Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:07;;;;;;;14.17;3.73;;;20.80;99.90;;;;;;4995730;28;20188;-73
2022/01/19 00:02:35;;;;;;;13.80;4.30;;;20.80;99.90;;;;;;4995735;28;20657;-73
2022/01/19 00:05:03;;;;;;;16.63;4.13;;;20.70;99.90;;;;;;4978387;28;20190;-75
2022/01/19 00:07:31;;;;;;;18.77;4.83;;;20.80;99.90;;;;;;4977920;28;20804;-73
2022/01/19 00:10:04;;;;;;;19.87;4.47;;;20.90;99.90;;;;;;4995026;28;20187;-73
2022/01/19 00:12:33;;;;;;;23.37;4.30;;;20.80;99.90;;;;;;4995292;28;20194;-72
2022/01/19 00:15:00;;;;;;;17.20;3.93;;;20.80;99.90;;;;;;4978431;28;20277;-75
2022/01/19 00:17:28;;;;;;;17.97;4.80;;;20.80;99.90;;;;;;4995448;28;20196;-76
2022/01/19 00:19:56;;;;;;;21.50;5.33;;;20.80;99.90;;;;;;4995272;28;20187;-71
2022/01/19 00:22:24;;;;;;;20.80;4.83;;;20.80;99.90;;;;;;4995133;28;20225;-72
2022/01/19 00:24:51;;;;;;;22.07;4.70;;;20.70;99.90;;;;;;4995383;28;20189;-73
2022/01/19 00:27:19;;;;;;;18.57;4.27;;;20.80;99.90;;;;;;4994676;28;20194;-72
2022/01/19 00:29:51;;;;;;;16.17;4.20;;;20.80;99.90;;;;;;4994579;28;20202;-76
2022/01/19 00:32:19;;;;;;;17.53;4.20;;;20.60;99.90;;;;;;4994726;28;20277;-75
2022/01/19 00:34:47;;;;;;;20.47;4.93;;;20.60;99.90;;;;;;4977268;28;20175;-71
2022/01/19 00:37:14;;;;;;;16.13;4.40;;;20.70;99.90;;;;;;4993834;28;20223;-72
2022/01/19 00:39:42;;;;;;;22.97;5.33;;;20.50;99.90;;;;;;4994169;28;20726;-76
2022/01/19 00:42:10;;;;;;;24.23;5.57;;;20.70;99.90;;;;;;4994545;28;20188;-73
2022/01/19 00:44:38;;;;;;;18.10;4.17;;;20.70;99.90;;;;;;4994449;28;20211;-72
2022/01/19 00:47:06;;;;;;;17.53;4.43;;;20.40;99.90;;;;;;4993889;28;20237;-71
2022/01/19 00:49:34;;;;;;;23.60;5.53;;;20.60;99.90;;;;;;4994689;28;20217;-76
2022/01/19 00:52:04;;;;;;;16.70;4.90;;;20.60;99.90;;;;;;4994686;28;20648;-75
2022/01/19 00:54:31;;;;;;;18.83;4.67;;;20.70;99.90;;;;;;4994891;28;20541;-74
2022/01/19 00:56:59;;;;;;;15.57;4.00;;;20.80;99.90;;;;;;4994673;28;20210;-75
2022/01/19 00:59:27;;;;;;;14.17;4.13;;;20.80;99.90;;;;;;4994770;28;20201;-74
2022/01/19 01:01:55;;;;;;;22.27;4.83;;;20.90;99.90;;;;;;4994854;28;20553;-76
2022/01/19 01:04:22;;;;;;;20.17;5.40;;;20.90;99.90;;;;;;4994731;28;20621;-76
2022/01/19 01:06:53;;;;;;;20.67;5.43;;;20.90;99.90;;;;;;4994688;28;20187;-76
2022/01/19 01:09:21;;;;;;;15.60;4.87;;;20.90;99.90;;;;;;4994541;28;20937;-75
2022/01/19 01:12:09;;;;;;;13.77;4.40;;;20.90;99.90;;;;;;4994552;28;20186;-76
2022/01/19 01:20:12;;;;;;;18.07;4.60;;;21.00;99.90;;;;;;4994054;28;20253;-75
2022/01/19 01:22:41;;;;;;;24.13;5.37;;;21.10;99.90;;;;;;4993986;28;20202;-75
2022/01/19 01:25:09;;;;;;;14.70;3.90;;;21.30;99.90;;;;;;4994289;28;20218;-77
2022/01/19 01:27:37;;;;;;;15.67;4.67;;;21.40;99.90;;;;;;4993954;28;20182;-75
2022/01/19 01:30:07;;;;;;;19.23;3.83;;;21.40;99.90;;;;;;4995486;28;20194;-74
2022/01/19 01:32:35;;;;;;;18.83;3.93;;;21.60;99.90;;;;;;4978239;28;20261;-77
2022/01/19 01:35:03;;;;;;;17.70;4.33;;;21.80;99.90;;;;;;4994830;28;20807;-76
2022/01/19 01:37:31;;;;;;;18.40;4.00;;;21.80;99.90;;;;;;4994277;28;20249;-75
2022/01/19 01:40:01;;;;;;;21.97;4.73;;;22.00;99.90;;;;;;4977704;28;20322;-75
2022/01/19 01:42:29;;;;;;;17.43;3.77;;;22.00;99.90;;;;;;4995152;28;20192;-73
2022/01/19 01:45:00;;;;;;;14.80;4.30;;;22.30;99.90;;;;;;4978197;28;20195;-76
2022/01/19 01:47:28;;;;;;;23.10;3.77;;;22.60;99.90;;;;;;4994360;28;20218;-74
2022/01/19 01:55:19;;;;;;;17.50;3.90;;;23.00;99.90;;;;;;4980443;28;20193;-75
2022/01/19 01:57:47;;;;;;;14.73;3.47;;;23.10;99.90;;;;;;4995025;28;20188;-77
2022/01/19 02:00:18;;;;;;;16.63;3.43;;;23.50;99.90;;;;;;4995312;28;20187;-74
2022/01/19 02:02:48;;;;;;;14.17;2.80;;;23.40;99.90;;;;;;4977558;28;20205;-74
2022/01/19 02:05:17;;;;;;;13.77;2.93;;;23.60;99.90;;;;;;4995077;28;20193;-75
2022/01/19 02:08:02;;;;;;;12.73;3.10;;;24.00;99.90;;;;;;4994410;28;20228;-72
2022/01/19 02:21:44;;;;;;;12.73;2.77;;;23.80;99.90;;;;;;4993937;28;20650;-71
2022/01/19 02:24:17;;;;;;;15.50;3.00;;;23.90;99.90;;;;;;4993724;28;20318;-73
2022/01/19 02:40:25;;;;;;;14.50;3.47;;;23.80;99.90;;;;;;4993914;28;20675;-73
2022/01/19 02:43:06;;;;;;;19.47;3.23;;;23.70;99.90;;;;;;4976693;28;20580;-73
2022/01/19 02:51:08;;;;;;;15.13;2.87;;;24.00;99.90;;;;;;4994283;28;20197;-74
2022/01/19 02:53:38;;;;;;;13.60;2.67;;;23.80;99.90;;;;;;4993795;28;20186;-72
2022/01/19 02:56:11;;;;;;;12.87;2.67;;;23.90;99.90;;;;;;4993570;28;20179;-74
2022/01/19 02:58:46;;;;;;;14.83;2.50;;;24.10;99.90;;;;;;4993575;28;20242;-74
2022/01/19 03:09:29;;;;;;;14.47;3.07;;;24.20;99.90;;;;;;4994766;28;20193;-74
2022/01/19 03:11:57;;;;;;;11.17;2.93;;;24.40;99.90;;;;;;5003750;28;20183;-77
2022/01/19 03:14:25;;;;;;;11.60;2.60;;;24.20;99.90;;;;;;5011500;28;20711;-73
2022/01/19 03:16:52;;;;;;;14.50;3.00;;;23.90;99.90;;;;;;4993044;28;20269;-72
2022/01/19 03:19:20;;;;;;;11.27;2.83;;;23.70;99.90;;;;;;4994103;28;20280;-77
2022/01/19 03:21:48;;;;;;;12.03;3.00;;;23.60;99.90;;;;;;4994214;28;20182;-75
2022/01/19 03:24:16;;;;;;;8.93;2.93;;;23.90;99.90;;;;;;4995929;28;20217;-77
2022/01/19 03:26:43;;;;;;;7.50;1.93;;;23.80;99.90;;;;;;4994707;28;20204;-76
2022/01/19 03:29:11;;;;;;;16.00;3.03;;;23.90;99.90;;;;;;4995545;28;20182;-74
2022/01/19 03:31:40;;;;;;;16.60;2.57;;;24.00;99.90;;;;;;4977006;28;20702;-77
2022/01/19 03:34:08;;;;;;;12.43;3.40;;;24.20;99.90;;;;;;5002970;28;20201;-73
2022/01/19 03:36:36;;;;;;;8.77;2.17;;;24.10;99.90;;;;;;5004866;28;20193;-70
2022/01/19 03:39:04;;;;;;;11.40;2.30;;;24.30;99.90;;;;;;5001011;28;20686;-72
2022/01/19 03:41:32;;;;;;;15.57;3.07;;;23.90;99.90;;;;;;4993303;28;20189;-71
2022/01/19 03:43:59;;;;;;;12.33;2.50;;;23.90;99.90;;;;;;4992257;28;20220;-72
2022/01/19 03:46:33;;;;;;;16.00;3.13;;;24.10;99.90;;;;;;4991605;28;20205;-72
2022/01/19 03:49:12;;;;;;;11.87;2.43;;;23.90;99.90;;;;;;4992108;28;20392;-71
2022/01/19 03:51:40;;;;;;;11.40;2.30;;;23.70;99.90;;;;;;4975974;28;20186;-71
2022/01/19 03:54:08;;;;;;;6.60;2.17;;;23.90;99.90;;;;;;4991809;28;20264;-74
2022/01/19 03:56:36;;;;;;;11.07;2.20;;;23.80;99.90;;;;;;4991608;28;20200;-72
2022/01/19 03:59:04;;;;;;;11.60;2.10;;;23.90;99.90;;;;;;4974778;28;20204;-70
2022/01/19 04:01:31;;;;;;;14.30;2.33;;;23.80;99.90;;;;;;4974467;28;20678;-72
2022/01/19 04:06:58;;;;;;;16.57;2.70;;;23.40;99.90;;;;;;4968959;28;20289;-71
2022/01/19 04:09:27;;;;;;;16.73;2.83;;;23.70;99.90;;;;;;4992234;28;20186;-71
2022/01/19 04:11:55;;;;;;;9.07;2.40;;;23.80;99.90;;;;;;4991521;28;20198;-73
2022/01/19 04:14:26;;;;;;;12.43;2.37;;;23.50;99.90;;;;;;4992037;28;20565;-71
2022/01/19 04:16:59;;;;;;;10.10;2.57;;;22.90;99.90;;;;;;4992751;28;20184;-71
2022/01/19 04:21:58;;;;;;;7.03;1.50;;;21.60;99.90;;;;;;4995610;28;20665;-74
2022/01/19 04:24:27;;;;;;;8.47;2.03;;;21.40;99.90;;;;;;4996446;28;20305;-73
2022/01/19 04:30:11;;;;;;;8.47;1.83;;;21.60;99.90;;;;;;4981615;28;20550;-74
2022/01/19 04:32:51;;;;;;;8.70;2.00;;;21.70;99.90;;;;;;4996217;28;20694;-76
2022/01/19 04:35:44;;;;;;;7.97;1.70;;;21.80;99.90;;;;;;4995888;28;20501;-71
2022/01/19 04:44:09;;;;;;;4.37;1.53;;;20.80;99.90;;;;;;4996305;28;20229;-76
2022/01/19 05:03:16;;;;;;;8.53;1.93;;;21.00;99.90;;;;;;4995997;28;20223;-74
2022/01/19 05:05:52;;;;;;;10.87;2.20;;;20.90;99.90;;;;;;4978443;28;20576;-73
2022/01/19 05:08:39;;;;;;;14.07;2.70;;;21.00;99.90;;;;;;4995264;28;20640;-73
2022/01/19 05:13:54;;;;;;;9.77;2.10;;;21.20;99.90;;;;;;4995668;28;20606;-72
2022/01/19 05:16:23;;;;;;;9.63;2.67;;;21.00;99.90;;;;;;4977702;28;20593;-73
2022/01/19 05:18:52;;;;;;;9.30;2.20;;;20.80;99.90;;;;;;4978095;28;20244;-71
2022/01/19 05:21:20;;;;;;;6.80;1.50;;;20.40;99.90;;;;;;4995211;28;20190;-73
2022/01/19 05:23:49;;;;;;;11.97;3.23;;;20.30;99.90;;;;;;4995338;28;20349;-78
2022/01/19 05:26:17;;;;;;;8.77;2.77;;;20.30;99.90;;;;;;4995064;28;20226;-75
2022/01/19 05:28:44;;;;;;;8.87;1.87;;;20.10;99.90;;;;;;4995099;28;20655;-76
2022/01/19 05:31:12;;;;;;;9.77;2.57;;;20.00;99.90;;;;;;4994637;28;20177;-75
2022/01/19 05:33:41;;;;;;;10.20;2.73;;;20.00;99.90;;;;;;4993923;28;20209;-74
2022/01/19 05:36:09;;;;;;;8.73;2.10;;;20.10;99.90;;;;;;4993317;28;20192;-73
2022/01/19 05:38:36;;;;;;;15.47;2.87;;;20.30;99.90;;;;;;4994907;28;20234;-72
2022/01/19 05:41:04;;;;;;;14.33;2.93;;;20.30;99.90;;;;;;4994215;28;20636;-73
2022/01/19 05:43:32;;;;;;;10.03;2.37;;;20.40;99.90;;;;;;4993564;28;20251;-72
2022/01/19 05:45:59;;;;;;;9.23;2.20;;;20.50;99.90;;;;;;4994907;28;20263;-71
2022/01/19 05:48:27;;;;;;;11.80;2.90;;;20.50;99.90;;;;;;4993063;28;20273;-71
2022/01/19 05:50:55;;;;;;;17.10;3.20;;;20.50;99.90;;;;;;4993955;28;20496;-72
2022/01/19 05:53:23;;;;;;;10.77;2.20;;;20.40;99.90;;;;;;4976386;28;20216;-73
2022/01/19 05:55:51;;;;;;;13.77;3.43;;;20.30;99.90;;;;;;4975652;28;20613;-73
2022/01/19 05:58:18;;;;;;;15.77;2.70;;;20.40;99.90;;;;;;4993413;28;20401;-71
2022/01/19 06:00:46;;;;;;;15.20;2.70;;;20.30;99.90;;;;;;4993085;28;20191;-72
2022/01/19 06:03:15;;;;;;;15.00;2.63;;;20.30;99.90;;;;;;4993550;28;20214;-71
2022/01/19 06:05:44;;;;;;;14.57;2.90;;;20.20;99.90;;;;;;4993081;28;20208;-72
2022/01/19 06:08:18;;;;;;;13.73;2.77;;;20.20;99.90;;;;;;4993477;28;20186;-71
2022/01/19 06:10:54;;;;;;;13.20;3.20;;;20.30;99.90;;;;;;4994041;28;20191;-72
2022/01/19 06:13:24;;;;;;;13.27;2.47;;;20.50;99.90;;;;;;4976208;28;20547;-71
2022/01/19 06:15:52;;;;;;;13.43;2.93;;;20.60;99.90;;;;;;4975381;28;20191;-72
2022/01/19 06:18:21;;;;;;;13.30;3.03;;;20.40;99.90;;;;;;4992065;28;20180;-71
2022/01/19 06:20:48;;;;;;;17.03;2.70;;;20.30;99.90;;;;;;4990315;28;20185;-71
2022/01/19 06:23:16;;;;;;;14.50;2.90;;;20.10;99.90;;;;;;4993351;28;20301;-71
2022/01/19 06:25:44;;;;;;;10.17;2.60;;;19.90;99.90;;;;;;4992913;28;20213;-72
2022/01/19 06:28:12;;;;;;;11.07;2.47;;;19.80;99.90;;;;;;4976069;28;20191;-73
2022/01/19 06:30:40;;;;;;;13.93;3.20;;;19.70;99.90;;;;;;4993725;28;20518;-74
2022/01/19 06:33:08;;;;;;;10.33;2.23;;;19.60;99.90;;;;;;4975882;28;20182;-74
2022/01/19 06:35:36;;;;;;;9.83;2.27;;;19.60;99.90;;;;;;4993001;28;20193;-73
2022/01/19 06:38:05;;;;;;;10.77;2.33;;;19.60;99.90;;;;;;4992745;28;20312;-73
2022/01/19 06:40:32;;;;;;;10.57;2.20;;;19.60;99.90;;;;;;4993814;28;20183;-74
2022/01/19 06:43:00;;;;;;;11.57;2.37;;;19.50;99.90;;;;;;4992747;28;20214;-74
2022/01/19 06:45:29;;;;;;;14.70;3.17;;;19.50;99.90;;;;;;4975987;28;20226;-73
2022/01/19 06:47:56;;;;;;;12.60;3.07;;;19.50;99.90;;;;;;4975762;28;20225;-73
2022/01/19 06:50:25;;;;;;;16.93;2.97;;;19.40;99.90;;;;;;4993218;28;20183;-72
2022/01/19 06:52:53;;;;;;;15.47;2.77;;;19.50;99.90;;;;;;4992661;28;20656;-73
2022/01/19 06:55:21;;;;;;;15.77;2.63;;;19.50;99.90;;;;;;4993197;28;20205;-74
2022/01/19 06:57:49;;;;;;;13.73;2.93;;;19.60;99.90;;;;;;4993083;28;20179;-74
2022/01/19 07:00:17;;;;;;;13.83;3.20;;;19.70;99.90;;;;;;4992626;28;20232;-71
2022/01/19 07:02:45;;;;;;;11.73;2.73;;;19.70;99.90;;;;;;4975334;28;20201;-73
2022/01/19 07:05:12;;;;;;;13.63;2.43;;;19.70;99.90;;;;;;4992988;28;20226;-75
2022/01/19 07:07:41;;;;;;;19.53;3.00;;;19.80;99.90;;;;;;4992412;28;20304;-74
2022/01/19 07:10:09;;;;;;;15.20;3.50;;;19.70;99.90;;;;;;4993070;28;20709;-74
2022/01/19 07:12:38;;;;;;;13.97;2.43;;;19.80;99.90;;;;;;4992586;28;20606;-74
2022/01/19 07:15:07;;;;;;;14.17;2.67;;;19.80;99.90;;;;;;4993543;28;20184;-73
2022/01/19 07:17:36;;;;;;;14.57;2.60;;;19.80;99.90;;;;;;4994067;28;20178;-73
2022/01/19 07:20:04;;;;;;;12.40;2.60;;;19.80;99.90;;;;;;4993862;28;20261;-72
2022/01/19 07:22:32;;;;;;;14.83;2.87;;;19.80;99.90;;;;;;4977637;28;20190;-74
2022/01/19 07:25:00;;;;;;;15.20;2.70;;;19.70;99.90;;;;;;4995048;28;20189;-75
2022/01/19 07:27:28;;;;;;;15.50;3.47;;;19.70;99.90;;;;;;4998532;28;20186;-72
2022/01/19 07:29:56;;;;;;;8.43;2.23;;;19.80;99.90;;;;;;5014215;28;20171;-73
2022/01/19 07:32:29;;;;;;;12.13;2.70;;;19.80;99.90;;;;;;5012289;28;20186;-74
2022/01/19 07:34:56;;;;;;;13.07;2.97;;;19.80;99.90;;;;;;4999635;28;20180;-71
2022/01/19 07:37:24;;;;;;;15.03;3.40;;;19.70;99.90;;;;;;4993523;28;20230;-73
2022/01/19 07:39:52;;;;;;;15.07;3.47;;;19.60;99.90;;;;;;4993846;28;20601;-72
2022/01/19 07:42:23;;;;;;;14.33;3.73;;;19.60;99.90;;;;;;4992972;28;20550;-75
2022/01/19 07:44:53;;;;;;;12.10;2.37;;;19.70;99.90;;;;;;4993104;28;20226;-76
2022/01/19 07:47:23;;;;;;;16.27;3.17;;;19.70;99.90;;;;;;4976071;28;20546;-73
2022/01/19 07:49:51;;;;;;;12.07;2.90;;;19.70;99.90;;;;;;4992902;28;20234;-74
2022/01/19 07:52:19;;;;;;;13.10;3.00;;;19.70;99.90;;;;;;4993283;28;20531;-73
2022/01/19 07:54:47;;;;;;;10.97;2.57;;;19.80;99.90;;;;;;4976063;28;20621;-73
2022/01/19 07:57:14;;;;;;;16.50;3.20;;;19.80;99.90;;;;;;4995894;28;20541;-74
2022/01/19 07:59:45;;;;;;;16.23;2.93;;;19.90;99.90;;;;;;4997088;28;20200;-72
2022/01/19 08:02:13;;;;;;;18.47;3.33;;;19.90;99.90;;;;;;4996539;28;20213;-74
2022/01/19 08:04:41;;;;;;;15.87;2.90;;;19.90;99.90;;;;;;4996897;28;20221;-74
2022/01/19 08:07:09;;;;;;;13.50;2.93;;;19.90;99.90;;;;;;4995220;28;20186;-76
2022/01/19 08:09:37;;;;;;;18.23;3.33;;;19.90;99.90;;;;;;4996640;28;20218;-73
2022/01/19 08:12:06;;;;;;;20.67;2.87;;;19.90;99.90;;;;;;4996508;28;20648;-71
2022/01/19 08:14:33;;;;;;;11.17;2.43;;;19.90;99.90;;;;;;4996198;28;20219;-73
2022/01/19 08:17:01;;;;;;;14.43;2.67;;;20.00;99.90;;;;;;4997168;28;20688;-75
2022/01/19 08:19:29;;;;;;;16.57;3.13;;;19.90;99.90;;;;;;4996245;28;20179;-70
2022/01/19 08:21:58;;;;;;;11.47;3.00;;;19.90;99.90;;;;;;4996075;28;20186;-72
2022/01/19 08:24:26;;;;;;;19.50;3.37;;;20.00;99.90;;;;;;4995980;28;20226;-73
2022/01/19 08:26:55;;;;;;;15.67;3.17;;;20.00;99.90;;;;;;4978362;28;20258;-71
2022/01/19 08:29:23;;;;;;;13.80;2.57;;;20.00;99.90;;;;;;4995859;28;20185;-74
2022/01/19 08:31:52;;;;;;;13.70;2.77;;;20.00;99.90;;;;;;4995813;28;20183;-70
2022/01/19 08:34:21;;;;;;;17.63;3.03;;;20.00;99.90;;;;;;4995662;28;20197;-72
2022/01/19 08:36:49;;;;;;;14.30;2.37;;;20.10;99.90;;;;;;4995603;28;20191;-72
2022/01/19 08:39:18;;;;;;;15.93;2.33;;;19.90;99.90;;;;;;4995903;28;20553;-74
2022/01/19 08:41:46;;;;;;;15.10;2.73;;;20.00;99.90;;;;;;4996026;28;20309;-72
2022/01/19 08:44:14;;;;;;;13.37;2.77;;;19.90;99.90;;;;;;4978284;28;20324;-70
2022/01/19 08:46:43;;;;;;;12.77;2.43;;;19.90;99.90;;;;;;4995665;28;20605;-73
2022/01/19 08:49:12;;;;;;;15.43;2.80;;;20.00;99.90;;;;;;4995372;28;20241;-72
2022/01/19 08:51:40;;;;;;;12.40;2.90;;;20.00;99.90;;;;;;4978289;28;20217;-74
2022/01/19 08:54:09;;;;;;;12.27;2.63;;;20.00;99.90;;;;;;4978189;28;20208;-74
2022/01/19 08:56:40;;;;;;;12.40;2.20;;;20.00;99.90;;;;;;4978458;28;20195;-72
2022/01/19 08:59:08;;;;;;;13.17;2.90;;;20.00;99.90;;;;;;4994496;28;20197;-71
2022/01/19 09:01:36;;;;;;;18.77;2.80;;;20.00;99.90;;;;;;4995286;28;20304;-72
2022/01/19 09:04:03;;;;;;;10.70;2.43;;;20.00;99.90;;;;;;4994816;28;20624;-73
2022/01/19 09:06:31;;;;;;;14.67;2.73;;;20.00;99.90;;;;;;4994239;28;20271;-70
2022/01/19 09:08:58;;;;;;;12.17;2.73;;;20.00;99.90;;;;;;4995189;28;20178;-72
2022/01/19 09:11:26;;;;;;;7.03;2.37;;;19.90;99.90;;;;;;4994897;28;20187;-71
2022/01/19 09:13:53;;;;;;;16.77;2.90;;;19.90;99.90;;;;;;4995096;28;20185;-73
2022/01/19 09:16:24;;;;;;;10.83;2.27;;;19.90;99.90;;;;;;4994819;28;20225;-73
2022/01/19 09:18:51;;;;;;;20.00;2.93;;;19.90;99.90;;;;;;4977626;28;20277;-70
2022/01/19 09:21:18;;;;;;;16.37;2.97;;;19.90;99.90;;;;;;4994801;28;20186;-72
2022/01/19 09:23:46;;;;;;;20.57;2.70;;;19.90;99.90;;;;;;4977296;28;20250;-74
2022/01/19 09:26:13;;;;;;;11.83;2.57;;;19.90;99.90;;;;;;4995046;28;20185;-71
2022/01/19 09:28:41;;;;;;;15.57;3.00;;;19.90;99.90;;;;;;4994913;28;20557;-73
2022/01/19 09:31:12;;;;;;;12.77;2.47;;;19.90;99.90;;;;;;4995150;28;20170;-73
2022/01/19 09:33:41;;;;;;;14.13;2.47;;;19.90;99.90;;;;;;4994978;28;20209;-73
2022/01/19 09:36:31;;;;;;;16.33;2.43;;;19.90;99.90;;;;;;4995022;28;20183;-72
2022/01/19 09:38:57;;;;;;;22.80;3.07;;;19.90;99.90;;;;;;4995195;28;20284;-71
2022/01/19 09:41:26;;;;;;;14.47;2.97;;;19.80;99.90;;;;;;4995623;28;20241;-72
2022/01/19 09:43:54;;;;;;;16.43;2.97;;;19.80;99.90;;;;;;4995021;28;20206;-71
2022/01/19 09:46:21;;;;;;;17.17;3.20;;;19.80;99.90;;;;;;4994938;28;20186;-74
2022/01/19 09:48:51;;;;;;;14.10;3.03;;;19.80;99.90;;;;;;4994379;28;20194;-72
2022/01/19 09:51:19;;;;;;;14.37;2.70;;;19.80;99.90;;;;;;4994720;28;20269;-71
2022/01/19 09:53:48;;;;;;;19.73;3.20;;;19.80;99.90;;;;;;4994662;28;20182;-70
2022/01/19 09:56:20;;;;;;;16.10;3.07;;;19.80;99.90;;;;;;4994012;28;20281;-71
2022/01/19 09:58:48;;;;;;;13.63;3.10;;;19.80;99.90;;;;;;4993770;28;20181;-73
2022/01/19 10:01:21;;;;;;;16.33;2.50;;;19.70;99.90;;;;;;4976766;28;20225;-70
2022/01/19 10:03:49;;;;;;;17.23;2.60;;;19.70;99.90;;;;;;4993656;28;20284;-71
2022/01/19 10:06:22;;;;;;;15.07;3.17;;;19.70;99.90;;;;;;4975817;28;20709;-72
2022/01/19 10:08:51;;;;;;;15.97;3.13;;;19.70;99.90;;;;;;4979149;28;20642;-71
2022/01/19 10:16:59;;;;;;;12.00;2.83;;;19.70;99.90;;;;;;4995895;28;20191;-76
2022/01/19 10:17:08;;;;;;;11.10;2.50;;;19.70;99.90;;;;;;4984053;28;20182;-74
2022/01/19 10:19:50;;;;;;;14.90;3.00;;;19.60;99.90;;;;;;4995516;28;20200;-72
2022/01/19 10:22:19;;;;;;;15.13;2.90;;;19.60;99.90;;;;;;4996014;28;20174;-70
2022/01/19 10:24:56;;;;;;;21.00;3.43;;;19.70;99.90;;;;;;4995373;28;20210;-70
2022/01/19 10:27:39;;;;;;;14.27;2.47;;;19.70;99.90;;;;;;4995263;28;20197;-73
2022/01/19 10:30:07;;;;;;;15.53;2.80;;;19.70;99.90;;;;;;4994939;28;20613;-70
2022/01/19 10:32:38;;;;;;;12.17;3.07;;;19.70;99.90;;;;;;4995022;28;20174;-72
2022/01/19 10:35:27;;;;;;;19.80;2.83;;;19.70;99.90;;;;;;4995605;28;20274;-72
2022/01/19 10:38:23;;;;;;;23.43;3.90;;;19.60;99.90;;;;;;4975422;28;20314;-69
2022/01/19 10:41:01;;;;;;;13.57;3.00;;;19.60;99.90;;;;;;4986209;28;20535;-70
2022/01/19 10:43:34;;;;;;;14.50;3.20;;;19.60;99.90;;;;;;4992684;28;20618;-71
2022/01/19 10:46:27;;;;;;;19.10;2.60;;;19.50;99.90;;;;;;4995203;28;20586;-71
2022/01/19 10:49:07;;;;;;;18.20;2.47;;;19.50;99.90;;;;;;4995103;28;20174;-72
2022/01/19 10:51:45;;;;;;;13.40;2.93;;;19.40;99.90;;;;;;4995152;28;20210;-72
2022/01/19 10:54:26;;;;;;;18.87;2.93;;;19.40;99.90;;;;;;4979084;28;20182;-73
2022/01/19 10:56:58;;;;;;;12.17;2.50;;;19.40;99.90;;;;;;4977345;28;20182;-72
2022/01/19 10:59:32;;;;;;;15.77;2.80;;;19.40;99.90;;;;;;4995146;28;20217;-75
2022/01/19 11:02:02;;;;;;;22.53;4.00;;;19.30;99.90;;;;;;4995033;28;20185;-72
2022/01/19 11:04:40;;;;;;;12.03;2.60;;;19.30;99.90;;;;;;4995104;28;20225;-72
2022/01/19 11:07:13;;;;;;;16.97;2.93;;;19.30;99.90;;;;;;4994364;28;20197;-75
2022/01/19 11:09:56;;;;;;;22.50;3.07;;;19.20;99.90;;;;;;4995327;28;20181;-74
2022/01/19 11:12:32;;;;;;;12.30;2.90;;;19.20;99.90;;;;;;4995019;28;20243;-75
2022/01/19 11:15:00;;;;;;;13.20;2.67;;;19.20;99.90;;;;;;4995035;28;20182;-75
2022/01/19 11:17:27;;;;;;;17.93;2.70;;;19.10;99.90;;;;;;4977754;28;20201;-74
2022/01/19 11:19:56;;;;;;;13.70;2.33;;;19.10;99.90;;;;;;4995714;28;20186;-74
2022/01/19 11:22:34;;;;;;;15.73;2.80;;;19.20;99.90;;;;;;4996775;28;20217;-70
2022/01/19 11:25:31;;;;;;;11.03;1.80;;;19.20;99.90;;;;;;5004979;28;20217;-74
2022/01/19 11:27:59;;;;;;;19.73;2.93;;;19.20;99.90;;;;;;4990192;28;20233;-70
2022/01/19 11:30:32;;;;;;;11.30;2.70;;;19.10;99.90;;;;;;5002155;28;20191;-75
2022/01/19 11:33:15;;;;;;;11.33;2.10;;;19.10;99.90;;;;;;5001931;28;20261;-75
2022/01/19 11:35:47;;;;;;;12.67;2.40;;;19.00;99.90;;;;;;5001644;28;20197;-76
2022/01/19 11:38:41;;;;;;;24.50;3.10;;;19.00;99.90;;;;;;4984258;28;20288;-74
2022/01/19 11:41:08;;;;;;;11.20;2.43;;;19.20;99.90;;;;;;5001207;28;20193;-72
2022/01/19 11:43:48;;;;;;;11.40;2.50;;;19.20;99.90;;;;;;5000847;28;20225;-71
2022/01/19 11:46:39;;;;;;;11.63;2.20;;;19.30;99.90;;;;;;4967234;28;20212;-74
2022/01/19 11:49:09;;;;;;;14.87;2.93;;;19.40;99.90;;;;;;5001434;28;20537;-72
2022/01/19 11:51:42;;;;;;;12.70;2.03;;;19.60;99.90;;;;;;5001202;28;20244;-74
2022/01/19 11:54:21;;;;;;;10.87;2.03;;;19.70;99.90;;;;;;5000874;28;20252;-74
2022/01/19 11:57:04;;;;;;;8.57;1.93;;;19.80;99.90;;;;;;5000632;28;20536;-74
2022/01/19 11:59:48;;;;;;;10.43;1.60;;;19.90;99.90;;;;;;5001301;28;20191;-74
2022/01/19 12:02:32;;;;;;;12.50;2.50;;;19.90;99.90;;;;;;5001279;28;20269;-70
2022/01/19 12:05:12;;;;;;;13.60;2.03;;;19.90;99.90;;;;;;5000346;28;20207;-70
2022/01/19 12:07:53;;;;;;;9.20;2.00;;;19.90;99.90;;;;;;4982567;28;20201;-70
2022/01/19 12:10:37;;;;;;;14.70;2.27;;;19.90;99.90;;;;;;4983010;28;20186;-72
2022/01/19 12:13:32;;;;;;;10.13;2.50;;;19.90;99.90;;;;;;5000524;28;20201;-72
2022/01/19 12:16:14;;;;;;;10.07;2.03;;;19.90;99.90;;;;;;4999975;28;20331;-71
2022/01/19 12:18:50;;;;;;;12.70;2.20;;;19.90;99.90;;;;;;4984107;28;20234;-71
2022/01/19 12:21:53;;;;;;;12.23;2.37;;;19.80;99.90;;;;;;5000594;28;20174;-71
2022/01/19 12:24:29;;;;;;;12.00;1.93;;;19.90;99.90;;;;;;4969627;28;20632;-71
2022/01/19 12:27:10;;;;;;;14.77;2.50;;;19.80;99.90;;;;;;5000258;28;20206;-71
2022/01/19 12:29:37;;;;;;;11.67;1.83;;;19.90;99.90;;;;;;5000081;28;20198;-71
2022/01/19 12:32:08;;;;;;;12.13;2.00;;;19.90;99.90;;;;;;4982140;28;20231;-74
2022/01/19 12:34:43;;;;;;;11.80;2.10;;;19.80;99.90;;;;;;4999798;28;20185;-71
2022/01/19 12:37:13;;;;;;;16.20;2.30;;;19.80;99.90;;;;;;4999526;28;20227;-71
2022/01/19 12:39:44;;;;;;;7.93;2.23;;;19.80;99.90;;;;;;4999853;28;20237;-74
2022/01/19 12:42:22;;;;;;;14.50;2.40;;;19.80;99.90;;;;;;4995833;28;20647;-72
2022/01/19 12:44:54;;;;;;;9.77;2.70;;;19.80;99.90;;;;;;4996800;28;20625;-69
2022/01/19 12:47:30;;;;;;;11.67;1.83;;;19.80;99.90;;;;;;4997391;28;20178;-70
2022/01/19 12:50:17;;;;;;;7.63;2.00;;;19.80;99.90;;;;;;4996085;28;20189;-71
2022/01/19 12:52:58;;;;;;;7.60;1.90;;;19.80;99.90;;;;;;4996203;28;20199;-71
2022/01/19 12:55:30;;;;;;;11.10;1.70;;;19.80;99.90;;;;;;4996654;28;20587;-71
2022/01/19 12:57:59;;;;;;;8.90;1.57;;;19.80;99.90;;;;;;4979846;28;20194;-70
2022/01/19 13:00:32;;;;;;;6.83;1.83;;;19.90;99.90;;;;;;4996322;28;20553;-72
2022/01/19 13:03:11;;;;;;;12.73;2.17;;;19.80;99.90;;;;;;4978555;28;20191;-72
2022/01/19 13:05:46;;;;;;;11.23;2.17;;;19.80;99.90;;;;;;4996536;28;20190;-71
2022/01/19 13:08:33;;;;;;;7.20;2.00;;;19.80;99.90;;;;;;4996407;28;20197;-72
2022/01/19 13:11:09;;;;;;;19.77;3.30;;;19.80;99.90;;;;;;4996681;28;20178;-71
2022/01/19 13:13:56;;;;;;;8.93;1.87;;;19.80;99.90;;;;;;4994309;28;20554;-72
2022/01/19 13:16:31;;;;;;;10.27;2.47;;;19.80;99.90;;;;;;4995434;28;20665;-74
2022/01/19 13:19:09;;;;;;;14.07;1.87;;;19.80;99.90;;;;;;4996144;28;20176;-72
2022/01/19 13:21:38;;;;;;;13.43;2.37;;;19.90;99.90;;;;;;4978461;28;20186;-72
2022/01/19 13:24:18;;;;;;;10.57;2.23;;;19.90;99.90;;;;;;4976778;28;20258;-71
2022/01/19 13:26:57;;;;;;;14.67;2.50;;;19.90;99.90;;;;;;4976709;28;20182;-73
2022/01/19 13:29:48;;;;;;;13.93;3.00;;;19.90;99.90;;;;;;4976823;28;20187;-74
2022/01/19 13:32:22;;;;;;;14.50;2.53;;;19.90;99.90;;;;;;4983021;28;20257;-74
2022/01/19 13:34:55;;;;;;;16.57;2.53;;;19.90;99.90;;;;;;4995773;28;20185;-71
2022/01/19 13:40:44;;;;;;;16.73;2.97;;;20.00;99.90;;;;;;4994609;28;20227;-69
2022/01/19 13:43:18;;;;;;;14.93;3.03;;;20.00;99.90;;;;;;4977854;28;20208;-70
2022/01/19 13:50:48;;;;;;;16.47;3.63;;;20.10;99.90;;;;;;4995280;28;20275;-72
2022/01/19 13:53:26;;;;;;;12.17;2.93;;;20.10;99.90;;;;;;4995135;28;20210;-71
2022/01/19 13:55:55;;;;;;;13.07;2.10;;;20.00;99.90;;;;;;4995656;28;20561;-70
2022/01/19 13:58:29;;;;;;;22.83;3.77;;;20.00;99.90;;;;;;4995533;28;20535;-70
2022/01/19 14:01:04;;;;;;;16.27;2.47;;;20.00;99.90;;;;;;4977789;28;20233;-70
2022/01/19 14:04:00;;;;;;;17.67;3.13;;;20.00;99.90;;;;;;4995038;28;20581;-71
2022/01/19 14:06:30;;;;;;;14.73;2.27;;;20.00;99.90;;;;;;4995236;28;20184;-71
2022/01/19 14:09:20;;;;;;;15.33;2.40;;;20.10;99.90;;;;;;4995009;28;20209;-70
2022/01/19 14:12:05;;;;;;;13.77;1.73;;;20.10;99.90;;;;;;4994900;28;20273;-73
2022/01/19 14:14:51;;;;;;;11.43;2.20;;;20.00;99.90;;;;;;4995234;28;20202;-71
2022/01/19 14:17:25;;;;;;;18.83;2.53;;;20.00;99.90;;;;;;4994830;28;20264;-70
2022/01/19 14:19:53;;;;;;;10.30;2.53;;;19.90;99.90;;;;;;4995175;28;20678;-71
2022/01/19 14:22:25;;;;;;;14.00;2.53;;;19.90;99.90;;;;;;4994872;28;20188;-70
2022/01/19 14:25:03;;;;;;;13.97;2.80;;;19.80;99.90;;;;;;4995122;28;20260;-72
2022/01/19 14:27:33;;;;;;;13.53;2.23;;;19.70;99.90;;;;;;4994793;28;20183;-71
2022/01/19 14:30:03;;;;;;;16.27;2.67;;;19.70;99.90;;;;;;4994466;28;20237;-74
2022/01/19 14:32:39;;;;;;;16.63;2.77;;;19.60;99.90;;;;;;4994682;28;20182;-70
2022/01/19 14:35:46;;;;;;;13.33;2.60;;;19.50;99.90;;;;;;4994931;28;20178;-70