Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:44;;;;;;;2.77;2.07;;;10.30;99.90;;;;;;4890397;29;20036;-80
2023/10/31 00:03:10;;;;;;;3.00;1.80;;;10.20;99.90;;;;;;4890680;29;20063;-80
2023/10/31 00:05:36;;;;;;;2.07;1.50;;;10.20;99.90;;;;;;4890055;29;20028;-80
2023/10/31 00:08:01;;;;;;;2.97;1.67;;;10.10;99.90;;;;;;4891346;29;20049;-80
2023/10/31 00:10:29;;;;;;;3.10;1.40;;;10.10;99.90;;;;;;4890706;29;20108;-80
2023/10/31 00:12:54;;;;;;;4.53;1.63;;;10.00;99.90;;;;;;4890540;29;20025;-80
2023/10/31 00:15:20;;;;;;;1.70;1.10;;;10.00;99.90;;;;;;4888734;29;20028;-80
2023/10/31 00:17:46;;;;;;;1.27;1.10;;;9.90;99.90;;;;;;4889925;29;20041;-80
2023/10/31 00:20:11;;;;;;;1.07;0.90;;;9.90;99.90;;;;;;4890491;29;20025;-80
2023/10/31 00:22:37;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4893557;29;20124;-80
2023/10/31 00:25:03;;;;;;;1.83;0.90;;;9.80;99.90;;;;;;4892473;29;20033;-80
2023/10/31 00:27:28;;;;;;;3.03;0.80;;;9.80;99.90;;;;;;4890698;29;20028;-80
2023/10/31 00:29:54;;;;;;;0.87;0.77;;;9.80;99.90;;;;;;4913971;29;20036;-79
2023/10/31 00:32:19;;;;;;;1.57;0.77;;;9.80;99.90;;;;;;4915737;29;20048;-78
2023/10/31 00:34:45;;;;;;;0.90;0.67;;;9.70;99.90;;;;;;4906719;29;20112;-80
2023/10/31 00:37:11;;;;;;;1.10;0.80;;;9.70;99.90;;;;;;4891859;29;20032;-80
2023/10/31 00:39:36;;;;;;;1.93;0.70;;;9.60;99.90;;;;;;4890273;29;20043;-80
2023/10/31 00:42:02;;;;;;;2.10;0.80;;;9.60;99.90;;;;;;4890872;29;21137;-80
2023/10/31 00:44:27;;;;;;;2.80;0.80;;;9.60;99.90;;;;;;4890822;29;20449;-80
2023/10/31 00:46:53;;;;;;;1.27;0.73;;;9.60;99.90;;;;;;4891241;29;20038;-79
2023/10/31 00:49:18;;;;;;;1.77;0.80;;;9.60;99.90;;;;;;4895578;29;20028;-79
2023/10/31 00:51:44;;;;;;;1.13;0.67;;;9.60;99.90;;;;;;4896727;29;20056;-80
2023/10/31 00:54:09;;;;;;;1.20;0.80;;;9.50;99.90;;;;;;4895337;29;20069;-80
2023/10/31 00:56:35;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4895256;29;20021;-80
2023/10/31 00:59:01;;;;;;;1.17;0.60;;;9.50;99.90;;;;;;4893126;29;20050;-80
2023/10/31 01:01:26;;;;;;;0.90;0.80;;;9.50;99.90;;;;;;4894308;29;20043;-80
2023/10/31 01:03:52;;;;;;;1.17;0.90;;;9.50;99.90;;;;;;4893280;29;20083;-80
2023/10/31 01:06:18;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4893432;29;20040;-80
2023/10/31 01:08:43;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;4893251;29;20043;-80
2023/10/31 01:11:09;;;;;;;2.17;0.80;;;9.50;99.90;;;;;;4893775;29;20078;-80
2023/10/31 01:13:34;;;;;;;1.07;0.70;;;9.50;99.90;;;;;;4893804;29;20412;-80
2023/10/31 01:16:00;;;;;;;0.63;0.60;;;9.50;99.90;;;;;;4891719;29;20020;-80
2023/10/31 01:18:25;;;;;;;0.83;0.60;;;9.50;99.90;;;;;;4892882;29;20036;-80
2023/10/31 01:20:51;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;4893384;29;20539;-80
2023/10/31 01:23:17;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;4893638;29;20056;-80
2023/10/31 01:25:42;;;;;;;0.67;0.60;;;9.50;99.90;;;;;;4892878;29;20021;-80
2023/10/31 01:28:08;;;;;;;0.93;0.60;;;9.40;99.90;;;;;;4893862;29;20060;-80
2023/10/31 01:30:34;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;4892040;29;20036;-80
2023/10/31 01:32:59;;;;;;;0.83;0.60;;;9.40;99.90;;;;;;4893063;29;20033;-80
2023/10/31 01:35:25;;;;;;;1.00;0.60;;;9.40;99.90;;;;;;4893002;29;20029;-80
2023/10/31 01:37:50;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;4892869;29;20017;-80
2023/10/31 01:40:16;;;;;;;1.60;0.67;;;9.40;99.90;;;;;;4892994;29;20163;-80
2023/10/31 01:42:41;;;;;;;1.57;0.80;;;9.40;99.90;;;;;;4893283;29;20488;-80
2023/10/31 01:45:08;;;;;;;1.10;0.73;;;9.40;99.90;;;;;;4893128;29;20057;-80
2023/10/31 01:47:33;;;;;;;0.97;0.70;;;9.40;99.90;;;;;;4893423;29;20127;-80
2023/10/31 01:50:00;;;;;;;1.83;0.70;;;9.40;99.90;;;;;;4892696;29;20084;-80
2023/10/31 01:52:27;;;;;;;1.33;0.60;;;9.50;99.90;;;;;;4893534;29;20700;-80
2023/10/31 01:54:52;;;;;;;0.97;0.70;;;9.50;99.90;;;;;;4892733;29;20510;-80
2023/10/31 01:57:22;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;4894156;29;20044;-80
2023/10/31 01:59:48;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4892587;29;20496;-80
2023/10/31 02:02:14;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4893492;29;20073;-80
2023/10/31 02:04:39;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4893088;29;20024;-80
2023/10/31 02:07:05;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;4893843;29;20089;-80
2023/10/31 02:09:32;;;;;;;1.83;0.47;;;9.50;99.90;;;;;;4892159;29;20028;-80
2023/10/31 02:11:57;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4891713;29;20040;-80
2023/10/31 02:14:24;;;;;;;2.03;0.50;;;9.40;99.90;;;;;;4891858;29;20476;-80
2023/10/31 02:16:50;;;;;;;2.03;0.50;;;9.40;99.90;;;;;;4889907;29;20135;-80
2023/10/31 02:19:19;;;;;;;0.97;0.70;;;9.40;99.90;;;;;;4892597;29;20111;-80
2023/10/31 02:21:45;;;;;;;1.17;0.77;;;9.40;99.90;;;;;;4892858;29;20147;-80
2023/10/31 02:24:10;;;;;;;1.27;0.57;;;9.40;99.90;;;;;;4890893;29;20043;-80
2023/10/31 02:26:36;;;;;;;0.67;0.40;;;9.50;99.90;;;;;;4891235;29;20381;-80
2023/10/31 02:29:02;;;;;;;0.67;0.60;;;9.40;99.90;;;;;;4891836;29;20120;-80
2023/10/31 02:31:28;;;;;;;1.90;0.60;;;9.40;99.90;;;;;;4891177;29;20036;-80
2023/10/31 02:33:54;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4890108;29;20036;-80
2023/10/31 02:36:19;;;;;;;0.63;0.50;;;9.40;99.90;;;;;;4888893;29;20033;-80
2023/10/31 02:38:45;;;;;;;1.03;0.60;;;9.40;99.90;;;;;;4889569;29;20056;-79
2023/10/31 02:41:11;;;;;;;1.87;0.50;;;9.40;99.90;;;;;;4889895;29;20457;-80
2023/10/31 02:43:38;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;4871944;29;20032;-79
2023/10/31 02:46:04;;;;;;;0.73;0.50;;;9.30;99.90;;;;;;4889923;29;20658;-80
2023/10/31 02:48:31;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4889173;29;20036;-80
2023/10/31 02:50:57;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4889675;29;20104;-79
2023/10/31 02:53:23;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4892283;29;20043;-80
2023/10/31 02:55:49;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4890964;29;20032;-80
2023/10/31 02:58:14;;;;;;;2.23;0.53;;;9.30;99.90;;;;;;4891258;29;20124;-79
2023/10/31 03:00:40;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4890982;29;20044;-79
2023/10/31 03:03:05;;;;;;;0.73;0.53;;;9.20;99.90;;;;;;4891152;29;21274;-79
2023/10/31 03:05:31;;;;;;;1.17;0.53;;;9.30;99.90;;;;;;4890748;29;20107;-79
2023/10/31 03:07:57;;;;;;;0.63;0.60;;;9.30;99.90;;;;;;4891547;29;20024;-80
2023/10/31 03:10:22;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4890060;29;20036;-79
2023/10/31 03:12:48;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4891596;29;20582;-79
2023/10/31 03:15:13;;;;;;;1.00;0.60;;;9.20;99.90;;;;;;4889554;29;20490;-79
2023/10/31 03:17:39;;;;;;;0.87;0.53;;;9.30;99.90;;;;;;4888674;29;20029;-80
2023/10/31 03:20:05;;;;;;;1.40;0.63;;;9.30;99.90;;;;;;4889663;29;20058;-80
2023/10/31 03:22:31;;;;;;;0.60;0.50;;;9.30;99.90;;;;;;4888849;29;20067;-80
2023/10/31 03:24:57;;;;;;;0.70;0.60;;;9.30;99.90;;;;;;4901748;29;20060;-79
2023/10/31 03:27:22;;;;;;;2.83;0.80;;;9.30;99.90;;;;;;4918181;29;20535;-79
2023/10/31 03:29:48;;;;;;;0.97;0.57;;;9.20;99.90;;;;;;4918176;29;20084;-78
2023/10/31 03:32:14;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4897872;29;20063;-80
2023/10/31 03:34:40;;;;;;;0.57;0.50;;;9.20;99.90;;;;;;4890396;29;20032;-80
2023/10/31 03:37:06;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;4892924;29;20061;-79
2023/10/31 03:39:32;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4893003;29;20483;-79
2023/10/31 03:41:57;;;;;;;2.83;0.60;;;9.20;99.90;;;;;;4894409;29;20127;-79
2023/10/31 03:44:23;;;;;;;1.93;0.77;;;9.20;99.90;;;;;;4895543;29;20021;-79
2023/10/31 03:46:49;;;;;;;1.07;0.50;;;9.20;99.90;;;;;;4892238;29;20020;-80
2023/10/31 03:49:14;;;;;;;2.00;0.60;;;9.20;99.90;;;;;;4890234;29;20037;-80
2023/10/31 03:51:40;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;4890807;29;20396;-80
2023/10/31 03:54:06;;;;;;;0.70;0.47;;;9.20;99.90;;;;;;4890653;29;20113;-81
2023/10/31 03:56:39;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4889998;29;20120;-79
2023/10/31 03:59:04;;;;;;;0.97;0.60;;;9.20;99.90;;;;;;4890882;29;20072;-79
2023/10/31 04:01:30;;;;;;;1.00;0.50;;;9.10;99.90;;;;;;4890457;29;20075;-80
2023/10/31 04:03:55;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4888343;29;20052;-80
2023/10/31 04:06:22;;;;;;;2.63;0.90;;;9.10;99.90;;;;;;4889771;29;20035;-79
2023/10/31 04:08:47;;;;;;;2.30;0.60;;;9.20;99.90;;;;;;4889584;29;20040;-79
2023/10/31 04:11:13;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;4890061;29;20035;-80
2023/10/31 04:13:38;;;;;;;1.57;0.73;;;9.20;99.90;;;;;;4890251;29;20033;-79
2023/10/31 04:16:04;;;;;;;1.53;0.63;;;9.20;99.90;;;;;;4888404;29;20031;-80
2023/10/31 04:18:30;;;;;;;3.43;1.43;;;9.20;99.90;;;;;;4889605;29;20032;-80
2023/10/31 04:20:55;;;;;;;2.37;0.80;;;9.20;99.90;;;;;;4889230;29;20029;-79
2023/10/31 04:23:21;;;;;;;1.27;0.80;;;9.20;99.90;;;;;;4888692;29;20024;-79
2023/10/31 04:25:46;;;;;;;2.30;0.67;;;9.20;99.90;;;;;;4889214;29;20088;-79
2023/10/31 04:28:13;;;;;;;1.00;0.60;;;9.20;99.90;;;;;;4889445;29;20104;-79
2023/10/31 04:30:39;;;;;;;2.67;0.80;;;9.20;99.90;;;;;;4889995;29;20035;-79
2023/10/31 04:33:04;;;;;;;1.53;0.80;;;9.20;99.90;;;;;;4889674;29;20586;-79
2023/10/31 04:35:30;;;;;;;1.50;0.67;;;9.20;99.90;;;;;;4889258;29;20115;-79
2023/10/31 04:37:56;;;;;;;1.87;0.77;;;9.10;99.90;;;;;;4889803;29;20071;-80
2023/10/31 04:40:22;;;;;;;1.20;0.77;;;9.10;99.90;;;;;;4889383;29;20028;-79
2023/10/31 04:42:48;;;;;;;2.07;0.80;;;9.10;99.90;;;;;;4889447;29;20144;-80
2023/10/31 04:45:13;;;;;;;1.33;0.87;;;9.10;99.90;;;;;;4889156;29;20626;-80
2023/10/31 04:47:39;;;;;;;1.90;0.90;;;9.10;99.90;;;;;;4889341;29;20405;-80
2023/10/31 04:50:05;;;;;;;1.40;0.90;;;9.10;99.90;;;;;;4889948;29;20036;-79
2023/10/31 04:52:31;;;;;;;3.33;0.90;;;9.10;99.90;;;;;;4888888;29;20064;-80
2023/10/31 04:54:56;;;;;;;3.77;1.00;;;9.10;99.90;;;;;;4888520;29;20575;-80
2023/10/31 04:57:22;;;;;;;2.17;0.80;;;9.10;99.90;;;;;;4889257;29;20029;-80
2023/10/31 04:59:48;;;;;;;3.93;1.10;;;9.10;99.90;;;;;;4889868;29;20660;-79
2023/10/31 05:02:14;;;;;;;3.23;0.90;;;9.10;99.90;;;;;;4889685;29;20165;-80
2023/10/31 05:04:42;;;;;;;2.63;0.80;;;9.10;99.90;;;;;;4888785;29;20029;-80
2023/10/31 05:07:08;;;;;;;2.67;0.73;;;9.10;99.90;;;;;;4887054;29;20080;-81
2023/10/31 05:09:34;;;;;;;1.87;0.90;;;9.10;99.90;;;;;;4889120;29;20040;-80
2023/10/31 05:12:00;;;;;;;1.40;0.67;;;9.10;99.90;;;;;;4888501;29;20028;-79
2023/10/31 05:14:26;;;;;;;1.23;0.83;;;9.10;99.90;;;;;;4888511;29;20025;-80
2023/10/31 05:16:51;;;;;;;1.40;0.80;;;9.10;99.90;;;;;;4888846;29;20033;-80
2023/10/31 05:19:17;;;;;;;1.90;0.80;;;9.10;99.90;;;;;;4887832;29;20029;-80
2023/10/31 05:21:42;;;;;;;2.10;0.90;;;9.10;99.90;;;;;;4887832;29;20036;-80
2023/10/31 05:24:08;;;;;;;2.37;0.80;;;9.10;99.90;;;;;;4885496;29;20132;-80
2023/10/31 05:26:34;;;;;;;1.80;1.07;;;9.20;99.90;;;;;;4885698;29;20059;-80
2023/10/31 05:28:59;;;;;;;3.10;0.90;;;9.10;99.90;;;;;;4886391;29;21433;-80
2023/10/31 05:31:25;;;;;;;6.80;1.43;;;9.10;99.90;;;;;;4886470;29;20128;-80
2023/10/31 05:33:52;;;;;;;1.27;0.80;;;9.10;99.90;;;;;;4886456;29;20544;-79
2023/10/31 05:36:22;;;;;;;3.67;0.90;;;9.10;99.90;;;;;;4888771;29;20037;-79
2023/10/31 05:38:48;;;;;;;3.83;1.00;;;9.10;99.90;;;;;;4890075;29;20040;-79
2023/10/31 05:41:14;;;;;;;3.40;0.90;;;9.10;99.90;;;;;;4890414;29;20025;-79
2023/10/31 05:43:40;;;;;;;2.33;0.87;;;9.10;99.90;;;;;;4889762;29;20065;-80
2023/10/31 05:46:06;;;;;;;3.90;1.07;;;9.10;99.90;;;;;;4888361;29;20104;-79
2023/10/31 05:48:32;;;;;;;1.97;0.83;;;9.10;99.90;;;;;;4889815;29;20028;-80
2023/10/31 05:50:58;;;;;;;3.10;1.10;;;9.10;99.90;;;;;;4888485;29;20047;-79
2023/10/31 05:53:23;;;;;;;3.13;0.97;;;9.10;99.90;;;;;;4890606;29;20029;-80
2023/10/31 05:55:49;;;;;;;2.63;0.90;;;9.20;99.90;;;;;;4889912;29;20029;-80
2023/10/31 05:58:14;;;;;;;3.90;1.00;;;9.20;99.90;;;;;;4887612;29;20064;-79
2023/10/31 06:00:40;;;;;;;2.50;1.00;;;9.20;99.90;;;;;;4888675;29;20033;-79
2023/10/31 06:03:06;;;;;;;2.50;0.90;;;9.10;99.90;;;;;;4888216;29;20028;-79
2023/10/31 06:05:31;;;;;;;1.70;1.00;;;9.20;99.90;;;;;;4887532;29;20480;-80
2023/10/31 06:07:57;;;;;;;3.10;1.10;;;9.10;99.90;;;;;;4888091;29;20984;-81
2023/10/31 06:10:22;;;;;;;2.70;1.00;;;9.20;99.90;;;;;;4890787;29;20081;-81
2023/10/31 06:12:48;;;;;;;3.90;1.00;;;9.20;99.90;;;;;;4890871;29;20028;-80
2023/10/31 06:15:14;;;;;;;1.80;0.80;;;9.30;99.90;;;;;;4886346;29;20064;-80
2023/10/31 06:17:39;;;;;;;1.20;0.87;;;9.20;99.90;;;;;;4888268;29;20143;-81
2023/10/31 06:20:08;;;;;;;4.40;1.33;;;9.20;99.90;;;;;;4887176;29;20586;-81
2023/10/31 06:22:33;;;;;;;2.87;1.20;;;9.30;99.90;;;;;;4898248;29;20020;-80
2023/10/31 06:24:59;;;;;;;1.57;1.07;;;9.30;99.90;;;;;;4918404;29;20100;-80
2023/10/31 06:27:24;;;;;;;3.00;1.27;;;9.30;99.90;;;;;;4920898;29;20028;-77
2023/10/31 06:29:50;;;;;;;2.40;0.90;;;9.30;99.90;;;;;;4917648;29;20048;-79
2023/10/31 06:32:15;;;;;;;3.00;1.13;;;9.30;99.90;;;;;;4888626;29;20048;-81
2023/10/31 06:34:41;;;;;;;2.73;0.90;;;9.30;99.90;;;;;;4884023;29;20036;-80
2023/10/31 06:37:07;;;;;;;3.30;1.10;;;9.30;99.90;;;;;;4886889;29;20036;-80
2023/10/31 06:39:32;;;;;;;1.33;1.00;;;9.30;99.90;;;;;;4887525;29;20519;-81
2023/10/31 06:41:58;;;;;;;3.20;1.03;;;9.30;99.90;;;;;;4887535;29;20175;-81
2023/10/31 06:44:23;;;;;;;1.73;0.93;;;9.30;99.90;;;;;;4888140;29;20047;-80
2023/10/31 06:46:49;;;;;;;2.70;1.30;;;9.30;99.90;;;;;;4886530;29;20032;-81
2023/10/31 06:49:15;;;;;;;2.00;0.90;;;9.30;99.90;;;;;;4889081;29;20036;-81
2023/10/31 06:51:41;;;;;;;2.53;0.87;;;9.30;99.90;;;;;;4888805;29;20501;-81
2023/10/31 06:54:07;;;;;;;1.70;0.90;;;9.30;99.90;;;;;;4887755;29;20040;-81
2023/10/31 06:56:32;;;;;;;3.17;1.73;;;9.30;99.90;;;;;;4887066;29;20016;-82
2023/10/31 06:58:58;;;;;;;3.27;1.40;;;9.30;99.90;;;;;;4888954;29;20091;-81
2023/10/31 07:01:24;;;;;;;1.67;1.00;;;9.40;99.90;;;;;;4890960;29;20029;-82
2023/10/31 07:03:50;;;;;;;4.63;1.13;;;9.30;99.90;;;;;;4890452;29;21382;-81
2023/10/31 07:06:15;;;;;;;3.03;0.93;;;9.40;99.90;;;;;;4889882;29;20028;-82
2023/10/31 07:08:41;;;;;;;2.80;0.90;;;9.30;99.90;;;;;;4887380;29;20033;-87
2023/10/31 07:11:06;;;;;;;4.37;1.07;;;9.40;99.90;;;;;;4887960;29;20120;-82
2023/10/31 07:13:32;;;;;;;2.10;1.00;;;9.40;99.90;;;;;;4887235;29;20435;-82
2023/10/31 07:15:57;;;;;;;3.23;1.00;;;9.40;99.90;;;;;;4884824;29;20464;-81
2023/10/31 07:18:23;;;;;;;1.93;1.00;;;9.40;99.90;;;;;;4887817;29;20844;-82
2023/10/31 07:20:48;;;;;;;2.27;1.00;;;9.40;99.90;;;;;;4886216;29;20131;-82
2023/10/31 07:23:14;;;;;;;1.83;0.77;;;9.40;99.90;;;;;;4886727;29;20052;-81
2023/10/31 07:25:40;;;;;;;1.90;0.80;;;9.50;99.90;;;;;;4888174;29;20061;-81
2023/10/31 07:28:05;;;;;;;3.53;1.00;;;9.50;99.90;;;;;;4887719;29;20859;-81
2023/10/31 07:30:31;;;;;;;3.23;1.10;;;9.50;99.90;;;;;;4887395;29;21322;-82
2023/10/31 07:32:56;;;;;;;2.87;1.50;;;9.50;99.90;;;;;;4886085;29;20531;-82
2023/10/31 07:35:22;;;;;;;2.20;1.20;;;9.50;99.90;;;;;;4887191;29;20025;-81
2023/10/31 07:37:48;;;;;;;4.97;1.10;;;9.60;99.90;;;;;;4888766;29;20029;-81
2023/10/31 07:40:14;;;;;;;3.47;1.00;;;9.60;99.90;;;;;;4887676;29;20043;-82
2023/10/31 07:42:39;;;;;;;2.33;1.00;;;9.60;99.90;;;;;;4888230;29;20036;-82
2023/10/31 07:45:05;;;;;;;3.90;1.00;;;9.70;99.90;;;;;;4887308;29;20037;-81
2023/10/31 07:47:31;;;;;;;3.00;1.10;;;9.70;99.90;;;;;;4888627;29;21428;-81
2023/10/31 07:49:57;;;;;;;3.43;1.27;;;9.70;99.90;;;;;;4888897;29;20037;-81
2023/10/31 07:52:22;;;;;;;1.33;1.00;;;9.70;99.90;;;;;;4888303;29;21137;-82
2023/10/31 07:54:48;;;;;;;1.57;0.80;;;9.70;99.90;;;;;;4886552;29;20028;-82
2023/10/31 07:57:13;;;;;;;5.07;1.07;;;9.80;99.90;;;;;;4886828;29;20036;-81
2023/10/31 07:59:39;;;;;;;3.43;1.47;;;9.80;99.90;;;;;;4887282;29;20044;-82
2023/10/31 08:02:05;;;;;;;3.07;0.87;;;9.80;99.90;;;;;;4887298;29;20084;-82
2023/10/31 08:04:31;;;;;;;3.40;1.03;;;9.80;99.90;;;;;;4886455;29;20357;-82
2023/10/31 08:06:56;;;;;;;5.47;1.00;;;9.80;99.90;;;;;;4886615;29;20032;-81
2023/10/31 08:09:22;;;;;;;3.90;0.90;;;9.80;99.90;;;;;;4885805;29;20028;-81
2023/10/31 08:11:48;;;;;;;3.85;0.90;;;9.80;99.90;;;;;;4886887;29;20035;-81
2023/10/31 08:14:15;;;;;;;2.90;0.90;;;9.80;99.90;;;;;;4886627;29;20084;-82
2023/10/31 08:16:41;;;;;;;2.90;1.10;;;9.80;99.90;;;;;;4888849;29;20590;-82
2023/10/31 08:19:07;;;;;;;2.40;0.82;;;9.70;99.90;;;;;;4888572;29;20028;-82
2023/10/31 08:21:34;;;;;;;3.20;1.10;;;9.80;99.90;;;;;;4888110;29;20661;-82
2023/10/31 08:24:03;;;;;;;4.40;1.23;;;9.70;99.90;;;;;;4888995;29;20075;-82
2023/10/31 08:26:30;;;;;;;3.70;1.00;;;9.80;99.90;;;;;;4888137;29;20469;-82
2023/10/31 08:28:56;;;;;;;2.40;1.00;;;9.70;99.90;;;;;;4889032;29;20058;-82
2023/10/31 08:31:22;;;;;;;4.17;1.10;;;9.80;99.90;;;;;;4890027;29;20534;-82
2023/10/31 08:33:47;;;;;;;5.00;1.07;;;9.80;99.90;;;;;;4890281;29;20407;-82
2023/10/31 08:36:13;;;;;;;5.73;0.97;;;9.80;99.90;;;;;;4890285;29;20084;-82
2023/10/31 08:38:38;;;;;;;2.72;0.98;;;9.90;99.90;;;;;;4892056;29;20032;-81
2023/10/31 08:41:04;;;;;;;4.20;1.10;;;9.90;99.90;;;;;;4890002;29;20092;-82
2023/10/31 08:43:29;;;;;;;7.67;2.73;;;9.90;99.90;;;;;;4887135;29;20037;-83
2023/10/31 08:45:55;;;;;;;2.27;0.80;;;9.90;99.90;;;;;;4884442;29;20385;-83
2023/10/31 08:48:20;;;;;;;6.60;1.03;;;9.90;99.90;;;;;;4885415;29;20097;-82
2023/10/31 08:50:46;;;;;;;8.53;1.37;;;9.90;99.90;;;;;;4886017;29;20299;-82
2023/10/31 08:53:12;;;;;;;12.45;2.05;;;9.90;99.90;;;;;;4883620;29;20176;-81
2023/10/31 08:55:38;;;;;;;3.83;1.10;;;9.90;99.90;;;;;;4878581;29;20111;-81
2023/10/31 08:58:03;;;;;;;2.90;0.87;;;9.90;99.90;;;;;;4879182;29;20852;-82
2023/10/31 09:00:29;;;;;;;4.83;1.30;;;9.90;99.90;;;;;;4875640;29;20089;-83
2023/10/31 09:02:55;;;;;;;5.77;1.10;;;9.90;99.90;;;;;;4878963;29;20029;-82
2023/10/31 09:05:22;;;;;;;5.27;1.17;;;9.90;99.90;;;;;;4878972;29;20044;-83
2023/10/31 09:07:47;;;;;;;4.47;1.20;;;10.00;99.90;;;;;;4880908;29;20132;-83
2023/10/31 09:10:13;;;;;;;6.63;1.27;;;10.00;99.90;;;;;;4882855;29;20048;-82
2023/10/31 09:12:39;;;;;;;3.47;1.67;;;10.00;99.90;;;;;;4882216;29;20204;-83
2023/10/31 09:15:05;;;;;;;4.53;1.40;;;10.10;99.90;;;;;;4878385;29;20040;-83
2023/10/31 09:17:30;;;;;;;4.83;1.30;;;10.10;99.90;;;;;;4880338;29;20032;-83
2023/10/31 09:19:56;;;;;;;4.40;1.05;;;10.20;99.90;;;;;;4887073;29;20043;-82
2023/10/31 09:22:21;;;;;;;4.00;1.08;;;10.20;99.90;;;;;;4916256;29;20025;-84
2023/10/31 09:24:47;;;;;;;4.13;1.37;;;10.20;99.90;;;;;;4917634;29;20455;-83
2023/10/31 09:27:13;;;;;;;6.18;1.30;;;10.30;99.90;;;;;;4904162;29;20385;-82
2023/10/31 09:29:38;;;;;;;4.78;1.10;;;10.30;99.90;;;;;;4887343;29;20761;-82
2023/10/31 09:32:06;;;;;;;7.35;1.15;;;10.30;99.90;;;;;;4885230;29;20083;-82
2023/10/31 09:34:31;;;;;;;4.65;1.40;;;10.30;99.90;;;;;;4883291;29;20072;-82
2023/10/31 09:36:58;;;;;;;3.30;1.20;;;10.30;99.90;;;;;;4881375;29;20120;-83
2023/10/31 09:39:24;;;;;;;3.60;1.13;;;10.30;99.90;;;;;;4881741;29;20060;-82
2023/10/31 09:41:49;;;;;;;2.63;0.98;;;10.30;99.90;;;;;;4883671;29;20501;-83
2023/10/31 09:44:15;;;;;;;4.63;1.50;;;10.30;99.90;;;;;;4882300;29;20041;-83
2023/10/31 09:46:41;;;;;;;4.83;1.13;;;10.30;99.90;;;;;;4882074;29;20523;-82
2023/10/31 09:49:11;;;;;;;3.90;1.43;;;10.30;99.90;;;;;;4883107;29;20043;-83
2023/10/31 09:51:37;;;;;;;6.00;1.20;;;10.30;99.90;;;;;;4883987;29;20048;-83
2023/10/31 09:54:06;;;;;;;2.87;1.33;;;10.30;99.90;;;;;;4881642;29;20040;-83
2023/10/31 09:56:34;;;;;;;4.00;1.20;;;10.40;99.90;;;;;;4882048;29;20119;-82
2023/10/31 09:59:02;;;;;;;5.17;1.10;;;10.30;99.90;;;;;;4883271;29;20040;-82
2023/10/31 10:01:28;;;;;;;5.03;1.30;;;10.40;99.90;;;;;;4878314;29;20520;-83
2023/10/31 10:03:54;;;;;;;4.53;1.20;;;10.40;99.90;;;;;;4882328;29;20044;-82
2023/10/31 10:06:23;;;;;;;5.83;1.10;;;10.40;99.90;;;;;;4882883;29;20076;-83
2023/10/31 10:08:49;;;;;;;4.68;1.13;;;10.40;99.90;;;;;;4882052;29;20048;-82
2023/10/31 10:11:14;;;;;;;6.17;1.30;;;10.50;99.90;;;;;;4881386;29;20036;-83
2023/10/31 10:13:40;;;;;;;7.95;1.75;;;10.40;99.90;;;;;;4880809;29;20040;-82
2023/10/31 10:16:06;;;;;;;5.10;1.17;;;10.50;99.90;;;;;;4882915;29;20053;-82
2023/10/31 10:18:40;;;;;;;5.60;1.10;;;10.50;99.90;;;;;;4880763;29;20052;-82
2023/10/31 10:21:08;;;;;;;3.23;1.10;;;10.50;99.90;;;;;;4882596;29;20040;-82
2023/10/31 10:23:34;;;;;;;3.63;1.20;;;10.50;99.90;;;;;;4882411;29;20131;-82
2023/10/31 10:26:01;;;;;;;4.20;1.10;;;10.50;99.90;;;;;;4882578;29;20120;-82
2023/10/31 10:28:29;;;;;;;5.13;1.13;;;10.50;99.90;;;;;;4882912;29;20041;-82
2023/10/31 10:30:55;;;;;;;3.03;1.40;;;10.50;99.90;;;;;;4883645;29;20124;-81
2023/10/31 10:33:21;;;;;;;4.30;1.00;;;10.50;99.90;;;;;;4882241;29;20037;-82
2023/10/31 10:35:47;;;;;;;6.05;1.65;;;10.60;99.90;;;;;;4882999;29;20076;-82
2023/10/31 10:38:17;;;;;;;6.63;1.40;;;10.60;99.90;;;;;;4883353;29;20248;-83
2023/10/31 10:40:45;;;;;;;5.00;1.30;;;10.70;99.90;;;;;;4885067;29;20100;-83
2023/10/31 10:43:34;;;;;;;4.67;1.47;;;10.70;99.90;;;;;;4881361;29;20024;-81
2023/10/31 10:46:01;;;;;;;5.27;1.27;;;10.80;99.90;;;;;;4885000;29;20492;-82
2023/10/31 10:48:27;;;;;;;4.23;1.23;;;10.80;99.90;;;;;;4886089;29;20040;-82
2023/10/31 10:51:17;;;;;;;7.80;1.30;;;10.90;99.90;;;;;;4886837;29;20500;-82
2023/10/31 10:53:52;;;;;;;3.00;1.08;;;11.00;99.90;;;;;;4889092;29;20028;-82
2023/10/31 10:56:27;;;;;;;2.30;1.13;;;11.10;99.90;;;;;;4892665;29;20111;-81
2023/10/31 10:59:03;;;;;;;3.55;1.23;;;11.20;99.90;;;;;;4888439;29;20033;-82
2023/10/31 11:01:31;;;;;;;4.88;1.30;;;11.30;99.90;;;;;;4888575;29;20396;-82
2023/10/31 11:03:57;;;;;;;3.05;1.10;;;11.30;99.90;;;;;;4889058;29;20049;-82
2023/10/31 11:06:23;;;;;;;6.20;1.80;;;11.30;99.90;;;;;;4889108;29;20041;-82
2023/10/31 11:08:50;;;;;;;4.90;1.10;;;11.40;99.90;;;;;;4888483;29;20036;-82
2023/10/31 11:11:16;;;;;;;7.05;1.42;;;11.50;99.90;;;;;;4889520;29;20133;-82
2023/10/31 11:13:44;;;;;;;3.20;1.10;;;11.50;99.90;;;;;;4888837;29;20479;-82
2023/10/31 11:16:19;;;;;;;5.95;1.58;;;11.50;99.90;;;;;;4889345;29;20059;-82
2023/10/31 11:18:45;;;;;;;3.40;1.48;;;11.60;99.90;;;;;;4889026;29;20036;-82
2023/10/31 11:21:10;;;;;;;6.97;1.60;;;11.60;99.90;;;;;;4888848;29;20068;-82
2023/10/31 11:23:36;;;;;;;2.80;1.00;;;11.60;99.90;;;;;;4885581;29;20107;-82
2023/10/31 11:26:02;;;;;;;8.15;1.23;;;11.70;99.90;;;;;;4888459;29;20033;-82
2023/10/31 11:28:28;;;;;;;3.47;1.30;;;11.70;99.90;;;;;;4886221;29;20058;-81
2023/10/31 11:30:59;;;;;;;4.60;1.10;;;11.70;99.90;;;;;;4886749;29;20488;-83
2023/10/31 11:33:24;;;;;;;2.80;1.10;;;11.70;99.90;;;;;;4887349;29;20017;-83
2023/10/31 11:35:51;;;;;;;4.47;1.15;;;11.70;99.90;;;;;;4887924;29;20108;-82
2023/10/31 11:38:27;;;;;;;3.58;1.10;;;11.80;99.90;;;;;;4884833;29;20119;-82
2023/10/31 11:41:02;;;;;;;2.80;1.10;;;11.90;99.90;;;;;;4886286;29;20436;-82
2023/10/31 11:43:40;;;;;;;5.57;1.20;;;11.90;99.90;;;;;;4887363;29;20033;-82
2023/10/31 11:46:19;;;;;;;3.25;1.00;;;12.00;99.90;;;;;;4886740;29;20032;-83
2023/10/31 11:48:47;;;;;;;11.85;2.47;;;12.10;99.90;;;;;;4885892;29;20040;-83
2023/10/31 11:51:13;;;;;;;4.13;1.20;;;12.10;99.90;;;;;;4886350;29;20047;-82
2023/10/31 11:53:39;;;;;;;4.07;1.45;;;12.10;99.90;;;;;;4885904;29;20412;-83
2023/10/31 11:56:05;;;;;;;2.72;1.00;;;12.20;99.90;;;;;;4884106;29;20056;-82
2023/10/31 11:58:31;;;;;;;6.03;1.33;;;12.20;99.90;;;;;;4886726;29;20044;-83
2023/10/31 12:01:08;;;;;;;4.18;1.10;;;12.10;99.90;;;;;;4887688;29;20043;-82
2023/10/31 12:03:41;;;;;;;3.33;1.02;;;12.20;99.90;;;;;;4887089;29;20036;-82
2023/10/31 12:06:08;;;;;;;4.72;1.05;;;12.20;99.90;;;;;;4885448;29;20036;-81
2023/10/31 12:08:37;;;;;;;2.42;0.93;;;12.20;99.90;;;;;;4887937;29;20408;-81
2023/10/31 12:11:08;;;;;;;3.03;1.20;;;12.30;99.90;;;;;;4886382;29;20041;-81
2023/10/31 12:13:35;;;;;;;3.63;1.15;;;12.30;99.90;;;;;;4888312;29;20028;-81
2023/10/31 12:16:01;;;;;;;4.97;1.17;;;12.30;99.90;;;;;;4893889;29;20029;-80
2023/10/31 12:18:29;;;;;;;2.30;1.63;;;12.20;99.90;;;;;;4904921;29;20009;-80
2023/10/31 12:20:55;;;;;;;4.85;1.00;;;12.20;99.90;;;;;;4919211;29;20040;-79
2023/10/31 12:23:21;;;;;;;3.35;1.00;;;12.20;99.90;;;;;;4919592;29;20096;-81
2023/10/31 12:25:53;;;;;;;4.07;1.00;;;12.20;99.90;;;;;;4895235;29;20166;-82
2023/10/31 12:28:23;;;;;;;5.25;1.00;;;12.20;99.90;;;;;;4888163;29;20033;-81
2023/10/31 12:30:54;;;;;;;3.78;1.27;;;12.20;99.90;;;;;;4885373;29;20089;-85
2023/10/31 12:33:21;;;;;;;2.67;0.82;;;12.20;99.90;;;;;;4884538;29;20063;-85
2023/10/31 12:35:48;;;;;;;2.13;1.00;;;12.20;99.90;;;;;;4883256;29;20111;-84
2023/10/31 12:38:14;;;;;;;2.92;0.90;;;12.20;99.90;;;;;;4884295;29;20043;-86
2023/10/31 12:40:42;;;;;;;1.77;0.82;;;12.20;99.90;;;;;;4884413;29;20025;-86
2023/10/31 12:43:08;;;;;;;2.67;0.95;;;12.10;99.90;;;;;;4884068;29;20130;-83
2023/10/31 12:45:34;;;;;;;4.03;1.23;;;12.10;99.90;;;;;;4888092;29;20511;-83
2023/10/31 12:48:10;;;;;;;3.45;0.80;;;12.10;99.90;;;;;;4889089;29;20111;-85