Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:09;;;;;;;16.60;9.15;;;5.20;99.90;;;;;;5091871;28;20040;-74
2022/12/08 00:03:35;;;;;;;15.52;9.60;;;5.20;99.90;;;;;;5093306;28;20036;-73
2022/12/08 00:11:31;;;;;;;15.20;9.82;;;5.40;99.90;;;;;;5093557;28;20522;-74
2022/12/08 00:13:57;;;;;;;13.07;9.10;;;5.50;99.90;;;;;;5093085;28;20024;-74
2022/12/08 00:16:23;;;;;;;17.85;9.98;;;5.50;99.90;;;;;;5092883;28;20027;-74
2022/12/08 00:18:49;;;;;;;23.33;12.27;;;5.50;99.90;;;;;;5093137;28;20434;-74
2022/12/08 00:21:15;;;;;;;29.10;12.00;;;5.60;99.90;;;;;;5093316;28;20095;-77
2022/12/08 00:23:40;;;;;;;19.65;12.82;;;5.40;99.90;;;;;;5093345;28;20401;-75
2022/12/08 00:26:06;;;;;;;24.83;12.32;;;5.50;99.90;;;;;;5091915;28;20013;-74
2022/12/08 00:28:33;;;;;;;25.95;14.32;;;5.50;99.90;;;;;;5092536;28;20028;-76
2022/12/08 00:30:59;;;;;;;24.65;14.23;;;5.30;99.90;;;;;;5091457;28;20039;-75
2022/12/08 00:33:27;;;;;;;22.35;13.80;;;5.30;99.90;;;;;;5093084;28;20020;-77
2022/12/08 00:35:53;;;;;;;28.77;14.43;;;5.30;99.90;;;;;;5090582;28;20369;-76
2022/12/08 00:38:19;;;;;;;33.88;16.67;;;5.20;99.90;;;;;;5081333;28;20031;-76
2022/12/08 00:40:46;;;;;;;24.45;15.90;;;5.10;99.90;;;;;;5092734;28;20069;-75
2022/12/08 00:43:12;;;;;;;33.58;17.48;;;5.20;99.90;;;;;;5092881;28;20020;-77
2022/12/08 00:45:38;;;;;;;32.15;18.63;;;5.10;99.90;;;;;;5092473;28;20233;-77
2022/12/08 00:48:04;;;;;;;34.22;17.65;;;5.30;99.90;;;;;;5092884;28;20107;-76
2022/12/08 00:50:30;;;;;;;28.67;18.25;;;5.30;99.90;;;;;;5091487;28;20112;-77
2022/12/08 00:52:56;;;;;;;35.47;17.63;;;5.20;99.90;;;;;;5092830;28;20539;-77
2022/12/08 00:55:21;;;;;;;29.02;16.83;;;5.00;99.90;;;;;;5091438;28;20028;-77
2022/12/08 00:57:47;;;;;;;27.70;16.70;;;5.00;99.90;;;;;;5092825;28;20031;-77
2022/12/08 01:00:14;;;;;;;28.60;16.25;;;4.90;99.90;;;;;;5092603;28;20396;-77
2022/12/08 01:02:39;;;;;;;28.85;17.58;;;4.80;99.90;;;;;;5074700;28;20028;-78
2022/12/08 01:05:06;;;;;;;35.25;18.48;;;4.90;99.90;;;;;;5092571;28;20028;-76
2022/12/08 01:07:32;;;;;;;33.60;18.27;;;4.80;99.90;;;;;;5092852;28;20024;-77
2022/12/08 01:09:57;;;;;;;36.70;19.00;;;4.80;99.90;;;;;;5074293;28;20089;-77
2022/12/08 01:12:23;;;;;;;29.48;17.40;;;4.60;99.90;;;;;;5090947;28;20012;-76
2022/12/08 01:14:49;;;;;;;27.00;16.30;;;4.60;99.90;;;;;;5091423;28;20042;-76
2022/12/08 01:17:15;;;;;;;29.00;18.30;;;4.50;99.90;;;;;;5091304;28;20024;-76
2022/12/08 01:19:40;;;;;;;35.92;17.80;;;4.50;99.90;;;;;;5091586;28;20060;-77
2022/12/08 01:22:06;;;;;;;33.58;18.85;;;4.40;99.90;;;;;;5092386;28;20024;-76
2022/12/08 01:24:32;;;;;;;28.40;17.35;;;4.40;99.90;;;;;;5092574;28;20024;-77
2022/12/08 01:26:58;;;;;;;40.75;18.27;;;4.50;99.90;;;;;;5092230;28;20032;-77
2022/12/08 01:29:25;;;;;;;33.22;17.83;;;4.60;99.90;;;;;;5091092;28;20028;-76
2022/12/08 01:31:50;;;;;;;34.83;17.90;;;4.50;99.90;;;;;;5092534;28;20476;-76
2022/12/08 01:34:16;;;;;;;30.48;17.67;;;4.60;99.90;;;;;;5092348;28;20064;-76
2022/12/08 01:36:43;;;;;;;42.42;17.58;;;4.50;99.90;;;;;;5092019;28;20044;-77
2022/12/08 01:39:16;;;;;;;34.50;16.65;;;4.50;99.90;;;;;;5091249;28;20045;-77
2022/12/08 01:41:43;;;;;;;28.77;16.25;;;4.50;99.90;;;;;;5096025;28;20032;-77
2022/12/08 01:44:12;;;;;;;33.20;15.57;;;4.50;99.90;;;;;;5078098;28;20111;-76
2022/12/08 01:46:40;;;;;;;31.40;15.02;;;4.40;99.90;;;;;;5096378;28;20026;-76
2022/12/08 01:49:17;;;;;;;33.15;14.48;;;4.40;99.90;;;;;;5096060;28;20042;-76
2022/12/08 01:51:55;;;;;;;27.50;14.07;;;4.40;99.90;;;;;;5094888;28;20042;-76
2022/12/08 01:54:25;;;;;;;32.33;15.48;;;4.50;99.90;;;;;;5094718;28;20028;-76
2022/12/08 01:56:53;;;;;;;28.10;14.27;;;4.60;99.90;;;;;;5095536;28;20522;-76
2022/12/08 01:59:19;;;;;;;24.40;13.68;;;4.60;99.90;;;;;;5094626;28;20418;-76
2022/12/08 02:01:50;;;;;;;28.13;14.70;;;4.50;99.90;;;;;;5095913;28;20353;-76
2022/12/08 02:04:16;;;;;;;26.73;14.18;;;4.50;99.90;;;;;;5095658;28;20043;-75
2022/12/08 02:06:44;;;;;;;24.67;13.35;;;4.50;99.90;;;;;;5094441;28;20016;-74
2022/12/08 02:09:10;;;;;;;30.42;14.43;;;4.60;99.90;;;;;;5095764;28;20035;-76
2022/12/08 02:11:36;;;;;;;32.63;13.93;;;4.80;99.90;;;;;;5094183;28;20071;-76
2022/12/08 02:14:06;;;;;;;30.27;14.77;;;4.70;99.90;;;;;;5095640;28;20028;-76
2022/12/08 02:16:55;;;;;;;42.58;16.30;;;4.70;99.90;;;;;;5095329;28;20043;-76
2022/12/08 02:19:34;;;;;;;30.42;14.25;;;4.50;99.90;;;;;;5094480;28;20020;-74
2022/12/08 02:22:05;;;;;;;36.63;15.05;;;4.50;99.90;;;;;;5095359;28;20051;-74
2022/12/08 02:24:49;;;;;;;29.50;13.02;;;4.60;99.90;;;;;;5095620;28;20020;-73
2022/12/08 02:27:41;;;;;;;20.77;12.93;;;4.40;99.90;;;;;;5095254;28;20031;-73
2022/12/08 02:30:13;;;;;;;29.17;14.02;;;4.40;99.90;;;;;;5095384;28;20472;-73
2022/12/08 02:33:23;;;;;;;24.55;12.63;;;4.30;99.90;;;;;;5095062;28;20099;-73
2022/12/08 02:35:54;;;;;;;30.45;13.07;;;4.30;99.90;;;;;;5095094;28;20063;-76
2022/12/08 02:38:25;;;;;;;15.88;8.75;;;4.30;99.90;;;;;;5094985;28;20035;-76
2022/12/08 02:41:30;;;;;;;20.60;9.97;;;4.40;99.90;;;;;;5094886;28;20111;-76
2022/12/08 02:44:18;;;;;;;21.65;11.23;;;4.40;99.90;;;;;;5094578;28;20139;-76
2022/12/08 02:46:54;;;;;;;22.90;11.60;;;4.40;99.90;;;;;;5095003;28;20036;-76
2022/12/08 02:49:20;;;;;;;24.05;11.55;;;4.30;99.90;;;;;;5094864;28;20043;-76
2022/12/08 02:51:45;;;;;;;19.10;10.68;;;4.30;99.90;;;;;;5093227;28;20036;-76
2022/12/08 02:54:13;;;;;;;25.02;10.85;;;4.30;99.90;;;;;;5094549;28;20086;-76
2022/12/08 02:57:14;;;;;;;20.40;10.02;;;4.30;99.90;;;;;;5094596;28;20046;-76
2022/12/08 03:00:08;;;;;;;21.98;10.20;;;4.20;99.90;;;;;;5008326;28;20050;-76
2022/12/08 03:02:36;;;;;;;18.27;7.65;;;4.30;99.90;;;;;;5067029;28;20028;-76
2022/12/08 03:05:05;;;;;;;17.77;9.82;;;4.10;99.90;;;;;;5094705;28;20089;-75
2022/12/08 03:07:39;;;;;;;15.27;9.20;;;4.20;99.90;;;;;;5093346;28;20376;-76
2022/12/08 03:10:07;;;;;;;26.00;9.85;;;4.10;99.90;;;;;;5094225;28;20036;-75
2022/12/08 03:12:46;;;;;;;18.55;9.20;;;4.00;99.90;;;;;;5093281;28;20032;-75
2022/12/08 03:15:17;;;;;;;19.83;8.35;;;4.00;99.90;;;;;;5094655;28;20419;-75
2022/12/08 03:17:49;;;;;;;14.60;8.55;;;4.00;99.90;;;;;;5094275;28;20108;-75
2022/12/08 03:20:22;;;;;;;20.65;9.52;;;4.10;99.90;;;;;;5094599;28;20035;-74
2022/12/08 03:22:50;;;;;;;16.95;8.85;;;4.10;99.90;;;;;;5082554;28;20044;-74
2022/12/08 03:25:20;;;;;;;18.17;8.48;;;4.10;99.90;;;;;;5073418;28;20407;-76
2022/12/08 03:27:45;;;;;;;14.43;7.97;;;4.10;99.90;;;;;;5074259;28;20033;-76
2022/12/08 03:30:11;;;;;;;19.25;9.27;;;4.10;99.90;;;;;;5073377;28;20032;-74
2022/12/08 03:32:47;;;;;;;17.20;8.32;;;4.30;99.90;;;;;;5074066;28;20029;-73
2022/12/08 03:35:23;;;;;;;12.55;7.00;;;4.30;99.90;;;;;;5073886;28;20031;-75
2022/12/08 03:37:49;;;;;;;14.80;8.35;;;4.40;99.90;;;;;;5073452;28;20024;-73
2022/12/08 03:40:18;;;;;;;15.63;7.65;;;4.60;99.90;;;;;;5073629;28;20112;-74
2022/12/08 03:42:44;;;;;;;18.60;7.63;;;4.50;99.90;;;;;;5072487;28;20025;-74
2022/12/08 03:45:10;;;;;;;13.40;6.97;;;4.50;99.90;;;;;;5073747;28;20035;-73
2022/12/08 03:47:37;;;;;;;13.35;6.97;;;4.50;99.90;;;;;;5072034;28;20169;-73
2022/12/08 03:50:04;;;;;;;18.15;7.65;;;4.40;99.90;;;;;;5073270;28;20072;-74
2022/12/08 03:52:29;;;;;;;12.57;5.93;;;4.40;99.90;;;;;;5073219;28;20020;-73
2022/12/08 03:54:55;;;;;;;20.27;8.10;;;4.50;99.90;;;;;;5071860;28;20089;-73
2022/12/08 03:57:21;;;;;;;11.73;5.45;;;4.40;99.90;;;;;;5073241;28;20031;-75
2022/12/08 03:59:47;;;;;;;14.95;8.40;;;4.30;99.90;;;;;;5071953;28;20128;-74
2022/12/08 04:02:12;;;;;;;17.02;6.53;;;4.50;99.90;;;;;;5072421;28;20016;-76
2022/12/08 04:04:38;;;;;;;16.40;8.18;;;4.40;99.90;;;;;;5071743;28;20040;-75
2022/12/08 04:07:04;;;;;;;15.23;8.40;;;4.50;99.90;;;;;;5072786;28;20028;-76
2022/12/08 04:09:30;;;;;;;16.42;7.90;;;4.50;99.90;;;;;;5071698;28;20032;-76
2022/12/08 04:11:55;;;;;;;15.88;8.35;;;4.50;99.90;;;;;;5072949;28;20021;-76
2022/12/08 04:14:21;;;;;;;11.48;7.55;;;4.50;99.90;;;;;;5072934;28;20602;-76
2022/12/08 04:16:47;;;;;;;17.65;8.05;;;4.60;99.90;;;;;;5071769;28;20035;-76
2022/12/08 04:19:13;;;;;;;18.75;8.90;;;4.60;99.90;;;;;;5072647;28;20122;-75
2022/12/08 04:21:39;;;;;;;14.77;7.45;;;4.60;99.90;;;;;;5072721;28;20461;-77
2022/12/08 04:24:05;;;;;;;20.35;8.07;;;4.60;99.90;;;;;;5072696;28;20020;-77
2022/12/08 04:26:31;;;;;;;14.60;7.93;;;4.50;99.90;;;;;;5072856;28;20024;-76
2022/12/08 04:28:57;;;;;;;15.10;8.70;;;4.70;99.90;;;;;;5072741;28;20035;-75
2022/12/08 04:31:22;;;;;;;16.70;8.07;;;4.60;99.90;;;;;;5072602;28;20071;-76
2022/12/08 04:33:48;;;;;;;11.98;8.38;;;4.60;99.90;;;;;;5072678;28;20029;-76
2022/12/08 04:36:14;;;;;;;17.73;8.82;;;4.70;99.90;;;;;;5072135;28;20032;-77
2022/12/08 04:38:40;;;;;;;18.55;9.45;;;4.70;99.90;;;;;;5072803;28;20485;-77
2022/12/08 04:41:05;;;;;;;19.25;7.78;;;4.80;99.90;;;;;;5072522;28;20032;-76
2022/12/08 04:43:31;;;;;;;15.02;7.75;;;4.80;99.90;;;;;;5054620;28;20132;-76
2022/12/08 04:45:57;;;;;;;17.27;8.07;;;4.60;99.90;;;;;;5072392;28;20029;-76
2022/12/08 04:48:23;;;;;;;16.52;8.82;;;4.80;99.90;;;;;;5071418;28;20032;-76
2022/12/08 04:50:48;;;;;;;14.88;9.00;;;4.90;99.90;;;;;;5072164;28;20040;-76
2022/12/08 04:53:14;;;;;;;18.27;8.98;;;5.00;99.90;;;;;;5054502;28;20017;-76
2022/12/08 04:55:44;;;;;;;18.85;8.90;;;5.00;99.90;;;;;;5072892;28;20108;-73
2022/12/08 04:58:15;;;;;;;20.52;8.85;;;5.20;99.90;;;;;;5072640;28;20023;-73
2022/12/08 05:00:42;;;;;;;23.33;8.52;;;5.00;99.90;;;;;;5072441;28;20430;-73
2022/12/08 05:03:08;;;;;;;15.32;8.02;;;5.00;99.90;;;;;;5071069;28;20032;-73
2022/12/08 05:05:34;;;;;;;16.05;8.65;;;5.10;99.90;;;;;;5072024;28;20021;-73
2022/12/08 05:07:59;;;;;;;10.80;7.00;;;5.00;99.90;;;;;;5072365;28;20082;-73
2022/12/08 05:10:25;;;;;;;14.38;7.22;;;4.90;99.90;;;;;;5072322;28;20664;-74
2022/12/08 05:12:51;;;;;;;11.18;7.38;;;4.80;99.90;;;;;;5072351;28;20032;-73
2022/12/08 05:15:17;;;;;;;12.23;6.60;;;4.80;99.90;;;;;;5075385;28;20107;-73
2022/12/08 05:17:43;;;;;;;10.73;6.30;;;4.70;99.90;;;;;;5076569;28;20035;-73
2022/12/08 05:20:09;;;;;;;11.48;6.75;;;4.50;99.90;;;;;;5075933;28;20140;-74
2022/12/08 05:22:35;;;;;;;8.85;6.28;;;4.30;99.90;;;;;;5076502;28;20019;-73
2022/12/08 05:25:01;;;;;;;10.95;5.57;;;4.30;99.90;;;;;;5076228;28;20024;-73
2022/12/08 05:27:26;;;;;;;19.52;6.38;;;4.10;99.90;;;;;;5076330;28;20461;-73
2022/12/08 05:29:52;;;;;;;12.68;6.80;;;4.10;99.90;;;;;;5076246;28;20072;-73
2022/12/08 05:32:18;;;;;;;18.48;9.43;;;4.10;99.90;;;;;;5075702;28;20021;-73
2022/12/08 05:34:44;;;;;;;14.85;7.10;;;4.20;99.90;;;;;;5074666;28;20388;-73
2022/12/08 05:37:09;;;;;;;17.27;8.43;;;4.20;99.90;;;;;;5076203;28;20024;-73
2022/12/08 05:39:35;;;;;;;17.48;9.00;;;4.10;99.90;;;;;;5075914;28;20029;-73
2022/12/08 05:42:01;;;;;;;17.08;9.50;;;4.10;99.90;;;;;;5074746;28;20103;-73
2022/12/08 05:44:27;;;;;;;14.32;8.45;;;4.10;99.90;;;;;;5075845;28;20123;-73
2022/12/08 05:46:53;;;;;;;14.55;8.93;;;4.30;99.90;;;;;;5076228;28;20024;-73
2022/12/08 05:49:18;;;;;;;17.25;8.77;;;4.30;99.90;;;;;;5075315;28;20050;-73
2022/12/08 05:51:44;;;;;;;17.27;8.93;;;4.10;99.90;;;;;;5074546;28;20064;-73
2022/12/08 05:54:10;;;;;;;18.27;8.02;;;4.10;99.90;;;;;;5074388;28;20028;-73
2022/12/08 05:56:36;;;;;;;18.60;8.52;;;4.10;99.90;;;;;;5074343;28;20481;-73
2022/12/08 05:59:05;;;;;;;12.80;7.50;;;4.00;99.90;;;;;;5075691;28;20032;-74
2022/12/08 06:01:31;;;;;;;16.17;7.70;;;4.00;99.90;;;;;;5074226;28;20024;-73
2022/12/08 06:03:59;;;;;;;17.13;7.00;;;4.00;99.90;;;;;;5075409;28;20020;-73
2022/12/08 06:06:25;;;;;;;18.88;9.18;;;4.00;99.90;;;;;;5075105;28;20051;-73
2022/12/08 06:08:51;;;;;;;17.42;7.93;;;4.10;99.90;;;;;;5057660;28;20119;-74
2022/12/08 06:11:23;;;;;;;18.45;8.45;;;4.10;99.90;;;;;;5075244;28;20064;-74
2022/12/08 06:13:49;;;;;;;16.58;8.68;;;4.00;99.90;;;;;;5075552;28;20035;-73
2022/12/08 06:16:16;;;;;;;16.02;8.98;;;4.10;99.90;;;;;;5074085;28;20115;-74
2022/12/08 06:18:42;;;;;;;13.23;7.55;;;4.00;99.90;;;;;;5073400;28;20098;-73
2022/12/08 06:21:10;;;;;;;19.50;8.50;;;4.10;99.90;;;;;;5075252;28;20029;-76
2022/12/08 06:23:36;;;;;;;17.67;8.02;;;4.20;99.90;;;;;;5073837;28;20082;-77
2022/12/08 06:26:07;;;;;;;16.73;8.95;;;4.10;99.90;;;;;;5074401;28;20028;-76
2022/12/08 06:28:33;;;;;;;21.23;9.07;;;4.10;99.90;;;;;;5074962;28;20480;-75
2022/12/08 06:30:59;;;;;;;15.93;8.60;;;4.00;99.90;;;;;;5075065;28;20086;-74
2022/12/08 06:33:25;;;;;;;17.98;9.43;;;4.00;99.90;;;;;;5074820;28;20477;-76
2022/12/08 06:35:51;;;;;;;25.70;10.35;;;4.00;99.90;;;;;;5074780;28;20036;-77
2022/12/08 06:38:17;;;;;;;24.73;10.90;;;3.80;99.90;;;;;;5073514;28;20020;-77
2022/12/08 06:40:43;;;;;;;22.88;11.45;;;3.90;99.90;;;;;;5074969;28;20036;-76
2022/12/08 06:43:09;;;;;;;20.58;10.48;;;4.10;99.90;;;;;;5074760;28;20020;-76
2022/12/08 06:45:35;;;;;;;15.27;9.63;;;4.00;99.90;;;;;;5074774;28;20358;-76
2022/12/08 06:48:01;;;;;;;22.60;11.00;;;3.90;99.90;;;;;;5074211;28;20021;-76
2022/12/08 06:50:27;;;;;;;25.42;11.43;;;3.90;99.90;;;;;;5074778;28;20041;-77
2022/12/08 06:52:53;;;;;;;18.08;10.90;;;3.90;99.90;;;;;;5074418;28;20019;-77
2022/12/08 06:55:19;;;;;;;24.60;12.32;;;3.90;99.90;;;;;;5074753;28;20033;-77
2022/12/08 06:57:45;;;;;;;19.75;10.65;;;3.90;99.90;;;;;;5074486;28;20020;-75
2022/12/08 07:00:11;;;;;;;22.92;13.50;;;3.80;99.90;;;;;;5074422;28;20050;-77
2022/12/08 07:02:37;;;;;;;29.30;11.88;;;3.80;99.90;;;;;;5074283;28;20462;-76
2022/12/08 07:05:03;;;;;;;19.08;11.73;;;3.80;99.90;;;;;;5074318;28;20039;-77
2022/12/08 07:07:29;;;;;;;28.85;12.90;;;3.90;99.90;;;;;;5074438;28;20021;-77
2022/12/08 07:09:55;;;;;;;23.80;11.77;;;3.80;99.90;;;;;;5074200;28;20090;-76
2022/12/08 07:12:21;;;;;;;22.45;13.65;;;3.80;99.90;;;;;;5074329;28;20025;-75
2022/12/08 07:14:47;;;;;;;25.08;12.68;;;3.80;99.90;;;;;;5062770;28;20186;-76
2022/12/08 07:17:13;;;;;;;27.08;12.88;;;3.80;99.90;;;;;;5072279;28;20475;-76
2022/12/08 07:19:38;;;;;;;32.28;12.90;;;3.70;99.90;;;;;;5055315;28;20021;-76
2022/12/08 07:22:04;;;;;;;21.95;11.77;;;3.70;99.90;;;;;;5073289;28;20017;-77
2022/12/08 07:24:30;;;;;;;22.45;11.35;;;3.80;99.90;;;;;;5072931;28;20028;-76
2022/12/08 07:26:55;;;;;;;27.13;11.77;;;3.60;99.90;;;;;;5066371;28;20024;-76
2022/12/08 07:29:21;;;;;;;23.33;12.00;;;3.70;99.90;;;;;;5067283;28;20472;-76
2022/12/08 07:31:47;;;;;;;24.75;12.38;;;3.70;99.90;;;;;;5073609;28;20086;-73
2022/12/08 07:34:13;;;;;;;23.75;12.40;;;3.80;99.90;;;;;;5078465;28;20033;-73
2022/12/08 07:36:39;;;;;;;23.92;12.10;;;3.90;99.90;;;;;;5073058;28;20028;-73
2022/12/08 07:39:05;;;;;;;22.88;11.75;;;4.10;99.90;;;;;;5072600;28;20029;-73
2022/12/08 07:41:30;;;;;;;24.58;11.10;;;4.10;99.90;;;;;;5072907;28;20111;-73
2022/12/08 07:43:56;;;;;;;20.80;11.50;;;3.90;99.90;;;;;;5070705;28;20036;-73
2022/12/08 07:46:24;;;;;;;24.45;12.85;;;3.80;99.90;;;;;;5072081;28;20041;-73
2022/12/08 07:48:52;;;;;;;31.92;14.88;;;3.80;99.90;;;;;;5070822;28;20039;-73
2022/12/08 07:51:18;;;;;;;25.25;10.85;;;3.90;99.90;;;;;;5072447;28;20036;-72
2022/12/08 07:53:49;;;;;;;36.40;16.65;;;3.80;99.90;;;;;;5071149;28;20033;-73
2022/12/08 07:56:15;;;;;;;33.00;16.63;;;3.90;99.90;;;;;;5070981;28;20142;-74
2022/12/08 07:58:41;;;;;;;39.42;16.00;;;3.90;99.90;;;;;;5071161;28;20382;-73
2022/12/08 08:01:19;;;;;;;32.63;14.27;;;4.00;99.90;;;;;;5072345;28;20082;-74
2022/12/08 08:03:44;;;;;;;29.90;10.82;;;4.00;99.90;;;;;;5068089;28;20024;-73
2022/12/08 08:06:10;;;;;;;19.30;11.23;;;4.10;99.90;;;;;;5071221;28;20654;-73
2022/12/08 08:08:36;;;;;;;17.55;8.05;;;4.00;99.90;;;;;;5072197;28;20025;-73
2022/12/08 08:11:05;;;;;;;19.48;8.52;;;4.00;99.90;;;;;;5072047;28;20078;-73
2022/12/08 08:13:31;;;;;;;16.98;7.90;;;4.10;99.90;;;;;;5071218;28;20017;-73
2022/12/08 08:16:06;;;;;;;24.10;9.27;;;4.10;99.90;;;;;;5061025;28;20028;-73
2022/12/08 08:18:33;;;;;;;18.02;7.68;;;4.10;99.90;;;;;;5072250;28;20082;-73
2022/12/08 08:20:59;;;;;;;19.33;8.40;;;4.20;99.90;;;;;;5071944;28;20051;-74
2022/12/08 08:23:26;;;;;;;14.65;8.00;;;4.20;99.90;;;;;;5072072;28;20480;-73
2022/12/08 08:25:51;;;;;;;22.65;7.65;;;4.20;99.90;;;;;;5072112;28;20067;-73
2022/12/08 08:28:17;;;;;;;17.20;7.28;;;4.30;99.90;;;;;;5070467;28;20059;-74
2022/12/08 08:30:44;;;;;;;13.38;7.07;;;4.20;99.90;;;;;;5071057;28;20040;-76
2022/12/08 08:33:10;;;;;;;12.50;7.45;;;4.20;99.90;;;;;;5068632;28;20392;-76
2022/12/08 08:35:36;;;;;;;13.68;8.23;;;4.40;99.90;;;;;;5071626;28;20074;-75
2022/12/08 08:38:02;;;;;;;12.50;5.78;;;4.30;99.90;;;;;;5070454;28;20035;-75
2022/12/08 08:40:28;;;;;;;14.77;6.30;;;4.30;99.90;;;;;;5068821;28;20029;-76
2022/12/08 08:42:53;;;;;;;12.60;5.82;;;4.20;99.90;;;;;;5069373;28;20104;-76
2022/12/08 08:45:19;;;;;;;15.60;7.70;;;4.10;99.90;;;;;;5067560;28;20032;-75
2022/12/08 08:47:45;;;;;;;24.70;6.53;;;4.10;99.90;;;;;;5069730;28;20036;-76
2022/12/08 08:50:10;;;;;;;12.60;6.22;;;4.30;99.90;;;;;;5071272;28;20032;-76
2022/12/08 08:52:36;;;;;;;15.63;6.28;;;4.30;99.90;;;;;;5071545;28;20381;-75
2022/12/08 08:55:02;;;;;;;18.70;7.55;;;4.10;99.90;;;;;;5070654;28;20036;-76
2022/12/08 08:57:28;;;;;;;17.90;6.82;;;4.20;99.90;;;;;;5067279;28;20028;-75
2022/12/08 08:59:54;;;;;;;13.82;6.35;;;4.20;99.90;;;;;;5071190;28;20403;-74
2022/12/08 09:02:21;;;;;;;18.95;6.75;;;4.20;99.90;;;;;;5071759;28;20028;-76
2022/12/08 09:04:47;;;;;;;29.08;7.45;;;4.10;99.90;;;;;;5070018;28;20041;-75
2022/12/08 09:07:13;;;;;;;13.70;6.45;;;4.30;99.90;;;;;;5071284;28;20027;-76
2022/12/08 09:09:39;;;;;;;13.38;5.80;;;4.10;99.90;;;;;;5071407;28;20056;-75
2022/12/08 09:12:05;;;;;;;15.40;6.90;;;4.10;99.90;;;;;;5069881;28;20483;-75
2022/12/08 09:14:31;;;;;;;14.73;6.47;;;4.10;99.90;;;;;;5062995;28;20021;-75
2022/12/08 09:16:56;;;;;;;11.43;5.63;;;4.30;99.90;;;;;;5069418;28;20538;-76
2022/12/08 09:19:22;;;;;;;9.82;5.20;;;4.30;99.90;;;;;;5080419;28;20063;-75
2022/12/08 09:21:48;;;;;;;12.93;5.82;;;4.50;99.90;;;;;;5076032;28;20107;-75
2022/12/08 09:24:17;;;;;;;15.88;5.53;;;5.10;99.90;;;;;;5071442;28;20052;-76
2022/12/08 09:26:43;;;;;;;23.85;5.45;;;5.50;99.90;;;;;;5069790;28;20115;-76
2022/12/08 09:29:10;;;;;;;9.32;4.00;;;5.10;99.90;;;;;;5079033;28;20021;-75
2022/12/08 09:31:36;;;;;;;9.30;4.68;;;4.90;99.90;;;;;;5071056;28;20119;-76
2022/12/08 09:34:03;;;;;;;18.92;5.70;;;4.70;99.90;;;;;;5070148;28;20025;-75
2022/12/08 09:36:30;;;;;;;14.13;5.65;;;4.50;99.90;;;;;;5077069;28;20032;-75
2022/12/08 09:38:56;;;;;;;11.27;5.07;;;4.70;99.90;;;;;;5073867;28;20036;-76
2022/12/08 09:41:48;;;;;;;10.88;5.55;;;4.80;99.90;;;;;;5069764;28;20062;-74
2022/12/08 09:44:41;;;;;;;30.58;9.98;;;5.00;99.90;;;;;;5071078;28;20025;-75
2022/12/08 09:47:20;;;;;;;96.80;34.30;;;5.40;99.90;;;;;;5071101;28;20054;-76
2022/12/08 09:49:56;;;;;;;28.85;12.35;;;5.80;99.90;;;;;;5069593;28;20315;-76
2022/12/08 09:52:32;;;;;;;32.03;13.77;;;5.90;99.90;;;;;;5073373;28;20032;-75
2022/12/08 09:55:01;;;;;;;13.27;6.05;;;5.70;99.90;;;;;;5084196;28;20029;-76
2022/12/08 09:57:29;;;;;;;14.23;5.68;;;6.10;99.90;;;;;;5067785;28;20024;-75
2022/12/08 10:00:01;;;;;;;9.52;4.13;;;7.00;99.90;;;;;;5078811;28;20520;-75
2022/12/08 10:02:29;;;;;;;9.48;4.70;;;6.80;99.90;;;;;;5076778;28;20038;-75
2022/12/08 10:04:56;;;;;;;9.52;4.72;;;6.70;99.90;;;;;;5076439;28;20036;-75
2022/12/08 10:07:44;;;;;;;12.00;4.80;;;6.50;99.90;;;;;;5074421;28;20468;-75
2022/12/08 10:10:20;;;;;;;12.80;5.00;;;6.20;99.90;;;;;;5074232;28;20032;-75
2022/12/08 10:13:10;;;;;;;12.35;4.78;;;5.90;99.90;;;;;;5077020;28;20469;-76
2022/12/08 10:15:46;;;;;;;14.55;5.75;;;5.60;99.90;;;;;;5071527;28;20385;-75
2022/12/08 10:18:23;;;;;;;9.07;4.70;;;5.70;99.90;;;;;;5074450;28;20481;-75
2022/12/08 10:20:50;;;;;;;12.48;5.28;;;5.30;99.90;;;;;;5074679;28;20036;-73
2022/12/08 10:23:33;;;;;;;13.98;5.60;;;5.40;99.90;;;;;;5074268;28;20119;-73
2022/12/08 10:26:05;;;;;;;16.73;5.88;;;5.50;99.90;;;;;;5074266;28;20037;-73
2022/12/08 10:28:33;;;;;;;13.38;5.45;;;5.60;99.90;;;;;;5078447;28;20032;-74
2022/12/08 10:31:00;;;;;;;12.60;5.47;;;5.70;99.90;;;;;;5074064;28;20036;-73
2022/12/08 10:33:28;;;;;;;11.55;6.03;;;5.80;99.90;;;;;;5074342;28;20031;-73
2022/12/08 10:35:57;;;;;;;14.77;5.50;;;5.60;99.90;;;;;;5073275;28;20248;-73
2022/12/08 10:38:30;;;;;;;15.77;6.07;;;5.60;99.90;;;;;;5074307;28;20469;-73
2022/12/08 10:41:10;;;;;;;17.55;5.55;;;5.60;99.90;;;;;;5074492;28;20452;-77
2022/12/08 10:43:49;;;;;;;10.40;5.00;;;5.60;99.90;;;;;;5074015;28;20032;-76
2022/12/08 10:46:18;;;;;;;10.38;4.28;;;5.70;99.90;;;;;;5074778;28;20017;-73
2022/12/08 10:49:04;;;;;;;12.82;3.78;;;5.60;99.90;;;;;;5074518;28;20111;-73
2022/12/08 10:51:32;;;;;;;5.95;2.63;;;5.60;99.90;;;;;;5073211;28;20086;-74
2022/12/08 10:53:58;;;;;;;15.65;3.88;;;5.60;99.90;;;;;;5074324;28;20043;-73
2022/12/08 10:56:27;;;;;;;20.70;3.65;;;5.50;99.90;;;;;;5073368;28;20469;-73
2022/12/08 10:59:16;;;;;;;10.40;2.88;;;5.60;99.90;;;;;;5074384;28;20117;-73
2022/12/08 11:01:46;;;;;;;10.93;3.08;;;5.50;99.90;;;;;;5074325;28;20067;-75
2022/12/08 11:04:17;;;;;;;8.18;3.25;;;5.60;99.90;;;;;;5082016;28;20032;-74
2022/12/08 11:06:43;;;;;;;11.02;3.92;;;5.80;99.90;;;;;;5074279;28;20036;-75
2022/12/08 11:09:18;;;;;;;15.30;3.20;;;5.90;99.90;;;;;;5073881;28;20044;-76
2022/12/08 11:11:58;;;;;;;14.40;3.80;;;6.20;99.90;;;;;;5061269;28;20044;-74
2022/12/08 11:14:31;;;;;;;11.90;2.80;;;5.90;99.90;;;;;;5073087;28;20070;-75
2022/12/08 11:17:21;;;;;;;6.60;2.50;;;5.80;99.90;;;;;;5073258;28;20085;-76
2022/12/08 11:20:02;;;;;;;16.90;3.72;;;6.00;99.90;;;;;;5065512;28;20493;-75
2022/12/08 11:22:34;;;;;;;6.82;2.90;;;6.40;99.90;;;;;;5064589;28;20388;-76
2022/12/08 11:25:10;;;;;;;10.35;2.90;;;6.70;99.90;;;;;;5073307;28;20029;-75
2022/12/08 11:27:43;;;;;;;8.43;3.17;;;6.20;99.90;;;;;;5060015;28;20028;-75
2022/12/08 11:30:17;;;;;;;6.22;2.53;;;6.50;99.90;;;;;;5072755;28;20040;-76
2022/12/08 11:32:45;;;;;;;9.13;2.90;;;7.00;99.90;;;;;;5071013;28;20031;-74
2022/12/08 11:35:26;;;;;;;12.55;3.58;;;7.00;99.90;;;;;;5072798;28;20021;-76
2022/12/08 11:37:56;;;;;;;10.77;3.17;;;7.70;99.90;;;;;;5069160;28;20053;-75
2022/12/08 11:40:27;;;;;;;12.32;3.47;;;7.00;99.90;;;;;;5072160;28;20020;-75
2022/12/08 11:43:04;;;;;;;6.57;3.57;;;6.70;99.90;;;;;;5073397;28;20024;-75
2022/12/08 11:45:32;;;;;;;16.42;3.70;;;6.70;99.90;;;;;;5071444;28;20025;-75
2022/12/08 11:48:11;;;;;;;8.43;3.40;;;6.60;99.90;;;;;;5073360;28;20036;-77
2022/12/08 11:50:46;;;;;;;10.57;5.30;;;6.40;99.90;;;;;;5062913;28;20451;-76
2022/12/08 11:53:19;;;;;;;14.80;5.60;;;6.40;99.90;;;;;;5069313;28;20076;-79
2022/12/08 11:55:51;;;;;;;13.93;6.35;;;6.60;99.90;;;;;;5073147;28;20078;-78
2022/12/08 11:58:48;;;;;;;18.15;6.40;;;6.80;99.90;;;;;;5071745;28;20488;-78
2022/12/08 12:01:23;;;;;;;14.45;7.45;;;7.10;99.90;;;;;;5072054;28;20021;-79
2022/12/08 12:03:56;;;;;;;24.08;9.48;;;6.70;99.90;;;;;;5071767;28;20101;-76
2022/12/08 12:07:03;;;;;;;29.08;9.35;;;6.30;99.90;;;;;;5072532;28;20021;-78
2022/12/08 12:09:54;;;;;;;17.58;6.32;;;6.30;99.90;;;;;;5044900;28;20047;-78
2022/12/08 12:12:26;;;;;;;25.70;9.68;;;6.10;99.90;;;;;;5074182;28;20488;-78
2022/12/08 12:15:11;;;;;;;7.88;2.78;;;6.00;99.90;;;;;;5071626;28;20116;-77
2022/12/08 12:17:49;;;;;;;7.80;1.83;;;5.90;99.90;;;;;;5073378;28;20048;-78
2022/12/08 12:20:40;;;;;;;2.63;1.13;;;5.30;99.90;;;;;;5072206;28;20043;-79
2022/12/08 12:23:15;;;;;;;9.18;3.67;;;4.70;99.90;;;;;;5072292;28;20096;-78
2022/12/08 12:25:52;;;;;;;8.38;3.58;;;4.60;99.90;;;;;;5071479;28;20028;-78
2022/12/08 12:28:18;;;;;;;10.15;2.60;;;4.60;99.90;;;;;;5066424;28;20027;-77
2022/12/08 12:30:59;;;;;;;6.28;2.38;;;4.50;99.90;;;;;;5072477;28;20040;-76
2022/12/08 12:33:25;;;;;;;5.95;2.10;;;4.50;99.90;;;;;;5072937;28;20028;-79
2022/12/08 12:35:56;;;;;;;6.13;1.70;;;4.30;99.90;;;;;;5072239;28;20498;-75
2022/12/08 12:41:47;;;;;;;5.00;0.85;;;4.10;99.90;;;;;;5072544;28;20060;-78
2022/12/08 12:44:13;;;;;;;1.77;1.00;;;4.10;99.90;;;;;;5072548;28;20036;-78
2022/12/08 12:46:50;;;;;;;9.93;3.00;;;4.30;99.90;;;;;;5071160;28;20027;-78
2022/12/08 12:49:37;;;;;;;3.05;1.23;;;4.30;99.90;;;;;;5072153;28;20051;-78
2022/12/08 12:52:22;;;;;;;1.42;0.93;;;4.00;99.90;;;;;;5072664;28;20469;-79
2022/12/08 12:54:48;;;;;;;3.35;1.20;;;3.90;99.90;;;;;;5072741;28;20032;-79
2022/12/08 12:57:24;;;;;;;5.10;1.42;;;3.80;99.90;;;;;;5072563;28;20043;-79
2022/12/08 12:59:50;;;;;;;4.28;1.80;;;3.80;99.90;;;;;;5072512;28;20085;-79
2022/12/08 13:02:21;;;;;;;4.47;2.50;;;3.90;99.90;;;;;;5071293;28;20079;-79
2022/12/08 13:05:08;;;;;;;2.65;2.05;;;4.30;99.90;;;;;;5072012;28;20037;-79
2022/12/08 13:07:54;;;;;;;2.53;2.13;;;4.30;99.90;;;;;;5072820;28;20105;-78