Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:51;;;;;;;30.63;9.27;;;6.90;99.90;;;;;;5115373;28;20039;-73
2021/12/19 00:09:28;;;;;;;23.50;6.55;;;7.00;99.90;;;;;;5115398;28;20131;-73
2021/12/19 00:11:55;;;;;;;24.98;6.38;;;7.00;99.90;;;;;;5115180;28;20499;-75
2021/12/19 00:14:23;;;;;;;24.38;6.50;;;7.00;99.90;;;;;;5131088;27;20122;-73
2021/12/19 00:16:50;;;;;;;25.48;7.97;;;7.00;99.90;;;;;;5113987;28;20044;-74
2021/12/19 00:19:16;;;;;;;21.75;6.35;;;7.00;99.90;;;;;;5097774;28;20044;-74
2021/12/19 00:21:44;;;;;;;20.90;5.93;;;7.00;99.90;;;;;;5116882;28;20098;-76
2021/12/19 00:24:10;;;;;;;20.95;5.47;;;6.90;99.90;;;;;;5080631;28;20105;-72
2021/12/19 00:26:37;;;;;;;22.37;5.57;;;7.00;99.90;;;;;;5115595;28;20050;-72
2021/12/19 00:29:03;;;;;;;25.23;5.10;;;6.90;99.90;;;;;;5115312;28;20321;-73
2021/12/19 00:31:30;;;;;;;20.55;5.63;;;7.00;99.90;;;;;;5097092;28;20322;-73
2021/12/19 00:33:57;;;;;;;22.27;5.85;;;7.00;99.90;;;;;;5114163;28;20044;-72
2021/12/19 00:36:23;;;;;;;22.35;5.22;;;7.00;99.90;;;;;;5115589;28;20055;-74
2021/12/19 00:38:49;;;;;;;21.25;5.63;;;7.10;99.90;;;;;;5096898;28;20337;-73
2021/12/19 00:41:15;;;;;;;21.50;5.32;;;7.00;99.90;;;;;;5080233;28;20054;-72
2021/12/19 00:46:12;;;;;;;23.35;6.20;;;7.00;99.90;;;;;;5079969;28;20064;-73
2021/12/19 00:48:41;;;;;;;18.20;5.00;;;7.00;99.90;;;;;;5079763;28;20188;-73
2021/12/19 00:51:08;;;;;;;22.70;5.22;;;7.00;99.90;;;;;;5115249;28;20074;-74
2021/12/19 00:53:35;;;;;;;23.95;6.85;;;7.00;99.90;;;;;;5114742;28;20123;-74
2021/12/19 00:56:01;;;;;;;21.02;5.63;;;7.00;99.90;;;;;;5114586;28;20364;-74
2021/12/19 00:58:27;;;;;;;19.20;5.17;;;7.00;99.90;;;;;;5079607;28;20039;-72
2021/12/19 01:00:53;;;;;;;28.15;5.70;;;7.00;99.90;;;;;;5096003;28;20367;-73
2021/12/19 01:03:21;;;;;;;27.88;5.70;;;7.00;99.90;;;;;;5079090;28;20043;-73
2021/12/19 01:05:47;;;;;;;18.83;5.18;;;7.10;99.90;;;;;;5096946;28;20062;-72
2021/12/19 01:08:12;;;;;;;17.10;4.90;;;7.00;99.90;;;;;;5113688;28;20526;-73
2021/12/19 01:10:40;;;;;;;19.42;5.68;;;7.00;99.90;;;;;;5096012;28;20050;-73
2021/12/19 01:13:06;;;;;;;17.17;4.53;;;7.00;99.90;;;;;;5130211;27;20108;-73
2021/12/19 01:15:33;;;;;;;21.05;5.00;;;7.00;99.90;;;;;;5095893;28;20044;-73
2021/12/19 01:17:59;;;;;;;19.17;4.85;;;7.00;99.90;;;;;;5095974;28;20446;-73
2021/12/19 01:20:27;;;;;;;18.33;5.50;;;7.10;99.90;;;;;;5096290;28;20043;-73
2021/12/19 01:22:56;;;;;;;18.73;6.10;;;7.10;99.90;;;;;;5114005;28;20035;-74
2021/12/19 01:25:22;;;;;;;18.85;5.15;;;7.10;99.90;;;;;;5113608;28;20092;-73
2021/12/19 01:27:48;;;;;;;18.10;4.55;;;7.10;99.90;;;;;;5113921;28;20043;-73
2021/12/19 01:30:16;;;;;;;21.33;4.88;;;7.00;99.90;;;;;;5096114;28;20044;-75
2021/12/19 01:32:42;;;;;;;;;;;7.10;99.90;;;;;;5112985;28;20506;-73
2021/12/19 01:35:10;;;;;;;14.40;3.60;;;7.10;99.90;;;;;;5096176;28;19927;-73
2021/12/19 01:37:36;;;;;;;23.25;5.03;;;7.10;99.90;;;;;;5114235;28;20067;-74
2021/12/19 01:40:04;;;;;;;20.40;4.88;;;7.10;99.90;;;;;;5113631;28;20039;-73
2021/12/19 01:42:32;;;;;;;18.88;4.40;;;7.10;99.90;;;;;;5095458;28;20135;-73
2021/12/19 01:44:59;;;;;;;16.73;3.83;;;7.10;99.90;;;;;;5078386;28;20490;-73
2021/12/19 01:47:25;;;;;;;15.10;3.10;;;7.10;99.90;;;;;;5113598;28;20059;-73
2021/12/19 01:49:51;;;;;;;16.23;4.28;;;7.10;99.90;;;;;;5095030;28;20047;-73
2021/12/19 01:52:17;;;;;;;13.20;3.30;;;7.10;99.90;;;;;;5129743;27;20126;-73
2021/12/19 01:54:45;;;;;;;14.65;3.05;;;7.10;99.90;;;;;;5078403;28;20046;-72
2021/12/19 01:57:11;;;;;;;13.65;3.80;;;7.20;99.90;;;;;;5129081;27;20069;-73
2021/12/19 01:59:37;;;;;;;11.70;3.10;;;7.20;99.90;;;;;;5113396;28;20043;-72
2021/12/19 02:02:03;;;;;;;12.90;3.45;;;7.10;99.90;;;;;;5129756;27;20048;-73
2021/12/19 02:04:30;;;;;;;10.40;2.47;;;7.20;99.90;;;;;;5112185;28;20425;-73
2021/12/19 02:06:58;;;;;;;12.05;3.33;;;7.20;99.90;;;;;;5113947;28;20107;-74
2021/12/19 02:09:25;;;;;;;10.00;3.47;;;7.20;99.90;;;;;;5113261;28;20515;-73
2021/12/19 02:11:52;;;;;;;13.73;3.50;;;7.10;99.90;;;;;;5113294;28;20043;-73
2021/12/19 02:14:19;;;;;;;10.98;3.22;;;7.20;99.90;;;;;;5078052;28;20044;-74
2021/12/19 02:16:45;;;;;;;12.23;2.22;;;7.20;99.90;;;;;;5112470;28;20108;-74
2021/12/19 02:19:11;;;;;;;12.35;2.35;;;7.10;99.90;;;;;;5094618;28;20051;-72
2021/12/19 02:21:38;;;;;;;5.45;1.67;;;7.10;99.90;;;;;;5129019;27;20059;-75
2021/12/19 02:24:08;;;;;;;5.60;1.20;;;7.20;99.90;;;;;;5112794;28;20226;-74
2021/12/19 02:26:36;;;;;;;4.55;0.95;;;7.20;99.90;;;;;;5113265;28;20280;-74
2021/12/19 02:29:02;;;;;;;4.65;1.00;;;7.10;99.90;;;;;;5128768;27;20048;-72
2021/12/19 02:31:29;;;;;;;5.73;0.80;;;7.10;99.90;;;;;;5078000;28;20040;-73
2021/12/19 02:34:06;;;;;;;5.93;1.00;;;7.10;99.90;;;;;;5095451;28;20074;-73
2021/12/19 02:50:09;;;;;;;4.50;0.88;;;7.00;99.90;;;;;;5094297;28;20079;-73
2021/12/19 02:52:35;;;;;;;5.65;0.90;;;7.00;99.90;;;;;;5076986;28;20040;-73
2021/12/19 02:55:01;;;;;;;6.78;1.00;;;7.00;99.90;;;;;;5112319;28;20050;-74
2021/12/19 02:57:27;;;;;;;4.57;0.88;;;6.90;99.90;;;;;;5111597;28;20062;-73
2021/12/19 02:59:53;;;;;;;4.45;0.60;;;7.00;99.90;;;;;;5078269;28;20043;-74
2021/12/19 03:02:19;;;;;;;5.28;0.60;;;7.00;99.90;;;;;;5094860;28;20040;-73
2021/12/19 03:04:52;;;;;;;4.85;0.80;;;6.90;99.90;;;;;;5077631;28;20130;-74
2021/12/19 03:07:18;;;;;;;4.38;0.82;;;6.90;99.90;;;;;;5094499;28;20047;-73
2021/12/19 03:12:28;;;;;;;5.10;0.95;;;6.90;99.90;;;;;;5094747;28;20050;-72
2021/12/19 03:20:22;;;;;;;4.45;0.60;;;6.90;99.90;;;;;;5112409;28;20559;-73
2021/12/19 03:22:48;;;;;;;6.13;0.80;;;6.80;99.90;;;;;;5112308;28;20205;-73
2021/12/19 03:25:14;;;;;;;4.80;0.80;;;6.90;99.90;;;;;;5077809;28;20361;-72
2021/12/19 03:27:39;;;;;;;5.18;0.82;;;6.80;99.90;;;;;;5112956;28;20046;-73
2021/12/19 03:30:06;;;;;;;5.82;0.70;;;6.80;99.90;;;;;;5112261;28;20394;-76
2021/12/19 03:32:32;;;;;;;3.40;0.73;;;6.80;99.90;;;;;;5115185;28;20048;-74
2021/12/19 03:34:58;;;;;;;4.10;0.52;;;6.80;99.90;;;;;;5097997;28;20209;-73
2021/12/19 03:37:24;;;;;;;4.22;0.88;;;6.80;99.90;;;;;;5114714;28;20048;-73
2021/12/19 03:40:09;;;;;;;2.65;0.50;;;6.80;99.90;;;;;;5080324;28;20095;-73
2021/12/19 03:42:46;;;;;;;2.83;0.60;;;6.80;99.90;;;;;;5066845;28;20047;-72
2021/12/19 03:45:17;;;;;;;4.47;0.70;;;6.80;99.90;;;;;;5132161;27;20083;-73
2021/12/19 03:47:44;;;;;;;4.43;0.65;;;6.80;99.90;;;;;;5115404;28;20507;-74
2021/12/19 03:50:15;;;;;;;3.67;0.80;;;6.90;99.90;;;;;;5116080;28;20066;-73
2021/12/19 03:52:41;;;;;;;1.85;0.43;;;6.80;99.90;;;;;;5115913;28;20045;-74
2021/12/19 03:55:08;;;;;;;5.57;0.80;;;6.80;99.90;;;;;;5080446;28;20051;-75
2021/12/19 03:57:34;;;;;;;3.47;0.57;;;6.70;99.90;;;;;;5097372;28;20510;-74
2021/12/19 04:00:00;;;;;;;4.30;0.63;;;6.70;99.90;;;;;;5131437;27;20188;-74
2021/12/19 04:02:28;;;;;;;5.57;0.70;;;6.70;99.90;;;;;;5131810;27;20495;-72
2021/12/19 04:04:54;;;;;;;;;;;6.60;99.90;;;;;;5081128;28;20360;-74
2021/12/19 04:07:21;;;;;;;2.83;0.40;;;6.70;99.90;;;;;;5097642;28;19924;-73
2021/12/19 04:09:47;;;;;;;5.55;1.00;;;6.70;99.90;;;;;;5098268;28;20059;-73
2021/12/19 04:12:13;;;;;;;5.78;0.80;;;6.60;99.90;;;;;;5082619;28;20054;-73
2021/12/19 04:14:39;;;;;;;8.02;0.95;;;6.50;99.90;;;;;;5116126;28;20055;-73
2021/12/19 04:17:05;;;;;;;4.05;0.80;;;6.60;99.90;;;;;;5117059;28;20120;-74
2021/12/19 04:19:31;;;;;;;6.65;0.98;;;6.60;99.90;;;;;;5081852;28;20495;-71
2021/12/19 04:21:58;;;;;;;6.85;0.80;;;6.60;99.90;;;;;;5132730;27;20403;-72
2021/12/19 04:24:24;;;;;;;6.47;1.10;;;6.60;99.90;;;;;;5116282;28;20048;-72
2021/12/19 04:26:49;;;;;;;6.93;0.90;;;6.50;99.90;;;;;;5115691;28;20071;-74
2021/12/19 04:29:15;;;;;;;6.63;1.00;;;6.50;99.90;;;;;;5097149;28;20071;-74
2021/12/19 04:31:41;;;;;;;5.07;1.02;;;6.50;99.90;;;;;;5115706;28;20047;-73
2021/12/19 04:34:07;;;;;;;7.85;1.58;;;6.70;99.90;;;;;;5115389;28;20047;-74
2021/12/19 04:36:38;;;;;;;6.45;1.27;;;6.60;99.90;;;;;;5115450;28;20039;-75
2021/12/19 05:00:07;;;;;;;5.95;0.88;;;6.50;99.90;;;;;;5096912;28;20039;-73
2021/12/19 05:02:54;;;;;;;5.35;0.93;;;6.50;99.90;;;;;;5096651;28;20048;-74
2021/12/19 05:16:14;;;;;;;2.15;0.20;;;6.40;99.90;;;;;;5096120;28;20530;-73
2021/12/19 05:18:42;;;;;;;;;;;6.30;99.90;;;;;;5115191;28;20048;-73
2021/12/19 05:21:15;;;;;;;2.72;0.20;;;6.40;99.90;;;;;;5114181;28;19920;-74
2021/12/19 05:26:10;;;;;;;6.97;0.35;;;6.30;99.90;;;;;;5114078;28;20090;-73
2021/12/19 05:28:36;;;;;;;3.33;0.40;;;6.30;99.90;;;;;;5095406;28;20499;-73
2021/12/19 05:31:02;;;;;;;3.17;0.40;;;6.30;99.90;;;;;;5129761;27;20174;-73
2021/12/19 05:33:27;;;;;;;1.77;0.20;;;6.20;99.90;;;;;;5078910;28;20044;-76
2021/12/19 05:46:35;;;;;;;2.25;0.20;;;6.30;99.90;;;;;;5113756;28;20051;-74
2021/12/19 05:49:04;;;;;;;4.00;0.30;;;6.30;99.90;;;;;;5113636;28;20112;-75
2021/12/19 05:51:30;;;;;;;2.70;0.30;;;6.40;99.90;;;;;;5061998;28;20108;-75
2021/12/19 05:53:56;;;;;;;3.72;0.40;;;6.30;99.90;;;;;;5094528;28;20058;-74
2021/12/19 05:56:22;;;;;;;2.40;0.40;;;6.30;99.90;;;;;;5129141;27;20043;-74
2021/12/19 05:58:48;;;;;;;3.40;0.50;;;6.30;99.90;;;;;;5077851;28;20109;-73
2021/12/19 06:01:14;;;;;;;3.15;0.50;;;6.40;99.90;;;;;;5095311;28;20055;-74
2021/12/19 06:03:39;;;;;;;4.72;0.30;;;6.40;99.90;;;;;;5095231;28;20043;-73
2021/12/19 06:06:06;;;;;;;4.15;0.20;;;6.40;99.90;;;;;;5095216;28;20055;-75
2021/12/19 06:08:32;;;;;;;4.53;0.30;;;6.40;99.90;;;;;;5113596;28;20139;-74
2021/12/19 06:10:58;;;;;;;3.58;0.40;;;6.40;99.90;;;;;;5113244;28;20044;-74
2021/12/19 06:13:24;;;;;;;3.90;0.40;;;6.40;99.90;;;;;;5095039;28;20054;-74
2021/12/19 06:15:53;;;;;;;4.38;0.50;;;6.40;99.90;;;;;;5113134;28;20050;-74
2021/12/19 06:18:18;;;;;;;3.50;0.52;;;6.50;99.90;;;;;;5113529;28;20048;-74
2021/12/19 06:20:44;;;;;;;2.08;0.50;;;6.40;99.90;;;;;;5094535;28;20059;-74
2021/12/19 06:23:10;;;;;;;8.05;0.70;;;6.40;99.90;;;;;;5112861;28;20039;-73
2021/12/19 06:25:36;;;;;;;4.00;0.50;;;6.40;99.90;;;;;;5112765;28;20153;-74
2021/12/19 06:28:03;;;;;;;6.28;1.38;;;6.40;99.90;;;;;;5113594;28;20093;-75
2021/12/19 06:30:29;;;;;;;10.25;1.50;;;6.40;99.90;;;;;;5112846;28;20082;-73
2021/12/19 06:32:56;;;;;;;6.07;0.98;;;6.50;99.90;;;;;;5095064;28;20162;-74
2021/12/19 06:35:28;;;;;;;8.10;1.48;;;6.50;99.90;;;;;;5077731;28;20086;-75
2021/12/19 06:37:54;;;;;;;9.55;2.00;;;6.50;99.90;;;;;;5113633;28;20153;-74
2021/12/19 06:40:21;;;;;;;13.32;2.80;;;6.50;99.90;;;;;;5078044;28;20044;-74
2021/12/19 06:42:47;;;;;;;17.90;3.08;;;6.50;99.90;;;;;;5094556;28;20037;-74
2021/12/19 06:45:14;;;;;;;16.98;3.30;;;6.50;99.90;;;;;;5077522;28;20511;-74
2021/12/19 06:47:40;;;;;;;14.10;3.42;;;6.50;99.90;;;;;;5112880;28;20043;-74
2021/12/19 06:50:08;;;;;;;19.65;4.68;;;6.60;99.90;;;;;;5112477;28;20040;-75
2021/12/19 06:52:34;;;;;;;14.90;3.67;;;6.60;99.90;;;;;;5112489;28;20046;-75
2021/12/19 06:55:00;;;;;;;20.30;3.97;;;6.60;99.90;;;;;;5094117;28;20047;-75
2021/12/19 06:57:26;;;;;;;20.70;3.97;;;6.60;99.90;;;;;;5111410;28;20043;-75
2021/12/19 06:59:52;;;;;;;17.85;4.32;;;6.60;99.90;;;;;;5112496;28;20506;-74
2021/12/19 07:02:18;;;;;;;19.55;4.35;;;6.60;99.90;;;;;;5112288;28;20043;-74
2021/12/19 07:04:44;;;;;;;20.98;4.70;;;6.60;99.90;;;;;;5077510;28;20046;-73
2021/12/19 07:07:11;;;;;;;24.00;5.05;;;6.60;99.90;;;;;;5081174;28;20134;-74
2021/12/19 07:09:38;;;;;;;22.02;4.18;;;6.60;99.90;;;;;;5116536;28;20460;-73
2021/12/19 07:12:05;;;;;;;19.45;4.03;;;6.60;99.90;;;;;;5098381;28;20101;-75
2021/12/19 07:14:31;;;;;;;17.15;4.32;;;6.60;99.90;;;;;;5115997;28;20059;-75
2021/12/19 07:16:57;;;;;;;24.70;3.83;;;6.60;99.90;;;;;;5081650;28;20077;-73
2021/12/19 07:19:23;;;;;;;26.25;8.30;;;6.70;99.90;;;;;;5116795;28;20396;-73
2021/12/19 07:21:49;;;;;;;19.02;4.55;;;6.60;99.90;;;;;;5081062;28;20044;-72
2021/12/19 07:24:15;;;;;;;24.17;6.43;;;6.70;99.90;;;;;;5097886;28;20131;-73
2021/12/19 07:26:40;;;;;;;24.95;5.20;;;6.70;99.90;;;;;;5116405;28;20139;-75
2021/12/19 07:29:06;;;;;;;27.83;7.78;;;6.70;99.90;;;;;;5097862;28;20075;-73
2021/12/19 07:31:36;;;;;;;31.00;5.60;;;6.70;99.90;;;;;;5116192;28;20126;-71
2021/12/19 07:34:03;;;;;;;26.25;6.03;;;6.70;99.90;;;;;;5097606;28;20503;-73
2021/12/19 07:36:36;;;;;;;29.10;6.03;;;6.70;99.90;;;;;;5116934;28;20122;-74
2021/12/19 07:39:09;;;;;;;22.45;6.43;;;6.70;99.90;;;;;;5098379;28;20131;-73
2021/12/19 07:41:34;;;;;;;25.08;5.30;;;6.70;99.90;;;;;;5115848;27;20118;-73
2021/12/19 07:44:00;;;;;;;17.33;4.13;;;6.70;99.90;;;;;;5115277;28;20122;-74
2021/12/19 07:46:27;;;;;;;26.27;5.97;;;6.70;99.90;;;;;;5114555;28;20051;-73
2021/12/19 07:48:52;;;;;;;21.38;4.95;;;6.70;99.90;;;;;;5080968;28;20534;-73
2021/12/19 07:51:18;;;;;;;18.05;3.75;;;6.70;99.90;;;;;;5115548;28;20043;-74
2021/12/19 07:53:44;;;;;;;19.73;4.07;;;6.70;99.90;;;;;;5097949;28;20051;-74
2021/12/19 07:56:10;;;;;;;21.52;3.65;;;6.70;99.90;;;;;;5064102;28;20128;-77
2021/12/19 07:58:35;;;;;;;18.15;2.83;;;6.70;99.90;;;;;;5097679;28;20054;-75
2021/12/19 08:01:02;;;;;;;12.85;2.83;;;6.70;99.90;;;;;;5098549;28;20531;-74
2021/12/19 08:03:28;;;;;;;20.73;4.45;;;6.70;99.90;;;;;;5097841;28;20464;-76
2021/12/19 08:05:54;;;;;;;31.38;6.03;;;6.70;99.90;;;;;;5080759;28;20086;-74
2021/12/19 08:08:26;;;;;;;22.65;5.53;;;6.80;99.90;;;;;;5115961;28;20040;-75
2021/12/19 08:13:38;;;;;;;20.63;4.20;;;6.80;99.90;;;;;;5098045;28;20122;-74
2021/12/19 08:16:04;;;;;;;18.67;3.53;;;6.80;99.90;;;;;;5114150;28;20062;-74
2021/12/19 08:18:30;;;;;;;25.83;5.00;;;6.80;99.90;;;;;;5130605;27;20070;-75
2021/12/19 08:20:56;;;;;;;19.90;3.70;;;6.80;99.90;;;;;;5097286;28;20047;-74
2021/12/19 08:23:22;;;;;;;24.60;3.83;;;6.80;99.90;;;;;;5097308;28;20130;-74
2021/12/19 08:25:48;;;;;;;25.70;4.78;;;6.80;99.90;;;;;;5098088;28;20048;-74
2021/12/19 08:28:13;;;;;;;26.77;4.93;;;6.80;99.90;;;;;;5115589;28;20050;-75
2021/12/19 08:30:39;;;;;;;28.13;5.00;;;6.80;99.90;;;;;;5097029;28;20077;-75
2021/12/19 08:33:05;;;;;;;26.23;4.60;;;6.80;99.90;;;;;;5097373;28;20054;-74
2021/12/19 08:35:31;;;;;;;26.50;5.68;;;6.80;99.90;;;;;;5116254;28;20083;-77
2021/12/19 08:37:57;;;;;;;29.02;5.30;;;6.80;99.90;;;;;;5080192;28;20079;-73
2021/12/19 08:40:23;;;;;;;22.55;4.63;;;6.80;99.90;;;;;;5115748;28;20043;-74
2021/12/19 08:42:50;;;;;;;25.10;4.25;;;6.80;99.90;;;;;;5096535;28;20073;-75
2021/12/19 08:45:16;;;;;;;25.23;5.37;;;6.80;99.90;;;;;;5080320;28;20096;-74
2021/12/19 08:47:42;;;;;;;18.50;4.00;;;6.80;99.90;;;;;;5130642;27;20285;-75
2021/12/19 08:50:09;;;;;;;24.15;5.43;;;6.80;99.90;;;;;;5096934;28;20051;-75
2021/12/19 08:52:35;;;;;;;;;;;6.90;99.90;;;;;;5114940;28;20047;-74
2021/12/19 08:55:01;;;;;;;18.00;3.47;;;6.90;99.90;;;;;;5114809;28;20307;-74
2021/12/19 08:57:28;;;;;;;16.93;4.23;;;6.90;99.90;;;;;;5113703;27;20059;-74
2021/12/19 08:59:55;;;;;;;21.33;3.22;;;6.90;99.90;;;;;;5062323;28;20337;-74
2021/12/19 09:02:20;;;;;;;19.48;3.80;;;6.80;99.90;;;;;;5096367;28;20040;-73
2021/12/19 09:04:46;;;;;;;13.90;3.33;;;6.90;99.90;;;;;;5079284;28;20043;-73
2021/12/19 09:07:14;;;;;;;21.20;2.63;;;6.90;99.90;;;;;;5113099;28;20158;-74
2021/12/19 09:09:39;;;;;;;;;;;6.90;99.90;;;;;;5113553;28;20501;-73
2021/12/19 09:12:11;;;;;;;13.75;3.42;;;6.90;99.90;;;;;;5079905;28;20375;-73
2021/12/19 09:14:38;;;;;;;16.88;3.25;;;7.00;99.90;;;;;;5114029;28;20424;-74
2021/12/19 09:17:04;;;;;;;18.87;4.33;;;7.00;99.90;;;;;;5079506;28;20402;-74
2021/12/19 09:19:30;;;;;;;14.57;3.92;;;7.00;99.90;;;;;;5114370;28;20043;-74
2021/12/19 09:21:56;;;;;;;17.70;3.88;;;7.00;99.90;;;;;;5095970;28;20043;-73
2021/12/19 09:24:22;;;;;;;16.20;3.07;;;7.00;99.90;;;;;;5114244;28;20073;-73
2021/12/19 09:26:49;;;;;;;23.77;4.38;;;7.00;99.90;;;;;;5113852;28;20277;-76
2021/12/19 09:29:14;;;;;;;25.08;4.03;;;7.00;99.90;;;;;;5113489;28;20044;-74
2021/12/19 09:31:40;;;;;;;25.60;3.60;;;7.00;99.90;;;;;;5114122;28;20108;-74
2021/12/19 09:34:07;;;;;;;17.25;4.53;;;7.20;99.90;;;;;;5130126;27;20050;-74
2021/12/19 09:36:34;;;;;;;16.23;4.07;;;7.10;99.90;;;;;;5095817;28;20055;-73
2021/12/19 09:39:04;;;;;;;19.80;3.45;;;7.10;99.90;;;;;;5095954;28;20101;-74
2021/12/19 09:41:34;;;;;;;16.45;3.70;;;7.10;99.90;;;;;;5112960;28;20044;-75
2021/12/19 09:44:04;;;;;;;24.33;4.78;;;7.10;99.90;;;;;;5062838;28;20050;-74
2021/12/19 09:46:34;;;;;;;22.15;5.07;;;7.10;99.90;;;;;;5078530;28;20067;-73
2021/12/19 09:49:00;;;;;;;21.52;4.22;;;7.10;99.90;;;;;;5129736;27;20458;-74
2021/12/19 09:51:26;;;;;;;17.63;3.77;;;7.20;99.90;;;;;;5113388;28;20087;-74
2021/12/19 09:53:52;;;;;;;16.30;3.40;;;7.20;99.90;;;;;;5095907;28;20362;-74
2021/12/19 09:56:18;;;;;;;13.40;3.00;;;7.20;99.90;;;;;;5095812;28;20054;-74
2021/12/19 09:58:44;;;;;;;18.23;4.03;;;7.20;99.90;;;;;;5129171;27;20091;-75
2021/12/19 10:01:12;;;;;;;16.60;3.13;;;7.20;99.90;;;;;;5095702;28;20079;-74
2021/12/19 10:03:38;;;;;;;21.80;3.58;;;7.20;99.90;;;;;;5111420;28;20078;-74
2021/12/19 10:06:22;;;;;;;18.55;3.28;;;7.20;99.90;;;;;;5095426;28;20043;-73
2021/12/19 10:09:06;;;;;;;17.58;3.17;;;7.30;99.90;;;;;;5077855;28;20036;-75
2021/12/19 10:12:12;;;;;;;15.25;2.95;;;7.30;99.90;;;;;;5094853;28;20051;-76
2021/12/19 10:14:30;;;;;;;18.40;3.47;;;7.20;99.90;;;;;;5108626;28;20051;-76
2021/12/19 10:17:03;;;;;;;21.23;3.50;;;7.30;99.90;;;;;;5094811;28;20043;-73
2021/12/19 10:19:47;;;;;;;16.23;3.10;;;7.20;99.90;;;;;;5113315;28;20047;-74
2021/12/19 10:22:25;;;;;;;16.15;2.45;;;7.30;99.90;;;;;;5113649;28;20051;-74
2021/12/19 10:24:52;;;;;;;15.82;3.67;;;7.30;99.90;;;;;;5112975;28;20040;-75
2021/12/19 10:27:37;;;;;;;21.83;3.55;;;7.20;99.90;;;;;;5112948;28;20051;-74
2021/12/19 10:30:15;;;;;;;14.00;3.55;;;7.30;99.90;;;;;;5095422;28;20086;-74
2021/12/19 10:32:58;;;;;;;14.25;4.05;;;7.30;99.90;;;;;;5113220;28;20036;-75
2021/12/19 10:35:31;;;;;;;21.42;3.30;;;7.30;99.90;;;;;;5112286;28;20051;-76
2021/12/19 10:37:58;;;;;;;20.88;3.17;;;7.20;99.90;;;;;;5112628;28;20036;-73
2021/12/19 10:40:25;;;;;;;14.73;2.35;;;7.20;99.90;;;;;;5112810;28;20122;-74
2021/12/19 10:42:59;;;;;;;15.25;3.25;;;7.30;99.90;;;;;;5129325;27;20039;-75
2021/12/19 10:45:48;;;;;;;17.67;4.05;;;7.40;99.90;;;;;;5078111;28;20369;-74
2021/12/19 10:48:16;;;;;;;17.77;2.97;;;7.40;99.90;;;;;;5093991;28;20127;-74
2021/12/19 10:50:44;;;;;;;17.77;2.75;;;7.40;99.90;;;;;;5078098;28;20110;-77
2021/12/19 10:53:10;;;;;;;20.02;3.42;;;7.40;99.90;;;;;;5094877;28;20503;-75
2021/12/19 10:55:40;;;;;;;17.80;2.90;;;7.30;99.90;;;;;;5093514;28;20136;-75
2021/12/19 10:58:38;;;;;;;16.20;2.60;;;7.30;99.90;;;;;;5094696;28;20123;-74
2021/12/19 11:01:14;;;;;;;15.43;2.47;;;7.30;99.90;;;;;;5112881;28;20467;-76
2021/12/19 11:04:06;;;;;;;23.50;4.27;;;7.30;99.90;;;;;;5094667;28;20455;-75
2021/12/19 11:06:41;;;;;;;21.02;4.30;;;7.40;99.90;;;;;;5112326;28;20107;-73
2021/12/19 11:09:14;;;;;;;25.65;5.40;;;7.40;99.90;;;;;;5128513;28;20040;-73
2021/12/19 11:11:47;;;;;;;18.48;4.68;;;7.40;99.90;;;;;;5113173;28;20047;-74
2021/12/19 11:14:27;;;;;;;16.33;3.83;;;7.50;99.90;;;;;;5094182;28;20090;-73
2021/12/19 11:16:56;;;;;;;17.83;3.83;;;7.50;99.90;;;;;;5077495;28;20054;-75
2021/12/19 11:19:24;;;;;;;13.63;2.88;;;7.50;99.90;;;;;;5128413;28;20051;-74
2021/12/19 11:21:49;;;;;;;;;;;7.50;99.90;;;;;;5094875;28;20043;-73
2021/12/19 11:24:17;;;;;;;20.20;2.58;;;7.50;99.90;;;;;;5077563;28;19920;-73
2021/12/19 11:26:45;;;;;;;18.25;2.65;;;7.50;99.90;;;;;;5128611;28;20474;-73
2021/12/19 11:29:12;;;;;;;18.90;3.58;;;7.50;99.90;;;;;;5112275;28;20047;-74
2021/12/19 11:31:39;;;;;;;15.20;3.30;;;7.60;99.90;;;;;;5112930;28;20051;-74
2021/12/19 11:34:20;;;;;;;17.48;3.30;;;7.60;99.90;;;;;;5112390;28;20125;-75
2021/12/19 11:36:54;;;;;;;26.25;4.25;;;7.60;99.90;;;;;;5094169;28;20056;-77
2021/12/19 11:39:20;;;;;;;24.67;2.95;;;7.60;99.90;;;;;;5112330;28;20047;-73
2021/12/19 11:42:16;;;;;;;21.50;3.73;;;7.70;99.90;;;;;;5077162;28;20048;-76
2021/12/19 11:45:36;;;;;;;14.83;3.70;;;7.70;99.90;;;;;;5112252;28;20439;-74
2021/12/19 11:47:42;;;;;;;16.77;2.65;;;7.70;99.90;;;;;;5097773;28;20055;-74
2021/12/19 11:50:26;;;;;;;16.27;2.40;;;7.80;99.90;;;;;;5112335;28;20180;-75
2021/12/19 11:53:04;;;;;;;13.07;2.47;;;7.80;99.90;;;;;;5095446;28;20043;-73
2021/12/19 11:55:41;;;;;;;12.43;2.28;;;7.80;99.90;;;;;;5115967;28;20048;-74
2021/12/19 11:58:06;;;;;;;;;;;7.90;99.90;;;;;;5115365;28;20052;-76
2021/12/19 12:00:35;;;;;;;12.03;1.50;;;7.80;99.90;;;;;;5114585;28;19926;-75
2021/12/19 12:03:13;;;;;;;17.48;2.17;;;7.80;99.90;;;;;;5115991;28;20046;-74
2021/12/19 12:05:40;;;;;;;16.08;2.75;;;7.80;99.90;;;;;;5115992;28;20039;-75
2021/12/19 12:08:06;;;;;;;20.33;2.13;;;7.90;99.90;;;;;;5115760;28;20047;-75
2021/12/19 12:10:57;;;;;;;19.88;2.88;;;7.80;99.90;;;;;;5115676;28;20054;-73
2021/12/19 12:13:38;;;;;;;12.02;2.58;;;7.80;99.90;;;;;;5114643;28;20566;-75
2021/12/19 12:16:36;;;;;;;14.20;3.20;;;7.80;99.90;;;;;;5132297;27;20048;-73
2021/12/19 12:19:03;;;;;;;12.43;2.35;;;7.70;99.90;;;;;;5096753;28;20049;-74
2021/12/19 12:21:38;;;;;;;14.00;3.13;;;7.70;99.90;;;;;;5116582;28;20100;-74
2021/12/19 12:24:06;;;;;;;14.70;2.78;;;7.70;99.90;;;;;;5098076;28;20044;-73
2021/12/19 12:26:43;;;;;;;26.10;4.20;;;7.70;99.90;;;;;;5115819;28;20055;-75
2021/12/19 12:29:09;;;;;;;11.32;2.30;;;7.70;99.90;;;;;;5098218;28;20545;-74
2021/12/19 12:31:37;;;;;;;11.68;2.47;;;7.70;99.90;;;;;;5115033;28;20134;-74
2021/12/19 12:34:03;;;;;;;;;;;7.60;99.90;;;;;;5098143;28;20066;-76
2021/12/19 12:36:29;;;;;;;18.80;1.90;;;7.70;99.90;;;;;;5131251;27;19919;-74
2021/12/19 12:38:55;;;;;;;15.95;1.85;;;7.70;99.90;;;;;;5131845;27;20303;-74
2021/12/19 12:41:40;;;;;;;12.60;1.80;;;7.70;99.90;;;;;;5115411;28;20044;-75
2021/12/19 12:44:09;;;;;;;15.77;2.28;;;7.70;99.90;;;;;;5098125;28;20371;-74
2021/12/19 12:46:36;;;;;;;17.27;1.73;;;7.70;99.90;;;;;;5096888;28;20044;-75
2021/12/19 12:49:03;;;;;;;19.17;2.30;;;7.80;99.90;;;;;;5097281;28;20050;-75
2021/12/19 12:51:42;;;;;;;12.88;1.83;;;7.80;99.90;;;;;;5113488;28;20048;-76
2021/12/19 12:54:14;;;;;;;14.20;2.30;;;7.80;99.90;;;;;;5097169;28;20119;-74
2021/12/19 12:56:48;;;;;;;17.15;2.22;;;7.90;99.90;;;;;;5097308;28;20098;-75
2021/12/19 12:59:20;;;;;;;24.05;2.67;;;7.90;99.90;;;;;;5096891;28;20044;-74
2021/12/19 13:04:47;;;;;;;16.27;2.20;;;7.90;99.90;;;;;;5115740;28;20047;-73
2021/12/19 13:07:14;;;;;;;20.48;2.45;;;7.90;99.90;;;;;;5113686;28;20046;-75
2021/12/19 13:09:43;;;;;;;20.42;3.03;;;7.90;99.90;;;;;;5114843;28;20047;-75
2021/12/19 13:12:15;;;;;;;12.70;2.28;;;7.90;99.90;;;;;;5096402;28;20104;-73
2021/12/19 13:14:45;;;;;;;17.75;2.50;;;7.90;99.90;;;;;;5113212;28;20031;-75
2021/12/19 13:17:33;;;;;;;22.33;1.92;;;7.90;99.90;;;;;;5131285;27;20101;-74
2021/12/19 13:20:03;;;;;;;23.77;3.05;;;7.90;99.90;;;;;;5079485;28;20054;-72
2021/12/19 13:22:45;;;;;;;27.95;5.63;;;7.90;99.90;;;;;;5096314;28;20043;-74
2021/12/19 13:32:26;;;;;;;19.73;2.55;;;6.70;99.90;;;;;;5056022;28;20039;-75
2021/12/19 13:34:53;;;;;;;20.52;3.80;;;7.80;99.90;;;;;;5096000;28;20043;-74
2021/12/19 13:37:20;;;;;;;24.17;3.95;;;7.70;99.90;;;;;;5130072;27;20044;-75
2021/12/19 13:40:05;;;;;;;19.92;3.78;;;7.80;99.90;;;;;;5113793;28;20184;-74
2021/12/19 13:42:53;;;;;;;20.17;2.90;;;7.70;99.90;;;;;;5079778;28;20056;-75
2021/12/19 13:45:42;;;;;;;19.98;2.67;;;7.70;99.90;;;;;;5130602;27;20050;-75
2021/12/19 13:48:16;;;;;;;27.90;2.60;;;7.70;99.90;;;;;;5125909;27;20436;-74
2021/12/19 13:50:50;;;;;;;19.60;2.38;;;7.90;99.90;;;;;;5075519;28;20048;-75
2021/12/19 13:53:17;;;;;;;20.98;3.42;;;7.80;99.90;;;;;;5092521;28;20114;-75
2021/12/19 13:55:46;;;;;;;22.65;3.67;;;7.80;99.90;;;;;;5075532;28;20052;-74
2021/12/19 13:58:13;;;;;;;14.70;2.38;;;7.80;99.90;;;;;;5093276;28;20066;-74
2021/12/19 14:00:42;;;;;;;22.73;2.55;;;7.80;99.90;;;;;;5058354;28;20040;-74
2021/12/19 14:03:10;;;;;;;25.27;2.97;;;7.80;99.90;;;;;;5075663;28;20044;-74
2021/12/19 14:05:45;;;;;;;24.08;3.55;;;7.80;99.90;;;;;;5092076;28;20400;-75
2021/12/19 14:08:23;;;;;;;17.08;2.72;;;7.80;99.90;;;;;;5093318;28;20059;-74
2021/12/19 14:11:15;;;;;;;17.27;2.83;;;7.80;99.90;;;;;;5075796;28;20418;-75
2021/12/19 14:13:43;;;;;;;22.95;3.53;;;7.70;99.90;;;;;;5093412;28;20077;-75
2021/12/19 14:16:13;;;;;;;15.75;2.75;;;7.70;99.90;;;;;;5091430;28;20048;-74
2021/12/19 14:18:46;;;;;;;22.73;3.05;;;7.70;99.90;;;;;;5092984;28;20091;-76
2021/12/19 14:21:32;;;;;;;25.95;2.67;;;7.70;99.90;;;;;;5092952;28;20060;-75
2021/12/19 14:24:28;;;;;;;25.20;2.50;;;7.70;99.90;;;;;;5091247;28;20400;-75
2021/12/19 14:27:36;;;;;;;15.48;2.33;;;7.70;99.90;;;;;;5088010;28;20068;-76
2021/12/19 14:30:12;;;;;;;23.67;2.85;;;7.70;99.90;;;;;;5081515;28;20346;-74