Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:33;;;;;;;4.60;0.90;;;-0.50;99.90;;;;;;5068262;28;20888;-56
2023/02/27 00:02:58;;;;;;;5.20;1.20;;;-0.60;99.90;;;;;;5069310;28;20949;-55
2023/02/27 00:05:24;;;;;;;4.90;1.10;;;-0.70;99.90;;;;;;5068587;28;20384;-57
2023/02/27 00:07:50;;;;;;;6.30;1.30;;;-0.70;99.90;;;;;;5069611;28;20445;-54
2023/02/27 00:10:17;;;;;;;4.95;1.00;;;-0.70;99.90;;;;;;5068979;28;20399;-55
2023/02/27 00:12:43;;;;;;;5.47;1.42;;;-1.40;99.90;;;;;;5068948;28;20431;-55
2023/02/27 00:15:11;;;;;;;4.40;0.90;;;-0.70;99.90;;;;;;5069283;28;20420;-55
2023/02/27 00:17:38;;;;;;;4.90;1.00;;;-0.50;99.90;;;;;;5068461;28;20380;-55
2023/02/27 00:20:06;;;;;;;5.40;1.30;;;-0.70;99.90;;;;;;5069339;28;20447;-57
2023/02/27 00:22:31;;;;;;;6.30;1.08;;;-0.70;99.90;;;;;;5069048;28;20384;-55
2023/02/27 00:24:57;;;;;;;4.80;1.00;;;-0.70;99.90;;;;;;5069191;28;20408;-57
2023/02/27 00:27:23;;;;;;;6.00;1.35;;;-0.70;99.90;;;;;;5067991;28;20489;-55
2023/02/27 00:29:48;;;;;;;6.72;1.63;;;-0.80;99.90;;;;;;5069856;28;20514;-54
2023/02/27 00:32:14;;;;;;;6.00;0.80;;;-0.80;99.90;;;;;;5069327;28;20383;-55
2023/02/27 00:34:40;;;;;;;4.90;1.00;;;-0.90;99.90;;;;;;5067071;28;20403;-55
2023/02/27 00:37:06;;;;;;;4.60;1.10;;;-0.80;99.90;;;;;;5069189;28;20413;-56
2023/02/27 00:39:32;;;;;;;5.25;1.13;;;-0.80;99.90;;;;;;5068376;28;20426;-55
2023/02/27 00:41:58;;;;;;;5.00;1.10;;;-0.70;99.90;;;;;;5069188;28;20852;-55
2023/02/27 00:44:23;;;;;;;5.70;1.17;;;-0.80;99.90;;;;;;5068275;28;20885;-55
2023/02/27 00:46:49;;;;;;;5.70;1.30;;;-0.80;99.90;;;;;;5069080;28;20391;-55
2023/02/27 00:49:15;;;;;;;6.03;1.58;;;-0.80;99.90;;;;;;5069053;28;20440;-55
2023/02/27 00:51:41;;;;;;;4.60;1.10;;;-0.90;99.90;;;;;;5068461;28;20857;-55
2023/02/27 00:54:08;;;;;;;5.28;1.02;;;0.30;99.90;;;;;;5068974;28;20426;-54
2023/02/27 00:56:33;;;;;;;6.70;1.30;;;-0.80;99.90;;;;;;5068312;28;20391;-55
2023/02/27 00:58:59;;;;;;;5.85;1.48;;;-0.90;99.90;;;;;;5072562;28;20418;-57
2023/02/27 01:01:25;;;;;;;6.70;1.30;;;-0.80;99.90;;;;;;5071915;28;20392;-56
2023/02/27 01:03:50;;;;;;;6.00;1.20;;;-0.90;99.90;;;;;;5072868;28;20840;-55
2023/02/27 01:06:16;;;;;;;5.10;1.27;;;-0.80;99.90;;;;;;5071236;28;20395;-57
2023/02/27 01:08:41;;;;;;;6.70;1.50;;;-0.90;99.90;;;;;;5080368;28;20402;-57
2023/02/27 01:11:07;;;;;;;6.63;2.20;;;-1.00;99.90;;;;;;5092650;28;20389;-54
2023/02/27 01:13:34;;;;;;;5.63;1.40;;;-1.00;99.90;;;;;;5090322;28;20884;-54
2023/02/27 01:16:01;;;;;;;6.50;1.40;;;-1.00;99.90;;;;;;5091324;28;20473;-54
2023/02/27 01:18:27;;;;;;;4.72;1.23;;;-1.00;99.90;;;;;;5081455;28;20397;-55
2023/02/27 01:20:53;;;;;;;5.77;1.20;;;-0.90;99.90;;;;;;5091079;28;20405;-55
2023/02/27 01:23:19;;;;;;;5.77;1.50;;;-0.90;99.90;;;;;;5092005;28;20855;-56
2023/02/27 01:25:46;;;;;;;5.50;1.40;;;-1.00;99.90;;;;;;5091909;28;20389;-55
2023/02/27 01:28:12;;;;;;;6.20;1.40;;;-1.00;99.90;;;;;;5092060;28;20492;-55
2023/02/27 01:30:39;;;;;;;5.53;1.40;;;-1.10;99.90;;;;;;5091518;28;20607;-56
2023/02/27 01:33:05;;;;;;;5.25;1.15;;;-1.10;1.00;;;;;;5092394;28;20389;-56
2023/02/27 01:35:31;;;;;;;5.80;1.60;;;-1.10;1.00;;;;;;5091611;28;20859;-56
2023/02/27 01:37:57;;;;;;;6.63;1.70;;;-1.00;1.00;;;;;;5092509;28;20386;-56
2023/02/27 01:40:22;;;;;;;5.30;1.10;;;-1.00;1.00;;;;;;5090978;28;20410;-56
2023/02/27 01:42:48;;;;;;;5.53;1.43;;;-1.00;1.00;;;;;;5090497;28;20891;-55
2023/02/27 01:45:29;;;;;;;6.28;1.80;;;-1.00;1.00;;;;;;5091727;28;20484;-55
2023/02/27 01:48:02;;;;;;;6.67;1.30;;;-1.00;1.00;;;;;;5091451;28;20398;-55
2023/02/27 01:50:29;;;;;;;6.65;1.55;;;-1.00;1.00;;;;;;5090616;28;20744;-56
2023/02/27 01:52:58;;;;;;;5.45;1.48;;;-1.10;1.00;;;;;;5091808;28;20821;-56
2023/02/27 01:55:26;;;;;;;5.63;1.40;;;-1.10;1.00;;;;;;5090940;28;20398;-56
2023/02/27 01:57:52;;;;;;;5.97;1.92;;;-1.10;1.00;;;;;;5091848;28;20747;-55
2023/02/27 02:00:18;;;;;;;6.70;1.60;;;-1.10;1.00;;;;;;5091652;28;20410;-55
2023/02/27 02:02:53;;;;;;;6.28;1.50;;;0.30;1.00;;;;;;5090645;28;20398;-56
2023/02/27 02:05:20;;;;;;;6.85;2.03;;;-1.00;1.00;;;;;;5091305;28;20572;-56
2023/02/27 02:07:47;;;;;;;5.18;1.45;;;-1.10;1.00;;;;;;5091041;28;20394;-55
2023/02/27 02:10:15;;;;;;;4.88;1.30;;;-1.10;1.00;;;;;;5089379;28;20414;-56
2023/02/27 02:12:41;;;;;;;5.40;1.10;;;-1.10;1.00;;;;;;5088989;28;21242;-56
2023/02/27 02:15:07;;;;;;;5.93;1.40;;;-1.20;1.00;;;;;;5091773;28;20378;-55
2023/02/27 02:17:54;;;;;;;6.38;1.50;;;-1.20;1.00;;;;;;5090280;28;20390;-56
2023/02/27 02:20:51;;;;;;;5.77;1.50;;;-1.20;1.00;;;;;;5090599;28;20410;-56
2023/02/27 02:23:29;;;;;;;7.00;1.75;;;-1.20;1.00;;;;;;5091247;28;20421;-56
2023/02/27 02:26:01;;;;;;;5.82;1.73;;;-1.10;1.00;;;;;;5091262;28;20409;-55
2023/02/27 02:28:35;;;;;;;5.85;1.38;;;-1.10;1.00;;;;;;5089495;28;20413;-56
2023/02/27 02:31:19;;;;;;;5.47;1.70;;;-1.10;1.00;;;;;;5089430;28;20514;-56
2023/02/27 02:33:57;;;;;;;6.32;1.55;;;-1.10;1.00;;;;;;5090651;28;20407;-55
2023/02/27 02:36:48;;;;;;;10.20;1.55;;;-1.10;1.00;;;;;;5090768;28;20375;-56
2023/02/27 02:39:24;;;;;;;5.25;1.48;;;-1.10;1.00;;;;;;5091168;28;20481;-55
2023/02/27 02:42:14;;;;;;;7.32;1.83;;;-1.20;1.00;;;;;;5090563;28;20406;-56
2023/02/27 02:45:14;;;;;;;5.45;1.50;;;-1.20;1.00;;;;;;5089988;28;20404;-56
2023/02/27 02:47:52;;;;;;;5.60;1.67;;;-1.20;1.00;;;;;;5089794;28;20394;-55
2023/02/27 02:51:00;;;;;;;5.93;1.60;;;-1.10;1.00;;;;;;5090888;28;20405;-55
2023/02/27 02:53:46;;;;;;;6.10;1.30;;;-1.20;1.00;;;;;;5089880;28;20476;-55
2023/02/27 02:56:32;;;;;;;5.35;1.70;;;-1.30;1.00;;;;;;5090152;28;20815;-56
2023/02/27 02:59:19;;;;;;;6.80;1.50;;;-1.30;1.00;;;;;;5090267;28;20759;-55
2023/02/27 03:02:15;;;;;;;6.88;1.30;;;-1.20;1.00;;;;;;5090095;28;20409;-56
2023/02/27 03:04:44;;;;;;;5.65;1.20;;;-1.30;1.00;;;;;;5089140;28;20413;-56
2023/02/27 03:07:16;;;;;;;4.70;1.40;;;-1.30;1.00;;;;;;5074511;28;20418;-56
2023/02/27 03:10:07;;;;;;;7.00;1.38;;;-1.30;1.00;;;;;;5089298;28;20699;-55
2023/02/27 03:12:37;;;;;;;5.50;1.48;;;-1.30;1.00;;;;;;5088961;28;20815;-56
2023/02/27 03:15:17;;;;;;;6.60;1.55;;;-1.20;1.00;;;;;;5090211;28;20393;-55
2023/02/27 03:17:51;;;;;;;5.60;2.00;;;-1.20;1.00;;;;;;5089362;28;20396;-55
2023/02/27 03:20:22;;;;;;;6.40;1.75;;;-1.20;1.00;;;;;;5089915;28;20449;-56
2023/02/27 03:22:52;;;;;;;5.75;1.48;;;-1.20;1.00;;;;;;5089008;28;20472;-55
2023/02/27 03:25:19;;;;;;;8.00;2.00;;;-1.10;1.00;;;;;;5089448;28;20467;-55
2023/02/27 03:27:52;;;;;;;5.93;1.67;;;-1.20;1.00;;;;;;5089257;28;20545;-55
2023/02/27 03:30:34;;;;;;;6.03;1.77;;;-1.30;1.00;;;;;;5089625;28;20425;-56
2023/02/27 03:33:15;;;;;;;7.22;1.63;;;-1.30;1.00;;;;;;5089926;28;20439;-56
2023/02/27 03:36:13;;;;;;;6.55;1.40;;;-1.30;1.00;;;;;;5088351;28;21016;-56
2023/02/27 03:38:48;;;;;;;5.93;1.80;;;-1.30;1.00;;;;;;5088940;28;20390;-56
2023/02/27 03:41:31;;;;;;;6.40;1.50;;;-1.20;1.00;;;;;;5089946;28;20370;-56
2023/02/27 03:44:24;;;;;;;8.10;1.70;;;-1.20;1.00;;;;;;5089987;28;20366;-56
2023/02/27 03:46:50;;;;;;;6.60;2.00;;;-1.30;1.00;;;;;;5089701;28;20378;-56
2023/02/27 03:49:16;;;;;;;5.40;1.70;;;-1.40;1.00;;;;;;5088202;28;20947;-56
2023/02/27 03:51:42;;;;;;;5.10;1.63;;;-1.40;1.00;;;;;;5088810;28;20980;-56
2023/02/27 03:54:17;;;;;;;5.33;1.60;;;-1.30;1.00;;;;;;5089754;28;20495;-56
2023/02/27 03:56:42;;;;;;;6.00;1.70;;;-1.40;1.00;;;;;;5088988;28;20442;-55
2023/02/27 03:59:08;;;;;;;5.87;1.70;;;-1.30;1.00;;;;;;5089117;28;20916;-56
2023/02/27 04:01:34;;;;;;;6.70;1.75;;;-1.30;1.00;;;;;;5088800;28;20388;-56
2023/02/27 04:04:05;;;;;;;8.25;1.77;;;-1.30;1.00;;;;;;5089072;28;20790;-56
2023/02/27 04:09:36;;;;;;;6.20;1.55;;;-1.40;1.00;;;;;;5089662;28;20495;-56
2023/02/27 04:12:44;;;;;;;7.07;2.10;;;-1.40;1.00;;;;;;5089958;28;20473;-56
2023/02/27 04:15:13;;;;;;;6.28;1.73;;;-1.50;1.00;;;;;;5089517;28;20405;-56
2023/02/27 04:17:57;;;;;;;6.75;1.80;;;-1.50;1.00;;;;;;5088417;28;20421;-56
2023/02/27 04:20:34;;;;;;;5.70;1.30;;;-1.40;1.00;;;;;;5088860;28;20433;-56
2023/02/27 04:23:23;;;;;;;5.97;1.55;;;-1.20;1.00;;;;;;5089406;28;20444;-55
2023/02/27 04:26:05;;;;;;;5.55;1.42;;;-1.30;1.00;;;;;;5089387;28;20390;-56
2023/02/27 04:28:39;;;;;;;5.57;2.10;;;-1.50;1.00;;;;;;5088267;28;20418;-56
2023/02/27 04:31:46;;;;;;;6.03;1.83;;;-1.40;1.00;;;;;;5089152;28;20405;-55
2023/02/27 04:34:33;;;;;;;7.27;2.30;;;-1.50;1.00;;;;;;5050493;28;20405;-55
2023/02/27 04:37:27;;;;;;;7.53;1.30;;;-1.50;1.00;;;;;;5091949;28;20417;-55
2023/02/27 04:39:55;;;;;;;5.40;1.40;;;-1.60;1.00;;;;;;5081123;28;20410;-55
2023/02/27 04:42:32;;;;;;;5.22;1.63;;;-1.50;13.50;;;;;;5092777;28;20389;-56
2023/02/27 04:45:03;;;;;;;7.32;2.72;;;-1.60;1.00;;;;;;5092036;28;20523;-55
2023/02/27 04:47:35;;;;;;;6.47;1.92;;;-1.50;1.00;;;;;;5092307;28;20468;-56
2023/02/27 04:50:09;;;;;;;6.45;1.60;;;-1.50;1.00;;;;;;5092933;28;20394;-55
2023/02/27 04:52:42;;;;;;;7.40;1.90;;;-1.50;1.00;;;;;;5092016;28;20386;-55
2023/02/27 04:55:28;;;;;;;7.70;1.90;;;-1.50;1.00;;;;;;5093101;28;20928;-56
2023/02/27 04:58:18;;;;;;;5.93;1.60;;;-1.50;1.00;;;;;;5073355;28;20417;-56
2023/02/27 05:00:51;;;;;;;6.22;1.90;;;-1.50;1.00;;;;;;5065613;28;20430;-56
2023/02/27 05:03:23;;;;;;;6.00;1.70;;;-1.50;1.00;;;;;;5093059;28;20377;-56
2023/02/27 05:05:52;;;;;;;7.10;1.52;;;-1.60;1.00;;;;;;5092334;28;20887;-56
2023/02/27 05:08:25;;;;;;;5.80;1.70;;;-0.60;1.00;;;;;;5092613;28;20390;-55
2023/02/27 05:11:09;;;;;;;6.75;1.83;;;-1.50;1.00;;;;;;5090278;28;20404;-55
2023/02/27 05:13:53;;;;;;;6.43;1.92;;;-1.60;1.00;;;;;;5083386;28;20425;-56
2023/02/27 05:16:44;;;;;;;7.30;1.80;;;-1.50;1.00;;;;;;5092370;28;20469;-56
2023/02/27 05:19:10;;;;;;;7.28;2.40;;;-1.60;1.00;;;;;;5090965;28;20803;-56
2023/02/27 05:21:38;;;;;;;7.32;1.88;;;-1.60;1.00;;;;;;5091456;28;20867;-56
2023/02/27 05:24:25;;;;;;;5.57;1.60;;;-1.60;1.00;;;;;;5092116;28;20405;-56
2023/02/27 05:27:00;;;;;;;7.57;2.20;;;-1.60;1.00;;;;;;5082710;28;20394;-55
2023/02/27 05:29:53;;;;;;;6.10;1.88;;;-1.60;1.00;;;;;;5090722;28;20428;-55
2023/02/27 05:32:25;;;;;;;7.22;1.65;;;-1.60;1.00;;;;;;5091762;28;20409;-56
2023/02/27 05:35:26;;;;;;;6.55;2.00;;;-1.50;1.00;;;;;;5092183;28;20456;-56
2023/02/27 05:38:09;;;;;;;5.63;1.50;;;-1.50;1.00;;;;;;5068422;28;20479;-56
2023/02/27 05:40:42;;;;;;;7.47;1.83;;;-1.60;1.00;;;;;;5090797;28;20988;-56
2023/02/27 05:43:15;;;;;;;6.93;2.30;;;-1.70;7.40;;;;;;5087536;28;20471;-56
2023/02/27 05:45:44;;;;;;;6.63;1.90;;;-1.70;1.00;;;;;;5091441;28;20397;-56
2023/02/27 05:48:16;;;;;;;6.77;2.60;;;-1.70;99.90;;;;;;5083503;28;20434;-55
2023/02/27 05:50:43;;;;;;;5.55;1.80;;;-0.90;14.10;;;;;;5065449;28;20895;-56
2023/02/27 05:53:15;;;;;;;6.50;2.13;;;-1.70;72.90;;;;;;5053448;28;20866;-56
2023/02/27 05:55:51;;;;;;;8.20;2.20;;;-1.70;99.90;;;;;;5077669;28;20412;-56
2023/02/27 05:58:25;;;;;;;6.90;1.98;;;-1.60;41.10;;;;;;5080362;28;21390;-56
2023/02/27 06:00:56;;;;;;;7.00;1.80;;;-1.60;1.00;;;;;;5079069;28;20409;-56
2023/02/27 06:03:22;;;;;;;8.18;2.00;;;-1.70;99.90;;;;;;5080181;28;20767;-56
2023/02/27 06:05:51;;;;;;;6.33;1.90;;;-1.70;63.00;;;;;;5090683;28;20382;-56
2023/02/27 06:08:18;;;;;;;9.50;2.25;;;-1.60;28.80;;;;;;5090606;28;20457;-56
2023/02/27 06:10:43;;;;;;;6.78;1.55;;;-1.70;42.80;;;;;;5070272;28;20731;-56
2023/02/27 06:13:10;;;;;;;8.38;2.10;;;-3.00;99.90;;;;;;5076237;28;20425;-56
2023/02/27 06:15:36;;;;;;;8.35;2.00;;;-1.60;99.90;;;;;;5073164;28;20403;-56
2023/02/27 06:18:02;;;;;;;13.40;2.05;;;-1.60;99.90;;;;;;5070049;28;20879;-56
2023/02/27 06:20:28;;;;;;;8.55;2.60;;;-1.60;99.90;;;;;;5069771;28;20411;-56
2023/02/27 06:22:53;;;;;;;7.23;2.00;;;-1.60;37.00;;;;;;5069708;28;20729;-56
2023/02/27 06:25:20;;;;;;;8.77;2.23;;;-1.60;46.20;;;;;;5069662;28;20991;-56
2023/02/27 06:27:46;;;;;;;8.48;2.60;;;-1.50;13.40;;;;;;5068299;28;21190;-56
2023/02/27 06:30:12;;;;;;;5.82;1.95;;;-1.50;1.00;;;;;;5070966;28;20392;-56
2023/02/27 06:32:38;;;;;;;7.28;2.40;;;-1.50;16.00;;;;;;5069721;28;20380;-56
2023/02/27 06:35:05;;;;;;;7.97;2.45;;;-1.40;20.10;;;;;;5070623;28;20498;-56
2023/02/27 06:37:31;;;;;;;7.63;2.50;;;-1.30;1.00;;;;;;5069795;28;20445;-56
2023/02/27 06:39:56;;;;;;;9.00;2.63;;;-1.30;1.00;;;;;;5070855;28;20498;-56
2023/02/27 06:42:22;;;;;;;9.80;2.70;;;-1.20;1.00;;;;;;5070596;28;20384;-56
2023/02/27 06:44:48;;;;;;;8.40;2.60;;;-1.10;1.00;;;;;;5070035;28;20376;-56
2023/02/27 06:47:14;;;;;;;7.70;2.30;;;-1.10;1.00;;;;;;5070228;28;20416;-56
2023/02/27 06:49:40;;;;;;;6.20;2.30;;;-1.10;1.00;;;;;;5069925;28;20387;-56
2023/02/27 06:52:06;;;;;;;7.90;2.70;;;-1.00;1.00;;;;;;5087805;28;20383;-56
2023/02/27 06:54:32;;;;;;;6.50;2.10;;;-1.10;1.00;;;;;;5089385;28;20385;-56
2023/02/27 06:56:58;;;;;;;6.35;2.10;;;-0.80;1.00;;;;;;5090405;28;20386;-58
2023/02/27 06:59:24;;;;;;;5.90;1.80;;;-0.10;1.00;;;;;;5090342;28;20463;-58
2023/02/27 07:01:49;;;;;;;6.20;1.80;;;0.70;1.00;;;;;;5088511;28;20433;-57
2023/02/27 07:04:16;;;;;;;9.37;2.47;;;1.60;1.00;;;;;;5078041;28;20414;-56
2023/02/27 07:06:42;;;;;;;7.65;2.33;;;2.20;1.00;;;;;;5065271;28;20418;-57
2023/02/27 07:09:07;;;;;;;7.60;2.77;;;2.70;99.90;;;;;;5069781;28;20379;-56
2023/02/27 07:11:33;;;;;;;8.93;2.40;;;3.10;99.90;;;;;;5069354;28;20380;-57
2023/02/27 07:13:59;;;;;;;7.22;2.00;;;3.40;99.90;;;;;;5070051;28;20376;-57
2023/02/27 07:16:24;;;;;;;8.90;2.77;;;3.70;99.90;;;;;;5069668;28;20421;-57
2023/02/27 07:18:50;;;;;;;7.35;2.20;;;4.30;99.90;;;;;;5069208;28;20383;-57
2023/02/27 07:21:15;;;;;;;8.40;2.77;;;4.60;99.90;;;;;;5069737;28;20411;-57
2023/02/27 07:23:41;;;;;;;6.40;2.40;;;5.50;99.90;;;;;;5069251;28;20869;-57
2023/02/27 07:26:07;;;;;;;7.95;2.40;;;;;;;;;;5069544;28;20391;-59
2023/02/27 07:28:33;;;;;;;6.10;1.88;;;6.00;99.90;;;;;;5068786;28;20399;-57
2023/02/27 07:31:00;;;;;;;8.07;2.60;;;5.90;99.90;;;;;;5069551;28;20861;-57
2023/02/27 07:33:26;;;;;;;8.60;2.50;;;5.90;99.90;;;;;;5069616;28;20387;-58
2023/02/27 07:35:51;;;;;;;7.45;2.50;;;7.00;99.90;;;;;;5069216;28;20394;-57
2023/02/27 07:38:21;;;;;;;6.00;1.80;;;6.00;99.90;;;;;;5068557;28;20409;-57
2023/02/27 07:40:46;;;;;;;8.00;2.47;;;6.20;99.90;;;;;;5068363;28;20404;-58
2023/02/27 07:43:12;;;;;;;7.67;2.50;;;6.70;99.90;;;;;;5069600;28;20533;-58
2023/02/27 07:45:38;;;;;;;8.00;2.75;;;7.00;99.90;;;;;;5068742;28;20403;-58
2023/02/27 07:48:04;;;;;;;6.07;1.90;;;6.00;99.90;;;;;;5070086;28;20729;-57
2023/02/27 07:50:29;;;;;;;6.80;2.30;;;6.00;99.90;;;;;;5069056;28;20387;-57
2023/02/27 07:52:56;;;;;;;9.10;2.13;;;6.30;99.90;;;;;;5069560;28;20383;-57
2023/02/27 07:55:21;;;;;;;6.85;2.20;;;5.20;99.90;;;;;;5069388;28;20486;-58
2023/02/27 07:57:47;;;;;;;6.95;2.28;;;6.00;99.90;;;;;;5068838;28;20463;-58
2023/02/27 08:00:13;;;;;;;8.57;2.57;;;6.40;99.90;;;;;;5069278;28;20774;-58
2023/02/27 08:02:39;;;;;;;6.68;2.13;;;6.40;99.90;;;;;;5068800;28;20888;-57
2023/02/27 08:05:05;;;;;;;7.00;2.30;;;6.40;99.90;;;;;;5069530;28;20463;-58
2023/02/27 08:07:31;;;;;;;8.68;2.47;;;6.20;99.90;;;;;;5067798;28;20399;-57
2023/02/27 08:09:57;;;;;;;6.63;1.80;;;6.30;99.90;;;;;;5069160;28;20445;-57
2023/02/27 08:12:23;;;;;;;8.73;2.20;;;5.60;99.90;;;;;;5069473;28;20378;-58
2023/02/27 08:14:48;;;;;;;7.10;1.60;;;5.10;99.90;;;;;;5068494;28;20383;-57
2023/02/27 08:17:14;;;;;;;6.50;2.17;;;6.30;99.90;;;;;;5069472;28;20383;-57
2023/02/27 08:19:40;;;;;;;8.37;2.33;;;5.10;99.90;;;;;;5068462;28;20431;-57
2023/02/27 08:22:06;;;;;;;10.70;2.72;;;5.60;99.90;;;;;;5068864;28;20376;-57
2023/02/27 08:24:31;;;;;;;6.85;1.88;;;7.10;99.90;;;;;;5068456;28;20858;-58
2023/02/27 08:26:57;;;;;;;6.73;2.57;;;6.20;99.90;;;;;;5069378;28;20475;-57
2023/02/27 08:29:22;;;;;;;7.10;2.35;;;5.90;99.90;;;;;;5068618;28;20403;-58
2023/02/27 08:31:48;;;;;;;10.80;2.57;;;6.70;99.90;;;;;;5068854;28;20490;-57
2023/02/27 08:34:15;;;;;;;7.53;2.30;;;7.10;99.90;;;;;;5069153;28;20415;-58
2023/02/27 08:36:41;;;;;;;7.20;2.53;;;8.70;99.90;;;;;;5068294;28;20478;-58
2023/02/27 08:39:07;;;;;;;9.00;2.50;;;9.10;99.90;;;;;;5068895;28;20410;-58
2023/02/27 08:41:35;;;;;;;6.60;2.10;;;8.50;99.90;;;;;;5068154;28;20433;-58
2023/02/27 08:44:01;;;;;;;10.05;2.40;;;9.90;99.90;;;;;;5068761;28;20446;-58
2023/02/27 08:46:26;;;;;;;7.30;2.30;;;9.50;99.90;;;;;;5068764;28;20729;-58
2023/02/27 08:48:52;;;;;;;6.28;2.67;;;8.70;99.90;;;;;;5068647;28;20430;-58
2023/02/27 08:51:18;;;;;;;9.20;3.70;;;8.60;99.90;;;;;;5068944;28;21023;-58
2023/02/27 08:53:43;;;;;;;7.05;2.40;;;8.80;99.90;;;;;;5068170;28;20620;-58
2023/02/27 08:56:09;;;;;;;7.73;2.80;;;8.40;99.90;;;;;;5068990;28;20792;-58
2023/02/27 08:58:34;;;;;;;8.10;2.90;;;8.70;99.90;;;;;;5068176;28;20384;-59
2023/02/27 09:01:00;;;;;;;8.40;2.90;;;8.30;99.90;;;;;;5068997;28;20406;-58
2023/02/27 09:03:27;;;;;;;7.18;2.42;;;9.20;99.90;;;;;;5068430;28;20380;-58
2023/02/27 09:05:53;;;;;;;6.72;2.35;;;9.10;99.90;;;;;;5068472;28;20766;-58
2023/02/27 09:08:20;;;;;;;7.63;2.65;;;8.90;99.90;;;;;;5068486;28;20368;-58
2023/02/27 09:10:45;;;;;;;7.15;2.40;;;8.70;99.90;;;;;;5068105;28;20383;-59
2023/02/27 09:13:11;;;;;;;7.03;2.40;;;9.00;99.90;;;;;;5068333;28;20384;-59
2023/02/27 09:15:37;;;;;;;11.47;3.20;;;8.90;99.90;;;;;;5068326;28;20376;-58
2023/02/27 09:18:05;;;;;;;8.02;2.20;;;10.20;99.90;;;;;;5068726;28;20761;-58
2023/02/27 09:20:34;;;;;;;7.53;2.63;;;9.80;99.90;;;;;;5071530;28;20414;-59
2023/02/27 09:23:01;;;;;;;7.55;2.65;;;9.90;99.90;;;;;;5072183;28;20388;-59
2023/02/27 09:25:27;;;;;;;10.55;2.90;;;10.60;99.90;;;;;;5071742;28;20383;-59
2023/02/27 09:27:53;;;;;;;6.30;2.13;;;11.30;99.90;;;;;;5070967;28;20807;-58
2023/02/27 09:30:19;;;;;;;7.78;2.70;;;11.10;99.90;;;;;;5072226;28;20435;-59
2023/02/27 09:32:44;;;;;;;7.80;2.17;;;10.90;99.90;;;;;;5071861;28;20383;-59
2023/02/27 09:35:13;;;;;;;7.75;2.35;;;10.50;99.90;;;;;;5072193;28;20709;-59
2023/02/27 09:37:39;;;;;;;6.53;2.40;;;10.00;99.90;;;;;;5071220;28;20428;-58
2023/02/27 09:40:06;;;;;;;7.32;2.40;;;9.60;99.90;;;;;;5071859;28;20414;-59
2023/02/27 09:42:44;;;;;;;8.23;2.80;;;9.40;99.90;;;;;;5071084;28;20379;-59
2023/02/27 09:45:23;;;;;;;6.57;2.43;;;9.60;99.90;;;;;;5071623;28;20952;-59
2023/02/27 09:47:54;;;;;;;8.07;2.97;;;10.60;99.90;;;;;;5070910;28;20437;-59
2023/02/27 09:50:36;;;;;;;9.20;2.80;;;10.90;99.90;;;;;;5071830;28;20384;-59
2023/02/27 09:53:04;;;;;;;7.47;2.38;;;10.60;99.90;;;;;;5071360;28;20392;-59
2023/02/27 09:55:34;;;;;;;9.13;2.90;;;10.90;99.90;;;;;;5071106;28;20399;-59
2023/02/27 09:58:26;;;;;;;9.10;3.15;;;11.10;99.90;;;;;;5071196;28;20384;-59
2023/02/27 10:01:05;;;;;;;9.95;2.90;;;10.80;99.90;;;;;;5070687;28;20407;-59
2023/02/27 10:04:18;;;;;;;7.50;2.05;;;10.70;99.90;;;;;;5071002;28;20875;-58
2023/02/27 10:06:58;;;;;;;6.50;2.10;;;11.00;99.90;;;;;;5066931;28;20392;-59
2023/02/27 10:09:55;;;;;;;8.45;2.60;;;10.80;99.90;;;;;;5071492;28;20407;-58
2023/02/27 10:12:33;;;;;;;6.70;2.30;;;11.50;99.90;;;;;;5062992;28;20749;-59
2023/02/27 10:15:04;;;;;;;6.55;2.03;;;11.40;99.90;;;;;;5071552;28;20503;-59
2023/02/27 10:17:35;;;;;;;7.07;1.90;;;11.10;99.90;;;;;;5070807;28;20388;-59
2023/02/27 10:20:05;;;;;;;6.20;2.10;;;10.80;99.90;;;;;;5070905;28;20435;-59
2023/02/27 10:22:36;;;;;;;7.20;1.92;;;10.80;99.90;;;;;;5070347;28;20494;-59
2023/02/27 10:25:09;;;;;;;7.80;2.20;;;10.60;99.90;;;;;;5071380;28;20391;-59
2023/02/27 10:27:37;;;;;;;6.30;1.95;;;10.90;99.90;;;;;;5069986;28;20430;-59
2023/02/27 10:30:29;;;;;;;5.53;1.75;;;10.60;99.90;;;;;;5070530;28;20380;-58
2023/02/27 10:33:11;;;;;;;8.55;2.08;;;10.10;99.90;;;;;;5068522;28;20423;-59
2023/02/27 10:35:41;;;;;;;6.00;1.80;;;10.20;99.90;;;;;;5069886;28;20768;-59
2023/02/27 10:38:39;;;;;;;7.60;2.00;;;10.50;99.90;;;;;;5070557;28;20405;-59
2023/02/27 10:41:09;;;;;;;6.70;2.08;;;10.20;99.90;;;;;;5066447;28;20422;-59
2023/02/27 10:43:35;;;;;;;6.50;1.50;;;11.10;99.90;;;;;;5069727;28;20383;-59
2023/02/27 10:46:05;;;;;;;6.38;1.77;;;11.80;99.90;;;;;;5070870;28;20433;-58
2023/02/27 10:48:31;;;;;;;6.68;1.70;;;11.50;99.90;;;;;;5069573;28;20440;-58
2023/02/27 10:51:31;;;;;;;5.80;1.80;;;11.40;99.90;;;;;;5070787;28;20419;-59
2023/02/27 10:54:29;;;;;;;5.87;1.70;;;10.90;99.90;;;;;;5070454;28;20388;-58
2023/02/27 10:56:58;;;;;;;6.18;1.70;;;10.90;99.90;;;;;;5046825;28;20403;-58
2023/02/27 10:59:37;;;;;;;7.50;1.60;;;9.70;99.90;;;;;;5070316;28;20931;-58
2023/02/27 11:02:21;;;;;;;5.22;1.50;;;9.30;99.90;;;;;;5070591;28;20465;-59
2023/02/27 11:04:55;;;;;;;7.80;1.60;;;9.90;99.90;;;;;;5069287;28;20925;-58
2023/02/27 11:07:27;;;;;;;6.18;1.65;;;9.20;99.90;;;;;;5070157;28;20458;-59
2023/02/27 11:10:20;;;;;;;7.07;1.58;;;10.50;99.90;;;;;;5069198;28;20784;-58
2023/02/27 11:13:04;;;;;;;6.03;1.50;;;10.20;99.90;;;;;;5067546;28;20387;-59
2023/02/27 11:15:32;;;;;;;8.00;1.60;;;10.60;99.90;;;;;;5050157;28;20496;-59
2023/02/27 11:18:28;;;;;;;6.00;1.63;;;10.50;99.90;;;;;;5049406;28;20404;-59
2023/02/27 11:21:19;;;;;;;6.43;1.67;;;10.20;99.90;;;;;;5049500;28;20455;-58
2023/02/27 11:24:02;;;;;;;5.80;1.60;;;10.50;99.90;;;;;;5049261;28;20396;-59
2023/02/27 11:26:35;;;;;;;5.45;1.25;;;9.60;99.90;;;;;;5049621;28;20421;-58
2023/02/27 11:29:06;;;;;;;5.40;1.10;;;9.00;99.90;;;;;;5049968;28;20425;-58
2023/02/27 11:31:34;;;;;;;6.00;1.60;;;7.90;99.90;;;;;;5049560;28;20439;-58
2023/02/27 11:33:59;;;;;;;5.28;1.25;;;8.80;99.90;;;;;;5049823;28;20464;-59
2023/02/27 11:37:02;;;;;;;6.07;1.77;;;9.20;99.90;;;;;;5050212;28;20465;-59
2023/02/27 11:39:27;;;;;;;8.23;1.60;;;8.40;99.90;;;;;;5027810;28;20435;-59
2023/02/27 11:41:56;;;;;;;6.50;1.40;;;8.20;99.90;;;;;;5048658;28;20389;-58
2023/02/27 11:44:26;;;;;;;5.88;1.50;;;7.70;99.90;;;;;;5049876;28;20400;-58
2023/02/27 11:47:10;;;;;;;6.38;1.58;;;9.10;99.90;;;;;;5049010;28;20431;-58
2023/02/27 11:49:53;;;;;;;5.45;1.40;;;7.60;99.90;;;;;;5048935;28;20914;-58
2023/02/27 11:52:29;;;;;;;8.77;1.52;;;7.40;99.90;;;;;;5049690;28;20460;-57
2023/02/27 11:55:00;;;;;;;6.90;1.75;;;7.90;99.90;;;;;;5048851;28;20450;-58
2023/02/27 11:57:37;;;;;;;6.50;1.60;;;8.50;99.90;;;;;;5049533;28;20439;-58
2023/02/27 12:00:38;;;;;;;7.20;1.80;;;7.80;99.90;;;;;;5049515;28;20404;-58
2023/02/27 12:03:23;;;;;;;6.15;1.92;;;7.20;99.90;;;;;;5049661;28;20377;-58
2023/02/27 12:05:52;;;;;;;7.80;1.50;;;7.20;99.90;;;;;;5049070;28;20390;-59
2023/02/27 12:08:29;;;;;;;5.30;1.30;;;7.00;99.90;;;;;;5049529;28;20389;-58
2023/02/27 12:11:00;;;;;;;6.60;1.60;;;7.30;99.90;;;;;;5048790;28;20390;-58
2023/02/27 12:13:39;;;;;;;7.28;1.70;;;7.70;99.90;;;;;;5053881;28;20892;-58
2023/02/27 12:16:30;;;;;;;5.82;1.50;;;6.60;99.90;;;;;;5069779;28;20857;-59
2023/02/27 12:19:04;;;;;;;5.77;1.63;;;7.00;99.90;;;;;;5068972;28;20380;-58
2023/02/27 12:21:35;;;;;;;6.70;1.45;;;7.10;99.90;;;;;;5069294;28;20384;-58
2023/02/27 12:24:26;;;;;;;6.30;1.60;;;8.20;99.90;;;;;;5069637;28;20429;-58
2023/02/27 12:27:05;;;;;;;10.20;1.70;;;6.40;99.90;;;;;;5068488;28;20396;-58
2023/02/27 12:29:38;;;;;;;6.50;1.70;;;6.30;99.90;;;;;;5069249;28;20411;-58
2023/02/27 12:32:29;;;;;;;5.70;1.50;;;6.60;99.90;;;;;;5069532;28;20379;-58
2023/02/27 12:35:18;;;;;;;7.85;1.48;;;6.70;99.90;;;;;;5068600;28;20392;-58
2023/02/27 12:37:43;;;;;;;9.48;1.90;;;6.70;99.90;;;;;;5068606;28;20376;-58
2023/02/27 12:40:14;;;;;;;6.10;1.40;;;6.60;99.90;;;;;;5068830;28;20410;-58
2023/02/27 12:42:55;;;;;;;6.32;1.30;;;6.50;99.90;;;;;;5068582;28;20395;-57
2023/02/27 12:45:36;;;;;;;6.75;1.77;;;6.20;99.90;;;;;;5069337;28;20411;-58
2023/02/27 12:48:35;;;;;;;7.28;2.00;;;6.40;99.90;;;;;;5068921;28;20391;-58
2023/02/27 12:51:07;;;;;;;9.75;1.85;;;6.40;99.90;;;;;;5069186;28;20398;-58
2023/02/27 12:54:00;;;;;;;7.40;2.10;;;7.80;99.90;;;;;;5071038;28;20471;-58
2023/02/27 12:57:03;;;;;;;6.22;1.90;;;7.40;99.90;;;;;;5073344;28;20407;-58
2023/02/27 12:59:47;;;;;;;6.60;1.70;;;6.90;99.90;;;;;;5072486;28;20877;-58
2023/02/27 13:02:39;;;;;;;5.70;1.67;;;6.60;99.90;;;;;;5072546;28;20375;-58
2023/02/27 13:05:16;;;;;;;7.63;2.20;;;6.10;99.90;;;;;;5066734;28;20478;-57
2023/02/27 13:08:11;;;;;;;7.90;2.10;;;6.30;99.90;;;;;;5072224;28;20386;-58
2023/02/27 13:10:58;;;;;;;6.82;1.75;;;6.50;99.90;;;;;;5071914;28;20387;-57
2023/02/27 13:13:52;;;;;;;8.85;2.40;;;6.50;99.90;;;;;;5072483;28;20426;-57
2023/02/27 13:16:29;;;;;;;6.20;1.80;;;6.40;99.90;;;;;;5072430;28;20429;-57
2023/02/27 13:19:31;;;;;;;8.10;1.70;;;6.60;99.90;;;;;;5072055;28;20562;-58
2023/02/27 13:22:05;;;;;;;6.72;1.88;;;6.50;99.90;;;;;;5064635;28;20418;-58
2023/02/27 13:24:32;;;;;;;6.50;1.70;;;5.80;99.90;;;;;;5052069;28;20419;-58
2023/02/27 13:27:27;;;;;;;14.30;2.20;;;5.90;99.90;;;;;;5052755;28;20843;-57