Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:27;;;;;;;28.58;5.43;;;7.80;99.90;;;;;;4954245;28;20061;-75
2021/12/18 00:04:37;;;;;;;19.52;5.50;;;7.80;99.90;;;;;;4921857;28;20096;-75
2021/12/18 00:07:49;;;;;;;10.38;4.10;;;7.70;99.90;;;;;;4995850;28;20057;-76
2021/12/18 00:11:50;;;;;;;;;;;7.80;99.90;;;;;;5023777;28;20063;-76
2021/12/18 00:14:53;;;;;;;5.10;2.95;;;7.70;99.90;;;;;;5020748;28;19921;-76
2021/12/18 00:18:31;;;;;;;7.18;2.97;;;7.70;99.90;;;;;;5025972;28;20036;-76
2021/12/18 00:22:00;;;;;;;6.25;3.40;;;7.70;99.90;;;;;;5023958;28;20092;-76
2021/12/18 00:25:45;;;;;;;17.08;4.18;;;7.70;99.90;;;;;;4975936;28;20054;-76
2021/12/18 00:29:14;;;;;;;10.48;3.72;;;7.60;99.90;;;;;;5034146;28;20052;-76
2021/12/18 00:32:53;;;;;;;9.45;3.78;;;7.70;99.90;;;;;;5033734;28;20036;-76
2021/12/18 00:36:38;;;;;;;10.38;4.03;;;7.60;99.90;;;;;;5036071;28;20036;-75
2021/12/18 00:40:01;;;;;;;9.65;3.72;;;7.60;99.90;;;;;;5000756;28;20037;-75
2021/12/18 00:43:03;;;;;;;10.52;3.90;;;7.60;99.90;;;;;;4995508;28;20110;-76
2021/12/18 00:46:37;;;;;;;13.30;3.58;;;7.70;99.90;;;;;;5018666;28;20052;-76
2021/12/18 00:50:05;;;;;;;6.45;3.30;;;7.70;99.90;;;;;;5000091;28;20056;-76
2021/12/18 00:53:36;;;;;;;6.57;3.55;;;7.60;99.90;;;;;;5035511;28;20041;-75
2021/12/18 00:57:21;;;;;;;14.15;3.40;;;7.60;99.90;;;;;;5015646;28;20069;-75
2021/12/18 01:00:55;;;;;;;10.80;3.35;;;7.60;99.90;;;;;;5002790;28;20129;-76
2021/12/18 01:04:09;;;;;;;33.55;3.70;;;7.60;99.90;;;;;;4956711;29;20135;-76
2021/12/18 01:07:29;;;;;;;43.35;3.65;;;7.70;99.90;;;;;;4956657;28;20091;-76
2021/12/18 01:24:34;;;;;;;16.00;2.85;;;7.60;99.90;;;;;;4946754;29;20529;-76
2021/12/18 01:28:06;;;;;;;7.80;2.60;;;7.50;99.90;;;;;;4930936;29;20046;-75
2021/12/18 01:31:10;;;;;;;15.07;3.03;;;7.40;99.90;;;;;;4931943;29;20115;-76
2021/12/18 01:34:46;;;;;;;10.90;3.17;;;7.30;99.90;;;;;;4929526;29;20065;-75
2021/12/18 01:38:17;;;;;;;11.38;3.35;;;7.30;99.90;;;;;;4879278;29;20059;-76
2021/12/18 01:41:50;;;;;;;9.02;3.28;;;7.20;99.90;;;;;;4909532;28;20093;-75
2021/12/18 01:52:24;;;;;;;7.50;3.38;;;7.30;99.90;;;;;;4976767;28;20035;-76
2021/12/18 01:56:02;;;;;;;;;;;7.30;99.90;;;;;;4960049;28;20058;-76
2021/12/18 01:59:06;;;;;;;6.05;3.15;;;7.30;99.90;;;;;;4919880;29;19918;-76
2021/12/18 02:02:16;;;;;;;11.48;4.22;;;7.30;99.90;;;;;;4884707;29;20308;-76
2021/12/18 02:05:58;;;;;;;5.10;3.20;;;7.30;99.90;;;;;;4969351;28;20082;-75
2021/12/18 02:21:01;;;;;;;6.72;3.22;;;7.10;99.90;;;;;;4883857;29;20083;-75
2021/12/18 02:24:47;;;;;;;6.60;3.65;;;7.10;99.90;;;;;;4876863;29;20542;-75
2021/12/18 02:28:18;;;;;;;7.40;3.25;;;7.20;99.90;;;;;;4895539;29;20049;-75
2021/12/18 02:32:19;;;;;;;11.18;3.42;;;7.20;99.90;;;;;;4883330;29;20063;-75
2021/12/18 02:35:48;;;;;;;10.23;4.00;;;7.20;99.90;;;;;;4909914;28;20043;-75
2021/12/18 02:39:44;;;;;;;10.53;3.30;;;7.20;99.90;;;;;;4949273;28;20055;-76
2021/12/18 02:43:44;;;;;;;8.90;3.88;;;7.20;99.90;;;;;;4962431;28;20067;-75
2021/12/18 02:47:00;;;;;;;9.02;3.90;;;7.20;99.90;;;;;;4909842;28;20051;-75
2021/12/18 02:50:13;;;;;;;9.35;4.10;;;7.20;99.90;;;;;;4958090;28;20131;-75
2021/12/18 02:53:36;;;;;;;12.40;3.83;;;7.20;99.90;;;;;;4933213;28;20039;-75
2021/12/18 02:57:06;;;;;;;14.32;4.60;;;7.20;99.90;;;;;;5037752;28;20037;-75
2021/12/18 03:00:45;;;;;;;9.20;4.35;;;7.20;99.90;;;;;;4957227;29;20183;-75
2021/12/18 03:03:50;;;;;;;12.48;4.65;;;7.30;99.90;;;;;;4918779;28;20130;-75
2021/12/18 03:23:00;;;;;;;5.85;2.10;;;7.30;99.90;;;;;;5008403;28;20045;-76
2021/12/18 03:25:29;;;;;;;4.45;2.03;;;7.30;99.90;;;;;;5008213;28;20179;-76
2021/12/18 03:27:58;;;;;;;3.22;2.00;;;7.30;99.90;;;;;;5008345;28;20484;-76
2021/12/18 03:30:23;;;;;;;2.80;1.80;;;7.30;99.90;;;;;;5005032;28;20150;-76
2021/12/18 03:32:49;;;;;;;3.70;2.13;;;7.20;99.90;;;;;;5006644;28;20068;-76
2021/12/18 03:35:16;;;;;;;6.53;2.00;;;7.20;99.90;;;;;;5004605;28;20046;-76
2021/12/18 03:37:42;;;;;;;2.53;1.95;;;7.10;99.90;;;;;;5009573;28;20034;-76
2021/12/18 03:40:10;;;;;;;5.07;2.03;;;7.10;99.90;;;;;;5008077;28;20168;-76
2021/12/18 03:42:37;;;;;;;5.35;2.00;;;7.10;99.90;;;;;;5006908;28;20569;-76
2021/12/18 03:45:04;;;;;;;5.10;2.28;;;7.10;99.90;;;;;;5004868;28;20487;-76
2021/12/18 03:47:30;;;;;;;7.70;2.42;;;7.10;99.90;;;;;;5006075;28;20537;-76
2021/12/18 03:49:55;;;;;;;3.65;2.20;;;7.00;99.90;;;;;;5009260;28;20033;-76
2021/12/18 03:52:21;;;;;;;4.38;2.33;;;7.10;99.90;;;;;;5021362;28;20052;-76
2021/12/18 03:54:47;;;;;;;3.97;2.35;;;7.10;99.90;;;;;;5006762;28;20052;-76
2021/12/18 03:57:12;;;;;;;4.60;2.55;;;7.00;99.90;;;;;;5007206;28;20044;-76
2021/12/18 03:59:38;;;;;;;5.40;2.83;;;7.00;99.90;;;;;;5005211;28;20045;-76
2021/12/18 04:02:04;;;;;;;6.15;2.28;;;7.00;99.90;;;;;;5007601;28;20049;-76
2021/12/18 04:04:29;;;;;;;6.00;2.75;;;7.00;99.90;;;;;;4991487;28;20073;-76
2021/12/18 04:06:55;;;;;;;4.75;2.70;;;6.90;99.90;;;;;;5022208;28;20041;-76
2021/12/18 04:09:21;;;;;;;4.93;2.90;;;6.90;99.90;;;;;;5006254;28;20049;-76
2021/12/18 04:11:47;;;;;;;6.07;2.90;;;6.90;99.90;;;;;;5007053;28;20041;-76
2021/12/18 04:14:14;;;;;;;7.43;2.80;;;6.90;99.90;;;;;;5007575;28;20124;-76
2021/12/18 04:16:40;;;;;;;6.03;2.78;;;6.90;99.90;;;;;;5006179;28;20674;-76
2021/12/18 04:19:06;;;;;;;6.55;3.05;;;7.00;99.90;;;;;;5007205;28;20041;-76
2021/12/18 04:21:32;;;;;;;7.15;3.10;;;7.00;99.90;;;;;;5003332;28;20924;-76
2021/12/18 04:23:59;;;;;;;6.45;2.95;;;7.00;99.90;;;;;;4991878;28;20041;-76
2021/12/18 04:26:25;;;;;;;5.95;2.67;;;7.00;99.90;;;;;;5005870;28;20565;-76
2021/12/18 04:28:50;;;;;;;5.88;2.47;;;7.00;99.90;;;;;;4990960;28;20124;-76
2021/12/18 04:31:16;;;;;;;5.20;2.28;;;7.00;99.90;;;;;;4988572;28;20045;-75
2021/12/18 04:33:42;;;;;;;6.40;2.30;;;7.00;99.90;;;;;;5007751;28;20045;-75
2021/12/18 04:36:08;;;;;;;5.43;2.90;;;7.00;99.90;;;;;;5006513;28;20048;-75
2021/12/18 04:38:34;;;;;;;5.00;2.38;;;7.00;99.90;;;;;;5005362;28;20049;-75
2021/12/18 04:41:00;;;;;;;5.70;2.30;;;7.00;99.90;;;;;;5003433;28;20044;-76
2021/12/18 04:43:26;;;;;;;4.78;2.80;;;7.00;99.90;;;;;;5004345;28;20144;-76
2021/12/18 04:45:52;;;;;;;6.75;2.65;;;7.00;99.90;;;;;;5007290;28;20510;-75
2021/12/18 04:48:18;;;;;;;6.32;2.78;;;7.00;99.90;;;;;;5006548;28;20033;-75
2021/12/18 04:50:44;;;;;;;6.18;2.88;;;7.00;99.90;;;;;;5024413;28;20066;-75
2021/12/18 04:53:10;;;;;;;9.30;3.00;;;6.90;99.90;;;;;;5003794;28;20041;-75
2021/12/18 04:55:36;;;;;;;9.30;2.92;;;7.00;99.90;;;;;;5006639;28;20550;-75
2021/12/18 04:58:02;;;;;;;6.43;2.85;;;7.00;99.90;;;;;;5003780;28;20515;-75
2021/12/18 05:00:37;;;;;;;9.50;3.25;;;7.00;99.90;;;;;;5007696;28;20057;-75
2021/12/18 05:03:05;;;;;;;5.72;2.25;;;7.00;99.90;;;;;;5000571;28;20038;-75
2021/12/18 05:05:31;;;;;;;4.90;2.10;;;7.10;99.90;;;;;;5001092;28;20041;-75
2021/12/18 05:07:57;;;;;;;6.25;2.20;;;7.00;99.90;;;;;;5003210;28;20043;-75
2021/12/18 05:10:23;;;;;;;5.40;2.42;;;7.00;99.90;;;;;;5004865;28;20041;-75
2021/12/18 05:12:49;;;;;;;6.30;2.50;;;7.00;99.90;;;;;;5005084;28;20187;-75
2021/12/18 05:15:14;;;;;;;5.32;2.30;;;7.00;99.90;;;;;;4990195;28;20056;-75
2021/12/18 05:17:40;;;;;;;4.65;2.00;;;6.90;99.90;;;;;;5005484;28;20037;-75
2021/12/18 05:20:07;;;;;;;4.20;2.00;;;6.90;99.90;;;;;;5007412;28;20049;-75
2021/12/18 05:22:32;;;;;;;5.82;1.90;;;6.80;99.90;;;;;;5022684;28;20030;-75
2021/12/18 05:24:58;;;;;;;7.05;2.10;;;6.90;99.90;;;;;;5006578;28;20091;-75
2021/12/18 05:27:24;;;;;;;4.60;1.77;;;6.80;99.90;;;;;;4987222;28;20056;-75
2021/12/18 05:29:49;;;;;;;6.00;1.95;;;6.80;99.90;;;;;;5025343;28;20029;-75
2021/12/18 05:32:15;;;;;;;6.28;2.60;;;6.80;99.90;;;;;;4989779;28;20121;-75
2021/12/18 05:34:41;;;;;;;4.68;2.30;;;6.80;99.90;;;;;;5007488;28;20135;-75
2021/12/18 05:37:31;;;;;;;5.43;2.13;;;6.80;99.90;;;;;;5007052;28;20145;-75
2021/12/18 05:39:58;;;;;;;5.57;2.30;;;6.80;99.90;;;;;;5005292;28;20057;-75
2021/12/18 05:42:24;;;;;;;5.80;2.38;;;6.70;99.90;;;;;;5004603;28;20038;-76
2021/12/18 05:44:49;;;;;;;6.95;2.38;;;6.80;99.90;;;;;;5003593;28;20512;-75
2021/12/18 05:47:15;;;;;;;6.38;2.25;;;6.80;99.90;;;;;;4990673;28;20041;-75
2021/12/18 05:49:41;;;;;;;8.18;2.67;;;6.80;99.90;;;;;;5005039;28;20054;-75
2021/12/18 05:52:07;;;;;;;14.13;3.13;;;6.80;99.90;;;;;;5006114;28;20156;-75
2021/12/18 05:54:35;;;;;;;8.80;3.13;;;6.80;99.90;;;;;;4990540;28;20045;-75
2021/12/18 05:57:12;;;;;;;8.30;3.13;;;6.80;99.90;;;;;;5006596;28;20046;-75
2021/12/18 05:59:38;;;;;;;10.02;3.08;;;6.80;99.90;;;;;;5007468;28;20071;-76
2021/12/18 06:02:03;;;;;;;12.18;3.30;;;6.80;99.90;;;;;;5006178;28;20068;-76
2021/12/18 06:04:29;;;;;;;14.95;3.50;;;6.80;99.90;;;;;;5005516;28;20049;-75
2021/12/18 06:07:04;;;;;;;12.45;3.35;;;6.80;99.90;;;;;;5007326;28;20088;-75
2021/12/18 06:09:31;;;;;;;14.68;3.53;;;6.80;99.90;;;;;;5008613;28;20037;-75
2021/12/18 06:11:58;;;;;;;21.52;3.55;;;6.80;99.90;;;;;;5006110;28;20038;-75
2021/12/18 06:14:24;;;;;;;22.40;3.63;;;6.80;99.90;;;;;;5006128;28;20090;-75
2021/12/18 06:16:50;;;;;;;13.45;3.17;;;6.70;99.90;;;;;;5007715;28;20041;-75
2021/12/18 06:19:15;;;;;;;23.08;3.60;;;6.70;99.90;;;;;;5009782;28;20049;-76
2021/12/18 06:21:42;;;;;;;19.15;3.67;;;6.70;99.90;;;;;;5007616;28;20052;-75
2021/12/18 06:24:07;;;;;;;18.40;3.67;;;6.70;99.90;;;;;;5004249;28;20120;-75
2021/12/18 06:26:34;;;;;;;14.27;3.38;;;6.60;99.90;;;;;;5009129;28;20180;-76
2021/12/18 06:28:59;;;;;;;21.77;4.05;;;6.60;99.90;;;;;;5004446;28;20438;-76
2021/12/18 06:31:25;;;;;;;24.27;4.35;;;6.60;99.90;;;;;;5006672;28;20128;-76
2021/12/18 06:33:51;;;;;;;17.45;3.83;;;6.60;99.90;;;;;;5004191;28;20092;-76
2021/12/18 06:36:17;;;;;;;13.27;3.58;;;6.60;99.90;;;;;;5007483;28;20050;-75
2021/12/18 06:38:43;;;;;;;19.92;3.80;;;6.60;99.90;;;;;;5000909;28;20072;-75
2021/12/18 06:41:09;;;;;;;16.30;3.97;;;6.60;99.90;;;;;;5005317;28;20037;-75
2021/12/18 06:43:36;;;;;;;19.17;3.90;;;6.60;99.90;;;;;;5004518;28;20079;-75
2021/12/18 06:46:01;;;;;;;15.73;3.80;;;6.60;99.90;;;;;;5006785;28;20042;-75
2021/12/18 06:48:27;;;;;;;25.80;4.30;;;6.60;99.90;;;;;;4992476;28;20056;-75
2021/12/18 06:50:52;;;;;;;24.40;4.20;;;6.60;99.90;;;;;;5010049;28;20120;-75
2021/12/18 06:53:18;;;;;;;20.30;4.30;;;6.60;99.90;;;;;;5002819;28;20041;-75
2021/12/18 06:55:45;;;;;;;14.52;3.78;;;6.60;99.90;;;;;;5010023;28;20037;-75
2021/12/18 06:58:10;;;;;;;18.55;4.05;;;6.60;99.90;;;;;;5007049;28;20041;-75
2021/12/18 07:00:36;;;;;;;19.38;3.70;;;6.60;99.90;;;;;;5009486;28;20037;-75
2021/12/18 07:03:02;;;;;;;16.88;3.88;;;6.60;99.90;;;;;;5008797;28;20049;-75
2021/12/18 07:05:27;;;;;;;22.50;4.00;;;6.60;99.90;;;;;;5008518;28;20072;-75
2021/12/18 07:07:53;;;;;;;24.45;4.18;;;6.60;99.90;;;;;;5006572;28;20037;-75
2021/12/18 07:10:19;;;;;;;17.08;3.92;;;6.60;99.90;;;;;;4992557;28;20115;-75
2021/12/18 07:12:45;;;;;;;26.38;4.22;;;6.60;99.90;;;;;;5023121;28;20159;-75
2021/12/18 07:15:12;;;;;;;26.08;4.00;;;6.70;99.90;;;;;;5007446;28;20045;-75
2021/12/18 07:17:38;;;;;;;23.35;4.30;;;6.70;99.90;;;;;;5009400;28;20041;-75
2021/12/18 07:20:06;;;;;;;24.00;4.32;;;6.70;99.90;;;;;;5009215;28;20060;-75
2021/12/18 07:22:32;;;;;;;20.10;3.90;;;6.70;99.90;;;;;;5010258;28;20096;-75
2021/12/18 07:24:57;;;;;;;16.50;4.25;;;6.70;99.90;;;;;;5005331;28;20041;-75
2021/12/18 07:27:23;;;;;;;19.83;4.63;;;6.70;99.90;;;;;;5008250;28;20045;-75
2021/12/18 07:29:49;;;;;;;19.27;4.55;;;6.70;99.90;;;;;;5005720;28;20412;-75
2021/12/18 07:32:14;;;;;;;23.08;4.57;;;6.70;99.90;;;;;;5009250;28;20419;-75
2021/12/18 07:34:40;;;;;;;27.27;4.85;;;6.70;99.90;;;;;;5006135;28;20547;-76
2021/12/18 07:37:06;;;;;;;23.45;4.30;;;6.70;99.90;;;;;;5007473;28;20034;-75
2021/12/18 07:39:31;;;;;;;18.33;4.70;;;6.70;99.90;;;;;;5006067;28;20377;-75
2021/12/18 07:41:57;;;;;;;25.73;4.78;;;6.70;99.90;;;;;;5007861;28;20067;-75
2021/12/18 07:44:23;;;;;;;23.65;5.20;;;6.70;99.90;;;;;;5004012;28;20518;-75
2021/12/18 07:46:48;;;;;;;26.30;4.85;;;6.70;99.90;;;;;;5005004;28;20603;-75
2021/12/18 07:49:14;;;;;;;27.63;5.05;;;6.70;99.90;;;;;;5005785;28;20392;-76
2021/12/18 07:51:40;;;;;;;22.05;4.82;;;6.70;99.90;;;;;;5005210;28;20423;-76
2021/12/18 07:54:06;;;;;;;25.98;5.10;;;6.70;99.90;;;;;;5006983;28;20037;-75
2021/12/18 07:56:34;;;;;;;32.72;5.30;;;6.70;99.90;;;;;;5006663;28;20060;-75
2021/12/18 07:59:00;;;;;;;29.70;5.10;;;6.70;99.90;;;;;;5007631;28;20038;-75
2021/12/18 08:01:26;;;;;;;32.80;5.90;;;6.70;99.90;;;;;;5004427;28;20045;-75
2021/12/18 08:03:51;;;;;;;32.97;6.13;;;6.70;99.90;;;;;;5004545;28;20569;-75
2021/12/18 08:06:20;;;;;;;25.00;5.15;;;6.70;99.90;;;;;;5008225;28;20528;-75
2021/12/18 08:08:46;;;;;;;25.00;5.55;;;6.70;99.90;;;;;;5002720;28;20161;-75
2021/12/18 08:11:12;;;;;;;23.05;4.70;;;6.70;99.90;;;;;;4999413;28;20695;-76
2021/12/18 08:13:38;;;;;;;25.35;5.07;;;6.70;99.90;;;;;;5006428;28;20063;-76
2021/12/18 08:16:04;;;;;;;26.27;5.40;;;6.70;99.90;;;;;;4999901;28;20037;-75
2021/12/18 08:18:30;;;;;;;31.33;5.45;;;6.80;99.90;;;;;;5018154;28;20181;-76
2021/12/18 08:20:55;;;;;;;29.88;5.95;;;6.80;99.90;;;;;;5004333;28;20124;-76
2021/12/18 08:23:21;;;;;;;28.95;5.80;;;6.80;99.90;;;;;;5006044;28;20045;-75
2021/12/18 08:25:47;;;;;;;39.30;6.10;;;6.90;99.90;;;;;;5002519;28;20042;-76
2021/12/18 08:28:12;;;;;;;31.30;5.72;;;6.90;99.90;;;;;;5001010;28;20070;-75
2021/12/18 08:30:39;;;;;;;31.73;6.00;;;6.90;99.90;;;;;;5004171;28;20411;-75
2021/12/18 08:33:05;;;;;;;34.88;5.70;;;6.90;99.90;;;;;;5005031;28;20377;-75
2021/12/18 08:35:32;;;;;;;30.23;5.85;;;6.90;99.90;;;;;;4987911;28;20485;-75
2021/12/18 08:37:59;;;;;;;30.63;5.95;;;7.00;99.90;;;;;;5006245;28;20037;-75
2021/12/18 08:40:28;;;;;;;38.38;6.30;;;7.00;99.90;;;;;;4980544;28;20045;-76
2021/12/18 08:42:54;;;;;;;43.83;5.65;;;7.00;99.90;;;;;;5010077;28;20503;-77
2021/12/18 08:45:20;;;;;;;24.60;6.03;;;7.00;99.90;;;;;;4997952;28;20749;-76
2021/12/18 08:47:46;;;;;;;33.08;6.30;;;7.00;99.90;;;;;;5006636;28;20615;-76
2021/12/18 08:50:17;;;;;;;36.40;5.85;;;7.00;99.90;;;;;;5006956;28;20124;-76
2021/12/18 08:52:43;;;;;;;28.00;6.20;;;7.00;99.90;;;;;;5006272;28;20052;-75
2021/12/18 08:55:09;;;;;;;36.40;6.18;;;7.10;99.90;;;;;;5000965;28;20046;-76
2021/12/18 08:57:35;;;;;;;44.30;6.85;;;7.10;99.90;;;;;;5005623;28;20037;-75
2021/12/18 09:00:01;;;;;;;36.03;7.05;;;7.10;99.90;;;;;;5004908;28;20041;-75
2021/12/18 09:02:27;;;;;;;35.25;6.10;;;7.10;99.90;;;;;;5004153;28;20047;-76
2021/12/18 09:04:53;;;;;;;40.35;7.40;;;7.10;99.90;;;;;;5002882;28;20042;-76
2021/12/18 09:07:18;;;;;;;28.13;6.95;;;7.20;99.90;;;;;;4995985;28;20120;-76
2021/12/18 09:09:45;;;;;;;31.05;7.18;;;7.20;99.90;;;;;;5006387;28;20068;-76
2021/12/18 09:12:12;;;;;;;32.88;7.22;;;7.20;99.90;;;;;;5003259;28;20045;-76
2021/12/18 09:14:39;;;;;;;38.47;8.15;;;7.20;99.90;;;;;;5001313;28;20093;-76
2021/12/18 09:17:05;;;;;;;31.98;7.43;;;7.20;99.90;;;;;;5012028;28;20048;-76
2021/12/18 09:19:31;;;;;;;37.03;7.95;;;7.20;99.90;;;;;;4994359;28;20049;-76
2021/12/18 09:21:58;;;;;;;29.95;7.80;;;7.30;99.90;;;;;;4995408;28;20045;-76
2021/12/18 09:24:24;;;;;;;34.65;8.07;;;7.30;99.90;;;;;;4999850;28;20120;-76
2021/12/18 09:26:51;;;;;;;32.78;7.72;;;7.30;99.90;;;;;;5013386;28;20128;-76
2021/12/18 09:29:16;;;;;;;37.38;8.77;;;7.30;99.90;;;;;;5000256;28;20044;-76
2021/12/18 09:31:42;;;;;;;40.60;9.13;;;7.30;99.90;;;;;;5007644;28;20121;-76
2021/12/18 09:34:08;;;;;;;39.25;8.70;;;7.40;99.90;;;;;;5006640;28;20073;-76
2021/12/18 09:36:33;;;;;;;31.88;8.38;;;7.40;99.90;;;;;;5008533;28;20046;-75
2021/12/18 09:38:59;;;;;;;34.30;9.25;;;7.40;99.90;;;;;;5012399;28;20049;-75
2021/12/18 09:41:26;;;;;;;37.42;9.65;;;7.40;99.90;;;;;;5001595;28;20049;-75
2021/12/18 09:43:51;;;;;;;41.80;9.27;;;7.50;99.90;;;;;;5007668;28;20528;-75
2021/12/18 09:46:17;;;;;;;34.85;9.52;;;7.50;99.90;;;;;;5017021;28;20042;-76
2021/12/18 09:48:44;;;;;;;34.65;9.52;;;7.50;99.90;;;;;;5010453;28;20540;-76
2021/12/18 09:51:21;;;;;;;38.50;10.23;;;7.60;99.90;;;;;;5017535;28;20301;-76
2021/12/18 09:53:47;;;;;;;33.60;9.27;;;7.60;99.90;;;;;;5033170;28;20041;-76
2021/12/18 09:56:13;;;;;;;28.15;9.02;;;7.60;99.90;;;;;;5017119;28;20045;-76
2021/12/18 09:58:38;;;;;;;31.48;8.57;;;7.60;99.90;;;;;;5011584;28;20046;-76
2021/12/18 10:01:04;;;;;;;37.42;9.40;;;7.70;99.90;;;;;;4997532;28;20042;-76
2021/12/18 10:03:51;;;;;;;26.45;8.73;;;7.70;99.90;;;;;;5006084;28;20037;-76
2021/12/18 10:06:44;;;;;;;26.15;8.52;;;7.70;99.90;;;;;;5013237;28;20033;-76
2021/12/18 10:09:30;;;;;;;30.08;8.40;;;7.80;99.90;;;;;;5014301;28;20046;-76
2021/12/18 10:11:58;;;;;;;37.40;8.50;;;7.80;99.90;;;;;;4999599;28;20045;-76
2021/12/18 10:14:41;;;;;;;30.45;9.20;;;7.80;99.90;;;;;;5001687;28;20045;-76
2021/12/18 10:17:27;;;;;;;34.05;9.25;;;7.90;99.90;;;;;;5016888;28;20056;-76
2021/12/18 10:20:13;;;;;;;36.70;10.10;;;7.90;99.90;;;;;;5012730;28;20056;-76
2021/12/18 10:22:51;;;;;;;37.63;9.50;;;8.00;99.90;;;;;;5024699;28;20049;-76
2021/12/18 10:25:47;;;;;;;36.25;10.57;;;8.00;99.90;;;;;;5008412;28;20061;-76
2021/12/18 10:28:20;;;;;;;30.10;9.85;;;8.10;99.90;;;;;;5005373;28;20432;-76
2021/12/18 10:30:55;;;;;;;29.67;9.05;;;8.10;99.90;;;;;;5016199;28;20048;-76
2021/12/18 10:33:27;;;;;;;30.95;10.10;;;8.20;99.90;;;;;;5003340;28;20049;-76
2021/12/18 10:35:56;;;;;;;35.47;10.25;;;8.20;99.90;;;;;;5006978;28;20034;-76
2021/12/18 10:38:49;;;;;;;32.40;9.63;;;8.20;99.90;;;;;;5014301;28;20049;-76
2021/12/18 10:41:25;;;;;;;30.08;9.45;;;8.30;99.90;;;;;;5015970;28;20059;-76
2021/12/18 10:44:10;;;;;;;36.83;10.02;;;8.30;99.90;;;;;;5012128;28;20041;-76
2021/12/18 10:46:39;;;;;;;28.13;10.07;;;8.40;99.90;;;;;;5012980;28;20073;-76
2021/12/18 10:49:11;;;;;;;32.03;10.20;;;8.40;99.90;;;;;;4996832;28;20038;-76
2021/12/18 10:51:38;;;;;;;28.80;9.95;;;8.40;99.90;;;;;;5010021;28;20049;-75
2021/12/18 10:54:12;;;;;;;31.17;10.35;;;8.50;99.90;;;;;;5013922;28;20045;-76
2021/12/18 10:56:44;;;;;;;31.42;9.93;;;8.50;99.90;;;;;;5015836;28;20049;-76
2021/12/18 10:59:23;;;;;;;24.10;9.38;;;8.50;99.90;;;;;;5025929;28;20041;-76
2021/12/18 11:01:54;;;;;;;27.25;9.13;;;8.60;99.90;;;;;;5013905;28;20046;-76
2021/12/18 11:04:32;;;;;;;24.40;8.38;;;8.60;99.90;;;;;;5015837;28;20041;-76
2021/12/18 11:06:59;;;;;;;23.98;8.73;;;8.60;99.90;;;;;;5014633;28;20547;-76
2021/12/18 11:09:29;;;;;;;21.85;8.75;;;8.60;99.90;;;;;;5015423;28;20076;-76
2021/12/18 11:14:34;;;;;;;26.73;9.25;;;8.60;99.90;;;;;;5000976;28;20081;-76
2021/12/18 11:17:03;;;;;;;29.23;9.43;;;8.70;99.90;;;;;;5015515;28;20507;-76
2021/12/18 11:19:30;;;;;;;23.73;8.35;;;8.70;99.90;;;;;;5002012;28;20045;-76
2021/12/18 11:22:03;;;;;;;22.00;8.27;;;8.70;99.90;;;;;;5003340;28;20041;-76
2021/12/18 11:24:35;;;;;;;21.75;8.30;;;8.80;99.90;;;;;;5013465;28;20555;-76
2021/12/18 11:27:06;;;;;;;;;;;8.80;99.90;;;;;;4996489;28;20111;-76
2021/12/18 11:29:40;;;;;;;19.45;7.18;;;8.80;99.90;;;;;;5008507;28;19928;-74
2021/12/18 11:32:18;;;;;;;12.50;6.43;;;8.80;99.90;;;;;;4999352;28;20488;-76
2021/12/18 11:34:45;;;;;;;15.88;5.80;;;8.80;99.90;;;;;;4990446;28;20037;-76
2021/12/18 11:37:14;;;;;;;17.73;6.07;;;8.80;99.90;;;;;;5032427;28;20036;-76
2021/12/18 11:39:43;;;;;;;17.58;6.10;;;8.80;99.90;;;;;;5014385;28;20073;-76
2021/12/18 11:42:10;;;;;;;12.70;6.30;;;8.90;99.90;;;;;;5015370;28;20073;-76
2021/12/18 11:44:40;;;;;;;13.55;5.80;;;8.90;99.90;;;;;;5011534;28;20046;-76
2021/12/18 11:47:36;;;;;;;13.63;5.88;;;8.90;99.90;;;;;;5008178;28;20052;-76
2021/12/18 11:50:26;;;;;;;14.40;6.25;;;8.90;99.90;;;;;;4999770;28;20104;-76
2021/12/18 11:52:57;;;;;;;10.90;5.43;;;8.90;99.90;;;;;;5007440;28;20034;-76
2021/12/18 11:55:25;;;;;;;15.30;6.13;;;8.90;99.90;;;;;;5007335;28;20089;-75
2021/12/18 11:58:03;;;;;;;15.00;6.28;;;8.90;99.90;;;;;;5015132;28;20124;-76
2021/12/18 12:00:37;;;;;;;18.13;5.78;;;8.90;99.90;;;;;;5014249;28;20099;-76
2021/12/18 12:03:06;;;;;;;11.75;5.40;;;9.00;99.90;;;;;;5003945;28;20072;-76
2021/12/18 12:05:45;;;;;;;11.73;5.57;;;9.00;99.90;;;;;;5011221;28;20076;-76
2021/12/18 12:08:23;;;;;;;13.40;5.38;;;9.00;99.90;;;;;;4999962;28;20044;-76
2021/12/18 12:11:16;;;;;;;11.88;4.70;;;9.10;99.90;;;;;;5004360;28;20034;-76
2021/12/18 12:13:58;;;;;;;12.07;4.85;;;9.10;99.90;;;;;;5005275;28;20029;-76
2021/12/18 12:16:45;;;;;;;8.50;4.93;;;9.10;99.90;;;;;;5022944;28;20049;-76
2021/12/18 12:19:13;;;;;;;10.20;5.13;;;9.10;99.90;;;;;;5005430;28;20060;-76
2021/12/18 12:21:43;;;;;;;11.85;4.90;;;9.10;99.90;;;;;;5008430;28;20049;-76
2021/12/18 12:24:09;;;;;;;10.88;4.10;;;9.10;99.90;;;;;;5002467;28;20049;-76
2021/12/18 12:26:35;;;;;;;9.77;4.93;;;9.10;99.90;;;;;;5013982;28;20053;-76
2021/12/18 12:29:02;;;;;;;8.60;4.28;;;9.10;99.90;;;;;;5004932;28;20137;-76
2021/12/18 12:31:29;;;;;;;11.55;4.13;;;9.10;99.90;;;;;;5001013;28;20135;-76
2021/12/18 12:34:21;;;;;;;8.23;4.30;;;9.10;99.90;;;;;;5008052;28;20121;-76
2021/12/18 12:36:48;;;;;;;7.68;3.90;;;9.20;99.90;;;;;;5008061;28;20045;-76
2021/12/18 12:39:15;;;;;;;7.15;3.83;;;9.20;99.90;;;;;;5004177;28;20052;-76
2021/12/18 12:41:52;;;;;;;8.88;3.90;;;9.20;99.90;;;;;;4998496;28;20092;-76
2021/12/18 12:44:28;;;;;;;7.75;3.70;;;9.20;99.90;;;;;;5004662;28;20132;-76
2021/12/18 12:47:13;;;;;;;11.48;3.70;;;9.20;99.90;;;;;;5009145;28;20635;-76
2021/12/18 12:49:39;;;;;;;11.20;3.92;;;9.20;99.90;;;;;;4997817;28;20074;-76
2021/12/18 12:52:11;;;;;;;9.70;3.67;;;9.20;99.90;;;;;;5013503;28;20041;-76
2021/12/18 12:54:49;;;;;;;8.13;3.60;;;9.20;99.90;;;;;;4997024;28;20041;-76
2021/12/18 12:57:24;;;;;;;10.20;3.88;;;9.20;99.90;;;;;;5012482;28;20124;-76
2021/12/18 12:59:51;;;;;;;10.63;4.63;;;9.20;99.90;;;;;;4994310;28;20053;-76
2021/12/18 13:02:17;;;;;;;8.63;4.20;;;9.20;99.90;;;;;;5011551;28;20058;-76
2021/12/18 13:04:43;;;;;;;7.63;4.60;;;9.20;99.90;;;;;;5010077;28;20153;-76
2021/12/18 13:07:09;;;;;;;12.90;4.72;;;9.20;99.90;;;;;;4990694;28;20044;-76
2021/12/18 13:09:42;;;;;;;11.07;4.65;;;9.20;99.90;;;;;;4996365;28;20045;-76
2021/12/18 13:12:09;;;;;;;8.68;4.88;;;9.10;99.90;;;;;;5009363;28;20037;-76
2021/12/18 13:14:39;;;;;;;9.00;4.32;;;9.10;99.90;;;;;;4991962;28;20045;-76
2021/12/18 13:17:22;;;;;;;11.45;4.53;;;9.10;99.90;;;;;;5025580;28;20041;-76
2021/12/18 13:19:53;;;;;;;;;;;9.10;99.90;;;;;;5029253;28;20095;-76
2021/12/18 13:22:22;;;;;;;10.35;4.53;;;9.10;99.90;;;;;;5009241;28;19952;-76
2021/12/18 13:25:12;;;;;;;9.02;4.30;;;9.10;99.90;;;;;;4999629;28;20037;-76
2021/12/18 13:27:41;;;;;;;9.60;4.30;;;9.10;99.90;;;;;;5028417;28;20034;-76
2021/12/18 13:30:19;;;;;;;12.73;4.32;;;9.10;99.90;;;;;;5012062;28;20042;-76
2021/12/18 13:32:58;;;;;;;13.48;4.13;;;9.10;99.90;;;;;;5007712;28;20041;-76
2021/12/18 13:35:26;;;;;;;9.80;3.83;;;9.10;99.90;;;;;;5005999;28;20049;-76
2021/12/18 13:38:08;;;;;;;10.50;4.20;;;9.10;99.90;;;;;;5009123;28;20045;-75
2021/12/18 13:40:43;;;;;;;9.25;3.75;;;9.10;99.90;;;;;;5008780;28;20135;-75
2021/12/18 13:43:12;;;;;;;10.82;3.58;;;9.10;99.90;;;;;;5007486;28;20041;-76
2021/12/18 13:46:03;;;;;;;11.95;3.83;;;9.10;99.90;;;;;;5023116;28;20038;-76
2021/12/18 13:48:33;;;;;;;9.27;4.00;;;9.10;99.90;;;;;;5005515;28;20042;-75
2021/12/18 13:51:00;;;;;;;15.27;11.07;;;9.20;99.90;;;;;;5007569;28;20456;-75
2021/12/18 13:53:26;;;;;;;13.57;7.57;;;9.10;99.90;;;;;;5009103;28;20120;-76
2021/12/18 13:55:57;;;;;;;12.13;6.13;;;9.10;99.90;;;;;;5020083;28;20133;-76
2021/12/18 13:58:32;;;;;;;17.77;10.82;;;9.10;99.90;;;;;;5006634;28;20400;-75
2021/12/18 14:01:13;;;;;;;14.20;8.10;;;9.10;99.90;;;;;;5007209;28;20200;-75
2021/12/18 14:03:45;;;;;;;9.85;5.18;;;9.10;99.90;;;;;;5009051;28;20048;-75
2021/12/18 14:06:34;;;;;;;16.60;14.30;;;9.10;99.90;;;;;;5009645;28;20065;-75
2021/12/18 14:09:03;;;;;;;8.77;4.07;;;9.10;99.90;;;;;;5022987;28;20120;-76
2021/12/18 14:11:38;;;;;;;9.05;3.58;;;9.10;99.90;;;;;;5005959;28;20037;-76
2021/12/18 14:14:08;;;;;;;11.95;4.72;;;9.10;99.90;;;;;;5007874;28;20046;-75
2021/12/18 14:16:35;;;;;;;11.95;5.68;;;9.00;99.90;;;;;;5008152;28;20132;-75
2021/12/18 14:19:10;;;;;;;10.23;4.28;;;9.10;99.90;;;;;;5007669;28;20045;-75
2021/12/18 14:21:45;;;;;;;9.35;3.70;;;9.10;99.90;;;;;;5008191;28;20148;-75
2021/12/18 14:24:16;;;;;;;8.43;3.58;;;9.00;99.90;;;;;;5003533;28;20125;-76
2021/12/18 14:27:02;;;;;;;10.05;3.15;;;9.00;99.90;;;;;;5008287;28;20038;-75
2021/12/18 14:29:32;;;;;;;10.80;3.00;;;9.00;99.90;;;;;;5003303;28;20070;-75
2021/12/18 14:31:59;;;;;;;9.05;2.83;;;9.00;99.90;;;;;;5005067;28;20117;-76
2021/12/18 14:34:37;;;;;;;10.27;2.80;;;8.90;99.90;;;;;;5025831;28;20132;-75
2021/12/18 14:37:12;;;;;;;8.73;2.92;;;9.00;99.90;;;;;;5009399;28;20037;-76