Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:18;;;;;;;;;;;;;;;;;;5054452;28;19923;-74
2023/11/16 00:03:44;;;;;;;;;;;;;;;;;;5070232;28;20387;-75
2023/11/16 00:06:12;;;;;;;;;;;;;;;;;;5041163;28;20290;-81
2023/11/16 00:08:37;;;;;;;;;;;;;;;;;;5068766;28;20308;-74
2023/11/16 00:11:03;;;;;;;;;;;;;;;;;;5055495;28;20287;-76
2023/11/16 00:13:28;;;;;;;;;;;;;;;;;;5041360;28;20012;-75
2023/11/16 00:15:53;;;;;;;;;;;;;;;;;;5071484;28;20340;-73
2023/11/16 00:18:19;;;;;;;;;;;;;;;;;;5055404;28;20006;-80
2023/11/16 00:20:44;;;;;;;;;;;;;;;;;;5069468;28;20743;-76
2023/11/16 00:23:09;;;;;;;;;;;;;;;;;;5057876;28;20610;-81
2023/11/16 00:25:35;;;;;;;;;;;;;;;;;;5068791;28;19916;-75
2023/11/16 00:28:00;;;;;;;;;;;;;;;;;;5050785;28;19927;-74
2023/11/16 00:30:26;;;;;;;;;;;;;;;;;;5042617;28;19938;-74
2023/11/16 00:32:53;;;;;;;;;;;;;;;;;;5050846;28;19961;-73
2023/11/16 00:35:18;;;;;;;;;;;;;;;;;;5058845;28;20326;-75
2023/11/16 00:37:44;;;;;;;;;;;;;;;;;;5045419;28;19916;-73
2023/11/16 00:40:10;;;;;;;;;;;;;;;;;;5039216;28;20673;-72
2023/11/16 00:42:36;;;;;;;;;;;;;;;;;;5038143;28;19922;-77
2023/11/16 00:45:02;;;;;;;;;;;;;;;;;;5066282;28;19927;-71
2023/11/16 00:47:29;;;;;;;;;;;;;;;;;;5069291;28;19915;-71
2023/11/16 00:49:55;;;;;;;;;;;;;;;;;;5055770;28;20833;-71
2023/11/16 00:52:20;;;;;;;;;;;;;;;;;;5041153;28;19920;-75
2023/11/16 00:54:48;;;;;;;;;;;;;;;;;;5054438;28;19960;-75
2023/11/16 00:57:13;;;;;;;;;;;;;;;;;;5036933;28;19916;-70
2023/11/16 00:59:39;;;;;;;;;;;;;;;;;;5039045;28;19967;-73
2023/11/16 01:02:05;;;;;;;;;;;;;;;;;;5051504;28;20555;-76
2023/11/16 01:04:30;;;;;;;;;;;;;;;;;;5054171;28;20563;-71
2023/11/16 01:06:56;;;;;;;;;;;;;;;;;;5039775;28;19992;-70
2023/11/16 01:09:21;;;;;;;;;;;;;;;;;;5039256;28;19938;-71
2023/11/16 01:11:47;;;;;;;;;;;;;;;;;;5040015;28;19916;-72
2023/11/16 01:14:16;;;;;;;;;;;;;;;;;;5057486;28;19926;-71
2023/11/16 01:19:59;;;;;;;;;;;;;;;;;;5065267;28;19950;-71
2023/11/16 01:22:28;;;;;;;;;;;;;;;;;;5056087;28;20416;-73
2023/11/16 01:24:54;;;;;;;;;;;;;;;;;;5056954;28;19917;-70
2023/11/16 01:27:25;;;;;;;;;;;;;;;;;;5066145;28;19927;-72
2023/11/16 01:29:51;;;;;;;;;;;;;;;;;;5053558;28;19920;-71
2023/11/16 01:32:17;;;;;;;;;;;;;;;;;;5053153;28;19925;-72
2023/11/16 01:34:44;;;;;;;;;;;;;;;;;;5057462;28;21132;-72
2023/11/16 01:37:10;;;;;;;;;;;;;;;;;;5049370;28;19920;-71
2023/11/16 01:39:35;;;;;;;;;;;;;;;;;;5034083;28;19922;-71
2023/11/16 01:42:01;;;;;;;;;;;;;;;;;;5054043;28;19918;-71
2023/11/16 01:44:26;;;;;;;;;;;;;;;;;;5049936;28;19993;-72
2023/11/16 01:46:51;;;;;;;;;;;;;;;;;;5041676;28;20507;-71
2023/11/16 01:49:17;;;;;;;;;;;;;;;;;;5039140;28;20367;-71
2023/11/16 01:51:45;;;;;;;;;;;;;;;;;;5057069;28;19916;-71
2023/11/16 01:54:11;;;;;;;;;;;;;;;;;;5067900;28;19963;-71
2023/11/16 01:56:36;;;;;;;;;;;;;;;;;;5057161;28;20027;-71
2023/11/16 01:59:02;;;;;;;;;;;;;;;;;;5039585;28;19916;-71
2023/11/16 02:01:27;;;;;;;;;;;;;;;;;;5042566;28;19928;-71
2023/11/16 02:03:53;;;;;;;;;;;;;;;;;;5057367;28;20011;-71
2023/11/16 02:06:18;;;;;;;;;;;;;;;;;;5053483;28;20018;-71
2023/11/16 02:08:43;;;;;;;;;;;;;;;;;;5054930;28;19973;-71
2023/11/16 02:11:10;;;;;;;;;;;;;;;;;;5051610;28;19966;-78
2023/11/16 02:13:36;;;;;;;;;;;;;;;;;;5053615;28;19973;-70
2023/11/16 02:16:03;;;;;;;;;;;;;;;;;;5049545;28;19938;-70
2023/11/16 02:18:30;;;;;;;;;;;;;;;;;;5038488;28;19946;-71
2023/11/16 02:20:55;;;;;;;;;;;;;;;;;;5053668;28;19927;-71
2023/11/16 02:23:24;;;;;;;;;;;;;;;;;;5059960;28;20470;-71
2023/11/16 02:25:49;;;;;;;;;;;;;;;;;;5069953;28;19924;-71
2023/11/16 02:28:19;;;;;;;;;;;;;;;;;;5047282;28;19920;-71
2023/11/16 02:30:44;;;;;;;;;;;;;;;;;;5048696;28;20022;-70
2023/11/16 02:33:09;;;;;;;;;;;;;;;;;;5058861;28;20517;-71
2023/11/16 02:35:35;;;;;;;;;;;;;;;;;;5044242;28;20375;-70
2023/11/16 02:38:00;;;;;;;;;;;;;;;;;;5057997;28;20388;-70
2023/11/16 02:40:25;;;;;;;;;;;;;;;;;;5042893;28;19916;-70
2023/11/16 02:42:52;;;;;;;;;;;;;;;;;;5072149;28;20102;-70
2023/11/16 02:45:22;;;;;;;;;;;;;;;;;;5056766;28;20336;-70
2023/11/16 02:47:48;;;;;;;;;;;;;;;;;;5059429;28;19916;-70
2023/11/16 02:50:16;;;;;;;;;;;;;;;;;;5069964;28;19926;-70
2023/11/16 02:52:43;;;;;;;;;;;;;;;;;;5058756;28;19923;-71
2023/11/16 02:55:08;;;;;;;;;;;;;;;;;;5044465;28;19924;-70
2023/11/16 02:57:34;;;;;;;;;;;;;;;;;;5071954;28;19927;-71
2023/11/16 02:59:59;;;;;;;;;;;;;;;;;;5071881;28;20059;-72
2023/11/16 03:02:24;;;;;;;;;;;;;;;;;;5043921;28;19920;-74
2023/11/16 03:04:50;;;;;;;;;;;;;;;;;;5058984;28;19920;-75
2023/11/16 03:07:15;;;;;;;;;;;;;;;;;;5053921;28;19954;-75
2023/11/16 03:09:40;;;;;;;;;;;;;;;;;;5043482;28;19923;-75
2023/11/16 03:12:06;;;;;;;;;;;;;;;;;;5044064;28;19996;-76
2023/11/16 03:14:31;;;;;;;;;;;;;;;;;;5040257;28;20026;-77
2023/11/16 03:16:57;;;;;;;;;;;;;;;;;;5070750;28;19969;-75
2023/11/16 03:19:22;;;;;;;;;;;;;;;;;;5042473;28;20335;-76
2023/11/16 03:21:49;;;;;;;;;;;;;;;;;;5031458;28;20047;-75
2023/11/16 03:24:14;;;;;;;;;;;;;;;;;;5056713;28;19974;-76
2023/11/16 03:26:39;;;;;;;;;;;;;;;;;;5044488;28;20411;-76
2023/11/16 03:29:05;;;;;;;;;;;;;;;;;;5071775;28;19916;-75
2023/11/16 03:31:30;;;;;;;;;;;;;;;;;;5072709;28;20233;-75
2023/11/16 03:33:55;;;;;;;;;;;;;;;;;;5054730;28;20366;-75
2023/11/16 03:36:21;;;;;;;;;;;;;;;;;;5044480;28;20380;-75
2023/11/16 03:38:46;;;;;;;;;;;;;;;;;;5057734;28;19927;-75
2023/11/16 03:41:11;;;;;;;;;;;;;;;;;;5043362;28;19943;-75
2023/11/16 03:43:37;;;;;;;;;;;;;;;;;;5072345;28;19969;-76
2023/11/16 03:46:02;;;;;;;;;;;;;;;;;;5071877;28;19916;-75
2023/11/16 03:48:27;;;;;;;;;;;;;;;;;;5053289;28;20303;-76
2023/11/16 03:50:54;;;;;;;;;;;;;;;;;;5050168;28;20010;-75
2023/11/16 03:53:19;;;;;;;;;;;;;;;;;;5047353;28;19928;-75
2023/11/16 03:55:44;;;;;;;;;;;;;;;;;;5042782;28;19920;-75
2023/11/16 03:58:12;;;;;;;;;;;;;;;;;;5057360;28;19924;-75
2023/11/16 04:00:37;;;;;;;;;;;;;;;;;;5057807;28;20446;-76
2023/11/16 04:03:03;;;;;;;;;;;;;;;;;;5070659;28;19916;-75
2023/11/16 04:05:30;;;;;;;;;;;;;;;;;;5067959;28;20889;-76
2023/11/16 04:07:55;;;;;;;;;;;;;;;;;;5070310;28;19927;-76
2023/11/16 04:10:21;;;;;;;;;;;;;;;;;;5058954;28;20484;-76
2023/11/16 04:12:46;;;;;;;;;;;;;;;;;;5042804;28;20303;-76
2023/11/16 04:15:13;;;;;;;;;;;;;;;;;;5041991;28;19928;-76
2023/11/16 04:17:38;;;;;;;;;;;;;;;;;;5047867;28;20017;-76
2023/11/16 04:20:03;;;;;;;;;;;;;;;;;;5070974;28;20328;-76
2023/11/16 04:22:30;;;;;;;;;;;;;;;;;;5058264;28;19912;-76
2023/11/16 04:24:56;;;;;;;;;;;;;;;;;;5069700;28;20467;-76
2023/11/16 04:27:26;;;;;;;;;;;;;;;;;;5055493;28;19934;-76
2023/11/16 04:29:51;;;;;;;;;;;;;;;;;;5056442;28;20387;-75
2023/11/16 04:32:17;;;;;;;;;;;;;;;;;;5039612;28;20028;-77
2023/11/16 04:34:44;;;;;;;;;;;;;;;;;;5070336;28;19931;-76
2023/11/16 04:37:10;;;;;;;;;;;;;;;;;;5058736;28;19916;-75
2023/11/16 04:39:38;;;;;;;;;;;;;;;;;;5046209;28;19946;-75
2023/11/16 04:42:04;;;;;;;;;;;;;;;;;;5057668;28;20286;-75
2023/11/16 04:44:29;;;;;;;;;;;;;;;;;;5069541;28;22171;-75
2023/11/16 04:46:54;;;;;;;;;;;;;;;;;;5070432;28;19920;-75
2023/11/16 04:49:20;;;;;;;;;;;;;;;;;;5053894;28;20026;-74
2023/11/16 04:51:45;;;;;;;;;;;;;;;;;;5070903;28;20414;-75
2023/11/16 04:54:10;;;;;;;;;;;;;;;;;;5075480;27;20210;-75
2023/11/16 04:56:36;;;;;;;;;;;;;;;;;;5059520;27;19915;-75
2023/11/16 04:59:03;;;;;;;;;;;;;;;;;;5079281;27;19932;-75
2023/11/16 05:01:28;;;;;;;;;;;;;;;;;;5063554;27;19999;-75
2023/11/16 05:03:54;;;;;;;;;;;;;;;;;;5093158;27;20359;-75
2023/11/16 05:06:19;;;;;;;;;;;;;;;;;;5093771;27;19920;-75
2023/11/16 05:08:47;;;;;;;;;;;;;;;;;;5075367;28;20018;-75
2023/11/16 05:11:13;;;;;;;;;;;;;;;;;;5073513;28;19915;-75
2023/11/16 05:13:38;;;;;;;;;;;;;;;;;;5096062;27;19920;-75
2023/11/16 05:16:08;;;;;;;;;;;;;;;;;;5074012;27;20327;-75
2023/11/16 05:18:33;;;;;;;;;;;;;;;;;;5095049;27;20019;-75
2023/11/16 05:21:00;;;;;;;;;;;;;;;;;;5092583;27;21719;-75
2023/11/16 05:23:26;;;;;;;;;;;;;;;;;;5082846;28;19969;-75
2023/11/16 05:25:51;;;;;;;;;;;;;;;;;;5079370;28;20292;-76
2023/11/16 05:28:16;;;;;;;;;;;;;;;;;;5091545;27;19919;-76
2023/11/16 05:30:43;;;;;;;;;;;;;;;;;;5077431;28;20038;-75
2023/11/16 05:33:10;;;;;;;;;;;;;;;;;;5076692;28;20049;-76
2023/11/16 05:35:38;;;;;;;;;;;;;;;;;;5060923;28;20632;-76
2023/11/16 05:38:04;;;;;;;;;;;;;;;;;;5076635;28;19915;-75
2023/11/16 05:40:30;;;;;;;;;;;;;;;;;;5089636;27;20071;-75
2023/11/16 05:42:55;;;;;;;;;;;;;;;;;;5079445;28;19970;-76
2023/11/16 05:45:20;;;;;;;;;;;;;;;;;;5074511;28;20160;-76
2023/11/16 05:47:46;;;;;;;;;;;;;;;;;;5079930;28;19946;-76
2023/11/16 05:50:11;;;;;;;;;;;;;;;;;;5094325;28;19912;-76
2023/11/16 05:52:36;;;;;;;;;;;;;;;;;;5085658;28;19970;-75
2023/11/16 05:55:03;;;;;;;;;;;;;;;;;;5068320;28;19920;-75
2023/11/16 05:57:28;;;;;;;;;;;;;;;;;;5072381;28;19921;-75
2023/11/16 05:59:53;;;;;;;;;;;;;;;;;;5071621;28;20435;-75
2023/11/16 06:02:19;;;;;;;;;;;;;;;;;;5071927;28;20249;-75
2023/11/16 06:04:44;;;;;;;;;;;;;;;;;;5060347;28;19920;-75
2023/11/16 06:07:10;;;;;;;;;;;;;;;;;;5050218;28;20166;-76
2023/11/16 06:09:36;;;;;;;;;;;;;;;;;;5071376;28;21755;-75
2023/11/16 06:12:01;;;;;;;;;;;;;;;;;;5049785;28;19961;-75
2023/11/16 06:14:31;;;;;;;;;;;;;;;;;;5057084;28;19916;-75
2023/11/16 06:16:57;;;;;;;;;;;;;;;;;;5058843;28;19927;-75
2023/11/16 06:19:25;;;;;;;;;;;;;;;;;;5072696;28;19916;-75
2023/11/16 06:21:50;;;;;;;;;;;;;;;;;;5073161;28;20011;-75
2023/11/16 06:24:16;;;;;;;;;;;;;;;;;;5071508;28;19958;-75
2023/11/16 06:26:43;;;;;;;;;;;;;;;;;;5042970;28;19920;-75
2023/11/16 06:29:10;;;;;;;;;;;;;;;;;;5072961;28;19916;-76
2023/11/16 06:31:35;;;;;;;;;;;;;;;;;;5060486;28;20359;-76
2023/11/16 06:34:01;;;;;;;;;;;;;;;;;;5061083;28;19924;-75
2023/11/16 06:36:26;;;;;;;;;;;;;;;;;;5072473;28;19916;-76
2023/11/16 06:38:55;;;;;;;;;;;;;;;;;;5059532;28;20094;-76
2023/11/16 06:41:20;;;;;;;;;;;;;;;;;;5070942;28;20053;-76
2023/11/16 06:43:46;;;;;;;;;;;;;;;;;;5057992;28;19924;-76
2023/11/16 06:46:12;;;;;;;;;;;;;;;;;;5070852;28;19923;-75
2023/11/16 06:48:37;;;;;;;;;;;;;;;;;;5043787;28;19920;-75
2023/11/16 06:51:09;;;;;;;;;;;;;;;;;;5070181;28;20015;-75
2023/11/16 06:53:34;;;;;;;;;;;;;;;;;;5076205;27;19924;-75
2023/11/16 06:56:00;;;;;;;;;;;;;;;;;;5071214;28;20389;-75
2023/11/16 06:58:25;;;;;;;;;;;;;;;;;;5058503;28;19920;-75
2023/11/16 07:00:54;;;;;;;;;;;;;;;;;;5056452;28;19927;-75
2023/11/16 07:03:22;;;;;;;;;;;;;;;;;;5069376;28;20427;-75
2023/11/16 07:05:48;;;;;;;;;;;;;;;;;;5044650;28;19925;-75
2023/11/16 07:08:14;;;;;;;;;;;;;;;;;;5070873;28;19927;-75
2023/11/16 07:10:39;;;;;;;;;;;;;;;;;;5069312;28;20066;-75
2023/11/16 07:13:07;;;;;;;;;;;;;;;;;;5044645;28;19916;-75
2023/11/16 07:15:32;;;;;;;;;;;;;;;;;;5048903;28;19920;-74
2023/11/16 07:17:58;;;;;;;;;;;;;;;;;;5055314;28;19920;-75
2023/11/16 07:20:23;;;;;;;;;;;;;;;;;;5059019;28;19974;-75
2023/11/16 07:22:48;;;;;;;;;;;;;;;;;;5059756;28;19920;-75
2023/11/16 07:25:19;;;;;;;;;;;;;;;;;;5069380;28;19973;-74
2023/11/16 07:27:45;;;;;;;;;;;;;;;;;;5060151;28;19923;-74
2023/11/16 07:30:12;;;;;;;;;;;;;;;;;;5071225;28;19920;-74
2023/11/16 07:32:37;;;;;;;;;;;;;;;;;;5061144;28;20030;-74
2023/11/16 07:35:14;;;;;;;;;;;;;;;;;;5054124;28;21607;-74
2023/11/16 07:37:40;;;;;;;;;;;;;;;;;;5059432;28;19923;-74
2023/11/16 07:40:06;;;;;;;;;;;;;;;;;;5055874;28;19916;-75
2023/11/16 07:42:36;;;;;;;;;;;;;;;;;;5049489;28;19965;-75
2023/11/16 07:45:01;;;;;;;;;;;;;;;;;;5071700;28;19951;-75
2023/11/16 07:47:26;;;;;;;;;;;;;;;;;;5059099;28;20373;-75
2023/11/16 07:49:53;;;;;;;;;;;;;;;;;;5058612;28;21625;-74
2023/11/16 07:52:20;;;;;;;;;;;;;;;;;;5071264;28;19916;-75
2023/11/16 07:54:46;;;;;;;;;;;;;;;;;;5081003;27;19958;-74
2023/11/16 07:57:20;;;;;;;;;;;;;;;;;;5080036;28;20422;-76
2023/11/16 07:59:45;;;;;;;;;;;;;;;;;;5078621;27;20286;-74
2023/11/16 08:02:16;;;;;;;;;;;;;;;;;;5096365;27;20011;-75
2023/11/16 08:04:43;;;;;;;;;;;;;;;;;;5077901;27;20295;-75
2023/11/16 08:07:09;;;;;;;;;;;;;;;;;;5096778;27;20553;-75
2023/11/16 08:09:36;;;;;;;;;;;;;;;;;;5061090;27;19916;-75
2023/11/16 08:12:03;;;;;;;;;;;;;;;;;;5094067;27;19919;-74
2023/11/16 08:14:31;;;;;;;;;;;;;;;;;;5079976;27;19923;-75
2023/11/16 08:16:58;;;;;;;;;;;;;;;;;;5062969;27;19946;-75
2023/11/16 08:19:25;;;;;;;;;;;;;;;;;;5078792;28;20201;-75
2023/11/16 08:21:55;;;;;;;;;;;;;;;;;;5082295;27;19915;-75
2023/11/16 08:24:21;;;;;;;;;;;;;;;;;;5078622;27;19920;-75
2023/11/16 08:26:46;;;;;;;;;;;;;;;;;;5062751;27;20297;-74
2023/11/16 08:29:11;;;;;;;;;;;;;;;;;;5097464;27;19916;-74
2023/11/16 08:31:36;;;;;;;;;;;;;;;;;;5097618;27;19919;-75
2023/11/16 08:34:02;;;;;;;;;;;;;;;;;;5096014;27;19924;-74
2023/11/16 08:36:29;;;;;;;;;;;;;;;;;;5077929;27;20509;-74
2023/11/16 08:38:55;;;;;;;;;;;;;;;;;;5062718;27;19926;-74
2023/11/16 08:41:22;;;;;;;;;;;;;;;;;;5093696;27;20305;-74
2023/11/16 08:43:47;;;;;;;;;;;;;;;;;;5075120;27;19920;-74
2023/11/16 08:46:20;;;;;;;;;;;;;;;;;;5092943;27;19927;-74
2023/11/16 08:48:45;;;;;;;;;;;;;;;;;;5094284;27;19920;-74
2023/11/16 08:51:15;;;;;;;;;;;;;;;;;;5094367;27;19919;-74
2023/11/16 08:53:42;;;;;;;;;;;;;;;;;;5080444;27;19963;-74
2023/11/16 08:56:07;;;;;;;;;;;;;;;;;;5068587;28;20485;-74
2023/11/16 08:58:33;;;;;;;;;;;;;;;;;;5048422;28;19916;-74
2023/11/16 09:00:58;;;;;;;;;;;;;;;;;;5070334;28;19973;-74
2023/11/16 09:03:25;;;;;;;;;;;;;;;;;;5069299;28;20291;-74
2023/11/16 09:05:51;;;;;;;;;;;;;;;;;;5040050;28;19920;-75
2023/11/16 09:08:19;;;;;;;;;;;;;;;;;;5071296;28;20326;-75
2023/11/16 09:10:44;;;;;;;;;;;;;;;;;;5071004;28;19916;-74
2023/11/16 09:13:11;;;;;;;;;;;;;;;;;;5070220;28;20329;-75
2023/11/16 09:15:38;;;;;;;;;;;;;;;;;;5043717;28;20237;-75
2023/11/16 09:18:04;;;;;;;;;;;;;;;;;;5059876;28;19920;-76
2023/11/16 09:20:33;;;;;;;;;;;;;;;;;;5074370;28;19923;-75
2023/11/16 09:22:58;;;;;;;;;;;;;;;;;;5081136;28;19916;-76
2023/11/16 09:25:25;;;;;;;;;;;;;;;;;;5065736;28;19928;-75
2023/11/16 09:27:51;;;;;;;;;;;;;;;;;;5063937;28;20315;-75
2023/11/16 09:30:22;;;;;;;;;;;;;;;;;;5065597;28;19920;-76
2023/11/16 09:32:47;;;;;;;;;;;;;;;;;;5066361;28;19916;-76
2023/11/16 09:35:16;;;;;;;;;;;;;;;;;;5067664;28;19921;-75
2023/11/16 09:37:44;;;;;;;;;;;;;;;;;;5079554;28;19924;-76
2023/11/16 09:40:10;;;;;;;;;;;;;;;;;;5060081;28;19916;-75
2023/11/16 09:42:35;;;;;;;;;;;;;;;;;;5059333;28;19920;-75
2023/11/16 09:45:05;;;;;;;;;;;;;;;;;;5064092;28;19955;-75
2023/11/16 09:47:31;;;;;;;;;;;;;;;;;;5058446;28;19916;-75
2023/11/16 09:49:58;;;;;;;;;;;;;;;;;;5040069;28;19920;-75
2023/11/16 09:52:25;;;;;;;;;;;;;;;;;;5070548;28;20053;-76
2023/11/16 09:54:51;;;;;;;;;;;;;;;;;;5061800;28;19924;-75
2023/11/16 09:57:19;;;;;;;;;;;;;;;;;;5034985;28;19928;-75
2023/11/16 09:59:45;;;;;;;;;;;;;;;;;;5049963;28;19916;-74
2023/11/16 10:02:11;;;;;;;;;;;;;;;;;;5049288;28;19920;-75
2023/11/16 10:04:43;;;;;;;;;;;;;;;;;;5063119;28;19975;-75
2023/11/16 10:07:10;;;;;;;;;;;;;;;;;;5033877;28;19952;-74
2023/11/16 10:09:38;;;;;;;;;;;;;;;;;;5035896;28;19999;-74
2023/11/16 10:12:03;;;;;;;;;;;;;;;;;;5050430;28;19916;-74
2023/11/16 10:14:30;;;;;;;;;;;;;;;;;;5062896;28;19924;-75
2023/11/16 10:16:56;;;;;;;;;;;;;;;;;;5065224;28;20327;-75
2023/11/16 10:19:25;;;;;;;;;;;;;;;;;;5046413;28;19932;-74
2023/11/16 10:21:51;;;;;;;;;;;;;;;;;;5044604;28;19924;-74
2023/11/16 10:24:20;;;;;;;;;;;;;;;;;;5049356;28;19920;-75
2023/11/16 10:26:45;;;;;;;;;;;;;;;;;;5042130;28;19938;-75
2023/11/16 10:29:12;;;;;;;;;;;;;;;;;;5064692;28;19920;-74
2023/11/16 10:31:44;;;;;;;;;;;;;;;;;;5050527;28;20371;-75
2023/11/16 10:34:15;;;;;;;;;;;;;;;;;;5046773;28;20551;-74
2023/11/16 10:36:41;;;;;;;;;;;;;;;;;;5065039;28;20155;-75
2023/11/16 10:39:11;;;;;;;;;;;;;;;;;;5044691;28;20379;-75
2023/11/16 10:41:37;;;;;;;;;;;;;;;;;;5044822;28;20136;-75
2023/11/16 10:44:03;;;;;;;;;;;;;;;;;;5057036;28;19928;-75
2023/11/16 10:46:29;;;;;;;;;;;;;;;;;;5067382;28;19994;-75
2023/11/16 10:48:56;;;;;;;;;;;;;;;;;;5052527;28;19923;-76
2023/11/16 10:51:24;;;;;;;;;;;;;;;;;;5057140;28;19974;-75
2023/11/16 10:53:53;;;;;;;;;;;;;;;;;;5052403;28;19928;-75
2023/11/16 10:56:18;;;;;;;;;;;;;;;;;;5072511;28;19919;-74
2023/11/16 10:58:44;;;;;;;;;;;;;;;;;;5044410;28;20413;-75
2023/11/16 11:01:11;;;;;;;;;;;;;;;;;;5056712;28;19970;-75
2023/11/16 11:03:36;;;;;;;;;;;;;;;;;;5073000;28;19935;-74
2023/11/16 11:06:04;;;;;;;;;;;;;;;;;;5072247;28;20382;-73
2023/11/16 11:08:31;;;;;;;;;;;;;;;;;;5072427;28;19949;-74
2023/11/16 11:10:57;;;;;;;;;;;;;;;;;;5071586;28;19920;-73
2023/11/16 11:13:25;;;;;;;;;;;;;;;;;;5059466;28;19916;-74
2023/11/16 11:15:50;;;;;;;;;;;;;;;;;;5069670;28;19924;-74
2023/11/16 11:18:17;;;;;;;;;;;;;;;;;;5061886;28;19920;-74
2023/11/16 11:20:44;;;;;;;;;;;;;;;;;;5044468;28;19916;-74
2023/11/16 11:23:12;;;;;;;;;;;;;;;;;;5058375;28;19916;-75
2023/11/16 11:25:38;;;;;;;;;;;;;;;;;;5057256;28;20441;-75
2023/11/16 11:28:04;;;;;;;;;;;;;;;;;;5057256;28;19932;-74
2023/11/16 11:30:30;;;;;;;;;;;;;;;;;;5055443;28;19920;-74
2023/11/16 11:32:55;;;;;;;;;;;;;;;;;;5061685;28;20003;-74
2023/11/16 11:35:21;;;;;;;;;;;;;;;;;;5043211;28;19924;-74
2023/11/16 11:37:47;;;;;;;;;;;;;;;;;;5056685;28;20031;-74
2023/11/16 11:40:14;;;;;;;;;;;;;;;;;;5070986;28;19923;-74
2023/11/16 11:42:42;;;;;;;;;;;;;;;;;;5043551;28;19920;-74
2023/11/16 11:45:07;;;;;;;;;;;;;;;;;;5041868;28;19923;-73
2023/11/16 11:47:32;;;;;;;;;;;;;;;;;;5056288;28;19955;-73
2023/11/16 11:49:58;;;;;;;;;;;;;;;;;;5071747;28;19928;-73
2023/11/16 11:52:24;;;;;;;;;;;;;;;;;;5058829;28;20014;-74
2023/11/16 11:54:50;;;;;;;;;;;;;;;;;;5066525;28;19962;-73
2023/11/16 11:57:16;;;;;;;;;;;;;;;;;;5045499;28;20007;-72
2023/11/16 11:59:43;;;;;;;;;;;;;;;;;;5058173;28;20368;-73
2023/11/16 12:02:08;;;;;;;;;;;;;;;;;;5058077;28;19916;-73
2023/11/16 12:04:33;;;;;;;;;;;;;;;;;;5048233;28;20363;-73
2023/11/16 12:06:59;;;;;;;;;;;;;;;;;;5059510;28;20462;-73
2023/11/16 12:09:30;;;;;;;;;;;;;;;;;;5059193;28;20339;-73
2023/11/16 12:11:56;;;;;;;;;;;;;;;;;;5042987;28;20257;-73
2023/11/16 12:14:21;;;;;;;;;;;;;;;;;;5057642;28;19931;-72
2023/11/16 12:16:47;;;;;;;;;;;;;;;;;;5055596;28;20334;-73
2023/11/16 12:19:21;;;;;;;;;;;;;;;;;;5058440;28;19916;-72
2023/11/16 12:21:47;;;;;;;;;;;;;;;;;;5073288;28;19916;-72
2023/11/16 12:24:12;;;;;;;;;;;;;;;;;;5053959;28;19927;-73
2023/11/16 12:26:37;;;;;;;;;;;;;;;;;;5042602;28;20162;-73
2023/11/16 12:29:05;;;;;;;;;;;;;;;;;;5053961;28;20280;-73
2023/11/16 12:31:31;;;;;;;;;;;;;;;;;;5058778;28;19920;-73
2023/11/16 12:34:02;;;;;;;;;;;;;;;;;;5070950;28;21778;-73
2023/11/16 12:36:31;;;;;;;;;;;;;;;;;;5071008;28;20477;-73
2023/11/16 12:38:56;;;;;;;;;;;;;;;;;;5069011;28;21645;-73
2023/11/16 12:41:22;;;;;;;;;;;;;;;;;;5068650;28;20360;-72
2023/11/16 12:43:47;;;;;;;;;;;;;;;;;;5053414;28;20580;-73
2023/11/16 12:46:12;;;;;;;;;;;;;;;;;;5056200;28;21261;-72
2023/11/16 12:48:38;;;;;;;;;;;;;;;;;;5057771;28;19927;-72
2023/11/16 12:51:03;;;;;;;;;;;;;;;;;;5047956;28;20069;-73
2023/11/16 12:53:29;;;;;;;;;;;;;;;;;;5039935;28;19938;-73
2023/11/16 12:55:54;;;;;;;;;;;;;;;;;;5054550;28;19924;-72
2023/11/16 12:58:21;;;;;;;;;;;;;;;;;;5057791;28;19916;-72
2023/11/16 13:00:46;;;;;;;;;;;;;;;;;;5053219;28;19958;-72
2023/11/16 13:03:12;;;;;;;;;;;;;;;;;;5043158;28;19995;-72
2023/11/16 13:05:42;;;;;;;;;;;;;;;;;;5039731;28;20367;-72
2023/11/16 13:08:07;;;;;;;;;;;;;;;;;;5069142;28;20334;-72
2023/11/16 13:10:32;;;;;;;;;;;;;;;;;;5056682;28;19917;-72
2023/11/16 13:12:58;;;;;;;;;;;;;;;;;;5069295;28;19916;-71
2023/11/16 13:15:24;;;;;;;;;;;;;;;;;;5056456;28;19927;-72
2023/11/16 13:17:50;;;;;;;;;;;;;;;;;;5047377;28;19920;-72
2023/11/16 13:20:15;;;;;;;;;;;;;;;;;;5067892;28;20308;-72
2023/11/16 13:22:43;;;;;;;;;;;;;;;;;;5041422;28;19931;-72
2023/11/16 13:25:08;;;;;;;;;;;;;;;;;;5055560;28;19920;-72
2023/11/16 13:27:34;;;;;;;;;;;;;;;;;;5037115;28;19938;-72
2023/11/16 13:29:59;;;;;;;;;;;;;;;;;;5057417;28;19926;-72
2023/11/16 13:32:25;;;;;;;;;;;;;;;;;;5059011;28;19928;-72
2023/11/16 13:34:50;;;;;;;;;;;;;;;;;;5059264;28;20851;-72
2023/11/16 13:37:15;;;;;;;;;;;;;;;;;;5057203;28;20065;-72
2023/11/16 13:39:41;;;;;;;;;;;;;;;;;;5047847;28;19999;-74
2023/11/16 13:42:06;;;;;;;;;;;;;;;;;;5056632;28;20418;-73
2023/11/16 13:44:32;;;;;;;;;;;;;;;;;;5052019;28;19917;-74
2023/11/16 13:46:57;;;;;;;;;;;;;;;;;;5058669;28;19923;-74
2023/11/16 13:49:22;;;;;;;;;;;;;;;;;;5069798;28;19920;-73
2023/11/16 13:51:48;;;;;;;;;;;;;;;;;;5070255;28;20366;-73
2023/11/16 13:54:13;;;;;;;;;;;;;;;;;;5064947;28;20398;-73
2023/11/16 13:56:38;;;;;;;;;;;;;;;;;;5046956;28;19953;-72
2023/11/16 13:59:05;;;;;;;;;;;;;;;;;;5036715;28;19924;-73
2023/11/16 14:01:30;;;;;;;;;;;;;;;;;;5034700;28;20119;-72
2023/11/16 14:03:56;;;;;;;;;;;;;;;;;;5065313;28;19916;-73
2023/11/16 14:06:21;;;;;;;;;;;;;;;;;;5033816;28;19920;-72
2023/11/16 14:08:48;;;;;;;;;;;;;;;;;;5046098;28;19920;-73
2023/11/16 14:11:13;;;;;;;;;;;;;;;;;;5032844;28;20279;-74
2023/11/16 14:13:41;;;;;;;;;;;;;;;;;;5046158;28;19927;-72
2023/11/16 14:16:06;;;;;;;;;;;;;;;;;;5044198;28;19920;-72
2023/11/16 14:18:33;;;;;;;;;;;;;;;;;;5038315;28;19927;-72
2023/11/16 14:21:00;;;;;;;;;;;;;;;;;;5049837;28;19921;-72
2023/11/16 14:23:25;;;;;;;;;;;;;;;;;;5032094;28;20354;-73
2023/11/16 14:25:51;;;;;;;;;;;;;;;;;;5066982;28;19920;-73
2023/11/16 14:28:16;;;;;;;;;;;;;;;;;;5047608;28;19916;-72
2023/11/16 14:30:41;;;;;;;;;;;;;;;;;;5068992;28;19919;-74
2023/11/16 14:33:07;;;;;;;;;;;;;;;;;;5049223;28;19916;-73
2023/11/16 14:35:35;;;;;;;;;;;;;;;;;;5052646;28;20394;-73
2023/11/16 14:38:00;;;;;;;;;;;;;;;;;;5043902;28;20914;-73
2023/11/16 14:40:29;;;;;;;;;;;;;;;;;;5047341;28;20022;-74
2023/11/16 14:42:54;;;;;;;;;;;;;;;;;;5054680;28;19917;-73
2023/11/16 14:45:22;;;;;;;;;;;;;;;;;;5055920;28;19923;-74
2023/11/16 14:47:48;;;;;;;;;;;;;;;;;;5067779;28;19920;-72
2023/11/16 14:50:17;;;;;;;;;;;;;;;;;;5055395;28;19912;-73
2023/11/16 14:52:43;;;;;;;;;;;;;;;;;;5040176;28;20014;-73
2023/11/16 14:55:08;;;;;;;;;;;;;;;;;;5042616;28;19924;-73
2023/11/16 14:57:37;;;;;;;;;;;;;;;;;;5074747;28;19966;-74
2023/11/16 15:00:03;;;;;;;;;;;;;;;;;;5073023;28;19920;-73
2023/11/16 15:02:28;;;;;;;;;;;;;;;;;;5060348;28;19989;-73
2023/11/16 15:04:54;;;;;;;;;;;;;;;;;;5059015;28;20493;-74
2023/11/16 15:07:19;;;;;;;;;;;;;;;;;;5043774;28;19916;-73
2023/11/16 15:09:45;;;;;;;;;;;;;;;;;;5054647;28;19979;-74
2023/11/16 15:12:10;;;;;;;;;;;;;;;;;;5041611;28;20360;-73
2023/11/16 15:14:35;;;;;;;;;;;;;;;;;;5059566;28;20050;-73
2023/11/16 15:17:00;;;;;;;;;;;;;;;;;;5042974;28;19928;-72
2023/11/16 15:19:30;;;;;;;;;;;;;;;;;;5072178;28;20076;-73
2023/11/16 15:21:56;;;;;;;;;;;;;;;;;;5073412;28;20024;-72
2023/11/16 15:24:21;;;;;;;;;;;;;;;;;;5049022;28;19920;-72
2023/11/16 15:26:46;;;;;;;;;;;;;;;;;;5043998;28;19924;-73
2023/11/16 15:29:13;;;;;;;;;;;;;;;;;;5058120;28;19920;-73
2023/11/16 15:31:43;;;;;;;;;;;;;;;;;;5042530;28;19920;-73
2023/11/16 15:34:08;;;;;;;;;;;;;;;;;;5069659;28;20345;-73
2023/11/16 15:36:37;;;;;;;;;;;;;;;;;;5055790;28;19938;-73
2023/11/16 15:39:04;;;;;;;;;;;;;;;;;;5072269;28;20405;-73
2023/11/16 15:41:34;;;;;;;;;;;;;;;;;;5043634;28;20407;-74
2023/11/16 15:44:05;;;;;;;;;;;;;;;;;;5044334;28;20379;-73
2023/11/16 15:46:31;;;;;;;;;;;;;;;;;;5073413;28;20077;-73
2023/11/16 15:48:56;;;;;;;;;;;;;;;;;;5055915;28;19968;-73
2023/11/16 15:51:22;;;;;;;;;;;;;;;;;;5055098;28;20575;-73
2023/11/16 15:53:48;;;;;;;;;;;;;;;;;;5072276;28;20072;-73
2023/11/16 15:56:16;;;;;;;;;;;;;;;;;;5059429;28;19912;-73
2023/11/16 15:58:41;;;;;;;;;;;;;;;;;;5070052;28;19916;-73
2023/11/16 16:01:06;;;;;;;;;;;;;;;;;;5071885;28;19981;-73
2023/11/16 16:03:34;;;;;;;;;;;;;;;;;;5041886;28;19916;-73
2023/11/16 16:05:59;;;;;;;;;;;;;;;;;;5060351;28;19923;-73
2023/11/16 16:08:25;;;;;;;;;;;;;;;;;;5062000;28;19915;-72
2023/11/16 16:10:52;;;;;;;;;;;;;;;;;;5059795;28;19950;-73
2023/11/16 16:13:17;;;;;;;;;;;;;;;;;;5072462;28;20363;-73
2023/11/16 16:15:47;;;;;;;;;;;;;;;;;;5072419;28;19927;-73
2023/11/16 16:18:12;;;;;;;;;;;;;;;;;;5060003;28;19916;-73
2023/11/16 16:20:39;;;;;;;;;;;;;;;;;;5041449;28;20033;-73
2023/11/16 16:23:04;;;;;;;;;;;;;;;;;;5043628;28;19953;-72
2023/11/16 16:25:33;;;;;;;;;;;;;;;;;;5064306;28;19920;-72
2023/11/16 16:27:59;;;;;;;;;;;;;;;;;;5042798;28;19950;-72
2023/11/16 16:30:25;;;;;;;;;;;;;;;;;;5061133;28;19962;-72
2023/11/16 16:32:51;;;;;;;;;;;;;;;;;;5044811;28;19915;-72
2023/11/16 16:35:16;;;;;;;;;;;;;;;;;;5060882;28;19920;-72
2023/11/16 16:37:42;;;;;;;;;;;;;;;;;;5046916;28;20135;-72
2023/11/16 16:40:08;;;;;;;;;;;;;;;;;;5060634;28;19916;-75
2023/11/16 16:42:34;;;;;;;;;;;;;;;;;;5062161;28;19920;-74