Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:54;;;;;;;35.78;23.80;;;;;;;6.38;41.61;100026.19;1709827;83;20945;-65
2022/03/16 00:04:21;;;;;;;36.20;22.52;;;;;;;6.38;41.60;100028.36;1713168;83;21057;-65
2022/03/16 00:06:48;;;;;;;36.88;23.47;;;;;;;6.36;41.63;100026.30;1696099;83;20938;-66
2022/03/16 00:09:15;;;;;;;36.25;22.05;;;;;;;6.37;41.68;100023.19;1690099;83;21964;-64
2022/03/16 00:11:43;;;;;;;29.52;21.45;;;;;;;6.35;41.77;100022.48;1690623;83;21552;-65
2022/03/16 00:14:10;;;;;;;33.78;20.72;;;;;;;6.31;41.86;100017.93;1693108;83;21481;-65
2022/03/16 00:16:39;;;;;;;27.52;20.17;;;;;;;6.30;41.91;100023.36;1688990;83;21008;-65
2022/03/16 00:19:06;;;;;;;28.70;20.55;;;;;;;6.29;41.98;100025.64;1689987;83;21002;-65
2022/03/16 00:21:34;;;;;;;31.25;20.62;;;;;;;6.27;42.03;100020.50;1693846;83;21261;-65
2022/03/16 00:24:01;;;;;;;29.95;21.50;;;;;;;6.27;42.06;100019.66;1694439;83;20958;-64
2022/03/16 00:26:29;;;;;;;32.30;21.25;;;;;;;6.26;42.16;100021.45;1695083;83;21085;-65
2022/03/16 00:28:56;;;;;;;27.98;19.30;;;;;;;6.25;42.33;100016.31;1698962;83;21505;-65
2022/03/16 00:31:23;;;;;;;27.15;20.05;;;;;;;6.21;42.45;100013.92;1705913;83;20974;-65
2022/03/16 00:33:52;;;;;;;27.25;19.32;;;;;;;6.23;42.51;100016.93;1709894;83;20974;-64
2022/03/16 00:36:21;;;;;;;29.18;18.95;;;;;;;6.20;42.58;100014.88;1702601;83;20911;-64
2022/03/16 00:38:49;;;;;;;28.45;20.37;;;;;;;6.22;42.53;100009.48;1707250;83;20946;-65
2022/03/16 00:41:16;;;;;;;28.52;19.67;;;;;;;6.23;42.48;100008.02;1712092;83;20998;-65
2022/03/16 00:43:44;;;;;;;28.57;19.77;;;;;;;6.26;42.45;100009.56;1698758;83;21010;-65
2022/03/16 00:46:13;;;;;;;25.32;19.20;;;;;;;6.30;42.37;100005.70;1711686;83;20967;-65
2022/03/16 00:48:41;;;;;;;25.68;19.92;;;;;;;6.34;42.30;100007.59;1715295;83;20982;-65
2022/03/16 00:51:08;;;;;;;26.93;19.32;;;;;;;6.38;42.24;100007.22;1713079;83;20884;-65
2022/03/16 00:53:39;;;;;;;30.37;19.90;;;;;;;6.42;42.16;100000.69;1715234;83;20911;-64
2022/03/16 00:56:07;;;;;;;29.05;19.80;;;;;;;6.46;42.14;99996.83;1713022;83;21515;-65
2022/03/16 00:58:35;;;;;;;25.88;19.45;;;;;;;6.46;42.25;99987.58;1709303;83;21257;-65
2022/03/16 01:01:07;;;;;;;24.32;18.52;;;;;;;6.47;42.26;99981.78;1697814;83;21026;-65
2022/03/16 01:03:36;;;;;;;24.55;18.20;;;;;;;6.47;42.25;99983.10;1715266;83;21488;-66
2022/03/16 01:06:04;;;;;;;28.80;19.52;;;;;;;6.48;42.31;99982.98;1704720;83;21460;-66
2022/03/16 01:08:32;;;;;;;26.33;19.40;;;;;;;6.50;42.36;99980.20;1713017;83;21077;-66
2022/03/16 01:11:00;;;;;;;29.60;19.75;;;;;;;6.48;42.46;99975.54;1707019;83;21159;-65
2022/03/16 01:13:28;;;;;;;24.67;18.60;;;;;;;6.47;42.49;99981.30;1686782;83;20923;-66
2022/03/16 01:15:55;;;;;;;25.37;18.05;;;;;;;6.48;42.51;99967.12;1715321;83;21021;-66
2022/03/16 01:18:22;;;;;;;22.25;17.67;;;;;;;6.49;42.54;99966.14;1713141;83;21780;-64
2022/03/16 01:20:49;;;;;;;26.15;18.55;;;;;;;6.51;42.48;99960.27;1710186;83;21412;-66
2022/03/16 01:23:18;;;;;;;23.92;18.95;;;;;;;6.54;42.47;99957.84;1712809;83;20911;-65
2022/03/16 01:25:46;;;;;;;22.58;18.73;;;;;;;6.55;42.44;99952.41;1709915;83;20935;-65
2022/03/16 01:28:13;;;;;;;26.40;20.20;;;;;;;6.56;42.43;99944.84;1698259;83;21014;-64
2022/03/16 01:30:43;;;;;;;23.65;18.32;;;;;;;6.58;42.43;99940.72;1702611;83;21750;-64
2022/03/16 01:33:10;;;;;;;25.52;18.98;;;;;;;6.60;42.38;99940.09;1707006;83;20919;-65
2022/03/16 01:35:39;;;;;;;24.10;18.07;;;;;;;6.62;42.38;99943.47;1707837;83;21419;-66
2022/03/16 01:38:07;;;;;;;23.87;18.23;;;;;;;6.63;42.39;99935.88;1705460;83;20879;-64
2022/03/16 01:40:34;;;;;;;23.67;18.75;;;;;;;6.64;42.38;99941.05;1701844;83;20967;-64
2022/03/16 01:43:02;;;;;;;29.40;20.50;;;;;;;6.64;42.44;99946.33;1705346;83;20982;-65
2022/03/16 01:45:32;;;;;;;23.00;18.87;;;;;;;6.67;42.41;99946.55;1710813;83;20893;-65
2022/03/16 01:47:59;;;;;;;25.57;19.57;;;;;;;6.66;42.44;99956.28;1707409;83;22105;-65
2022/03/16 01:50:27;;;;;;;24.18;18.67;;;;;;;6.66;42.54;99952.80;1703086;83;20935;-65
2022/03/16 01:52:54;;;;;;;24.72;18.30;;;;;;;6.65;42.65;99955.91;1709632;83;20950;-65
2022/03/16 01:55:21;;;;;;;24.27;18.40;;;;;;;6.63;42.80;99955.22;1707105;83;20926;-65
2022/03/16 01:57:48;;;;;;;27.17;19.80;;;;;;;6.64;42.95;99946.81;1708056;83;20899;-64
2022/03/16 02:00:17;;;;;;;27.73;19.40;;;;;;;6.64;43.06;99940.20;1700344;83;21344;-65
2022/03/16 02:02:46;;;;;;;28.02;19.98;;;;;;;6.64;43.15;99937.08;1707708;83;20994;-66
2022/03/16 02:05:15;;;;;;;26.85;18.87;;;;;;;6.68;43.20;99928.38;1708451;83;21022;-65
2022/03/16 02:07:43;;;;;;;24.52;19.73;;;;;;;6.67;43.16;99928.04;1707828;83;21007;-66
2022/03/16 02:10:12;;;;;;;25.55;19.15;;;;;;;6.67;43.13;99933.33;1701495;83;20979;-65
2022/03/16 02:12:45;;;;;;;26.10;19.20;;;;;;;6.68;43.15;99934.98;1707800;83;21363;-65
2022/03/16 02:15:14;;;;;;;29.55;20.60;;;;;;;6.67;43.16;99935.97;1694537;83;21549;-65
2022/03/16 02:17:42;;;;;;;26.80;20.45;;;;;;;6.65;43.22;99937.41;1692206;83;21605;-65
2022/03/16 02:20:10;;;;;;;29.05;20.27;;;;;;;6.66;43.31;99932.96;1696905;83;20887;-65
2022/03/16 02:22:50;;;;;;;29.95;20.90;;;;;;;6.65;43.44;99933.92;1700022;83;20951;-64
2022/03/16 02:25:18;;;;;;;30.85;22.42;;;;;;;6.60;43.87;99929.52;1699746;83;21325;-65
2022/03/16 02:27:45;;;;;;;31.65;23.85;;;;;;;6.53;44.38;99935.84;1715243;83;20966;-66
2022/03/16 02:30:13;;;;;;;32.63;21.97;;;;;;;6.39;44.81;99937.52;1711690;83;21710;-66
2022/03/16 02:32:42;;;;;;;26.52;20.68;;;;;;;6.29;44.91;99942.41;1706494;83;21038;-65
2022/03/16 02:35:11;;;;;;;32.67;21.80;;;;;;;6.21;45.07;99942.59;1695429;83;21402;-65
2022/03/16 02:37:38;;;;;;;33.15;22.30;;;;;;;6.17;45.07;99949.12;1715284;83;21314;-65
2022/03/16 02:40:08;;;;;;;32.50;21.30;;;;;;;6.14;45.18;99955.13;1712784;83;20931;-65
2022/03/16 02:42:36;;;;;;;27.67;21.05;;;;;;;6.08;45.46;99960.45;1699123;83;21106;-66
2022/03/16 02:45:05;;;;;;;28.47;21.70;;;;;;;6.08;45.49;99960.93;1704525;83;20895;-65
2022/03/16 02:47:34;;;;;;;34.25;22.62;;;;;;;6.07;45.66;99956.63;1715419;82;20966;-65
2022/03/16 02:50:03;;;;;;;38.02;24.57;;;;;;;6.04;45.88;99952.45;1713221;83;21266;-65
2022/03/16 02:52:30;;;;;;;35.50;23.30;;;;;;;6.03;46.15;99952.08;1687899;83;20943;-65
2022/03/16 02:54:57;;;;;;;34.95;22.90;;;;;;;5.99;46.47;99950.68;1712888;83;20915;-65
2022/03/16 02:57:24;;;;;;;37.15;22.82;;;;;;;5.96;46.71;99946.98;1712554;83;21464;-66
2022/03/16 02:59:51;;;;;;;32.63;22.93;;;;;;;5.94;46.89;99948.08;1710303;83;20887;-65
2022/03/16 03:02:18;;;;;;;31.87;22.37;;;;;;;5.90;47.12;99950.60;1712852;83;21334;-66
2022/03/16 03:04:46;;;;;;;29.65;22.30;;;;;;;5.88;47.34;99952.06;1714190;83;20938;-65
2022/03/16 03:07:13;;;;;;;34.23;22.95;;;;;;;5.83;47.56;99946.30;1712876;83;20986;-64
2022/03/16 03:09:41;;;;;;;37.38;24.15;;;;;;;5.80;47.71;99942.59;1703938;83;20935;-65
2022/03/16 03:12:10;;;;;;;32.63;23.20;;;;;;;5.76;47.91;99934.56;1712978;83;20943;-65
2022/03/16 03:14:37;;;;;;;31.90;22.62;;;;;;;5.70;48.35;99935.09;1715320;83;21261;-64
2022/03/16 03:17:05;;;;;;;31.20;22.05;;;;;;;5.66;48.44;99935.48;1711101;83;20994;-66
2022/03/16 03:19:32;;;;;;;31.95;21.90;;;;;;;5.61;48.64;99926.61;1707002;83;20966;-65
2022/03/16 03:21:59;;;;;;;28.30;21.40;;;;;;;5.58;48.68;99931.66;1713742;83;20899;-65
2022/03/16 03:24:27;;;;;;;30.37;21.50;;;;;;;5.60;48.75;99929.73;1695283;83;21490;-65
2022/03/16 03:26:54;;;;;;;27.05;19.65;;;;;;;5.60;48.74;99935.00;1683656;83;21171;-65
2022/03/16 03:29:21;;;;;;;28.27;20.37;;;;;;;5.61;48.75;99939.81;1657538;85;20928;-65
2022/03/16 03:31:48;;;;;;;27.27;19.07;;;;;;;5.59;48.88;99943.91;1636960;86;21076;-64
2022/03/16 03:34:17;;;;;;;27.90;19.73;;;;;;;5.59;48.84;99949.66;1654108;86;20962;-65
2022/03/16 03:36:44;;;;;;;31.73;19.30;;;;;;;5.56;48.75;99951.23;1647142;86;21505;-65
2022/03/16 03:39:12;;;;;;;24.63;18.90;;;;;;;5.56;48.75;99948.59;1632716;86;21448;-65
2022/03/16 03:41:39;;;;;;;26.82;20.10;;;;;;;5.57;48.73;99947.64;1652861;86;20866;-65
2022/03/16 03:44:07;;;;;;;26.45;20.27;;;;;;;5.54;48.88;99948.73;1696442;84;20955;-65
2022/03/16 03:46:34;;;;;;;26.23;19.52;;;;;;;5.50;49.09;99951.77;1704577;84;21063;-65
2022/03/16 03:49:01;;;;;;;29.57;20.17;;;;;;;5.47;49.17;99953.33;1694340;84;21018;-65
2022/03/16 03:51:29;;;;;;;27.10;18.52;;;;;;;5.47;49.14;99951.53;1684419;84;21337;-66
2022/03/16 03:53:56;;;;;;;25.50;18.60;;;;;;;5.51;49.08;99948.14;1686214;83;21007;-64
2022/03/16 03:56:24;;;;;;;29.07;19.42;;;;;;;5.55;48.95;99945.11;1660223;85;21008;-68
2022/03/16 03:58:51;;;;;;;24.02;19.27;;;;;;;5.57;48.90;99946.32;1648779;86;20976;-65
2022/03/16 04:01:18;;;;;;;27.73;20.05;;;;;;;5.59;48.89;99944.38;1655049;86;21592;-65
2022/03/16 04:03:47;;;;;;;33.13;20.43;;;;;;;5.60;48.85;99941.60;1647564;86;20872;-66
2022/03/16 04:06:14;;;;;;;28.32;19.20;;;;;;;5.60;48.93;99940.28;1692939;83;20959;-66
2022/03/16 04:08:43;;;;;;;25.88;18.75;;;;;;;5.60;48.91;99940.80;1707718;83;21018;-65
2022/03/16 04:11:12;;;;;;;23.45;17.62;;;;;;;5.58;48.94;99934.78;1695972;83;20953;-65
2022/03/16 04:13:39;;;;;;;25.72;19.15;;;;;;;5.55;48.91;99925.83;1697383;83;21006;-65
2022/03/16 04:16:07;;;;;;;25.95;17.40;;;;;;;5.51;48.87;99920.43;1702756;83;21234;-66
2022/03/16 04:18:34;;;;;;;23.07;17.87;;;;;;;5.45;48.88;99912.53;1703796;83;20963;-64
2022/03/16 04:21:02;;;;;;;22.42;18.32;;;;;;;5.41;48.97;99911.60;1701861;83;21449;-65
2022/03/16 04:23:32;;;;;;;23.40;17.35;;;;;;;5.39;49.04;99928.05;1687184;83;21584;-65
2022/03/16 04:25:59;;;;;;;23.02;16.82;;;;;;;5.37;49.05;99932.63;1693053;83;21302;-64
2022/03/16 04:28:26;;;;;;;22.58;17.00;;;;;;;5.37;49.07;99945.82;1680095;85;21231;-65
2022/03/16 04:30:55;;;;;;;24.27;17.30;;;;;;;5.38;48.85;99943.05;1708389;83;21043;-66
2022/03/16 04:33:23;;;;;;;23.35;16.97;;;;;;;5.41;48.78;99947.23;1710797;83;21010;-65
2022/03/16 04:35:50;;;;;;;20.23;16.25;;;;;;;5.43;48.76;99947.45;1671054;85;20932;-64
2022/03/16 04:38:17;;;;;;;23.50;16.32;;;;;;;5.49;48.73;99946.95;1712243;83;21492;-66
2022/03/16 04:40:45;;;;;;;25.77;17.67;;;;;;;5.56;48.91;99943.31;1713507;83;21261;-65
2022/03/16 04:43:13;;;;;;;25.32;18.10;;;;;;;5.63;48.97;99944.98;1712606;83;21021;-65
2022/03/16 04:45:40;;;;;;;33.63;20.08;;;;;;;5.66;49.24;99950.81;1704281;83;20980;-65
2022/03/16 04:48:09;;;;;;;39.35;22.45;;;;;;;5.67;49.55;99945.06;1711771;83;20931;-65
2022/03/16 04:50:36;;;;;;;28.90;19.52;;;;;;;5.62;49.83;99945.45;1705898;83;21042;-65
2022/03/16 04:53:04;;;;;;;24.15;16.93;;;;;;;5.61;50.25;99945.09;1712737;83;21317;-65
2022/03/16 04:55:32;;;;;;;25.57;17.23;;;;;;;5.57;50.48;99946.32;1699028;83;21544;-64
2022/03/16 04:58:00;;;;;;;24.00;16.02;;;;;;;5.52;50.83;99949.83;1706140;83;21430;-65
2022/03/16 05:00:27;;;;;;;23.05;16.30;;;;;;;5.45;51.09;99948.63;1687197;83;21023;-66
2022/03/16 05:02:55;;;;;;;17.60;13.68;;;;;;;5.39;51.31;99957.92;1680692;85;20955;-64
2022/03/16 05:05:22;;;;;;;18.65;14.25;;;;;;;5.34;51.65;99956.62;1695300;83;21259;-66
2022/03/16 05:07:50;;;;;;;17.60;14.83;;;;;;;5.25;51.91;99956.88;1692220;83;20844;-65
2022/03/16 05:10:17;;;;;;;16.02;13.28;;;;;;;5.16;52.07;99967.35;1695392;83;21496;-65
2022/03/16 05:12:45;;;;;;;20.23;14.28;;;;;;;5.07;52.26;99970.24;1708977;83;21536;-64
2022/03/16 05:15:19;;;;;;;18.23;15.13;;;;;;;5.02;52.47;99969.77;1704101;83;20997;-65
2022/03/16 05:17:48;;;;;;;15.40;13.35;;;;;;;4.99;52.52;99969.54;1707526;83;21420;-65
2022/03/16 05:20:17;;;;;;;19.12;14.15;;;;;;;4.99;52.55;99977.45;1700118;83;21528;-63
2022/03/16 05:22:49;;;;;;;20.80;13.83;;;;;;;5.00;52.73;99971.70;1703444;83;21449;-64
2022/03/16 05:25:20;;;;;;;17.05;13.35;;;;;;;4.99;52.94;99978.77;1699504;83;21572;-64
2022/03/16 05:27:47;;;;;;;17.55;13.65;;;;;;;5.02;52.83;99974.20;1699024;83;20934;-64
2022/03/16 05:30:14;;;;;;;20.43;14.60;;;;;;;5.00;52.95;99974.34;1700166;83;21494;-65
2022/03/16 05:32:42;;;;;;;19.52;15.00;;;;;;;5.02;53.01;99976.84;1713266;83;21415;-64
2022/03/16 05:35:11;;;;;;;18.32;14.23;;;;;;;5.02;52.98;99975.05;1689036;83;20916;-65
2022/03/16 05:37:38;;;;;;;18.05;15.05;;;;;;;5.04;53.02;99974.91;1679894;85;20971;-65
2022/03/16 05:40:08;;;;;;;23.40;15.72;;;;;;;5.00;53.26;99973.84;1706700;83;20986;-65
2022/03/16 05:42:35;;;;;;;20.57;14.70;;;;;;;4.95;53.39;99974.69;1706153;83;21113;-66
2022/03/16 05:45:05;;;;;;;23.73;16.07;;;;;;;4.90;54.00;99987.41;1699414;83;20995;-65
2022/03/16 05:47:33;;;;;;;17.25;14.55;;;;;;;4.83;53.99;99995.45;1697550;83;21437;-66
2022/03/16 05:50:01;;;;;;;18.32;15.05;;;;;;;4.77;54.09;99994.61;1701049;83;20875;-65
2022/03/16 05:52:29;;;;;;;18.23;15.38;;;;;;;4.75;54.23;99991.26;1672356;85;20909;-64
2022/03/16 05:54:57;;;;;;;21.20;14.45;;;;;;;4.73;54.22;99991.87;1665046;85;21196;-66
2022/03/16 05:57:24;;;;;;;19.92;15.63;;;;;;;4.75;54.30;99987.30;1662172;85;20927;-64
2022/03/16 05:59:51;;;;;;;21.62;15.32;;;;;;;4.76;54.50;99983.72;1667422;85;21467;-64
2022/03/16 06:02:19;;;;;;;21.33;15.80;;;;;;;4.79;54.57;99976.89;1663941;85;20978;-65
2022/03/16 06:04:47;;;;;;;21.85;16.12;;;;;;;4.80;54.75;99979.88;1665781;85;21015;-65
2022/03/16 06:07:14;;;;;;;24.00;17.85;;;;;;;4.83;54.76;99980.10;1661777;85;21291;-65
2022/03/16 06:09:41;;;;;;;32.35;22.40;;;;;;;4.86;54.79;99986.45;1666866;85;22126;-65
2022/03/16 06:12:10;;;;;;;30.85;20.92;;;;;;;4.87;54.85;99990.78;1662257;85;21518;-64
2022/03/16 06:14:37;;;;;;;33.50;21.50;;;;;;;4.88;54.82;99989.33;1667380;85;21108;-66
2022/03/16 06:17:06;;;;;;;30.62;20.48;;;;;;;4.95;54.71;100000.24;1658158;85;21007;-66
2022/03/16 06:19:34;;;;;;;22.85;18.65;;;;;;;5.03;54.63;99994.35;1666927;85;22183;-65
2022/03/16 06:22:02;;;;;;;27.45;17.23;;;;;;;5.08;54.56;99983.80;1654870;85;20903;-65
2022/03/16 06:24:29;;;;;;;24.37;16.85;;;;;;;5.12;54.56;99987.00;1659719;85;21497;-64
2022/03/16 06:26:56;;;;;;;20.23;15.58;;;;;;;5.10;54.76;99986.30;1696678;83;20991;-64
2022/03/16 06:29:24;;;;;;;24.15;16.90;;;;;;;5.09;54.70;99986.77;1692800;83;20951;-64
2022/03/16 06:31:51;;;;;;;23.15;16.48;;;;;;;5.09;54.67;100000.43;1701987;83;21299;-66
2022/03/16 06:34:18;;;;;;;21.97;16.85;;;;;;;5.09;54.56;100005.23;1699475;83;20993;-67
2022/03/16 06:36:46;;;;;;;22.22;15.83;;;;;;;5.12;54.59;100006.31;1686079;83;20955;-65
2022/03/16 06:39:13;;;;;;;21.17;15.93;;;;;;;5.17;54.45;100009.89;1706770;83;21033;-66
2022/03/16 06:41:41;;;;;;;24.10;15.68;;;;;;;5.22;54.35;100009.87;1702879;83;20948;-65
2022/03/16 06:44:08;;;;;;;24.72;15.93;;;;;;;5.27;54.30;100012.14;1703133;83;21864;-65
2022/03/16 06:46:37;;;;;;;24.15;16.17;;;;;;;5.31;54.18;100014.91;1703709;83;20935;-65
2022/03/16 06:49:04;;;;;;;21.15;16.32;;;;;;;5.32;54.18;100012.63;1706655;83;20975;-65
2022/03/16 06:51:31;;;;;;;23.57;15.80;;;;;;;5.35;54.10;100012.36;1700162;83;20912;-65
2022/03/16 06:53:59;;;;;;;24.55;17.00;;;;;;;5.39;54.00;100011.17;1706527;83;20845;-65
2022/03/16 06:56:26;;;;;;;21.62;16.60;;;;;;;5.43;53.91;100013.90;1699459;83;21451;-64
2022/03/16 06:58:54;;;;;;;18.00;14.85;;;;;;;5.42;53.83;100014.88;1690519;83;20963;-64
2022/03/16 07:01:21;;;;;;;21.35;16.37;;;;;;;5.41;53.82;100021.11;1693544;83;20998;-65
2022/03/16 07:03:49;;;;;;;23.70;15.68;;;;;;;5.40;53.90;100019.42;1699753;83;20953;-64
2022/03/16 07:06:17;;;;;;;20.95;15.80;;;;;;;5.41;53.91;100030.34;1707016;83;21007;-65
2022/03/16 07:08:44;;;;;;;21.93;16.48;;;;;;;5.46;53.84;100026.84;1708176;83;21367;-63
2022/03/16 07:11:11;;;;;;;22.50;16.07;;;;;;;5.48;53.72;100030.19;1706898;83;21426;-65
2022/03/16 07:13:41;;;;;;;20.35;15.90;;;;;;;5.45;53.79;100029.12;1709211;83;20999;-63
2022/03/16 07:16:07;;;;;;;21.97;16.12;;;;;;;5.44;53.75;100032.27;1705152;83;20955;-65
2022/03/16 07:18:34;;;;;;;24.82;16.93;;;;;;;5.42;53.89;100039.95;1709238;83;20999;-64
2022/03/16 07:21:02;;;;;;;23.25;16.90;;;;;;;5.41;54.09;100029.02;1706683;83;21406;-64
2022/03/16 07:23:30;;;;;;;26.10;17.48;;;;;;;5.42;54.24;100034.67;1709158;83;20923;-66
2022/03/16 07:25:58;;;;;;;21.42;16.65;;;;;;;5.45;54.31;100033.92;1708496;83;21453;-65
2022/03/16 07:28:25;;;;;;;20.88;15.78;;;;;;;5.49;54.27;100036.69;1709941;83;20963;-63
2022/03/16 07:30:52;;;;;;;20.82;16.80;;;;;;;5.54;54.21;100045.54;1707854;83;20900;-65
2022/03/16 07:33:21;;;;;;;24.63;17.57;;;;;;;5.58;54.23;100044.31;1707150;83;21426;-64
2022/03/16 07:35:48;;;;;;;26.23;17.17;;;;;;;5.60;54.20;100049.02;1707727;83;20884;-65
2022/03/16 07:38:17;;;;;;;25.37;17.30;;;;;;;5.61;54.23;100038.31;1706969;83;21014;-65
2022/03/16 07:40:44;;;;;;;21.33;17.12;;;;;;;5.66;54.27;100047.17;1685651;83;21038;-64
2022/03/16 07:43:14;;;;;;;23.75;17.75;;;;;;;5.73;54.27;100045.72;1685023;83;21021;-66
2022/03/16 07:45:42;;;;;;;30.17;17.70;;;;;;;5.85;54.22;100043.89;1683066;83;21267;-66
2022/03/16 07:48:09;;;;;;;24.92;17.48;;;;;;;5.96;54.04;100050.45;1689276;83;21010;-64
2022/03/16 07:50:38;;;;;;;23.55;15.50;;;;;;;6.06;53.95;100054.84;1684171;83;21027;-65
2022/03/16 07:53:13;;;;;;;23.12;16.95;;;;;;;6.15;53.65;100059.34;1690580;83;20935;-64
2022/03/16 07:55:40;;;;;;;23.83;18.10;;;;;;;6.18;53.29;100066.17;1705919;83;20916;-64
2022/03/16 07:58:07;;;;;;;25.00;17.65;;;;;;;6.27;53.11;100068.06;1706788;83;21250;-64
2022/03/16 08:00:35;;;;;;;24.57;17.10;;;;;;;6.35;53.06;100073.54;1709291;83;21577;-64
2022/03/16 08:03:03;;;;;;;23.35;16.80;;;;;;;6.43;52.85;100075.05;1705643;83;20939;-65
2022/03/16 08:05:30;;;;;;;21.68;16.45;;;;;;;6.51;52.59;100073.92;1689841;83;20919;-64
2022/03/16 08:07:58;;;;;;;20.77;16.70;;;;;;;6.59;52.34;100068.83;1708322;83;20907;-65
2022/03/16 08:10:25;;;;;;;19.17;16.27;;;;;;;6.74;52.18;100071.95;1706925;83;21332;-64
2022/03/16 08:12:52;;;;;;;19.90;16.15;;;;;;;6.88;52.08;100076.91;1709208;83;20927;-65
2022/03/16 08:15:21;;;;;;;18.98;15.45;;;;;;;7.06;51.44;100067.37;1705600;83;20955;-65
2022/03/16 08:17:49;;;;;;;19.65;15.08;;;;;;;7.15;50.93;100065.23;1694285;83;21102;-66
2022/03/16 08:20:16;;;;;;;20.55;15.85;;;;;;;7.23;50.81;100065.88;1700384;83;21129;-65
2022/03/16 08:22:43;;;;;;;21.77;16.27;;;;;;;7.32;50.54;100063.76;1693697;83;21482;-66
2022/03/16 08:25:11;;;;;;;18.60;15.68;;;;;;;7.42;50.54;100068.58;1693964;83;21436;-65
2022/03/16 08:27:39;;;;;;;20.65;15.80;;;;;;;7.57;50.17;100071.66;1702944;83;21057;-66
2022/03/16 08:30:08;;;;;;;19.23;15.98;;;;;;;7.66;49.61;100069.05;1698097;83;20983;-66
2022/03/16 08:32:37;;;;;;;22.15;14.85;;;;;;;7.67;49.31;100079.98;1699846;83;21032;-64
2022/03/16 08:35:06;;;;;;;21.90;15.85;;;;;;;7.71;49.48;100076.58;1711465;83;21296;-65
2022/03/16 08:37:33;;;;;;;17.77;14.43;;;;;;;7.76;49.46;100079.64;1711135;83;20967;-64
2022/03/16 08:40:01;;;;;;;19.73;15.10;;;;;;;7.81;49.52;100078.27;1701125;83;20931;-65
2022/03/16 08:42:29;;;;;;;18.10;14.55;;;;;;;7.85;49.33;100073.50;1702190;83;21088;-66
2022/03/16 08:44:56;;;;;;;19.05;14.75;;;;;;;7.83;49.32;100075.46;1707187;83;20978;-64
2022/03/16 08:47:23;;;;;;;17.17;14.53;;;;;;;7.84;49.34;100086.42;1710623;83;21240;-65
2022/03/16 08:49:53;;;;;;;18.57;14.23;;;;;;;7.85;49.62;100094.70;1687584;83;21575;-65
2022/03/16 08:52:22;;;;;;;16.80;15.00;;;;;;;7.85;49.37;100103.97;1709232;83;20899;-66
2022/03/16 08:54:50;;;;;;;18.42;14.28;;;;;;;7.82;49.38;100093.16;1693436;83;20939;-66
2022/03/16 08:57:20;;;;;;;16.97;14.28;;;;;;;7.77;49.63;100098.03;1689553;83;20923;-65
2022/03/16 08:59:49;;;;;;;16.35;14.20;;;;;;;7.78;50.07;100102.85;1700533;83;20896;-65
2022/03/16 09:02:17;;;;;;;17.75;13.80;;;;;;;7.86;50.12;100095.06;1663162;85;20997;-65
2022/03/16 09:04:46;;;;;;;17.17;13.78;;;;;;;7.98;50.11;100092.61;1647639;86;21084;-65
2022/03/16 09:07:13;;;;;;;14.83;13.20;;;;;;;8.26;49.96;100090.47;1657123;86;21000;-65
2022/03/16 09:09:41;;;;;;;14.47;12.98;;;;;;;8.53;48.48;100104.33;1653501;86;21030;-64
2022/03/16 09:12:11;;;;;;;16.27;14.00;;;;;;;8.66;48.11;100111.02;1657248;86;20971;-62
2022/03/16 09:14:39;;;;;;;23.57;15.38;;;;;;;8.68;48.25;100126.29;1707783;83;20884;-65
2022/03/16 09:17:07;;;;;;;16.82;12.63;;;;;;;8.71;48.04;100119.86;1711096;83;20939;-64
2022/03/16 09:19:35;;;;;;;20.37;13.88;;;;;;;8.81;47.81;100115.88;1708116;83;20939;-65
2022/03/16 09:22:04;;;;;;;15.90;13.65;;;;;;;8.93;47.75;100116.89;1710609;83;20892;-64
2022/03/16 09:24:32;;;;;;;16.55;13.55;;;;;;;9.04;47.71;100126.49;1688442;83;21250;-64
2022/03/16 09:27:00;;;;;;;15.53;13.80;;;;;;;9.12;47.72;100114.17;1701452;83;20928;-65
2022/03/16 09:29:29;;;;;;;14.40;12.70;;;;;;;9.45;46.86;100121.20;1715188;83;20987;-65
2022/03/16 09:31:56;;;;;;;16.45;13.00;;;;;;;9.53;46.43;100129.28;1712992;82;21493;-65
2022/03/16 09:34:23;;;;;;;14.30;12.63;;;;;;;9.64;46.11;100134.40;1710828;83;20981;-65
2022/03/16 09:36:50;;;;;;;13.58;12.18;;;;;;;9.69;46.18;100131.64;1707243;83;21271;-65
2022/03/16 09:39:17;;;;;;;17.07;12.25;;;;;;;9.73;46.08;100129.50;1687280;83;20931;-65
2022/03/16 09:41:45;;;;;;;16.90;12.25;;;;;;;9.84;45.91;100126.64;1712840;83;20899;-65
2022/03/16 09:44:13;;;;;;;19.00;13.18;;;;;;;9.88;45.73;100128.84;1717597;83;21035;-64
2022/03/16 09:46:42;;;;;;;16.17;12.15;;;;;;;9.92;45.84;100135.55;1679799;84;21631;-65
2022/03/16 09:49:09;;;;;;;14.05;12.60;;;;;;;10.12;45.23;100137.59;1716517;83;21801;-63
2022/03/16 09:51:38;;;;;;;20.15;12.78;;;;;;;10.47;44.55;100146.06;1712122;83;21528;-66
2022/03/16 09:54:05;;;;;;;14.25;11.55;;;;;;;10.82;44.22;100132.69;1710946;83;20981;-65
2022/03/16 09:56:36;;;;;;;17.17;11.95;;;;;;;11.11;43.60;100134.54;1714779;83;21441;-63
2022/03/16 09:59:03;;;;;;;15.13;12.45;;;;;;;11.29;43.47;100132.32;1702874;83;20982;-67
2022/03/16 10:01:34;;;;;;;14.80;12.45;;;;;;;11.70;42.85;100132.36;1700468;83;22284;-64
2022/03/16 10:04:00;;;;;;;15.53;13.10;;;;;;;12.04;41.80;100131.44;1717229;83;20967;-63
2022/03/16 10:06:27;;;;;;;15.78;12.03;;;;;;;12.31;41.32;100135.13;1718449;83;20982;-65
2022/03/16 10:14:25;;;;;;;13.75;12.15;;;;;;;12.56;40.30;100143.98;1653627;86;21353;-64
2022/03/16 10:19:53;;;;;;;15.45;12.05;;;;;;;11.78;41.58;100136.88;1717569;83;21236;-65
2022/03/16 10:22:26;;;;;;;17.92;10.93;;;;;;;11.58;42.45;100144.75;1691032;83;21438;-64
2022/03/16 10:25:02;;;;;;;14.18;12.70;;;;;;;11.50;42.84;100139.38;1717548;83;20982;-65
2022/03/16 10:27:29;;;;;;;12.70;11.40;;;;;;;11.49;43.23;100143.91;1717040;83;21316;-65
2022/03/16 10:29:57;;;;;;;16.12;11.83;;;;;;;11.54;43.09;100145.59;1709915;83;20940;-65
2022/03/16 10:32:25;;;;;;;13.78;11.48;;;;;;;11.61;42.98;100141.77;1710785;83;20935;-64
2022/03/16 10:34:55;;;;;;;12.80;11.48;;;;;;;11.67;42.76;100156.63;1709837;83;21038;-64
2022/03/16 10:37:24;;;;;;;13.38;10.93;;;;;;;11.72;42.46;100149.51;1711362;83;21100;-66
2022/03/16 10:39:52;;;;;;;14.28;11.15;;;;;;;11.71;42.15;100152.66;1710548;83;22300;-65
2022/03/16 10:48:02;;;;;;;13.95;11.48;;;;;;;11.75;42.02;100147.37;1709979;83;20101;-65
2022/03/16 10:50:29;;;;;;;11.08;9.55;;;;;;;11.73;42.04;100137.86;1711790;83;20888;-64
2022/03/16 10:52:57;;;;;;;13.62;10.85;;;;;;;11.84;42.31;100154.87;1667259;83;21663;-64
2022/03/16 10:55:24;;;;;;;12.28;11.08;;;;;;;11.87;41.87;100154.55;1711291;83;21551;-64
2022/03/16 10:57:51;;;;;;;11.65;10.23;;;;;;;11.75;41.52;100152.70;1710629;83;20911;-65
2022/03/16 11:00:21;;;;;;;15.53;10.15;;;;;;;11.64;41.99;100157.44;1711995;83;21470;-65
2022/03/16 11:02:50;;;;;;;13.60;10.35;;;;;;;11.66;41.95;100150.11;1710811;83;20947;-65
2022/03/16 11:05:18;;;;;;;11.25;10.10;;;;;;;11.75;41.81;100148.70;1647450;85;21273;-64
2022/03/16 11:07:48;;;;;;;12.75;10.23;;;;;;;11.85;41.99;100145.89;1639039;86;21526;-64
2022/03/16 11:10:17;;;;;;;11.73;10.53;;;;;;;11.86;42.11;100158.23;1636911;86;21012;-65
2022/03/16 11:15:31;;;;;;;16.73;10.38;;;;;;;11.78;42.25;100159.53;1658146;86;20957;-65
2022/03/16 11:17:58;;;;;;;12.28;10.20;;;;;;;11.76;41.82;100153.50;1657237;86;21897;-64
2022/03/16 11:20:26;;;;;;;11.60;10.28;;;;;;;11.79;41.78;100149.19;1657773;86;21033;-64
2022/03/16 11:26:30;;;;;;;22.58;10.23;;;;;;;11.80;41.87;100171.36;1708088;84;21006;-64
2022/03/16 11:29:22;;;;;;;13.43;10.63;;;;;;;11.76;41.70;100162.34;1710727;83;20931;-66
2022/03/16 11:31:50;;;;;;;14.13;10.28;;;;;;;11.73;41.02;100157.86;1712462;83;21554;-64
2022/03/16 11:34:22;;;;;;;14.30;10.00;;;;;;;11.64;41.70;100160.11;1701987;83;20919;-64
2022/03/16 11:37:05;;;;;;;10.03;8.93;;;;;;;11.71;41.58;100165.99;1712584;83;21018;-64
2022/03/16 11:39:43;;;;;;;12.70;9.98;;;;;;;11.78;41.26;100159.53;1697211;83;21493;-65
2022/03/16 11:42:14;;;;;;;14.73;10.03;;;;;;;11.78;41.23;100166.69;1711438;83;21506;-64
2022/03/16 11:44:41;;;;;;;10.15;9.08;;;;;;;11.72;41.31;100167.67;1713146;83;21244;-64