Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:37;;;;;;;;;;;;;;;5.68;46.36;100063.13;5033479;27;96849;-80
2021/01/29 00:03:05;;;;;;;;;;;;;;;5.83;45.98;100068.84;5054384;27;99987;-79
2021/01/29 00:05:33;;;;;;;;;;;;;;;5.29;47.08;100070.25;5044735;27;98150;-78
2021/01/29 00:07:59;;;;;;;;;;;;;;;5.58;46.63;100076.47;5040855;27;96964;-79
2021/01/29 00:10:25;;;;;;;;;;;;;;;5.61;46.13;100081.63;5034937;27;97018;-81
2021/01/29 00:12:52;;;;;;;;;;;;;;;5.35;46.56;100083.19;5052700;27;99065;-78
2021/01/29 00:15:18;;;;;;;;;;;;;;;5.57;46.87;100084.38;5054371;27;98094;-80
2021/01/29 00:17:44;;;;;;;;;;;;;;;5.48;46.45;100079.38;5055064;27;97295;-79
2021/01/29 00:20:13;;;;;;;;;;;;;;;5.19;46.54;100075.69;5054722;27;96840;-80
2021/01/29 00:22:39;;;;;;;;;;;;;;;4.88;47.58;100086.94;5055246;27;98915;-78
2021/01/29 00:25:06;;;;;;;;;;;;;;;5.21;47.05;100091.38;5053694;27;98846;-80
2021/01/29 00:27:32;;;;;;;;;;;;;;;5.38;46.80;100086.56;5054259;27;96694;-80
2021/01/29 00:29:59;;;;;;;;;;;;;;;5.32;46.85;100084.13;5054453;27;96757;-79
2021/01/29 00:32:25;;;;;;;;;;;;;;;5.29;47.22;100078.09;5054080;27;97830;-78
2021/01/29 00:34:51;;;;;;;;;;;;;;;5.09;47.02;100074.22;5052266;27;97822;-79
2021/01/29 00:37:16;;;;;;;;;;;;;;;5.33;47.00;100074.50;5033372;28;96839;-79
2021/01/29 00:39:42;;;;;;;;;;;;;;;5.37;47.08;100069.16;5033539;27;98080;-79
2021/01/29 00:42:08;;;;;;;;;;;;;;;5.90;46.06;100065.19;5035973;27;98134;-78
2021/01/29 00:44:34;;;;;;;;;;;;;;;5.29;46.97;100060.63;5033023;28;100399;-78
2021/01/29 00:47:01;;;;;;;;;;;;;;;5.72;46.02;100063.00;5033630;28;96995;-79
2021/01/29 00:49:26;;;;;;;;;;;;;;;5.46;46.80;100062.81;5033379;27;96950;-80
2021/01/29 00:51:52;;;;;;;;;;;;;;;5.22;46.95;100062.53;5033608;28;99681;-79
2021/01/29 00:54:18;;;;;;;;;;;;;;;5.28;46.71;100068.50;5033417;27;98989;-79
2021/01/29 00:56:44;;;;;;;;;;;;;;;5.19;46.71;100061.72;5032930;28;97810;-79
2021/01/29 00:59:10;;;;;;;;;;;;;;;5.36;46.25;100059.56;5032380;28;96737;-79
2021/01/29 01:01:36;;;;;;;;;;;;;;;5.61;46.09;100054.56;5032680;27;99245;-79
2021/01/29 01:04:02;;;;;;;;;;;;;;;5.54;46.18;100060.84;5033013;28;99761;-78
2021/01/29 01:06:28;;;;;;;;;;;;;;;4.91;47.62;100056.31;5033366;27;96764;-79
2021/01/29 01:08:54;;;;;;;;;;;;;;;5.35;47.27;100063.09;5033297;28;96833;-79
2021/01/29 01:11:20;;;;;;;;;;;;;;;5.16;47.16;100069.69;5033065;28;99548;-79
2021/01/29 01:13:46;;;;;;;;;;;;;;;5.46;46.86;100054.94;5033041;28;98272;-79
2021/01/29 01:16:11;;;;;;;;;;;;;;;5.71;46.18;100061.25;5033809;28;96892;-78
2021/01/29 01:18:37;;;;;;;;;;;;;;;5.34;46.75;100064.00;5033784;28;96837;-77
2021/01/29 01:21:05;;;;;;;;;;;;;;;5.47;46.69;100054.06;5032821;28;99297;-78
2021/01/29 01:23:30;;;;;;;;;;;;;;;5.53;46.29;100052.13;5032283;28;98909;-78
2021/01/29 01:25:56;;;;;;;;;;;;;;;5.35;46.43;100046.50;5032677;28;96777;-79
2021/01/29 01:28:22;;;;;;;;;;;;;;;5.45;46.98;100046.22;5033285;28;97323;-78
2021/01/29 01:30:48;;;;;;;;;;;;;;;5.40;46.78;100055.97;5032817;28;99478;-78
2021/01/29 01:33:14;;;;;;;;;;;;;;;5.79;46.16;100056.69;5032960;28;99243;-78
2021/01/29 01:35:40;;;;;;;;;;;;;;;5.59;46.20;100048.50;5032695;28;96745;-78
2021/01/29 01:38:06;;;;;;;;;;;;;;;5.77;46.16;100058.50;5032698;28;96885;-78
2021/01/29 01:40:33;;;;;;;;;;;;;;;5.59;45.79;100053.72;5033469;28;99121;-78
2021/01/29 01:42:59;;;;;;;;;;;;;;;5.63;45.78;100050.16;5030874;28;99410;-79
2021/01/29 01:45:49;;;;;;;;;;;;;;;5.64;46.31;100051.88;5037985;28;97074;-78
2021/01/29 01:48:17;;;;;;;;;;;;;;;5.57;46.59;100048.56;5031350;28;97191;-78
2021/01/29 01:50:44;;;;;;;;;;;;;;;5.62;45.92;100051.03;5031654;28;99551;-78
2021/01/29 01:53:16;;;;;;;;;;;;;;;5.53;46.54;100044.28;5031939;28;100684;-77
2021/01/29 01:55:43;;;;;;;;;;;;;;;5.59;46.04;100043.25;5032879;28;96876;-79
2021/01/29 01:58:09;;;;;;;;;;;;;;;5.74;46.40;100047.22;5032459;28;96793;-78
2021/01/29 02:00:35;;;;;;;;;;;;;;;5.92;45.98;100046.75;5032913;28;100657;-79
2021/01/29 02:03:03;;;;;;;;;;;;;;;5.69;45.71;100049.13;5032336;28;99214;-79
2021/01/29 02:05:30;;;;;;;;;;;;;;;6.11;44.89;100052.34;5032656;28;96726;-80
2021/01/29 02:07:57;;;;;;;;;;;;;;;5.65;45.85;100050.94;5033807;27;96758;-79
2021/01/29 02:10:25;;;;;;;;;;;;;;;5.39;46.56;100061.25;5052192;27;99280;-80
2021/01/29 02:12:52;;;;;;;;;;;;;;;5.24;46.12;100035.44;5052696;27;99318;-79
2021/01/29 02:15:18;;;;;;;;;;;;;;;5.47;46.28;100035.72;5051989;27;96852;-78
2021/01/29 02:17:55;;;;;;;;;;;;;;;5.68;45.67;100042.16;5053288;27;96774;-77
2021/01/29 02:20:43;;;;;;;;;;;;;;;5.59;45.71;100035.38;5052976;27;100759;-78
2021/01/29 02:23:18;;;;;;;;;;;;;;;5.45;45.80;100030.50;5051389;27;98969;-79
2021/01/29 02:26:02;;;;;;;;;;;;;;;5.45;45.82;100024.41;5053751;27;96836;-78
2021/01/29 02:28:37;;;;;;;;;;;;;;;5.40;45.27;100031.53;5053742;27;97004;-79
2021/01/29 02:31:21;;;;;;;;;;;;;;;5.68;45.71;100016.81;5053055;27;98991;-78
2021/01/29 02:34:07;;;;;;;;;;;;;;;5.70;45.40;100015.00;5056030;27;99422;-79
2021/01/29 02:36:46;;;;;;;;;;;;;;;4.92;47.56;100007.44;5067055;27;96738;-79
2021/01/29 02:39:20;;;;;;;;;;;;;;;4.88;47.89;100009.25;5073615;27;96450;-79
2021/01/29 02:41:56;;;;;;;;;;;;;;;4.21;49.94;100013.38;5064296;27;98974;-78
2021/01/29 02:44:30;;;;;;;;;;;;;;;4.26;50.17;100019.41;5053468;27;98744;-80
2021/01/29 02:46:57;;;;;;;;;;;;;;;4.29;49.66;100006.25;5052763;27;97067;-79
2021/01/29 02:49:27;;;;;;;;;;;;;;;4.03;50.57;100005.94;5052891;27;96893;-78
2021/01/29 02:51:56;;;;;;;;;;;;;;;4.94;47.88;99997.78;5052338;27;101353;-79
2021/01/29 02:54:25;;;;;;;;;;;;;;;4.46;49.12;99990.19;5051727;27;102201;-78
2021/01/29 02:56:55;;;;;;;;;;;;;;;4.15;50.39;100007.44;5052427;27;96937;-78
2021/01/29 02:59:24;;;;;;;;;;;;;;;3.93;50.90;100000.06;5052552;27;96796;-78
2021/01/29 03:01:52;;;;;;;;;;;;;;;4.21;50.58;100008.16;5051917;27;99037;-79
2021/01/29 03:04:21;;;;;;;;;;;;;;;4.36;49.82;100002.59;5051729;27;99130;-78
2021/01/29 03:06:48;;;;;;;;;;;;;;;4.26;50.68;100001.09;5048997;27;96730;-78
2021/01/29 03:09:18;;;;;;;;;;;;;;;4.34;50.30;100000.91;5031583;28;97002;-78
2021/01/29 03:11:49;;;;;;;;;;;;;;;3.49;52.23;100000.03;5031500;28;98985;-78
2021/01/29 03:14:18;;;;;;;;;;;;;;;3.52;52.54;100006.06;5031742;28;99249;-80
2021/01/29 03:16:47;;;;;;;;;;;;;;;3.75;52.07;99994.31;5032410;28;96687;-78
2021/01/29 03:19:17;;;;;;;;;;;;;;;4.40;50.21;99982.47;5032564;28;96841;-78
2021/01/29 03:21:46;;;;;;;;;;;;;;;4.64;48.88;99983.66;5031468;28;97764;-78
2021/01/29 03:24:14;;;;;;;;;;;;;;;4.82;48.73;99980.63;5031870;28;99029;-78
2021/01/29 03:26:44;;;;;;;;;;;;;;;5.07;47.56;99980.84;5031914;28;96650;-78
2021/01/29 03:29:14;;;;;;;;;;;;;;;5.30;47.27;99980.28;5031605;28;96775;-78
2021/01/29 03:31:42;;;;;;;;;;;;;;;5.06;47.69;99971.28;5030952;28;98884;-80
2021/01/29 03:34:10;;;;;;;;;;;;;;;5.34;47.45;99968.81;5030815;27;97569;-79
2021/01/29 03:36:39;;;;;;;;;;;;;;;5.54;46.32;99967.38;5034942;28;96730;-78
2021/01/29 03:39:08;;;;;;;;;;;;;;;5.54;46.13;99954.28;5034706;28;96884;-77
2021/01/29 03:41:36;;;;;;;;;;;;;;;5.10;47.63;99950.22;5033748;28;97843;-78
2021/01/29 03:44:05;;;;;;;;;;;;;;;4.77;49.09;99951.94;5035665;28;99447;-79
2021/01/29 03:46:38;;;;;;;;;;;;;;;5.03;47.99;99947.81;5038847;28;96728;-79
2021/01/29 03:49:09;;;;;;;;;;;;;;;5.22;47.29;99941.19;5038276;28;96758;-79
2021/01/29 03:51:39;;;;;;;;;;;;;;;5.22;47.17;99936.81;5034562;28;100678;-79
2021/01/29 03:54:09;;;;;;;;;;;;;;;4.84;48.96;99941.31;5034024;28;99274;-79
2021/01/29 03:56:42;;;;;;;;;;;;;;;4.32;49.95;99953.88;5033941;28;96728;-79
2021/01/29 03:59:16;;;;;;;;;;;;;;;4.57;49.94;99955.94;5034857;28;96973;-79
2021/01/29 04:01:47;;;;;;;;;;;;;;;4.12;50.78;99955.22;5034285;28;101850;-79
2021/01/29 04:04:22;;;;;;;;;;;;;;;4.49;49.79;99936.94;5032939;28;98949;-78
2021/01/29 04:06:51;;;;;;;;;;;;;;;4.93;48.54;99930.59;5034346;28;96912;-78
2021/01/29 04:09:21;;;;;;;;;;;;;;;5.17;47.64;99919.50;5034000;28;96740;-79
2021/01/29 04:11:49;;;;;;;;;;;;;;;5.13;47.64;99921.31;5038765;28;101351;-78
2021/01/29 04:14:19;;;;;;;;;;;;;;;4.35;50.14;99922.41;5034230;28;98811;-78
2021/01/29 04:16:47;;;;;;;;;;;;;;;3.82;51.88;99914.91;5034368;28;96653;-78
2021/01/29 04:19:15;;;;;;;;;;;;;;;4.24;50.39;99921.81;5034340;28;96825;-79
2021/01/29 04:21:45;;;;;;;;;;;;;;;4.48;50.38;99903.81;5033761;28;101991;-79
2021/01/29 04:24:13;;;;;;;;;;;;;;;4.95;48.99;99890.41;5035476;28;99009;-78
2021/01/29 04:26:42;;;;;;;;;;;;;;;5.05;48.17;99885.78;5035054;28;96714;-79
2021/01/29 04:29:09;;;;;;;;;;;;;;;5.01;48.24;99889.38;5038215;28;96891;-78
2021/01/29 04:31:36;;;;;;;;;;;;;;;5.43;47.88;99893.47;5037880;28;98180;-79
2021/01/29 04:34:06;;;;;;;;;;;;;;;5.24;47.65;99888.78;5035977;28;99030;-79
2021/01/29 04:36:34;;;;;;;;;;;;;;;5.26;47.84;99877.34;5036570;28;96931;-79
2021/01/29 04:39:04;;;;;;;;;;;;;;;5.29;47.46;99874.63;5038508;28;96872;-79
2021/01/29 04:41:39;;;;;;;;;;;;;;;5.48;47.18;99862.75;5034657;28;99254;-79
2021/01/29 04:44:14;;;;;;;;;;;;;;;5.64;46.70;99852.69;5033930;28;96960;-78
2021/01/29 04:46:45;;;;;;;;;;;;;;;5.25;47.53;99845.97;5033239;28;96968;-79
2021/01/29 04:49:34;;;;;;;;;;;;;;;4.75;48.73;99842.94;5034378;28;96855;-78
2021/01/29 04:52:17;;;;;;;;;;;;;;;4.33;50.01;99835.28;5033607;28;99021;-78
2021/01/29 04:54:51;;;;;;;;;;;;;;;4.83;48.96;99830.50;5033359;28;99029;-79
2021/01/29 04:57:46;;;;;;;;;;;;;;;4.85;48.72;99823.50;5033468;28;96770;-79
2021/01/29 05:00:30;;;;;;;;;;;;;;;4.59;48.88;99821.56;5033577;28;96882;-79
2021/01/29 05:03:09;;;;;;;;;;;;;;;4.08;50.64;99809.75;5033748;28;99875;-80
2021/01/29 05:05:56;;;;;;;;;;;;;;;4.31;49.84;99795.25;5033926;28;96941;-79
2021/01/29 05:08:41;;;;;;;;;;;;;;;4.05;50.46;99788.94;5034063;28;96835;-80
2021/01/29 05:11:34;;;;;;;;;;;;;;;4.91;48.17;99784.06;5032976;28;96825;-79
2021/01/29 05:14:18;;;;;;;;;;;;;;;5.06;47.30;99775.75;5032348;28;99245;-79
2021/01/29 05:16:53;;;;;;;;;;;;;;;4.78;48.10;99759.97;5032771;28;99413;-79
2021/01/29 05:19:24;;;;;;;;;;;;;;;4.62;48.95;99763.03;5033339;28;96827;-78
2021/01/29 05:22:07;;;;;;;;;;;;;;;4.32;49.66;99757.72;5033255;28;96739;-79
2021/01/29 05:24:46;;;;;;;;;;;;;;;4.19;49.08;99755.47;5032335;28;99097;-77
2021/01/29 05:27:25;;;;;;;;;;;;;;;3.88;50.67;99748.34;5032605;28;99233;-79
2021/01/29 05:29:59;;;;;;;;;;;;;;;3.74;50.83;99747.81;5033947;28;96862;-78
2021/01/29 05:32:30;;;;;;;;;;;;;;;4.30;48.96;99746.44;5034772;28;96731;-78
2021/01/29 05:35:19;;;;;;;;;;;;;;;4.15;48.99;99741.59;5039810;28;99278;-78
2021/01/29 05:38:07;;;;;;;;;;;;;;;4.84;47.28;99732.78;5054833;28;98329;-79
2021/01/29 05:40:50;;;;;;;;;;;;;;;4.56;47.76;99737.03;5037029;28;96781;-79
2021/01/29 05:43:30;;;;;;;;;;;;;;;4.98;46.68;99729.75;5035416;27;96937;-79
2021/01/29 05:46:03;;;;;;;;;;;;;;;4.87;47.16;99723.94;5031611;28;116951;-78
2021/01/29 05:48:45;;;;;;;;;;;;;;;4.80;47.41;99731.97;5030261;27;99064;-79
2021/01/29 05:51:21;;;;;;;;;;;;;;;4.97;46.85;99730.66;5038259;27;96979;-79
2021/01/29 05:54:20;;;;;;;;;;;;;;;5.04;46.53;99719.97;5044791;27;96655;-79
2021/01/29 05:56:50;;;;;;;;;;;;;;;5.10;46.20;99709.31;5039479;27;98522;-79
2021/01/29 05:59:31;;;;;;;;;;;;;;;5.39;45.72;99711.03;5037898;27;97876;-79
2021/01/29 06:02:11;;;;;;;;;;;;;;;5.36;46.10;99707.66;5037452;27;97024;-79
2021/01/29 06:04:46;;;;;;;;;;;;;;;5.19;45.81;99714.25;5019604;28;97342;-79
2021/01/29 06:07:36;;;;;;;;;;;;;;;5.15;46.06;99732.75;5031694;28;101158;-78
2021/01/29 06:10:20;;;;;;;;;;;;;;;5.25;45.68;99730.72;5005636;28;99568;-78
2021/01/29 06:12:59;;;;;;;;;;;;;;;5.09;46.08;99720.69;5029656;27;96720;-79
2021/01/29 06:15:36;;;;;;;;;;;;;;;5.21;46.32;99706.38;5029186;27;96750;-78
2021/01/29 06:18:11;;;;;;;;;;;;;;;4.84;46.56;99716.22;5031117;28;99009;-79
2021/01/29 06:20:49;;;;;;;;;;;;;;;4.93;46.82;99711.56;5030561;27;99440;-79
2021/01/29 06:23:22;;;;;;;;;;;;;;;5.06;46.43;99717.28;5034162;28;97293;-79
2021/01/29 06:25:59;;;;;;;;;;;;;;;4.87;46.81;99716.97;5029163;28;96713;-79
2021/01/29 06:28:48;;;;;;;;;;;;;;;4.98;47.02;99722.78;5031721;27;101616;-80
2021/01/29 06:31:20;;;;;;;;;;;;;;;4.99;46.83;99715.78;5031671;27;98416;-79
2021/01/29 06:34:01;;;;;;;;;;;;;;;4.77;46.98;99719.00;5037471;27;96853;-78
2021/01/29 06:36:42;;;;;;;;;;;;;;;4.74;47.42;99705.97;5036634;27;96864;-78
2021/01/29 06:39:18;;;;;;;;;;;;;;;4.73;47.47;99699.03;5033358;28;99151;-78
2021/01/29 06:41:48;;;;;;;;;;;;;;;4.76;47.34;99708.56;5032932;28;98109;-78
2021/01/29 06:44:22;;;;;;;;;;;;;;;4.99;46.92;99710.53;5032569;28;97058;-79
2021/01/29 06:47:01;;;;;;;;;;;;;;;4.60;47.51;99729.06;5032338;28;96893;-78
2021/01/29 06:49:36;;;;;;;;;;;;;;;4.52;47.58;99724.97;5031702;28;99362;-79
2021/01/29 06:52:16;;;;;;;;;;;;;;;4.87;47.11;99716.97;5029819;28;101124;-78
2021/01/29 06:55:02;;;;;;;;;;;;;;;4.73;47.60;99708.63;5030372;28;96953;-79
2021/01/29 06:57:51;;;;;;;;;;;;;;;4.83;47.60;99689.19;5035191;28;96836;-78
2021/01/29 07:00:39;;;;;;;;;;;;;;;4.60;47.40;99675.88;4961860;28;98479;-79
2021/01/29 07:03:29;;;;;;;;;;;;;;;4.86;47.71;99665.50;5029870;28;102371;-79
2021/01/29 07:06:04;;;;;;;;;;;;;;;4.86;47.62;99669.91;5033217;28;97001;-79
2021/01/29 07:08:38;;;;;;;;;;;;;;;5.04;47.26;99672.84;5025736;27;98557;-79
2021/01/29 07:11:09;;;;;;;;;;;;;;;4.82;47.43;99677.84;5035393;27;99942;-78
2021/01/29 07:13:43;;;;;;;;;;;;;;;4.51;48.28;99676.16;5031166;27;99293;-78
2021/01/29 07:16:16;;;;;;;;;;;;;;;4.86;47.52;99677.78;5035217;28;96740;-78
2021/01/29 07:18:54;;;;;;;;;;;;;;;4.67;47.44;99675.66;5015934;28;96874;-78
2021/01/29 07:21:31;;;;;;;;;;;;;;;4.91;47.89;99655.78;5020911;28;99260;-78
2021/01/29 07:24:04;;;;;;;;;;;;;;;4.74;47.50;99653.66;5037353;27;99671;-79
2021/01/29 07:26:37;;;;;;;;;;;;;;;4.82;47.21;99651.66;5046332;28;96893;-79
2021/01/29 07:29:08;;;;;;;;;;;;;;;4.73;47.15;99664.16;5024601;28;96712;-78
2021/01/29 07:31:42;;;;;;;;;;;;;;;4.75;47.57;99662.34;5031968;28;99291;-78
2021/01/29 07:34:14;;;;;;;;;;;;;;;5.05;47.33;99640.53;5036326;28;98999;-78
2021/01/29 07:37:01;;;;;;;;;;;;;;;4.98;47.21;99635.50;5040399;28;96837;-78
2021/01/29 07:39:44;;;;;;;;;;;;;;;5.12;46.94;99623.69;5001260;28;97269;-78
2021/01/29 07:42:28;;;;;;;;;;;;;;;5.19;46.97;99629.59;5034299;28;99453;-77
2021/01/29 07:45:01;;;;;;;;;;;;;;;4.78;47.58;99629.13;5033134;27;99255;-79
2021/01/29 07:47:43;;;;;;;;;;;;;;;4.86;47.46;99625.41;5035097;27;96805;-78
2021/01/29 07:50:18;;;;;;;;;;;;;;;4.76;47.96;99622.19;5035184;28;96724;-78
2021/01/29 07:52:45;;;;;;;;;;;;;;;5.11;46.46;99611.53;5042607;27;99636;-79
2021/01/29 07:55:19;;;;;;;;;;;;;;;5.10;46.39;99604.56;5054462;27;98292;-78
2021/01/29 07:58:03;;;;;;;;;;;;;;;5.36;45.40;99616.84;5044805;27;97074;-80
2021/01/29 08:00:35;;;;;;;;;;;;;;;5.57;45.02;99612.66;5034040;27;96733;-79
2021/01/29 08:03:21;;;;;;;;;;;;;;;5.56;45.09;99613.56;5036286;28;99251;-79
2021/01/29 08:05:51;;;;;;;;;;;;;;;5.80;44.89;99612.75;5036120;28;99512;-80
2021/01/29 08:08:19;;;;;;;;;;;;;;;5.50;45.56;99606.78;5049148;27;96750;-78
2021/01/29 08:10:47;;;;;;;;;;;;;;;5.68;44.73;99610.53;5043736;27;97098;-79
2021/01/29 08:13:17;;;;;;;;;;;;;;;5.54;44.81;99603.13;5030213;28;98680;-78
2021/01/29 08:15:52;;;;;;;;;;;;;;;5.56;44.71;99592.59;5031493;28;101969;-78
2021/01/29 08:18:33;;;;;;;;;;;;;;;5.31;45.20;99591.72;5033943;28;96755;-79
2021/01/29 08:21:20;;;;;;;;;;;;;;;5.52;44.64;99580.50;5030667;28;96959;-78
2021/01/29 08:23:50;;;;;;;;;;;;;;;5.37;44.99;99592.38;5044203;27;99150;-78
2021/01/29 08:26:45;;;;;;;;;;;;;;;5.30;45.17;99582.13;5032454;28;99710;-79
2021/01/29 08:29:23;;;;;;;;;;;;;;;5.28;45.22;99582.16;4973811;28;97302;-78
2021/01/29 08:32:01;;;;;;;;;;;;;;;5.48;44.48;99579.75;5024763;28;97001;-79
2021/01/29 08:34:38;;;;;;;;;;;;;;;5.76;44.16;99573.59;5029879;28;102131;-78
2021/01/29 08:37:15;;;;;;;;;;;;;;;5.51;44.08;99573.56;5019094;27;102355;-79
2021/01/29 08:39:45;;;;;;;;;;;;;;;5.40;44.85;99566.03;5028393;27;97178;-79
2021/01/29 08:42:15;;;;;;;;;;;;;;;5.56;44.43;99550.69;5026419;27;98095;-79
2021/01/29 08:44:56;;;;;;;;;;;;;;;6.03;43.81;99548.19;5034140;27;98919;-80
2021/01/29 08:47:30;;;;;;;;;;;;;;;4.87;46.64;99544.19;5036406;27;101429;-78
2021/01/29 08:50:03;;;;;;;;;;;;;;;5.47;45.23;99540.50;5041181;27;96894;-78
2021/01/29 08:52:36;;;;;;;;;;;;;;;5.82;44.87;99534.06;5040537;27;98594;-78
2021/01/29 08:55:10;;;;;;;;;;;;;;;5.91;44.75;99531.13;5041489;27;98131;-77
2021/01/29 08:57:41;;;;;;;;;;;;;;;6.08;43.78;99531.38;5038376;27;98923;-78
2021/01/29 09:00:11;;;;;;;;;;;;;;;5.96;44.69;99539.69;5043533;27;99112;-77
2021/01/29 09:02:41;;;;;;;;;;;;;;;5.81;45.02;99545.44;5033420;27;97361;-77
2021/01/29 09:05:11;;;;;;;;;;;;;;;6.06;44.44;99540.22;5037142;27;99516;-77
2021/01/29 09:07:39;;;;;;;;;;;;;;;6.57;43.73;99537.41;5025686;27;99068;-78
2021/01/29 09:10:08;;;;;;;;;;;;;;;6.50;43.55;99531.53;5023164;28;97208;-78
2021/01/29 09:12:36;;;;;;;;;;;;;;;6.08;44.10;99527.91;5047273;27;96793;-78
2021/01/29 09:15:04;;;;;;;;;;;;;;;6.36;43.95;99524.22;5037745;28;98203;-78
2021/01/29 09:17:35;;;;;;;;;;;;;;;5.91;43.82;99528.50;5032681;27;99040;-79
2021/01/29 09:20:05;;;;;;;;;;;;;;;6.36;43.42;99525.97;5035969;27;97253;-77
2021/01/29 09:22:38;;;;;;;;;;;;;;;6.57;42.92;99516.41;5043404;28;97136;-80
2021/01/29 09:25:10;;;;;;;;;;;;;;;6.60;42.80;99509.28;5048750;27;98872;-79
2021/01/29 09:27:45;;;;;;;;;;;;;;;6.56;42.66;99499.84;5048977;27;97794;-80
2021/01/29 09:30:14;;;;;;;;;;;;;;;6.59;42.79;99502.31;5037442;28;97081;-79
2021/01/29 09:32:43;;;;;;;;;;;;;;;6.95;42.16;99491.28;5036441;27;97300;-79
2021/01/29 09:35:12;;;;;;;;;;;;;;;6.78;42.43;99487.56;5032994;28;98106;-79
2021/01/29 09:37:46;;;;;;;;;;;;;;;6.52;42.75;99482.47;5040616;27;99868;-79
2021/01/29 09:40:16;;;;;;;;;;;;;;;6.38;42.92;99483.00;5023738;27;96607;-79
2021/01/29 09:42:48;;;;;;;;;;;;;;;6.67;42.86;99486.28;5039714;27;97201;-80
2021/01/29 09:45:16;;;;;;;;;;;;;;;6.34;43.14;99476.19;5037364;27;99058;-80
2021/01/29 09:47:44;;;;;;;;;;;;;;;6.15;43.20;99469.06;5034782;28;97038;-80
2021/01/29 09:50:17;;;;;;;;;;;;;;;6.29;42.55;99469.41;5034202;28;97812;-80
2021/01/29 09:52:58;;;;;;;;;;;;;;;6.85;41.68;99468.94;5030885;28;96885;-80
2021/01/29 09:55:28;;;;;;;;;;;;;;;6.82;41.96;99469.94;5031323;27;102363;-79
2021/01/29 09:57:58;;;;;;;;;;;;;;;6.86;41.80;99461.00;5032957;28;101821;-80
2021/01/29 10:00:27;;;;;;;;;;;;;;;6.73;42.04;99463.25;5032599;27;96933;-80
2021/01/29 10:02:56;;;;;;;;;;;;;;;6.78;41.84;99455.19;5031982;27;97318;-80
2021/01/29 10:05:30;;;;;;;;;;;;;;;7.18;41.34;99459.66;5034509;28;102193;-80
2021/01/29 10:08:02;;;;;;;;;;;;;;;6.88;41.30;99450.44;5030738;28;98870;-79
2021/01/29 10:10:32;;;;;;;;;;;;;;;7.00;41.32;99445.53;5031667;28;96983;-79
2021/01/29 10:13:02;;;;;;;;;;;;;;;6.91;41.04;99450.28;5037216;28;97027;-79
2021/01/29 10:15:32;;;;;;;;;;;;;;;6.53;40.86;99452.69;5034831;28;99484;-78
2021/01/29 10:18:02;;;;;;;;;;;;;;;6.48;40.82;99449.41;5033525;28;99255;-82
2021/01/29 10:20:31;;;;;;;;;;;;;;;6.71;40.23;99451.09;5034475;27;96877;-79
2021/01/29 10:26:00;;;;;;;;;;;;;;;6.67;40.53;99446.91;5038374;27;102236;-79
2021/01/29 10:28:33;;;;;;;;;;;;;;;6.79;39.99;99441.16;5038662;28;99512;-79
2021/01/29 10:31:00;;;;;;;;;;;;;;;7.04;39.99;99439.22;5034631;28;96876;-79
2021/01/29 10:33:28;;;;;;;;;;;;;;;7.29;39.62;99436.41;5040553;28;97357;-78
2021/01/29 10:35:58;;;;;;;;;;;;;;;7.07;39.85;99440.88;5055022;27;99242;-80
2021/01/29 10:38:31;;;;;;;;;;;;;;;7.34;39.21;99430.97;5045761;27;100510;-80
2021/01/29 10:41:03;;;;;;;;;;;;;;;6.80;39.94;99433.22;5039468;27;96775;-79
2021/01/29 10:43:35;;;;;;;;;;;;;;;6.84;39.51;99426.06;5041174;27;97337;-79
2021/01/29 10:46:15;;;;;;;;;;;;;;;7.50;38.58;99424.97;5034468;27;97815;-79
2021/01/29 10:48:46;;;;;;;;;;;;;;;7.06;39.22;99426.88;5029563;28;99773;-79
2021/01/29 10:51:21;;;;;;;;;;;;;;;7.11;38.78;99429.31;5032934;27;97141;-79
2021/01/29 10:53:48;;;;;;;;;;;;;;;7.49;38.08;99425.88;5032773;27;97121;-80
2021/01/29 10:56:16;;;;;;;;;;;;;;;7.59;38.09;99421.94;5036573;27;97524;-80
2021/01/29 10:58:56;;;;;;;;;;;;;;;7.65;38.29;99419.97;5041388;27;101957;-79
2021/01/29 11:01:30;;;;;;;;;;;;;;;7.70;38.00;99423.22;5040124;27;97692;-80
2021/01/29 11:04:03;;;;;;;;;;;;;;;7.91;37.84;99411.75;5035010;27;96848;-80
2021/01/29 11:06:42;;;;;;;;;;;;;;;6.71;39.04;99417.84;5038118;27;98253;-79
2021/01/29 11:09:16;;;;;;;;;;;;;;;7.57;38.17;99409.78;5042105;28;96830;-79
2021/01/29 11:11:45;;;;;;;;;;;;;;;7.71;37.67;99407.41;5045600;27;96743;-80
2021/01/29 11:14:16;;;;;;;;;;;;;;;8.17;37.06;99406.16;5050058;27;97898;-78
2021/01/29 11:16:45;;;;;;;;;;;;;;;7.37;37.49;99400.16;5043473;27;97667;-79
2021/01/29 11:19:20;;;;;;;;;;;;;;;6.83;38.50;99397.28;5041284;27;98469;-79
2021/01/29 11:21:51;;;;;;;;;;;;;;;6.43;39.20;99393.63;5038010;27;97268;-78
2021/01/29 11:24:22;;;;;;;;;;;;;;;7.38;37.71;99387.88;5039571;27;96851;-79
2021/01/29 11:26:53;;;;;;;;;;;;;;;7.87;36.90;99389.16;5040625;27;98952;-79
2021/01/29 11:29:22;;;;;;;;;;;;;;;7.61;36.42;99385.09;5038424;27;99310;-80
2021/01/29 11:31:57;;;;;;;;;;;;;;;7.71;36.51;99372.38;5033654;27;97771;-78
2021/01/29 11:34:26;;;;;;;;;;;;;;;8.21;35.93;99368.22;5038673;27;96879;-79
2021/01/29 11:37:01;;;;;;;;;;;;;;;7.58;36.66;99372.06;5031543;27;101563;-78
2021/01/29 11:39:32;;;;;;;;;;;;;;;7.19;38.03;99365.03;5034909;27;99210;-79
2021/01/29 11:42:02;;;;;;;;;;;;;;;7.41;37.57;99358.84;5046039;27;96792;-81
2021/01/29 11:44:32;;;;;;;;;;;;;;;7.96;36.74;99346.63;5059601;27;97263;-79
2021/01/29 11:47:01;;;;;;;;;;;;;;;8.40;36.16;99342.75;5068702;27;100885;-79
2021/01/29 11:49:30;;;;;;;;;;;;;;;8.48;36.11;99344.16;5057344;27;100356;-80
2021/01/29 11:52:02;;;;;;;;;;;;;;;8.48;36.72;99338.91;5058811;27;96954;-80
2021/01/29 11:54:35;;;;;;;;;;;;;;;8.59;36.33;99333.97;5073370;27;96826;-80
2021/01/29 11:57:04;;;;;;;;;;;;;;;7.69;37.39;99325.09;5064354;27;99031;-80
2021/01/29 11:59:38;;;;;;;;;;;;;;;6.93;39.56;99319.78;5058477;27;99182;-80
2021/01/29 12:05:11;;;;;;;;;;;;;;;6.98;40.23;99309.94;5062292;27;97702;-79
2021/01/29 12:07:47;;;;;;;;;;;;;;;7.27;39.42;99306.03;5064178;27;99220;-81
2021/01/29 12:10:19;;;;;;;;;;;;;;;6.62;39.95;99301.88;5050363;27;100413;-80
2021/01/29 12:12:49;;;;;;;;;;;;;;;5.74;41.23;99295.78;5070078;27;96665;-81
2021/01/29 12:15:18;;;;;;;;;;;;;;;4.96;42.19;99303.09;5066395;27;96891;-81
2021/01/29 12:17:49;;;;;;;;;;;;;;;5.15;42.05;99291.03;5066519;27;100723;-79
2021/01/29 12:20:18;;;;;;;;;;;;;;;5.43;41.43;99277.78;5050386;27;100154;-80
2021/01/29 12:22:48;;;;;;;;;;;;;;;4.92;42.38;99275.31;5059599;27;97246;-82
2021/01/29 12:25:31;;;;;;;;;;;;;;;5.43;41.68;99279.53;5061347;27;97157;-80
2021/01/29 12:28:00;;;;;;;;;;;;;;;5.15;41.44;99274.47;5050254;27;99061;-79
2021/01/29 12:30:31;;;;;;;;;;;;;;;5.77;40.03;99266.00;5056669;27;97829;-80
2021/01/29 12:33:03;;;;;;;;;;;;;;;5.52;40.78;99271.31;5061980;27;96804;-79
2021/01/29 12:35:32;;;;;;;;;;;;;;;6.33;38.75;99264.59;5059063;27;97054;-80
2021/01/29 12:38:10;;;;;;;;;;;;;;;6.02;39.18;99263.28;5060305;27;100395;-81
2021/01/29 12:40:41;;;;;;;;;;;;;;;6.11;39.16;99253.25;5057109;27;101611;-81
2021/01/29 12:43:13;;;;;;;;;;;;;;;6.64;37.91;99256.25;5054263;27;96976;-80
2021/01/29 12:45:42;;;;;;;;;;;;;;;6.42;38.33;99247.63;5060364;27;97743;-78
2021/01/29 12:48:17;;;;;;;;;;;;;;;6.82;37.79;99251.16;5059076;27;100459;-81
2021/01/29 12:51:03;;;;;;;;;;;;;;;6.29;38.65;99243.81;5050242;27;101465;-80
2021/01/29 12:53:34;;;;;;;;;;;;;;;5.77;38.81;99251.13;5051592;27;97147;-79
2021/01/29 12:56:08;;;;;;;;;;;;;;;6.53;37.48;99249.78;5058944;27;96841;-79
2021/01/29 12:58:38;;;;;;;;;;;;;;;6.93;36.94;99246.28;5061035;27;99366;-80
2021/01/29 13:01:06;;;;;;;;;;;;;;;7.00;36.66;99237.19;5069790;27;96723;-82
2021/01/29 13:03:40;;;;;;;;;;;;;;;6.58;37.36;99245.16;5060136;27;96849;-81
2021/01/29 13:06:16;;;;;;;;;;;;;;;6.98;36.80;99241.66;5059464;27;97823;-80
2021/01/29 13:09:06;;;;;;;;;;;;;;;6.20;38.02;99245.03;5063218;27;102017;-81
2021/01/29 13:11:38;;;;;;;;;;;;;;;6.42;37.94;99245.00;4998171;27;98797;-81
2021/01/29 13:14:12;;;;;;;;;;;;;;;6.19;38.96;99243.31;5053264;27;96945;-80
2021/01/29 13:16:42;;;;;;;;;;;;;;;6.46;37.98;99243.06;5054079;27;96958;-81
2021/01/29 13:19:21;;;;;;;;;;;;;;;6.80;37.85;99238.09;5061108;27;101830;-81
2021/01/29 13:21:49;;;;;;;;;;;;;;;6.62;38.32;99245.00;5052259;27;101358;-81
2021/01/29 13:24:19;;;;;;;;;;;;;;;6.45;38.93;99244.00;5060033;27;98031;-83
2021/01/29 13:26:47;;;;;;;;;;;;;;;6.64;38.89;99240.50;5056346;27;96834;-82