Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:42;;;;;;;;;;;;;;;;;;4996303;28;20446;-81
2024/03/27 00:04:09;;;;;;;;;;;;;;;;;;5016968;28;19920;-80
2024/03/27 00:06:34;;;;;;;;;;;;;;;;;;4980547;28;20729;-76
2024/03/27 00:09:02;;;;;;;;;;;;;;;;;;4996085;28;20000;-75
2024/03/27 00:14:43;;;;;;;;;;;;;;;;;;5014416;28;20140;-77
2024/03/27 00:17:09;;;;;;;;;;;;;;;;;;5014561;28;20019;-76
2024/03/27 00:19:34;;;;;;;;;;;;;;;;;;5011185;28;19921;-75
2024/03/27 00:21:59;;;;;;;;;;;;;;;;;;4996640;28;19925;-77
2024/03/27 00:24:24;;;;;;;;;;;;;;;;;;4993528;28;20423;-74
2024/03/27 00:26:50;;;;;;;;;;;;;;;;;;5014852;28;19948;-75
2024/03/27 00:32:33;;;;;;;;;;;;;;;;;;5016731;28;19924;-75
2024/03/27 00:34:58;;;;;;;;;;;;;;;;;;5016832;28;19929;-75
2024/03/27 00:37:23;;;;;;;;;;;;;;;;;;5017939;28;19929;-74
2024/03/27 00:39:53;;;;;;;;;;;;;;;;;;5001278;28;19917;-76
2024/03/27 00:42:22;;;;;;;;;;;;;;;;;;5018038;28;19932;-77
2024/03/27 00:44:50;;;;;;;;;;;;;;;;;;5016396;28;19925;-74
2024/03/27 00:47:15;;;;;;;;;;;;;;;;;;4998540;28;20019;-77
2024/03/27 00:49:40;;;;;;;;;;;;;;;;;;5018367;28;19967;-76
2024/03/27 00:52:06;;;;;;;;;;;;;;;;;;5001778;28;20000;-78
2024/03/27 00:54:31;;;;;;;;;;;;;;;;;;5018527;28;19917;-79
2024/03/27 00:56:56;;;;;;;;;;;;;;;;;;4998130;28;19925;-77
2024/03/27 00:59:21;;;;;;;;;;;;;;;;;;4998105;28;19924;-80
2024/03/27 01:01:47;;;;;;;;;;;;;;;;;;5004419;28;19921;-80
2024/03/27 01:04:21;;;;;;;;;;;;;;;;;;5001474;28;19921;-78
2024/03/27 01:06:48;;;;;;;;;;;;;;;;;;4987137;28;19940;-77
2024/03/27 01:09:14;;;;;;;;;;;;;;;;;;5019275;28;20379;-77
2024/03/27 01:11:39;;;;;;;;;;;;;;;;;;5016785;28;19957;-75
2024/03/27 01:14:05;;;;;;;;;;;;;;;;;;4997574;28;19923;-75
2024/03/27 01:16:30;;;;;;;;;;;;;;;;;;4993464;28;19920;-75
2024/03/27 01:18:55;;;;;;;;;;;;;;;;;;5012752;28;19955;-76
2024/03/27 01:21:21;;;;;;;;;;;;;;;;;;4999648;28;19924;-77
2024/03/27 01:23:46;;;;;;;;;;;;;;;;;;5010977;28;20003;-75
2024/03/27 01:26:14;;;;;;;;;;;;;;;;;;4997330;28;19975;-75
2024/03/27 01:28:39;;;;;;;;;;;;;;;;;;5018696;28;19928;-78
2024/03/27 01:31:09;;;;;;;;;;;;;;;;;;4983559;28;20059;-75
2024/03/27 01:33:39;;;;;;;;;;;;;;;;;;5015552;28;19921;-75
2024/03/27 01:36:07;;;;;;;;;;;;;;;;;;4997508;28;19936;-74
2024/03/27 01:38:35;;;;;;;;;;;;;;;;;;5015280;28;19944;-75
2024/03/27 01:41:02;;;;;;;;;;;;;;;;;;5015082;28;19927;-76
2024/03/27 01:43:28;;;;;;;;;;;;;;;;;;4983012;28;19947;-76
2024/03/27 01:49:12;;;;;;;;;;;;;;;;;;5014466;28;19928;-76
2024/03/27 01:51:41;;;;;;;;;;;;;;;;;;5015230;28;20399;-74
2024/03/27 01:54:06;;;;;;;;;;;;;;;;;;4980725;28;19913;-74
2024/03/27 01:56:34;;;;;;;;;;;;;;;;;;4998424;28;19961;-74
2024/03/27 01:58:59;;;;;;;;;;;;;;;;;;4996908;28;20019;-75
2024/03/27 02:01:25;;;;;;;;;;;;;;;;;;4999038;28;20257;-76
2024/03/27 02:03:50;;;;;;;;;;;;;;;;;;5005183;28;19985;-75
2024/03/27 02:06:15;;;;;;;;;;;;;;;;;;5016552;28;20213;-75
2024/03/27 02:08:43;;;;;;;;;;;;;;;;;;4979223;28;19924;-76
2024/03/27 02:11:08;;;;;;;;;;;;;;;;;;4996307;28;20372;-75
2024/03/27 02:13:34;;;;;;;;;;;;;;;;;;4996377;28;19928;-74
2024/03/27 02:15:59;;;;;;;;;;;;;;;;;;4993386;28;20143;-73
2024/03/27 02:18:27;;;;;;;;;;;;;;;;;;4999452;28;19924;-76
2024/03/27 02:20:52;;;;;;;;;;;;;;;;;;4997418;28;20010;-76
2024/03/27 02:23:17;;;;;;;;;;;;;;;;;;4989463;28;20374;-75
2024/03/27 02:25:42;;;;;;;;;;;;;;;;;;5012174;28;19970;-76
2024/03/27 02:28:08;;;;;;;;;;;;;;;;;;5016175;28;20659;-74
2024/03/27 02:30:35;;;;;;;;;;;;;;;;;;5015139;28;21637;-75
2024/03/27 02:33:01;;;;;;;;;;;;;;;;;;5015430;28;20400;-74
2024/03/27 02:35:26;;;;;;;;;;;;;;;;;;4981447;28;20019;-74
2024/03/27 02:37:51;;;;;;;;;;;;;;;;;;4995902;28;19929;-73
2024/03/27 02:40:21;;;;;;;;;;;;;;;;;;4996845;28;19917;-76
2024/03/27 02:42:47;;;;;;;;;;;;;;;;;;5013660;28;19935;-75
2024/03/27 02:45:14;;;;;;;;;;;;;;;;;;5003442;28;19921;-76
2024/03/27 02:47:41;;;;;;;;;;;;;;;;;;4997196;28;19920;-74
2024/03/27 02:50:06;;;;;;;;;;;;;;;;;;5011370;28;19928;-75
2024/03/27 02:52:34;;;;;;;;;;;;;;;;;;5012664;28;19928;-74
2024/03/27 02:54:59;;;;;;;;;;;;;;;;;;5015307;28;19925;-75
2024/03/27 02:57:30;;;;;;;;;;;;;;;;;;4996230;28;20004;-75
2024/03/27 02:59:55;;;;;;;;;;;;;;;;;;5013023;28;20007;-76
2024/03/27 03:02:20;;;;;;;;;;;;;;;;;;4994345;28;19937;-74
2024/03/27 03:04:48;;;;;;;;;;;;;;;;;;5013972;28;19921;-73
2024/03/27 03:07:13;;;;;;;;;;;;;;;;;;5015841;28;20049;-75
2024/03/27 03:09:41;;;;;;;;;;;;;;;;;;4996104;28;20277;-75
2024/03/27 03:12:09;;;;;;;;;;;;;;;;;;4980244;28;19925;-74
2024/03/27 03:14:37;;;;;;;;;;;;;;;;;;5013559;28;20641;-75
2024/03/27 03:17:02;;;;;;;;;;;;;;;;;;4992296;28;19925;-77
2024/03/27 03:19:28;;;;;;;;;;;;;;;;;;5015826;28;19917;-75
2024/03/27 03:21:54;;;;;;;;;;;;;;;;;;5015308;28;19917;-75
2024/03/27 03:24:19;;;;;;;;;;;;;;;;;;4993366;28;20421;-74
2024/03/27 03:26:47;;;;;;;;;;;;;;;;;;5010688;28;21440;-74
2024/03/27 03:29:15;;;;;;;;;;;;;;;;;;5012308;28;19951;-75
2024/03/27 03:31:41;;;;;;;;;;;;;;;;;;5014955;28;20024;-74
2024/03/27 03:34:06;;;;;;;;;;;;;;;;;;4993913;28;19995;-74
2024/03/27 03:36:31;;;;;;;;;;;;;;;;;;5015457;28;19933;-73
2024/03/27 03:38:56;;;;;;;;;;;;;;;;;;5010798;28;19932;-73
2024/03/27 03:41:25;;;;;;;;;;;;;;;;;;4995207;28;19921;-73
2024/03/27 03:43:50;;;;;;;;;;;;;;;;;;4993944;28;19947;-74
2024/03/27 03:46:15;;;;;;;;;;;;;;;;;;5013744;28;20324;-74
2024/03/27 03:48:40;;;;;;;;;;;;;;;;;;5013808;28;20510;-70
2024/03/27 03:51:06;;;;;;;;;;;;;;;;;;4994127;28;20042;-73
2024/03/27 03:53:31;;;;;;;;;;;;;;;;;;5013592;28;19949;-74
2024/03/27 03:56:06;;;;;;;;;;;;;;;;;;4988987;28;20395;-74
2024/03/27 03:58:31;;;;;;;;;;;;;;;;;;5006902;28;19925;-74
2024/03/27 04:00:56;;;;;;;;;;;;;;;;;;5011490;28;20410;-73
2024/03/27 04:03:24;;;;;;;;;;;;;;;;;;5019958;28;19920;-74
2024/03/27 04:05:50;;;;;;;;;;;;;;;;;;4985887;28;19921;-75
2024/03/27 04:08:15;;;;;;;;;;;;;;;;;;4984914;28;19991;-73
2024/03/27 04:10:41;;;;;;;;;;;;;;;;;;4982001;28;19916;-73
2024/03/27 04:13:06;;;;;;;;;;;;;;;;;;5002606;28;19924;-77
2024/03/27 04:15:31;;;;;;;;;;;;;;;;;;5005952;28;19921;-77
2024/03/27 04:17:56;;;;;;;;;;;;;;;;;;5002926;28;19925;-74
2024/03/27 04:20:22;;;;;;;;;;;;;;;;;;5020145;28;19943;-75
2024/03/27 04:22:47;;;;;;;;;;;;;;;;;;5010038;28;20066;-75
2024/03/27 04:25:12;;;;;;;;;;;;;;;;;;4986411;28;20028;-75
2024/03/27 04:27:38;;;;;;;;;;;;;;;;;;5017706;28;20426;-74
2024/03/27 04:30:07;;;;;;;;;;;;;;;;;;5002416;28;19921;-73
2024/03/27 04:32:35;;;;;;;;;;;;;;;;;;4979659;28;20249;-74
2024/03/27 04:35:00;;;;;;;;;;;;;;;;;;5018876;28;20015;-73
2024/03/27 04:37:25;;;;;;;;;;;;;;;;;;4983615;28;20315;-72
2024/03/27 04:39:50;;;;;;;;;;;;;;;;;;5021667;28;20374;-73
2024/03/27 04:42:20;;;;;;;;;;;;;;;;;;5020391;28;19924;-74
2024/03/27 04:44:45;;;;;;;;;;;;;;;;;;5019158;28;19925;-73
2024/03/27 04:47:11;;;;;;;;;;;;;;;;;;5002501;28;19921;-74
2024/03/27 04:49:39;;;;;;;;;;;;;;;;;;4997545;28;20380;-74
2024/03/27 04:52:04;;;;;;;;;;;;;;;;;;5020608;28;20400;-75
2024/03/27 04:54:32;;;;;;;;;;;;;;;;;;5021314;28;19924;-75
2024/03/27 04:56:58;;;;;;;;;;;;;;;;;;5021341;28;19937;-75
2024/03/27 04:59:25;;;;;;;;;;;;;;;;;;4999631;28;19921;-74
2024/03/27 05:01:51;;;;;;;;;;;;;;;;;;5001151;28;20364;-73
2024/03/27 05:04:18;;;;;;;;;;;;;;;;;;5022448;28;19917;-74
2024/03/27 05:06:44;;;;;;;;;;;;;;;;;;5001912;28;20307;-74
2024/03/27 05:09:12;;;;;;;;;;;;;;;;;;5003667;28;19979;-75
2024/03/27 05:11:38;;;;;;;;;;;;;;;;;;5003111;28;20385;-73
2024/03/27 05:14:03;;;;;;;;;;;;;;;;;;5016459;28;19920;-72
2024/03/27 05:16:29;;;;;;;;;;;;;;;;;;4996879;28;19928;-73
2024/03/27 05:18:57;;;;;;;;;;;;;;;;;;4998982;28;19979;-73
2024/03/27 05:21:24;;;;;;;;;;;;;;;;;;5017152;28;20241;-73
2024/03/27 05:23:50;;;;;;;;;;;;;;;;;;4993869;28;19921;-77
2024/03/27 05:26:20;;;;;;;;;;;;;;;;;;4999711;28;19917;-74
2024/03/27 05:28:45;;;;;;;;;;;;;;;;;;5016554;28;19921;-74
2024/03/27 05:31:13;;;;;;;;;;;;;;;;;;4996814;28;19976;-76
2024/03/27 05:33:41;;;;;;;;;;;;;;;;;;5010289;28;20344;-74
2024/03/27 05:36:07;;;;;;;;;;;;;;;;;;4978235;28;20028;-74
2024/03/27 05:38:41;;;;;;;;;;;;;;;;;;4995887;28;20493;-75
2024/03/27 05:41:06;;;;;;;;;;;;;;;;;;4996756;28;20573;-72
2024/03/27 05:43:34;;;;;;;;;;;;;;;;;;4998091;28;20499;-74
2024/03/27 05:46:01;;;;;;;;;;;;;;;;;;4955313;28;19917;-74
2024/03/27 05:48:27;;;;;;;;;;;;;;;;;;4994126;28;19925;-73
2024/03/27 05:50:52;;;;;;;;;;;;;;;;;;4963135;28;20195;-73
2024/03/27 05:56:46;;;;;;;;;;;;;;;;;;4994940;28;20408;-73
2024/03/27 05:59:14;;;;;;;;;;;;;;;;;;4974033;28;19922;-73
2024/03/27 06:01:39;;;;;;;;;;;;;;;;;;4995906;28;19922;-73
2024/03/27 06:04:05;;;;;;;;;;;;;;;;;;4974156;28;21505;-73
2024/03/27 06:06:30;;;;;;;;;;;;;;;;;;4959318;28;19924;-73
2024/03/27 06:08:56;;;;;;;;;;;;;;;;;;4978769;28;19921;-74
2024/03/27 06:11:21;;;;;;;;;;;;;;;;;;4996789;28;19925;-73
2024/03/27 06:13:48;;;;;;;;;;;;;;;;;;4979020;28;19921;-74
2024/03/27 06:16:16;;;;;;;;;;;;;;;;;;4977818;28;19932;-73
2024/03/27 06:18:44;;;;;;;;;;;;;;;;;;4995472;28;19949;-74
2024/03/27 06:21:09;;;;;;;;;;;;;;;;;;4977930;28;19957;-74
2024/03/27 06:23:37;;;;;;;;;;;;;;;;;;4975546;28;20012;-74
2024/03/27 06:26:05;;;;;;;;;;;;;;;;;;4994413;28;19932;-73
2024/03/27 06:28:30;;;;;;;;;;;;;;;;;;4965608;28;19921;-74
2024/03/27 06:30:56;;;;;;;;;;;;;;;;;;4992486;28;20835;-74
2024/03/27 06:33:23;;;;;;;;;;;;;;;;;;4997762;28;20484;-74
2024/03/27 06:35:49;;;;;;;;;;;;;;;;;;4985464;28;19921;-75
2024/03/27 06:38:17;;;;;;;;;;;;;;;;;;4995082;28;19925;-73
2024/03/27 06:40:42;;;;;;;;;;;;;;;;;;5014330;28;20039;-74
2024/03/27 06:43:09;;;;;;;;;;;;;;;;;;4995864;28;19917;-74
2024/03/27 06:45:34;;;;;;;;;;;;;;;;;;4997540;28;19920;-73
2024/03/27 06:47:59;;;;;;;;;;;;;;;;;;4994137;28;19924;-74
2024/03/27 06:50:28;;;;;;;;;;;;;;;;;;5015055;28;20482;-74
2024/03/27 06:52:53;;;;;;;;;;;;;;;;;;5010951;28;19939;-73
2024/03/27 06:55:18;;;;;;;;;;;;;;;;;;4997105;28;19917;-73
2024/03/27 06:57:46;;;;;;;;;;;;;;;;;;4997763;28;19925;-73
2024/03/27 07:00:13;;;;;;;;;;;;;;;;;;5014557;28;19925;-74
2024/03/27 07:02:38;;;;;;;;;;;;;;;;;;4999110;28;20206;-73
2024/03/27 07:05:03;;;;;;;;;;;;;;;;;;5015783;28;20345;-73
2024/03/27 07:07:29;;;;;;;;;;;;;;;;;;4995000;28;19992;-71
2024/03/27 07:09:54;;;;;;;;;;;;;;;;;;5015286;28;19922;-73
2024/03/27 07:12:21;;;;;;;;;;;;;;;;;;5014697;28;19921;-74
2024/03/27 07:14:46;;;;;;;;;;;;;;;;;;4977821;28;19970;-73
2024/03/27 07:17:12;;;;;;;;;;;;;;;;;;5014770;28;19925;-72
2024/03/27 07:19:46;;;;;;;;;;;;;;;;;;4992729;28;19917;-72
2024/03/27 07:25:28;;;;;;;;;;;;;;;;;;5015142;28;19927;-73
2024/03/27 07:27:56;;;;;;;;;;;;;;;;;;5008627;28;20371;-73
2024/03/27 07:30:21;;;;;;;;;;;;;;;;;;5011584;28;20356;-73
2024/03/27 07:32:46;;;;;;;;;;;;;;;;;;4993430;28;20035;-73
2024/03/27 07:35:12;;;;;;;;;;;;;;;;;;5015086;28;19960;-73
2024/03/27 07:37:40;;;;;;;;;;;;;;;;;;5014327;28;20589;-73
2024/03/27 07:40:08;;;;;;;;;;;;;;;;;;4992248;28;19917;-75
2024/03/27 07:42:33;;;;;;;;;;;;;;;;;;4993104;28;19928;-73
2024/03/27 07:44:58;;;;;;;;;;;;;;;;;;5014045;28;20377;-74
2024/03/27 07:47:23;;;;;;;;;;;;;;;;;;4997081;28;20495;-73
2024/03/27 07:49:49;;;;;;;;;;;;;;;;;;4974113;28;20357;-74
2024/03/27 07:52:15;;;;;;;;;;;;;;;;;;4993734;28;19951;-72
2024/03/27 07:54:40;;;;;;;;;;;;;;;;;;4996037;28;20384;-73
2024/03/27 07:57:06;;;;;;;;;;;;;;;;;;4978412;28;20341;-72
2024/03/27 07:59:34;;;;;;;;;;;;;;;;;;5013388;28;20332;-71
2024/03/27 08:02:02;;;;;;;;;;;;;;;;;;5013391;28;19913;-72
2024/03/27 08:04:30;;;;;;;;;;;;;;;;;;4995189;28;19917;-73
2024/03/27 08:06:58;;;;;;;;;;;;;;;;;;5001960;28;19913;-72
2024/03/27 08:09:24;;;;;;;;;;;;;;;;;;5008750;28;19936;-72
2024/03/27 08:11:49;;;;;;;;;;;;;;;;;;5014709;28;19952;-72
2024/03/27 08:14:20;;;;;;;;;;;;;;;;;;4976884;28;20518;-71
2024/03/27 08:16:51;;;;;;;;;;;;;;;;;;4997133;28;19966;-72
2024/03/27 08:19:16;;;;;;;;;;;;;;;;;;4975274;28;21016;-73
2024/03/27 08:21:47;;;;;;;;;;;;;;;;;;5014362;28;19978;-72
2024/03/27 08:24:15;;;;;;;;;;;;;;;;;;5000699;28;20209;-74
2024/03/27 08:26:40;;;;;;;;;;;;;;;;;;5013339;28;19921;-72
2024/03/27 08:29:08;;;;;;;;;;;;;;;;;;4979825;28;20384;-73
2024/03/27 08:31:36;;;;;;;;;;;;;;;;;;5010977;28;19921;-72
2024/03/27 08:34:10;;;;;;;;;;;;;;;;;;4994921;28;19921;-71
2024/03/27 08:36:38;;;;;;;;;;;;;;;;;;5015742;28;19928;-72
2024/03/27 08:39:07;;;;;;;;;;;;;;;;;;4992870;28;20364;-71
2024/03/27 08:41:32;;;;;;;;;;;;;;;;;;5014023;28;20380;-76
2024/03/27 08:43:57;;;;;;;;;;;;;;;;;;4995014;28;19967;-72
2024/03/27 08:46:23;;;;;;;;;;;;;;;;;;5006923;28;19921;-70
2024/03/27 08:48:49;;;;;;;;;;;;;;;;;;4998959;28;19924;-73
2024/03/27 08:51:14;;;;;;;;;;;;;;;;;;4998815;28;19979;-74
2024/03/27 08:53:45;;;;;;;;;;;;;;;;;;4994487;28;20428;-72
2024/03/27 08:56:13;;;;;;;;;;;;;;;;;;4992665;28;20356;-71
2024/03/27 08:58:38;;;;;;;;;;;;;;;;;;5017988;28;19917;-72
2024/03/27 09:01:06;;;;;;;;;;;;;;;;;;5016160;28;19999;-72
2024/03/27 09:03:31;;;;;;;;;;;;;;;;;;5018345;28;19923;-74
2024/03/27 09:05:57;;;;;;;;;;;;;;;;;;4992218;28;19920;-73
2024/03/27 09:08:22;;;;;;;;;;;;;;;;;;5011786;28;19964;-73
2024/03/27 09:10:48;;;;;;;;;;;;;;;;;;5012317;28;20062;-71
2024/03/27 09:13:13;;;;;;;;;;;;;;;;;;4983305;28;19925;-71
2024/03/27 09:15:38;;;;;;;;;;;;;;;;;;5018108;28;21613;-71
2024/03/27 09:18:05;;;;;;;;;;;;;;;;;;5000951;28;19925;-71
2024/03/27 09:20:32;;;;;;;;;;;;;;;;;;5015511;28;20399;-72
2024/03/27 09:22:57;;;;;;;;;;;;;;;;;;5011422;28;20002;-71
2024/03/27 09:25:22;;;;;;;;;;;;;;;;;;4996273;28;20012;-70
2024/03/27 09:27:48;;;;;;;;;;;;;;;;;;5017504;28;20003;-70
2024/03/27 09:30:16;;;;;;;;;;;;;;;;;;4991412;28;20384;-71
2024/03/27 09:32:41;;;;;;;;;;;;;;;;;;4990138;28;19940;-70
2024/03/27 09:35:10;;;;;;;;;;;;;;;;;;5008581;28;19930;-68
2024/03/27 09:37:37;;;;;;;;;;;;;;;;;;5005073;28;20056;-72
2024/03/27 09:40:07;;;;;;;;;;;;;;;;;;4998719;28;19921;-69
2024/03/27 09:42:35;;;;;;;;;;;;;;;;;;4998419;28;19928;-69
2024/03/27 09:45:00;;;;;;;;;;;;;;;;;;4996435;28;19972;-70
2024/03/27 09:47:26;;;;;;;;;;;;;;;;;;4998786;28;19913;-71
2024/03/27 09:49:51;;;;;;;;;;;;;;;;;;4995563;28;19954;-69
2024/03/27 09:52:16;;;;;;;;;;;;;;;;;;4999893;28;20371;-71
2024/03/27 09:54:44;;;;;;;;;;;;;;;;;;4981453;28;19966;-70
2024/03/27 09:57:10;;;;;;;;;;;;;;;;;;4999938;28;20249;-74
2024/03/27 09:59:38;;;;;;;;;;;;;;;;;;5012894;28;19964;-69
2024/03/27 10:02:09;;;;;;;;;;;;;;;;;;5008070;28;20521;-69
2024/03/27 10:04:34;;;;;;;;;;;;;;;;;;4998766;28;19971;-67
2024/03/27 10:07:00;;;;;;;;;;;;;;;;;;4998758;28;19917;-69
2024/03/27 10:09:27;;;;;;;;;;;;;;;;;;4994144;28;19913;-70
2024/03/27 10:11:53;;;;;;;;;;;;;;;;;;5009663;28;20306;-69
2024/03/27 10:14:20;;;;;;;;;;;;;;;;;;4997737;28;19917;-70
2024/03/27 10:16:49;;;;;;;;;;;;;;;;;;5016230;28;19925;-70
2024/03/27 10:19:14;;;;;;;;;;;;;;;;;;5017491;28;19972;-68
2024/03/27 10:21:42;;;;;;;;;;;;;;;;;;4983027;28;20021;-67
2024/03/27 10:24:13;;;;;;;;;;;;;;;;;;5016540;28;20367;-70
2024/03/27 10:26:39;;;;;;;;;;;;;;;;;;5005637;28;20035;-70
2024/03/27 10:29:04;;;;;;;;;;;;;;;;;;4999932;28;19917;-69
2024/03/27 10:31:29;;;;;;;;;;;;;;;;;;4998920;28;19917;-68
2024/03/27 10:33:54;;;;;;;;;;;;;;;;;;5014507;28;19961;-70
2024/03/27 10:36:22;;;;;;;;;;;;;;;;;;4997642;28;20281;-69
2024/03/27 10:38:52;;;;;;;;;;;;;;;;;;5013950;28;19917;-70
2024/03/27 10:41:21;;;;;;;;;;;;;;;;;;4982536;28;19963;-69
2024/03/27 10:43:49;;;;;;;;;;;;;;;;;;5014548;28;19968;-69
2024/03/27 10:46:14;;;;;;;;;;;;;;;;;;5012558;28;20015;-69
2024/03/27 10:48:41;;;;;;;;;;;;;;;;;;5015201;28;19924;-69
2024/03/27 10:51:07;;;;;;;;;;;;;;;;;;5015192;28;20419;-71
2024/03/27 10:53:34;;;;;;;;;;;;;;;;;;5015310;28;19917;-69
2024/03/27 10:56:00;;;;;;;;;;;;;;;;;;4992916;28;20830;-69
2024/03/27 10:58:25;;;;;;;;;;;;;;;;;;4994206;28;19921;-69
2024/03/27 11:00:51;;;;;;;;;;;;;;;;;;5013200;28;19917;-71
2024/03/27 11:03:16;;;;;;;;;;;;;;;;;;5001364;28;20446;-70
2024/03/27 11:05:41;;;;;;;;;;;;;;;;;;5014993;28;19927;-70
2024/03/27 11:08:07;;;;;;;;;;;;;;;;;;5015137;28;19925;-68
2024/03/27 11:10:33;;;;;;;;;;;;;;;;;;5014635;28;20003;-70
2024/03/27 11:13:01;;;;;;;;;;;;;;;;;;4992282;28;19917;-71
2024/03/27 11:18:20;;;;;;;;;;;;;;;;;;5014043;28;19947;-69
2024/03/27 11:20:45;;;;;;;;;;;;;;;;;;5014343;28;20375;-70
2024/03/27 11:23:11;;;;;;;;;;;;;;;;;;4976358;28;20315;-72
2024/03/27 11:25:39;;;;;;;;;;;;;;;;;;4991868;28;19924;-69
2024/03/27 11:28:06;;;;;;;;;;;;;;;;;;4993752;28;19921;-70
2024/03/27 11:30:32;;;;;;;;;;;;;;;;;;5014315;28;19924;-69
2024/03/27 11:32:57;;;;;;;;;;;;;;;;;;5012746;28;19921;-70
2024/03/27 11:35:23;;;;;;;;;;;;;;;;;;5012633;28;19968;-71
2024/03/27 11:41:08;;;;;;;;;;;;;;;;;;5013382;28;20529;-70
2024/03/27 11:43:36;;;;;;;;;;;;;;;;;;4995390;28;19921;-70
2024/03/27 11:46:02;;;;;;;;;;;;;;;;;;4994374;28;19923;-70
2024/03/27 11:48:29;;;;;;;;;;;;;;;;;;5016165;28;19917;-70
2024/03/27 11:50:54;;;;;;;;;;;;;;;;;;4996097;28;20008;-69
2024/03/27 11:53:20;;;;;;;;;;;;;;;;;;5013983;28;19916;-69
2024/03/27 11:55:48;;;;;;;;;;;;;;;;;;5016511;28;20284;-69
2024/03/27 11:58:16;;;;;;;;;;;;;;;;;;5015116;28;19925;-70
2024/03/27 12:00:43;;;;;;;;;;;;;;;;;;5013156;28;19924;-70
2024/03/27 12:03:11;;;;;;;;;;;;;;;;;;4994137;28;19928;-69
2024/03/27 12:05:36;;;;;;;;;;;;;;;;;;5014402;28;20502;-71
2024/03/27 12:08:06;;;;;;;;;;;;;;;;;;5008049;28;20278;-71
2024/03/27 12:10:32;;;;;;;;;;;;;;;;;;4994215;28;19948;-70
2024/03/27 12:12:58;;;;;;;;;;;;;;;;;;5014996;28;20420;-69
2024/03/27 12:15:23;;;;;;;;;;;;;;;;;;4990548;28;20067;-71
2024/03/27 12:17:51;;;;;;;;;;;;;;;;;;5012517;28;19925;-69
2024/03/27 12:20:16;;;;;;;;;;;;;;;;;;5000251;28;20380;-69
2024/03/27 12:22:44;;;;;;;;;;;;;;;;;;4993155;28;19946;-68
2024/03/27 12:25:10;;;;;;;;;;;;;;;;;;4996841;28;19921;-68
2024/03/27 12:27:35;;;;;;;;;;;;;;;;;;4998904;28;20554;-68
2024/03/27 12:30:00;;;;;;;;;;;;;;;;;;5016934;28;20372;-69
2024/03/27 12:32:27;;;;;;;;;;;;;;;;;;4995377;28;19917;-68
2024/03/27 12:34:52;;;;;;;;;;;;;;;;;;4994494;28;20415;-68
2024/03/27 12:37:20;;;;;;;;;;;;;;;;;;4993384;28;19964;-68
2024/03/27 12:39:48;;;;;;;;;;;;;;;;;;5002502;28;20368;-70
2024/03/27 12:42:21;;;;;;;;;;;;;;;;;;5000157;28;19920;-69
2024/03/27 12:44:49;;;;;;;;;;;;;;;;;;4997515;28;19959;-69
2024/03/27 12:47:17;;;;;;;;;;;;;;;;;;5018136;28;19921;-69
2024/03/27 12:49:45;;;;;;;;;;;;;;;;;;5002408;28;19921;-69
2024/03/27 12:52:11;;;;;;;;;;;;;;;;;;5017855;28;19917;-69
2024/03/27 12:54:41;;;;;;;;;;;;;;;;;;5015255;28;21627;-70
2024/03/27 12:57:06;;;;;;;;;;;;;;;;;;4994318;28;20398;-68
2024/03/27 12:59:32;;;;;;;;;;;;;;;;;;4997920;28;19917;-68
2024/03/27 13:01:57;;;;;;;;;;;;;;;;;;5017458;28;20444;-69
2024/03/27 13:04:22;;;;;;;;;;;;;;;;;;5017498;28;19916;-68
2024/03/27 13:06:50;;;;;;;;;;;;;;;;;;5017236;28;20077;-70
2024/03/27 13:09:15;;;;;;;;;;;;;;;;;;4982951;28;19928;-69
2024/03/27 13:11:41;;;;;;;;;;;;;;;;;;4995361;28;19929;-69
2024/03/27 13:14:09;;;;;;;;;;;;;;;;;;5016118;28;19923;-68
2024/03/27 13:19:50;;;;;;;;;;;;;;;;;;5016497;28;19971;-69
2024/03/27 13:22:18;;;;;;;;;;;;;;;;;;4994807;28;19917;-70
2024/03/27 13:28:03;;;;;;;;;;;;;;;;;;5015894;28;20014;-68
2024/03/27 13:30:29;;;;;;;;;;;;;;;;;;4998697;28;19944;-68
2024/03/27 13:32:54;;;;;;;;;;;;;;;;;;5016952;28;20432;-69
2024/03/27 13:35:20;;;;;;;;;;;;;;;;;;5014053;28;20953;-69
2024/03/27 13:37:47;;;;;;;;;;;;;;;;;;5014396;28;20369;-71
2024/03/27 13:40:12;;;;;;;;;;;;;;;;;;5014449;28;19976;-70
2024/03/27 13:42:40;;;;;;;;;;;;;;;;;;5017262;28;19923;-70
2024/03/27 13:45:05;;;;;;;;;;;;;;;;;;4982672;28;19921;-68
2024/03/27 13:47:31;;;;;;;;;;;;;;;;;;4998037;28;19957;-70
2024/03/27 13:49:59;;;;;;;;;;;;;;;;;;4998446;28;19921;-69
2024/03/27 13:52:30;;;;;;;;;;;;;;;;;;4999067;28;19928;-69
2024/03/27 13:54:58;;;;;;;;;;;;;;;;;;5014748;28;19921;-70
2024/03/27 13:57:26;;;;;;;;;;;;;;;;;;5015722;28;19975;-70
2024/03/27 13:59:51;;;;;;;;;;;;;;;;;;5013494;28;19918;-70
2024/03/27 14:02:16;;;;;;;;;;;;;;;;;;5015881;28;20572;-69
2024/03/27 14:04:43;;;;;;;;;;;;;;;;;;4991689;28;19965;-70
2024/03/27 14:07:08;;;;;;;;;;;;;;;;;;5016877;28;20003;-69
2024/03/27 14:09:33;;;;;;;;;;;;;;;;;;5017487;28;20546;-70
2024/03/27 14:11:58;;;;;;;;;;;;;;;;;;5015336;28;19916;-71
2024/03/27 14:14:24;;;;;;;;;;;;;;;;;;4973492;28;19940;-71
2024/03/27 14:16:52;;;;;;;;;;;;;;;;;;5013724;28;19921;-70
2024/03/27 14:19:17;;;;;;;;;;;;;;;;;;4992363;28;20120;-70
2024/03/27 14:21:42;;;;;;;;;;;;;;;;;;5017210;28;20008;-70
2024/03/27 14:24:10;;;;;;;;;;;;;;;;;;4998020;28;20487;-70
2024/03/27 14:26:38;;;;;;;;;;;;;;;;;;5015850;28;19913;-70
2024/03/27 14:29:04;;;;;;;;;;;;;;;;;;4995626;28;19924;-70
2024/03/27 14:31:34;;;;;;;;;;;;;;;;;;5014352;28;19917;-70
2024/03/27 14:33:59;;;;;;;;;;;;;;;;;;5015350;28;20099;-70
2024/03/27 14:36:27;;;;;;;;;;;;;;;;;;4975276;28;20587;-71
2024/03/27 14:38:53;;;;;;;;;;;;;;;;;;4994289;28;19921;-71
2024/03/27 14:41:19;;;;;;;;;;;;;;;;;;5012455;28;19956;-70
2024/03/27 14:43:44;;;;;;;;;;;;;;;;;;5015753;28;20000;-70
2024/03/27 14:46:14;;;;;;;;;;;;;;;;;;5014475;28;19924;-72
2024/03/27 14:48:39;;;;;;;;;;;;;;;;;;5013995;28;20012;-70
2024/03/27 14:51:05;;;;;;;;;;;;;;;;;;5014540;28;19921;-71
2024/03/27 14:53:30;;;;;;;;;;;;;;;;;;4980565;28;19996;-71
2024/03/27 14:56:01;;;;;;;;;;;;;;;;;;4997690;28;19921;-71
2024/03/27 14:58:29;;;;;;;;;;;;;;;;;;5015940;28;19967;-70
2024/03/27 15:00:54;;;;;;;;;;;;;;;;;;4991932;28;19920;-72
2024/03/27 15:03:27;;;;;;;;;;;;;;;;;;5013985;28;20530;-71
2024/03/27 15:05:55;;;;;;;;;;;;;;;;;;4996276;28;19988;-71
2024/03/27 15:08:23;;;;;;;;;;;;;;;;;;4994364;28;19917;-70
2024/03/27 15:10:51;;;;;;;;;;;;;;;;;;4994069;28;19928;-70
2024/03/27 15:13:16;;;;;;;;;;;;;;;;;;4998059;28;19925;-70
2024/03/27 15:15:44;;;;;;;;;;;;;;;;;;4991519;28;19921;-69
2024/03/27 15:18:12;;;;;;;;;;;;;;;;;;5015335;28;20407;-71
2024/03/27 15:20:38;;;;;;;;;;;;;;;;;;4980347;28;19921;-71
2024/03/27 15:23:03;;;;;;;;;;;;;;;;;;4992612;28;19925;-71
2024/03/27 15:25:28;;;;;;;;;;;;;;;;;;5014803;28;21523;-74
2024/03/27 15:27:53;;;;;;;;;;;;;;;;;;5013639;28;19921;-72
2024/03/27 15:30:19;;;;;;;;;;;;;;;;;;4991784;28;19924;-72
2024/03/27 15:32:47;;;;;;;;;;;;;;;;;;4996597;28;20012;-72
2024/03/27 15:35:12;;;;;;;;;;;;;;;;;;5015175;28;20038;-71
2024/03/27 15:37:40;;;;;;;;;;;;;;;;;;5012576;28;20005;-71
2024/03/27 15:40:05;;;;;;;;;;;;;;;;;;5013844;28;19946;-72
2024/03/27 15:42:30;;;;;;;;;;;;;;;;;;4979651;28;20407;-70
2024/03/27 15:44:58;;;;;;;;;;;;;;;;;;4994901;28;19990;-72
2024/03/27 15:47:23;;;;;;;;;;;;;;;;;;5014975;28;19921;-73
2024/03/27 15:49:48;;;;;;;;;;;;;;;;;;4996099;28;19917;-73
2024/03/27 15:52:13;;;;;;;;;;;;;;;;;;4993537;28;19917;-73
2024/03/27 15:54:44;;;;;;;;;;;;;;;;;;4985261;28;20468;-73
2024/03/27 16:00:25;;;;;;;;;;;;;;;;;;5012463;28;19928;-72
2024/03/27 16:02:58;;;;;;;;;;;;;;;;;;5014639;28;19917;-72
2024/03/27 16:08:40;;;;;;;;;;;;;;;;;;5014149;28;19979;-73
2024/03/27 16:11:06;;;;;;;;;;;;;;;;;;5013783;28;20467;-72
2024/03/27 16:13:32;;;;;;;;;;;;;;;;;;4985735;28;19939;-72
2024/03/27 16:15:59;;;;;;;;;;;;;;;;;;4993090;28;20336;-73
2024/03/27 16:18:24;;;;;;;;;;;;;;;;;;4979312;28;19925;-72
2024/03/27 16:20:54;;;;;;;;;;;;;;;;;;4995917;28;19924;-72
2024/03/27 16:23:19;;;;;;;;;;;;;;;;;;4995908;28;19963;-73
2024/03/27 16:25:44;;;;;;;;;;;;;;;;;;5012821;28;20000;-72
2024/03/27 16:28:09;;;;;;;;;;;;;;;;;;4981192;28;19921;-72
2024/03/27 16:30:36;;;;;;;;;;;;;;;;;;4998847;28;20467;-72
2024/03/27 16:36:19;;;;;;;;;;;;;;;;;;5014503;28;19975;-72
2024/03/27 16:38:47;;;;;;;;;;;;;;;;;;5012639;28;19943;-72
2024/03/27 16:41:13;;;;;;;;;;;;;;;;;;4990961;28;20144;-73
2024/03/27 16:43:41;;;;;;;;;;;;;;;;;;4996369;28;20046;-72
2024/03/27 16:46:18;;;;;;;;;;;;;;;;;;4994842;28;20473;-72
2024/03/27 16:48:44;;;;;;;;;;;;;;;;;;4983129;28;19921;-73
2024/03/27 16:51:09;;;;;;;;;;;;;;;;;;5013547;28;20475;-71
2024/03/27 16:53:35;;;;;;;;;;;;;;;;;;4995155;28;20028;-73
2024/03/27 16:56:00;;;;;;;;;;;;;;;;;;4995675;28;19921;-75
2024/03/27 16:58:25;;;;;;;;;;;;;;;;;;4995545;28;19948;-73
2024/03/27 17:00:50;;;;;;;;;;;;;;;;;;4991361;28;19925;-72
2024/03/27 17:03:16;;;;;;;;;;;;;;;;;;4995933;28;19923;-71
2024/03/27 17:05:43;;;;;;;;;;;;;;;;;;5015054;28;19925;-71
2024/03/27 17:08:11;;;;;;;;;;;;;;;;;;4995365;28;19913;-72
2024/03/27 17:10:36;;;;;;;;;;;;;;;;;;4997814;28;19983;-74
2024/03/27 17:13:04;;;;;;;;;;;;;;;;;;4984021;28;19917;-72
2024/03/27 17:15:29;;;;;;;;;;;;;;;;;;5015288;28;19917;-73
2024/03/27 17:17:54;;;;;;;;;;;;;;;;;;4989064;28;20384;-72
2024/03/27 17:20:20;;;;;;;;;;;;;;;;;;5017889;28;19967;-72