Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 07:23:35;;;;;;;17.02;6.78;;;;;;;29.65;44.84;98495.91;5143524;27;20396;-79
2022/07/25 07:26:01;;;;;;;11.70;7.05;;;;;;;29.40;45.53;98508.75;5151429;27;20050;-79
2022/07/25 07:28:28;;;;;;;12.93;6.43;;;;;;;29.80;45.31;98497.41;5148802;27;20403;-80
2022/07/25 07:30:54;;;;;;;13.38;6.57;;;;;;;30.06;45.10;98499.41;5151321;27;20043;-79
2022/07/25 07:33:21;;;;;;;10.43;5.85;;;;;;;30.04;45.27;98501.75;5150698;27;20046;-80
2022/07/25 07:35:47;;;;;;;7.55;6.10;;;;;;;30.46;44.58;98498.44;5151176;27;20054;-80
2022/07/25 07:38:14;;;;;;;9.05;5.85;;;;;;;30.77;43.39;98495.34;5150902;27;20054;-79
2022/07/25 07:40:42;;;;;;;9.05;6.05;;;;;;;30.75;41.95;98486.44;5151292;27;20062;-79
2022/07/25 07:43:08;;;;;;;7.13;6.13;;;;;;;30.56;42.39;98494.44;5148916;27;20177;-80
2022/07/25 07:45:36;;;;;;;9.98;6.38;;;;;;;30.27;42.73;98484.72;5150818;27;20111;-79
2022/07/25 07:48:04;;;;;;;7.88;6.07;;;;;;;30.42;42.59;98475.81;5150749;27;20050;-80
2022/07/25 07:50:31;;;;;;;7.07;5.90;;;;;;;30.67;41.93;98490.94;5149661;27;20443;-80
2022/07/25 07:52:58;;;;;;;9.27;6.57;;;;;;;30.75;41.48;98488.44;5150095;27;20050;-80
2022/07/25 07:58:11;;;;;;;10.20;6.07;;;;;;;30.83;41.38;98451.09;5150001;27;20061;-80
2022/07/25 08:00:39;;;;;;;9.50;6.18;;;;;;;30.69;41.73;98468.16;5150493;27;20047;-79
2022/07/25 08:03:07;;;;;;;8.75;5.90;;;;;;;30.25;42.19;98459.03;5149491;27;20054;-79
2022/07/25 08:05:36;;;;;;;8.82;6.90;;;;;;;30.35;42.15;98483.88;5129775;27;20055;-79
2022/07/25 08:08:03;;;;;;;10.00;6.57;;;;;;;30.19;42.14;98458.38;5129628;28;20051;-80
2022/07/25 08:10:33;;;;;;;9.20;6.72;;;;;;;30.62;41.83;98479.91;5129571;28;20069;-79
2022/07/25 08:13:00;;;;;;;10.02;7.03;;;;;;;30.89;42.93;98491.84;5129111;28;20054;-79
2022/07/25 08:15:28;;;;;;;9.43;6.50;;;;;;;30.73;42.20;98469.13;5123625;28;20058;-79
2022/07/25 08:17:55;;;;;;;10.05;6.38;;;;;;;30.86;41.79;98482.13;5129322;28;20043;-79
2022/07/25 08:20:22;;;;;;;8.77;7.10;;;;;;;30.69;41.67;98471.78;5126353;28;20047;-80
2022/07/25 08:22:50;;;;;;;7.90;6.20;;;;;;;31.05;42.10;98483.72;5126865;28;20116;-79
2022/07/25 08:25:19;;;;;;;9.98;7.03;;;;;;;31.22;41.18;98483.63;5127679;28;20039;-80
2022/07/25 08:27:46;;;;;;;9.90;6.80;;;;;;;31.04;41.35;98463.25;5128331;28;20108;-80
2022/07/25 08:30:14;;;;;;;9.32;6.45;;;;;;;31.48;39.93;98481.81;5128757;28;20424;-80
2022/07/25 08:32:51;;;;;;;11.30;7.22;;;;;;;31.19;40.75;98466.63;5127489;28;20047;-79
2022/07/25 08:35:18;;;;;;;8.32;6.70;;;;;;;31.21;40.69;98479.16;5114857;28;20432;-80
2022/07/25 08:37:45;;;;;;;8.50;6.72;;;;;;;31.09;41.52;98487.50;5112802;28;20052;-80
2022/07/25 08:40:13;;;;;;;10.05;6.72;;;;;;;31.09;40.23;98467.84;5104852;28;20043;-79
2022/07/25 08:42:40;;;;;;;11.05;6.45;;;;;;;31.56;40.18;98475.34;5114625;28;20043;-80
2022/07/25 08:45:09;;;;;;;9.50;6.93;;;;;;;31.77;38.59;98489.41;5115280;28;20048;-80
2022/07/25 08:47:36;;;;;;;7.78;6.68;;;;;;;31.66;37.61;98477.75;5115367;28;20122;-80
2022/07/25 08:50:06;;;;;;;7.57;6.75;;;;;;;31.73;38.29;98466.78;5113507;28;20049;-80
2022/07/25 08:52:35;;;;;;;8.55;6.57;;;;;;;31.86;38.75;98483.72;5114386;28;20051;-80
2022/07/25 08:55:02;;;;;;;8.68;6.63;;;;;;;31.78;38.42;98491.03;5114940;28;20124;-80
2022/07/25 08:57:29;;;;;;;8.52;5.80;;;;;;;31.33;38.05;98463.56;5115060;28;20062;-80
2022/07/25 08:59:57;;;;;;;8.23;6.65;;;;;;;31.77;38.83;98493.03;5114558;28;20044;-80
2022/07/25 09:02:26;;;;;;;9.95;7.03;;;;;;;31.88;36.55;98470.13;5114086;28;20449;-80
2022/07/25 09:04:53;;;;;;;9.43;5.85;;;;;;;31.96;36.58;98488.91;5115101;28;20075;-79
2022/07/25 09:07:31;;;;;;;12.57;6.15;;;;;;;32.03;36.92;98466.69;5114343;28;20055;-80
2022/07/25 09:09:58;;;;;;;8.43;6.15;;;;;;;31.99;36.79;98485.41;5114814;28;20046;-79
2022/07/25 09:12:26;;;;;;;7.03;6.13;;;;;;;32.17;36.32;98472.03;5114319;28;20058;-79
2022/07/25 09:14:53;;;;;;;8.35;6.80;;;;;;;31.93;36.32;98472.72;5114777;28;20096;-79
2022/07/25 09:17:20;;;;;;;9.00;6.70;;;;;;;32.13;36.01;98468.28;5114801;28;20046;-79
2022/07/25 09:19:52;;;;;;;10.68;6.32;;;;;;;32.11;35.98;98465.00;5113383;28;20046;-79
2022/07/25 09:22:19;;;;;;;12.57;5.90;;;;;;;32.39;35.15;98473.66;5113973;28;20486;-79
2022/07/25 09:24:47;;;;;;;12.90;6.40;;;;;;;32.29;35.16;98455.22;5114418;28;20670;-78
2022/07/25 09:27:14;;;;;;;7.07;6.05;;;;;;;32.56;34.97;98467.00;5114807;28;20054;-79
2022/07/25 09:29:42;;;;;;;13.95;6.00;;;;;;;32.43;35.05;98462.53;5114272;28;20054;-79
2022/07/25 09:32:18;;;;;;;11.07;6.57;;;;;;;32.44;34.33;98450.94;5114374;28;20066;-80
2022/07/25 09:34:46;;;;;;;8.38;5.82;;;;;;;32.55;34.40;98431.63;5111741;28;20051;-79
2022/07/25 09:37:14;;;;;;;6.60;5.68;;;;;;;32.85;33.55;98467.19;5103278;28;20044;-79
2022/07/25 09:39:43;;;;;;;8.05;5.95;;;;;;;32.88;33.39;98461.69;5114479;28;20100;-79
2022/07/25 09:42:19;;;;;;;10.10;6.23;;;;;;;32.71;33.72;98434.56;5113495;28;20054;-79
2022/07/25 09:44:58;;;;;;;10.50;6.53;;;;;;;32.66;34.16;98446.06;5113340;28;20297;-79
2022/07/25 09:47:25;;;;;;;6.90;5.63;;;;;;;33.00;34.86;98455.22;5114267;28;20066;-79
2022/07/25 09:49:52;;;;;;;7.32;6.18;;;;;;;33.32;33.02;98464.75;5112859;28;20048;-79
2022/07/25 09:52:18;;;;;;;8.35;6.05;;;;;;;33.28;33.11;98440.47;5113207;28;20058;-78
2022/07/25 09:54:45;;;;;;;7.53;5.55;;;;;;;33.45;33.03;98434.59;5114100;28;20048;-79
2022/07/25 09:57:12;;;;;;;7.35;5.22;;;;;;;33.72;31.91;98453.88;5113144;28;20052;-79
2022/07/25 09:59:39;;;;;;;6.63;4.47;;;;;;;33.36;30.91;98453.59;5114097;28;20048;-79
2022/07/25 10:02:10;;;;;;;6.00;4.80;;;;;;;33.34;31.67;98441.88;5113139;28;20048;-79
2022/07/25 10:04:46;;;;;;;8.40;5.50;;;;;;;33.52;30.81;98445.25;5114191;28;20384;-78
2022/07/25 10:07:15;;;;;;;7.90;5.60;;;;;;;33.57;31.09;98438.53;5105521;28;20044;-79
2022/07/25 10:09:45;;;;;;;6.07;5.13;;;;;;;33.68;31.38;98439.69;5113953;28;20043;-79
2022/07/25 10:12:14;;;;;;;10.32;5.00;;;;;;;33.72;31.19;98429.31;5111429;28;20084;-79
2022/07/25 10:14:42;;;;;;;7.55;4.72;;;;;;;33.84;30.10;98432.13;5113867;28;20504;-79
2022/07/25 10:17:19;;;;;;;10.05;5.40;;;;;;;33.83;30.44;98418.38;5113187;28;20043;-79
2022/07/25 10:19:47;;;;;;;8.45;4.82;;;;;;;33.77;28.42;98420.66;5113675;28;20048;-79
2022/07/25 10:22:14;;;;;;;5.72;4.13;;;;;;;33.77;28.53;98417.00;5112597;28;20398;-79
2022/07/25 10:24:45;;;;;;;7.80;4.30;;;;;;;33.85;28.54;98422.50;5109387;28;20051;-79
2022/07/25 10:27:13;;;;;;;4.70;4.00;;;;;;;34.28;28.28;98402.34;5113189;28;20048;-79
2022/07/25 10:29:42;;;;;;;4.88;4.47;;;;;;;34.17;28.06;98396.38;5113314;28;20052;-79
2022/07/25 10:32:10;;;;;;;4.43;3.90;;;;;;;34.43;28.22;98404.34;5112525;28;21010;-79
2022/07/25 10:34:38;;;;;;;7.78;4.13;;;;;;;34.59;28.62;98395.09;5113187;28;20100;-78
2022/07/25 10:37:13;;;;;;;4.60;4.00;;;;;;;34.71;27.26;98397.81;5113545;28;20047;-79
2022/07/25 10:39:43;;;;;;;5.70;3.75;;;;;;;34.65;27.14;98376.69;5111108;28;20422;-79
2022/07/25 10:42:13;;;;;;;6.30;3.80;;;;;;;34.67;26.59;98382.78;5105612;28;20039;-79
2022/07/25 10:44:44;;;;;;;6.50;4.55;;;;;;;34.99;27.66;98391.25;5109615;28;20048;-79
2022/07/25 10:47:12;;;;;;;7.10;3.58;;;;;;;34.80;27.68;98381.53;5111615;28;20534;-81
2022/07/25 10:49:40;;;;;;;5.95;3.85;;;;;;;34.68;26.24;98395.72;5111472;28;20052;-80
2022/07/25 10:52:07;;;;;;;7.25;4.07;;;;;;;34.53;26.62;98398.19;5110340;28;20105;-80
2022/07/25 10:54:36;;;;;;;6.00;3.88;;;;;;;34.70;26.50;98382.91;5110299;28;20050;-80
2022/07/25 10:57:04;;;;;;;4.07;3.63;;;;;;;35.14;26.84;98372.63;5108950;28;20121;-79
2022/07/25 10:59:32;;;;;;;4.47;3.63;;;;;;;35.04;26.82;98360.72;5110844;28;20121;-79
2022/07/25 11:02:01;;;;;;;5.07;4.15;;;;;;;35.01;27.57;98367.13;5110732;28;20052;-81
2022/07/25 11:04:28;;;;;;;4.45;3.85;;;;;;;35.29;26.28;98370.97;5110522;28;20108;-79
2022/07/25 11:06:55;;;;;;;8.45;4.30;;;;;;;35.15;26.73;98368.63;5110069;28;20101;-79
2022/07/25 11:09:24;;;;;;;4.13;3.72;;;;;;;34.98;26.99;98379.16;5110946;28;20059;-79
2022/07/25 11:11:53;;;;;;;4.53;3.72;;;;;;;34.85;26.80;98341.72;5110487;28;20055;-78
2022/07/25 11:14:22;;;;;;;8.48;4.07;;;;;;;35.28;27.33;98369.38;5110184;28;20096;-78
2022/07/25 11:16:51;;;;;;;4.70;4.15;;;;;;;35.34;26.43;98346.09;5110512;28;20066;-78
2022/07/25 11:19:21;;;;;;;7.88;4.05;;;;;;;35.53;26.37;98353.78;5110889;28;20131;-77
2022/07/25 11:21:50;;;;;;;6.13;3.83;;;;;;;35.75;26.52;98351.38;5110970;28;20058;-78
2022/07/25 11:24:17;;;;;;;6.57;4.15;;;;;;;35.58;26.52;98363.97;5109704;28;20134;-78
2022/07/25 11:26:48;;;;;;;6.97;3.53;;;;;;;35.84;26.19;98348.34;5110721;28;20706;-78
2022/07/25 11:29:19;;;;;;;4.32;3.88;;;;;;;35.78;26.57;98347.81;5109640;28;20070;-78
2022/07/25 11:31:52;;;;;;;5.65;3.95;;;;;;;35.69;26.22;98348.03;5110612;28;20047;-79
2022/07/25 11:34:23;;;;;;;6.38;3.95;;;;;;;35.84;25.89;98335.03;5107695;28;20048;-78
2022/07/25 11:36:50;;;;;;;7.68;4.30;;;;;;;35.89;26.81;98346.03;5109086;28;20088;-79
2022/07/25 11:39:17;;;;;;;9.80;4.45;;;;;;;35.87;25.66;98351.22;5110048;28;20048;-79
2022/07/25 11:41:43;;;;;;;7.93;3.70;;;;;;;36.07;25.61;98334.22;5109404;28;20047;-79
2022/07/25 11:44:10;;;;;;;6.47;4.30;;;;;;;36.31;25.39;98321.75;5109162;28;20090;-79
2022/07/25 11:46:42;;;;;;;6.13;4.20;;;;;;;36.38;25.31;98313.38;5103705;28;20039;-79
2022/07/25 11:49:09;;;;;;;7.95;4.10;;;;;;;36.76;24.67;98336.25;5110176;28;20054;-79
2022/07/25 11:51:38;;;;;;;4.82;3.97;;;;;;;36.75;24.53;98334.59;5110281;28;20130;-78
2022/07/25 11:54:10;;;;;;;5.95;4.32;;;;;;;36.55;25.15;98331.03;5107644;28;20048;-79
2022/07/25 11:56:40;;;;;;;5.93;4.20;;;;;;;36.27;24.90;98318.88;5110174;28;20474;-79
2022/07/25 11:59:07;;;;;;;4.03;3.35;;;;;;;36.62;24.78;98300.84;5110119;28;20051;-79
2022/07/25 12:01:35;;;;;;;4.35;3.95;;;;;;;36.88;23.73;98304.88;5109677;28;20044;-79
2022/07/25 12:04:09;;;;;;;4.47;3.75;;;;;;;37.05;23.86;98291.38;5101001;28;20465;-79
2022/07/25 12:06:35;;;;;;;5.75;4.10;;;;;;;36.83;24.06;98299.56;5094838;28;20051;-79
2022/07/25 12:09:12;;;;;;;4.45;3.95;;;;;;;36.74;24.21;98301.84;5105571;28;20051;-79
2022/07/25 12:11:39;;;;;;;5.68;3.88;;;;;;;36.28;24.42;98300.72;5106487;28;20071;-79
2022/07/25 12:14:06;;;;;;;5.47;3.65;;;;;;;36.00;25.05;98309.47;5113782;28;20069;-79
2022/07/25 12:16:33;;;;;;;6.43;3.42;;;;;;;35.90;25.57;98308.06;5109544;28;20047;-78
2022/07/25 12:19:00;;;;;;;8.48;3.80;;;;;;;36.00;25.21;98301.00;5108955;28;20402;-79
2022/07/25 12:21:27;;;;;;;9.25;3.75;;;;;;;36.47;24.91;98279.97;5113986;28;20039;-78
2022/07/25 12:23:54;;;;;;;4.00;3.50;;;;;;;37.10;23.90;98300.34;5113648;28;20062;-79
2022/07/25 12:26:22;;;;;;;4.50;4.10;;;;;;;36.89;24.25;98306.53;5113088;28;20046;-78
2022/07/25 12:28:48;;;;;;;4.20;3.83;;;;;;;36.78;23.83;98285.72;5114153;28;20816;-79
2022/07/25 12:31:15;;;;;;;5.78;3.70;;;;;;;36.72;24.63;98292.88;5113664;28;20048;-79
2022/07/25 12:33:42;;;;;;;4.65;3.45;;;;;;;36.73;24.02;98315.16;5112177;28;20414;-79
2022/07/25 12:36:12;;;;;;;3.92;3.55;;;;;;;36.81;24.56;98299.13;5113682;28;20059;-78
2022/07/25 12:38:38;;;;;;;6.45;3.65;;;;;;;36.66;24.61;98304.56;5113808;28;20048;-79
2022/07/25 12:41:05;;;;;;;5.90;3.30;;;;;;;36.38;24.83;98306.94;5113403;28;20051;-79
2022/07/25 12:43:33;;;;;;;5.72;3.55;;;;;;;36.62;24.75;98298.00;5112888;28;20047;-79
2022/07/25 12:46:00;;;;;;;4.13;3.72;;;;;;;36.52;24.42;98304.31;5113813;28;20040;-79
2022/07/25 12:48:26;;;;;;;6.20;3.72;;;;;;;36.59;24.84;98292.31;5107068;28;20052;-79
2022/07/25 12:50:53;;;;;;;5.10;4.13;;;;;;;36.12;25.26;98305.66;5113404;28;20054;-79
2022/07/25 12:53:20;;;;;;;4.53;3.92;;;;;;;35.85;25.93;98318.84;5112303;28;20046;-79
2022/07/25 12:55:47;;;;;;;4.93;4.20;;;;;;;35.51;26.60;98305.25;5112631;28;20059;-80
2022/07/25 12:58:14;;;;;;;4.10;3.70;;;;;;;35.60;26.74;98316.34;5111332;28;20043;-79
2022/07/25 13:00:42;;;;;;;4.82;3.65;;;;;;;35.26;26.15;98294.25;5113501;28;20043;-79
2022/07/25 13:03:08;;;;;;;4.75;4.05;;;;;;;35.01;27.33;98299.34;5108203;28;20074;-79
2022/07/25 13:05:35;;;;;;;4.45;4.05;;;;;;;35.52;27.03;98306.91;5108639;28;20057;-79
2022/07/25 13:08:04;;;;;;;7.43;4.18;;;;;;;36.12;26.17;98292.31;5102443;28;20070;-79
2022/07/25 13:10:31;;;;;;;7.60;4.50;;;;;;;36.60;25.87;98300.41;5096282;28;20130;-79
2022/07/25 13:12:58;;;;;;;5.70;4.20;;;;;;;36.12;25.60;98277.38;5099053;28;20039;-79
2022/07/25 13:15:27;;;;;;;5.43;3.90;;;;;;;36.34;25.70;98292.69;5112488;28;20498;-79
2022/07/25 13:17:54;;;;;;;8.68;4.60;;;;;;;36.11;26.14;98270.88;5111931;28;20040;-79
2022/07/25 13:20:21;;;;;;;5.38;4.22;;;;;;;35.71;27.20;98285.47;5105433;28;20048;-79
2022/07/25 13:22:48;;;;;;;6.93;4.32;;;;;;;36.24;26.31;98284.81;5111576;28;20048;-79
2022/07/25 13:25:14;;;;;;;4.90;4.40;;;;;;;36.69;25.73;98277.50;5112083;28;20127;-79
2022/07/25 13:27:41;;;;;;;6.38;4.13;;;;;;;36.83;25.81;98268.41;5101240;28;20048;-79
2022/07/25 13:30:08;;;;;;;7.18;3.75;;;;;;;36.68;25.70;98285.16;5105857;28;20039;-80
2022/07/25 13:32:36;;;;;;;6.47;4.75;;;;;;;36.08;26.37;98284.97;5109768;28;20406;-78
2022/07/25 13:35:04;;;;;;;7.72;4.05;;;;;;;35.99;26.68;98292.88;5112877;28;20043;-80
2022/07/25 13:37:32;;;;;;;7.18;4.18;;;;;;;35.57;27.27;98274.69;5107512;28;20096;-79
2022/07/25 13:39:58;;;;;;;10.95;4.22;;;;;;;36.00;26.50;98295.34;5110243;28;20059;-81
2022/07/25 13:42:25;;;;;;;11.55;4.43;;;;;;;35.93;26.10;98266.91;5111781;28;20062;-79
2022/07/25 13:44:52;;;;;;;5.68;3.80;;;;;;;35.82;26.77;98292.19;5099784;28;20090;-79
2022/07/25 13:47:18;;;;;;;11.73;5.18;;;;;;;35.63;26.79;98285.31;5099577;28;20040;-78
2022/07/25 13:49:45;;;;;;;7.70;4.75;;;;;;;35.79;27.35;98271.13;5103142;28;20059;-79
2022/07/25 13:52:13;;;;;;;7.07;4.53;;;;;;;35.97;26.74;98270.63;5105158;28;20063;-79
2022/07/25 13:54:39;;;;;;;7.13;4.20;;;;;;;35.83;27.24;98265.50;5108760;28;20047;-79
2022/07/25 13:57:06;;;;;;;5.07;4.57;;;;;;;35.60;27.52;98248.50;5110502;28;20051;-79
2022/07/25 13:59:33;;;;;;;9.55;4.47;;;;;;;35.93;27.20;98273.38;5111590;28;20105;-79
2022/07/25 14:01:59;;;;;;;9.18;4.97;;;;;;;35.77;27.08;98278.31;5112638;28;20697;-79
2022/07/25 14:04:26;;;;;;;6.25;4.75;;;;;;;35.37;28.45;98274.72;5113664;28;20487;-79
2022/07/25 14:06:52;;;;;;;6.00;5.20;;;;;;;34.85;28.39;98273.97;5113805;28;20055;-79
2022/07/25 14:09:21;;;;;;;9.48;4.85;;;;;;;34.42;28.71;98267.31;5114574;28;20388;-80
2022/07/25 14:11:48;;;;;;;4.80;4.35;;;;;;;33.92;29.60;98266.84;5113067;28;20051;-79
2022/07/25 14:14:14;;;;;;;7.47;4.78;;;;;;;33.87;29.79;98269.91;5113408;28;20067;-79
2022/07/25 14:16:41;;;;;;;18.73;5.45;;;;;;;33.59;30.45;98267.97;5112933;28;20387;-79
2022/07/25 14:19:09;;;;;;;7.97;4.70;;;;;;;33.54;30.35;98281.47;5114030;28;20126;-79
2022/07/25 14:21:35;;;;;;;11.77;5.40;;;;;;;33.41;30.89;98278.72;5113709;28;20069;-79
2022/07/25 14:24:05;;;;;;;9.63;4.82;;;;;;;33.19;31.17;98268.78;5113110;28;20051;-79
2022/07/25 14:26:33;;;;;;;12.60;5.50;;;;;;;33.11;34.14;98275.41;5113356;28;20075;-80
2022/07/25 14:29:00;;;;;;;8.13;4.93;;;;;;;32.89;34.20;98268.31;5093335;28;20051;-80
2022/07/25 14:31:27;;;;;;;7.07;5.28;;;;;;;32.94;34.69;98288.59;5104106;28;20051;-80
2022/07/25 14:33:54;;;;;;;7.97;5.30;;;;;;;33.17;34.65;98288.06;5113208;28;20484;-80
2022/07/25 14:36:21;;;;;;;6.95;5.28;;;;;;;33.44;35.56;98272.38;5113534;28;20047;-79
2022/07/25 14:38:47;;;;;;;12.02;5.25;;;;;;;34.02;34.54;98273.94;5113678;28;20062;-80
2022/07/25 14:41:15;;;;;;;8.55;6.05;;;;;;;34.06;34.02;98257.13;5113467;28;20135;-81
2022/07/25 14:43:43;;;;;;;6.55;4.93;;;;;;;34.25;34.04;98239.47;5112675;28;20449;-80
2022/07/25 14:46:10;;;;;;;5.85;5.22;;;;;;;34.25;34.17;98245.09;5112934;28;20406;-80
2022/07/25 14:48:37;;;;;;;10.95;5.50;;;;;;;34.21;31.68;98256.31;5112133;28;20046;-81
2022/07/25 14:51:04;;;;;;;7.35;5.32;;;;;;;34.38;30.95;98257.94;5112884;28;20052;-80
2022/07/25 14:53:31;;;;;;;5.57;4.90;;;;;;;34.66;29.83;98248.53;5106009;28;20076;-80
2022/07/25 14:55:57;;;;;;;5.55;5.03;;;;;;;34.36;29.77;98243.41;5109777;28;20547;-80
2022/07/25 14:58:24;;;;;;;6.10;4.75;;;;;;;34.15;30.82;98241.66;5113049;28;20517;-80
2022/07/25 15:00:52;;;;;;;7.15;5.05;;;;;;;33.99;30.03;98244.47;5112480;28;20051;-80
2022/07/25 15:03:19;;;;;;;9.95;4.97;;;;;;;34.07;30.36;98250.28;5112311;28;20044;-80
2022/07/25 15:05:45;;;;;;;11.25;4.38;;;;;;;33.99;30.20;98244.47;5112769;28;20050;-80
2022/07/25 15:08:13;;;;;;;13.07;6.00;;;;;;;33.91;29.89;98227.75;5112978;28;20054;-80
2022/07/25 15:10:39;;;;;;;8.02;4.78;;;;;;;34.10;30.11;98247.56;5112276;28;20059;-80
2022/07/25 15:13:06;;;;;;;6.63;4.93;;;;;;;33.99;29.60;98269.03;5111522;28;20390;-79
2022/07/25 15:15:33;;;;;;;8.70;5.65;;;;;;;33.81;30.55;98257.28;5112823;28;20055;-81
2022/07/25 15:18:00;;;;;;;5.65;4.97;;;;;;;33.62;30.75;98266.41;5113020;28;20852;-80
2022/07/25 15:20:27;;;;;;;6.80;4.88;;;;;;;33.21;31.04;98252.38;5112541;28;20479;-81
2022/07/25 15:22:54;;;;;;;5.07;4.55;;;;;;;33.43;31.11;98278.38;5112147;28;20376;-80
2022/07/25 15:25:20;;;;;;;6.63;5.45;;;;;;;33.30;31.43;98261.53;5112146;28;20035;-80
2022/07/25 15:27:47;;;;;;;7.43;4.90;;;;;;;33.17;32.11;98263.53;5112765;28;20509;-80
2022/07/25 15:30:13;;;;;;;8.48;4.97;;;;;;;33.29;32.25;98268.31;5112385;28;20051;-79
2022/07/25 15:32:40;;;;;;;9.90;5.13;;;;;;;33.12;32.62;98280.69;5112019;28;20498;-79
2022/07/25 15:35:09;;;;;;;8.27;5.78;;;;;;;32.95;33.06;98264.06;5112726;28;20126;-79
2022/07/25 15:37:36;;;;;;;10.67;5.27;;;;;;;32.94;34.78;98285.78;5112767;28;20105;-79
2022/07/25 15:40:03;;;;;;;7.05;5.43;;;;;;;33.14;34.70;98267.06;5110676;28;20047;-80
2022/07/25 15:42:30;;;;;;;9.45;5.97;;;;;;;33.02;35.60;98280.34;5110074;28;20047;-80
2022/07/25 15:44:57;;;;;;;13.13;5.95;;;;;;;33.06;35.62;98268.03;5115531;28;20100;-80
2022/07/25 15:47:24;;;;;;;7.15;5.70;;;;;;;32.91;35.16;98258.34;5116787;28;20043;-78
2022/07/25 15:49:50;;;;;;;11.43;5.57;;;;;;;32.98;34.96;98277.44;5116327;28;20043;-79
2022/07/25 15:52:18;;;;;;;6.18;5.35;;;;;;;33.22;34.40;98287.81;5115919;28;20075;-80
2022/07/25 15:54:45;;;;;;;6.40;5.35;;;;;;;33.43;34.20;98287.63;5115744;28;20055;-80
2022/07/25 15:57:11;;;;;;;7.78;4.90;;;;;;;33.34;33.80;98287.78;5116346;28;20119;-79
2022/07/25 15:59:38;;;;;;;7.68;5.28;;;;;;;32.98;34.28;98261.34;5115745;28;20043;-79
2022/07/25 16:02:08;;;;;;;7.63;4.95;;;;;;;33.22;34.23;98296.28;5115737;28;20053;-79
2022/07/25 16:04:35;;;;;;;9.70;4.93;;;;;;;33.16;34.06;98275.16;5115695;28;20079;-79
2022/07/25 16:07:02;;;;;;;7.90;4.40;;;;;;;33.66;33.01;98285.06;5116191;28;20062;-79
2022/07/25 16:09:30;;;;;;;6.68;5.05;;;;;;;33.85;32.28;98284.38;5116445;28;20117;-80
