Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:38;;;;;;;1.88;1.70;;;;;;;;;;5113511;27;20286;-81
2024/01/22 00:03:05;;;;;;;3.30;1.30;;;1.80;92.40;;;;;;5120073;27;20231;-80
2024/01/22 00:05:32;;;;;;;2.15;1.48;;;;;;;;;;5115305;27;20200;-81
2024/01/22 00:07:59;;;;;;;2.45;1.20;;;;;;;;;;5113539;27;20300;-80
2024/01/22 00:10:28;;;;;;;3.15;1.35;;;1.80;95.00;;;;;;5112967;27;20241;-81
2024/01/22 00:12:55;;;;;;;1.88;1.77;;;;;;;;;;5107979;27;20683;-81
2024/01/22 00:15:22;;;;;;;0.77;0.77;;;;;;;;;;5107524;27;20208;-81
2024/01/22 00:17:49;;;;;;;1.30;1.20;;;;;;;;;;5110182;27;20280;-82
2024/01/22 00:20:16;;;;;;;1.55;1.45;;;;;;;;;;5102770;27;20262;-81
2024/01/22 00:22:43;;;;;;;1.48;1.10;;;;;;;;;;5100478;27;20223;-80
2024/01/22 00:25:11;;;;;;;2.90;1.40;;;;;;;;;;5125372;27;20204;-81
2024/01/22 00:27:39;;;;;;;1.65;1.50;;;;;;;;;;5123757;27;20282;-81
2024/01/22 00:30:07;;;;;;;1.35;1.13;;;;;;;;;;5122423;27;20545;-81
2024/01/22 00:32:34;;;;;;;2.58;2.20;;;;;;;;;;5122631;27;20658;-81
2024/01/22 00:35:01;;;;;;;2.47;1.52;;;;;;;;;;5121672;27;20194;-81
2024/01/22 00:37:28;;;;;;;2.25;1.65;;;;;;;;;;5116176;27;20270;-81
2024/01/22 00:39:57;;;;;;;1.88;1.77;;;;;;;;;;5115930;27;20659;-81
2024/01/22 00:42:24;;;;;;;1.90;1.35;;;;;;;;;;5116353;27;20229;-81
2024/01/22 00:44:53;;;;;;;1.15;1.15;;;;;;;;;;5118221;27;20194;-80
2024/01/22 00:47:20;;;;;;;1.42;1.40;;;;;;;;;;5120301;27;20207;-80
2024/01/22 00:49:47;;;;;;;1.88;0.90;;;;;;;;;;5119464;27;20199;-81
2024/01/22 00:52:14;;;;;;;1.35;1.23;;;;;;;;;;5120981;27;20284;-80
2024/01/22 00:54:41;;;;;;;1.60;1.50;;;;;;;;;;5116930;27;20647;-81
2024/01/22 00:57:08;;;;;;;4.05;0.93;;;;;;;;;;5117320;27;20300;-81
2024/01/22 00:59:37;;;;;;;4.25;1.10;;;;;;;;;;5114744;27;20326;-81
2024/01/22 01:02:05;;;;;;;1.80;1.67;;;;;;;;;;5110502;27;20221;-80
2024/01/22 01:04:32;;;;;;;1.42;1.33;;;1.60;99.90;;;;;;5108921;27;20645;-81
2024/01/22 01:06:59;;;;;;;1.33;1.23;;;;;;;;;;5113545;27;20724;-81
2024/01/22 01:09:27;;;;;;;2.63;1.40;;;;;;;;;;5110869;27;20203;-81
2024/01/22 01:11:54;;;;;;;2.63;2.05;;;;;;;;;;5107907;27;20251;-81
2024/01/22 01:14:21;;;;;;;1.02;0.98;;;;;;;;;;5113702;27;20206;-81
2024/01/22 01:16:48;;;;;;;0.70;0.65;;;;;;;;;;5111851;27;20288;-81
2024/01/22 01:19:16;;;;;;;4.45;1.50;;;1.50;92.10;;;;;;5112529;27;20201;-80
2024/01/22 01:21:43;;;;;;;1.10;1.10;;;;;;;;;;5104596;28;20221;-79
2024/01/22 01:24:10;;;;;;;7.47;2.45;;;1.50;98.20;;;;;;5109238;27;20281;-80
2024/01/22 01:26:41;;;;;;;3.42;2.22;;;1.40;97.90;;;;;;5108316;27;20199;-81
2024/01/22 01:29:08;;;;;;;1.05;1.05;;;;;;;;;;5109020;27;20198;-81
2024/01/22 01:31:35;;;;;;;1.08;0.70;;;;;;;;;;5101519;27;20626;-81
2024/01/22 01:34:03;;;;;;;1.10;0.93;;;;;;;;;;5107318;27;20652;-81
2024/01/22 01:36:31;;;;;;;1.40;1.30;;;1.10;96.00;;;;;;5118905;27;20198;-80
2024/01/22 01:38:58;;;;;;;1.88;1.40;;;;;;;;;;5124502;27;20558;-80
2024/01/22 01:41:25;;;;;;;2.17;1.30;;;;;;;;;;5108172;27;20218;-80
2024/01/22 01:43:52;;;;;;;1.27;1.17;;;;;;;;;;5120480;27;20273;-82
2024/01/22 01:46:20;;;;;;;2.63;1.35;;;;;;;;;;5118429;27;20300;-80
2024/01/22 01:48:47;;;;;;;2.90;1.13;;;;;;;;;;5122016;27;20561;-80
2024/01/22 01:51:16;;;;;;;0.85;0.85;;;;;;;;;;5117349;27;20610;-80
2024/01/22 01:53:46;;;;;;;1.92;1.45;;;0.80;99.70;;;;;;5112128;27;20198;-81
2024/01/22 01:56:13;;;;;;;1.80;1.15;;;;;;;;;;5118559;27;20276;-81
2024/01/22 01:58:40;;;;;;;2.00;1.05;;;;;;;;;;5114774;27;20198;-81
2024/01/22 02:01:08;;;;;;;1.70;1.60;;;0.90;97.20;;;;;;5112867;27;20280;-80
2024/01/22 02:03:35;;;;;;;1.55;0.77;;;;;;;;;;5110599;27;20218;-81
2024/01/22 02:06:03;;;;;;;2.00;0.85;;;;;;;;;;5113210;28;20286;-80
2024/01/22 02:08:32;;;;;;;3.10;1.55;;;;;;;;;;5111766;28;20339;-81
2024/01/22 02:11:02;;;;;;;3.30;1.35;;;;;;;;;;5109926;28;20194;-81
2024/01/22 02:13:30;;;;;;;1.10;1.10;;;;;;;;;;5104951;28;20182;-80
2024/01/22 02:15:57;;;;;;;3.63;1.75;;;;;;;;;;5110875;28;20198;-81
2024/01/22 02:18:24;;;;;;;1.65;1.55;;;;;;;;;;5111990;27;20633;-81
2024/01/22 02:20:51;;;;;;;1.02;1.02;;;;;;;;;;5099906;28;20193;-81
2024/01/22 02:23:19;;;;;;;1.45;1.30;;;;;;;;;;5108016;28;20569;-80
2024/01/22 02:25:47;;;;;;;2.10;0.85;;;;;;;;;;5120866;28;20185;-81
2024/01/22 02:28:14;;;;;;;1.25;1.15;;;;;;;;;;5118404;27;20210;-80
2024/01/22 02:30:44;;;;;;;1.23;1.17;;;;;;;;;;5125600;27;20198;-80
2024/01/22 02:33:14;;;;;;;1.20;0.77;;;;;;;;;;5113337;28;20211;-80
2024/01/22 02:35:41;;;;;;;1.95;1.25;;;;;;;;;;5124602;27;20185;-80
2024/01/22 02:38:09;;;;;;;2.15;1.20;;;;;;;;;;5106720;28;20199;-80
2024/01/22 02:40:38;;;;;;;1.42;1.35;;;;;;;;;;5120758;28;20273;-80
2024/01/22 02:43:06;;;;;;;1.90;1.80;;;;;;;;;;5114285;27;20313;-80
2024/01/22 02:45:35;;;;;;;1.63;1.40;;;;;;;;;;5123764;27;20190;-81
2024/01/22 02:48:06;;;;;;;1.50;1.40;;;;;;;;;;5119814;27;20829;-82
2024/01/22 02:50:34;;;;;;;2.22;0.70;;;;;;;;;;5119528;27;20693;-81
2024/01/22 02:53:02;;;;;;;0.80;0.80;;;;;;;;;;5124121;27;20549;-80
2024/01/22 02:55:30;;;;;;;1.60;1.50;;;;;;;;;;5122558;27;20773;-81
2024/01/22 02:57:58;;;;;;;1.23;0.95;;;1.80;96.60;;;;;;5114971;27;20672;-80
2024/01/22 03:00:25;;;;;;;2.03;1.25;;;;;;;;;;5119427;27;20194;-80
2024/01/22 03:02:52;;;;;;;1.45;1.35;;;;;;;;;;5117252;27;20209;-80
2024/01/22 03:05:19;;;;;;;1.00;1.00;;;;;;;;;;5116724;27;20272;-82
2024/01/22 03:07:47;;;;;;;1.67;0.80;;;;;;;;;;5110686;27;20729;-81
2024/01/22 03:10:14;;;;;;;1.70;1.50;;;;;;;;;;5112432;27;20200;-80
2024/01/22 03:12:43;;;;;;;4.25;1.58;;;;;;;;;;5113123;27;20194;-80
2024/01/22 03:15:12;;;;;;;1.20;1.10;;;;;;;;;;5113293;27;20398;-80
2024/01/22 03:17:39;;;;;;;2.50;1.20;;;;;;;;;;5111061;27;20276;-80
2024/01/22 03:20:07;;;;;;;1.15;1.05;;;1.70;95.80;;;;;;5113296;27;20198;-80
2024/01/22 03:22:34;;;;;;;1.42;1.30;;;;;;;;;;5108768;27;20253;-81
2024/01/22 03:25:01;;;;;;;1.90;1.20;;;1.80;99.90;;;;;;5120862;27;20302;-81
2024/01/22 03:27:28;;;;;;;1.33;1.33;;;1.70;94.10;;;;;;5122965;27;20197;-80
2024/01/22 03:29:55;;;;;;;1.50;1.40;;;;;;;;;;5129476;27;20186;-80
2024/01/22 03:32:23;;;;;;;1.05;0.95;;;;;;;;;;5124504;27;20195;-80
2024/01/22 03:34:51;;;;;;;2.00;1.90;;;;;;;;;;5127430;27;20220;-81
2024/01/22 03:37:17;;;;;;;1.92;1.83;;;2.00;92.20;;;;;;5125258;27;20225;-81
2024/01/22 03:39:45;;;;;;;1.52;1.40;;;;;;;;;;5115141;27;20221;-80
2024/01/22 03:42:12;;;;;;;1.15;1.05;;;;;;;;;;5113544;27;20654;-81
2024/01/22 03:44:39;;;;;;;0.70;0.68;;;;;;;;;;5123693;27;20217;-81
2024/01/22 03:47:06;;;;;;;1.45;1.23;;;;;;;;;;5121378;27;20201;-80
2024/01/22 03:49:35;;;;;;;1.80;1.65;;;;;;;;;;5109686;27;20194;-80
2024/01/22 03:52:03;;;;;;;3.70;0.85;;;;;;;;;;5103480;27;20663;-80
2024/01/22 03:54:30;;;;;;;2.35;2.15;;;;;;;;;;5104518;28;20197;-80
2024/01/22 03:57:06;;;;;;;1.45;1.35;;;;;;;;;;5115130;27;20682;-80
2024/01/22 03:59:35;;;;;;;2.05;1.90;;;;;;;;;;5111288;27;20210;-81
2024/01/22 04:02:05;;;;;;;1.00;1.00;;;;;;;;;;5115503;27;20196;-80
2024/01/22 04:04:35;;;;;;;3.10;1.30;;;;;;;;;;5112509;27;20202;-81
2024/01/22 04:07:04;;;;;;;2.70;1.23;;;;;;;;;;5117797;27;20194;-80
2024/01/22 04:09:32;;;;;;;1.35;1.27;;;;;;;;;;5107745;27;20191;-81
2024/01/22 04:12:01;;;;;;;0.98;0.98;;;;;;;;;;5110797;27;20198;-81
2024/01/22 04:14:30;;;;;;;3.35;1.85;;;;;;;;;;5110091;27;20205;-81
2024/01/22 04:16:58;;;;;;;2.58;1.17;;;;;;;;;;5107999;27;20195;-81
2024/01/22 04:19:26;;;;;;;1.75;1.25;;;;;;;;;;5121419;27;20228;-81
2024/01/22 04:21:56;;;;;;;1.35;1.25;;;;;;;;;;5120088;27;20205;-80
2024/01/22 04:24:23;;;;;;;2.33;1.33;;;;;;;;;;5123048;27;20223;-81
2024/01/22 04:26:51;;;;;;;0.98;0.93;;;;;;;;;;5119180;27;20202;-80
2024/01/22 04:29:19;;;;;;;1.88;0.75;;;;;;;;;;5116924;27;20202;-80
2024/01/22 04:31:47;;;;;;;2.03;1.30;;;;;;;;;;5120099;27;20191;-81
2024/01/22 04:34:15;;;;;;;0.85;0.85;;;;;;;;;;5116991;27;20198;-80
2024/01/22 04:36:42;;;;;;;3.55;2.00;;;;;;;;;;5109850;28;20201;-81
2024/01/22 04:39:11;;;;;;;1.95;1.60;;;;;;;;;;5103238;27;20670;-80
2024/01/22 04:41:38;;;;;;;2.25;2.05;;;;;;;;;;5112857;27;21241;-80
2024/01/22 04:44:07;;;;;;;1.25;0.85;;;2.00;93.80;;;;;;5115609;27;20227;-81
2024/01/22 04:46:34;;;;;;;2.00;1.80;;;;;;;;;;5105228;27;20194;-81
2024/01/22 04:49:02;;;;;;;2.72;1.40;;;;;;;;;;5116064;27;20193;-80
2024/01/22 04:51:29;;;;;;;3.05;1.52;;;;;;;;;;5119106;27;20532;-80
2024/01/22 04:53:56;;;;;;;1.67;1.15;;;;;;;;;;5122464;27;20212;-80
2024/01/22 04:56:24;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;5120509;27;20326;-81
2024/01/22 04:58:51;;;;;;;0.90;0.90;;;;;;;;;;5120660;27;20190;-81
2024/01/22 05:01:21;;;;;;;0.93;0.85;;;;;;;;;;5119307;27;20226;-80
2024/01/22 05:03:48;;;;;;;3.28;2.70;;;2.50;99.90;;;;;;5122572;27;20237;-80
2024/01/22 05:06:15;;;;;;;2.05;0.50;;;;;;;;;;5109855;27;20205;-81
2024/01/22 05:08:42;;;;;;;0.95;0.77;;;;;;;;;;5111940;27;20198;-81
2024/01/22 05:11:09;;;;;;;1.05;0.65;;;;;;;;;;5111454;27;20291;-81
2024/01/22 05:13:38;;;;;;;2.08;0.75;;;;;;;;;;5105429;27;20279;-82
2024/01/22 05:16:05;;;;;;;1.00;0.70;;;;;;;;;;5108736;27;20202;-80
2024/01/22 05:18:32;;;;;;;1.80;1.70;;;;;;;;;;5111926;27;20192;-82
2024/01/22 05:20:59;;;;;;;0.90;0.80;;;;;;;;;;5107230;27;20621;-81
2024/01/22 05:23:26;;;;;;;2.75;1.00;;;;;;;;;;5106488;27;20308;-81
2024/01/22 05:25:54;;;;;;;0.50;0.50;;;;;;;;;;5110006;27;20218;-81
2024/01/22 05:28:22;;;;;;;1.17;1.10;;;;;;;;;;5111682;27;20706;-81
2024/01/22 05:30:50;;;;;;;1.30;0.88;;;3.50;97.60;;;;;;5102249;27;20228;-81
2024/01/22 05:33:17;;;;;;;1.85;0.77;;;;;;;;;;5095853;27;20205;-82
2024/01/22 05:35:44;;;;;;;1.50;0.60;;;;;;;;;;5102637;27;20294;-82
2024/01/22 05:38:11;;;;;;;1.75;1.65;;;;;;;;;;5106993;27;20197;-82
2024/01/22 05:40:38;;;;;;;0.85;0.65;;;;;;;;;;5104024;27;20196;-82
2024/01/22 05:43:05;;;;;;;1.55;1.45;;;;;;;;;;5116643;27;20294;-84
2024/01/22 05:45:32;;;;;;;0.55;0.55;;;;;;;;;;5118236;27;20204;-77
2024/01/22 05:48:01;;;;;;;1.05;1.05;;;3.40;97.80;;;;;;5116282;27;20214;-77
2024/01/22 05:50:28;;;;;;;1.05;0.60;;;;;;;;;;5123102;27;20193;-78
2024/01/22 05:52:55;;;;;;;3.13;1.40;;;;;;;;;;5110497;27;20206;-77
2024/01/22 05:55:22;;;;;;;2.42;1.77;;;;;;;;;;5111403;27;20292;-75
2024/01/22 05:57:49;;;;;;;1.88;1.77;;;;;;;;;;5122619;27;20692;-76
2024/01/22 06:00:18;;;;;;;0.55;0.55;;;3.80;97.90;;;;;;5118023;27;20227;-77
2024/01/22 06:02:45;;;;;;;1.25;1.23;;;;;;;;;;5121406;27;20541;-76
2024/01/22 06:05:14;;;;;;;1.05;0.73;;;;;;;;;;5120714;27;20311;-77
2024/01/22 06:07:41;;;;;;;2.08;1.30;;;;;;;;;;5110290;28;20248;-76
2024/01/22 06:10:09;;;;;;;1.35;1.25;;;3.90;97.90;;;;;;5090651;27;20274;-76
2024/01/22 06:12:36;;;;;;;1.30;1.20;;;;;;;;;;5090209;28;20287;-76
2024/01/22 06:15:03;;;;;;;1.00;0.68;;;;;;;;;;5103558;28;20199;-75
2024/01/22 06:17:32;;;;;;;0.77;0.75;;;;;;;;;;5104218;27;20201;-78
2024/01/22 06:19:59;;;;;;;3.33;1.48;;;;;;;;;;5102826;27;20208;-77
2024/01/22 06:22:27;;;;;;;1.83;1.73;;;3.80;99.90;;;;;;5102880;27;20289;-78
2024/01/22 06:24:54;;;;;;;1.45;1.30;;;;;;;;;;5098367;27;20313;-78
2024/01/22 06:27:21;;;;;;;1.52;1.13;;;;;;;;;;5117464;27;20223;-77
2024/01/22 06:29:48;;;;;;;1.10;0.85;;;;;;;;;;5113861;27;20276;-76
2024/01/22 06:32:18;;;;;;;0.85;0.82;;;;;;;;;;5108785;27;20288;-79
2024/01/22 06:34:46;;;;;;;1.27;1.17;;;;;;;;;;5109610;27;20197;-78
2024/01/22 06:37:15;;;;;;;0.90;0.90;;;;;;;;;;5110996;27;20208;-79
2024/01/22 06:39:43;;;;;;;1.08;0.95;;;;;;;;;;5108054;27;20206;-81
2024/01/22 06:42:11;;;;;;;0.80;0.70;;;;;;;;;;5117518;27;20222;-79
2024/01/22 06:44:38;;;;;;;1.70;1.20;;;;;;;;;;5121812;27;20232;-78
2024/01/22 06:47:05;;;;;;;1.70;1.38;;;;;;;;;;5121799;27;20328;-78
2024/01/22 06:49:32;;;;;;;1.70;1.60;;;;;;;;;;5126462;27;20197;-77
2024/01/22 06:52:00;;;;;;;2.33;1.83;;;;;;;;;;5115640;27;20207;-77
2024/01/22 06:54:27;;;;;;;1.38;1.27;;;;;;;;;;5124495;27;20200;-77
2024/01/22 06:56:55;;;;;;;1.20;1.00;;;4.40;96.40;;;;;;5116797;27;20721;-78
2024/01/22 06:59:23;;;;;;;2.25;0.93;;;;;;;;;;5107634;27;20239;-78
2024/01/22 07:01:52;;;;;;;3.30;1.58;;;;;;;;;;5109627;27;20215;-78
2024/01/22 07:04:19;;;;;;;0.90;0.90;;;;;;;;;;5115757;27;20227;-78
2024/01/22 07:06:46;;;;;;;0.98;0.88;;;;;;;;;;5109948;27;20216;-78
2024/01/22 07:09:13;;;;;;;1.95;1.20;;;;;;;;;;5116584;27;20288;-78
2024/01/22 07:11:42;;;;;;;1.65;0.98;;;;;;;;;;5105099;27;21033;-78
2024/01/22 07:14:10;;;;;;;1.27;1.17;;;;;;;;;;5120503;27;20204;-77
2024/01/22 07:16:37;;;;;;;2.55;1.40;;;;;;;;;;5112914;27;20203;-78
2024/01/22 07:19:04;;;;;;;0.85;0.85;;;;;;;;;;5121036;27;20665;-77
2024/01/22 07:21:33;;;;;;;0.63;0.63;;;;;;;;;;5109828;27;20274;-77
2024/01/22 07:23:59;;;;;;;1.05;1.05;;;4.20;99.90;;;;;;5108878;27;20240;-78
2024/01/22 07:26:27;;;;;;;1.55;0.88;;;;;;;;;;5111328;27;20297;-78
2024/01/22 07:28:54;;;;;;;2.25;2.05;;;;;;;;;;5111557;27;20291;-78
2024/01/22 07:31:22;;;;;;;1.70;0.85;;;4.20;99.90;;;;;;5112382;27;20197;-79
2024/01/22 07:33:49;;;;;;;2.60;1.60;;;;;;;;;;5114096;27;20213;-79
2024/01/22 07:36:17;;;;;;;1.40;1.27;;;;;;;;;;5112952;27;20286;-79
2024/01/22 07:38:45;;;;;;;1.45;1.00;;;;;;;;;;5112843;28;20215;-79
2024/01/22 07:41:12;;;;;;;2.47;2.28;;;;;;;;;;5112033;27;20732;-78
2024/01/22 07:43:39;;;;;;;2.10;1.48;;;;;;;;;;5131570;27;20237;-79
2024/01/22 07:46:06;;;;;;;1.00;0.95;;;;;;;;;;5131219;27;20283;-78
2024/01/22 07:48:35;;;;;;;0.40;0.40;;;;;;;;;;5127696;27;20287;-78
2024/01/22 07:51:02;;;;;;;0.60;0.50;;;;;;;;;;5126468;27;20547;-78
2024/01/22 07:53:29;;;;;;;1.42;1.33;;;;;;;;;;5122227;27;20285;-78
2024/01/22 07:55:56;;;;;;;1.15;1.15;;;;;;;;;;5113203;27;20611;-78
2024/01/22 07:58:23;;;;;;;1.13;1.05;;;;;;;;;;5122078;27;20197;-78
2024/01/22 08:00:50;;;;;;;0.93;0.93;;;;;;;;;;5117692;27;20264;-81
2024/01/22 08:03:17;;;;;;;0.70;0.70;;;;;;;;;;5120742;27;20216;-79
2024/01/22 08:05:46;;;;;;;1.85;0.98;;;;;;;;;;5123140;27;20197;-79
2024/01/22 08:08:13;;;;;;;0.63;0.50;;;;;;;;;;5122505;27;20197;-80
2024/01/22 08:10:40;;;;;;;0.88;0.77;;;;;;;;;;5120605;27;20281;-80
2024/01/22 08:13:07;;;;;;;0.50;0.40;;;;;;;;;;5120843;27;20273;-79
2024/01/22 08:15:34;;;;;;;0.40;0.32;;;;;;;;;;5118944;27;20655;-79
2024/01/22 08:18:02;;;;;;;0.40;0.30;;;;;;;;;;5116850;27;20308;-79
2024/01/22 08:20:29;;;;;;;0.70;0.50;;;;;;;;;;5109257;27;20212;-79
2024/01/22 08:22:57;;;;;;;0.95;0.60;;;;;;;;;;5106988;27;20197;-79
2024/01/22 08:25:28;;;;;;;0.55;0.55;;;;;;;;;;5116453;27;20217;-79
2024/01/22 08:27:55;;;;;;;1.27;0.70;;;;;;;;;;5114935;27;20209;-79
2024/01/22 08:30:22;;;;;;;1.40;0.93;;;;;;;;;;5114693;27;20276;-78
2024/01/22 08:32:51;;;;;;;0.50;0.50;;;;;;;;;;5112845;27;20202;-78
2024/01/22 08:35:19;;;;;;;1.33;1.30;;;6.20;99.90;;;;;;5106235;27;20210;-79
2024/01/22 08:37:50;;;;;;;0.68;0.55;;;;;;;;;;5112094;27;20409;-79
2024/01/22 08:40:21;;;;;;;1.00;0.95;;;;;;;;;;5111122;28;20198;-79
2024/01/22 08:42:50;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5124637;27;20195;-79
2024/01/22 08:45:17;;;;;;;0.50;0.40;;;;;;;;;;5129025;27;20225;-79
2024/01/22 08:47:45;;;;;;;5.75;0.75;;;;;;;;;;5129505;27;20279;-79
2024/01/22 08:50:15;;;;;;;0.80;0.80;;;;;;;;;;5126097;27;20282;-79
2024/01/22 08:52:42;;;;;;;0.40;0.35;;;;;;;;;;5113861;27;20194;-79
2024/01/22 08:55:10;;;;;;;0.98;0.57;;;;;;;;;;5121524;27;20205;-79
2024/01/22 08:57:38;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5124071;27;20190;-78
2024/01/22 09:00:10;;;;;;;0.55;0.50;;;;;;;;;;5123357;27;20319;-78
2024/01/22 09:02:39;;;;;;;0.30;0.30;;;;;;;;;;5122809;27;20190;-79
2024/01/22 09:05:06;;;;;;;0.98;0.52;;;;;;;;;;5124550;27;20693;-79
2024/01/22 09:07:33;;;;;;;0.55;0.50;;;;;;;;;;5117142;27;20321;-78
2024/01/22 09:10:02;;;;;;;1.13;0.50;;;;;;;;;;5122947;27;20813;-79
2024/01/22 09:12:29;;;;;;;0.52;0.43;;;;;;;;;;5113618;27;20277;-79
2024/01/22 09:14:57;;;;;;;0.40;0.30;;;;;;;;;;5120786;27;20526;-79
2024/01/22 09:17:25;;;;;;;0.57;0.57;;;;;;;;;;5119026;27;20415;-79
2024/01/22 09:19:52;;;;;;;0.50;0.27;;;;;;;;;;5117410;27;21109;-79
2024/01/22 09:22:20;;;;;;;0.33;0.33;;;;;;;;;;5117538;27;20741;-79
2024/01/22 09:24:47;;;;;;;0.40;0.33;;;;;;;;;;5114344;27;20754;-78
2024/01/22 09:27:14;;;;;;;0.30;0.27;;;;;;;;;;5116625;27;20679;-78
2024/01/22 09:29:41;;;;;;;0.60;0.40;;;;;;;;;;5113975;27;20624;-75
2024/01/22 09:32:10;;;;;;;0.30;0.20;;;;;;;;;;5114397;27;20616;-73
2024/01/22 09:34:38;;;;;;;0.70;0.40;;;;;;;;;;5112126;27;20608;-74
2024/01/22 09:37:05;;;;;;;0.50;0.30;;;;;;;;;;5112270;27;20723;-74
2024/01/22 09:39:32;;;;;;;0.50;0.40;;;;;;;;;;5109932;27;20767;-74
2024/01/22 09:42:00;;;;;;;0.40;0.30;;;;;;;;;;5109725;28;20727;-76
2024/01/22 09:44:27;;;;;;;0.50;0.50;;;;;;;;;;5105646;27;20702;-75
2024/01/22 09:46:54;;;;;;;0.60;0.40;;;;;;;;;;5128240;27;20723;-74
2024/01/22 09:49:23;;;;;;;0.50;0.23;;;;;;;;;;5124698;27;21319;-74
2024/01/22 09:51:51;;;;;;;0.40;0.30;;;10.00;99.00;;;;;;5125555;27;20624;-74
2024/01/22 09:54:20;;;;;;;0.40;0.37;;;;;;;;;;5125128;27;20724;-74
2024/01/22 09:56:52;;;;;;;0.67;0.30;;;10.10;98.20;;;;;;5118502;27;20610;-74
2024/01/22 09:59:21;;;;;;;0.97;0.40;;;;;;;;;;5124289;27;20620;-74
2024/01/22 10:01:48;;;;;;;0.50;0.40;;;;;;;;;;5107387;27;20627;-74
2024/01/22 10:04:16;;;;;;;0.30;0.20;;;;;;;;;;5109792;28;20666;-74
2024/01/22 10:06:45;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5113826;27;20624;-75
2024/01/22 10:09:15;;;;;;;0.60;0.40;;;;;;;;;;5114522;28;20640;-74
2024/01/22 10:11:42;;;;;;;0.40;0.30;;;;;;;;;;5108778;28;20638;-74
2024/01/22 10:14:09;;;;;;;1.07;0.70;;;;;;;;;;5109904;27;20631;-74
2024/01/22 10:16:37;;;;;;;0.90;0.60;;;;;;;;;;5113361;27;20732;-78
2024/01/22 10:19:06;;;;;;;0.50;0.50;;;;;;;;;;5110866;28;21312;-78
2024/01/22 10:21:33;;;;;;;0.40;0.40;;;;;;;;;;5110052;27;21168;-78
2024/01/22 10:24:02;;;;;;;0.83;0.77;;;9.80;99.90;;;;;;5117185;27;20717;-78
2024/01/22 10:26:31;;;;;;;0.40;0.33;;;9.80;99.90;;;;;;5114932;27;20640;-78
2024/01/22 10:29:14;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5114949;27;20609;-78
2024/01/22 10:31:55;;;;;;;0.50;0.50;;;9.60;98.10;;;;;;5107388;28;20655;-78
2024/01/22 10:34:22;;;;;;;2.83;0.40;;;;;;;;;;5110439;28;21163;-78
2024/01/22 10:37:06;;;;;;;1.53;0.60;;;9.80;98.00;;;;;;5111634;28;20735;-78
2024/01/22 10:39:35;;;;;;;0.30;0.30;;;9.80;98.30;;;;;;5110662;28;20628;-78
2024/01/22 10:42:09;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5108854;28;20739;-78
2024/01/22 10:44:37;;;;;;;0.70;0.70;;;;;;;;;;5101295;28;20718;-78
2024/01/22 10:47:04;;;;;;;0.43;0.40;;;;;;;;;;5125119;28;21111;-78
2024/01/22 10:49:32;;;;;;;0.57;0.40;;;9.80;99.90;;;;;;5125456;27;20621;-78
2024/01/22 10:52:00;;;;;;;0.30;0.20;;;;;;;;;;5127364;27;20628;-79
2024/01/22 10:54:27;;;;;;;0.30;0.30;;;;;;;;;;5124746;27;20626;-78
2024/01/22 10:57:04;;;;;;;0.77;0.63;;;9.90;99.90;;;;;;5121511;27;20724;-78
2024/01/22 10:59:31;;;;;;;3.83;0.80;;;;;;;;;;5123816;28;20659;-78
2024/01/22 11:01:59;;;;;;;0.60;0.60;;;;;;;;;;5121364;27;20604;-78
2024/01/22 11:04:33;;;;;;;0.90;0.80;;;9.90;99.90;;;;;;5125262;27;20617;-78
2024/01/22 11:07:02;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5117604;27;21884;-78
2024/01/22 11:09:33;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5124039;27;21015;-78
2024/01/22 11:12:06;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5116156;27;20628;-79
2024/01/22 11:14:34;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;5118791;27;21152;-78
2024/01/22 11:17:02;;;;;;;0.40;0.20;;;;;;;;;;5123994;27;20625;-78
2024/01/22 11:19:30;;;;;;;0.40;0.30;;;;;;;;;;5109565;27;20641;-77
2024/01/22 11:21:57;;;;;;;0.50;0.50;;;;;;;;;;5114792;27;20662;-72
2024/01/22 11:24:24;;;;;;;0.67;0.67;;;;;;;;;;5109998;27;20644;-72
2024/01/22 11:27:07;;;;;;;0.60;0.53;;;10.30;99.90;;;;;;5108695;27;20992;-72
2024/01/22 11:29:35;;;;;;;0.50;0.40;;;;;;;;;;5105946;27;20722;-72
2024/01/22 11:32:27;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5115640;27;21162;-72
2024/01/22 11:34:58;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5112055;27;20633;-72
2024/01/22 11:37:42;;;;;;;0.83;0.57;;;10.10;99.90;;;;;;5112019;27;20616;-72
2024/01/22 11:40:11;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5114312;27;20956;-72
2024/01/22 11:42:41;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;5109482;27;20615;-72
2024/01/22 11:45:11;;;;;;;0.70;0.30;;;10.30;99.90;;;;;;5109233;27;20657;-72
2024/01/22 11:47:39;;;;;;;1.03;0.93;;;;;;;;;;5116466;27;21012;-72
2024/01/22 11:50:07;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5129173;27;20669;-72
2024/01/22 11:52:35;;;;;;;0.47;0.40;;;10.30;99.90;;;;;;5128865;27;20721;-72
2024/01/22 11:55:04;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5125545;27;20671;-73
2024/01/22 11:57:35;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5127345;27;20621;-72
2024/01/22 12:00:06;;;;;;;0.80;0.40;;;10.20;99.90;;;;;;5126213;27;20675;-72
2024/01/22 12:02:33;;;;;;;0.87;0.50;;;;;;;;;;5124838;27;20713;-72
2024/01/22 12:05:02;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;5117108;27;21021;-72
2024/01/22 12:07:33;;;;;;;0.70;0.40;;;10.10;99.90;;;;;;5108931;27;20637;-72
2024/01/22 12:10:01;;;;;;;0.50;0.50;;;;;;;;;;5109915;27;20727;-72
2024/01/22 12:12:28;;;;;;;0.40;0.30;;;;;;;;;;5112070;27;20728;-73
2024/01/22 12:14:55;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5108519;27;20627;-72
2024/01/22 12:17:24;;;;;;;1.23;0.50;;;10.30;99.90;;;;;;5121201;27;20644;-72
2024/01/22 12:19:55;;;;;;;0.43;0.33;;;10.50;99.90;;;;;;5118622;27;20718;-72
2024/01/22 12:22:22;;;;;;;1.90;0.70;;;10.30;99.90;;;;;;5119712;27;20725;-72
2024/01/22 12:25:02;;;;;;;0.60;0.37;;;;;;;;;;5118012;27;21110;-72
2024/01/22 12:27:29;;;;;;;0.40;0.33;;;;;;;;;;5117486;27;20621;-72
2024/01/22 12:30:00;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5116623;27;21338;-72
2024/01/22 12:32:28;;;;;;;1.07;0.50;;;10.70;99.90;;;;;;5115561;27;21050;-72
2024/01/22 12:34:56;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5114842;27;20734;-72
2024/01/22 12:37:25;;;;;;;0.40;0.40;;;;;;;;;;5112274;27;20615;-72
2024/01/22 12:40:05;;;;;;;1.40;1.17;;;;;;;;;;5113732;27;20630;-72
2024/01/22 12:42:32;;;;;;;0.60;0.60;;;;;;;;;;5097180;27;20674;-72
2024/01/22 12:45:00;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5095000;27;20632;-75
2024/01/22 12:47:29;;;;;;;0.30;0.23;;;10.70;99.90;;;;;;5095055;27;20654;-77
2024/01/22 12:49:56;;;;;;;0.40;0.40;;;;;;;;;;5101887;28;20616;-77
2024/01/22 12:52:23;;;;;;;0.40;0.40;;;;;;;;;;5102671;27;21212;-77
2024/01/22 12:54:51;;;;;;;0.60;0.40;;;;;;;;;;5111146;27;20660;-77
2024/01/22 12:57:18;;;;;;;0.93;0.23;;;;;;;;;;5107512;27;20736;-76
2024/01/22 12:59:47;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5103300;27;20700;-76
2024/01/22 13:02:14;;;;;;;0.40;0.30;;;;;;;;;;5111157;27;20644;-76
2024/01/22 13:04:43;;;;;;;0.57;0.57;;;;;;;;;;5124367;27;20619;-76
2024/01/22 13:07:10;;;;;;;0.40;0.33;;;10.40;99.90;;;;;;5122243;27;20682;-76
2024/01/22 13:09:37;;;;;;;0.50;0.50;;;;;;;;;;5119161;27;20733;-76
2024/01/22 13:12:06;;;;;;;0.40;0.30;;;;;;;;;;5121287;27;20622;-76
2024/01/22 13:14:34;;;;;;;0.87;0.30;;;;;;;;;;5114763;27;21184;-76
2024/01/22 13:17:03;;;;;;;0.40;0.30;;;;;;;;;;5122314;27;20615;-76
2024/01/22 13:19:31;;;;;;;0.40;0.30;;;;;;;;;;5114930;27;20983;-76
2024/01/22 13:21:59;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5117617;27;20954;-76
2024/01/22 13:24:26;;;;;;;0.30;0.20;;;;;;;;;;5117251;27;21103;-76
2024/01/22 13:26:54;;;;;;;0.40;0.20;;;;;;;;;;5116229;27;20772;-76
2024/01/22 13:29:21;;;;;;;0.43;0.37;;;;;;;;;;5117249;27;20658;-76
2024/01/22 13:31:48;;;;;;;0.30;0.20;;;;;;;;;;5100702;27;20630;-76
2024/01/22 13:34:15;;;;;;;0.30;0.30;;;;;;;;;;5102307;27;20678;-76
2024/01/22 13:36:43;;;;;;;0.40;0.30;;;;;;;;;;5099583;27;20635;-76
2024/01/22 13:39:11;;;;;;;0.43;0.37;;;10.60;99.90;;;;;;5097677;27;20738;-76
2024/01/22 13:41:38;;;;;;;0.30;0.20;;;;;;;;;;5093114;27;20619;-76
2024/01/22 13:44:10;;;;;;;0.40;0.30;;;;;;;;;;5107953;27;20652;-76
2024/01/22 13:46:38;;;;;;;1.23;0.40;;;;;;;;;;5102854;28;20677;-76
2024/01/22 13:49:05;;;;;;;0.30;0.30;;;;;;;;;;5115693;27;20950;-76
2024/01/22 13:51:32;;;;;;;0.30;0.30;;;;;;;;;;5119932;27;20631;-76
2024/01/22 13:54:00;;;;;;;0.30;0.20;;;;;;;;;;5106900;27;20633;-77
2024/01/22 13:56:28;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5117930;27;20657;-76
2024/01/22 13:58:55;;;;;;;0.40;0.27;;;;;;;;;;5125309;27;20715;-76
2024/01/22 14:01:23;;;;;;;0.77;0.77;;;;;;;;;;5115834;27;20636;-76
2024/01/22 14:03:50;;;;;;;0.30;0.20;;;;;;;;;;5110695;27;20634;-77
2024/01/22 14:06:18;;;;;;;0.40;0.27;;;;;;;;;;5121775;27;20668;-77
2024/01/22 14:08:46;;;;;;;0.40;0.30;;;;;;;;;;5123208;28;21006;-77
2024/01/22 14:11:13;;;;;;;0.60;0.40;;;;;;;;;;5123645;27;20632;-77
2024/01/22 14:13:43;;;;;;;0.90;0.40;;;10.20;99.90;;;;;;5119145;27;21177;-77
2024/01/22 14:16:10;;;;;;;0.43;0.20;;;;;;;;;;5118888;28;20628;-77
2024/01/22 14:18:37;;;;;;;0.30;0.20;;;;;;;;;;5113712;28;20968;-77
2024/01/22 14:21:05;;;;;;;0.37;0.30;;;;;;;;;;5121069;28;20626;-77