Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:43;;;;;;;;;;;;;;;;;;5097467;28;20012;-67
2022/11/11 00:05:09;;;;;;;;;;;;;;;;;;5078682;28;19908;-68
2022/11/11 00:07:35;;;;;;;;;;;;;;;;;;5097228;28;19908;-68
2022/11/11 00:10:01;;;;;;;;;;;;;;;;;;5097177;28;19915;-68
2022/11/11 00:12:27;;;;;;;;;;;;;;;;;;5096739;28;19971;-68
2022/11/11 00:14:53;;;;;;;;;;;;;;;;;;5097119;28;20435;-68
2022/11/11 00:25:43;;;;;;;;;;;;;;;;;;5041497;28;19909;-68
2022/11/11 00:28:09;;;;;;;;;;;;;;;;;;5096885;28;19931;-68
2022/11/11 00:30:35;;;;;;;;;;;;;;;;;;5097308;28;19915;-68
2022/11/11 00:33:01;;;;;;;;;;;;;;;;;;5096435;28;19951;-68
2022/11/11 00:38:44;;;;;;;;;;;;;;;;;;5096367;28;20365;-68
2022/11/11 00:40:57;;;;;;;;;;;;;;;;;;5096427;28;19908;-68
2022/11/11 00:43:23;;;;;;;;;;;;;;;;;;5096326;28;19916;-68
2022/11/11 00:45:49;;;;;;;;;;;;;;;;;;5096318;28;19954;-68
2022/11/11 00:51:00;;;;;;;;;;;;;;;;;;5096399;28;19919;-68
2022/11/11 00:53:26;;;;;;;;;;;;;;;;;;5077891;28;19997;-68
2022/11/11 00:55:52;;;;;;;;;;;;;;;;;;5078144;28;19916;-68
2022/11/11 00:58:18;;;;;;;;;;;;;;;;;;5096256;28;19915;-68
2022/11/11 01:00:44;;;;;;;;;;;;;;;;;;5095827;28;19909;-68
2022/11/11 01:03:10;;;;;;;;;;;;;;;;;;5096207;28;19908;-68
2022/11/11 01:05:36;;;;;;;;;;;;;;;;;;5096252;28;19908;-68
2022/11/11 01:08:02;;;;;;;;;;;;;;;;;;5095720;28;19919;-68
2022/11/11 01:10:37;;;;;;;;;;;;;;;;;;5077710;28;19920;-68
2022/11/11 01:13:12;;;;;;;;;;;;;;;;;;5096317;28;20372;-68
2022/11/11 01:15:38;;;;;;;;;;;;;;;;;;5095619;28;19908;-68
2022/11/11 01:18:04;;;;;;;;;;;;;;;;;;5095908;28;19908;-68
2022/11/11 01:20:29;;;;;;;;;;;;;;;;;;5095426;28;19915;-68
2022/11/11 01:22:55;;;;;;;;;;;;;;;;;;5095872;28;20011;-68
2022/11/11 01:25:21;;;;;;;;;;;;;;;;;;5095920;28;19908;-68
2022/11/11 01:27:47;;;;;;;;;;;;;;;;;;5077256;28;20392;-68
2022/11/11 01:30:13;;;;;;;;;;;;;;;;;;5095727;28;19908;-68
2022/11/11 01:32:39;;;;;;;;;;;;;;;;;;5095510;28;19951;-68
2022/11/11 01:35:05;;;;;;;;;;;;;;;;;;5095172;28;19912;-68
2022/11/11 01:37:31;;;;;;;;;;;;;;;;;;5095666;28;19940;-66
2022/11/11 01:39:57;;;;;;;;;;;;;;;;;;5095500;28;19908;-66
2022/11/11 01:42:23;;;;;;;;;;;;;;;;;;5095222;28;19908;-66
2022/11/11 01:44:49;;;;;;;;;;;;;;;;;;5095381;28;20038;-66
2022/11/11 01:47:15;;;;;;;;;;;;;;;;;;5095350;28;19908;-66
2022/11/11 01:49:41;;;;;;;;;;;;;;;;;;5076717;28;19915;-67
2022/11/11 01:52:07;;;;;;;;;;;;;;;;;;5095738;28;19916;-67
2022/11/11 01:54:33;;;;;;;;;;;;;;;;;;5094914;28;19915;-67
2022/11/11 01:56:59;;;;;;;;;;;;;;;;;;5094367;28;19912;-66
2022/11/11 01:59:25;;;;;;;;;;;;;;;;;;5095065;28;19908;-66
2022/11/11 02:01:50;;;;;;;;;;;;;;;;;;5095228;28;19950;-66
2022/11/11 02:07:01;;;;;;;;;;;;;;;;;;5095002;28;20013;-66
2022/11/11 02:09:27;;;;;;;;;;;;;;;;;;5094950;28;19911;-66
2022/11/11 02:14:41;;;;;;;;;;;;;;;;;;5094845;28;20007;-66
2022/11/11 02:17:07;;;;;;;;;;;;;;;;;;5094662;28;19908;-66
2022/11/11 02:19:33;;;;;;;;;;;;;;;;;;5095155;28;20371;-66
2022/11/11 02:21:59;;;;;;;;;;;;;;;;;;5094679;28;19908;-66
2022/11/11 02:24:25;;;;;;;;;;;;;;;;;;5094273;28;19912;-67
2022/11/11 02:26:51;;;;;;;;;;;;;;;;;;5094597;28;19915;-66
2022/11/11 02:29:17;;;;;;;;;;;;;;;;;;5094548;28;19908;-66
2022/11/11 02:31:43;;;;;;;;;;;;;;;;;;5094163;28;19916;-67
2022/11/11 02:34:09;;;;;;;;;;;;;;;;;;5094449;28;20000;-66
2022/11/11 02:36:35;;;;;;;;;;;;;;;;;;5094470;28;19915;-66
2022/11/11 02:39:00;;;;;;;;;;;;;;;;;;5093966;28;19908;-66
2022/11/11 02:44:11;;;;;;;;;;;;;;;;;;5094426;28;20061;-66
2022/11/11 02:46:37;;;;;;;;;;;;;;;;;;5093849;28;19946;-66
2022/11/11 02:49:03;;;;;;;;;;;;;;;;;;5094221;28;20276;-66
2022/11/11 02:51:29;;;;;;;;;;;;;;;;;;5094417;28;19938;-67
2022/11/11 02:53:57;;;;;;;;;;;;;;;;;;5093791;28;19908;-67
2022/11/11 02:59:07;;;;;;;;;;;;;;;;;;5093719;28;20454;-67
2022/11/11 03:01:33;;;;;;;;;;;;;;;;;;5094071;28;19908;-67
2022/11/11 03:03:59;;;;;;;;;;;;;;;;;;5094174;28;19908;-67
2022/11/11 03:06:25;;;;;;;;;;;;;;;;;;5093860;28;19951;-67
2022/11/11 03:08:51;;;;;;;;;;;;;;;;;;5093935;28;19908;-67
2022/11/11 03:11:26;;;;;;;;;;;;;;;;;;5075573;28;19956;-67
2022/11/11 03:13:52;;;;;;;;;;;;;;;;;;5075517;28;20265;-67
2022/11/11 03:19:02;;;;;;;;;;;;;;;;;;5093854;28;19935;-67
2022/11/11 03:21:28;;;;;;;;;;;;;;;;;;5093424;28;19908;-67
2022/11/11 03:23:54;;;;;;;;;;;;;;;;;;5093927;28;19908;-67
2022/11/11 03:26:20;;;;;;;;;;;;;;;;;;5075637;28;19914;-67
2022/11/11 03:28:46;;;;;;;;;;;;;;;;;;5075267;28;20367;-67
2022/11/11 03:31:12;;;;;;;;;;;;;;;;;;5093745;28;19916;-67
2022/11/11 03:33:38;;;;;;;;;;;;;;;;;;5093823;28;20317;-67
2022/11/11 03:36:04;;;;;;;;;;;;;;;;;;5093275;28;19908;-67
2022/11/11 03:38:30;;;;;;;;;;;;;;;;;;5093833;28;19915;-67
2022/11/11 03:40:56;;;;;;;;;;;;;;;;;;5093872;28;19909;-67
2022/11/11 03:43:22;;;;;;;;;;;;;;;;;;5075207;28;19931;-67
2022/11/11 03:45:48;;;;;;;;;;;;;;;;;;5094235;28;20272;-67
2022/11/11 03:48:14;;;;;;;;;;;;;;;;;;5075094;28;20294;-67
2022/11/11 03:50:40;;;;;;;;;;;;;;;;;;5093634;28;20407;-67
2022/11/11 03:53:06;;;;;;;;;;;;;;;;;;5093609;28;20007;-67
2022/11/11 03:55:32;;;;;;;;;;;;;;;;;;5075020;28;20261;-67
2022/11/11 03:57:58;;;;;;;;;;;;;;;;;;5093553;28;19909;-67
2022/11/11 04:00:24;;;;;;;;;;;;;;;;;;5093527;28;19908;-67
2022/11/11 04:11:03;;;;;;;;;;;;;;;;;;5092787;28;19927;-67
2022/11/11 04:16:14;;;;;;;;;;;;;;;;;;5093333;28;19915;-67
2022/11/11 04:21:42;;;;;;;;;;;;;;;;;;5097139;28;19914;-67
2022/11/11 04:26:53;;;;;;;;;;;;;;;;;;5096971;28;19931;-67
2022/11/11 04:29:28;;;;;;;;;;;;;;;;;;5078660;28;20364;-67
2022/11/11 04:34:38;;;;;;;;;;;;;;;;;;5096822;28;20003;-67
2022/11/11 04:37:04;;;;;;;;;;;;;;;;;;5096700;28;19947;-67
2022/11/11 04:42:15;;;;;;;;;;;;;;;;;;5096649;28;19954;-67
2022/11/11 04:47:25;;;;;;;;;;;;;;;;;;5096565;28;20280;-67
2022/11/11 04:49:51;;;;;;;;;;;;;;;;;;5096580;28;19908;-67
2022/11/11 04:52:26;;;;;;;;;;;;;;;;;;5095958;28;20321;-67
2022/11/11 04:57:37;;;;;;;;;;;;;;;;;;5096380;28;19954;-67
2022/11/11 05:00:03;;;;;;;;;;;;;;;;;;5095863;28;19908;-67
2022/11/11 05:05:13;;;;;;;;;;;;;;;;;;5096197;28;20375;-67
2022/11/11 05:10:24;;;;;;;;;;;;;;;;;;5095955;28;19954;-67
2022/11/11 05:12:50;;;;;;;;;;;;;;;;;;5095585;28;19959;-67
2022/11/11 05:25:24;;;;;;;;;;;;;;;;;;5095917;28;20291;-67
2022/11/11 05:26:16;;;;;;;;;;;;;;;;;;5095692;28;19961;-67
2022/11/11 05:28:42;;;;;;;;;;;;;;;;;;5095287;28;19912;-67
2022/11/11 05:31:08;;;;;;;;;;;;;;;;;;5095633;28;20292;-67
2022/11/11 05:33:34;;;;;;;;;;;;;;;;;;5095173;28;19913;-68
2022/11/11 05:35:59;;;;;;;;;;;;;;;;;;5095598;28;19909;-70
2022/11/11 05:38:26;;;;;;;;;;;;;;;;;;5095706;28;19908;-68
2022/11/11 05:40:53;;;;;;;;;;;;;;;;;;5095317;28;20345;-68
2022/11/11 05:43:19;;;;;;;;;;;;;;;;;;5095718;28;19912;-69
2022/11/11 05:45:44;;;;;;;;;;;;;;;;;;5095349;28;20249;-68
2022/11/11 05:48:10;;;;;;;;;;;;;;;;;;5094892;28;20346;-68
2022/11/11 05:50:40;;;;;;;;;;;;;;;;;;5095180;28;19912;-68
2022/11/11 05:53:06;;;;;;;;;;;;;;;;;;5095243;28;19916;-68
2022/11/11 05:55:32;;;;;;;;;;;;;;;;;;5095174;28;20396;-68
2022/11/11 05:57:57;;;;;;;;;;;;;;;;;;5095096;28;20387;-68
2022/11/11 06:00:23;;;;;;;;;;;;;;;;;;5095084;28;20320;-68
2022/11/11 06:02:49;;;;;;;;;;;;;;;;;;5076443;28;20002;-68
2022/11/11 06:05:15;;;;;;;;;;;;;;;;;;5076807;28;19937;-68
2022/11/11 06:07:41;;;;;;;;;;;;;;;;;;5094907;28;19908;-68
2022/11/11 06:13:03;;;;;;;;;;;;;;;;;;5094815;28;20295;-68
2022/11/11 06:15:29;;;;;;;;;;;;;;;;;;5094812;28;19961;-68
2022/11/11 06:17:55;;;;;;;;;;;;;;;;;;5072968;28;20158;-68
2022/11/11 06:20:21;;;;;;;;;;;;;;;;;;5093058;28;19998;-68
2022/11/11 06:22:56;;;;;;;;;;;;;;;;;;5073262;28;20019;-71
2022/11/11 06:28:07;;;;;;;;;;;;;;;;;;5090632;28;20003;-69
2022/11/11 06:30:33;;;;;;;;;;;;;;;;;;5090428;28;19999;-68
2022/11/11 06:32:59;;;;;;;;;;;;;;;;;;5080640;28;19916;-68
2022/11/11 06:35:24;;;;;;;;;;;;;;;;;;5089157;28;19969;-67
2022/11/11 06:37:50;;;;;;;;;;;;;;;;;;5092172;28;19912;-67
2022/11/11 06:40:16;;;;;;;;;;;;;;;;;;5091707;28;19915;-68
2022/11/11 06:42:42;;;;;;;;;;;;;;;;;;5090773;28;19915;-68
2022/11/11 06:45:08;;;;;;;;;;;;;;;;;;5070423;28;19915;-69
2022/11/11 06:47:34;;;;;;;;;;;;;;;;;;5089113;28;19947;-68
2022/11/11 06:50:00;;;;;;;;;;;;;;;;;;5087971;28;20420;-66
2022/11/11 06:52:26;;;;;;;;;;;;;;;;;;5069592;28;19916;-68
2022/11/11 06:54:52;;;;;;;;;;;;;;;;;;5087706;28;19919;-68
2022/11/11 06:57:18;;;;;;;;;;;;;;;;;;5086671;28;19943;-68
2022/11/11 06:59:44;;;;;;;;;;;;;;;;;;5089191;28;19982;-66
2022/11/11 07:02:10;;;;;;;;;;;;;;;;;;5090628;28;19912;-66
2022/11/11 07:04:36;;;;;;;;;;;;;;;;;;5091977;28;20428;-67
2022/11/11 07:07:02;;;;;;;;;;;;;;;;;;5092646;28;20357;-68
2022/11/11 07:09:28;;;;;;;;;;;;;;;;;;5092848;28;20326;-67
2022/11/11 07:11:54;;;;;;;;;;;;;;;;;;5090651;28;20392;-67
2022/11/11 07:14:20;;;;;;;;;;;;;;;;;;5091403;28;20003;-67
2022/11/11 07:16:45;;;;;;;;;;;;;;;;;;5093197;28;19908;-67
2022/11/11 07:19:11;;;;;;;;;;;;;;;;;;5092890;28;20374;-67
2022/11/11 07:21:37;;;;;;;;;;;;;;;;;;5092906;28;20355;-67
2022/11/11 07:24:03;;;;;;;;;;;;;;;;;;5092589;28;20284;-67
2022/11/11 07:26:29;;;;;;;;;;;;;;;;;;5092297;28;19912;-67
2022/11/11 07:28:55;;;;;;;;;;;;;;;;;;5093124;28;19908;-68
2022/11/11 07:31:21;;;;;;;;;;;;;;;;;;5093312;28;19916;-68
2022/11/11 07:33:47;;;;;;;;;;;;;;;;;;5093015;28;19908;-68
2022/11/11 07:36:13;;;;;;;;;;;;;;;;;;5074769;28;19908;-68
2022/11/11 07:38:39;;;;;;;;;;;;;;;;;;5092662;28;19908;-66
2022/11/11 07:41:05;;;;;;;;;;;;;;;;;;5074660;28;19912;-67
2022/11/11 07:43:31;;;;;;;;;;;;;;;;;;5074611;28;20026;-66
2022/11/11 07:45:57;;;;;;;;;;;;;;;;;;5092603;28;19908;-67
2022/11/11 07:48:23;;;;;;;;;;;;;;;;;;5091600;28;19913;-69
2022/11/11 07:50:49;;;;;;;;;;;;;;;;;;5092430;28;19963;-69
2022/11/11 07:53:15;;;;;;;;;;;;;;;;;;5092973;28;19912;-67
2022/11/11 07:55:41;;;;;;;;;;;;;;;;;;5077447;28;19908;-69
2022/11/11 07:58:07;;;;;;;;;;;;;;;;;;5093891;28;20383;-68
2022/11/11 08:00:33;;;;;;;;;;;;;;;;;;5080737;28;20331;-69
2022/11/11 08:02:59;;;;;;;;;;;;;;;;;;5089613;28;19916;-69
2022/11/11 08:05:25;;;;;;;;;;;;;;;;;;5093127;28;19939;-69
2022/11/11 08:07:51;;;;;;;;;;;;;;;;;;5092999;28;19912;-69
2022/11/11 08:10:17;;;;;;;;;;;;;;;;;;5091092;28;20380;-68
2022/11/11 08:15:27;;;;;;;;;;;;;;;;;;5092596;28;19919;-68
2022/11/11 08:17:53;;;;;;;;;;;;;;;;;;5074271;28;20000;-68
2022/11/11 08:20:19;;;;;;;;;;;;;;;;;;5093943;28;19908;-67
2022/11/11 08:22:45;;;;;;;;;;;;;;;;;;5091659;28;19934;-69
2022/11/11 08:25:13;;;;;;;;;;;;;;;;;;5090732;28;19908;-69
2022/11/11 08:27:39;;;;;;;;;;;;;;;;;;5091498;28;20250;-69
2022/11/11 08:30:05;;;;;;;;;;;;;;;;;;5090781;28;19916;-69
2022/11/11 08:32:31;;;;;;;;;;;;;;;;;;5077229;28;19920;-68
2022/11/11 08:34:57;;;;;;;;;;;;;;;;;;5081905;28;19947;-68
2022/11/11 08:37:23;;;;;;;;;;;;;;;;;;5088139;28;19908;-68
2022/11/11 08:42:26;;;;;;;;;;;;;;;;;;5102473;27;19916;-69
2022/11/11 08:44:52;;;;;;;;;;;;;;;;;;5118152;27;19916;-67
2022/11/11 08:47:48;;;;;;;;;;;;;;;;;;5103493;27;19931;-68
2022/11/11 08:50:14;;;;;;;;;;;;;;;;;;5102201;28;19915;-68
2022/11/11 08:52:51;;;;;;;;;;;;;;;;;;5107907;28;19953;-65
2022/11/11 08:55:16;;;;;;;;;;;;;;;;;;5109747;28;20392;-65
2022/11/11 08:57:42;;;;;;;;;;;;;;;;;;5106016;28;19916;-65
2022/11/11 09:00:08;;;;;;;;;;;;;;;;;;5106428;28;20286;-67
2022/11/11 09:02:40;;;;;;;;;;;;;;;;;;5107690;28;19908;-66
2022/11/11 09:05:06;;;;;;;;;;;;;;;;;;5106113;28;19912;-65
2022/11/11 09:07:32;;;;;;;;;;;;;;;;;;5106596;28;19977;-67
2022/11/11 09:11:15;;;;;;;;;;;;;;;;;;5083359;27;19922;-66
2022/11/11 09:14:52;;;;;;;;;;;;;;;;;;5126889;27;19920;-64
2022/11/11 09:17:18;;;;;;;;;;;;;;;;;;5127631;28;19919;-65
2022/11/11 09:19:44;;;;;;;;;;;;;;;;;;5107074;28;19907;-65
2022/11/11 09:22:10;;;;;;;;;;;;;;;;;;5125087;28;19914;-65
2022/11/11 09:24:36;;;;;;;;;;;;;;;;;;5124747;28;20002;-65
2022/11/11 09:27:02;;;;;;;;;;;;;;;;;;5107144;28;19973;-65
2022/11/11 09:29:28;;;;;;;;;;;;;;;;;;5126626;28;19907;-65
2022/11/11 09:31:54;;;;;;;;;;;;;;;;;;5127744;28;19912;-68
2022/11/11 09:34:20;;;;;;;;;;;;;;;;;;5127741;28;19922;-68
2022/11/11 09:38:36;;;;;;;;;;;;;;;;;;5110201;27;19938;-64
2022/11/11 09:41:02;;;;;;;;;;;;;;;;;;5091013;28;20360;-65
2022/11/11 09:43:28;;;;;;;;;;;;;;;;;;5086776;28;19912;-65
2022/11/11 09:45:54;;;;;;;;;;;;;;;;;;5086214;28;19908;-66
2022/11/11 09:48:20;;;;;;;;;;;;;;;;;;5101886;28;19966;-68
2022/11/11 09:50:47;;;;;;;;;;;;;;;;;;5105558;28;20363;-66
2022/11/11 09:53:13;;;;;;;;;;;;;;;;;;5104983;28;19908;-68
2022/11/11 09:55:38;;;;;;;;;;;;;;;;;;5102458;28;19969;-66
2022/11/11 09:58:04;;;;;;;;;;;;;;;;;;5102133;28;19920;-66
2022/11/11 10:00:30;;;;;;;;;;;;;;;;;;5105522;28;19912;-66
2022/11/11 10:02:56;;;;;;;;;;;;;;;;;;5106108;28;20410;-66
2022/11/11 10:05:22;;;;;;;;;;;;;;;;;;5106851;28;20581;-65
2022/11/11 10:07:48;;;;;;;;;;;;;;;;;;5107212;28;20395;-65
2022/11/11 10:10:14;;;;;;;;;;;;;;;;;;5107283;28;20279;-65
2022/11/11 10:12:40;;;;;;;;;;;;;;;;;;5109278;28;19934;-66
2022/11/11 10:15:06;;;;;;;;;;;;;;;;;;5108962;28;19923;-68
2022/11/11 10:17:32;;;;;;;;;;;;;;;;;;5108899;28;19916;-66
2022/11/11 10:19:58;;;;;;;;;;;;;;;;;;5109658;28;19954;-69
2022/11/11 10:22:24;;;;;;;;;;;;;;;;;;5109262;28;19919;-68
2022/11/11 10:24:50;;;;;;;;;;;;;;;;;;5109303;28;20398;-71
2022/11/11 10:27:16;;;;;;;;;;;;;;;;;;5108225;28;19951;-67
2022/11/11 10:29:43;;;;;;;;;;;;;;;;;;5108911;28;19915;-67
2022/11/11 10:32:09;;;;;;;;;;;;;;;;;;5109009;28;19908;-67
2022/11/11 10:34:35;;;;;;;;;;;;;;;;;;5107184;28;19994;-67
2022/11/11 10:38:24;;;;;;;;;;;;;;;;;;5086350;27;19916;-64
2022/11/11 10:40:50;;;;;;;;;;;;;;;;;;5087802;28;20399;-66
2022/11/11 10:43:16;;;;;;;;;;;;;;;;;;5088262;28;19969;-66
2022/11/11 10:45:42;;;;;;;;;;;;;;;;;;5089429;28;19908;-66
2022/11/11 10:48:08;;;;;;;;;;;;;;;;;;5089056;28;20003;-66
2022/11/11 10:50:34;;;;;;;;;;;;;;;;;;5089299;28;19927;-66
2022/11/11 10:53:50;;;;;;;;;;;;;;;;;;5150259;27;20022;-65
2022/11/11 10:56:16;;;;;;;;;;;;;;;;;;5149201;27;19918;-67
2022/11/11 10:58:42;;;;;;;;;;;;;;;;;;5130306;27;19907;-67
2022/11/11 11:01:08;;;;;;;;;;;;;;;;;;5123030;28;19955;-66
2022/11/11 11:03:34;;;;;;;;;;;;;;;;;;5127539;28;19908;-65
2022/11/11 11:06:00;;;;;;;;;;;;;;;;;;5127628;28;20284;-67
2022/11/11 11:08:26;;;;;;;;;;;;;;;;;;5127069;28;19907;-67
2022/11/11 11:11:16;;;;;;;;;;;;;;;;;;5087672;27;19912;-67
2022/11/11 11:13:42;;;;;;;;;;;;;;;;;;5084503;28;20391;-67
2022/11/11 11:18:01;;;;;;;;;;;;;;;;;;5088067;27;19920;-66
2022/11/11 11:20:27;;;;;;;;;;;;;;;;;;5087369;28;19919;-66
2022/11/11 11:24:53;;;;;;;;;;;;;;;;;;5108705;27;19916;-68
2022/11/11 11:30:23;;;;;;;;;;;;;;;;;;5145503;27;19925;-67
2022/11/11 11:32:48;;;;;;;;;;;;;;;;;;5127933;27;20002;-69
2022/11/11 11:37:31;;;;;;;;;;;;;;;;;;5087257;27;19920;-67
2022/11/11 11:39:57;;;;;;;;;;;;;;;;;;5087545;28;19959;-67
2022/11/11 11:42:23;;;;;;;;;;;;;;;;;;5086932;28;20347;-65
2022/11/11 11:44:49;;;;;;;;;;;;;;;;;;5087151;28;19908;-68
2022/11/11 11:47:15;;;;;;;;;;;;;;;;;;5087530;28;19908;-68
2022/11/11 11:49:41;;;;;;;;;;;;;;;;;;5086740;28;19964;-68
2022/11/11 11:54:04;;;;;;;;;;;;;;;;;;5087939;27;19920;-69
2022/11/11 11:56:30;;;;;;;;;;;;;;;;;;5090590;28;19918;-69
2022/11/11 11:58:56;;;;;;;;;;;;;;;;;;5090358;28;20398;-69
2022/11/11 12:01:22;;;;;;;;;;;;;;;;;;5088709;28;20270;-69
2022/11/11 12:04:59;;;;;;;;;;;;;;;;;;5110288;27;19920;-69
2022/11/11 12:07:25;;;;;;;;;;;;;;;;;;5109581;28;19919;-68
2022/11/11 12:09:51;;;;;;;;;;;;;;;;;;5108944;28;19915;-70
2022/11/11 12:12:16;;;;;;;;;;;;;;;;;;5109534;28;19911;-68
2022/11/11 12:14:42;;;;;;;;;;;;;;;;;;5109160;28;19961;-69
2022/11/11 12:17:08;;;;;;;;;;;;;;;;;;5110664;28;19998;-71
2022/11/11 12:20:04;;;;;;;;;;;;;;;;;;5111381;27;19916;-70
2022/11/11 12:22:30;;;;;;;;;;;;;;;;;;5110917;28;19919;-71
2022/11/11 12:24:56;;;;;;;;;;;;;;;;;;5110575;28;19972;-70
2022/11/11 12:27:22;;;;;;;;;;;;;;;;;;5111047;28;20002;-68
2022/11/11 12:30:50;;;;;;;;;;;;;;;;;;5090521;27;19916;-71
2022/11/11 12:33:16;;;;;;;;;;;;;;;;;;5090393;28;19919;-70
2022/11/11 12:35:42;;;;;;;;;;;;;;;;;;5088568;28;19912;-70
2022/11/11 12:38:08;;;;;;;;;;;;;;;;;;5087923;28;19982;-69
2022/11/11 12:42:05;;;;;;;;;;;;;;;;;;5108599;27;19922;-70
2022/11/11 12:44:30;;;;;;;;;;;;;;;;;;5107843;28;19912;-70
2022/11/11 12:46:56;;;;;;;;;;;;;;;;;;5107319;28;19957;-70
2022/11/11 12:49:22;;;;;;;;;;;;;;;;;;5107256;28;19915;-72
2022/11/11 12:53:18;;;;;;;;;;;;;;;;;;5089011;27;20380;-69
2022/11/11 12:55:44;;;;;;;;;;;;;;;;;;5089084;28;19918;-68
2022/11/11 12:58:10;;;;;;;;;;;;;;;;;;5088684;28;20330;-70
2022/11/11 13:00:36;;;;;;;;;;;;;;;;;;5087639;28;20262;-69
2022/11/11 13:03:52;;;;;;;;;;;;;;;;;;5108540;27;19916;-69
2022/11/11 13:06:18;;;;;;;;;;;;;;;;;;5109364;28;19959;-69
2022/11/11 13:12:53;;;;;;;;;;;;;;;;;;5111023;27;20296;-70
2022/11/11 13:15:19;;;;;;;;;;;;;;;;;;5111503;28;20015;-69
2022/11/11 13:17:45;;;;;;;;;;;;;;;;;;5111452;28;20337;-69
2022/11/11 13:20:11;;;;;;;;;;;;;;;;;;5110897;28;19912;-68
2022/11/11 13:22:37;;;;;;;;;;;;;;;;;;5111039;28;19931;-68
2022/11/11 13:29:22;;;;;;;;;;;;;;;;;;5110460;27;19916;-64
2022/11/11 13:31:48;;;;;;;;;;;;;;;;;;5111547;28;19918;-64
2022/11/11 13:34:14;;;;;;;;;;;;;;;;;;5110969;28;19908;-64
2022/11/11 13:36:40;;;;;;;;;;;;;;;;;;5111198;28;20394;-64
2022/11/11 13:39:05;;;;;;;;;;;;;;;;;;5110859;28;20257;-64
2022/11/11 13:43:07;;;;;;;;;;;;;;;;;;5091419;27;19912;-65
2022/11/11 13:45:33;;;;;;;;;;;;;;;;;;5091082;28;19912;-64
2022/11/11 13:49:41;;;;;;;;;;;;;;;;;;5111565;27;19918;-64
2022/11/11 13:54:39;;;;;;;;;;;;;;;;;;5110989;27;19916;-64
2022/11/11 14:00:19;;;;;;;;;;;;;;;;;;5110874;27;19916;-66
2022/11/11 14:02:45;;;;;;;;;;;;;;;;;;5112168;28;19912;-66
2022/11/11 14:05:11;;;;;;;;;;;;;;;;;;5111534;28;19915;-66
2022/11/11 14:07:37;;;;;;;;;;;;;;;;;;5111242;28;19911;-67
2022/11/11 14:13:34;;;;;;;;;;;;;;;;;;5091615;27;19916;-66
2022/11/11 14:16:00;;;;;;;;;;;;;;;;;;5091233;28;20004;-66
2022/11/11 14:18:26;;;;;;;;;;;;;;;;;;5091228;28;19914;-66
2022/11/11 14:20:52;;;;;;;;;;;;;;;;;;5091644;28;19909;-66
2022/11/11 14:23:50;;;;;;;;;;;;;;;;;;5153503;27;20018;-66
2022/11/11 14:27:46;;;;;;;;;;;;;;;;;;5112204;27;19916;-66
2022/11/11 14:30:36;;;;;;;;;;;;;;;;;;5152589;27;19912;-66
2022/11/11 14:33:02;;;;;;;;;;;;;;;;;;5152894;27;19912;-66
2022/11/11 14:39:56;;;;;;;;;;;;;;;;;;5112266;27;19916;-66
2022/11/11 14:46:43;;;;;;;;;;;;;;;;;;5111974;27;19916;-66
2022/11/11 14:49:09;;;;;;;;;;;;;;;;;;5110447;28;20011;-68
2022/11/11 14:51:35;;;;;;;;;;;;;;;;;;5111225;28;19915;-66
2022/11/11 14:54:01;;;;;;;;;;;;;;;;;;5111651;28;19908;-66
2022/11/11 14:56:27;;;;;;;;;;;;;;;;;;5109869;28;19908;-67
2022/11/11 14:58:53;;;;;;;;;;;;;;;;;;5111483;28;19965;-68
2022/11/11 15:01:19;;;;;;;;;;;;;;;;;;5111731;28;19944;-67
2022/11/11 15:03:48;;;;;;;;;;;;;;;;;;5111076;28;20283;-67
2022/11/11 15:06:14;;;;;;;;;;;;;;;;;;5109923;28;19923;-67
2022/11/11 15:08:40;;;;;;;;;;;;;;;;;;5111704;28;19908;-67
2022/11/11 15:11:06;;;;;;;;;;;;;;;;;;5110899;28;19931;-67
2022/11/11 15:13:32;;;;;;;;;;;;;;;;;;5111217;28;20004;-67
2022/11/11 15:15:58;;;;;;;;;;;;;;;;;;5111241;28;19908;-67
2022/11/11 15:19:33;;;;;;;;;;;;;;;;;;5091051;27;19912;-66
2022/11/11 15:21:59;;;;;;;;;;;;;;;;;;5090008;28;20006;-67
2022/11/11 15:24:25;;;;;;;;;;;;;;;;;;5091240;28;19935;-67
2022/11/11 15:26:51;;;;;;;;;;;;;;;;;;5091163;28;20007;-67
2022/11/11 15:29:17;;;;;;;;;;;;;;;;;;5091213;28;19909;-67
2022/11/11 15:31:43;;;;;;;;;;;;;;;;;;5090730;28;19919;-66
2022/11/11 15:34:09;;;;;;;;;;;;;;;;;;5091167;28;19908;-67
2022/11/11 15:36:35;;;;;;;;;;;;;;;;;;5091545;28;19953;-66
2022/11/11 15:39:01;;;;;;;;;;;;;;;;;;5089549;28;19977;-67
2022/11/11 15:41:27;;;;;;;;;;;;;;;;;;5091011;28;19908;-67
2022/11/11 15:43:53;;;;;;;;;;;;;;;;;;5090955;28;19919;-68
2022/11/11 15:46:19;;;;;;;;;;;;;;;;;;5090475;28;19908;-67
2022/11/11 15:48:45;;;;;;;;;;;;;;;;;;5089487;28;19954;-66
2022/11/11 15:51:11;;;;;;;;;;;;;;;;;;5090589;28;19908;-66
2022/11/11 15:53:37;;;;;;;;;;;;;;;;;;5089986;28;19948;-66
2022/11/11 15:56:03;;;;;;;;;;;;;;;;;;5089276;28;19920;-68
2022/11/11 15:58:29;;;;;;;;;;;;;;;;;;5087773;28;19923;-66
2022/11/11 16:00:58;;;;;;;;;;;;;;;;;;5088089;28;19909;-66
2022/11/11 16:03:24;;;;;;;;;;;;;;;;;;5089157;28;19922;-66
2022/11/11 16:05:50;;;;;;;;;;;;;;;;;;5087540;28;20003;-67
2022/11/11 16:08:16;;;;;;;;;;;;;;;;;;5085966;28;19915;-67
2022/11/11 16:10:42;;;;;;;;;;;;;;;;;;5088005;28;20496;-67
2022/11/11 16:13:08;;;;;;;;;;;;;;;;;;5088345;28;19938;-67
2022/11/11 16:15:34;;;;;;;;;;;;;;;;;;5088067;28;19908;-67
2022/11/11 16:18:00;;;;;;;;;;;;;;;;;;5096349;28;20395;-67
2022/11/11 16:20:26;;;;;;;;;;;;;;;;;;5090035;28;19915;-68
2022/11/11 16:22:52;;;;;;;;;;;;;;;;;;5108723;28;19908;-66
2022/11/11 16:25:18;;;;;;;;;;;;;;;;;;5109536;28;19907;-67
2022/11/11 16:27:44;;;;;;;;;;;;;;;;;;5110481;28;20007;-67
2022/11/11 16:30:10;;;;;;;;;;;;;;;;;;5082521;28;19915;-67
2022/11/11 16:32:36;;;;;;;;;;;;;;;;;;5096762;28;19908;-67
2022/11/11 16:35:02;;;;;;;;;;;;;;;;;;5096237;28;20347;-66
2022/11/11 16:37:28;;;;;;;;;;;;;;;;;;5096666;28;20387;-66
2022/11/11 16:39:54;;;;;;;;;;;;;;;;;;5096526;28;19912;-67
2022/11/11 16:42:20;;;;;;;;;;;;;;;;;;5078014;28;19912;-67
2022/11/11 16:44:46;;;;;;;;;;;;;;;;;;5096623;28;19961;-66
2022/11/11 16:47:12;;;;;;;;;;;;;;;;;;5096445;28;19908;-67
2022/11/11 16:49:40;;;;;;;;;;;;;;;;;;5077689;28;19915;-66
2022/11/11 16:52:06;;;;;;;;;;;;;;;;;;5096191;28;20364;-67
2022/11/11 16:54:31;;;;;;;;;;;;;;;;;;5078198;28;19922;-67
2022/11/11 16:56:57;;;;;;;;;;;;;;;;;;5096183;28;19908;-67
2022/11/11 16:59:23;;;;;;;;;;;;;;;;;;5096213;28;19938;-67
2022/11/11 17:01:49;;;;;;;;;;;;;;;;;;5096249;28;20307;-66
2022/11/11 17:04:15;;;;;;;;;;;;;;;;;;5095709;28;19912;-66
2022/11/11 17:06:41;;;;;;;;;;;;;;;;;;5096186;28;19908;-66
2022/11/11 17:09:07;;;;;;;;;;;;;;;;;;5095973;28;19908;-66
2022/11/11 17:11:33;;;;;;;;;;;;;;;;;;5077406;28;20030;-66
2022/11/11 17:13:59;;;;;;;;;;;;;;;;;;5077174;28;19908;-67
2022/11/11 17:16:25;;;;;;;;;;;;;;;;;;5076000;28;19915;-66
2022/11/11 17:18:51;;;;;;;;;;;;;;;;;;5094014;28;20011;-66
2022/11/11 17:21:17;;;;;;;;;;;;;;;;;;5094858;28;19961;-66
2022/11/11 17:23:43;;;;;;;;;;;;;;;;;;5094974;28;20174;-66
2022/11/11 17:26:09;;;;;;;;;;;;;;;;;;5095392;28;20399;-67
2022/11/11 17:28:35;;;;;;;;;;;;;;;;;;5095526;28;19915;-66
2022/11/11 17:31:01;;;;;;;;;;;;;;;;;;5075808;28;19951;-67
2022/11/11 17:33:27;;;;;;;;;;;;;;;;;;5075933;28;19967;-65
2022/11/11 17:35:53;;;;;;;;;;;;;;;;;;5076869;28;19912;-67
2022/11/11 17:38:19;;;;;;;;;;;;;;;;;;5095081;28;19930;-68
2022/11/11 17:40:45;;;;;;;;;;;;;;;;;;5094819;28;19908;-68
2022/11/11 17:43:11;;;;;;;;;;;;;;;;;;5095492;28;19912;-67
2022/11/11 17:45:37;;;;;;;;;;;;;;;;;;5095083;28;20036;-67
2022/11/11 17:48:03;;;;;;;;;;;;;;;;;;5095379;28;19919;-67
2022/11/11 17:50:29;;;;;;;;;;;;;;;;;;5095358;28;19908;-67
2022/11/11 17:52:55;;;;;;;;;;;;;;;;;;5076658;28;20003;-67
2022/11/11 17:55:21;;;;;;;;;;;;;;;;;;5095212;28;19908;-67
2022/11/11 17:57:47;;;;;;;;;;;;;;;;;;5095300;28;19916;-67
2022/11/11 18:00:13;;;;;;;;;;;;;;;;;;5094910;28;19995;-66
2022/11/11 18:02:39;;;;;;;;;;;;;;;;;;5095094;28;20000;-68
2022/11/11 18:05:05;;;;;;;;;;;;;;;;;;5094944;28;19908;-67
2022/11/11 18:07:31;;;;;;;;;;;;;;;;;;5094732;28;19916;-66
2022/11/11 18:09:57;;;;;;;;;;;;;;;;;;5095148;28;19947;-66
2022/11/11 18:12:23;;;;;;;;;;;;;;;;;;5094912;28;20395;-66
2022/11/11 18:14:49;;;;;;;;;;;;;;;;;;5076256;28;19916;-67
2022/11/11 18:17:15;;;;;;;;;;;;;;;;;;5094480;28;19908;-68
2022/11/11 18:19:41;;;;;;;;;;;;;;;;;;5094714;28;19915;-67
2022/11/11 18:22:07;;;;;;;;;;;;;;;;;;5094259;28;19995;-67
2022/11/11 18:24:33;;;;;;;;;;;;;;;;;;5094719;28;19912;-67
2022/11/11 18:26:59;;;;;;;;;;;;;;;;;;5095226;28;19908;-67
2022/11/11 18:29:25;;;;;;;;;;;;;;;;;;5094237;28;19908;-67
2022/11/11 18:31:51;;;;;;;;;;;;;;;;;;5075882;28;19908;-66
2022/11/11 18:34:16;;;;;;;;;;;;;;;;;;5094544;28;20418;-66
2022/11/11 18:36:42;;;;;;;;;;;;;;;;;;5075889;28;20291;-66
2022/11/11 18:39:08;;;;;;;;;;;;;;;;;;5094380;28;19985;-65
2022/11/11 18:41:34;;;;;;;;;;;;;;;;;;5093984;28;20394;-66
2022/11/11 18:44:00;;;;;;;;;;;;;;;;;;5076100;28;19912;-65
2022/11/11 18:46:28;;;;;;;;;;;;;;;;;;5094197;28;19954;-66
2022/11/11 18:48:54;;;;;;;;;;;;;;;;;;5093898;28;19908;-66
2022/11/11 18:51:20;;;;;;;;;;;;;;;;;;5094153;28;19912;-68
2022/11/11 18:53:46;;;;;;;;;;;;;;;;;;5093800;28;19991;-66
2022/11/11 18:56:12;;;;;;;;;;;;;;;;;;5093692;28;20283;-66
2022/11/11 18:58:38;;;;;;;;;;;;;;;;;;5093932;28;19916;-65