Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:01;;;;;;;4.30;3.83;;;16.30;99.90;;;;;;6340147;22;20053;-76
2022/08/30 00:02:02;;;;;;;6.85;3.53;;;16.20;99.90;;;;;;6340530;22;20427;-76
2022/08/30 00:04:28;;;;;;;4.97;3.40;;;16.20;99.90;;;;;;6340827;22;20372;-76
2022/08/30 00:06:53;;;;;;;8.15;3.78;;;16.20;99.90;;;;;;6339708;22;20015;-76
2022/08/30 00:09:21;;;;;;;4.60;3.63;;;16.10;99.90;;;;;;6340810;22;20006;-76
2022/08/30 00:11:47;;;;;;;5.65;3.42;;;16.10;99.90;;;;;;6340255;22;20011;-76
2022/08/30 00:14:12;;;;;;;6.50;3.97;;;16.10;99.90;;;;;;6339993;22;19991;-75
2022/08/30 00:16:38;;;;;;;3.72;3.15;;;16.00;99.90;;;;;;6340884;22;20056;-75
2022/08/30 00:19:03;;;;;;;3.92;3.53;;;16.00;99.90;;;;;;6340646;22;20079;-75
2022/08/30 00:21:29;;;;;;;8.55;4.03;;;16.10;99.90;;;;;;6339873;22;20395;-74
2022/08/30 00:23:54;;;;;;;7.55;4.10;;;16.00;99.90;;;;;;6340830;22;20010;-76
2022/08/30 00:26:20;;;;;;;6.03;3.88;;;16.00;99.90;;;;;;6340213;22;20011;-75
2022/08/30 00:28:46;;;;;;;6.03;3.80;;;16.00;99.90;;;;;;6339906;22;20381;-74
2022/08/30 00:31:12;;;;;;;6.70;3.70;;;15.90;99.90;;;;;;6340642;22;20060;-75
2022/08/30 00:33:38;;;;;;;6.22;3.67;;;15.90;99.90;;;;;;6339666;22;20006;-76
2022/08/30 00:36:04;;;;;;;7.63;4.07;;;15.90;99.90;;;;;;6340768;22;19999;-75
2022/08/30 00:38:30;;;;;;;5.18;4.18;;;16.00;99.90;;;;;;6340124;22;20304;-75
2022/08/30 00:40:56;;;;;;;8.98;4.30;;;15.90;99.90;;;;;;6339809;22;20041;-75
2022/08/30 00:43:25;;;;;;;4.53;4.00;;;16.00;99.90;;;;;;6340804;22;19998;-75
2022/08/30 00:45:51;;;;;;;7.88;4.55;;;16.00;99.90;;;;;;6341181;22;19998;-74
2022/08/30 00:48:17;;;;;;;5.22;3.97;;;15.90;99.90;;;;;;6340516;22;20438;-75
2022/08/30 00:50:52;;;;;;;5.85;3.58;;;15.90;99.90;;;;;;6343707;22;19999;-74
2022/08/30 00:53:24;;;;;;;4.80;3.92;;;15.90;99.90;;;;;;6348664;22;20011;-76
2022/08/30 00:55:52;;;;;;;12.13;5.80;;;15.90;99.90;;;;;;6345863;22;20348;-76
2022/08/30 00:58:21;;;;;;;5.82;4.30;;;15.90;99.90;;;;;;6342454;22;20372;-75
2022/08/30 01:00:53;;;;;;;8.13;4.60;;;15.90;99.90;;;;;;6341898;22;20003;-75
2022/08/30 01:03:20;;;;;;;8.27;4.05;;;15.90;99.90;;;;;;6343937;22;20075;-75
2022/08/30 01:05:48;;;;;;;11.20;4.28;;;15.90;99.90;;;;;;6343598;22;20078;-75
2022/08/30 01:08:14;;;;;;;7.63;4.40;;;15.90;99.90;;;;;;6340740;22;20504;-75
2022/08/30 01:10:40;;;;;;;5.72;4.32;;;15.90;99.90;;;;;;6339686;22;19998;-75
2022/08/30 01:13:08;;;;;;;5.72;4.18;;;15.80;99.90;;;;;;6340132;22;20015;-75
2022/08/30 01:15:34;;;;;;;5.18;4.63;;;15.80;99.90;;;;;;6340023;22;20006;-75
2022/08/30 01:18:01;;;;;;;7.50;4.22;;;15.80;99.90;;;;;;6340324;22;20007;-75
2022/08/30 01:20:32;;;;;;;5.35;4.53;;;15.80;99.90;;;;;;6340030;22;20051;-75
2022/08/30 01:23:15;;;;;;;9.73;4.50;;;15.80;99.90;;;;;;6339410;22;20071;-75
2022/08/30 01:25:46;;;;;;;9.75;4.85;;;15.90;99.90;;;;;;6340330;22;20322;-75
2022/08/30 01:28:16;;;;;;;10.32;4.82;;;15.90;99.90;;;;;;6340128;22;20018;-75
2022/08/30 01:30:42;;;;;;;7.90;4.75;;;15.90;99.90;;;;;;6339358;22;20066;-74
2022/08/30 01:33:09;;;;;;;4.72;4.30;;;16.00;99.90;;;;;;6339979;22;20364;-76
2022/08/30 01:35:45;;;;;;;9.98;4.85;;;15.90;99.90;;;;;;6340235;22;20054;-74
2022/08/30 01:38:12;;;;;;;4.75;4.35;;;16.00;99.90;;;;;;6339352;22;20006;-75
2022/08/30 01:40:38;;;;;;;7.57;5.28;;;16.00;99.90;;;;;;6312107;22;20003;-76
2022/08/30 01:43:05;;;;;;;7.82;4.82;;;16.00;99.90;;;;;;6339931;22;20002;-76
2022/08/30 01:45:31;;;;;;;6.20;5.45;;;16.00;99.90;;;;;;6339221;22;20061;-74
2022/08/30 01:47:57;;;;;;;10.48;4.68;;;16.00;99.90;;;;;;6339717;22;20431;-74
2022/08/30 01:50:22;;;;;;;6.57;4.85;;;16.00;99.90;;;;;;6339861;22;19999;-75
2022/08/30 01:52:48;;;;;;;5.55;5.05;;;16.00;99.90;;;;;;6338499;22;20446;-75
2022/08/30 01:55:13;;;;;;;5.95;5.40;;;16.00;99.90;;;;;;6339878;22;19995;-75
2022/08/30 01:57:40;;;;;;;4.75;4.35;;;15.90;99.90;;;;;;6339864;22;20025;-75
2022/08/30 02:00:08;;;;;;;6.25;4.82;;;16.00;99.90;;;;;;6311023;22;20102;-77
2022/08/30 02:02:34;;;;;;;5.45;4.72;;;16.10;99.90;;;;;;6339705;22;20362;-75
2022/08/30 02:05:01;;;;;;;7.28;4.80;;;16.00;99.90;;;;;;6339007;22;20005;-75
2022/08/30 02:07:26;;;;;;;6.10;4.60;;;16.10;99.90;;;;;;6340169;22;20394;-75
2022/08/30 02:09:52;;;;;;;7.40;5.22;;;16.00;99.90;;;;;;6340911;22;20001;-76
2022/08/30 02:12:19;;;;;;;12.35;5.32;;;16.00;99.90;;;;;;6338661;22;20087;-74
2022/08/30 02:14:44;;;;;;;7.55;5.50;;;16.00;99.90;;;;;;6339143;22;20423;-77
2022/08/30 02:17:12;;;;;;;7.70;5.05;;;16.00;99.90;;;;;;6339890;22;20014;-75
2022/08/30 02:19:40;;;;;;;5.93;4.95;;;16.10;99.90;;;;;;6338062;22;19999;-75
2022/08/30 02:22:06;;;;;;;5.80;5.25;;;16.10;99.90;;;;;;6339392;22;20037;-76
2022/08/30 02:24:32;;;;;;;6.18;5.68;;;16.10;99.90;;;;;;6339311;22;20488;-75
2022/08/30 02:26:57;;;;;;;7.13;5.70;;;16.10;99.90;;;;;;6339342;22;20022;-76
2022/08/30 02:29:24;;;;;;;7.53;5.57;;;16.10;99.90;;;;;;6339322;22;20015;-74
2022/08/30 02:31:50;;;;;;;26.83;6.68;;;16.00;99.90;;;;;;6339406;22;20015;-75
2022/08/30 02:34:16;;;;;;;5.95;5.40;;;16.00;99.90;;;;;;6338352;22;20005;-75
2022/08/30 02:36:41;;;;;;;6.45;5.70;;;16.00;99.90;;;;;;6339704;22;20078;-75
2022/08/30 02:39:08;;;;;;;11.80;7.05;;;16.00;99.90;;;;;;6339833;22;20006;-75
2022/08/30 02:41:34;;;;;;;9.13;6.80;;;16.00;99.90;;;;;;6338914;22;20014;-76
2022/08/30 02:44:00;;;;;;;8.25;6.93;;;16.00;99.90;;;;;;6339527;22;19995;-76
2022/08/30 02:46:26;;;;;;;8.05;7.10;;;15.90;99.90;;;;;;6339394;22;19999;-76
2022/08/30 02:48:52;;;;;;;8.10;6.97;;;15.80;99.90;;;;;;6338457;22;20055;-75
2022/08/30 02:51:18;;;;;;;7.63;6.82;;;15.90;99.90;;;;;;6339154;22;20010;-75
2022/08/30 02:53:45;;;;;;;8.35;7.07;;;15.80;99.90;;;;;;6339378;22;20007;-76
2022/08/30 02:56:13;;;;;;;7.97;6.82;;;15.80;99.90;;;;;;6338740;22;20055;-74
2022/08/30 02:58:41;;;;;;;8.05;7.30;;;15.70;99.90;;;;;;6339630;22;20003;-76
2022/08/30 03:01:08;;;;;;;6.93;6.38;;;15.70;99.90;;;;;;6338636;22;20029;-75
2022/08/30 03:03:35;;;;;;;10.07;8.13;;;15.60;99.90;;;;;;6339565;22;19999;-76
2022/08/30 03:06:04;;;;;;;8.32;7.53;;;15.60;99.90;;;;;;6339748;22;20029;-76
2022/08/30 03:08:31;;;;;;;11.52;7.75;;;15.60;99.90;;;;;;6338636;22;20326;-76
2022/08/30 03:10:57;;;;;;;14.68;7.68;;;15.60;99.90;;;;;;6339309;22;19999;-76
2022/08/30 03:13:23;;;;;;;10.02;8.07;;;15.60;99.90;;;;;;6339584;22;20120;-74
2022/08/30 03:15:49;;;;;;;9.30;7.90;;;15.60;99.90;;;;;;6338783;22;20006;-77
2022/08/30 03:18:16;;;;;;;7.95;7.13;;;15.60;99.90;;;;;;6339191;22;20010;-74
2022/08/30 03:20:42;;;;;;;11.63;8.02;;;15.60;99.90;;;;;;6339224;22;20431;-76
2022/08/30 03:23:08;;;;;;;7.50;6.72;;;15.60;99.90;;;;;;6338502;22;20044;-75
2022/08/30 03:25:38;;;;;;;11.95;8.73;;;15.60;99.90;;;;;;6339393;22;20003;-75
2022/08/30 03:28:04;;;;;;;8.38;7.53;;;15.60;99.90;;;;;;6339099;22;20002;-75
2022/08/30 03:30:30;;;;;;;9.85;8.60;;;15.60;99.90;;;;;;6338857;22;19998;-76
2022/08/30 03:32:56;;;;;;;9.73;7.60;;;15.70;99.90;;;;;;6340794;22;20007;-75
2022/08/30 03:35:21;;;;;;;9.18;8.25;;;15.70;99.90;;;;;;6341420;22;20044;-74
2022/08/30 03:37:48;;;;;;;9.77;8.48;;;15.60;99.90;;;;;;6340870;22;20288;-75
2022/08/30 03:40:15;;;;;;;9.05;8.23;;;15.60;99.90;;;;;;6341129;22;19999;-76
2022/08/30 03:42:41;;;;;;;10.20;8.48;;;15.50;99.90;;;;;;6340892;22;20384;-76
2022/08/30 03:45:08;;;;;;;12.95;8.88;;;15.50;99.90;;;;;;6340050;22;20030;-75
2022/08/30 03:47:34;;;;;;;9.52;8.50;;;15.50;99.90;;;;;;6340913;22;20003;-76
2022/08/30 03:49:59;;;;;;;10.43;9.52;;;15.50;99.90;;;;;;6341175;22;20057;-75
2022/08/30 03:52:26;;;;;;;10.48;9.38;;;15.60;99.90;;;;;;6340287;22;20493;-75
2022/08/30 03:54:51;;;;;;;11.35;9.27;;;15.50;99.90;;;;;;6340886;22;20044;-75
2022/08/30 03:57:17;;;;;;;9.65;8.75;;;15.50;99.90;;;;;;6341296;22;20427;-75
2022/08/30 03:59:43;;;;;;;10.27;9.07;;;15.50;99.90;;;;;;6339799;22;19999;-76
2022/08/30 04:02:08;;;;;;;11.13;10.07;;;15.50;99.90;;;;;;6340550;22;20010;-75
2022/08/30 04:04:34;;;;;;;11.68;9.20;;;15.50;99.90;;;;;;6340082;22;19999;-75
2022/08/30 04:07:00;;;;;;;10.10;9.20;;;15.40;99.90;;;;;;6341367;22;20492;-75
2022/08/30 04:09:25;;;;;;;11.45;8.98;;;15.40;99.90;;;;;;6340834;22;20438;-75
2022/08/30 04:11:51;;;;;;;10.20;9.07;;;15.30;99.90;;;;;;6339685;22;20006;-75
2022/08/30 04:14:17;;;;;;;9.90;9.13;;;15.30;99.90;;;;;;6340522;22;20006;-75
2022/08/30 04:16:43;;;;;;;10.35;9.55;;;15.30;99.90;;;;;;6340614;22;20004;-75
2022/08/30 04:19:09;;;;;;;10.10;9.30;;;15.30;99.90;;;;;;6339797;22;19999;-75
2022/08/30 04:21:35;;;;;;;10.57;9.68;;;15.30;99.90;;;;;;6340505;22;20003;-75
2022/08/30 04:24:01;;;;;;;9.50;8.70;;;15.10;99.90;;;;;;6340444;22;20013;-75
2022/08/30 04:26:27;;;;;;;14.13;10.60;;;15.20;99.90;;;;;;6339819;22;20363;-75
2022/08/30 04:28:54;;;;;;;11.10;10.00;;;15.20;99.90;;;;;;6340407;22;20019;-74
2022/08/30 04:31:20;;;;;;;12.02;10.48;;;15.20;99.90;;;;;;6340750;22;20081;-75
2022/08/30 04:33:47;;;;;;;11.77;10.63;;;15.20;99.90;;;;;;6339180;22;20050;-75
2022/08/30 04:36:12;;;;;;;11.82;9.75;;;15.20;99.90;;;;;;6340362;22;19998;-75
2022/08/30 04:38:39;;;;;;;11.48;10.23;;;15.10;99.90;;;;;;6340540;22;20062;-75
2022/08/30 04:41:11;;;;;;;11.77;10.70;;;15.10;99.90;;;;;;6339289;22;20003;-75
2022/08/30 04:43:37;;;;;;;11.52;10.40;;;15.10;99.90;;;;;;6339881;22;20331;-75
2022/08/30 04:46:05;;;;;;;12.93;11.40;;;15.10;99.90;;;;;;6339775;22;20006;-75
2022/08/30 04:48:31;;;;;;;12.07;10.75;;;15.00;99.90;;;;;;6339362;22;20085;-74
2022/08/30 04:50:56;;;;;;;11.23;10.07;;;15.00;99.90;;;;;;6340288;22;20041;-75
2022/08/30 04:53:22;;;;;;;17.00;11.13;;;14.90;99.90;;;;;;6340451;22;20037;-76
2022/08/30 04:55:48;;;;;;;11.73;10.43;;;14.90;99.90;;;;;;6339652;22;20006;-75
2022/08/30 04:58:13;;;;;;;12.52;11.25;;;14.90;99.90;;;;;;6341803;22;20323;-76
2022/08/30 05:00:41;;;;;;;13.65;12.00;;;14.90;99.90;;;;;;6340296;22;20002;-75
2022/08/30 05:03:07;;;;;;;12.50;11.20;;;14.90;99.90;;;;;;6340856;22;20009;-76
2022/08/30 05:05:38;;;;;;;12.45;10.68;;;15.00;99.90;;;;;;6340796;22;20003;-75
2022/08/30 05:08:06;;;;;;;14.13;11.27;;;14.90;99.90;;;;;;6341234;22;20030;-76
2022/08/30 05:10:32;;;;;;;11.75;10.65;;;14.90;99.90;;;;;;6343789;22;20079;-76
2022/08/30 05:12:58;;;;;;;12.98;10.55;;;14.90;99.90;;;;;;6345997;22;20352;-75
2022/08/30 05:15:24;;;;;;;13.07;11.60;;;14.90;99.90;;;;;;6345651;22;20006;-75
2022/08/30 05:17:50;;;;;;;12.50;10.82;;;15.00;99.90;;;;;;6345025;22;20041;-75
2022/08/30 05:20:16;;;;;;;12.55;11.35;;;15.00;99.90;;;;;;6345165;22;20339;-75
2022/08/30 05:22:48;;;;;;;13.68;11.93;;;15.00;99.90;;;;;;6343102;22;20003;-75
2022/08/30 05:25:25;;;;;;;17.27;11.50;;;15.00;99.90;;;;;;6342854;22;20027;-74
2022/08/30 05:27:51;;;;;;;12.82;11.73;;;15.00;99.90;;;;;;6343772;22;20003;-74
2022/08/30 05:30:18;;;;;;;12.20;11.20;;;15.10;99.90;;;;;;6339320;22;20032;-75
2022/08/30 05:32:43;;;;;;;13.60;11.63;;;15.00;99.90;;;;;;6339755;22;20011;-74
2022/08/30 05:35:11;;;;;;;15.43;11.85;;;15.10;99.90;;;;;;6339972;22;19998;-74
2022/08/30 05:37:37;;;;;;;14.95;11.50;;;15.10;99.90;;;;;;6339300;22;20116;-75
2022/08/30 05:40:04;;;;;;;12.20;11.00;;;15.10;99.90;;;;;;6340033;22;20006;-74
2022/08/30 05:42:30;;;;;;;14.68;12.45;;;15.20;99.90;;;;;;6338418;22;20006;-75
2022/08/30 05:44:56;;;;;;;12.30;11.10;;;15.20;99.90;;;;;;6338752;22;20411;-76
2022/08/30 05:47:21;;;;;;;11.30;10.25;;;15.20;99.90;;;;;;6340356;22;20010;-74
2022/08/30 05:49:47;;;;;;;12.45;11.35;;;15.20;99.90;;;;;;6339885;22;19999;-75
2022/08/30 05:52:16;;;;;;;12.38;11.15;;;15.30;99.90;;;;;;6338934;22;20362;-76
2022/08/30 05:54:52;;;;;;;12.23;11.07;;;15.30;99.90;;;;;;6340700;22;19999;-76
2022/08/30 05:57:18;;;;;;;12.13;11.02;;;15.40;99.90;;;;;;6339172;22;20026;-76
2022/08/30 05:59:44;;;;;;;15.40;10.95;;;15.40;99.90;;;;;;6339910;22;20007;-76
2022/08/30 06:02:11;;;;;;;11.70;10.80;;;15.30;99.90;;;;;;6339808;22;20316;-76
2022/08/30 06:04:37;;;;;;;11.20;10.20;;;15.40;99.90;;;;;;6338986;22;20009;-76
2022/08/30 06:07:03;;;;;;;12.02;10.70;;;15.30;99.90;;;;;;6339226;22;19999;-75
2022/08/30 06:09:29;;;;;;;15.10;10.95;;;15.50;99.90;;;;;;6339919;22;20065;-76
2022/08/30 06:11:56;;;;;;;11.70;10.48;;;15.50;99.90;;;;;;6338737;22;20422;-75
2022/08/30 06:14:22;;;;;;;11.30;10.00;;;15.60;99.90;;;;;;6339719;22;19998;-75
2022/08/30 06:16:47;;;;;;;10.85;9.80;;;15.60;99.90;;;;;;6340061;22;20446;-76
2022/08/30 06:19:15;;;;;;;10.13;9.10;;;15.70;99.90;;;;;;6338992;22;20407;-77
2022/08/30 06:21:41;;;;;;;10.70;9.70;;;15.80;99.90;;;;;;6339858;22;20006;-76
2022/08/30 06:24:12;;;;;;;10.13;9.23;;;15.70;99.90;;;;;;6339145;22;20439;-73
2022/08/30 06:26:42;;;;;;;;;;;15.80;99.90;;;;;;6338662;22;20006;-74
2022/08/30 06:29:09;;;;;;;10.50;9.43;;;15.90;99.90;;;;;;6339153;22;20307;-76
2022/08/30 06:31:35;;;;;;;9.63;8.88;;;16.00;99.90;;;;;;6339546;22;20025;-74
2022/08/30 06:34:01;;;;;;;10.52;9.63;;;16.00;99.90;;;;;;6339473;22;20014;-74
2022/08/30 06:36:27;;;;;;;10.65;9.55;;;16.10;99.90;;;;;;6340358;22;20522;-75
2022/08/30 06:38:55;;;;;;;10.18;8.85;;;16.10;99.90;;;;;;6339860;22;19999;-75
2022/08/30 06:41:23;;;;;;;10.00;9.00;;;16.20;99.90;;;;;;6339604;22;19999;-75
2022/08/30 06:43:49;;;;;;;10.40;9.43;;;16.20;99.90;;;;;;6339765;22;20334;-74
2022/08/30 06:46:18;;;;;;;9.63;8.68;;;16.30;99.90;;;;;;6339122;22;20006;-73
2022/08/30 06:48:44;;;;;;;8.95;8.13;;;16.30;99.90;;;;;;6339786;22;20063;-74
2022/08/30 06:51:09;;;;;;;9.52;8.18;;;16.40;99.90;;;;;;6339765;22;19999;-75
2022/08/30 06:53:35;;;;;;;9.35;8.48;;;16.50;99.90;;;;;;6338657;22;20083;-75
2022/08/30 06:56:10;;;;;;;9.30;8.20;;;16.60;99.90;;;;;;6340864;22;20003;-75
2022/08/30 06:58:38;;;;;;;12.20;7.63;;;16.60;99.90;;;;;;6340261;22;19995;-76
2022/08/30 07:01:05;;;;;;;8.52;7.60;;;16.80;99.90;;;;;;6339272;22;19999;-76
2022/08/30 07:03:31;;;;;;;11.32;6.80;;;16.80;99.90;;;;;;6339809;22;19999;-74
2022/08/30 07:05:56;;;;;;;7.05;6.47;;;16.80;99.90;;;;;;6341576;22;20037;-75
2022/08/30 07:08:24;;;;;;;7.25;5.65;;;17.00;99.90;;;;;;6344085;22;20010;-74
2022/08/30 07:10:51;;;;;;;7.85;4.80;;;17.00;99.90;;;;;;6342377;22;20002;-76
2022/08/30 07:13:21;;;;;;;5.18;4.65;;;17.10;99.90;;;;;;6341763;22;20031;-77
2022/08/30 07:15:47;;;;;;;4.95;4.55;;;17.10;99.90;;;;;;6349130;22;20003;-76
2022/08/30 07:21:04;;;;;;;6.90;4.60;;;17.30;99.90;;;;;;6340361;22;20072;-76
2022/08/30 07:23:29;;;;;;;4.65;4.25;;;17.40;99.90;;;;;;6339443;22;20003;-76
2022/08/30 07:25:55;;;;;;;4.45;4.05;;;17.40;99.90;;;;;;6341295;22;19998;-76
2022/08/30 07:28:21;;;;;;;6.30;4.38;;;17.50;99.90;;;;;;6340420;22;20030;-74
2022/08/30 07:30:47;;;;;;;4.20;3.90;;;17.60;99.90;;;;;;6341252;22;20007;-75
2022/08/30 07:33:12;;;;;;;5.63;4.25;;;17.70;99.90;;;;;;6339605;22;20014;-74
2022/08/30 07:35:38;;;;;;;4.22;3.83;;;17.80;99.90;;;;;;6339520;22;20052;-75
2022/08/30 07:38:03;;;;;;;4.18;3.83;;;17.80;99.90;;;;;;6339789;22;20026;-76
2022/08/30 07:40:29;;;;;;;3.45;2.80;;;17.90;99.90;;;;;;6340908;22;20003;-75
2022/08/30 07:42:55;;;;;;;2.53;2.25;;;18.00;99.90;;;;;;6340940;22;20007;-76
2022/08/30 07:45:20;;;;;;;2.63;2.35;;;18.00;99.90;;;;;;6312424;22;20033;-76
2022/08/30 07:47:46;;;;;;;2.88;2.53;;;18.10;99.90;;;;;;6340731;22;20046;-76
2022/08/30 07:50:12;;;;;;;5.47;2.03;;;18.30;99.90;;;;;;6339056;22;20041;-75
2022/08/30 07:52:38;;;;;;;2.05;1.92;;;18.30;99.90;;;;;;6339242;22;20085;-77
2022/08/30 07:55:05;;;;;;;2.53;1.80;;;18.40;99.90;;;;;;6339365;22;20056;-76
2022/08/30 07:57:33;;;;;;;1.98;1.77;;;18.40;99.90;;;;;;6338456;22;20041;-75
2022/08/30 07:59:59;;;;;;;2.53;2.10;;;18.60;99.90;;;;;;6339232;22;19995;-76
2022/08/30 08:02:25;;;;;;;2.08;1.92;;;18.60;99.90;;;;;;6339602;22;20026;-76
2022/08/30 08:04:50;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;6338390;22;20407;-76
2022/08/30 08:07:16;;;;;;;2.17;1.50;;;18.80;99.90;;;;;;6339956;22;20007;-76
2022/08/30 08:09:42;;;;;;;1.55;1.45;;;18.90;99.90;;;;;;6339275;22;19999;-77
2022/08/30 08:12:07;;;;;;;5.75;1.60;;;18.90;99.90;;;;;;6338477;22;20007;-76
2022/08/30 08:14:34;;;;;;;1.80;1.70;;;19.00;99.90;;;;;;6339294;22;20006;-76
2022/08/30 08:17:00;;;;;;;2.90;1.80;;;19.10;99.90;;;;;;6339698;22;20472;-76
2022/08/30 08:19:25;;;;;;;6.72;2.00;;;19.20;99.90;;;;;;6340272;22;20044;-76
2022/08/30 08:21:55;;;;;;;6.20;1.55;;;19.20;99.90;;;;;;6340995;22;20011;-76
2022/08/30 08:24:22;;;;;;;3.95;1.73;;;19.20;99.90;;;;;;6340758;22;20327;-76
2022/08/30 08:26:48;;;;;;;2.72;1.45;;;19.30;99.90;;;;;;6339950;22;20002;-76
2022/08/30 08:29:14;;;;;;;3.85;1.42;;;19.40;99.90;;;;;;6340654;22;20017;-76
2022/08/30 08:31:40;;;;;;;6.50;1.67;;;19.50;99.90;;;;;;6340028;22;20327;-75
2022/08/30 08:34:07;;;;;;;1.88;1.60;;;19.50;99.90;;;;;;6340296;22;20015;-75
2022/08/30 08:36:34;;;;;;;1.42;1.30;;;19.60;99.90;;;;;;6340665;22;20026;-76
2022/08/30 08:39:00;;;;;;;2.42;1.60;;;19.50;99.90;;;;;;6339621;22;20489;-76
2022/08/30 08:41:30;;;;;;;2.60;1.98;;;19.60;99.90;;;;;;6340354;22;20006;-75
2022/08/30 08:43:56;;;;;;;1.60;1.40;;;19.60;99.90;;;;;;6341543;22;20002;-78
2022/08/30 08:46:34;;;;;;;3.47;1.80;;;19.80;99.90;;;;;;6340768;22;19999;-75
2022/08/30 08:49:06;;;;;;;9.75;1.95;;;19.90;99.90;;;;;;6340507;22;20438;-74
2022/08/30 08:54:41;;;;;;;3.80;1.60;;;20.00;99.90;;;;;;6339943;22;20086;-75
2022/08/30 08:57:09;;;;;;;4.65;1.63;;;20.00;99.90;;;;;;6340503;22;20327;-76
2022/08/30 08:59:35;;;;;;;1.75;1.58;;;20.00;99.90;;;;;;6340294;22;20001;-78
2022/08/30 09:02:36;;;;;;;2.03;1.48;;;20.00;99.90;;;;;;6340045;22;20002;-76
2022/08/30 09:05:02;;;;;;;1.48;1.38;;;20.10;99.90;;;;;;6313189;22;20000;-75
2022/08/30 09:07:38;;;;;;;1.75;1.40;;;20.20;99.90;;;;;;6339158;22;20419;-73
2022/08/30 09:10:05;;;;;;;1.52;1.15;;;20.30;99.90;;;;;;6340336;22;20454;-75
2022/08/30 09:12:30;;;;;;;2.72;1.55;;;20.30;99.90;;;;;;6340499;22;20007;-76
2022/08/30 09:15:21;;;;;;;2.95;1.80;;;20.40;99.90;;;;;;6339426;22;20009;-77
2022/08/30 09:17:58;;;;;;;5.05;1.20;;;20.30;99.90;;;;;;6340414;22;20010;-77
2022/08/30 09:20:40;;;;;;;4.15;1.77;;;20.50;99.90;;;;;;6340583;22;20064;-75
2022/08/30 09:23:14;;;;;;;3.25;1.42;;;20.50;99.90;;;;;;6341054;22;19995;-77
2022/08/30 09:25:59;;;;;;;2.67;1.10;;;20.50;99.90;;;;;;6341073;22;20010;-76
2022/08/30 09:28:32;;;;;;;1.58;1.48;;;20.70;99.90;;;;;;6338348;22;20007;-75
2022/08/30 09:31:00;;;;;;;1.55;1.45;;;20.80;99.90;;;;;;6340767;22;20101;-76
2022/08/30 09:33:26;;;;;;;2.92;1.42;;;20.70;99.90;;;;;;6340034;22;20447;-76
2022/08/30 09:35:52;;;;;;;3.70;1.40;;;20.90;99.90;;;;;;6339440;22;19999;-75
2022/08/30 09:38:24;;;;;;;1.50;1.27;;;20.90;99.90;;;;;;6340032;22;20092;-76
2022/08/30 09:40:55;;;;;;;7.03;1.77;;;21.00;99.90;;;;;;6340557;22;20365;-75
2022/08/30 09:43:33;;;;;;;2.53;1.48;;;21.00;99.90;;;;;;6339459;22;20305;-77
2022/08/30 09:45:58;;;;;;;2.53;0.95;;;21.10;99.90;;;;;;6340611;22;20070;-77
2022/08/30 09:48:43;;;;;;;2.47;1.38;;;21.10;99.90;;;;;;6346012;22;19991;-76
2022/08/30 09:51:14;;;;;;;2.40;1.30;;;21.10;99.90;;;;;;6351641;22;20002;-76
2022/08/30 09:54:17;;;;;;;2.40;1.10;;;21.10;99.90;;;;;;6348013;22;20452;-77
2022/08/30 09:56:49;;;;;;;3.78;1.13;;;21.20;99.90;;;;;;6343922;22;20011;-75
2022/08/30 09:59:36;;;;;;;3.42;1.80;;;21.20;99.90;;;;;;6348307;22;19999;-75
2022/08/30 10:02:30;;;;;;;1.38;1.08;;;21.20;99.80;;;;;;6353644;22;20002;-76
2022/08/30 10:05:28;;;;;;;1.88;1.10;;;21.30;99.90;;;;;;6346295;22;20003;-76
2022/08/30 10:08:08;;;;;;;2.50;1.30;;;21.30;99.60;;;;;;6340545;22;20327;-76
2022/08/30 10:10:40;;;;;;;;;;;21.40;99.20;;;;;;6339377;22;20407;-77
2022/08/30 10:13:09;;;;;;;2.85;1.15;;;21.50;98.70;;;;;;6341622;22;19913;-76
2022/08/30 10:16:28;;;;;;;1.00;0.90;;;21.50;98.20;;;;;;6340644;22;20006;-76
2022/08/30 10:19:38;;;;;;;1.55;1.38;;;21.60;98.30;;;;;;6213251;23;19997;-76
2022/08/30 10:22:15;;;;;;;1.20;1.10;;;21.60;98.40;;;;;;6300097;22;20014;-76
2022/08/30 10:24:50;;;;;;;2.22;1.23;;;21.80;97.50;;;;;;6339628;22;20010;-77
2022/08/30 10:27:23;;;;;;;3.00;1.20;;;21.80;97.40;;;;;;6340210;22;19998;-76
2022/08/30 10:29:58;;;;;;;1.63;1.20;;;21.80;97.20;;;;;;6339335;22;20429;-75
2022/08/30 10:32:29;;;;;;;1.77;1.17;;;21.90;96.80;;;;;;6339216;22;20017;-77
2022/08/30 10:35:04;;;;;;;3.60;1.92;;;21.90;97.20;;;;;;6339746;22;20008;-74
2022/08/30 10:37:34;;;;;;;1.75;1.30;;;22.00;96.80;;;;;;6339688;22;20476;-75
2022/08/30 10:43:30;;;;;;;2.08;1.23;;;22.00;96.10;;;;;;6339556;22;20013;-75
2022/08/30 10:46:02;;;;;;;4.00;1.30;;;22.10;96.40;;;;;;6339636;22;20003;-75
2022/08/30 10:48:40;;;;;;;3.78;1.45;;;22.20;96.10;;;;;;6340523;22;20052;-75
2022/08/30 10:51:11;;;;;;;4.88;1.42;;;22.20;95.50;;;;;;6340424;22;20006;-77
2022/08/30 10:53:49;;;;;;;5.70;1.20;;;22.20;95.30;;;;;;6339344;22;20466;-75
2022/08/30 10:56:23;;;;;;;1.63;1.33;;;22.30;95.60;;;;;;6340687;22;20361;-75
2022/08/30 10:58:51;;;;;;;2.50;1.50;;;22.40;95.20;;;;;;6340494;22;20005;-74
2022/08/30 11:01:35;;;;;;;1.40;1.27;;;22.40;95.10;;;;;;6338984;22;20018;-74
2022/08/30 11:04:19;;;;;;;3.25;1.20;;;22.40;95.00;;;;;;6339235;22;20431;-75
2022/08/30 11:07:25;;;;;;;2.20;1.20;;;22.50;94.60;;;;;;6339309;22;20003;-76
2022/08/30 11:10:20;;;;;;;1.70;1.20;;;22.50;94.20;;;;;;6339917;22;20003;-76
2022/08/30 11:12:57;;;;;;;3.40;1.63;;;22.50;94.10;;;;;;6341472;22;20015;-77
2022/08/30 11:15:30;;;;;;;1.30;1.15;;;22.50;94.90;;;;;;6339925;22;20191;-76
2022/08/30 11:18:03;;;;;;;1.50;1.40;;;22.60;95.00;;;;;;6340658;22;20423;-77
2022/08/30 11:20:38;;;;;;;1.60;1.40;;;22.60;94.50;;;;;;6340024;22;19999;-78
2022/08/30 11:23:28;;;;;;;4.38;1.85;;;22.60;94.60;;;;;;6339524;22;20427;-75
2022/08/30 11:25:58;;;;;;;2.83;1.50;;;22.70;95.20;;;;;;6339157;22;20073;-75
2022/08/30 11:28:36;;;;;;;2.65;1.60;;;22.80;95.10;;;;;;6338488;22;20045;-76
2022/08/30 11:31:09;;;;;;;3.03;1.45;;;22.80;95.20;;;;;;6339899;22;20454;-76
2022/08/30 11:33:46;;;;;;;3.97;1.50;;;23.00;94.50;;;;;;6339492;22;20528;-77
2022/08/30 11:36:37;;;;;;;2.45;1.45;;;22.90;94.40;;;;;;6338581;22;20003;-75
2022/08/30 11:39:42;;;;;;;6.70;1.20;;;23.10;94.40;;;;;;6339058;22;20006;-74
2022/08/30 11:42:28;;;;;;;3.78;1.23;;;23.10;94.20;;;;;;6338398;22;20074;-74
2022/08/30 11:45:22;;;;;;;4.25;1.58;;;23.20;94.20;;;;;;6338848;22;20436;-77
2022/08/30 11:47:50;;;;;;;3.05;1.35;;;23.30;93.30;;;;;;6339257;22;20003;-77
2022/08/30 11:50:23;;;;;;;2.08;1.35;;;23.40;92.90;;;;;;6338039;22;20415;-74
2022/08/30 11:53:17;;;;;;;2.83;1.50;;;23.40;92.80;;;;;;6340668;22;20072;-75
2022/08/30 11:55:59;;;;;;;2.45;1.42;;;23.30;92.50;;;;;;6340477;22;20003;-77
2022/08/30 11:58:43;;;;;;;2.25;1.40;;;23.40;92.30;;;;;;6339329;22;20025;-77
2022/08/30 12:01:33;;;;;;;1.30;1.02;;;23.50;92.60;;;;;;6342515;22;20430;-78
2022/08/30 12:04:25;;;;;;;2.35;1.40;;;23.60;92.30;;;;;;6325022;22;19999;-77
2022/08/30 12:06:59;;;;;;;3.97;1.35;;;23.70;91.90;;;;;;6341027;22;20006;-76
2022/08/30 12:09:25;;;;;;;1.40;1.15;;;23.80;91.80;;;;;;6341606;22;19998;-76
2022/08/30 12:12:03;;;;;;;2.50;1.50;;;23.80;92.10;;;;;;6340647;22;20434;-74
2022/08/30 12:14:50;;;;;;;7.80;1.85;;;23.90;92.00;;;;;;6342259;22;20003;-75
2022/08/30 12:20:29;;;;;;;2.58;1.60;;;24.10;92.00;;;;;;6340550;22;20014;-76
2022/08/30 12:22:56;;;;;;;1.95;1.23;;;24.10;92.10;;;;;;6340923;22;19999;-76
2022/08/30 12:25:31;;;;;;;1.58;1.48;;;24.10;91.80;;;;;;6339707;22;20472;-76
2022/08/30 12:28:29;;;;;;;1.60;1.17;;;24.20;91.90;;;;;;6340334;22;20014;-76
2022/08/30 12:31:16;;;;;;;1.65;1.20;;;24.20;91.80;;;;;;6271142;22;20017;-76
2022/08/30 12:33:46;;;;;;;2.13;1.92;;;24.40;90.80;;;;;;6342737;22;20007;-74
2022/08/30 12:36:33;;;;;;;2.90;1.65;;;24.50;91.00;;;;;;6341690;22;20056;-76
2022/08/30 12:39:29;;;;;;;2.38;1.60;;;24.60;91.40;;;;;;6340599;22;20103;-77
2022/08/30 12:42:08;;;;;;;2.75;1.70;;;24.60;91.60;;;;;;6338731;22;20427;-75
2022/08/30 12:44:34;;;;;;;3.83;1.45;;;24.60;90.80;;;;;;6342474;22;20003;-74
2022/08/30 12:47:04;;;;;;;1.77;1.58;;;24.60;91.50;;;;;;6341254;22;19999;-77
2022/08/30 12:49:33;;;;;;;3.67;2.07;;;24.60;91.30;;;;;;6341544;22;20077;-77
2022/08/30 12:52:30;;;;;;;5.32;2.15;;;24.60;90.80;;;;;;6340605;22;20009;-75
2022/08/30 12:55:10;;;;;;;3.42;1.38;;;24.50;90.90;;;;;;6342714;22;19995;-75
2022/08/30 12:57:42;;;;;;;3.78;1.83;;;24.50;91.20;;;;;;6342382;22;20148;-75
2022/08/30 13:00:10;;;;;;;2.47;1.60;;;24.60;90.80;;;;;;6341053;22;20007;-75
2022/08/30 13:02:50;;;;;;;2.13;1.65;;;24.60;90.70;;;;;;6340824;22;19998;-76
2022/08/30 13:05:43;;;;;;;2.80;1.08;;;24.60;90.80;;;;;;6341439;22;20006;-75
2022/08/30 13:08:10;;;;;;;5.53;1.63;;;24.80;90.60;;;;;;6346922;22;19983;-75
2022/08/30 13:10:46;;;;;;;3.60;1.50;;;24.90;90.20;;;;;;6352550;22;19999;-77