Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:50;;;;;;;2.60;2.50;;;15.60;99.90;15.00;100001;;;;608956;234;24043;-78
2023/08/29 00:04:18;;;;;;;2.93;1.87;;;15.60;99.90;15.00;100005;;;;608906;231;23999;-78
2023/08/29 00:06:47;;;;;;;2.80;2.00;;;15.60;99.90;15.00;100015;;;;608696;231;24042;-78
2023/08/29 00:09:15;;;;;;;1.90;1.80;;;15.50;99.90;15.00;99992;;;;609080;231;24021;-79
2023/08/29 00:11:46;;;;;;;1.80;1.70;;;15.50;99.90;15.00;99982;;;;608958;234;24013;-78
2023/08/29 00:14:11;;;;;;;1.97;1.87;;;15.50;99.90;15.00;99984;;;;608345;234;24056;-79
2023/08/29 00:16:38;;;;;;;2.47;1.97;;;15.50;99.90;14.90;99991;;;;610479;233;24060;-79
2023/08/29 00:19:07;;;;;;;2.00;1.90;;;15.50;99.90;14.90;100011;;;;609954;230;24002;-79
2023/08/29 00:21:35;;;;;;;2.33;2.03;;;15.50;99.90;14.90;100010;;;;609718;233;24054;-78
2023/08/29 00:24:06;;;;;;;3.90;2.20;;;15.50;99.90;14.90;100003;;;;609581;230;24086;-78
2023/08/29 00:26:31;;;;;;;5.07;2.40;;;15.40;99.90;14.90;100004;;;;609087;236;23990;-78
2023/08/29 00:28:59;;;;;;;2.00;1.90;;;15.40;99.90;14.80;99985;;;;609476;233;24049;-78
2023/08/29 00:31:27;;;;;;;3.43;2.17;;;15.40;99.90;14.80;99971;;;;609518;231;24042;-78
2023/08/29 00:33:55;;;;;;;3.73;2.10;;;15.40;99.90;14.80;99964;;;;609193;233;24086;-77
2023/08/29 00:36:24;;;;;;;2.20;2.10;;;15.30;99.90;14.80;99968;;;;608740;233;24039;-78
2023/08/29 00:38:52;;;;;;;1.93;1.83;;;15.30;99.90;14.70;99980;;;;608718;230;24048;-78
2023/08/29 00:41:20;;;;;;;2.17;2.07;;;15.30;99.90;14.70;99992;;;;609169;233;24057;-78
2023/08/29 00:43:47;;;;;;;2.20;2.10;;;15.30;99.90;14.70;99987;;;;609171;230;24087;-79
2023/08/29 00:46:19;;;;;;;2.77;2.00;;;15.30;99.90;14.70;99980;;;;609069;230;24007;-78
2023/08/29 00:48:43;;;;;;;2.20;2.10;;;15.30;99.90;14.80;99959;;;;608601;236;23998;-77
2023/08/29 00:51:15;;;;;;;2.87;2.00;;;15.30;99.90;14.70;99932;;;;608910;233;26199;-79
2023/08/29 00:53:40;;;;;;;5.07;2.20;;;15.30;99.90;14.70;99920;;;;608320;236;24033;-79
2023/08/29 00:56:11;;;;;;;2.40;2.20;;;15.30;99.90;14.70;99912;;;;608677;234;24066;-78
2023/08/29 00:58:35;;;;;;;2.00;1.90;;;15.30;99.90;14.70;99903;;;;608435;236;24058;-78
2023/08/29 01:01:03;;;;;;;2.17;2.03;;;15.20;99.90;14.70;99878;;;;608910;234;24013;-79
2023/08/29 01:03:32;;;;;;;4.43;2.03;;;15.30;99.90;14.70;99870;;;;608620;234;24058;-79
2023/08/29 01:06:00;;;;;;;2.13;2.03;;;15.20;99.90;14.70;99878;;;;597121;235;24074;-78
2023/08/29 01:08:28;;;;;;;2.37;2.17;;;15.20;99.90;14.70;99883;;;;597020;238;24060;-77
2023/08/29 01:10:56;;;;;;;2.40;2.20;;;15.30;99.90;14.70;99880;;;;597675;238;24102;-77
2023/08/29 01:13:38;;;;;;;2.10;2.00;;;15.30;99.90;14.70;99878;;;;597134;240;24081;-78
2023/08/29 01:16:06;;;;;;;3.07;2.43;;;15.30;99.90;14.70;99891;;;;597348;240;24086;-76
2023/08/29 01:18:37;;;;;;;2.67;2.53;;;15.30;99.90;14.70;99900;;;;597458;240;24076;-78
2023/08/29 01:21:28;;;;;;;2.40;2.30;;;15.30;99.90;14.70;99904;;;;596633;240;24062;-78
2023/08/29 01:24:05;;;;;;;2.23;2.13;;;15.30;99.90;14.70;99908;;;;596278;240;24047;-77
2023/08/29 01:26:33;;;;;;;2.43;2.33;;;15.30;99.90;14.80;99933;;;;591057;238;24049;-77
2023/08/29 01:29:01;;;;;;;4.57;2.40;;;15.40;99.90;14.80;99949;;;;598672;237;24060;-78
2023/08/29 01:31:29;;;;;;;8.90;2.50;;;15.40;99.90;14.80;99956;;;;597847;235;24093;-78
2023/08/29 01:33:57;;;;;;;2.57;2.37;;;15.40;99.90;14.90;99964;;;;597685;240;24041;-78
2023/08/29 01:36:43;;;;;;;2.70;2.60;;;15.50;99.90;14.90;99963;;;;596885;235;24056;-78
2023/08/29 01:39:08;;;;;;;2.70;2.47;;;15.50;99.90;14.90;99973;;;;597559;240;24053;-77
2023/08/29 01:41:39;;;;;;;4.17;2.47;;;15.50;99.90;14.90;99974;;;;597687;238;24081;-78
2023/08/29 01:44:03;;;;;;;2.77;2.53;;;15.50;99.90;15.00;99960;;;;597250;240;24094;-78
2023/08/29 01:46:31;;;;;;;3.20;2.90;;;15.60;99.90;15.00;99943;;;;597394;235;24128;-77
2023/08/29 01:49:00;;;;;;;4.77;2.60;;;15.60;99.90;15.00;99914;;;;597360;238;24045;-78
2023/08/29 01:51:28;;;;;;;2.40;2.23;;;15.60;99.90;15.00;99907;;;;597679;236;24055;-77
2023/08/29 01:53:56;;;;;;;4.13;2.37;;;15.60;99.90;15.00;99913;;;;597388;238;24066;-77
2023/08/29 01:56:23;;;;;;;2.10;2.00;;;15.60;99.90;15.00;99916;;;;597459;238;24070;-78
2023/08/29 01:58:51;;;;;;;2.57;2.37;;;15.60;99.90;15.00;99901;;;;597640;240;24073;-78
2023/08/29 02:01:20;;;;;;;2.60;2.50;;;15.60;99.90;15.10;99899;;;;597713;235;24112;-79
2023/08/29 02:03:48;;;;;;;2.80;2.40;;;15.60;99.90;15.10;99895;;;;597441;238;24053;-79
2023/08/29 02:06:16;;;;;;;2.47;2.37;;;15.60;99.90;15.10;99900;;;;597248;235;24049;-78
2023/08/29 02:08:44;;;;;;;2.57;2.47;;;15.60;99.90;15.10;99894;;;;597425;238;24052;-79
2023/08/29 02:11:12;;;;;;;4.10;2.53;;;15.70;99.90;15.10;99889;;;;597340;238;24135;-78
2023/08/29 02:13:39;;;;;;;2.57;2.37;;;15.70;99.90;15.10;99893;;;;596981;238;24097;-79
2023/08/29 02:16:07;;;;;;;2.47;2.27;;;15.70;99.90;15.10;99885;;;;597106;238;24042;-78
2023/08/29 02:18:36;;;;;;;2.03;1.93;;;15.70;99.90;15.10;99895;;;;596994;238;24050;-78
2023/08/29 02:21:04;;;;;;;6.10;2.40;;;15.60;99.90;15.10;99890;;;;597354;238;24033;-78
2023/08/29 02:23:32;;;;;;;2.97;2.73;;;15.70;99.90;15.10;99897;;;;597011;235;24089;-78
2023/08/29 02:26:05;;;;;;;4.47;2.43;;;15.70;99.90;15.10;99892;;;;596905;238;24091;-78
2023/08/29 02:28:36;;;;;;;2.43;2.33;;;15.70;99.90;15.10;99875;;;;596841;235;24076;-78
2023/08/29 02:31:08;;;;;;;2.90;2.27;;;15.60;99.90;15.10;99890;;;;584850;240;24049;-78
2023/08/29 02:33:38;;;;;;;2.83;2.63;;;15.60;99.90;15.10;99896;;;;596881;238;24039;-78
2023/08/29 02:36:07;;;;;;;5.10;3.13;;;15.50;99.90;15.00;99894;;;;597417;238;24042;-78
2023/08/29 02:38:35;;;;;;;2.43;2.33;;;15.60;99.90;15.10;99899;;;;598492;238;24068;-77
2023/08/29 02:41:03;;;;;;;2.87;2.67;;;15.60;99.90;15.10;99908;;;;598715;238;24044;-77
2023/08/29 02:43:30;;;;;;;4.23;3.33;;;15.60;99.90;15.10;99895;;;;597831;238;24054;-77
2023/08/29 02:45:58;;;;;;;5.73;3.27;;;15.60;99.90;15.10;99896;;;;598288;238;24158;-78
2023/08/29 02:48:27;;;;;;;2.77;2.53;;;15.70;99.90;15.20;99895;;;;598016;235;24042;-78
2023/08/29 02:50:55;;;;;;;6.30;4.77;;;15.70;99.90;15.20;99906;;;;597919;238;24088;-78
2023/08/29 02:53:23;;;;;;;12.33;4.27;;;15.60;99.90;15.00;99891;;;;597900;238;26279;-79
2023/08/29 02:55:51;;;;;;;4.53;3.63;;;15.60;99.90;15.00;99890;;;;597709;238;24058;-79
2023/08/29 02:58:21;;;;;;;4.53;3.50;;;15.50;99.90;14.90;99880;;;;597106;240;24029;-79
2023/08/29 03:00:47;;;;;;;4.23;3.93;;;15.40;99.90;14.90;99886;;;;596862;240;24038;-79
2023/08/29 03:03:14;;;;;;;5.07;4.13;;;15.40;99.90;14.80;99902;;;;597531;240;24056;-79
2023/08/29 03:05:42;;;;;;;6.23;4.40;;;15.40;99.90;14.80;99891;;;;597582;238;24082;-79
2023/08/29 03:08:13;;;;;;;5.40;4.90;;;15.40;99.90;14.80;99862;;;;597685;238;24049;-79
2023/08/29 03:10:38;;;;;;;4.47;4.13;;;15.40;99.90;14.90;99843;;;;597340;235;24080;-80
2023/08/29 03:13:06;;;;;;;3.90;3.60;;;15.40;99.90;14.90;99852;;;;597238;238;24055;-80
2023/08/29 03:15:34;;;;;;;4.73;4.33;;;15.40;99.90;14.90;99849;;;;597089;238;24042;-79
2023/08/29 03:18:03;;;;;;;6.83;4.30;;;15.40;99.90;14.90;99843;;;;597425;238;24066;-80
2023/08/29 03:20:30;;;;;;;6.23;4.47;;;15.40;99.90;14.80;99838;;;;597249;235;24064;-80
2023/08/29 03:22:58;;;;;;;4.77;4.37;;;15.40;99.90;14.80;99833;;;;597438;238;24090;-80
2023/08/29 03:25:26;;;;;;;3.47;3.17;;;15.40;99.90;14.80;99848;;;;597435;238;24105;-80
2023/08/29 03:27:54;;;;;;;4.17;3.10;;;15.30;99.90;14.60;99826;;;;597370;238;24030;-81
2023/08/29 03:30:22;;;;;;;4.57;3.97;;;15.10;99.90;14.50;99824;;;;597352;235;24063;-80
2023/08/29 03:32:51;;;;;;;5.27;4.77;;;15.10;99.90;14.50;99822;;;;596916;235;24038;-80
2023/08/29 03:35:19;;;;;;;10.97;4.43;;;15.00;99.90;14.50;99827;;;;596887;238;24105;-78
2023/08/29 03:37:50;;;;;;;5.17;4.20;;;15.00;99.90;14.50;99824;;;;597057;238;24093;-79
2023/08/29 03:40:14;;;;;;;4.63;4.23;;;15.00;99.90;14.40;99827;;;;596203;240;24066;-78
2023/08/29 03:42:42;;;;;;;3.97;3.57;;;14.90;99.90;14.40;99826;;;;596915;238;24053;-79
2023/08/29 03:45:10;;;;;;;6.13;4.07;;;14.90;99.90;14.30;99823;;;;597410;238;24065;-79
2023/08/29 03:47:38;;;;;;;4.50;4.10;;;14.80;99.90;14.30;99820;;;;596908;236;24147;-79
2023/08/29 03:50:06;;;;;;;5.23;3.87;;;14.80;99.90;14.20;99817;;;;597860;238;24052;-78
2023/08/29 03:52:34;;;;;;;4.13;3.83;;;14.80;99.90;14.30;99796;;;;598170;238;24084;-79
2023/08/29 03:55:03;;;;;;;3.70;3.40;;;14.70;99.90;14.20;99792;;;;598094;238;24091;-78
2023/08/29 03:57:30;;;;;;;5.77;3.77;;;14.70;99.90;14.20;99788;;;;598258;238;24033;-78
2023/08/29 03:59:57;;;;;;;3.30;3.10;;;14.60;99.90;14.10;99783;;;;598018;238;24092;-79
2023/08/29 04:02:26;;;;;;;3.93;3.63;;;14.50;99.90;14.10;99772;;;;597638;238;24100;-79
2023/08/29 04:04:54;;;;;;;3.83;2.73;;;14.50;99.90;14.00;99773;;;;597553;238;24108;-79
2023/08/29 04:07:25;;;;;;;3.77;3.23;;;14.50;99.90;14.00;99771;;;;596387;240;24077;-79
2023/08/29 04:09:53;;;;;;;4.03;3.03;;;14.50;99.90;14.00;99780;;;;597341;235;24077;-79
2023/08/29 04:12:21;;;;;;;3.10;2.90;;;14.50;99.90;14.00;99787;;;;597670;236;24089;-78
2023/08/29 04:14:49;;;;;;;3.87;3.47;;;14.40;99.90;14.00;99795;;;;597632;235;24077;-78
2023/08/29 04:17:17;;;;;;;3.53;3.23;;;14.50;99.90;14.00;99802;;;;597681;238;24034;-81
2023/08/29 04:19:45;;;;;;;5.00;3.47;;;14.40;99.90;13.90;99801;;;;597701;235;24062;-78
2023/08/29 04:22:13;;;;;;;5.00;4.00;;;14.40;99.90;13.90;99812;;;;597661;238;24058;-78
2023/08/29 04:24:41;;;;;;;5.40;4.07;;;14.40;99.90;13.90;99817;;;;597665;238;24100;-78
2023/08/29 04:27:09;;;;;;;5.33;4.03;;;14.30;99.90;13.90;99824;;;;596999;238;24056;-78
2023/08/29 04:29:41;;;;;;;4.53;3.53;;;14.30;99.90;13.90;99838;;;;596919;238;24057;-79
2023/08/29 04:32:05;;;;;;;6.73;3.73;;;14.40;99.90;13.90;99842;;;;596712;240;24026;-79
2023/08/29 04:34:33;;;;;;;4.50;4.00;;;14.40;99.90;13.90;99857;;;;596971;238;24045;-79
2023/08/29 04:37:04;;;;;;;4.17;3.77;;;14.40;99.90;13.90;99862;;;;597144;238;24079;-79
2023/08/29 04:39:30;;;;;;;4.13;3.47;;;14.40;99.90;14.00;99877;;;;597358;240;24074;-79
2023/08/29 04:41:58;;;;;;;10.10;3.93;;;14.40;99.90;13.90;99871;;;;597486;238;24116;-80
2023/08/29 04:44:25;;;;;;;12.10;3.83;;;14.40;99.90;13.90;99867;;;;597161;238;24077;-80
2023/08/29 04:46:54;;;;;;;29.30;4.53;;;14.40;99.90;13.90;99851;;;;596959;240;24042;-80
2023/08/29 04:49:21;;;;;;;8.17;3.90;;;14.40;99.90;13.90;99847;;;;586857;240;24041;-81
2023/08/29 04:51:49;;;;;;;6.47;4.50;;;14.30;99.90;13.80;99823;;;;587274;240;24014;-80
2023/08/29 04:54:17;;;;;;;7.07;4.33;;;14.30;99.90;13.80;99792;;;;587186;240;24077;-81
2023/08/29 04:56:45;;;;;;;7.73;3.70;;;14.30;99.90;13.80;99751;;;;586811;240;24072;-82
2023/08/29 04:59:13;;;;;;;5.77;5.27;;;14.30;99.90;13.90;99736;;;;587204;240;24125;-81
2023/08/29 05:01:41;;;;;;;4.40;4.00;;;14.30;99.90;13.90;99740;;;;585019;240;24038;-81
2023/08/29 05:04:09;;;;;;;4.33;3.93;;;14.30;99.90;13.90;99786;;;;588282;240;24025;-81
2023/08/29 05:06:38;;;;;;;5.57;3.93;;;14.30;99.90;13.90;99792;;;;588003;240;24053;-81
2023/08/29 05:09:09;;;;;;;11.03;5.17;;;14.30;99.90;14.00;99757;;;;588037;240;24089;-80
2023/08/29 05:11:33;;;;;;;5.10;4.10;;;14.40;99.90;14.00;99715;;;;574261;246;24058;-81
2023/08/29 05:14:02;;;;;;;6.70;4.90;;;14.40;99.90;14.00;99683;;;;570763;246;24095;-80
2023/08/29 05:16:29;;;;;;;5.33;4.80;;;14.40;99.90;13.90;99764;;;;583435;241;24069;-80
2023/08/29 05:18:58;;;;;;;7.50;5.07;;;14.40;99.90;13.90;99822;;;;570804;246;24070;-79
2023/08/29 05:21:26;;;;;;;6.37;5.00;;;14.30;99.90;14.00;99843;;;;583115;246;24062;-80
2023/08/29 05:23:56;;;;;;;7.97;5.53;;;14.40;99.90;14.00;99851;;;;563893;250;24101;-80
2023/08/29 05:26:21;;;;;;;5.63;5.13;;;14.40;99.90;14.00;99830;;;;570148;246;24057;-79
2023/08/29 05:28:49;;;;;;;5.77;4.53;;;14.40;99.90;14.10;99834;;;;583187;244;24118;-79
2023/08/29 05:31:17;;;;;;;7.23;5.77;;;14.50;99.90;14.10;99836;;;;570653;246;24057;-79
2023/08/29 05:33:45;;;;;;;6.53;5.27;;;14.50;99.90;14.10;99811;;;;583203;244;24088;-79
2023/08/29 05:36:13;;;;;;;6.37;5.73;;;14.50;99.90;14.10;99795;;;;570711;246;24065;-79
2023/08/29 05:38:41;;;;;;;9.20;6.30;;;14.50;99.90;14.10;99841;;;;582990;244;24093;-79
2023/08/29 05:41:10;;;;;;;10.67;5.50;;;14.50;99.90;14.10;99824;;;;570693;246;24057;-80
2023/08/29 05:43:38;;;;;;;6.13;5.63;;;14.50;99.90;14.10;99808;;;;561000;251;24086;-80
2023/08/29 05:46:05;;;;;;;7.30;5.47;;;14.50;99.90;14.10;99798;;;;564728;248;24157;-79
2023/08/29 05:48:33;;;;;;;8.17;6.40;;;14.50;99.90;14.10;99779;;;;564326;251;24089;-79
2023/08/29 05:51:01;;;;;;;7.43;5.23;;;14.60;99.90;14.20;99722;;;;574133;246;24069;-79
2023/08/29 05:53:29;;;;;;;5.77;5.23;;;14.60;99.90;14.10;99693;;;;583425;244;24040;-80
2023/08/29 05:55:57;;;;;;;6.83;5.17;;;14.60;99.90;14.10;99701;;;;570420;246;24088;-78
2023/08/29 05:58:25;;;;;;;5.23;4.73;;;14.60;99.90;14.20;99749;;;;583006;244;24085;-79
2023/08/29 06:00:54;;;;;;;7.67;4.40;;;14.60;99.90;14.20;99759;;;;560409;251;25154;-79
2023/08/29 06:03:21;;;;;;;8.63;5.13;;;14.60;99.90;14.20;99746;;;;572929;248;24087;-79
2023/08/29 06:05:52;;;;;;;14.00;5.40;;;14.60;99.90;14.20;99735;;;;564329;251;25138;-78
2023/08/29 06:08:17;;;;;;;9.47;5.10;;;14.60;99.90;14.30;99696;;;;564144;251;24235;-78
2023/08/29 06:10:45;;;;;;;8.00;6.43;;;14.70;99.90;14.30;99669;;;;560647;252;24086;-79
2023/08/29 06:13:12;;;;;;;22.27;9.20;;;14.60;99.90;14.30;99670;;;;575381;246;24107;-79
2023/08/29 06:15:40;;;;;;;22.93;11.13;;;14.70;99.90;14.30;99676;;;;562014;251;24096;-78
2023/08/29 06:18:08;;;;;;;19.97;11.43;;;14.70;99.90;14.30;99684;;;;569198;248;24084;-79
2023/08/29 06:20:36;;;;;;;20.90;10.60;;;14.80;99.90;14.40;99685;;;;564763;251;24183;-79
2023/08/29 06:23:05;;;;;;;27.07;12.83;;;14.80;99.90;14.40;99668;;;;564728;251;24077;-80
2023/08/29 06:25:34;;;;;;;27.13;12.70;;;14.80;99.90;14.40;99694;;;;574692;246;24050;-79
2023/08/29 06:28:02;;;;;;;26.40;11.23;;;14.80;99.90;14.50;99702;;;;563779;250;24087;-78
2023/08/29 06:30:30;;;;;;;21.83;12.37;;;14.80;99.90;14.50;99711;;;;583575;244;27254;-79
2023/08/29 06:32:58;;;;;;;27.77;12.53;;;14.90;99.90;14.50;99694;;;;564059;251;24085;-79
2023/08/29 06:35:26;;;;;;;34.03;12.20;;;14.90;99.90;14.50;99710;;;;574730;246;24077;-79
2023/08/29 06:37:55;;;;;;;20.37;11.27;;;14.90;99.90;14.50;99715;;;;564007;251;24180;-80
2023/08/29 06:40:26;;;;;;;23.30;11.97;;;14.90;99.90;14.60;99703;;;;574730;246;24124;-81
2023/08/29 06:42:51;;;;;;;19.07;10.10;;;15.00;99.90;14.60;99705;;;;572054;250;24159;-77
2023/08/29 06:45:19;;;;;;;18.07;10.27;;;15.00;99.90;14.60;99692;;;;574270;246;24095;-79
2023/08/29 06:47:48;;;;;;;21.43;10.13;;;15.10;99.90;14.70;99693;;;;563698;251;24137;-80
2023/08/29 06:50:16;;;;;;;21.77;10.97;;;15.00;99.90;14.70;99706;;;;574021;245;24094;-79
2023/08/29 06:52:44;;;;;;;21.53;11.37;;;15.10;99.90;14.70;99690;;;;563595;251;24101;-78
2023/08/29 06:55:13;;;;;;;22.30;11.87;;;15.10;99.90;14.80;99694;;;;574120;245;24197;-79
2023/08/29 06:57:40;;;;;;;33.80;13.33;;;15.20;99.90;14.80;99691;;;;561153;251;24123;-78
2023/08/29 07:00:12;;;;;;;25.47;10.87;;;15.20;99.90;14.80;99688;;;;574173;246;24085;-79
2023/08/29 07:02:36;;;;;;;22.37;9.53;;;15.30;99.90;14.90;99683;;;;571346;251;24114;-79
2023/08/29 07:05:06;;;;;;;19.97;9.87;;;15.30;99.90;15.00;99670;;;;574274;246;24069;-80
2023/08/29 07:07:32;;;;;;;22.27;10.53;;;15.30;99.90;15.00;99666;;;;569033;251;24107;-80
2023/08/29 07:09:59;;;;;;;30.00;13.27;;;15.40;99.90;15.10;99649;;;;568316;248;24188;-79
2023/08/29 07:12:27;;;;;;;38.57;15.47;;;15.40;99.90;15.10;99661;;;;563977;251;24174;-78
2023/08/29 07:14:55;;;;;;;25.50;10.73;;;15.50;99.90;15.10;99670;;;;572818;250;24101;-78
2023/08/29 07:17:23;;;;;;;18.13;11.00;;;15.50;99.90;15.10;99665;;;;574528;246;24062;-79
2023/08/29 07:19:54;;;;;;;15.37;9.30;;;15.60;99.90;15.10;99663;;;;563721;250;24150;-78
2023/08/29 07:22:19;;;;;;;23.87;9.03;;;15.60;99.90;15.20;99671;;;;573641;246;24054;-78
2023/08/29 07:24:47;;;;;;;16.53;8.30;;;15.60;99.90;15.20;99649;;;;569419;248;24125;-79
2023/08/29 07:27:15;;;;;;;15.83;6.03;;;15.60;99.90;15.20;99650;;;;565471;249;24195;-78
2023/08/29 07:29:44;;;;;;;5.70;5.03;;;15.70;99.90;15.30;99644;;;;564738;250;24071;-79
2023/08/29 07:32:12;;;;;;;8.63;5.10;;;15.80;99.90;15.30;99643;;;;571401;246;26243;-76
2023/08/29 07:34:40;;;;;;;7.83;5.23;;;15.70;99.90;15.40;99640;;;;583608;244;24081;-79
2023/08/29 07:37:08;;;;;;;6.00;5.00;;;15.70;99.90;15.30;99653;;;;570698;246;24113;-79
2023/08/29 07:39:36;;;;;;;8.00;4.63;;;15.80;99.90;15.30;99653;;;;569693;248;24194;-79
2023/08/29 07:42:08;;;;;;;7.93;5.07;;;15.80;99.90;15.30;99650;;;;574458;246;24123;-79
2023/08/29 07:44:32;;;;;;;6.43;4.63;;;15.80;99.90;15.40;99657;;;;582837;246;24051;-77
2023/08/29 07:47:00;;;;;;;7.10;4.73;;;15.80;99.90;15.40;99656;;;;570886;246;24152;-79
2023/08/29 07:49:28;;;;;;;5.37;4.77;;;15.80;99.90;15.40;99670;;;;564056;251;24158;-78
2023/08/29 07:51:57;;;;;;;4.40;4.00;;;15.80;99.90;15.40;99673;;;;570982;246;24081;-77
2023/08/29 07:54:24;;;;;;;5.47;3.77;;;15.80;99.90;15.40;99681;;;;583769;241;24048;-78
2023/08/29 07:56:55;;;;;;;4.10;3.70;;;15.90;99.90;15.50;99673;;;;570580;246;25188;-77
2023/08/29 07:59:23;;;;;;;3.70;3.40;;;15.90;99.90;15.50;99665;;;;574388;243;24096;-78
2023/08/29 08:01:48;;;;;;;4.97;3.93;;;16.00;99.90;15.60;99658;;;;559702;251;24173;-78
2023/08/29 08:04:16;;;;;;;6.17;3.47;;;16.00;99.90;15.60;99650;;;;570563;246;24078;-78
2023/08/29 08:06:44;;;;;;;3.67;2.77;;;16.10;99.90;15.70;99646;;;;570484;246;24105;-78
2023/08/29 08:09:12;;;;;;;7.83;3.40;;;16.10;99.90;15.70;99658;;;;583295;244;24036;-78
2023/08/29 08:11:40;;;;;;;6.37;3.60;;;16.10;99.90;15.80;99673;;;;560491;251;24128;-78
2023/08/29 08:14:08;;;;;;;3.90;3.60;;;16.20;99.90;15.80;99676;;;;572860;248;24098;-77
2023/08/29 08:16:36;;;;;;;6.27;3.97;;;16.20;99.90;15.90;99674;;;;559539;252;24152;-78
2023/08/29 08:19:04;;;;;;;12.07;7.43;;;16.30;99.90;15.90;99661;;;;569609;248;24154;-80
2023/08/29 08:21:32;;;;;;;7.60;4.03;;;16.30;99.90;15.90;99651;;;;569797;248;23081;-78
2023/08/29 08:24:03;;;;;;;5.93;3.23;;;16.40;99.90;15.90;99668;;;;569232;251;24135;-78
2023/08/29 08:26:28;;;;;;;6.10;3.43;;;16.40;99.90;15.90;99671;;;;567970;248;24178;-78
2023/08/29 08:28:58;;;;;;;4.30;3.77;;;16.30;99.90;15.90;99663;;;;564104;251;24121;-78
2023/08/29 08:31:24;;;;;;;4.10;3.67;;;16.40;99.90;15.90;99655;;;;573583;246;24044;-77
2023/08/29 08:33:55;;;;;;;7.80;4.50;;;16.40;99.90;15.90;99644;;;;583137;244;24158;-78
2023/08/29 08:36:20;;;;;;;5.00;4.47;;;16.40;99.90;16.00;99652;;;;561176;250;24129;-77
2023/08/29 08:38:48;;;;;;;8.33;5.63;;;16.50;99.90;16.00;99648;;;;574086;248;24144;-77
2023/08/29 08:41:16;;;;;;;9.47;5.30;;;16.60;99.90;16.10;99654;;;;569097;250;24074;-79
2023/08/29 08:43:44;;;;;;;3.73;3.10;;;16.60;99.90;16.20;99637;;;;583421;246;24083;-78
2023/08/29 08:46:15;;;;;;;3.27;2.73;;;16.70;99.90;16.30;99637;;;;564888;248;24113;-80
2023/08/29 08:48:43;;;;;;;2.93;2.63;;;16.80;99.90;16.30;99624;;;;581087;246;24101;-78
2023/08/29 08:51:11;;;;;;;3.30;2.83;;;16.90;99.90;16.40;99620;;;;574330;246;24060;-78
2023/08/29 08:53:39;;;;;;;3.10;2.90;;;17.00;99.90;16.40;99628;;;;583397;246;24088;-78
2023/08/29 08:56:08;;;;;;;3.43;3.23;;;17.00;99.90;16.50;99631;;;;570429;246;24068;-77
2023/08/29 08:58:38;;;;;;;3.30;3.00;;;17.00;99.90;16.50;99645;;;;583253;244;24042;-77
2023/08/29 09:01:05;;;;;;;5.63;2.93;;;17.10;99.90;16.50;99653;;;;560759;251;24102;-78
2023/08/29 09:03:30;;;;;;;3.03;2.80;;;17.10;99.90;16.40;99661;;;;568366;248;24202;-78
2023/08/29 09:05:59;;;;;;;3.00;2.50;;;17.10;99.90;16.50;99665;;;;560362;251;24143;-77
2023/08/29 09:08:31;;;;;;;2.97;2.70;;;17.10;99.90;16.40;99662;;;;574410;246;24045;-77
2023/08/29 09:10:55;;;;;;;2.67;2.50;;;17.00;99.90;16.50;99655;;;;574465;246;24109;-78
2023/08/29 09:13:23;;;;;;;4.57;2.40;;;17.00;99.90;16.50;99648;;;;560385;251;24096;-78
2023/08/29 09:15:51;;;;;;;3.07;2.40;;;17.00;99.90;16.50;99647;;;;570656;246;24094;-79
2023/08/29 09:18:31;;;;;;;6.10;2.80;;;17.00;99.90;16.50;99657;;;;570255;246;24053;-78
2023/08/29 09:20:58;;;;;;;3.43;2.47;;;17.10;99.90;16.50;99649;;;;582703;246;24047;-78
2023/08/29 09:23:23;;;;;;;2.97;2.67;;;17.00;99.90;16.50;99645;;;;570105;246;24090;-78
2023/08/29 09:26:01;;;;;;;5.30;2.87;;;17.10;99.90;16.50;99657;;;;583095;243;24086;-78
2023/08/29 09:28:28;;;;;;;2.93;2.73;;;17.10;99.90;16.60;99657;;;;581784;246;24053;-79
2023/08/29 09:30:56;;;;;;;2.77;2.47;;;17.10;99.90;16.60;99651;;;;582817;242;24076;-77
2023/08/29 09:33:24;;;;;;;2.90;2.63;;;17.10;99.90;16.70;99658;;;;569814;246;24120;-77
2023/08/29 09:35:52;;;;;;;8.80;3.03;;;17.20;99.90;16.70;99652;;;;583003;244;24053;-78
2023/08/29 09:38:20;;;;;;;3.60;3.23;;;17.20;99.90;16.80;99658;;;;570549;246;24076;-78
2023/08/29 09:40:54;;;;;;;3.70;3.00;;;17.30;99.90;16.90;99669;;;;583425;244;24051;-78
2023/08/29 09:43:19;;;;;;;4.17;3.43;;;17.60;99.90;17.10;99664;;;;557879;252;24092;-78
2023/08/29 09:45:50;;;;;;;5.20;3.70;;;17.60;99.90;17.10;99664;;;;568354;251;24133;-78
2023/08/29 09:48:22;;;;;;;8.57;6.13;;;17.70;99.90;17.20;99667;;;;571404;246;24067;-78
2023/08/29 09:50:47;;;;;;;6.03;5.37;;;17.70;99.90;17.20;99668;;;;584150;243;24053;-79
2023/08/29 09:53:15;;;;;;;5.93;5.17;;;17.80;99.90;17.20;99666;;;;583669;246;24141;-79
2023/08/29 09:55:46;;;;;;;7.43;5.80;;;17.80;99.90;17.30;99665;;;;583846;243;24142;-81
2023/08/29 09:58:15;;;;;;;9.53;5.80;;;17.80;99.90;17.40;99670;;;;566077;248;24072;-78
2023/08/29 10:00:45;;;;;;;7.33;4.63;;;17.90;99.90;17.40;99658;;;;579289;246;24136;-79
2023/08/29 10:03:10;;;;;;;5.23;3.30;;;17.90;99.90;17.30;99661;;;;560843;251;25198;-77
2023/08/29 10:05:38;;;;;;;4.47;3.57;;;17.90;99.90;17.30;99659;;;;569719;246;24156;-77
2023/08/29 10:08:11;;;;;;;4.80;4.20;;;17.80;99.90;17.30;99656;;;;569661;251;24157;-79
2023/08/29 10:10:45;;;;;;;3.80;3.37;;;17.90;99.90;17.40;99659;;;;568756;248;24092;-79
2023/08/29 10:13:13;;;;;;;3.53;3.23;;;17.90;99.90;17.40;99665;;;;574810;246;24071;-78
2023/08/29 10:15:42;;;;;;;4.47;3.50;;;17.90;99.90;17.40;99660;;;;570845;246;24093;-78
2023/08/29 10:18:18;;;;;;;7.47;2.63;;;17.90;99.90;17.40;99652;;;;583452;244;24144;-78
2023/08/29 10:20:45;;;;;;;3.67;3.30;;;17.90;99.90;17.40;99655;;;;570040;246;24050;-78
2023/08/29 10:23:13;;;;;;;5.50;3.40;;;17.90;99.90;17.40;99656;;;;574443;246;24148;-78
2023/08/29 10:25:45;;;;;;;3.70;3.00;;;17.90;99.90;17.40;99660;;;;560013;251;24096;-78
2023/08/29 10:28:10;;;;;;;3.93;2.83;;;17.90;99.90;17.40;99655;;;;564084;248;24091;-80
2023/08/29 10:30:37;;;;;;;4.80;3.43;;;17.90;99.90;17.40;99645;;;;568123;248;24261;-80
2023/08/29 10:33:05;;;;;;;6.00;2.97;;;17.90;99.90;17.40;99633;;;;559853;251;24141;-78
2023/08/29 10:35:36;;;;;;;7.97;2.47;;;17.90;99.90;17.40;99637;;;;574149;246;24118;-78
2023/08/29 10:38:01;;;;;;;2.47;2.30;;;17.90;99.90;17.40;99619;;;;573626;246;24167;-79
2023/08/29 10:40:38;;;;;;;4.57;2.77;;;17.90;99.90;17.40;99605;;;;583245;246;24093;-77
2023/08/29 10:43:03;;;;;;;3.00;2.70;;;17.90;99.90;17.40;99596;;;;570280;246;24091;-78
2023/08/29 10:45:52;;;;;;;4.33;2.73;;;17.90;99.90;17.50;99603;;;;583345;244;24070;-78
2023/08/29 10:48:46;;;;;;;2.83;2.63;;;17.90;99.90;17.50;99621;;;;570533;246;24142;-78
2023/08/29 10:51:14;;;;;;;3.03;2.70;;;18.00;99.90;17.60;99598;;;;583436;244;24054;-78
2023/08/29 10:53:48;;;;;;;5.30;2.90;;;18.00;99.90;17.60;99594;;;;574034;246;24090;-79
2023/08/29 10:56:19;;;;;;;5.70;2.80;;;18.10;99.90;17.70;99587;;;;582832;246;24058;-78
2023/08/29 10:58:47;;;;;;;2.90;2.70;;;18.20;99.90;17.80;99592;;;;560246;249;24101;-78
2023/08/29 11:01:27;;;;;;;3.07;2.87;;;18.30;99.90;17.80;99583;;;;560463;252;24128;-79
2023/08/29 11:03:55;;;;;;;3.40;3.07;;;18.30;99.90;17.90;99577;;;;565253;249;24101;-77
2023/08/29 11:06:26;;;;;;;3.23;3.03;;;18.40;99.90;18.00;99580;;;;560141;252;24134;-78
2023/08/29 11:08:52;;;;;;;6.33;2.40;;;18.60;99.90;18.00;99585;;;;582801;245;24152;-79
2023/08/29 11:11:26;;;;;;;2.97;2.60;;;18.50;99.90;18.00;99597;;;;561523;248;24094;-79
2023/08/29 11:13:59;;;;;;;5.67;3.10;;;18.50;99.90;18.00;99612;;;;563726;251;24164;-78
2023/08/29 11:16:30;;;;;;;3.00;2.70;;;18.50;99.90;18.00;99610;;;;575048;246;24092;-79
2023/08/29 11:18:58;;;;;;;2.50;2.33;;;18.60;99.90;18.00;99619;;;;583276;241;23120;-78
2023/08/29 11:21:28;;;;;;;3.90;2.83;;;18.60;99.90;18.00;99630;;;;582755;246;24108;-78