Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:11;;;;;;;12.73;6.08;;;1.50;99.90;;;;;;1858864;76;21010;-73
2021/01/18 00:03:39;;;;;;;8.83;5.50;;;1.30;99.90;;;;;;1857623;77;21076;-73
2021/01/18 00:06:05;;;;;;;9.75;5.45;;;1.20;99.90;;;;;;1866949;76;21076;-71
2021/01/18 00:08:31;;;;;;;8.40;4.95;;;1.40;99.90;;;;;;1859406;75;21040;-73
2021/01/18 00:10:57;;;;;;;7.03;4.95;;;1.40;99.90;;;;;;1859254;76;21088;-71
2021/01/18 00:13:24;;;;;;;5.55;4.12;;;1.30;99.90;;;;;;1867016;76;21085;-73
2021/01/18 00:15:50;;;;;;;9.48;4.83;;;1.40;99.90;;;;;;1866720;77;21092;-73
2021/01/18 00:18:16;;;;;;;9.13;5.22;;;1.50;99.90;;;;;;1861904;77;21177;-73
2021/01/18 00:20:42;;;;;;;12.90;5.37;;;1.50;99.90;;;;;;1868241;75;21142;-73
2021/01/18 00:23:08;;;;;;;9.73;4.78;;;1.60;99.90;;;;;;1872262;77;21066;-71
2021/01/18 00:25:35;;;;;;;8.45;4.45;;;1.60;99.90;;;;;;1860377;77;21050;-71
2021/01/18 00:28:02;;;;;;;7.12;4.58;;;1.50;99.90;;;;;;1864750;77;21498;-70
2021/01/18 00:30:28;;;;;;;6.85;4.45;;;1.60;99.90;;;;;;1865453;77;21084;-71
2021/01/18 00:32:54;;;;;;;5.75;4.50;;;1.60;99.90;;;;;;1866136;76;21131;-72
2021/01/18 00:35:20;;;;;;;9.28;5.30;;;1.60;99.90;;;;;;1868889;77;21073;-71
2021/01/18 00:37:46;;;;;;;10.05;4.80;;;1.60;99.90;;;;;;1864377;77;21073;-71
2021/01/18 00:40:12;;;;;;;8.73;5.30;;;1.70;99.90;;;;;;1866232;77;21072;-71
2021/01/18 00:42:38;;;;;;;10.72;5.03;;;1.40;99.90;;;;;;1861705;76;21179;-71
2021/01/18 00:45:04;;;;;;;7.17;4.85;;;1.50;99.90;;;;;;1868770;76;21093;-72
2021/01/18 00:47:31;;;;;;;7.28;4.60;;;1.50;99.90;;;;;;1867747;77;21504;-72
2021/01/18 00:49:57;;;;;;;5.22;4.15;;;1.50;99.90;;;;;;1867740;77;21470;-71
2021/01/18 00:52:24;;;;;;;6.03;3.98;;;1.50;99.90;;;;;;1860689;75;21142;-71
2021/01/18 00:54:50;;;;;;;5.45;3.77;;;1.50;99.90;;;;;;1871311;77;21174;-71
2021/01/18 00:57:16;;;;;;;8.18;4.37;;;1.40;99.90;;;;;;1868240;77;21158;-71
2021/01/18 00:59:42;;;;;;;7.60;4.35;;;1.50;99.90;;;;;;1864656;77;21155;-71
2021/01/18 01:02:09;;;;;;;7.45;4.78;;;1.50;99.90;;;;;;1867633;75;21053;-70
2021/01/18 01:04:35;;;;;;;5.42;4.15;;;1.30;99.90;;;;;;1855952;77;21548;-72
2021/01/18 01:07:01;;;;;;;7.75;4.42;;;1.30;99.90;;;;;;1858636;76;21536;-71
2021/01/18 01:09:27;;;;;;;7.40;4.42;;;1.20;99.90;;;;;;1870984;77;21524;-71
2021/01/18 01:11:53;;;;;;;6.62;4.33;;;1.40;99.90;;;;;;1865600;77;21076;-72
2021/01/18 01:14:19;;;;;;;6.15;4.15;;;1.50;99.90;;;;;;1872070;76;21163;-73
2021/01/18 01:16:45;;;;;;;13.55;4.17;;;1.60;99.90;;;;;;1867377;77;21072;-71
2021/01/18 01:19:11;;;;;;;5.17;3.70;;;1.50;99.90;;;;;;1872602;77;21096;-71
2021/01/18 01:21:38;;;;;;;7.55;3.98;;;1.50;99.90;;;;;;1871814;77;21071;-71
2021/01/18 01:24:04;;;;;;;5.83;3.70;;;1.60;99.90;;;;;;1864319;77;21057;-71
2021/01/18 01:26:30;;;;;;;4.37;3.33;;;1.60;99.90;;;;;;1872697;76;21579;-71
2021/01/18 01:28:56;;;;;;;5.15;3.40;;;1.40;99.90;;;;;;1864277;77;21516;-72
2021/01/18 01:31:22;;;;;;;5.83;3.55;;;1.50;99.90;;;;;;1864755;76;21532;-72
2021/01/18 01:33:48;;;;;;;5.58;3.42;;;1.50;99.90;;;;;;1868185;77;21088;-72
2021/01/18 01:36:14;;;;;;;5.33;3.85;;;1.70;99.90;;;;;;1866453;77;21076;-71
2021/01/18 01:38:40;;;;;;;7.22;3.62;;;1.70;99.90;;;;;;1866573;76;21156;-71
2021/01/18 01:41:07;;;;;;;5.03;3.58;;;1.60;99.90;;;;;;1871211;77;21058;-71
2021/01/18 01:43:33;;;;;;;6.15;3.90;;;1.60;99.90;;;;;;1867713;77;21080;-71
2021/01/18 01:45:59;;;;;;;6.22;3.45;;;1.60;99.90;;;;;;1871830;76;21061;-71
2021/01/18 01:48:26;;;;;;;8.83;4.42;;;1.60;99.90;;;;;;1871834;77;21526;-71
2021/01/18 01:50:52;;;;;;;5.08;3.37;;;1.50;99.90;;;;;;1868317;77;21077;-71
2021/01/18 01:53:18;;;;;;;4.20;3.25;;;1.60;99.90;;;;;;1867924;77;21076;-71
2021/01/18 01:55:44;;;;;;;6.58;3.95;;;1.60;99.90;;;;;;1867818;76;21574;-72
2021/01/18 01:58:10;;;;;;;9.38;3.62;;;1.60;99.90;;;;;;1868238;77;21535;-73
2021/01/18 02:00:39;;;;;;;7.30;4.12;;;1.60;99.90;;;;;;1864319;77;21586;-73
2021/01/18 02:03:06;;;;;;;4.60;3.52;;;1.50;99.90;;;;;;1864294;76;21571;-71
2021/01/18 02:05:32;;;;;;;3.87;3.12;;;1.60;99.90;;;;;;1871728;77;21140;-72
2021/01/18 02:07:58;;;;;;;5.40;3.72;;;1.60;99.90;;;;;;1863742;77;21010;-73
2021/01/18 02:10:24;;;;;;;5.83;3.33;;;1.60;99.90;;;;;;1864817;75;21081;-73
2021/01/18 02:12:50;;;;;;;5.35;3.50;;;1.50;99.90;;;;;;1868291;77;21228;-71
2021/01/18 02:15:17;;;;;;;8.90;3.70;;;1.50;99.90;;;;;;1867302;77;21202;-72
2021/01/18 02:17:44;;;;;;;5.75;3.62;;;1.60;99.90;;;;;;1868107;77;21142;-73
2021/01/18 02:20:10;;;;;;;5.00;3.72;;;1.60;99.90;;;;;;1867508;76;21142;-73
2021/01/18 02:22:36;;;;;;;5.60;3.83;;;1.70;99.90;;;;;;1863692;77;21140;-73
2021/01/18 02:25:04;;;;;;;4.33;3.45;;;1.60;99.90;;;;;;1863558;77;21057;-73
2021/01/18 02:27:30;;;;;;;4.62;3.10;;;1.70;99.90;;;;;;1868208;77;21062;-71
2021/01/18 02:29:56;;;;;;;4.30;2.45;;;1.70;99.90;;;;;;1868282;77;21101;-72
2021/01/18 02:32:22;;;;;;;6.10;3.05;;;1.70;99.90;;;;;;1868241;77;21465;-71
2021/01/18 02:34:48;;;;;;;9.23;3.40;;;1.70;99.90;;;;;;1866023;77;21505;-72
2021/01/18 02:37:14;;;;;;;4.33;3.00;;;1.70;99.90;;;;;;1867037;76;21509;-71
2021/01/18 02:39:41;;;;;;;7.25;3.27;;;1.80;99.90;;;;;;1867168;77;21076;-73
2021/01/18 02:42:07;;;;;;;4.55;2.70;;;1.60;99.90;;;;;;1869212;77;21082;-71
2021/01/18 02:44:33;;;;;;;3.87;2.90;;;1.70;99.90;;;;;;1867038;76;21221;-71
2021/01/18 02:46:59;;;;;;;5.20;3.08;;;1.70;99.90;;;;;;1866345;77;21053;-73
2021/01/18 02:49:25;;;;;;;6.12;3.00;;;1.70;99.90;;;;;;1858134;76;21052;-73
2021/01/18 02:51:51;;;;;;;3.95;3.05;;;1.60;99.90;;;;;;1864575;77;21072;-71
2021/01/18 02:54:17;;;;;;;3.62;3.12;;;1.60;99.90;;;;;;1867544;77;21084;-72
2021/01/18 02:56:43;;;;;;;4.30;3.08;;;1.50;99.90;;;;;;1867982;77;21081;-72
2021/01/18 02:59:09;;;;;;;6.72;2.90;;;1.60;99.90;;;;;;1872685;77;21073;-72
2021/01/18 03:01:36;;;;;;;3.40;2.37;;;1.60;99.90;;;;;;1865284;77;21093;-73
2021/01/18 03:04:02;;;;;;;6.65;3.40;;;1.70;99.90;;;;;;1866485;76;21030;-73
2021/01/18 03:06:28;;;;;;;4.58;2.98;;;1.70;99.90;;;;;;1867332;76;21501;-71
2021/01/18 03:08:54;;;;;;;5.50;3.33;;;1.60;99.90;;;;;;1872230;77;21511;-71
2021/01/18 03:11:20;;;;;;;6.17;3.33;;;1.70;99.90;;;;;;1868836;76;21567;-73
2021/01/18 03:13:46;;;;;;;5.75;3.65;;;1.70;99.90;;;;;;1872641;77;21124;-72
2021/01/18 03:16:13;;;;;;;4.15;3.22;;;1.60;99.90;;;;;;1866174;76;21088;-71
2021/01/18 03:18:40;;;;;;;9.60;3.72;;;1.50;99.90;;;;;;1866145;76;21166;-72
2021/01/18 03:21:06;;;;;;;5.62;3.92;;;1.60;99.90;;;;;;1859884;77;21940;-72
2021/01/18 03:23:32;;;;;;;3.52;2.67;;;1.60;99.90;;;;;;1872118;75;21501;-73
2021/01/18 03:25:58;;;;;;;3.05;2.58;;;1.60;99.90;;;;;;1860348;75;21453;-72
2021/01/18 03:28:24;;;;;;;3.80;2.60;;;1.70;99.90;;;;;;1868157;77;21144;-71
2021/01/18 03:30:50;;;;;;;3.30;2.50;;;1.70;99.90;;;;;;1867900;76;21159;-72
2021/01/18 03:33:16;;;;;;;3.40;2.67;;;1.70;99.90;;;;;;1864487;76;21120;-72
2021/01/18 03:35:42;;;;;;;4.55;3.12;;;1.70;99.90;;;;;;1861149;76;21154;-73
2021/01/18 03:38:09;;;;;;;7.25;3.70;;;1.70;99.90;;;;;;1870974;76;21070;-71
2021/01/18 03:40:35;;;;;;;3.70;2.62;;;1.70;99.90;;;;;;1869807;77;21065;-73
2021/01/18 03:43:01;;;;;;;4.83;3.00;;;1.70;99.90;;;;;;1867445;77;21147;-72
2021/01/18 03:45:29;;;;;;;5.17;2.90;;;1.60;99.90;;;;;;1860350;76;21049;-72
2021/01/18 03:47:55;;;;;;;5.28;2.95;;;1.50;99.90;;;;;;1864166;76;21079;-70
2021/01/18 03:50:21;;;;;;;4.70;3.10;;;1.60;99.90;;;;;;1863439;77;21037;-72
2021/01/18 03:52:47;;;;;;;6.05;3.33;;;1.60;99.90;;;;;;1867865;77;21162;-73
2021/01/18 03:55:13;;;;;;;4.75;2.85;;;1.70;99.90;;;;;;1868391;77;21076;-69
2021/01/18 03:57:39;;;;;;;5.22;3.02;;;1.60;99.90;;;;;;1868836;77;21073;-70
2021/01/18 04:00:05;;;;;;;8.03;2.98;;;1.70;99.90;;;;;;1868287;77;21159;-72
2021/01/18 04:02:31;;;;;;;3.22;2.75;;;1.60;99.90;;;;;;1867880;77;21045;-72
2021/01/18 04:04:58;;;;;;;3.22;2.62;;;1.60;99.90;;;;;;1868182;77;21146;-72
2021/01/18 04:07:24;;;;;;;4.75;3.42;;;1.60;99.90;;;;;;1868014;77;21054;-74
2021/01/18 04:09:50;;;;;;;15.75;3.33;;;1.70;99.90;;;;;;1868647;76;21069;-72
2021/01/18 04:12:16;;;;;;;3.62;3.15;;;1.70;99.90;;;;;;1867361;77;21174;-73
2021/01/18 04:14:42;;;;;;;4.33;2.47;;;1.80;99.90;;;;;;1856080;77;21076;-72
2021/01/18 04:17:08;;;;;;;5.55;3.47;;;1.80;99.90;;;;;;1867969;76;21142;-70
2021/01/18 04:19:34;;;;;;;4.92;3.22;;;1.80;99.90;;;;;;1868980;75;21135;-71
2021/01/18 04:22:01;;;;;;;4.58;3.40;;;1.70;99.90;;;;;;1870650;77;21143;-72
2021/01/18 04:24:27;;;;;;;4.10;3.50;;;1.70;99.90;;;;;;1865991;77;21122;-70
2021/01/18 04:26:53;;;;;;;7.17;3.52;;;1.60;99.90;;;;;;1858388;76;21150;-70
2021/01/18 04:29:19;;;;;;;4.53;3.33;;;1.70;99.90;;;;;;1863554;76;21084;-72
2021/01/18 04:31:45;;;;;;;5.95;3.05;;;1.70;99.90;;;;;;1856376;77;21548;-73
2021/01/18 04:34:11;;;;;;;6.10;3.27;;;1.80;99.90;;;;;;1867817;77;21550;-72
2021/01/18 04:36:37;;;;;;;5.58;3.40;;;1.80;99.90;;;;;;1866158;76;21072;-72
2021/01/18 04:39:03;;;;;;;3.77;3.37;;;1.80;99.90;;;;;;1865782;77;21085;-70
2021/01/18 04:41:30;;;;;;;5.58;3.17;;;1.80;99.90;;;;;;1864306;77;21096;-72
2021/01/18 04:43:56;;;;;;;6.55;3.90;;;1.70;99.90;;;;;;1866290;77;21501;-70
2021/01/18 04:46:22;;;;;;;5.15;3.30;;;1.80;99.90;;;;;;1866112;77;21500;-71
2021/01/18 04:48:48;;;;;;;3.40;2.92;;;1.80;99.90;;;;;;1863288;77;21046;-72
2021/01/18 04:51:14;;;;;;;8.50;3.90;;;1.80;99.90;;;;;;1863080;77;21050;-72
2021/01/18 04:53:40;;;;;;;9.95;3.77;;;1.90;99.90;;;;;;1867827;77;21076;-72
2021/01/18 04:56:06;;;;;;;5.47;3.27;;;1.90;99.90;;;;;;1867644;77;21069;-72
2021/01/18 04:58:32;;;;;;;5.15;3.37;;;1.90;99.90;;;;;;1863146;76;21168;-71
2021/01/18 05:00:59;;;;;;;7.07;3.07;;;2.00;99.90;;;;;;1860220;77;21069;-72
2021/01/18 05:03:25;;;;;;;4.47;3.45;;;2.00;99.90;;;;;;1868219;77;21073;-72
2021/01/18 05:05:51;;;;;;;4.70;3.15;;;1.90;99.90;;;;;;1872717;76;21135;-72
2021/01/18 05:08:17;;;;;;;4.20;3.17;;;1.90;99.90;;;;;;1870275;77;21092;-72
2021/01/18 05:10:43;;;;;;;5.62;3.08;;;1.90;99.90;;;;;;1861878;75;21151;-72
2021/01/18 05:13:09;;;;;;;5.78;3.67;;;1.90;99.90;;;;;;1864603;75;21092;-71
2021/01/18 05:15:35;;;;;;;4.92;3.37;;;1.70;99.90;;;;;;1865876;77;21088;-72
2021/01/18 05:18:01;;;;;;;6.65;3.85;;;1.70;99.90;;;;;;1853318;77;21492;-72
2021/01/18 05:20:27;;;;;;;6.25;3.50;;;1.70;99.90;;;;;;1872888;77;21528;-72
2021/01/18 05:22:57;;;;;;;6.45;2.98;;;1.80;99.90;;;;;;1859700;76;21163;-72
2021/01/18 05:25:23;;;;;;;6.60;3.40;;;1.80;99.90;;;;;;1866262;77;21160;-73
2021/01/18 05:27:49;;;;;;;6.20;3.72;;;1.80;99.90;;;;;;1868145;76;21134;-72
2021/01/18 05:30:15;;;;;;;3.60;3.00;;;1.90;99.90;;;;;;1871704;75;21076;-73
2021/01/18 05:35:26;;;;;;;4.42;3.45;;;1.80;99.90;;;;;;1894198;75;21183;-72
2021/01/18 05:37:52;;;;;;;5.87;3.65;;;1.90;99.90;;;;;;1891648;76;21136;-72
2021/01/18 05:40:19;;;;;;;12.75;3.80;;;1.80;99.90;;;;;;1891324;76;21035;-72
2021/01/18 05:42:45;;;;;;;6.80;4.08;;;1.80;99.90;;;;;;1891528;76;21140;-71
2021/01/18 05:45:11;;;;;;;6.30;3.52;;;1.90;99.90;;;;;;1891296;76;21144;-72
2021/01/18 05:47:37;;;;;;;5.58;3.33;;;1.90;99.90;;;;;;1891457;76;21070;-73
2021/01/18 05:50:03;;;;;;;5.85;3.60;;;1.90;99.90;;;;;;1891443;76;21070;-72
2021/01/18 05:52:29;;;;;;;5.35;3.27;;;2.00;99.90;;;;;;1891424;76;21061;-74
2021/01/18 05:54:55;;;;;;;7.30;4.05;;;2.00;99.90;;;;;;1891258;74;21050;-72
2021/01/18 05:57:21;;;;;;;8.15;3.22;;;1.90;99.90;;;;;;1891547;76;21053;-73
2021/01/18 05:59:48;;;;;;;7.65;3.58;;;1.90;99.90;;;;;;1891279;76;21066;-73
2021/01/18 06:02:14;;;;;;;6.65;3.95;;;1.90;99.90;;;;;;1891462;76;21155;-71
2021/01/18 06:04:40;;;;;;;10.10;3.35;;;1.90;99.90;;;;;;1891304;76;21073;-73
2021/01/18 06:07:06;;;;;;;8.23;4.35;;;1.90;99.90;;;;;;1891477;76;21481;-72
2021/01/18 06:09:32;;;;;;;6.45;4.17;;;1.80;99.90;;;;;;1891349;76;21453;-73
2021/01/18 06:11:58;;;;;;;7.00;3.62;;;1.80;99.90;;;;;;1891307;76;21505;-73
2021/01/18 06:14:24;;;;;;;12.23;3.77;;;1.80;99.90;;;;;;1891284;76;21144;-72
2021/01/18 06:16:50;;;;;;;4.22;3.75;;;1.80;99.90;;;;;;1891376;76;21139;-73
2021/01/18 06:19:16;;;;;;;7.78;4.03;;;1.80;99.90;;;;;;1891403;74;21109;-72
2021/01/18 06:21:43;;;;;;;3.60;3.30;;;1.80;99.90;;;;;;1891369;74;21065;-73
2021/01/18 06:24:09;;;;;;;8.65;3.83;;;1.80;99.90;;;;;;1891396;76;21058;-73
2021/01/18 06:26:35;;;;;;;8.10;3.77;;;1.80;99.90;;;;;;1891415;76;21046;-73
2021/01/18 06:29:01;;;;;;;4.80;3.20;;;1.80;99.90;;;;;;1891323;76;21470;-75
2021/01/18 06:31:27;;;;;;;5.55;3.20;;;1.80;99.90;;;;;;1891470;76;21528;-73
2021/01/18 06:33:55;;;;;;;9.35;4.33;;;1.80;99.90;;;;;;1891215;76;21536;-73
2021/01/18 06:36:21;;;;;;;7.50;3.77;;;1.80;99.90;;;;;;1891439;76;21065;-73
2021/01/18 06:38:47;;;;;;;4.83;3.42;;;1.80;99.90;;;;;;1891240;76;21085;-74
2021/01/18 06:41:13;;;;;;;6.67;3.02;;;1.80;99.90;;;;;;1891303;76;21571;-73
2021/01/18 06:43:39;;;;;;;10.38;4.03;;;1.80;99.90;;;;;;1891309;74;21497;-74
2021/01/18 06:46:05;;;;;;;5.92;3.75;;;1.80;99.90;;;;;;1891348;76;21501;-73
2021/01/18 06:48:32;;;;;;;7.10;3.15;;;1.80;99.90;;;;;;1891212;76;21010;-72
2021/01/18 06:50:58;;;;;;;8.30;3.92;;;1.70;99.90;;;;;;1891391;76;21042;-74
2021/01/18 06:53:24;;;;;;;4.72;3.55;;;1.80;99.90;;;;;;1891207;76;21147;-74
2021/01/18 06:55:50;;;;;;;8.10;4.00;;;1.80;99.90;;;;;;1891378;76;21151;-71
2021/01/18 06:58:16;;;;;;;7.17;3.42;;;1.80;99.90;;;;;;1891147;76;21109;-74
2021/01/18 07:00:42;;;;;;;4.75;3.42;;;1.80;99.90;;;;;;1891245;76;21132;-74
2021/01/18 07:03:08;;;;;;;9.23;2.83;;;1.80;99.90;;;;;;1891262;76;21065;-72
2021/01/18 07:05:34;;;;;;;7.22;3.05;;;1.90;99.90;;;;;;1891248;76;21065;-76
2021/01/18 07:08:00;;;;;;;4.03;3.12;;;1.90;99.90;;;;;;1891319;76;21043;-74
2021/01/18 07:10:27;;;;;;;5.03;3.10;;;1.90;99.90;;;;;;1891064;76;21196;-73
2021/01/18 07:12:53;;;;;;;8.40;3.02;;;1.80;99.90;;;;;;1891101;76;21077;-73
2021/01/18 07:15:22;;;;;;;6.70;3.27;;;1.80;99.90;;;;;;1890962;76;21501;-73
2021/01/18 07:17:48;;;;;;;3.92;3.05;;;1.80;99.90;;;;;;1891413;74;21482;-71
2021/01/18 07:20:14;;;;;;;5.47;3.30;;;1.90;99.90;;;;;;1891217;76;21517;-76
2021/01/18 07:22:40;;;;;;;6.37;3.55;;;1.90;99.90;;;;;;1891257;76;21073;-73
2021/01/18 07:25:06;;;;;;;5.15;3.05;;;1.90;99.90;;;;;;1891216;76;21116;-71
2021/01/18 07:27:32;;;;;;;7.87;3.35;;;1.90;99.90;;;;;;1891212;76;21070;-74
2021/01/18 07:29:58;;;;;;;10.78;3.33;;;1.90;99.90;;;;;;1891230;76;21070;-72
2021/01/18 07:32:24;;;;;;;4.40;2.70;;;1.90;99.90;;;;;;1891250;76;21043;-71
2021/01/18 07:34:50;;;;;;;2.85;2.35;;;1.90;99.90;;;;;;1891293;76;21144;-73
2021/01/18 07:37:17;;;;;;;2.37;2.17;;;1.90;99.90;;;;;;1891378;76;21101;-74
2021/01/18 07:39:45;;;;;;;9.25;3.45;;;1.90;99.90;;;;;;1902949;74;21633;-73
2021/01/18 07:42:11;;;;;;;6.03;2.58;;;1.90;99.90;;;;;;1891251;76;21073;-74
2021/01/18 07:44:38;;;;;;;4.70;2.67;;;1.90;99.90;;;;;;1891212;76;21159;-73
2021/01/18 07:47:04;;;;;;;2.80;2.35;;;1.90;99.90;;;;;;1891437;76;21069;-73
2021/01/18 07:49:30;;;;;;;5.03;3.08;;;1.90;99.90;;;;;;1891151;74;21139;-73
2021/01/18 07:51:56;;;;;;;5.00;3.00;;;1.90;99.90;;;;;;1893751;74;21113;-73
2021/01/18 07:54:22;;;;;;;14.93;3.05;;;1.90;99.90;;;;;;1891231;76;21070;-72
2021/01/18 07:56:48;;;;;;;3.90;3.00;;;1.90;99.90;;;;;;1890185;74;21055;-73
2021/01/18 07:59:14;;;;;;;5.28;3.42;;;1.80;99.90;;;;;;1893988;74;21141;-73
2021/01/18 08:01:41;;;;;;;4.47;2.90;;;1.80;99.90;;;;;;1899638;74;21105;-72
2021/01/18 08:04:07;;;;;;;4.60;2.83;;;1.80;99.90;;;;;;1889746;74;21180;-72
2021/01/18 08:06:33;;;;;;;8.33;2.65;;;1.80;99.90;;;;;;1890808;76;21085;-72
2021/01/18 08:08:59;;;;;;;13.72;3.10;;;1.90;99.90;;;;;;1896691;74;21583;-77
2021/01/18 08:11:25;;;;;;;3.20;2.37;;;1.90;99.90;;;;;;1889899;74;21452;-72
2021/01/18 08:13:52;;;;;;;11.65;3.08;;;2.00;99.90;;;;;;1891021;76;21493;-71
2021/01/18 08:16:19;;;;;;;8.45;3.12;;;1.90;99.90;;;;;;1890909;76;21065;-74
2021/01/18 08:18:45;;;;;;;6.17;2.62;;;2.00;99.90;;;;;;1890874;76;21046;-75
2021/01/18 08:21:11;;;;;;;11.33;3.12;;;2.00;99.90;;;;;;1891025;76;21131;-74
2021/01/18 08:23:37;;;;;;;7.40;2.37;;;2.00;99.90;;;;;;1890894;76;21135;-74
2021/01/18 08:26:05;;;;;;;5.20;2.65;;;2.00;99.90;;;;;;1890983;76;21066;-72
2021/01/18 08:28:31;;;;;;;5.33;2.75;;;2.00;99.90;;;;;;1890874;76;21082;-72
2021/01/18 08:30:57;;;;;;;7.33;2.62;;;2.00;99.90;;;;;;1891004;74;21073;-72
2021/01/18 08:33:25;;;;;;;4.75;2.65;;;2.00;99.90;;;;;;1891012;76;21022;-71
2021/01/18 08:35:52;;;;;;;12.43;2.50;;;2.10;99.90;;;;;;1890831;76;21443;-73
2021/01/18 08:38:18;;;;;;;7.33;2.90;;;2.10;99.90;;;;;;1890796;76;21050;-73
2021/01/18 08:40:44;;;;;;;6.65;2.92;;;2.20;99.90;;;;;;1890891;74;21132;-71
2021/01/18 08:43:10;;;;;;;5.92;2.72;;;2.30;99.90;;;;;;1890829;74;21128;-70
2021/01/18 08:45:37;;;;;;;5.12;2.67;;;2.30;99.90;;;;;;1890950;76;21570;-73
2021/01/18 08:48:03;;;;;;;2.85;2.08;;;2.40;99.90;;;;;;1891043;76;21433;-72
2021/01/18 08:50:29;;;;;;;5.92;2.45;;;2.40;99.90;;;;;;1890965;76;21054;-72
2021/01/18 08:52:55;;;;;;;5.65;2.42;;;2.50;99.90;;;;;;1891083;76;21054;-72
2021/01/18 08:55:21;;;;;;;5.20;2.52;;;2.50;99.90;;;;;;1891205;76;21073;-71
2021/01/18 08:57:52;;;;;;;7.50;2.40;;;2.60;99.90;;;;;;1890975;76;21136;-72
2021/01/18 09:00:16;;;;;;;2.55;2.35;;;2.60;99.90;;;;;;1890336;76;21078;-73
2021/01/18 09:02:42;;;;;;;3.37;2.50;;;2.60;99.90;;;;;;1892217;76;21066;-68
2021/01/18 09:05:08;;;;;;;7.03;3.12;;;2.70;99.90;;;;;;1893308;76;21559;-68
2021/01/18 09:07:34;;;;;;;3.12;2.35;;;2.70;99.90;;;;;;1892759;76;21034;-68
2021/01/18 09:10:00;;;;;;;2.52;2.30;;;2.70;99.90;;;;;;1892725;76;21053;-71
2021/01/18 09:12:27;;;;;;;3.67;2.42;;;2.70;99.90;;;;;;1891004;76;21171;-73
2021/01/18 09:14:53;;;;;;;3.17;2.20;;;2.80;99.90;;;;;;1890952;74;21140;-71
2021/01/18 09:17:19;;;;;;;4.05;1.95;;;2.80;99.90;;;;;;1891267;76;21034;-72
2021/01/18 09:19:45;;;;;;;3.45;2.27;;;2.90;99.90;;;;;;1892851;76;21058;-72
2021/01/18 09:22:11;;;;;;;5.22;2.20;;;3.00;99.90;;;;;;1890931;76;21112;-71
2021/01/18 09:24:37;;;;;;;10.20;2.50;;;3.00;99.90;;;;;;1890902;76;21072;-73
2021/01/18 09:27:03;;;;;;;3.95;2.15;;;3.00;99.90;;;;;;1890781;76;21128;-72
2021/01/18 09:29:29;;;;;;;3.45;2.25;;;3.00;99.90;;;;;;1890896;76;21145;-72
2021/01/18 09:31:56;;;;;;;9.23;2.55;;;3.00;99.90;;;;;;1890743;76;21147;-71
2021/01/18 09:34:22;;;;;;;3.55;2.22;;;3.10;99.90;;;;;;1890907;76;21529;-71
2021/01/18 09:36:49;;;;;;;8.30;2.62;;;3.10;99.90;;;;;;1890996;76;21438;-72
2021/01/18 09:39:16;;;;;;;5.53;2.50;;;3.30;99.90;;;;;;1890755;76;21147;-72
2021/01/18 09:41:42;;;;;;;5.87;2.70;;;3.30;99.90;;;;;;1890835;76;21038;-72
2021/01/18 09:44:08;;;;;;;8.85;2.75;;;3.40;99.90;;;;;;1890790;74;21078;-74
2021/01/18 09:46:34;;;;;;;8.58;3.17;;;3.60;99.90;;;;;;1890915;76;21579;-72
2021/01/18 09:49:00;;;;;;;3.33;1.90;;;3.50;99.90;;;;;;1890830;76;21445;-74
2021/01/18 09:51:26;;;;;;;2.83;2.27;;;3.60;99.90;;;;;;1890972;76;21470;-72
2021/01/18 09:53:52;;;;;;;7.28;2.42;;;3.70;99.90;;;;;;1890642;76;21194;-73
2021/01/18 09:56:19;;;;;;;3.60;2.45;;;3.60;99.90;;;;;;1890705;76;21045;-72
2021/01/18 09:58:45;;;;;;;6.25;3.27;;;3.70;99.90;;;;;;1890658;74;21135;-71
2021/01/18 10:01:11;;;;;;;3.40;2.30;;;3.70;99.90;;;;;;1890714;76;21069;-71
2021/01/18 10:03:37;;;;;;;4.65;2.35;;;3.80;99.90;;;;;;1890960;76;21641;-79
2021/01/18 10:06:04;;;;;;;5.95;1.82;;;3.90;99.90;;;;;;1890815;76;21045;-71
2021/01/18 10:08:30;;;;;;;4.37;2.25;;;4.00;99.90;;;;;;1890974;76;21139;-69
2021/01/18 10:10:58;;;;;;;3.02;1.98;;;4.00;99.90;;;;;;1890417;74;21498;-70
2021/01/18 10:13:24;;;;;;;5.90;2.30;;;4.00;99.90;;;;;;1891527;75;21427;-72
2021/01/18 10:15:55;;;;;;;2.02;1.82;;;3.90;99.90;;;;;;1890800;76;21093;-81
2021/01/18 10:18:20;;;;;;;2.63;2.10;;;4.00;99.90;;;;;;1890888;75;21604;-71
2021/01/18 10:20:46;;;;;;;2.72;2.05;;;4.10;99.90;;;;;;1890832;76;21147;-77
2021/01/18 10:23:12;;;;;;;5.42;1.92;;;4.20;99.90;;;;;;1890906;76;21073;-71
2021/01/18 10:25:38;;;;;;;2.40;2.20;;;4.20;99.90;;;;;;1890827;76;21054;-72
2021/01/18 10:28:05;;;;;;;4.50;1.95;;;4.20;99.90;;;;;;1890692;76;21077;-72
2021/01/18 10:30:32;;;;;;;3.27;1.72;;;4.20;99.90;;;;;;1890943;76;21082;-81
2021/01/18 10:33:00;;;;;;;3.77;2.12;;;4.10;99.90;;;;;;1890946;76;21163;-72
2021/01/18 10:35:29;;;;;;;3.70;2.00;;;4.00;99.90;;;;;;1890665;74;21078;-77
2021/01/18 10:37:55;;;;;;;4.83;2.60;;;4.20;99.90;;;;;;1891008;76;21073;-69
2021/01/18 10:40:21;;;;;;;2.42;1.95;;;4.20;99.90;;;;;;1890660;76;21143;-71
2021/01/18 10:42:48;;;;;;;8.25;1.92;;;4.20;99.90;;;;;;1890746;76;21184;-70
2021/01/18 10:45:14;;;;;;;2.90;1.90;;;4.10;99.90;;;;;;1890674;76;21093;-71
2021/01/18 10:47:40;;;;;;;4.08;2.85;;;4.30;99.90;;;;;;1890655;76;21209;-71
2021/01/18 10:50:06;;;;;;;7.95;2.20;;;4.40;99.90;;;;;;1890754;76;21077;-71
2021/01/18 10:52:34;;;;;;;4.53;1.65;;;4.60;99.90;;;;;;1890658;74;21232;-71
2021/01/18 10:55:00;;;;;;;10.35;2.42;;;4.70;99.90;;;;;;1890725;76;21097;-71
2021/01/18 10:57:26;;;;;;;4.10;2.00;;;4.80;99.90;;;;;;1890701;76;21081;-73
2021/01/18 10:59:52;;;;;;;2.77;2.08;;;4.80;99.90;;;;;;1890812;76;21050;-73
2021/01/18 11:02:18;;;;;;;3.22;1.70;;;4.60;99.90;;;;;;1890897;76;21537;-73
2021/01/18 11:04:45;;;;;;;2.62;1.80;;;4.70;99.90;;;;;;1891012;76;21532;-72
2021/01/18 11:07:11;;;;;;;4.25;1.85;;;4.70;99.90;;;;;;1890822;76;21078;-72
2021/01/18 11:09:37;;;;;;;2.52;1.67;;;4.90;99.90;;;;;;1890857;76;21116;-72
2021/01/18 11:12:03;;;;;;;8.58;2.00;;;4.90;99.90;;;;;;1890871;76;21081;-72
2021/01/18 11:14:29;;;;;;;2.10;1.70;;;5.00;99.90;;;;;;1890828;76;21086;-72
2021/01/18 11:16:55;;;;;;;3.75;1.50;;;4.90;99.90;;;;;;1890861;76;21136;-72
2021/01/18 11:19:21;;;;;;;2.75;1.55;;;4.80;99.90;;;;;;1891012;76;21156;-73
2021/01/18 11:21:47;;;;;;;2.90;2.05;;;4.80;99.90;;;;;;1890814;74;21109;-72
2021/01/18 11:24:14;;;;;;;4.97;1.95;;;4.80;99.90;;;;;;1890865;76;21268;-72
2021/01/18 11:26:40;;;;;;;2.52;1.67;;;4.90;99.90;;;;;;1890731;76;21077;-71
2021/01/18 11:29:06;;;;;;;2.90;2.10;;;5.10;99.90;;;;;;1890944;76;21454;-73
2021/01/18 11:31:32;;;;;;;2.10;1.57;;;5.00;99.90;;;;;;1890924;76;21450;-70
2021/01/18 11:33:58;;;;;;;4.47;2.65;;;5.00;99.90;;;;;;1890947;76;21579;-72
2021/01/18 11:36:24;;;;;;;5.17;2.87;;;4.70;99.90;;;;;;1890756;76;21085;-74
2021/01/18 11:38:50;;;;;;;2.52;1.85;;;4.70;99.90;;;;;;1890910;76;21073;-72
2021/01/18 11:41:16;;;;;;;3.12;1.55;;;4.70;99.90;;;;;;1890964;76;21143;-72
2021/01/18 11:43:43;;;;;;;2.10;1.52;;;4.80;99.90;;;;;;1891012;76;21116;-73
2021/01/18 11:46:09;;;;;;;2.95;1.55;;;4.90;99.90;;;;;;1890863;76;21073;-70
2021/01/18 11:48:35;;;;;;;4.90;2.30;;;5.10;99.90;;;;;;1890970;76;21073;-72
2021/01/18 11:51:01;;;;;;;2.37;1.98;;;5.10;99.90;;;;;;1890946;76;21143;-69
2021/01/18 11:53:27;;;;;;;6.83;2.37;;;5.20;99.90;;;;;;1891268;76;21139;-68
2021/01/18 11:55:53;;;;;;;5.80;1.52;;;5.00;99.90;;;;;;1891193;76;21110;-69
2021/01/18 11:58:19;;;;;;;4.30;1.90;;;4.70;99.90;;;;;;1889153;74;21051;-69
2021/01/18 12:00:45;;;;;;;2.62;1.92;;;4.50;99.90;;;;;;1889934;76;21149;-68
2021/01/18 12:03:12;;;;;;;3.05;1.72;;;4.60;99.90;;;;;;1891318;76;21087;-68
2021/01/18 12:05:38;;;;;;;2.92;1.77;;;4.70;99.90;;;;;;1890954;76;21521;-70
2021/01/18 12:08:05;;;;;;;3.85;1.67;;;4.70;99.90;;;;;;1890766;76;21495;-70
2021/01/18 12:10:33;;;;;;;3.62;2.12;;;4.60;99.90;;;;;;1890901;76;21069;-70
2021/01/18 12:12:59;;;;;;;2.72;1.52;;;4.70;99.90;;;;;;1890807;74;21082;-71
2021/01/18 12:15:25;;;;;;;3.65;2.33;;;4.70;99.90;;;;;;1890858;76;21155;-70
2021/01/18 12:17:52;;;;;;;8.53;2.10;;;4.60;99.90;;;;;;1890921;76;21046;-72
2021/01/18 12:20:18;;;;;;;2.35;1.67;;;4.60;99.90;;;;;;1890835;76;21116;-70
2021/01/18 12:22:44;;;;;;;1.92;1.80;;;4.70;99.90;;;;;;1890821;76;21074;-71
2021/01/18 12:25:10;;;;;;;3.35;1.80;;;4.80;99.90;;;;;;1890827;74;21131;-70
2021/01/18 12:27:36;;;;;;;2.62;1.70;;;4.90;99.90;;;;;;1890809;76;21144;-70
2021/01/18 12:30:03;;;;;;;2.22;1.87;;;5.10;99.90;;;;;;1890807;76;21074;-71
2021/01/18 12:32:29;;;;;;;2.60;1.72;;;5.20;99.90;;;;;;1890752;76;21077;-71
2021/01/18 12:34:55;;;;;;;2.27;1.52;;;5.30;99.90;;;;;;1890751;76;21051;-71
2021/01/18 12:37:21;;;;;;;2.52;1.50;;;5.30;99.90;;;;;;1890844;76;21069;-72
2021/01/18 12:39:47;;;;;;;1.65;1.50;;;5.50;99.90;;;;;;1890810;76;21434;-71
2021/01/18 12:42:13;;;;;;;1.62;1.37;;;5.10;99.90;;;;;;1890872;76;21495;-71
2021/01/18 12:44:39;;;;;;;10.70;2.12;;;5.00;99.90;;;;;;1890715;76;21497;-71
2021/01/18 12:47:06;;;;;;;1.40;1.25;;;5.00;99.90;;;;;;1890871;76;21144;-70
2021/01/18 12:49:32;;;;;;;2.70;1.67;;;4.90;99.90;;;;;;1890830;76;21143;-76
2021/01/18 12:51:58;;;;;;;1.72;1.55;;;4.80;99.90;;;;;;1890770;76;21173;-71