Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:03;;;;;;;11.07;8.00;;;;;;;2.84;79.95;98640.88;103291;1105;82875;-68
2021/01/24 00:04:08;;;;;;;15.53;11.93;;;;;;;2.78;79.78;98641.60;103310;1105;72819;-67
2021/01/24 00:06:14;;;;;;;14.97;10.57;;;;;;;2.75;80.07;98652.63;103309;1105;84136;-67
2021/01/24 00:08:22;;;;;;;16.37;9.77;;;;;;;2.73;80.42;98654.66;103334;1105;78341;-73
2021/01/24 00:10:28;;;;;;;12.27;9.17;;;;;;;2.74;80.04;98640.33;103353;1105;64982;-75
2021/01/24 00:12:34;;;;;;;13.20;10.07;;;;;;;2.74;79.98;98642.99;103300;1105;83668;-63
2021/01/24 00:14:39;;;;;;;13.93;10.27;;;;;;;2.77;80.38;98639.97;103281;1106;72925;-68
2021/01/24 00:16:45;;;;;;;16.03;11.07;;;;;;;2.77;80.15;98658.63;103252;1105;85834;-67
2021/01/24 00:18:51;;;;;;;12.00;9.70;;;;;;;2.77;80.09;98658.63;103291;1106;79495;-65
2021/01/24 00:20:57;;;;;;;11.97;9.57;;;;;;;2.78;80.25;98656.77;103269;1105;64668;-64
2021/01/24 00:23:03;;;;;;;13.03;9.30;;;;;;;2.75;80.27;98657.13;103284;1105;82654;-63
2021/01/24 00:25:11;;;;;;;12.83;8.97;;;;;;;2.73;80.04;98659.16;103331;1106;72005;-75
2021/01/24 00:27:18;;;;;;;11.27;7.57;;;;;;;2.70;80.25;98657.69;103312;1106;84832;-72
2021/01/24 00:29:23;;;;;;;11.43;8.13;;;;;;;2.65;80.73;98665.40;103318;1105;77650;-69
2021/01/24 00:31:29;;;;;;;11.60;8.40;;;;;;;2.67;80.38;98666.04;103308;1106;64614;-64
2021/01/24 00:33:35;;;;;;;11.27;8.90;;;;;;;2.72;80.75;98660.19;103315;1105;83436;-75
2021/01/24 00:35:41;;;;;;;12.67;8.40;;;;;;;2.70;80.35;98655.02;103269;1104;73538;-73
2021/01/24 00:37:47;;;;;;;10.13;8.07;;;;;;;2.70;80.44;98655.02;103283;1105;85066;-63
2021/01/24 00:39:53;;;;;;;11.97;8.53;;;;;;;2.73;80.22;98646.66;103254;1105;80255;-63
2021/01/24 00:41:59;;;;;;;14.20;11.27;;;;;;;2.72;80.46;98647.66;103285;1105;64786;-65
2021/01/24 00:44:05;;;;;;;18.60;14.80;;;;;;;2.72;80.12;98631.66;103313;1105;82173;-61
2021/01/24 00:46:11;;;;;;;43.87;24.47;;;;;;;2.62;80.68;98636.44;103305;1105;73741;-63
2021/01/24 00:48:17;;;;;;;40.70;20.40;;;;;;;2.56;80.17;98637.16;103305;1105;86064;-63
2021/01/24 00:50:26;;;;;;;52.30;25.33;;;;;;;2.59;80.71;98620.81;103266;1106;79269;-65
2021/01/24 00:52:32;;;;;;;26.17;14.83;;;;;;;2.63;80.39;98619.45;103300;1106;64947;-63
2021/01/24 00:54:38;;;;;;;20.67;12.67;;;;;;;2.62;80.20;98624.94;103326;1106;83335;-64
2021/01/24 00:56:44;;;;;;;15.73;10.00;;;;;;;2.64;80.35;98622.91;103276;1106;73825;-63
2021/01/24 00:58:49;;;;;;;12.20;9.70;;;;;;;2.61;80.43;98609.98;103336;1105;85546;-65
2021/01/24 01:00:55;;;;;;;15.03;10.27;;;;;;;2.61;80.69;98617.98;103294;1105;79017;-64
2021/01/24 01:03:02;;;;;;;13.03;9.60;;;;;;;2.57;80.40;98606.84;103310;1105;64933;-73
2021/01/24 01:05:10;;;;;;;15.07;11.23;;;;;;;2.55;80.60;98613.37;103270;1106;83859;-74
2021/01/24 01:07:18;;;;;;;16.30;11.10;;;;;;;2.50;80.59;98610.43;103330;1105;72477;-75
2021/01/24 01:09:24;;;;;;;13.90;10.00;;;;;;;2.53;80.33;98607.40;103300;1105;86211;-62
2021/01/24 01:11:30;;;;;;;14.73;10.90;;;;;;;2.50;80.86;98608.56;103284;1105;79509;-62
2021/01/24 01:13:35;;;;;;;18.93;12.53;;;;;;;2.54;80.52;98609.88;103284;1106;64614;-74
2021/01/24 01:15:41;;;;;;;20.17;13.23;;;;;;;2.54;80.40;98615.20;103296;1105;84569;-75
2021/01/24 01:17:50;;;;;;;20.60;12.63;;;;;;;2.53;80.59;98608.20;103303;1105;73472;-74
2021/01/24 01:19:56;;;;;;;19.23;12.13;;;;;;;2.50;80.48;98595.23;103288;1105;85115;-75
2021/01/24 01:22:02;;;;;;;16.60;11.50;;;;;;;2.50;80.83;98592.58;103259;1105;78107;-74
2021/01/24 01:24:10;;;;;;;23.37;14.00;;;;;;;2.49;80.37;98590.94;103302;1105;64952;-63
2021/01/24 01:26:18;;;;;;;30.40;17.30;;;;;;;2.54;80.76;98587.72;103288;1106;82201;-64
2021/01/24 01:28:25;;;;;;;29.17;18.20;;;;;;;2.54;80.70;98593.88;103365;1105;71433;-75
2021/01/24 01:30:31;;;;;;;38.53;21.33;;;;;;;2.57;80.89;98587.36;103264;1105;85139;-75
2021/01/24 01:32:37;;;;;;;28.17;17.93;;;;;;;2.61;80.81;98584.13;103315;1106;78076;-74
2021/01/24 01:34:43;;;;;;;19.40;13.40;;;;;;;2.63;80.82;98584.80;103332;1106;64892;-76
2021/01/24 01:36:51;;;;;;;15.50;11.57;;;;;;;2.63;80.40;98575.97;103314;1105;83825;-75
2021/01/24 01:38:58;;;;;;;16.03;11.57;;;;;;;2.62;80.48;98585.80;103335;1105;71941;-63
2021/01/24 01:41:03;;;;;;;17.07;11.23;;;;;;;2.61;80.94;98585.99;103306;1106;83878;-63
2021/01/24 01:43:09;;;;;;;16.47;11.50;;;;;;;2.59;80.37;98578.16;103244;1105;79990;-72
2021/01/24 01:45:16;;;;;;;25.07;13.53;;;;;;;2.54;80.71;98566.39;103292;1105;64902;-72
2021/01/24 01:47:25;;;;;;;25.13;13.00;;;;;;;2.48;80.66;98562.63;103320;1105;82487;-72
2021/01/24 01:49:31;;;;;;;54.73;23.93;;;;;;;2.43;80.60;98562.35;103318;1106;71163;-72
2021/01/24 01:51:37;;;;;;;45.97;21.60;;;;;;;2.34;80.68;98569.59;103277;1105;85756;-73
2021/01/24 01:53:45;;;;;;;29.90;15.90;;;;;;;2.37;80.69;98571.06;103320;1105;79100;-73
2021/01/24 01:55:51;;;;;;;24.67;12.57;;;;;;;2.35;80.82;98576.59;103328;1105;64828;-72
2021/01/24 01:57:58;;;;;;;18.40;10.93;;;;;;;2.31;80.81;98579.78;103274;1105;84691;-74
2021/01/24 02:00:06;;;;;;;14.20;10.00;;;;;;;2.27;80.68;98576.67;103332;1105;71398;-73
2021/01/24 02:02:29;;;;;;;15.27;10.00;;;;;;;2.32;80.82;98576.95;103300;1106;84781;-74
2021/01/24 02:04:47;;;;;;;14.53;10.30;;;;;;;2.38;80.95;98575.40;103299;1105;78252;-63
2021/01/24 02:07:00;;;;;;;14.27;10.50;;;;;;;2.42;81.34;98570.54;103277;1106;64832;-64
2021/01/24 02:09:14;;;;;;;12.63;9.20;;;;;;;2.41;80.89;98563.55;103283;1105;83865;-73
2021/01/24 02:11:34;;;;;;;16.93;10.27;;;;;;;2.36;80.81;98559.58;103307;1106;71845;-74
2021/01/24 02:14:05;;;;;;;16.47;10.60;;;;;;;2.36;80.81;98562.23;103301;1105;84602;-74
2021/01/24 02:16:12;;;;;;;30.40;19.73;;;;;;;2.42;81.12;98560.69;103322;1105;78605;-73
2021/01/24 02:18:18;;;;;;;21.80;15.27;;;;;;;2.46;81.15;98553.16;103254;1105;64927;-74
2021/01/24 02:20:38;;;;;;;22.73;16.50;;;;;;;2.42;81.16;98549.22;103256;1106;84535;-73
2021/01/24 02:22:47;;;;;;;20.23;13.47;;;;;;;2.39;81.29;98553.05;103347;1106;71663;-74
2021/01/24 02:24:56;;;;;;;18.80;14.07;;;;;;;2.42;80.86;98549.22;103275;1105;83858;-75
2021/01/24 02:27:17;;;;;;;17.63;13.27;;;;;;;2.34;81.01;98542.95;103266;1105;78747;-74
2021/01/24 02:29:37;;;;;;;25.45;16.30;;;;;;;2.32;81.09;98538.82;103310;1105;64773;-75
2021/01/24 02:31:44;;;;;;;47.20;23.00;;;;;;;2.32;80.99;98542.31;103304;1105;82528;-75
2021/01/24 02:33:53;;;;;;;57.75;27.00;;;;;;;2.36;81.21;98540.13;103332;1105;71156;-63
2021/01/24 02:36:01;;;;;;;41.20;21.33;;;;;;;2.28;81.04;98532.22;103300;1105;84694;-62
2021/01/24 02:38:09;;;;;;;49.83;23.47;;;;;;;2.24;81.15;98537.08;103264;1104;79004;-73
2021/01/24 02:40:16;;;;;;;61.37;27.40;;;;;;;2.21;81.53;98536.60;103285;1106;64828;-74
2021/01/24 02:42:23;;;;;;;39.80;18.77;;;;;;;2.21;81.68;98547.26;103264;1105;83608;-72
2021/01/24 02:44:29;;;;;;;32.37;17.07;;;;;;;2.15;81.72;98548.81;103284;1105;73854;-75
2021/01/24 02:46:36;;;;;;;32.83;18.50;;;;;;;2.11;81.83;98554.69;103278;1106;84053;-74
2021/01/24 02:48:44;;;;;;;27.37;16.63;;;;;;;2.12;81.85;98554.49;103257;1105;78938;-64
2021/01/24 02:50:51;;;;;;;29.47;16.70;;;;;;;2.11;81.37;98560.84;103296;1103;65456;-65
2021/01/24 02:52:58;;;;;;;31.57;17.20;;;;;;;2.15;81.48;98563.95;103316;1104;83885;-74
2021/01/24 02:55:06;;;;;;;49.17;24.47;;;;;;;2.17;81.48;98556.63;103327;1105;71915;-71
2021/01/24 02:57:14;;;;;;;34.00;18.93;;;;;;;2.18;81.58;98556.44;103296;1105;85354;-72
2021/01/24 02:59:24;;;;;;;31.23;17.17;;;;;;;2.16;81.81;98568.28;103266;1106;80163;-61
2021/01/24 03:01:30;;;;;;;25.43;15.47;;;;;;;2.20;82.01;98557.08;103276;1105;64955;-61
2021/01/24 03:03:35;;;;;;;24.40;13.90;;;;;;;2.27;81.80;98557.19;103277;1105;84438;-74
2021/01/24 03:05:44;;;;;;;27.50;14.77;;;;;;;2.24;81.80;98566.38;103294;1105;72453;-73
2021/01/24 03:07:50;;;;;;;29.63;15.60;;;;;;;2.22;81.59;98563.08;103313;1106;85921;-61
2021/01/24 03:09:59;;;;;;;20.70;14.83;;;;;;;2.19;81.86;98559.94;103278;1105;78330;-61
2021/01/24 03:12:08;;;;;;;29.30;16.70;;;;;;;2.24;82.05;98542.41;103302;1103;65026;-62
2021/01/24 03:14:21;;;;;;;43.07;23.43;;;;;;;2.17;82.22;98556.63;103236;1105;83003;-73
2021/01/24 03:16:29;;;;;;;32.00;18.17;;;;;;;2.20;81.75;98562.41;103324;1105;72262;-74
2021/01/24 03:18:40;;;;;;;25.47;15.17;;;;;;;2.24;82.30;98568.20;103303;1106;84066;-61
2021/01/24 03:20:50;;;;;;;16.50;11.97;;;;;;;2.19;81.86;98566.09;103267;1105;77265;-60
2021/01/24 03:22:56;;;;;;;14.97;10.90;;;;;;;2.21;82.22;98564.08;103333;1105;64802;-60
2021/01/24 03:25:05;;;;;;;15.00;10.20;;;;;;;2.21;81.97;98566.73;103275;1105;84154;-60
2021/01/24 03:27:15;;;;;;;14.47;11.80;;;;;;;2.19;82.38;98566.09;103309;1105;72362;-60
2021/01/24 03:29:21;;;;;;;15.20;11.13;;;;;;;2.19;82.35;98570.59;103298;1106;84750;-60
2021/01/24 03:31:27;;;;;;;16.37;11.60;;;;;;;2.23;82.43;98559.38;103254;1105;79407;-60
2021/01/24 03:33:34;;;;;;;17.73;12.90;;;;;;;2.19;82.19;98543.95;103294;1105;64828;-60
2021/01/24 03:35:40;;;;;;;17.57;13.33;;;;;;;2.13;82.30;98545.51;103306;1105;82977;-60
2021/01/24 03:37:46;;;;;;;17.00;12.67;;;;;;;2.13;82.46;98552.66;103297;1105;72434;-68
2021/01/24 03:39:52;;;;;;;16.85;12.65;;;;;;;2.17;82.47;98556.63;103302;1105;86476;-67
2021/01/24 03:41:57;;;;;;;18.97;12.90;;;;;;;2.19;82.54;98550.12;103239;1105;80216;-66
2021/01/24 03:44:04;;;;;;;17.93;14.17;;;;;;;2.24;82.28;98541.56;103268;1106;64058;-63
2021/01/24 03:46:09;;;;;;;15.67;12.50;;;;;;;2.29;82.13;98531.19;103291;1103;82364;-62
2021/01/24 03:48:15;;;;;;;16.07;12.20;;;;;;;2.22;82.36;98538.27;103269;1105;72543;-74
2021/01/24 03:50:21;;;;;;;17.17;12.90;;;;;;;2.05;82.77;98531.44;103282;1105;85900;-75
2021/01/24 03:52:30;;;;;;;29.73;17.97;;;;;;;2.05;82.39;98542.09;103291;1105;77876;-60
2021/01/24 03:54:35;;;;;;;21.00;14.20;;;;;;;2.02;82.62;98537.95;103285;1105;64963;-61
2021/01/24 03:56:41;;;;;;;18.27;13.90;;;;;;;1.99;82.75;98529.48;103284;1105;83129;-60
2021/01/24 03:58:47;;;;;;;15.30;12.53;;;;;;;1.92;82.91;98531.23;103295;1105;72957;-61
2021/01/24 04:00:57;;;;;;;15.93;12.10;;;;;;;1.85;82.95;98544.42;103322;1105;84384;-60
2021/01/24 04:03:03;;;;;;;19.65;12.85;;;;;;;1.84;82.77;98547.28;103310;1105;78330;-60
2021/01/24 04:05:11;;;;;;;17.33;13.33;;;;;;;1.83;82.76;98548.27;103344;1105;64780;-60
2021/01/24 04:07:19;;;;;;;17.83;13.80;;;;;;;1.88;83.18;98552.05;103284;1105;82563;-61
2021/01/24 04:09:25;;;;;;;18.47;13.23;;;;;;;1.86;82.97;98567.39;103273;1104;73299;-63
2021/01/24 04:11:31;;;;;;;16.73;12.43;;;;;;;1.91;82.89;98566.84;103263;1105;85674;-63
2021/01/24 04:13:37;;;;;;;26.07;16.03;;;;;;;1.94;83.12;98579.80;103267;1105;80114;-63
2021/01/24 04:15:45;;;;;;;17.90;12.70;;;;;;;1.97;83.17;98572.29;103299;1106;64681;-62
2021/01/24 04:17:51;;;;;;;17.03;12.63;;;;;;;1.97;83.04;98571.45;103236;1105;83635;-63
2021/01/24 04:19:57;;;;;;;13.23;11.27;;;;;;;1.94;83.30;98563.83;103309;1105;71715;-62
2021/01/24 04:22:02;;;;;;;20.07;13.37;;;;;;;1.96;83.13;98564.47;103315;1105;84766;-62
2021/01/24 04:24:10;;;;;;;23.47;15.83;;;;;;;1.98;82.89;98559.81;103304;1105;77774;-62
2021/01/24 04:26:17;;;;;;;23.13;14.70;;;;;;;1.98;83.24;98560.61;103308;1105;64843;-63
2021/01/24 04:28:22;;;;;;;21.13;14.93;;;;;;;1.98;83.18;98573.13;103298;1105;83543;-62
2021/01/24 04:30:28;;;;;;;22.47;15.43;;;;;;;1.97;83.41;98566.13;103301;1105;72031;-61
2021/01/24 04:32:34;;;;;;;17.10;13.70;;;;;;;1.99;83.27;98556.12;103298;1103;85643;-61
2021/01/24 04:34:40;;;;;;;18.37;14.20;;;;;;;2.00;83.24;98560.45;103309;1105;79104;-60
2021/01/24 04:36:46;;;;;;;19.23;13.20;;;;;;;1.97;83.37;98547.49;103330;1105;64777;-64
2021/01/24 04:38:52;;;;;;;18.17;12.87;;;;;;;1.95;83.07;98554.84;103318;1106;83688;-76
2021/01/24 04:40:58;;;;;;;15.50;12.40;;;;;;;1.94;83.06;98551.34;103337;1105;71270;-73
2021/01/24 04:43:04;;;;;;;16.53;13.50;;;;;;;1.93;83.53;98538.20;103306;1105;84404;-64
2021/01/24 04:45:13;;;;;;;23.93;16.73;;;;;;;1.94;83.66;98539.86;103333;1105;79207;-64
2021/01/24 04:47:23;;;;;;;26.10;19.03;;;;;;;1.94;83.46;98545.19;103284;1106;65275;-72
2021/01/24 04:49:29;;;;;;;23.83;17.77;;;;;;;1.91;83.56;98546.38;103282;1102;83349;-81
2021/01/24 04:51:35;;;;;;;20.93;15.53;;;;;;;1.94;83.35;98548.68;103331;1102;71413;-80
2021/01/24 04:53:42;;;;;;;18.50;14.93;;;;;;;1.96;83.38;98553.81;103286;1102;86672;-79
2021/01/24 04:55:48;;;;;;;17.87;14.47;;;;;;;1.92;83.67;98552.53;103268;1102;79411;-80
2021/01/24 04:57:55;;;;;;;16.17;13.70;;;;;;;1.91;83.41;98548.20;103356;1102;64832;-79
2021/01/24 05:00:01;;;;;;;17.23;13.23;;;;;;;1.90;83.64;98544.70;103339;1102;82548;-79
2021/01/24 05:02:09;;;;;;;17.17;12.97;;;;;;;1.93;83.52;98540.86;103299;1102;71597;-79
2021/01/24 05:04:15;;;;;;;16.47;12.70;;;;;;;1.94;83.40;98539.86;103313;1102;84711;-63
2021/01/24 05:06:21;;;;;;;14.97;12.70;;;;;;;1.92;83.65;98534.73;103268;1101;79111;-62
2021/01/24 05:08:30;;;;;;;17.17;14.87;;;;;;;1.92;83.92;98525.91;103319;1102;64870;-79
2021/01/24 05:10:35;;;;;;;24.40;14.87;;;;;;;1.94;83.47;98526.55;103327;1102;83482;-79
2021/01/24 05:12:46;;;;;;;19.67;14.47;;;;;;;1.92;83.72;98517.92;103298;1102;71857;-64
2021/01/24 05:14:52;;;;;;;22.90;15.73;;;;;;;1.88;83.87;98513.95;103283;1102;84850;-64
2021/01/24 05:16:58;;;;;;;19.03;14.50;;;;;;;1.82;84.23;98509.34;103299;1102;80077;-63
2021/01/24 05:19:04;;;;;;;18.83;15.40;;;;;;;1.81;84.02;98513.86;103338;1101;64962;-79
2021/01/24 05:21:11;;;;;;;19.03;14.90;;;;;;;1.79;84.11;98521.17;103333;1102;83738;-80
2021/01/24 05:23:22;;;;;;;22.20;15.57;;;;;;;1.81;84.17;98518.36;103327;1102;72222;-63
2021/01/24 05:25:31;;;;;;;20.17;14.87;;;;;;;1.82;84.19;98525.31;103308;1102;85582;-64
2021/01/24 05:27:36;;;;;;;22.47;14.60;;;;;;;1.88;83.75;98536.08;103284;1102;77829;-79
2021/01/24 05:29:44;;;;;;;22.15;15.40;;;;;;;1.89;83.91;98539.58;103318;1102;65150;-80
2021/01/24 05:31:51;;;;;;;22.63;14.83;;;;;;;1.89;84.09;98531.59;103310;1102;83830;-79
2021/01/24 05:33:59;;;;;;;21.33;14.90;;;;;;;1.84;84.14;98524.13;103352;1102;71653;-79
2021/01/24 05:36:08;;;;;;;24.20;15.03;;;;;;;1.84;84.16;98529.45;103326;1102;85429;-79
2021/01/24 05:38:23;;;;;;;18.40;13.63;;;;;;;1.82;83.77;98531.47;103338;1102;78477;-64
2021/01/24 05:40:29;;;;;;;20.75;14.65;;;;;;;1.81;84.25;98526.34;103332;1102;64998;-64
2021/01/24 05:42:38;;;;;;;21.97;15.10;;;;;;;1.75;84.21;98526.05;103260;1102;84151;-65
2021/01/24 05:44:50;;;;;;;22.27;15.87;;;;;;;1.73;84.29;98522.72;103281;1102;71533;-63
2021/01/24 05:47:04;;;;;;;21.60;15.47;;;;;;;1.73;84.17;98517.40;103246;1102;85718;-64
2021/01/24 05:49:20;;;;;;;26.07;16.27;;;;;;;1.70;84.22;98512.44;103251;1102;78675;-85
2021/01/24 05:51:27;;;;;;;22.83;15.03;;;;;;;1.69;84.34;98510.80;103264;1102;64931;-85
2021/01/24 05:53:40;;;;;;;24.10;15.87;;;;;;;1.70;84.05;98509.77;103292;1102;83663;-63
2021/01/24 05:55:46;;;;;;;24.13;15.87;;;;;;;1.67;84.24;98520.80;103413;1102;71298;-81
2021/01/24 05:57:52;;;;;;;25.03;16.63;;;;;;;1.64;84.41;98515.84;103308;1102;85306;-78
2021/01/24 05:59:59;;;;;;;21.30;15.15;;;;;;;1.65;84.05;98509.48;103318;1102;78766;-63
2021/01/24 06:02:10;;;;;;;20.00;14.53;;;;;;;1.66;84.38;98510.32;103305;1102;64825;-63
2021/01/24 06:04:16;;;;;;;22.67;15.33;;;;;;;1.67;84.37;98507.50;103302;1102;83642;-62
2021/01/24 06:06:22;;;;;;;20.23;15.17;;;;;;;1.66;84.32;98515.64;103351;1102;71690;-63
2021/01/24 06:08:29;;;;;;;23.63;15.17;;;;;;;1.63;84.20;98516.83;103326;1102;84011;-63
2021/01/24 06:10:35;;;;;;;20.40;15.73;;;;;;;1.64;84.10;98517.66;103309;1102;79342;-64
2021/01/24 06:12:46;;;;;;;21.57;14.77;;;;;;;1.66;84.33;98516.48;103297;1102;64840;-64
2021/01/24 06:14:56;;;;;;;19.53;13.77;;;;;;;1.65;84.23;98519.30;103308;1102;83965;-73
2021/01/24 06:17:10;;;;;;;17.27;13.63;;;;;;;1.65;84.30;98520.13;103306;1102;72098;-80
2021/01/24 06:19:18;;;;;;;18.60;14.07;;;;;;;1.61;84.37;98523.34;103302;1102;85721;-78
2021/01/24 06:21:33;;;;;;;17.93;13.63;;;;;;;1.62;84.27;98519.69;103281;1102;80123;-65
2021/01/24 06:23:48;;;;;;;17.90;12.70;;;;;;;1.60;84.10;98516.35;103302;1102;64930;-66
2021/01/24 06:26:03;;;;;;;18.23;14.10;;;;;;;1.56;84.34;98515.91;103352;1102;82283;-64
2021/01/24 06:28:14;;;;;;;19.40;14.00;;;;;;;1.59;84.34;98518.17;103345;1102;71215;-63
2021/01/24 06:30:25;;;;;;;17.43;13.27;;;;;;;1.58;84.48;98513.05;103327;1102;85145;-77
2021/01/24 06:32:32;;;;;;;19.07;14.10;;;;;;;1.56;84.39;98507.09;103359;1102;78403;-78
2021/01/24 06:34:39;;;;;;;19.05;14.10;;;;;;;1.56;84.65;98513.24;103367;1102;64831;-77
2021/01/24 06:37:10;;;;;;;18.70;14.17;;;;;;;1.55;84.57;98508.91;103347;1102;82331;-79
2021/01/24 06:39:32;;;;;;;18.50;14.57;;;;;;;1.56;84.58;98504.42;103330;1102;71694;-78
2021/01/24 06:41:48;;;;;;;20.13;15.43;;;;;;;1.54;84.64;98496.61;103306;1103;85255;-64
2021/01/24 06:43:54;;;;;;;22.27;16.63;;;;;;;1.56;84.52;98501.77;103278;1102;79095;-63
2021/01/24 06:46:00;;;;;;;21.40;17.07;;;;;;;1.57;84.42;98495.41;103279;1102;64924;-78
2021/01/24 06:48:07;;;;;;;20.03;15.60;;;;;;;1.60;84.57;98495.89;103284;1103;83925;-78
2021/01/24 06:50:41;;;;;;;20.03;14.30;;;;;;;1.67;84.60;98509.33;103364;1102;71325;-78
2021/01/24 06:53:04;;;;;;;22.60;15.83;;;;;;;1.69;84.76;98504.64;103284;1103;85528;-79
2021/01/24 06:55:30;;;;;;;23.50;16.37;;;;;;;1.73;84.36;98496.11;103359;1103;78067;-65
2021/01/24 06:57:38;;;;;;;22.67;16.33;;;;;;;1.72;84.72;98494.47;103292;1102;64895;-64
2021/01/24 06:59:45;;;;;;;23.47;16.40;;;;;;;1.68;84.64;98493.16;103246;1102;83323;-64
2021/01/24 07:01:51;;;;;;;24.00;17.47;;;;;;;1.67;84.58;98488.87;103291;1102;72394;-64
2021/01/24 07:04:41;;;;;;;26.93;17.37;;;;;;;1.69;84.80;98486.02;103298;1102;85651;-64
2021/01/24 07:06:52;;;;;;;24.83;17.90;;;;;;;1.75;84.72;98488.80;103247;1102;78427;-63
2021/01/24 07:08:57;;;;;;;23.30;17.70;;;;;;;1.75;84.54;98482.64;103324;1102;65048;-63
2021/01/24 07:11:03;;;;;;;25.83;19.10;;;;;;;1.71;84.70;98484.83;103312;1102;84854;-77
2021/01/24 07:13:35;;;;;;;25.00;19.80;;;;;;;1.71;84.58;98481.33;103338;1102;73009;-77
2021/01/24 07:15:44;;;;;;;24.55;18.65;;;;;;;1.69;84.57;98488.67;103331;1102;85451;-63
2021/01/24 07:18:07;;;;;;;26.73;19.23;;;;;;;1.67;84.68;98480.88;103310;1102;78653;-62
2021/01/24 07:20:13;;;;;;;25.80;19.05;;;;;;;1.67;85.02;98488.03;103282;1102;64987;-60
2021/01/24 07:22:21;;;;;;;25.00;18.80;;;;;;;1.75;84.64;98482.64;103292;1102;84265;-63
2021/01/24 07:24:28;;;;;;;23.97;18.17;;;;;;;1.77;85.06;98483.28;103294;1102;71969;-63
2021/01/24 07:26:35;;;;;;;24.83;18.53;;;;;;;1.69;84.92;98484.19;103310;1102;85830;-79
2021/01/24 07:28:41;;;;;;;27.33;19.17;;;;;;;1.74;84.79;98489.78;103271;1103;79583;-78
2021/01/24 07:30:46;;;;;;;28.87;19.87;;;;;;;1.76;85.13;98489.59;103318;1102;64917;-63
2021/01/24 07:32:53;;;;;;;39.57;24.37;;;;;;;1.73;84.82;98485.46;103275;1102;82896;-64
2021/01/24 07:35:00;;;;;;;50.33;28.47;;;;;;;1.74;84.90;98481.80;103349;1102;72480;-81
2021/01/24 07:37:08;;;;;;;84.00;44.23;;;;;;;1.75;85.37;98494.12;103321;1102;85048;-79
2021/01/24 07:39:15;;;;;;;63.60;39.13;;;;;;;1.75;85.17;98490.63;103315;1102;78460;-78
2021/01/24 07:41:22;;;;;;;45.03;30.00;;;;;;;1.78;85.24;98482.28;103365;1102;64822;-78
2021/01/24 07:43:29;;;;;;;31.83;22.50;;;;;;;1.78;85.05;98480.45;103419;1100;84197;-78
2021/01/24 07:45:35;;;;;;;24.97;19.07;;;;;;;1.82;84.96;98478.23;103315;1102;71258;-78
2021/01/24 07:47:40;;;;;;;24.80;19.23;;;;;;;1.85;85.30;98477.04;103309;1105;84963;-78
2021/01/24 07:49:46;;;;;;;28.73;20.97;;;;;;;1.84;85.26;98478.87;103288;1102;79042;-63
2021/01/24 07:51:52;;;;;;;33.23;22.57;;;;;;;1.90;84.92;98472.00;103296;1106;64908;-63
2021/01/24 07:53:58;;;;;;;35.23;25.33;;;;;;;1.94;85.14;98478.63;103309;1105;83675;-80
2021/01/24 07:56:05;;;;;;;39.53;29.50;;;;;;;1.95;85.20;98472.30;103320;1102;71791;-79
2021/01/24 07:58:12;;;;;;;26.70;20.13;;;;;;;2.02;85.44;98471.39;103354;1105;85492;-78
2021/01/24 08:00:20;;;;;;;25.93;19.73;;;;;;;2.08;85.55;98461.84;103319;1103;79184;-79
2021/01/24 08:02:28;;;;;;;22.70;19.20;;;;;;;2.11;85.47;98458.81;103358;1105;65396;-77
2021/01/24 08:04:38;;;;;;;24.73;19.10;;;;;;;2.15;85.15;98457.42;103323;1103;83343;-77
2021/01/24 08:06:45;;;;;;;27.03;19.83;;;;;;;2.23;85.44;98462.66;103334;1104;71922;-78
2021/01/24 08:08:50;;;;;;;29.37;20.97;;;;;;;2.29;85.10;98457.43;103314;1102;86114;-64
2021/01/24 08:10:58;;;;;;;26.50;18.87;;;;;;;2.34;85.40;98449.70;103266;1105;80693;-64
2021/01/24 08:13:07;;;;;;;30.53;19.17;;;;;;;2.31;84.98;98454.56;103288;1102;64835;-70
2021/01/24 08:15:15;;;;;;;27.33;19.93;;;;;;;2.36;85.06;98446.87;103331;1105;83442;-78
2021/01/24 08:17:23;;;;;;;27.97;20.47;;;;;;;2.36;85.39;98453.00;103351;1102;72467;-78
2021/01/24 08:19:29;;;;;;;28.03;19.57;;;;;;;2.45;85.01;98453.73;103341;1106;85498;-77
2021/01/24 08:21:39;;;;;;;26.20;19.50;;;;;;;2.45;84.90;98450.23;103310;1103;80038;-78
2021/01/24 08:23:47;;;;;;;28.47;19.50;;;;;;;2.54;84.81;98443.80;103332;1105;64835;-77
2021/01/24 08:25:53;;;;;;;26.23;18.83;;;;;;;2.62;84.68;98443.70;103326;1102;82027;-78
2021/01/24 08:28:04;;;;;;;32.73;22.87;;;;;;;2.62;84.99;98441.86;103312;1105;72678;-76
2021/01/24 08:30:13;;;;;;;26.30;19.70;;;;;;;2.67;84.99;98433.30;103415;1102;85417;-63
2021/01/24 08:32:21;;;;;;;24.93;18.77;;;;;;;2.65;84.67;98435.33;103314;1105;79002;-64
2021/01/24 08:34:27;;;;;;;26.57;19.00;;;;;;;2.76;84.90;98433.02;103340;1102;64934;-65
2021/01/24 08:36:35;;;;;;;25.73;18.53;;;;;;;2.82;84.57;98428.77;103293;1105;83935;-64
2021/01/24 08:38:46;;;;;;;24.33;18.83;;;;;;;2.76;84.66;98433.02;103330;1102;71163;-78
2021/01/24 08:40:52;;;;;;;24.23;19.27;;;;;;;2.74;84.86;98420.89;103317;1106;86067;-79
2021/01/24 08:43:02;;;;;;;37.87;22.40;;;;;;;2.78;84.64;98427.48;103321;1102;78788;-78
2021/01/24 08:45:13;;;;;;;34.43;22.17;;;;;;;2.81;84.49;98419.11;103326;1105;64920;-64
2021/01/24 08:47:25;;;;;;;25.57;19.53;;;;;;;2.80;84.77;98418.27;103306;1102;82516;-63
2021/01/24 08:49:34;;;;;;;24.30;18.70;;;;;;;2.74;84.71;98416.39;103351;1105;70987;-63
2021/01/24 08:51:50;;;;;;;25.23;18.57;;;;;;;2.71;84.56;98416.76;103319;1102;85243;-64
2021/01/24 08:53:56;;;;;;;24.95;18.15;;;;;;;2.74;84.29;98419.05;103259;1105;78927;-63
2021/01/24 08:56:02;;;;;;;24.33;18.53;;;;;;;2.76;84.67;98422.34;103287;1102;64815;-63
2021/01/24 08:58:25;;;;;;;28.67;20.47;;;;;;;2.84;84.74;98413.40;103261;1105;82199;-78
2021/01/24 09:00:30;;;;;;;23.23;18.10;;;;;;;2.85;84.43;98423.89;103332;1102;71769;-76
2021/01/24 09:02:41;;;;;;;24.27;17.97;;;;;;;2.84;84.73;98422.23;103290;1106;85322;-77
2021/01/24 09:04:48;;;;;;;19.67;16.10;;;;;;;2.77;84.16;98421.34;103273;1105;79616;-76
2021/01/24 09:07:10;;;;;;;18.90;15.97;;;;;;;2.84;84.12;98411.56;103304;1105;65251;-76
2021/01/24 09:09:28;;;;;;;20.80;16.97;;;;;;;2.98;84.51;98423.20;103301;1102;83654;-64
2021/01/24 09:11:43;;;;;;;20.20;15.70;;;;;;;2.98;84.27;98418.69;103292;1106;71378;-64
2021/01/24 09:13:50;;;;;;;20.10;15.40;;;;;;;2.96;83.79;98415.40;103343;1105;85452;-76
2021/01/24 09:16:02;;;;;;;19.57;16.27;;;;;;;2.92;84.27;98414.11;103345;1106;78504;-76
2021/01/24 09:18:09;;;;;;;21.83;16.77;;;;;;;2.90;83.83;98415.31;103339;1102;64774;-63
2021/01/24 09:20:15;;;;;;;23.97;17.17;;;;;;;2.93;83.70;98410.44;103277;1105;82692;-64
2021/01/24 09:22:21;;;;;;;22.00;16.13;;;;;;;2.90;83.63;98410.81;103305;1102;71343;-64
2021/01/24 09:24:26;;;;;;;34.10;22.17;;;;;;;2.91;84.07;98408.98;103275;1105;85767;-76
2021/01/24 09:26:35;;;;;;;25.20;18.10;;;;;;;2.93;84.00;98406.94;103265;1105;79113;-77
2021/01/24 09:28:41;;;;;;;18.73;16.50;;;;;;;2.85;83.73;98407.06;103308;1105;64837;-74
2021/01/24 09:30:47;;;;;;;18.37;15.57;;;;;;;2.77;84.04;98400.02;103278;1102;83719;-78
2021/01/24 09:32:53;;;;;;;23.10;17.37;;;;;;;2.79;83.94;98405.15;103299;1105;72543;-76
2021/01/24 09:34:59;;;;;;;22.03;17.77;;;;;;;2.83;83.68;98398.44;103284;1105;85257;-63
2021/01/24 09:37:05;;;;;;;20.43;17.87;;;;;;;2.82;83.56;98400.27;103266;1102;79970;-64
2021/01/24 09:39:11;;;;;;;21.83;17.60;;;;;;;2.78;83.85;98398.16;103268;1105;64889;-62
2021/01/24 09:41:17;;;;;;;20.83;16.67;;;;;;;2.67;84.14;98394.14;103266;1105;83486;-65
2021/01/24 09:43:23;;;;;;;20.83;17.07;;;;;;;2.68;83.90;98385.14;103290;1102;72897;-78
2021/01/24 09:45:29;;;;;;;23.23;17.30;;;;;;;2.70;84.00;98388.44;103296;1105;85980;-72
2021/01/24 09:47:34;;;;;;;19.97;16.67;;;;;;;2.67;84.16;98390.64;103266;1106;78067;-76
2021/01/24 09:49:40;;;;;;;24.55;19.15;;;;;;;2.58;83.89;98389.12;103349;1106;64838;-75
2021/01/24 09:51:46;;;;;;;23.43;18.57;;;;;;;2.49;84.13;98380.42;103300;1106;83962;-74