Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:07;;;;;;;11.65;4.53;;;14.10;99.90;;;;;;5095280;28;20482;-75
2022/05/17 00:02:34;;;;;;;16.60;4.65;;;14.10;99.90;;;;;;5078183;28;20043;-76
2022/05/17 00:05:01;;;;;;;14.63;4.88;;;14.10;99.90;;;;;;5094937;28;20054;-76
2022/05/17 00:07:27;;;;;;;13.88;5.38;;;14.10;99.90;;;;;;5094850;28;20047;-75
2022/05/17 00:09:54;;;;;;;15.73;4.63;;;14.00;99.90;;;;;;5094738;28;20044;-74
2022/05/17 00:12:21;;;;;;;18.80;5.30;;;14.10;99.90;;;;;;5094477;28;20044;-75
2022/05/17 00:14:48;;;;;;;15.40;4.13;;;14.10;99.90;;;;;;5095618;28;20043;-75
2022/05/17 00:17:15;;;;;;;17.45;5.03;;;14.00;99.90;;;;;;5095503;28;20051;-74
2022/05/17 00:19:42;;;;;;;12.68;4.35;;;14.00;99.90;;;;;;5094369;28;20040;-74
2022/05/17 00:22:09;;;;;;;10.25;3.92;;;14.00;99.90;;;;;;5094700;28;20047;-74
2022/05/17 00:24:36;;;;;;;14.45;3.95;;;14.00;99.90;;;;;;5095395;28;20119;-74
2022/05/17 00:27:03;;;;;;;12.82;4.63;;;14.00;99.90;;;;;;5078499;28;20385;-74
2022/05/17 00:29:30;;;;;;;11.50;4.10;;;13.90;99.90;;;;;;5095193;28;20047;-74
2022/05/17 00:31:57;;;;;;;13.48;3.88;;;14.00;99.90;;;;;;5095381;28;20047;-74
2022/05/17 00:34:25;;;;;;;14.10;4.10;;;13.90;99.90;;;;;;5077739;28;20097;-74
2022/05/17 00:36:52;;;;;;;16.23;4.97;;;13.90;99.90;;;;;;5095346;28;20045;-75
2022/05/17 00:39:19;;;;;;;13.95;5.35;;;13.90;99.90;;;;;;5095556;28;20146;-75
2022/05/17 00:41:46;;;;;;;12.93;3.95;;;13.80;99.90;;;;;;5095152;28;20521;-75
2022/05/17 00:47:40;;;;;;;11.35;4.05;;;13.80;99.90;;;;;;5094986;28;20048;-74
2022/05/17 00:50:12;;;;;;;17.00;4.50;;;13.80;99.90;;;;;;5094371;28;20044;-74
2022/05/17 00:52:41;;;;;;;14.07;5.05;;;13.70;99.90;;;;;;5094648;28;20517;-74
2022/05/17 00:55:11;;;;;;;16.50;4.22;;;13.70;99.90;;;;;;5094932;28;20051;-74
2022/05/17 00:58:15;;;;;;;16.90;5.22;;;13.70;99.90;;;;;;5094222;28;20043;-74
2022/05/17 01:01:06;;;;;;;9.63;4.20;;;13.60;99.90;;;;;;5072997;28;20045;-74
2022/05/17 01:03:56;;;;;;;13.10;3.95;;;13.60;99.90;;;;;;5093628;28;20079;-75
2022/05/17 01:06:23;;;;;;;11.02;4.53;;;13.60;99.90;;;;;;5095319;28;20048;-75
2022/05/17 01:08:50;;;;;;;16.27;4.28;;;13.60;99.90;;;;;;5076833;28;20046;-74
2022/05/17 01:11:17;;;;;;;20.77;5.70;;;13.60;99.90;;;;;;5093644;28;20040;-74
2022/05/17 01:16:29;;;;;;;13.00;4.05;;;13.60;99.90;;;;;;5094361;28;20048;-74
2022/05/17 01:18:56;;;;;;;17.80;4.70;;;13.60;99.90;;;;;;5076603;28;20070;-74
2022/05/17 01:21:23;;;;;;;9.18;3.65;;;13.60;99.90;;;;;;5094414;28;20050;-74
2022/05/17 01:23:50;;;;;;;16.02;5.38;;;13.60;99.90;;;;;;5093154;28;20403;-74
2022/05/17 01:26:20;;;;;;;20.17;5.50;;;13.50;99.90;;;;;;5094780;28;20075;-74
2022/05/17 01:28:47;;;;;;;14.38;4.28;;;13.50;99.90;;;;;;5076743;28;20040;-74
2022/05/17 01:31:14;;;;;;;11.32;4.38;;;13.50;99.90;;;;;;5094513;28;20044;-74
2022/05/17 01:33:41;;;;;;;17.42;5.45;;;13.40;99.90;;;;;;5093039;28;20044;-74
2022/05/17 01:36:09;;;;;;;9.13;3.67;;;13.40;99.90;;;;;;5095526;28;20048;-75
2022/05/17 01:38:36;;;;;;;14.63;3.58;;;13.30;99.90;;;;;;5092933;28;20040;-75
2022/05/17 01:41:05;;;;;;;10.70;3.70;;;13.30;99.90;;;;;;5076397;28;20093;-74
2022/05/17 01:43:32;;;;;;;14.88;4.00;;;13.20;99.90;;;;;;5094018;28;20046;-74
2022/05/17 01:46:06;;;;;;;15.88;4.95;;;13.20;99.90;;;;;;5093228;28;20060;-74
2022/05/17 01:48:34;;;;;;;12.23;4.28;;;13.10;99.90;;;;;;5093577;28;20468;-74
2022/05/17 01:51:01;;;;;;;9.18;3.95;;;13.10;99.90;;;;;;5094690;28;20048;-73
2022/05/17 01:53:28;;;;;;;14.82;3.95;;;13.00;99.90;;;;;;5092924;28;20040;-74
2022/05/17 01:55:55;;;;;;;13.10;4.38;;;13.00;99.90;;;;;;5092630;28;20043;-74
2022/05/17 01:58:22;;;;;;;12.95;4.28;;;13.00;99.90;;;;;;5092448;28;20036;-73
2022/05/17 02:00:49;;;;;;;13.40;5.32;;;13.00;99.90;;;;;;5094296;28;20059;-73
2022/05/17 02:03:16;;;;;;;13.30;5.00;;;12.90;99.90;;;;;;5093992;28;20046;-74
2022/05/17 02:05:43;;;;;;;10.98;3.63;;;12.90;99.90;;;;;;5093292;28;20475;-74
2022/05/17 02:08:10;;;;;;;11.93;4.15;;;12.90;99.90;;;;;;5094499;28;20048;-74
2022/05/17 02:10:37;;;;;;;13.43;4.75;;;12.80;99.90;;;;;;5092726;28;20467;-73
2022/05/17 02:13:03;;;;;;;13.98;3.90;;;12.80;99.90;;;;;;5092640;28;20070;-74
2022/05/17 02:15:30;;;;;;;12.07;3.85;;;12.80;99.90;;;;;;5092660;28;20131;-73
2022/05/17 02:17:57;;;;;;;9.32;3.20;;;12.80;99.90;;;;;;5094573;28;20058;-73
2022/05/17 02:20:24;;;;;;;12.80;5.55;;;12.70;99.90;;;;;;5093859;28;20043;-73
2022/05/17 02:22:51;;;;;;;11.25;4.35;;;12.60;99.90;;;;;;5092640;28;20036;-73
2022/05/17 02:25:18;;;;;;;12.38;4.07;;;12.60;99.90;;;;;;5093451;28;20036;-73
2022/05/17 02:27:46;;;;;;;13.20;5.00;;;12.60;99.90;;;;;;5093548;28;20055;-74
2022/05/17 02:30:13;;;;;;;7.43;3.67;;;12.50;99.90;;;;;;5094161;28;20070;-74
2022/05/17 02:32:40;;;;;;;12.57;4.07;;;12.50;99.90;;;;;;5093273;28;20044;-74
2022/05/17 02:35:07;;;;;;;15.35;3.85;;;12.50;99.90;;;;;;5075913;28;20399;-74
2022/05/17 02:37:34;;;;;;;15.43;4.57;;;12.50;99.90;;;;;;5076480;28;20044;-74
2022/05/17 02:40:02;;;;;;;9.57;4.00;;;12.50;99.90;;;;;;5075379;28;20426;-74
2022/05/17 02:42:28;;;;;;;12.05;4.00;;;12.40;99.90;;;;;;5094257;28;20036;-74
2022/05/17 02:44:56;;;;;;;11.57;4.50;;;12.40;99.90;;;;;;5093534;28;20048;-74
2022/05/17 02:47:22;;;;;;;10.02;4.28;;;12.30;99.90;;;;;;5075754;28;20040;-73
2022/05/17 02:49:49;;;;;;;11.38;5.13;;;12.30;99.90;;;;;;5091913;28;20474;-74
2022/05/17 02:52:16;;;;;;;12.27;5.40;;;12.30;99.90;;;;;;5094136;28;20067;-74
2022/05/17 02:54:43;;;;;;;15.48;6.43;;;12.20;99.90;;;;;;5092990;28;20044;-74
2022/05/17 02:57:10;;;;;;;16.70;6.70;;;12.20;99.90;;;;;;5092130;28;20044;-74
2022/05/17 02:59:37;;;;;;;14.70;6.65;;;12.20;99.90;;;;;;5093435;28;20075;-74
2022/05/17 03:02:04;;;;;;;11.55;6.55;;;12.20;99.90;;;;;;5075576;28;20047;-74
2022/05/17 03:04:31;;;;;;;12.23;5.00;;;12.20;99.90;;;;;;5093001;28;20047;-74
2022/05/17 03:06:58;;;;;;;12.90;4.70;;;12.20;99.90;;;;;;5091884;28;20472;-74
2022/05/17 03:09:25;;;;;;;12.30;6.15;;;12.10;99.90;;;;;;5076630;28;20079;-74
2022/05/17 03:11:52;;;;;;;14.57;6.63;;;12.10;99.90;;;;;;5097449;28;20044;-74
2022/05/17 03:14:19;;;;;;;17.00;5.85;;;12.10;99.90;;;;;;5096646;28;20111;-74
2022/05/17 03:16:45;;;;;;;13.07;5.65;;;12.10;99.90;;;;;;5078809;28;20040;-73
2022/05/17 03:19:12;;;;;;;11.98;6.28;;;12.00;99.90;;;;;;5096829;28;20046;-73
2022/05/17 03:21:39;;;;;;;10.30;5.78;;;12.00;99.90;;;;;;5096419;28;20047;-74
2022/05/17 03:24:07;;;;;;;13.23;5.35;;;12.00;99.90;;;;;;5096622;28;20047;-74
2022/05/17 03:26:53;;;;;;;15.40;6.80;;;11.90;99.90;;;;;;5081707;28;20048;-74
2022/05/17 03:29:20;;;;;;;8.85;4.75;;;11.90;99.90;;;;;;5095562;28;20055;-74
2022/05/17 03:31:47;;;;;;;10.82;5.28;;;11.90;99.90;;;;;;5096797;28;20048;-70
2022/05/17 03:34:14;;;;;;;11.77;4.75;;;11.90;99.90;;;;;;5096819;28;20064;-74
2022/05/17 03:36:41;;;;;;;11.73;5.90;;;11.90;99.90;;;;;;5095641;28;20039;-74
2022/05/17 03:39:08;;;;;;;11.00;4.70;;;11.80;99.90;;;;;;5096372;28;20044;-74
2022/05/17 03:41:35;;;;;;;8.77;5.25;;;11.80;99.90;;;;;;5096639;28;20048;-74
2022/05/17 03:44:02;;;;;;;7.00;4.65;;;11.80;99.90;;;;;;5097145;28;20055;-74
2022/05/17 03:46:29;;;;;;;11.15;4.38;;;11.80;99.90;;;;;;5095928;28;20048;-74
2022/05/17 03:48:57;;;;;;;9.43;4.40;;;11.70;99.90;;;;;;5096200;28;20047;-74
2022/05/17 03:51:24;;;;;;;16.02;4.97;;;11.70;99.90;;;;;;5095086;28;20040;-74
2022/05/17 03:53:51;;;;;;;9.63;4.03;;;11.70;99.90;;;;;;5095225;28;20040;-73
2022/05/17 03:56:17;;;;;;;11.80;5.32;;;11.70;99.90;;;;;;5095695;28;20036;-74
2022/05/17 03:58:44;;;;;;;13.65;6.05;;;11.70;99.90;;;;;;5094844;28;20048;-74
2022/05/17 04:01:12;;;;;;;8.88;4.90;;;11.60;99.90;;;;;;5095095;28;20402;-74
2022/05/17 04:03:40;;;;;;;7.95;3.67;;;11.60;99.90;;;;;;5078446;28;20083;-74
2022/05/17 04:06:07;;;;;;;12.30;4.80;;;11.60;99.90;;;;;;5095886;28;20040;-74
2022/05/17 04:08:34;;;;;;;10.80;4.45;;;11.60;99.90;;;;;;5094694;28;20399;-73
2022/05/17 04:11:01;;;;;;;11.68;5.15;;;11.60;99.90;;;;;;5094525;28;20044;-74
2022/05/17 04:13:29;;;;;;;11.68;5.05;;;11.60;99.90;;;;;;5096610;28;20040;-74
2022/05/17 04:15:57;;;;;;;8.07;4.53;;;11.60;99.90;;;;;;5095775;28;20039;-74
2022/05/17 04:18:25;;;;;;;12.68;4.75;;;11.60;99.90;;;;;;5095329;28;20378;-73
2022/05/17 04:20:59;;;;;;;13.43;5.03;;;11.60;99.90;;;;;;5094401;28;20133;-73
2022/05/17 04:23:27;;;;;;;14.82;4.60;;;11.60;99.90;;;;;;5097025;28;20040;-74
2022/05/17 04:25:53;;;;;;;8.00;4.25;;;11.60;99.90;;;;;;5094512;28;20040;-74
2022/05/17 04:28:20;;;;;;;8.43;3.95;;;11.60;99.90;;;;;;5094273;28;20056;-74
2022/05/17 04:30:47;;;;;;;9.82;3.70;;;11.70;99.90;;;;;;5096178;28;20048;-74
2022/05/17 04:33:14;;;;;;;11.45;3.83;;;11.70;99.90;;;;;;5095760;28;20040;-74
2022/05/17 04:35:41;;;;;;;10.13;4.38;;;11.70;99.90;;;;;;5095218;28;20036;-74
2022/05/17 04:38:08;;;;;;;9.07;3.92;;;11.80;99.90;;;;;;5078538;28;20063;-74
2022/05/17 04:40:35;;;;;;;7.82;4.40;;;11.80;99.90;;;;;;5095623;28;20044;-73
2022/05/17 04:43:02;;;;;;;7.30;3.58;;;11.90;99.90;;;;;;5078155;28;20048;-74
2022/05/17 04:45:30;;;;;;;7.72;4.10;;;12.00;99.90;;;;;;5096204;28;20044;-74
2022/05/17 04:47:57;;;;;;;9.93;4.38;;;12.00;99.90;;;;;;5095134;28;20495;-74
2022/05/17 04:50:23;;;;;;;7.55;4.05;;;12.20;99.90;;;;;;5095948;28;20040;-74
2022/05/17 04:52:50;;;;;;;8.45;4.03;;;12.30;99.90;;;;;;5095279;28;20046;-74
2022/05/17 04:55:18;;;;;;;11.15;3.47;;;12.60;99.90;;;;;;5094592;28;20070;-74
2022/05/17 04:57:46;;;;;;;9.57;4.43;;;13.10;99.90;;;;;;5077208;28;20093;-73
2022/05/17 05:00:16;;;;;;;5.97;2.95;;;13.60;99.90;;;;;;5094824;28;20463;-75
2022/05/17 05:02:43;;;;;;;10.15;4.47;;;14.10;99.90;;;;;;5093597;28;20050;-75
2022/05/17 05:05:10;;;;;;;8.40;3.03;;;14.60;99.90;;;;;;5093967;28;20063;-75
2022/05/17 05:07:37;;;;;;;9.50;3.70;;;15.10;99.90;;;;;;5093564;28;20040;-74
2022/05/17 05:10:04;;;;;;;7.57;3.50;;;15.60;99.90;;;;;;5077242;28;20047;-73
2022/05/17 05:12:33;;;;;;;7.68;3.42;;;16.00;99.90;;;;;;5093273;28;20043;-74
2022/05/17 05:15:00;;;;;;;10.40;4.35;;;16.40;99.90;;;;;;5094944;28;20428;-74
2022/05/17 05:17:31;;;;;;;8.38;3.22;;;16.80;99.90;;;;;;5093230;28;20043;-74
2022/05/17 05:19:58;;;;;;;7.40;3.22;;;17.10;99.90;;;;;;5094056;28;20055;-74
2022/05/17 05:22:26;;;;;;;8.00;3.05;;;17.50;99.90;;;;;;5076726;28;20044;-74
2022/05/17 05:24:52;;;;;;;6.57;3.10;;;17.90;99.90;;;;;;5093112;28;20040;-75
2022/05/17 05:27:19;;;;;;;8.95;3.15;;;18.20;99.90;;;;;;5094437;28;20505;-75
2022/05/17 05:29:46;;;;;;;6.45;2.63;;;18.40;99.90;;;;;;5094261;28;20471;-75
2022/05/17 05:32:13;;;;;;;7.07;3.25;;;18.40;99.90;;;;;;5093692;28;20048;-75
2022/05/17 05:34:40;;;;;;;8.75;3.03;;;18.20;99.90;;;;;;5094143;28;20053;-75
2022/05/17 05:37:07;;;;;;;7.38;3.25;;;18.00;99.90;;;;;;5092778;28;20482;-75
2022/05/17 05:39:34;;;;;;;7.72;3.47;;;17.80;99.90;;;;;;5076448;28;20044;-75
2022/05/17 05:42:03;;;;;;;9.52;2.97;;;17.70;99.90;;;;;;5094999;28;20044;-73
2022/05/17 05:44:32;;;;;;;14.45;5.75;;;17.50;99.90;;;;;;5094307;28;20050;-72
2022/05/17 05:47:04;;;;;;;17.05;7.85;;;17.50;99.90;;;;;;5093779;28;20071;-73
2022/05/17 05:49:31;;;;;;;7.75;3.42;;;17.40;99.90;;;;;;5092647;28;20046;-72
2022/05/17 05:51:59;;;;;;;7.25;3.28;;;17.30;99.90;;;;;;5093266;28;20040;-73
2022/05/17 05:54:26;;;;;;;10.63;3.20;;;17.30;99.90;;;;;;5094021;28;20488;-73
2022/05/17 05:56:53;;;;;;;7.00;3.50;;;17.20;99.90;;;;;;5093817;28;20047;-72
2022/05/17 05:59:20;;;;;;;10.25;2.72;;;17.20;99.90;;;;;;5093758;28;20044;-66
2022/05/17 06:01:46;;;;;;;66.78;60.13;;;17.10;99.90;;;;;;5092485;28;20048;-69
2022/05/17 06:04:13;;;;;;;843.08;648.22;;;17.10;99.90;;;;;;5093614;28;20051;-68
2022/05/17 06:06:42;;;;;;;117.40;99.57;;;17.10;99.90;;;;;;5092977;28;20083;-75
2022/05/17 06:09:09;;;;;;;51.13;43.05;;;17.10;99.90;;;;;;5093849;28;20055;-75
2022/05/17 06:11:36;;;;;;;24.75;18.58;;;17.10;99.90;;;;;;5093552;28;20127;-73
2022/05/17 06:14:03;;;;;;;18.15;8.55;;;17.10;99.90;;;;;;5092704;28;20048;-73
2022/05/17 06:16:30;;;;;;;9.40;4.53;;;17.10;99.90;;;;;;5076721;28;20063;-73
2022/05/17 06:18:57;;;;;;;5.78;2.80;;;17.10;99.90;;;;;;5093002;28;20044;-73
2022/05/17 06:21:24;;;;;;;9.30;3.88;;;17.10;99.90;;;;;;5093377;28;20494;-74
2022/05/17 06:23:51;;;;;;;11.60;3.78;;;17.10;99.90;;;;;;5075731;28;20044;-73
2022/05/17 06:26:18;;;;;;;11.80;5.30;;;17.10;99.90;;;;;;5093130;28;20098;-72
2022/05/17 06:28:45;;;;;;;13.80;3.47;;;17.10;99.90;;;;;;5092467;28;20055;-75
2022/05/17 06:31:12;;;;;;;7.50;3.75;;;17.10;99.90;;;;;;5094369;28;20067;-77
2022/05/17 06:33:39;;;;;;;12.77;3.72;;;17.20;99.90;;;;;;5093296;28;20460;-75
2022/05/17 06:36:13;;;;;;;8.45;3.50;;;17.20;99.90;;;;;;5060832;28;20079;-75
2022/05/17 06:38:40;;;;;;;9.75;3.83;;;17.20;99.90;;;;;;5094294;28;20056;-73
2022/05/17 06:41:07;;;;;;;13.75;4.30;;;17.20;99.90;;;;;;5092268;28;20055;-73
2022/05/17 06:43:34;;;;;;;10.40;4.63;;;17.20;99.90;;;;;;5077313;28;20048;-77
2022/05/17 06:46:02;;;;;;;13.55;4.65;;;17.20;99.90;;;;;;5097718;28;20117;-77
2022/05/17 06:48:29;;;;;;;8.13;3.33;;;17.20;99.90;;;;;;5097801;28;20048;-76
2022/05/17 06:51:03;;;;;;;11.63;3.78;;;17.30;99.90;;;;;;5096752;28;20055;-75
2022/05/17 06:53:30;;;;;;;7.50;2.85;;;17.40;99.90;;;;;;5080176;28;20379;-76
2022/05/17 06:55:57;;;;;;;10.57;3.55;;;17.60;99.90;;;;;;5097449;28;20051;-76
2022/05/17 06:58:25;;;;;;;8.70;3.17;;;17.80;99.90;;;;;;5097528;28;20042;-74
2022/05/17 07:00:52;;;;;;;10.55;3.50;;;17.90;99.90;;;;;;5079081;28;20513;-73
2022/05/17 07:03:19;;;;;;;7.10;2.75;;;17.90;99.90;;;;;;5097629;28;20043;-74
2022/05/17 07:05:46;;;;;;;7.20;2.88;;;18.00;99.90;;;;;;5096127;28;20075;-76
2022/05/17 07:08:13;;;;;;;7.97;3.20;;;18.10;99.90;;;;;;5097350;28;20044;-78
2022/05/17 07:13:25;;;;;;;9.85;3.67;;;18.40;99.90;;;;;;5096960;28;20149;-78
2022/05/17 07:15:53;;;;;;;12.98;4.97;;;18.50;99.90;;;;;;5095685;28;20403;-76
2022/05/17 07:18:21;;;;;;;7.85;2.70;;;18.50;99.90;;;;;;5097921;28;20085;-76
2022/05/17 07:20:49;;;;;;;7.30;3.55;;;18.60;99.90;;;;;;5079095;28;20047;-82
2022/05/17 07:23:15;;;;;;;8.73;3.10;;;18.60;99.90;;;;;;5079223;28;20040;-75
2022/05/17 07:25:44;;;;;;;7.88;3.20;;;18.70;99.90;;;;;;5096927;28;20044;-76
2022/05/17 07:28:13;;;;;;;11.13;3.65;;;18.80;99.90;;;;;;5096834;28;20059;-75
2022/05/17 07:30:40;;;;;;;10.75;4.20;;;18.80;99.90;;;;;;5095420;28;20048;-77
2022/05/17 07:33:07;;;;;;;6.43;2.85;;;19.00;99.90;;;;;;5096594;28;20046;-76
2022/05/17 07:35:34;;;;;;;60.17;53.60;;;19.30;99.90;;;;;;5097355;28;20048;-76
2022/05/17 07:38:02;;;;;;;15.60;8.05;;;19.50;99.90;;;;;;5096740;28;20051;-76
2022/05/17 07:40:30;;;;;;;6.47;4.53;;;19.70;99.90;;;;;;5096661;28;20040;-76
2022/05/17 07:42:57;;;;;;;7.78;3.17;;;19.80;99.90;;;;;;5095080;28;20494;-74
2022/05/17 07:45:24;;;;;;;7.30;2.80;;;19.90;99.90;;;;;;5096519;28;20119;-75
2022/05/17 07:47:51;;;;;;;5.70;3.03;;;19.90;99.90;;;;;;5096299;28;20047;-75
2022/05/17 07:50:17;;;;;;;7.63;2.42;;;19.80;99.90;;;;;;5096087;28;20036;-74
2022/05/17 07:52:44;;;;;;;7.93;2.67;;;19.70;99.90;;;;;;5096096;28;20036;-75
2022/05/17 07:55:11;;;;;;;9.13;2.97;;;19.70;99.90;;;;;;5094476;28;20051;-77
2022/05/17 07:57:38;;;;;;;11.50;2.88;;;19.70;99.90;;;;;;5095021;28;20046;-68
2022/05/17 08:00:07;;;;;;;6.57;2.92;;;19.80;99.90;;;;;;5078424;28;20055;-68
2022/05/17 08:02:34;;;;;;;8.90;3.00;;;19.90;99.90;;;;;;5095912;28;20040;-70
2022/05/17 08:05:01;;;;;;;13.00;2.92;;;20.10;99.90;;;;;;5094710;28;20044;-69
2022/05/17 08:07:28;;;;;;;9.73;2.17;;;20.40;99.90;;;;;;5095888;28;20472;-66
2022/05/17 08:09:55;;;;;;;7.72;2.47;;;20.60;99.90;;;;;;5094865;28;20062;-72
2022/05/17 08:12:21;;;;;;;7.15;2.10;;;20.70;99.90;;;;;;5094583;28;20123;-71
2022/05/17 08:14:48;;;;;;;6.50;2.38;;;20.70;99.90;;;;;;5095559;28;20048;-73
2022/05/17 08:17:15;;;;;;;8.35;3.00;;;20.60;99.90;;;;;;5095545;28;20123;-70
2022/05/17 08:19:42;;;;;;;7.38;2.65;;;20.60;99.90;;;;;;5094381;28;20054;-71
2022/05/17 08:22:12;;;;;;;5.65;2.63;;;20.60;99.90;;;;;;5095704;28;20050;-70
2022/05/17 08:27:37;;;;;;;5.47;3.08;;;20.40;99.90;;;;;;5095825;28;20127;-72
2022/05/17 08:30:08;;;;;;;14.63;3.00;;;20.40;99.90;;;;;;5095220;28;20044;-69
2022/05/17 08:35:21;;;;;;;6.45;2.35;;;20.60;99.90;;;;;;5094340;28;20042;-71
2022/05/17 08:37:48;;;;;;;7.28;2.30;;;20.80;99.90;;;;;;5094482;28;20036;-65
2022/05/17 08:40:21;;;;;;;4.05;2.28;;;20.90;99.90;;;;;;5095277;28;20036;-69
2022/05/17 08:43:04;;;;;;;4.38;1.90;;;21.00;99.90;;;;;;5077437;28;20125;-69
2022/05/17 08:45:40;;;;;;;7.32;2.20;;;21.10;99.90;;;;;;5062968;28;20040;-69
2022/05/17 08:48:10;;;;;;;8.50;2.05;;;21.20;99.90;;;;;;5078346;28;20080;-69
2022/05/17 08:50:37;;;;;;;7.38;2.20;;;21.30;99.90;;;;;;5061742;28;20380;-71
2022/05/17 08:53:04;;;;;;;6.18;2.33;;;21.30;99.90;;;;;;5077425;28;20044;-72
2022/05/17 08:55:36;;;;;;;7.25;3.08;;;21.40;99.90;;;;;;5095512;28;20044;-70
2022/05/17 08:58:19;;;;;;;4.32;2.38;;;21.50;99.90;;;;;;5078176;28;20460;-77
2022/05/17 09:00:54;;;;;;;6.63;2.00;;;21.60;99.90;;;;;;5077869;28;20044;-69
2022/05/17 09:03:39;;;;;;;5.45;1.90;;;21.60;99.90;;;;;;5095729;28;20047;-72
2022/05/17 09:06:19;;;;;;;7.72;1.83;;;21.80;99.90;;;;;;5094385;28;20044;-65
2022/05/17 09:09:03;;;;;;;7.20;2.15;;;21.90;99.90;;;;;;5093915;28;20044;-67
2022/05/17 09:11:42;;;;;;;3.17;1.70;;;21.90;99.90;;;;;;5094624;28;20043;-64
2022/05/17 09:14:16;;;;;;;4.95;2.60;;;22.00;99.90;;;;;;5094551;28;20048;-65
2022/05/17 09:16:57;;;;;;;4.38;1.95;;;22.10;99.90;;;;;;5094477;28;20044;-64
2022/05/17 09:19:25;;;;;;;7.63;3.28;;;22.20;99.90;;;;;;5094474;28;20044;-65
2022/05/17 09:21:53;;;;;;;8.95;2.92;;;22.30;99.90;;;;;;5093854;28;20047;-66
2022/05/17 09:24:21;;;;;;;7.78;2.03;;;22.40;99.90;;;;;;5095504;28;20051;-66
2022/05/17 09:27:10;;;;;;;6.63;2.38;;;22.40;99.90;;;;;;5094278;28;20047;-64
2022/05/17 09:29:42;;;;;;;4.15;1.63;;;22.50;99.90;;;;;;5093141;28;20472;-66
2022/05/17 09:32:11;;;;;;;5.78;2.33;;;22.50;99.90;;;;;;5093626;28;20046;-65
2022/05/17 09:34:42;;;;;;;3.80;1.77;;;22.50;99.90;;;;;;5076347;28;20036;-70
2022/05/17 09:37:13;;;;;;;5.63;1.95;;;22.60;99.90;;;;;;5093284;28;20044;-70
2022/05/17 09:39:43;;;;;;;5.13;2.40;;;22.60;99.90;;;;;;5094224;28;20044;-69
2022/05/17 09:42:10;;;;;;;7.15;2.75;;;22.70;99.90;;;;;;5093070;28;20040;-69
2022/05/17 09:44:42;;;;;;;6.45;1.98;;;22.80;99.90;;;;;;5076870;28;20130;-64
2022/05/17 09:47:08;;;;;;;;;;;22.90;99.90;;;;;;5077299;28;20043;-69
2022/05/17 09:52:34;;;;;;;4.40;1.80;;;22.90;99.90;;;;;;5093646;28;20047;-67
2022/05/17 09:55:12;;;;;;;8.73;2.97;;;23.00;99.90;;;;;;5094761;28;20075;-71
2022/05/17 09:57:56;;;;;;;6.80;1.98;;;23.10;99.90;;;;;;5094683;28;20044;-70
2022/05/17 10:00:42;;;;;;;5.88;2.05;;;23.10;99.90;;;;;;5093647;28;20058;-66
2022/05/17 10:03:15;;;;;;;9.98;3.30;;;23.20;99.90;;;;;;5094603;28;20044;-67
2022/05/17 10:05:44;;;;;;;9.52;2.63;;;23.20;98.10;;;;;;5093883;28;20479;-65
2022/05/17 10:08:14;;;;;;;5.57;1.85;;;23.20;99.20;;;;;;5093246;28;20051;-66
2022/05/17 10:10:45;;;;;;;7.90;2.28;;;23.30;99.90;;;;;;5093855;28;20040;-67
2022/05/17 10:13:24;;;;;;;5.05;2.10;;;23.30;99.00;;;;;;5076152;28;20050;-67
2022/05/17 10:15:53;;;;;;;;;;;23.20;93.50;;;;;;5077163;28;20040;-67
2022/05/17 10:18:26;;;;;;;3.83;1.85;;;23.10;96.10;;;;;;5093107;28;19922;-69
2022/05/17 10:20:54;;;;;;;7.05;2.60;;;23.20;97.60;;;;;;5093507;28;20135;-64
2022/05/17 10:23:52;;;;;;;6.53;2.08;;;23.20;91.50;;;;;;5075703;28;20154;-65
2022/05/17 10:26:21;;;;;;;7.70;2.57;;;23.20;92.20;;;;;;5088642;28;20051;-67
2022/05/17 10:29:10;;;;;;;5.75;2.30;;;23.30;96.20;;;;;;5076017;28;20050;-67
2022/05/17 10:31:55;;;;;;;4.45;1.90;;;23.40;94.10;;;;;;5093459;28;20542;-64
2022/05/17 10:34:30;;;;;;;3.72;1.60;;;23.70;90.10;;;;;;5094070;28;20051;-65
2022/05/17 10:37:00;;;;;;;8.35;2.00;;;23.80;90.90;;;;;;5092969;28;20043;-66
2022/05/17 10:39:38;;;;;;;7.53;1.90;;;23.90;88.20;;;;;;5075847;28;20074;-65
2022/05/17 10:42:05;;;;;;;7.90;2.30;;;23.90;83.60;;;;;;5092070;28;20047;-67
2022/05/17 10:44:50;;;;;;;3.97;1.70;;;24.00;83.40;;;;;;5092315;28;20456;-69
2022/05/17 10:47:49;;;;;;;39.58;33.10;;;24.00;83.50;;;;;;5076112;28;20051;-71
2022/05/17 10:50:34;;;;;;;9.55;4.85;;;24.10;79.30;;;;;;5091597;28;20044;-71
2022/05/17 10:53:16;;;;;;;7.20;2.90;;;23.90;83.30;;;;;;5091862;28;20131;-73
2022/05/17 10:56:20;;;;;;;6.68;1.85;;;23.90;79.50;;;;;;5091974;28;20471;-68
2022/05/17 10:58:54;;;;;;;6.88;2.65;;;23.90;76.00;;;;;;5093424;28;20040;-68
2022/05/17 11:01:36;;;;;;;6.25;1.77;;;23.70;79.10;;;;;;5091953;28;20050;-71
2022/05/17 11:04:36;;;;;;;7.32;1.90;;;23.70;80.60;;;;;;5093324;28;20048;-70
2022/05/17 11:07:08;;;;;;;5.57;2.10;;;23.70;81.40;;;;;;5088761;28;20387;-69
2022/05/17 11:09:53;;;;;;;6.05;1.92;;;23.70;80.80;;;;;;5091756;28;20040;-71
2022/05/17 11:12:23;;;;;;;4.60;1.92;;;23.60;79.20;;;;;;5091775;28;20062;-66
2022/05/17 11:14:56;;;;;;;8.70;2.28;;;23.60;81.30;;;;;;5076506;28;20044;-69
2022/05/17 11:17:50;;;;;;;4.35;1.52;;;23.60;83.90;;;;;;5092912;28;20036;-64
2022/05/17 11:20:29;;;;;;;5.75;2.08;;;23.80;84.10;;;;;;5092558;28;20036;-68
2022/05/17 11:23:13;;;;;;;5.82;2.17;;;23.80;80.90;;;;;;5075140;28;20044;-72
2022/05/17 11:26:18;;;;;;;6.10;1.65;;;23.70;77.90;;;;;;5091995;28;20127;-67
2022/05/17 11:29:04;;;;;;;3.85;1.63;;;23.70;83.00;;;;;;5093013;28;20040;-70
2022/05/17 11:32:25;;;;;;;4.30;1.90;;;23.80;83.10;;;;;;5095663;28;20044;-68
2022/05/17 11:34:53;;;;;;;4.93;1.83;;;24.00;89.30;;;;;;5074259;28;20048;-68
2022/05/17 11:37:32;;;;;;;6.70;2.35;;;24.10;83.70;;;;;;5087851;28;20044;-68
2022/05/17 11:40:04;;;;;;;10.30;2.67;;;24.20;85.50;;;;;;5097262;28;20371;-69
2022/05/17 11:42:35;;;;;;;7.13;3.10;;;24.20;86.50;;;;;;5096771;28;20046;-76
2022/05/17 11:45:21;;;;;;;4.53;2.00;;;24.20;84.50;;;;;;5097542;28;20051;-71
2022/05/17 11:47:53;;;;;;;5.25;1.83;;;24.30;85.40;;;;;;5079404;28;20429;-72
2022/05/17 11:50:42;;;;;;;8.45;1.77;;;24.30;81.50;;;;;;5078380;28;20048;-73
2022/05/17 11:53:25;;;;;;;3.55;1.55;;;24.20;77.20;;;;;;5096210;28;20480;-73
2022/05/17 11:56:25;;;;;;;4.75;1.63;;;24.30;82.20;;;;;;5096784;28;20048;-74
2022/05/17 11:58:54;;;;;;;3.00;1.48;;;24.30;78.50;;;;;;5086261;28;20047;-72
2022/05/17 12:01:30;;;;;;;5.03;1.90;;;24.40;83.80;;;;;;5096006;28;20051;-72
2022/05/17 12:04:01;;;;;;;4.60;1.90;;;24.60;81.20;;;;;;5096298;28;20071;-71
2022/05/17 12:06:33;;;;;;;3.15;1.60;;;24.70;80.80;;;;;;5095942;28;20438;-67
2022/05/17 12:09:00;;;;;;;4.32;1.75;;;24.70;76.80;;;;;;5096454;28;20040;-68
2022/05/17 12:11:34;;;;;;;6.45;4.45;;;24.60;78.30;;;;;;5078563;28;20123;-68
2022/05/17 12:14:21;;;;;;;4.75;1.90;;;24.80;82.10;;;;;;5078935;28;20375;-66
2022/05/17 12:16:56;;;;;;;4.35;1.65;;;24.90;82.00;;;;;;5079389;28;20050;-68
2022/05/17 12:19:56;;;;;;;3.80;1.85;;;25.00;81.20;;;;;;5095625;28;20044;-66
2022/05/17 12:22:35;;;;;;;6.75;1.90;;;25.10;76.50;;;;;;5094883;28;20040;-70
2022/05/17 12:25:30;;;;;;;6.55;2.03;;;25.00;75.10;;;;;;5095723;28;20574;-69
2022/05/17 12:27:57;;;;;;;4.20;2.13;;;25.00;78.10;;;;;;5080476;28;20056;-70
2022/05/17 12:33:25;;;;;;;4.97;1.77;;;24.90;79.30;;;;;;5081470;28;20371;-71
2022/05/17 12:35:53;;;;;;;4.82;2.15;;;25.00;80.70;;;;;;5096573;28;20048;-71
2022/05/17 12:44:07;;;;;;;5.50;2.35;;;25.20;75.60;;;;;;5081347;28;20126;-70
2022/05/17 12:46:36;;;;;;;4.47;2.22;;;25.20;75.30;;;;;;5078560;28;20048;-68
2022/05/17 12:49:22;;;;;;;7.13;1.98;;;25.20;75.40;;;;;;5093866;28;20036;-72
2022/05/17 12:51:54;;;;;;;4.32;1.70;;;25.10;76.40;;;;;;5078871;28;20048;-72
2022/05/17 12:54:22;;;;;;;4.25;1.52;;;25.20;79.00;;;;;;5077552;28;20047;-69
2022/05/17 12:57:16;;;;;;;3.85;1.75;;;25.20;75.60;;;;;;5079698;28;20044;-70
2022/05/17 12:59:43;;;;;;;6.28;1.92;;;25.20;76.20;;;;;;5094542;28;20044;-71
2022/05/17 13:02:10;;;;;;;3.85;1.50;;;25.40;76.70;;;;;;5093828;28;20043;-71
2022/05/17 13:04:37;;;;;;;3.50;1.50;;;25.50;78.50;;;;;;5094764;28;20051;-71
2022/05/17 13:07:14;;;;;;;4.13;1.58;;;25.60;76.30;;;;;;5094322;28;20051;-70
2022/05/17 13:10:00;;;;;;;4.72;2.10;;;25.60;74.00;;;;;;5095088;28;20050;-72
2022/05/17 13:12:29;;;;;;;8.52;2.67;;;25.60;75.70;;;;;;5094003;28;20040;-70
2022/05/17 13:14:56;;;;;;;;;;;25.50;74.10;;;;;;5093738;28;20075;-70
2022/05/17 13:17:26;;;;;;;4.35;1.70;;;25.60;73.90;;;;;;5093325;28;20010;-70
2022/05/17 13:19:56;;;;;;;3.92;1.52;;;25.70;75.80;;;;;;5093407;28;20089;-69
2022/05/17 13:22:24;;;;;;;3.85;1.52;;;25.90;76.00;;;;;;5076876;28;20043;-69
2022/05/17 13:24:51;;;;;;;3.20;1.70;;;25.90;76.40;;;;;;5093499;28;20067;-71
2022/05/17 13:27:42;;;;;;;4.32;1.65;;;26.10;74.20;;;;;;5093230;28;20052;-65