Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:02:16;;;;;;;39.90;21.55;;;;;;;12.24;58.56;99162.48;1674656;85;21253;-66
2021/04/02 00:04:44;;;;;;;40.30;21.82;;;;;;;12.21;58.98;99178.04;1674837;85;21201;-65
2021/04/02 00:07:15;;;;;;;41.13;22.53;;;;;;;12.17;60.11;99160.71;1718985;80;21194;-74
2021/04/02 00:09:42;;;;;;;39.33;22.45;;;;;;;12.08;62.49;99161.25;1730949;82;21414;-74
2021/04/02 00:12:11;;;;;;;36.65;20.32;;;;;;;12.01;64.11;99160.76;1730819;82;21234;-74
2021/04/02 00:14:39;;;;;;;40.92;20.60;;;;;;;11.91;64.93;99157.78;1762116;80;21543;-73
2021/04/02 00:17:08;;;;;;;37.70;21.55;;;;;;;11.83;64.97;99156.04;1763966;79;21275;-75
2021/04/02 00:19:37;;;;;;;39.45;21.65;;;;;;;11.78;65.81;99151.50;1771162;80;21553;-74
2021/04/02 00:22:06;;;;;;;38.50;21.05;;;;;;;11.72;66.97;99153.16;1706446;78;21252;-65
2021/04/02 00:24:34;;;;;;;38.70;21.70;;;;;;;11.65;67.65;99148.70;1670380;84;21440;-65
2021/04/02 00:27:02;;;;;;;36.40;20.77;;;;;;;11.60;67.84;99144.64;1690473;84;21154;-66
2021/04/02 00:29:31;;;;;;;37.15;20.23;;;;;;;11.58;67.78;99143.88;1690576;84;21624;-66
2021/04/02 00:31:59;;;;;;;38.80;20.35;;;;;;;11.53;67.33;99144.98;1688893;84;21196;-68
2021/04/02 00:34:27;;;;;;;38.73;20.68;;;;;;;11.48;67.01;99136.48;1690738;84;21236;-68
2021/04/02 00:36:55;;;;;;;39.23;22.30;;;;;;;11.44;67.05;99125.73;1683385;81;21251;-75
2021/04/02 00:39:24;;;;;;;51.20;28.07;;;;;;;11.37;65.96;99109.88;1676503;85;21157;-73
2021/04/02 00:41:51;;;;;;;46.85;24.02;;;;;;;11.31;65.39;99107.58;1676485;85;21214;-74
2021/04/02 00:44:19;;;;;;;37.03;19.42;;;;;;;11.26;64.70;99085.91;1676436;84;21233;-73
2021/04/02 00:46:47;;;;;;;36.17;22.48;;;;;;;11.26;63.92;99104.36;1676416;85;21202;-74
2021/04/02 00:49:15;;;;;;;46.48;24.25;;;;;;;11.24;64.05;99091.73;1676100;84;22174;-72
2021/04/02 00:51:43;;;;;;;44.10;25.10;;;;;;;11.25;63.75;99092.10;1680874;80;21674;-65
2021/04/02 00:54:11;;;;;;;38.08;22.48;;;;;;;11.24;64.43;99083.83;1685443;85;21505;-65
2021/04/02 00:56:39;;;;;;;36.10;20.40;;;;;;;11.21;64.19;99077.42;1684785;85;21759;-65
2021/04/02 00:59:08;;;;;;;37.00;20.35;;;;;;;11.17;64.11;99071.94;1683293;85;21236;-64
2021/04/02 01:01:36;;;;;;;36.83;20.62;;;;;;;11.15;65.34;99069.85;1622202;85;21195;-65
2021/04/02 01:04:04;;;;;;;41.77;22.42;;;;;;;11.11;64.89;99061.26;1684613;85;21187;-66
2021/04/02 01:06:32;;;;;;;41.33;21.37;;;;;;;11.04;65.29;99061.22;1669930;81;21409;-72
2021/04/02 01:09:01;;;;;;;35.23;20.95;;;;;;;11.01;65.41;99060.93;1590514;90;21273;-72
2021/04/02 01:11:29;;;;;;;35.05;21.45;;;;;;;10.98;65.24;99055.84;1547730;89;21204;-70
2021/04/02 01:13:59;;;;;;;32.25;19.75;;;;;;;10.96;64.71;99052.44;1605982;89;21265;-69
2021/04/02 01:16:31;;;;;;;38.85;20.50;;;;;;;10.93;64.82;99055.26;1606071;89;21245;-69
2021/04/02 01:19:24;;;;;;;37.10;20.50;;;;;;;10.90;65.02;99048.82;1606277;89;22371;-70
2021/04/02 01:22:03;;;;;;;34.13;19.80;;;;;;;10.87;64.81;99052.95;1638827;80;21186;-65
2021/04/02 01:25:12;;;;;;;45.85;21.80;;;;;;;10.86;65.35;99049.95;1707282;82;21196;-68
2021/04/02 01:28:07;;;;;;;41.95;23.62;;;;;;;10.84;65.98;99043.91;1706407;84;21683;-65
2021/04/02 01:30:37;;;;;;;50.67;27.32;;;;;;;10.82;66.32;99033.92;1706681;84;21164;-65
2021/04/02 01:33:08;;;;;;;54.95;28.75;;;;;;;10.77;65.28;99037.29;1706457;84;22275;-66
2021/04/02 01:35:38;;;;;;;47.38;25.95;;;;;;;10.79;65.66;99032.76;1682447;84;21186;-65
2021/04/02 01:38:18;;;;;;;43.25;24.27;;;;;;;10.76;65.13;99021.09;1681783;77;21808;-72
2021/04/02 01:40:49;;;;;;;47.73;24.75;;;;;;;10.77;65.00;99018.37;1674280;84;21231;-71
2021/04/02 01:43:25;;;;;;;43.25;25.05;;;;;;;10.76;65.81;99017.14;1648528;85;21239;-72
2021/04/02 01:45:53;;;;;;;56.13;28.35;;;;;;;10.76;65.61;99019.77;1673029;84;21454;-72
2021/04/02 01:48:25;;;;;;;53.28;28.38;;;;;;;10.74;66.50;99021.16;1672942;85;21671;-73
2021/04/02 01:51:15;;;;;;;56.70;28.10;;;;;;;10.71;65.59;99030.56;1673103;85;21207;-72
2021/04/02 01:53:47;;;;;;;;;;;;;;;10.67;65.38;99035.61;1670887;86;21206;-65
2021/04/02 01:56:16;;;;;;;56.10;28.90;;;;;;;10.64;65.69;99041.89;1670118;84;20264;-66
2021/04/02 01:58:45;;;;;;;51.48;28.47;;;;;;;10.61;65.24;99034.17;1696408;84;21275;-67
2021/04/02 02:01:15;;;;;;;47.67;25.15;;;;;;;10.55;65.28;99045.50;1696241;84;21162;-66
2021/04/02 02:03:49;;;;;;;;;;;;;;;10.53;65.64;99033.73;1673672;84;21178;-66
2021/04/02 02:06:17;;;;;;;48.20;24.02;;;;;;;10.50;65.83;99038.69;1655388;81;20504;-77
2021/04/02 02:09:12;;;;;;;41.08;23.18;;;;;;;10.51;66.59;99030.32;1820780;76;28670;-75
2021/04/02 02:11:41;;;;;;;39.67;23.22;;;;;;;10.46;66.48;99027.09;1784327;80;21119;-77
2021/04/02 02:14:13;;;;;;;39.78;21.70;;;;;;;10.43;67.49;99025.48;1779859;80;21811;-77
2021/04/02 02:16:46;;;;;;;35.55;20.30;;;;;;;10.41;67.22;99035.24;1781883;80;21218;-77
2021/04/02 02:19:14;;;;;;;;;;;;;;;10.37;67.07;99031.54;1785119;80;21158;-78
2021/04/02 02:21:45;;;;;;;35.48;18.48;;;;;;;10.36;68.25;99028.54;1774405;77;20594;-66
2021/04/02 02:24:14;;;;;;;32.63;17.82;;;;;;;10.36;68.21;99023.27;1761568;80;21785;-66
2021/04/02 02:26:43;;;;;;;36.53;21.68;;;;;;;10.35;67.45;99030.77;1760049;81;21394;-68
2021/04/02 02:29:12;;;;;;;41.77;22.42;;;;;;;10.33;67.62;99035.27;1753496;81;21167;-66
2021/04/02 02:31:41;;;;;;;41.95;22.02;;;;;;;10.29;67.93;99036.75;1761533;80;21195;-66
2021/04/02 02:34:12;;;;;;;39.38;20.50;;;;;;;10.27;67.45;99029.37;1761889;81;21509;-66
2021/04/02 02:36:44;;;;;;;39.05;23.18;;;;;;;10.27;68.00;99024.11;1766790;78;21210;-70
2021/04/02 02:39:14;;;;;;;37.33;20.72;;;;;;;10.27;67.81;99020.16;1767665;78;21323;-72
2021/04/02 02:41:45;;;;;;;34.10;20.85;;;;;;;10.28;68.14;99016.65;1756610;81;21209;-72
2021/04/02 02:44:13;;;;;;;32.13;19.17;;;;;;;10.27;68.30;99004.38;1756828;80;21653;-72
2021/04/02 02:46:42;;;;;;;40.90;22.40;;;;;;;10.28;68.77;98996.00;1756720;81;21206;-71
2021/04/02 02:49:14;;;;;;;35.78;21.75;;;;;;;10.27;68.89;98995.16;1756698;80;21162;-71
2021/04/02 02:51:44;;;;;;;40.85;22.75;;;;;;;10.26;68.94;99009.27;1755497;78;22627;-67
2021/04/02 02:54:17;;;;;;;35.40;20.05;;;;;;;10.23;69.16;99017.30;1757650;81;21731;-67
2021/04/02 02:56:49;;;;;;;31.30;18.57;;;;;;;10.22;69.13;99014.30;1752259;81;21143;-66
2021/04/02 02:59:20;;;;;;;31.35;18.65;;;;;;;10.23;68.12;99013.35;1717952;82;21622;-67
2021/04/02 03:01:49;;;;;;;32.83;17.70;;;;;;;10.21;68.49;99007.31;1749316;82;21158;-68
2021/04/02 03:04:20;;;;;;;29.60;16.00;;;;;;;10.20;67.86;99010.90;1719420;82;21457;-71
2021/04/02 03:06:50;;;;;;;35.37;20.03;;;;;;;10.19;68.18;99019.73;1761502;78;21225;-73
2021/04/02 03:09:19;;;;;;;32.40;19.62;;;;;;;10.17;67.99;99025.54;1749162;79;21171;-73
2021/04/02 03:11:49;;;;;;;30.90;17.77;;;;;;;10.17;68.39;99020.28;1774488;78;21182;-72
2021/04/02 03:14:22;;;;;;;30.57;17.92;;;;;;;10.16;69.14;99025.14;1768272;79;21141;-72
2021/04/02 03:16:52;;;;;;;37.10;19.60;;;;;;;10.19;69.30;99029.38;1704588;82;21377;-72
2021/04/02 03:19:24;;;;;;;34.45;20.10;;;;;;;10.20;68.81;99023.21;1731363;81;21197;-74
2021/04/02 03:21:56;;;;;;;35.15;20.48;;;;;;;10.19;68.52;99024.13;1743940;80;21192;-66
2021/04/02 03:24:26;;;;;;;39.05;21.02;;;;;;;10.12;68.49;99023.59;1771265;80;21210;-68
2021/04/02 03:26:56;;;;;;;34.35;20.00;;;;;;;10.17;68.38;99046.59;1770228;79;21618;-67
2021/04/02 03:29:26;;;;;;;39.98;21.48;;;;;;;10.17;68.85;99049.22;1738424;82;21376;-66
2021/04/02 03:32:00;;;;;;;40.13;21.90;;;;;;;10.17;68.76;99049.22;1707533;84;21619;-65
2021/04/02 03:34:28;;;;;;;37.90;20.48;;;;;;;10.14;68.20;99050.67;1707402;84;21233;-68
2021/04/02 03:36:57;;;;;;;31.82;19.42;;;;;;;10.11;68.54;99039.01;1699721;78;75948;-74
2021/04/02 03:39:27;;;;;;;46.83;20.02;;;;;;;10.11;68.70;99023.70;1670515;85;21210;-76
2021/04/02 03:41:59;;;;;;;36.55;20.37;;;;;;;10.12;68.52;99017.48;1690372;84;22840;-76
2021/04/02 03:44:31;;;;;;;34.50;19.15;;;;;;;10.09;68.23;99023.77;1668985;85;21705;-79
2021/04/02 03:47:01;;;;;;;35.25;20.35;;;;;;;10.04;68.37;99023.17;1698827;84;21179;-76
2021/04/02 03:49:35;;;;;;;29.18;18.23;;;;;;;10.00;68.44;99021.62;1680686;84;21840;-82
2021/04/02 03:52:09;;;;;;;25.50;16.20;;;;;;;9.98;69.57;99013.80;1707054;78;21205;-68
2021/04/02 03:54:38;;;;;;;41.15;21.77;;;;;;;9.97;70.79;99013.90;1728974;81;21383;-68
2021/04/02 03:57:07;;;;;;;38.20;21.97;;;;;;;9.94;70.52;99015.35;1726399;83;21613;-70
2021/04/02 03:59:38;;;;;;;44.30;23.32;;;;;;;9.92;70.69;99019.40;1724109;81;21747;-70
2021/04/02 04:02:06;;;;;;;38.55;22.93;;;;;;;9.87;70.07;99022.27;1700458;84;21150;-69
2021/04/02 04:04:36;;;;;;;46.30;24.25;;;;;;;9.84;71.05;99022.41;1702526;84;21152;-70
2021/04/02 04:07:06;;;;;;;49.55;25.72;;;;;;;9.84;71.16;99017.14;1749916;77;21483;-75
2021/04/02 04:09:39;;;;;;;47.98;25.45;;;;;;;9.83;71.04;99020.72;1738582;79;21181;-75
2021/04/02 04:12:12;;;;;;;44.18;26.77;;;;;;;9.80;70.36;99011.69;1765955;78;26323;-75
2021/04/02 04:14:47;;;;;;;46.55;24.60;;;;;;;9.78;70.19;99011.38;1783660;79;21174;-74
2021/04/02 04:17:20;;;;;;;39.60;22.02;;;;;;;9.73;70.10;99002.41;1780442;79;22191;-75
2021/04/02 04:19:52;;;;;;;35.23;21.50;;;;;;;9.69;70.00;98999.55;1794535;79;21339;-75
2021/04/02 04:22:22;;;;;;;31.55;17.98;;;;;;;9.66;70.24;99002.32;1808957;77;21213;-69
2021/04/02 04:24:51;;;;;;;41.00;22.05;;;;;;;9.66;71.06;99000.56;1853563;77;21171;-70
2021/04/02 04:27:19;;;;;;;37.95;23.20;;;;;;;9.68;71.13;98987.32;1798923;78;21182;-70
2021/04/02 04:29:50;;;;;;;41.90;22.20;;;;;;;9.66;70.74;98978.66;1798967;78;21187;-70
2021/04/02 04:32:19;;;;;;;42.13;22.60;;;;;;;9.66;70.69;98978.66;1798869;79;21209;-70
2021/04/02 04:34:51;;;;;;;42.90;23.57;;;;;;;9.63;70.77;98973.09;1799097;79;21099;-69
2021/04/02 04:37:21;;;;;;;39.75;22.32;;;;;;;9.63;70.84;98970.47;1805724;77;21188;-74
2021/04/02 04:39:49;;;;;;;41.83;23.67;;;;;;;9.65;70.81;98974.34;1753545;81;21173;-74
2021/04/02 04:42:18;;;;;;;40.90;24.70;;;;;;;9.66;70.96;98983.91;1761123;81;21700;-76
2021/04/02 04:44:48;;;;;;;43.42;21.70;;;;;;;9.66;71.45;98987.86;1759395;81;21261;-76
2021/04/02 04:47:16;;;;;;;39.27;21.80;;;;;;;9.64;71.68;98985.80;1771378;80;21171;-74
2021/04/02 04:49:44;;;;;;;39.63;21.95;;;;;;;9.63;71.63;98981.45;1792532;80;21814;-73
2021/04/02 04:52:15;;;;;;;38.30;18.32;;;;;;;9.63;71.63;98986.71;1760357;78;21217;-69
2021/04/02 04:54:46;;;;;;;47.90;24.02;;;;;;;9.65;71.55;98979.60;1767035;80;21134;-69
2021/04/02 04:57:14;;;;;;;39.90;22.17;;;;;;;9.66;71.04;98965.52;1792923;79;21211;-70
2021/04/02 04:59:42;;;;;;;42.23;21.85;;;;;;;9.71;70.98;98958.27;1792732;80;21141;-69
2021/04/02 05:02:10;;;;;;;56.08;27.10;;;;;;;9.76;71.25;98954.92;1785856;80;21478;-70
2021/04/02 05:04:39;;;;;;;41.35;22.20;;;;;;;9.83;70.49;98962.88;1743859;80;21272;-70
2021/04/02 05:07:10;;;;;;;48.35;25.23;;;;;;;9.90;70.98;98959.92;1776665;75;21233;-75
2021/04/02 05:09:38;;;;;;;52.13;24.85;;;;;;;9.97;70.12;98969.19;1698995;83;21413;-76
2021/04/02 05:12:08;;;;;;;53.30;27.48;;;;;;;10.03;71.21;98967.53;1708315;81;21270;-75
2021/04/02 05:14:38;;;;;;;53.52;28.42;;;;;;;10.07;71.53;98965.97;1715305;82;21232;-75
2021/04/02 05:17:11;;;;;;;64.90;30.55;;;;;;;10.12;71.54;98967.03;1700778;82;21236;-77
2021/04/02 05:19:40;;;;;;;67.85;34.75;;;;;;;10.14;69.64;98969.12;1700854;83;21205;-76
2021/04/02 05:22:09;;;;;;;67.92;34.40;;;;;;;10.16;69.81;98969.05;1712359;78;22641;-70
2021/04/02 05:24:37;;;;;;;76.28;33.85;;;;;;;10.13;69.54;98968.75;1778194;79;21170;-70
2021/04/02 05:27:08;;;;;;;53.25;27.40;;;;;;;10.20;69.63;98980.64;1777173;80;21150;-69
2021/04/02 05:29:36;;;;;;;50.90;28.27;;;;;;;10.18;69.83;98986.45;1768445;80;21182;-69
2021/04/02 05:32:07;;;;;;;46.92;24.25;;;;;;;10.21;69.55;98991.53;1769934;80;21268;-70
2021/04/02 05:34:35;;;;;;;57.50;24.07;;;;;;;10.20;69.51;98991.16;1776048;80;21582;-70
2021/04/02 05:37:05;;;;;;;52.10;24.67;;;;;;;10.21;69.28;98996.80;1758589;75;21084;-83
2021/04/02 05:39:33;;;;;;;45.28;21.37;;;;;;;10.21;69.49;98999.42;1802669;78;21161;-83
2021/04/02 05:42:08;;;;;;;41.75;21.90;;;;;;;10.23;69.56;99003.30;1805273;78;21579;-85
2021/04/02 05:44:38;;;;;;;38.63;21.20;;;;;;;10.26;69.55;99007.95;1818059;78;21144;-83
2021/04/02 05:47:08;;;;;;;37.53;20.02;;;;;;;10.28;68.35;99000.86;1814544;77;22320;-81
2021/04/02 05:49:38;;;;;;;37.95;19.52;;;;;;;10.28;67.67;98995.59;1809834;77;21176;-82
2021/04/02 05:52:07;;;;;;;35.55;20.20;;;;;;;10.32;68.32;99001.52;1767032;76;21077;-71
2021/04/02 05:54:38;;;;;;;36.70;20.37;;;;;;;10.32;68.26;99003.31;1768060;80;21650;-70
2021/04/02 05:57:09;;;;;;;38.73;21.05;;;;;;;10.33;67.95;99011.14;1759836;80;21211;-70
2021/04/02 05:59:42;;;;;;;42.20;21.27;;;;;;;10.31;67.46;99011.68;1737319;82;21198;-70
2021/04/02 06:02:15;;;;;;;46.42;23.05;;;;;;;10.31;67.78;98997.65;1717238;82;21455;-70
2021/04/02 06:04:45;;;;;;;46.13;23.77;;;;;;;10.27;68.26;98992.53;1760004;80;21182;-69
2021/04/02 06:07:14;;;;;;;39.40;21.55;;;;;;;10.26;69.05;99000.05;1757214;78;21171;-71
2021/04/02 06:09:43;;;;;;;39.10;21.62;;;;;;;10.25;70.76;98991.77;1758003;79;21637;-71
2021/04/02 06:12:12;;;;;;;38.73;21.80;;;;;;;10.22;71.73;98987.14;1760540;79;21150;-70
2021/04/02 06:14:40;;;;;;;32.03;18.57;;;;;;;10.15;72.73;98989.25;1758873;79;21150;-71
2021/04/02 06:17:10;;;;;;;43.23;23.12;;;;;;;10.08;75.01;98998.41;1759101;79;21784;-70
2021/04/02 06:19:38;;;;;;;46.23;25.68;;;;;;;9.97;76.50;98998.12;1761244;79;21071;-69
2021/04/02 06:22:09;;;;;;;40.50;21.68;;;;;;;9.83;76.98;98979.96;1765087;77;21667;-72
2021/04/02 06:24:43;;;;;;;53.25;26.00;;;;;;;9.72;77.29;98967.84;1752274;80;21353;-75
2021/04/02 06:27:13;;;;;;;53.65;27.35;;;;;;;9.64;77.41;98954.26;1749488;80;21159;-73
2021/04/02 06:29:46;;;;;;;52.00;27.52;;;;;;;9.59;78.25;98943.11;1788930;79;21079;-73
2021/04/02 06:32:15;;;;;;;45.75;22.70;;;;;;;9.56;78.25;98941.49;1825213;77;21075;-74
2021/04/02 06:34:47;;;;;;;38.08;21.50;;;;;;;9.60;79.23;98944.83;1825951;77;21082;-74
2021/04/02 06:37:16;;;;;;;42.78;25.23;;;;;;;9.65;79.77;98946.74;1821646;74;21431;-69
2021/04/02 06:39:51;;;;;;;47.30;26.52;;;;;;;9.70;79.93;98944.72;1793300;79;21115;-68
2021/04/02 06:42:33;;;;;;;52.00;29.20;;;;;;;9.76;80.20;98936.52;1762040;80;21142;-69
2021/04/02 06:45:10;;;;;;;54.55;30.72;;;;;;;9.79;80.43;98935.03;1769877;80;21085;-70
2021/04/02 06:47:40;;;;;;;110.50;43.42;;;;;;;9.83;80.49;98938.36;1768917;80;21207;-68
2021/04/02 06:50:23;;;;;;;97.35;40.67;;;;;;;9.93;81.29;98941.34;1772653;80;21478;-69
2021/04/02 06:52:58;;;;;;;62.33;29.07;;;;;;;10.03;82.52;98930.70;1787639;75;21089;-75
2021/04/02 06:55:29;;;;;;;54.35;28.45;;;;;;;10.11;83.96;98937.73;1857632;76;21076;-76
2021/04/02 06:58:09;;;;;;;50.07;27.93;;;;;;;10.18;84.97;98946.98;1845562;76;21061;-76
2021/04/02 07:00:39;;;;;;;45.03;26.07;;;;;;;10.20;85.04;98939.86;1859460;76;21109;-76
2021/04/02 07:03:09;;;;;;;34.15;20.52;;;;;;;10.25;85.23;98952.77;1863411;76;21859;-76
2021/04/02 07:05:37;;;;;;;35.28;20.52;;;;;;;10.32;85.48;98953.31;1862021;76;21124;-75
2021/04/02 07:08:08;;;;;;;38.00;22.52;;;;;;;10.37;85.44;98965.27;1833267;76;21190;-68
2021/04/02 07:10:40;;;;;;;44.73;27.22;;;;;;;10.45;85.52;98987.25;1764058;80;21102;-68
2021/04/02 07:13:08;;;;;;;50.23;27.85;;;;;;;10.49;85.70;98992.73;1813310;78;21120;-69
2021/04/02 07:15:37;;;;;;;46.33;25.85;;;;;;;10.49;85.53;99011.16;1759584;79;21479;-68
2021/04/02 07:18:07;;;;;;;42.15;24.12;;;;;;;10.52;85.21;99020.67;1795416;78;21095;-68
2021/04/02 07:20:35;;;;;;;39.33;25.02;;;;;;;10.50;85.22;99024.22;1757409;78;21122;-68
2021/04/02 07:23:04;;;;;;;43.13;25.25;;;;;;;10.47;85.18;99026.19;1791960;77;21141;-75
2021/04/02 07:25:32;;;;;;;42.65;25.82;;;;;;;10.40;85.04;99034.88;1772022;80;21103;-75
2021/04/02 07:28:00;;;;;;;42.75;25.23;;;;;;;10.34;85.08;99036.51;1759442;80;21326;-76
2021/04/02 07:30:30;;;;;;;47.05;27.75;;;;;;;10.32;85.30;99040.16;1758565;80;21099;-76
2021/04/02 07:33:06;;;;;;;43.45;26.77;;;;;;;10.28;85.25;99036.38;1754939;80;21086;-77
2021/04/02 07:35:40;;;;;;;40.08;25.57;;;;;;;10.28;85.38;99045.59;1702750;82;21709;-78
2021/04/02 07:38:14;;;;;;;42.00;27.00;;;;;;;10.25;85.55;99049.64;1729282;78;21138;-70
2021/04/02 07:40:43;;;;;;;35.80;20.50;;;;;;;10.22;85.76;99053.77;1806338;78;21295;-68
2021/04/02 07:43:12;;;;;;;29.30;19.50;;;;;;;10.18;85.84;99057.48;1796480;77;21100;-69
2021/04/02 07:45:40;;;;;;;23.30;15.55;;;;;;;10.07;85.66;99062.45;1821688;77;21100;-68
2021/04/02 07:48:16;;;;;;;21.20;13.40;;;;;;;9.97;85.72;99063.87;1830469;77;21123;-69
2021/04/02 07:50:50;;;;;;;22.35;11.40;;;;;;;9.81;84.30;99075.16;1828686;77;21559;-69
2021/04/02 07:53:29;;;;;;;19.00;12.05;;;;;;;9.54;83.93;99074.77;1820215;77;21198;-76
2021/04/02 07:56:13;;;;;;;22.85;11.78;;;;;;;9.39;84.30;99086.05;1774003;80;21123;-77
2021/04/02 07:58:47;;;;;;;18.55;11.08;;;;;;;9.21;84.53;99087.78;1813749;78;21138;-77
2021/04/02 08:01:21;;;;;;;19.55;11.65;;;;;;;9.08;85.01;99086.66;1780195;80;21527;-77
2021/04/02 08:03:50;;;;;;;22.15;12.30;;;;;;;9.01;85.18;99088.72;1794320;78;21099;-77
2021/04/02 08:06:38;;;;;;;20.65;12.20;;;;;;;8.97;85.38;99098.53;1808699;78;21982;-75
2021/04/02 08:09:10;;;;;;;25.57;11.90;;;;;;;8.97;85.39;99092.41;1758004;78;21718;-69
2021/04/02 08:11:45;;;;;;;25.50;13.32;;;;;;;8.85;85.44;99106.96;1731749;81;21159;-69
2021/04/02 08:14:14;;;;;;;18.85;10.65;;;;;;;8.78;85.66;99105.55;1745266;80;21134;-69
2021/04/02 08:16:48;;;;;;;14.60;9.53;;;;;;;8.71;85.57;99118.09;1743203;81;21119;-69
2021/04/02 08:19:35;;;;;;;15.28;8.83;;;;;;;8.62;85.31;99118.52;1733636;81;21213;-69
2021/04/02 08:22:11;;;;;;;16.90;10.35;;;;;;;8.47;84.78;99118.75;1746379;81;21142;-69
2021/04/02 08:24:45;;;;;;;20.65;9.85;;;;;;;8.31;85.07;99132.13;1752806;75;21117;-75
2021/04/02 08:27:14;;;;;;;16.12;8.63;;;;;;;8.20;85.21;99132.12;1821317;77;21134;-76
2021/04/02 08:29:44;;;;;;;12.20;7.87;;;;;;;8.14;85.16;99125.84;1811366;78;21099;-76
2021/04/02 08:32:15;;;;;;;13.70;8.25;;;;;;;7.99;84.64;99134.36;1788835;78;21479;-77
2021/04/02 08:34:43;;;;;;;12.55;7.10;;;;;;;7.88;84.41;99135.27;1811165;78;21110;-76
2021/04/02 08:37:14;;;;;;;12.23;6.75;;;;;;;7.77;84.74;99128.68;1815918;78;21727;-77
2021/04/02 08:39:41;;;;;;;8.63;5.80;;;;;;;7.69;84.77;99128.16;1804719;76;21077;-68
2021/04/02 08:42:11;;;;;;;13.08;6.47;;;;;;;7.59;84.94;99134.68;1822197;77;21142;-68
2021/04/02 08:44:44;;;;;;;13.20;7.70;;;;;;;7.56;85.64;99133.51;1807620;78;22319;-68
2021/04/02 08:47:18;;;;;;;10.60;6.35;;;;;;;7.55;85.68;99140.98;1796499;79;21141;-69
2021/04/02 08:49:49;;;;;;;8.73;5.28;;;;;;;7.55;85.71;99143.14;1801741;77;21447;-70
2021/04/02 08:52:26;;;;;;;;;;;;;;;7.54;85.93;99143.19;1795062;78;21135;-68
2021/04/02 08:55:00;;;;;;;9.05;5.05;;;;;;;7.53;85.97;99150.20;1816207;77;20244;-75
2021/04/02 08:57:30;;;;;;;9.53;5.40;;;;;;;7.51;85.73;99152.03;1820954;77;21104;-73
2021/04/02 09:00:06;;;;;;;7.72;4.55;;;;;;;7.46;85.59;99157.92;1821914;77;21436;-74
2021/04/02 09:02:36;;;;;;;5.92;3.95;;;;;;;7.37;85.70;99154.36;1823261;77;21085;-73
2021/04/02 09:05:07;;;;;;;5.40;3.77;;;;;;;7.31;85.84;99154.58;1820942;78;21093;-75
2021/04/02 09:07:50;;;;;;;7.17;3.45;;;;;;;7.24;85.90;99155.28;1816718;78;21136;-75
2021/04/02 09:10:20;;;;;;;5.90;3.98;;;;;;;7.22;86.10;99154.48;1784529;78;21349;-69
2021/04/02 09:12:49;;;;;;;4.25;3.55;;;;;;;7.16;85.77;99153.43;1790087;80;21106;-68
2021/04/02 09:15:23;;;;;;;6.20;3.37;;;;;;;7.15;85.73;99156.94;1764130;80;21146;-68
2021/04/02 09:17:51;;;;;;;8.55;3.45;;;;;;;7.11;85.71;99164.08;1760450;81;21564;-68
2021/04/02 09:20:19;;;;;;;3.67;2.77;;;;;;;7.10;85.75;99162.36;1780190;78;21589;-69
2021/04/02 09:22:54;;;;;;;5.17;3.08;;;;;;;7.06;85.41;99159.91;1787594;78;21379;-68
2021/04/02 09:25:25;;;;;;;4.15;2.40;;;;;;;7.03;85.84;99165.28;1803370;77;21081;-75
2021/04/02 09:27:52;;;;;;;3.67;2.58;;;;;;;7.01;85.50;99173.17;1811303;77;21073;-75
2021/04/02 09:30:26;;;;;;;5.20;2.98;;;;;;;6.97;85.21;99170.30;1765117;80;21220;-76
2021/04/02 09:32:55;;;;;;;5.62;2.00;;;;;;;6.92;85.72;99178.33;1813639;77;21101;-74
2021/04/02 09:35:23;;;;;;;4.22;1.92;;;;;;;6.90;86.13;99180.14;1810255;78;21426;-74
2021/04/02 09:37:59;;;;;;;2.92;1.60;;;;;;;6.90;86.18;99191.92;1789202;78;21564;-75
2021/04/02 09:40:31;;;;;;;2.45;1.55;;;;;;;6.89;85.85;99192.81;1773783;79;21146;-69
2021/04/02 09:42:59;;;;;;;3.95;1.92;;;;;;;6.83;84.63;99193.06;1796908;78;21139;-69
2021/04/02 09:45:29;;;;;;;3.33;2.05;;;;;;;6.74;84.56;99190.78;1796338;79;21541;-69
2021/04/02 09:47:58;;;;;;;3.95;1.70;;;;;;;6.63;84.35;99187.23;1820682;78;21142;-68
2021/04/02 09:50:30;;;;;;;3.75;1.50;;;;;;;6.56;84.14;99196.67;1819545;78;21217;-68
2021/04/02 09:53:07;;;;;;;16.70;2.30;;;;;;;6.50;84.15;99193.34;1742866;78;21431;-71
2021/04/02 09:55:35;;;;;;;5.70;2.47;;;;;;;6.45;84.41;99193.97;1814668;77;21111;-69
2021/04/02 09:58:03;;;;;;;7.40;1.72;;;;;;;6.38;85.14;99192.48;1829291;77;21107;-70
2021/04/02 10:00:32;;;;;;;7.47;2.42;;;;;;;6.36;85.21;99189.06;1793600;80;22040;-70
2021/04/02 10:03:00;;;;;;;6.43;1.70;;;;;;;6.27;84.55;99190.69;1793104;78;21150;-71
2021/04/02 10:05:28;;;;;;;2.65;1.32;;;;;;;6.21;85.73;99193.50;1815203;78;21063;-69
2021/04/02 10:08:07;;;;;;;8.00;1.57;;;;;;;6.17;86.06;99191.92;1801008;78;21106;-71
2021/04/02 10:10:35;;;;;;;2.70;1.10;;;;;;;6.13;85.79;99194.23;1800239;78;21104;-81
2021/04/02 10:13:03;;;;;;;2.87;1.20;;;;;;;6.06;85.28;99192.27;1798166;78;22068;-81
2021/04/02 10:15:30;;;;;;;3.85;1.00;;;;;;;5.99;85.20;99198.16;1809572;79;21122;-80
2021/04/02 10:18:01;;;;;;;2.57;1.00;;;;;;;5.92;85.84;99190.08;1817584;79;21211;-81
2021/04/02 10:20:29;;;;;;;3.95;1.20;;;;;;;5.91;86.10;99190.97;1817298;78;21521;-80
2021/04/02 10:22:57;;;;;;;7.87;1.45;;;;;;;5.94;86.26;99189.62;1783400;79;21093;-80
2021/04/02 10:25:32;;;;;;;7.05;1.40;;;;;;;5.94;86.14;99190.05;1802130;78;21130;-73
2021/04/02 10:28:01;;;;;;;10.03;1.22;;;;;;;5.90;86.17;99185.36;1793166;79;21117;-73
2021/04/02 10:30:29;;;;;;;6.42;1.32;;;;;;;5.90;86.13;99187.97;1793402;78;21115;-74
2021/04/02 10:32:57;;;;;;;1.80;0.98;;;;;;;5.92;85.92;99187.93;1793510;79;21525;-73
2021/04/02 10:35:28;;;;;;;5.45;0.90;;;;;;;5.91;86.25;99192.73;1796228;78;21513;-73
2021/04/02 10:37:55;;;;;;;1.05;0.90;;;;;;;5.91;86.75;99193.58;1793654;78;21603;-73
2021/04/02 10:40:24;;;;;;;1.80;0.90;;;;;;;5.92;86.28;99204.45;1782226;78;21142;-69
2021/04/02 10:42:52;;;;;;;1.82;1.15;;;;;;;5.92;86.25;99199.23;1773382;79;21530;-69
2021/04/02 10:45:20;;;;;;;9.05;1.50;;;;;;;5.96;86.27;99203.49;1769403;81;21045;-69
2021/04/02 10:47:50;;;;;;;1.30;0.85;;;;;;;5.96;86.62;99194.34;1755495;79;21106;-68
2021/04/02 10:50:19;;;;;;;1.70;0.90;;;;;;;6.01;86.61;99198.96;1767727;81;22999;-68
2021/04/02 10:52:48;;;;;;;3.77;0.98;;;;;;;6.00;86.07;99199.84;1772212;79;21124;-71
2021/04/02 10:55:16;;;;;;;1.12;0.70;;;;;;;6.02;86.09;99204.57;1789787;76;21112;-76
2021/04/02 10:57:44;;;;;;;5.10;1.37;;;;;;;6.02;86.26;99206.34;1796880;78;21096;-75
2021/04/02 11:00:14;;;;;;;1.50;1.10;;;;;;;6.00;85.86;99207.69;1780273;79;21525;-74
2021/04/02 11:02:42;;;;;;;2.25;1.22;;;;;;;5.98;85.31;99208.22;1798919;78;21566;-76
2021/04/02 11:05:10;;;;;;;1.72;1.20;;;;;;;5.96;85.59;99205.22;1824778;78;21553;-76
2021/04/02 11:07:39;;;;;;;1.45;1.00;;;;;;;5.93;85.46;99209.22;1815969;78;21071;-75
2021/04/02 11:10:09;;;;;;;2.20;1.22;;;;;;;5.87;84.99;99210.30;1785346;75;21545;-69
2021/04/02 11:12:39;;;;;;;1.35;1.15;;;;;;;5.86;85.60;99211.18;1749699;80;21092;-69
2021/04/02 11:15:12;;;;;;;1.67;1.10;;;;;;;5.84;85.58;99215.17;1730560;81;21380;-68
2021/04/02 11:17:40;;;;;;;1.75;1.10;;;;;;;5.83;85.35;99213.90;1749852;80;21149;-68
2021/04/02 11:20:11;;;;;;;1.67;1.27;;;;;;;5.79;85.42;99217.05;1746252;80;21111;-69
2021/04/02 11:22:39;;;;;;;1.67;1.12;;;;;;;5.78;85.49;99221.04;1756549;80;21091;-69
2021/04/02 11:25:08;;;;;;;1.77;0.95;;;;;;;5.74;85.82;99225.95;1755369;77;21106;-79
2021/04/02 11:27:36;;;;;;;4.90;1.00;;;;;;;5.68;85.48;99223.94;1779912;79;22251;-76
2021/04/02 11:30:06;;;;;;;1.22;0.93;;;;;;;5.62;85.70;99221.52;1757596;80;21154;-79
2021/04/02 11:32:34;;;;;;;0.80;0.80;;;;;;;5.61;85.58;99225.05;1772779;80;21110;-77
2021/04/02 11:35:02;;;;;;;1.17;0.78;;;;;;;5.57;85.66;99226.03;1779168;80;21143;-78
2021/04/02 11:37:30;;;;;;;1.27;0.78;;;;;;;5.53;85.54;99229.64;1780123;80;21635;-77
2021/04/02 11:40:00;;;;;;;0.90;0.80;;;;;;;5.50;85.85;99237.58;1758352;78;22631;-75
2021/04/02 11:42:28;;;;;;;2.08;0.75;;;;;;;5.45;85.83;99234.22;1766827;81;21143;-75
2021/04/02 11:45:06;;;;;;;1.45;1.05;;;;;;;5.47;86.32;99232.42;1792077;79;21061;-75