Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:02:03;;;;;;;22.23;19.23;;;5.80;99.90;;;;;;4999296;28;20465;-76
2023/02/15 00:07:17;;;;;;;21.60;18.00;;;5.70;99.90;;;;;;4998104;28;20450;-76
2023/02/15 00:09:46;;;;;;;25.23;18.53;;;5.70;99.90;;;;;;4999425;28;20453;-76
2023/02/15 00:12:15;;;;;;;24.83;18.63;;;5.60;99.90;;;;;;5002019;28;20862;-77
2023/02/15 00:14:43;;;;;;;23.30;20.43;;;5.50;99.90;;;;;;4996268;28;20505;-76
2023/02/15 00:17:12;;;;;;;21.10;18.00;;;5.40;99.90;;;;;;4994564;28;20445;-76
2023/02/15 00:19:40;;;;;;;23.60;19.87;;;5.50;99.90;;;;;;4997000;28;20532;-76
2023/02/15 00:22:09;;;;;;;24.13;21.47;;;5.50;99.90;;;;;;4994932;28;20545;-76
2023/02/15 00:24:38;;;;;;;22.53;18.53;;;5.60;99.90;;;;;;4996079;28;20466;-76
2023/02/15 00:27:06;;;;;;;23.50;19.07;;;5.50;99.90;;;;;;4996984;28;21107;-76
2023/02/15 00:29:34;;;;;;;27.63;21.43;;;5.40;99.90;;;;;;4997155;28;20461;-76
2023/02/15 00:32:02;;;;;;;22.87;19.20;;;5.40;99.90;;;;;;4994962;28;20476;-76
2023/02/15 00:34:31;;;;;;;24.53;19.00;;;5.40;99.90;;;;;;4993324;28;20516;-77
2023/02/15 00:36:59;;;;;;;23.87;18.53;;;5.30;99.90;;;;;;4999019;28;20538;-75
2023/02/15 00:39:28;;;;;;;21.07;18.70;;;5.40;99.90;;;;;;4999967;28;20548;-77
2023/02/15 00:41:58;;;;;;;18.90;16.90;;;5.30;99.90;;;;;;4999517;28;20512;-76
2023/02/15 00:44:26;;;;;;;24.90;20.80;;;5.20;99.90;;;;;;4997539;28;20660;-75
2023/02/15 00:46:54;;;;;;;23.30;18.90;;;5.20;99.90;;;;;;4996384;28;21039;-76
2023/02/15 00:49:22;;;;;;;22.47;18.50;;;5.20;99.90;;;;;;5010320;28;20495;-77
2023/02/15 00:51:51;;;;;;;21.03;18.73;;;5.30;99.90;;;;;;4999598;28;20452;-76
2023/02/15 00:54:19;;;;;;;21.03;17.27;;;5.20;99.90;;;;;;4999582;28;20859;-76
2023/02/15 00:56:47;;;;;;;19.63;16.50;;;5.30;99.90;;;;;;5000102;28;20458;-75
2023/02/15 00:59:16;;;;;;;22.43;18.20;;;5.30;99.90;;;;;;5003034;28;20458;-76
2023/02/15 01:01:44;;;;;;;22.50;17.53;;;5.20;99.90;;;;;;5003988;28;20453;-76
2023/02/15 01:04:13;;;;;;;24.00;18.30;;;5.20;99.90;;;;;;5003270;28;20542;-76
2023/02/15 01:06:41;;;;;;;20.60;17.57;;;5.30;99.90;;;;;;5001672;28;20561;-76
2023/02/15 01:09:09;;;;;;;18.93;16.50;;;5.40;99.90;;;;;;4997652;28;20459;-75
2023/02/15 01:11:37;;;;;;;18.57;16.57;;;5.40;99.90;;;;;;4998975;28;20463;-75
2023/02/15 01:14:05;;;;;;;19.80;16.53;;;5.30;99.90;;;;;;5001690;28;21009;-75
2023/02/15 01:16:35;;;;;;;19.50;17.50;;;5.40;99.90;;;;;;5003447;28;20512;-75
2023/02/15 01:19:03;;;;;;;17.53;15.20;;;5.50;99.90;;;;;;5001851;28;20465;-75
2023/02/15 01:21:34;;;;;;;18.37;16.23;;;5.50;99.90;;;;;;4999225;28;20458;-76
2023/02/15 01:24:02;;;;;;;20.07;16.30;;;5.40;99.90;;;;;;4999749;28;20504;-75
2023/02/15 01:26:30;;;;;;;23.20;17.47;;;5.20;99.90;;;;;;4998948;28;20581;-75
2023/02/15 01:28:59;;;;;;;21.43;16.80;;;5.10;99.90;;;;;;4998623;28;20820;-76
2023/02/15 01:31:27;;;;;;;20.37;17.67;;;5.00;99.90;;;;;;4999457;28;20458;-76
2023/02/15 01:33:56;;;;;;;20.27;16.30;;;5.00;99.90;;;;;;4999468;28;20485;-75
2023/02/15 01:36:24;;;;;;;19.10;17.10;;;5.10;99.90;;;;;;5000704;28;20454;-76
2023/02/15 01:38:52;;;;;;;21.60;17.13;;;5.20;99.90;;;;;;4997910;28;20500;-75
2023/02/15 01:41:22;;;;;;;23.33;18.90;;;5.20;99.90;;;;;;5000877;28;20461;-76
2023/02/15 01:43:53;;;;;;;19.67;17.43;;;5.00;99.90;;;;;;4996334;28;20482;-75
2023/02/15 01:46:27;;;;;;;19.67;16.50;;;4.90;99.90;;;;;;5001828;28;20505;-76
2023/02/15 01:49:00;;;;;;;19.03;17.00;;;4.90;99.90;;;;;;4996782;28;20462;-76
2023/02/15 01:51:31;;;;;;;19.23;17.10;;;4.90;99.90;;;;;;4996307;28;20519;-76
2023/02/15 01:54:03;;;;;;;21.27;18.97;;;4.90;99.90;;;;;;4992203;28;20478;-77
2023/02/15 01:56:35;;;;;;;20.40;17.80;;;5.00;99.90;;;;;;4992121;28;20523;-77
2023/02/15 01:59:08;;;;;;;24.83;17.53;;;5.00;99.90;;;;;;4989407;28;20496;-77
2023/02/15 02:01:37;;;;;;;23.70;18.27;;;5.10;99.90;;;;;;4990196;28;20926;-77
2023/02/15 02:04:13;;;;;;;22.10;18.10;;;5.10;99.90;;;;;;4998120;28;20473;-77
2023/02/15 02:06:42;;;;;;;22.23;18.20;;;4.90;99.90;;;;;;4994968;28;20449;-76
2023/02/15 02:09:10;;;;;;;20.27;18.17;;;4.80;99.90;;;;;;4997162;28;20458;-76
2023/02/15 02:11:41;;;;;;;22.10;18.47;;;4.80;99.90;;;;;;4996392;28;20457;-76
2023/02/15 02:14:09;;;;;;;22.20;17.50;;;4.80;99.90;;;;;;4996155;28;20585;-76
2023/02/15 02:16:46;;;;;;;21.30;17.97;;;4.80;99.90;;;;;;4992866;28;20553;-76
2023/02/15 02:19:46;;;;;;;24.97;17.83;;;4.90;99.90;;;;;;4991679;28;21244;-76
2023/02/15 02:22:51;;;;;;;22.13;17.17;;;4.80;99.90;;;;;;4993292;28;20509;-77
2023/02/15 02:25:50;;;;;;;19.47;17.33;;;4.80;99.90;;;;;;4994960;28;20489;-76
2023/02/15 02:28:45;;;;;;;18.57;16.10;;;4.90;99.90;;;;;;4994105;28;20977;-76
2023/02/15 02:31:34;;;;;;;19.20;15.70;;;4.80;99.90;;;;;;4991096;28;20573;-76
2023/02/15 02:34:11;;;;;;;19.73;15.60;;;4.70;99.90;;;;;;4991191;28;20489;-76
2023/02/15 02:36:47;;;;;;;18.60;16.37;;;4.60;99.90;;;;;;4990709;28;20527;-76
2023/02/15 02:39:25;;;;;;;19.40;16.47;;;4.60;99.90;;;;;;4995799;28;20482;-74
2023/02/15 02:42:01;;;;;;;19.10;16.17;;;4.70;99.90;;;;;;4992657;28;20453;-75
2023/02/15 02:44:36;;;;;;;19.80;16.23;;;4.80;99.90;;;;;;4992304;28;20520;-77
2023/02/15 02:47:09;;;;;;;19.00;16.33;;;4.80;99.90;;;;;;4993418;28;20861;-75
2023/02/15 02:49:41;;;;;;;19.87;17.00;;;4.70;99.90;;;;;;4990408;28;20469;-76
2023/02/15 02:52:37;;;;;;;19.90;16.55;;;4.80;99.90;;;;;;4994769;28;20581;-75
2023/02/15 02:55:09;;;;;;;18.33;16.35;;;4.60;99.90;;;;;;4996755;28;20214;-76
2023/02/15 02:57:43;;;;;;;20.40;17.13;;;4.60;99.90;;;;;;4998915;28;20191;-75
2023/02/15 03:00:12;;;;;;;22.37;15.53;;;4.70;99.90;;;;;;4994257;28;20932;-75
2023/02/15 03:02:45;;;;;;;18.67;15.32;;;4.70;99.90;;;;;;4997934;28;20996;-75
2023/02/15 03:05:19;;;;;;;20.17;16.40;;;4.70;99.90;;;;;;4996092;28;20206;-75
2023/02/15 03:07:51;;;;;;;16.43;14.67;;;4.70;99.90;;;;;;4996802;28;20453;-75
2023/02/15 03:10:21;;;;;;;17.20;15.32;;;4.70;99.90;;;;;;4994068;28;20445;-75
2023/02/15 03:12:50;;;;;;;16.67;14.97;;;4.50;99.90;;;;;;4998306;28;20205;-75
2023/02/15 03:15:21;;;;;;;19.13;15.90;;;4.30;99.90;;;;;;4997141;28;20909;-75
2023/02/15 03:17:54;;;;;;;21.90;17.67;;;4.30;1.00;;;;;;5002445;28;20214;-75
2023/02/15 03:20:27;;;;;;;19.42;16.05;;;4.40;1.00;;;;;;4998371;28;20234;-75
2023/02/15 03:22:59;;;;;;;17.30;14.90;;;4.50;99.90;;;;;;4995754;28;20215;-75
2023/02/15 03:25:33;;;;;;;17.43;15.60;;;4.50;99.90;;;;;;4998745;28;21300;-75
2023/02/15 03:28:05;;;;;;;16.97;15.20;;;4.60;99.90;;;;;;4994922;28;20511;-75
2023/02/15 03:30:35;;;;;;;17.88;16.15;;;4.40;99.90;;;;;;4997223;28;20800;-76
2023/02/15 03:33:05;;;;;;;16.73;14.97;;;4.50;99.90;;;;;;4998116;28;20226;-76
2023/02/15 03:35:39;;;;;;;17.93;16.03;;;4.50;99.90;;;;;;4996686;28;20473;-75
2023/02/15 03:38:10;;;;;;;19.87;16.27;;;4.30;99.90;;;;;;4997629;28;20460;-76
2023/02/15 03:43:35;;;;;;;20.92;16.30;;;4.40;99.90;;;;;;4995253;28;20486;-75
2023/02/15 03:46:10;;;;;;;18.23;16.15;;;4.30;99.90;;;;;;4998167;28;20194;-76
2023/02/15 03:48:42;;;;;;;17.40;14.05;;;4.30;99.90;;;;;;5000369;28;20221;-76
2023/02/15 03:51:34;;;;;;;17.90;15.70;;;4.40;99.90;;;;;;4999384;28;20198;-76
2023/02/15 03:54:06;;;;;;;16.10;14.40;;;4.20;99.90;;;;;;4996593;28;20549;-75
2023/02/15 03:56:35;;;;;;;18.37;15.93;;;4.30;99.90;;;;;;4999536;28;20539;-74
2023/02/15 04:02:05;;;;;;;19.85;15.73;;;4.30;99.90;;;;;;4997291;28;20481;-75
2023/02/15 04:04:36;;;;;;;18.15;14.35;;;4.20;99.90;;;;;;4999412;28;20895;-75
2023/02/15 04:07:07;;;;;;;19.63;16.10;;;4.00;99.90;;;;;;5002923;28;20191;-75
2023/02/15 04:12:22;;;;;;;17.33;15.13;;;3.90;99.90;;;;;;4998698;28;20230;-76
2023/02/15 04:17:37;;;;;;;20.38;15.40;;;4.00;99.90;;;;;;4996027;28;20213;-75
2023/02/15 04:25:39;;;;;;;19.93;16.07;;;4.20;99.90;;;;;;4994639;28;20454;-77
2023/02/15 04:28:08;;;;;;;17.57;15.67;;;4.10;99.90;;;;;;4997341;28;20450;-75
2023/02/15 04:30:36;;;;;;;18.63;16.33;;;4.10;99.90;;;;;;4998078;28;20466;-76
2023/02/15 04:33:04;;;;;;;17.83;15.25;;;4.00;99.90;;;;;;4994957;28;20482;-75
2023/02/15 04:35:33;;;;;;;20.90;17.50;;;3.90;99.90;;;;;;4997376;28;20282;-76
2023/02/15 04:38:03;;;;;;;20.30;15.88;;;3.90;99.90;;;;;;4998134;28;20461;-76
2023/02/15 04:40:31;;;;;;;19.50;16.57;;;3.90;99.90;;;;;;4993202;28;20681;-75
2023/02/15 04:42:59;;;;;;;21.85;15.88;;;3.80;99.90;;;;;;4997130;28;20572;-75
2023/02/15 04:45:27;;;;;;;16.73;14.68;;;3.80;1.00;;;;;;4995817;28;20304;-75
2023/02/15 04:47:56;;;;;;;16.58;14.80;;;4.00;99.90;;;;;;4996630;28;20199;-75
2023/02/15 04:50:24;;;;;;;18.27;16.27;;;3.90;99.90;;;;;;4997678;28;20205;-76
2023/02/15 04:52:52;;;;;;;18.67;14.23;;;3.90;99.90;;;;;;4991203;28;20691;-75
2023/02/15 04:55:21;;;;;;;18.40;15.23;;;4.00;99.90;;;;;;4997836;28;20226;-76
2023/02/15 04:57:50;;;;;;;19.55;15.00;;;3.90;99.90;;;;;;4995267;28;20473;-75
2023/02/15 05:00:18;;;;;;;22.48;16.98;;;4.00;99.90;;;;;;4995831;28;20221;-75
2023/02/15 05:02:46;;;;;;;19.48;16.35;;;4.00;99.90;;;;;;4999554;28;20210;-74
2023/02/15 05:05:15;;;;;;;18.45;16.48;;;3.90;99.90;;;;;;4996553;28;20206;-74
2023/02/15 05:07:47;;;;;;;19.98;15.95;;;3.90;99.90;;;;;;5002286;28;20191;-75
2023/02/15 05:10:16;;;;;;;22.50;18.20;;;3.90;99.90;;;;;;5000513;28;20729;-73
2023/02/15 05:12:45;;;;;;;21.63;18.37;;;3.80;99.90;;;;;;5000311;28;20206;-75
2023/02/15 05:15:13;;;;;;;22.23;15.93;;;3.60;99.90;;;;;;5000049;28;20468;-74
2023/02/15 05:17:41;;;;;;;19.20;17.00;;;3.70;99.90;;;;;;4996702;28;20226;-75
2023/02/15 05:20:11;;;;;;;20.77;16.77;;;3.80;99.90;;;;;;5002988;28;20546;-75
2023/02/15 05:22:40;;;;;;;22.30;17.08;;;3.90;99.90;;;;;;4997315;28;20675;-75
2023/02/15 05:30:42;;;;;;;22.80;17.85;;;3.90;99.90;;;;;;4995772;28;20202;-74
2023/02/15 05:33:11;;;;;;;22.10;16.92;;;3.90;99.90;;;;;;4996292;28;20223;-76
2023/02/15 05:35:39;;;;;;;21.60;18.10;;;3.90;99.90;;;;;;4996804;28;20265;-76
2023/02/15 05:38:07;;;;;;;19.85;16.33;;;4.00;99.90;;;;;;4997161;28;20461;-76
2023/02/15 05:40:35;;;;;;;19.50;16.50;;;3.80;99.90;;;;;;4994165;28;20559;-75
2023/02/15 05:43:05;;;;;;;19.87;16.03;;;3.80;99.90;;;;;;4998841;28;21080;-75
2023/02/15 05:45:33;;;;;;;19.33;16.42;;;3.80;99.90;;;;;;4997663;28;20502;-75
2023/02/15 05:48:01;;;;;;;20.98;17.20;;;3.90;99.90;;;;;;4996979;28;20195;-75
2023/02/15 05:50:29;;;;;;;22.45;16.35;;;3.90;99.90;;;;;;5000216;28;20204;-75
2023/02/15 05:52:57;;;;;;;22.98;17.95;;;3.90;99.90;;;;;;4996295;28;20838;-75
2023/02/15 05:55:25;;;;;;;19.60;16.98;;;3.80;99.90;;;;;;4995520;28;20207;-74
2023/02/15 05:57:53;;;;;;;19.98;16.35;;;3.80;99.90;;;;;;4996260;28;20761;-75
2023/02/15 06:00:23;;;;;;;19.85;15.18;;;3.70;99.90;;;;;;4995230;28;20202;-75
2023/02/15 06:02:51;;;;;;;21.42;15.82;;;3.70;99.90;;;;;;4996531;28;20211;-76
2023/02/15 06:05:19;;;;;;;19.38;16.50;;;3.60;99.90;;;;;;4998770;28;20282;-75
2023/02/15 06:07:47;;;;;;;17.65;15.05;;;3.60;99.90;;;;;;4999384;28;20200;-75
2023/02/15 06:10:16;;;;;;;20.50;15.70;;;3.70;99.90;;;;;;4995741;28;20197;-75
2023/02/15 06:12:45;;;;;;;16.40;14.00;;;3.80;99.90;;;;;;4997709;28;20242;-76
2023/02/15 06:15:13;;;;;;;17.60;15.02;;;3.70;99.90;;;;;;4997500;28;20967;-75
2023/02/15 06:17:43;;;;;;;17.92;14.95;;;3.60;99.90;;;;;;4995354;28;20597;-76
2023/02/15 06:20:12;;;;;;;18.80;15.60;;;3.60;99.90;;;;;;4995684;28;20293;-76
2023/02/15 06:22:40;;;;;;;18.65;15.10;;;3.60;99.90;;;;;;4998075;28;20256;-76
2023/02/15 06:25:09;;;;;;;16.45;13.50;;;3.60;99.90;;;;;;4999343;28;20211;-77
2023/02/15 06:27:38;;;;;;;15.85;13.93;;;3.70;99.90;;;;;;4996321;28;20200;-74
2023/02/15 06:30:08;;;;;;;17.25;13.57;;;3.70;99.90;;;;;;4996173;28;20226;-77
2023/02/15 06:32:36;;;;;;;21.88;13.85;;;3.50;99.90;;;;;;4992677;28;20265;-75
2023/02/15 06:35:06;;;;;;;19.15;15.75;;;3.50;99.90;;;;;;4989413;28;20236;-75
2023/02/15 06:37:34;;;;;;;18.20;15.40;;;3.70;99.90;;;;;;4994307;28;21239;-75
2023/02/15 06:40:03;;;;;;;16.13;14.48;;;3.80;99.90;;;;;;4998261;28;20941;-75
2023/02/15 06:42:32;;;;;;;15.98;13.65;;;3.80;99.90;;;;;;4998097;28;20209;-76
2023/02/15 06:45:00;;;;;;;17.02;13.88;;;3.80;99.90;;;;;;4999469;28;20234;-76
2023/02/15 06:47:28;;;;;;;16.48;14.77;;;3.80;99.90;;;;;;4993235;28;20215;-76
2023/02/15 06:49:57;;;;;;;15.10;12.68;;;3.80;99.90;;;;;;4996334;28;20309;-75
2023/02/15 06:52:28;;;;;;;15.77;13.50;;;3.80;99.90;;;;;;4997361;28;20211;-76
2023/02/15 06:54:56;;;;;;;16.48;14.63;;;3.90;99.90;;;;;;4997467;28;20551;-75
2023/02/15 06:57:24;;;;;;;21.83;14.82;;;3.80;99.90;;;;;;4997998;28;20218;-76
2023/02/15 06:59:52;;;;;;;14.93;13.50;;;3.80;99.90;;;;;;4998156;28;20222;-76
2023/02/15 07:02:21;;;;;;;13.98;12.57;;;3.80;99.90;;;;;;4994651;28;20207;-77
2023/02/15 07:04:49;;;;;;;17.90;14.02;;;3.80;99.90;;;;;;4990364;28;20228;-76
2023/02/15 07:07:17;;;;;;;13.82;12.23;;;3.80;99.90;;;;;;4999624;28;20210;-75
2023/02/15 07:09:47;;;;;;;15.88;13.48;;;3.80;99.90;;;;;;4996729;28;20205;-76
2023/02/15 07:15:00;;;;;;;18.80;13.43;;;3.90;99.90;;;;;;4997337;28;20225;-75
2023/02/15 07:17:29;;;;;;;16.63;13.95;;;3.90;99.90;;;;;;4999318;28;20218;-77
2023/02/15 07:20:08;;;;;;;17.02;13.15;;;3.90;99.90;;;;;;4998871;28;20190;-76
2023/02/15 07:22:37;;;;;;;14.07;11.32;;;3.90;99.90;;;;;;5001282;28;20235;-76
2023/02/15 07:25:08;;;;;;;10.38;8.55;;;4.10;99.90;;;;;;5004724;28;20279;-76
2023/02/15 07:27:37;;;;;;;9.32;8.40;;;4.30;99.90;;;;;;5006303;28;20191;-75
2023/02/15 07:30:07;;;;;;;13.18;8.75;;;4.60;99.90;;;;;;4999907;28;20226;-76
2023/02/15 07:32:35;;;;;;;10.35;9.30;;;4.70;99.90;;;;;;5004680;28;20222;-74
2023/02/15 07:35:03;;;;;;;8.60;7.93;;;4.90;99.90;;;;;;5001417;28;20199;-75
2023/02/15 07:37:32;;;;;;;9.13;8.23;;;4.90;99.90;;;;;;5003086;28;20479;-76
2023/02/15 07:40:00;;;;;;;10.60;9.68;;;5.10;99.90;;;;;;5002886;28;20481;-76
2023/02/15 07:42:31;;;;;;;8.13;7.40;;;5.30;99.90;;;;;;5001943;28;20216;-76
2023/02/15 07:44:59;;;;;;;9.00;8.07;;;5.40;99.90;;;;;;5000097;28;20507;-76
2023/02/15 07:47:27;;;;;;;8.73;7.83;;;5.70;99.90;;;;;;5000341;28;20269;-76
2023/02/15 07:49:56;;;;;;;9.60;8.60;;;5.80;99.90;;;;;;5003938;28;20531;-76
2023/02/15 07:52:24;;;;;;;9.80;8.90;;;6.00;99.90;;;;;;5000369;28;20515;-75
2023/02/15 07:54:52;;;;;;;12.20;11.00;;;6.10;99.90;;;;;;5001676;28;20492;-76
2023/02/15 07:57:20;;;;;;;12.53;11.17;;;6.20;99.90;;;;;;5002953;28;21262;-76
2023/02/15 07:59:49;;;;;;;17.00;15.00;;;6.30;99.90;;;;;;4995413;28;20785;-77
2023/02/15 08:02:17;;;;;;;17.50;15.67;;;6.40;99.90;;;;;;5004639;28;20461;-77
2023/02/15 08:04:46;;;;;;;21.60;16.83;;;6.40;99.90;;;;;;5001226;28;20481;-76
2023/02/15 08:07:15;;;;;;;19.43;17.33;;;6.50;99.90;;;;;;5001605;28;20469;-76
2023/02/15 08:09:43;;;;;;;16.87;14.90;;;6.70;99.90;;;;;;5004054;28;20887;-77
2023/02/15 08:12:11;;;;;;;18.73;15.27;;;6.80;99.90;;;;;;5007239;28;20449;-75
2023/02/15 08:14:39;;;;;;;21.60;18.00;;;7.10;99.90;;;;;;5004522;28;20493;-76
2023/02/15 08:17:08;;;;;;;19.97;17.87;;;7.30;99.90;;;;;;5008750;28;20536;-77
2023/02/15 08:19:37;;;;;;;21.07;15.93;;;7.50;99.90;;;;;;5004076;28;20950;-75
2023/02/15 08:22:06;;;;;;;21.30;17.07;;;7.80;99.90;;;;;;5005625;28;20550;-77
2023/02/15 08:24:37;;;;;;;19.77;16.60;;;8.00;99.90;;;;;;5003119;28;20848;-76
2023/02/15 08:27:07;;;;;;;18.77;16.63;;;8.20;99.90;;;;;;5004124;28;20452;-76
2023/02/15 08:29:37;;;;;;;21.70;17.10;;;8.50;99.90;;;;;;5002980;28;20533;-76
2023/02/15 08:32:07;;;;;;;18.83;16.20;;;8.80;99.90;;;;;;5004348;28;20452;-78
2023/02/15 08:34:38;;;;;;;16.80;15.13;;;9.20;99.90;;;;;;4996755;28;20486;-78
2023/02/15 08:37:07;;;;;;;26.90;16.63;;;9.40;99.90;;;;;;4999788;28;20477;-77
2023/02/15 08:39:35;;;;;;;16.60;14.93;;;9.60;99.90;;;;;;4999459;28;20536;-78
2023/02/15 08:42:03;;;;;;;15.03;13.53;;;9.80;99.90;;;;;;4999670;28;20460;-78
2023/02/15 08:44:31;;;;;;;15.07;13.70;;;10.00;99.90;;;;;;4999633;28;21171;-79
2023/02/15 08:47:03;;;;;;;15.60;14.10;;;10.40;99.90;;;;;;5000469;28;20460;-77
2023/02/15 08:49:32;;;;;;;15.83;14.43;;;10.80;99.90;;;;;;4997188;28;20465;-79
2023/02/15 08:52:01;;;;;;;15.30;14.00;;;11.30;99.90;;;;;;4995626;28;20453;-77
2023/02/15 08:54:30;;;;;;;17.07;15.30;;;11.80;99.90;;;;;;5000290;28;20474;-77
2023/02/15 08:56:58;;;;;;;15.93;14.43;;;12.20;99.90;;;;;;4995872;28;20463;-78
2023/02/15 08:59:27;;;;;;;15.13;13.73;;;12.60;99.90;;;;;;5001298;28;20493;-78
2023/02/15 09:01:55;;;;;;;15.67;14.37;;;13.10;99.90;;;;;;5000822;28;20454;-77
2023/02/15 09:04:23;;;;;;;16.43;14.83;;;13.40;99.90;;;;;;4999990;28;20478;-77
2023/02/15 09:06:52;;;;;;;15.03;13.63;;;13.70;99.90;;;;;;4996567;28;20948;-77
2023/02/15 09:09:22;;;;;;;16.40;15.03;;;13.80;99.90;;;;;;5000608;28;21074;-77
2023/02/15 09:11:52;;;;;;;16.23;15.07;;;13.90;99.90;;;;;;5002559;28;20457;-76
2023/02/15 09:14:27;;;;;;;16.27;14.57;;;14.10;99.90;;;;;;4995077;28;20520;-76
2023/02/15 09:16:55;;;;;;;15.67;14.37;;;14.40;99.90;;;;;;5002961;28;20459;-76
2023/02/15 09:19:24;;;;;;;14.77;13.37;;;14.50;99.90;;;;;;5002334;28;20492;-76
2023/02/15 09:21:53;;;;;;;15.37;14.07;;;14.50;99.90;;;;;;5000046;28;20461;-77
2023/02/15 09:24:22;;;;;;;14.63;13.43;;;14.20;99.90;;;;;;5002550;28;20463;-78
2023/02/15 09:26:50;;;;;;;15.20;13.50;;;14.20;99.90;;;;;;4998613;28;20576;-77
2023/02/15 09:29:19;;;;;;;14.90;13.60;;;14.40;99.90;;;;;;4995096;28;20471;-77
2023/02/15 09:31:49;;;;;;;15.67;14.27;;;14.50;99.90;;;;;;4994284;28;20459;-78
2023/02/15 09:34:20;;;;;;;14.53;13.33;;;14.90;99.90;;;;;;4992800;28;20474;-78
2023/02/15 09:36:50;;;;;;;17.30;15.80;;;15.30;99.90;;;;;;4994115;28;20491;-79
2023/02/15 09:39:20;;;;;;;14.03;12.83;;;16.10;99.90;;;;;;4993560;28;20563;-78
2023/02/15 09:42:16;;;;;;;14.47;13.27;;;16.60;99.90;;;;;;4991639;28;20491;-78
2023/02/15 09:45:11;;;;;;;14.60;13.20;;;17.30;99.90;;;;;;4992729;28;20998;-79
2023/02/15 09:48:20;;;;;;;12.60;11.70;;;17.70;99.90;;;;;;4994836;28;20473;-78
2023/02/15 09:50:58;;;;;;;13.53;12.43;;;18.10;99.90;;;;;;4977185;28;20464;-78
2023/02/15 09:53:38;;;;;;;14.10;12.73;;;17.90;99.90;;;;;;4995889;28;20485;-77
2023/02/15 09:56:15;;;;;;;12.93;11.80;;;18.00;99.90;;;;;;4995192;28;20456;-78
2023/02/15 09:58:54;;;;;;;14.70;13.57;;;18.40;99.90;;;;;;4994066;28;20821;-78
2023/02/15 10:01:30;;;;;;;13.10;11.93;;;18.40;99.90;;;;;;4996455;28;20514;-78
2023/02/15 10:04:10;;;;;;;12.27;11.37;;;18.50;99.90;;;;;;4999894;28;20473;-77
2023/02/15 10:06:46;;;;;;;13.57;12.47;;;18.70;99.90;;;;;;4999634;28;21102;-78
2023/02/15 10:09:40;;;;;;;11.83;10.83;;;19.00;99.90;;;;;;4998863;28;20564;-79
2023/02/15 10:12:24;;;;;;;10.53;9.63;;;19.10;99.90;;;;;;4998430;28;20468;-78
2023/02/15 10:15:17;;;;;;;12.33;11.30;;;19.40;99.90;;;;;;4996180;28;21614;-78
2023/02/15 10:18:00;;;;;;;12.27;11.37;;;19.80;99.90;;;;;;4996957;28;20458;-78
2023/02/15 10:20:38;;;;;;;13.70;12.60;;;20.10;99.90;;;;;;4996677;28;20460;-78
2023/02/15 10:23:26;;;;;;;12.47;11.47;;;20.70;99.90;;;;;;4997371;28;22224;-78
2023/02/15 10:26:05;;;;;;;13.23;12.10;;;21.50;99.90;;;;;;4996572;28;20461;-79
2023/02/15 10:28:44;;;;;;;14.90;13.73;;;22.30;99.90;;;;;;4998147;28;20460;-78
2023/02/15 10:31:24;;;;;;;15.27;13.90;;;23.00;99.90;;;;;;4998959;28;20460;-78
2023/02/15 10:34:16;;;;;;;12.70;11.87;;;23.80;99.90;;;;;;4997127;28;20845;-79
2023/02/15 10:37:11;;;;;;;14.70;13.60;;;24.20;99.90;;;;;;4997971;28;20874;-78
2023/02/15 10:39:49;;;;;;;15.27;14.00;;;24.70;99.90;;;;;;4998445;28;20509;-79
2023/02/15 10:42:28;;;;;;;13.33;12.40;;;25.50;99.90;;;;;;4994893;28;20871;-79
2023/02/15 10:45:07;;;;;;;14.30;13.30;;;26.30;99.90;;;;;;4996194;28;20499;-78
2023/02/15 10:47:56;;;;;;;13.83;12.77;;;26.90;99.90;;;;;;4995362;28;20462;-81
2023/02/15 10:50:35;;;;;;;13.53;12.73;;;27.60;99.90;;;;;;4994432;28;20465;-80
2023/02/15 10:53:36;;;;;;;14.80;13.87;;;28.50;99.90;;;;;;4992609;28;20480;-79
2023/02/15 10:56:11;;;;;;;14.50;13.60;;;28.70;99.90;;;;;;4993005;28;20497;-79
2023/02/15 10:59:10;;;;;;;11.10;10.40;;;28.90;99.90;;;;;;4998176;28;21091;-80
2023/02/15 11:01:45;;;;;;;13.77;12.67;;;29.00;99.90;;;;;;4990869;28;20465;-80
2023/02/15 11:04:46;;;;;;;14.30;13.33;;;29.40;99.90;;;;;;4998498;28;21008;-79
2023/02/15 11:07:19;;;;;;;12.80;11.70;;;29.40;99.90;;;;;;4956888;28;20639;-78
2023/02/15 11:09:50;;;;;;;13.90;12.90;;;28.90;99.90;;;;;;5001693;28;20442;-78
2023/02/15 11:12:22;;;;;;;13.93;13.03;;;28.40;99.90;;;;;;4995970;28;20468;-78
2023/02/15 11:14:56;;;;;;;13.57;12.70;;;28.40;99.90;;;;;;4995920;28;20474;-79
2023/02/15 11:17:29;;;;;;;14.23;13.23;;;28.90;99.90;;;;;;5003055;28;20977;-79
2023/02/15 11:20:08;;;;;;;14.43;13.50;;;29.50;99.90;;;;;;4999270;28;20465;-78
2023/02/15 11:22:37;;;;;;;13.97;12.97;;;30.30;99.90;;;;;;5000275;28;21015;-78
2023/02/15 11:25:17;;;;;;;14.27;13.10;;;30.30;99.90;;;;;;5002465;28;20478;-79
2023/02/15 11:27:48;;;;;;;13.17;12.33;;;30.90;99.90;;;;;;5000690;28;20441;-79
2023/02/15 11:30:20;;;;;;;13.47;12.47;;;31.60;99.90;;;;;;5004049;28;20539;-79
2023/02/15 11:32:51;;;;;;;13.03;11.93;;;32.00;99.90;;;;;;5003547;28;20457;-80
2023/02/15 11:35:25;;;;;;;13.17;12.13;;;31.90;99.90;;;;;;4997295;28;20462;-79
2023/02/15 11:37:59;;;;;;;12.37;11.57;;;32.00;99.90;;;;;;4997436;28;21114;-80
2023/02/15 11:40:31;;;;;;;11.90;10.90;;;31.30;99.90;;;;;;5000139;28;20473;-79
2023/02/15 11:43:04;;;;;;;11.93;10.93;;;28.50;99.90;;;;;;4994023;28;20450;-79
2023/02/15 11:45:35;;;;;;;13.70;12.67;;;25.80;99.90;;;;;;4996685;28;21283;-80
2023/02/15 11:48:11;;;;;;;12.43;11.53;;;24.10;99.90;;;;;;4997776;28;21385;-80
2023/02/15 11:50:41;;;;;;;12.77;11.67;;;22.80;99.90;;;;;;4999822;28;20457;-79
2023/02/15 11:53:14;;;;;;;13.43;12.37;;;21.90;99.90;;;;;;4997584;28;21200;-78
2023/02/15 11:55:44;;;;;;;12.70;11.50;;;21.30;99.90;;;;;;4996146;28;20473;-78
2023/02/15 11:58:22;;;;;;;12.87;11.97;;;20.90;96.90;;;;;;4994492;28;20519;-78
2023/02/15 12:00:53;;;;;;;12.67;11.77;;;20.70;94.80;;;;;;4996514;28;20491;-78
2023/02/15 12:03:28;;;;;;;12.80;11.60;;;20.30;89.80;;;;;;5000492;28;20478;-78
2023/02/15 12:06:01;;;;;;;12.27;11.23;;;20.10;84.80;;;;;;4999563;28;20477;-79
2023/02/15 12:08:37;;;;;;;10.37;9.33;;;20.10;81.40;;;;;;5014007;28;20923;-77
2023/02/15 12:11:12;;;;;;;11.30;10.13;;;19.90;78.80;;;;;;5000933;28;20967;-79
2023/02/15 12:13:56;;;;;;;9.80;9.00;;;19.80;76.30;;;;;;5005735;28;20532;-79
2023/02/15 12:16:25;;;;;;;11.57;10.50;;;19.70;75.60;;;;;;5001710;28;20464;-78
2023/02/15 12:18:56;;;;;;;9.60;8.90;;;19.60;72.60;;;;;;5000820;28;20450;-78
2023/02/15 12:21:32;;;;;;;10.33;9.40;;;19.50;71.40;;;;;;5005097;28;20489;-78
2023/02/15 12:24:05;;;;;;;8.80;8.10;;;19.30;66.40;;;;;;5002418;28;20504;-78
2023/02/15 12:26:36;;;;;;;11.27;8.73;;;19.20;66.00;;;;;;5003780;28;21234;-78
2023/02/15 12:29:14;;;;;;;9.87;7.83;;;19.20;65.20;;;;;;5005622;28;20461;-78
2023/02/15 12:31:45;;;;;;;9.27;8.57;;;19.10;64.20;;;;;;5004578;28;20449;-78
2023/02/15 12:34:20;;;;;;;9.10;7.93;;;19.20;63.50;;;;;;5003307;28;20469;-79
2023/02/15 12:36:57;;;;;;;9.93;9.17;;;19.30;65.30;;;;;;5001458;28;20515;-80
2023/02/15 12:39:27;;;;;;;11.13;9.13;;;19.20;65.90;;;;;;5002621;28;20489;-78
2023/02/15 12:42:05;;;;;;;9.57;8.80;;;19.30;67.60;;;;;;5000610;28;20585;-78
2023/02/15 12:44:34;;;;;;;9.80;9.07;;;19.30;68.10;;;;;;5008516;28;20484;-78
2023/02/15 12:47:04;;;;;;;9.17;8.37;;;19.20;67.40;;;;;;5004936;28;20464;-78
2023/02/15 12:49:34;;;;;;;9.17;7.90;;;19.20;67.00;;;;;;5005530;28;20533;-79
2023/02/15 12:52:06;;;;;;;8.67;7.97;;;19.10;64.10;;;;;;5004101;28;20454;-77
2023/02/15 12:54:39;;;;;;;7.93;7.43;;;19.10;64.90;;;;;;5003827;28;21102;-80
2023/02/15 12:57:22;;;;;;;9.27;8.37;;;19.20;65.40;;;;;;4999643;28;20468;-78
2023/02/15 12:59:52;;;;;;;8.93;8.10;;;19.10;64.20;;;;;;5001890;28;20576;-79
2023/02/15 13:02:27;;;;;;;9.73;8.93;;;19.00;63.50;;;;;;5007181;28;20478;-79
2023/02/15 13:04:57;;;;;;;11.00;10.07;;;18.90;61.50;;;;;;5008187;28;20554;-78
2023/02/15 13:07:32;;;;;;;10.53;9.43;;;19.00;63.60;;;;;;5000429;28;20480;-78
2023/02/15 13:10:00;;;;;;;8.90;8.00;;;18.90;60.90;;;;;;5004381;28;20461;-77
2023/02/15 13:12:31;;;;;;;9.27;8.47;;;18.90;61.00;;;;;;5003798;28;20456;-79
2023/02/15 13:15:02;;;;;;;10.90;9.80;;;18.90;61.60;;;;;;5006346;28;20889;-79
2023/02/15 13:17:34;;;;;;;10.20;9.10;;;18.90;62.10;;;;;;5005331;28;20449;-78
2023/02/15 13:20:07;;;;;;;13.17;11.07;;;18.80;60.80;;;;;;5000922;28;20461;-78
2023/02/15 13:22:42;;;;;;;10.90;9.80;;;18.80;61.30;;;;;;4999309;28;20454;-78
2023/02/15 13:25:18;;;;;;;12.20;9.97;;;18.70;59.70;;;;;;5004877;28;20465;-79
2023/02/15 13:27:49;;;;;;;8.63;8.13;;;18.80;60.90;;;;;;4999063;28;20496;-78
2023/02/15 13:30:28;;;;;;;9.37;8.50;;;18.90;61.40;;;;;;5004062;28;20447;-77