Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:37;;;;;;;11.70;2.67;;;19.70;96.80;;;;;;5049609;28;21967;-73
2022/07/29 00:03:04;;;;;;;4.73;2.50;;;19.70;96.80;;;;;;5049721;28;21026;-74
2022/07/29 00:05:31;;;;;;;6.40;2.63;;;19.70;96.80;;;;;;5049443;28;20494;-74
2022/07/29 00:07:59;;;;;;;4.80;2.27;;;19.70;96.80;;;;;;5049188;28;20480;-74
2022/07/29 00:10:25;;;;;;;8.43;2.50;;;19.70;96.80;;;;;;5049412;28;20427;-74
2022/07/29 00:12:52;;;;;;;4.73;2.90;;;19.70;96.90;;;;;;5049399;28;20449;-74
2022/07/29 00:15:18;;;;;;;6.77;2.73;;;19.60;96.80;;;;;;5049122;28;21226;-74
2022/07/29 00:17:45;;;;;;;6.03;2.53;;;19.60;96.60;;;;;;5046221;28;20476;-74
2022/07/29 00:20:12;;;;;;;3.80;2.50;;;19.60;96.50;;;;;;5050028;28;20801;-74
2022/07/29 00:22:39;;;;;;;9.33;2.30;;;19.60;96.20;;;;;;5049313;28;21310;-74
2022/07/29 00:25:08;;;;;;;8.37;2.60;;;19.70;95.90;;;;;;5049575;28;20438;-74
2022/07/29 00:27:35;;;;;;;10.50;2.70;;;19.70;95.60;;;;;;5049383;28;20458;-73
2022/07/29 00:30:01;;;;;;;5.80;2.43;;;19.80;95.30;;;;;;5049614;28;20452;-74
2022/07/29 00:32:28;;;;;;;4.53;2.30;;;19.80;95.40;;;;;;5050020;28;20453;-74
2022/07/29 00:37:39;;;;;;;14.63;2.83;;;19.90;95.30;;;;;;5049375;28;20463;-73
2022/07/29 00:40:09;;;;;;;7.40;2.60;;;19.90;95.10;;;;;;5049403;28;20506;-73
2022/07/29 00:42:43;;;;;;;6.37;2.53;;;19.90;95.10;;;;;;5049939;28;20504;-73
2022/07/29 00:45:10;;;;;;;4.37;2.57;;;19.90;95.00;;;;;;5048906;28;21183;-74
2022/07/29 00:47:36;;;;;;;7.20;2.43;;;20.00;95.00;;;;;;5049793;28;20476;-73
2022/07/29 00:50:06;;;;;;;4.97;2.40;;;20.00;95.00;;;;;;5049342;28;20528;-73
2022/07/29 00:52:34;;;;;;;4.90;2.60;;;20.00;94.70;;;;;;5049101;28;20927;-74
2022/07/29 00:55:00;;;;;;;9.70;3.27;;;20.10;94.70;;;;;;5046962;28;20857;-74
2022/07/29 00:57:28;;;;;;;12.37;3.03;;;20.10;95.00;;;;;;5046815;28;20465;-74
2022/07/29 00:59:55;;;;;;;5.90;2.90;;;20.10;94.90;;;;;;5048626;28;20974;-74
2022/07/29 01:02:22;;;;;;;9.03;2.73;;;20.10;94.80;;;;;;5049199;28;20531;-73
2022/07/29 01:04:49;;;;;;;8.27;3.00;;;20.20;94.90;;;;;;5048978;28;20452;-73
2022/07/29 01:07:17;;;;;;;5.90;2.60;;;20.20;94.90;;;;;;5046044;28;20472;-74
2022/07/29 01:09:45;;;;;;;7.10;3.27;;;20.30;94.80;;;;;;5049288;28;20492;-74
2022/07/29 01:12:15;;;;;;;3.77;2.40;;;20.20;94.90;;;;;;5048852;28;20464;-73
2022/07/29 01:14:44;;;;;;;4.80;2.40;;;20.20;95.70;;;;;;5052169;28;20502;-74
2022/07/29 01:17:14;;;;;;;9.03;2.50;;;20.20;95.60;;;;;;5052537;28;20522;-73
2022/07/29 01:19:51;;;;;;;18.37;3.43;;;20.20;95.80;;;;;;5052424;28;20440;-74
2022/07/29 01:22:30;;;;;;;9.30;3.10;;;20.10;99.90;;;;;;5053096;28;20506;-74
2022/07/29 01:25:12;;;;;;;13.97;4.43;;;20.00;99.90;;;;;;5051983;28;21127;-75
2022/07/29 01:27:49;;;;;;;16.27;3.27;;;19.70;99.90;;;;;;5052332;28;20472;-76
2022/07/29 01:30:17;;;;;;;9.83;3.80;;;19.50;99.90;;;;;;5053113;28;20479;-77
2022/07/29 01:32:48;;;;;;;8.47;3.30;;;19.20;99.90;;;;;;5053214;28;20518;-77
2022/07/29 01:35:23;;;;;;;13.13;5.10;;;18.80;99.90;;;;;;5052366;28;20427;-76
2022/07/29 01:37:56;;;;;;;6.47;4.00;;;18.50;99.90;;;;;;5052343;28;20500;-75
2022/07/29 01:40:26;;;;;;;6.43;4.10;;;18.30;99.90;;;;;;5053417;28;20453;-75
2022/07/29 01:42:57;;;;;;;8.00;3.97;;;18.10;99.90;;;;;;5052719;28;20473;-75
2022/07/29 01:45:31;;;;;;;6.40;4.30;;;18.00;99.90;;;;;;5052281;28;20452;-75
2022/07/29 01:48:03;;;;;;;5.53;3.93;;;17.90;99.90;;;;;;5052575;28;20595;-75
2022/07/29 01:50:34;;;;;;;8.17;4.20;;;17.80;99.90;;;;;;5051690;28;20449;-75
2022/07/29 01:53:03;;;;;;;9.63;4.20;;;17.80;99.90;;;;;;5052970;28;20518;-74
2022/07/29 01:55:34;;;;;;;7.13;3.97;;;17.70;99.90;;;;;;5052141;28;20420;-75
2022/07/29 01:58:03;;;;;;;6.87;4.63;;;17.70;99.90;;;;;;5050854;28;20469;-75
2022/07/29 02:00:33;;;;;;;11.80;4.13;;;17.60;99.90;;;;;;5051862;28;20500;-74
2022/07/29 02:03:04;;;;;;;11.27;4.50;;;17.50;99.90;;;;;;5051983;28;20431;-74
2022/07/29 02:05:33;;;;;;;5.20;4.17;;;17.40;99.90;;;;;;5051988;28;20427;-74
2022/07/29 02:08:01;;;;;;;8.83;4.40;;;17.40;99.90;;;;;;5050862;28;20851;-75
2022/07/29 02:10:31;;;;;;;13.10;4.60;;;17.30;99.90;;;;;;5052288;28;20894;-74
2022/07/29 02:12:59;;;;;;;10.77;4.50;;;17.40;99.90;;;;;;5051521;28;21022;-74
2022/07/29 02:15:27;;;;;;;5.00;3.57;;;17.40;99.90;;;;;;5051463;28;20435;-74
2022/07/29 02:18:00;;;;;;;4.90;4.40;;;17.30;99.90;;;;;;5051748;28;20443;-74
2022/07/29 02:20:29;;;;;;;5.10;4.07;;;17.30;99.90;;;;;;5051986;28;20445;-74
2022/07/29 02:22:58;;;;;;;5.10;3.67;;;17.30;99.90;;;;;;5051711;28;20423;-74
2022/07/29 02:25:25;;;;;;;4.90;3.60;;;17.20;99.90;;;;;;5051558;28;20501;-74
2022/07/29 02:27:53;;;;;;;4.47;3.90;;;17.20;99.90;;;;;;5051606;28;20501;-73
2022/07/29 02:30:22;;;;;;;5.63;3.63;;;17.10;99.90;;;;;;5051464;28;20535;-73
2022/07/29 02:32:50;;;;;;;4.83;4.30;;;17.10;99.90;;;;;;5051582;28;20436;-74
2022/07/29 02:35:20;;;;;;;6.03;4.20;;;17.10;99.90;;;;;;5051263;28;20946;-74
2022/07/29 02:38:49;;;;;;;10.27;4.00;;;17.10;99.90;;;;;;5050454;28;21058;-75
2022/07/29 02:40:38;;;;;;;9.33;5.20;;;17.10;99.90;;;;;;5050273;28;20784;-75
2022/07/29 02:43:07;;;;;;;9.13;4.50;;;17.10;99.90;;;;;;5050552;28;20521;-75
2022/07/29 02:45:34;;;;;;;6.57;4.30;;;17.10;99.90;;;;;;5050724;28;20501;-75
2022/07/29 02:48:07;;;;;;;10.80;4.60;;;17.10;99.90;;;;;;5051169;28;20479;-75
2022/07/29 02:50:38;;;;;;;9.23;4.97;;;17.00;99.90;;;;;;5051190;28;20573;-74
2022/07/29 02:53:09;;;;;;;8.90;4.90;;;17.00;99.90;;;;;;5051397;28;20852;-75
2022/07/29 02:55:41;;;;;;;15.50;4.40;;;16.90;99.90;;;;;;5050679;28;20477;-75
2022/07/29 02:58:14;;;;;;;8.60;4.53;;;16.80;99.90;;;;;;5050678;28;20447;-75
2022/07/29 03:00:41;;;;;;;6.20;4.10;;;16.70;99.90;;;;;;5050791;28;20457;-75
2022/07/29 03:03:13;;;;;;;8.03;4.77;;;16.70;99.90;;;;;;5050902;28;20520;-75
2022/07/29 03:05:41;;;;;;;6.60;4.13;;;16.70;99.90;;;;;;5050698;28;20561;-72
2022/07/29 03:08:11;;;;;;;10.23;4.00;;;16.70;99.90;;;;;;5050674;28;20468;-73
2022/07/29 03:10:39;;;;;;;9.70;4.30;;;16.70;99.90;;;;;;5050807;28;20451;-73
2022/07/29 03:13:08;;;;;;;8.40;4.80;;;16.70;99.90;;;;;;5051512;28;20471;-73
2022/07/29 03:15:35;;;;;;;11.23;5.00;;;16.60;99.90;;;;;;5050270;28;20419;-74
2022/07/29 03:18:02;;;;;;;6.87;4.70;;;16.60;99.90;;;;;;5050772;28;20782;-73
2022/07/29 03:20:28;;;;;;;7.80;4.57;;;16.60;99.90;;;;;;5050907;28;20444;-73
2022/07/29 03:22:56;;;;;;;5.37;4.87;;;16.70;99.90;;;;;;5050718;28;20508;-73
2022/07/29 03:25:23;;;;;;;7.10;5.00;;;16.80;99.90;;;;;;5050540;28;20423;-73
2022/07/29 03:27:50;;;;;;;12.00;4.67;;;16.80;99.90;;;;;;5050498;28;20500;-73
2022/07/29 03:30:17;;;;;;;5.90;4.50;;;16.80;99.90;;;;;;5051196;28;20477;-74
2022/07/29 03:32:43;;;;;;;7.03;5.00;;;16.90;99.90;;;;;;5050721;28;20448;-74
2022/07/29 03:35:10;;;;;;;8.10;5.10;;;16.90;99.90;;;;;;5050369;28;20460;-73
2022/07/29 03:37:37;;;;;;;10.80;4.87;;;17.00;99.90;;;;;;5049657;28;20570;-73
2022/07/29 03:40:08;;;;;;;5.03;4.50;;;17.10;99.90;;;;;;5050471;28;20431;-74
2022/07/29 03:42:37;;;;;;;6.23;5.17;;;17.10;99.90;;;;;;5050396;28;20456;-73
2022/07/29 03:45:07;;;;;;;5.40;4.70;;;17.00;99.90;;;;;;5049513;28;20423;-74
2022/07/29 03:47:38;;;;;;;10.83;5.70;;;17.10;99.90;;;;;;5049165;28;20488;-74
2022/07/29 03:50:08;;;;;;;7.40;5.20;;;17.10;99.90;;;;;;5049428;28;20455;-74
2022/07/29 03:52:35;;;;;;;8.10;5.70;;;17.10;99.90;;;;;;5049697;28;20453;-75
2022/07/29 03:55:02;;;;;;;6.00;5.43;;;17.10;99.90;;;;;;5049700;28;20514;-75
2022/07/29 03:57:32;;;;;;;6.77;5.13;;;17.10;99.90;;;;;;5049509;28;20447;-75
2022/07/29 04:00:01;;;;;;;9.00;4.90;;;17.10;99.90;;;;;;5049181;28;20806;-74
2022/07/29 04:02:28;;;;;;;10.27;5.80;;;17.10;99.90;;;;;;5048444;28;20427;-76
2022/07/29 04:04:54;;;;;;;7.23;5.67;;;17.10;99.90;;;;;;5049341;28;20463;-75
2022/07/29 04:07:21;;;;;;;12.10;5.07;;;17.10;99.90;;;;;;5049604;28;20469;-75
2022/07/29 04:09:48;;;;;;;7.33;5.50;;;17.20;99.90;;;;;;5049509;28;20862;-76
2022/07/29 04:12:14;;;;;;;8.57;5.37;;;17.20;99.90;;;;;;5048378;28;20494;-75
2022/07/29 04:14:42;;;;;;;8.10;5.60;;;17.10;99.90;;;;;;5049829;28;20434;-76
2022/07/29 04:17:09;;;;;;;11.67;6.90;;;17.00;99.90;;;;;;5049249;28;20472;-77
2022/07/29 04:19:36;;;;;;;8.77;6.07;;;17.00;99.90;;;;;;5049159;28;20448;-76
2022/07/29 04:22:03;;;;;;;16.80;6.80;;;17.00;99.90;;;;;;5049999;28;20449;-77
2022/07/29 04:24:29;;;;;;;14.73;6.97;;;17.00;99.90;;;;;;5049336;28;20849;-77
2022/07/29 04:26:56;;;;;;;17.80;7.00;;;17.00;99.90;;;;;;5048712;28;20447;-77
2022/07/29 04:29:23;;;;;;;20.43;7.80;;;16.90;99.90;;;;;;5049466;28;20534;-77
2022/07/29 04:31:51;;;;;;;9.33;6.30;;;16.90;99.90;;;;;;5048712;28;20473;-77
2022/07/29 04:34:17;;;;;;;11.77;5.43;;;16.80;99.90;;;;;;5049928;28;20424;-77
2022/07/29 04:36:44;;;;;;;7.30;4.67;;;16.70;99.90;;;;;;5048873;28;20472;-76
2022/07/29 04:39:11;;;;;;;8.83;4.87;;;16.50;99.90;;;;;;5049434;28;20485;-77
2022/07/29 04:41:37;;;;;;;9.53;4.70;;;16.50;99.90;;;;;;5049139;28;20493;-77
2022/07/29 04:44:05;;;;;;;8.37;4.93;;;16.60;99.90;;;;;;5049072;28;20463;-77
2022/07/29 04:46:32;;;;;;;11.13;4.37;;;16.70;99.90;;;;;;5045256;28;20461;-77
2022/07/29 04:49:00;;;;;;;8.73;4.13;;;16.80;99.90;;;;;;5051413;28;20431;-77
2022/07/29 04:51:27;;;;;;;6.13;4.20;;;17.00;99.90;;;;;;5053214;28;20879;-77
2022/07/29 04:53:53;;;;;;;7.90;3.83;;;17.20;99.90;;;;;;5053179;28;20540;-77
2022/07/29 04:56:20;;;;;;;7.53;4.00;;;17.30;99.90;;;;;;5052775;28;20448;-77
2022/07/29 04:58:47;;;;;;;5.03;3.90;;;17.40;99.90;;;;;;5053293;28;20419;-77
2022/07/29 05:01:15;;;;;;;6.20;3.80;;;17.40;99.90;;;;;;5053675;28;20478;-77
2022/07/29 05:03:41;;;;;;;5.10;3.93;;;17.40;99.90;;;;;;5053748;28;20421;-77
2022/07/29 05:06:09;;;;;;;8.13;4.00;;;17.40;99.90;;;;;;5053736;28;21223;-77
2022/07/29 05:08:36;;;;;;;11.33;4.00;;;17.30;99.90;;;;;;5053341;28;21127;-77
2022/07/29 05:11:03;;;;;;;4.33;3.57;;;17.30;99.90;;;;;;5053812;28;20542;-77
2022/07/29 05:13:30;;;;;;;5.90;3.87;;;17.30;99.90;;;;;;5052872;28;20423;-77
2022/07/29 05:15:58;;;;;;;8.67;3.93;;;17.30;99.90;;;;;;5053297;28;20461;-77
2022/07/29 05:18:24;;;;;;;5.67;4.27;;;17.40;99.90;;;;;;5053663;28;20449;-77
2022/07/29 05:20:51;;;;;;;4.03;3.60;;;17.50;99.90;;;;;;5053519;28;20419;-77
2022/07/29 05:23:19;;;;;;;8.67;3.47;;;17.50;99.90;;;;;;5053236;28;20430;-77
2022/07/29 05:25:46;;;;;;;3.87;3.50;;;17.50;99.90;;;;;;5051468;28;20423;-77
2022/07/29 05:28:13;;;;;;;4.97;3.70;;;17.50;99.90;;;;;;5053174;28;20522;-77
2022/07/29 05:30:40;;;;;;;13.43;4.10;;;17.60;99.90;;;;;;5052873;28;20466;-77
2022/07/29 05:33:06;;;;;;;8.67;4.53;;;17.80;99.90;;;;;;5053596;28;20427;-77
2022/07/29 05:35:34;;;;;;;6.17;4.63;;;17.80;99.90;;;;;;5052888;28;20452;-77
2022/07/29 05:38:01;;;;;;;7.27;5.10;;;17.80;99.90;;;;;;5053268;28;20825;-77
2022/07/29 05:40:29;;;;;;;8.90;5.33;;;17.80;99.90;;;;;;5053299;28;20910;-78
2022/07/29 05:42:56;;;;;;;12.57;5.27;;;17.80;99.90;;;;;;5052997;28;20492;-78
2022/07/29 05:45:24;;;;;;;11.70;5.30;;;17.80;99.90;;;;;;5052051;28;20427;-78
2022/07/29 05:47:50;;;;;;;8.83;5.87;;;17.80;99.90;;;;;;5052802;28;20512;-79
2022/07/29 05:50:17;;;;;;;9.37;4.80;;;17.80;99.90;;;;;;5053543;28;20481;-75
2022/07/29 05:52:44;;;;;;;8.50;5.50;;;17.70;99.90;;;;;;5052677;28;20460;-77
2022/07/29 05:55:11;;;;;;;10.93;5.70;;;17.80;99.90;;;;;;5052692;28;20551;-78
2022/07/29 05:57:39;;;;;;;12.37;5.10;;;17.80;99.90;;;;;;5053060;28;20468;-78
2022/07/29 06:00:07;;;;;;;10.60;5.30;;;17.90;99.90;;;;;;5052246;28;20427;-75
2022/07/29 06:02:34;;;;;;;9.03;5.67;;;18.00;99.90;;;;;;5052698;28;20446;-75
2022/07/29 06:05:00;;;;;;;9.73;5.37;;;18.10;99.90;;;;;;5051896;28;20845;-74
2022/07/29 06:07:27;;;;;;;10.20;4.87;;;18.00;99.90;;;;;;5051538;28;20451;-74
2022/07/29 06:09:53;;;;;;;10.43;5.53;;;18.00;99.90;;;;;;5052369;28;20509;-74
2022/07/29 06:12:20;;;;;;;5.33;4.17;;;18.10;99.90;;;;;;5052567;28;20428;-75
2022/07/29 06:14:48;;;;;;;8.50;4.70;;;18.10;99.90;;;;;;5052861;28;20448;-74
2022/07/29 06:17:17;;;;;;;13.20;5.40;;;18.20;99.90;;;;;;5049992;28;20522;-75
2022/07/29 06:19:43;;;;;;;10.23;4.13;;;18.30;99.90;;;;;;5049706;28;20456;-74
2022/07/29 06:22:10;;;;;;;7.20;4.80;;;18.50;99.90;;;;;;5051877;28;20493;-74
2022/07/29 06:24:41;;;;;;;10.03;4.80;;;18.60;99.90;;;;;;5052321;28;20866;-74
2022/07/29 06:27:07;;;;;;;7.63;4.40;;;18.80;99.90;;;;;;5051370;28;20475;-74
2022/07/29 06:29:34;;;;;;;7.70;5.10;;;19.10;99.90;;;;;;5051741;28;20445;-74
2022/07/29 06:32:02;;;;;;;11.30;4.33;;;19.50;99.90;;;;;;5051155;28;20456;-74
2022/07/29 06:34:29;;;;;;;9.53;4.53;;;19.80;99.90;;;;;;5051267;28;20449;-74
2022/07/29 06:36:56;;;;;;;11.93;4.33;;;20.00;99.90;;;;;;5049031;28;20468;-74
2022/07/29 06:39:22;;;;;;;11.00;4.47;;;20.20;99.90;;;;;;5052061;28;20448;-74
2022/07/29 06:41:50;;;;;;;5.07;3.93;;;20.40;99.90;;;;;;5051860;28;20448;-74
2022/07/29 06:44:17;;;;;;;8.37;3.73;;;20.70;99.90;;;;;;5051854;28;20452;-74
2022/07/29 06:46:43;;;;;;;11.53;4.80;;;20.90;99.90;;;;;;5049599;28;21054;-75
2022/07/29 06:49:12;;;;;;;13.57;4.13;;;21.20;99.90;;;;;;5050788;28;20986;-76
2022/07/29 06:51:39;;;;;;;10.20;4.30;;;21.40;99.90;;;;;;5050602;28;20534;-74
2022/07/29 06:54:05;;;;;;;8.50;4.00;;;21.50;99.90;;;;;;5050691;28;20452;-74
2022/07/29 06:56:33;;;;;;;13.50;4.60;;;21.60;99.90;;;;;;5050358;28;20423;-74
2022/07/29 06:59:00;;;;;;;6.60;4.13;;;21.70;99.90;;;;;;5050358;28;20502;-74
2022/07/29 07:01:26;;;;;;;7.20;3.90;;;21.90;99.90;;;;;;5051118;28;20475;-75
2022/07/29 07:03:53;;;;;;;10.70;4.50;;;22.00;99.90;;;;;;5051413;28;20452;-76
2022/07/29 07:06:21;;;;;;;5.83;3.40;;;22.00;99.90;;;;;;5050650;28;21006;-76
2022/07/29 07:08:48;;;;;;;10.30;3.50;;;22.10;99.90;;;;;;5051611;28;20448;-75
2022/07/29 07:11:14;;;;;;;11.30;3.70;;;22.10;99.90;;;;;;5050639;28;20480;-76
2022/07/29 07:13:41;;;;;;;8.00;3.70;;;22.00;99.90;;;;;;5050210;28;20456;-75
2022/07/29 07:16:08;;;;;;;10.20;3.70;;;21.90;99.90;;;;;;5048853;28;20456;-75
2022/07/29 07:18:34;;;;;;;8.13;3.53;;;22.00;99.90;;;;;;5047787;28;20472;-74
2022/07/29 07:21:01;;;;;;;16.57;4.07;;;21.90;99.90;;;;;;5046920;28;20498;-75
2022/07/29 07:23:29;;;;;;;7.33;3.53;;;22.00;99.90;;;;;;5046785;28;20522;-74
2022/07/29 07:25:55;;;;;;;5.97;3.27;;;22.10;99.90;;;;;;5046964;28;20436;-74
2022/07/29 07:28:22;;;;;;;9.67;3.77;;;22.30;99.90;;;;;;5047308;28;21242;-74
2022/07/29 07:30:49;;;;;;;8.93;3.70;;;22.40;99.90;;;;;;5047216;28;20491;-74
2022/07/29 07:33:15;;;;;;;6.03;3.60;;;22.60;99.90;;;;;;5047894;28;20457;-74
2022/07/29 07:35:44;;;;;;;9.00;4.20;;;22.80;99.90;;;;;;5047082;28;20449;-74
2022/07/29 07:38:10;;;;;;;16.20;4.13;;;22.90;99.90;;;;;;5047405;28;20511;-75
2022/07/29 07:40:38;;;;;;;6.63;4.03;;;23.10;99.90;;;;;;5046950;28;20445;-75
2022/07/29 07:43:05;;;;;;;10.40;3.57;;;23.30;99.90;;;;;;5045850;28;20456;-74
2022/07/29 07:45:36;;;;;;;7.57;3.40;;;23.40;99.90;;;;;;5047002;28;20817;-75
2022/07/29 07:48:03;;;;;;;9.13;3.57;;;23.40;99.90;;;;;;5047117;28;21244;-75
2022/07/29 07:50:30;;;;;;;12.63;3.50;;;23.50;99.90;;;;;;5047074;28;20534;-75
2022/07/29 07:52:58;;;;;;;4.80;3.30;;;23.70;99.90;;;;;;5044230;28;20460;-75
2022/07/29 07:55:25;;;;;;;6.97;3.47;;;23.80;99.90;;;;;;5046536;28;20451;-75
2022/07/29 07:57:53;;;;;;;6.03;3.53;;;24.10;99.90;;;;;;5046773;28;20859;-74
2022/07/29 08:00:21;;;;;;;9.23;3.90;;;24.20;99.90;;;;;;5046759;28;20445;-75
2022/07/29 08:02:49;;;;;;;8.37;3.57;;;24.30;99.90;;;;;;5046746;28;20518;-78
2022/07/29 08:05:17;;;;;;;9.83;3.87;;;24.40;99.90;;;;;;5045830;28;20457;-77
2022/07/29 08:07:45;;;;;;;5.07;3.40;;;24.40;99.90;;;;;;5046277;28;20464;-78
2022/07/29 08:10:13;;;;;;;5.80;3.10;;;24.40;99.90;;;;;;5047178;28;20465;-78
2022/07/29 08:12:39;;;;;;;5.27;3.40;;;24.50;99.90;;;;;;5047090;28;20844;-78
2022/07/29 08:15:09;;;;;;;7.37;3.73;;;24.60;99.90;;;;;;5046778;28;21640;-77
2022/07/29 08:17:36;;;;;;;5.70;3.23;;;24.70;99.90;;;;;;5046283;28;20469;-76
2022/07/29 08:20:03;;;;;;;4.80;3.73;;;24.70;99.90;;;;;;5046005;28;20449;-75
2022/07/29 08:22:30;;;;;;;7.20;3.43;;;24.60;99.90;;;;;;5045982;28;20575;-74
2022/07/29 08:24:56;;;;;;;6.40;3.30;;;24.60;99.90;;;;;;5045987;28;20453;-75
2022/07/29 08:27:23;;;;;;;4.93;3.00;;;24.60;99.90;;;;;;5046316;28;20464;-74
2022/07/29 08:29:50;;;;;;;11.70;3.30;;;24.60;99.90;;;;;;5046717;28;20456;-74
2022/07/29 08:32:18;;;;;;;7.10;3.23;;;24.60;99.90;;;;;;5046680;28;20546;-74
2022/07/29 08:34:46;;;;;;;7.20;3.70;;;24.60;99.90;;;;;;5046707;28;20456;-76
2022/07/29 08:37:13;;;;;;;6.80;3.80;;;24.60;99.90;;;;;;5046376;28;20869;-75
2022/07/29 08:39:39;;;;;;;8.10;3.33;;;24.70;99.90;;;;;;5046576;28;20480;-76
2022/07/29 08:42:06;;;;;;;11.97;3.53;;;25.00;99.90;;;;;;5045679;28;20453;-76
2022/07/29 08:44:34;;;;;;;4.03;3.17;;;25.30;99.90;;;;;;5046345;28;20828;-75
2022/07/29 08:47:00;;;;;;;7.53;4.10;;;25.50;99.90;;;;;;5044379;28;20513;-75
2022/07/29 08:49:28;;;;;;;8.10;3.80;;;25.90;99.90;;;;;;5046608;28;20452;-74
2022/07/29 08:51:56;;;;;;;5.40;3.20;;;26.20;99.90;;;;;;5045604;28;20488;-74
2022/07/29 08:54:24;;;;;;;6.10;3.40;;;26.40;99.90;;;;;;5043919;28;20441;-74
2022/07/29 08:56:51;;;;;;;7.20;3.13;;;26.50;99.90;;;;;;5045604;28;20894;-74
2022/07/29 08:59:21;;;;;;;5.93;3.30;;;26.80;99.90;;;;;;5046837;28;20461;-74
2022/07/29 09:01:49;;;;;;;5.17;2.93;;;26.80;99.90;;;;;;5045610;28;20450;-73
2022/07/29 09:04:16;;;;;;;4.67;3.10;;;26.80;99.90;;;;;;5045665;28;20440;-74
2022/07/29 09:06:47;;;;;;;6.13;2.63;;;26.80;99.90;;;;;;5045252;28;20874;-74
2022/07/29 09:09:14;;;;;;;8.07;3.10;;;26.80;99.90;;;;;;5045682;28;20449;-74
2022/07/29 09:11:41;;;;;;;5.77;3.27;;;27.10;99.90;;;;;;5045463;28;20542;-73
2022/07/29 09:14:08;;;;;;;7.83;3.67;;;27.20;99.90;;;;;;5045604;28;20510;-74
2022/07/29 09:16:54;;;;;;;7.67;3.30;;;27.10;99.90;;;;;;5045441;28;20512;-74
2022/07/29 09:19:27;;;;;;;4.03;3.33;;;27.10;99.90;;;;;;5046053;28;20456;-74
2022/07/29 09:21:59;;;;;;;4.33;3.20;;;27.20;99.90;;;;;;5045868;28;21776;-74
2022/07/29 09:24:36;;;;;;;8.23;3.40;;;27.30;99.90;;;;;;5045358;28;20818;-75
2022/07/29 09:27:03;;;;;;;3.20;3.00;;;27.40;99.90;;;;;;5045221;28;20475;-75
2022/07/29 09:29:29;;;;;;;4.93;2.90;;;27.10;99.90;;;;;;5045348;28;20537;-75
2022/07/29 09:31:56;;;;;;;8.10;3.30;;;27.10;99.90;;;;;;5045079;28;20480;-75
2022/07/29 09:34:24;;;;;;;10.27;2.70;;;27.40;99.90;;;;;;5046089;28;20832;-75
2022/07/29 09:36:52;;;;;;;6.93;3.40;;;27.80;99.90;;;;;;5048654;28;20518;-75
2022/07/29 09:39:30;;;;;;;9.80;3.40;;;27.50;99.90;;;;;;5048563;28;20448;-75
2022/07/29 09:42:00;;;;;;;6.07;3.50;;;27.20;99.90;;;;;;5048806;28;20815;-75
2022/07/29 09:44:28;;;;;;;5.73;3.73;;;27.00;99.90;;;;;;5048919;28;20456;-75
2022/07/29 09:46:56;;;;;;;5.87;2.63;;;27.10;99.90;;;;;;5048127;28;20868;-75
2022/07/29 09:49:23;;;;;;;6.33;3.77;;;27.30;99.90;;;;;;5049286;28;20503;-76
2022/07/29 09:52:00;;;;;;;8.27;3.53;;;27.30;99.90;;;;;;5048698;28;20476;-74
2022/07/29 09:54:34;;;;;;;4.70;3.60;;;27.40;99.90;;;;;;5047886;28;20823;-75
2022/07/29 09:57:00;;;;;;;5.53;3.13;;;27.50;99.90;;;;;;5048063;28;20504;-75
2022/07/29 09:59:28;;;;;;;6.73;3.13;;;27.80;99.90;;;;;;5049163;28;20823;-74
2022/07/29 10:01:54;;;;;;;6.50;3.50;;;28.00;99.90;;;;;;5048847;28;20457;-75
2022/07/29 10:04:21;;;;;;;7.83;3.17;;;28.10;99.90;;;;;;5049015;28;20452;-75
2022/07/29 10:06:59;;;;;;;4.63;3.57;;;28.00;99.90;;;;;;5048928;28;20490;-75
2022/07/29 10:09:28;;;;;;;5.07;3.93;;;28.00;99.90;;;;;;5049495;28;20838;-75
2022/07/29 10:12:10;;;;;;;9.50;3.10;;;28.00;99.90;;;;;;5048627;28;20541;-74
2022/07/29 10:14:38;;;;;;;8.60;3.53;;;28.40;99.90;;;;;;5049267;28;20452;-75
2022/07/29 10:17:06;;;;;;;6.60;3.60;;;28.60;99.90;;;;;;5047972;28;20484;-76
2022/07/29 10:19:34;;;;;;;6.13;3.30;;;29.00;99.90;;;;;;5047374;28;20448;-75
2022/07/29 10:22:04;;;;;;;5.30;3.37;;;29.10;99.90;;;;;;5047911;28;20459;-76
2022/07/29 10:24:33;;;;;;;4.03;3.17;;;29.20;99.90;;;;;;5047416;28;20956;-75
2022/07/29 10:27:01;;;;;;;9.43;3.90;;;28.90;99.90;;;;;;5049604;28;21027;-75
2022/07/29 10:29:28;;;;;;;5.63;3.87;;;28.60;99.90;;;;;;5050879;28;20452;-73
2022/07/29 10:32:14;;;;;;;3.43;3.10;;;28.60;99.90;;;;;;5049400;28;20476;-75
2022/07/29 10:35:05;;;;;;;4.13;2.90;;;28.80;99.90;;;;;;5050322;28;20563;-75
2022/07/29 10:37:47;;;;;;;6.73;3.47;;;28.70;99.90;;;;;;5040702;28;20744;-74
2022/07/29 10:43:20;;;;;;;7.50;3.97;;;28.40;99.90;;;;;;5052044;28;20447;-75
2022/07/29 10:45:48;;;;;;;8.37;4.17;;;28.20;99.90;;;;;;5047868;28;20456;-76
2022/07/29 10:48:15;;;;;;;13.30;3.53;;;28.20;99.90;;;;;;5047453;28;20476;-76
2022/07/29 10:50:56;;;;;;;10.27;3.60;;;28.50;99.90;;;;;;5051480;28;21008;-76
2022/07/29 10:53:23;;;;;;;9.63;4.00;;;28.70;99.90;;;;;;5051619;28;20833;-76
2022/07/29 10:55:52;;;;;;;5.87;3.70;;;28.90;99.90;;;;;;5052177;28;20473;-76
2022/07/29 10:58:22;;;;;;;10.27;3.90;;;29.00;99.90;;;;;;5051525;28;21030;-76
2022/07/29 11:00:50;;;;;;;10.10;4.10;;;29.00;99.90;;;;;;5052075;28;20540;-74
2022/07/29 11:03:46;;;;;;;9.80;3.87;;;29.10;99.90;;;;;;5048372;28;20448;-76
2022/07/29 11:06:13;;;;;;;5.10;3.40;;;28.90;99.90;;;;;;5046359;28;20451;-76
2022/07/29 11:08:39;;;;;;;5.60;3.90;;;29.00;99.90;;;;;;5051409;28;20476;-76
2022/07/29 11:11:32;;;;;;;4.50;3.27;;;29.20;99.90;;;;;;5051436;28;20452;-77
2022/07/29 11:13:58;;;;;;;4.13;3.37;;;29.70;99.90;;;;;;5048791;28;20873;-75
2022/07/29 11:16:25;;;;;;;4.97;3.23;;;29.70;99.90;;;;;;5051363;28;20444;-76
2022/07/29 11:19:21;;;;;;;6.43;3.63;;;30.10;99.90;;;;;;5051235;28;20956;-75
2022/07/29 11:21:49;;;;;;;6.70;3.43;;;30.30;99.90;;;;;;5050346;28;20531;-75
2022/07/29 11:24:17;;;;;;;10.00;3.30;;;30.60;99.90;;;;;;5048017;28;20452;-75
2022/07/29 11:26:46;;;;;;;6.37;3.20;;;30.70;99.90;;;;;;5048393;28;21045;-75
2022/07/29 11:29:20;;;;;;;8.10;3.77;;;30.70;99.90;;;;;;5050955;28;20983;-75
2022/07/29 11:31:51;;;;;;;8.57;3.20;;;30.80;99.90;;;;;;5050912;28;20476;-74
2022/07/29 11:34:29;;;;;;;7.27;3.57;;;30.80;99.90;;;;;;5047172;28;20463;-73
2022/07/29 11:37:18;;;;;;;4.47;3.13;;;30.70;99.90;;;;;;5050417;28;20472;-74
2022/07/29 11:39:47;;;;;;;3.40;3.10;;;30.50;99.90;;;;;;5047516;28;20456;-74
2022/07/29 11:42:47;;;;;;;5.93;2.77;;;30.60;99.90;;;;;;5050119;28;20867;-75
2022/07/29 11:45:23;;;;;;;3.47;2.80;;;30.80;99.90;;;;;;5050031;28;20480;-74
2022/07/29 11:47:53;;;;;;;3.40;3.10;;;30.70;99.90;;;;;;5048050;28;20476;-75
2022/07/29 11:50:29;;;;;;;3.03;2.83;;;30.40;99.90;;;;;;5049647;28;20448;-73
2022/07/29 11:52:57;;;;;;;4.57;2.90;;;30.00;99.90;;;;;;5031955;28;20493;-75
2022/07/29 11:55:25;;;;;;;9.30;3.73;;;29.60;99.90;;;;;;5050236;28;20452;-74
2022/07/29 11:57:55;;;;;;;3.80;3.13;;;29.30;99.90;;;;;;5047634;28;20526;-74
2022/07/29 12:00:28;;;;;;;4.33;3.40;;;29.40;99.90;;;;;;5051163;28;20452;-75
2022/07/29 12:02:56;;;;;;;5.13;3.33;;;29.60;99.90;;;;;;5051356;28;20451;-75
2022/07/29 12:05:32;;;;;;;7.63;3.40;;;29.80;99.90;;;;;;5051226;28;20506;-75
2022/07/29 12:08:12;;;;;;;4.60;2.93;;;30.00;99.90;;;;;;5049602;28;20476;-74
2022/07/29 12:10:40;;;;;;;5.77;3.40;;;30.30;99.90;;;;;;5049050;28;20506;-74
2022/07/29 12:13:08;;;;;;;3.93;3.20;;;30.70;99.90;;;;;;5050074;28;20514;-75
2022/07/29 12:15:36;;;;;;;8.73;3.27;;;31.20;99.90;;;;;;5048512;28;20980;-76
2022/07/29 12:18:18;;;;;;;4.80;3.13;;;31.60;99.70;;;;;;5049504;28;20910;-74
2022/07/29 12:20:45;;;;;;;5.00;3.47;;;32.00;99.10;;;;;;5048919;28;20460;-74
2022/07/29 12:23:12;;;;;;;2.87;2.63;;;32.30;99.20;;;;;;5046618;28;20449;-74
2022/07/29 12:25:41;;;;;;;6.20;3.53;;;32.40;98.50;;;;;;5049164;28;20497;-75
2022/07/29 12:28:13;;;;;;;4.60;3.03;;;32.50;98.10;;;;;;5048665;28;20492;-72
2022/07/29 12:30:44;;;;;;;6.50;3.40;;;32.00;97.50;;;;;;5049291;28;20526;-72
2022/07/29 12:33:13;;;;;;;5.10;2.90;;;31.50;97.50;;;;;;5049638;28;20487;-76
2022/07/29 12:35:40;;;;;;;4.73;3.17;;;31.20;98.60;;;;;;5049199;28;20899;-75
2022/07/29 12:38:07;;;;;;;3.40;3.10;;;31.10;97.90;;;;;;5049530;28;20476;-75
2022/07/29 12:40:34;;;;;;;3.70;3.40;;;31.40;98.10;;;;;;5047353;28;20865;-76
2022/07/29 12:43:10;;;;;;;4.67;3.57;;;31.70;97.80;;;;;;5049152;28;20456;-75
2022/07/29 12:45:37;;;;;;;5.03;3.07;;;32.00;97.40;;;;;;5049012;28;20448;-74
2022/07/29 12:48:04;;;;;;;8.23;3.00;;;32.00;96.20;;;;;;5049457;28;20614;-75
2022/07/29 12:50:32;;;;;;;3.17;2.90;;;32.00;96.30;;;;;;5049146;28;20878;-75
2022/07/29 12:53:10;;;;;;;4.70;2.67;;;32.30;96.90;;;;;;5049051;28;20859;-75
2022/07/29 12:55:42;;;;;;;3.70;3.10;;;32.70;96.20;;;;;;5049453;28;20456;-74
2022/07/29 12:58:10;;;;;;;3.60;2.83;;;33.00;95.60;;;;;;5048218;28;20468;-75
2022/07/29 13:00:37;;;;;;;3.40;3.10;;;32.90;95.60;;;;;;5049340;28;20452;-74