Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:41;;;;;;;1.17;1.17;;;15.20;99.90;;;;;;5110933;28;20221;-75
2021/08/24 00:04:08;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5110880;28;20505;-75
2021/08/24 00:06:34;;;;;;;0.32;0.32;;;15.20;99.90;;;;;;5092289;28;20199;-76
2021/08/24 00:09:00;;;;;;;3.42;1.40;;;15.30;99.90;;;;;;5110672;28;20495;-75
2021/08/24 00:11:27;;;;;;;0.28;0.28;;;15.30;99.90;;;;;;5110776;28;20215;-75
2021/08/24 00:13:53;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092389;28;20226;-76
2021/08/24 00:16:20;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5110666;28;20195;-76
2021/08/24 00:18:47;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5092228;28;20258;-76
2021/08/24 00:21:13;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5110766;28;20159;-75
2021/08/24 00:23:39;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5092194;28;20213;-75
2021/08/24 00:26:04;;;;;;;0.05;0.05;;;15.10;99.90;;;;;;5110427;28;20199;-76
2021/08/24 00:28:30;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5091906;28;20174;-76
2021/08/24 00:30:57;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5092336;28;20230;-76
2021/08/24 00:33:24;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5091804;28;20170;-76
2021/08/24 00:35:50;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5110119;28;20198;-75
2021/08/24 00:38:20;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5092026;28;20167;-75
2021/08/24 00:40:56;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5110223;28;20160;-75
2021/08/24 00:43:24;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;5110273;28;20163;-76
2021/08/24 00:45:55;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5091757;28;20207;-75
2021/08/24 00:48:32;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5091782;28;20205;-75
2021/08/24 00:50:58;;;;;;;1.48;1.08;;;14.50;99.90;;;;;;5077328;28;20269;-76
2021/08/24 00:53:28;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5089847;28;20164;-75
2021/08/24 00:55:54;;;;;;;0.68;0.68;;;14.50;99.90;;;;;;5089680;28;20179;-76
2021/08/24 00:58:20;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5071526;28;20168;-75
2021/08/24 01:00:47;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5071601;28;20606;-76
2021/08/24 01:03:22;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5071586;28;20621;-76
2021/08/24 01:05:51;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5089098;28;20184;-76
2021/08/24 01:08:41;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;5071282;28;20164;-75
2021/08/24 01:11:26;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;5089400;28;20175;-76
2021/08/24 01:13:57;;;;;;;0.68;0.68;;;14.70;99.90;;;;;;5071314;28;20164;-76
2021/08/24 01:16:45;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5089238;28;20306;-73
2021/08/24 01:19:32;;;;;;;0.85;0.40;;;14.50;99.90;;;;;;5071151;28;20195;-74
2021/08/24 01:22:22;;;;;;;0.25;0.25;;;14.40;99.90;;;;;;5089128;28;20571;-73
2021/08/24 01:25:08;;;;;;;29.25;3.00;;;14.40;99.90;;;;;;5025085;28;20188;-73
2021/08/24 01:27:54;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5089024;28;20184;-73
2021/08/24 01:30:48;;;;;;;0.50;0.20;;;14.40;99.90;;;;;;5070968;28;20168;-73
2021/08/24 01:33:39;;;;;;;0.68;0.55;;;14.40;99.90;;;;;;5070795;28;20172;-73
2021/08/24 01:36:27;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5088665;28;20199;-73
2021/08/24 01:38:59;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5088120;28;20161;-74
2021/08/24 01:41:32;;;;;;;0.25;0.25;;;14.40;99.90;;;;;;5070656;28;20175;-73
2021/08/24 01:44:19;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5088742;28;20164;-73
2021/08/24 01:47:09;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;5070667;28;20235;-75
2021/08/24 01:49:44;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;5088476;28;20243;-73
2021/08/24 01:52:15;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5070578;28;20172;-76
2021/08/24 01:54:51;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5070386;28;20199;-73
2021/08/24 01:57:33;;;;;;;0.98;0.98;;;14.00;99.90;;;;;;5070266;28;20226;-74
2021/08/24 02:00:09;;;;;;;0.35;0.32;;;14.00;99.90;;;;;;5070287;28;20171;-76
2021/08/24 02:03:12;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5070322;28;20168;-73
2021/08/24 02:05:45;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4987024;28;20254;-75
2021/08/24 02:08:19;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4970859;28;20341;-74
2021/08/24 02:10:47;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4987160;28;20170;-76
2021/08/24 02:13:16;;;;;;;0.38;0.38;;;13.90;99.90;;;;;;4986965;28;20179;-73
2021/08/24 02:15:51;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4970767;28;20292;-77
2021/08/24 02:18:21;;;;;;;0.55;0.50;;;14.00;99.90;;;;;;4970635;28;20167;-75
2021/08/24 02:21:00;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4970750;28;20231;-75
2021/08/24 02:23:29;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4970995;28;20649;-75
2021/08/24 02:25:59;;;;;;;0.93;0.63;;;14.10;99.90;;;;;;4987007;28;20234;-75
2021/08/24 02:28:32;;;;;;;1.30;1.23;;;14.10;99.90;;;;;;4986946;28;20179;-75
2021/08/24 02:31:19;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4970744;28;20183;-76
2021/08/24 02:33:58;;;;;;;0.80;0.57;;;13.90;99.90;;;;;;4986880;28;20275;-78
2021/08/24 02:36:24;;;;;;;0.85;0.82;;;14.00;99.90;;;;;;4986676;28;20262;-75
2021/08/24 02:39:21;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;4970659;28;20179;-74
2021/08/24 02:42:10;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;5059741;28;20201;-75
2021/08/24 02:44:41;;;;;;;0.28;0.28;;;13.80;99.90;;;;;;5069696;28;20180;-75
2021/08/24 02:47:08;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5069988;28;20203;-76
2021/08/24 02:49:35;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;5090715;28;20184;-76
2021/08/24 02:52:05;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5093780;28;20174;-74
2021/08/24 02:54:35;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5112651;28;20215;-76
2021/08/24 02:57:01;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5112592;28;20190;-76
2021/08/24 02:59:29;;;;;;;0.38;0.38;;;13.70;99.90;;;;;;5112394;28;20147;-75
2021/08/24 03:01:56;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5112284;28;20166;-76
2021/08/24 03:04:23;;;;;;;0.85;0.52;;;13.80;99.90;;;;;;5094056;28;20194;-76
2021/08/24 03:06:54;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5112264;28;20209;-74
2021/08/24 03:09:23;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5093963;28;20185;-76
2021/08/24 03:11:56;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5112394;28;20158;-74
2021/08/24 03:14:35;;;;;;;2.40;0.93;;;13.70;99.90;;;;;;5112284;28;20179;-74
2021/08/24 03:17:11;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5112129;28;20195;-73
2021/08/24 03:19:42;;;;;;;4.97;0.98;;;13.60;99.90;;;;;;5112022;28;20155;-74
2021/08/24 03:22:10;;;;;;;0.90;0.75;;;13.60;99.90;;;;;;5112029;28;20208;-74
2021/08/24 03:24:37;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5111988;28;20159;-74
2021/08/24 03:27:07;;;;;;;2.25;1.67;;;13.70;99.90;;;;;;5093408;28;20716;-74
2021/08/24 03:29:33;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5111945;28;20148;-74
2021/08/24 03:31:59;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5111891;28;20159;-76
2021/08/24 03:34:26;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5111948;28;20162;-74
2021/08/24 03:36:52;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5111675;28;20243;-76
2021/08/24 03:39:19;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5111891;28;20186;-76
2021/08/24 03:41:45;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5111572;28;20155;-75
2021/08/24 03:44:11;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5093432;28;20177;-75
2021/08/24 03:46:37;;;;;;;0.98;0.50;;;13.40;99.90;;;;;;5111694;28;20199;-75
2021/08/24 03:49:03;;;;;;;0.22;0.22;;;13.40;99.90;;;;;;5093315;28;20301;-75
2021/08/24 03:51:29;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5092950;28;20288;-75
2021/08/24 03:53:55;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5111466;28;20155;-75
2021/08/24 03:56:21;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5093040;28;20226;-75
2021/08/24 03:58:47;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5111154;28;20194;-74
2021/08/24 04:01:15;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5111385;28;20159;-74
2021/08/24 04:03:42;;;;;;;1.05;0.95;;;13.60;99.90;;;;;;5110514;28;20658;-75
2021/08/24 04:06:09;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5111144;28;20211;-75
2021/08/24 04:08:36;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5111353;28;20214;-75
2021/08/24 04:11:04;;;;;;;5.40;1.58;;;13.60;99.90;;;;;;5111032;28;20156;-75
2021/08/24 04:13:30;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5111156;28;20189;-74
2021/08/24 04:15:56;;;;;;;0.82;0.82;;;13.60;99.90;;;;;;5111048;28;20258;-74
2021/08/24 04:18:22;;;;;;;1.17;0.88;;;13.50;99.90;;;;;;5092540;28;20175;-74
2021/08/24 04:20:48;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5110892;28;20161;-74
2021/08/24 04:23:21;;;;;;;0.95;0.95;;;13.60;99.90;;;;;;5092791;28;20242;-74
2021/08/24 04:25:47;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5110850;28;20198;-78
2021/08/24 04:28:13;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5111010;28;20500;-76
2021/08/24 04:30:39;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5092454;28;20167;-74
2021/08/24 04:33:04;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;5092468;28;20173;-75
2021/08/24 04:35:31;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5110593;28;20191;-75
2021/08/24 04:37:57;;;;;;;0.85;0.82;;;13.80;99.90;;;;;;5092336;28;20168;-75
2021/08/24 04:40:23;;;;;;;1.08;0.90;;;13.90;99.90;;;;;;5110530;28;20159;-76
2021/08/24 04:42:49;;;;;;;1.15;1.15;;;13.90;99.90;;;;;;5110505;28;20166;-76
2021/08/24 04:45:15;;;;;;;1.00;0.90;;;14.00;99.90;;;;;;5110589;28;20155;-76
2021/08/24 04:47:41;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5092220;28;20195;-76
2021/08/24 04:50:07;;;;;;;1.48;1.38;;;14.20;99.90;;;;;;5110479;28;20223;-74
2021/08/24 04:52:33;;;;;;;1.65;1.55;;;14.40;99.90;;;;;;5110231;28;20171;-75
2021/08/24 04:54:59;;;;;;;0.85;0.85;;;14.80;99.90;;;;;;5092168;28;20179;-75
2021/08/24 04:57:25;;;;;;;1.17;1.17;;;15.10;99.90;;;;;;5110115;28;20278;-75
2021/08/24 04:59:51;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5092095;28;20610;-75
2021/08/24 05:02:19;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5110119;28;20156;-76
2021/08/24 05:04:45;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5109875;28;20156;-76
2021/08/24 05:07:11;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5109965;28;20286;-75
2021/08/24 05:09:37;;;;;;;2.65;1.95;;;14.80;99.90;;;;;;5109962;28;20211;-75
2021/08/24 05:12:04;;;;;;;1.55;0.68;;;14.70;99.90;;;;;;5091570;28;20163;-75
2021/08/24 05:14:30;;;;;;;2.47;1.75;;;14.70;99.90;;;;;;5108992;28;20152;-75
2021/08/24 05:16:58;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5109504;28;20209;-74
2021/08/24 05:19:24;;;;;;;1.00;0.57;;;14.60;99.90;;;;;;5109894;28;20160;-74
2021/08/24 05:21:51;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5109420;28;20189;-74
2021/08/24 05:24:17;;;;;;;1.42;1.10;;;14.60;99.90;;;;;;5091500;28;20175;-77
2021/08/24 05:26:43;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5109973;28;20701;-76
2021/08/24 05:29:09;;;;;;;0.95;0.95;;;14.90;99.90;;;;;;5109526;28;20151;-77
2021/08/24 05:31:35;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5109591;28;20156;-75
2021/08/24 05:34:01;;;;;;;0.57;0.47;;;14.90;99.90;;;;;;5109478;28;20159;-75
2021/08/24 05:36:27;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5091151;28;20195;-76
2021/08/24 05:38:53;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;5109463;28;20162;-75
2021/08/24 05:41:18;;;;;;;0.68;0.65;;;15.10;99.90;;;;;;5090889;28;20171;-75
2021/08/24 05:43:44;;;;;;;1.20;1.13;;;15.30;99.90;;;;;;5109434;28;20202;-76
2021/08/24 05:46:13;;;;;;;1.05;1.05;;;15.40;99.90;;;;;;5090793;28;20207;-76
2021/08/24 05:48:39;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5090909;28;20173;-77
2021/08/24 05:51:20;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5090744;28;20626;-76
2021/08/24 05:53:47;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5090983;28;20189;-76
2021/08/24 05:56:16;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5090525;28;20202;-76
2021/08/24 05:58:43;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5109283;28;20248;-77
2021/08/24 06:01:16;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;5091053;28;20297;-76
2021/08/24 06:03:42;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5091013;28;20182;-76
2021/08/24 06:06:15;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;5090916;28;20207;-76
2021/08/24 06:08:41;;;;;;;0.03;0.03;;;15.40;99.90;;;;;;5090606;28;20171;-76
2021/08/24 06:11:15;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5090392;28;20177;-76
2021/08/24 06:13:41;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5108942;28;20163;-77
2021/08/24 06:16:07;;;;;;;6.60;0.77;;;15.70;99.90;;;;;;5090627;28;20222;-77
2021/08/24 06:18:35;;;;;;;0.70;0.47;;;15.70;99.90;;;;;;5090304;28;20175;-76
2021/08/24 06:21:01;;;;;;;1.00;0.93;;;15.90;99.90;;;;;;5108703;28;20190;-76
2021/08/24 06:23:28;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5108622;28;20163;-77
2021/08/24 06:25:54;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5089794;28;20199;-76
2021/08/24 06:28:20;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5108823;28;20174;-76
2021/08/24 06:30:45;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5108826;28;20180;-76
2021/08/24 06:33:12;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5108633;28;20156;-76
2021/08/24 06:35:38;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5090579;28;20191;-77
2021/08/24 06:38:04;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5089887;28;20266;-77
2021/08/24 06:40:30;;;;;;;0.63;0.40;;;16.50;99.90;;;;;;5090009;28;20210;-76
2021/08/24 06:42:56;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5106291;28;20167;-77
2021/08/24 06:45:27;;;;;;;0.52;0.30;;;16.90;99.90;;;;;;5106267;28;20187;-77
2021/08/24 06:47:53;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5087770;28;20283;-77
2021/08/24 06:50:20;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5105944;28;20302;-77
2021/08/24 06:52:46;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5087813;28;20704;-77
2021/08/24 06:55:13;;;;;;;1.45;1.17;;;18.20;99.90;;;;;;5106276;28;20221;-77
2021/08/24 06:57:40;;;;;;;0.57;0.57;;;18.50;99.90;;;;;;5089705;28;20631;-77
2021/08/24 07:00:11;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5108264;28;20163;-77
2021/08/24 07:02:39;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5090114;28;20194;-76
2021/08/24 07:05:06;;;;;;;2.17;1.38;;;19.10;99.90;;;;;;5108238;28;20187;-77
2021/08/24 07:07:32;;;;;;;0.82;0.40;;;19.20;99.90;;;;;;5089898;28;20198;-76
2021/08/24 07:09:58;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5108116;28;20171;-76
2021/08/24 07:12:24;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;5089761;28;20163;-76
2021/08/24 07:14:50;;;;;;;0.80;0.20;;;18.90;99.90;;;;;;5089761;28;20198;-76
2021/08/24 07:17:20;;;;;;;1.08;0.85;;;19.00;99.90;;;;;;5089714;28;20306;-76
2021/08/24 07:19:46;;;;;;;0.43;0.43;;;19.00;99.90;;;;;;5108200;28;20205;-76
2021/08/24 07:22:12;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5089744;28;20163;-76
2021/08/24 07:24:38;;;;;;;0.22;0.22;;;19.20;99.90;;;;;;5107710;28;20194;-77
2021/08/24 07:27:04;;;;;;;1.23;0.40;;;19.10;99.90;;;;;;5107931;28;20240;-76
2021/08/24 07:29:30;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5089839;28;20163;-77
2021/08/24 07:31:56;;;;;;;0.05;0.05;;;19.40;99.90;;;;;;5107938;28;20162;-77
2021/08/24 07:34:21;;;;;;;0.13;0.13;;;19.70;99.90;;;;;;5108020;28;20222;-77
2021/08/24 07:36:47;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5089754;28;20166;-77
2021/08/24 07:39:14;;;;;;;0.50;0.32;;;20.10;99.90;;;;;;5111623;28;20163;-77
2021/08/24 07:41:40;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5093497;28;20167;-78
2021/08/24 07:44:06;;;;;;;2.53;0.95;;;20.00;99.90;;;;;;5111652;28;20188;-77
2021/08/24 07:46:31;;;;;;;0.38;0.38;;;20.10;99.90;;;;;;5111866;28;20190;-76
2021/08/24 07:48:57;;;;;;;6.00;1.20;;;19.90;99.90;;;;;;5093199;28;20167;-77
2021/08/24 07:51:23;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5111413;28;20215;-77
2021/08/24 07:53:50;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5093157;28;20238;-75
2021/08/24 07:56:17;;;;;;;0.43;0.40;;;20.60;99.90;;;;;;5110956;28;20163;-75
2021/08/24 07:58:44;;;;;;;0.28;0.28;;;20.60;99.90;;;;;;5093006;28;20242;-75
2021/08/24 08:01:10;;;;;;;0.13;0.13;;;20.40;99.90;;;;;;5092986;28;20175;-78
2021/08/24 08:03:36;;;;;;;0.22;0.22;;;20.40;99.90;;;;;;5092988;28;20175;-76
2021/08/24 08:06:02;;;;;;;0.63;0.63;;;21.00;99.90;;;;;;5092850;28;20251;-76
2021/08/24 08:08:28;;;;;;;0.38;0.30;;;21.30;99.90;;;;;;5111393;28;20609;-76
2021/08/24 08:10:57;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5092866;28;20166;-76
2021/08/24 08:13:27;;;;;;;0.17;0.17;;;21.80;99.90;;;;;;5111077;28;20180;-76
2021/08/24 08:15:55;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5092596;28;20218;-76
2021/08/24 08:18:21;;;;;;;1.10;1.08;;;22.80;99.90;;;;;;5111088;28;20158;-76
2021/08/24 08:20:47;;;;;;;0.35;0.35;;;23.00;99.90;;;;;;5111089;28;20159;-76
2021/08/24 08:23:15;;;;;;;0.43;0.20;;;23.10;99.90;;;;;;5110809;28;20596;-76
2021/08/24 08:25:43;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5110578;28;20194;-76
2021/08/24 08:28:09;;;;;;;4.57;0.47;;;23.00;99.90;;;;;;5110778;28;20158;-76
2021/08/24 08:30:35;;;;;;;0.43;0.43;;;23.30;99.90;;;;;;5110789;28;20182;-76
2021/08/24 08:33:04;;;;;;;0.32;0.32;;;23.60;99.90;;;;;;5092303;28;20177;-76
2021/08/24 08:35:31;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5092527;28;20198;-75
2021/08/24 08:37:58;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5110661;28;20163;-76
2021/08/24 08:40:47;;;;;;;0.35;0.20;;;24.00;99.90;;;;;;5110518;28;20165;-77
2021/08/24 08:43:50;;;;;;;0.75;0.75;;;23.60;99.90;;;;;;5092315;28;20230;-76
2021/08/24 08:46:31;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5092185;28;20206;-76
2021/08/24 08:49:15;;;;;;;0.50;0.50;;;22.70;99.90;;;;;;5110303;28;20147;-76
2021/08/24 08:52:10;;;;;;;0.15;0.15;;;22.30;99.90;;;;;;5110158;28;20214;-75
2021/08/24 08:54:44;;;;;;;0.32;0.32;;;23.70;99.90;;;;;;5110293;28;20179;-76
2021/08/24 08:57:15;;;;;;;0.05;0.05;;;24.30;99.90;;;;;;5110416;28;20167;-76
2021/08/24 08:59:57;;;;;;;0.17;0.17;;;24.10;99.90;;;;;;5110263;28;20218;-75
2021/08/24 09:02:30;;;;;;;0.98;0.38;;;23.80;99.90;;;;;;5110112;28;20154;-75
2021/08/24 09:04:59;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5091822;28;20205;-75
2021/08/24 09:07:43;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5109920;28;20236;-76
2021/08/24 09:10:14;;;;;;;0.25;0.25;;;23.20;99.90;;;;;;5109976;28;20147;-76
2021/08/24 09:12:51;;;;;;;1.08;1.08;;;22.80;99.90;;;;;;5109862;28;20494;-76
2021/08/24 09:15:23;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5109736;28;20654;-76
2021/08/24 09:17:50;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5109797;28;20251;-76
2021/08/24 09:20:34;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5109682;28;20516;-76
2021/08/24 09:23:02;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5109593;28;20180;-76
2021/08/24 09:25:49;;;;;;;0.17;0.17;;;24.70;99.90;;;;;;5109721;28;20258;-75
2021/08/24 09:28:28;;;;;;;6.25;0.85;;;24.20;99.90;;;;;;5109550;28;20174;-75
2021/08/24 09:30:55;;;;;;;0.03;0.03;;;23.70;99.90;;;;;;5109511;28;20208;-75
2021/08/24 09:33:22;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5091081;28;20194;-75
2021/08/24 09:35:48;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5109446;28;20193;-75
2021/08/24 09:38:19;;;;;;;0.25;0.25;;;22.50;99.90;;;;;;5109507;28;20182;-74
2021/08/24 09:41:00;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5109636;28;20504;-75
2021/08/24 09:43:29;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5109369;28;20147;-75
2021/08/24 09:46:01;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5109295;28;20198;-75
2021/08/24 09:48:29;;;;;;;0.98;0.28;;;22.40;99.90;;;;;;5109484;28;20166;-77
2021/08/24 09:51:15;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5109130;28;20222;-78
2021/08/24 09:53:42;;;;;;;0.25;0.25;;;21.90;99.90;;;;;;5090956;28;20169;-77
2021/08/24 09:56:09;;;;;;;1.85;0.17;;;21.90;99.90;;;;;;5109065;28;20690;-78
2021/08/24 09:58:39;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5090899;28;20171;-78
2021/08/24 10:01:11;;;;;;;0.90;0.47;;;22.10;99.90;;;;;;5108577;28;20163;-77
2021/08/24 10:03:41;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5109025;28;20498;-78
2021/08/24 10:06:20;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5109088;28;20205;-79
2021/08/24 10:08:46;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5090998;28;20237;-79
2021/08/24 10:11:21;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5108764;28;20218;-78
2021/08/24 10:13:50;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5108779;28;20191;-77
2021/08/24 10:16:29;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5108690;28;20662;-76
2021/08/24 10:19:30;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5108701;28;20174;-76
2021/08/24 10:22:03;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5094097;28;20186;-76
2021/08/24 10:24:31;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5108374;28;20201;-77
2021/08/24 10:27:23;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5090104;28;20202;-77
2021/08/24 10:29:54;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5108339;28;20193;-76
2021/08/24 10:32:32;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5108554;28;20157;-75
2021/08/24 10:35:07;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5108534;28;20217;-76
2021/08/24 10:37:45;;;;;;;0.05;0.05;;;22.40;99.90;;;;;;5108504;28;20203;-76
2021/08/24 10:40:11;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5108723;28;20158;-77
2021/08/24 10:42:40;;;;;;;0.13;0.13;;;22.50;99.90;;;;;;5090320;28;20184;-76
2021/08/24 10:45:28;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5091492;28;20202;-75
2021/08/24 10:48:00;;;;;;;0.17;0.17;;;22.60;99.90;;;;;;5110154;28;20206;-75
2021/08/24 10:50:45;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5110063;28;20217;-76
2021/08/24 10:53:23;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5128913;28;20276;-76
2021/08/24 10:56:03;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5110547;28;20162;-75
2021/08/24 10:58:45;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5110431;28;20158;-76
2021/08/24 11:01:32;;;;;;;0.88;0.63;;;23.20;99.90;;;;;;5128538;28;20234;-76
2021/08/24 11:04:09;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5110222;28;20158;-76
2021/08/24 11:06:47;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5110408;28;20284;-75
2021/08/24 11:09:24;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5128818;28;20192;-76
2021/08/24 11:12:11;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5110374;28;20225;-75
2021/08/24 11:14:51;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5114491;28;20230;-75
2021/08/24 11:17:37;;;;;;;0.25;0.25;;;25.00;99.90;;;;;;5132893;28;20189;-75
2021/08/24 11:20:22;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5114265;28;20161;-75
2021/08/24 11:23:03;;;;;;;0.32;0.32;;;27.00;99.90;;;;;;5132483;28;20189;-76
2021/08/24 11:25:44;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5132681;28;20162;-76
2021/08/24 11:28:34;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5132345;28;20189;-76
2021/08/24 11:31:24;;;;;;;0.03;0.03;;;25.20;99.90;;;;;;5114206;28;20224;-76
2021/08/24 11:34:18;;;;;;;0.08;0.08;;;26.90;99.90;;;;;;5113977;28;20192;-76
2021/08/24 11:36:53;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5132363;28;20261;-78
2021/08/24 11:39:27;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5114197;28;20185;-76
2021/08/24 11:41:59;;;;;;;0.03;0.03;;;25.60;99.90;;;;;;5132475;28;20189;-76
2021/08/24 11:44:32;;;;;;;0.28;0.28;;;25.70;99.90;;;;;;5132303;28;20206;-76
2021/08/24 11:47:18;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5113765;28;20162;-76
2021/08/24 11:49:46;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5131876;28;20161;-75
2021/08/24 11:52:31;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5132069;28;20198;-76
2021/08/24 11:55:14;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;5113765;28;20170;-76
2021/08/24 11:57:51;;;;;;;0.30;0.10;;;26.80;99.90;;;;;;5113595;28;20204;-76
2021/08/24 12:00:17;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5113787;28;20165;-75
2021/08/24 12:02:47;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5113503;28;20234;-75
2021/08/24 12:05:19;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5131917;28;20172;-75
2021/08/24 12:07:59;;;;;;;0.05;0.05;;;27.00;99.90;;;;;;5131991;28;20169;-75
2021/08/24 12:10:51;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5113599;28;20227;-75
2021/08/24 12:13:36;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5131789;28;20310;-75
2021/08/24 12:16:29;;;;;;;0.55;0.55;;;24.70;99.90;;;;;;5113184;28;20172;-75
2021/08/24 12:19:22;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5111673;28;20162;-76
2021/08/24 12:22:16;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5113221;28;20197;-77
2021/08/24 12:25:09;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5095023;28;20178;-74
2021/08/24 12:27:43;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5113224;28;20174;-75
2021/08/24 12:30:17;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5131231;28;20166;-75
2021/08/24 12:32:49;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5112964;28;20197;-76
2021/08/24 12:35:28;;;;;;;15.65;0.52;;;22.80;99.90;;;;;;5131325;28;20204;-76
2021/08/24 12:37:59;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5131259;28;20257;-77
2021/08/24 12:40:39;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5112834;28;20223;-76
2021/08/24 12:43:23;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5112747;28;20189;-77
2021/08/24 12:46:18;;;;;;;0.28;0.20;;;23.30;99.90;;;;;;5112639;28;20181;-78
2021/08/24 12:49:11;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5131307;28;20174;-75
2021/08/24 12:52:03;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5112141;28;20245;-75
2021/08/24 12:54:48;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5130732;28;20221;-75
2021/08/24 12:57:16;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5112580;28;20205;-75
2021/08/24 12:59:46;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5130897;28;20154;-75
2021/08/24 13:02:33;;;;;;;0.03;0.03;;;22.50;99.90;;;;;;5112345;28;20194;-75
2021/08/24 13:05:14;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5130823;28;20162;-73
2021/08/24 13:07:44;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5112177;28;20405;-74
2021/08/24 13:10:25;;;;;;;0.22;0.22;;;22.40;99.90;;;;;;5130436;28;20154;-73
2021/08/24 13:12:52;;;;;;;0.08;0.08;;;22.30;99.90;;;;;;5130544;28;20221;-74
2021/08/24 13:15:30;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5112226;28;20533;-74