Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:44;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077372;28;19919;-48
2021/03/13 00:03:11;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075869;28;19919;-46
2021/03/13 00:05:39;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077233;28;19919;-48
2021/03/13 00:08:06;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076902;28;19919;-47
2021/03/13 00:10:34;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076909;28;19916;-46
2021/03/13 00:13:01;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076055;28;19916;-47
2021/03/13 00:15:28;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076728;28;19912;-46
2021/03/13 00:17:56;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076738;28;19919;-46
2021/03/13 00:20:23;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076718;28;19919;-46
2021/03/13 00:22:51;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058568;28;19931;-46
2021/03/13 00:25:18;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075220;28;19912;-46
2021/03/13 00:27:48;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5056699;28;20331;-47
2021/03/13 00:30:22;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5056597;28;19916;-47
2021/03/13 00:33:06;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5061013;28;19950;-47
2021/03/13 00:35:33;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5063554;28;19917;-47
2021/03/13 00:38:00;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5056767;28;20220;-46
2021/03/13 00:40:28;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5056644;28;19925;-46
2021/03/13 00:42:55;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058701;28;20250;-46
2021/03/13 00:45:23;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076239;28;19924;-47
2021/03/13 00:47:51;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076577;28;20234;-46
2021/03/13 00:50:19;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076344;28;19920;-46
2021/03/13 00:52:47;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075936;28;19916;-46
2021/03/13 00:55:14;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075514;28;20192;-46
2021/03/13 00:57:45;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5065334;28;19983;-47
2021/03/13 01:00:13;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5055279;28;19913;-47
2021/03/13 01:02:40;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5056259;28;19916;-46
2021/03/13 01:05:09;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058583;28;19922;-47
2021/03/13 01:07:37;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5054881;28;19917;-46
2021/03/13 01:10:09;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057625;28;19916;-46
2021/03/13 01:12:36;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058248;28;20321;-46
2021/03/13 01:15:05;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5061176;28;19919;-46
2021/03/13 01:17:32;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5056194;28;19917;-46
2021/03/13 01:19:59;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5055179;28;19947;-46
2021/03/13 01:22:26;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5074093;28;19916;-46
2021/03/13 01:24:53;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5042166;28;20228;-47
2021/03/13 01:27:21;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5038124;28;20239;-46
2021/03/13 01:29:47;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5054656;28;19920;-46
2021/03/13 01:32:15;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5054317;28;19920;-47
2021/03/13 01:34:42;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5070440;28;19939;-47
2021/03/13 01:37:14;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057454;28;19919;-47
2021/03/13 01:39:43;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058130;28;19919;-48
2021/03/13 01:42:15;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057810;28;20251;-47
2021/03/13 01:44:43;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5086008;28;19913;-46
2021/03/13 01:47:21;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5074694;28;19912;-45
2021/03/13 01:49:49;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5074209;28;19916;-49
2021/03/13 01:52:17;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5074701;28;19928;-47
2021/03/13 01:54:46;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5079298;28;19912;-46
2021/03/13 01:57:12;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5074859;28;19920;-48
2021/03/13 01:59:40;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5051790;28;19917;-56
2021/03/13 02:02:08;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5054431;28;19916;-47
2021/03/13 02:04:38;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5055469;28;19916;-45
2021/03/13 02:07:07;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5059701;28;19912;-46
2021/03/13 02:09:57;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057790;28;20299;-46
2021/03/13 02:12:37;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057417;28;19920;-46
2021/03/13 02:15:12;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5072437;28;19920;-56
2021/03/13 02:17:39;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5068640;28;19912;-63
2021/03/13 02:20:36;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5061783;28;19913;-51
2021/03/13 02:23:10;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5013631;28;20284;-46
2021/03/13 02:26:14;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058875;28;19912;-47
2021/03/13 02:29:14;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5047198;28;19913;-46
2021/03/13 02:31:43;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5041137;28;19923;-45
2021/03/13 02:34:10;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5041367;28;19917;-46
2021/03/13 02:36:44;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5059428;28;19917;-51
2021/03/13 02:39:11;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5062073;28;19923;-49
2021/03/13 02:41:47;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5042060;28;19913;-53
2021/03/13 02:44:16;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5052615;28;19926;-52
2021/03/13 02:46:51;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5045965;28;19923;-47
2021/03/13 02:49:23;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5060584;28;20330;-46
2021/03/13 02:51:57;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5041163;28;20342;-47
2021/03/13 02:54:24;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058164;28;19940;-49
2021/03/13 02:56:51;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5061314;28;19916;-49
2021/03/13 02:59:18;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5044742;28;19912;-49
2021/03/13 03:01:48;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5061473;28;20322;-47
2021/03/13 03:04:16;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5061083;28;20254;-53
2021/03/13 03:06:46;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5061028;28;19919;-50
2021/03/13 03:09:14;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5060702;28;19916;-47
2021/03/13 03:11:47;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5060826;28;20200;-50
2021/03/13 03:14:17;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5040497;28;19924;-47
2021/03/13 03:16:47;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5041886;28;19913;-51
2021/03/13 03:19:16;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077501;28;19919;-46
2021/03/13 03:21:48;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5052162;28;19912;-47
2021/03/13 03:24:15;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057540;28;19917;-47
2021/03/13 03:26:43;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057047;28;19924;-53
2021/03/13 03:29:10;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5059714;28;19912;-53
2021/03/13 03:31:37;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5060739;28;19916;-48
2021/03/13 03:34:07;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5060460;28;19917;-46
2021/03/13 03:36:35;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5060313;28;19923;-46
2021/03/13 03:39:03;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5060070;28;19912;-48
2021/03/13 03:41:36;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5044748;28;19923;-51
2021/03/13 03:44:08;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5040451;28;20239;-53
2021/03/13 03:46:38;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5040667;28;20231;-57
2021/03/13 03:49:06;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5043240;28;19912;-46
2021/03/13 03:51:40;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077852;28;19912;-52
2021/03/13 03:54:13;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5060108;28;19925;-61
2021/03/13 03:56:40;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077051;28;19912;-49
2021/03/13 03:59:10;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076599;28;19912;-66
2021/03/13 04:01:37;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076758;28;19916;-50
2021/03/13 04:04:06;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076512;28;19912;-50
2021/03/13 04:06:34;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076507;28;19919;-46
2021/03/13 04:09:02;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076083;28;19912;-46
2021/03/13 04:11:29;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5070358;28;19919;-46
2021/03/13 04:13:56;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5065421;28;19916;-47
2021/03/13 04:16:24;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5056319;28;19913;-47
2021/03/13 04:18:50;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5056244;28;19912;-46
2021/03/13 04:21:17;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5060298;28;19912;-48
2021/03/13 04:23:45;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5059355;28;20322;-47
2021/03/13 04:26:13;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5074794;28;19924;-46
2021/03/13 04:28:40;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076280;28;20231;-47
2021/03/13 04:31:07;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5059261;28;19912;-53
2021/03/13 04:33:34;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058996;28;19917;-47
2021/03/13 04:36:01;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058746;28;20354;-46
2021/03/13 04:38:28;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076568;28;19912;-54
2021/03/13 04:40:55;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057593;28;20227;-50
2021/03/13 04:43:22;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5059320;28;19912;-51
2021/03/13 04:45:49;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058985;28;19912;-46
2021/03/13 04:48:16;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076240;28;19912;-50
2021/03/13 04:50:43;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058438;28;19916;-52
2021/03/13 04:53:10;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075725;28;19950;-46
2021/03/13 04:55:37;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076058;28;20345;-46
2021/03/13 04:58:04;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5067259;28;20023;-46
2021/03/13 05:00:31;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5055144;28;19912;-46
2021/03/13 05:02:57;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5070987;28;20250;-45
2021/03/13 05:05:24;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075979;28;19923;-46
2021/03/13 05:07:51;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076025;28;19912;-46
2021/03/13 05:10:18;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075660;28;19919;-46
2021/03/13 05:12:46;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075889;28;19974;-47
2021/03/13 05:15:13;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057856;28;19920;-47
2021/03/13 05:17:40;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075824;28;19912;-48
2021/03/13 05:20:07;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076100;28;19912;-59
2021/03/13 05:22:34;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075741;28;19920;-47
2021/03/13 05:25:01;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076095;28;19912;-46
2021/03/13 05:27:27;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075878;28;19912;-46
2021/03/13 05:29:54;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076207;28;19924;-49
2021/03/13 05:32:22;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076041;28;20232;-47
2021/03/13 05:34:49;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076349;28;19920;-50
2021/03/13 05:37:16;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076140;28;19920;-46
2021/03/13 05:39:43;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075882;28;20299;-47
2021/03/13 05:42:10;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075409;28;19913;-47
2021/03/13 05:44:37;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5071907;28;19912;-47
2021/03/13 05:47:04;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078295;28;19919;-46
2021/03/13 05:49:31;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078239;28;20330;-46
2021/03/13 05:51:59;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5089711;28;19919;-46
2021/03/13 05:54:26;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5061861;28;19916;-46
2021/03/13 05:56:53;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5062254;28;19920;-46
2021/03/13 05:59:20;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5079831;28;19920;-46
2021/03/13 06:01:47;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5079124;28;19919;-46
2021/03/13 06:04:13;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5061795;28;20311;-48
2021/03/13 06:06:40;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5062345;28;19920;-46
2021/03/13 06:09:09;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5062202;28;19912;-45
2021/03/13 06:11:37;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078379;28;19919;-48
2021/03/13 06:14:04;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5085901;28;19912;-45
2021/03/13 06:16:32;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5096556;28;20227;-53
2021/03/13 06:18:59;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5059452;28;19913;-47
2021/03/13 06:21:27;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5059344;28;19920;-46
2021/03/13 06:23:55;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5066365;28;19921;-45
2021/03/13 06:26:22;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078616;28;19920;-46
2021/03/13 06:28:50;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5073466;28;19916;-59
2021/03/13 06:31:35;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5079604;28;19919;-44
2021/03/13 06:34:02;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058884;28;19920;-50
2021/03/13 06:36:29;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5059599;28;20331;-51
2021/03/13 06:38:56;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5059106;28;19920;-46
2021/03/13 06:41:24;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058959;28;19920;-46
2021/03/13 06:43:52;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077862;28;19924;-47
2021/03/13 06:46:19;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078877;28;19920;-46
2021/03/13 06:48:47;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078913;28;19912;-46
2021/03/13 06:51:17;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078834;28;19913;-47
2021/03/13 06:53:46;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5067182;28;19912;-46
2021/03/13 06:56:13;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057666;28;19925;-46
2021/03/13 06:58:41;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058806;28;20299;-47
2021/03/13 07:01:08;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057664;28;19920;-47
2021/03/13 07:03:53;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5074951;28;19920;-46
2021/03/13 07:06:20;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5069655;28;19917;-50
2021/03/13 07:08:48;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058435;28;19939;-49
2021/03/13 07:11:19;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058049;28;19913;-49
2021/03/13 07:13:50;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075573;28;19920;-50
2021/03/13 07:16:36;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5064223;28;19916;-49
2021/03/13 07:19:07;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058403;28;20286;-50
2021/03/13 07:21:35;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5058049;28;19988;-50
2021/03/13 07:24:06;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077672;28;19927;-51
2021/03/13 07:26:42;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078164;28;19916;-51
2021/03/13 07:29:10;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5072169;28;19924;-50
2021/03/13 07:31:41;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057883;28;19912;-51
2021/03/13 07:34:09;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057518;28;19919;-50
2021/03/13 07:36:37;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057975;28;20353;-49
2021/03/13 07:39:12;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5082211;28;19916;-50
2021/03/13 07:41:38;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5071026;28;19916;-46
2021/03/13 07:44:06;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5065991;28;20307;-46
2021/03/13 07:46:33;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5087095;28;19932;-48
2021/03/13 07:49:00;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057761;28;19944;-49
2021/03/13 07:51:27;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5064264;28;19920;-47
2021/03/13 07:53:54;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5094676;28;19916;-49
2021/03/13 07:56:21;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5067071;28;20231;-46
2021/03/13 07:58:48;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057522;28;20224;-48
2021/03/13 08:01:15;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5056557;28;19913;-49
2021/03/13 08:03:43;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5072782;28;19912;-49
2021/03/13 08:06:10;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077308;28;19916;-49
2021/03/13 08:08:40;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077308;28;19913;-57
2021/03/13 08:11:08;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077268;28;19920;-56
2021/03/13 08:13:35;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076488;28;19920;-59
2021/03/13 08:16:04;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5060496;28;19921;-57
2021/03/13 08:18:40;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057236;28;19913;-60
2021/03/13 08:21:19;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057035;28;19920;-58
2021/03/13 08:23:51;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5072618;28;19916;-58
2021/03/13 08:26:19;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076784;28;20291;-58
2021/03/13 08:28:49;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077017;28;19917;-57
2021/03/13 08:31:22;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077031;28;20295;-55
2021/03/13 08:33:53;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076495;28;19916;-57
2021/03/13 08:36:20;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5059154;28;19924;-55
2021/03/13 08:39:07;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076746;28;19912;-49
2021/03/13 08:41:43;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076514;28;19912;-59
2021/03/13 08:44:19;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075733;28;19912;-57
2021/03/13 08:47:09;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076591;28;20192;-58
2021/03/13 08:49:36;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5065991;28;19916;-51
2021/03/13 08:52:06;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075986;28;19986;-49
2021/03/13 08:54:43;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076466;28;19912;-51
2021/03/13 08:57:13;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076538;28;19916;-55
2021/03/13 08:59:55;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076423;28;19912;-52
2021/03/13 09:02:23;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076025;28;19916;-52
2021/03/13 09:04:51;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076342;28;20267;-53
2021/03/13 09:07:18;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076319;28;20230;-53
2021/03/13 09:09:45;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076309;28;20318;-53
2021/03/13 09:12:13;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075597;28;19916;-55
2021/03/13 09:14:41;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5064282;28;20231;-52
2021/03/13 09:17:12;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5056152;28;19916;-51
2021/03/13 09:19:39;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5056030;28;19920;-53
2021/03/13 09:22:07;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5055736;28;19916;-65
2021/03/13 09:24:34;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076132;28;19919;-53
2021/03/13 09:27:02;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075358;28;19912;-52
2021/03/13 09:29:33;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077455;28;19923;-52
2021/03/13 09:32:00;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5095725;28;19912;-52
2021/03/13 09:34:29;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076118;28;20303;-53
2021/03/13 09:36:56;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5063594;28;19920;-53
2021/03/13 09:39:26;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5055539;28;19912;-52
2021/03/13 09:42:03;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5055503;28;19920;-58
2021/03/13 09:44:31;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5074134;28;19912;-59
2021/03/13 09:46:58;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5074929;28;20324;-54
2021/03/13 09:49:26;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5055542;28;19917;-54
2021/03/13 09:51:53;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5053986;28;19916;-53
2021/03/13 09:54:20;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5072811;28;19912;-53
2021/03/13 09:56:47;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075574;28;19924;-54
2021/03/13 09:59:15;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075533;28;19916;-55
2021/03/13 10:01:42;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075346;28;20235;-52
2021/03/13 10:04:09;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5066843;28;20320;-54
2021/03/13 10:06:36;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5054452;28;19921;-53
2021/03/13 10:09:03;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5054445;28;19913;-55
2021/03/13 10:11:38;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5055262;28;19912;-53
2021/03/13 10:14:05;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5069577;28;19916;-55
2021/03/13 10:16:32;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075282;28;20234;-53
2021/03/13 10:18:59;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075374;28;19919;-51
2021/03/13 10:21:26;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075139;28;20307;-52
2021/03/13 10:23:59;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057345;28;19919;-54
2021/03/13 10:26:27;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057574;28;19912;-52
2021/03/13 10:28:54;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075533;28;19920;-54
2021/03/13 10:31:28;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057731;28;19912;-53
2021/03/13 10:33:55;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075077;28;19913;-58
2021/03/13 10:36:41;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075432;28;19927;-55
2021/03/13 10:39:08;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076750;28;19924;-51
2021/03/13 10:41:35;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078989;28;19943;-55
2021/03/13 10:44:01;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078487;28;19912;-51
2021/03/13 10:46:36;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5079061;28;19924;-55
2021/03/13 10:49:04;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078953;28;19920;-59
2021/03/13 10:51:46;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078738;28;19912;-53
2021/03/13 10:54:20;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078488;28;19916;-53
2021/03/13 10:56:47;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077712;28;20238;-52
2021/03/13 10:59:14;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078767;28;19916;-53
2021/03/13 11:01:44;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078525;28;19913;-51
2021/03/13 11:04:12;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078542;28;19913;-54
2021/03/13 11:06:39;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078250;28;19920;-55
2021/03/13 11:09:07;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078567;28;19920;-57
2021/03/13 11:11:34;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078364;28;19913;-54
2021/03/13 11:14:01;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077957;28;19912;-55
2021/03/13 11:16:28;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078278;28;19919;-57
2021/03/13 11:18:55;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078089;28;19916;-54
2021/03/13 11:21:23;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078219;28;19920;-53
2021/03/13 11:23:50;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5078004;28;20231;-52
2021/03/13 11:26:18;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077987;28;19916;-57
2021/03/13 11:28:45;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5060104;28;20300;-55
2021/03/13 11:31:12;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077775;28;19920;-53
2021/03/13 11:33:39;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5073986;28;19916;-58
2021/03/13 11:36:07;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5072814;28;19923;-58
2021/03/13 11:38:34;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077323;28;19920;-51
2021/03/13 11:41:04;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076031;28;20002;-74
2021/03/13 11:43:32;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5035158;28;19913;-67
2021/03/13 11:45:59;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076770;28;19912;-66
2021/03/13 11:48:26;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077933;28;20303;-60
2021/03/13 11:50:53;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5071209;28;19920;-56
2021/03/13 11:53:20;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057375;28;19912;-70
2021/03/13 11:55:47;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057488;28;19920;-68
2021/03/13 11:58:14;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5056460;28;19920;-67
2021/03/13 12:00:41;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5070582;28;20250;-68
2021/03/13 12:03:08;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076040;28;19931;-63
2021/03/13 12:05:35;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076470;28;19920;-54
2021/03/13 12:08:02;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077392;28;19912;-56
2021/03/13 12:10:29;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5077247;28;19913;-62
2021/03/13 12:12:56;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5071680;28;19946;-61
2021/03/13 12:15:23;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5057032;28;20204;-58
2021/03/13 12:17:50;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5056958;28;19916;-73
2021/03/13 12:20:17;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5067530;28;19916;-68
2021/03/13 12:22:44;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5076247;28;19912;-65
2021/03/13 12:25:11;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075859;28;19927;-68
2021/03/13 12:27:41;;;;;;;;;;;;;;;-144.01;100.00;62166.59;5075727;28;19912;-67