Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:49;;;;;;;42.40;18.77;;;2.10;99.90;;;;;;5055906;28;20416;-66
2022/12/04 00:04:15;;;;;;;38.55;18.48;;;2.00;99.90;;;;;;5055807;28;20091;-66
2022/12/04 00:06:41;;;;;;;41.38;17.92;;;2.10;99.90;;;;;;5055951;28;20488;-66
2022/12/04 00:09:07;;;;;;;37.38;18.50;;;2.00;99.90;;;;;;5055849;28;20072;-66
2022/12/04 00:11:33;;;;;;;41.85;18.27;;;2.00;99.90;;;;;;5055797;28;20512;-66
2022/12/04 00:13:59;;;;;;;34.50;16.92;;;2.00;99.90;;;;;;5067561;28;20123;-66
2022/12/04 00:16:28;;;;;;;35.50;18.00;;;2.10;99.90;;;;;;5055856;28;20041;-66
2022/12/04 00:18:54;;;;;;;37.03;18.23;;;2.10;99.90;;;;;;5055548;28;20044;-69
2022/12/04 00:21:22;;;;;;;38.90;17.48;;;2.20;99.90;;;;;;5068352;28;20097;-66
2022/12/04 00:23:48;;;;;;;41.33;17.80;;;2.20;99.90;;;;;;5065365;28;20094;-66
2022/12/04 00:26:20;;;;;;;40.50;17.73;;;2.20;99.90;;;;;;5055676;28;20127;-66
2022/12/04 00:28:47;;;;;;;37.20;19.20;;;2.20;99.90;;;;;;5055475;28;20510;-66
2022/12/04 00:31:16;;;;;;;35.78;17.27;;;2.10;99.90;;;;;;5055686;28;20513;-66
2022/12/04 00:33:42;;;;;;;34.38;16.58;;;2.10;99.90;;;;;;5064451;28;20612;-66
2022/12/04 00:36:10;;;;;;;39.25;17.60;;;2.10;99.90;;;;;;5061367;28;20055;-65
2022/12/04 00:38:37;;;;;;;44.28;19.38;;;2.10;99.90;;;;;;5071258;28;20040;-66
2022/12/04 00:41:03;;;;;;;39.88;19.17;;;2.00;99.90;;;;;;5058917;28;20531;-67
2022/12/04 00:43:30;;;;;;;37.67;17.67;;;2.10;99.90;;;;;;5055380;28;20036;-66
2022/12/04 00:45:56;;;;;;;36.20;16.73;;;2.10;99.90;;;;;;5070836;28;20399;-66
2022/12/04 00:48:22;;;;;;;37.92;16.95;;;2.00;99.90;;;;;;5074952;28;20040;-66
2022/12/04 00:50:48;;;;;;;36.17;16.73;;;2.00;99.90;;;;;;5075006;28;20047;-66
2022/12/04 00:53:14;;;;;;;38.88;17.83;;;2.00;99.90;;;;;;5072763;28;20040;-66
2022/12/04 00:55:40;;;;;;;32.75;16.40;;;2.00;99.90;;;;;;5067060;28;20074;-66
2022/12/04 00:58:07;;;;;;;38.13;17.38;;;1.90;99.90;;;;;;5074299;28;20056;-66
2022/12/04 01:00:35;;;;;;;35.38;15.93;;;1.90;99.90;;;;;;5063689;28;20102;-66
2022/12/04 01:03:00;;;;;;;29.55;15.65;;;1.90;99.90;;;;;;5063853;28;20028;-65
2022/12/04 01:05:26;;;;;;;32.13;15.23;;;1.90;99.90;;;;;;5073322;28;20071;-66
2022/12/04 01:07:53;;;;;;;31.95;13.68;;;1.80;99.90;;;;;;5073293;28;20129;-66
2022/12/04 01:10:19;;;;;;;33.45;14.57;;;1.80;99.90;;;;;;5074628;28;20465;-66
2022/12/04 01:12:48;;;;;;;27.52;13.45;;;1.80;99.90;;;;;;5072784;28;20135;-66
2022/12/04 01:15:15;;;;;;;27.55;13.27;;;1.80;99.90;;;;;;5073170;28;20105;-66
2022/12/04 01:17:40;;;;;;;26.23;12.98;;;1.80;99.90;;;;;;5057054;28;20491;-66
2022/12/04 01:20:07;;;;;;;26.08;12.20;;;1.90;99.90;;;;;;5054533;28;20048;-66
2022/12/04 01:22:32;;;;;;;26.75;13.10;;;1.90;99.90;;;;;;5066149;28;20580;-66
2022/12/04 01:24:58;;;;;;;29.48;12.77;;;2.00;99.90;;;;;;5074064;28;20052;-67
2022/12/04 01:27:24;;;;;;;26.60;12.15;;;2.10;99.90;;;;;;5055533;28;20040;-66
2022/12/04 01:29:50;;;;;;;26.42;12.18;;;2.20;99.90;;;;;;5069777;28;20045;-66
2022/12/04 01:32:15;;;;;;;28.92;13.68;;;2.10;99.90;;;;;;5054619;28;20507;-66
2022/12/04 01:34:41;;;;;;;28.25;14.10;;;2.20;99.90;;;;;;5054366;28;20511;-66
2022/12/04 01:37:07;;;;;;;30.95;14.20;;;2.30;99.90;;;;;;5058364;28;20036;-66
2022/12/04 01:39:35;;;;;;;30.00;14.70;;;2.30;99.90;;;;;;5046373;28;20089;-66
2022/12/04 01:42:01;;;;;;;28.50;13.45;;;2.40;99.90;;;;;;5074199;28;20036;-66
2022/12/04 01:44:29;;;;;;;28.45;13.23;;;2.40;99.90;;;;;;5066515;28;20052;-64
2022/12/04 01:46:57;;;;;;;23.15;11.88;;;2.40;99.90;;;;;;5054087;28;20041;-65
2022/12/04 01:49:31;;;;;;;15.40;7.55;;;2.30;99.90;;;;;;5054008;28;20045;-65
2022/12/04 01:52:01;;;;;;;13.07;7.30;;;2.10;99.90;;;;;;5054196;28;20128;-65
2022/12/04 01:54:34;;;;;;;15.65;7.75;;;2.10;99.90;;;;;;5054153;28;20563;-65
2022/12/04 01:57:11;;;;;;;12.48;6.90;;;2.00;99.90;;;;;;5054202;28;20128;-68
2022/12/04 01:59:49;;;;;;;14.48;7.05;;;2.00;99.90;;;;;;5054154;28;20045;-65
2022/12/04 02:02:19;;;;;;;15.68;8.27;;;1.90;99.90;;;;;;5053472;28;20503;-65
2022/12/04 02:04:46;;;;;;;14.77;7.38;;;1.90;99.90;;;;;;5052402;28;20061;-65
2022/12/04 02:07:13;;;;;;;14.77;7.70;;;2.00;99.90;;;;;;5045559;28;20049;-65
2022/12/04 02:09:40;;;;;;;15.85;7.95;;;2.00;99.90;;;;;;5031264;28;20037;-65
2022/12/04 02:12:43;;;;;;;16.50;8.00;;;2.00;99.90;;;;;;5034084;28;20056;-66
2022/12/04 02:15:40;;;;;;;14.18;7.78;;;1.90;99.90;;;;;;5033927;28;20064;-65
2022/12/04 02:18:18;;;;;;;12.43;6.63;;;2.00;99.90;;;;;;5042066;28;20036;-68
2022/12/04 02:20:55;;;;;;;9.90;5.85;;;2.00;99.90;;;;;;5073566;28;20040;-68
2022/12/04 02:23:32;;;;;;;12.25;6.80;;;2.00;99.90;;;;;;5056453;28;20127;-65
2022/12/04 02:26:14;;;;;;;11.38;6.18;;;2.00;99.90;;;;;;5033541;28;20037;-65
2022/12/04 02:28:56;;;;;;;12.00;6.22;;;2.10;99.90;;;;;;5048637;28;20044;-65
2022/12/04 02:31:55;;;;;;;12.55;6.45;;;2.10;99.90;;;;;;5053478;28;20223;-65
2022/12/04 02:34:29;;;;;;;11.90;6.20;;;2.10;99.90;;;;;;5033863;28;20049;-66
2022/12/04 02:37:00;;;;;;;13.38;7.03;;;2.20;99.90;;;;;;5066034;28;20047;-65
2022/12/04 02:39:53;;;;;;;16.20;6.93;;;2.30;99.90;;;;;;5060292;28;20033;-65
2022/12/04 02:43:07;;;;;;;18.83;9.43;;;2.40;99.90;;;;;;5071661;28;20045;-65
2022/12/04 02:45:40;;;;;;;18.23;9.15;;;2.30;99.90;;;;;;5067804;28;20051;-65
2022/12/04 02:48:07;;;;;;;22.58;10.98;;;2.30;99.90;;;;;;5067877;28;20037;-65
2022/12/04 02:50:37;;;;;;;22.70;10.95;;;2.30;99.90;;;;;;5053413;28;20500;-65
2022/12/04 02:53:09;;;;;;;16.90;8.93;;;2.30;99.90;;;;;;5059738;28;20403;-65
2022/12/04 02:55:41;;;;;;;33.40;12.20;;;2.20;99.90;;;;;;5073139;28;20059;-65
2022/12/04 02:58:15;;;;;;;26.08;12.45;;;2.20;99.90;;;;;;5073211;28;20086;-65
2022/12/04 03:00:42;;;;;;;107.57;12.38;;;2.20;99.90;;;;;;5071661;28;20048;-65
2022/12/04 03:03:17;;;;;;;29.88;14.18;;;2.20;99.90;;;;;;5054873;28;20064;-65
2022/12/04 03:06:11;;;;;;;30.98;13.95;;;2.30;99.90;;;;;;5058098;28;20173;-65
2022/12/04 03:08:42;;;;;;;32.58;14.52;;;2.30;99.90;;;;;;5072770;28;20060;-67
2022/12/04 03:11:08;;;;;;;32.50;14.38;;;2.40;99.90;;;;;;5071679;28;20477;-65
2022/12/04 03:13:43;;;;;;;35.53;17.20;;;2.30;99.90;;;;;;5074785;28;20052;-65
2022/12/04 03:16:21;;;;;;;27.33;14.02;;;2.40;99.90;;;;;;5077065;28;20079;-67
2022/12/04 03:19:06;;;;;;;30.73;14.50;;;2.30;99.90;;;;;;5075669;28;20032;-65
2022/12/04 03:21:36;;;;;;;29.65;14.48;;;2.30;99.90;;;;;;5051657;28;20120;-65
2022/12/04 03:24:07;;;;;;;;;;;2.30;99.90;;;;;;5057444;28;20091;-65
2022/12/04 03:26:33;;;;;;;;;;;2.40;99.90;;;;;;5057390;28;19919;-67
2022/12/04 03:28:59;;;;;;;30.00;14.98;;;2.30;99.90;;;;;;5062017;28;19908;-65
2022/12/04 03:32:10;;;;;;;35.40;15.77;;;2.40;99.90;;;;;;5076766;28;20485;-65
2022/12/04 03:34:55;;;;;;;30.33;14.68;;;2.40;99.90;;;;;;5070322;28;20561;-65
2022/12/04 03:38:02;;;;;;;29.90;14.55;;;2.40;99.90;;;;;;5057070;28;20045;-65
2022/12/04 03:40:45;;;;;;;28.95;13.85;;;2.30;99.90;;;;;;5046290;28;20076;-65
2022/12/04 03:43:51;;;;;;;30.08;14.15;;;2.30;99.90;;;;;;5059643;28;20562;-68
2022/12/04 03:46:25;;;;;;;30.70;14.27;;;2.30;99.90;;;;;;5055043;28;20098;-65
2022/12/04 03:49:18;;;;;;;22.08;11.98;;;2.30;99.90;;;;;;5056419;28;20040;-65
2022/12/04 03:51:53;;;;;;;28.25;13.65;;;2.20;99.90;;;;;;5055678;28;20041;-65
2022/12/04 03:54:24;;;;;;;29.17;13.30;;;2.20;99.90;;;;;;5055528;28;20103;-65
2022/12/04 03:56:59;;;;;;;27.17;13.45;;;2.20;99.90;;;;;;5054529;28;20679;-65
2022/12/04 03:59:42;;;;;;;27.85;13.18;;;2.10;99.90;;;;;;5054360;28;20037;-65
2022/12/04 04:02:13;;;;;;;28.73;13.27;;;1.90;99.90;;;;;;5054309;28;20033;-65
2022/12/04 04:04:41;;;;;;;28.83;14.13;;;1.80;99.90;;;;;;5054400;28;20086;-66
2022/12/04 04:07:31;;;;;;;26.30;14.10;;;1.70;99.90;;;;;;5054282;28;20044;-66
2022/12/04 04:10:09;;;;;;;33.70;14.13;;;1.70;99.90;;;;;;5054562;28;20045;-65
2022/12/04 04:12:41;;;;;;;34.28;15.75;;;1.70;99.90;;;;;;5056129;28;20032;-68
2022/12/04 04:26:40;;;;;;;36.28;15.50;;;1.50;99.90;;;;;;5055907;28;20106;-67
2022/12/04 04:29:08;;;;;;;37.55;16.20;;;1.70;99.90;;;;;;5055595;28;20045;-66
2022/12/04 04:32:11;;;;;;;33.13;15.38;;;1.70;99.90;;;;;;5063128;28;20032;-68
2022/12/04 04:35:12;;;;;;;34.03;14.77;;;1.70;99.90;;;;;;5073716;28;20044;-65
2022/12/04 04:37:38;;;;;;;36.63;16.70;;;1.70;99.90;;;;;;5046733;28;20048;-65
2022/12/04 04:40:17;;;;;;;32.03;13.90;;;1.60;99.90;;;;;;5050484;28;20116;-67
2022/12/04 04:43:08;;;;;;;33.55;15.80;;;1.80;99.90;;;;;;5062895;28;20037;-68
2022/12/04 04:45:39;;;;;;;34.83;13.88;;;1.80;99.90;;;;;;5073347;28;20067;-68
2022/12/04 04:48:15;;;;;;;35.65;15.85;;;1.80;99.90;;;;;;5071089;28;20047;-65
2022/12/04 04:50:43;;;;;;;34.80;15.95;;;1.80;99.90;;;;;;5055407;28;20556;-65
2022/12/04 04:53:15;;;;;;;30.35;15.02;;;1.80;99.90;;;;;;5055020;28;20083;-65
2022/12/04 04:55:42;;;;;;;35.67;15.93;;;1.90;99.90;;;;;;5055086;28;20110;-65
2022/12/04 04:58:11;;;;;;;34.22;16.92;;;2.00;99.90;;;;;;5055273;28;20044;-65
2022/12/04 05:00:37;;;;;;;33.45;15.27;;;2.10;99.90;;;;;;5061304;28;20044;-65
2022/12/04 05:03:03;;;;;;;77.10;14.50;;;2.10;99.90;;;;;;5074809;28;20028;-66
2022/12/04 05:05:29;;;;;;;100.70;14.57;;;2.00;99.90;;;;;;5074769;28;20042;-65
2022/12/04 05:07:55;;;;;;;84.10;14.70;;;2.00;99.90;;;;;;5070383;28;20515;-65
2022/12/04 05:10:20;;;;;;;43.08;15.40;;;2.10;99.90;;;;;;5054869;28;20049;-66
2022/12/04 05:12:46;;;;;;;71.78;18.38;;;2.00;99.90;;;;;;5063550;28;20123;-65
2022/12/04 05:15:12;;;;;;;43.60;19.75;;;2.00;99.90;;;;;;5073059;28;20051;-65
2022/12/04 05:17:38;;;;;;;59.78;29.30;;;1.90;99.90;;;;;;5074419;28;20416;-65
2022/12/04 05:20:04;;;;;;;55.88;23.20;;;2.10;99.90;;;;;;5073068;28;20040;-67
2022/12/04 05:22:33;;;;;;;43.30;18.33;;;2.10;99.90;;;;;;5074092;28;20036;-65
2022/12/04 05:24:59;;;;;;;36.63;16.45;;;2.10;99.90;;;;;;5064977;28;20128;-65
2022/12/04 05:27:27;;;;;;;42.45;15.80;;;2.10;99.90;;;;;;5062343;28;20040;-68
2022/12/04 05:29:54;;;;;;;44.00;17.40;;;2.10;99.90;;;;;;5054679;28;20110;-67
2022/12/04 05:32:22;;;;;;;37.42;16.17;;;2.00;99.90;;;;;;5054475;28;20455;-66
2022/12/04 05:34:48;;;;;;;36.05;17.40;;;1.80;99.90;;;;;;5055011;28;20079;-66
2022/12/04 05:37:14;;;;;;;36.80;17.05;;;1.70;99.90;;;;;;5053854;28;20040;-65
2022/12/04 05:39:40;;;;;;;36.28;17.33;;;1.60;99.90;;;;;;5065179;28;20120;-65
2022/12/04 05:42:06;;;;;;;36.28;16.63;;;1.50;99.90;;;;;;5070490;28;20041;-67
2022/12/04 05:44:32;;;;;;;36.03;16.77;;;1.60;99.90;;;;;;5055037;28;20036;-65
2022/12/04 05:46:57;;;;;;;34.85;17.17;;;1.70;99.90;;;;;;5065145;28;20039;-65
2022/12/04 05:49:23;;;;;;;35.03;16.52;;;1.60;99.90;;;;;;5054421;28;20036;-65
2022/12/04 05:51:50;;;;;;;36.67;16.98;;;1.50;99.90;;;;;;5054004;28;20036;-65
2022/12/04 05:54:17;;;;;;;38.03;16.85;;;1.50;99.90;;;;;;5054247;28;20361;-66
2022/12/04 05:56:43;;;;;;;37.83;17.27;;;1.50;99.90;;;;;;5054281;28;20492;-65
2022/12/04 05:59:08;;;;;;;42.13;17.92;;;1.40;99.90;;;;;;5054260;28;20040;-65
2022/12/04 06:01:34;;;;;;;35.05;15.63;;;1.40;99.90;;;;;;5054187;28;20103;-65
2022/12/04 06:04:00;;;;;;;42.45;18.00;;;1.40;99.90;;;;;;5053952;28;20073;-65
2022/12/04 06:06:26;;;;;;;38.65;16.50;;;1.30;99.90;;;;;;5054093;28;20036;-65
2022/12/04 06:08:56;;;;;;;45.22;17.73;;;1.30;99.90;;;;;;5052030;28;20094;-65
2022/12/04 06:11:28;;;;;;;37.65;15.98;;;1.40;99.90;;;;;;5044944;28;20144;-65
2022/12/04 06:13:55;;;;;;;39.85;17.02;;;1.50;99.90;;;;;;5014235;28;20045;-66
2022/12/04 06:16:30;;;;;;;41.22;16.50;;;1.50;99.90;;;;;;5033729;28;20080;-65
2022/12/04 06:19:01;;;;;;;42.03;16.77;;;1.60;99.90;;;;;;5044019;28;20044;-68
2022/12/04 06:21:28;;;;;;;;;;;1.70;99.90;;;;;;5053759;28;20140;-65
2022/12/04 06:23:54;;;;;;;39.20;16.98;;;1.70;99.90;;;;;;5071303;28;20260;-65
2022/12/04 06:26:20;;;;;;;36.83;16.08;;;1.70;99.90;;;;;;5054579;28;20028;-66
2022/12/04 06:28:47;;;;;;;39.78;17.17;;;1.90;99.90;;;;;;5053699;28;20041;-65
2022/12/04 06:31:14;;;;;;;40.00;17.35;;;1.90;99.90;;;;;;5069533;28;20086;-67
2022/12/04 06:33:41;;;;;;;37.60;16.60;;;1.90;99.90;;;;;;5072192;28;20041;-67
2022/12/04 06:36:10;;;;;;;37.20;16.48;;;1.90;99.90;;;;;;5073213;28;20052;-66
2022/12/04 06:38:37;;;;;;;36.92;16.40;;;1.90;99.90;;;;;;5061076;28;20492;-66
2022/12/04 06:41:04;;;;;;;34.47;15.70;;;1.80;99.90;;;;;;5053570;28;20037;-65
2022/12/04 06:43:30;;;;;;;38.50;15.88;;;1.90;99.90;;;;;;5053404;28;20037;-66
2022/12/04 06:46:11;;;;;;;36.30;16.45;;;2.00;99.90;;;;;;5053183;28;20048;-65
2022/12/04 06:48:37;;;;;;;33.38;14.63;;;2.10;99.90;;;;;;5057235;28;20127;-67
2022/12/04 06:51:08;;;;;;;31.05;14.45;;;2.10;99.90;;;;;;5073569;28;20036;-68
2022/12/04 06:53:34;;;;;;;39.03;16.67;;;2.10;99.90;;;;;;5057287;28;20037;-66
2022/12/04 06:56:03;;;;;;;36.97;16.55;;;2.10;99.90;;;;;;5066843;28;20507;-65
2022/12/04 06:58:29;;;;;;;33.15;15.80;;;2.10;99.90;;;;;;5073803;28;20040;-65
2022/12/04 07:00:56;;;;;;;38.10;16.95;;;2.20;99.90;;;;;;5063727;28;20041;-67
2022/12/04 07:03:22;;;;;;;34.90;16.90;;;2.10;99.90;;;;;;5057148;28;20064;-65
2022/12/04 07:05:49;;;;;;;35.85;16.45;;;2.20;99.90;;;;;;5036356;28;20033;-67
2022/12/04 07:08:16;;;;;;;38.08;17.23;;;2.20;99.90;;;;;;5035897;28;20096;-65
2022/12/04 07:10:42;;;;;;;41.50;17.50;;;2.30;99.90;;;;;;5036844;28;20451;-65
2022/12/04 07:13:09;;;;;;;38.67;18.70;;;2.30;99.90;;;;;;5048493;28;20040;-66
2022/12/04 07:15:36;;;;;;;37.65;17.88;;;2.30;99.90;;;;;;5056992;28;20041;-65
2022/12/04 07:18:02;;;;;;;37.30;17.13;;;2.20;99.90;;;;;;5056890;28;20500;-65
2022/12/04 07:20:28;;;;;;;41.72;17.45;;;2.10;99.90;;;;;;5057940;28;20387;-65
2022/12/04 07:22:53;;;;;;;34.47;15.82;;;2.00;99.90;;;;;;5056774;28;20021;-65
2022/12/04 07:25:19;;;;;;;34.70;16.10;;;2.10;99.90;;;;;;5058826;28;20082;-65
2022/12/04 07:27:45;;;;;;;39.58;16.80;;;2.10;99.90;;;;;;5075462;28;20031;-65
2022/12/04 07:30:11;;;;;;;35.13;16.40;;;2.20;99.90;;;;;;5075376;28;20041;-65
2022/12/04 07:32:37;;;;;;;36.60;16.75;;;2.20;99.90;;;;;;5073967;28;20166;-66
2022/12/04 07:35:04;;;;;;;32.67;15.57;;;2.20;99.90;;;;;;5074987;28;20143;-67
2022/12/04 07:37:30;;;;;;;34.50;16.08;;;2.20;99.90;;;;;;5072748;28;20036;-65
2022/12/04 07:39:56;;;;;;;32.30;15.10;;;2.30;99.90;;;;;;5056746;28;20036;-65
2022/12/04 07:42:22;;;;;;;36.65;16.55;;;2.30;99.90;;;;;;5056478;28;20148;-65
2022/12/04 07:44:48;;;;;;;35.85;16.15;;;2.30;99.90;;;;;;5061440;28;20044;-65
2022/12/04 07:47:13;;;;;;;29.92;15.48;;;2.30;99.90;;;;;;5063553;28;20048;-68
2022/12/04 07:49:39;;;;;;;34.58;15.80;;;2.30;99.90;;;;;;5056278;28;20072;-65
2022/12/04 07:52:05;;;;;;;31.75;16.25;;;2.30;99.90;;;;;;5056511;28;20033;-65
2022/12/04 07:54:31;;;;;;;30.90;14.73;;;2.30;99.90;;;;;;5056360;28;20048;-65
2022/12/04 07:56:57;;;;;;;32.95;16.75;;;2.30;99.90;;;;;;5056472;28;20040;-65
2022/12/04 07:59:23;;;;;;;34.95;15.38;;;2.30;99.90;;;;;;5054893;28;20056;-68
2022/12/04 08:01:49;;;;;;;38.25;16.40;;;2.40;99.90;;;;;;5055828;28;20037;-66
2022/12/04 08:04:14;;;;;;;33.85;15.93;;;2.40;99.90;;;;;;5074646;28;20036;-66
2022/12/04 08:06:40;;;;;;;34.80;17.05;;;2.40;99.90;;;;;;5075623;28;20037;-65
2022/12/04 08:09:06;;;;;;;37.28;17.85;;;2.40;99.90;;;;;;5056119;28;20128;-66
2022/12/04 08:11:32;;;;;;;40.38;18.58;;;2.40;99.90;;;;;;5055903;28;20041;-68
2022/12/04 08:14:04;;;;;;;40.80;16.95;;;2.30;99.90;;;;;;5055673;28;20043;-65
2022/12/04 08:16:32;;;;;;;42.63;20.15;;;2.30;99.90;;;;;;5055901;28;20202;-66
2022/12/04 08:18:58;;;;;;;38.47;17.80;;;2.30;99.90;;;;;;5056946;28;20067;-66
2022/12/04 08:21:28;;;;;;;35.60;17.25;;;2.20;99.90;;;;;;5055790;28;20465;-68
2022/12/04 08:23:55;;;;;;;35.40;16.80;;;2.20;99.90;;;;;;5055831;28;20041;-65
2022/12/04 08:26:23;;;;;;;31.92;16.60;;;2.20;99.90;;;;;;5056747;28;20075;-65
2022/12/04 08:28:52;;;;;;;37.22;16.83;;;2.10;99.90;;;;;;5057793;28;20050;-65
2022/12/04 08:31:21;;;;;;;33.72;16.02;;;2.10;99.90;;;;;;5058334;28;20113;-65
2022/12/04 08:33:49;;;;;;;34.08;15.85;;;2.10;99.90;;;;;;5055666;28;20052;-65
2022/12/04 08:36:18;;;;;;;37.90;16.00;;;2.20;99.90;;;;;;5055659;28;20052;-67
2022/12/04 08:38:44;;;;;;;33.85;16.15;;;2.10;99.90;;;;;;5055672;28;20120;-65
2022/12/04 08:41:12;;;;;;;36.03;16.70;;;2.30;99.90;;;;;;5055681;28;20025;-65
2022/12/04 08:43:40;;;;;;;37.40;16.70;;;2.50;99.90;;;;;;5055658;28;20063;-66
2022/12/04 08:46:08;;;;;;;33.13;16.60;;;2.60;99.90;;;;;;5055451;28;20496;-65
2022/12/04 08:48:34;;;;;;;36.88;17.02;;;2.60;99.90;;;;;;5055413;28;20051;-66
2022/12/04 08:51:02;;;;;;;41.05;17.58;;;2.60;99.90;;;;;;5055412;28;20037;-66
2022/12/04 08:53:28;;;;;;;41.10;18.00;;;2.60;99.90;;;;;;5055180;28;20078;-66
2022/12/04 08:55:53;;;;;;;36.33;16.40;;;2.70;99.90;;;;;;5054552;28;20534;-65
2022/12/04 08:58:19;;;;;;;36.13;15.88;;;2.80;99.90;;;;;;5055427;28;20029;-65
2022/12/04 09:00:45;;;;;;;41.05;17.05;;;2.90;99.90;;;;;;5070619;28;20040;-65
2022/12/04 09:03:13;;;;;;;36.22;16.63;;;2.80;99.90;;;;;;5075150;28;20403;-65
2022/12/04 09:05:40;;;;;;;44.33;21.48;;;2.80;99.90;;;;;;5075002;28;20395;-65
2022/12/04 09:08:06;;;;;;;46.35;20.60;;;2.80;99.90;;;;;;5075120;28;20028;-65
2022/12/04 09:10:34;;;;;;;62.17;25.10;;;2.70;99.90;;;;;;5075103;28;20040;-65
2022/12/04 09:13:00;;;;;;;73.07;31.67;;;3.20;99.90;;;;;;5074827;28;20036;-66
2022/12/04 09:15:26;;;;;;;48.08;22.88;;;3.20;99.90;;;;;;5074880;28;20052;-66
2022/12/04 09:17:52;;;;;;;52.72;27.50;;;3.10;99.90;;;;;;5074894;28;20491;-65
2022/12/04 09:20:18;;;;;;;84.32;34.28;;;3.00;99.90;;;;;;5066428;28;20093;-65
2022/12/04 09:22:43;;;;;;;76.78;30.80;;;2.80;99.90;;;;;;5055191;28;20036;-65
2022/12/04 09:25:10;;;;;;;70.13;28.63;;;2.90;99.90;;;;;;5054809;28;20102;-66
2022/12/04 09:27:37;;;;;;;62.92;27.40;;;2.80;99.90;;;;;;5054666;28;20127;-66
2022/12/04 09:30:05;;;;;;;119.32;20.92;;;2.80;99.90;;;;;;5071818;28;20040;-65
2022/12/04 09:32:31;;;;;;;56.88;23.05;;;2.80;99.90;;;;;;5069219;28;20033;-65
2022/12/04 09:34:56;;;;;;;58.97;23.80;;;2.80;99.90;;;;;;5054516;28;20051;-65
2022/12/04 09:37:22;;;;;;;56.80;21.85;;;2.70;99.90;;;;;;5065815;28;20079;-66
2022/12/04 09:39:48;;;;;;;46.72;20.75;;;2.70;99.90;;;;;;5072600;28;20090;-65
2022/12/04 09:42:49;;;;;;;78.47;34.30;;;2.70;99.90;;;;;;5072652;28;20060;-65
2022/12/04 09:45:23;;;;;;;54.03;22.80;;;2.70;99.90;;;;;;5062010;28;20052;-66
2022/12/04 09:47:55;;;;;;;53.63;22.42;;;2.80;99.90;;;;;;5057923;28;20048;-65
2022/12/04 09:50:31;;;;;;;53.25;23.67;;;2.80;99.90;;;;;;5057931;28;20033;-69
2022/12/04 09:53:14;;;;;;;67.25;30.65;;;2.90;99.90;;;;;;5054389;28;20037;-66
2022/12/04 09:56:07;;;;;;;50.67;19.85;;;2.90;99.90;;;;;;5067291;28;20052;-66
2022/12/04 09:58:44;;;;;;;50.60;21.42;;;2.80;99.90;;;;;;5073532;28;20044;-66
2022/12/04 10:01:38;;;;;;;44.13;20.17;;;2.70;99.90;;;;;;5063390;28;20396;-66
2022/12/04 10:04:04;;;;;;;38.20;18.23;;;2.80;99.90;;;;;;5055675;28;20051;-66
2022/12/04 10:06:37;;;;;;;42.55;20.95;;;2.90;99.90;;;;;;5067376;28;20491;-66
2022/12/04 10:09:25;;;;;;;51.75;23.85;;;2.90;99.90;;;;;;5041144;28;20112;-66
2022/12/04 10:12:28;;;;;;;43.70;20.55;;;3.00;99.90;;;;;;5049798;28;20047;-66
2022/12/04 10:14:56;;;;;;;59.25;27.95;;;3.00;99.90;;;;;;5054970;28;20048;-66
2022/12/04 10:17:50;;;;;;;47.40;21.27;;;2.80;99.90;;;;;;5062133;28;20041;-66
2022/12/04 10:20:19;;;;;;;41.85;19.42;;;2.80;99.90;;;;;;5050166;28;20032;-65
2022/12/04 10:22:55;;;;;;;42.95;19.13;;;2.70;99.90;;;;;;5049235;28;20043;-66
2022/12/04 10:25:23;;;;;;;40.90;19.95;;;2.70;99.90;;;;;;5030338;28;20045;-66
2022/12/04 10:28:07;;;;;;;42.72;20.83;;;2.70;99.90;;;;;;5029425;28;20069;-66
2022/12/04 10:30:35;;;;;;;45.35;22.40;;;2.80;99.90;;;;;;5042575;28;20492;-67
2022/12/04 10:33:23;;;;;;;43.17;19.80;;;2.90;99.90;;;;;;5053115;28;20048;-66
2022/12/04 10:35:51;;;;;;;38.25;18.20;;;2.90;99.90;;;;;;5055967;28;20055;-66
2022/12/04 10:38:32;;;;;;;37.03;18.45;;;3.00;99.90;;;;;;5054004;28;20036;-67
2022/12/04 10:41:13;;;;;;;;;;;3.10;99.90;;;;;;5053045;28;20403;-67
2022/12/04 10:43:48;;;;;;;52.60;22.52;;;3.20;99.90;;;;;;5040936;28;19908;-68
2022/12/04 10:46:26;;;;;;;48.53;23.17;;;3.10;99.90;;;;;;5045656;28;20404;-68
2022/12/04 10:49:05;;;;;;;48.28;21.33;;;3.20;99.90;;;;;;5041167;28;20087;-67
2022/12/04 10:51:39;;;;;;;42.97;20.00;;;3.20;99.90;;;;;;5071005;28;20040;-67
2022/12/04 10:54:23;;;;;;;44.13;19.42;;;3.20;99.90;;;;;;5071214;28;20507;-68
2022/12/04 10:57:00;;;;;;;48.55;20.63;;;3.20;99.90;;;;;;5054108;28;20534;-67
2022/12/04 10:59:26;;;;;;;44.38;20.38;;;3.10;99.90;;;;;;5031452;28;20033;-67
2022/12/04 11:02:11;;;;;;;52.97;22.20;;;3.00;99.90;;;;;;5039552;28;20170;-67
2022/12/04 11:04:37;;;;;;;63.00;27.17;;;3.10;99.90;;;;;;5061922;28;20147;-66
2022/12/04 11:07:14;;;;;;;54.17;24.02;;;3.20;99.90;;;;;;5069273;28;20028;-67
2022/12/04 11:09:40;;;;;;;49.60;20.90;;;3.10;99.90;;;;;;5069894;28;20186;-68
2022/12/04 11:12:18;;;;;;;54.78;23.92;;;3.10;99.90;;;;;;5062075;28;20124;-67
2022/12/04 11:14:44;;;;;;;110.95;25.83;;;3.10;99.90;;;;;;5050579;28;20697;-67
2022/12/04 11:17:18;;;;;;;62.40;27.98;;;3.20;99.90;;;;;;5050110;28;20120;-67
2022/12/04 11:19:44;;;;;;;57.35;25.67;;;3.30;99.90;;;;;;5050997;28;20485;-68
2022/12/04 11:22:16;;;;;;;63.88;26.48;;;3.20;99.90;;;;;;5060741;28;20047;-67
2022/12/04 11:24:49;;;;;;;57.13;24.00;;;3.30;99.90;;;;;;5059747;28;20060;-68
2022/12/04 11:27:33;;;;;;;49.90;22.15;;;3.30;99.90;;;;;;5049385;28;20037;-67
2022/12/04 11:30:10;;;;;;;48.15;21.35;;;3.30;99.90;;;;;;5050432;28;20041;-67
2022/12/04 11:32:37;;;;;;;44.08;19.95;;;3.30;99.90;;;;;;5050091;28;20032;-67
2022/12/04 11:35:13;;;;;;;41.40;19.92;;;3.20;99.90;;;;;;5067052;28;20052;-67
2022/12/04 11:37:39;;;;;;;44.92;19.42;;;3.20;99.90;;;;;;5073576;28;20028;-67
2022/12/04 11:40:16;;;;;;;37.95;18.05;;;3.20;99.90;;;;;;5073273;28;20373;-67
2022/12/04 11:42:42;;;;;;;34.58;16.58;;;3.10;99.90;;;;;;5071756;28;20400;-67
2022/12/04 11:45:22;;;;;;;43.15;20.48;;;3.00;99.90;;;;;;5050462;28;20025;-68
2022/12/04 11:48:11;;;;;;;38.13;18.40;;;3.10;99.90;;;;;;5041369;28;20082;-68
2022/12/04 11:50:50;;;;;;;30.80;14.38;;;3.20;99.90;;;;;;5054096;28;20496;-68
2022/12/04 11:53:19;;;;;;;25.85;13.52;;;3.10;99.90;;;;;;5074669;28;20040;-68
2022/12/04 11:56:09;;;;;;;26.43;13.50;;;3.00;99.90;;;;;;5074297;28;20044;-68
2022/12/04 11:58:52;;;;;;;25.70;12.75;;;2.90;99.90;;;;;;5074265;28;20033;-68
2022/12/04 12:01:36;;;;;;;23.35;11.48;;;3.00;99.90;;;;;;5063092;28;20041;-68
2022/12/04 12:04:35;;;;;;;24.25;11.57;;;2.90;99.90;;;;;;5053963;28;20037;-71
2022/12/04 12:07:03;;;;;;;25.05;11.75;;;2.90;99.90;;;;;;5052367;28;20044;-69
2022/12/04 12:09:55;;;;;;;26.45;13.15;;;2.90;99.90;;;;;;5052298;28;20171;-69
2022/12/04 12:12:40;;;;;;;26.33;13.15;;;3.00;99.90;;;;;;5051000;28;20132;-67
2022/12/04 12:15:38;;;;;;;23.92;12.45;;;3.10;99.90;;;;;;5040428;28;20144;-69
2022/12/04 12:18:31;;;;;;;23.48;10.65;;;3.10;99.90;;;;;;5022164;28;20382;-68
2022/12/04 12:21:09;;;;;;;23.70;10.88;;;3.20;99.90;;;;;;5049424;28;20039;-69
2022/12/04 12:24:01;;;;;;;22.88;12.27;;;3.20;99.90;;;;;;5057218;28;20042;-68
2022/12/04 12:26:36;;;;;;;23.92;12.43;;;3.20;99.90;;;;;;5071746;28;20119;-68
2022/12/04 12:29:27;;;;;;;26.63;13.18;;;3.20;99.90;;;;;;5071395;28;20048;-67
2022/12/04 12:32:02;;;;;;;28.88;14.45;;;3.30;99.90;;;;;;5033092;28;20130;-67
2022/12/04 12:34:34;;;;;;;29.58;14.50;;;3.40;99.90;;;;;;5033403;28;20037;-68
2022/12/04 12:37:24;;;;;;;32.95;16.33;;;3.50;99.90;;;;;;5033541;28;20037;-68
2022/12/04 12:40:08;;;;;;;41.75;17.95;;;3.50;99.90;;;;;;5052526;28;20045;-68
2022/12/04 12:42:41;;;;;;;47.72;20.98;;;3.50;99.90;;;;;;5053846;28;20036;-68
2022/12/04 12:45:39;;;;;;;54.80;25.40;;;3.40;99.90;;;;;;5054327;28;20500;-67
2022/12/04 12:48:35;;;;;;;61.30;30.13;;;3.40;99.90;;;;;;5054695;28;20389;-68
2022/12/04 12:51:24;;;;;;;61.17;27.52;;;3.40;99.90;;;;;;5051617;28;20488;-67
2022/12/04 12:53:54;;;;;;;50.42;21.83;;;3.40;99.90;;;;;;5064109;28;20492;-68
2022/12/04 12:56:37;;;;;;;63.75;26.42;;;3.30;99.90;;;;;;5074961;28;20044;-68
2022/12/04 12:59:11;;;;;;;60.83;23.75;;;3.30;99.90;;;;;;5068448;28;20121;-68
2022/12/04 13:01:54;;;;;;;60.60;25.52;;;3.30;99.90;;;;;;5067572;28;20102;-68
2022/12/04 13:04:37;;;;;;;98.22;32.85;;;3.30;99.90;;;;;;5055264;28;20086;-68
2022/12/04 13:07:28;;;;;;;50.20;21.67;;;3.30;99.90;;;;;;5062807;28;20068;-68
2022/12/04 13:10:03;;;;;;;52.05;23.33;;;3.30;99.90;;;;;;5057953;28;20079;-68
2022/12/04 13:13:00;;;;;;;129.27;60.72;;;3.30;99.90;;;;;;5053699;28;20114;-68
2022/12/04 13:15:42;;;;;;;45.70;21.38;;;3.30;99.90;;;;;;5052747;28;20049;-68
2022/12/04 13:18:14;;;;;;;47.75;19.80;;;3.10;99.90;;;;;;5052378;28;20211;-68