Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:11;;;;;;;8.23;1.57;;;5.10;1.00;;;;;;8366169;28;20234;-69
2022/01/30 00:04:11;;;;;;;8.07;2.27;;;5.30;1.00;;;;;;8391262;28;20199;-68
2022/01/30 00:08:12;;;;;;;6.90;1.57;;;5.20;1.00;;;;;;8393511;28;20181;-68
2022/01/30 00:12:16;;;;;;;10.90;2.03;;;5.50;1.00;;;;;;8368324;28;20188;-69
2022/01/30 00:16:19;;;;;;;7.40;2.07;;;5.80;43.80;;;;;;8325102;28;20206;-68
2022/01/30 00:20:24;;;;;;;5.80;1.23;;;5.90;93.90;;;;;;8328127;28;20174;-68
2022/01/30 00:24:41;;;;;;;7.70;1.70;;;6.00;99.90;;;;;;8368667;28;20244;-68
2022/01/30 00:28:42;;;;;;;7.03;2.17;;;6.20;99.90;;;;;;8359081;28;20189;-68
2022/01/30 00:32:44;;;;;;;9.07;1.90;;;6.20;1.00;;;;;;8373849;28;20220;-68
2022/01/30 00:36:45;;;;;;;9.10;2.33;;;6.10;99.90;;;;;;8357192;28;20213;-68
2022/01/30 00:40:47;;;;;;;5.03;1.70;;;6.10;1.00;;;;;;8358939;28;20256;-69
2022/01/30 00:44:47;;;;;;;9.87;1.90;;;6.20;99.90;;;;;;8359383;28;20178;-69
2022/01/30 00:48:49;;;;;;;11.17;2.73;;;6.20;99.90;;;;;;8356426;28;20509;-68
2022/01/30 00:52:53;;;;;;;9.93;1.80;;;6.20;99.90;;;;;;8359705;28;20261;-70
2022/01/30 00:56:54;;;;;;;7.57;1.57;;;6.10;99.90;;;;;;8355075;28;20209;-66
2022/01/30 01:00:55;;;;;;;5.13;1.60;;;6.20;28.30;;;;;;8371672;28;20181;-65
2022/01/30 01:04:58;;;;;;;8.87;1.80;;;6.20;84.40;;;;;;8368772;28;20235;-67
2022/01/30 01:09:02;;;;;;;7.53;1.80;;;6.30;32.50;;;;;;8356469;28;20178;-66
2022/01/30 01:25:27;;;;;;;8.37;2.63;;;6.10;99.90;;;;;;8355494;28;20230;-68
2022/01/30 01:29:28;;;;;;;12.37;2.33;;;6.20;21.40;;;;;;8365936;28;20189;-67
2022/01/30 01:33:49;;;;;;;8.50;1.83;;;6.10;13.20;;;;;;8360569;28;20186;-68
2022/01/30 01:37:53;;;;;;;10.60;1.67;;;6.20;99.90;;;;;;8369537;28;20209;-67
2022/01/30 01:41:55;;;;;;;7.77;1.80;;;6.20;1.00;;;;;;8345321;28;20186;-68
2022/01/30 01:45:58;;;;;;;7.80;1.80;;;6.20;1.00;;;;;;8363866;28;20459;-68
2022/01/30 01:49:59;;;;;;;6.90;2.00;;;6.20;99.90;;;;;;8346453;28;20186;-67
2022/01/30 01:54:00;;;;;;;5.90;1.70;;;6.20;99.90;;;;;;8356906;28;20181;-67
2022/01/30 01:58:01;;;;;;;6.23;1.40;;;6.10;99.90;;;;;;8351613;28;20208;-67
2022/01/30 02:02:03;;;;;;;5.93;1.80;;;6.10;1.00;;;;;;8380345;28;20200;-67
2022/01/30 02:06:07;;;;;;;12.50;1.60;;;6.10;1.00;;;;;;8382855;28;20185;-67
2022/01/30 02:10:19;;;;;;;8.07;1.90;;;6.00;1.00;;;;;;8347077;28;20186;-69
2022/01/30 02:14:31;;;;;;;7.87;1.60;;;6.00;99.90;;;;;;8377179;28;20189;-66
2022/01/30 02:27:20;;;;;;;7.53;2.07;;;5.90;1.00;;;;;;8363144;28;20214;-68
2022/01/30 02:31:22;;;;;;;9.93;1.77;;;5.90;1.00;;;;;;8356581;28;20235;-68
2022/01/30 02:35:23;;;;;;;7.33;1.77;;;5.90;1.00;;;;;;8329317;28;20186;-69
2022/01/30 02:39:25;;;;;;;8.93;1.43;;;5.90;1.00;;;;;;8321072;28;20236;-67
2022/01/30 02:43:37;;;;;;;9.00;1.97;;;5.90;1.00;;;;;;8348799;28;20185;-68
2022/01/30 02:47:59;;;;;;;5.60;1.77;;;5.80;48.70;;;;;;8353885;28;20177;-66
2022/01/30 02:52:04;;;;;;;5.97;1.63;;;5.80;23.20;;;;;;8355264;28;20273;-67
2022/01/30 02:56:05;;;;;;;5.03;1.97;;;5.90;1.00;;;;;;8355979;28;20334;-67
2022/01/30 03:00:09;;;;;;;12.67;2.40;;;5.80;1.00;;;;;;8357407;28;20238;-67
2022/01/30 03:04:10;;;;;;;9.03;1.70;;;5.80;1.00;;;;;;8354430;28;20174;-67
2022/01/30 03:08:11;;;;;;;7.43;1.90;;;5.70;99.90;;;;;;8353065;28;20269;-69
2022/01/30 03:12:12;;;;;;;5.97;1.50;;;5.80;99.90;;;;;;8350989;28;20182;-67
2022/01/30 03:21:09;;;;;;;6.93;1.83;;;5.70;99.90;;;;;;8326939;28;20277;-66
2022/01/30 03:25:10;;;;;;;5.90;1.50;;;5.70;99.90;;;;;;8357606;28;20178;-68
2022/01/30 03:29:11;;;;;;;10.10;1.57;;;5.60;1.00;;;;;;8356347;28;20498;-68
2022/01/30 03:33:12;;;;;;;9.13;2.23;;;5.60;99.90;;;;;;8357627;28;20243;-73
2022/01/30 03:37:13;;;;;;;9.43;1.70;;;5.60;1.00;;;;;;8354626;28;20260;-69
2022/01/30 03:41:13;;;;;;;5.80;1.60;;;5.50;1.00;;;;;;8353981;28;20188;-68
2022/01/30 03:45:14;;;;;;;8.33;2.03;;;5.50;39.60;;;;;;8360864;28;20173;-68
2022/01/30 03:49:15;;;;;;;5.47;1.37;;;5.50;45.70;;;;;;8326363;28;20295;-68
2022/01/30 03:53:16;;;;;;;8.10;1.50;;;5.60;59.90;;;;;;8333076;28;20186;-68
2022/01/30 03:57:17;;;;;;;4.23;1.50;;;5.60;21.70;;;;;;8358082;28;20209;-68
2022/01/30 04:01:17;;;;;;;5.50;1.60;;;5.60;1.00;;;;;;8373649;28;20177;-69
2022/01/30 04:05:18;;;;;;;6.60;1.57;;;5.60;1.00;;;;;;8385224;28;20184;-71
2022/01/30 04:09:19;;;;;;;6.97;1.50;;;5.60;19.30;;;;;;8386739;28;20177;-69
2022/01/30 04:13:20;;;;;;;7.33;1.57;;;5.60;1.00;;;;;;8349022;28;20279;-69
2022/01/30 04:17:22;;;;;;;6.80;1.77;;;5.60;1.00;;;;;;8352323;28;20650;-69
2022/01/30 04:21:23;;;;;;;6.93;1.50;;;5.60;1.00;;;;;;8352885;28;20193;-68
2022/01/30 04:25:24;;;;;;;5.77;2.17;;;5.60;1.00;;;;;;8358625;28;20269;-68
2022/01/30 04:29:25;;;;;;;6.13;1.37;;;5.50;13.80;;;;;;8357201;28;20189;-69
2022/01/30 04:33:26;;;;;;;6.47;1.40;;;5.50;65.00;;;;;;8346198;28;20408;-69
2022/01/30 05:03:52;;;;;;;5.23;1.50;;;5.20;92.10;;;;;;8350339;28;20336;-67
2022/01/30 05:07:56;;;;;;;4.03;1.53;;;5.20;1.00;;;;;;8356094;28;20205;-67
2022/01/30 05:11:57;;;;;;;4.47;1.40;;;5.20;1.00;;;;;;8358004;28;20253;-67
2022/01/30 05:15:58;;;;;;;6.23;1.73;;;5.10;99.90;;;;;;8389003;28;20201;-67
2022/01/30 05:19:59;;;;;;;8.73;1.70;;;5.20;99.90;;;;;;8385515;28;20296;-69
2022/01/30 05:24:00;;;;;;;8.87;1.60;;;5.20;99.90;;;;;;8361075;28;20182;-69
2022/01/30 05:28:01;;;;;;;8.67;1.77;;;5.30;99.90;;;;;;8371082;28;20178;-69
2022/01/30 05:32:03;;;;;;;9.17;1.50;;;5.30;1.00;;;;;;8357073;28;20288;-67
2022/01/30 05:36:04;;;;;;;7.23;1.50;;;5.00;1.00;;;;;;8355749;28;20193;-68
2022/01/30 05:40:06;;;;;;;8.57;1.73;;;4.60;99.90;;;;;;8354423;28;20305;-68
2022/01/30 05:44:12;;;;;;;7.83;1.77;;;4.40;99.90;;;;;;8363518;28;20181;-68
2022/01/30 05:48:17;;;;;;;8.53;1.53;;;4.30;1.00;;;;;;8355594;28;20239;-66
2022/01/30 05:52:18;;;;;;;8.23;1.77;;;4.30;99.90;;;;;;8364196;28;20215;-69
2022/01/30 05:56:19;;;;;;;5.90;1.60;;;4.50;99.90;;;;;;8365669;28;20181;-67
2022/01/30 06:00:20;;;;;;;7.27;1.57;;;4.50;1.00;;;;;;8361731;28;20204;-67
2022/01/30 06:04:20;;;;;;;3.60;1.20;;;4.70;99.90;;;;;;8388957;28;20173;-67
2022/01/30 06:08:40;;;;;;;7.97;1.70;;;4.80;99.90;;;;;;8388402;28;20185;-70
2022/01/30 06:12:45;;;;;;;8.70;1.97;;;4.80;99.90;;;;;;8357393;28;20206;-67
2022/01/30 06:16:47;;;;;;;6.93;1.90;;;4.60;14.80;;;;;;8354389;28;20221;-67
2022/01/30 06:20:49;;;;;;;9.23;2.00;;;4.30;1.00;;;;;;8359361;28;20181;-67
2022/01/30 06:24:50;;;;;;;11.13;2.60;;;4.00;99.90;;;;;;8360812;28;20185;-67
2022/01/30 06:28:51;;;;;;;5.73;2.20;;;3.60;99.90;;;;;;8333213;28;20182;-70
2022/01/30 06:32:52;;;;;;;6.50;1.70;;;3.30;99.90;;;;;;8379443;28;20177;-69
2022/01/30 06:36:53;;;;;;;8.17;1.87;;;3.20;99.90;;;;;;8388448;28;20203;-68
2022/01/30 06:40:53;;;;;;;5.40;1.67;;;3.10;99.90;;;;;;8372626;28;20311;-69
2022/01/30 06:44:54;;;;;;;6.33;1.67;;;3.20;99.90;;;;;;8374434;28;20212;-69
2022/01/30 06:48:55;;;;;;;8.47;1.90;;;3.50;1.00;;;;;;8369953;28;20196;-69
2022/01/30 06:52:56;;;;;;;9.60;1.97;;;3.70;99.90;;;;;;8353278;28;20177;-68
2022/01/30 06:56:56;;;;;;;8.10;1.60;;;4.00;1.00;;;;;;8360651;28;20276;-69
2022/01/30 07:00:57;;;;;;;7.13;1.80;;;4.10;1.00;;;;;;8371555;28;20188;-68
2022/01/30 07:04:58;;;;;;;6.13;1.93;;;4.20;1.00;;;;;;8351910;28;20182;-68
2022/01/30 07:08:59;;;;;;;7.83;1.80;;;4.60;99.90;;;;;;8321906;28;20251;-67
2022/01/30 07:13:00;;;;;;;7.27;1.77;;;4.60;1.00;;;;;;8352006;28;20437;-69
2022/01/30 07:17:00;;;;;;;10.77;1.53;;;4.70;99.90;;;;;;8332048;28;20210;-68
2022/01/30 07:21:03;;;;;;;10.27;2.23;;;4.80;99.90;;;;;;8336156;28;20169;-71
2022/01/30 07:25:06;;;;;;;9.17;1.60;;;4.80;99.90;;;;;;8351605;28;20230;-67
2022/01/30 07:29:07;;;;;;;8.43;2.07;;;4.80;99.90;;;;;;8377357;28;20188;-69
2022/01/30 07:33:08;;;;;;;7.37;1.70;;;4.80;99.90;;;;;;8352451;28;20280;-68
2022/01/30 07:37:10;;;;;;;5.83;1.40;;;4.90;99.90;;;;;;8349544;28;20237;-67
2022/01/30 07:41:11;;;;;;;13.17;2.43;;;5.00;99.90;;;;;;8346459;28;20170;-69
2022/01/30 07:45:12;;;;;;;10.03;2.33;;;5.10;99.90;;;;;;8385784;28;20188;-68
2022/01/30 07:49:13;;;;;;;10.20;1.67;;;5.20;92.50;;;;;;8381452;28;20170;-71
2022/01/30 07:53:14;;;;;;;10.90;1.87;;;5.20;20.10;;;;;;8349638;28;20231;-69
2022/01/30 07:57:17;;;;;;;6.47;2.03;;;5.20;99.90;;;;;;8352278;28;20216;-72
2022/01/30 08:01:17;;;;;;;9.57;1.83;;;5.10;1.00;;;;;;8377227;28;20173;-68
2022/01/30 08:05:18;;;;;;;8.83;1.77;;;5.10;99.90;;;;;;8393448;28;20188;-71
2022/01/30 08:09:19;;;;;;;8.30;1.70;;;5.10;99.90;;;;;;8392419;28;20181;-70
2022/01/30 08:13:20;;;;;;;8.70;1.93;;;5.10;99.90;;;;;;8374094;28;20189;-67
2022/01/30 08:17:23;;;;;;;9.50;2.00;;;5.20;99.90;;;;;;8391261;28;20306;-69
2022/01/30 08:21:24;;;;;;;7.47;1.90;;;5.20;99.90;;;;;;8381307;28;20184;-69
2022/01/30 08:25:25;;;;;;;12.73;2.50;;;5.00;21.10;;;;;;8370759;28;20204;-69
2022/01/30 08:29:26;;;;;;;10.93;2.33;;;4.90;99.90;;;;;;8374874;28;20185;-66
2022/01/30 08:33:27;;;;;;;9.37;2.50;;;4.80;1.00;;;;;;8389964;28;20199;-71
2022/01/30 08:37:28;;;;;;;9.20;2.27;;;4.90;1.00;;;;;;8390866;28;20208;-68
2022/01/30 08:41:31;;;;;;;8.77;1.67;;;5.00;99.90;;;;;;8371609;28;20192;-68
2022/01/30 08:45:31;;;;;;;7.40;2.00;;;5.20;1.00;;;;;;8381284;28;20177;-68
2022/01/30 08:49:32;;;;;;;15.30;2.00;;;5.20;99.90;;;;;;8357333;28;20232;-73
2022/01/30 08:53:33;;;;;;;6.87;2.10;;;5.10;1.00;;;;;;8365515;28;20185;-67
2022/01/30 08:57:34;;;;;;;7.40;1.93;;;5.20;99.90;;;;;;8355584;28;20206;-70
2022/01/30 09:01:35;;;;;;;13.23;3.27;;;5.20;99.90;;;;;;8374800;28;20178;-71
2022/01/30 09:05:37;;;;;;;11.40;2.20;;;5.30;99.90;;;;;;8352305;28;20170;-71
2022/01/30 09:09:38;;;;;;;7.07;2.23;;;5.40;63.10;;;;;;8357110;28;20205;-69
2022/01/30 09:13:39;;;;;;;7.53;2.03;;;5.50;1.00;;;;;;8351486;28;20197;-67
2022/01/30 09:17:40;;;;;;;14.67;2.50;;;5.50;1.00;;;;;;8325895;28;20210;-68
2022/01/30 09:21:41;;;;;;;9.77;2.30;;;5.60;1.00;;;;;;8345757;28;20299;-71
2022/01/30 09:25:42;;;;;;;8.10;2.10;;;5.60;1.00;;;;;;8364653;28;20178;-70
2022/01/30 09:29:43;;;;;;;7.97;2.20;;;5.60;99.90;;;;;;8370609;28;20185;-72
2022/01/30 09:33:44;;;;;;;7.90;2.07;;;5.70;1.00;;;;;;8361958;28;20210;-72
2022/01/30 09:37:45;;;;;;;11.20;2.17;;;5.80;99.90;;;;;;8358365;28;20198;-68
2022/01/30 09:41:49;;;;;;;10.97;2.23;;;5.80;99.90;;;;;;8353656;28;20564;-69
2022/01/30 09:45:51;;;;;;;13.10;2.60;;;5.90;99.90;;;;;;8355907;28;20186;-69
2022/01/30 09:49:53;;;;;;;5.10;1.80;;;5.80;99.90;;;;;;8357129;28;20186;-68
2022/01/30 09:53:54;;;;;;;10.40;2.70;;;5.80;99.90;;;;;;8362570;28;20189;-70
2022/01/30 09:57:55;;;;;;;9.07;2.57;;;5.80;99.90;;;;;;8357806;28;20202;-71
2022/01/30 10:01:56;;;;;;;11.80;2.33;;;5.80;99.90;;;;;;8379166;28;20177;-70
2022/01/30 10:06:18;;;;;;;9.03;2.20;;;5.80;99.90;;;;;;8389779;28;20180;-70
2022/01/30 10:10:23;;;;;;;12.63;2.97;;;5.70;1.00;;;;;;8381678;28;20186;-68
2022/01/30 10:14:24;;;;;;;8.20;2.17;;;5.60;1.00;;;;;;8354396;28;20268;-70
2022/01/30 10:18:31;;;;;;;9.20;2.37;;;5.60;1.00;;;;;;8368083;28;20222;-70
2022/01/30 10:22:36;;;;;;;16.77;2.60;;;5.60;1.00;;;;;;8360793;28;20205;-70
2022/01/30 10:26:36;;;;;;;9.63;2.30;;;5.60;19.20;;;;;;8383137;28;20185;-69
2022/01/30 10:30:45;;;;;;;12.87;2.70;;;5.60;1.00;;;;;;8370765;28;20184;-70
2022/01/30 10:34:57;;;;;;;12.87;2.80;;;5.60;1.00;;;;;;8375470;28;20216;-70
2022/01/30 10:39:00;;;;;;;7.40;1.97;;;5.60;1.00;;;;;;8354568;28;20209;-71
2022/01/30 10:43:01;;;;;;;9.20;2.10;;;5.70;1.00;;;;;;8375416;28;20191;-72
2022/01/30 10:47:02;;;;;;;13.00;2.77;;;5.70;1.00;;;;;;8380288;28;20242;-69
2022/01/30 10:51:10;;;;;;;9.53;2.17;;;5.70;1.00;;;;;;8365291;28;20201;-69
2022/01/30 10:55:11;;;;;;;10.07;2.13;;;5.70;1.00;;;;;;8361430;28;20178;-68
2022/01/30 10:59:20;;;;;;;7.93;2.80;;;5.70;99.90;;;;;;8350618;28;20293;-69
2022/01/30 11:03:50;;;;;;;10.60;2.37;;;5.70;99.90;;;;;;8320867;28;20179;-72
2022/01/30 11:07:52;;;;;;;12.60;2.60;;;5.70;1.00;;;;;;8320980;28;20200;-69
2022/01/30 11:12:06;;;;;;;8.37;2.53;;;5.70;1.00;;;;;;8339542;28;20226;-71
2022/01/30 11:20:28;;;;;;;14.90;2.43;;;5.60;1.00;;;;;;8342631;28;20295;-67
2022/01/30 11:24:34;;;;;;;9.97;2.70;;;5.60;1.00;;;;;;8378670;28;20211;-72
2022/01/30 11:28:36;;;;;;;10.47;3.10;;;5.70;1.00;;;;;;8370713;28;20208;-70
2022/01/30 11:32:39;;;;;;;15.10;2.93;;;5.70;1.00;;;;;;8358617;28;20177;-69
2022/01/30 11:36:43;;;;;;;14.53;3.07;;;5.70;1.00;;;;;;8357689;28;20186;-69
2022/01/30 11:41:11;;;;;;;9.87;2.73;;;5.70;1.00;;;;;;8357818;28;20216;-71
2022/01/30 11:45:12;;;;;;;23.50;3.83;;;5.70;1.00;;;;;;8369099;28;20173;-68
2022/01/30 11:49:14;;;;;;;11.37;2.17;;;5.70;1.00;;;;;;8376455;28;20246;-71
2022/01/30 11:53:37;;;;;;;10.47;2.37;;;5.70;1.00;;;;;;8370832;28;20189;-69
2022/01/30 11:57:41;;;;;;;9.37;2.37;;;5.70;1.00;;;;;;8368411;28;20288;-70
2022/01/30 12:01:42;;;;;;;11.20;3.47;;;5.70;1.00;;;;;;8375835;28;20192;-69
2022/01/30 12:05:42;;;;;;;12.13;2.30;;;5.70;1.00;;;;;;8364313;28;20177;-67
2022/01/30 12:09:43;;;;;;;11.10;2.30;;;5.70;99.90;;;;;;8354402;28;20182;-70
2022/01/30 12:13:44;;;;;;;7.33;2.10;;;5.70;99.90;;;;;;8369585;28;20181;-70
2022/01/30 12:17:46;;;;;;;10.70;2.17;;;5.70;1.00;;;;;;8358068;28;20263;-71
2022/01/30 12:21:47;;;;;;;12.70;2.47;;;5.70;99.90;;;;;;8356704;28;20197;-72
2022/01/30 12:26:19;;;;;;;9.53;2.27;;;5.60;1.00;;;;;;8359981;28;20324;-71
2022/01/30 12:30:52;;;;;;;11.57;2.50;;;5.60;1.00;;;;;;8356892;28;20261;-67
2022/01/30 12:34:56;;;;;;;10.93;2.23;;;5.60;1.00;;;;;;8351378;28;20185;-67
2022/01/30 12:39:06;;;;;;;8.97;2.47;;;5.60;1.00;;;;;;8378091;28;20208;-68
2022/01/30 12:43:06;;;;;;;11.13;2.40;;;5.60;1.00;;;;;;8355128;28;20178;-69
2022/01/30 12:47:07;;;;;;;13.27;2.67;;;5.60;10.50;;;;;;8356889;28;20184;-69
2022/01/30 12:51:14;;;;;;;14.50;3.70;;;5.50;99.90;;;;;;8361478;28;20215;-67
2022/01/30 12:55:17;;;;;;;12.63;2.73;;;5.60;99.90;;;;;;8376522;28;20264;-71
2022/01/30 12:59:19;;;;;;;8.27;2.63;;;5.60;1.00;;;;;;8361937;28;20220;-69
2022/01/30 13:03:20;;;;;;;12.93;2.83;;;5.60;1.00;;;;;;8374640;28;20177;-68
2022/01/30 13:07:21;;;;;;;14.30;3.20;;;5.70;1.00;;;;;;8355806;28;20204;-67
2022/01/30 13:11:24;;;;;;;16.10;2.17;;;5.70;1.00;;;;;;8363696;28;20194;-67
2022/01/30 13:15:24;;;;;;;19.20;3.63;;;5.70;1.00;;;;;;8382102;28;20186;-69
2022/01/30 13:19:42;;;;;;;14.47;3.33;;;5.70;1.00;;;;;;8390451;28;20211;-71
2022/01/30 13:23:46;;;;;;;10.00;2.90;;;5.70;1.00;;;;;;8358170;28;20178;-71
2022/01/30 13:27:49;;;;;;;14.23;3.40;;;5.80;1.00;;;;;;8357978;28;20181;-67
2022/01/30 13:31:53;;;;;;;22.13;3.30;;;5.80;99.90;;;;;;8379554;28;20188;-71
2022/01/30 13:35:54;;;;;;;20.90;3.83;;;5.80;99.90;;;;;;8381366;28;20192;-69
2022/01/30 13:40:08;;;;;;;16.00;3.83;;;5.90;99.90;;;;;;8386892;28;20244;-72
2022/01/30 13:44:22;;;;;;;12.97;4.17;;;5.90;99.90;;;;;;8379963;28;20184;-70
2022/01/30 13:48:23;;;;;;;16.93;3.10;;;5.90;99.90;;;;;;8389943;28;20174;-69
2022/01/30 13:52:31;;;;;;;24.40;5.00;;;5.90;1.00;;;;;;8375630;28;20276;-70
2022/01/30 13:56:32;;;;;;;16.90;3.13;;;5.90;99.90;;;;;;8354582;28;20214;-69
2022/01/30 14:00:36;;;;;;;16.73;3.57;;;5.90;99.90;;;;;;8370238;28;20201;-70
2022/01/30 14:04:37;;;;;;;13.70;3.30;;;5.90;99.90;;;;;;8374750;28;20180;-72
2022/01/30 14:09:01;;;;;;;16.93;3.17;;;5.80;99.90;;;;;;8370327;28;20185;-70
2022/01/30 14:13:17;;;;;;;13.37;3.60;;;5.80;99.90;;;;;;8353658;28;20598;-70
2022/01/30 14:17:24;;;;;;;11.17;3.53;;;5.70;99.90;;;;;;8353679;28;20222;-70
2022/01/30 14:21:30;;;;;;;17.63;3.93;;;5.70;99.90;;;;;;8359359;28;20177;-67
2022/01/30 14:25:31;;;;;;;21.60;3.83;;;5.70;1.00;;;;;;8381961;28;20177;-70
2022/01/30 14:29:32;;;;;;;24.63;3.50;;;5.70;1.00;;;;;;8371835;28;20208;-69
2022/01/30 14:33:33;;;;;;;15.27;3.57;;;5.70;1.00;;;;;;8373384;28;20192;-71
2022/01/30 14:37:39;;;;;;;16.23;3.60;;;5.70;99.90;;;;;;8355330;28;20297;-72
2022/01/30 14:41:40;;;;;;;17.90;3.53;;;5.70;99.90;;;;;;8363699;28;20211;-69
2022/01/30 14:45:41;;;;;;;16.57;3.33;;;5.70;99.90;;;;;;8358573;28;20235;-68
2022/01/30 14:49:43;;;;;;;14.23;3.37;;;5.60;99.90;;;;;;8355213;28;20308;-73
2022/01/30 14:53:44;;;;;;;15.07;4.30;;;5.60;99.90;;;;;;8372035;28;20185;-68
2022/01/30 14:57:46;;;;;;;19.27;4.00;;;5.60;1.00;;;;;;8360176;28;20232;-69
2022/01/30 15:01:47;;;;;;;18.67;3.80;;;5.60;1.00;;;;;;8375558;28;20264;-68
2022/01/30 15:05:48;;;;;;;18.57;4.47;;;5.50;1.00;;;;;;8358912;28;20181;-72
2022/01/30 15:09:48;;;;;;;13.67;3.43;;;5.50;1.00;;;;;;8347082;28;20189;-70
2022/01/30 15:13:49;;;;;;;17.30;4.40;;;5.50;1.00;;;;;;8352974;28;20213;-70
2022/01/30 15:17:52;;;;;;;23.03;4.67;;;5.40;1.00;;;;;;8343755;28;20286;-69
2022/01/30 15:21:55;;;;;;;13.87;3.40;;;5.40;1.00;;;;;;8357516;28;20201;-67
2022/01/30 15:25:56;;;;;;;21.93;4.60;;;5.30;1.00;;;;;;8324276;28;20182;-72
2022/01/30 15:29:56;;;;;;;21.07;4.57;;;5.30;1.00;;;;;;8359882;28;20181;-67
2022/01/30 15:33:59;;;;;;;15.60;3.90;;;5.30;1.00;;;;;;8361723;28;20228;-67
2022/01/30 15:38:00;;;;;;;16.70;3.80;;;5.30;1.00;;;;;;8353182;28;20213;-69
2022/01/30 15:42:01;;;;;;;15.23;3.87;;;5.30;1.00;;;;;;8349945;28;20186;-70
2022/01/30 15:50:25;;;;;;;18.57;3.73;;;5.20;1.00;;;;;;8349214;28;20272;-70
2022/01/30 15:54:26;;;;;;;17.53;3.67;;;5.20;1.00;;;;;;8373929;28;20220;-73
2022/01/30 15:58:28;;;;;;;17.20;3.60;;;5.20;1.00;;;;;;8352719;28;20209;-73
2022/01/30 16:02:29;;;;;;;13.97;3.27;;;5.20;1.00;;;;;;8375078;28;20188;-71
2022/01/30 16:06:33;;;;;;;21.93;3.87;;;5.20;1.00;;;;;;8338833;28;20213;-68
2022/01/30 16:10:35;;;;;;;16.50;4.00;;;5.10;20.70;;;;;;8343605;28;20190;-70
2022/01/30 16:18:54;;;;;;;15.97;3.70;;;5.10;25.40;;;;;;8357717;28;20228;-69
2022/01/30 16:22:55;;;;;;;21.60;3.90;;;5.10;18.00;;;;;;8359660;28;20186;-70
2022/01/30 16:26:59;;;;;;;22.20;4.77;;;4.90;83.00;;;;;;8372780;28;20189;-70
2022/01/30 16:31:00;;;;;;;19.37;3.60;;;4.90;81.20;;;;;;8374048;28;20293;-71
2022/01/30 16:35:01;;;;;;;20.80;4.20;;;4.80;99.90;;;;;;8372107;28;20190;-69
2022/01/30 16:39:02;;;;;;;17.83;4.07;;;4.70;99.90;;;;;;8359118;28;20206;-71
2022/01/30 16:43:10;;;;;;;18.57;3.67;;;4.60;99.90;;;;;;8372182;28;20274;-72
2022/01/30 16:47:30;;;;;;;19.73;3.80;;;4.50;99.90;;;;;;8394043;28;20170;-71
2022/01/30 16:51:31;;;;;;;10.90;3.43;;;4.60;1.00;;;;;;8363189;28;20185;-68
2022/01/30 16:55:34;;;;;;;12.60;3.47;;;4.70;99.90;;;;;;8378277;28;20182;-73
2022/01/30 16:59:35;;;;;;;18.20;3.40;;;4.70;99.90;;;;;;8342685;28;20214;-68
2022/01/30 17:03:36;;;;;;;22.87;4.33;;;4.70;99.90;;;;;;8366912;28;20189;-69
2022/01/30 17:07:37;;;;;;;18.80;4.40;;;4.70;99.90;;;;;;8366494;28;20190;-73
2022/01/30 17:11:49;;;;;;;16.33;4.10;;;4.60;99.90;;;;;;8362796;28;20227;-70
2022/01/30 17:15:51;;;;;;;15.77;3.73;;;4.50;99.90;;;;;;8372874;28;20276;-70
2022/01/30 17:19:53;;;;;;;19.43;3.77;;;4.50;99.90;;;;;;8384175;28;20296;-70
2022/01/30 17:23:54;;;;;;;20.53;4.23;;;4.40;99.90;;;;;;8351318;28;20178;-69
2022/01/30 17:27:58;;;;;;;14.83;3.67;;;4.40;1.00;;;;;;8336018;28;20271;-72
2022/01/30 17:31:59;;;;;;;16.87;3.93;;;4.30;99.90;;;;;;8360837;28;20273;-69
2022/01/30 17:36:01;;;;;;;13.90;3.57;;;4.30;1.00;;;;;;8358573;28;20190;-71
2022/01/30 17:40:03;;;;;;;18.03;4.87;;;4.20;1.00;;;;;;8357696;28;20287;-68
2022/01/30 17:44:05;;;;;;;20.87;3.83;;;4.30;1.00;;;;;;8357706;28;20203;-68
2022/01/30 17:48:06;;;;;;;18.23;4.63;;;4.30;99.90;;;;;;8357461;28;20192;-69
2022/01/30 17:52:07;;;;;;;22.70;4.33;;;4.30;99.90;;;;;;8366271;28;20184;-69
2022/01/30 17:56:08;;;;;;;16.03;3.80;;;4.30;99.90;;;;;;8377911;28;20192;-69
2022/01/30 18:00:12;;;;;;;18.67;4.47;;;4.30;99.90;;;;;;8366539;28;20237;-72
2022/01/30 18:04:13;;;;;;;19.07;4.60;;;4.40;99.90;;;;;;8348113;28;20203;-71
2022/01/30 18:08:14;;;;;;;15.93;3.37;;;4.40;98.30;;;;;;8366984;28;20208;-71
2022/01/30 18:12:15;;;;;;;28.13;4.33;;;4.40;50.00;;;;;;8360900;28;20213;-71
2022/01/30 18:16:16;;;;;;;21.30;4.10;;;4.40;96.50;;;;;;8390614;28;20197;-72
2022/01/30 18:20:17;;;;;;;14.30;4.03;;;4.40;19.20;;;;;;8384262;28;20221;-71
2022/01/30 18:24:19;;;;;;;12.50;2.87;;;4.50;1.00;;;;;;8364237;28;20181;-68
2022/01/30 18:28:20;;;;;;;13.13;3.30;;;4.60;1.00;;;;;;8348410;28;20186;-71
2022/01/30 18:32:21;;;;;;;19.93;3.20;;;4.60;1.00;;;;;;8357159;28;20212;-70
2022/01/30 18:36:27;;;;;;;20.77;3.77;;;4.60;1.00;;;;;;8358693;28;20277;-70
2022/01/30 18:44:35;;;;;;;17.13;3.50;;;4.50;1.00;;;;;;8371020;28;20173;-72
2022/01/30 18:48:37;;;;;;;14.67;3.20;;;4.50;1.00;;;;;;8356126;28;20204;-68
2022/01/30 18:52:38;;;;;;;15.20;3.23;;;4.50;1.00;;;;;;8360123;28;20238;-68
2022/01/30 18:56:39;;;;;;;24.27;4.50;;;4.50;1.00;;;;;;8370626;28;20311;-72
2022/01/30 19:00:40;;;;;;;15.07;4.23;;;4.50;1.00;;;;;;8361503;28;20206;-69
2022/01/30 19:04:40;;;;;;;14.00;3.60;;;4.40;1.00;;;;;;8362567;28;20193;-69
2022/01/30 19:08:42;;;;;;;17.77;3.77;;;4.40;1.00;;;;;;8362793;28;20267;-73
2022/01/30 19:12:43;;;;;;;14.37;3.23;;;4.30;1.00;;;;;;8351180;28;20196;-70
2022/01/30 19:16:44;;;;;;;17.87;3.30;;;4.20;1.00;;;;;;8355420;28;20204;-71
2022/01/30 19:20:44;;;;;;;16.73;3.27;;;4.20;1.00;;;;;;8357649;28;20222;-73
2022/01/30 19:24:45;;;;;;;17.00;3.53;;;4.20;1.00;;;;;;8364138;28;20181;-71
2022/01/30 19:28:47;;;;;;;15.43;2.63;;;4.10;1.00;;;;;;8345074;28;20195;-69
2022/01/30 19:32:47;;;;;;;16.67;3.37;;;4.00;37.90;;;;;;8383255;28;20181;-70
2022/01/30 19:36:48;;;;;;;15.17;3.07;;;4.00;59.20;;;;;;8387513;28;20185;-70
2022/01/30 19:40:49;;;;;;;9.77;3.57;;;4.10;1.00;;;;;;8371401;28;20250;-70
2022/01/30 19:44:56;;;;;;;18.20;3.10;;;4.00;98.40;;;;;;8354024;28;20182;-70
2022/01/30 19:48:57;;;;;;;20.43;3.50;;;4.00;1.00;;;;;;8354204;28;20182;-71
2022/01/30 19:52:58;;;;;;;17.57;3.33;;;3.90;82.10;;;;;;8349128;28;20212;-72
2022/01/30 19:56:59;;;;;;;14.63;3.27;;;4.00;13.00;;;;;;8357175;28;20195;-68
2022/01/30 20:01:00;;;;;;;15.37;2.87;;;3.90;99.90;;;;;;8371630;28;20197;-71
2022/01/30 20:05:01;;;;;;;21.00;3.20;;;3.80;99.90;;;;;;8368150;28;20213;-71
2022/01/30 20:09:03;;;;;;;18.50;3.67;;;3.80;99.90;;;;;;8354186;28;20189;-69
2022/01/30 20:13:04;;;;;;;17.97;3.67;;;3.70;99.90;;;;;;8379330;28;20199;-71
2022/01/30 20:17:05;;;;;;;15.13;2.90;;;3.60;99.90;;;;;;8393095;28;20217;-72
2022/01/30 20:21:07;;;;;;;10.03;2.70;;;3.60;99.90;;;;;;8385789;28;20197;-72
2022/01/30 20:25:08;;;;;;;19.63;3.37;;;3.50;1.00;;;;;;8391416;28;20183;-73
2022/01/30 20:29:09;;;;;;;14.00;3.27;;;3.50;1.00;;;;;;8376801;28;20185;-70
2022/01/30 20:33:12;;;;;;;18.83;3.93;;;3.50;99.90;;;;;;8375308;28;20190;-70
2022/01/30 20:37:13;;;;;;;11.20;3.23;;;3.60;99.90;;;;;;8361800;28;20171;-71
2022/01/30 20:41:13;;;;;;;14.93;2.93;;;3.70;99.90;;;;;;8353462;28;20184;-68
2022/01/30 20:45:15;;;;;;;12.63;2.60;;;3.60;69.90;;;;;;8359340;28;20227;-70
2022/01/30 20:49:15;;;;;;;15.47;2.93;;;3.60;1.00;;;;;;8363376;28;20236;-72
2022/01/30 20:53:16;;;;;;;16.87;2.80;;;3.50;16.30;;;;;;8367226;28;20196;-74
2022/01/30 20:57:17;;;;;;;11.87;2.73;;;3.50;1.00;;;;;;8360785;28;20276;-68
2022/01/30 21:01:18;;;;;;;15.30;3.10;;;3.40;1.00;;;;;;8365080;28;20181;-71
2022/01/30 21:05:19;;;;;;;16.93;2.90;;;3.30;31.60;;;;;;8358750;28;20193;-70
2022/01/30 21:09:23;;;;;;;11.67;3.10;;;3.20;7.20;;;;;;8353579;28;20193;-69
2022/01/30 21:13:27;;;;;;;11.00;2.40;;;3.20;14.50;;;;;;8360617;28;20193;-72
2022/01/30 21:17:28;;;;;;;14.17;2.33;;;3.10;17.30;;;;;;8362903;28;20256;-71
2022/01/30 21:21:29;;;;;;;8.63;2.50;;;3.00;99.90;;;;;;8368730;28;20185;-69
2022/01/30 21:25:30;;;;;;;15.50;2.53;;;3.00;62.90;;;;;;8357848;28;20194;-71
2022/01/30 21:29:33;;;;;;;17.67;2.70;;;3.00;1.00;;;;;;8374350;28;20196;-70
2022/01/30 21:33:34;;;;;;;9.70;2.50;;;2.90;1.00;;;;;;8361335;28;20208;-71
2022/01/30 21:37:35;;;;;;;14.97;3.67;;;3.00;1.00;;;;;;8359133;28;20335;-70
2022/01/30 21:41:36;;;;;;;10.97;2.50;;;2.90;1.00;;;;;;8356895;28;20202;-70
2022/01/30 21:45:38;;;;;;;11.97;2.57;;;2.90;1.00;;;;;;8385189;28;20185;-72
2022/01/30 21:49:39;;;;;;;13.07;2.63;;;2.90;1.00;;;;;;8390050;28;20189;-70
2022/01/30 21:53:39;;;;;;;12.97;2.50;;;2.90;1.00;;;;;;8367866;28;20220;-71
2022/01/30 21:57:40;;;;;;;10.47;2.33;;;2.90;1.00;;;;;;8360735;28;20209;-69
2022/01/30 22:01:41;;;;;;;9.50;2.60;;;2.90;1.00;;;;;;8377028;28;20243;-71
2022/01/30 22:05:42;;;;;;;9.67;2.40;;;2.90;1.00;;;;;;8365943;28;20208;-71
2022/01/30 22:09:43;;;;;;;11.53;2.80;;;2.90;1.00;;;;;;8367361;28;20202;-69
2022/01/30 22:13:48;;;;;;;11.37;1.77;;;3.00;1.00;;;;;;8362848;28;20213;-71
2022/01/30 22:17:51;;;;;;;9.70;3.07;;;3.10;1.00;;;;;;8363737;28;20216;-70
2022/01/30 22:21:52;;;;;;;11.70;2.47;;;3.20;99.90;;;;;;8355670;28;20213;-70
2022/01/30 22:25:53;;;;;;;13.00;2.33;;;3.20;99.90;;;;;;8366195;28;20242;-73