Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:11;;;;;;;39.67;38.17;;;;;;;15.13;76.19;102441.34;5070170;28;20043;-73
2022/08/31 00:08:36;;;;;;;41.97;40.38;;;;;;;15.10;76.48;102443.44;5079636;28;20024;-73
2022/08/31 00:11:02;;;;;;;45.58;43.88;;;;;;;15.06;76.19;102436.72;5073643;28;20023;-73
2022/08/31 00:13:28;;;;;;;47.70;45.90;;;;;;;15.07;76.05;102454.34;5074389;28;20025;-73
2022/08/31 00:15:54;;;;;;;45.08;43.28;;;;;;;14.97;76.15;102438.41;5077657;28;20725;-73
2022/08/31 00:18:21;;;;;;;45.15;43.30;;;;;;;15.02;76.27;102454.78;5077922;28;20390;-73
2022/08/31 00:20:47;;;;;;;47.50;45.70;;;;;;;14.97;76.73;102446.38;5075634;28;20024;-73
2022/08/31 00:23:15;;;;;;;43.80;41.83;;;;;;;14.91;76.69;102444.28;5081136;28;20046;-73
2022/08/31 00:25:44;;;;;;;41.30;39.80;;;;;;;14.86;76.48;102443.88;5079285;28;20028;-73
2022/08/31 00:28:10;;;;;;;40.38;38.78;;;;;;;14.86;76.65;102447.38;5074792;28;20079;-73
2022/08/31 00:30:36;;;;;;;43.10;41.50;;;;;;;14.84;76.46;102448.50;5075718;28;20032;-73
2022/08/31 00:33:03;;;;;;;42.40;40.80;;;;;;;14.87;76.47;102449.03;5080066;28;20069;-73
2022/08/31 00:35:31;;;;;;;49.08;47.22;;;;;;;14.87;75.76;102448.19;5073935;28;20029;-74
2022/08/31 00:37:56;;;;;;;49.00;47.20;;;;;;;14.78;76.33;102433.91;5080941;28;20051;-73
2022/08/31 00:40:22;;;;;;;50.20;48.33;;;;;;;14.90;75.62;102447.94;5071653;28;20104;-73
2022/08/31 00:42:48;;;;;;;50.90;49.03;;;;;;;14.86;75.65;102438.56;5074830;28;20103;-73
2022/08/31 00:45:14;;;;;;;52.58;50.58;;;;;;;14.85;75.68;102435.06;5074583;28;20031;-73
2022/08/31 00:47:39;;;;;;;54.13;52.08;;;;;;;14.87;75.29;102440.22;5056286;28;20032;-73
2022/08/31 00:50:07;;;;;;;53.30;51.33;;;;;;;14.85;75.37;102440.38;5074461;28;20031;-73
2022/08/31 00:52:37;;;;;;;53.53;51.47;;;;;;;14.84;75.39;102432.53;5075810;28;20115;-73
2022/08/31 00:55:38;;;;;;;59.40;57.20;;;;;;;14.82;75.53;102436.16;5072052;28;20227;-73
2022/08/31 00:58:09;;;;;;;57.50;55.38;;;;;;;14.77;75.90;102441.06;4995906;28;20070;-73
2022/08/31 01:00:35;;;;;;;;;;;;;;;14.76;75.84;102442.06;5001687;28;20407;-71
2022/08/31 01:03:05;;;;;;;50.13;48.30;;;;;;;14.75;77.07;102443.00;4999419;28;19921;-73
2022/08/31 01:05:31;;;;;;;44.83;43.13;;;;;;;14.69;76.91;102443.56;4997048;28;20552;-73
2022/08/31 01:07:59;;;;;;;48.70;46.90;;;;;;;14.67;77.19;102442.84;5001990;28;20037;-73
2022/08/31 01:10:29;;;;;;;43.47;41.88;;;;;;;14.64;78.03;102448.47;4997789;28;20267;-73
2022/08/31 01:12:56;;;;;;;44.00;42.40;;;;;;;14.62;77.72;102447.75;4998391;28;20034;-73
2022/08/31 01:15:23;;;;;;;43.03;41.40;;;;;;;14.56;78.66;102450.97;4981773;28;20350;-73
2022/08/31 01:17:51;;;;;;;37.65;36.25;;;;;;;14.51;78.59;102450.50;4980803;28;20038;-73
2022/08/31 01:20:16;;;;;;;40.50;39.00;;;;;;;14.48;79.25;102450.75;4997831;28;20469;-73
2022/08/31 01:22:50;;;;;;;38.78;37.33;;;;;;;14.45;79.05;102454.53;4998530;28;20084;-73
2022/08/31 01:25:18;;;;;;;40.90;39.35;;;;;;;14.42;79.41;102446.03;5004677;28;20624;-73
2022/08/31 01:27:44;;;;;;;36.70;35.25;;;;;;;14.33;79.04;102439.72;4988878;28;20532;-73
2022/08/31 01:30:12;;;;;;;39.10;37.67;;;;;;;14.33;79.15;102437.88;4999338;28;20030;-73
2022/08/31 01:32:38;;;;;;;39.33;37.92;;;;;;;14.37;78.50;102447.25;5051162;28;20124;-73
2022/08/31 01:35:06;;;;;;;38.40;37.00;;;;;;;14.26;78.23;102436.72;5074827;28;20168;-73
2022/08/31 01:37:31;;;;;;;44.72;43.00;;;;;;;14.36;78.68;102444.75;5074993;28;20433;-73
2022/08/31 01:39:57;;;;;;;43.22;41.53;;;;;;;14.37;77.98;102446.41;5076153;28;20033;-73
2022/08/31 01:42:22;;;;;;;40.45;38.95;;;;;;;14.35;78.47;102453.66;5068666;28;20169;-73
2022/08/31 01:44:47;;;;;;;41.38;39.88;;;;;;;14.30;77.65;102454.06;5079165;28;20570;-73
2022/08/31 01:47:13;;;;;;;43.72;42.13;;;;;;;14.32;78.51;102451.28;5071535;28;20024;-73
2022/08/31 01:49:38;;;;;;;43.72;41.92;;;;;;;14.28;78.57;102450.72;5072382;28;20409;-73
2022/08/31 01:52:04;;;;;;;39.92;38.47;;;;;;;14.20;78.80;102448.75;5072671;28;20036;-73
2022/08/31 01:54:30;;;;;;;41.80;40.28;;;;;;;14.24;78.90;102451.97;5074813;28;20079;-73
2022/08/31 01:56:55;;;;;;;46.00;44.30;;;;;;;14.22;79.37;102453.94;5076201;28;20499;-73
2022/08/31 01:59:22;;;;;;;39.92;38.42;;;;;;;14.19;79.51;102452.34;5073346;28;20036;-73
2022/08/31 02:01:52;;;;;;;42.85;41.25;;;;;;;14.17;79.36;102445.50;5073540;28;20511;-73
2022/08/31 02:04:20;;;;;;;41.38;39.85;;;;;;;14.08;80.25;102441.00;5076800;28;20514;-73
2022/08/31 02:06:49;;;;;;;45.70;43.95;;;;;;;14.14;80.27;102451.09;5073996;28;20492;-74
2022/08/31 02:09:15;;;;;;;43.20;41.60;;;;;;;14.08;79.82;102448.97;5074047;28;20433;-74
2022/08/31 02:11:41;;;;;;;44.17;42.53;;;;;;;14.12;80.57;102453.03;5069604;28;20104;-74
2022/08/31 02:14:07;;;;;;;48.22;46.42;;;;;;;14.12;81.10;102463.66;5073753;28;20460;-74
2022/08/31 02:16:33;;;;;;;55.42;53.35;;;;;;;14.07;81.68;102453.44;5074304;28;20088;-74
2022/08/31 02:18:59;;;;;;;57.78;55.65;;;;;;;13.90;81.85;102433.69;5075283;28;20032;-74
2022/08/31 02:21:25;;;;;;;65.78;63.35;;;;;;;14.07;82.11;102457.94;5072636;28;20090;-74
2022/08/31 02:23:51;;;;;;;76.90;74.05;;;;;;;13.95;82.74;102455.34;5056589;28;20063;-74
2022/08/31 02:26:16;;;;;;;74.18;71.43;;;;;;;14.01;83.32;102456.63;5077154;28;20694;-73
2022/08/31 02:28:42;;;;;;;78.55;75.57;;;;;;;14.03;83.81;102453.84;5071822;28;20060;-73
2022/08/31 02:31:07;;;;;;;77.78;74.88;;;;;;;14.01;83.57;102451.31;5074822;28;20046;-73
2022/08/31 02:33:33;;;;;;;78.13;75.22;;;;;;;13.95;84.03;102447.38;5076652;28;20776;-73
2022/08/31 02:35:58;;;;;;;72.80;70.07;;;;;;;13.95;84.86;102443.88;5071220;28;20361;-73
2022/08/31 02:38:24;;;;;;;78.80;75.90;;;;;;;14.00;83.93;102457.59;5076843;28;20028;-73
2022/08/31 02:40:50;;;;;;;83.57;80.38;;;;;;;13.99;84.41;102451.44;5079367;28;20044;-73
2022/08/31 02:43:16;;;;;;;76.82;73.93;;;;;;;14.02;85.40;102460.13;5076577;28;20813;-74
2022/08/31 02:45:42;;;;;;;76.25;73.38;;;;;;;13.98;84.90;102452.44;5076094;28;20036;-74
2022/08/31 02:48:09;;;;;;;75.25;72.45;;;;;;;13.99;85.90;102451.44;5076782;28;20063;-74
2022/08/31 02:50:42;;;;;;;85.60;82.30;;;;;;;14.00;85.68;102454.94;5076012;28;20024;-73
2022/08/31 02:53:10;;;;;;;77.65;74.78;;;;;;;13.99;86.03;102450.63;5074807;28;20503;-73
2022/08/31 02:55:35;;;;;;;76.40;73.30;;;;;;;13.92;87.02;102437.03;5078257;28;20028;-73
2022/08/31 02:58:01;;;;;;;76.40;73.55;;;;;;;13.99;86.99;102447.97;5061528;28;20124;-73
2022/08/31 03:00:27;;;;;;;71.45;68.78;;;;;;;13.98;87.66;102436.50;5078778;28;20028;-73
2022/08/31 03:02:53;;;;;;;69.57;66.88;;;;;;;13.87;88.11;102422.47;5073952;28;20074;-73
2022/08/31 03:05:19;;;;;;;77.68;74.82;;;;;;;13.98;88.47;102447.13;5062227;28;20535;-73
2022/08/31 03:07:45;;;;;;;73.30;70.55;;;;;;;13.98;88.55;102441.00;5080409;28;20061;-73
2022/08/31 03:10:12;;;;;;;78.10;75.18;;;;;;;13.96;88.35;102453.56;5075374;28;20025;-73
2022/08/31 03:12:38;;;;;;;79.18;76.25;;;;;;;13.80;89.47;102427.47;5076257;28;20039;-73
2022/08/31 03:15:05;;;;;;;78.88;75.93;;;;;;;13.87;89.15;102430.44;5073974;28;20040;-74
2022/08/31 03:17:31;;;;;;;82.95;79.82;;;;;;;13.92;89.17;102445.00;5078797;28;20040;-73
2022/08/31 03:19:59;;;;;;;80.70;77.70;;;;;;;13.86;89.19;102436.72;5063691;28;20032;-73
2022/08/31 03:22:26;;;;;;;86.35;83.07;;;;;;;13.81;89.42;102423.88;5043583;28;20043;-73
2022/08/31 03:24:51;;;;;;;81.45;78.40;;;;;;;13.90;89.38;102446.94;5074622;28;20221;-73
2022/08/31 03:27:17;;;;;;;89.88;86.55;;;;;;;13.93;89.69;102444.00;5075525;28;20501;-73
2022/08/31 03:29:42;;;;;;;90.97;87.57;;;;;;;13.91;89.53;102439.81;5077999;28;20035;-73
2022/08/31 03:32:08;;;;;;;94.80;91.18;;;;;;;13.89;89.65;102445.28;5078889;28;20074;-73
2022/08/31 03:34:33;;;;;;;91.88;88.43;;;;;;;13.89;89.48;102447.94;5073980;28;20428;-73
2022/08/31 03:36:58;;;;;;;96.20;92.68;;;;;;;13.82;89.42;102438.81;5075670;28;20443;-74
2022/08/31 03:39:24;;;;;;;88.32;85.03;;;;;;;13.88;89.48;102445.41;5062619;28;20052;-74
2022/08/31 03:41:49;;;;;;;92.60;89.20;;;;;;;13.88;89.81;102448.06;5076327;28;20368;-73
2022/08/31 03:44:14;;;;;;;90.60;87.25;;;;;;;13.88;89.42;102450.72;5074578;28;20087;-73
2022/08/31 03:46:44;;;;;;;83.78;80.47;;;;;;;13.80;89.70;102438.09;5077283;28;20370;-73
2022/08/31 03:49:11;;;;;;;91.18;87.78;;;;;;;13.86;89.60;102450.84;5072600;28;20024;-73
2022/08/31 03:51:36;;;;;;;90.60;87.13;;;;;;;13.72;90.19;102435.28;5075717;28;20300;-73
2022/08/31 03:54:02;;;;;;;93.78;90.22;;;;;;;13.77;90.78;102443.66;5074713;28;20041;-73
2022/08/31 03:56:27;;;;;;;93.13;89.60;;;;;;;13.87;90.90;102457.84;5075953;28;20123;-73
2022/08/31 03:58:53;;;;;;;89.35;86.00;;;;;;;13.86;90.69;102453.47;5076586;28;20032;-73
2022/08/31 04:01:18;;;;;;;86.95;83.75;;;;;;;13.82;90.76;102457.38;5075274;28;20048;-73
2022/08/31 04:03:43;;;;;;;97.13;93.50;;;;;;;13.77;91.25;102462.25;5074081;28;20028;-73
2022/08/31 04:06:11;;;;;;;92.35;88.95;;;;;;;13.74;91.95;102468.66;5076206;28;20119;-72
2022/08/31 04:08:38;;;;;;;92.65;89.18;;;;;;;13.68;91.41;102463.03;5076564;28;20062;-73
2022/08/31 04:11:17;;;;;;;91.28;87.90;;;;;;;13.61;92.11;102460.06;5075999;28;20051;-73
2022/08/31 04:13:42;;;;;;;83.82;80.28;;;;;;;13.48;91.54;102440.84;5074972;28;20035;-73
2022/08/31 04:16:10;;;;;;;89.07;85.68;;;;;;;13.55;92.93;102468.53;5075584;28;20045;-73
2022/08/31 04:18:37;;;;;;;95.15;91.60;;;;;;;13.40;94.06;102448.63;5073212;28;20526;-73
2022/08/31 04:21:03;;;;;;;91.88;88.47;;;;;;;13.49;93.20;102466.41;5075265;28;20029;-73
2022/08/31 04:23:29;;;;;;;96.75;93.15;;;;;;;13.45;94.79;102473.78;5077518;28;20560;-73
2022/08/31 04:25:56;;;;;;;93.55;90.05;;;;;;;13.40;95.39;102473.31;5076162;28;20036;-73
2022/08/31 04:28:23;;;;;;;92.70;89.10;;;;;;;13.34;95.94;102474.66;5073473;28;20049;-72
2022/08/31 04:30:49;;;;;;;94.18;90.68;;;;;;;13.27;96.72;102465.53;5075404;28;20108;-72
2022/08/31 04:33:15;;;;;;;89.55;86.15;;;;;;;13.31;96.77;102476.75;5077312;28;20400;-72
2022/08/31 04:35:42;;;;;;;82.63;79.43;;;;;;;13.23;97.40;102473.84;5075036;28;20032;-73
2022/08/31 04:38:08;;;;;;;94.57;91.03;;;;;;;13.32;96.38;102478.41;5076539;28;20020;-73
2022/08/31 04:40:37;;;;;;;86.68;83.40;;;;;;;13.32;97.50;102491.69;5079420;28;20038;-73
2022/08/31 04:43:02;;;;;;;87.75;84.50;;;;;;;13.30;97.74;102489.16;5072206;28;20526;-73
2022/08/31 04:45:28;;;;;;;78.03;75.13;;;;;;;13.31;98.00;102480.25;5078570;28;20093;-72
2022/08/31 04:47:53;;;;;;;72.75;69.97;;;;;;;13.25;97.78;102482.53;5076262;28;20040;-73
2022/08/31 04:50:19;;;;;;;71.28;68.53;;;;;;;13.32;98.41;102491.69;5074081;28;20074;-73
2022/08/31 04:52:49;;;;;;;76.28;72.95;;;;;;;13.24;98.13;102473.75;5076834;28;20059;-73
2022/08/31 04:55:15;;;;;;;87.80;84.43;;;;;;;13.37;97.11;102486.84;5078015;28;20485;-73
2022/08/31 04:57:41;;;;;;;97.85;94.20;;;;;;;13.32;96.31;102475.78;5076624;28;20063;-73
2022/08/31 05:00:08;;;;;;;95.30;91.75;;;;;;;13.35;96.10;102478.19;5076012;28;20056;-73
2022/08/31 05:02:35;;;;;;;93.00;89.53;;;;;;;13.32;96.34;102466.00;5078264;28;20024;-73
2022/08/31 05:05:01;;;;;;;99.65;95.75;;;;;;;13.43;95.90;102482.81;5076219;28;20143;-72
2022/08/31 05:07:26;;;;;;;95.30;91.75;;;;;;;13.43;95.03;102485.47;5072042;28;20115;-73
2022/08/31 05:09:52;;;;;;;99.28;95.55;;;;;;;13.41;95.49;102482.94;5078247;28;20552;-73
2022/08/31 05:12:18;;;;;;;99.70;96.05;;;;;;;13.50;94.57;102487.50;5074026;28;20108;-72
2022/08/31 05:14:43;;;;;;;98.50;94.75;;;;;;;13.44;95.14;102477.41;5074922;28;20511;-72
2022/08/31 05:17:09;;;;;;;90.20;86.82;;;;;;;13.50;94.76;102494.59;5073623;28;20031;-72
2022/08/31 05:19:35;;;;;;;82.35;79.28;;;;;;;13.51;94.35;102493.66;5072289;28;20036;-72
2022/08/31 05:22:00;;;;;;;80.40;77.30;;;;;;;13.49;94.17;102495.59;5075274;28;20067;-72
2022/08/31 05:24:26;;;;;;;75.32;72.47;;;;;;;13.58;94.15;102498.28;5039279;28;20032;-74
2022/08/31 05:26:54;;;;;;;73.88;71.03;;;;;;;13.60;93.89;102494.69;5075226;28;20119;-72
2022/08/31 05:29:22;;;;;;;72.55;69.78;;;;;;;13.58;94.11;102498.28;5072401;28;20071;-75
2022/08/31 05:31:48;;;;;;;70.85;68.18;;;;;;;13.55;94.61;102501.22;5073811;28;20127;-72
2022/08/31 05:34:14;;;;;;;70.72;67.97;;;;;;;13.48;93.44;102489.44;5073126;28;20119;-74
2022/08/31 05:36:41;;;;;;;67.95;65.38;;;;;;;13.57;94.08;102493.97;5072412;28;20027;-73
2022/08/31 05:39:10;;;;;;;69.57;66.97;;;;;;;13.57;94.67;102491.31;5076367;28;20499;-73
2022/08/31 05:41:37;;;;;;;68.32;65.75;;;;;;;13.62;94.75;102498.03;5077671;28;20033;-73
2022/08/31 05:44:04;;;;;;;66.38;63.85;;;;;;;13.55;94.76;102487.94;5075098;28;20047;-73
2022/08/31 05:46:29;;;;;;;64.43;61.97;;;;;;;13.73;95.17;102505.94;5077603;28;20113;-73
2022/08/31 05:48:55;;;;;;;67.43;64.75;;;;;;;13.78;94.88;102506.38;5077762;28;20036;-73
2022/08/31 05:51:21;;;;;;;73.68;70.85;;;;;;;13.77;95.47;102494.09;5068593;28;20047;-73
2022/08/31 05:53:47;;;;;;;63.28;60.90;;;;;;;13.87;95.13;102508.25;5067080;28;20389;-73
2022/08/31 05:56:17;;;;;;;66.15;63.65;;;;;;;13.93;94.06;102506.88;5072507;28;20040;-72
2022/08/31 05:58:43;;;;;;;67.60;65.05;;;;;;;13.93;94.88;102497.09;5072350;28;20036;-72
2022/08/31 06:01:37;;;;;;;70.35;67.65;;;;;;;13.99;95.21;102507.19;5051873;28;20024;-73
2022/08/31 06:04:03;;;;;;;74.32;71.32;;;;;;;14.08;96.54;102505.56;5065032;28;20097;-73
2022/08/31 06:06:29;;;;;;;68.55;65.95;;;;;;;14.06;96.38;102506.66;5071202;28;20056;-73
2022/08/31 06:08:55;;;;;;;73.13;70.30;;;;;;;14.10;97.09;102510.75;5069166;28;20484;-73
2022/08/31 06:11:24;;;;;;;71.75;68.75;;;;;;;14.15;96.51;102517.34;5066730;28;20032;-73
2022/08/31 06:13:52;;;;;;;80.13;77.10;;;;;;;14.23;97.85;102516.69;5069979;28;20424;-73
2022/08/31 06:16:18;;;;;;;81.20;78.10;;;;;;;14.25;97.69;102520.03;5069031;28;20032;-73
2022/08/31 06:18:49;;;;;;;91.97;88.43;;;;;;;14.32;98.79;102523.00;5070761;28;20040;-73
2022/08/31 06:21:19;;;;;;;96.35;92.60;;;;;;;14.45;99.79;102522.78;5074244;28;20027;-72
2022/08/31 06:23:46;;;;;;;93.43;89.72;;;;;;;14.55;99.20;102518.38;5074013;28;20028;-72
2022/08/31 06:26:14;;;;;;;97.60;93.32;;;;;;;14.59;98.49;102509.16;5071113;28;20059;-72
2022/08/31 06:28:44;;;;;;;97.28;93.47;;;;;;;14.73;97.72;102522.03;5073778;28;20044;-72
2022/08/31 06:31:18;;;;;;;91.23;87.67;;;;;;;14.89;97.13;102526.00;5072532;28;20051;-72
2022/08/31 06:33:44;;;;;;;87.78;84.32;;;;;;;14.98;95.85;102514.53;5074937;28;20545;-72
2022/08/31 06:36:12;;;;;;;80.50;77.32;;;;;;;15.10;94.64;102528.53;5075535;28;20028;-73
2022/08/31 06:38:39;;;;;;;72.35;69.38;;;;;;;15.16;92.98;102518.19;5072444;28;20020;-73
2022/08/31 06:41:32;;;;;;;74.97;72.07;;;;;;;15.39;90.95;102528.53;5068505;28;20024;-73
2022/08/31 06:43:59;;;;;;;77.43;74.43;;;;;;;15.52;89.63;102531.75;5069730;28;20040;-72
2022/08/31 06:46:25;;;;;;;82.93;79.72;;;;;;;15.67;88.13;102526.84;5072503;28;20024;-72
2022/08/31 06:48:55;;;;;;;89.30;85.93;;;;;;;15.86;86.76;102530.50;5073735;28;20039;-73
2022/08/31 06:51:21;;;;;;;92.13;88.65;;;;;;;15.96;84.40;102537.47;5070414;28;20106;-73
2022/08/31 06:53:47;;;;;;;76.65;73.55;;;;;;;16.01;83.18;102529.88;5071792;28;20035;-73
2022/08/31 06:56:16;;;;;;;63.53;61.13;;;;;;;16.11;82.38;102532.50;5073916;28;20112;-73
2022/08/31 06:58:41;;;;;;;66.35;63.35;;;;;;;16.22;81.58;102537.69;5068550;28;20020;-73
2022/08/31 07:01:16;;;;;;;59.75;57.45;;;;;;;16.33;81.89;102535.78;5068307;28;20044;-73
2022/08/31 07:03:43;;;;;;;66.30;63.63;;;;;;;16.35;80.21;102545.34;5069842;28;20032;-73
2022/08/31 07:06:20;;;;;;;67.60;65.07;;;;;;;16.53;79.41;102550.72;5069298;28;20035;-73
2022/08/31 07:08:50;;;;;;;76.00;73.20;;;;;;;17.08;77.50;102551.69;5076356;28;20032;-73
2022/08/31 07:11:32;;;;;;;74.07;71.28;;;;;;;17.61;75.07;102554.31;5069339;28;20023;-73
2022/08/31 07:13:58;;;;;;;71.13;68.40;;;;;;;18.25;71.71;102546.94;5067523;28;20477;-73
2022/08/31 07:16:25;;;;;;;73.45;70.55;;;;;;;18.85;71.67;102554.03;5064333;28;20035;-74
2022/08/31 07:18:53;;;;;;;57.15;54.85;;;;;;;19.58;70.84;102557.81;5067769;28;20029;-73
2022/08/31 07:21:20;;;;;;;38.90;37.35;;;;;;;19.87;67.32;102562.66;5068561;28;20028;-73
2022/08/31 07:23:47;;;;;;;25.33;24.33;;;;;;;20.21;67.96;102558.06;5068106;28;20485;-73
2022/08/31 07:26:24;;;;;;;24.13;23.23;;;;;;;21.34;64.75;102569.25;5073086;28;20160;-73
2022/08/31 07:28:52;;;;;;;29.95;28.85;;;;;;;20.59;64.09;102555.63;5072113;28;20394;-73
2022/08/31 07:31:21;;;;;;;27.48;26.40;;;;;;;21.86;62.87;102566.81;5080979;28;20048;-73
2022/08/31 07:33:48;;;;;;;30.40;29.20;;;;;;;22.45;61.34;102550.72;5081124;28;20043;-73
2022/08/31 07:36:14;;;;;;;35.25;33.85;;;;;;;23.18;60.09;102554.25;5076984;28;20032;-73
2022/08/31 07:44:12;;;;;;;27.77;26.73;;;;;;;22.85;59.03;102563.81;5071044;28;20071;-73
2022/08/31 07:46:38;;;;;;;26.15;25.15;;;;;;;22.77;59.14;102559.38;5076220;28;20064;-73
2022/08/31 07:49:12;;;;;;;23.27;22.38;;;;;;;22.48;60.14;102563.78;5080424;28;20466;-73
2022/08/31 07:51:44;;;;;;;17.95;17.25;;;;;;;22.48;60.34;102566.47;5081352;28;20447;-73
2022/08/31 07:54:12;;;;;;;23.00;22.00;;;;;;;24.03;58.26;102565.94;5073978;28;20032;-74
2022/08/31 07:56:37;;;;;;;25.23;24.23;;;;;;;24.57;55.49;102577.84;5071098;28;20033;-74
2022/08/31 07:59:06;;;;;;;24.02;23.05;;;;;;;24.02;56.63;102555.34;5072034;28;20032;-74
2022/08/31 08:01:33;;;;;;;23.63;22.52;;;;;;;24.71;56.16;102569.81;5074959;28;20036;-74
2022/08/31 08:04:01;;;;;;;20.88;20.08;;;;;;;25.73;54.39;102568.72;5078274;28;20350;-74
2022/08/31 08:06:27;;;;;;;25.02;23.90;;;;;;;25.88;53.17;102582.03;5077381;28;20381;-74
2022/08/31 08:08:54;;;;;;;21.88;20.98;;;;;;;25.65;52.52;102572.47;5077514;28;20031;-74
2022/08/31 08:11:20;;;;;;;22.92;21.95;;;;;;;25.96;53.44;102576.41;5075883;28;20084;-74
2022/08/31 08:13:47;;;;;;;20.92;20.13;;;;;;;25.77;52.88;102575.38;5075821;28;20016;-74
2022/08/31 08:16:13;;;;;;;23.23;22.33;;;;;;;26.04;53.44;102575.34;5071961;28;20115;-74
2022/08/31 08:18:38;;;;;;;24.25;23.13;;;;;;;24.88;54.31;102581.09;5055418;28;20047;-73
2022/08/31 08:21:04;;;;;;;21.33;20.42;;;;;;;25.58;52.82;102582.44;5076065;28;20031;-73
2022/08/31 08:23:30;;;;;;;21.95;21.10;;;;;;;26.27;52.00;102585.72;5077628;28;20025;-73
2022/08/31 08:26:00;;;;;;;24.35;23.42;;;;;;;25.69;51.73;102582.88;5076736;28;20480;-73
2022/08/31 08:28:27;;;;;;;22.73;21.73;;;;;;;25.04;53.63;102573.44;5068229;28;20248;-73
2022/08/31 08:30:57;;;;;;;24.67;23.73;;;;;;;25.72;51.43;102575.19;5079117;28;20154;-73
2022/08/31 08:33:24;;;;;;;22.40;21.50;;;;;;;25.82;52.60;102578.25;5072389;28;20031;-73
2022/08/31 08:35:58;;;;;;;21.35;20.13;;;;;;;26.02;50.39;102590.97;5073471;28;20229;-73
2022/08/31 08:38:24;;;;;;;25.08;23.98;;;;;;;25.89;50.97;102582.88;5073296;28;20187;-74
2022/08/31 08:40:50;;;;;;;22.35;21.45;;;;;;;24.88;51.52;102581.91;5071930;28;20028;-74
2022/08/31 08:43:18;;;;;;;22.27;21.33;;;;;;;25.18;51.72;102577.00;5076814;28;20024;-74
2022/08/31 08:45:48;;;;;;;23.60;22.70;;;;;;;26.04;51.00;102589.72;5075526;28;20028;-74
2022/08/31 08:48:16;;;;;;;23.85;22.85;;;;;;;24.69;52.38;102585.38;5074285;28;20645;-73
2022/08/31 08:50:42;;;;;;;23.73;22.85;;;;;;;24.75;52.34;102581.88;5070233;28;20055;-73
2022/08/31 08:53:11;;;;;;;21.80;20.90;;;;;;;25.72;51.48;102577.88;5076830;28;20028;-73
2022/08/31 08:55:40;;;;;;;21.90;21.02;;;;;;;25.86;50.88;102574.09;5072112;28;20020;-74
2022/08/31 08:58:09;;;;;;;23.77;22.88;;;;;;;26.25;50.21;102596.72;5074539;28;20135;-74
2022/08/31 09:00:36;;;;;;;25.42;24.42;;;;;;;27.29;48.44;102583.97;5077711;28;20420;-73
2022/08/31 09:03:23;;;;;;;27.27;26.23;;;;;;;28.12;46.47;102592.84;5075112;28;20040;-73
2022/08/31 09:05:58;;;;;;;27.33;26.30;;;;;;;26.58;48.15;102582.28;5085420;28;20028;-73
2022/08/31 09:08:31;;;;;;;28.60;27.40;;;;;;;27.80;47.27;102589.38;5082548;28;20020;-73
2022/08/31 09:11:21;;;;;;;27.60;26.55;;;;;;;26.65;48.42;102580.41;5071814;28;20070;-73
2022/08/31 09:13:52;;;;;;;30.45;29.30;;;;;;;25.94;51.31;102580.38;5086668;28;20027;-73
2022/08/31 09:17:15;;;;;;;28.25;27.20;;;;;;;25.21;52.87;102575.78;5068598;28;20059;-73
2022/08/31 09:22:27;;;;;;;17.95;17.27;;;;;;;24.96;51.12;102587.13;4993878;28;20509;-73
2022/08/31 09:24:58;;;;;;;18.48;17.77;;;;;;;24.78;50.57;102565.25;4997890;28;20072;-74
2022/08/31 09:27:56;;;;;;;23.48;22.35;;;;;;;25.17;50.81;102578.03;4999299;28;20418;-73
2022/08/31 09:30:45;;;;;;;20.83;20.02;;;;;;;26.52;48.78;102577.69;5005784;28;20105;-73
2022/08/31 09:33:26;;;;;;;22.08;21.25;;;;;;;27.62;47.81;102576.63;4994583;28;20468;-73
2022/08/31 09:36:14;;;;;;;22.30;21.38;;;;;;;28.85;45.99;102577.53;4999192;28;20116;-73
2022/08/31 09:38:40;;;;;;;24.77;23.77;;;;;;;28.90;44.73;102567.66;4982845;28;20526;-73
2022/08/31 09:41:34;;;;;;;25.65;24.70;;;;;;;26.98;47.82;102557.69;5000379;28;20061;-73
2022/08/31 09:44:28;;;;;;;28.42;27.33;;;;;;;27.93;46.34;102564.03;4998140;28;20117;-73
2022/08/31 09:46:55;;;;;;;27.50;26.30;;;;;;;29.63;44.09;102579.25;4999400;28;20038;-73
2022/08/31 09:49:52;;;;;;;30.20;29.05;;;;;;;29.70;43.19;102573.72;4993096;28;20476;-73
2022/08/31 09:55:18;;;;;;;32.78;31.48;;;;;;;27.58;44.84;102564.56;5076750;28;20088;-73
2022/08/31 09:58:00;;;;;;;32.97;31.65;;;;;;;27.21;46.10;102564.41;5080425;28;20031;-73
2022/08/31 10:00:39;;;;;;;27.20;26.17;;;;;;;26.02;47.98;102566.59;5076214;28;20495;-73
2022/08/31 10:03:17;;;;;;;25.67;24.65;;;;;;;25.90;49.60;102557.50;5079354;28;20432;-73
2022/08/31 10:05:43;;;;;;;20.25;19.45;;;;;;;27.14;48.31;102555.50;5056575;28;20507;-73
2022/08/31 10:08:21;;;;;;;20.25;19.48;;;;;;;29.25;43.57;102552.53;5063726;28;20033;-73
2022/08/31 10:10:49;;;;;;;24.20;23.30;;;;;;;30.42;42.27;102564.41;5065737;28;20134;-73
2022/08/31 10:13:26;;;;;;;26.38;25.17;;;;;;;28.92;42.95;102559.28;5066752;28;20500;-73
2022/08/31 10:16:21;;;;;;;29.60;28.50;;;;;;;29.35;42.72;102543.75;5082510;28;20027;-73
2022/08/31 10:19:13;;;;;;;33.33;31.92;;;;;;;28.63;43.92;102548.16;5023887;28;20037;-73
2022/08/31 10:21:50;;;;;;;32.25;31.00;;;;;;;29.25;43.32;102552.53;5008864;28;20129;-73
2022/08/31 10:24:38;;;;;;;34.42;33.15;;;;;;;30.82;40.48;102560.81;5023797;28;20128;-73
2022/08/31 10:27:22;;;;;;;36.65;35.20;;;;;;;30.50;40.86;102553.94;5024959;28;20075;-73
2022/08/31 10:30:04;;;;;;;36.30;34.80;;;;;;;31.30;38.91;102551.28;5023418;28;20068;-73
2022/08/31 10:32:52;;;;;;;37.58;35.97;;;;;;;31.24;40.55;102546.81;5020563;28;20060;-74
2022/08/31 10:35:19;;;;;;;39.50;37.97;;;;;;;29.56;41.75;102555.97;5023039;28;20057;-73
2022/08/31 10:37:57;;;;;;;39.67;38.17;;;;;;;28.40;42.28;102546.16;5022046;28;20041;-73
2022/08/31 10:41:00;;;;;;;39.15;37.00;;;;;;;31.05;40.90;102532.59;5021735;28;20128;-73
2022/08/31 10:43:37;;;;;;;41.05;39.50;;;;;;;29.00;41.75;102533.63;5007856;28;20038;-73
2022/08/31 10:46:04;;;;;;;38.55;37.05;;;;;;;29.44;42.70;102515.16;5019970;28;20632;-73
2022/08/31 10:48:31;;;;;;;36.85;35.45;;;;;;;31.20;40.56;102518.38;5004066;28;20591;-73
2022/08/31 10:51:19;;;;;;;35.88;34.53;;;;;;;31.84;38.70;102527.00;5020887;28;20088;-73
2022/08/31 10:53:51;;;;;;;36.50;34.97;;;;;;;32.41;37.75;102527.69;5023565;28;20030;-73
2022/08/31 10:56:25;;;;;;;38.13;36.53;;;;;;;31.23;37.76;102523.31;5051101;28;20036;-73
2022/08/31 10:59:02;;;;;;;40.00;38.50;;;;;;;31.74;38.89;102530.41;5067992;28;20544;-73
2022/08/31 11:01:37;;;;;;;38.63;37.03;;;;;;;29.58;38.93;102518.47;5070251;28;20039;-73
2022/08/31 11:04:25;;;;;;;35.58;34.25;;;;;;;29.70;40.76;102516.59;5071957;28;20020;-73
2022/08/31 11:07:11;;;;;;;38.45;36.45;;;;;;;32.16;38.09;102520.84;5069798;28;20020;-73
2022/08/31 11:10:19;;;;;;;37.83;36.15;;;;;;;32.41;37.56;102514.03;5072032;28;20036;-73
2022/08/31 11:12:52;;;;;;;38.53;37.10;;;;;;;32.35;36.87;102505.75;5074339;28;20066;-73
2022/08/31 11:15:24;;;;;;;40.17;38.65;;;;;;;32.21;36.57;102515.47;5070783;28;20016;-73
2022/08/31 11:18:34;;;;;;;40.13;38.63;;;;;;;31.23;37.82;102512.41;5073246;28;20028;-73
2022/08/31 11:21:26;;;;;;;34.97;33.65;;;;;;;31.94;37.32;102502.53;5072633;28;20016;-73
2022/08/31 11:24:17;;;;;;;37.60;36.20;;;;;;;31.42;36.82;102488.44;5070243;28;20078;-73
2022/08/31 11:26:50;;;;;;;36.58;35.17;;;;;;;32.07;36.39;102493.16;5071231;28;20025;-73
2022/08/31 11:29:43;;;;;;;36.08;34.67;;;;;;;30.22;38.95;102489.34;5070836;28;20603;-73
2022/08/31 11:32:17;;;;;;;33.42;32.10;;;;;;;32.06;36.89;102493.44;5069475;28;20074;-73
2022/08/31 11:34:50;;;;;;;37.65;36.15;;;;;;;33.09;35.45;102490.63;5070865;28;20503;-73
2022/08/31 11:37:54;;;;;;;38.35;36.90;;;;;;;32.95;35.87;102500.34;5071036;28;20020;-73
2022/08/31 11:40:42;;;;;;;35.80;34.25;;;;;;;33.42;35.21;102499.59;5067084;28;20127;-73