Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:21;;;;;;;;;;;13.70;65.50;;;;;;6248581;22;19907;-72
2024/01/13 00:03:47;;;;;;;;;;;13.60;65.90;;;;;;6275523;22;20250;-72
2024/01/13 00:06:13;;;;;;;;;;;13.50;65.60;;;;;;6276092;22;19949;-72
2024/01/13 00:08:39;;;;;;;;;;;13.60;65.40;;;;;;6276183;22;20277;-72
2024/01/13 00:11:05;;;;;;;;;;;13.70;65.90;;;;;;6275686;22;19994;-72
2024/01/13 00:13:31;;;;;;;;;;;13.60;65.70;;;;;;6275877;22;19931;-72
2024/01/13 00:15:57;;;;;;;;;;;13.70;65.70;;;;;;6275904;22;19903;-72
2024/01/13 00:18:23;;;;;;;;;;;13.50;65.50;;;;;;6276779;22;19911;-72
2024/01/13 00:20:49;;;;;;;;;;;13.70;65.60;;;;;;6276155;22;20192;-72
2024/01/13 00:23:15;;;;;;;;;;;13.60;65.50;;;;;;6276083;22;19907;-72
2024/01/13 00:25:41;;;;;;;;;;;13.70;65.60;;;;;;6276304;22;19903;-72
2024/01/13 00:28:07;;;;;;;;;;;13.70;65.50;;;;;;6276293;22;19947;-72
2024/01/13 00:30:33;;;;;;;;;;;13.70;65.60;;;;;;6276319;22;19917;-73
2024/01/13 00:32:59;;;;;;;;;;;13.70;65.30;;;;;;6275896;22;19903;-73
2024/01/13 00:35:25;;;;;;;;;;;13.70;65.50;;;;;;6276104;22;20306;-72
2024/01/13 00:37:51;;;;;;;;;;;13.80;65.40;;;;;;6275798;22;19903;-72
2024/01/13 00:40:17;;;;;;;;;;;13.70;65.30;;;;;;6276104;22;19948;-72
2024/01/13 00:42:43;;;;;;;;;;;13.60;65.00;;;;;;6276204;22;20310;-72
2024/01/13 00:45:09;;;;;;;;;;;13.70;65.40;;;;;;6275726;22;19903;-72
2024/01/13 00:47:35;;;;;;;;;;;13.60;65.30;;;;;;6276368;22;19904;-72
2024/01/13 00:50:01;;;;;;;;;;;13.70;64.80;;;;;;6276224;22;19982;-73
2024/01/13 00:52:27;;;;;;;;;;;13.70;65.10;;;;;;6276257;22;19943;-72
2024/01/13 00:54:53;;;;;;;;;;;13.70;65.20;;;;;;6276141;22;19914;-72
2024/01/13 00:57:19;;;;;;;;;;;13.90;65.20;;;;;;6275765;22;19904;-72
2024/01/13 00:59:44;;;;;;;;;;;13.60;65.50;;;;;;6275605;22;19903;-72
2024/01/13 01:02:10;;;;;;;;;;;13.70;65.10;;;;;;6275260;22;19903;-72
2024/01/13 01:04:35;;;;;;;;;;;13.70;65.70;;;;;;6275219;22;19957;-72
2024/01/13 01:07:01;;;;;;;;;;;13.60;65.60;;;;;;6276921;22;19942;-72
2024/01/13 01:09:26;;;;;;;;;;;13.60;65.40;;;;;;6277448;22;19903;-72
2024/01/13 01:11:52;;;;;;;;;;;13.60;65.80;;;;;;6277377;22;20246;-72
2024/01/13 01:14:17;;;;;;;;;;;13.70;65.40;;;;;;6277254;22;19910;-72
2024/01/13 01:16:43;;;;;;;;;;;13.60;65.60;;;;;;6277721;22;19903;-72
2024/01/13 01:19:08;;;;;;;;;;;13.60;65.80;;;;;;6277360;22;19903;-72
2024/01/13 01:21:33;;;;;;;;;;;13.60;65.70;;;;;;6277328;22;19904;-72
2024/01/13 01:23:59;;;;;;;;;;;13.70;65.70;;;;;;6277972;22;19910;-73
2024/01/13 01:26:25;;;;;;;;;;;13.70;65.70;;;;;;6277447;22;19911;-72
2024/01/13 01:28:50;;;;;;;;;;;13.60;65.60;;;;;;6277297;22;19978;-77
2024/01/13 01:31:16;;;;;;;;;;;13.60;65.90;;;;;;6277796;22;19911;-76
2024/01/13 01:33:41;;;;;;;;;;;13.60;65.80;;;;;;6277411;22;20054;-76
2024/01/13 01:36:07;;;;;;;;;;;13.60;65.70;;;;;;6277348;22;19911;-77
2024/01/13 01:38:32;;;;;;;;;;;13.60;65.60;;;;;;6277330;22;19914;-76
2024/01/13 01:40:58;;;;;;;;;;;13.70;65.80;;;;;;6277306;22;19903;-77
2024/01/13 01:43:23;;;;;;;;;;;13.60;65.60;;;;;;6277903;22;20342;-77
2024/01/13 01:45:50;;;;;;;;;;;13.70;65.50;;;;;;6277284;22;19931;-76
2024/01/13 01:48:16;;;;;;;;;;;13.60;65.60;;;;;;6277241;22;19903;-76
2024/01/13 01:50:42;;;;;;;;;;;13.60;65.80;;;;;;6277151;22;19984;-77
2024/01/13 01:53:08;;;;;;;;;;;13.70;65.30;;;;;;6277078;22;19904;-76
2024/01/13 01:55:33;;;;;;;;;;;13.70;66.30;;;;;;6250060;22;19903;-76
2024/01/13 01:58:00;;;;;;;;;;;13.60;65.50;;;;;;6277110;22;20243;-76
2024/01/13 02:00:27;;;;;;;;;;;13.60;65.60;;;;;;6277188;22;20334;-77
2024/01/13 02:02:53;;;;;;;;;;;13.60;65.50;;;;;;6276813;22;19907;-76
2024/01/13 02:05:20;;;;;;;;;;;13.60;65.40;;;;;;6287593;22;19926;-76
2024/01/13 02:07:48;;;;;;;;;;;13.60;65.60;;;;;;6287199;22;19973;-77
2024/01/13 02:10:13;;;;;;;;;;;13.60;65.60;;;;;;6287062;22;19904;-76
2024/01/13 02:12:39;;;;;;;;;;;13.60;65.10;;;;;;6287646;22;19953;-77
2024/01/13 02:15:04;;;;;;;;;;;13.60;65.50;;;;;;6287102;22;19907;-76
2024/01/13 02:17:30;;;;;;;;;;;13.60;63.90;;;;;;6286540;22;19958;-77
2024/01/13 02:19:55;;;;;;;;;;;13.60;65.40;;;;;;6286984;22;19903;-76
2024/01/13 02:22:21;;;;;;;;;;;13.60;65.40;;;;;;6287030;22;19930;-76
2024/01/13 02:24:46;;;;;;;;;;;13.30;65.20;;;;;;6287051;22;19907;-76
2024/01/13 02:27:12;;;;;;;;;;;13.60;65.30;;;;;;6286987;22;19922;-76
2024/01/13 02:29:37;;;;;;;;;;;13.60;65.10;;;;;;6286896;22;20234;-76
2024/01/13 02:32:03;;;;;;;;;;;13.60;65.40;;;;;;6287251;22;19919;-76
2024/01/13 02:34:29;;;;;;;;;;;13.70;64.30;;;;;;6277000;22;19998;-76
2024/01/13 02:36:54;;;;;;;;;;;13.80;65.50;;;;;;6277363;22;19989;-76
2024/01/13 02:39:20;;;;;;;;;;;13.70;64.80;;;;;;6276505;22;19953;-76
2024/01/13 02:41:45;;;;;;;;;;;13.50;65.10;;;;;;6277062;22;19997;-76
2024/01/13 02:44:11;;;;;;;;;;;13.60;65.10;;;;;;6277136;22;19903;-76
2024/01/13 02:46:36;;;;;;;;;;;13.50;65.00;;;;;;6276535;22;20330;-77
2024/01/13 02:49:02;;;;;;;;;;;13.60;65.40;;;;;;6276510;22;19914;-77
2024/01/13 02:51:30;;;;;;;;;;;13.60;65.20;;;;;;6276438;22;19918;-76
2024/01/13 02:53:55;;;;;;;;;;;13.50;64.90;;;;;;6276615;22;20238;-76
2024/01/13 02:56:21;;;;;;;;;;;13.60;65.00;;;;;;6276807;22;19945;-76
2024/01/13 02:58:47;;;;;;;;;;;13.80;65.10;;;;;;6276803;22;19942;-76
2024/01/13 03:01:14;;;;;;;;;;;13.50;64.80;;;;;;6277013;22;19904;-77
2024/01/13 03:03:40;;;;;;;;;;;13.60;65.30;;;;;;6276686;22;19941;-76
2024/01/13 03:06:06;;;;;;;;;;;13.50;65.30;;;;;;6276989;22;20276;-76
2024/01/13 03:08:32;;;;;;;;;;;13.50;65.00;;;;;;6276483;22;19908;-76
2024/01/13 03:10:58;;;;;;;;;;;13.50;65.20;;;;;;6276996;22;19919;-77
2024/01/13 03:13:24;;;;;;;;;;;13.50;65.00;;;;;;6276686;22;19911;-76
2024/01/13 03:15:49;;;;;;;;;;;13.50;65.00;;;;;;6276679;22;20235;-76
2024/01/13 03:18:15;;;;;;;;;;;13.50;65.10;;;;;;6276349;22;19926;-76
2024/01/13 03:20:41;;;;;;;;;;;13.80;65.50;;;;;;6276801;22;19914;-76
2024/01/13 03:23:07;;;;;;;;;;;13.50;65.10;;;;;;6276675;22;19904;-76
2024/01/13 03:25:33;;;;;;;;;;;13.50;65.00;;;;;;6276696;22;19904;-76
2024/01/13 03:27:59;;;;;;;;;;;13.50;65.00;;;;;;6276188;22;19987;-76
2024/01/13 03:30:25;;;;;;;;;;;13.50;65.00;;;;;;6276020;22;19904;-77
2024/01/13 03:32:51;;;;;;;;;;;13.40;64.90;;;;;;6276300;22;19911;-76
2024/01/13 03:35:17;;;;;;;;;;;13.50;65.00;;;;;;6276613;22;19903;-76
2024/01/13 03:37:43;;;;;;;;;;;13.50;65.10;;;;;;6277173;22;20214;-76
2024/01/13 03:40:09;;;;;;;;;;;13.70;65.20;;;;;;6276542;22;19904;-76
2024/01/13 03:42:35;;;;;;;;;;;13.50;64.40;;;;;;6276077;22;20247;-77
2024/01/13 03:45:01;;;;;;;;;;;13.50;65.10;;;;;;6276071;22;19903;-77
2024/01/13 03:47:27;;;;;;;;;;;13.40;64.80;;;;;;6276040;22;19904;-76
2024/01/13 03:49:55;;;;;;;;;;;13.40;65.00;;;;;;6276189;22;19903;-77
2024/01/13 03:52:20;;;;;;;;;;;13.40;65.30;;;;;;6275824;22;19919;-76
2024/01/13 03:54:46;;;;;;;;;;;13.40;65.20;;;;;;6276413;22;19904;-76
2024/01/13 03:57:12;;;;;;;;;;;13.40;65.80;;;;;;6276401;22;19907;-76
2024/01/13 03:59:38;;;;;;;;;;;13.40;65.50;;;;;;6275845;22;19973;-76
2024/01/13 04:02:05;;;;;;;;;;;13.30;65.10;;;;;;6276114;22;19903;-76
2024/01/13 04:04:31;;;;;;;;;;;13.40;65.60;;;;;;6275801;22;19919;-76
2024/01/13 04:06:57;;;;;;;;;;;13.40;65.50;;;;;;6276498;22;20291;-76
2024/01/13 04:09:23;;;;;;;;;;;13.40;65.50;;;;;;6276198;22;19904;-76
2024/01/13 04:11:49;;;;;;;;;;;13.40;65.50;;;;;;6275805;22;20242;-76
2024/01/13 04:14:15;;;;;;;;;;;13.40;65.30;;;;;;6275956;22;19904;-76
2024/01/13 04:16:41;;;;;;;;;;;13.40;65.50;;;;;;6276286;22;19938;-76
2024/01/13 04:19:07;;;;;;;;;;;13.40;65.20;;;;;;6275844;22;20299;-76
2024/01/13 04:21:32;;;;;;;;;;;13.40;65.50;;;;;;6276304;22;19927;-77
2024/01/13 04:23:58;;;;;;;;;;;13.40;65.80;;;;;;6276268;22;20207;-76
2024/01/13 04:26:24;;;;;;;;;;;13.40;65.50;;;;;;6276179;22;20350;-77
2024/01/13 04:28:50;;;;;;;;;;;13.40;65.40;;;;;;6276242;22;19935;-76
2024/01/13 04:31:16;;;;;;;;;;;13.50;65.40;;;;;;6275655;22;19911;-76
2024/01/13 04:33:42;;;;;;;;;;;13.40;65.80;;;;;;6276066;22;19911;-76
2024/01/13 04:36:08;;;;;;;;;;;13.40;65.70;;;;;;6275986;22;19907;-76
2024/01/13 04:38:34;;;;;;;;;;;13.40;65.20;;;;;;6275372;22;19903;-76
2024/01/13 04:40:59;;;;;;;;;;;13.40;65.50;;;;;;6275252;22;20349;-76
2024/01/13 04:43:25;;;;;;;;;;;13.40;65.40;;;;;;6275442;22;19907;-76
2024/01/13 04:45:50;;;;;;;;;;;13.40;65.50;;;;;;6248370;22;19911;-77
2024/01/13 04:48:17;;;;;;;;;;;13.40;65.40;;;;;;6275446;22;19910;-76
2024/01/13 04:50:42;;;;;;;;;;;13.30;65.30;;;;;;6275575;22;20372;-76
2024/01/13 04:53:08;;;;;;;;;;;13.40;65.50;;;;;;6275406;22;19907;-76
2024/01/13 04:55:33;;;;;;;;;;;13.40;65.40;;;;;;6275477;22;19910;-76
2024/01/13 04:57:59;;;;;;;;;;;13.30;65.50;;;;;;6275273;22;19903;-76
2024/01/13 05:00:24;;;;;;;;;;;13.30;65.40;;;;;;6275351;22;19903;-76
2024/01/13 05:02:50;;;;;;;;;;;13.30;64.90;;;;;;6275715;22;19938;-76
2024/01/13 05:05:15;;;;;;;;;;;13.40;65.00;;;;;;6275444;22;19904;-76
2024/01/13 05:07:41;;;;;;;;;;;13.10;65.40;;;;;;6275413;22;19907;-76
2024/01/13 05:10:07;;;;;;;;;;;13.20;65.30;;;;;;6275407;22;20252;-76
2024/01/13 05:12:32;;;;;;;;;;;13.30;64.60;;;;;;6275537;22;19947;-76
2024/01/13 05:14:58;;;;;;;;;;;13.30;65.50;;;;;;6275447;22;19936;-76
2024/01/13 05:17:23;;;;;;;;;;;13.30;65.40;;;;;;6275295;22;19903;-76
2024/01/13 05:19:49;;;;;;;;;;;13.30;65.60;;;;;;6275288;22;19910;-77
2024/01/13 05:22:14;;;;;;;;;;;13.30;65.50;;;;;;6275291;22;19973;-76
2024/01/13 05:24:40;;;;;;;;;;;13.30;65.30;;;;;;6275194;22;19978;-76
2024/01/13 05:27:05;;;;;;;;;;;13.30;65.30;;;;;;6275282;22;19910;-76
2024/01/13 05:29:32;;;;;;;;;;;13.30;62.70;;;;;;6274735;22;20130;-77
2024/01/13 05:31:58;;;;;;;;;;;13.30;65.30;;;;;;6275698;22;19911;-76
2024/01/13 05:34:23;;;;;;;;;;;13.40;65.50;;;;;;6275222;22;19903;-77
2024/01/13 05:36:49;;;;;;;;;;;13.30;65.40;;;;;;6275301;22;19903;-76
2024/01/13 05:39:14;;;;;;;;;;;13.30;65.40;;;;;;6275239;22;20317;-76
2024/01/13 05:41:40;;;;;;;;;;;13.20;65.10;;;;;;6275340;22;19973;-76
2024/01/13 05:44:06;;;;;;;;;;;13.20;65.20;;;;;;6275794;22;19910;-76
2024/01/13 05:46:31;;;;;;;;;;;13.30;65.10;;;;;;6275713;22;20310;-76
2024/01/13 05:48:59;;;;;;;;;;;13.40;65.10;;;;;;6275329;22;19903;-76
2024/01/13 05:51:25;;;;;;;;;;;13.30;65.30;;;;;;6275004;22;20390;-77
2024/01/13 05:53:51;;;;;;;;;;;13.30;65.40;;;;;;6276910;22;19964;-77
2024/01/13 05:56:17;;;;;;;;;;;13.30;65.10;;;;;;6277002;22;19939;-76
2024/01/13 05:58:43;;;;;;;;;;;13.20;65.00;;;;;;6277008;22;20281;-77
2024/01/13 06:01:09;;;;;;;;;;;13.30;64.70;;;;;;6277645;22;19904;-76
2024/01/13 06:03:34;;;;;;;;;;;13.30;64.80;;;;;;6276673;22;19915;-76
2024/01/13 06:05:59;;;;;;;;;;;13.30;65.00;;;;;;6276910;22;19908;-77
2024/01/13 06:08:25;;;;;;;;;;;13.40;65.00;;;;;;6276901;22;19910;-76
2024/01/13 06:10:51;;;;;;;;;;;13.20;64.90;;;;;;6276718;22;19912;-76
2024/01/13 06:13:16;;;;;;;;;;;13.30;65.20;;;;;;6276922;22;19903;-76
2024/01/13 06:15:42;;;;;;;;;;;13.40;65.20;;;;;;6276822;22;19907;-76
2024/01/13 06:18:07;;;;;;;;;;;13.30;64.70;;;;;;6276758;22;19987;-76
2024/01/13 06:20:33;;;;;;;;;;;13.40;65.10;;;;;;6276764;22;19957;-77
2024/01/13 06:22:59;;;;;;;;;;;13.40;65.00;;;;;;6276788;22;20323;-76
2024/01/13 06:25:24;;;;;;;;;;;13.30;65.20;;;;;;6276662;22;19911;-76
2024/01/13 06:27:50;;;;;;;;;;;13.40;65.30;;;;;;6276768;22;19996;-77
2024/01/13 06:30:15;;;;;;;;;;;13.40;65.20;;;;;;6277228;22;19903;-76
2024/01/13 06:32:41;;;;;;;;;;;13.70;64.50;;;;;;6276496;22;19911;-76
2024/01/13 06:35:06;;;;;;;;;;;13.40;65.30;;;;;;6276729;22;19903;-76
2024/01/13 06:37:32;;;;;;;;;;;13.40;64.00;;;;;;6276689;22;20401;-76
2024/01/13 06:39:57;;;;;;;;;;;13.40;65.30;;;;;;6249530;22;19910;-76
2024/01/13 06:42:23;;;;;;;;;;;13.70;65.70;;;;;;6276783;22;19918;-76
2024/01/13 06:44:49;;;;;;;;;;;13.40;65.60;;;;;;6276527;22;19903;-77
2024/01/13 06:47:14;;;;;;;;;;;13.40;65.40;;;;;;6276739;22;19981;-76
2024/01/13 06:49:40;;;;;;;;;;;13.40;65.50;;;;;;6276500;22;19911;-77
2024/01/13 06:52:08;;;;;;;;;;;13.40;65.70;;;;;;6277161;22;19961;-76
2024/01/13 06:54:34;;;;;;;;;;;13.80;65.70;;;;;;6276433;22;19908;-77
2024/01/13 06:57:00;;;;;;;;;;;13.40;65.60;;;;;;6277251;22;19907;-76
2024/01/13 06:59:25;;;;;;;;;;;13.40;65.60;;;;;;6276550;22;19946;-76
2024/01/13 07:01:51;;;;;;;;;;;13.40;65.20;;;;;;6276354;22;20523;-77
2024/01/13 07:04:16;;;;;;;;;;;13.30;65.40;;;;;;6275880;22;19919;-77
2024/01/13 07:06:42;;;;;;;;;;;13.50;65.60;;;;;;6276351;22;19911;-76
2024/01/13 07:09:07;;;;;;;;;;;13.40;66.00;;;;;;6276308;22;20277;-76
2024/01/13 07:11:32;;;;;;;;;;;13.40;66.20;;;;;;6276266;22;19911;-76
2024/01/13 07:13:58;;;;;;;;;;;13.30;65.80;;;;;;6276385;22;19910;-76
2024/01/13 07:16:23;;;;;;;;;;;13.50;65.90;;;;;;6276427;22;19903;-76
2024/01/13 07:18:49;;;;;;;;;;;13.30;66.00;;;;;;6276395;22;19949;-76
2024/01/13 07:21:15;;;;;;;;;;;13.40;66.20;;;;;;6276497;22;19950;-77
2024/01/13 07:23:43;;;;;;;;;;;13.40;66.30;;;;;;6276276;22;19949;-77
2024/01/13 07:26:09;;;;;;;;;;;13.60;61.50;;;;;;6276813;22;19926;-76
2024/01/13 07:28:34;;;;;;;;;;;13.40;66.20;;;;;;6276183;22;20315;-77
2024/01/13 07:31:00;;;;;;;;;;;13.40;66.10;;;;;;6282830;22;19986;-77
2024/01/13 07:33:26;;;;;;;;;;;13.40;66.00;;;;;;6279025;22;20277;-76
2024/01/13 07:35:52;;;;;;;;;;;13.40;66.00;;;;;;6276219;22;19907;-77
2024/01/13 07:38:18;;;;;;;;;;;13.40;66.00;;;;;;6276288;22;20271;-78
2024/01/13 07:40:44;;;;;;;;;;;13.50;66.00;;;;;;6276234;22;19954;-77
2024/01/13 07:43:11;;;;;;;;;;;13.40;66.20;;;;;;6276505;22;19904;-76
2024/01/13 07:45:37;;;;;;;;;;;13.40;66.10;;;;;;6276128;22;19982;-75
2024/01/13 07:48:03;;;;;;;;;;;13.50;65.90;;;;;;6276521;22;19907;-76
2024/01/13 07:50:28;;;;;;;;;;;14.50;65.60;;;;;;6275741;22;19904;-75
2024/01/13 07:52:54;;;;;;;;;;;13.40;66.10;;;;;;6275837;22;19903;-75
2024/01/13 07:55:19;;;;;;;;;;;13.30;66.20;;;;;;6275936;22;19903;-74
2024/01/13 07:57:45;;;;;;;;;;;13.00;65.80;;;;;;6276697;22;19927;-76
2024/01/13 08:00:12;;;;;;;;;;;13.50;66.20;;;;;;6276013;22;19935;-78
2024/01/13 08:02:37;;;;;;;;;;;13.40;65.60;;;;;;6275940;22;20294;-76
2024/01/13 08:05:03;;;;;;;;;;;13.40;65.80;;;;;;6275689;22;19915;-76
2024/01/13 08:07:28;;;;;;;;;;;13.40;65.00;;;;;;6275691;22;19905;-76
2024/01/13 08:09:54;;;;;;;;;;;14.00;66.50;;;;;;6275772;22;19904;-76
2024/01/13 08:12:19;;;;;;;;;;;13.40;65.60;;;;;;6276047;22;19935;-71
2024/01/13 08:14:45;;;;;;;;;;;13.40;66.30;;;;;;6275317;22;19930;-71
2024/01/13 08:17:10;;;;;;;;;;;13.30;65.60;;;;;;6275228;22;19949;-73
2024/01/13 08:19:37;;;;;;;;;;;13.40;66.00;;;;;;6275291;22;19903;-74
2024/01/13 08:22:03;;;;;;;;;;;13.40;65.90;;;;;;6275518;22;19907;-72
2024/01/13 08:24:30;;;;;;;;;;;13.30;65.90;;;;;;6275892;22;19957;-72
2024/01/13 08:26:56;;;;;;;;;;;13.40;66.20;;;;;;6276364;22;19910;-72
2024/01/13 08:29:22;;;;;;;;;;;13.40;66.00;;;;;;6276109;22;19914;-71
2024/01/13 08:31:50;;;;;;;;;;;13.40;65.90;;;;;;6275534;22;19911;-72
2024/01/13 08:34:16;;;;;;;;;;;13.40;65.70;;;;;;6275678;22;19942;-72
2024/01/13 08:36:41;;;;;;;;;;;13.40;65.70;;;;;;6275916;22;20303;-71
2024/01/13 08:39:07;;;;;;;;;;;13.30;65.80;;;;;;6275536;22;19956;-71
2024/01/13 08:41:33;;;;;;;;;;;13.30;65.50;;;;;;6276841;22;19903;-71
2024/01/13 08:43:59;;;;;;;;;;;13.40;65.60;;;;;;6275575;22;19935;-71
2024/01/13 08:46:24;;;;;;;;;;;13.40;65.60;;;;;;6275747;22;20286;-70
2024/01/13 08:48:49;;;;;;;;;;;13.30;65.80;;;;;;6276355;22;19910;-70
2024/01/13 08:51:15;;;;;;;;;;;13.40;65.70;;;;;;6275762;22;19994;-70
2024/01/13 08:53:41;;;;;;;;;;;13.30;65.40;;;;;;6276416;22;19982;-70
2024/01/13 08:56:08;;;;;;;;;;;13.30;65.50;;;;;;6276159;22;19904;-72
2024/01/13 08:58:34;;;;;;;;;;;13.30;65.40;;;;;;6276163;22;19909;-70
2024/01/13 09:00:59;;;;;;;;;;;13.20;65.30;;;;;;6275917;22;19930;-70
2024/01/13 09:03:28;;;;;;;;;;;13.20;65.30;;;;;;6275679;22;19915;-71
2024/01/13 09:05:54;;;;;;;;;;;13.30;65.70;;;;;;6275648;22;19949;-72
2024/01/13 09:08:20;;;;;;;;;;;13.50;65.80;;;;;;6276328;22;19927;-73
2024/01/13 09:10:46;;;;;;;;;;;13.30;65.20;;;;;;6276052;22;19907;-72
2024/01/13 09:13:12;;;;;;;;;;;13.20;65.50;;;;;;6275817;22;19914;-73
2024/01/13 09:15:38;;;;;;;;;;;13.20;65.40;;;;;;6276154;22;19907;-74
2024/01/13 09:18:04;;;;;;;;;;;13.20;65.40;;;;;;6276194;22;19903;-72
2024/01/13 09:20:30;;;;;;;;;;;13.30;65.50;;;;;;6275740;22;20350;-72
2024/01/13 09:22:56;;;;;;;;;;;13.20;65.60;;;;;;6248701;22;19910;-72
2024/01/13 09:25:22;;;;;;;;;;;13.20;65.70;;;;;;6275944;22;19991;-73
2024/01/13 09:27:48;;;;;;;;;;;13.30;65.70;;;;;;6277032;22;19965;-73
2024/01/13 09:30:15;;;;;;;;;;;13.20;65.60;;;;;;6277895;22;20349;-73
2024/01/13 09:32:42;;;;;;;;;;;13.30;65.60;;;;;;6277482;22;19922;-72
2024/01/13 09:35:08;;;;;;;;;;;13.20;65.40;;;;;;6277960;22;19930;-73
2024/01/13 09:37:35;;;;;;;;;;;13.20;65.20;;;;;;6277840;22;19970;-73
2024/01/13 09:40:00;;;;;;;;;;;13.20;65.70;;;;;;6277410;22;20283;-73
2024/01/13 09:42:46;;;;;;;;;;;13.20;65.60;;;;;;6277420;22;19978;-72
2024/01/13 09:45:11;;;;;;;;;;;13.20;65.90;;;;;;6250697;22;19911;-73
2024/01/13 09:47:37;;;;;;;;;;;13.20;65.50;;;;;;6277395;22;19903;-72
2024/01/13 09:50:04;;;;;;;;;;;13.30;65.30;;;;;;6277298;22;19907;-75
2024/01/13 09:52:30;;;;;;;;;;;13.20;65.20;;;;;;6277460;22;19912;-69
2024/01/13 09:54:59;;;;;;;;;;;13.20;65.40;;;;;;6277368;22;19946;-73
2024/01/13 09:57:25;;;;;;;;;;;13.20;65.50;;;;;;6277182;22;19958;-73
2024/01/13 09:59:50;;;;;;;;;;;13.20;65.60;;;;;;6277195;22;20281;-73
2024/01/13 10:02:16;;;;;;;;;;;13.20;65.30;;;;;;6276898;22;19903;-73
2024/01/13 10:04:43;;;;;;;;;;;13.20;65.30;;;;;;6277485;22;19923;-74
2024/01/13 10:07:09;;;;;;;;;;;13.20;65.60;;;;;;6287429;22;19911;-72
2024/01/13 10:09:35;;;;;;;;;;;13.20;65.10;;;;;;6277309;22;19958;-72
2024/01/13 10:12:06;;;;;;;;;;;13.20;65.20;;;;;;6277007;22;19916;-72
2024/01/13 10:14:32;;;;;;;;;;;13.10;60.50;;;;;;6277637;22;19964;-72
2024/01/13 10:17:03;;;;;;;;;;;13.20;65.60;;;;;;6277083;22;20355;-71
2024/01/13 10:19:29;;;;;;;;;;;13.20;60.70;;;;;;6277049;22;19903;-76
2024/01/13 10:21:55;;;;;;;;;;;13.10;65.30;;;;;;6277095;22;20356;-76
2024/01/13 10:24:20;;;;;;;;;;;13.20;65.60;;;;;;6277065;22;19910;-76
2024/01/13 10:26:46;;;;;;;;;;;13.20;65.50;;;;;;6276892;22;19994;-76
2024/01/13 10:29:12;;;;;;;;;;;13.30;65.40;;;;;;6276984;22;19907;-76
2024/01/13 10:31:38;;;;;;;;;;;13.20;65.40;;;;;;6277463;22;20352;-76
2024/01/13 10:34:08;;;;;;;;;;;13.30;65.40;;;;;;6277541;22;19903;-76
2024/01/13 10:36:34;;;;;;;;;;;13.20;65.60;;;;;;6277213;22;19910;-75
2024/01/13 10:39:00;;;;;;;;;;;13.20;65.50;;;;;;6277147;22;19903;-76
2024/01/13 10:41:29;;;;;;;;;;;13.20;65.30;;;;;;6276825;22;19910;-76
2024/01/13 10:44:03;;;;;;;;;;;13.20;65.40;;;;;;6287180;22;19978;-76
2024/01/13 10:46:29;;;;;;;;;;;13.50;65.60;;;;;;6277256;22;19949;-75
2024/01/13 10:49:11;;;;;;;;;;;13.20;65.40;;;;;;6276943;22;19903;-76
2024/01/13 10:51:47;;;;;;;;;;;13.20;65.00;;;;;;6287059;22;19911;-75
2024/01/13 10:54:13;;;;;;;;;;;13.10;60.90;;;;;;6276730;22;19956;-78
2024/01/13 10:56:40;;;;;;;;;;;13.20;65.50;;;;;;6277450;22;20266;-77
2024/01/13 10:59:08;;;;;;;;;;;13.10;65.10;;;;;;6277407;22;19903;-79
2024/01/13 11:01:34;;;;;;;;;;;13.10;65.80;;;;;;6278057;22;19903;-81
2024/01/13 11:04:02;;;;;;;;;;;13.20;65.80;;;;;;6276843;22;19916;-78
2024/01/13 11:06:28;;;;;;;;;;;13.20;65.70;;;;;;6277300;22;19982;-80
2024/01/13 11:08:54;;;;;;;;;;;13.10;65.70;;;;;;6277141;22;19904;-78
2024/01/13 11:11:23;;;;;;;;;;;13.10;65.60;;;;;;6277168;22;19919;-77
2024/01/13 11:13:50;;;;;;;;;;;13.20;65.80;;;;;;6276798;22;20368;-76
2024/01/13 11:16:18;;;;;;;;;;;13.10;65.70;;;;;;6277039;22;19949;-72
2024/01/13 11:18:50;;;;;;;;;;;13.10;65.40;;;;;;6276877;22;19903;-72
2024/01/13 11:21:17;;;;;;;;;;;13.10;65.90;;;;;;6287042;22;19903;-73
2024/01/13 11:23:49;;;;;;;;;;;13.10;65.60;;;;;;6276768;22;19903;-73
2024/01/13 11:26:16;;;;;;;;;;;13.10;60.70;;;;;;6277141;22;19911;-73
2024/01/13 11:28:45;;;;;;;;;;;13.10;65.80;;;;;;6276952;22;19907;-72
2024/01/13 11:31:30;;;;;;;;;;;13.10;65.60;;;;;;6276396;22;19919;-73
2024/01/13 11:33:56;;;;;;;;;;;13.20;60.60;;;;;;6276881;22;19904;-71
2024/01/13 11:36:22;;;;;;;;;;;13.10;65.80;;;;;;6276797;22;19935;-82
2024/01/13 11:38:50;;;;;;;;;;;13.10;65.80;;;;;;6250015;22;20282;-71
2024/01/13 11:41:16;;;;;;;;;;;13.10;66.00;;;;;;6276726;22;19904;-71
2024/01/13 11:43:44;;;;;;;;;;;13.10;66.00;;;;;;6276788;22;19953;-71
2024/01/13 11:46:10;;;;;;;;;;;13.10;65.20;;;;;;6276619;22;19904;-73
2024/01/13 11:48:37;;;;;;;;;;;13.10;65.60;;;;;;6276801;22;19931;-73
2024/01/13 11:51:13;;;;;;;;;;;13.10;65.70;;;;;;6276646;22;19921;-73
2024/01/13 11:53:40;;;;;;;;;;;13.10;64.00;;;;;;6286887;22;19903;-74
2024/01/13 11:56:06;;;;;;;;;;;13.10;66.00;;;;;;6276427;22;19903;-73
2024/01/13 11:58:36;;;;;;;;;;;13.10;65.80;;;;;;6276123;22;20310;-74
2024/01/13 12:01:03;;;;;;;;;;;13.10;60.80;;;;;;6276244;22;19938;-72
2024/01/13 12:03:29;;;;;;;;;;;13.10;65.30;;;;;;6276109;22;19942;-72
2024/01/13 12:05:55;;;;;;;;;;;13.10;65.70;;;;;;6276591;22;19904;-72
2024/01/13 12:08:24;;;;;;;;;;;13.00;65.20;;;;;;6276161;22;20215;-72
2024/01/13 12:10:51;;;;;;;;;;;13.00;65.70;;;;;;6276428;22;19908;-73
2024/01/13 12:13:18;;;;;;;;;;;13.10;65.60;;;;;;6275992;22;20552;-72
2024/01/13 12:15:46;;;;;;;;;;;13.00;65.80;;;;;;6276636;22;20241;-71
2024/01/13 12:18:22;;;;;;;;;;;13.20;65.70;;;;;;6248930;22;19907;-70
2024/01/13 12:20:55;;;;;;;;;;;13.00;60.50;;;;;;6275799;22;19926;-77
2024/01/13 12:23:21;;;;;;;;;;;13.00;60.50;;;;;;6275780;22;19919;-70
2024/01/13 12:25:46;;;;;;;;;;;13.00;65.60;;;;;;6276414;22;19992;-70
2024/01/13 12:28:12;;;;;;;;;;;13.10;65.40;;;;;;6276300;22;20345;-70
2024/01/13 12:30:39;;;;;;;;;;;13.00;65.30;;;;;;6276321;22;19904;-69
2024/01/13 12:33:05;;;;;;;;;;;13.00;65.60;;;;;;6276167;22;19907;-70
2024/01/13 12:35:31;;;;;;;;;;;13.00;65.20;;;;;;6275568;22;19903;-70
2024/01/13 12:37:57;;;;;;;;;;;13.00;65.50;;;;;;6275549;22;19946;-69
2024/01/13 12:40:23;;;;;;;;;;;13.00;65.00;;;;;;6275348;22;19914;-68
2024/01/13 12:42:48;;;;;;;;;;;13.00;65.20;;;;;;6275401;22;19903;-70
2024/01/13 12:45:16;;;;;;;;;;;12.90;65.90;;;;;;6276068;22;20268;-69
2024/01/13 12:47:42;;;;;;;;;;;13.10;65.70;;;;;;6275959;22;19907;-69
2024/01/13 12:50:08;;;;;;;;;;;12.90;65.40;;;;;;6275915;22;19903;-70
2024/01/13 12:52:37;;;;;;;;;;;13.00;65.60;;;;;;6275458;22;19919;-68
2024/01/13 12:55:02;;;;;;;;;;;12.90;65.00;;;;;;6275967;22;20212;-69
2024/01/13 12:57:28;;;;;;;;;;;12.90;64.60;;;;;;6275309;22;19910;-69
2024/01/13 12:59:53;;;;;;;;;;;12.90;65.30;;;;;;6275610;22;19903;-69
2024/01/13 13:02:19;;;;;;;;;;;12.90;64.90;;;;;;6276233;22;20005;-70
2024/01/13 13:04:44;;;;;;;;;;;12.90;65.20;;;;;;6277559;22;19938;-68
2024/01/13 13:07:11;;;;;;;;;;;12.80;64.70;;;;;;6277528;22;19961;-68
2024/01/13 13:09:36;;;;;;;;;;;12.90;65.10;;;;;;6277528;22;19903;-70
2024/01/13 13:12:03;;;;;;;;;;;12.90;65.10;;;;;;6277469;22;19915;-68
2024/01/13 13:14:28;;;;;;;;;;;12.90;64.40;;;;;;6277552;22;19910;-69
2024/01/13 13:16:54;;;;;;;;;;;12.50;64.60;;;;;;6277650;22;19982;-69
2024/01/13 13:19:20;;;;;;;;;;;12.80;64.90;;;;;;6277472;22;20315;-70
2024/01/13 13:21:46;;;;;;;;;;;12.80;65.00;;;;;;6277948;22;19903;-69
2024/01/13 13:24:12;;;;;;;;;;;12.80;64.90;;;;;;6277564;22;19907;-69
2024/01/13 13:26:37;;;;;;;;;;;12.80;64.90;;;;;;6277599;22;19911;-70
2024/01/13 13:29:03;;;;;;;;;;;12.70;65.00;;;;;;6277526;22;20006;-69
2024/01/13 13:31:28;;;;;;;;;;;12.80;65.00;;;;;;6277295;22;19911;-69
2024/01/13 13:33:53;;;;;;;;;;;12.70;64.90;;;;;;6277454;22;19990;-69
2024/01/13 13:36:19;;;;;;;;;;;12.70;65.00;;;;;;6277357;22;19907;-68
2024/01/13 13:38:45;;;;;;;;;;;12.70;65.10;;;;;;6277439;22;20310;-69
2024/01/13 13:41:10;;;;;;;;;;;12.70;65.00;;;;;;6277820;22;19954;-68
2024/01/13 13:43:35;;;;;;;;;;;12.70;65.00;;;;;;6277230;22;20080;-69
2024/01/13 13:46:01;;;;;;;;;;;12.70;65.00;;;;;;6277265;22;19903;-69
2024/01/13 13:48:28;;;;;;;;;;;12.70;64.80;;;;;;6277365;22;19938;-69
2024/01/13 13:50:53;;;;;;;;;;;12.70;65.10;;;;;;6277377;22;20346;-69
2024/01/13 13:53:19;;;;;;;;;;;12.70;65.00;;;;;;6277215;22;19994;-71
2024/01/13 13:55:44;;;;;;;;;;;12.60;64.80;;;;;;6277180;22;19940;-77
2024/01/13 13:58:10;;;;;;;;;;;12.70;64.90;;;;;;6277528;22;20280;-76
2024/01/13 14:00:35;;;;;;;;;;;12.70;65.00;;;;;;6277309;22;19954;-76
2024/01/13 14:03:01;;;;;;;;;;;12.70;64.60;;;;;;6276867;22;19915;-73
2024/01/13 14:05:28;;;;;;;;;;;12.70;64.80;;;;;;6277110;22;19974;-76
2024/01/13 14:07:53;;;;;;;;;;;12.60;65.30;;;;;;6277204;22;19910;-76
2024/01/13 14:10:19;;;;;;;;;;;12.60;65.30;;;;;;6278082;22;19903;-76