Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:32;;;;;;;14.38;9.52;;;2.30;91.20;;;;;;4962407;28;20027;-53
2023/03/02 00:03:18;;;;;;;15.50;9.13;;;2.30;91.00;;;;;;4975889;28;20142;-54
2023/03/02 00:06:04;;;;;;;14.13;9.70;;;2.20;91.10;;;;;;4974350;28;20045;-55
2023/03/02 00:08:51;;;;;;;13.25;9.90;;;2.30;91.20;;;;;;4975831;28;20404;-54
2023/03/02 00:11:37;;;;;;;17.73;9.73;;;2.20;91.20;;;;;;4974980;28;20078;-56
2023/03/02 00:14:23;;;;;;;16.02;9.40;;;2.20;91.30;;;;;;4974350;28;20034;-55
2023/03/02 00:17:10;;;;;;;13.65;9.32;;;2.20;91.30;;;;;;4961131;28;20031;-56
2023/03/02 00:20:05;;;;;;;12.52;8.45;;;2.20;91.20;;;;;;4975385;28;20411;-56
2023/03/02 00:22:51;;;;;;;;;;;2.20;91.10;;;;;;4974933;28;20518;-59
2023/03/02 00:25:37;;;;;;;13.55;8.68;;;2.20;91.10;;;;;;4970940;28;20295;-54
2023/03/02 00:28:23;;;;;;;12.13;8.73;;;2.30;91.10;;;;;;4974293;28;20538;-53
2023/03/02 00:31:09;;;;;;;12.80;8.82;;;2.20;91.20;;;;;;4974434;28;20023;-58
2023/03/02 00:33:55;;;;;;;15.68;9.43;;;2.20;91.30;;;;;;4973821;28;20033;-58
2023/03/02 00:36:40;;;;;;;15.88;9.15;;;2.10;91.40;;;;;;4973754;28;20035;-58
2023/03/02 00:39:27;;;;;;;14.63;9.85;;;2.00;91.40;;;;;;4973714;28;20511;-59
2023/03/02 00:42:12;;;;;;;12.98;8.93;;;2.10;91.30;;;;;;4975066;28;20067;-56
2023/03/02 00:45:00;;;;;;;13.30;9.43;;;2.10;91.20;;;;;;4974265;28;20392;-58
2023/03/02 00:47:46;;;;;;;16.17;9.77;;;2.10;91.00;;;;;;4973677;28;20101;-57
2023/03/02 00:50:32;;;;;;;15.15;9.77;;;2.00;91.10;;;;;;4974536;28;20027;-58
2023/03/02 00:53:18;;;;;;;13.23;8.98;;;2.00;91.10;;;;;;4973620;28;20039;-54
2023/03/02 00:56:05;;;;;;;13.40;9.60;;;1.90;91.10;;;;;;4974061;28;20026;-58
2023/03/02 00:58:51;;;;;;;15.02;9.45;;;2.00;91.00;;;;;;4973620;28;20086;-54
2023/03/02 01:01:37;;;;;;;16.55;10.07;;;2.00;90.90;;;;;;4962789;28;20027;-57
2023/03/02 01:04:29;;;;;;;13.55;9.68;;;1.90;91.00;;;;;;4973489;28;20086;-59
2023/03/02 01:07:19;;;;;;;11.52;8.75;;;1.80;91.10;;;;;;4974045;28;20561;-58
2023/03/02 01:10:06;;;;;;;15.75;9.68;;;1.70;91.20;;;;;;4974313;28;20059;-55
2023/03/02 01:12:51;;;;;;;17.70;9.13;;;1.70;91.40;;;;;;4973929;28;20026;-54
2023/03/02 01:15:37;;;;;;;12.18;9.02;;;1.70;91.40;;;;;;4973544;28;20045;-57
2023/03/02 01:18:23;;;;;;;14.95;9.30;;;1.70;91.40;;;;;;4974007;28;20073;-58
2023/03/02 01:21:14;;;;;;;15.45;9.00;;;1.70;91.40;;;;;;4974297;28;20034;-57
2023/03/02 01:24:00;;;;;;;14.38;9.13;;;1.70;91.50;;;;;;4974051;28;20042;-58
2023/03/02 01:26:46;;;;;;;14.20;8.82;;;1.70;91.40;;;;;;4967455;28;20114;-58
2023/03/02 01:29:32;;;;;;;14.43;9.55;;;1.70;91.30;;;;;;4974196;28;20392;-59
2023/03/02 01:32:18;;;;;;;13.65;9.43;;;1.60;91.50;;;;;;4974729;28;20043;-57
2023/03/02 01:35:05;;;;;;;14.93;9.35;;;1.60;91.60;;;;;;4971287;28;20036;-59
2023/03/02 01:37:51;;;;;;;17.67;10.48;;;1.70;91.60;;;;;;4962699;28;20045;-56
2023/03/02 01:40:36;;;;;;;11.82;8.18;;;1.80;91.60;;;;;;4974392;28;20034;-54
2023/03/02 01:43:23;;;;;;;12.60;9.02;;;1.80;91.60;;;;;;4973356;28;20090;-56
2023/03/02 01:46:15;;;;;;;13.48;8.98;;;1.90;91.60;;;;;;4971296;28;20031;-58
2023/03/02 01:49:10;;;;;;;13.80;8.93;;;1.90;91.90;;;;;;4973912;28;20027;-56
2023/03/02 01:51:56;;;;;;;14.82;9.18;;;1.90;92.20;;;;;;4958433;28;20027;-57
2023/03/02 01:54:48;;;;;;;14.73;9.95;;;1.90;92.30;;;;;;4967061;28;20035;-54
2023/03/02 01:57:42;;;;;;;34.20;10.40;;;1.80;92.40;;;;;;4973819;28;20030;-53
2023/03/02 02:00:33;;;;;;;14.98;9.60;;;1.80;92.70;;;;;;4954597;28;20031;-57
2023/03/02 02:03:23;;;;;;;16.80;11.10;;;1.70;92.60;;;;;;4961525;28;20042;-53
2023/03/02 02:06:24;;;;;;;16.30;10.70;;;1.70;92.50;;;;;;4972574;28;20034;-55
2023/03/02 02:09:14;;;;;;;19.73;11.57;;;1.70;92.70;;;;;;4971383;28;20019;-52
2023/03/02 02:12:00;;;;;;;15.50;10.50;;;1.60;92.70;;;;;;4972695;28;20473;-56
2023/03/02 02:14:47;;;;;;;18.00;10.02;;;1.60;92.90;;;;;;4971084;28;20514;-56
2023/03/02 02:17:34;;;;;;;16.83;10.32;;;1.60;92.90;;;;;;4972390;28;20042;-56
2023/03/02 02:20:39;;;;;;;15.95;9.88;;;1.60;93.00;;;;;;4971884;28;20408;-57
2023/03/02 02:23:37;;;;;;;12.70;9.35;;;1.60;93.30;;;;;;4971661;28;20035;-59
2023/03/02 02:26:30;;;;;;;14.05;9.73;;;1.60;93.60;;;;;;4971280;28;20465;-57
2023/03/02 02:29:36;;;;;;;14.98;9.23;;;1.60;93.70;;;;;;4972474;28;20102;-59
2023/03/02 02:32:25;;;;;;;14.70;9.60;;;1.50;93.90;;;;;;4953060;29;20035;-57
2023/03/02 02:35:26;;;;;;;16.33;9.77;;;1.50;94.10;;;;;;4972487;28;20030;-57
2023/03/02 02:38:14;;;;;;;16.33;10.63;;;1.40;94.00;;;;;;4958301;28;20130;-54
2023/03/02 02:41:06;;;;;;;19.50;10.75;;;1.30;94.10;;;;;;4953731;28;20027;-57
2023/03/02 02:43:52;;;;;;;12.18;9.15;;;1.30;94.10;;;;;;4969553;28;20185;-56
2023/03/02 02:46:38;;;;;;;15.00;9.98;;;1.30;94.30;;;;;;4973234;28;20034;-56
2023/03/02 02:49:34;;;;;;;14.20;10.07;;;1.30;94.50;;;;;;4954234;28;20412;-57
2023/03/02 02:52:25;;;;;;;17.40;10.35;;;1.20;94.40;;;;;;4956389;28;20061;-56
2023/03/02 02:55:16;;;;;;;15.95;10.25;;;1.20;94.80;;;;;;4972134;28;20035;-53
2023/03/02 02:58:12;;;;;;;12.98;9.40;;;1.30;95.00;;;;;;4971856;28;20035;-54
2023/03/02 03:00:59;;;;;;;13.60;9.77;;;1.20;95.10;;;;;;4972211;28;20033;-58
2023/03/02 03:04:00;;;;;;;15.23;9.70;;;1.30;95.20;;;;;;4972188;28;20031;-57
2023/03/02 03:06:57;;;;;;;15.68;10.13;;;1.20;95.30;;;;;;4972285;28;20061;-58
2023/03/02 03:09:45;;;;;;;15.20;10.27;;;1.00;95.60;;;;;;4972279;28;20166;-56
2023/03/02 03:12:33;;;;;;;15.02;9.00;;;0.90;95.90;;;;;;4971997;28;20522;-58
2023/03/02 03:15:19;;;;;;;15.13;10.13;;;0.90;96.10;;;;;;4970616;28;20565;-59
2023/03/02 03:18:05;;;;;;;16.10;9.48;;;0.90;96.20;;;;;;4971296;28;20023;-57
2023/03/02 03:20:51;;;;;;;15.70;10.18;;;0.80;96.20;;;;;;4972636;28;20530;-56
2023/03/02 03:23:37;;;;;;;16.38;10.23;;;0.80;96.30;;;;;;4971189;28;20034;-56
2023/03/02 03:26:23;;;;;;;16.75;10.18;;;0.70;96.60;;;;;;4971623;28;20030;-54
2023/03/02 03:29:10;;;;;;;16.42;9.90;;;0.70;96.60;;;;;;4971879;28;20038;-55
2023/03/02 03:31:57;;;;;;;16.13;10.23;;;0.70;96.50;;;;;;4972291;28;20125;-57
2023/03/02 03:34:43;;;;;;;14.70;9.63;;;0.60;96.90;;;;;;4972841;28;20023;-58
2023/03/02 03:37:29;;;;;;;14.43;9.55;;;0.60;96.90;;;;;;4974892;28;20033;-53
2023/03/02 03:40:15;;;;;;;16.38;10.27;;;0.60;96.90;;;;;;4973716;28;20565;-54
2023/03/02 03:43:01;;;;;;;15.50;10.15;;;0.70;96.80;;;;;;4974602;28;20082;-55
2023/03/02 03:45:47;;;;;;;14.68;10.10;;;0.60;97.00;;;;;;4958375;28;20730;-56
2023/03/02 03:48:33;;;;;;;17.88;9.75;;;0.50;97.20;;;;;;4956039;28;20063;-52
2023/03/02 03:51:19;;;;;;;17.83;9.95;;;0.50;97.30;;;;;;4955823;28;20042;-55
2023/03/02 03:54:07;;;;;;;16.83;9.75;;;0.50;97.50;;;;;;4972997;28;20094;-54
2023/03/02 03:56:53;;;;;;;15.30;10.18;;;0.50;97.60;;;;;;4974931;28;20023;-57
2023/03/02 03:59:39;;;;;;;16.65;10.13;;;0.40;98.00;;;;;;4975492;28;20027;-57
2023/03/02 04:02:25;;;;;;;17.90;10.13;;;0.40;98.10;;;;;;4974967;28;20193;-59
2023/03/02 04:05:11;;;;;;;16.73;9.65;;;0.50;98.10;;;;;;4974061;28;20023;-56
2023/03/02 04:08:00;;;;;;;15.95;10.98;;;0.40;98.10;;;;;;4975945;28;20511;-57
2023/03/02 04:10:46;;;;;;;16.75;10.77;;;0.30;98.10;;;;;;4975005;28;20027;-55
2023/03/02 04:13:32;;;;;;;18.00;11.35;;;0.40;98.00;;;;;;4973836;28;20467;-57
2023/03/02 04:16:18;;;;;;;18.98;10.60;;;0.40;98.10;;;;;;4973609;28;20781;-58
2023/03/02 04:19:08;;;;;;;17.13;10.15;;;0.30;98.30;;;;;;4974336;28;20689;-56
2023/03/02 04:21:54;;;;;;;15.57;10.07;;;0.30;98.30;;;;;;4973768;28;20101;-58
2023/03/02 04:24:41;;;;;;;19.70;12.15;;;0.30;98.40;;;;;;4975266;28;20534;-57
2023/03/02 04:27:27;;;;;;;15.75;10.95;;;0.30;98.50;;;;;;4969686;28;20043;-55
2023/03/02 04:30:14;;;;;;;15.73;11.18;;;0.40;98.30;;;;;;4975114;28;20534;-56
2023/03/02 04:33:00;;;;;;;16.23;10.20;;;0.40;98.40;;;;;;4974878;28;20493;-55
2023/03/02 04:35:46;;;;;;;15.07;10.23;;;0.50;98.50;;;;;;4973433;28;20042;-56
2023/03/02 04:38:32;;;;;;;16.95;10.02;;;0.50;98.10;;;;;;4972768;28;20031;-56
2023/03/02 04:41:18;;;;;;;16.35;10.15;;;0.40;98.20;;;;;;4973191;28;20039;-56
2023/03/02 04:44:04;;;;;;;16.08;10.27;;;0.30;98.20;;;;;;4974696;28;20146;-55
2023/03/02 04:46:50;;;;;;;14.73;9.70;;;0.30;98.30;;;;;;4972117;28;20030;-57
2023/03/02 04:49:36;;;;;;;16.08;10.15;;;0.30;98.40;;;;;;4973843;28;20026;-59
2023/03/02 04:52:23;;;;;;;15.88;9.63;;;0.20;98.30;;;;;;4973549;28;20026;-57
2023/03/02 04:55:17;;;;;;;14.52;10.52;;;0.20;98.50;;;;;;4961543;28;20042;-56
2023/03/02 04:58:04;;;;;;;16.20;10.13;;;0.30;98.70;;;;;;4973636;28;20023;-56
2023/03/02 05:00:50;;;;;;;13.52;9.52;;;0.30;98.60;;;;;;4975023;28;20031;-55
2023/03/02 05:03:35;;;;;;;15.25;10.18;;;0.20;98.80;;;;;;4973258;28;20045;-56
2023/03/02 05:06:23;;;;;;;15.40;10.07;;;0.10;98.90;;;;;;4973022;28;20027;-53
2023/03/02 05:09:10;;;;;;;21.08;12.98;;;0.10;98.90;;;;;;4973697;28;20030;-58
2023/03/02 05:11:58;;;;;;;17.42;11.38;;;0.10;99.10;;;;;;4973500;28;20026;-58
2023/03/02 05:14:44;;;;;;;22.33;12.25;;;0.00;99.30;;;;;;4974136;28;20114;-58
2023/03/02 05:17:30;;;;;;;18.67;11.75;;;-0.10;99.30;;;;;;4973618;28;20039;-55
2023/03/02 05:20:17;;;;;;;15.05;10.55;;;-0.10;99.40;;;;;;4972725;28;20157;-57
2023/03/02 05:23:06;;;;;;;15.95;10.20;;;-0.10;99.50;;;;;;4973332;28;20042;-58
2023/03/02 05:25:54;;;;;;;15.23;9.98;;;-0.10;99.50;;;;;;4973139;28;20027;-58
2023/03/02 05:28:40;;;;;;;18.23;12.40;;;-0.10;99.40;;;;;;4974450;28;20027;-56
2023/03/02 05:31:35;;;;;;;18.17;11.18;;;-0.10;99.50;;;;;;4958774;28;20031;-55
2023/03/02 05:34:21;;;;;;;15.48;10.63;;;0.00;99.60;;;;;;4973998;28;20162;-55
2023/03/02 05:37:07;;;;;;;18.42;10.88;;;0.00;99.60;;;;;;4973115;28;20035;-57
2023/03/02 05:39:53;;;;;;;18.05;11.77;;;-0.10;99.90;;;;;;4972263;28;20030;-59
2023/03/02 05:42:39;;;;;;;13.85;10.80;;;-0.10;99.90;;;;;;4973426;28;20035;-59
2023/03/02 05:45:31;;;;;;;18.70;11.18;;;-0.20;99.90;;;;;;4971556;28;20035;-57
2023/03/02 05:48:17;;;;;;;18.63;11.68;;;-0.10;99.90;;;;;;4972677;28;20034;-61
2023/03/02 05:51:03;;;;;;;16.17;10.30;;;-0.10;99.90;;;;;;4963124;28;20031;-60
2023/03/02 05:53:49;;;;;;;19.42;12.00;;;-0.20;99.90;;;;;;4971256;28;20169;-59
2023/03/02 05:56:35;;;;;;;15.30;10.52;;;-0.20;99.90;;;;;;4970895;28;20041;-57
2023/03/02 05:59:21;;;;;;;22.58;11.60;;;-0.20;99.90;;;;;;4971601;28;20097;-56
2023/03/02 06:02:07;;;;;;;17.70;11.50;;;-0.10;99.90;;;;;;4971538;28;20026;-59
2023/03/02 06:04:53;;;;;;;22.83;13.10;;;-0.10;99.90;;;;;;4973202;28;20107;-58
2023/03/02 06:07:39;;;;;;;19.23;12.20;;;-0.10;99.90;;;;;;4972941;28;20019;-57
2023/03/02 06:10:26;;;;;;;17.98;11.18;;;0.00;99.90;;;;;;4972738;28;20470;-58
2023/03/02 06:13:12;;;;;;;19.63;12.48;;;0.10;99.90;;;;;;4972526;28;20114;-57
2023/03/02 06:15:58;;;;;;;20.58;11.75;;;0.10;99.90;;;;;;4972443;28;20408;-56
2023/03/02 06:18:44;;;;;;;17.20;10.75;;;0.20;99.90;;;;;;4972645;28;20023;-58
2023/03/02 06:21:29;;;;;;;23.25;12.15;;;0.30;99.90;;;;;;4973387;28;20133;-55
2023/03/02 06:24:15;;;;;;;19.25;12.73;;;0.30;99.90;;;;;;4972778;28;20046;-54
2023/03/02 06:27:01;;;;;;;21.80;12.93;;;0.30;99.90;;;;;;4968521;28;20036;-56
2023/03/02 06:29:47;;;;;;;20.67;12.60;;;0.30;99.80;;;;;;4952739;29;20042;-54
2023/03/02 06:32:34;;;;;;;22.02;13.65;;;0.30;99.80;;;;;;4957029;28;20041;-57
2023/03/02 06:35:20;;;;;;;24.08;12.57;;;0.20;99.90;;;;;;4972806;28;20030;-54
2023/03/02 06:38:31;;;;;;;17.15;12.02;;;0.20;99.90;;;;;;4980755;28;20126;-55
2023/03/02 06:41:17;;;;;;;19.80;12.63;;;0.30;99.90;;;;;;4991247;28;20062;-51
2023/03/02 06:44:04;;;;;;;20.65;12.15;;;0.30;99.90;;;;;;4992920;28;20050;-50
2023/03/02 06:46:49;;;;;;;22.27;12.70;;;0.40;99.90;;;;;;4990326;28;20038;-49
2023/03/02 06:49:35;;;;;;;20.50;12.68;;;0.40;99.70;;;;;;4971271;28;20101;-49
2023/03/02 06:52:21;;;;;;;22.73;13.70;;;0.50;99.70;;;;;;4991280;28;20384;-50
2023/03/02 06:55:08;;;;;;;24.63;14.65;;;0.50;99.90;;;;;;4972494;28;20050;-52
2023/03/02 06:57:54;;;;;;;22.83;13.88;;;0.50;99.80;;;;;;4991015;28;20042;-50
2023/03/02 07:00:40;;;;;;;21.58;13.40;;;0.50;99.90;;;;;;4991860;28;20077;-51
2023/03/02 07:03:26;;;;;;;21.77;13.57;;;0.50;99.90;;;;;;4983205;28;20018;-50
2023/03/02 07:06:12;;;;;;;31.33;15.23;;;0.50;99.90;;;;;;4990952;28;20022;-50
2023/03/02 07:08:59;;;;;;;24.63;13.35;;;0.50;99.90;;;;;;4991872;28;20023;-50
2023/03/02 07:11:45;;;;;;;24.80;13.48;;;0.50;99.90;;;;;;4994858;28;20546;-58
2023/03/02 07:14:34;;;;;;;24.20;14.68;;;0.60;99.90;;;;;;4995597;28;20098;-54
2023/03/02 07:17:20;;;;;;;25.27;15.35;;;0.60;99.70;;;;;;4994723;28;20030;-52
2023/03/02 07:20:07;;;;;;;30.98;13.98;;;0.70;99.70;;;;;;4995035;28;20026;-53
2023/03/02 07:22:53;;;;;;;23.60;13.80;;;0.70;99.60;;;;;;4976006;28;20037;-55
2023/03/02 07:25:39;;;;;;;19.90;13.38;;;0.80;99.70;;;;;;4977607;28;20031;-56
2023/03/02 07:28:25;;;;;;;27.23;14.85;;;0.90;99.30;;;;;;4979839;28;20031;-50
2023/03/02 07:31:11;;;;;;;22.00;14.15;;;0.90;99.10;;;;;;4993842;28;20027;-54
2023/03/02 07:33:57;;;;;;;22.67;13.70;;;0.90;99.30;;;;;;4994759;28;20499;-51
2023/03/02 07:36:43;;;;;;;24.42;14.98;;;1.00;99.00;;;;;;4993653;28;20058;-55
2023/03/02 07:39:29;;;;;;;24.15;14.75;;;1.00;99.10;;;;;;4994320;28;20470;-52
2023/03/02 07:42:16;;;;;;;29.95;14.95;;;1.00;99.10;;;;;;4995009;28;20392;-56
2023/03/02 07:45:03;;;;;;;22.95;15.50;;;1.10;99.00;;;;;;4994488;28;20091;-51
2023/03/02 07:47:49;;;;;;;25.13;15.40;;;1.10;99.10;;;;;;4993970;28;20030;-55
2023/03/02 07:50:35;;;;;;;27.40;16.38;;;1.20;99.00;;;;;;4981055;28;20030;-55
2023/03/02 07:53:21;;;;;;;29.40;16.40;;;1.30;98.80;;;;;;4994052;28;20030;-51
2023/03/02 07:56:09;;;;;;;25.08;16.90;;;1.40;98.60;;;;;;4994132;28;20031;-54
2023/03/02 07:58:55;;;;;;;27.92;17.02;;;1.50;98.40;;;;;;4994738;28;20022;-54
2023/03/02 08:01:41;;;;;;;27.35;16.00;;;1.60;98.30;;;;;;4994178;28;20085;-56
2023/03/02 08:04:27;;;;;;;23.60;15.23;;;1.80;98.00;;;;;;4980183;28;20026;-51
2023/03/02 08:07:13;;;;;;;27.30;15.98;;;1.90;98.20;;;;;;4995103;28;20033;-55
2023/03/02 08:09:59;;;;;;;22.83;15.93;;;2.00;98.20;;;;;;4995422;28;20030;-54
2023/03/02 08:12:45;;;;;;;24.55;15.15;;;2.00;98.10;;;;;;4995122;28;20125;-53
2023/03/02 08:15:31;;;;;;;25.65;15.18;;;1.70;99.10;;;;;;4976225;28;20038;-54
2023/03/02 08:18:17;;;;;;;26.48;15.57;;;1.90;98.60;;;;;;4991240;28;20058;-55
2023/03/02 08:21:10;;;;;;;25.13;15.60;;;1.90;98.90;;;;;;4980946;28;20027;-53
2023/03/02 08:23:57;;;;;;;24.42;16.73;;;2.00;98.80;;;;;;4975016;28;20113;-54
2023/03/02 08:26:43;;;;;;;22.90;15.25;;;2.30;98.30;;;;;;4974527;28;20023;-50
2023/03/02 08:29:29;;;;;;;24.77;14.60;;;2.50;98.20;;;;;;4993785;28;20022;-53
2023/03/02 08:32:15;;;;;;;21.58;14.85;;;2.60;97.80;;;;;;4994035;28;20062;-52
2023/03/02 08:35:02;;;;;;;22.08;15.52;;;2.70;97.70;;;;;;4994166;28;20076;-55
2023/03/02 08:37:48;;;;;;;24.50;15.75;;;2.90;97.60;;;;;;4993079;28;20138;-52
2023/03/02 08:40:34;;;;;;;25.75;15.07;;;2.90;96.40;;;;;;4994344;28;20490;-55
2023/03/02 08:43:22;;;;;;;26.15;15.63;;;2.90;96.30;;;;;;4992657;28;20431;-54
2023/03/02 08:46:10;;;;;;;29.25;16.27;;;3.00;96.00;;;;;;4992371;28;20022;-58
2023/03/02 08:48:56;;;;;;;27.83;15.55;;;3.10;95.80;;;;;;4975392;28;20026;-56
2023/03/02 08:51:42;;;;;;;28.35;16.52;;;3.20;95.90;;;;;;4978723;28;20026;-53
2023/03/02 08:54:29;;;;;;;23.80;15.93;;;3.20;95.40;;;;;;4991947;28;20030;-53
2023/03/02 08:57:15;;;;;;;29.33;17.08;;;3.30;95.50;;;;;;4991844;28;20041;-56
2023/03/02 09:00:01;;;;;;;28.15;16.80;;;3.40;95.40;;;;;;4994201;28;20434;-53
2023/03/02 09:02:47;;;;;;;28.02;16.95;;;3.60;95.10;;;;;;4993567;28;20035;-59
2023/03/02 09:05:33;;;;;;;24.10;15.95;;;3.70;95.10;;;;;;4993523;28;20499;-57
2023/03/02 09:08:19;;;;;;;28.75;17.02;;;3.80;94.80;;;;;;4992718;28;20041;-57
2023/03/02 09:11:05;;;;;;;25.75;17.15;;;3.90;94.50;;;;;;4992898;28;20023;-56
2023/03/02 09:13:51;;;;;;;27.98;17.23;;;3.80;94.20;;;;;;4945941;28;20130;-53
2023/03/02 09:16:38;;;;;;;31.55;17.30;;;3.80;94.40;;;;;;4973845;28;20031;-55
2023/03/02 09:19:24;;;;;;;29.33;18.08;;;3.90;94.80;;;;;;4992678;28;20509;-53
2023/03/02 09:22:10;;;;;;;28.55;16.75;;;4.10;94.20;;;;;;4979741;28;20066;-56
2023/03/02 09:24:56;;;;;;;29.65;16.02;;;4.00;94.30;;;;;;4992981;28;20106;-56
2023/03/02 09:27:42;;;;;;;23.70;16.50;;;4.10;94.20;;;;;;4968443;28;20487;-55
2023/03/02 09:30:28;;;;;;;29.60;16.77;;;4.10;93.90;;;;;;4990715;28;20038;-55
2023/03/02 09:33:14;;;;;;;25.85;16.42;;;4.10;94.00;;;;;;4976385;28;20465;-57
2023/03/02 09:36:05;;;;;;;26.98;17.83;;;4.20;94.10;;;;;;4992547;28;20034;-54
2023/03/02 09:38:51;;;;;;;29.80;18.45;;;4.30;94.00;;;;;;4992486;28;20023;-53
2023/03/02 09:41:44;;;;;;;29.25;19.05;;;4.30;93.60;;;;;;4992755;28;20081;-57
2023/03/02 09:45:07;;;;;;;24.70;15.77;;;4.40;93.70;;;;;;4992495;28;20109;-57
2023/03/02 09:48:24;;;;;;;23.15;16.13;;;4.60;93.60;;;;;;4985275;28;20041;-57
2023/03/02 09:51:19;;;;;;;;;;;4.70;93.40;;;;;;4975785;28;20645;-54
2023/03/02 09:54:09;;;;;;;26.08;15.32;;;4.70;93.40;;;;;;4971240;28;19921;-56
2023/03/02 09:56:57;;;;;;;27.25;16.42;;;4.70;93.50;;;;;;4978564;28;20567;-55
2023/03/02 09:59:49;;;;;;;20.80;15.13;;;4.80;93.60;;;;;;4959050;28;20109;-56
2023/03/02 10:02:47;;;;;;;25.92;15.50;;;4.70;93.70;;;;;;4972620;28;20449;-59
2023/03/02 10:05:35;;;;;;;23.25;15.75;;;4.80;93.70;;;;;;4980477;28;20407;-58
2023/03/02 10:08:27;;;;;;;24.75;15.68;;;4.90;93.70;;;;;;4986611;28;20547;-59
2023/03/02 10:12:02;;;;;;;23.02;15.65;;;4.90;93.50;;;;;;4989541;28;20030;-59
2023/03/02 10:15:04;;;;;;;21.52;15.80;;;4.90;94.00;;;;;;4947947;28;20041;-55
2023/03/02 10:18:05;;;;;;;24.73;15.43;;;4.90;93.70;;;;;;4988868;28;20037;-55
2023/03/02 10:20:53;;;;;;;21.58;14.77;;;5.00;93.70;;;;;;4992536;28;20022;-54
2023/03/02 10:23:48;;;;;;;25.23;15.25;;;5.20;93.70;;;;;;4991239;28;20122;-56
2023/03/02 10:26:46;;;;;;;23.17;15.10;;;5.10;93.70;;;;;;4988512;28;20032;-56
2023/03/02 10:29:37;;;;;;;22.73;15.30;;;5.20;95.10;;;;;;4993761;28;20029;-58
2023/03/02 10:32:30;;;;;;;24.70;15.45;;;5.30;94.60;;;;;;4990240;28;20038;-57
2023/03/02 10:35:20;;;;;;;19.38;14.10;;;5.40;94.00;;;;;;4992330;28;20022;-57
2023/03/02 10:38:15;;;;;;;23.77;14.90;;;5.40;93.80;;;;;;4992019;28;20019;-57
2023/03/02 10:41:05;;;;;;;23.02;15.05;;;5.50;96.10;;;;;;4991317;28;20034;-53
2023/03/02 10:43:56;;;;;;;19.60;13.93;;;5.50;94.40;;;;;;4990498;28;20034;-55
2023/03/02 10:46:44;;;;;;;24.27;14.85;;;5.40;94.50;;;;;;4976971;28;20023;-55
2023/03/02 10:49:38;;;;;;;25.85;15.13;;;5.50;94.70;;;;;;4991756;28;20026;-57
2023/03/02 10:52:26;;;;;;;24.38;15.43;;;5.60;94.50;;;;;;4991586;28;20105;-57
2023/03/02 10:55:14;;;;;;;25.80;15.32;;;5.70;94.60;;;;;;4990651;28;20019;-55
2023/03/02 10:58:04;;;;;;;24.38;15.50;;;5.80;94.30;;;;;;4991839;28;20491;-57
2023/03/02 11:00:58;;;;;;;24.10;14.77;;;5.80;94.60;;;;;;4992899;28;20049;-57
2023/03/02 11:03:55;;;;;;;21.10;14.63;;;5.90;94.80;;;;;;4993113;28;20102;-58
2023/03/02 11:06:41;;;;;;;19.48;14.20;;;6.10;94.80;;;;;;4991502;28;20026;-55
2023/03/02 11:09:27;;;;;;;22.98;15.90;;;6.10;94.80;;;;;;4991502;28;20065;-57
2023/03/02 11:12:16;;;;;;;22.20;14.75;;;6.10;94.60;;;;;;4991088;28;20034;-57
2023/03/02 11:15:11;;;;;;;20.77;15.13;;;6.20;94.70;;;;;;4989835;28;20033;-59
2023/03/02 11:18:05;;;;;;;22.20;14.27;;;6.10;94.90;;;;;;4991648;28;20030;-58
2023/03/02 11:20:56;;;;;;;22.95;15.30;;;6.10;95.00;;;;;;4990679;28;20030;-58
2023/03/02 11:24:01;;;;;;;19.95;13.98;;;6.20;95.10;;;;;;4976151;28;20065;-58
2023/03/02 11:27:05;;;;;;;22.85;15.88;;;6.20;95.00;;;;;;4976963;28;20537;-58
2023/03/02 11:29:56;;;;;;;21.65;14.13;;;6.30;95.10;;;;;;4973242;28;20045;-51
2023/03/02 11:33:11;;;;;;;22.05;14.07;;;6.40;95.00;;;;;;4972112;28;20066;-55
2023/03/02 11:36:22;;;;;;;19.90;14.18;;;6.50;95.20;;;;;;4972498;28;20105;-54
2023/03/02 11:39:13;;;;;;;20.48;14.90;;;6.60;95.00;;;;;;4972012;28;20179;-48
2023/03/02 11:41:59;;;;;;;21.38;14.50;;;6.70;94.70;;;;;;4982614;28;20113;-52
2023/03/02 11:44:47;;;;;;;21.35;14.05;;;6.40;95.30;;;;;;4973818;28;20019;-56
2023/03/02 11:47:36;;;;;;;20.52;13.65;;;6.60;95.30;;;;;;4973089;28;20027;-51
2023/03/02 11:50:23;;;;;;;20.60;14.80;;;6.50;95.40;;;;;;4990710;28;20113;-55
2023/03/02 11:53:14;;;;;;;36.95;21.65;;;6.60;95.60;;;;;;4990494;28;20030;-54
2023/03/02 11:56:00;;;;;;;20.80;14.05;;;6.70;95.80;;;;;;4991869;28;20109;-51
2023/03/02 11:58:53;;;;;;;18.85;13.50;;;6.70;95.50;;;;;;4980336;28;20462;-50
2023/03/02 12:01:39;;;;;;;18.52;14.57;;;6.80;95.20;;;;;;4993967;28;20030;-55
2023/03/02 12:04:27;;;;;;;21.00;14.52;;;6.90;95.40;;;;;;4994366;28;20047;-49
2023/03/02 12:07:23;;;;;;;21.15;13.63;;;7.00;95.00;;;;;;4993288;28;20555;-51
2023/03/02 12:10:34;;;;;;;22.80;14.40;;;7.10;94.80;;;;;;4995290;28;20865;-53
2023/03/02 12:13:25;;;;;;;21.35;14.13;;;7.00;94.70;;;;;;4993515;28;20030;-54
2023/03/02 12:16:40;;;;;;;19.50;13.43;;;7.00;94.70;;;;;;4999186;28;20038;-56
2023/03/02 12:19:38;;;;;;;18.90;14.20;;;7.10;94.60;;;;;;5010485;28;20398;-52
2023/03/02 12:22:30;;;;;;;19.40;14.07;;;7.10;94.90;;;;;;5012475;28;20644;-54
2023/03/02 12:25:19;;;;;;;20.88;14.75;;;7.10;94.70;;;;;;4993172;28;20483;-51
2023/03/02 12:28:05;;;;;;;21.35;14.50;;;7.20;94.80;;;;;;4992887;28;20045;-55
2023/03/02 12:31:10;;;;;;;21.40;15.23;;;7.30;95.30;;;;;;4994245;28;20030;-52
2023/03/02 12:33:56;;;;;;;23.02;15.63;;;7.10;96.60;;;;;;4993787;28;20042;-51
2023/03/02 12:36:43;;;;;;;19.33;14.43;;;7.10;96.70;;;;;;4993740;28;20174;-56
2023/03/02 12:40:31;;;;;;;20.45;15.07;;;7.20;96.90;;;;;;4993824;28;20125;-56
2023/03/02 12:43:40;;;;;;;20.63;15.07;;;7.40;96.90;;;;;;4878707;29;20033;-55
2023/03/02 12:46:27;;;;;;;19.42;14.50;;;7.40;96.70;;;;;;4900449;28;20036;-53
2023/03/02 12:49:26;;;;;;;21.10;14.93;;;7.30;96.70;;;;;;4994108;28;20503;-53
2023/03/02 12:52:40;;;;;;;22.52;15.50;;;7.30;96.60;;;;;;4993620;28;20521;-54
2023/03/02 12:55:27;;;;;;;22.30;15.10;;;7.50;96.50;;;;;;4990652;28;20605;-54
2023/03/02 12:58:22;;;;;;;17.15;14.15;;;7.80;96.00;;;;;;4992612;28;20815;-55
2023/03/02 13:01:21;;;;;;;23.77;16.25;;;7.90;95.10;;;;;;4992799;28;20038;-55
2023/03/02 13:04:27;;;;;;;21.88;15.85;;;8.10;95.00;;;;;;4992984;28;20039;-60
2023/03/02 13:07:23;;;;;;;19.92;14.15;;;8.00;95.30;;;;;;4993944;28;20034;-53
2023/03/02 13:10:39;;;;;;;22.48;15.15;;;8.00;95.40;;;;;;4990701;28;20440;-55
2023/03/02 13:13:30;;;;;;;22.50;16.05;;;8.00;95.40;;;;;;4994204;28;20085;-51
2023/03/02 13:16:30;;;;;;;23.38;16.88;;;8.10;95.90;;;;;;4993949;28;20037;-54
2023/03/02 13:19:18;;;;;;;20.52;16.90;;;8.20;96.30;;;;;;4992377;28;20037;-52
2023/03/02 13:22:04;;;;;;;20.85;16.52;;;8.30;96.00;;;;;;4991302;28;20035;-56
2023/03/02 13:24:59;;;;;;;24.70;19.08;;;8.40;96.60;;;;;;4978530;28;20653;-53
2023/03/02 13:27:51;;;;;;;25.95;18.52;;;8.30;97.00;;;;;;4993498;28;20022;-50
2023/03/02 13:30:46;;;;;;;25.85;18.85;;;8.20;97.70;;;;;;4988750;28;20105;-53
2023/03/02 13:33:34;;;;;;;22.60;17.63;;;8.30;97.80;;;;;;4978352;28;20046;-54
2023/03/02 13:36:23;;;;;;;24.58;18.92;;;8.60;97.10;;;;;;4984327;28;20030;-54
2023/03/02 13:39:20;;;;;;;24.25;18.75;;;8.40;97.30;;;;;;5000952;28;20031;-54
2023/03/02 13:42:28;;;;;;;25.88;19.33;;;8.60;97.20;;;;;;4973205;28;20031;-55
2023/03/02 13:45:20;;;;;;;25.15;19.38;;;8.70;97.50;;;;;;4990591;28;20439;-54
2023/03/02 13:48:16;;;;;;;27.35;20.13;;;8.40;98.00;;;;;;4983822;28;21366;-56
2023/03/02 13:51:13;;;;;;;29.13;20.73;;;8.30;98.50;;;;;;4992672;28;20590;-57
2023/03/02 13:54:05;;;;;;;29.52;21.85;;;8.10;98.90;;;;;;4996779;28;20042;-52
2023/03/02 13:56:52;;;;;;;27.42;21.80;;;8.30;99.10;;;;;;5000083;28;20822;-54
2023/03/02 13:59:38;;;;;;;30.40;22.80;;;8.30;98.90;;;;;;5000297;28;20069;-56
2023/03/02 14:02:27;;;;;;;29.73;20.95;;;8.30;98.90;;;;;;4986349;28;20034;-56
2023/03/02 14:05:22;;;;;;;29.48;21.67;;;8.30;99.20;;;;;;4985431;28;20031;-56
2023/03/02 14:08:08;;;;;;;31.35;22.98;;;8.50;99.70;;;;;;4992144;28;20037;-56
2023/03/02 14:10:57;;;;;;;32.78;23.33;;;8.40;99.30;;;;;;4980966;28;20031;-54
2023/03/02 14:13:48;;;;;;;35.50;25.73;;;8.70;99.50;;;;;;4992345;28;20022;-55
2023/03/02 14:16:34;;;;;;;33.67;24.35;;;8.70;99.50;;;;;;5001081;28;20469;-56
2023/03/02 14:19:21;;;;;;;36.05;25.85;;;8.50;99.90;;;;;;5011953;28;20576;-57
2023/03/02 14:22:10;;;;;;;35.45;24.98;;;8.80;99.90;;;;;;4994594;28;20045;-53
2023/03/02 14:24:56;;;;;;;35.78;25.95;;;8.80;99.90;;;;;;4988796;28;20083;-55
2023/03/02 14:27:43;;;;;;;37.20;26.23;;;8.90;99.70;;;;;;4972448;28;20039;-51
2023/03/02 14:30:29;;;;;;;36.97;26.95;;;9.00;99.60;;;;;;4974195;28;20027;-56
2023/03/02 14:33:18;;;;;;;39.08;27.35;;;9.10;99.60;;;;;;4991365;28;20034;-53