Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:51;;;;;;;11.73;5.25;;;12.20;79.20;;;;;;5012979;28;20017;-64
2023/04/27 00:03:17;;;;;;;8.55;5.68;;;12.30;80.00;;;;;;5014312;28;20379;-65
2023/04/27 00:05:42;;;;;;;9.18;5.68;;;12.30;79.30;;;;;;5013778;28;20113;-65
2023/04/27 00:08:08;;;;;;;9.70;6.47;;;12.20;79.20;;;;;;5013941;28;20034;-65
2023/04/27 00:10:34;;;;;;;9.88;5.95;;;12.20;79.20;;;;;;5014253;28;20091;-67
2023/04/27 00:13:00;;;;;;;9.25;5.90;;;12.20;79.30;;;;;;5014236;28;20559;-65
2023/04/27 00:15:26;;;;;;;10.23;5.93;;;12.20;79.40;;;;;;5014156;28;20379;-67
2023/04/27 00:17:52;;;;;;;8.50;6.15;;;12.10;79.30;;;;;;5013845;28;20468;-65
2023/04/27 00:20:18;;;;;;;7.60;5.70;;;12.10;79.30;;;;;;5013919;28;20026;-65
2023/04/27 00:22:43;;;;;;;8.00;6.25;;;12.10;79.60;;;;;;5013812;28;20033;-65
2023/04/27 00:25:09;;;;;;;8.95;6.20;;;12.10;79.40;;;;;;5013896;28;20026;-67
2023/04/27 00:27:35;;;;;;;8.13;6.35;;;12.10;79.70;;;;;;5013754;28;20061;-67
2023/04/27 00:30:00;;;;;;;9.15;6.25;;;12.10;79.70;;;;;;5013920;28;20467;-65
2023/04/27 00:32:26;;;;;;;7.43;5.78;;;12.00;79.60;;;;;;5013903;28;20352;-67
2023/04/27 00:34:52;;;;;;;9.45;6.63;;;12.00;79.40;;;;;;5013819;28;20034;-65
2023/04/27 00:37:18;;;;;;;9.07;5.68;;;12.00;79.50;;;;;;5013162;28;20030;-67
2023/04/27 00:39:43;;;;;;;10.40;5.90;;;12.00;79.60;;;;;;5014001;28;20022;-65
2023/04/27 00:42:13;;;;;;;13.20;5.93;;;12.00;79.60;;;;;;5013680;28;20028;-65
2023/04/27 00:44:39;;;;;;;8.13;5.82;;;12.00;79.80;;;;;;5013292;28;20033;-67
2023/04/27 00:47:05;;;;;;;11.35;5.90;;;11.90;79.50;;;;;;5013463;28;20038;-67
2023/04/27 00:49:31;;;;;;;8.30;5.57;;;11.90;79.40;;;;;;5013726;28;20025;-67
2023/04/27 00:51:57;;;;;;;10.20;5.97;;;11.90;79.40;;;;;;5013059;28;20030;-67
2023/04/27 00:54:23;;;;;;;8.63;6.38;;;11.90;79.30;;;;;;5013543;28;20111;-65
2023/04/27 00:56:52;;;;;;;9.35;6.25;;;11.80;79.30;;;;;;5013379;28;20046;-67
2023/04/27 00:59:18;;;;;;;7.35;5.55;;;11.80;79.40;;;;;;5013511;28;20491;-67
2023/04/27 01:01:48;;;;;;;9.30;6.47;;;11.70;79.50;;;;;;5013179;28;20156;-65
2023/04/27 01:04:14;;;;;;;9.50;6.22;;;11.80;79.60;;;;;;5013582;28;20033;-65
2023/04/27 01:06:39;;;;;;;9.45;5.68;;;11.80;79.80;;;;;;5012968;28;20029;-67
2023/04/27 01:09:05;;;;;;;10.48;7.00;;;11.80;79.90;;;;;;5013283;28;20447;-67
2023/04/27 01:11:32;;;;;;;11.10;6.68;;;11.70;79.90;;;;;;5012106;28;20057;-67
2023/04/27 01:14:03;;;;;;;13.30;6.68;;;11.70;80.00;;;;;;5013159;28;20018;-67
2023/04/27 01:16:30;;;;;;;11.18;7.07;;;11.70;80.00;;;;;;5013183;28;20018;-67
2023/04/27 01:18:56;;;;;;;8.68;5.88;;;11.70;80.20;;;;;;5012983;28;20061;-67
2023/04/27 01:21:21;;;;;;;8.18;5.43;;;11.60;80.30;;;;;;5011660;28;20067;-67
2023/04/27 01:23:47;;;;;;;6.85;5.47;;;11.60;80.40;;;;;;5013197;28;20026;-67
2023/04/27 01:26:15;;;;;;;8.77;5.97;;;11.60;80.40;;;;;;5013083;28;20026;-67
2023/04/27 01:28:41;;;;;;;11.65;6.15;;;11.60;81.00;;;;;;5013021;28;20030;-67
2023/04/27 01:31:07;;;;;;;9.55;6.28;;;11.60;80.50;;;;;;5013017;28;20024;-67
2023/04/27 01:33:32;;;;;;;9.90;5.80;;;11.60;80.50;;;;;;5013087;28;20034;-67
2023/04/27 01:35:58;;;;;;;9.27;6.53;;;11.60;80.60;;;;;;5012809;28;20112;-68
2023/04/27 01:38:24;;;;;;;10.38;6.13;;;11.50;80.50;;;;;;5012972;28;20382;-66
2023/04/27 01:40:49;;;;;;;8.30;5.70;;;11.40;80.20;;;;;;5012748;28;20038;-67
2023/04/27 01:43:15;;;;;;;10.93;6.28;;;11.50;80.40;;;;;;5012923;28;20024;-67
2023/04/27 01:45:40;;;;;;;11.00;5.72;;;11.40;80.20;;;;;;5013436;28;20036;-67
2023/04/27 01:48:06;;;;;;;12.88;5.60;;;11.40;80.30;;;;;;5012705;28;20099;-67
2023/04/27 01:50:32;;;;;;;10.00;5.80;;;11.40;80.30;;;;;;5012664;28;20037;-66
2023/04/27 01:52:57;;;;;;;8.63;6.28;;;11.40;80.30;;;;;;5011489;28;20097;-67
2023/04/27 01:55:23;;;;;;;11.43;6.53;;;11.30;80.30;;;;;;5013941;28;20022;-67
2023/04/27 01:57:48;;;;;;;11.02;5.65;;;11.30;80.20;;;;;;5016619;28;20033;-67
2023/04/27 02:00:14;;;;;;;8.85;5.68;;;11.30;79.90;;;;;;5016659;28;20022;-67
2023/04/27 02:02:40;;;;;;;10.05;5.85;;;11.30;79.90;;;;;;5016795;28;20077;-67
2023/04/27 02:05:06;;;;;;;9.70;6.03;;;11.30;80.00;;;;;;5016059;28;20502;-67
2023/04/27 02:07:31;;;;;;;9.02;6.18;;;11.20;80.00;;;;;;5016423;28;20049;-67
2023/04/27 02:09:57;;;;;;;8.70;6.13;;;11.30;80.00;;;;;;5016576;28;20026;-66
2023/04/27 02:12:22;;;;;;;10.45;6.35;;;11.30;80.10;;;;;;5016462;28;20034;-67
2023/04/27 02:14:48;;;;;;;11.00;6.20;;;11.20;79.90;;;;;;5016323;28;20018;-66
2023/04/27 02:17:13;;;;;;;13.32;7.28;;;11.20;79.90;;;;;;5016497;28;20426;-67
2023/04/27 02:19:39;;;;;;;10.63;6.47;;;11.10;79.90;;;;;;5015872;28;20022;-67
2023/04/27 02:22:04;;;;;;;12.38;7.00;;;11.10;79.90;;;;;;5016233;28;20026;-67
2023/04/27 02:24:30;;;;;;;13.80;6.60;;;11.10;80.00;;;;;;5016234;28;20048;-66
2023/04/27 02:26:56;;;;;;;8.98;5.80;;;11.10;79.90;;;;;;5016301;28;20038;-67
2023/04/27 02:29:22;;;;;;;10.48;6.47;;;11.10;80.10;;;;;;5015853;28;20057;-67
2023/04/27 02:31:47;;;;;;;12.50;6.13;;;11.10;80.10;;;;;;5016074;28;20076;-67
2023/04/27 02:34:13;;;;;;;8.18;6.13;;;11.10;80.20;;;;;;5015622;28;20026;-67
2023/04/27 02:36:39;;;;;;;10.25;5.90;;;11.00;80.10;;;;;;5016047;28;20033;-67
2023/04/27 02:39:04;;;;;;;10.70;5.47;;;11.10;80.10;;;;;;5015886;28;20056;-67
2023/04/27 02:41:33;;;;;;;8.48;5.30;;;11.00;80.20;;;;;;5015829;28;20097;-67
2023/04/27 02:43:58;;;;;;;9.35;5.57;;;11.00;80.20;;;;;;5015666;28;20500;-67
2023/04/27 02:46:25;;;;;;;10.05;5.80;;;10.90;80.30;;;;;;5015774;28;20022;-68
2023/04/27 02:48:51;;;;;;;8.30;5.05;;;10.90;80.30;;;;;;5015417;28;20021;-67
2023/04/27 02:51:16;;;;;;;8.75;4.85;;;10.80;80.40;;;;;;5015760;28;20101;-67
2023/04/27 02:53:42;;;;;;;5.82;4.80;;;10.80;80.50;;;;;;5015567;28;20034;-67
2023/04/27 02:56:08;;;;;;;9.32;4.63;;;10.80;80.60;;;;;;5015499;28;20018;-67
2023/04/27 02:58:33;;;;;;;8.57;5.35;;;10.80;80.60;;;;;;5015392;28;20458;-67
2023/04/27 03:00:59;;;;;;;11.90;5.53;;;10.80;80.80;;;;;;5015762;28;20533;-67
2023/04/27 03:03:25;;;;;;;8.02;4.85;;;10.70;80.80;;;;;;5015282;28;20041;-67
2023/04/27 03:05:51;;;;;;;8.23;5.22;;;10.70;81.00;;;;;;5015188;28;20384;-67
2023/04/27 03:08:16;;;;;;;6.88;4.53;;;10.70;81.00;;;;;;5015391;28;20060;-67
2023/04/27 03:10:42;;;;;;;8.60;5.43;;;10.60;81.20;;;;;;5014699;28;20034;-67
2023/04/27 03:13:07;;;;;;;10.02;5.25;;;10.70;81.30;;;;;;5015277;28;20160;-67
2023/04/27 03:15:34;;;;;;;8.63;5.30;;;10.70;81.40;;;;;;5014950;28;20371;-67
2023/04/27 03:17:59;;;;;;;7.00;5.38;;;10.70;81.40;;;;;;5015005;28;20018;-67
2023/04/27 03:20:25;;;;;;;8.13;5.57;;;10.70;81.50;;;;;;5014830;28;20033;-67
2023/04/27 03:22:51;;;;;;;10.30;5.32;;;10.60;81.60;;;;;;5015224;28;20093;-67
2023/04/27 03:25:16;;;;;;;7.45;5.03;;;10.60;81.70;;;;;;5015004;28;20479;-67
2023/04/27 03:27:42;;;;;;;12.48;5.95;;;10.60;81.80;;;;;;5014826;28;20030;-67
2023/04/27 03:30:09;;;;;;;7.78;5.30;;;10.60;81.80;;;;;;5014969;28;20026;-67
2023/04/27 03:32:34;;;;;;;7.60;5.53;;;10.60;81.90;;;;;;5015041;28;20102;-67
2023/04/27 03:35:00;;;;;;;7.20;4.75;;;10.50;82.00;;;;;;5015068;28;20037;-67
2023/04/27 03:37:26;;;;;;;9.77;5.35;;;10.60;82.10;;;;;;5015111;28;20045;-67
2023/04/27 03:39:51;;;;;;;13.05;5.82;;;10.60;82.10;;;;;;5014720;28;20101;-67
2023/04/27 03:42:17;;;;;;;9.32;5.35;;;10.50;81.90;;;;;;5014748;28;20589;-67
2023/04/27 03:44:43;;;;;;;8.15;4.93;;;10.40;82.10;;;;;;5013016;28;20671;-67
2023/04/27 03:47:09;;;;;;;10.27;4.97;;;10.40;82.20;;;;;;5014652;28;20399;-67
2023/04/27 03:49:35;;;;;;;8.15;5.07;;;10.40;82.20;;;;;;5014519;28;20102;-67
2023/04/27 03:52:01;;;;;;;7.95;4.93;;;10.40;82.30;;;;;;5014504;28;20033;-67
2023/04/27 03:54:26;;;;;;;10.27;4.72;;;10.30;82.30;;;;;;5014680;28;20026;-67
2023/04/27 03:56:52;;;;;;;9.57;5.10;;;10.30;82.40;;;;;;5014094;28;20025;-67
2023/04/27 03:59:17;;;;;;;6.10;4.82;;;10.30;82.40;;;;;;5013905;28;20022;-67
2023/04/27 04:01:43;;;;;;;5.85;4.18;;;10.30;82.70;;;;;;5014252;28;20506;-67
2023/04/27 04:04:09;;;;;;;8.77;4.97;;;10.20;82.70;;;;;;5014618;28;20091;-67
2023/04/27 04:06:35;;;;;;;9.10;5.07;;;10.20;82.60;;;;;;5014125;28;20060;-67
2023/04/27 04:09:02;;;;;;;9.82;5.32;;;10.20;82.80;;;;;;5014167;28;20099;-67
2023/04/27 04:11:27;;;;;;;11.80;5.53;;;10.20;82.80;;;;;;5013992;28;20387;-67
2023/04/27 04:13:53;;;;;;;6.82;4.43;;;10.20;82.90;;;;;;5013877;28;20026;-67
2023/04/27 04:16:19;;;;;;;7.05;4.25;;;10.30;83.90;;;;;;5014030;28;20022;-67
2023/04/27 04:18:45;;;;;;;6.93;4.32;;;10.30;83.60;;;;;;5013646;28;20025;-67
2023/04/27 04:21:10;;;;;;;5.15;4.07;;;10.40;83.50;;;;;;5013826;28;20026;-67
2023/04/27 04:23:36;;;;;;;6.65;3.70;;;10.40;83.70;;;;;;5014125;28;20040;-67
2023/04/27 04:26:03;;;;;;;7.15;4.18;;;10.40;83.90;;;;;;5013734;28;20105;-67
2023/04/27 04:28:28;;;;;;;5.55;4.30;;;10.50;84.00;;;;;;5013779;28;20198;-68
2023/04/27 04:30:54;;;;;;;5.75;4.05;;;10.40;83.90;;;;;;5013905;28;20030;-67
2023/04/27 04:33:20;;;;;;;8.02;4.90;;;10.50;84.00;;;;;;5014146;28;20105;-67
2023/04/27 04:35:45;;;;;;;10.43;4.70;;;10.40;84.10;;;;;;5013895;28;20475;-68
2023/04/27 04:38:11;;;;;;;7.50;5.03;;;10.40;84.30;;;;;;5013719;28;20038;-68
2023/04/27 04:40:38;;;;;;;8.40;4.90;;;10.40;84.20;;;;;;5013676;28;20041;-67
2023/04/27 04:43:03;;;;;;;8.13;4.75;;;10.40;84.40;;;;;;5013521;28;20026;-67
2023/04/27 04:45:29;;;;;;;7.40;4.65;;;10.40;84.20;;;;;;5013835;28;20371;-67
2023/04/27 04:47:55;;;;;;;11.13;5.47;;;10.40;84.30;;;;;;5013401;28;20087;-67
2023/04/27 04:50:22;;;;;;;9.85;5.22;;;10.40;84.40;;;;;;5013624;28;20458;-68
2023/04/27 04:52:47;;;;;;;8.38;4.47;;;10.40;84.50;;;;;;5013473;28;20021;-67
2023/04/27 04:55:13;;;;;;;11.13;5.22;;;10.40;84.70;;;;;;5013616;28;20076;-68
2023/04/27 04:57:38;;;;;;;9.35;5.32;;;10.40;84.80;;;;;;5013280;28;20101;-68
2023/04/27 05:00:12;;;;;;;7.13;4.53;;;10.40;84.70;;;;;;5013315;28;20390;-68
2023/04/27 05:02:41;;;;;;;9.35;5.28;;;10.40;84.70;;;;;;5013444;28;20136;-68
2023/04/27 05:05:07;;;;;;;9.27;5.07;;;10.40;84.80;;;;;;5011740;28;20022;-67
2023/04/27 05:07:33;;;;;;;9.27;4.68;;;10.40;84.90;;;;;;5012428;28;20049;-67
2023/04/27 05:09:58;;;;;;;12.00;5.43;;;10.40;84.90;;;;;;5013141;28;20029;-68
2023/04/27 05:12:24;;;;;;;7.65;5.22;;;10.40;84.90;;;;;;5013103;28;20026;-68
2023/04/27 05:14:52;;;;;;;7.47;4.63;;;10.40;84.80;;;;;;5013462;28;20105;-68
2023/04/27 05:17:18;;;;;;;8.43;5.22;;;10.40;84.70;;;;;;5013232;28;20025;-67
2023/04/27 05:19:44;;;;;;;11.13;5.53;;;10.30;85.00;;;;;;5010393;28;20025;-68
2023/04/27 05:22:09;;;;;;;10.02;5.10;;;10.30;84.90;;;;;;5011514;28;20026;-67
2023/04/27 05:24:35;;;;;;;5.47;4.60;;;10.30;85.10;;;;;;5006869;28;20061;-68
2023/04/27 05:27:01;;;;;;;8.98;4.78;;;10.30;85.20;;;;;;5002580;28;20117;-67
2023/04/27 05:29:27;;;;;;;8.32;4.65;;;10.30;85.40;;;;;;5010159;28;20034;-67
2023/04/27 05:31:52;;;;;;;11.85;5.75;;;10.30;85.90;;;;;;5007466;28;20026;-67
2023/04/27 05:34:18;;;;;;;10.10;5.22;;;10.30;85.70;;;;;;5014176;28;20026;-67
2023/04/27 05:36:46;;;;;;;6.82;5.10;;;10.30;85.90;;;;;;5013554;28;20122;-67
2023/04/27 05:39:11;;;;;;;8.07;5.10;;;10.30;85.80;;;;;;5015335;28;20054;-67
2023/04/27 05:41:37;;;;;;;10.30;5.13;;;10.30;85.90;;;;;;5016086;28;20442;-67
2023/04/27 05:44:03;;;;;;;6.97;4.82;;;10.30;86.00;;;;;;5015390;28;20096;-67
2023/04/27 05:46:29;;;;;;;8.23;5.25;;;10.30;86.10;;;;;;5012168;28;20474;-68
2023/04/27 05:48:54;;;;;;;6.57;4.95;;;10.30;86.20;;;;;;5010520;28;20352;-67
2023/04/27 05:51:20;;;;;;;11.07;6.70;;;10.30;86.20;;;;;;5013227;28;21465;-68
2023/04/27 05:53:45;;;;;;;9.75;5.60;;;10.40;85.00;;;;;;5017124;28;20026;-68
2023/04/27 05:56:11;;;;;;;8.60;6.00;;;10.40;84.40;;;;;;5016533;28;20575;-69
2023/04/27 05:58:37;;;;;;;11.13;6.15;;;10.40;85.10;;;;;;5025643;28;20029;-66
2023/04/27 06:01:02;;;;;;;13.40;6.90;;;10.40;84.50;;;;;;5020145;28;20017;-67
2023/04/27 06:03:29;;;;;;;9.32;5.68;;;10.50;84.10;;;;;;5016177;28;20107;-71
2023/04/27 06:05:56;;;;;;;9.25;6.00;;;10.50;83.70;;;;;;5015402;28;20029;-68
2023/04/27 06:08:22;;;;;;;12.32;6.82;;;10.50;84.00;;;;;;5015999;28;20519;-70
2023/04/27 06:10:49;;;;;;;10.32;5.93;;;10.60;83.70;;;;;;5012649;28;20080;-69
2023/04/27 06:13:15;;;;;;;9.90;6.18;;;10.60;84.60;;;;;;5014043;28;20041;-68
2023/04/27 06:15:40;;;;;;;8.18;6.15;;;10.70;83.80;;;;;;5015532;28;20026;-68
2023/04/27 06:18:06;;;;;;;15.20;7.60;;;10.70;84.50;;;;;;5015818;28;20034;-67
2023/04/27 06:20:31;;;;;;;9.50;6.05;;;10.70;84.10;;;;;;5015774;28;20387;-67
2023/04/27 06:22:58;;;;;;;12.88;6.07;;;10.80;84.20;;;;;;5014885;28;20057;-67
2023/04/27 06:25:26;;;;;;;13.70;6.47;;;10.90;83.80;;;;;;5010401;28;20022;-67
2023/04/27 06:27:51;;;;;;;9.32;5.85;;;10.90;83.20;;;;;;5010539;28;20037;-68
2023/04/27 06:30:17;;;;;;;9.70;5.97;;;11.00;83.30;;;;;;5015216;28;20391;-67
2023/04/27 06:32:43;;;;;;;9.65;7.18;;;11.00;83.10;;;;;;5015043;28;20026;-68
2023/04/27 06:35:09;;;;;;;8.68;6.65;;;11.00;83.10;;;;;;5013106;28;20394;-67
2023/04/27 06:37:34;;;;;;;10.35;7.35;;;11.10;83.40;;;;;;5012698;28;20030;-67
2023/04/27 06:40:00;;;;;;;13.45;7.15;;;11.20;83.50;;;;;;5011600;28;20036;-68
2023/04/27 06:42:26;;;;;;;12.90;6.78;;;11.30;83.50;;;;;;5013605;28;20053;-68
2023/04/27 06:44:55;;;;;;;9.48;6.72;;;11.30;83.70;;;;;;5012058;28;20063;-68
2023/04/27 06:47:21;;;;;;;11.50;7.03;;;11.30;83.30;;;;;;5003913;28;20547;-67
2023/04/27 06:49:47;;;;;;;13.38;7.75;;;11.40;83.40;;;;;;4997892;28;20022;-66
2023/04/27 06:52:12;;;;;;;14.00;7.50;;;11.40;83.00;;;;;;5008691;28;20026;-69
2023/04/27 06:54:38;;;;;;;10.52;7.80;;;11.50;83.00;;;;;;5009700;28;20530;-67
2023/04/27 06:57:05;;;;;;;11.35;8.20;;;11.60;83.00;;;;;;5000649;28;20472;-68
2023/04/27 06:59:30;;;;;;;15.77;8.38;;;11.60;82.50;;;;;;5012230;28;20034;-68
2023/04/27 07:01:56;;;;;;;13.40;8.32;;;11.70;82.50;;;;;;4995369;28;20093;-69
2023/04/27 07:04:22;;;;;;;12.50;7.97;;;11.70;82.40;;;;;;4995190;28;20077;-69
2023/04/27 07:06:48;;;;;;;11.15;8.20;;;11.80;82.70;;;;;;4995042;28;20030;-68
2023/04/27 07:09:14;;;;;;;10.68;7.57;;;11.80;82.30;;;;;;4995352;28;20057;-69
2023/04/27 07:11:39;;;;;;;12.10;8.13;;;11.90;82.30;;;;;;4995162;28;20062;-68
2023/04/27 07:14:05;;;;;;;14.20;8.02;;;12.00;82.10;;;;;;5008602;28;20018;-68
2023/04/27 07:16:31;;;;;;;10.18;8.10;;;12.00;82.10;;;;;;5008789;28;20030;-68
2023/04/27 07:18:56;;;;;;;14.15;8.50;;;12.10;81.90;;;;;;4997555;28;20062;-69
2023/04/27 07:21:22;;;;;;;13.35;8.63;;;12.20;81.90;;;;;;4995126;28;20030;-68
2023/04/27 07:23:48;;;;;;;13.38;8.20;;;12.20;81.60;;;;;;4994992;28;20468;-68
2023/04/27 07:26:13;;;;;;;12.95;8.18;;;12.30;81.50;;;;;;4997642;28;20072;-68
2023/04/27 07:28:39;;;;;;;12.55;9.18;;;12.30;81.80;;;;;;5009125;28;20494;-68
2023/04/27 07:31:05;;;;;;;12.95;8.75;;;12.40;81.20;;;;;;4998871;28;20475;-68
2023/04/27 07:33:32;;;;;;;15.20;9.27;;;12.40;81.60;;;;;;5006974;28;20073;-68
2023/04/27 07:35:58;;;;;;;11.50;9.40;;;12.50;81.20;;;;;;4994777;28;20030;-68
2023/04/27 07:38:24;;;;;;;11.98;8.68;;;12.60;80.70;;;;;;5001248;28;20025;-68
2023/04/27 07:40:50;;;;;;;15.18;9.25;;;12.60;81.50;;;;;;5005762;28;20042;-67
2023/04/27 07:43:17;;;;;;;14.27;10.05;;;12.70;80.90;;;;;;4995040;28;20096;-68
2023/04/27 07:45:43;;;;;;;12.82;10.10;;;12.80;80.50;;;;;;5007747;28;20030;-68
2023/04/27 07:48:09;;;;;;;15.52;10.23;;;12.80;79.50;;;;;;4994568;28;20035;-68
2023/04/27 07:50:35;;;;;;;14.63;10.48;;;12.80;79.10;;;;;;4994246;28;20471;-68
2023/04/27 07:53:00;;;;;;;13.95;9.52;;;12.90;79.80;;;;;;5005268;28;20125;-68
2023/04/27 07:55:26;;;;;;;16.48;11.27;;;13.00;81.10;;;;;;5001141;28;20511;-69
2023/04/27 07:57:53;;;;;;;15.63;10.68;;;13.00;79.70;;;;;;5006850;28;20050;-68
2023/04/27 08:00:19;;;;;;;17.38;11.00;;;13.10;79.30;;;;;;4993129;28;20375;-68
2023/04/27 08:02:45;;;;;;;16.88;10.68;;;13.20;78.90;;;;;;5001744;28;20494;-67
2023/04/27 08:05:10;;;;;;;20.75;11.45;;;13.20;78.40;;;;;;5005415;28;20030;-68
2023/04/27 08:07:36;;;;;;;21.00;11.50;;;13.20;78.00;;;;;;5004063;28;20160;-68
2023/04/27 08:10:02;;;;;;;14.32;11.05;;;13.30;77.30;;;;;;5004882;28;20418;-69
2023/04/27 08:12:28;;;;;;;16.73;10.52;;;13.30;76.80;;;;;;4999124;28;20029;-67
2023/04/27 08:14:53;;;;;;;18.25;11.77;;;13.30;77.50;;;;;;5001514;28;20031;-68
2023/04/27 08:17:20;;;;;;;19.65;10.50;;;13.40;78.20;;;;;;4995177;28;20029;-69
2023/04/27 08:19:46;;;;;;;14.90;9.65;;;13.50;78.90;;;;;;4997698;28;20487;-68
2023/04/27 08:22:12;;;;;;;15.13;11.15;;;13.50;79.00;;;;;;4999297;28;20557;-68
2023/04/27 08:24:37;;;;;;;16.05;11.63;;;13.60;77.80;;;;;;5011079;28;20525;-67
2023/04/27 08:27:04;;;;;;;19.33;10.48;;;13.60;77.60;;;;;;5002870;28;20039;-68
2023/04/27 08:29:30;;;;;;;12.68;10.40;;;13.70;78.20;;;;;;5001713;28;20436;-68
2023/04/27 08:31:58;;;;;;;16.13;11.13;;;13.70;76.50;;;;;;5007019;28;20523;-68
2023/04/27 08:34:24;;;;;;;12.98;10.07;;;13.70;76.60;;;;;;5004821;28;20109;-68
2023/04/27 08:36:50;;;;;;;18.30;11.27;;;13.80;75.80;;;;;;5009386;28;20451;-68
2023/04/27 08:39:16;;;;;;;16.25;11.18;;;13.80;75.70;;;;;;5009183;28;20446;-68
2023/04/27 08:41:43;;;;;;;15.32;11.45;;;13.80;76.50;;;;;;5012018;28;20018;-69
2023/04/27 08:44:08;;;;;;;13.35;10.38;;;13.90;77.60;;;;;;5014568;28;20066;-68
2023/04/27 08:46:36;;;;;;;19.30;12.25;;;13.90;77.20;;;;;;5012712;28;20052;-69
2023/04/27 08:49:02;;;;;;;15.50;10.93;;;14.00;75.50;;;;;;5009268;28;20033;-68
2023/04/27 08:51:28;;;;;;;14.23;10.75;;;14.00;74.60;;;;;;5011664;28;20586;-68
2023/04/27 08:53:56;;;;;;;18.60;10.50;;;14.10;74.60;;;;;;5012915;28;20655;-75
2023/04/27 08:56:24;;;;;;;23.38;12.02;;;14.10;74.40;;;;;;5011781;28;20029;-70
2023/04/27 08:58:50;;;;;;;16.45;10.30;;;14.10;73.90;;;;;;5010886;28;20084;-70
2023/04/27 09:01:15;;;;;;;16.38;10.70;;;14.10;73.80;;;;;;5011958;28;20476;-71
2023/04/27 09:03:42;;;;;;;14.40;9.30;;;14.10;73.00;;;;;;5010412;28;20072;-72
2023/04/27 09:06:07;;;;;;;14.63;9.52;;;14.10;72.80;;;;;;5013044;28;20033;-73
2023/04/27 09:08:47;;;;;;;16.98;9.23;;;14.10;72.90;;;;;;5014173;28;20395;-70
2023/04/27 09:11:14;;;;;;;17.27;9.63;;;14.10;71.50;;;;;;5009515;28;20061;-70
2023/04/27 09:13:43;;;;;;;12.57;8.15;;;14.00;71.30;;;;;;5012516;28;20040;-73
2023/04/27 09:16:13;;;;;;;11.80;9.65;;;14.10;70.90;;;;;;5005083;28;20030;-71
2023/04/27 09:18:42;;;;;;;11.98;8.45;;;14.10;71.00;;;;;;5007852;28;20030;-72
2023/04/27 09:21:08;;;;;;;13.10;8.98;;;14.10;70.50;;;;;;5010436;28;20026;-72
2023/04/27 09:23:36;;;;;;;14.18;9.15;;;14.20;71.10;;;;;;5009899;28;20364;-73
2023/04/27 09:26:06;;;;;;;10.35;7.57;;;14.20;70.90;;;;;;5012063;28;20025;-69
2023/04/27 09:28:33;;;;;;;12.55;8.32;;;14.20;70.40;;;;;;5009124;28;20034;-73
2023/04/27 09:31:00;;;;;;;9.48;6.25;;;14.30;71.70;;;;;;5012942;28;20375;-72
2023/04/27 09:33:33;;;;;;;13.65;6.95;;;14.30;73.70;;;;;;5006505;28;20026;-71
2023/04/27 09:36:02;;;;;;;12.60;5.45;;;14.30;73.30;;;;;;5004851;28;20026;-72
2023/04/27 09:38:28;;;;;;;11.35;7.30;;;14.40;74.60;;;;;;5008774;28;20483;-75
2023/04/27 09:40:55;;;;;;;12.43;6.97;;;14.40;72.10;;;;;;4994461;28;20030;-69
2023/04/27 09:43:22;;;;;;;11.95;6.50;;;14.50;71.40;;;;;;5000535;28;20061;-70
2023/04/27 09:45:48;;;;;;;16.50;5.82;;;14.50;72.30;;;;;;5011256;28;20026;-70
2023/04/27 09:48:14;;;;;;;14.48;5.85;;;14.60;74.10;;;;;;5012128;28;20565;-72
2023/04/27 09:50:41;;;;;;;14.98;5.95;;;14.60;75.00;;;;;;5011344;28;20018;-73
2023/04/27 09:53:16;;;;;;;13.80;6.78;;;14.60;71.80;;;;;;5012746;28;20033;-75
2023/04/27 09:56:00;;;;;;;13.52;5.97;;;14.60;71.40;;;;;;5013104;28;20014;-77
2023/04/27 09:58:25;;;;;;;13.52;6.63;;;14.60;77.60;;;;;;5012052;28;20026;-71
2023/04/27 10:01:32;;;;;;;9.13;6.63;;;14.70;70.70;;;;;;5011614;28;20030;-70
2023/04/27 10:04:21;;;;;;;12.23;7.22;;;14.60;68.70;;;;;;4992444;28;20018;-67
2023/04/27 10:07:11;;;;;;;10.23;6.22;;;14.60;68.90;;;;;;5002090;28;20078;-67
2023/04/27 10:09:47;;;;;;;10.93;7.28;;;14.60;72.50;;;;;;5008774;28;20030;-69
2023/04/27 10:12:14;;;;;;;11.90;7.10;;;14.60;70.80;;;;;;5007064;28;20076;-68
2023/04/27 10:14:52;;;;;;;10.60;6.97;;;14.60;70.00;;;;;;5011939;28;20105;-67
2023/04/27 10:17:23;;;;;;;12.48;7.93;;;14.70;69.70;;;;;;5013914;28;20116;-67
2023/04/27 10:20:03;;;;;;;9.18;6.75;;;14.60;67.70;;;;;;5015084;28;20108;-76
2023/04/27 10:22:47;;;;;;;13.70;7.47;;;14.70;69.00;;;;;;4996499;28;20089;-73
2023/04/27 10:25:16;;;;;;;10.38;7.25;;;14.70;68.60;;;;;;4996490;28;20026;-73
2023/04/27 10:27:42;;;;;;;9.95;7.18;;;14.60;67.80;;;;;;4996755;28;20042;-75
2023/04/27 10:30:12;;;;;;;19.05;7.50;;;14.70;67.90;;;;;;5012513;28;20541;-77
2023/04/27 10:32:50;;;;;;;9.65;7.63;;;14.70;72.40;;;;;;5015663;28;20026;-72
2023/04/27 10:35:16;;;;;;;9.93;7.22;;;14.80;67.30;;;;;;5016270;28;20037;-73
2023/04/27 10:37:42;;;;;;;10.48;7.38;;;14.70;66.80;;;;;;5014620;28;20041;-74
2023/04/27 10:40:13;;;;;;;14.82;7.05;;;14.80;66.90;;;;;;5015091;28;20060;-75
2023/04/27 10:42:40;;;;;;;10.88;7.72;;;14.80;69.70;;;;;;5013476;28;20032;-76
2023/04/27 10:45:07;;;;;;;10.45;8.25;;;14.80;66.90;;;;;;5014803;28;20375;-73
2023/04/27 10:47:41;;;;;;;16.92;6.78;;;14.90;67.90;;;;;;5018318;28;20183;-71
2023/04/27 10:50:12;;;;;;;10.48;5.45;;;14.90;71.00;;;;;;5014027;28;20029;-74
2023/04/27 10:52:45;;;;;;;13.95;6.50;;;14.90;71.60;;;;;;5012595;28;20026;-73
2023/04/27 10:55:19;;;;;;;11.50;5.88;;;14.90;71.10;;;;;;5014144;28;20084;-73
2023/04/27 10:57:50;;;;;;;8.88;6.55;;;15.00;69.80;;;;;;5011980;28;20493;-73
2023/04/27 11:00:37;;;;;;;12.45;8.40;;;15.00;67.50;;;;;;5015255;28;20160;-73
2023/04/27 11:03:18;;;;;;;12.63;8.18;;;15.00;65.90;;;;;;5015605;28;20582;-73
2023/04/27 11:05:45;;;;;;;10.68;7.65;;;15.00;66.50;;;;;;5015334;28;20030;-73
2023/04/27 11:08:15;;;;;;;8.88;7.15;;;15.00;66.80;;;;;;5013748;28;20112;-73
2023/04/27 11:10:48;;;;;;;11.88;8.02;;;15.00;66.30;;;;;;5013530;28;20109;-74
2023/04/27 11:13:16;;;;;;;8.82;7.15;;;15.00;66.40;;;;;;5013731;28;20034;-73
2023/04/27 11:15:56;;;;;;;11.55;6.78;;;15.00;66.90;;;;;;5014970;28;20058;-71
2023/04/27 11:18:27;;;;;;;10.63;7.85;;;15.10;68.80;;;;;;5012177;28;20053;-73
2023/04/27 11:21:06;;;;;;;9.73;7.30;;;15.10;66.10;;;;;;5007278;28;20064;-70
2023/04/27 11:23:38;;;;;;;8.00;7.20;;;15.10;65.80;;;;;;5015028;28;20036;-71
2023/04/27 11:26:11;;;;;;;7.57;6.43;;;15.10;65.10;;;;;;5006277;28;20022;-73
2023/04/27 11:28:37;;;;;;;8.23;6.47;;;15.10;65.30;;;;;;5010064;28;20129;-72
2023/04/27 11:31:05;;;;;;;8.68;5.35;;;15.10;66.20;;;;;;5014085;28;20097;-72
2023/04/27 11:33:32;;;;;;;9.18;5.85;;;15.10;69.90;;;;;;5013203;28;20038;-73
2023/04/27 11:35:58;;;;;;;8.98;7.30;;;15.20;68.10;;;;;;5012784;28;21811;-72
2023/04/27 11:38:24;;;;;;;8.15;6.90;;;15.20;64.80;;;;;;5014369;28;20076;-71
2023/04/27 11:41:03;;;;;;;11.02;7.25;;;15.20;62.90;;;;;;5014990;28;20419;-72
2023/04/27 11:43:29;;;;;;;9.60;7.30;;;15.20;64.80;;;;;;5021829;28;20790;-71
2023/04/27 11:45:55;;;;;;;8.80;6.38;;;15.10;65.40;;;;;;5013483;28;20034;-70
2023/04/27 11:48:26;;;;;;;7.47;5.68;;;15.20;65.20;;;;;;5030714;28;20068;-72
2023/04/27 11:50:52;;;;;;;8.73;6.85;;;15.20;66.40;;;;;;5033401;28;20025;-72
2023/04/27 11:53:32;;;;;;;8.85;6.97;;;15.20;64.80;;;;;;5028736;28;20049;-72
2023/04/27 11:56:06;;;;;;;10.38;7.22;;;15.20;62.50;;;;;;5000852;28;20054;-70
2023/04/27 11:58:37;;;;;;;9.40;7.75;;;15.10;63.70;;;;;;5006900;28;20492;-72
2023/04/27 12:01:03;;;;;;;10.38;7.80;;;15.10;63.30;;;;;;5006674;28;20033;-73
2023/04/27 12:03:30;;;;;;;8.95;5.20;;;15.10;64.30;;;;;;5007841;28;20022;-71
2023/04/27 12:05:56;;;;;;;6.72;4.95;;;15.20;67.20;;;;;;5009628;28;20022;-72
2023/04/27 12:08:22;;;;;;;8.45;4.30;;;15.20;68.10;;;;;;5014085;28;20038;-71
2023/04/27 12:10:48;;;;;;;8.15;6.32;;;15.30;68.50;;;;;;5013141;28;20372;-73
2023/04/27 12:13:14;;;;;;;11.73;7.05;;;15.30;63.60;;;;;;5013898;28;20490;-73
2023/04/27 12:15:41;;;;;;;10.15;6.35;;;15.30;61.50;;;;;;5013716;28;20637;-73
2023/04/27 12:18:06;;;;;;;8.60;6.53;;;15.20;60.90;;;;;;5004414;28;20116;-75
2023/04/27 12:20:33;;;;;;;7.90;6.00;;;15.20;62.30;;;;;;5008986;28;20148;-73
2023/04/27 12:22:59;;;;;;;7.88;5.65;;;15.20;62.40;;;;;;5011529;28;20045;-70
2023/04/27 12:25:25;;;;;;;10.27;6.93;;;15.30;63.80;;;;;;5013598;28;20022;-74
2023/04/27 12:27:51;;;;;;;8.10;6.25;;;15.30;63.30;;;;;;5011591;28;20038;-71
2023/04/27 12:30:17;;;;;;;10.13;5.70;;;15.30;63.10;;;;;;5010689;28;20467;-72
2023/04/27 12:32:42;;;;;;;7.55;5.63;;;15.30;62.80;;;;;;5008215;28;20022;-72
2023/04/27 12:35:12;;;;;;;8.00;5.95;;;15.30;61.70;;;;;;5011752;28;20041;-70
2023/04/27 12:37:38;;;;;;;11.38;6.25;;;15.40;61.90;;;;;;5013078;28;20037;-72
2023/04/27 12:40:05;;;;;;;7.15;6.22;;;15.40;61.60;;;;;;5009225;28;20026;-69