Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:34;;;;;;;3.85;1.75;;;;;;;;;;5920800;29;20532;-84
2023/11/08 00:05:37;;;;;;;4.97;2.17;;;;;;;;;;5921634;29;20059;-83
2023/11/08 00:08:39;;;;;;;4.82;1.30;;;;;;;;;;5920911;29;20047;-82
2023/11/08 00:11:42;;;;;;;3.22;1.23;;;;;;;;;;5920345;29;20065;-83
2023/11/08 00:14:43;;;;;;;5.30;1.50;;;;;;;;;;5942240;29;20062;-83
2023/11/08 00:17:45;;;;;;;2.95;1.52;;;;;;;;;;5937268;29;20051;-84
2023/11/08 00:20:48;;;;;;;7.82;1.85;;;;;;;;;;5916543;30;20071;-84
2023/11/08 00:23:49;;;;;;;3.28;1.40;;;;;;;;;;5912999;29;20052;-84
2023/11/08 00:26:51;;;;;;;3.10;1.20;;;;;;;;;;5919647;29;20063;-83
2023/11/08 00:29:53;;;;;;;2.45;0.95;;;;;;;;;;5916057;30;20222;-84
2023/11/08 00:32:55;;;;;;;3.90;1.23;;;;;;;;;;5914379;30;20052;-84
2023/11/08 00:35:57;;;;;;;3.75;1.40;;;;;;;;;;5927627;29;20087;-84
2023/11/08 00:38:59;;;;;;;8.35;1.52;;;;;;;;;;5903705;30;20070;-85
2023/11/08 00:42:02;;;;;;;5.70;1.25;;;;;;;;;;5898238;30;20508;-83
2023/11/08 00:45:04;;;;;;;3.47;1.38;;;;;;;;;;5915830;29;20052;-85
2023/11/08 00:48:06;;;;;;;2.90;1.38;;;;;;;;;;5914576;29;20128;-84
2023/11/08 00:51:07;;;;;;;7.15;1.60;;;;;;;;;;5910246;30;20048;-82
2023/11/08 00:54:11;;;;;;;4.10;1.50;;;;;;;;;;5923810;29;20063;-84
2023/11/08 00:57:13;;;;;;;3.15;1.27;;;;;;;;;;5908785;29;20463;-82
2023/11/08 01:00:15;;;;;;;3.00;1.00;;;;;;;;;;5901309;29;20419;-84
2023/11/08 01:03:17;;;;;;;4.40;1.65;;;;;;;;;;5910500;30;20539;-84
2023/11/08 01:06:19;;;;;;;3.57;1.13;;;;;;;;;;5908389;29;20070;-84
2023/11/08 01:09:22;;;;;;;2.95;1.60;;;;;;;;;;5934638;29;20519;-84
2023/11/08 01:12:24;;;;;;;2.40;1.17;;;;;;;;;;5918331;29;20070;-84
2023/11/08 01:15:25;;;;;;;4.50;0.98;;;;;;;;;;5913129;30;20051;-84
2023/11/08 01:18:27;;;;;;;3.00;0.95;;;;;;;;;;5935251;29;20055;-85
2023/11/08 01:21:29;;;;;;;3.08;1.10;;;;;;;;;;5913846;29;20055;-84
2023/11/08 01:24:32;;;;;;;4.95;1.00;;;;;;;;;;5903662;29;20043;-84
2023/11/08 01:27:36;;;;;;;3.47;1.10;;;;;;;;;;5930690;29;20048;-84
2023/11/08 01:30:38;;;;;;;4.05;1.00;;;;;;;;;;5919577;29;20062;-83
2023/11/08 01:33:41;;;;;;;3.25;1.05;;;;;;;;;;5898720;29;20051;-85
2023/11/08 01:36:44;;;;;;;3.03;1.00;;;;;;;;;;5912623;30;20135;-86
2023/11/08 01:39:47;;;;;;;4.22;1.13;;;;;;;;;;5928148;29;20055;-83
2023/11/08 01:42:49;;;;;;;4.03;0.88;;;;;;;;;;5917588;30;20132;-85
2023/11/08 01:45:58;;;;;;;3.03;1.10;;;;;;;;;;5902246;29;20056;-83
2023/11/08 01:49:01;;;;;;;2.60;1.20;;;;;;;;;;5908317;30;20052;-85
2023/11/08 01:52:03;;;;;;;3.50;1.10;;;;;;;;;;5908687;30;20447;-84
2023/11/08 01:55:06;;;;;;;4.28;0.98;;;;;;;;;;5911755;30;20052;-85
2023/11/08 01:58:09;;;;;;;4.40;1.10;;;;;;;;;;5912391;30;20518;-85
2023/11/08 02:01:11;;;;;;;4.13;1.48;;;;;;;;;;5913321;30;20060;-84
2023/11/08 02:04:14;;;;;;;3.75;1.10;;;;;;;;;;5897729;30;20047;-83
2023/11/08 02:07:16;;;;;;;3.10;0.88;;;;;;;;;;5902837;30;20749;-84
2023/11/08 02:10:17;;;;;;;1.38;1.15;;;;;;;;;;5927415;29;20123;-84
2023/11/08 02:13:21;;;;;;;5.80;1.05;;;;;;;;;;5912026;29;20435;-85
2023/11/08 02:16:23;;;;;;;3.97;1.02;;;;;;;;;;5895207;30;20070;-85
2023/11/08 02:19:25;;;;;;;2.92;0.93;;;;;;;;;;5902502;30;20052;-84
2023/11/08 02:22:27;;;;;;;3.40;1.02;;;;;;;;;;5910687;29;20117;-83
2023/11/08 02:25:30;;;;;;;2.13;0.90;;;;;;;;;;5908130;30;20052;-84
2023/11/08 02:28:32;;;;;;;3.08;1.25;;;;;;;;;;5909497;30;20079;-85
2023/11/08 02:31:33;;;;;;;1.17;0.70;;;;;;;;;;5903858;29;20066;-85
2023/11/08 02:34:35;;;;;;;2.05;1.05;;;;;;;;;;5917923;29;20082;-85
2023/11/08 02:37:37;;;;;;;2.28;0.88;;;;;;;;;;5933433;29;20404;-85
2023/11/08 02:40:38;;;;;;;4.45;1.00;;;;;;;;;;5928471;29;20055;-84
2023/11/08 02:43:40;;;;;;;3.45;0.95;;;;;;;;;;5916635;29;20043;-84
2023/11/08 02:46:42;;;;;;;2.75;1.02;;;;;;;;;;5916923;29;20064;-85
2023/11/08 02:49:44;;;;;;;3.25;1.00;;;;;;;;;;5898080;29;20059;-84
2023/11/08 02:52:46;;;;;;;2.67;1.00;;;;;;;;;;5913272;30;20054;-84
2023/11/08 02:55:48;;;;;;;3.13;1.02;;;;;;;;;;5930137;29;20074;-83
2023/11/08 02:58:49;;;;;;;3.08;0.90;;;;;;;;;;5898440;29;20526;-84
2023/11/08 03:01:51;;;;;;;3.50;0.90;;;;;;;;;;5912668;29;20671;-84
2023/11/08 03:04:53;;;;;;;1.67;1.00;;;;;;;;;;5914877;29;20107;-84
2023/11/08 03:07:55;;;;;;;1.40;0.90;;;;;;;;;;5928515;29;20122;-83
2023/11/08 03:10:56;;;;;;;3.63;1.27;;;;;;;;;;5918828;29;20134;-83
2023/11/08 03:13:59;;;;;;;3.78;0.98;;;;;;;;;;5924368;29;20051;-83
2023/11/08 03:17:00;;;;;;;3.40;1.13;;;;;;;;;;5908677;29;20384;-83
2023/11/08 03:20:02;;;;;;;2.88;1.50;;;;;;;;;;5911095;29;20535;-84
2023/11/08 03:23:04;;;;;;;1.83;0.80;;;;;;;;;;5930667;29;20057;-84
2023/11/08 03:26:06;;;;;;;3.78;1.20;;;;;;;;;;5907083;29;20066;-85
2023/11/08 03:29:07;;;;;;;2.10;1.10;;;;;;;;;;5945825;29;20443;-83
2023/11/08 03:32:10;;;;;;;3.70;1.38;;;;;;;;;;5904487;29;20118;-85
2023/11/08 03:35:14;;;;;;;3.10;1.67;;;;;;;;;;5939155;29;20059;-85
2023/11/08 03:38:16;;;;;;;3.42;1.30;;;;;;;;;;5910169;29;20063;-84
2023/11/08 03:41:18;;;;;;;2.05;1.23;;;;;;;;;;5918788;29;20059;-85
2023/11/08 03:44:19;;;;;;;5.28;1.45;;;;;;;;;;5918480;29;20149;-84
2023/11/08 03:47:21;;;;;;;4.22;1.40;;;;;;;;;;5935829;29;20135;-84
2023/11/08 03:50:22;;;;;;;3.88;1.38;;;;;;;;;;5938105;29;20062;-85
2023/11/08 03:53:24;;;;;;;3.10;1.20;;;;;;;;;;5904515;29;20055;-84
2023/11/08 03:56:27;;;;;;;5.35;1.52;;;;;;;;;;5937689;29;20059;-84
2023/11/08 03:59:29;;;;;;;2.40;1.58;;;;;;;;;;5906677;29;20683;-85
2023/11/08 04:02:30;;;;;;;3.13;1.15;;;;;;;;;;5904661;29;20039;-85
2023/11/08 04:05:32;;;;;;;4.38;1.40;;;;;;;;;;5938874;29;20061;-85
2023/11/08 04:08:34;;;;;;;4.13;1.40;;;;;;;;;;5937065;29;20054;-85
2023/11/08 04:11:35;;;;;;;4.55;1.50;;;;;;;;;;5907187;30;20716;-84
2023/11/08 04:14:38;;;;;;;3.03;1.10;;;;;;;;;;5906321;29;20055;-85
2023/11/08 04:17:40;;;;;;;2.58;1.30;;;;;;;;;;5921162;30;20077;-84
2023/11/08 04:20:44;;;;;;;2.90;1.10;;;;;;;;;;5920393;30;20047;-84
2023/11/08 04:23:46;;;;;;;4.03;1.45;;;;;;;;;;5933023;29;20051;-84
2023/11/08 04:26:48;;;;;;;2.60;1.40;;;;;;;;;;5935979;29;20120;-85
2023/11/08 04:29:50;;;;;;;5.75;1.20;;;;;;;;;;5916999;29;20047;-85
2023/11/08 04:32:52;;;;;;;4.10;1.10;;;;;;;;;;5916040;29;20055;-84
2023/11/08 04:35:54;;;;;;;3.83;1.95;;;;;;;;;;5943589;29;20062;-85
2023/11/08 04:38:56;;;;;;;2.55;1.50;;;;;;;;;;5950820;29;20483;-84
2023/11/08 04:41:58;;;;;;;2.10;1.35;;;;;;;;;;5936638;29;20551;-85
2023/11/08 04:44:59;;;;;;;2.25;1.10;;;;;;;;;;5934816;29;20055;-84
2023/11/08 04:48:01;;;;;;;3.13;1.10;;;;;;;;;;5920072;29;20136;-84
2023/11/08 04:51:04;;;;;;;2.63;1.33;;;;;;;;;;5920794;29;20139;-85
2023/11/08 04:54:05;;;;;;;5.40;1.83;;;;;;;;;;5935600;29;20133;-85
2023/11/08 04:57:07;;;;;;;6.15;1.50;;;;;;;;;;5907628;29;20500;-85
2023/11/08 05:00:10;;;;;;;3.67;1.45;;;;;;;;;;5920896;29;20131;-85
2023/11/08 05:03:12;;;;;;;3.60;1.50;;;;;;;;;;5933211;29;20154;-85
2023/11/08 05:06:14;;;;;;;3.00;1.00;;;;;;;;;;5920035;29;20062;-84
2023/11/08 05:09:17;;;;;;;4.65;1.35;;;;;;;;;;5906129;29;20136;-85
2023/11/08 05:12:19;;;;;;;3.53;1.10;;;;;;;;;;5934839;29;20055;-84
2023/11/08 05:15:23;;;;;;;3.65;1.55;;;;;;;;;;5917404;29;20769;-84
2023/11/08 05:18:25;;;;;;;4.53;1.40;;;;;;;;;;5915833;29;20043;-84
2023/11/08 05:21:27;;;;;;;3.72;1.50;;;;;;;;;;5914961;29;20059;-85
2023/11/08 05:24:30;;;;;;;3.55;1.50;;;;;;;;;;5942133;29;20119;-85
2023/11/08 05:27:32;;;;;;;3.22;1.40;;;;;;;;;;5920908;29;20055;-84
2023/11/08 05:30:37;;;;;;;3.38;1.13;;;;;;;;;;5906310;29;20058;-85
2023/11/08 05:33:40;;;;;;;2.72;1.20;;;;;;;;;;5932996;29;20039;-83
2023/11/08 05:36:42;;;;;;;4.30;1.88;;;;;;;;;;5919379;29;20043;-84
2023/11/08 05:39:44;;;;;;;2.50;1.30;;;;;;;;;;5934358;29;20051;-84
2023/11/08 05:42:46;;;;;;;4.60;1.40;;;;;;;;;;5920222;29;20062;-84
2023/11/08 05:45:48;;;;;;;4.05;1.55;;;;;;;;;;5933383;29;20065;-85
2023/11/08 05:48:50;;;;;;;2.78;1.42;;;;;;;;;;5906119;29;20103;-85
2023/11/08 05:51:52;;;;;;;2.72;1.38;;;;;;;;;;5910579;29;20066;-84
2023/11/08 05:54:54;;;;;;;1.73;1.30;;;;;;;;;;5908384;29;20055;-84
2023/11/08 05:57:56;;;;;;;3.45;1.20;;;;;;;;;;5909395;29;20052;-84
2023/11/08 06:00:58;;;;;;;3.35;1.38;;;;;;;;;;5923059;29;20051;-84
2023/11/08 06:04:00;;;;;;;4.35;1.40;;;;;;;;;;5932533;29;20145;-85
2023/11/08 06:07:02;;;;;;;3.80;1.52;;;;;;;;;;5917924;29;20082;-85
2023/11/08 06:10:04;;;;;;;2.28;1.25;;;;;;;;;;5917585;29;20055;-85
2023/11/08 06:13:09;;;;;;;3.50;1.75;;;;;;;;;;5916548;29;20051;-85
2023/11/08 06:16:11;;;;;;;4.65;1.70;;;;;;;;;;5919202;29;20050;-84
2023/11/08 06:19:13;;;;;;;2.77;1.53;;;;;;;;;;5921571;29;20055;-84
2023/11/08 06:22:15;;;;;;;6.32;1.67;;;;;;;;;;5934655;29;20465;-84
2023/11/08 06:25:17;;;;;;;4.68;1.58;;;;;;;;;;5918807;29;20130;-84
2023/11/08 06:28:19;;;;;;;4.95;1.50;;;;;;;;;;5917161;29;20086;-85
2023/11/08 06:31:21;;;;;;;4.00;1.77;;;;;;;;;;5915467;29;20062;-83
2023/11/08 06:34:24;;;;;;;3.80;1.63;;;;;;;;;;5899441;29;20097;-84
2023/11/08 06:37:27;;;;;;;7.82;2.03;;;;;;;;;;5929841;29;20062;-84
2023/11/08 06:40:29;;;;;;;6.60;2.33;;;;;;;;;;5916607;29;20570;-85
2023/11/08 06:43:31;;;;;;;2.60;1.70;;;;;;;;;;5901435;29;20047;-85
2023/11/08 06:46:32;;;;;;;4.43;1.77;;;;;;;;;;5915606;29;20062;-83
2023/11/08 06:49:36;;;;;;;3.35;1.55;;;;;;;;;;5918032;29;20572;-84
2023/11/08 06:52:41;;;;;;;3.50;1.90;;;;;;;;;;5929023;29;20061;-84
2023/11/08 06:55:44;;;;;;;4.15;1.70;;;;;;;;;;5904291;29;20385;-85
2023/11/08 06:58:46;;;;;;;4.18;2.22;;;;;;;;;;5920993;29;20173;-83
2023/11/08 07:01:48;;;;;;;5.72;2.10;;;;;;;;;;5937146;29;20047;-85
2023/11/08 07:04:50;;;;;;;4.15;1.60;;;;;;;;;;5923422;29;20043;-83
2023/11/08 07:07:52;;;;;;;4.53;1.55;;;;;;;;;;5903390;29;20139;-84
2023/11/08 07:10:54;;;;;;;2.92;1.33;;;;;;;;;;5921550;29;20055;-85
2023/11/08 07:13:58;;;;;;;4.45;1.85;;;;;;;;;;5933802;29;20047;-84
2023/11/08 07:17:00;;;;;;;6.85;1.85;;;;;;;;;;5913074;29;20052;-84
2023/11/08 07:20:06;;;;;;;5.38;1.80;;;;;;;;;;5906885;29;20051;-85
2023/11/08 07:23:08;;;;;;;4.25;2.10;;;;;;;;;;5921554;29;20135;-84
2023/11/08 07:26:13;;;;;;;6.97;2.45;;;;;;;;;;5928325;29;20055;-84
2023/11/08 07:29:16;;;;;;;4.97;1.98;;;;;;;;;;5906181;29;20047;-83
2023/11/08 07:32:18;;;;;;;4.07;2.20;;;;;;;;;;5918187;29;20051;-83
2023/11/08 07:35:19;;;;;;;7.05;1.98;;;;;;;;;;5922791;29;20456;-85
2023/11/08 07:38:21;;;;;;;4.72;1.70;;;;;;;;;;5922063;29;20080;-84
2023/11/08 07:41:23;;;;;;;5.30;1.77;;;;;;;;;;5921681;29;20055;-84
2023/11/08 07:44:25;;;;;;;2.67;1.67;;;;;;;;;;5902542;29;20142;-83
2023/11/08 07:47:27;;;;;;;6.88;1.60;;;;;;;;;;5918014;29;20050;-84
2023/11/08 07:50:29;;;;;;;2.90;1.38;;;;;;;;;;5932484;29;20086;-84
2023/11/08 07:53:32;;;;;;;9.15;2.22;;;;;;;;;;5909101;30;20052;-84
2023/11/08 07:56:34;;;;;;;5.35;1.80;;;;;;;;;;5894379;30;20056;-84
2023/11/08 07:59:35;;;;;;;6.43;2.35;;;;;;;;;;5911950;30;20092;-84
2023/11/08 08:02:37;;;;;;;6.70;2.40;;;;;;;;;;5901715;30;20051;-84
2023/11/08 08:05:40;;;;;;;3.22;1.65;;;;;;;;;;5909121;30;20504;-82
2023/11/08 08:08:43;;;;;;;6.43;1.67;;;;;;;;;;5906248;29;20185;-84
2023/11/08 08:11:45;;;;;;;6.22;1.60;;;;;;;;;;5911110;29;20048;-83
2023/11/08 08:14:47;;;;;;;5.27;1.87;;;;;;;;;;5922264;29;20063;-83
2023/11/08 08:17:49;;;;;;;4.95;2.00;;;;;;;;;;5910645;30;20055;-83
2023/11/08 08:20:51;;;;;;;4.30;1.80;;;;;;;;;;5931302;29;20050;-84
2023/11/08 08:23:54;;;;;;;4.13;1.30;;;;;;;;;;5906011;29;20050;-85
2023/11/08 08:27:07;;;;;;;3.22;2.00;;;;;;;;;;5925021;29;20049;-83
2023/11/08 08:30:11;;;;;;;6.20;2.10;;;;;;;;;;5932992;29;20050;-86
2023/11/08 08:33:12;;;;;;;5.20;1.95;;;;;;;;;;5903679;29;20224;-85
2023/11/08 08:36:14;;;;;;;6.43;1.70;;;;;;;;;;5918131;30;20062;-83
2023/11/08 08:39:17;;;;;;;5.13;1.77;;;;;;;;;;5942751;29;20070;-85
2023/11/08 08:42:19;;;;;;;8.93;2.05;;;;;;;;;;5920578;29;20109;-85
2023/11/08 08:45:20;;;;;;;4.90;1.63;;;;;;;;;;5920113;29;20056;-85
2023/11/08 08:48:22;;;;;;;3.17;1.40;;;;;;;;;;5906823;29;21026;-85
2023/11/08 08:51:25;;;;;;;3.08;1.67;;;;;;;;;;5931258;29;20043;-84
2023/11/08 08:54:27;;;;;;;3.05;1.70;;;;;;;;;;5903439;29;20542;-84
2023/11/08 08:57:29;;;;;;;6.82;1.75;;;;;;;;;;5934685;29;20059;-85
2023/11/08 09:00:32;;;;;;;5.00;1.55;;;;;;;;;;5914451;29;20050;-85
2023/11/08 09:03:33;;;;;;;3.42;1.60;;;;;;;;;;5931912;29;20525;-83
2023/11/08 09:06:35;;;;;;;2.45;1.80;;;;;;;;;;5926962;29;20055;-82
2023/11/08 09:09:37;;;;;;;4.85;1.48;;;;;;;;;;5915278;29;20286;-84
2023/11/08 09:12:39;;;;;;;2.33;1.40;;;;;;;;;;5916729;29;20510;-85
2023/11/08 09:15:40;;;;;;;2.72;1.50;;;;;;;;;;5919597;29;20051;-83
2023/11/08 09:18:43;;;;;;;5.13;1.40;;;;;;;;;;5903256;29;20062;-84
2023/11/08 09:21:44;;;;;;;6.35;1.30;;;;;;;;;;5912762;29;20062;-84
2023/11/08 09:24:46;;;;;;;2.10;1.02;;;;;;;;;;5913941;29;20051;-83
2023/11/08 09:27:48;;;;;;;3.67;1.40;;;;;;;;;;5903055;29;20043;-83
2023/11/08 09:30:52;;;;;;;6.95;1.88;;;;;;;;;;5912851;29;20063;-84
2023/11/08 09:33:56;;;;;;;4.60;1.67;;;;;;;;;;5912807;29;20515;-82
2023/11/08 09:37:00;;;;;;;5.32;1.30;;;;;;;;;;5934086;29;20054;-84
2023/11/08 09:40:04;;;;;;;3.80;1.27;;;;;;;;;;5913208;29;20055;-86
2023/11/08 09:43:06;;;;;;;3.75;1.20;;;;;;;;;;5939183;29;20051;-86
2023/11/08 09:46:09;;;;;;;5.18;1.40;;;;;;;;;;5925352;29;20154;-87
2023/11/08 09:49:11;;;;;;;;;;;;;;;;;;5929131;29;20051;-84
2023/11/08 09:52:13;;;;;;;2.95;1.13;;;;;;;;;;5938164;29;19936;-86
2023/11/08 09:55:15;;;;;;;6.15;1.58;;;;;;;;;;5935747;29;20149;-84
2023/11/08 09:58:19;;;;;;;9.18;1.98;;;;;;;;;;5917048;29;20047;-83
2023/11/08 10:01:21;;;;;;;4.95;1.42;;;;;;;;;;5931255;29;20138;-83
2023/11/08 10:04:26;;;;;;;3.40;1.00;;;;;;;;;;5933862;29;21224;-83
2023/11/08 10:07:37;;;;;;;3.53;1.10;;;;;;;;;;5915033;29;20053;-82
2023/11/08 10:10:44;;;;;;;2.25;1.10;;;;;;;;;;5931771;29;20039;-83
2023/11/08 10:13:52;;;;;;;2.97;1.08;;;;;;;;;;5899978;29;20043;-81
2023/11/08 10:16:54;;;;;;;2.50;1.20;;;;;;;;;;5912177;29;20057;-82
2023/11/08 10:19:58;;;;;;;4.88;1.48;;;;;;;;;;5895311;30;20062;-81
2023/11/08 10:23:02;;;;;;;2.75;1.35;;;;;;;;;;5918770;29;20051;-82
2023/11/08 10:26:19;;;;;;;3.00;1.73;;;;;;;;;;5930437;29;20503;-83
2023/11/08 10:29:24;;;;;;;5.63;1.48;;;;;;;;;;5928477;29;20044;-82
2023/11/08 10:32:26;;;;;;;3.38;1.10;;;;;;;;;;5908128;29;20511;-81
2023/11/08 10:35:39;;;;;;;6.80;1.20;;;;;;;;;;5931982;29;20055;-82
2023/11/08 10:38:41;;;;;;;5.10;1.33;;;;;;;;;;5906377;29;20534;-80
2023/11/08 10:41:44;;;;;;;3.38;0.90;;;;;;;;;;5928085;29;20078;-82
2023/11/08 10:44:46;;;;;;;7.25;0.90;;;;;;;;;;5913369;29;20057;-83
2023/11/08 10:47:48;;;;;;;2.13;0.98;;;;;;;;;;5914313;29;20555;-83
2023/11/08 10:50:51;;;;;;;4.35;1.23;;;;;;;;;;5914645;29;20055;-83
2023/11/08 10:53:57;;;;;;;3.38;1.10;;;;;;;;;;5929109;29;20508;-81
2023/11/08 10:57:02;;;;;;;2.22;1.13;;;;;;;;;;5915841;29;20396;-83
2023/11/08 11:00:07;;;;;;;4.82;1.05;;;;;;;;;;5931612;29;20485;-81
2023/11/08 11:03:11;;;;;;;5.47;1.98;;;;;;;;;;5929237;29;20047;-81
2023/11/08 11:06:14;;;;;;;2.30;0.98;;;;;;;;;;5930858;29;20162;-79
2023/11/08 11:09:17;;;;;;;5.30;1.02;;;;;;;;;;5932620;29;20210;-82
2023/11/08 11:12:44;;;;;;;2.83;0.95;;;;;;;;;;5914472;29;20055;-81
2023/11/08 11:16:03;;;;;;;2.95;1.90;;;;;;;;;;5930098;29;20055;-81
2023/11/08 11:19:08;;;;;;;1.58;0.63;;;;;;;;;;5915673;29;20057;-81
2023/11/08 11:22:15;;;;;;;3.88;1.20;;;;;;;;;;5915613;29;20051;-79
2023/11/08 11:25:46;;;;;;;4.60;1.05;;;;;;;;;;5926722;29;20448;-81
2023/11/08 11:28:55;;;;;;;2.05;0.70;;;;;;;;;;5912768;29;20047;-82
2023/11/08 11:32:03;;;;;;;4.68;0.80;;;;;;;;;;5908384;29;20124;-80
2023/11/08 11:35:06;;;;;;;2.85;0.80;;;;;;;;;;5916009;29;20509;-82
2023/11/08 11:38:07;;;;;;;2.17;0.80;;;;;;;;;;5915837;29;20185;-82
2023/11/08 11:41:22;;;;;;;3.60;0.88;;;;;;;;;;5915173;29;20067;-81
2023/11/08 11:44:40;;;;;;;2.35;1.10;;;;;;;;;;5931343;29;20093;-82
2023/11/08 11:47:42;;;;;;;2.97;1.08;;;;;;;;;;5918186;29;20059;-82
2023/11/08 11:50:44;;;;;;;3.03;0.90;;;;;;;;;;5906682;29;20407;-82
2023/11/08 11:53:45;;;;;;;2.97;1.30;;;;;;;;;;5918547;29;20130;-82
2023/11/08 11:56:48;;;;;;;3.10;1.13;;;;;;;;;;5921583;29;20082;-81
2023/11/08 11:59:51;;;;;;;3.83;0.90;;;;;;;;;;5918082;29;20066;-79
2023/11/08 12:02:53;;;;;;;1.85;0.57;;;;;;;;;;5933985;29;20055;-82
2023/11/08 12:05:55;;;;;;;0.73;0.70;;;;;;;;;;5914959;29;20055;-82
2023/11/08 12:08:57;;;;;;;1.77;0.90;;;;;;;;;;5934173;29;20081;-82
2023/11/08 12:11:59;;;;;;;2.72;0.80;;;;;;;;;;5935020;29;20051;-81
2023/11/08 12:15:14;;;;;;;1.58;0.80;;;;;;;;;;5921833;29;20158;-80
2023/11/08 12:18:15;;;;;;;2.10;0.50;;;;;;;;;;5932528;29;20058;-82
2023/11/08 12:21:18;;;;;;;1.52;0.70;;;;;;;;;;5915645;29;20397;-82
2023/11/08 12:24:20;;;;;;;2.63;0.80;;;;;;;;;;5930863;29;20137;-82
2023/11/08 12:27:21;;;;;;;1.83;0.82;;;;;;;;;;5927373;29;20074;-81
2023/11/08 12:30:24;;;;;;;2.45;0.70;;;;;;;;;;5932717;29;20189;-80
2023/11/08 12:33:27;;;;;;;5.40;0.97;;;;;;;;;;5933632;29;20132;-82
2023/11/08 12:36:28;;;;;;;3.05;0.90;;;;;;;;;;5917641;29;20159;-82
2023/11/08 12:39:30;;;;;;;3.25;0.95;;;;;;;;;;5935578;29;20051;-82
2023/11/08 12:42:32;;;;;;;5.80;0.60;;;;;;;;;;5919236;29;20055;-82
2023/11/08 12:45:34;;;;;;;2.28;1.00;;;;;;;;;;5933500;29;20151;-82
2023/11/08 12:48:57;;;;;;;2.45;0.70;;;;;;;;;;5917016;29;20073;-81
2023/11/08 12:52:03;;;;;;;4.22;0.80;;;;;;;;;;5933835;29;20055;-80
2023/11/08 12:55:06;;;;;;;2.03;0.65;;;;;;;;;;5917733;29;20047;-80
2023/11/08 12:58:27;;;;;;;1.88;0.60;;;;;;;;;;5914338;29;20058;-83
2023/11/08 13:01:29;;;;;;;1.50;0.70;;;;;;;;;;5917977;29;20141;-80
2023/11/08 13:04:33;;;;;;;1.33;0.60;;;;;;;;;;5899932;29;20083;-82
2023/11/08 13:07:35;;;;;;;1.23;0.70;;;;;;;;;;5932541;29;20066;-82
2023/11/08 13:10:36;;;;;;;1.27;0.70;;;;;;;;;;5932283;29;20055;-82
2023/11/08 13:13:39;;;;;;;1.00;0.90;;;;;;;;;;5933495;29;20051;-81
2023/11/08 13:16:41;;;;;;;1.65;0.52;;;;;;;;;;5922126;29;20059;-81
2023/11/08 13:19:42;;;;;;;2.67;0.60;;;;;;;;;;5902984;29;20701;-82
2023/11/08 13:22:44;;;;;;;2.30;0.82;;;;;;;;;;5921802;29;20066;-80
2023/11/08 13:25:48;;;;;;;2.55;0.70;;;;;;;;;;5932128;29;20047;-81
2023/11/08 13:28:50;;;;;;;4.30;0.70;;;;;;;;;;5931143;29;20055;-79
2023/11/08 13:31:53;;;;;;;2.53;0.73;;;;;;;;;;5932769;29;20058;-81
2023/11/08 13:34:55;;;;;;;;;;;;;;;;;;5934516;29;20044;-82
2023/11/08 13:37:57;;;;;;;3.92;0.82;;;;;;;;;;5932435;29;21180;-83
2023/11/08 13:40:59;;;;;;;2.83;0.67;;;;;;;;;;5910844;29;20047;-81
2023/11/08 13:44:02;;;;;;;3.10;0.70;;;;;;;;;;5917020;29;20103;-83
2023/11/08 13:47:04;;;;;;;9.43;1.10;;;;;;;;;;5922119;30;20057;-82
2023/11/08 13:50:08;;;;;;;1.63;0.77;;;;;;;;;;5930522;29;20097;-81
2023/11/08 13:53:10;;;;;;;2.42;0.75;;;;;;;;;;5911312;29;20074;-81
2023/11/08 13:56:12;;;;;;;1.65;1.05;;;;;;;;;;5912900;29;20056;-83
2023/11/08 13:59:13;;;;;;;2.08;0.65;;;;;;;;;;5914089;29;20396;-82
2023/11/08 14:02:15;;;;;;;5.28;0.80;;;;;;;;;;5910198;29;20168;-82
2023/11/08 14:05:20;;;;;;;1.38;0.50;;;;;;;;;;5917420;29;20058;-81
2023/11/08 14:08:22;;;;;;;2.05;0.68;;;;;;;;;;5934569;29;20111;-82
2023/11/08 14:11:25;;;;;;;3.13;0.70;;;;;;;;;;5930620;29;20097;-82
2023/11/08 14:14:27;;;;;;;1.35;0.60;;;;;;;;;;5915872;29;20063;-80
2023/11/08 14:17:31;;;;;;;3.10;0.77;;;;;;;;;;5914099;29;20201;-82
2023/11/08 14:20:33;;;;;;;2.40;0.60;;;;;;;;;;5917551;29;20058;-82
2023/11/08 14:23:34;;;;;;;2.17;0.60;;;;;;;;;;5918025;29;20079;-83
2023/11/08 14:26:36;;;;;;;1.95;0.80;;;;;;;;;;5909819;29;20058;-82
2023/11/08 14:29:38;;;;;;;2.67;0.73;;;;;;;;;;5914222;29;20217;-81
2023/11/08 14:32:40;;;;;;;2.80;0.82;;;;;;;;;;5910928;29;20106;-82
2023/11/08 14:35:41;;;;;;;0.73;0.63;;;;;;;;;;5903224;29;20699;-81
2023/11/08 14:38:43;;;;;;;4.00;0.68;;;;;;;;;;5903035;29;20204;-82
2023/11/08 14:41:45;;;;;;;3.33;0.70;;;;;;;;;;5910004;29;20134;-82
2023/11/08 14:44:47;;;;;;;3.05;0.70;;;;;;;;;;5905806;29;20043;-82
2023/11/08 14:47:49;;;;;;;1.77;0.60;;;;;;;;;;5914739;29;20137;-80
2023/11/08 14:50:51;;;;;;;2.38;0.73;;;;;;;;;;5932612;29;20058;-82
2023/11/08 14:53:53;;;;;;;3.08;0.57;;;;;;;;;;5932141;29;20142;-82
2023/11/08 14:56:57;;;;;;;3.05;0.60;;;;;;;;;;5901402;29;20043;-80
2023/11/08 14:59:59;;;;;;;1.10;0.63;;;;;;;;;;5935815;29;20120;-82
2023/11/08 15:03:01;;;;;;;3.65;1.00;;;;;;;;;;5933244;29;20118;-81
2023/11/08 15:06:03;;;;;;;3.50;0.60;;;;;;;;;;5934320;29;20056;-83
2023/11/08 15:09:05;;;;;;;0.95;0.60;;;;;;;;;;5915335;29;20077;-82
2023/11/08 15:12:28;;;;;;;2.10;0.63;;;;;;;;;;5928033;29;20530;-81
2023/11/08 15:15:30;;;;;;;2.38;0.65;;;;;;;;;;5928159;29;20070;-80
2023/11/08 15:18:32;;;;;;;2.30;0.50;;;;;;;;;;5938038;29;20066;-82
2023/11/08 15:21:34;;;;;;;3.67;0.50;;;;;;;;;;5935689;29;20142;-81
2023/11/08 15:24:36;;;;;;;2.72;0.70;;;;;;;;;;5925182;29;20066;-79
2023/11/08 15:27:38;;;;;;;1.80;0.98;;;;;;;;;;5937772;29;20043;-83
2023/11/08 15:30:44;;;;;;;2.15;0.98;;;;;;;;;;5926709;29;20059;-83
2023/11/08 15:33:46;;;;;;;1.83;0.98;;;;;;;;;;5942787;29;20035;-80
2023/11/08 15:36:48;;;;;;;2.47;0.68;;;;;;;;;;5930718;29;20047;-83
2023/11/08 15:39:50;;;;;;;0.73;0.73;;;;;;;;;;5934778;29;20047;-82
2023/11/08 15:42:52;;;;;;;4.68;1.08;;;;;;;;;;5948827;29;20058;-84
2023/11/08 15:45:53;;;;;;;8.35;2.70;;;;;;;;;;5929223;29;20078;-83
2023/11/08 15:48:55;;;;;;;5.30;1.80;;;;;;;;;;5912696;29;20047;-82
2023/11/08 15:51:57;;;;;;;6.13;3.63;;;;;;;;;;5936677;29;20043;-82
2023/11/08 15:54:59;;;;;;;3.70;1.73;;;;;;;;;;5941821;29;20051;-83
2023/11/08 15:58:01;;;;;;;14.70;7.43;;;;;;;;;;5943538;29;20576;-81
2023/11/08 16:01:03;;;;;;;5.03;2.75;;;;;;;;;;5942845;29;20261;-81
2023/11/08 16:04:06;;;;;;;3.10;1.90;;;;;;;;;;5947501;29;20071;-80
2023/11/08 16:07:08;;;;;;;4.47;2.38;;;;;;;;;;5930315;29;20555;-80
2023/11/08 16:10:10;;;;;;;6.32;3.38;;;;;;;;;;5925760;29;20073;-80
2023/11/08 16:13:11;;;;;;;5.03;2.88;;;;;;;;;;5941967;29;20112;-81
2023/11/08 16:16:13;;;;;;;6.60;1.85;;;;;;;;;;5932505;29;20051;-81
2023/11/08 16:19:15;;;;;;;6.05;2.45;;;;;;;;;;5917506;29;20054;-81
2023/11/08 16:22:16;;;;;;;4.90;2.05;;;;;;;;;;5914691;29;20051;-81
2023/11/08 16:25:18;;;;;;;2.25;1.50;;;;;;;;;;5933006;29;20054;-80
2023/11/08 16:28:20;;;;;;;1.83;1.10;;;;;;;;;;5929530;29;20062;-81
2023/11/08 16:31:24;;;;;;;3.65;1.70;;;;;;;;;;5928355;29;20058;-81
2023/11/08 16:34:48;;;;;;;2.15;1.70;;;;;;;;;;5919507;29;20031;-82
2023/11/08 16:37:50;;;;;;;2.45;1.38;;;;;;;;;;5928340;29;20051;-81
2023/11/08 16:40:54;;;;;;;1.65;1.20;;;;;;;;;;5899011;29;20484;-81
2023/11/08 16:43:57;;;;;;;5.68;3.00;;;;;;;;;;5912616;29;20587;-81
2023/11/08 16:46:59;;;;;;;4.82;1.92;;;;;;;;;;5909623;29;20057;-81
2023/11/08 16:50:01;;;;;;;5.28;3.05;;;;;;;;;;5907347;29;20622;-80
2023/11/08 16:53:04;;;;;;;3.85;1.88;;;;;;;;;;5928696;29;20054;-82
2023/11/08 16:56:09;;;;;;;5.55;1.50;;;;;;;;;;5905848;29;20179;-81
2023/11/08 16:59:11;;;;;;;3.92;1.20;;;;;;;;;;5902151;29;20122;-80
2023/11/08 17:02:13;;;;;;;2.53;1.23;;;;;;;;;;5914683;29;20051;-81
2023/11/08 17:05:15;;;;;;;6.53;2.20;;;;;;;;;;5914786;29;20137;-82
2023/11/08 17:08:17;;;;;;;7.60;2.67;;;;;;;;;;5930278;29;20511;-79
2023/11/08 17:11:20;;;;;;;7.88;2.15;;;;;;;;;;5912392;29;20134;-80
2023/11/08 17:14:22;;;;;;;10.07;3.10;;;;;;;;;;5928726;29;20058;-80
2023/11/08 17:17:24;;;;;;;5.13;2.17;;;;;;;;;;5915427;29;20059;-81
2023/11/08 17:20:26;;;;;;;15.60;5.63;;;;;;;;;;5916514;29;20062;-81
2023/11/08 17:23:27;;;;;;;10.20;3.30;;;;;;;;;;5934548;29;20051;-82
2023/11/08 17:26:29;;;;;;;10.55;3.05;;;;;;;;;;5916650;29;20059;-80
2023/11/08 17:29:31;;;;;;;4.70;2.88;;;;;;;;;;5934303;29;20411;-83
2023/11/08 17:32:33;;;;;;;10.45;5.65;;;;;;;;;;5916188;29;20058;-82
2023/11/08 17:35:35;;;;;;;4.90;2.73;;;;;;;;;;5933556;29;20139;-83
2023/11/08 17:38:37;;;;;;;7.30;2.90;;;;;;;;;;5919046;29;20055;-82
2023/11/08 17:41:39;;;;;;;10.90;4.25;;;;;;;;;;5916677;29;20525;-83
2023/11/08 17:44:41;;;;;;;10.70;3.83;;;;;;;;;;5917830;29;20059;-83
2023/11/08 17:47:43;;;;;;;5.90;2.30;;;;;;;;;;5934689;29;20513;-83
2023/11/08 17:50:45;;;;;;;9.65;4.22;;;;;;;;;;5933329;29;20329;-82
2023/11/08 17:53:47;;;;;;;6.80;2.20;;;;;;;;;;5920408;29;20092;-84
2023/11/08 17:56:48;;;;;;;4.05;2.60;;;;;;;;;;5939421;29;20696;-83
2023/11/08 17:59:50;;;;;;;5.85;2.40;;;;;;;;;;5936429;29;20197;-83
2023/11/08 18:02:51;;;;;;;3.40;2.90;;;;;;;;;;5937569;29;20583;-82
2023/11/08 18:05:55;;;;;;;6.40;3.10;;;;;;;;;;5899789;29;20047;-83
2023/11/08 18:08:57;;;;;;;3.05;2.75;;;;;;;;;;5937400;29;20170;-83
2023/11/08 18:11:58;;;;;;;2.53;1.75;;;;;;;;;;5936561;29;20126;-83
2023/11/08 18:15:01;;;;;;;6.45;2.53;;;;;;;;;;5933737;29;20051;-82
2023/11/08 18:18:04;;;;;;;2.60;2.33;;;;;;;;;;5911852;29;20051;-84