Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:35;;;;;;;;;;;9.80;99.90;;;;;;4992156;28;20382;-69
2022/10/09 00:04:01;;;;;;;;;;;9.90;99.90;;;;;;4992493;28;19925;-70
2022/10/09 00:06:31;;;;;;;;;;;9.90;99.90;;;;;;4991354;28;19981;-69
2022/10/09 00:08:57;;;;;;;;;;;9.90;99.90;;;;;;5023185;28;19926;-69
2022/10/09 00:11:24;;;;;;;;;;;9.90;99.90;;;;;;4991852;28;19926;-69
2022/10/09 00:13:51;;;;;;;;;;;9.90;99.90;;;;;;4991906;28;20283;-69
2022/10/09 00:16:17;;;;;;;;;;;9.90;99.90;;;;;;5023881;28;19926;-70
2022/10/09 00:18:42;;;;;;;;;;;9.90;99.90;;;;;;4990696;28;19933;-69
2022/10/09 00:21:19;;;;;;;;;;;9.90;99.90;;;;;;4991016;28;19926;-69
2022/10/09 00:23:45;;;;;;;;;;;9.90;99.90;;;;;;4991548;28;19930;-69
2022/10/09 00:26:11;;;;;;;;;;;9.90;99.90;;;;;;4990774;28;20031;-69
2022/10/09 00:28:36;;;;;;;;;;;9.80;99.90;;;;;;4990283;28;19926;-70
2022/10/09 00:31:06;;;;;;;;;;;9.80;99.90;;;;;;4991406;28;19944;-69
2022/10/09 00:33:32;;;;;;;;;;;9.80;99.90;;;;;;4974543;28;19926;-69
2022/10/09 00:35:57;;;;;;;;;;;9.80;99.90;;;;;;4991541;28;19923;-69
2022/10/09 00:38:23;;;;;;;;;;;9.70;99.90;;;;;;4990672;28;19945;-69
2022/10/09 00:40:48;;;;;;;;;;;9.80;99.90;;;;;;4991274;28;19926;-69
2022/10/09 00:43:15;;;;;;;;;;;9.70;99.90;;;;;;4990379;28;20004;-69
2022/10/09 00:45:47;;;;;;;;;;;9.70;99.90;;;;;;4991443;28;19926;-69
2022/10/09 00:48:13;;;;;;;;;;;9.70;99.90;;;;;;4991605;28;19926;-70
2022/10/09 00:50:44;;;;;;;;;;;9.70;99.90;;;;;;4973601;28;19926;-70
2022/10/09 00:53:11;;;;;;;;;;;9.70;99.90;;;;;;5006960;28;19995;-70
2022/10/09 00:55:37;;;;;;;;;;;9.60;99.90;;;;;;4991407;28;19932;-70
2022/10/09 00:58:04;;;;;;;;;;;9.60;99.90;;;;;;4990169;28;20317;-70
2022/10/09 01:00:30;;;;;;;;;;;9.60;99.90;;;;;;4991403;28;20017;-70
2022/10/09 01:02:55;;;;;;;;;;;9.60;99.90;;;;;;4989756;28;20021;-70
2022/10/09 01:05:24;;;;;;;;;;;9.60;99.90;;;;;;4990157;28;19926;-70
2022/10/09 01:07:52;;;;;;;;;;;9.60;99.90;;;;;;4990548;28;19937;-69
2022/10/09 01:10:27;;;;;;;;;;;9.50;99.90;;;;;;4990126;28;20286;-69
2022/10/09 01:13:19;;;;;;;;;;;9.50;99.90;;;;;;4989822;28;19929;-70
2022/10/09 01:15:44;;;;;;;;;;;9.50;99.90;;;;;;4973915;28;20328;-69
2022/10/09 01:18:10;;;;;;;;;;;9.50;99.90;;;;;;4973974;28;19940;-69
2022/10/09 01:20:55;;;;;;;;;;;9.50;99.90;;;;;;4989797;28;19972;-69
2022/10/09 01:23:24;;;;;;;;;;;9.50;99.90;;;;;;4989567;28;19977;-69
2022/10/09 01:26:07;;;;;;;;;;;9.50;99.90;;;;;;4990726;28;19926;-69
2022/10/09 01:28:34;;;;;;;;;;;9.40;99.90;;;;;;4991031;28;19930;-69
2022/10/09 01:31:01;;;;;;;;;;;9.40;99.90;;;;;;4990228;28;19933;-69
2022/10/09 01:33:28;;;;;;;;;;;9.40;99.90;;;;;;4989706;28;19972;-69
2022/10/09 01:35:53;;;;;;;;;;;9.40;99.90;;;;;;5022451;28;19926;-69
2022/10/09 01:38:21;;;;;;;;;;;9.40;99.90;;;;;;4973997;28;19933;-68
2022/10/09 01:40:46;;;;;;;;;;;9.30;99.90;;;;;;4990663;28;19926;-69
2022/10/09 01:43:12;;;;;;;;;;;9.30;99.90;;;;;;4990794;28;20027;-69
2022/10/09 01:45:39;;;;;;;;;;;9.30;99.90;;;;;;4989676;28;19926;-69
2022/10/09 01:48:06;;;;;;;;;;;9.30;99.90;;;;;;4990298;28;19930;-69
2022/10/09 01:50:33;;;;;;;;;;;9.20;99.90;;;;;;4989023;28;19925;-70
2022/10/09 01:53:00;;;;;;;;;;;9.40;99.90;;;;;;4989793;28;19930;-70
2022/10/09 01:55:37;;;;;;;;;;;9.20;99.90;;;;;;4990411;28;19925;-70
2022/10/09 01:58:14;;;;;;;;;;;9.20;99.90;;;;;;4990347;28;20321;-70
2022/10/09 02:00:58;;;;;;;;;;;9.20;99.90;;;;;;4990750;28;19933;-69
2022/10/09 02:03:24;;;;;;;;;;;9.10;99.90;;;;;;5021885;28;19929;-69
2022/10/09 02:05:51;;;;;;;;;;;9.10;99.90;;;;;;5005525;28;19933;-70
2022/10/09 02:08:17;;;;;;;;;;;9.10;99.90;;;;;;4990463;28;19932;-69
2022/10/09 02:10:44;;;;;;;;;;;9.10;99.90;;;;;;4990195;28;19926;-70
2022/10/09 02:13:10;;;;;;;;;;;9.10;99.90;;;;;;4989480;28;19929;-70
2022/10/09 02:15:40;;;;;;;;;;;9.10;99.90;;;;;;4990246;28;19935;-69
2022/10/09 02:18:09;;;;;;;;;;;9.10;99.90;;;;;;4990002;28;19979;-70
2022/10/09 02:20:38;;;;;;;;;;;9.10;99.90;;;;;;4989158;28;19937;-69
2022/10/09 02:23:06;;;;;;;;;;;9.00;99.90;;;;;;5021405;28;19925;-70
2022/10/09 02:25:32;;;;;;;;;;;9.00;99.90;;;;;;4990261;28;19926;-69
2022/10/09 02:27:58;;;;;;;;;;;9.00;99.90;;;;;;4988781;28;19933;-69
2022/10/09 02:30:26;;;;;;;;;;;9.00;99.90;;;;;;4972446;28;20012;-69
2022/10/09 02:32:52;;;;;;;;;;;9.00;99.90;;;;;;5005117;28;19926;-69
2022/10/09 02:35:18;;;;;;;;;;;9.00;99.90;;;;;;4988754;28;19949;-69
2022/10/09 02:37:43;;;;;;;;;;;9.00;99.90;;;;;;4990170;28;20367;-69
2022/10/09 02:40:09;;;;;;;;;;;9.00;99.90;;;;;;4988776;28;19933;-70
2022/10/09 02:42:35;;;;;;;;;;;8.90;99.90;;;;;;4989844;28;19930;-69
2022/10/09 02:45:00;;;;;;;;;;;8.90;99.90;;;;;;4989510;28;19926;-69
2022/10/09 02:47:26;;;;;;;;;;;8.90;99.90;;;;;;4989887;28;19980;-70
2022/10/09 02:49:51;;;;;;;;;;;8.80;99.90;;;;;;4989879;28;19948;-69
2022/10/09 02:52:17;;;;;;;;;;;8.80;99.90;;;;;;4988346;28;19926;-69
2022/10/09 02:54:42;;;;;;;;;;;8.80;99.90;;;;;;4988638;28;19925;-69
2022/10/09 02:57:08;;;;;;;;;;;8.80;99.90;;;;;;4988413;28;19952;-69
2022/10/09 02:59:34;;;;;;;;;;;8.80;99.90;;;;;;4990026;28;19925;-69
2022/10/09 03:01:59;;;;;;;;;;;8.80;99.90;;;;;;4988392;28;19926;-69
2022/10/09 03:04:25;;;;;;;;;;;8.80;99.90;;;;;;4990153;28;19934;-69
2022/10/09 03:06:50;;;;;;;;;;;8.80;99.90;;;;;;4989877;28;19926;-70
2022/10/09 03:09:16;;;;;;;;;;;8.70;99.90;;;;;;4987981;28;19922;-70
2022/10/09 03:11:41;;;;;;;;;;;8.70;99.90;;;;;;4989588;28;19926;-70
2022/10/09 03:14:08;;;;;;;;;;;8.70;99.90;;;;;;4989094;28;19978;-69
2022/10/09 03:16:33;;;;;;;;;;;8.70;99.90;;;;;;4988395;28;19926;-69
2022/10/09 03:18:59;;;;;;;;;;;8.70;99.90;;;;;;4989097;28;19933;-71
2022/10/09 03:21:25;;;;;;;;;;;8.70;99.90;;;;;;4988387;28;19930;-68
2022/10/09 03:23:52;;;;;;;;;;;8.60;99.90;;;;;;4989496;28;19925;-71
2022/10/09 03:26:20;;;;;;;;;;;8.60;99.90;;;;;;4988994;28;19980;-70
2022/10/09 03:28:46;;;;;;;;;;;8.60;99.90;;;;;;4989243;28;20029;-70
2022/10/09 03:31:12;;;;;;;;;;;8.60;99.90;;;;;;4971848;28;19926;-69
2022/10/09 03:33:38;;;;;;;;;;;8.60;99.90;;;;;;4988967;28;20059;-70
2022/10/09 03:36:04;;;;;;;;;;;8.50;99.90;;;;;;4988004;28;20021;-70
2022/10/09 03:38:30;;;;;;;;;;;8.50;99.90;;;;;;4972150;28;19926;-70
2022/10/09 03:40:59;;;;;;;;;;;8.50;99.90;;;;;;4989351;28;19932;-69
2022/10/09 03:43:25;;;;;;;;;;;8.50;99.90;;;;;;4971637;28;19929;-71
2022/10/09 03:45:51;;;;;;;;;;;8.50;99.90;;;;;;4990312;28;20428;-70
2022/10/09 03:48:16;;;;;;;;;;;8.50;99.90;;;;;;4990875;28;19932;-70
2022/10/09 03:50:42;;;;;;;;;;;8.50;99.90;;;;;;4990526;28;19980;-69
2022/10/09 03:53:09;;;;;;;;;;;8.40;99.90;;;;;;4991515;28;19926;-69
2022/10/09 03:55:35;;;;;;;;;;;8.40;99.90;;;;;;4991440;28;19930;-70
2022/10/09 03:58:00;;;;;;;;;;;8.40;99.90;;;;;;4992205;28;20294;-70
2022/10/09 04:00:26;;;;;;;;;;;8.40;99.90;;;;;;4990713;28;19971;-70
2022/10/09 04:02:51;;;;;;;;;;;8.30;99.90;;;;;;4992070;28;20386;-70
2022/10/09 04:05:17;;;;;;;;;;;8.30;99.90;;;;;;4991813;28;19926;-69
2022/10/09 04:07:43;;;;;;;;;;;8.40;99.90;;;;;;4990896;28;20367;-70
2022/10/09 04:10:09;;;;;;;;;;;8.40;99.90;;;;;;4991333;28;19977;-70
2022/10/09 04:12:34;;;;;;;;;;;8.30;99.90;;;;;;4992071;28;19930;-70
2022/10/09 04:15:00;;;;;;;;;;;8.50;99.90;;;;;;4974632;28;19930;-70
2022/10/09 04:17:25;;;;;;;;;;;8.40;99.90;;;;;;4974236;28;20383;-70
2022/10/09 04:19:51;;;;;;;;;;;8.30;99.90;;;;;;4991664;28;19930;-71
2022/10/09 04:22:16;;;;;;;;;;;8.40;99.90;;;;;;4991400;28;19926;-70
2022/10/09 04:24:42;;;;;;;;;;;8.30;99.90;;;;;;4992063;28;19932;-71
2022/10/09 04:27:08;;;;;;;;;;;8.40;99.90;;;;;;4990803;28;19926;-71
2022/10/09 04:29:33;;;;;;;;;;;8.30;99.90;;;;;;4990967;28;19925;-70
2022/10/09 04:31:59;;;;;;;;;;;8.30;99.90;;;;;;4991879;28;19925;-70
2022/10/09 04:34:25;;;;;;;;;;;8.40;99.90;;;;;;4990652;28;20630;-70
2022/10/09 04:36:50;;;;;;;;;;;8.30;99.90;;;;;;4991491;28;19926;-70
2022/10/09 04:39:16;;;;;;;;;;;8.30;99.90;;;;;;4991425;28;19926;-71
2022/10/09 04:41:41;;;;;;;;;;;8.30;99.90;;;;;;4990440;28;20271;-70
2022/10/09 04:44:07;;;;;;;;;;;8.30;99.90;;;;;;4990421;28;19925;-71
2022/10/09 04:46:32;;;;;;;;;;;8.30;99.90;;;;;;4974205;28;19926;-71
2022/10/09 04:48:59;;;;;;;;;;;8.30;99.90;;;;;;4990184;28;19975;-70
2022/10/09 04:51:24;;;;;;;;;;;8.20;99.90;;;;;;4990301;28;20158;-70
2022/10/09 04:53:50;;;;;;;;;;;8.50;99.90;;;;;;4991514;28;20442;-71
2022/10/09 04:56:17;;;;;;;;;;;8.20;99.90;;;;;;4973680;28;19926;-71
2022/10/09 04:58:42;;;;;;;;;;;8.20;99.90;;;;;;4990758;28;20401;-71
2022/10/09 05:01:10;;;;;;;;;;;8.20;99.90;;;;;;4990597;28;19932;-71
2022/10/09 05:03:36;;;;;;;;;;;8.10;99.90;;;;;;4989859;28;19933;-71
2022/10/09 05:06:05;;;;;;;;;;;8.10;99.90;;;;;;4991110;28;20442;-71
2022/10/09 05:08:31;;;;;;;;;;;8.10;99.90;;;;;;4990809;28;19933;-71
2022/10/09 05:11:01;;;;;;;;;;;8.10;99.90;;;;;;4990186;28;19975;-71
2022/10/09 05:13:31;;;;;;;;;;;8.10;99.90;;;;;;4973877;28;20024;-71
2022/10/09 05:16:00;;;;;;;;;;;8.10;99.90;;;;;;4991365;28;19926;-71
2022/10/09 05:18:25;;;;;;;;;;;8.10;99.90;;;;;;4990943;28;19926;-71
2022/10/09 05:20:51;;;;;;;;;;;8.10;99.90;;;;;;4990364;28;20307;-71
2022/10/09 05:23:17;;;;;;;;;;;8.10;99.90;;;;;;4991035;28;19925;-71
2022/10/09 05:25:42;;;;;;;;;;;8.10;99.90;;;;;;4990348;28;20014;-71
2022/10/09 05:28:08;;;;;;;;;;;8.10;99.90;;;;;;4991182;28;20363;-71
2022/10/09 05:30:33;;;;;;;;;;;8.10;99.90;;;;;;4990900;28;19999;-71
2022/10/09 05:32:59;;;;;;;;;;;8.00;99.90;;;;;;4990104;28;19925;-71
2022/10/09 05:35:24;;;;;;;;;;;8.10;99.90;;;;;;4990533;28;19948;-71
2022/10/09 05:37:50;;;;;;;;;;;8.10;99.90;;;;;;4990695;28;19933;-71
2022/10/09 05:40:15;;;;;;;;;;;8.10;99.90;;;;;;4973629;28;19926;-71
2022/10/09 05:42:41;;;;;;;;;;;8.10;99.90;;;;;;4988890;28;19930;-71
2022/10/09 05:45:07;;;;;;;;;;;8.10;99.90;;;;;;4990634;28;19968;-71
2022/10/09 05:47:32;;;;;;;;;;;8.10;99.90;;;;;;4990083;28;19930;-71
2022/10/09 05:49:58;;;;;;;;;;;8.10;99.90;;;;;;4991215;28;20438;-71
2022/10/09 05:52:24;;;;;;;;;;;8.10;99.90;;;;;;4989947;28;19979;-71
2022/10/09 05:54:49;;;;;;;;;;;8.00;99.90;;;;;;4990797;28;19925;-71
2022/10/09 05:57:15;;;;;;;;;;;8.10;99.90;;;;;;4991663;28;19949;-71
2022/10/09 05:59:40;;;;;;;;;;;8.00;99.90;;;;;;4990755;28;20371;-71
2022/10/09 06:02:07;;;;;;;;;;;8.10;99.90;;;;;;4989394;28;20024;-71
2022/10/09 06:04:33;;;;;;;;;;;8.10;99.90;;;;;;4990219;28;19930;-71
2022/10/09 06:06:58;;;;;;;;;;;8.10;99.90;;;;;;4990575;28;19929;-71
2022/10/09 06:09:24;;;;;;;;;;;8.10;99.90;;;;;;4989208;28;19951;-71
2022/10/09 06:11:50;;;;;;;;;;;8.10;99.90;;;;;;4990206;28;19933;-71
2022/10/09 06:14:16;;;;;;;;;;;8.10;99.90;;;;;;4990203;28;19948;-71
2022/10/09 06:16:43;;;;;;;;;;;8.10;99.90;;;;;;4988888;28;20441;-71
2022/10/09 06:19:13;;;;;;;;;;;8.10;99.90;;;;;;4990175;28;19926;-71
2022/10/09 06:21:38;;;;;;;;;;;8.10;99.90;;;;;;4989849;28;19926;-71
2022/10/09 06:24:05;;;;;;;;;;;8.10;99.90;;;;;;4988867;28;19937;-71
2022/10/09 06:26:31;;;;;;;;;;;8.10;99.90;;;;;;4989517;28;19984;-71
2022/10/09 06:28:58;;;;;;;;;;;8.20;99.90;;;;;;4989818;28;19980;-72
2022/10/09 06:31:24;;;;;;;;;;;8.20;99.90;;;;;;4988653;28;20402;-70
2022/10/09 06:33:51;;;;;;;;;;;8.20;99.90;;;;;;4988899;28;20286;-71
2022/10/09 06:36:21;;;;;;;;;;;8.30;99.90;;;;;;4988743;28;19952;-71
2022/10/09 06:38:47;;;;;;;;;;;8.30;99.90;;;;;;4989881;28;20329;-71
2022/10/09 06:41:14;;;;;;;;;;;8.30;99.90;;;;;;4990014;28;19926;-71
2022/10/09 06:43:40;;;;;;;;;;;8.30;99.90;;;;;;4988618;28;19926;-71
2022/10/09 06:46:06;;;;;;;;;;;8.40;99.90;;;;;;4989098;28;19925;-71
2022/10/09 06:48:33;;;;;;;;;;;8.40;99.90;;;;;;4989440;28;19948;-70
2022/10/09 06:50:59;;;;;;;;;;;8.30;99.90;;;;;;4989357;28;20025;-71
2022/10/09 06:53:25;;;;;;;;;;;8.60;99.90;;;;;;4989764;28;20341;-70
2022/10/09 06:55:54;;;;;;;;;;;8.50;99.90;;;;;;4988140;28;19926;-71
2022/10/09 06:58:20;;;;;;;;;;;8.60;99.90;;;;;;4988653;28;19926;-71
2022/10/09 07:00:45;;;;;;;;;;;8.70;99.90;;;;;;4989401;28;20387;-71
2022/10/09 07:03:11;;;;;;;;;;;8.80;99.90;;;;;;4989651;28;20318;-71
2022/10/09 07:05:37;;;;;;;;;;;8.90;99.90;;;;;;4989340;28;19937;-71
2022/10/09 07:08:02;;;;;;;;;;;9.10;99.90;;;;;;4989667;28;19925;-70
2022/10/09 07:10:28;;;;;;;;;;;9.10;99.90;;;;;;4972322;28;20333;-70
2022/10/09 07:12:53;;;;;;;;;;;9.30;99.90;;;;;;4972132;28;20013;-71
2022/10/09 07:15:19;;;;;;;;;;;9.40;99.90;;;;;;4989402;28;20383;-71
2022/10/09 07:17:44;;;;;;;;;;;9.60;99.90;;;;;;4989194;28;19975;-70
2022/10/09 07:20:10;;;;;;;;;;;10.00;99.90;;;;;;4990197;28;19926;-70
2022/10/09 07:22:35;;;;;;;;;;;10.80;99.90;;;;;;4992470;28;20329;-70
2022/10/09 07:25:02;;;;;;;;;;;11.20;99.90;;;;;;4991638;28;19926;-70
2022/10/09 07:27:28;;;;;;;;;;;11.40;99.90;;;;;;4992775;28;19971;-70
2022/10/09 07:29:53;;;;;;;;;;;11.60;99.90;;;;;;4991470;28;19929;-70
2022/10/09 07:32:19;;;;;;;;;;;12.10;99.90;;;;;;4991728;28;19933;-70
2022/10/09 07:34:44;;;;;;;;;;;13.00;99.90;;;;;;4991670;28;19930;-71
2022/10/09 07:37:10;;;;;;;;;;;14.20;99.90;;;;;;4991769;28;20016;-71
2022/10/09 07:39:36;;;;;;;;;;;15.30;99.90;;;;;;4975262;28;19926;-70
2022/10/09 07:42:02;;;;;;;;;;;;;;;;;;4992319;28;19926;-70
2022/10/09 07:44:28;;;;;;;;;;;;;;;;;;4991597;28;19925;-70
2022/10/09 07:46:53;;;;;;;;;;;16.40;99.90;;;;;;4992122;28;20000;-69
2022/10/09 07:49:19;;;;;;;;;;;;;;;;;;4991110;28;19979;-70
2022/10/09 07:51:45;;;;;;;;;;;;;;;;;;5023613;28;20386;-70
2022/10/09 07:54:11;;;;;;;;;;;19.20;99.90;;;;;;4992506;28;19933;-70
2022/10/09 07:56:37;;;;;;;;;;;20.80;99.90;;;;;;4991876;28;20359;-71
2022/10/09 07:59:04;;;;;;;;;;;21.10;98.40;;;;;;4991144;28;20302;-71
2022/10/09 08:01:30;;;;;;;;;;;21.40;97.10;;;;;;4991559;28;19933;-71
2022/10/09 08:03:56;;;;;;;;;;;21.70;97.80;;;;;;4991558;28;20283;-69
2022/10/09 08:06:21;;;;;;;;;;;22.00;97.30;;;;;;4991382;28;19926;-73
2022/10/09 08:08:51;;;;;;;;;;;22.00;95.00;;;;;;4991566;28;20306;-70
2022/10/09 08:11:17;;;;;;;;;;;22.20;95.30;;;;;;4992137;28;19926;-71
2022/10/09 08:13:43;;;;;;;;;;;22.30;95.00;;;;;;5006882;28;20373;-70
2022/10/09 08:16:09;;;;;;;;;;;22.60;96.90;;;;;;4991728;28;20379;-71
2022/10/09 08:18:34;;;;;;;;;;;22.40;95.30;;;;;;4990895;28;19959;-71
2022/10/09 08:21:01;;;;;;;;;;;22.60;94.20;;;;;;4991774;28;19926;-72
2022/10/09 08:23:27;;;;;;;;;;;22.70;94.70;;;;;;4991968;28;19930;-71
2022/10/09 08:25:53;;;;;;;;;;;23.00;95.40;;;;;;4991347;28;19987;-70
2022/10/09 08:28:19;;;;;;;;;;;23.10;93.70;;;;;;4991804;28;19926;-72
2022/10/09 08:30:44;;;;;;;;;;;23.40;96.00;;;;;;4991245;28;19952;-69
2022/10/09 08:33:10;;;;;;;;;;;23.40;93.90;;;;;;4991559;28;20025;-70
2022/10/09 08:35:36;;;;;;;;;;;23.70;94.80;;;;;;4991819;28;19925;-70
2022/10/09 08:38:01;;;;;;;;;;;23.70;93.10;;;;;;4991509;28;19948;-68
2022/10/09 08:40:42;;;;;;;;;;;23.90;92.90;;;;;;4991837;28;20034;-70
2022/10/09 08:43:12;;;;;;;;;;;24.10;92.80;;;;;;4991565;28;19933;-71
2022/10/09 08:45:39;;;;;;;;;;;24.20;93.80;;;;;;4991891;28;19930;-71
2022/10/09 08:48:16;;;;;;;;;;;24.10;92.30;;;;;;4991238;28;20029;-70
2022/10/09 08:50:46;;;;;;;;;;;24.00;92.50;;;;;;5022574;28;19975;-69
2022/10/09 08:53:14;;;;;;;;;;;23.30;92.80;;;;;;4991492;28;19926;-71
2022/10/09 08:55:42;;;;;;;;;;;22.10;93.00;;;;;;4990394;28;19925;-70
2022/10/09 08:58:10;;;;;;;;;;;21.20;93.60;;;;;;4991203;28;19981;-69
2022/10/09 09:00:35;;;;;;;;;;;20.40;94.30;;;;;;4991469;28;19925;-69
2022/10/09 09:03:25;;;;;;;;;;;19.80;94.90;;;;;;4991018;28;19933;-69
2022/10/09 09:06:01;;;;;;;;;;;19.20;95.70;;;;;;4990987;28;19934;-69
2022/10/09 09:08:33;;;;;;;;;;;18.50;96.10;;;;;;4990008;28;19925;-68
2022/10/09 09:11:02;;;;;;;;;;;18.10;96.60;;;;;;4990727;28;19973;-69
2022/10/09 09:13:42;;;;;;;;;;;17.70;97.40;;;;;;4974124;28;20453;-69
2022/10/09 09:16:14;;;;;;;;;;;17.40;97.90;;;;;;4990975;28;19989;-69
2022/10/09 09:18:55;;;;;;;;;;;17.20;98.60;;;;;;4991579;28;19926;-70
2022/10/09 09:21:20;;;;;;;;;;;17.00;98.70;;;;;;4991273;28;20029;-69
2022/10/09 09:23:47;;;;;;;;;;;16.80;98.90;;;;;;4990478;28;20390;-70
2022/10/09 09:26:18;;;;;;;;;;;16.50;99.50;;;;;;4989987;28;20024;-69
2022/10/09 09:28:45;;;;;;;;;;;16.20;99.90;;;;;;4991017;28;19980;-70
2022/10/09 09:31:24;;;;;;;;;;;16.10;99.90;;;;;;5005628;28;19973;-71
2022/10/09 09:34:10;;;;;;;;;;;16.00;99.90;;;;;;4990433;28;19952;-70
2022/10/09 09:36:48;;;;;;;;;;;16.00;99.90;;;;;;4990798;28;19930;-71
2022/10/09 09:39:14;;;;;;;;;;;16.00;99.90;;;;;;4990559;28;19925;-69
2022/10/09 09:41:40;;;;;;;;;;;16.00;99.90;;;;;;4990861;28;19933;-68
2022/10/09 09:44:08;;;;;;;;;;;16.00;99.90;;;;;;4988509;28;19926;-70
2022/10/09 09:46:34;;;;;;;;;;;16.00;99.90;;;;;;5022613;28;20422;-70
2022/10/09 09:49:00;;;;;;;;;;;16.00;99.90;;;;;;4973036;28;20008;-70
2022/10/09 09:51:30;;;;;;;;;;;16.10;99.90;;;;;;4990684;28;20063;-69
2022/10/09 09:54:04;;;;;;;;;;;16.10;99.90;;;;;;5021969;28;19925;-72
2022/10/09 09:56:39;;;;;;;;;;;16.20;99.90;;;;;;5022168;28;19926;-72
2022/10/09 09:59:05;;;;;;;;;;;16.10;99.90;;;;;;4989124;28;19937;-72
2022/10/09 10:01:31;;;;;;;;;;;16.00;99.90;;;;;;4989361;28;20307;-72
2022/10/09 10:03:57;;;;;;;;;;;15.90;99.90;;;;;;4990006;28;19976;-72
2022/10/09 10:06:24;;;;;;;;;;;16.00;99.90;;;;;;4990500;28;19933;-72
2022/10/09 10:08:56;;;;;;;;;;;15.90;99.90;;;;;;4990655;28;19926;-71
2022/10/09 10:11:22;;;;;;;;;;;15.80;99.90;;;;;;4989511;28;20363;-72
2022/10/09 10:13:48;;;;;;;;;;;15.80;99.90;;;;;;4989667;28;19956;-72
2022/10/09 10:16:40;;;;;;;;;;;15.70;99.90;;;;;;4988872;28;19925;-71
2022/10/09 10:19:15;;;;;;;;;;;15.70;99.90;;;;;;4990240;28;20291;-73
2022/10/09 10:21:48;;;;;;;;;;;15.70;99.90;;;;;;4990290;28;20287;-72
2022/10/09 10:24:21;;;;;;;;;;;15.70;99.90;;;;;;4988171;28;19925;-70
2022/10/09 10:26:51;;;;;;;;;;;15.80;99.90;;;;;;4988800;28;20278;-69
2022/10/09 10:29:19;;;;;;;;;;;15.80;99.90;;;;;;4989760;28;19982;-70
2022/10/09 10:32:23;;;;;;;;;;;15.70;99.90;;;;;;5021590;28;19930;-70
2022/10/09 10:34:52;;;;;;;;;;;15.80;99.90;;;;;;5048597;28;19970;-70
2022/10/09 10:37:33;;;;;;;;;;;15.80;99.90;;;;;;5048849;28;19920;-71
2022/10/09 10:40:21;;;;;;;;;;;15.80;99.90;;;;;;5005266;28;20318;-73
2022/10/09 10:42:55;;;;;;;;;;;15.80;99.90;;;;;;4988653;28;19933;-73
2022/10/09 10:45:33;;;;;;;;;;;15.90;99.90;;;;;;4989251;28;19930;-70
2022/10/09 10:48:00;;;;;;;;;;;15.90;99.90;;;;;;4988682;28;19926;-71
2022/10/09 10:50:28;;;;;;;;;;;15.90;99.90;;;;;;5004875;28;20295;-72
2022/10/09 10:53:09;;;;;;;;;;;15.90;99.90;;;;;;4988738;28;20279;-69
2022/10/09 10:55:37;;;;;;;;;;;15.90;99.90;;;;;;4989693;28;19952;-69
2022/10/09 10:58:15;;;;;;;;;;;15.90;99.90;;;;;;4992860;28;19932;-72
2022/10/09 11:00:47;;;;;;;;;;;16.00;99.90;;;;;;4991668;28;19933;-71
2022/10/09 11:03:12;;;;;;;;;;;16.10;99.90;;;;;;4991432;28;19979;-72
2022/10/09 11:05:38;;;;;;;;;;;16.20;99.90;;;;;;4991923;28;19980;-71
2022/10/09 11:08:22;;;;;;;;;;;16.30;99.90;;;;;;4991415;28;19933;-71
2022/10/09 11:11:06;;;;;;;;;;;16.40;99.90;;;;;;4992075;28;19926;-70
2022/10/09 11:13:33;;;;;;;;;;;16.40;99.90;;;;;;4991618;28;19933;-73
2022/10/09 11:16:05;;;;;;;;;;;16.30;99.90;;;;;;4991872;28;19926;-72
2022/10/09 11:18:49;;;;;;;;;;;16.30;99.90;;;;;;4991445;28;20383;-70
2022/10/09 11:21:19;;;;;;;;;;;16.20;99.90;;;;;;4990223;28;19959;-70
2022/10/09 11:24:20;;;;;;;;;;;16.20;99.90;;;;;;4991430;28;19930;-70
2022/10/09 11:27:08;;;;;;;;;;;16.20;99.90;;;;;;5034576;28;20074;-71
2022/10/09 11:29:37;;;;;;;;;;;16.20;99.90;;;;;;4991786;28;20438;-71
2022/10/09 11:32:03;;;;;;;;;;;16.20;99.90;;;;;;4991653;28;19928;-71
2022/10/09 11:34:49;;;;;;;;;;;16.30;99.90;;;;;;4990035;28;19969;-71
2022/10/09 11:37:21;;;;;;;;;;;16.40;99.90;;;;;;4990094;28;19929;-70
2022/10/09 11:39:46;;;;;;;;;;;16.40;99.90;;;;;;4974902;28;19933;-71
2022/10/09 11:42:14;;;;;;;;;;;16.50;99.90;;;;;;4990252;28;19930;-71
2022/10/09 11:44:39;;;;;;;;;;;16.40;99.80;;;;;;4991368;28;20375;-71
2022/10/09 11:47:14;;;;;;;;;;;16.40;99.70;;;;;;4991227;28;20035;-72
2022/10/09 11:49:39;;;;;;;;;;;16.40;99.70;;;;;;4992203;28;20248;-72
2022/10/09 11:52:17;;;;;;;;;;;16.40;99.90;;;;;;4974995;28;19933;-74
2022/10/09 11:54:43;;;;;;;;;;;16.40;99.90;;;;;;4990619;28;20408;-73
2022/10/09 11:57:09;;;;;;;;;;;16.40;99.90;;;;;;4991819;28;19950;-73
2022/10/09 11:59:36;;;;;;;;;;;16.40;99.90;;;;;;4992183;28;19930;-72
2022/10/09 12:02:19;;;;;;;;;;;16.50;99.90;;;;;;4992362;28;19926;-72
2022/10/09 12:04:46;;;;;;;;;;;16.40;99.90;;;;;;4992337;28;19937;-73
2022/10/09 12:07:12;;;;;;;;;;;16.40;99.90;;;;;;4990648;28;20375;-73
2022/10/09 12:09:39;;;;;;;;;;;16.30;99.90;;;;;;4991563;28;19937;-72
2022/10/09 12:12:06;;;;;;;;;;;16.30;99.90;;;;;;4992218;28;20371;-73
2022/10/09 12:14:32;;;;;;;;;;;16.30;99.90;;;;;;4990413;28;19922;-72
2022/10/09 12:16:58;;;;;;;;;;;16.40;99.90;;;;;;4992125;28;19926;-73
2022/10/09 12:19:37;;;;;;;;;;;16.40;99.00;;;;;;4991564;28;20291;-72
2022/10/09 12:22:22;;;;;;;;;;;16.40;98.80;;;;;;4992072;28;19926;-72
2022/10/09 12:24:53;;;;;;;;;;;16.40;99.00;;;;;;4990680;28;19933;-73
2022/10/09 12:27:19;;;;;;;;;;;16.40;98.90;;;;;;4991498;28;19978;-71
2022/10/09 12:29:46;;;;;;;;;;;16.40;98.20;;;;;;4990695;28;20446;-72
2022/10/09 12:32:32;;;;;;;;;;;16.30;98.30;;;;;;4990841;28;19925;-72
2022/10/09 12:34:59;;;;;;;;;;;16.40;98.70;;;;;;4990770;28;19926;-73
2022/10/09 12:37:35;;;;;;;;;;;16.40;98.80;;;;;;4989868;28;19999;-73
2022/10/09 12:40:09;;;;;;;;;;;16.40;98.60;;;;;;5007369;28;20030;-73
2022/10/09 12:42:35;;;;;;;;;;;16.40;98.50;;;;;;4990545;28;19926;-74
2022/10/09 12:45:00;;;;;;;;;;;16.40;98.80;;;;;;4990868;28;19933;-72
2022/10/09 12:47:27;;;;;;;;;;;16.40;98.00;;;;;;4990321;28;19952;-72
2022/10/09 12:49:57;;;;;;;;;;;16.40;98.00;;;;;;4991273;28;19972;-73
2022/10/09 12:52:22;;;;;;;;;;;16.40;98.00;;;;;;4991900;28;19926;-79
2022/10/09 12:54:48;;;;;;;;;;;16.40;98.00;;;;;;4992047;28;20020;-75
2022/10/09 12:57:14;;;;;;;;;;;16.40;98.10;;;;;;4974719;28;19936;-75
2022/10/09 12:59:41;;;;;;;;;;;16.40;97.60;;;;;;4989977;28;20389;-74
2022/10/09 13:02:08;;;;;;;;;;;16.30;97.80;;;;;;4991054;28;19933;-74
2022/10/09 13:04:34;;;;;;;;;;;16.30;97.80;;;;;;4990642;28;19929;-74
2022/10/09 13:07:14;;;;;;;;;;;16.30;97.70;;;;;;4991297;28;20375;-74
2022/10/09 13:09:40;;;;;;;;;;;16.30;97.40;;;;;;5022663;28;19926;-74
2022/10/09 13:12:15;;;;;;;;;;;16.30;97.90;;;;;;4974304;28;20359;-73
2022/10/09 13:14:44;;;;;;;;;;;16.30;97.30;;;;;;4974006;28;19926;-74
2022/10/09 13:17:28;;;;;;;;;;;16.30;96.70;;;;;;4990290;28;19926;-74
2022/10/09 13:19:55;;;;;;;;;;;16.30;97.20;;;;;;4989744;28;20413;-74
2022/10/09 13:22:22;;;;;;;;;;;16.40;96.80;;;;;;5022600;28;19926;-74
2022/10/09 13:24:52;;;;;;;;;;;16.40;97.10;;;;;;4973962;28;20212;-74
2022/10/09 13:27:18;;;;;;;;;;;16.40;96.70;;;;;;4974127;28;19925;-74
2022/10/09 13:29:44;;;;;;;;;;;16.40;96.90;;;;;;4990638;28;20002;-75
2022/10/09 13:32:14;;;;;;;;;;;16.40;97.20;;;;;;4973880;28;20350;-74
2022/10/09 13:34:40;;;;;;;;;;;16.40;96.90;;;;;;4989906;28;20016;-74
2022/10/09 13:37:05;;;;;;;;;;;16.40;96.80;;;;;;4991223;28;19972;-74
2022/10/09 13:39:31;;;;;;;;;;;16.40;97.00;;;;;;4989449;28;19926;-74
2022/10/09 13:41:58;;;;;;;;;;;16.40;97.50;;;;;;4990696;28;19926;-74
2022/10/09 13:44:23;;;;;;;;;;;16.40;97.60;;;;;;4990800;28;20324;-74
2022/10/09 13:46:49;;;;;;;;;;;16.40;98.10;;;;;;4989955;28;19932;-73
2022/10/09 13:49:15;;;;;;;;;;;16.40;98.10;;;;;;4973050;28;20042;-73
2022/10/09 13:51:40;;;;;;;;;;;16.40;97.40;;;;;;4988757;28;19932;-73
2022/10/09 13:54:06;;;;;;;;;;;16.40;97.30;;;;;;4989636;28;19973;-74
2022/10/09 13:56:32;;;;;;;;;;;16.30;97.30;;;;;;4989499;28;19979;-74
2022/10/09 13:58:57;;;;;;;;;;;16.30;97.00;;;;;;4989584;28;19981;-74
2022/10/09 14:01:23;;;;;;;;;;;16.30;96.70;;;;;;4989705;28;20358;-73
2022/10/09 14:03:48;;;;;;;;;;;16.30;96.80;;;;;;4972920;28;20378;-73
2022/10/09 14:06:14;;;;;;;;;;;16.20;97.20;;;;;;4972998;28;19930;-71
2022/10/09 14:08:40;;;;;;;;;;;16.30;97.00;;;;;;4990075;28;19926;-71
2022/10/09 14:11:05;;;;;;;;;;;16.20;97.10;;;;;;4989145;28;20031;-69
2022/10/09 14:13:31;;;;;;;;;;;16.20;97.50;;;;;;4989863;28;19927;-70
2022/10/09 14:15:56;;;;;;;;;;;16.20;97.60;;;;;;4973294;28;20291;-69
2022/10/09 14:18:22;;;;;;;;;;;16.20;97.50;;;;;;4990549;28;19933;-70
2022/10/09 14:20:48;;;;;;;;;;;16.20;96.70;;;;;;4988512;28;19926;-68
2022/10/09 14:23:13;;;;;;;;;;;16.20;96.60;;;;;;4989399;28;19933;-70
2022/10/09 14:25:39;;;;;;;;;;;16.20;96.40;;;;;;4989632;28;19925;-69
2022/10/09 14:28:05;;;;;;;;;;;16.10;96.50;;;;;;4989230;28;20385;-68
2022/10/09 14:30:30;;;;;;;;;;;16.10;96.90;;;;;;4988448;28;19995;-71
2022/10/09 14:32:56;;;;;;;;;;;16.00;97.20;;;;;;4956806;28;19926;-68