Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:07;;;;;;;2.13;1.20;;;17.80;99.90;;;;;;5096710;28;20753;-68
2021/05/25 00:04:33;;;;;;;1.63;1.20;;;17.80;99.90;;;;;;5096475;28;20491;-65
2021/05/25 00:06:59;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5096670;28;20468;-67
2021/05/25 00:09:26;;;;;;;2.00;1.60;;;17.60;99.90;;;;;;5096685;28;20458;-69
2021/05/25 00:11:53;;;;;;;3.67;1.40;;;17.50;99.90;;;;;;5096372;28;20453;-70
2021/05/25 00:14:21;;;;;;;1.40;1.07;;;17.50;99.90;;;;;;5096743;28;20476;-69
2021/05/25 00:16:47;;;;;;;3.10;1.20;;;17.40;99.90;;;;;;5096531;28;20460;-68
2021/05/25 00:19:14;;;;;;;1.70;1.30;;;17.40;99.90;;;;;;5096759;28;20469;-68
2021/05/25 00:21:40;;;;;;;2.07;1.40;;;17.40;99.90;;;;;;5096525;28;20478;-69
2021/05/25 00:24:07;;;;;;;1.40;1.30;;;17.40;83.30;;;;;;5096381;28;20542;-67
2021/05/25 00:26:34;;;;;;;2.70;1.00;;;17.30;27.60;;;;;;5096181;28;20476;-68
2021/05/25 00:29:01;;;;;;;3.33;1.20;;;17.20;20.20;;;;;;5097344;28;20504;-68
2021/05/25 00:31:27;;;;;;;4.77;2.00;;;17.10;22.00;;;;;;5098667;28;20926;-68
2021/05/25 00:33:53;;;;;;;2.17;1.10;;;17.00;17.30;;;;;;5098379;28;20462;-68
2021/05/25 00:36:24;;;;;;;1.83;1.00;;;16.80;12.60;;;;;;5096674;28;20545;-68
2021/05/25 00:38:51;;;;;;;1.20;1.10;;;16.70;15.00;;;;;;5096830;28;20445;-68
2021/05/25 00:41:18;;;;;;;4.70;1.30;;;16.40;27.20;;;;;;5097184;28;20466;-68
2021/05/25 00:43:44;;;;;;;1.37;1.03;;;16.40;47.70;;;;;;5096922;28;20902;-69
2021/05/25 00:46:11;;;;;;;1.50;1.00;;;16.20;97.40;;;;;;5098036;28;20457;-68
2021/05/25 00:48:37;;;;;;;8.20;1.27;;;16.00;99.90;;;;;;5097008;28;20925;-68
2021/05/25 00:51:05;;;;;;;2.80;1.20;;;15.90;99.90;;;;;;5097699;28;20458;-68
2021/05/25 00:53:33;;;;;;;3.93;1.13;;;15.80;99.90;;;;;;5096382;28;20491;-68
2021/05/25 00:55:59;;;;;;;2.07;1.60;;;15.70;1.00;;;;;;5096683;28;20467;-68
2021/05/25 00:58:26;;;;;;;2.60;1.60;;;15.60;1.00;;;;;;5097013;28;20905;-68
2021/05/25 01:00:52;;;;;;;1.20;0.90;;;15.50;99.90;;;;;;5096150;28;20963;-68
2021/05/25 01:03:22;;;;;;;1.90;1.07;;;15.40;1.00;;;;;;5095999;28;20453;-68
2021/05/25 01:05:52;;;;;;;2.80;1.30;;;15.30;99.90;;;;;;5096073;28;20949;-68
2021/05/25 01:08:18;;;;;;;3.40;1.00;;;15.30;1.00;;;;;;5097325;28;20790;-68
2021/05/25 01:10:49;;;;;;;1.50;1.10;;;15.20;1.00;;;;;;5097558;28;20827;-68
2021/05/25 01:13:18;;;;;;;2.63;1.30;;;15.00;1.00;;;;;;5097611;28;20461;-68
2021/05/25 01:15:45;;;;;;;8.30;1.30;;;14.90;99.90;;;;;;5097459;28;20457;-68
2021/05/25 01:18:11;;;;;;;2.57;1.00;;;14.80;72.20;;;;;;5097765;28;20457;-69
2021/05/25 01:20:39;;;;;;;2.23;1.30;;;14.70;99.90;;;;;;5097562;28;20514;-68
2021/05/25 01:23:09;;;;;;;2.43;1.10;;;14.60;1.00;;;;;;5096939;28;20450;-68
2021/05/25 01:25:35;;;;;;;2.70;1.30;;;14.40;1.00;;;;;;5097379;28;20540;-69
2021/05/25 01:28:04;;;;;;;1.40;1.10;;;14.40;1.00;;;;;;5095926;28;20991;-68
2021/05/25 01:30:33;;;;;;;1.53;1.10;;;14.40;1.00;;;;;;5096257;28;20468;-68
2021/05/25 01:33:00;;;;;;;4.70;1.27;;;14.40;1.00;;;;;;5095662;28;20481;-68
2021/05/25 01:35:27;;;;;;;7.77;1.40;;;14.40;1.00;;;;;;5096271;28;20560;-68
2021/05/25 01:37:55;;;;;;;1.60;1.43;;;14.40;1.00;;;;;;5096825;28;20552;-69
2021/05/25 01:40:24;;;;;;;3.50;1.73;;;14.40;1.00;;;;;;5096453;28;20518;-69
2021/05/25 01:42:50;;;;;;;3.00;1.13;;;14.40;1.00;;;;;;5096381;28;20480;-69
2021/05/25 01:45:20;;;;;;;2.03;1.20;;;14.40;1.00;;;;;;5096539;28;20464;-69
2021/05/25 01:47:46;;;;;;;3.43;1.40;;;14.40;1.00;;;;;;5096548;28;20488;-68
2021/05/25 01:50:14;;;;;;;1.80;1.30;;;14.40;1.00;;;;;;5096275;28;20454;-68
2021/05/25 01:52:57;;;;;;;3.50;1.47;;;14.40;1.00;;;;;;5097218;28;20460;-68
2021/05/25 01:55:26;;;;;;;2.27;1.50;;;14.30;1.00;;;;;;5096856;28;20456;-69
2021/05/25 01:58:00;;;;;;;1.60;1.43;;;14.30;1.00;;;;;;5096241;28;20453;-69
2021/05/25 02:00:26;;;;;;;1.63;1.40;;;14.30;1.00;;;;;;5097370;28;20438;-68
2021/05/25 02:02:52;;;;;;;1.40;1.30;;;14.30;1.00;;;;;;5096956;28;20449;-69
2021/05/25 02:05:19;;;;;;;1.70;1.40;;;14.30;1.00;;;;;;5096040;28;20567;-69
2021/05/25 02:07:46;;;;;;;2.13;1.37;;;14.30;1.00;;;;;;5096113;28;20449;-69
2021/05/25 02:10:26;;;;;;;2.50;1.57;;;14.20;1.00;;;;;;5096028;28;20925;-68
2021/05/25 02:12:54;;;;;;;3.10;1.30;;;14.20;1.00;;;;;;5094989;28;20469;-68
2021/05/25 02:15:21;;;;;;;1.90;1.10;;;14.20;1.00;;;;;;5095045;28;20475;-68
2021/05/25 02:17:47;;;;;;;2.03;1.50;;;14.20;1.00;;;;;;5095427;28;20552;-68
2021/05/25 02:20:14;;;;;;;1.80;1.33;;;14.30;16.30;;;;;;5094753;28;20464;-68
2021/05/25 02:22:40;;;;;;;3.13;1.53;;;14.30;65.60;;;;;;5094974;28;20453;-67
2021/05/25 02:25:07;;;;;;;6.50;2.13;;;14.40;99.90;;;;;;5094594;28;20460;-68
2021/05/25 02:27:34;;;;;;;1.43;1.33;;;14.40;99.90;;;;;;5094727;28;20453;-68
2021/05/25 02:30:00;;;;;;;2.20;1.40;;;14.50;99.90;;;;;;5094468;28;20461;-68
2021/05/25 02:32:27;;;;;;;1.40;1.23;;;14.50;99.90;;;;;;5094471;28;21002;-68
2021/05/25 02:34:54;;;;;;;1.50;1.30;;;14.50;99.90;;;;;;5094680;28;20513;-67
2021/05/25 02:37:23;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5094544;28;20818;-67
2021/05/25 02:39:50;;;;;;;2.33;1.70;;;14.60;99.90;;;;;;5094834;28;20461;-67
2021/05/25 02:42:16;;;;;;;1.67;1.50;;;14.70;99.90;;;;;;5094773;28;20556;-68
2021/05/25 02:44:45;;;;;;;2.80;1.40;;;14.70;99.90;;;;;;5094512;28;20948;-68
2021/05/25 02:47:11;;;;;;;1.47;1.37;;;14.70;99.90;;;;;;5094814;28;20472;-68
2021/05/25 02:49:37;;;;;;;3.73;1.40;;;14.80;99.90;;;;;;5094594;28;20457;-67
2021/05/25 02:52:04;;;;;;;2.07;1.50;;;14.80;99.90;;;;;;5093657;28;20518;-68
2021/05/25 02:54:32;;;;;;;2.07;1.40;;;14.80;99.90;;;;;;5095133;28;20798;-68
2021/05/25 02:56:58;;;;;;;2.07;1.70;;;14.80;99.90;;;;;;5094554;28;20453;-68
2021/05/25 02:59:27;;;;;;;2.00;1.60;;;14.80;99.90;;;;;;5095078;28;20464;-68
2021/05/25 03:01:54;;;;;;;4.43;1.67;;;14.70;99.90;;;;;;5098314;28;20452;-68
2021/05/25 03:04:20;;;;;;;2.10;1.60;;;14.70;99.90;;;;;;5098494;28;20458;-68
2021/05/25 03:06:46;;;;;;;2.67;1.40;;;14.70;99.90;;;;;;5098475;28;20467;-68
2021/05/25 03:09:12;;;;;;;2.27;1.33;;;14.60;99.90;;;;;;5098366;28;20457;-68
2021/05/25 03:11:39;;;;;;;3.00;1.60;;;14.60;99.90;;;;;;5098257;28;20544;-68
2021/05/25 03:14:05;;;;;;;2.97;1.80;;;14.60;99.90;;;;;;5098556;28;20502;-68
2021/05/25 03:16:31;;;;;;;2.63;2.20;;;14.50;99.90;;;;;;5098401;28;20454;-68
2021/05/25 03:18:58;;;;;;;2.50;1.80;;;14.50;99.90;;;;;;5098015;28;20453;-67
2021/05/25 03:21:24;;;;;;;2.13;1.70;;;14.50;99.90;;;;;;5100272;28;20550;-68
2021/05/25 03:23:52;;;;;;;3.60;1.83;;;14.50;99.90;;;;;;5100260;28;20522;-67
2021/05/25 03:26:19;;;;;;;5.33;2.03;;;14.50;99.90;;;;;;5099628;28;20453;-67
2021/05/25 03:28:48;;;;;;;3.83;2.13;;;14.50;99.90;;;;;;5100064;28;20457;-67
2021/05/25 03:31:14;;;;;;;2.17;1.97;;;14.50;99.90;;;;;;5101097;28;20495;-67
2021/05/25 03:33:44;;;;;;;2.47;1.77;;;14.50;99.90;;;;;;5099953;28;20485;-67
2021/05/25 03:36:11;;;;;;;2.17;1.90;;;14.50;99.90;;;;;;5099971;28;20468;-68
2021/05/25 03:38:37;;;;;;;2.73;2.20;;;14.50;99.90;;;;;;5099720;28;20458;-67
2021/05/25 03:41:06;;;;;;;2.03;1.83;;;14.50;99.90;;;;;;5099394;28;20925;-67
2021/05/25 03:43:32;;;;;;;2.30;2.10;;;14.40;99.90;;;;;;5099444;28;20449;-67
2021/05/25 03:45:59;;;;;;;3.73;1.80;;;14.40;99.90;;;;;;5100170;28;20457;-67
2021/05/25 03:48:25;;;;;;;3.20;1.90;;;14.40;99.90;;;;;;5099520;28;20468;-67
2021/05/25 03:50:51;;;;;;;2.70;1.97;;;14.40;99.90;;;;;;5099389;28;20457;-67
2021/05/25 03:53:21;;;;;;;2.10;1.73;;;14.30;99.90;;;;;;5100649;28;20477;-68
2021/05/25 03:55:53;;;;;;;5.23;1.87;;;14.30;99.90;;;;;;5099383;28;20550;-68
2021/05/25 04:01:04;;;;;;;2.27;1.80;;;14.20;99.90;;;;;;5098631;28;20429;-67
2021/05/25 04:03:30;;;;;;;2.53;1.70;;;14.20;99.90;;;;;;5098346;28;20453;-67
2021/05/25 04:05:57;;;;;;;3.37;2.70;;;14.20;99.90;;;;;;5098301;28;20785;-67
2021/05/25 04:08:24;;;;;;;3.50;1.60;;;14.20;99.90;;;;;;5097675;28;20495;-67
2021/05/25 04:10:50;;;;;;;2.13;1.93;;;14.20;99.90;;;;;;5097698;28;20453;-68
2021/05/25 04:13:17;;;;;;;2.67;1.80;;;14.30;99.90;;;;;;5096824;28;20465;-68
2021/05/25 04:15:46;;;;;;;7.00;1.77;;;14.20;99.90;;;;;;5097242;28;20453;-68
2021/05/25 04:18:12;;;;;;;3.83;1.90;;;14.30;99.90;;;;;;5097056;28;20862;-69
2021/05/25 04:20:39;;;;;;;3.80;1.80;;;14.30;99.90;;;;;;5096764;28;20464;-67
2021/05/25 04:23:05;;;;;;;1.77;1.60;;;14.40;99.90;;;;;;5096939;28;20516;-69
2021/05/25 04:25:32;;;;;;;5.60;2.90;;;14.40;99.90;;;;;;5097045;28;20510;-67
2021/05/25 04:27:58;;;;;;;3.30;2.03;;;14.40;99.90;;;;;;5097455;28;20472;-67
2021/05/25 04:30:25;;;;;;;3.87;1.53;;;14.50;99.90;;;;;;5096904;28;20453;-67
2021/05/25 04:32:51;;;;;;;2.17;1.67;;;14.50;99.90;;;;;;5096687;28;20481;-68
2021/05/25 04:35:18;;;;;;;4.37;1.50;;;14.50;99.90;;;;;;5096847;28;20852;-67
2021/05/25 04:37:45;;;;;;;5.20;2.00;;;14.50;99.90;;;;;;5096298;28;20936;-67
2021/05/25 04:40:12;;;;;;;3.93;1.90;;;14.40;99.90;;;;;;5096976;28;20468;-68
2021/05/25 04:42:39;;;;;;;1.73;1.50;;;14.40;99.90;;;;;;5096858;28;20458;-67
2021/05/25 04:45:07;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;5097147;28;20453;-68
2021/05/25 04:47:33;;;;;;;2.73;1.80;;;14.40;99.90;;;;;;5096465;28;20457;-67
2021/05/25 04:50:00;;;;;;;2.73;1.97;;;14.30;99.90;;;;;;5096038;28;20469;-68
2021/05/25 04:52:26;;;;;;;2.13;1.53;;;14.30;99.90;;;;;;5096828;28;20941;-68
2021/05/25 04:54:55;;;;;;;2.23;1.80;;;14.30;99.90;;;;;;5095860;28;20469;-68
2021/05/25 04:57:22;;;;;;;3.43;1.47;;;14.30;99.90;;;;;;5096174;28;20519;-70
2021/05/25 04:59:49;;;;;;;5.47;1.40;;;14.30;99.90;;;;;;5096897;28;20500;-68
2021/05/25 05:02:18;;;;;;;2.50;1.63;;;14.40;99.90;;;;;;5095816;28;20461;-68
2021/05/25 05:04:47;;;;;;;2.07;1.47;;;14.40;99.90;;;;;;5096178;28;20453;-68
2021/05/25 05:07:13;;;;;;;2.00;1.50;;;14.40;99.90;;;;;;5095656;28;20523;-68
2021/05/25 05:09:39;;;;;;;1.77;1.67;;;14.50;99.90;;;;;;5096808;28;20453;-68
2021/05/25 05:12:06;;;;;;;2.10;1.47;;;14.60;99.90;;;;;;5096721;28;20633;-68
2021/05/25 05:14:33;;;;;;;1.77;1.33;;;14.60;99.90;;;;;;5095388;28;20477;-68
2021/05/25 05:17:00;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5097632;28;20453;-68
2021/05/25 05:19:29;;;;;;;2.27;1.70;;;14.60;99.90;;;;;;5096145;28;20526;-68
2021/05/25 05:21:55;;;;;;;1.57;1.43;;;14.60;99.90;;;;;;5095378;28;20539;-68
2021/05/25 05:24:21;;;;;;;1.73;1.47;;;14.60;99.90;;;;;;5095737;28;20469;-68
2021/05/25 05:26:48;;;;;;;2.33;1.60;;;14.60;99.90;;;;;;5097713;28;20483;-68
2021/05/25 05:29:14;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5096385;28;20470;-67
2021/05/25 05:31:41;;;;;;;2.07;1.47;;;14.50;99.90;;;;;;5095698;28;20457;-68
2021/05/25 05:34:08;;;;;;;2.63;1.70;;;14.50;99.90;;;;;;5096458;28;20794;-68
2021/05/25 05:36:34;;;;;;;2.33;1.60;;;14.50;99.90;;;;;;5096392;28;20789;-68
2021/05/25 05:39:00;;;;;;;2.27;1.50;;;14.40;99.90;;;;;;5097378;28;20913;-69
2021/05/25 05:41:27;;;;;;;2.13;1.33;;;14.40;99.90;;;;;;5095892;28;20890;-67
2021/05/25 05:43:53;;;;;;;1.77;1.37;;;14.40;73.90;;;;;;5096706;28;20510;-67
2021/05/25 05:46:19;;;;;;;2.13;1.50;;;14.40;99.90;;;;;;5096329;28;20457;-67
2021/05/25 05:48:45;;;;;;;1.53;1.40;;;14.30;99.90;;;;;;5096619;28;20464;-67
2021/05/25 05:51:12;;;;;;;3.73;1.70;;;14.30;99.90;;;;;;5094806;28;20510;-67
2021/05/25 05:53:39;;;;;;;2.73;1.70;;;14.20;99.90;;;;;;5095128;28;20477;-69
2021/05/25 05:56:05;;;;;;;1.50;1.40;;;14.30;1.00;;;;;;5096270;28;20786;-67
2021/05/25 05:58:34;;;;;;;1.57;1.47;;;14.20;99.90;;;;;;5095954;28;20469;-69
2021/05/25 06:01:01;;;;;;;2.57;1.60;;;14.20;99.90;;;;;;5096081;28;20457;-67
2021/05/25 06:03:27;;;;;;;2.10;1.40;;;14.10;99.90;;;;;;5095520;28;20535;-67
2021/05/25 06:05:53;;;;;;;1.90;1.40;;;14.10;18.50;;;;;;5095574;28;20461;-67
2021/05/25 06:08:22;;;;;;;1.67;1.20;;;14.10;91.50;;;;;;5095250;28;20457;-68
2021/05/25 06:10:51;;;;;;;1.90;1.70;;;14.00;99.90;;;;;;5094924;28;20457;-68
2021/05/25 06:13:19;;;;;;;3.00;1.20;;;14.00;1.00;;;;;;5094953;28;20453;-67
2021/05/25 06:15:45;;;;;;;1.60;1.20;;;13.90;99.90;;;;;;5095124;28;20449;-67
2021/05/25 06:18:11;;;;;;;1.30;1.07;;;13.90;1.00;;;;;;5095476;28;20563;-68
2021/05/25 06:20:38;;;;;;;1.73;1.13;;;13.90;1.00;;;;;;5095160;28;20453;-68
2021/05/25 06:23:04;;;;;;;1.77;1.00;;;13.90;99.90;;;;;;5094625;28;20453;-67
2021/05/25 06:25:31;;;;;;;1.40;1.10;;;13.90;99.90;;;;;;5095555;28;20948;-68
2021/05/25 06:27:58;;;;;;;1.70;1.30;;;13.90;52.30;;;;;;5095806;28;20461;-68
2021/05/25 06:30:24;;;;;;;1.47;1.10;;;13.90;1.00;;;;;;5094606;28;20536;-69
2021/05/25 06:32:50;;;;;;;2.07;1.30;;;13.90;1.00;;;;;;5094291;28;20991;-68
2021/05/25 06:35:17;;;;;;;1.20;1.10;;;13.90;1.00;;;;;;5096462;28;20484;-68
2021/05/25 06:37:43;;;;;;;3.10;1.20;;;13.90;1.00;;;;;;5099684;28;20726;-69
2021/05/25 06:40:11;;;;;;;3.00;1.63;;;14.00;99.90;;;;;;5099025;28;20479;-67
2021/05/25 06:42:38;;;;;;;1.93;1.00;;;14.00;99.90;;;;;;5098771;28;20785;-68
2021/05/25 06:45:06;;;;;;;2.20;1.03;;;14.00;99.90;;;;;;5099783;28;20449;-68
2021/05/25 06:47:32;;;;;;;1.40;1.20;;;14.00;1.00;;;;;;5099556;28;20457;-68
2021/05/25 06:49:58;;;;;;;1.93;1.17;;;14.00;1.00;;;;;;5099374;28;20461;-68
2021/05/25 06:52:25;;;;;;;3.60;1.20;;;14.00;1.00;;;;;;5099993;28;20901;-69
2021/05/25 06:54:51;;;;;;;2.27;1.30;;;14.00;1.00;;;;;;5098991;28;20473;-69
2021/05/25 06:57:17;;;;;;;2.37;1.00;;;14.00;1.00;;;;;;5099517;28;20525;-69
2021/05/25 06:59:46;;;;;;;1.40;1.00;;;14.00;99.90;;;;;;5100738;28;20887;-69
2021/05/25 07:02:12;;;;;;;3.03;1.17;;;14.00;1.00;;;;;;5101132;28;20774;-68
2021/05/25 07:04:38;;;;;;;4.53;1.10;;;13.90;99.90;;;;;;5100593;28;20499;-69
2021/05/25 07:07:05;;;;;;;1.50;1.07;;;14.00;99.90;;;;;;5102204;28;20461;-69
2021/05/25 07:09:31;;;;;;;1.90;1.20;;;14.10;99.90;;;;;;5101783;28;20911;-68
2021/05/25 07:12:01;;;;;;;2.47;1.00;;;14.20;1.00;;;;;;5102634;28;20768;-69
2021/05/25 07:14:28;;;;;;;1.60;0.80;;;14.20;99.90;;;;;;5102038;28;20564;-68
2021/05/25 07:16:55;;;;;;;3.80;0.83;;;14.20;99.90;;;;;;5102767;28;20457;-69
2021/05/25 07:19:21;;;;;;;1.20;0.90;;;14.10;99.90;;;;;;5102732;28;20464;-68
2021/05/25 07:21:48;;;;;;;2.03;1.10;;;14.20;99.90;;;;;;5105880;28;20450;-68
2021/05/25 07:24:16;;;;;;;1.40;0.90;;;14.20;94.00;;;;;;5101868;28;20925;-69
2021/05/25 07:26:42;;;;;;;1.13;0.90;;;14.20;99.90;;;;;;5100378;28;20532;-68
2021/05/25 07:29:09;;;;;;;2.17;0.90;;;14.20;99.90;;;;;;5100349;28;20457;-69
2021/05/25 07:31:36;;;;;;;3.73;1.00;;;14.20;46.50;;;;;;5100551;28;20490;-70
2021/05/25 07:34:05;;;;;;;2.80;1.00;;;14.20;35.00;;;;;;5100264;28;20473;-68
2021/05/25 07:36:36;;;;;;;1.37;1.00;;;14.30;1.00;;;;;;5101025;28;20914;-68
2021/05/25 07:39:04;;;;;;;1.47;1.00;;;14.40;1.00;;;;;;5100570;28;20442;-69
2021/05/25 07:41:30;;;;;;;2.60;1.60;;;14.40;1.00;;;;;;5100792;28;20449;-69
2021/05/25 07:43:59;;;;;;;2.60;1.20;;;14.30;1.00;;;;;;5099324;28;20456;-69
2021/05/25 07:46:26;;;;;;;1.20;0.80;;;14.20;1.00;;;;;;5098974;28;20839;-70
2021/05/25 07:48:53;;;;;;;1.30;0.90;;;14.20;1.00;;;;;;5100595;28;20754;-69
2021/05/25 07:51:26;;;;;;;2.03;1.10;;;14.10;1.00;;;;;;5099540;28;20506;-69
2021/05/25 07:53:54;;;;;;;1.10;0.80;;;14.00;1.00;;;;;;5099762;28;20556;-69
2021/05/25 07:56:20;;;;;;;3.43;1.00;;;13.90;1.00;;;;;;5100401;28;20457;-69
2021/05/25 07:58:47;;;;;;;1.00;0.80;;;13.80;1.00;;;;;;5097206;28;20449;-68
2021/05/25 08:01:13;;;;;;;1.47;0.90;;;13.80;1.00;;;;;;5099533;28;20457;-69
2021/05/25 08:03:39;;;;;;;3.87;1.07;;;13.90;1.00;;;;;;5100031;28;20491;-69
2021/05/25 08:06:11;;;;;;;2.03;0.90;;;13.90;1.00;;;;;;5099898;28;20457;-68
2021/05/25 08:08:38;;;;;;;2.40;0.80;;;13.90;1.00;;;;;;5099786;28;20448;-68
2021/05/25 08:11:08;;;;;;;1.20;0.90;;;13.90;1.00;;;;;;5100314;28;20465;-69
2021/05/25 08:13:34;;;;;;;2.27;0.90;;;13.80;1.00;;;;;;5100805;28;20434;-69
2021/05/25 08:16:03;;;;;;;1.50;1.00;;;13.80;1.00;;;;;;5100086;28;20457;-73
2021/05/25 08:18:48;;;;;;;1.20;0.90;;;13.80;1.00;;;;;;5101269;28;20785;-67
2021/05/25 08:21:14;;;;;;;2.90;1.10;;;13.90;1.00;;;;;;5100692;28;20449;-68
2021/05/25 08:23:42;;;;;;;1.73;0.90;;;14.10;1.00;;;;;;5099556;28;20503;-69
2021/05/25 08:26:13;;;;;;;1.63;0.80;;;14.10;1.00;;;;;;5100687;28;20457;-69
2021/05/25 08:28:41;;;;;;;2.00;0.90;;;14.20;1.00;;;;;;5100344;28;20501;-69
2021/05/25 08:31:10;;;;;;;2.60;0.90;;;14.20;1.00;;;;;;5100743;28;20465;-68
2021/05/25 08:33:39;;;;;;;1.40;0.80;;;14.30;99.90;;;;;;5099995;28;20489;-69
2021/05/25 08:36:09;;;;;;;1.47;1.00;;;14.40;99.90;;;;;;5099586;28;20473;-67
2021/05/25 08:38:35;;;;;;;7.50;1.10;;;14.50;99.90;;;;;;5098899;28;20453;-69
2021/05/25 08:41:03;;;;;;;2.00;0.83;;;14.50;99.90;;;;;;5098878;28;20457;-69
2021/05/25 08:43:32;;;;;;;1.63;1.00;;;14.50;99.90;;;;;;5099346;28;20449;-67
2021/05/25 08:46:03;;;;;;;1.33;0.90;;;14.50;99.90;;;;;;5100228;28;20461;-69
2021/05/25 08:48:37;;;;;;;1.10;0.70;;;14.40;99.90;;;;;;5100190;28;20812;-70
2021/05/25 08:51:03;;;;;;;2.07;0.90;;;14.40;99.90;;;;;;5100491;28;20442;-69
2021/05/25 08:53:30;;;;;;;2.13;0.90;;;14.40;99.90;;;;;;5100071;28;20464;-70
2021/05/25 08:55:56;;;;;;;2.67;0.80;;;14.40;99.90;;;;;;5098602;28;20468;-69
2021/05/25 08:58:24;;;;;;;1.67;1.10;;;14.40;99.90;;;;;;5099371;28;20454;-69
2021/05/25 09:00:53;;;;;;;2.20;0.90;;;14.50;99.90;;;;;;5099116;28;20786;-68
2021/05/25 09:03:23;;;;;;;1.47;1.00;;;14.50;99.90;;;;;;5101702;28;20453;-68
2021/05/25 09:05:55;;;;;;;2.43;0.80;;;14.50;99.90;;;;;;5101158;28;20450;-69
2021/05/25 09:08:22;;;;;;;2.43;0.83;;;14.50;99.90;;;;;;5099749;28;20523;-68
2021/05/25 09:10:50;;;;;;;1.10;0.80;;;14.50;99.90;;;;;;5101547;28;20457;-68
2021/05/25 09:13:20;;;;;;;1.90;0.80;;;14.50;99.90;;;;;;5102181;28;20464;-68
2021/05/25 09:15:48;;;;;;;2.07;0.90;;;14.50;99.90;;;;;;5101642;28;20513;-68
2021/05/25 09:18:18;;;;;;;2.77;1.00;;;14.70;99.90;;;;;;5101594;28;20785;-70
2021/05/25 09:20:50;;;;;;;2.27;1.00;;;14.70;99.90;;;;;;5103168;28;20513;-69
2021/05/25 09:23:19;;;;;;;2.13;0.90;;;14.80;99.90;;;;;;5102050;28;20496;-68
2021/05/25 09:25:57;;;;;;;3.67;0.80;;;14.90;99.90;;;;;;5101800;28;20468;-68
2021/05/25 09:28:23;;;;;;;1.00;0.70;;;14.90;99.90;;;;;;5101830;28;20520;-68
2021/05/25 09:30:52;;;;;;;3.97;1.00;;;14.90;99.90;;;;;;5104322;28;20453;-68
2021/05/25 09:33:20;;;;;;;1.10;0.80;;;15.00;99.90;;;;;;5102002;28;20492;-68
2021/05/25 09:35:48;;;;;;;4.60;1.00;;;15.10;99.90;;;;;;5099627;28;20489;-68
2021/05/25 09:38:15;;;;;;;1.60;0.80;;;15.20;99.90;;;;;;5097645;28;20514;-68
2021/05/25 09:40:44;;;;;;;1.60;0.70;;;15.30;99.90;;;;;;5096239;28;20468;-68
2021/05/25 09:43:13;;;;;;;3.90;1.23;;;15.50;99.90;;;;;;5095288;28;20453;-68
2021/05/25 09:46:01;;;;;;;1.50;0.77;;;15.50;71.10;;;;;;5096494;28;20944;-68
2021/05/25 09:48:30;;;;;;;2.23;1.00;;;15.70;57.00;;;;;;5096232;28;20470;-69
2021/05/25 09:50:57;;;;;;;1.70;1.10;;;15.70;50.20;;;;;;5096636;28;20449;-68
2021/05/25 09:53:25;;;;;;;1.43;0.80;;;15.80;39.10;;;;;;5097211;28;20449;-68
2021/05/25 09:55:53;;;;;;;2.07;0.77;;;15.80;11.90;;;;;;5096747;28;20529;-69
2021/05/25 09:58:22;;;;;;;1.97;1.00;;;15.90;1.00;;;;;;5095316;28;20489;-68
2021/05/25 10:00:48;;;;;;;1.00;0.80;;;15.90;1.00;;;;;;5095313;28;20465;-68
2021/05/25 10:03:18;;;;;;;1.00;0.70;;;15.90;1.00;;;;;;5094951;28;20905;-68
2021/05/25 10:05:47;;;;;;;2.10;0.90;;;15.80;1.00;;;;;;5095182;28;20445;-69
2021/05/25 10:08:14;;;;;;;2.40;0.83;;;15.80;1.00;;;;;;5095623;28;20459;-68
2021/05/25 10:10:41;;;;;;;1.60;0.90;;;15.70;1.00;;;;;;5097844;28;20460;-69
2021/05/25 10:13:10;;;;;;;4.60;1.00;;;15.60;1.00;;;;;;5099529;28;20728;-69
2021/05/25 10:15:37;;;;;;;3.07;0.80;;;15.50;1.00;;;;;;5099056;28;20534;-69
2021/05/25 10:18:34;;;;;;;1.87;1.10;;;15.30;1.00;;;;;;5099016;28;20548;-69
2021/05/25 10:21:04;;;;;;;1.07;0.70;;;14.70;59.70;;;;;;5101481;28;20546;-69
2021/05/25 10:23:33;;;;;;;1.30;0.80;;;14.10;1.00;;;;;;5108253;28;20464;-68
2021/05/25 10:26:05;;;;;;;1.33;0.70;;;13.60;99.90;;;;;;5109028;28;20464;-67
2021/05/25 10:28:31;;;;;;;1.53;0.70;;;13.30;1.00;;;;;;5104648;28;20457;-68
2021/05/25 10:30:58;;;;;;;2.60;0.87;;;13.10;1.00;;;;;;5107081;28;20459;-68
2021/05/25 10:33:32;;;;;;;3.20;0.90;;;12.80;1.00;;;;;;5107602;28;20837;-68
2021/05/25 10:36:05;;;;;;;1.20;0.80;;;12.70;1.00;;;;;;5106560;28;20533;-69
2021/05/25 10:38:33;;;;;;;1.20;0.90;;;12.60;1.00;;;;;;5104507;28;20441;-67
2021/05/25 10:41:01;;;;;;;1.33;0.87;;;12.50;99.90;;;;;;5102654;28;20453;-68
2021/05/25 10:43:45;;;;;;;1.20;0.77;;;12.50;22.30;;;;;;5102051;28;20463;-68
2021/05/25 10:46:24;;;;;;;1.73;0.90;;;12.40;99.90;;;;;;5103365;28;20469;-69
2021/05/25 10:48:56;;;;;;;1.97;1.00;;;12.20;1.00;;;;;;5105425;28;20440;-69
2021/05/25 10:52:14;;;;;;;1.27;0.80;;;12.00;1.00;;;;;;5105458;28;20442;-69
2021/05/25 10:54:54;;;;;;;1.73;0.90;;;11.90;99.90;;;;;;5106245;28;20598;-68
2021/05/25 10:57:51;;;;;;;2.40;1.00;;;11.70;1.00;;;;;;5108334;28;20465;-68
2021/05/25 11:00:36;;;;;;;2.47;1.13;;;11.50;1.00;;;;;;5107470;28;20433;-68
2021/05/25 11:03:04;;;;;;;1.20;1.00;;;11.20;1.00;;;;;;5107914;28;20438;-69
2021/05/25 11:05:57;;;;;;;4.57;1.30;;;11.10;1.00;;;;;;5110277;28;20458;-68
2021/05/25 11:08:29;;;;;;;1.47;1.17;;;11.00;1.00;;;;;;5111218;28;20486;-68
2021/05/25 11:11:08;;;;;;;1.77;1.60;;;11.00;5.50;;;;;;5112573;28;20469;-68
2021/05/25 11:13:47;;;;;;;1.57;1.40;;;11.00;30.30;;;;;;5109006;28;20456;-68
2021/05/25 11:16:16;;;;;;;1.80;1.40;;;11.30;84.70;;;;;;5109223;28;20442;-68
2021/05/25 11:18:48;;;;;;;3.67;2.03;;;11.90;93.20;;;;;;5108859;28;20489;-68
2021/05/25 11:22:18;;;;;;;1.53;1.17;;;12.50;43.40;;;;;;5109466;28;21002;-70
2021/05/25 11:24:58;;;;;;;3.63;1.53;;;13.30;12.00;;;;;;5081387;28;20468;-68
2021/05/25 11:27:28;;;;;;;1.53;1.43;;;13.80;99.90;;;;;;5110560;28;20437;-69
2021/05/25 11:29:58;;;;;;;2.70;1.20;;;13.90;1.00;;;;;;5110661;28;20448;-69
2021/05/25 11:32:26;;;;;;;2.93;1.30;;;14.00;1.00;;;;;;5109824;28;20492;-68
2021/05/25 11:35:00;;;;;;;1.23;1.13;;;14.30;99.90;;;;;;5108505;28;20549;-68
2021/05/25 11:37:30;;;;;;;1.60;1.20;;;14.80;1.00;;;;;;5109417;28;20790;-67
2021/05/25 11:39:59;;;;;;;1.50;1.17;;;14.80;1.00;;;;;;5107195;28;20434;-69
2021/05/25 11:42:28;;;;;;;2.13;1.10;;;14.70;1.00;;;;;;5105915;28;20445;-68
2021/05/25 11:44:55;;;;;;;2.23;1.30;;;14.20;20.90;;;;;;5102716;28;20489;-68
2021/05/25 11:47:22;;;;;;;2.77;1.60;;;13.70;1.00;;;;;;5103180;28;20811;-69
2021/05/25 11:49:50;;;;;;;2.90;1.63;;;13.30;99.90;;;;;;5099644;28;20453;-69
2021/05/25 11:52:28;;;;;;;3.43;1.60;;;13.00;99.90;;;;;;5101662;28;20477;-67
2021/05/25 11:54:57;;;;;;;2.70;1.60;;;12.80;99.90;;;;;;5104457;28;20457;-68
2021/05/25 11:57:29;;;;;;;4.60;1.83;;;12.60;99.90;;;;;;5104255;28;20544;-67
2021/05/25 11:59:58;;;;;;;2.07;1.87;;;12.50;99.90;;;;;;5103892;28;20445;-68
2021/05/25 12:02:26;;;;;;;3.27;1.73;;;12.50;99.90;;;;;;5099882;28;20477;-69
2021/05/25 12:05:07;;;;;;;2.50;1.80;;;12.50;99.90;;;;;;5103046;28;20515;-70
2021/05/25 12:07:34;;;;;;;2.10;1.60;;;12.50;99.90;;;;;;5098214;28;20520;-69
2021/05/25 12:10:03;;;;;;;3.60;2.13;;;12.60;99.90;;;;;;5098700;28;20472;-71
2021/05/25 12:12:30;;;;;;;2.03;1.83;;;12.70;99.90;;;;;;5097691;28;20530;-69
2021/05/25 12:15:09;;;;;;;3.00;1.73;;;12.90;99.90;;;;;;5096989;28;20477;-69
2021/05/25 12:17:39;;;;;;;5.73;1.93;;;13.10;99.90;;;;;;5097859;28;20445;-70
2021/05/25 12:20:06;;;;;;;2.37;1.40;;;13.60;99.90;;;;;;5097340;28;20458;-69
2021/05/25 12:22:37;;;;;;;1.70;1.10;;;14.30;99.90;;;;;;5096914;28;20476;-68
2021/05/25 12:25:28;;;;;;;2.73;2.00;;;15.30;99.90;;;;;;5096245;28;20472;-70
2021/05/25 12:28:09;;;;;;;1.77;0.80;;;16.70;99.90;;;;;;5082035;28;20497;-71
2021/05/25 12:30:37;;;;;;;1.93;0.90;;;17.70;1.00;;;;;;5097440;28;20460;-72
2021/05/25 12:33:04;;;;;;;1.07;0.77;;;18.70;99.90;;;;;;5097622;28;20976;-70
2021/05/25 12:35:32;;;;;;;4.07;0.83;;;19.20;99.90;;;;;;5096526;28;20511;-68
2021/05/25 12:38:03;;;;;;;1.33;0.60;;;19.70;99.90;;;;;;5101993;28;20510;-68
2021/05/25 12:40:30;;;;;;;13.07;1.10;;;20.10;99.90;;;;;;5102454;28;20537;-69
2021/05/25 12:42:57;;;;;;;2.10;0.70;;;20.50;54.20;;;;;;5100724;28;20528;-69
2021/05/25 12:45:26;;;;;;;2.40;0.80;;;20.80;1.00;;;;;;5099929;28;20453;-69
2021/05/25 12:48:03;;;;;;;1.00;0.60;;;21.10;1.00;;;;;;5098102;28;20467;-71
2021/05/25 12:50:34;;;;;;;1.30;0.70;;;21.50;1.00;;;;;;5099036;28;20449;-70
2021/05/25 12:53:10;;;;;;;2.80;0.80;;;21.70;1.00;;;;;;5099557;28;20819;-69
2021/05/25 12:55:39;;;;;;;1.20;0.70;;;21.30;1.00;;;;;;5099281;28;20466;-71
2021/05/25 12:58:06;;;;;;;2.07;0.90;;;20.90;1.00;;;;;;5098837;28;20554;-69
2021/05/25 13:00:40;;;;;;;1.40;0.83;;;20.20;1.00;;;;;;5098738;28;20449;-72
2021/05/25 13:03:23;;;;;;;2.70;0.90;;;19.20;1.00;;;;;;5098341;28;20452;-70