Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:18;;;;;;;18.90;13.10;;;3.50;99.90;;;;;;5002040;28;20742;-72
2020/12/04 00:04:03;;;;;;;20.67;13.27;;;3.50;99.90;;;;;;5006749;28;20755;-73
2020/12/04 00:06:48;;;;;;;18.47;12.40;;;3.50;99.90;;;;;;5012867;28;20698;-73
2020/12/04 00:09:32;;;;;;;17.87;13.00;;;3.50;99.90;;;;;;5005859;28;20777;-72
2020/12/04 00:12:17;;;;;;;21.83;13.47;;;3.40;99.90;;;;;;5004280;28;21309;-72
2020/12/04 00:15:01;;;;;;;18.17;12.70;;;3.40;99.90;;;;;;5002711;28;20662;-71
2020/12/04 00:17:46;;;;;;;17.00;12.00;;;3.40;99.90;;;;;;5003415;28;20714;-71
2020/12/04 00:20:30;;;;;;;21.47;13.60;;;3.50;99.90;;;;;;5006712;28;20607;-71
2020/12/04 00:23:15;;;;;;;18.03;12.80;;;3.40;99.90;;;;;;4999951;28;21013;-71
2020/12/04 00:26:01;;;;;;;20.40;13.23;;;3.40;99.90;;;;;;5002862;28;20707;-72
2020/12/04 00:28:46;;;;;;;22.53;14.10;;;3.50;99.90;;;;;;5008551;28;20599;-73
2020/12/04 00:31:32;;;;;;;19.60;13.50;;;3.50;99.90;;;;;;4999551;28;20636;-71
2020/12/04 00:34:17;;;;;;;19.57;12.50;;;3.50;99.90;;;;;;5018806;28;20653;-71
2020/12/04 00:37:01;;;;;;;17.67;11.60;;;3.50;99.90;;;;;;4998194;28;20670;-73
2020/12/04 00:39:45;;;;;;;17.77;12.03;;;3.40;99.90;;;;;;5009570;28;20666;-71
2020/12/04 00:42:33;;;;;;;17.00;12.10;;;3.40;99.90;;;;;;5017526;28;20680;-71
2020/12/04 00:45:20;;;;;;;19.53;13.00;;;3.30;99.90;;;;;;5009192;28;20598;-72
2020/12/04 00:48:05;;;;;;;18.60;11.67;;;3.30;99.90;;;;;;5022576;28;20646;-72
2020/12/04 00:50:49;;;;;;;18.70;12.27;;;3.30;99.90;;;;;;5015870;28;20618;-72
2020/12/04 00:53:34;;;;;;;18.23;12.50;;;3.30;99.90;;;;;;5002147;28;20588;-72
2020/12/04 00:56:18;;;;;;;19.33;12.50;;;3.30;99.90;;;;;;5015235;28;20977;-72
2020/12/04 00:59:03;;;;;;;18.50;13.30;;;3.40;99.90;;;;;;5003746;28;20663;-72
2020/12/04 01:01:47;;;;;;;17.17;11.87;;;3.30;99.90;;;;;;5001576;28;21137;-73
2020/12/04 01:04:32;;;;;;;18.70;12.93;;;3.40;99.90;;;;;;4999875;28;20596;-72
2020/12/04 01:07:16;;;;;;;16.30;12.03;;;3.40;99.90;;;;;;4997533;28;20663;-72
2020/12/04 01:10:01;;;;;;;18.17;12.63;;;3.40;99.90;;;;;;5006974;28;20598;-72
2020/12/04 01:12:48;;;;;;;18.17;12.90;;;3.40;99.90;;;;;;4999699;28;20869;-72
2020/12/04 01:15:37;;;;;;;17.20;11.43;;;3.40;99.90;;;;;;5001814;28;20650;-72
2020/12/04 01:18:23;;;;;;;17.47;11.60;;;3.40;99.90;;;;;;5005560;28;20592;-71
2020/12/04 01:21:11;;;;;;;17.30;12.43;;;3.40;99.90;;;;;;5005072;28;20704;-71
2020/12/04 01:23:56;;;;;;;16.90;12.70;;;3.40;99.90;;;;;;5006934;28;20924;-71
2020/12/04 01:26:44;;;;;;;19.67;12.50;;;3.30;99.90;;;;;;5006496;28;20662;-73
2020/12/04 01:29:28;;;;;;;18.03;12.57;;;3.30;99.90;;;;;;5007567;28;21245;-71
2020/12/04 01:32:13;;;;;;;15.80;12.67;;;3.20;99.90;;;;;;4999219;28;20627;-72
2020/12/04 01:34:57;;;;;;;17.83;12.77;;;3.20;99.90;;;;;;5007215;28;20644;-72
2020/12/04 01:37:42;;;;;;;17.33;12.07;;;3.20;99.90;;;;;;5002694;28;20663;-72
2020/12/04 01:40:27;;;;;;;17.43;11.63;;;3.10;99.90;;;;;;5004779;28;20689;-71
2020/12/04 01:43:12;;;;;;;15.57;11.33;;;3.20;99.90;;;;;;4998997;28;20809;-71
2020/12/04 01:45:58;;;;;;;17.10;11.73;;;3.20;99.90;;;;;;5003493;28;21062;-72
2020/12/04 01:48:46;;;;;;;16.60;11.97;;;3.20;99.90;;;;;;5004095;28;21203;-71
2020/12/04 01:51:32;;;;;;;14.33;10.73;;;3.20;99.90;;;;;;5001306;28;21008;-72
2020/12/04 01:54:18;;;;;;;19.83;12.50;;;3.20;99.90;;;;;;5004721;28;20711;-71
2020/12/04 01:57:10;;;;;;;18.70;13.10;;;3.20;99.90;;;;;;5006417;28;20733;-71
2020/12/04 01:59:55;;;;;;;18.13;11.97;;;3.00;99.90;;;;;;4988319;28;20591;-71
2020/12/04 02:02:43;;;;;;;16.43;11.10;;;3.10;99.90;;;;;;4998505;28;20632;-71
2020/12/04 02:05:28;;;;;;;18.93;12.10;;;3.10;99.90;;;;;;4996335;28;20651;-72
2020/12/04 02:08:28;;;;;;;19.63;12.30;;;3.10;99.90;;;;;;5000857;28;20619;-72
2020/12/04 02:11:18;;;;;;;17.13;11.50;;;3.00;99.90;;;;;;4998361;28;20640;-72
2020/12/04 02:14:05;;;;;;;18.63;12.33;;;3.00;99.90;;;;;;5003729;28;20627;-71
2020/12/04 02:16:59;;;;;;;18.63;12.40;;;2.90;99.90;;;;;;5029464;22;20717;-65
2020/12/04 02:19:44;;;;;;;18.70;12.37;;;2.80;99.90;;;;;;5020456;28;20590;-68
2020/12/04 02:22:36;;;;;;;18.83;13.17;;;2.90;99.90;;;;;;5030750;28;20650;-68
2020/12/04 02:25:21;;;;;;;16.00;10.80;;;2.80;99.90;;;;;;5036251;28;21529;-67
2020/12/04 02:28:05;;;;;;;19.57;12.80;;;2.70;99.90;;;;;;5034814;28;20642;-65
2020/12/04 02:30:50;;;;;;;17.10;12.90;;;2.60;99.90;;;;;;5041813;28;20593;-65
2020/12/04 02:33:38;;;;;;;20.53;12.67;;;2.70;99.90;;;;;;5020740;28;21120;-66
2020/12/04 02:36:22;;;;;;;18.20;13.07;;;2.70;99.90;;;;;;5017057;28;21004;-66
2020/12/04 02:39:07;;;;;;;17.10;13.13;;;2.70;99.90;;;;;;5000967;28;20601;-66
2020/12/04 02:41:51;;;;;;;18.53;12.23;;;2.70;99.90;;;;;;5006069;28;20651;-65
2020/12/04 02:44:36;;;;;;;19.90;13.27;;;2.50;99.90;;;;;;5019284;28;20630;-67
2020/12/04 02:47:24;;;;;;;20.63;12.90;;;2.50;99.90;;;;;;5036452;28;20717;-66
2020/12/04 02:50:12;;;;;;;21.70;13.47;;;2.50;99.90;;;;;;5016007;28;20623;-65
2020/12/04 02:52:58;;;;;;;18.40;12.87;;;2.50;99.90;;;;;;5028929;28;20658;-65
2020/12/04 02:55:42;;;;;;;20.90;13.27;;;2.50;99.90;;;;;;5037476;28;20656;-67
2020/12/04 02:58:27;;;;;;;18.70;13.40;;;2.50;99.90;;;;;;5043823;28;20776;-66
2020/12/04 03:01:11;;;;;;;20.30;12.97;;;2.40;99.90;;;;;;5030188;28;20757;-66
2020/12/04 03:03:57;;;;;;;21.60;13.90;;;2.40;99.90;;;;;;5037801;28;20598;-65
2020/12/04 03:06:42;;;;;;;22.27;14.20;;;2.30;99.90;;;;;;5038940;28;20764;-66
2020/12/04 03:09:27;;;;;;;21.80;14.27;;;2.30;99.90;;;;;;5039056;28;21211;-66
2020/12/04 03:12:11;;;;;;;22.17;14.00;;;2.30;99.90;;;;;;5019308;28;20651;-65
2020/12/04 03:14:55;;;;;;;21.40;13.77;;;2.20;99.90;;;;;;5023589;28;21202;-66
2020/12/04 03:17:40;;;;;;;24.60;15.10;;;2.20;99.90;;;;;;5019272;28;21240;-65
2020/12/04 03:20:24;;;;;;;18.60;13.13;;;2.20;99.90;;;;;;5023399;28;20622;-65
2020/12/04 03:23:09;;;;;;;21.60;14.27;;;2.20;99.90;;;;;;5020386;28;20649;-66
2020/12/04 03:25:55;;;;;;;22.60;15.27;;;2.20;99.90;;;;;;5013993;28;20675;-66
2020/12/04 03:28:39;;;;;;;20.77;13.90;;;2.20;99.90;;;;;;5019370;28;20634;-66
2020/12/04 03:31:24;;;;;;;20.40;13.23;;;2.20;99.90;;;;;;5017506;28;20665;-66
2020/12/04 03:34:08;;;;;;;20.23;13.73;;;2.20;99.90;;;;;;5039187;28;20622;-65
2020/12/04 03:36:53;;;;;;;22.73;14.13;;;2.30;99.90;;;;;;5031508;28;21008;-67
2020/12/04 03:39:37;;;;;;;23.63;14.90;;;2.30;99.90;;;;;;5037526;28;20777;-66
2020/12/04 03:42:22;;;;;;;18.60;13.07;;;2.20;99.90;;;;;;5034196;28;20645;-66
2020/12/04 03:45:07;;;;;;;20.03;13.90;;;2.20;99.90;;;;;;5037697;28;20617;-65
2020/12/04 03:47:51;;;;;;;20.77;13.70;;;2.20;99.90;;;;;;5040995;28;20688;-67
2020/12/04 03:50:36;;;;;;;20.20;13.10;;;2.20;99.90;;;;;;5035433;28;20673;-67
2020/12/04 03:53:20;;;;;;;18.70;13.20;;;2.10;99.90;;;;;;5024970;28;20764;-66
2020/12/04 03:56:04;;;;;;;20.87;13.60;;;2.20;99.90;;;;;;5040386;28;20626;-69
2020/12/04 03:58:49;;;;;;;24.77;14.97;;;2.20;99.90;;;;;;5043558;28;20582;-65
2020/12/04 04:01:34;;;;;;;19.13;13.07;;;2.20;99.90;;;;;;5036699;28;20634;-66
2020/12/04 04:04:18;;;;;;;19.40;12.87;;;2.20;99.90;;;;;;5044041;28;20573;-65
2020/12/04 04:07:03;;;;;;;18.60;13.53;;;2.20;99.90;;;;;;5041109;28;20648;-66
2020/12/04 04:09:47;;;;;;;20.00;12.77;;;2.20;99.90;;;;;;5038682;28;20621;-65
2020/12/04 04:12:31;;;;;;;18.00;12.43;;;2.20;99.90;;;;;;5031962;28;21477;-65
2020/12/04 04:15:16;;;;;;;19.87;12.67;;;2.20;99.90;;;;;;5036392;28;20626;-66
2020/12/04 04:18:00;;;;;;;19.83;13.40;;;2.20;99.90;;;;;;5048113;28;20686;-66
2020/12/04 04:20:48;;;;;;;21.27;13.00;;;2.20;99.90;;;;;;5042712;28;20688;-65
2020/12/04 04:23:33;;;;;;;21.30;13.67;;;2.10;99.90;;;;;;5024831;28;21005;-66
2020/12/04 04:26:17;;;;;;;21.53;13.80;;;2.20;99.90;;;;;;5027836;28;21201;-66
2020/12/04 04:29:02;;;;;;;22.13;13.50;;;2.10;99.90;;;;;;5032706;28;20661;-66
2020/12/04 04:31:51;;;;;;;20.40;13.90;;;2.10;99.90;;;;;;5013937;28;20632;-66
2020/12/04 04:34:36;;;;;;;21.40;13.60;;;2.10;99.90;;;;;;4996985;28;21223;-68
2020/12/04 04:37:20;;;;;;;19.43;12.97;;;2.10;99.90;;;;;;4995054;28;21010;-65
2020/12/04 04:40:04;;;;;;;22.83;14.70;;;2.10;99.90;;;;;;5004401;28;20623;-70
2020/12/04 04:43:04;;;;;;;18.70;12.80;;;2.10;99.90;;;;;;5003889;28;21075;-66
2020/12/04 04:45:48;;;;;;;21.57;13.47;;;2.20;99.90;;;;;;5003144;28;20616;-65
2020/12/04 04:48:33;;;;;;;22.20;13.47;;;2.20;99.90;;;;;;5017700;28;20627;-66
2020/12/04 04:51:21;;;;;;;20.20;13.17;;;2.20;99.90;;;;;;5001311;28;20698;-66
2020/12/04 04:54:08;;;;;;;17.53;12.70;;;2.20;99.90;;;;;;4999020;28;20638;-69
2020/12/04 04:56:53;;;;;;;19.40;12.90;;;2.20;99.90;;;;;;5007100;28;20990;-65
2020/12/04 04:59:38;;;;;;;19.47;13.40;;;2.20;99.90;;;;;;4992078;28;20771;-65
2020/12/04 05:02:23;;;;;;;18.80;12.73;;;2.10;99.90;;;;;;4998004;28;20627;-66
2020/12/04 05:05:07;;;;;;;17.97;12.87;;;2.20;99.90;;;;;;5006607;28;21257;-66
2020/12/04 05:07:52;;;;;;;21.00;13.00;;;2.20;99.90;;;;;;5000473;28;21028;-65
2020/12/04 05:10:36;;;;;;;21.40;14.80;;;2.10;99.90;;;;;;5004180;28;20622;-66
2020/12/04 05:13:21;;;;;;;19.07;13.40;;;2.10;99.90;;;;;;5024788;28;20647;-66
2020/12/04 05:16:10;;;;;;;20.57;13.50;;;2.10;99.90;;;;;;5031196;28;20669;-66
2020/12/04 05:18:54;;;;;;;22.33;13.60;;;2.10;99.90;;;;;;5016323;28;20631;-66
2020/12/04 05:21:39;;;;;;;16.70;12.40;;;2.00;99.90;;;;;;5022203;28;21213;-65
2020/12/04 05:24:27;;;;;;;21.87;13.30;;;2.10;99.90;;;;;;5029854;28;20630;-67
2020/12/04 05:27:31;;;;;;;19.27;13.47;;;2.10;99.90;;;;;;5033495;28;20658;-66
2020/12/04 05:30:23;;;;;;;21.03;13.20;;;2.10;99.90;;;;;;5036457;28;20573;-66
2020/12/04 05:33:08;;;;;;;19.60;12.87;;;2.20;99.90;;;;;;5009177;28;20675;-66
2020/12/04 05:35:53;;;;;;;20.83;13.27;;;2.30;99.90;;;;;;5021798;28;21182;-66
2020/12/04 05:38:49;;;;;;;19.10;12.80;;;2.20;99.90;;;;;;5011057;28;21030;-66
2020/12/04 05:41:47;;;;;;;20.50;13.43;;;2.30;99.90;;;;;;5015100;28;20640;-65
2020/12/04 05:44:32;;;;;;;20.37;13.50;;;2.30;99.90;;;;;;5008982;28;21576;-66
2020/12/04 05:47:18;;;;;;;20.00;13.93;;;2.20;99.90;;;;;;5030352;28;20716;-66
2020/12/04 05:50:05;;;;;;;19.33;13.50;;;2.20;99.90;;;;;;5016255;28;20606;-69
2020/12/04 05:52:49;;;;;;;19.70;13.13;;;2.10;99.90;;;;;;5015311;28;20634;-65
2020/12/04 05:55:35;;;;;;;23.00;13.20;;;2.20;99.90;;;;;;5036502;28;20701;-66
2020/12/04 05:58:25;;;;;;;22.97;13.17;;;2.10;99.90;;;;;;5035919;28;21307;-66
2020/12/04 06:01:10;;;;;;;24.77;14.10;;;2.10;99.90;;;;;;5007649;28;20635;-67
2020/12/04 06:03:56;;;;;;;21.97;13.60;;;2.10;99.90;;;;;;5005338;28;20680;-66
2020/12/04 06:06:43;;;;;;;21.47;14.17;;;2.10;99.90;;;;;;5023351;28;20671;-66
2020/12/04 06:09:28;;;;;;;21.47;14.30;;;2.10;99.90;;;;;;5006724;28;20667;-66
2020/12/04 06:12:13;;;;;;;21.83;14.60;;;2.00;99.90;;;;;;4999170;28;21256;-65
2020/12/04 06:15:21;;;;;;;25.20;14.90;;;2.00;99.90;;;;;;5013260;28;20627;-66
2020/12/04 06:18:07;;;;;;;22.60;14.53;;;2.00;99.90;;;;;;5023134;28;20664;-66
2020/12/04 06:20:53;;;;;;;23.73;15.53;;;2.10;99.90;;;;;;5003194;28;20792;-65
2020/12/04 06:24:05;;;;;;;25.33;15.83;;;2.10;99.90;;;;;;5007707;28;20624;-66
2020/12/04 06:26:50;;;;;;;21.60;13.87;;;2.20;99.90;;;;;;5011954;28;20650;-66
2020/12/04 06:29:54;;;;;;;22.80;15.37;;;2.30;99.90;;;;;;5017211;28;20627;-66
2020/12/04 06:32:51;;;;;;;25.73;15.40;;;2.30;99.90;;;;;;5002021;28;20639;-67
2020/12/04 06:35:43;;;;;;;21.30;14.30;;;2.30;99.90;;;;;;5010663;28;20624;-67
2020/12/04 06:38:34;;;;;;;22.77;15.77;;;2.40;99.90;;;;;;5027673;28;20603;-65
2020/12/04 06:41:32;;;;;;;21.17;14.40;;;2.40;99.90;;;;;;5008908;28;20644;-67
2020/12/04 06:44:21;;;;;;;24.53;15.07;;;2.40;99.90;;;;;;4999348;28;20662;-69
2020/12/04 06:47:13;;;;;;;24.50;15.13;;;2.50;99.90;;;;;;5010651;28;20659;-67
2020/12/04 06:49:57;;;;;;;23.23;15.63;;;2.40;99.90;;;;;;5006567;28;21063;-67
2020/12/04 06:52:42;;;;;;;21.53;15.30;;;2.50;99.90;;;;;;5028923;28;20729;-67
2020/12/04 06:55:26;;;;;;;27.17;15.80;;;2.40;99.90;;;;;;5005675;28;20711;-66
2020/12/04 06:58:10;;;;;;;22.77;15.93;;;2.40;99.90;;;;;;5024952;28;20635;-67
2020/12/04 07:00:56;;;;;;;24.20;16.70;;;2.40;99.90;;;;;;5045163;28;20587;-66
2020/12/04 07:03:41;;;;;;;24.87;16.57;;;2.40;99.90;;;;;;5015049;28;20602;-66
2020/12/04 07:06:26;;;;;;;24.10;15.93;;;2.30;99.90;;;;;;5020421;28;21216;-66
2020/12/04 07:09:10;;;;;;;25.63;16.50;;;2.20;99.90;;;;;;5002274;28;20676;-66
2020/12/04 07:11:57;;;;;;;25.43;16.60;;;2.30;99.90;;;;;;4975921;28;20644;-66
2020/12/04 07:14:47;;;;;;;25.30;16.37;;;2.30;99.90;;;;;;5009199;28;21072;-69
2020/12/04 07:17:32;;;;;;;27.93;16.87;;;2.20;99.90;;;;;;5007353;28;20738;-66
2020/12/04 07:20:17;;;;;;;26.83;19.33;;;2.30;99.90;;;;;;5047067;28;20722;-66
2020/12/04 07:23:05;;;;;;;24.40;16.43;;;2.40;99.90;;;;;;5008896;28;21285;-66
2020/12/04 07:25:50;;;;;;;24.83;17.47;;;2.50;99.90;;;;;;5021961;28;20587;-66
2020/12/04 07:28:35;;;;;;;27.23;17.20;;;2.50;99.90;;;;;;5007726;28;20584;-66
2020/12/04 07:31:23;;;;;;;24.80;16.07;;;2.50;99.90;;;;;;5037517;28;20655;-66
2020/12/04 07:34:08;;;;;;;25.90;16.30;;;2.40;99.90;;;;;;5024100;28;20600;-67
2020/12/04 07:36:56;;;;;;;26.13;16.07;;;2.40;99.90;;;;;;5011656;28;21020;-66
2020/12/04 07:39:42;;;;;;;26.03;16.10;;;2.30;99.90;;;;;;5014502;28;20600;-66
2020/12/04 07:42:27;;;;;;;22.90;15.47;;;2.40;99.90;;;;;;5011581;28;20632;-66
2020/12/04 07:45:16;;;;;;;26.27;17.80;;;2.40;99.90;;;;;;5020798;28;20975;-66
2020/12/04 07:48:07;;;;;;;25.67;16.57;;;2.40;99.90;;;;;;5013532;28;20655;-67
2020/12/04 07:50:51;;;;;;;24.07;17.30;;;2.40;99.90;;;;;;5016328;28;20579;-66
2020/12/04 07:53:36;;;;;;;24.67;16.20;;;2.40;99.90;;;;;;5009937;28;20942;-66
2020/12/04 07:56:26;;;;;;;25.40;15.83;;;2.40;99.90;;;;;;5039463;28;20706;-67
2020/12/04 07:59:14;;;;;;;22.73;14.73;;;2.40;99.90;;;;;;5018240;28;21208;-67
2020/12/04 08:02:01;;;;;;;23.57;15.40;;;2.40;99.90;;;;;;5014742;28;21034;-66
2020/12/04 08:04:46;;;;;;;25.47;16.53;;;2.40;99.90;;;;;;5024293;28;20648;-67
2020/12/04 08:07:32;;;;;;;25.97;16.97;;;2.40;99.90;;;;;;5002699;28;20702;-66
2020/12/04 08:10:22;;;;;;;26.03;16.13;;;2.50;99.90;;;;;;5010448;28;20572;-67
2020/12/04 08:13:08;;;;;;;25.20;17.20;;;2.40;99.90;;;;;;5035413;28;20635;-66
2020/12/04 08:15:53;;;;;;;25.00;16.30;;;2.40;99.90;;;;;;5052912;28;20654;-67
2020/12/04 08:18:38;;;;;;;23.53;15.40;;;2.30;99.90;;;;;;5013239;23;21107;-72
2020/12/04 08:21:22;;;;;;;24.33;16.03;;;2.50;99.90;;;;;;5008051;28;20635;-71
2020/12/04 08:24:07;;;;;;;25.40;16.43;;;2.50;99.90;;;;;;5010341;28;20714;-72
2020/12/04 08:27:06;;;;;;;23.33;15.63;;;2.50;99.90;;;;;;5025161;28;21145;-72
2020/12/04 08:30:14;;;;;;;26.93;17.97;;;2.50;99.90;;;;;;5003133;28;20646;-74
2020/12/04 08:32:59;;;;;;;24.93;15.37;;;2.50;99.90;;;;;;5005553;28;20659;-72
2020/12/04 08:35:44;;;;;;;23.17;15.20;;;2.40;99.90;;;;;;5003126;28;21247;-71
2020/12/04 08:38:29;;;;;;;21.63;15.67;;;2.50;99.90;;;;;;5007301;28;20771;-71
2020/12/04 08:41:13;;;;;;;24.57;15.77;;;2.50;99.90;;;;;;5006062;28;20685;-71
2020/12/04 08:43:58;;;;;;;22.77;15.50;;;2.60;99.90;;;;;;5000678;28;20603;-72
2020/12/04 08:46:42;;;;;;;24.13;16.50;;;2.60;99.90;;;;;;5006452;28;20639;-72
2020/12/04 08:49:27;;;;;;;23.60;16.10;;;2.60;99.90;;;;;;5021477;28;20716;-72
2020/12/04 08:52:11;;;;;;;23.13;15.47;;;2.60;99.90;;;;;;5002862;28;20763;-73
2020/12/04 08:54:56;;;;;;;22.00;15.20;;;2.60;99.90;;;;;;5004074;28;20611;-70
2020/12/04 08:57:41;;;;;;;25.77;16.60;;;2.60;99.90;;;;;;5006295;28;20619;-72
2020/12/04 09:00:33;;;;;;;25.53;15.73;;;2.60;99.90;;;;;;5005734;28;20623;-71
2020/12/04 09:03:19;;;;;;;25.40;16.40;;;2.60;99.90;;;;;;5001056;28;20651;-72
2020/12/04 09:06:03;;;;;;;24.33;15.20;;;2.60;99.90;;;;;;5015170;28;20595;-72
2020/12/04 09:08:48;;;;;;;24.57;15.70;;;2.60;99.90;;;;;;5007028;28;21356;-72
2020/12/04 09:11:32;;;;;;;24.67;15.33;;;2.70;99.90;;;;;;5002087;28;20784;-71
2020/12/04 09:14:17;;;;;;;24.57;15.27;;;2.80;99.90;;;;;;5009714;28;20672;-72
2020/12/04 09:17:01;;;;;;;23.57;15.13;;;2.80;99.90;;;;;;5016560;28;20654;-71
2020/12/04 09:19:46;;;;;;;26.40;15.20;;;2.90;99.90;;;;;;5018093;28;20736;-74
2020/12/04 09:22:31;;;;;;;22.60;14.77;;;2.90;99.90;;;;;;4996178;28;21009;-72
2020/12/04 09:25:16;;;;;;;24.03;14.33;;;2.90;99.90;;;;;;4981917;28;20764;-73
2020/12/04 09:28:01;;;;;;;23.90;14.70;;;2.90;99.90;;;;;;4985929;28;20588;-71
2020/12/04 09:30:45;;;;;;;23.57;15.13;;;2.90;99.90;;;;;;4994865;28;20608;-71
2020/12/04 09:33:31;;;;;;;22.47;16.13;;;2.90;99.90;;;;;;5010551;28;20635;-72
2020/12/04 09:36:15;;;;;;;23.33;15.37;;;3.00;99.90;;;;;;5009288;28;20810;-72
2020/12/04 09:39:00;;;;;;;22.23;14.17;;;2.90;99.90;;;;;;5003771;28;20674;-71
2020/12/04 09:41:44;;;;;;;24.27;14.77;;;3.00;99.90;;;;;;5008864;28;20631;-72
2020/12/04 09:44:29;;;;;;;22.40;14.70;;;3.10;99.90;;;;;;5020981;28;20751;-72
2020/12/04 09:47:14;;;;;;;22.80;15.10;;;3.10;99.90;;;;;;5020559;28;21198;-73
2020/12/04 09:50:00;;;;;;;23.20;15.53;;;3.00;99.90;;;;;;5010883;28;20698;-71
2020/12/04 09:52:44;;;;;;;21.30;14.43;;;3.00;99.90;;;;;;5019143;28;20786;-72
2020/12/04 09:55:29;;;;;;;22.50;14.87;;;3.10;99.90;;;;;;5016130;28;20616;-72
2020/12/04 09:58:13;;;;;;;24.97;15.40;;;3.10;99.90;;;;;;5023098;28;21264;-72
2020/12/04 10:00:57;;;;;;;21.70;14.93;;;3.10;99.90;;;;;;5008980;28;20717;-72
2020/12/04 10:03:48;;;;;;;24.70;15.90;;;3.20;99.90;;;;;;4990540;28;20617;-72
2020/12/04 10:06:32;;;;;;;24.20;15.83;;;3.20;99.90;;;;;;4991481;28;20576;-73
2020/12/04 10:09:17;;;;;;;19.77;14.67;;;3.30;99.90;;;;;;4988677;28;23284;-71
2020/12/04 10:12:02;;;;;;;22.43;14.43;;;3.30;99.90;;;;;;4991559;28;20773;-73
2020/12/04 10:14:46;;;;;;;23.93;15.23;;;3.30;99.90;;;;;;5002955;28;20662;-72
2020/12/04 10:17:33;;;;;;;24.73;15.27;;;3.20;99.90;;;;;;4988411;28;20641;-73
2020/12/04 10:20:18;;;;;;;23.43;15.73;;;3.20;99.90;;;;;;4991344;28;20786;-72
2020/12/04 10:23:02;;;;;;;22.70;15.37;;;3.20;99.90;;;;;;4993984;28;20632;-73
2020/12/04 10:25:46;;;;;;;22.20;15.30;;;3.20;99.90;;;;;;4981888;28;20619;-72
2020/12/04 10:28:32;;;;;;;21.20;14.80;;;3.20;99.90;;;;;;4996001;28;20721;-71
2020/12/04 10:31:17;;;;;;;24.17;15.13;;;3.20;99.90;;;;;;4988956;28;21096;-72
2020/12/04 10:34:02;;;;;;;22.00;14.27;;;3.20;99.90;;;;;;4989883;28;20620;-72
2020/12/04 10:36:47;;;;;;;23.07;15.27;;;3.20;99.90;;;;;;4977455;28;20632;-71
2020/12/04 10:39:32;;;;;;;24.40;15.90;;;3.30;99.90;;;;;;4992222;28;21339;-71
2020/12/04 10:42:16;;;;;;;24.37;15.47;;;3.30;99.90;;;;;;4988891;28;20629;-71
2020/12/04 10:45:01;;;;;;;21.63;14.17;;;3.30;99.90;;;;;;4987688;28;20621;-72
2020/12/04 10:47:45;;;;;;;24.10;15.27;;;3.30;99.90;;;;;;4999316;28;20625;-73
2020/12/04 10:50:30;;;;;;;22.67;14.70;;;3.40;99.90;;;;;;4999813;28;20707;-72
2020/12/04 10:53:14;;;;;;;22.90;14.33;;;3.40;99.90;;;;;;4986752;28;20651;-72
2020/12/04 10:55:59;;;;;;;22.60;14.13;;;3.40;99.90;;;;;;5002139;28;20629;-73
2020/12/04 10:58:44;;;;;;;24.40;16.37;;;3.40;99.90;;;;;;4990165;28;20671;-72
2020/12/04 11:01:39;;;;;;;24.80;16.10;;;3.40;99.90;;;;;;4997637;28;20628;-71
2020/12/04 11:07:27;;;;;;;23.70;15.40;;;3.50;99.90;;;;;;4987778;28;20625;-72
2020/12/04 11:10:12;;;;;;;20.33;14.70;;;3.60;99.90;;;;;;4990808;28;21238;-72
2020/12/04 11:12:56;;;;;;;21.90;15.30;;;3.60;99.90;;;;;;5001093;28;20687;-71
2020/12/04 11:15:41;;;;;;;26.30;16.00;;;3.70;99.90;;;;;;4984157;28;20589;-72
2020/12/04 11:18:26;;;;;;;21.27;14.60;;;3.70;99.90;;;;;;5001764;28;20784;-73
2020/12/04 11:21:10;;;;;;;26.97;15.93;;;3.70;99.90;;;;;;4989795;28;20636;-73
2020/12/04 11:23:56;;;;;;;24.17;15.00;;;3.70;99.90;;;;;;4982348;28;20599;-71
2020/12/04 11:26:41;;;;;;;24.47;15.40;;;3.80;99.90;;;;;;4998796;28;20624;-71
2020/12/04 11:29:26;;;;;;;24.53;16.03;;;3.90;99.90;;;;;;4999762;28;20664;-73
2020/12/04 11:32:10;;;;;;;22.00;14.63;;;3.90;99.90;;;;;;4987199;28;20727;-71
2020/12/04 11:34:55;;;;;;;23.03;15.20;;;3.90;99.90;;;;;;4981350;28;20797;-72
2020/12/04 11:37:42;;;;;;;24.50;16.13;;;3.90;99.90;;;;;;5002831;28;20633;-71
2020/12/04 11:40:27;;;;;;;25.33;14.40;;;4.10;99.90;;;;;;5001022;28;20745;-72
2020/12/04 11:43:11;;;;;;;21.93;14.73;;;4.10;99.90;;;;;;4980347;28;20733;-71
2020/12/04 11:45:57;;;;;;;24.87;14.97;;;4.20;99.90;;;;;;4990973;28;21082;-73
2020/12/04 11:48:41;;;;;;;22.80;15.70;;;4.30;99.90;;;;;;4991398;28;20699;-71
2020/12/04 11:51:26;;;;;;;23.00;15.47;;;4.20;99.90;;;;;;5004655;28;21272;-72
2020/12/04 11:54:11;;;;;;;23.13;14.63;;;4.30;99.90;;;;;;4992241;28;21029;-72
2020/12/04 11:56:56;;;;;;;21.77;14.70;;;4.40;99.90;;;;;;4986827;28;20747;-72
2020/12/04 11:59:41;;;;;;;21.33;14.40;;;4.50;99.90;;;;;;4984234;28;20640;-72
2020/12/04 12:02:26;;;;;;;23.27;16.17;;;4.60;99.90;;;;;;5001171;28;21113;-72
2020/12/04 12:05:12;;;;;;;22.27;14.97;;;4.70;99.90;;;;;;4993191;28;20601;-71
2020/12/04 12:07:58;;;;;;;20.23;14.10;;;4.80;99.90;;;;;;4993126;28;20672;-71
2020/12/04 12:10:43;;;;;;;23.50;15.03;;;4.80;99.90;;;;;;4977260;28;21187;-73
2020/12/04 12:13:27;;;;;;;20.57;14.30;;;4.80;99.90;;;;;;4985861;28;21238;-73
2020/12/04 12:16:12;;;;;;;22.23;15.40;;;4.80;99.90;;;;;;5006262;28;20729;-71
2020/12/04 12:18:56;;;;;;;21.00;15.50;;;4.80;99.90;;;;;;4994615;28;20676;-71
2020/12/04 12:21:43;;;;;;;22.23;15.30;;;4.70;99.90;;;;;;4987947;28;20713;-73
2020/12/04 12:24:28;;;;;;;24.63;15.33;;;4.70;99.90;;;;;;4987132;28;21290;-70
2020/12/04 12:27:13;;;;;;;22.67;15.50;;;4.80;99.90;;;;;;4996183;28;20641;-74
2020/12/04 12:29:58;;;;;;;24.60;14.90;;;4.80;99.90;;;;;;4981822;28;20952;-71
2020/12/04 12:32:42;;;;;;;21.83;15.27;;;4.90;99.90;;;;;;4987417;28;21124;-73
2020/12/04 12:35:27;;;;;;;22.27;15.33;;;4.90;99.90;;;;;;4988230;28;20589;-71
2020/12/04 12:38:11;;;;;;;23.30;15.40;;;5.00;99.90;;;;;;4982814;28;20593;-72
2020/12/04 12:40:58;;;;;;;22.10;15.40;;;5.10;99.90;;;;;;4986682;28;20742;-74
2020/12/04 12:43:43;;;;;;;25.13;15.67;;;5.10;99.90;;;;;;5008161;28;20583;-73
2020/12/04 12:46:27;;;;;;;22.43;15.27;;;5.10;99.90;;;;;;5019762;28;20604;-70
2020/12/04 12:49:13;;;;;;;22.07;15.17;;;5.10;99.90;;;;;;5011240;28;20659;-73
2020/12/04 12:51:58;;;;;;;21.90;15.33;;;5.10;99.90;;;;;;5015633;28;20639;-71
2020/12/04 12:54:43;;;;;;;22.80;15.27;;;5.20;99.90;;;;;;5011175;28;20615;-74
2020/12/04 12:57:27;;;;;;;18.40;13.93;;;5.10;99.90;;;;;;5024911;28;20651;-74
2020/12/04 13:00:12;;;;;;;20.47;14.40;;;5.20;99.90;;;;;;5011243;28;20690;-75
2020/12/04 13:02:56;;;;;;;20.60;14.50;;;5.30;99.90;;;;;;4996218;28;20703;-73
2020/12/04 13:05:41;;;;;;;22.90;15.03;;;5.40;99.90;;;;;;4994856;28;20609;-76
2020/12/04 13:08:26;;;;;;;23.80;16.17;;;5.50;99.90;;;;;;5008437;28;20648;-80
2020/12/04 13:11:10;;;;;;;22.40;14.90;;;5.40;99.90;;;;;;5002667;28;20657;-78
2020/12/04 13:13:55;;;;;;;23.00;15.60;;;5.30;99.90;;;;;;5005825;28;20592;-79
2020/12/04 13:16:41;;;;;;;21.97;15.03;;;5.30;99.90;;;;;;4991879;28;21234;-70
2020/12/04 13:19:27;;;;;;;22.07;16.73;;;5.30;99.90;;;;;;4985783;28;20663;-71
2020/12/04 13:22:12;;;;;;;20.37;14.60;;;5.40;99.90;;;;;;4981149;28;20739;-70
2020/12/04 13:24:57;;;;;;;18.30;14.57;;;5.40;99.90;;;;;;4983577;28;20612;-72
2020/12/04 13:27:41;;;;;;;19.80;14.10;;;5.30;99.90;;;;;;4984831;28;20592;-72
2020/12/04 13:30:26;;;;;;;21.70;15.30;;;5.30;99.90;;;;;;4992997;28;20628;-73
2020/12/04 13:33:11;;;;;;;21.47;14.83;;;5.30;99.90;;;;;;4986881;28;20640;-72
2020/12/04 13:35:55;;;;;;;20.90;15.60;;;5.30;99.90;;;;;;4985404;28;20598;-74
2020/12/04 13:38:40;;;;;;;18.93;14.90;;;5.20;99.90;;;;;;4997003;28;20736;-72
2020/12/04 13:41:25;;;;;;;21.63;14.90;;;5.20;99.90;;;;;;4978984;28;21211;-72
2020/12/04 13:44:11;;;;;;;19.93;14.23;;;5.30;99.90;;;;;;4982327;28;20612;-73
2020/12/04 13:46:56;;;;;;;19.47;14.27;;;5.20;99.90;;;;;;4999861;28;20737;-73
2020/12/04 13:49:41;;;;;;;21.47;14.50;;;5.10;99.90;;;;;;4981037;28;20636;-73
2020/12/04 13:52:25;;;;;;;23.03;15.60;;;5.10;99.90;;;;;;4980204;28;20748;-73
2020/12/04 13:55:10;;;;;;;21.10;14.80;;;5.10;99.90;;;;;;4983224;28;20720;-72
2020/12/04 13:57:54;;;;;;;20.00;14.30;;;5.20;99.90;;;;;;4980440;28;21065;-74
2020/12/04 14:00:39;;;;;;;18.60;13.73;;;5.10;99.90;;;;;;4995560;28;21440;-73
2020/12/04 14:03:26;;;;;;;21.67;14.50;;;5.10;99.90;;;;;;4986423;28;21209;-72
2020/12/04 14:06:13;;;;;;;20.10;14.00;;;5.10;99.90;;;;;;4999241;28;21122;-73
2020/12/04 14:08:58;;;;;;;21.00;14.87;;;5.10;99.90;;;;;;4999106;28;21242;-72
2020/12/04 14:11:42;;;;;;;21.37;14.67;;;5.10;99.90;;;;;;4996281;28;20656;-72
2020/12/04 14:14:27;;;;;;;24.17;14.07;;;5.10;99.90;;;;;;5002138;28;20946;-72