Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:20;;;;;;;1.83;1.70;;;;;;;14.90;65.90;99954.31;5092526;28;20500;-80
2022/09/03 00:03:01;;;;;;;2.55;1.83;;;;;;;14.83;65.92;99945.09;5092257;28;20028;-80
2022/09/03 00:05:45;;;;;;;2.17;1.63;;;;;;;14.78;66.26;99950.63;5092122;28;20025;-80
2022/09/03 00:08:26;;;;;;;2.30;1.80;;;;;;;14.66;66.44;99941.72;5092178;28;20035;-80
2022/09/03 00:10:51;;;;;;;2.00;1.80;;;;;;;14.67;66.67;99953.91;5092279;28;20012;-80
2022/09/03 00:13:23;;;;;;;3.15;1.98;;;;;;;14.61;66.89;99940.28;5092007;28;20027;-80
2022/09/03 00:15:53;;;;;;;3.20;1.83;;;;;;;14.58;66.63;99950.94;5091975;28;20499;-80
2022/09/03 00:18:27;;;;;;;2.45;1.70;;;;;;;14.53;67.08;99938.13;5091895;28;20028;-80
2022/09/03 00:21:07;;;;;;;4.47;2.35;;;;;;;14.54;67.16;99941.56;5092168;28;20057;-80
2022/09/03 00:23:36;;;;;;;2.70;1.80;;;;;;;14.54;67.03;99937.22;5091793;28;20547;-80
2022/09/03 00:26:10;;;;;;;4.63;1.70;;;;;;;14.58;66.59;99936.09;5092034;28;20020;-80
2022/09/03 00:28:50;;;;;;;4.82;1.77;;;;;;;14.52;66.91;99932.97;5091895;28;20341;-80
2022/09/03 00:31:21;;;;;;;5.78;2.03;;;;;;;14.44;66.72;99925.53;5092073;28;20016;-80
2022/09/03 00:33:51;;;;;;;3.22;2.00;;;;;;;14.46;66.54;99918.44;5091691;28;20101;-80
2022/09/03 00:36:23;;;;;;;3.17;1.95;;;;;;;14.43;66.51;99924.69;5091892;28;20024;-80
2022/09/03 00:38:49;;;;;;;4.05;1.77;;;;;;;14.45;66.82;99930.69;5091839;28;20031;-80
2022/09/03 00:41:40;;;;;;;3.92;2.28;;;;;;;14.42;66.83;99930.03;5091720;28;20020;-80
2022/09/03 00:44:08;;;;;;;;;;;;;;;14.37;67.13;99934.69;5092419;28;20032;-80
2022/09/03 00:47:02;;;;;;;1.77;1.60;;;;;;;14.35;67.15;99931.31;5091456;28;19904;-80
2022/09/03 00:49:57;;;;;;;3.90;2.00;;;;;;;14.31;67.40;99930.63;5048814;28;20025;-80
2022/09/03 00:52:44;;;;;;;3.15;1.92;;;;;;;14.31;67.58;99935.03;4989874;28;20034;-80
2022/09/03 00:55:26;;;;;;;2.47;2.05;;;;;;;14.20;67.83;99920.78;4989749;28;20149;-80
2022/09/03 00:58:00;;;;;;;5.13;1.90;;;;;;;14.22;67.85;99934.63;4989761;28;20030;-80
2022/09/03 01:00:25;;;;;;;3.63;2.03;;;;;;;14.13;67.87;99929.06;4989464;28;20038;-80
2022/09/03 01:03:08;;;;;;;2.35;1.90;;;;;;;14.14;68.29;99928.13;4989609;28;20427;-80
2022/09/03 01:05:36;;;;;;;3.45;1.80;;;;;;;14.11;68.67;99930.91;4989538;28;20368;-80
2022/09/03 01:08:10;;;;;;;4.45;2.10;;;;;;;14.04;69.20;99922.56;4989728;28;20036;-80
2022/09/03 01:10:52;;;;;;;3.78;2.05;;;;;;;13.97;69.27;99929.91;4993095;28;20034;-80
2022/09/03 01:13:23;;;;;;;2.60;2.10;;;;;;;13.86;69.83;99927.09;4993156;28;20030;-80
2022/09/03 01:15:57;;;;;;;4.97;2.13;;;;;;;13.83;70.03;99929.88;4993024;28;20056;-80
2022/09/03 01:18:34;;;;;;;4.97;2.33;;;;;;;13.78;70.52;99920.56;4993222;28;20018;-80
2022/09/03 01:21:12;;;;;;;3.83;2.40;;;;;;;13.68;71.23;99923.69;4993390;28;20117;-80
2022/09/03 01:24:07;;;;;;;2.70;2.35;;;;;;;13.60;72.19;99928.50;4992820;28;20037;-80
2022/09/03 01:27:18;;;;;;;2.30;2.10;;;;;;;13.52;72.05;99935.91;5038857;28;20064;-80
2022/09/03 01:30:03;;;;;;;6.70;2.63;;;;;;;13.42;72.44;99930.34;5079161;28;20027;-80
2022/09/03 01:32:33;;;;;;;3.50;2.45;;;;;;;13.30;72.71;99917.91;5094683;28;20354;-80
2022/09/03 01:35:01;;;;;;;3.50;2.50;;;;;;;13.34;72.69;99929.06;5094880;28;20059;-80
2022/09/03 01:37:42;;;;;;;3.03;2.10;;;;;;;13.29;72.77;99934.53;5094471;28;20059;-80
2022/09/03 01:40:36;;;;;;;5.05;2.40;;;;;;;13.26;72.87;99928.63;5094830;28;20073;-80
2022/09/03 01:43:56;;;;;;;3.60;2.45;;;;;;;13.20;72.86;99920.16;5094644;28;20024;-80
2022/09/03 01:46:31;;;;;;;3.20;2.40;;;;;;;13.15;72.72;99910.88;5052139;28;20451;-80
2022/09/03 01:49:23;;;;;;;2.92;2.25;;;;;;;13.15;72.76;99921.34;5051973;28;20075;-80
2022/09/03 01:52:12;;;;;;;4.00;2.50;;;;;;;13.13;72.47;99920.56;5051687;28;20040;-80
2022/09/03 01:55:00;;;;;;;2.80;2.30;;;;;;;13.05;72.40;99913.09;5051345;28;20037;-80
2022/09/03 01:57:40;;;;;;;4.38;2.70;;;;;;;13.11;72.63;99922.41;5051759;28;20116;-80
2022/09/03 02:00:12;;;;;;;4.07;2.22;;;;;;;13.09;72.36;99924.25;5051723;28;20024;-80
2022/09/03 02:02:39;;;;;;;3.38;2.60;;;;;;;13.05;72.39;99912.25;5051379;28;20477;-80
2022/09/03 02:05:14;;;;;;;4.38;2.38;;;;;;;13.05;72.81;99925.34;5051192;28;20049;-80
2022/09/03 02:07:43;;;;;;;5.15;2.40;;;;;;;12.98;72.57;99919.59;5051254;28;20051;-80
2022/09/03 02:10:18;;;;;;;4.63;2.63;;;;;;;12.98;73.01;99923.06;5051610;28;20068;-80
2022/09/03 02:12:54;;;;;;;3.08;2.20;;;;;;;12.91;72.97;99919.06;5051295;28;20031;-80
2022/09/03 02:15:22;;;;;;;3.60;2.28;;;;;;;12.88;73.02;99910.53;5051481;28;20416;-80
2022/09/03 02:17:53;;;;;;;5.13;2.63;;;;;;;12.82;73.04;99908.25;5051113;28;20032;-80
2022/09/03 02:20:24;;;;;;;3.05;2.20;;;;;;;12.83;72.85;99915.16;5071548;28;20032;-80
2022/09/03 02:22:53;;;;;;;3.38;2.47;;;;;;;12.78;73.18;99911.94;5093732;28;20043;-80
2022/09/03 02:25:20;;;;;;;6.22;2.70;;;;;;;12.73;73.12;99907.78;5093879;28;20024;-80
2022/09/03 02:27:48;;;;;;;7.75;2.80;;;;;;;12.72;73.17;99913.09;5093880;28;20020;-80
2022/09/03 02:30:14;;;;;;;5.57;2.75;;;;;;;12.74;73.30;99913.88;5093892;28;20049;-80
2022/09/03 02:32:39;;;;;;;3.13;2.55;;;;;;;12.65;73.59;99909.94;5093812;28;20039;-80
2022/09/03 02:35:05;;;;;;;2.58;2.30;;;;;;;12.63;73.18;99903.94;5093867;28;20058;-80
2022/09/03 02:37:31;;;;;;;3.13;2.47;;;;;;;12.67;72.97;99912.47;5093506;28;20020;-80
2022/09/03 02:39:56;;;;;;;3.13;2.63;;;;;;;12.72;73.29;99919.19;5093595;28;20031;-80
2022/09/03 02:42:22;;;;;;;3.42;2.33;;;;;;;12.67;72.89;99910.72;5093863;28;20471;-80
2022/09/03 02:44:52;;;;;;;2.80;2.28;;;;;;;12.67;72.91;99917.72;5093462;28;20020;-80
2022/09/03 02:47:19;;;;;;;4.78;2.72;;;;;;;12.64;72.75;99916.13;5093648;28;20020;-80
2022/09/03 02:49:46;;;;;;;6.90;2.53;;;;;;;12.62;72.93;99914.50;5093178;28;20524;-80
2022/09/03 02:52:12;;;;;;;4.22;2.35;;;;;;;12.60;72.66;99906.75;5093323;28;20028;-80
2022/09/03 02:54:38;;;;;;;3.63;2.65;;;;;;;12.63;72.57;99917.00;5093179;28;20020;-80
2022/09/03 02:57:06;;;;;;;5.97;2.40;;;;;;;12.64;72.36;99915.25;5093492;28;20051;-80
2022/09/03 02:59:32;;;;;;;2.58;2.30;;;;;;;12.64;72.45;99920.47;5093375;28;20402;-79
2022/09/03 03:01:57;;;;;;;4.88;2.67;;;;;;;12.57;72.09;99909.50;5093324;28;20031;-80
2022/09/03 03:04:23;;;;;;;5.45;2.40;;;;;;;12.62;72.24;99910.09;5093069;28;20449;-80
2022/09/03 03:06:49;;;;;;;3.95;2.65;;;;;;;12.60;72.06;99906.75;5092796;28;20027;-80
2022/09/03 03:09:15;;;;;;;7.35;2.85;;;;;;;12.59;72.01;99907.63;5092923;28;20024;-79
2022/09/03 03:11:41;;;;;;;3.75;2.75;;;;;;;12.57;72.13;99904.28;5092961;28;20024;-80
2022/09/03 03:14:06;;;;;;;2.63;2.22;;;;;;;12.53;71.94;99900.13;5093172;28;20023;-79
2022/09/03 03:16:31;;;;;;;4.78;2.40;;;;;;;12.53;72.25;99902.75;5092959;28;20031;-80
2022/09/03 03:18:57;;;;;;;4.32;2.70;;;;;;;12.49;71.72;99888.97;5092672;28;20020;-80
2022/09/03 03:21:23;;;;;;;3.65;2.40;;;;;;;12.57;71.74;99914.72;5092864;28;20020;-80
2022/09/03 03:23:48;;;;;;;5.78;2.60;;;;;;;12.56;71.49;99901.75;5092516;28;20024;-80
2022/09/03 03:26:19;;;;;;;4.50;2.72;;;;;;;12.55;71.22;99903.50;5092772;28;20020;-80
2022/09/03 03:28:47;;;;;;;2.58;2.30;;;;;;;12.59;70.73;99907.63;5092962;28;20593;-80
2022/09/03 03:31:15;;;;;;;6.75;2.70;;;;;;;12.58;70.72;99903.34;5092744;28;20023;-79
2022/09/03 03:33:41;;;;;;;2.67;2.47;;;;;;;12.63;70.24;99910.94;5091626;28;20039;-79
2022/09/03 03:36:10;;;;;;;2.67;2.47;;;;;;;12.62;70.39;99902.25;5092588;28;20024;-80
2022/09/03 03:38:36;;;;;;;6.07;2.67;;;;;;;12.62;70.22;99901.44;5092248;28;20445;-79
2022/09/03 03:41:11;;;;;;;7.32;2.85;;;;;;;12.65;70.24;99909.94;5092725;28;20095;-79
2022/09/03 03:43:36;;;;;;;4.10;2.65;;;;;;;12.59;70.23;99896.34;5092363;28;20077;-79
2022/09/03 03:46:02;;;;;;;3.88;2.70;;;;;;;12.60;70.19;99905.88;5092462;28;20024;-80
2022/09/03 03:48:27;;;;;;;5.65;2.67;;;;;;;12.65;69.98;99906.50;5092417;28;20020;-80
2022/09/03 03:50:53;;;;;;;4.68;2.55;;;;;;;12.65;70.24;99920.41;5092202;28;20485;-79
2022/09/03 03:53:18;;;;;;;5.60;2.70;;;;;;;12.57;70.41;99909.50;5092637;28;20115;-79
2022/09/03 03:55:54;;;;;;;4.13;3.03;;;;;;;12.55;70.27;99906.09;5092076;28;20075;-80
2022/09/03 03:58:19;;;;;;;5.05;2.90;;;;;;;12.56;70.04;99909.59;5092335;28;20034;-80
2022/09/03 04:00:46;;;;;;;3.85;2.38;;;;;;;12.60;70.08;99913.69;5092099;28;20360;-80
2022/09/03 04:03:12;;;;;;;3.30;2.50;;;;;;;12.58;69.84;99905.13;5092241;28;20440;-80
2022/09/03 04:05:37;;;;;;;3.70;2.50;;;;;;;12.64;69.67;99910.88;5091712;28;20093;-80
2022/09/03 04:08:03;;;;;;;2.88;2.25;;;;;;;12.65;69.60;99902.13;5092243;28;20372;-79
2022/09/03 04:10:28;;;;;;;4.82;2.28;;;;;;;12.65;69.63;99904.72;5092245;28;20027;-80
2022/09/03 04:12:53;;;;;;;3.80;2.70;;;;;;;12.72;69.23;99916.56;5092271;28;20102;-79
2022/09/03 04:15:19;;;;;;;4.85;2.80;;;;;;;12.67;69.42;99907.25;5092027;28;20376;-79
2022/09/03 04:17:44;;;;;;;6.65;2.72;;;;;;;12.72;69.13;99913.97;5091737;28;20020;-80
2022/09/03 04:20:10;;;;;;;3.60;2.35;;;;;;;12.76;69.19;99919.84;5091937;28;20026;-80
2022/09/03 04:22:35;;;;;;;4.75;2.92;;;;;;;12.77;68.47;99905.88;5092002;28;20406;-80
2022/09/03 04:25:00;;;;;;;2.88;2.30;;;;;;;12.82;68.67;99914.31;5092146;28;20031;-80
2022/09/03 04:27:26;;;;;;;4.40;2.85;;;;;;;12.79;68.26;99909.25;5091953;28;20020;-80
2022/09/03 04:29:51;;;;;;;3.72;2.70;;;;;;;12.86;68.41;99913.25;5091788;28;20062;-80
2022/09/03 04:35:00;;;;;;;7.85;3.08;;;;;;;12.80;68.17;99902.25;5091615;28;20101;-80
2022/09/03 04:37:25;;;;;;;3.75;2.85;;;;;;;12.85;68.39;99913.28;5092061;28;20464;-80
2022/09/03 04:39:52;;;;;;;4.45;2.75;;;;;;;12.87;68.48;99911.47;5091714;28;20016;-80
2022/09/03 04:42:18;;;;;;;5.22;3.00;;;;;;;12.93;68.44;99918.97;5091894;28;20107;-79
2022/09/03 04:44:43;;;;;;;7.97;2.80;;;;;;;12.93;68.07;99918.97;5094154;28;20408;-80
2022/09/03 04:47:09;;;;;;;4.65;2.88;;;;;;;12.94;68.56;99912.84;5095734;28;20093;-80
2022/09/03 04:49:34;;;;;;;6.15;2.72;;;;;;;12.98;68.59;99925.66;5096270;28;20030;-80
2022/09/03 04:52:00;;;;;;;3.30;2.70;;;;;;;13.10;67.86;99925.94;5095655;28;20111;-80
2022/09/03 04:54:25;;;;;;;4.65;3.00;;;;;;;13.13;67.64;99923.16;5095710;28;20031;-80
2022/09/03 04:56:50;;;;;;;11.30;3.10;;;;;;;13.29;67.60;99929.31;5095466;28;20016;-80
2022/09/03 04:59:16;;;;;;;6.60;3.33;;;;;;;13.35;67.42;99920.28;5095709;28;20061;-80
2022/09/03 05:01:42;;;;;;;3.60;2.85;;;;;;;13.50;67.40;99923.84;5095416;28;20016;-80
2022/09/03 05:04:08;;;;;;;4.45;3.30;;;;;;;13.61;67.17;99926.72;5095627;28;20044;-80
2022/09/03 05:06:34;;;;;;;5.55;3.20;;;;;;;13.72;67.01;99919.13;5095464;28;20035;-79
2022/09/03 05:09:00;;;;;;;6.10;2.95;;;;;;;13.98;65.97;99931.59;5110011;28;20131;-80
2022/09/03 05:11:27;;;;;;;6.82;3.70;;;;;;;14.37;65.68;99932.91;5095471;28;20448;-80
2022/09/03 05:13:55;;;;;;;8.10;3.20;;;;;;;14.78;64.32;99926.19;5095045;28;20020;-80
2022/09/03 05:16:22;;;;;;;5.57;3.72;;;;;;;15.07;63.43;99933.16;5095114;28;20115;-80
2022/09/03 05:18:52;;;;;;;6.88;3.72;;;;;;;15.35;62.80;99945.44;5095128;28;20020;-80
2022/09/03 05:21:18;;;;;;;5.80;3.45;;;;;;;15.58;62.43;99941.38;5095343;28;20024;-80
2022/09/03 05:23:47;;;;;;;4.95;3.47;;;;;;;15.69;61.23;99941.59;5093606;28;20032;-80
2022/09/03 05:26:17;;;;;;;6.28;3.70;;;;;;;15.94;61.23;99929.53;5095173;28;20085;-80
2022/09/03 05:28:43;;;;;;;8.13;3.80;;;;;;;16.25;60.06;99931.00;5094801;28;20052;-80
2022/09/03 05:31:17;;;;;;;4.75;3.50;;;;;;;17.19;58.97;99934.31;5095069;28;20036;-80
2022/09/03 05:33:51;;;;;;;5.43;3.45;;;;;;;18.19;55.85;99935.91;5094880;28;20031;-80
2022/09/03 05:36:19;;;;;;;7.25;3.85;;;;;;;17.42;56.27;99934.47;5094898;28;20016;-80
2022/09/03 05:38:46;;;;;;;8.23;3.75;;;;;;;16.96;57.82;99921.88;5094651;28;20090;-80
2022/09/03 05:41:13;;;;;;;8.82;3.25;;;;;;;16.58;58.60;99922.66;5094683;28;20077;-80
2022/09/03 05:43:38;;;;;;;5.60;3.60;;;;;;;16.62;59.27;99923.28;5094931;28;20020;-80
2022/09/03 05:46:07;;;;;;;5.97;3.33;;;;;;;17.08;59.19;99931.56;5094459;28;20028;-80
2022/09/03 05:48:34;;;;;;;6.78;3.83;;;;;;;17.44;57.95;99930.78;5092588;28;20102;-80
2022/09/03 05:51:06;;;;;;;7.18;3.83;;;;;;;17.56;57.75;99929.06;5094131;28;20023;-80
2022/09/03 05:53:35;;;;;;;6.78;3.70;;;;;;;17.70;57.20;99933.38;5094406;28;20109;-80
2022/09/03 05:56:06;;;;;;;6.18;3.65;;;;;;;17.91;57.57;99937.13;5092761;28;20031;-80
2022/09/03 05:58:42;;;;;;;5.80;3.50;;;;;;;18.17;58.01;99932.56;5094390;28;20027;-80
2022/09/03 06:01:15;;;;;;;6.03;3.10;;;;;;;18.93;56.86;99948.91;5093862;28;20153;-80
2022/09/03 06:03:42;;;;;;;5.80;3.72;;;;;;;20.10;55.04;99941.41;5094026;28;20040;-80
2022/09/03 06:06:08;;;;;;;7.13;3.55;;;;;;;21.17;49.80;99926.28;5093956;28;20027;-80
2022/09/03 06:08:37;;;;;;;4.88;3.47;;;;;;;20.76;50.16;99943.88;5093967;28;20461;-80
2022/09/03 06:11:03;;;;;;;7.45;3.60;;;;;;;20.75;50.82;99944.88;5093380;28;20479;-80
2022/09/03 06:13:29;;;;;;;8.27;3.55;;;;;;;20.80;50.55;99945.31;5094064;28;20036;-80
2022/09/03 06:15:59;;;;;;;6.75;3.45;;;;;;;21.20;50.73;99938.44;5093662;28;20016;-80
2022/09/03 06:18:26;;;;;;;4.70;2.80;;;;;;;22.83;48.31;99941.50;5094038;28;20028;-80
2022/09/03 06:21:04;;;;;;;7.18;3.20;;;;;;;23.17;46.89;99944.50;5093849;28;20012;-80
2022/09/03 06:23:30;;;;;;;5.00;3.50;;;;;;;22.38;47.32;99940.31;5094023;28;20384;-80
2022/09/03 06:26:13;;;;;;;4.97;2.85;;;;;;;22.09;48.81;99944.72;5093419;28;20031;-80
2022/09/03 06:28:44;;;;;;;4.30;3.10;;;;;;;21.32;49.35;99953.28;5094021;28;20047;-80
2022/09/03 06:31:14;;;;;;;4.85;3.45;;;;;;;20.44;49.97;99960.63;5093640;28;20020;-79
2022/09/03 06:33:41;;;;;;;;;;;;;;;19.98;51.52;99962.72;5094453;28;20081;-79
2022/09/03 06:36:12;;;;;;;8.10;3.85;;;;;;;19.56;52.20;99960.72;5093398;28;20429;-78
2022/09/03 06:38:38;;;;;;;5.32;3.20;;;;;;;19.77;52.53;99970.56;5093806;28;20361;-78
2022/09/03 06:41:06;;;;;;;7.07;3.35;;;;;;;19.53;52.46;99963.59;5093402;28;20035;-79
2022/09/03 06:43:34;;;;;;;6.00;3.33;;;;;;;20.19;51.88;99972.41;5093606;28;20435;-79
2022/09/03 06:46:15;;;;;;;5.85;3.75;;;;;;;19.86;52.05;99968.03;5093220;28;20032;-79
2022/09/03 06:48:41;;;;;;;6.28;3.45;;;;;;;20.70;51.69;99970.88;5093618;28;20100;-79
2022/09/03 06:51:17;;;;;;;5.95;3.60;;;;;;;21.04;50.26;99974.19;5093305;28;20034;-79
2022/09/03 06:53:45;;;;;;;4.57;3.38;;;;;;;21.18;49.49;99980.94;5093407;28;20024;-79
2022/09/03 06:56:14;;;;;;;4.25;2.88;;;;;;;21.28;49.09;99976.53;5092827;28;20024;-78
2022/09/03 06:58:42;;;;;;;6.38;3.13;;;;;;;21.02;49.69;99964.66;5093783;28;20042;-78
2022/09/03 07:01:09;;;;;;;4.25;3.25;;;;;;;21.13;50.05;99978.69;5093220;28;20501;-78
2022/09/03 07:03:36;;;;;;;5.95;3.60;;;;;;;21.04;49.74;99974.19;5093093;28;20044;-79
2022/09/03 07:06:09;;;;;;;5.38;3.55;;;;;;;21.18;50.18;99983.59;5092966;28;20044;-80
2022/09/03 07:08:34;;;;;;;9.00;3.65;;;;;;;20.74;51.03;99968.84;5093242;28;20032;-79
2022/09/03 07:11:05;;;;;;;6.55;3.53;;;;;;;20.38;52.10;99987.59;5092789;28;20479;-79
2022/09/03 07:13:32;;;;;;;9.07;3.72;;;;;;;20.27;52.54;99971.78;5093202;28;20387;-78
2022/09/03 07:16:05;;;;;;;6.25;3.80;;;;;;;20.65;53.23;99967.81;5092857;28;20047;-78
2022/09/03 07:18:31;;;;;;;12.32;5.32;;;;;;;22.33;49.96;99974.38;5092968;28;20028;-78
2022/09/03 07:21:11;;;;;;;9.38;3.85;;;;;;;23.78;46.55;99978.56;5092717;28;20027;-78
2022/09/03 07:23:37;;;;;;;5.70;3.45;;;;;;;25.30;44.56;99971.44;5092965;28;20047;-78
2022/09/03 07:26:08;;;;;;;9.63;4.07;;;;;;;29.37;40.00;99967.84;5092557;28;20016;-79
2022/09/03 07:28:36;;;;;;;5.57;3.55;;;;;;;32.40;35.18;99977.75;5092907;28;20024;-79
2022/09/03 07:31:08;;;;;;;7.15;3.53;;;;;;;35.13;32.55;99965.66;5092707;28;20062;-79
2022/09/03 07:33:33;;;;;;;5.47;3.20;;;;;;;36.46;30.42;99974.84;5092736;28;20028;-79
2022/09/03 07:36:05;;;;;;;9.15;4.05;;;;;;;35.30;30.72;99971.28;5092230;28;20028;-79
2022/09/03 07:38:31;;;;;;;12.30;3.80;;;;;;;35.17;31.05;99980.38;5092634;28;20045;-79
2022/09/03 07:40:58;;;;;;;7.50;3.75;;;;;;;34.46;31.87;99978.88;5092367;28;20099;-79
2022/09/03 07:43:25;;;;;;;7.63;4.18;;;;;;;34.31;31.53;99975.69;5092114;28;20028;-79
2022/09/03 07:45:51;;;;;;;7.18;3.47;;;;;;;31.27;34.01;99971.91;5092008;28;20062;-79
2022/09/03 07:48:16;;;;;;;8.55;4.45;;;;;;;29.70;36.42;99977.22;5094812;28;20047;-79
2022/09/03 07:50:42;;;;;;;9.30;4.95;;;;;;;27.53;38.19;99968.69;5092100;28;20016;-79
2022/09/03 07:53:07;;;;;;;7.22;3.40;;;;;;;27.45;39.63;99975.91;5090991;28;20059;-79
2022/09/03 07:55:33;;;;;;;11.35;4.70;;;;;;;26.94;40.25;99980.69;5092257;28;20012;-79
2022/09/03 07:57:58;;;;;;;8.32;3.58;;;;;;;25.74;42.15;99972.13;5092068;28;20024;-79
2022/09/03 08:00:24;;;;;;;7.63;4.10;;;;;;;28.09;39.25;99960.56;5092193;28;20016;-79
2022/09/03 08:02:51;;;;;;;6.82;4.00;;;;;;;27.79;39.26;99989.84;5091901;28;20028;-79
2022/09/03 08:05:20;;;;;;;8.75;4.20;;;;;;;29.04;37.55;99979.78;5092128;28;20048;-80
2022/09/03 08:07:45;;;;;;;10.82;4.60;;;;;;;28.09;38.50;99972.13;5092133;28;20019;-81
2022/09/03 08:10:11;;;;;;;9.13;3.92;;;;;;;25.73;41.53;99989.13;5092133;28;20035;-81
2022/09/03 08:12:37;;;;;;;6.97;3.78;;;;;;;24.57;43.93;99975.25;5092078;28;20020;-81
2022/09/03 08:15:03;;;;;;;7.35;4.35;;;;;;;23.54;45.98;99972.91;5091764;28;20030;-81
2022/09/03 08:17:28;;;;;;;9.45;3.85;;;;;;;22.84;47.77;99986.53;5091987;28;20073;-81
2022/09/03 08:19:56;;;;;;;6.15;3.90;;;;;;;22.45;49.03;99975.06;5091454;28;20016;-82
2022/09/03 08:22:21;;;;;;;8.18;4.03;;;;;;;22.34;50.89;99972.56;5092130;28;20453;-80
2022/09/03 08:24:47;;;;;;;6.25;4.03;;;;;;;22.19;51.09;99968.63;5092081;28;20020;-82
2022/09/03 08:27:12;;;;;;;8.80;4.65;;;;;;;21.78;51.05;99959.88;5091828;28;20024;-80
2022/09/03 08:29:38;;;;;;;9.05;4.13;;;;;;;21.46;52.54;99968.84;5091923;28;20031;-80
2022/09/03 08:32:04;;;;;;;6.60;4.22;;;;;;;21.16;52.54;99962.53;5091614;28;20102;-80
2022/09/03 08:34:29;;;;;;;6.43;3.85;;;;;;;21.35;53.33;99975.06;5092092;28;20024;-80
2022/09/03 08:36:54;;;;;;;6.40;3.95;;;;;;;21.11;52.89;99956.81;5091783;28;20012;-80
2022/09/03 08:39:20;;;;;;;11.63;5.20;;;;;;;21.05;53.58;99959.13;5091986;28;20025;-80
2022/09/03 08:42:09;;;;;;;10.35;4.90;;;;;;;21.02;54.69;99970.81;5091868;28;20027;-79
2022/09/03 08:44:49;;;;;;;9.45;4.22;;;;;;;21.06;55.00;99966.09;5091766;28;20115;-79
2022/09/03 08:47:26;;;;;;;7.45;4.57;;;;;;;20.64;54.95;99969.56;5091793;28;20028;-82
2022/09/03 08:50:01;;;;;;;7.03;4.40;;;;;;;20.46;56.07;99965.78;5092301;28;20023;-82
2022/09/03 08:52:49;;;;;;;5.13;3.83;;;;;;;20.62;55.79;99950.34;5091840;28;20107;-82
2022/09/03 08:55:28;;;;;;;8.88;3.95;;;;;;;20.94;56.33;99957.38;5091497;28;20028;-82
2022/09/03 08:58:09;;;;;;;5.50;4.10;;;;;;;21.00;55.39;99940.16;5091813;28;20051;-82
2022/09/03 09:01:00;;;;;;;11.93;4.88;;;;;;;20.85;55.38;99963.44;5091742;28;20028;-82
2022/09/03 09:03:59;;;;;;;12.77;5.07;;;;;;;20.64;55.22;99956.34;5091417;28;20028;-80
2022/09/03 09:06:33;;;;;;;6.82;4.80;;;;;;;20.42;56.02;99957.25;5091565;28;20472;-80
2022/09/03 09:09:04;;;;;;;13.60;5.15;;;;;;;20.60;56.43;99954.09;5091584;28;20055;-80
2022/09/03 09:11:38;;;;;;;9.63;5.10;;;;;;;20.59;55.26;99949.75;5091517;28;20028;-80
2022/09/03 09:14:26;;;;;;;7.70;5.40;;;;;;;20.42;56.71;99957.25;5091445;28;20021;-80
2022/09/03 09:17:22;;;;;;;9.48;5.65;;;;;;;20.46;57.02;99959.66;5091420;28;20027;-80
2022/09/03 09:20:11;;;;;;;12.57;5.95;;;;;;;20.68;56.17;99957.75;5091473;28;20020;-80
2022/09/03 09:22:47;;;;;;;12.07;5.80;;;;;;;20.38;57.13;99949.72;5091588;28;20016;-80
2022/09/03 09:25:19;;;;;;;12.25;5.35;;;;;;;20.41;57.99;99954.75;5091244;28;20030;-80
2022/09/03 09:27:55;;;;;;;12.13;6.03;;;;;;;20.56;57.99;99955.31;5091348;28;20031;-79
2022/09/03 09:30:20;;;;;;;11.65;5.80;;;;;;;20.48;57.15;99942.75;5091338;28;20456;-80
2022/09/03 09:32:46;;;;;;;8.73;5.88;;;;;;;20.40;57.21;99937.22;5094929;28;20080;-80
2022/09/03 09:35:13;;;;;;;7.85;5.15;;;;;;;20.46;57.91;99946.44;5094807;28;20024;-80
2022/09/03 09:37:47;;;;;;;10.15;5.38;;;;;;;20.27;56.13;99940.03;5095017;28;20035;-80
2022/09/03 09:40:24;;;;;;;7.75;4.88;;;;;;;20.10;57.47;99929.97;5092924;28;20349;-79
2022/09/03 09:42:49;;;;;;;8.18;4.97;;;;;;;20.09;56.86;99930.94;5094688;28;20019;-81
2022/09/03 09:45:15;;;;;;;16.67;4.50;;;;;;;20.05;56.77;99921.59;5094695;28;20039;-80
2022/09/03 09:47:41;;;;;;;11.15;5.55;;;;;;;20.23;57.27;99928.03;5094762;28;20578;-80
2022/09/03 09:50:17;;;;;;;15.52;9.55;;;;;;;20.36;57.20;99928.69;5107229;28;20026;-81
2022/09/03 09:52:44;;;;;;;12.18;5.32;;;;;;;20.36;57.17;99918.09;5115053;28;20081;-81
2022/09/03 09:55:16;;;;;;;8.30;5.32;;;;;;;20.34;57.90;99916.53;5114522;28;20114;-81
2022/09/03 09:57:42;;;;;;;10.85;5.32;;;;;;;20.12;56.30;99925.41;5114818;28;20459;-81
2022/09/03 10:00:12;;;;;;;9.60;5.18;;;;;;;20.05;56.10;99925.06;5114836;28;20055;-81
2022/09/03 10:02:41;;;;;;;14.52;5.88;;;;;;;20.07;56.45;99920.50;5115196;28;20056;-81
2022/09/03 10:05:57;;;;;;;11.02;5.20;;;;;;;20.12;57.39;99926.25;5114626;28;20127;-81
2022/09/03 10:08:24;;;;;;;7.72;4.78;;;;;;;20.26;56.94;99922.47;5071417;28;20031;-80
2022/09/03 10:10:50;;;;;;;10.85;5.28;;;;;;;20.30;56.92;99936.28;5071580;28;20028;-80
2022/09/03 10:13:18;;;;;;;9.35;5.03;;;;;;;20.28;55.87;99925.84;5071244;28;20047;-80
2022/09/03 10:16:17;;;;;;;11.27;5.60;;;;;;;20.14;56.69;99934.91;5071305;28;20024;-80
2022/09/03 10:18:59;;;;;;;11.65;5.82;;;;;;;19.90;57.22;99921.88;5071323;28;20033;-81
2022/09/03 10:21:38;;;;;;;9.00;5.03;;;;;;;19.97;57.68;99913.44;5071103;28;20035;-81
2022/09/03 10:24:33;;;;;;;8.00;4.90;;;;;;;20.04;56.91;99909.34;5071140;28;20021;-81
2022/09/03 10:26:58;;;;;;;11.07;5.55;;;;;;;20.07;56.27;99899.34;5071340;28;20124;-81
2022/09/03 10:29:28;;;;;;;9.38;5.40;;;;;;;20.04;56.51;99912.81;5070918;28;20451;-81
2022/09/03 10:32:08;;;;;;;7.68;4.90;;;;;;;20.07;56.22;99909.09;5071063;28;20534;-81
2022/09/03 10:34:36;;;;;;;12.15;5.60;;;;;;;19.98;57.08;99912.50;5071179;28;20028;-81
2022/09/03 10:37:14;;;;;;;8.77;5.35;;;;;;;20.01;55.16;99909.56;5070730;28;20163;-81
2022/09/03 10:39:58;;;;;;;7.72;4.82;;;;;;;20.02;55.82;99908.63;5105442;28;20085;-80
2022/09/03 10:42:34;;;;;;;11.38;5.03;;;;;;;20.01;55.74;99912.22;5113478;28;20023;-81
2022/09/03 10:45:05;;;;;;;9.15;4.82;;;;;;;20.07;56.58;99902.00;5114082;28;20039;-81
2022/09/03 10:48:11;;;;;;;8.05;4.35;;;;;;;20.13;55.89;99905.94;5113632;28;20020;-81
2022/09/03 10:50:52;;;;;;;8.32;5.03;;;;;;;20.10;56.50;99906.16;5113907;28;20034;-81
2022/09/03 10:53:38;;;;;;;9.70;5.07;;;;;;;20.11;56.86;99899.94;5113561;28;20395;-81
2022/09/03 10:56:11;;;;;;;10.27;5.65;;;;;;;20.09;56.39;99902.69;5113282;28;20047;-81
2022/09/03 10:58:53;;;;;;;12.60;5.65;;;;;;;20.12;56.64;99904.25;5113720;28;20120;-81
2022/09/03 11:01:32;;;;;;;8.43;5.20;;;;;;;19.98;57.10;99896.63;5113442;28;20051;-81
2022/09/03 11:04:17;;;;;;;10.18;5.25;;;;;;;20.09;57.74;99907.16;5113638;28;20042;-81
2022/09/03 11:07:01;;;;;;;9.43;5.80;;;;;;;20.10;58.06;99879.72;5113725;28;20038;-81
2022/09/03 11:09:32;;;;;;;5.70;4.50;;;;;;;20.23;58.15;99895.44;5113402;28;20100;-81
2022/09/03 11:12:22;;;;;;;6.90;4.85;;;;;;;20.15;57.42;99870.47;5113414;28;20480;-81
2022/09/03 11:14:56;;;;;;;8.97;5.20;;;;;;;20.27;57.23;99873.03;5113391;28;20433;-81
2022/09/03 11:17:31;;;;;;;10.65;4.78;;;;;;;20.30;56.70;99902.72;5113327;28;20023;-81
2022/09/03 11:20:20;;;;;;;8.82;5.30;;;;;;;20.32;57.43;99877.00;5109054;28;20019;-81
2022/09/03 11:22:49;;;;;;;8.85;5.40;;;;;;;20.27;58.32;99876.56;5113306;28;20023;-81
2022/09/03 11:25:19;;;;;;;8.37;5.53;;;;;;;20.28;58.17;99886.16;5110326;28;20031;-81
2022/09/03 11:27:57;;;;;;;12.35;5.18;;;;;;;20.28;58.61;99877.38;5093524;28;20700;-81
2022/09/03 11:30:31;;;;;;;7.03;4.85;;;;;;;20.31;57.93;99877.97;5110434;28;20039;-81
2022/09/03 11:33:06;;;;;;;6.40;4.70;;;;;;;20.31;58.17;99863.88;5110564;28;20526;-81
2022/09/03 11:35:31;;;;;;;7.32;5.07;;;;;;;20.39;58.54;99872.88;5107959;28;20032;-81
2022/09/03 11:38:03;;;;;;;9.95;5.32;;;;;;;20.39;57.50;99867.59;5110441;28;20032;-81
2022/09/03 11:40:37;;;;;;;8.57;4.80;;;;;;;20.29;58.37;99869.31;5109885;28;20047;-81
2022/09/03 11:43:06;;;;;;;8.98;4.80;;;;;;;20.35;58.73;99858.25;5110196;28;20415;-81
2022/09/03 11:45:32;;;;;;;9.35;4.82;;;;;;;20.35;58.50;99846.78;5110153;28;20043;-81
2022/09/03 11:47:58;;;;;;;7.53;5.20;;;;;;;20.41;58.20;99848.94;5110018;28;20480;-80
2022/09/03 11:50:27;;;;;;;7.50;4.68;;;;;;;20.36;57.42;99840.56;5109859;28;20061;-80
2022/09/03 11:53:05;;;;;;;16.52;5.53;;;;;;;20.46;57.74;99849.38;5109519;28;20024;-80
2022/09/03 11:55:46;;;;;;;10.73;5.50;;;;;;;20.44;56.86;99851.34;5110040;28;20028;-80
2022/09/03 11:58:19;;;;;;;;;;;;;;;20.52;57.35;99845.41;5112855;27;20020;-81