Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:23;;;;;;;1.00;0.90;;;14.90;99.90;;;;;;5052880;28;20465;-70
2022/09/09 00:05:01;;;;;;;1.00;0.80;;;14.90;99.90;;;;;;5053425;28;20490;-71
2022/09/09 00:07:39;;;;;;;1.03;0.70;;;14.80;99.90;;;;;;5052785;28;20437;-70
2022/09/09 00:10:16;;;;;;;2.50;0.90;;;14.70;99.90;;;;;;5052169;28;20853;-71
2022/09/09 00:12:51;;;;;;;1.63;0.90;;;14.80;99.90;;;;;;5052552;28;20485;-70
2022/09/09 00:15:21;;;;;;;2.20;1.07;;;14.70;99.90;;;;;;5053142;28;20446;-71
2022/09/09 00:17:56;;;;;;;2.47;1.10;;;14.70;99.90;;;;;;5052716;28;20919;-70
2022/09/09 00:20:30;;;;;;;1.87;1.10;;;14.70;99.90;;;;;;5052510;28;20453;-71
2022/09/09 00:23:04;;;;;;;2.13;0.90;;;14.80;90.90;;;;;;5051792;28;20926;-71
2022/09/09 00:25:36;;;;;;;1.10;0.90;;;14.90;53.50;;;;;;5052823;28;20797;-70
2022/09/09 00:28:14;;;;;;;1.00;0.70;;;14.90;1.00;;;;;;5051719;28;21033;-71
2022/09/09 00:30:42;;;;;;;1.77;0.90;;;14.90;1.00;;;;;;5052687;28;20470;-70
2022/09/09 00:33:15;;;;;;;1.17;1.07;;;15.10;1.00;;;;;;5051457;28;20844;-70
2022/09/09 00:35:45;;;;;;;1.03;0.87;;;15.00;1.00;;;;;;5052276;28;20820;-70
2022/09/09 00:38:14;;;;;;;1.40;1.07;;;15.00;1.00;;;;;;5051803;28;20505;-71
2022/09/09 00:40:50;;;;;;;1.47;0.70;;;15.00;1.00;;;;;;5052454;28;20911;-70
2022/09/09 00:43:29;;;;;;;2.10;0.80;;;15.00;1.00;;;;;;5038867;28;20461;-70
2022/09/09 00:46:25;;;;;;;1.30;0.80;;;15.10;1.00;;;;;;5051886;28;20496;-71
2022/09/09 00:49:00;;;;;;;1.30;0.80;;;15.20;1.00;;;;;;5051714;28;20529;-71
2022/09/09 00:51:40;;;;;;;1.57;0.90;;;15.20;99.90;;;;;;5052511;28;20446;-70
2022/09/09 00:54:22;;;;;;;1.00;0.80;;;15.10;1.00;;;;;;5051057;28;20450;-70
2022/09/09 00:57:04;;;;;;;1.27;0.80;;;15.10;1.00;;;;;;5052361;28;20446;-70
2022/09/09 00:59:44;;;;;;;2.03;1.30;;;15.00;1.00;;;;;;5052126;28;20450;-70
2022/09/09 01:02:22;;;;;;;2.57;1.10;;;15.10;1.00;;;;;;5050806;28;20694;-70
2022/09/09 01:04:50;;;;;;;0.90;0.80;;;15.20;99.90;;;;;;5051856;28;20945;-70
2022/09/09 01:07:18;;;;;;;1.40;0.93;;;15.30;1.00;;;;;;5051800;28;20458;-70
2022/09/09 01:10:07;;;;;;;1.00;0.80;;;15.30;99.90;;;;;;5051857;28;20452;-70
2022/09/09 01:12:41;;;;;;;1.33;1.00;;;15.30;99.90;;;;;;5051176;28;20843;-70
2022/09/09 01:15:16;;;;;;;3.53;1.27;;;15.30;1.00;;;;;;5051224;28;20450;-70
2022/09/09 01:17:56;;;;;;;1.37;0.80;;;15.30;7.60;;;;;;5051555;28;20535;-71
2022/09/09 01:20:27;;;;;;;0.90;0.73;;;15.30;1.00;;;;;;5051394;28;20499;-71
2022/09/09 01:23:07;;;;;;;0.80;0.70;;;15.30;1.00;;;;;;5050697;28;20446;-71
2022/09/09 01:26:14;;;;;;;1.60;0.90;;;15.30;99.90;;;;;;5051633;28;20438;-70
2022/09/09 01:28:42;;;;;;;2.40;0.93;;;15.40;99.90;;;;;;5051760;28;20484;-71
2022/09/09 01:31:15;;;;;;;1.27;0.77;;;15.50;99.90;;;;;;5050609;28;20948;-70
2022/09/09 01:33:41;;;;;;;1.43;0.80;;;15.40;99.90;;;;;;5050826;28;21024;-70
2022/09/09 01:36:14;;;;;;;0.93;0.80;;;15.50;99.90;;;;;;5050956;28;20461;-71
2022/09/09 01:38:41;;;;;;;1.93;0.80;;;15.50;1.00;;;;;;5051379;28;20469;-70
2022/09/09 01:41:10;;;;;;;1.07;0.97;;;15.50;1.00;;;;;;5050759;28;20450;-71
2022/09/09 01:43:36;;;;;;;1.30;1.00;;;15.50;1.00;;;;;;5051163;28;20461;-70
2022/09/09 01:46:03;;;;;;;1.93;0.90;;;15.60;1.00;;;;;;5050764;28;20450;-71
2022/09/09 01:48:31;;;;;;;2.57;0.93;;;15.50;99.90;;;;;;5050903;28;20454;-70
2022/09/09 01:50:58;;;;;;;1.43;1.10;;;15.50;1.00;;;;;;5050468;28;20458;-71
2022/09/09 01:57:03;;;;;;;1.50;0.80;;;15.50;99.90;;;;;;5014653;28;20522;-70
2022/09/09 01:59:46;;;;;;;0.90;0.70;;;15.50;1.00;;;;;;5028709;28;20873;-70
2022/09/09 02:02:18;;;;;;;1.33;0.90;;;15.50;85.10;;;;;;5027705;28;20443;-70
2022/09/09 02:04:48;;;;;;;3.57;0.80;;;15.50;1.00;;;;;;5028617;28;20486;-70
2022/09/09 02:07:31;;;;;;;1.00;0.73;;;15.30;72.30;;;;;;5027905;28;20536;-71
2022/09/09 02:10:03;;;;;;;1.33;0.83;;;15.30;99.90;;;;;;5028138;28;20947;-70
2022/09/09 02:12:32;;;;;;;3.23;0.90;;;15.10;99.90;;;;;;5019064;28;20587;-70
2022/09/09 02:15:05;;;;;;;1.30;0.70;;;15.10;1.00;;;;;;5028031;28;20453;-71
2022/09/09 02:17:37;;;;;;;1.57;0.90;;;14.90;1.00;;;;;;5004087;28;20450;-70
2022/09/09 02:20:08;;;;;;;1.00;0.73;;;14.80;99.90;;;;;;5027981;28;20500;-71
2022/09/09 02:22:36;;;;;;;4.43;0.93;;;14.70;99.90;;;;;;5028343;28;20848;-70
2022/09/09 02:25:06;;;;;;;1.80;0.83;;;14.70;99.90;;;;;;5027885;28;20470;-70
2022/09/09 02:27:34;;;;;;;1.20;0.90;;;14.60;99.90;;;;;;5011430;28;20531;-70
2022/09/09 02:30:03;;;;;;;1.20;1.07;;;14.60;99.90;;;;;;5028580;28;20501;-70
2022/09/09 02:32:32;;;;;;;1.27;0.90;;;14.50;99.90;;;;;;5052762;28;20525;-70
2022/09/09 02:35:03;;;;;;;1.00;0.90;;;14.50;99.90;;;;;;5054231;28;20459;-71
2022/09/09 02:37:36;;;;;;;1.47;0.90;;;14.50;99.90;;;;;;5054259;28;20442;-70
2022/09/09 02:40:04;;;;;;;1.10;0.77;;;14.40;99.90;;;;;;5041373;28;20461;-70
2022/09/09 02:42:31;;;;;;;2.93;0.70;;;14.40;99.90;;;;;;5054105;28;20537;-70
2022/09/09 02:44:59;;;;;;;2.80;1.00;;;14.30;99.90;;;;;;5053952;28;20941;-71
2022/09/09 02:47:31;;;;;;;1.20;0.80;;;14.40;99.90;;;;;;5054264;28;20919;-70
2022/09/09 02:50:12;;;;;;;2.10;0.90;;;14.40;99.90;;;;;;5054113;28;20446;-70
2022/09/09 02:52:48;;;;;;;1.63;0.97;;;14.40;99.90;;;;;;5050108;28;20474;-70
2022/09/09 02:55:22;;;;;;;1.73;0.90;;;14.30;99.90;;;;;;5053908;28;20922;-70
2022/09/09 02:57:50;;;;;;;2.57;0.73;;;14.30;99.90;;;;;;5054606;28;20450;-69
2022/09/09 03:00:24;;;;;;;1.40;1.20;;;14.30;99.90;;;;;;5054234;28;20949;-70
2022/09/09 03:02:52;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5053794;28;20497;-70
2022/09/09 03:05:18;;;;;;;1.73;0.80;;;14.30;99.90;;;;;;5050640;28;20532;-70
2022/09/09 03:07:45;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5054072;28;20942;-70
2022/09/09 03:10:13;;;;;;;1.37;0.87;;;14.20;99.90;;;;;;5053469;28;20456;-70
2022/09/09 03:12:40;;;;;;;1.13;1.03;;;14.20;99.90;;;;;;5053662;28;20525;-70
2022/09/09 03:15:08;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;5048135;28;20453;-70
2022/09/09 03:17:36;;;;;;;1.63;0.90;;;14.20;99.90;;;;;;5054326;28;20457;-70
2022/09/09 03:20:03;;;;;;;1.27;0.80;;;14.20;99.90;;;;;;5053074;28;20907;-70
2022/09/09 03:22:30;;;;;;;2.40;1.10;;;14.10;99.90;;;;;;5053610;28;20446;-70
2022/09/09 03:24:57;;;;;;;1.77;0.70;;;14.10;99.90;;;;;;5053092;28;20446;-70
2022/09/09 03:27:23;;;;;;;2.83;0.70;;;14.00;99.90;;;;;;5052853;28;20478;-70
2022/09/09 03:29:51;;;;;;;1.53;0.83;;;14.10;99.90;;;;;;5052416;28;20458;-70
2022/09/09 03:32:18;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;5052323;28;20447;-70
2022/09/09 03:34:47;;;;;;;1.30;0.80;;;14.10;99.90;;;;;;5052159;28;20499;-70
2022/09/09 03:37:14;;;;;;;2.10;0.90;;;14.10;99.90;;;;;;5051778;28;20941;-69
2022/09/09 03:39:40;;;;;;;1.10;0.80;;;14.20;99.90;;;;;;5052209;28;20455;-70
2022/09/09 03:42:07;;;;;;;1.87;0.90;;;14.10;99.90;;;;;;5050986;28;20473;-69
2022/09/09 03:44:34;;;;;;;2.20;1.23;;;14.10;99.90;;;;;;5051929;28;20934;-69
2022/09/09 03:47:01;;;;;;;1.40;1.27;;;14.10;99.90;;;;;;5051867;28;20458;-70
2022/09/09 03:49:29;;;;;;;2.20;0.83;;;14.10;99.90;;;;;;5052037;28;20450;-70
2022/09/09 03:51:58;;;;;;;1.33;0.80;;;14.10;99.90;;;;;;5051358;28;20497;-70
2022/09/09 03:54:25;;;;;;;3.57;1.00;;;14.10;99.90;;;;;;5051932;28;20478;-70
2022/09/09 03:56:52;;;;;;;1.70;1.00;;;14.20;99.90;;;;;;5051313;28;20442;-70
2022/09/09 03:59:20;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;5052395;28;20481;-70
2022/09/09 04:01:47;;;;;;;2.83;1.20;;;14.20;99.90;;;;;;5051871;28;20542;-70
2022/09/09 04:04:14;;;;;;;1.80;0.80;;;14.20;99.90;;;;;;5050984;28;20446;-70
2022/09/09 04:06:41;;;;;;;0.90;0.70;;;14.20;99.90;;;;;;5051750;28;20461;-69
2022/09/09 04:09:09;;;;;;;0.97;0.73;;;14.30;99.90;;;;;;5051205;28;20455;-70
2022/09/09 04:11:36;;;;;;;1.13;1.03;;;14.40;99.90;;;;;;5051572;28;20453;-70
2022/09/09 04:14:04;;;;;;;1.50;1.00;;;14.50;99.90;;;;;;5051524;28;20569;-70
2022/09/09 04:16:30;;;;;;;2.40;0.90;;;14.40;99.90;;;;;;5051860;28;20497;-69
2022/09/09 04:18:57;;;;;;;0.93;0.70;;;14.40;99.90;;;;;;5051130;28;20772;-70
2022/09/09 04:21:24;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;5051398;28;20450;-69
2022/09/09 04:23:52;;;;;;;2.27;0.80;;;14.60;99.90;;;;;;5038537;28;20510;-70
2022/09/09 04:26:20;;;;;;;2.17;0.70;;;14.90;1.00;;;;;;5013836;28;1095857;-70
2022/09/09 04:28:47;;;;;;;2.13;0.90;;;14.90;99.90;;;;;;5052967;28;20447;-70
2022/09/09 04:31:18;;;;;;;2.23;0.90;;;15.00;99.90;;;;;;5051752;28;20442;-70
2022/09/09 04:33:46;;;;;;;0.93;0.77;;;15.00;99.90;;;;;;5052583;28;20477;-70
2022/09/09 04:36:13;;;;;;;1.00;0.80;;;15.00;99.90;;;;;;5052235;28;20827;-70
2022/09/09 04:38:40;;;;;;;0.83;0.80;;;15.00;99.90;;;;;;5052631;28;20458;-70
2022/09/09 04:41:07;;;;;;;1.00;0.60;;;15.10;29.90;;;;;;5051709;28;20454;-70
2022/09/09 04:43:35;;;;;;;0.80;0.70;;;15.10;29.80;;;;;;5052657;28;20455;-70
2022/09/09 04:46:02;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;5051729;28;20537;-70
2022/09/09 04:48:28;;;;;;;5.03;0.80;;;15.20;99.90;;;;;;5052362;28;20449;-70
2022/09/09 04:50:57;;;;;;;1.33;0.70;;;15.20;1.00;;;;;;5051784;28;20541;-70
2022/09/09 04:53:25;;;;;;;1.07;0.77;;;15.10;99.90;;;;;;5051754;28;20843;-70
2022/09/09 04:55:52;;;;;;;2.60;0.80;;;15.10;1.00;;;;;;5051026;28;20541;-70
2022/09/09 04:58:21;;;;;;;2.40;0.80;;;15.10;1.00;;;;;;5052418;28;20447;-70
2022/09/09 05:00:51;;;;;;;1.27;0.90;;;15.10;1.00;;;;;;5047663;28;20779;-70
2022/09/09 05:03:19;;;;;;;1.10;0.73;;;15.10;1.00;;;;;;5047295;28;20449;-71
2022/09/09 05:05:46;;;;;;;1.43;0.97;;;15.10;28.70;;;;;;5039370;28;20544;-71
2022/09/09 05:08:12;;;;;;;0.90;0.60;;;15.10;99.90;;;;;;5046404;28;20454;-71
2022/09/09 05:10:41;;;;;;;1.10;0.87;;;15.00;99.90;;;;;;5040964;28;20446;-70
2022/09/09 05:13:08;;;;;;;0.90;0.70;;;15.00;1.00;;;;;;5048923;28;20882;-70
2022/09/09 05:15:36;;;;;;;1.00;0.90;;;15.00;1.00;;;;;;5047037;28;20456;-70
2022/09/09 05:18:04;;;;;;;1.60;1.07;;;14.90;1.00;;;;;;5051382;28;20459;-70
2022/09/09 05:20:31;;;;;;;0.80;0.70;;;14.90;1.00;;;;;;5048446;28;20456;-70
2022/09/09 05:22:58;;;;;;;1.00;0.70;;;14.90;1.00;;;;;;5050505;28;20446;-70
2022/09/09 05:25:25;;;;;;;0.90;0.70;;;14.90;1.00;;;;;;5050042;28;20458;-70
2022/09/09 05:27:53;;;;;;;1.10;1.00;;;14.90;1.00;;;;;;5048576;28;20474;-70
2022/09/09 05:30:20;;;;;;;2.97;1.20;;;15.00;1.00;;;;;;5035490;28;20458;-70
2022/09/09 05:32:48;;;;;;;1.17;1.00;;;15.00;1.00;;;;;;5036760;28;20943;-71
2022/09/09 05:35:18;;;;;;;1.77;0.90;;;15.10;1.00;;;;;;5050751;28;20490;-72
2022/09/09 05:37:46;;;;;;;1.63;0.97;;;15.10;1.00;;;;;;5048882;28;20453;-70
2022/09/09 05:40:13;;;;;;;1.23;1.10;;;15.20;1.00;;;;;;5049544;28;20450;-70
2022/09/09 05:42:40;;;;;;;0.90;0.60;;;15.20;99.90;;;;;;5051014;28;20450;-70
2022/09/09 05:45:08;;;;;;;2.10;0.70;;;15.30;99.90;;;;;;5050344;28;20461;-70
2022/09/09 05:47:35;;;;;;;1.30;0.90;;;15.40;77.40;;;;;;5050716;28;20474;-68
2022/09/09 05:50:02;;;;;;;1.73;1.23;;;15.50;1.00;;;;;;5048306;28;20447;-71
2022/09/09 05:52:30;;;;;;;1.10;0.80;;;15.60;1.00;;;;;;5043237;28;20466;-73
2022/09/09 05:54:59;;;;;;;2.10;1.30;;;15.70;1.00;;;;;;5035062;28;20631;-73
2022/09/09 05:57:26;;;;;;;1.47;1.17;;;16.00;99.90;;;;;;5039422;28;20541;-73
2022/09/09 05:59:53;;;;;;;1.43;0.80;;;16.20;1.00;;;;;;5050072;28;20466;-71
2022/09/09 06:02:20;;;;;;;1.37;0.90;;;16.10;1.00;;;;;;5051011;28;20534;-70
2022/09/09 06:04:47;;;;;;;1.00;0.90;;;16.00;1.00;;;;;;5051281;28;20537;-71
2022/09/09 06:07:14;;;;;;;1.30;0.90;;;16.10;1.00;;;;;;5050396;28;20442;-72
2022/09/09 06:09:42;;;;;;;1.83;0.93;;;16.10;99.90;;;;;;5050758;28;20443;-72
2022/09/09 06:12:09;;;;;;;1.47;1.30;;;16.00;1.00;;;;;;5050209;28;20474;-72
2022/09/09 06:14:36;;;;;;;1.97;1.10;;;16.20;41.10;;;;;;5051175;28;20482;-72
2022/09/09 06:17:03;;;;;;;2.63;1.23;;;16.30;99.90;;;;;;5047641;28;20466;-72
2022/09/09 06:19:30;;;;;;;3.53;1.20;;;16.50;1.00;;;;;;5046936;28;20451;-72
2022/09/09 06:21:57;;;;;;;2.27;1.00;;;16.70;99.90;;;;;;5046998;28;20446;-72
2022/09/09 06:24:24;;;;;;;1.20;0.90;;;16.80;1.00;;;;;;5048000;28;20439;-72
2022/09/09 06:26:52;;;;;;;8.60;1.23;;;16.90;99.90;;;;;;5047479;28;20479;-72
2022/09/09 06:29:19;;;;;;;2.70;1.03;;;16.90;99.90;;;;;;5049097;28;20435;-72
2022/09/09 06:31:45;;;;;;;2.40;1.17;;;17.00;1.00;;;;;;5048129;28;20446;-72
2022/09/09 06:34:12;;;;;;;1.63;1.20;;;17.10;99.90;;;;;;5047777;28;20501;-72
2022/09/09 06:36:40;;;;;;;1.63;0.97;;;17.00;99.90;;;;;;5047452;28;20950;-72
2022/09/09 06:39:08;;;;;;;1.53;0.80;;;17.00;99.90;;;;;;5048347;28;20835;-72
2022/09/09 06:41:35;;;;;;;3.00;1.30;;;17.10;18.90;;;;;;5047581;28;20450;-72
2022/09/09 06:44:04;;;;;;;2.00;1.03;;;17.10;1.00;;;;;;5048483;28;20446;-72
2022/09/09 06:46:32;;;;;;;4.97;1.20;;;17.30;1.00;;;;;;5050334;28;20446;-72
2022/09/09 06:49:00;;;;;;;2.37;1.10;;;17.40;1.00;;;;;;5048605;28;20451;-72
2022/09/09 06:51:29;;;;;;;1.93;1.10;;;17.40;1.00;;;;;;5047736;28;20843;-73
2022/09/09 06:53:58;;;;;;;1.43;1.00;;;17.50;1.00;;;;;;5047924;28;20482;-72
2022/09/09 06:56:27;;;;;;;1.10;0.70;;;17.60;1.00;;;;;;5050193;28;20938;-72
2022/09/09 06:58:56;;;;;;;1.70;0.93;;;17.70;99.90;;;;;;5048908;28;20445;-72
2022/09/09 07:01:26;;;;;;;6.73;1.13;;;17.70;99.90;;;;;;5047756;28;20446;-72
2022/09/09 07:03:55;;;;;;;4.00;2.90;;;17.70;99.90;;;;;;5049390;28;20442;-73
2022/09/09 07:06:24;;;;;;;1.53;0.93;;;17.80;99.90;;;;;;5048052;28;20667;-72
2022/09/09 07:08:52;;;;;;;0.90;0.60;;;17.80;99.90;;;;;;5047003;28;20438;-72
2022/09/09 07:11:20;;;;;;;2.53;0.90;;;17.80;99.90;;;;;;5047173;28;20439;-72
2022/09/09 07:13:47;;;;;;;0.97;0.70;;;17.80;99.90;;;;;;5045575;28;20450;-71
2022/09/09 07:16:15;;;;;;;0.90;0.80;;;17.90;99.90;;;;;;5047402;28;21050;-71
2022/09/09 07:18:44;;;;;;;1.23;0.90;;;17.80;99.90;;;;;;5049380;28;20933;-71
2022/09/09 07:21:12;;;;;;;5.80;1.00;;;17.90;99.90;;;;;;5051996;28;20449;-71
2022/09/09 07:23:40;;;;;;;1.30;0.70;;;18.00;99.90;;;;;;5053195;28;20438;-70
2022/09/09 07:26:10;;;;;;;3.03;1.07;;;18.10;99.90;;;;;;5056501;28;20463;-70
2022/09/09 07:28:37;;;;;;;2.40;0.80;;;18.30;99.90;;;;;;5074309;28;20454;-70
2022/09/09 07:31:05;;;;;;;1.27;1.03;;;18.30;94.80;;;;;;5071236;28;20775;-72
2022/09/09 07:33:33;;;;;;;2.10;1.03;;;18.20;99.90;;;;;;5072524;28;20492;-73
2022/09/09 07:36:07;;;;;;;1.53;1.00;;;18.30;80.70;;;;;;5071701;28;20496;-71
2022/09/09 07:38:38;;;;;;;2.93;1.00;;;18.50;13.20;;;;;;5072607;28;20445;-72
2022/09/09 07:41:08;;;;;;;0.90;0.70;;;18.50;1.00;;;;;;5070065;28;20450;-71
2022/09/09 07:43:35;;;;;;;2.70;1.00;;;18.60;1.00;;;;;;5072756;28;20445;-72
2022/09/09 07:46:02;;;;;;;1.53;1.10;;;18.60;1.00;;;;;;5072086;28;20453;-71
2022/09/09 07:48:29;;;;;;;1.23;0.70;;;18.60;1.00;;;;;;5073080;28;20442;-72
2022/09/09 07:51:10;;;;;;;1.50;0.80;;;18.70;1.00;;;;;;5070740;28;20448;-71
2022/09/09 07:53:38;;;;;;;1.53;0.90;;;18.70;1.00;;;;;;5073041;28;20512;-72
2022/09/09 07:56:06;;;;;;;1.10;0.80;;;18.70;1.00;;;;;;5071331;28;20477;-73
2022/09/09 07:58:33;;;;;;;1.93;0.93;;;18.50;1.00;;;;;;5072784;28;20444;-72
2022/09/09 08:01:00;;;;;;;1.53;0.83;;;18.60;1.00;;;;;;5071327;28;20446;-72
2022/09/09 08:03:27;;;;;;;1.47;0.90;;;18.70;1.00;;;;;;5072178;28;20446;-72
2022/09/09 08:05:53;;;;;;;2.90;1.07;;;18.90;1.00;;;;;;5071065;28;20546;-71
2022/09/09 08:08:22;;;;;;;2.13;0.80;;;19.00;1.00;;;;;;5071170;28;20947;-73
2022/09/09 08:10:48;;;;;;;1.17;0.90;;;19.10;1.00;;;;;;5069816;28;20515;-73
2022/09/09 08:13:17;;;;;;;1.57;1.47;;;19.10;1.00;;;;;;5070129;28;20446;-73
2022/09/09 08:15:44;;;;;;;1.60;0.50;;;19.20;1.00;;;;;;5072226;28;20618;-72
2022/09/09 08:18:11;;;;;;;1.93;1.00;;;19.30;1.00;;;;;;5071804;28;20486;-73
2022/09/09 08:20:38;;;;;;;1.80;0.70;;;19.30;1.00;;;;;;5071521;28;20450;-73
2022/09/09 08:23:05;;;;;;;1.10;0.80;;;19.30;1.00;;;;;;5069519;28;20567;-72
2022/09/09 08:25:34;;;;;;;1.43;0.80;;;19.40;1.00;;;;;;5070432;28;21007;-72
2022/09/09 08:28:01;;;;;;;1.00;0.67;;;19.40;1.00;;;;;;5070397;28;20485;-74
2022/09/09 08:30:27;;;;;;;1.10;0.60;;;19.50;1.00;;;;;;5068574;28;20452;-72
2022/09/09 08:32:54;;;;;;;0.80;0.60;;;19.60;1.00;;;;;;5070755;28;20450;-73
2022/09/09 08:35:21;;;;;;;1.00;0.50;;;19.60;1.00;;;;;;5071655;28;20611;-73
2022/09/09 08:37:48;;;;;;;1.60;1.27;;;19.70;1.00;;;;;;5082788;28;20439;-71
2022/09/09 08:40:22;;;;;;;4.30;0.70;;;19.80;1.00;;;;;;5067685;28;20456;-73
2022/09/09 08:42:53;;;;;;;0.77;0.50;;;19.80;1.00;;;;;;5073599;28;20452;-70
2022/09/09 08:45:28;;;;;;;1.50;1.00;;;19.70;1.00;;;;;;5076789;28;20473;-71
2022/09/09 08:48:30;;;;;;;1.00;0.70;;;19.80;1.00;;;;;;5065673;28;20440;-72
2022/09/09 08:51:01;;;;;;;1.00;0.80;;;19.90;1.00;;;;;;5069982;28;20445;-72
2022/09/09 08:53:31;;;;;;;1.67;1.57;;;19.90;99.90;;;;;;5070207;28;20865;-72
2022/09/09 08:56:00;;;;;;;1.87;0.90;;;20.10;99.90;;;;;;5069745;28;20538;-72
2022/09/09 08:58:30;;;;;;;1.80;0.80;;;20.10;99.90;;;;;;5072239;28;20442;-72
2022/09/09 09:01:18;;;;;;;0.90;0.70;;;20.00;99.90;;;;;;5070204;28;20438;-72
2022/09/09 09:03:54;;;;;;;3.63;1.23;;;20.10;99.90;;;;;;5071713;28;20466;-71
2022/09/09 09:06:36;;;;;;;1.03;0.60;;;20.30;99.90;;;;;;5072199;28;20461;-72
2022/09/09 09:09:09;;;;;;;3.60;1.00;;;20.50;99.90;;;;;;5073292;28;20453;-72
2022/09/09 09:11:38;;;;;;;0.80;0.70;;;20.60;99.90;;;;;;5061822;28;20456;-71
2022/09/09 09:14:15;;;;;;;1.30;0.80;;;20.60;99.90;;;;;;5062033;28;20474;-71
2022/09/09 09:16:49;;;;;;;1.57;0.70;;;20.50;99.90;;;;;;5070432;28;20487;-72
2022/09/09 09:19:17;;;;;;;2.93;1.30;;;20.50;99.90;;;;;;5071605;28;20942;-72
2022/09/09 09:21:47;;;;;;;2.90;1.00;;;20.30;99.90;;;;;;5073486;28;20445;-72
2022/09/09 09:24:20;;;;;;;0.90;0.60;;;20.10;99.90;;;;;;5071540;28;20469;-71
2022/09/09 09:26:47;;;;;;;1.10;0.73;;;19.70;99.90;;;;;;5062434;28;20484;-70
2022/09/09 09:29:18;;;;;;;4.30;1.00;;;19.10;1.00;;;;;;5065202;28;20449;-71
2022/09/09 09:31:48;;;;;;;1.57;0.50;;;18.60;1.00;;;;;;5071024;28;20493;-71
2022/09/09 09:34:17;;;;;;;1.80;0.77;;;18.20;1.00;;;;;;5070104;28;20433;-71
2022/09/09 09:36:47;;;;;;;3.47;0.80;;;17.80;1.00;;;;;;5070927;28;20912;-71
2022/09/09 09:39:24;;;;;;;1.27;0.67;;;17.60;1.00;;;;;;5066564;28;20446;-71
2022/09/09 09:41:52;;;;;;;0.90;0.70;;;17.50;99.90;;;;;;5070314;28;20445;-70
2022/09/09 09:44:29;;;;;;;2.17;0.70;;;17.50;1.00;;;;;;5070535;28;20461;-71
2022/09/09 09:47:07;;;;;;;1.43;0.70;;;17.60;1.00;;;;;;5070632;28;20451;-71
2022/09/09 09:49:34;;;;;;;0.60;0.40;;;17.90;1.00;;;;;;5063974;28;20448;-72
2022/09/09 09:52:02;;;;;;;0.97;0.60;;;18.00;99.90;;;;;;5070405;28;20442;-71
2022/09/09 09:54:32;;;;;;;0.70;0.50;;;18.40;1.00;;;;;;5070585;28;20504;-72
2022/09/09 09:57:09;;;;;;;0.97;0.80;;;18.70;1.00;;;;;;5069550;28;20537;-71
2022/09/09 09:59:39;;;;;;;1.53;0.60;;;18.90;1.00;;;;;;5060564;28;20568;-71
2022/09/09 10:02:18;;;;;;;2.20;1.20;;;19.20;1.00;;;;;;5069530;28;20496;-72
2022/09/09 10:04:46;;;;;;;0.90;0.50;;;19.40;1.00;;;;;;5066862;28;20503;-72
2022/09/09 10:07:13;;;;;;;1.00;0.60;;;19.60;99.90;;;;;;5064034;28;20508;-71
2022/09/09 10:09:41;;;;;;;3.03;0.60;;;19.80;99.90;;;;;;5059610;28;20456;-72
2022/09/09 10:12:22;;;;;;;1.53;0.90;;;20.00;99.90;;;;;;5063372;28;20451;-72
2022/09/09 10:14:58;;;;;;;2.00;1.20;;;20.20;99.90;;;;;;5070392;28;20453;-71
2022/09/09 10:17:35;;;;;;;1.20;0.70;;;20.50;99.90;;;;;;5070008;28;20438;-71
2022/09/09 10:20:12;;;;;;;2.07;0.70;;;;;;;;;;5067910;28;20476;-71
2022/09/09 10:22:41;;;;;;;3.13;0.90;;;;;;;;;;5069666;28;20442;-71
2022/09/09 10:25:39;;;;;;;2.20;1.00;;;20.40;99.90;;;;;;5055854;28;20517;-73
2022/09/09 10:28:30;;;;;;;1.80;1.33;;;20.70;99.90;;;;;;5072016;28;20902;-72
2022/09/09 10:31:12;;;;;;;1.03;0.50;;;21.00;99.90;;;;;;5066883;28;20438;-72
2022/09/09 10:33:49;;;;;;;1.57;0.80;;;21.30;99.90;;;;;;5071963;28;20448;-72
2022/09/09 10:36:21;;;;;;;2.10;1.10;;;21.50;99.90;;;;;;5070136;28;20481;-72
2022/09/09 10:38:53;;;;;;;2.30;1.00;;;21.80;99.90;;;;;;5062915;28;20450;-72
2022/09/09 10:41:26;;;;;;;0.97;0.70;;;21.70;99.90;;;;;;5064501;28;20441;-72
2022/09/09 10:44:15;;;;;;;2.50;0.90;;;21.60;99.90;;;;;;5061893;28;20540;-73
2022/09/09 10:46:56;;;;;;;1.47;0.70;;;22.00;99.90;;;;;;5063069;28;20450;-72
2022/09/09 10:49:39;;;;;;;2.00;0.63;;;21.90;99.90;;;;;;5063252;28;20445;-72
2022/09/09 10:52:12;;;;;;;0.97;0.73;;;21.80;99.90;;;;;;5062623;28;20449;-71
2022/09/09 10:54:54;;;;;;;1.13;0.73;;;21.60;99.90;;;;;;5068702;28;20482;-72
2022/09/09 10:57:28;;;;;;;1.93;1.00;;;21.50;99.90;;;;;;5069942;28;20437;-72
2022/09/09 10:59:59;;;;;;;2.60;1.00;;;22.10;99.90;;;;;;5068822;28;20511;-72
2022/09/09 11:02:29;;;;;;;1.00;0.70;;;22.40;99.90;;;;;;5067193;28;20449;-72
2022/09/09 11:05:02;;;;;;;1.00;0.80;;;22.00;99.90;;;;;;5068175;28;20460;-72
2022/09/09 11:07:38;;;;;;;1.40;0.70;;;22.10;99.90;;;;;;5068809;28;20442;-72
2022/09/09 11:10:13;;;;;;;2.33;0.83;;;22.60;99.90;;;;;;5066965;28;20459;-72
2022/09/09 11:12:44;;;;;;;1.10;0.70;;;22.60;99.90;;;;;;5067513;28;20568;-72
2022/09/09 11:15:17;;;;;;;2.50;1.23;;;22.30;99.90;;;;;;5066622;28;21020;-73
2022/09/09 11:17:50;;;;;;;1.37;0.93;;;22.40;99.90;;;;;;5058416;28;20455;-72
2022/09/09 11:20:17;;;;;;;1.03;0.60;;;22.20;99.90;;;;;;5060131;28;20475;-71
2022/09/09 11:22:49;;;;;;;0.80;0.60;;;22.10;99.90;;;;;;5067881;28;21035;-71
2022/09/09 11:25:18;;;;;;;3.00;0.77;;;21.60;99.90;;;;;;5068463;28;20445;-70
2022/09/09 11:28:09;;;;;;;1.10;0.57;;;21.10;99.90;;;;;;5069080;28;20484;-70
2022/09/09 11:30:46;;;;;;;2.40;0.60;;;21.00;99.90;;;;;;5061591;28;20445;-71
2022/09/09 11:33:51;;;;;;;1.33;0.60;;;20.90;99.90;;;;;;5066041;28;20525;-71
2022/09/09 11:36:39;;;;;;;1.13;0.70;;;20.50;99.90;;;;;;5069212;28;20491;-71
2022/09/09 11:39:25;;;;;;;1.40;0.57;;;20.70;99.90;;;;;;5068725;28;20456;-71
2022/09/09 11:41:52;;;;;;;2.50;0.80;;;20.60;99.90;;;;;;5069507;28;20896;-72
2022/09/09 11:44:28;;;;;;;0.80;0.50;;;20.20;99.90;;;;;;5064369;28;20499;-71
2022/09/09 11:46:55;;;;;;;1.90;0.60;;;20.00;99.90;;;;;;5057808;28;20457;-72
2022/09/09 11:49:31;;;;;;;0.80;0.70;;;19.80;99.90;;;;;;5068616;28;20456;-71
2022/09/09 11:51:58;;;;;;;0.60;0.50;;;19.80;99.90;;;;;;5070070;28;20499;-71
2022/09/09 11:54:32;;;;;;;1.00;0.70;;;19.80;99.90;;;;;;5061635;28;20561;-73
2022/09/09 11:57:00;;;;;;;2.83;0.40;;;19.70;99.90;;;;;;5064625;28;20465;-72
2022/09/09 11:59:29;;;;;;;1.00;0.50;;;19.80;99.90;;;;;;5074407;28;20433;-73
2022/09/09 12:01:59;;;;;;;0.90;0.57;;;19.90;99.90;;;;;;5068482;28;20450;-73
2022/09/09 12:04:38;;;;;;;1.27;0.63;;;20.20;99.90;;;;;;5069373;28;20457;-73
2022/09/09 12:07:24;;;;;;;2.13;0.80;;;20.90;99.90;;;;;;5068336;28;21066;-71
2022/09/09 12:09:55;;;;;;;1.10;0.73;;;20.80;99.90;;;;;;5065865;28;20457;-73
2022/09/09 12:12:34;;;;;;;2.10;0.80;;;20.50;99.90;;;;;;5070336;28;20441;-70
2022/09/09 12:15:22;;;;;;;1.73;0.50;;;20.50;99.90;;;;;;5073639;28;20445;-71
2022/09/09 12:17:51;;;;;;;0.90;0.50;;;20.70;99.90;;;;;;5070064;28;20445;-71
2022/09/09 12:20:22;;;;;;;0.63;0.50;;;20.80;99.90;;;;;;5068892;28;20449;-71
2022/09/09 12:22:59;;;;;;;0.67;0.50;;;21.20;99.90;;;;;;5068099;28;20460;-71
2022/09/09 12:25:35;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5071047;28;20546;-71
2022/09/09 12:28:10;;;;;;;0.70;0.60;;;21.50;99.90;;;;;;5045778;28;20483;-71
2022/09/09 12:30:48;;;;;;;2.30;0.80;;;21.40;99.90;;;;;;5056963;28;20487;-71
2022/09/09 12:33:18;;;;;;;0.60;0.40;;;21.70;99.90;;;;;;5045405;28;20956;-71
2022/09/09 12:35:50;;;;;;;1.03;0.50;;;21.90;99.90;;;;;;5052407;28;20576;-71
2022/09/09 12:38:24;;;;;;;0.70;0.50;;;21.90;99.90;;;;;;5042727;28;20443;-70
2022/09/09 12:40:56;;;;;;;0.73;0.60;;;21.90;91.60;;;;;;5047674;28;20439;-72
2022/09/09 12:43:24;;;;;;;0.60;0.40;;;22.00;84.00;;;;;;5053895;28;20893;-72
2022/09/09 12:45:57;;;;;;;0.83;0.50;;;22.10;77.20;;;;;;5052591;28;20936;-72
2022/09/09 12:48:31;;;;;;;1.57;0.53;;;21.90;80.00;;;;;;5068514;28;20771;-72
2022/09/09 12:51:00;;;;;;;1.10;0.50;;;21.40;84.50;;;;;;5060160;28;20820;-73
2022/09/09 12:53:29;;;;;;;0.80;0.60;;;21.40;89.80;;;;;;5049298;28;20454;-72
2022/09/09 12:55:59;;;;;;;0.73;0.50;;;21.40;91.40;;;;;;5054314;28;20508;-73
2022/09/09 12:58:28;;;;;;;0.80;0.60;;;21.30;93.90;;;;;;5066911;28;20442;-73
2022/09/09 13:00:57;;;;;;;1.07;0.80;;;21.70;94.80;;;;;;5058434;28;20455;-73
2022/09/09 13:03:24;;;;;;;0.77;0.50;;;22.00;91.40;;;;;;5044163;28;20443;-72
2022/09/09 13:05:53;;;;;;;0.70;0.47;;;21.90;91.90;;;;;;5044118;28;20520;-72
2022/09/09 13:08:21;;;;;;;2.00;0.60;;;21.70;90.40;;;;;;5047550;28;20534;-72
2022/09/09 13:10:53;;;;;;;0.73;0.50;;;21.40;93.10;;;;;;5048397;28;20441;-72
2022/09/09 13:13:23;;;;;;;1.40;0.50;;;21.50;93.60;;;;;;5062835;28;20438;-72
2022/09/09 13:15:53;;;;;;;0.80;0.60;;;21.50;90.20;;;;;;5053967;28;20800;-72