Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:03:48;;;;;;;;;;;5.10;33.80;;;3.18;36.84;101456.78;8262198;28;19933;-82
2022/04/03 00:08:12;;;;;;;;;;;5.00;33.90;;;3.13;36.66;101451.66;8251290;28;19922;-82
2022/04/03 00:12:34;;;;;;;;;;;4.90;33.80;;;3.03;36.76;101437.19;8265625;28;19924;-81
2022/04/03 00:16:56;;;;;;;;;;;5.00;33.80;;;3.03;36.76;101437.19;8249826;28;20547;-81
2022/04/03 00:21:19;;;;;;;;;;;5.00;33.90;;;3.01;37.05;101434.63;8263636;28;19917;-81
2022/04/03 00:25:41;;;;;;;;;;;5.00;33.90;;;3.03;36.90;101442.34;8267099;28;19925;-81
2022/04/03 00:30:03;;;;;;;;;;;5.00;33.80;;;3.02;37.06;101446.63;8267996;28;19924;-81
2022/04/03 00:34:25;;;;;;;;;;;4.90;33.80;;;2.97;37.05;101445.88;8275770;28;20008;-81
2022/04/03 00:38:48;;;;;;;;;;;4.90;33.80;;;2.98;37.13;101447.56;8245983;28;20462;-80
2022/04/03 00:43:11;;;;;;;;;;;4.80;33.80;;;2.97;37.19;101453.63;8275908;28;20016;-80
2022/04/03 00:47:32;;;;;;;;;;;4.90;33.80;;;2.94;37.17;101445.88;8265131;28;20637;-80
2022/04/03 00:51:54;;;;;;;;;;;4.80;33.90;;;2.84;37.01;101439.16;8265127;28;20362;-80
2022/04/03 00:56:16;;;;;;;;;;;4.80;33.80;;;2.92;37.30;101450.22;8281462;28;19917;-80
2022/04/03 01:00:39;;;;;;;;;;;4.70;33.90;;;2.82;37.08;101444.31;8273467;28;20001;-80
2022/04/03 01:05:01;;;;;;;;;;;4.70;33.80;;;2.76;37.07;101433.22;8268737;28;19928;-80
2022/04/03 01:09:23;;;;;;;;;;;4.70;33.90;;;2.73;37.02;101433.22;8282451;28;20020;-80
2022/04/03 01:13:46;;;;;;;;;;;4.70;33.90;;;2.65;37.04;101430.78;8285941;28;20442;-79
2022/04/03 01:18:08;;;;;;;;;;;4.70;33.90;;;2.68;37.04;101435.03;8271744;28;20364;-80
2022/04/03 01:22:30;;;;;;;;;;;4.70;33.90;;;2.66;37.28;101429.88;8266342;28;20012;-79
2022/04/03 01:26:52;;;;;;;;;;;4.60;33.90;;;2.69;37.11;101439.31;8270799;28;20283;-79
2022/04/03 01:31:14;;;;;;;;;;;4.60;33.90;;;2.56;37.23;101438.59;8283509;28;19932;-80
2022/04/03 01:35:36;;;;;;;;;;;4.50;33.90;;;2.64;37.09;101450.50;8294440;28;20011;-79
2022/04/03 01:39:58;;;;;;;;;;;4.50;33.90;;;2.46;37.15;101431.81;8278227;28;20000;-79
2022/04/03 01:44:21;;;;;;;;;;;4.50;33.90;;;2.43;37.35;101445.59;8261810;28;19947;-79
2022/04/03 01:48:42;;;;;;;;;;;4.50;33.90;;;2.44;37.13;101448.16;8257518;28;20004;-79
2022/04/03 01:53:05;;;;;;;;;;;4.50;34.00;;;2.44;37.01;101449.88;8285688;28;20011;-79
2022/04/03 01:57:27;;;;;;;;;;;4.50;34.10;;;2.35;37.28;101439.66;8270476;28;20008;-79
2022/04/03 02:01:49;;;;;;;;;;;4.30;34.00;;;2.46;37.09;101473.94;8268200;28;20000;-79
2022/04/03 02:06:11;;;;;;;;;;;4.70;34.20;;;2.46;37.42;101467.91;8284094;28;19925;-79
2022/04/03 02:10:32;;;;;;;;;;;4.30;34.10;;;2.20;37.14;101433.78;8269325;28;20004;-79
2022/04/03 02:14:54;;;;;;;;;;;4.20;34.10;;;2.25;37.28;101435.47;8283407;28;19923;-79
2022/04/03 02:19:16;;;;;;;;;;;4.30;34.10;;;2.41;37.31;101471.38;8268912;28;20000;-79
2022/04/03 02:23:38;;;;;;;;;;;4.30;34.20;;;2.25;37.44;101441.47;8269517;28;20008;-79
2022/04/03 02:28:00;;;;;;;;;;;4.30;34.10;;;2.31;37.46;101453.44;8285115;28;20000;-79
2022/04/03 02:32:21;;;;;;;;;;;4.50;34.20;;;2.23;37.62;101445.78;8282669;28;20390;-79
2022/04/03 02:36:43;;;;;;;;;;;4.30;34.20;;;2.19;37.31;101439.81;8297204;28;20020;-79
2022/04/03 02:41:05;;;;;;;;;;;4.30;34.20;;;2.29;37.58;101460.31;8269589;28;20020;-79
2022/04/03 02:45:27;;;;;;;;;;;4.30;34.20;;;2.35;37.28;101470.56;8299028;28;19928;-79
2022/04/03 02:49:51;;;;;;;;;;;4.30;34.20;;;2.28;37.48;101456.06;8266984;28;20008;-79
2022/04/03 02:54:13;;;;;;;;;;;4.30;34.20;;;2.22;37.41;101446.66;8270261;28;20028;-79
2022/04/03 02:58:34;;;;;;;;;;;4.20;34.20;;;2.26;37.45;101444.91;8264908;28;19996;-79
2022/04/03 03:02:56;;;;;;;;;;;4.20;34.20;;;2.38;37.70;101452.53;8268012;28;20008;-79
2022/04/03 03:07:18;;;;;;;;;;;4.30;34.30;;;2.28;37.38;101435.44;8277515;28;20004;-79
2022/04/03 03:11:40;;;;;;;;;;;4.30;34.30;;;2.41;37.37;101449.91;8273134;28;19917;-79
2022/04/03 03:16:02;;;;;;;;;;;4.30;34.30;;;2.34;37.46;101435.38;8277612;28;19928;-79
2022/04/03 03:20:24;;;;;;;;;;;4.30;34.30;;;2.39;37.48;101447.34;8274587;28;20449;-79
2022/04/03 03:24:46;;;;;;;;;;;4.40;34.30;;;2.34;37.48;101443.94;8259874;28;20437;-79
2022/04/03 03:29:08;;;;;;;;;;;4.40;34.60;;;2.28;37.61;101440.59;8269537;28;20474;-79
2022/04/03 03:33:30;;;;;;;;;;;4.40;34.50;;;2.23;37.72;101438.06;8260701;28;20005;-79
2022/04/03 03:37:52;;;;;;;;;;;4.20;34.30;;;2.27;37.49;101434.59;8271423;28;20003;-79
2022/04/03 03:42:14;;;;;;;;;;;4.30;34.40;;;2.29;37.77;101434.56;8279814;28;20008;-79
2022/04/03 03:46:37;;;;;;;;;;;4.20;34.40;;;2.38;37.54;101435.34;8296831;28;20393;-79
2022/04/03 03:50:59;;;;;;;;;;;4.40;34.50;;;2.33;37.59;101425.94;8277638;28;20012;-79
2022/04/03 03:55:20;;;;;;;;;;;4.30;34.40;;;2.46;37.58;101422.38;8271845;28;19992;-79
2022/04/03 03:59:43;;;;;;;;;;;4.40;34.50;;;2.44;37.71;101421.53;8266019;28;20000;-79
2022/04/03 04:04:05;;;;;;;;;;;4.40;34.50;;;2.34;37.86;101410.44;8267732;28;20004;-79
2022/04/03 04:08:26;;;;;;;;;;;4.50;34.50;;;2.44;37.92;101426.69;8266665;28;19928;-80
2022/04/03 04:12:48;;;;;;;;;;;4.50;34.60;;;2.38;37.99;101422.44;8266748;28;19917;-79
2022/04/03 04:17:10;;;;;;;;;;;4.50;34.80;;;2.45;37.85;101436.13;8281237;28;20004;-79
2022/04/03 04:21:32;;;;;;;;;;;4.50;34.60;;;2.42;37.89;101436.16;8266529;28;19918;-79
2022/04/03 04:25:54;;;;;;;;;;;4.40;34.50;;;2.39;37.66;101431.88;8267123;28;19928;-79
2022/04/03 04:30:16;;;;;;;;;;;4.50;34.50;;;2.49;37.70;101444.69;8265556;28;20024;-79
2022/04/03 04:34:37;;;;;;;;;;;4.50;34.50;;;2.57;37.99;101460.94;8270941;28;20029;-79
2022/04/03 04:39:00;;;;;;;;;;;4.50;34.50;;;2.49;37.57;101439.53;8277320;28;20410;-79
2022/04/03 04:43:21;;;;;;;;;;;4.60;34.50;;;2.59;37.49;101461.75;8277204;28;20000;-79
2022/04/03 04:47:44;;;;;;;;;;;4.50;34.50;;;2.58;37.76;101457.47;8290323;28;20302;-79
2022/04/03 04:52:06;;;;;;;;;;;4.60;34.50;;;2.62;37.95;101466.91;8291426;28;20011;-79
2022/04/03 04:56:28;;;;;;;;;;;4.60;34.50;;;2.64;38.29;101465.13;8259780;28;20004;-79
2022/04/03 05:00:50;;;;;;;;;;;4.70;34.60;;;2.63;37.90;101461.72;8292118;28;20012;-79
2022/04/03 05:05:13;;;;;;;;;;;5.00;34.70;;;2.65;38.11;101465.13;8293755;28;19921;-79
2022/04/03 05:09:35;;;;;;;;;;;4.70;34.60;;;2.63;38.00;101466.88;8298156;28;20016;-80
2022/04/03 05:13:58;;;;;;;;;;;4.70;34.60;;;2.73;37.91;101488.25;8297340;28;19917;-79
2022/04/03 05:18:20;;;;;;;;;;;4.70;34.60;;;2.77;38.41;101491.66;8289051;28;19918;-79
2022/04/03 05:22:43;;;;;;;;;;;4.70;34.60;;;2.75;37.98;101471.03;8284762;28;20004;-80
2022/04/03 05:27:05;;;;;;;;;;;4.80;34.70;;;2.60;38.11;101450.59;8277346;28;19955;-79
2022/04/03 05:31:27;;;;;;;;;;;4.70;34.60;;;2.68;37.97;101464.25;8289223;28;20390;-79
2022/04/03 05:35:50;;;;;;;;;;;4.70;34.60;;;2.81;37.89;101485.63;8303447;28;20004;-80
2022/04/03 05:40:13;;;;;;;;;;;4.80;34.60;;;2.71;38.18;101456.47;8287995;28;20004;-80
2022/04/03 05:44:35;;;;;;;;;;;4.90;34.70;;;2.78;38.11;101472.72;8284050;28;20359;-78
2022/04/03 05:48:58;;;;;;;;;;;4.80;34.60;;;2.74;37.72;101465.91;8285216;28;20372;-77
2022/04/03 05:53:21;;;;;;;;;;;4.90;34.60;;;2.80;38.11;101478.72;8292576;28;20008;-81
2022/04/03 05:57:43;;;;;;;;;;;4.90;34.70;;;2.89;37.95;101488.97;8298204;28;20390;-82
2022/04/03 06:02:05;;;;;;;;;;;4.80;34.60;;;2.95;37.95;101496.63;8265967;28;19918;-80
2022/04/03 06:06:27;;;;;;;;;;;5.00;34.70;;;2.96;38.02;101490.56;8283441;28;20505;-79
2022/04/03 06:10:49;;;;;;;;;;;5.00;34.70;;;2.90;38.20;101477.75;8290405;28;19921;-81
2022/04/03 06:15:13;;;;;;;;;;;5.10;34.70;;;3.06;38.23;101502.50;8272106;28;20445;-78
2022/04/03 06:19:35;;;;;;;;;;;5.00;34.80;;;3.11;38.10;101494.72;8274844;28;19918;-81
2022/04/03 06:23:57;;;;;;;;;;;5.10;34.70;;;3.17;38.01;101491.22;8273345;28;20012;-83
2022/04/03 06:28:19;;;;;;;;;;;5.20;34.80;;;3.13;37.96;101479.19;8277895;28;19925;-80
2022/04/03 06:32:41;;;;;;;;;;;5.20;34.80;;;3.17;38.27;101478.31;8269893;28;20012;-79
2022/04/03 06:37:03;;;;;;;;;;;5.20;34.80;;;3.28;38.00;101497.09;8268574;28;20008;-79
2022/04/03 06:41:25;;;;;;;;;;;5.30;34.80;;;3.35;38.44;101503.91;8283367;28;20003;-79
2022/04/03 06:45:47;;;;;;;;;;;5.20;34.70;;;3.29;38.00;101486.75;8280375;28;19927;-79
2022/04/03 06:50:09;;;;;;;;;;;5.40;34.80;;;3.33;38.06;101483.25;8297438;28;20070;-78
2022/04/03 06:54:31;;;;;;;;;;;5.40;34.80;;;3.47;38.01;101493.38;8288328;28;19939;-79
2022/04/03 06:58:54;;;;;;;;;;;5.50;34.80;;;3.60;38.29;101514.75;8297143;28;20485;-79
2022/04/03 07:03:16;;;;;;;;;;;5.60;34.80;;;3.66;37.92;101518.97;8288877;28;19923;-81
2022/04/03 07:07:38;;;;;;;;;;;5.70;34.80;;;3.74;38.10;101524.88;8279036;28;19922;-81
2022/04/03 07:11:59;;;;;;;;;;;5.70;34.80;;;3.82;38.08;101515.28;8281975;28;19921;-82
2022/04/03 07:16:21;;;;;;;;;;;5.70;35.00;;;3.88;38.33;101515.19;8297024;28;20016;-80
2022/04/03 07:20:46;;;;;;;;;;;5.90;35.00;;;3.83;38.38;101487.72;8283648;28;19925;-80
2022/04/03 07:25:10;;;;;;;;;;;5.90;34.90;;;4.08;38.38;101517.50;8255513;28;19921;-80
2022/04/03 07:29:33;;;;;;;;;;;6.10;34.80;;;4.08;38.10;101511.44;8261368;28;20454;-81
2022/04/03 07:33:55;;;;;;;;;;;6.10;34.80;;;4.17;38.18;101507.00;8283090;28;20015;-82
2022/04/03 07:38:18;;;;;;;;;;;6.20;35.00;;;4.35;38.26;101505.84;8253584;28;20016;-81
2022/04/03 07:42:39;;;;;;;;;;;6.40;35.00;;;4.64;38.47;101513.13;8283056;28;20000;-82
2022/04/03 07:47:01;;;;;;;;;;;6.60;35.20;;;4.93;38.64;101511.69;8254523;28;19928;-85
2022/04/03 07:51:23;;;;;;;;;;;6.80;35.20;;;5.03;38.26;101484.75;8258032;28;19996;-85
2022/04/03 07:55:45;;;;;;;;;;;7.10;35.10;;;5.43;38.29;101511.59;8263849;28;20056;-83
2022/04/03 08:00:10;;;;;;;;;;;7.30;35.10;;;5.49;38.31;101488.13;8269404;28;20389;-86
2022/04/03 08:04:32;;;;;;;;;;;7.60;35.00;;;5.40;38.17;101437.41;8263124;28;20000;-84
2022/04/03 08:08:54;;;;;;;;;;;7.80;34.90;;;5.98;38.55;101500.84;8267231;28;20474;-85
2022/04/03 08:13:16;;;;;;;;;;;8.00;34.80;;;6.24;38.29;101514.94;8253261;28;19927;-85
2022/04/03 08:17:40;;;;;;;;;;;8.10;34.70;;;6.36;38.16;101504.25;8266127;28;23034;-89
2022/04/03 08:22:03;;;;;;;;;;;8.30;34.60;;;6.60;38.00;101513.16;8260365;28;19924;-84
2022/04/03 08:26:26;;;;;;;;;;;8.50;34.40;;;6.69;38.30;101504.28;8267280;28;19925;-84
2022/04/03 08:30:47;;;;;;;;;;;8.70;34.50;;;6.67;38.51;101480.13;8275884;28;19931;-83
2022/04/03 08:35:11;;;;;;;;;;;8.80;34.40;;;7.01;38.20;101518.13;8263821;28;20434;-84
2022/04/03 08:39:32;;;;;;;;;;;9.00;34.30;;;7.00;38.46;101508.66;8251754;28;20459;-83
2022/04/03 08:43:54;;;;;;;;;;;9.00;34.10;;;7.12;38.54;101523.03;8255852;28;19931;-79
2022/04/03 08:48:19;;;;;;;;;;;9.00;34.10;;;7.13;38.15;101528.19;8273053;28;19925;-83
2022/04/03 08:52:52;;;;;;;;;;;9.20;34.10;;;7.09;38.10;101521.38;8248754;28;19921;-85
2022/04/03 08:57:14;;;;;;;;;;;9.20;34.00;;;7.07;38.23;101505.84;8258679;28;19936;-84
2022/04/03 09:01:36;;;;;;;;;;;9.20;33.80;;;7.14;38.01;101529.03;8263009;28;19928;-91
2022/04/03 09:06:15;;;;;;;;;;;9.10;33.70;;;7.10;37.78;101512.66;8251854;28;19926;-88
2022/04/03 09:10:38;;;;;;;;;;;9.10;33.70;;;7.11;38.11;101511.78;8246178;28;19944;-85
2022/04/03 09:14:59;;;;;;;;;;;9.10;33.70;;;7.21;37.57;101518.44;8261069;28;19928;-90
2022/04/03 09:19:32;;;;;;;;;;;9.10;33.80;;;7.28;37.76;101511.31;8256814;28;19927;-86
2022/04/03 09:24:03;;;;;;;;;;;9.10;33.90;;;7.60;37.78;101518.16;8255618;28;19928;-89
2022/04/03 09:28:37;;;;;;;;;;;9.40;34.00;;;7.70;37.75;101504.00;8261587;28;20374;-85
2022/04/03 09:32:59;;;;;;;;;;;9.50;33.80;;;7.82;37.92;101492.34;8241527;28;19921;-87
2022/04/03 09:37:22;;;;;;;;;;;9.70;33.60;;;8.05;37.94;101493.38;8255847;28;19922;-88
2022/04/03 09:42:17;;;;;;;;;;;9.90;33.70;;;8.18;37.53;101495.53;8232308;28;19932;-85
2022/04/03 09:46:38;;;;;;;;;;;10.00;33.40;;;8.03;37.55;101469.16;8246677;28;20290;-89
2022/04/03 09:51:04;;;;;;;;;;;10.10;33.10;;;8.02;37.87;101460.53;8260511;28;20497;-89
2022/04/03 09:55:28;;;;;;;;;;;10.10;33.20;;;7.94;37.78;101460.75;8263106;28;19925;-85
2022/04/03 09:59:53;;;;;;;;;;;10.00;32.70;;;8.07;37.56;101489.81;8249079;28;20284;-90
2022/04/03 10:04:15;;;;;;;;;;;10.10;33.00;;;7.92;37.49;101472.13;8249674;28;19932;-88
2022/04/03 10:08:37;;;;;;;;;;;10.30;32.90;;;7.87;37.27;101464.44;8256241;28;19931;-89
2022/04/03 10:12:58;;;;;;;;;;;9.80;33.00;;;7.81;37.52;101456.00;8257558;28;19928;-85
2022/04/03 10:17:20;;;;;;;;;;;9.70;32.90;;;7.97;37.55;101468.47;8276500;28;20425;-86
2022/04/03 10:21:49;;;;;;;;;;;9.90;32.60;;;8.11;37.26;101478.41;8257909;28;19921;-88
2022/04/03 10:26:15;;;;;;;;;;;9.90;32.70;;;7.98;37.47;101436.34;8261800;28;19930;-87
2022/04/03 10:30:44;;;;;;;;;;;10.00;33.00;;;8.26;37.19;101477.03;8267892;28;19928;-88
2022/04/03 10:35:12;;;;;;;;;;;10.00;31.70;;;8.20;37.25;101440.84;8246680;28;20470;-87
2022/04/03 10:39:36;;;;;;;;;;;10.10;32.70;;;8.38;36.85;101476.66;8248093;28;19925;-88
2022/04/03 10:44:19;;;;;;;;;;;10.20;32.70;;;8.37;37.41;101467.16;8263644;28;19922;-88
2022/04/03 10:48:41;;;;;;;;;;;10.30;32.20;;;8.27;37.21;101454.50;8243585;28;19932;-87
2022/04/03 10:53:03;;;;;;;;;;;10.20;32.10;;;8.30;37.06;101447.44;8253559;28;19924;-85
2022/04/03 10:57:42;;;;;;;;;;;10.20;32.50;;;7.92;36.92;101383.69;8218574;28;24342;-84
2022/04/03 11:02:13;;;;;;;;;;;10.10;32.50;;;8.35;37.23;101452.50;8227414;28;19926;-87
2022/04/03 11:06:37;;;;;;;;;;;10.20;31.80;;;8.36;37.13;101438.56;8233817;28;19936;-88
2022/04/03 11:11:07;;;;;;;;;;;10.20;32.00;;;8.45;36.88;101445.22;8232831;28;19966;-92
2022/04/03 11:15:52;;;;;;;;;;;10.20;32.00;;;8.42;36.90;101438.38;8215817;28;19932;-90
2022/04/03 11:20:36;;;;;;;;;;;10.20;32.20;;;8.50;36.97;101428.53;8225114;28;20302;-83
2022/04/03 11:24:59;;;;;;;;;;;10.30;31.70;;;8.45;37.01;101404.44;8212939;28;19922;-89
2022/04/03 11:29:21;;;;;;;;;;;10.30;32.40;;;8.60;36.72;101418.66;8200539;28;20485;-88
2022/04/03 11:33:42;;;;;;;;;;;10.30;32.50;;;8.51;36.94;101390.38;8193371;28;20397;-87
2022/04/03 11:38:04;;;;;;;;;;;10.40;32.30;;;8.58;36.71;101386.63;8212685;28;19923;-87
2022/04/03 11:42:26;;;;;;;;;;;10.40;32.60;;;8.67;36.49;101378.50;8215993;28;19925;-88
2022/04/03 11:46:49;;;;;;;;;;;10.60;32.30;;;8.77;36.81;101356.38;8212767;28;19932;-88
2022/04/03 11:51:17;;;;;;;;;;;10.50;32.40;;;8.99;36.59;101369.47;8208610;28;19926;-88
2022/04/03 11:55:38;;;;;;;;;;;10.80;31.80;;;9.06;36.84;101357.06;8216133;28;19923;-87
2022/04/03 12:00:00;;;;;;;;;;;10.80;31.70;;;9.23;36.59;101377.22;8228940;28;19941;-86
2022/04/03 12:04:23;;;;;;;;;;;11.00;32.40;;;9.11;36.77;101338.66;8199833;28;19929;-83
2022/04/03 12:08:46;;;;;;;;;;;11.00;32.50;;;9.34;36.66;101353.34;8190309;28;20317;-83
2022/04/03 12:13:15;;;;;;;;;;;11.10;32.30;;;9.50;36.92;101349.22;8220509;28;19923;-80
2022/04/03 12:17:41;;;;;;;;;;;11.10;31.10;;;9.59;36.64;101346.25;8218422;28;19928;-87
2022/04/03 12:22:08;;;;;;;;;;;11.30;32.30;;;9.58;36.67;101328.91;8210071;28;20171;-87
2022/04/03 12:26:30;;;;;;;;;;;11.40;32.30;;;9.63;36.83;101318.28;8210984;28;19930;-87
2022/04/03 12:30:59;;;;;;;;;;;11.60;32.30;;;9.78;36.53;101335.06;8224024;28;20387;-87
2022/04/03 12:35:20;;;;;;;;;;;11.60;31.60;;;9.79;36.66;101327.16;8218313;28;20350;-87
2022/04/03 12:39:46;;;;;;;;;;;11.60;31.30;;;9.72;36.22;101302.25;8196717;28;19927;-86
2022/04/03 12:44:08;;;;;;;;;;;11.60;31.10;;;9.85;36.27;101315.63;8216272;28;19922;-86
2022/04/03 12:48:30;;;;;;;;;;;11.60;31.90;;;9.86;36.58;101302.53;8206312;28;19930;-85
2022/04/03 12:53:00;;;;;;;;;;;11.70;32.00;;;9.83;36.75;101287.00;8225883;28;20346;-86
2022/04/03 13:02:04;;;;;;;;;;;11.70;31.50;;;9.94;35.90;101303.03;8205512;28;19925;-86
2022/04/03 13:06:27;;;;;;;;;;;11.70;31.90;;;9.92;35.81;101298.78;8220629;28;19930;-86
2022/04/03 13:10:55;;;;;;;;;;;11.70;31.60;;;9.95;36.13;101288.22;8212789;28;20257;-86
2022/04/03 13:15:17;;;;;;;;;;;11.70;31.60;;;9.99;36.16;101289.81;8224354;28;20095;-86
2022/04/03 13:19:39;;;;;;;;;;;11.60;32.00;;;9.86;35.99;101267.75;8216517;28;19929;-86
2022/04/03 13:24:01;;;;;;;;;;;11.70;31.80;;;9.55;36.26;101211.69;8232529;28;19928;-86
2022/04/03 13:28:23;;;;;;;;;;;12.00;32.10;;;9.94;36.14;101257.84;8215014;28;19933;-86
2022/04/03 13:32:45;;;;;;;;;;;11.70;32.10;;;10.07;36.18;101261.59;8203329;28;19925;-86
2022/04/03 13:37:07;;;;;;;;;;;11.80;31.60;;;10.05;36.14;101250.38;8218555;28;19948;-86
2022/04/03 13:41:29;;;;;;;;;;;11.80;32.10;;;10.11;36.25;101255.31;8213731;28;20273;-84
2022/04/03 13:45:56;;;;;;;;;;;11.90;32.10;;;10.03;35.90;101251.38;8245577;28;19928;-86
2022/04/03 13:50:18;;;;;;;;;;;11.90;31.90;;;10.02;35.82;101242.69;8236217;28;19925;-86
2022/04/03 13:54:40;;;;;;;;;;;11.90;31.80;;;10.03;36.00;101238.31;8209381;28;19927;-86
2022/04/03 13:59:02;;;;;;;;;;;11.90;31.90;;;10.12;36.07;101243.94;8216745;28;20371;-86
2022/04/03 14:03:26;;;;;;;;;;;11.80;31.70;;;10.06;36.05;101220.75;8227532;28;19923;-87
2022/04/03 14:07:47;;;;;;;;;;;11.90;31.90;;;10.07;36.36;101218.97;8197070;28;19929;-86
2022/04/03 14:12:09;;;;;;;;;;;11.90;31.70;;;10.24;35.84;101231.28;8211828;28;19976;-87
2022/04/03 14:16:32;;;;;;;;;;;11.90;32.10;;;10.11;36.16;101217.94;8242030;28;19922;-87
2022/04/03 14:20:55;;;;;;;;;;;11.90;32.00;;;10.15;35.95;101217.75;8222981;28;19922;-86
2022/04/03 14:25:17;;;;;;;;;;;11.80;31.90;;;10.23;36.21;101234.78;8227694;28;19922;-86
2022/04/03 14:29:40;;;;;;;;;;;11.90;32.00;;;10.23;35.85;101229.56;8226379;28;20286;-87
2022/04/03 14:34:03;;;;;;;;;;;11.90;32.10;;;10.21;35.97;101237.50;8264440;28;19928;-87
2022/04/03 14:38:26;;;;;;;;;;;11.80;31.70;;;10.22;35.81;101222.69;8205630;28;19933;-87
2022/04/03 14:42:48;;;;;;;;;;;11.80;32.10;;;10.14;35.74;101202.97;8244011;28;19925;-86
2022/04/03 14:47:10;;;;;;;;;;;11.90;31.80;;;10.21;35.74;101200.97;8218998;28;20413;-86
2022/04/03 14:51:32;;;;;;;;;;;12.00;32.20;;;10.22;36.03;101196.56;8226266;28;19928;-87
2022/04/03 14:55:53;;;;;;;;;;;12.00;32.30;;;10.20;35.78;101188.81;8208805;28;20398;-86
2022/04/03 15:00:15;;;;;;;;;;;12.00;32.10;;;10.15;35.35;101191.66;8235399;28;19928;-87
2022/04/03 15:04:36;;;;;;;;;;;12.00;32.30;;;10.19;36.11;101202.78;8215243;28;19933;-87
2022/04/03 15:08:58;;;;;;;;;;;11.90;32.10;;;10.14;35.89;101191.69;8213012;28;19926;-86
2022/04/03 15:13:20;;;;;;;;;;;11.90;32.20;;;10.14;35.90;101202.13;8224260;28;20387;-87
2022/04/03 15:17:41;;;;;;;;;;;11.90;32.40;;;10.05;36.33;101192.13;8235009;28;20382;-87
2022/04/03 15:22:04;;;;;;;;;;;11.80;32.30;;;9.97;35.79;101182.03;8240684;28;19921;-86
2022/04/03 15:26:26;;;;;;;;;;;11.80;32.40;;;9.92;35.88;101187.47;8236784;28;19930;-86
2022/04/03 15:30:47;;;;;;;;;;;11.80;32.60;;;9.87;35.91;101183.38;8244506;28;19918;-87
2022/04/03 15:35:09;;;;;;;;;;;11.70;32.70;;;9.95;35.86;101196.91;8262071;28;19922;-87
2022/04/03 15:39:31;;;;;;;;;;;11.70;32.80;;;9.92;35.65;101215.31;8250188;28;19944;-85
2022/04/03 15:43:52;;;;;;;;;;;11.70;32.80;;;9.72;35.64;101195.31;8259351;28;19921;-87
2022/04/03 15:48:14;;;;;;;;;;;11.70;32.90;;;9.71;36.08;101204.91;8242310;28;19926;-86
2022/04/03 15:52:35;;;;;;;;;;;11.60;32.90;;;9.74;35.79;101215.19;8222209;28;19924;-89
2022/04/03 15:56:57;;;;;;;;;;;11.50;32.90;;;9.73;35.78;101205.69;8250246;28;20008;-87
2022/04/03 16:01:20;;;;;;;;;;;11.70;33.10;;;9.78;36.21;101217.69;8235275;28;19928;-88
2022/04/03 16:05:42;;;;;;;;;;;11.40;33.10;;;9.67;35.62;101195.53;8225650;28;19944;-88
2022/04/03 16:10:24;;;;;;;;;;;11.40;33.20;;;9.72;35.95;101204.00;8222603;28;20386;-87
2022/04/03 16:14:45;;;;;;;;;;;11.40;33.20;;;9.76;36.16;101209.94;8222314;28;19929;-88
2022/04/03 16:19:09;;;;;;;;;;;11.40;33.20;;;9.38;35.85;101151.63;8252381;28;20305;-87
2022/04/03 16:23:31;;;;;;;;;;;11.40;33.20;;;9.44;36.29;101180.03;8261594;28;19922;-85
2022/04/03 16:27:52;;;;;;;;;;;11.40;33.30;;;9.46;36.18;101184.28;8225153;28;19929;-87
2022/04/03 16:32:14;;;;;;;;;;;11.30;33.20;;;9.44;36.00;101180.03;8234360;28;19952;-86
2022/04/03 16:36:36;;;;;;;;;;;11.20;33.30;;;9.17;36.22;101133.41;8232666;28;19932;-88
2022/04/03 16:40:58;;;;;;;;;;;11.10;33.30;;;9.30;36.29;101141.53;8232671;28;19946;-87
2022/04/03 16:45:20;;;;;;;;;;;11.10;33.40;;;9.47;35.90;101174.69;8245846;28;19922;-87
2022/04/03 16:49:41;;;;;;;;;;;11.10;33.40;;;9.36;36.48;101145.63;8236255;28;19932;-86
2022/04/03 16:54:05;;;;;;;;;;;11.20;33.50;;;9.51;35.92;101184.94;8232569;28;20405;-86
2022/04/03 16:58:27;;;;;;;;;;;11.20;33.50;;;9.41;36.10;101167.97;8242664;28;19922;-86
2022/04/03 17:02:49;;;;;;;;;;;11.20;33.50;;;9.18;36.36;101136.84;8228884;28;19928;-86
2022/04/03 17:07:12;;;;;;;;;;;11.10;33.40;;;9.33;35.96;101164.03;8224446;28;19948;-86
2022/04/03 17:11:33;;;;;;;;;;;11.10;33.50;;;9.22;35.85;101154.06;8209316;28;19968;-87
2022/04/03 17:15:56;;;;;;;;;;;11.10;33.60;;;9.21;36.12;101171.44;8227162;28;19922;-86
2022/04/03 17:20:19;;;;;;;;;;;11.00;33.60;;;9.24;35.86;101192.16;8242596;28;19928;-87
2022/04/03 17:24:41;;;;;;;;;;;10.90;33.60;;;9.23;36.02;101192.22;8239426;28;19929;-83
2022/04/03 17:29:02;;;;;;;;;;;10.80;33.60;;;9.12;36.00;101187.44;8232138;28;19933;-86
2022/04/03 17:33:24;;;;;;;;;;;10.80;33.60;;;9.18;36.23;101201.97;8238752;28;19929;-83
2022/04/03 17:37:46;;;;;;;;;;;10.80;33.70;;;9.13;36.51;101188.28;8252705;28;19941;-86
2022/04/03 17:42:07;;;;;;;;;;;10.80;33.70;;;8.84;36.82;101152.13;8237434;28;19933;-87
2022/04/03 17:46:31;;;;;;;;;;;10.60;33.70;;;9.13;36.46;101209.13;8238473;28;19994;-86
2022/04/03 17:51:00;;;;;;;;;;;10.70;33.80;;;8.98;36.26;101193.25;8256208;28;19945;-85
2022/04/03 17:55:22;;;;;;;;;;;10.70;33.80;;;8.96;36.38;101208.06;8236442;28;20503;-84
2022/04/03 17:59:43;;;;;;;;;;;10.70;33.80;;;8.97;36.34;101215.00;8254915;28;19932;-82
2022/04/03 18:04:12;;;;;;;;;;;10.60;33.90;;;9.01;36.33;101226.13;8251949;28;19921;-83
2022/04/03 18:08:34;;;;;;;;;;;10.60;33.90;;;8.92;36.27;101210.88;8227960;28;20422;-83
2022/04/03 18:12:57;;;;;;;;;;;10.60;33.90;;;8.88;36.23;101211.91;8261865;28;20654;-83
2022/04/03 18:17:18;;;;;;;;;;;10.60;33.90;;;8.84;36.48;101211.19;8219562;28;19922;-83
2022/04/03 18:21:40;;;;;;;;;;;10.50;34.00;;;8.84;36.42;101216.41;8237249;28;19926;-83
2022/04/03 18:26:02;;;;;;;;;;;10.50;34.00;;;8.71;36.69;101202.16;8242455;28;19922;-83
2022/04/03 18:30:23;;;;;;;;;;;10.50;34.00;;;8.91;36.15;101240.44;8248896;28;19926;-84
2022/04/03 18:34:47;;;;;;;;;;;10.40;34.00;;;8.74;36.18;101228.09;8238396;28;19932;-83
2022/04/03 18:39:10;;;;;;;;;;;10.40;34.00;;;8.77;36.44;101234.00;8253411;28;19944;-83
2022/04/03 18:43:32;;;;;;;;;;;10.40;34.10;;;8.68;36.47;101223.13;8236920;28;19922;-83
2022/04/03 18:47:53;;;;;;;;;;;10.30;34.20;;;8.69;36.63;101235.22;8260807;28;19925;-85
2022/04/03 18:52:17;;;;;;;;;;;10.40;34.40;;;8.49;36.55;101233.41;8221649;28;19928;-83
2022/04/03 18:56:39;;;;;;;;;;;10.30;34.50;;;8.32;36.56;101227.06;8215680;28;19928;-82
2022/04/03 19:01:00;;;;;;;;;;;10.10;34.50;;;8.27;36.69;101215.13;8233434;28;19922;-82
2022/04/03 19:05:22;;;;;;;;;;;10.00;34.80;;;8.18;36.90;101201.56;8242598;28;19932;-82
2022/04/03 19:09:44;;;;;;;;;;;10.00;34.80;;;8.06;36.85;101182.97;8221256;28;19934;-82
2022/04/03 19:14:07;;;;;;;;;;;9.90;34.90;;;8.27;37.13;101218.56;8227782;28;20516;-82
2022/04/03 19:18:29;;;;;;;;;;;9.90;34.90;;;8.25;36.92;101194.34;8230656;28;19928;-82
2022/04/03 19:22:50;;;;;;;;;;;9.90;35.00;;;8.35;37.23;101213.94;8265583;28;19925;-82
2022/04/03 19:27:12;;;;;;;;;;;9.90;35.00;;;8.28;36.84;101189.03;8189745;28;19930;-83
2022/04/03 19:31:34;;;;;;;;;;;9.90;35.00;;;8.22;36.83;101176.28;8231299;28;20355;-82
2022/04/03 19:35:55;;;;;;;;;;;9.80;35.00;;;8.33;37.54;101189.72;8243558;28;19928;-82
2022/04/03 19:40:17;;;;;;;;;;;9.80;35.00;;;8.34;37.17;101204.41;8247917;28;19936;-83
2022/04/03 19:44:38;;;;;;;;;;;9.90;35.10;;;8.15;37.16;101180.00;8238083;28;19928;-83
2022/04/03 19:49:00;;;;;;;;;;;9.90;35.00;;;8.19;37.27;101197.19;8238682;28;19925;-82
2022/04/03 19:53:22;;;;;;;;;;;9.90;35.10;;;8.09;37.18;101188.03;8224978;28;19922;-82
2022/04/03 19:57:44;;;;;;;;;;;9.90;35.20;;;8.11;37.21;101194.88;8238493;28;19925;-82
2022/04/03 20:02:06;;;;;;;;;;;9.90;35.20;;;8.10;37.35;101195.81;8242069;28;19921;-83
2022/04/03 20:06:28;;;;;;;;;;;9.70;35.10;;;8.08;37.17;101199.34;8250451;28;19928;-82
2022/04/03 20:10:49;;;;;;;;;;;9.70;35.10;;;8.08;37.17;101200.19;8238008;28;19932;-82
2022/04/03 20:15:11;;;;;;;;;;;9.70;35.10;;;8.04;37.20;101202.97;8246325;28;19926;-82
2022/04/03 20:19:33;;;;;;;;;;;9.60;35.00;;;7.91;37.71;101195.63;8234825;28;19922;-82
2022/04/03 20:23:57;;;;;;;;;;;9.70;35.50;;;7.84;37.46;101183.75;8249193;28;19922;-82