Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:07;;;;;;;7.78;7.18;;;;;;;;;;1470502;40;21266;-82
2021/08/05 00:01:11;;;;;;;7.43;6.72;;;;;;;;;;1471257;40;20483;-82
2021/08/05 00:02:13;;;;;;;7.57;6.80;;;;;;;;;;1466611;40;20403;-82
2021/08/05 00:03:15;;;;;;;7.00;6.47;;;;;;;;;;1462379;40;20449;-82
2021/08/05 00:04:17;;;;;;;7.35;6.65;;;;;;;;;;1461888;40;20424;-82
2021/08/05 00:05:18;;;;;;;6.90;6.20;;;;;;;;;;1466129;40;20824;-83
2021/08/05 00:06:20;;;;;;;7.28;6.57;;;;;;;;;;1470743;40;20441;-83
2021/08/05 00:07:21;;;;;;;7.38;6.70;;;;;;;;;;1471396;40;20410;-83
2021/08/05 00:08:23;;;;;;;7.18;6.53;;;;;;;;;;1472039;40;20414;-83
2021/08/05 00:09:24;;;;;;;7.22;6.63;;;;;;;;;;1470935;40;20535;-83
2021/08/05 00:10:27;;;;;;;6.57;6.07;;;;;;;;;;1474580;40;20428;-83
2021/08/05 00:11:29;;;;;;;7.03;6.43;;;;;;;;;;1474646;40;20415;-83
2021/08/05 00:12:31;;;;;;;6.93;6.32;;;;;;;;;;1474161;40;20424;-83
2021/08/05 00:13:34;;;;;;;7.53;6.45;;;;;;;;;;1474321;40;20408;-84
2021/08/05 00:14:37;;;;;;;7.32;6.63;;;;;;;;;;1478200;40;20422;-83
2021/08/05 00:15:39;;;;;;;7.25;6.65;;;;;;;;;;1473997;40;20404;-83
2021/08/05 00:16:40;;;;;;;7.57;6.53;;;;;;;;;;1473814;40;20419;-83
2021/08/05 00:17:42;;;;;;;7.55;6.68;;;;;;;;;;1474262;40;20447;-83
2021/08/05 00:18:44;;;;;;;7.60;6.88;;;;;;;;;;1469755;40;20413;-83
2021/08/05 00:19:46;;;;;;;7.63;6.90;;;;;;;;;;1470151;40;20492;-82
2021/08/05 00:20:49;;;;;;;7.50;6.85;;;;;;;;;;1473533;40;20780;-84
2021/08/05 00:21:50;;;;;;;7.03;6.43;;;;;;;;;;1478506;40;20784;-84
2021/08/05 00:22:52;;;;;;;7.32;6.70;;;;;;;;;;1473378;40;20479;-83
2021/08/05 00:23:54;;;;;;;7.93;7.22;;;;;;;;;;1466126;40;20423;-83
2021/08/05 00:24:55;;;;;;;8.60;7.70;;;;;;;;;;1465915;40;20431;-82
2021/08/05 00:25:57;;;;;;;8.10;7.40;;;;;;;;;;1470176;40;20440;-83
2021/08/05 00:26:59;;;;;;;7.35;6.70;;;;;;;;;;1469862;40;20417;-83
2021/08/05 00:28:00;;;;;;;7.78;7.18;;;;;;;;;;1469997;40;20425;-82
2021/08/05 00:29:02;;;;;;;7.03;6.53;;;;;;;;;;1466594;40;20419;-83
2021/08/05 00:30:05;;;;;;;8.15;7.28;;;;;;;;;;1471015;40;20416;-82
2021/08/05 00:31:07;;;;;;;7.57;6.95;;;;;;;;;;1478174;40;20460;-83
2021/08/05 00:32:09;;;;;;;8.75;7.30;;;;;;;;;;1482842;40;20425;-84
2021/08/05 00:33:10;;;;;;;8.23;7.47;;;;;;;;;;1482231;40;20751;-82
2021/08/05 00:34:12;;;;;;;6.82;6.13;;;;;;;;;;1478633;40;20427;-84
2021/08/05 00:35:14;;;;;;;6.72;6.22;;;;;;;;;;1477179;40;20420;-83
2021/08/05 00:36:15;;;;;;;6.88;6.38;;;;;;;;;;1475947;40;20465;-83
2021/08/05 00:37:17;;;;;;;7.45;6.75;;;;;;;;;;1470447;40;21006;-83
2021/08/05 00:38:19;;;;;;;7.93;6.88;;;;;;;;;;1466993;40;20415;-83
2021/08/05 00:39:20;;;;;;;6.70;6.15;;;;;;;;;;1467128;40;20507;-83
2021/08/05 00:40:22;;;;;;;6.45;5.95;;;;;;;;;;1468039;40;20445;-84
2021/08/05 00:41:23;;;;;;;7.50;6.78;;;;;;;;;;1471729;40;20768;-83
2021/08/05 00:42:25;;;;;;;9.50;8.02;;;;;;;;;;1481763;40;20406;-82
2021/08/05 00:43:27;;;;;;;8.03;7.30;;;;;;;;;;1471352;40;21061;-82
2021/08/05 00:44:28;;;;;;;7.75;7.15;;;;;;;;;;1471768;40;20429;-82
2021/08/05 00:45:30;;;;;;;7.72;6.95;;;;;;;;;;1471320;40;20417;-82
2021/08/05 00:46:32;;;;;;;8.02;7.30;;;;;;;;;;1467256;40;20929;-82
2021/08/05 00:47:33;;;;;;;7.68;6.90;;;;;;;;;;1472381;40;20663;-81
2021/08/05 00:48:35;;;;;;;7.78;7.07;;;;;;;;;;1477501;40;20388;-81
2021/08/05 00:49:37;;;;;;;7.97;7.28;;;;;;;;;;1476875;40;20487;-81
2021/08/05 00:50:39;;;;;;;7.63;7.03;;;;;;;;;;1477016;40;21013;-81
2021/08/05 00:51:41;;;;;;;8.63;7.80;;;;;;;;;;1477524;40;20404;-81
2021/08/05 00:52:43;;;;;;;8.38;7.72;;;;;;;;;;1471220;40;20405;-82
2021/08/05 00:53:44;;;;;;;8.38;7.57;;;;;;;;;;1466270;40;20944;-82
2021/08/05 00:54:46;;;;;;;8.45;7.70;;;;;;;;;;1462533;40;20442;-81
2021/08/05 00:55:48;;;;;;;8.40;7.60;;;;;;;;;;1466017;40;20490;-83
2021/08/05 00:56:49;;;;;;;8.88;8.07;;;;;;;;;;1474717;40;20412;-83
2021/08/05 00:57:51;;;;;;;9.73;8.73;;;;;;;;;;1474487;40;20447;-83
2021/08/05 00:58:52;;;;;;;9.65;8.75;;;;;;;;;;1469564;40;20965;-83
2021/08/05 00:59:54;;;;;;;8.98;8.18;;;;;;;;;;1470065;40;20469;-83
2021/08/05 01:01:02;;;;;;;9.13;8.32;;;;;;;;;;1474159;40;20443;-83
2021/08/05 01:02:11;;;;;;;9.35;8.57;;;;;;;;;;1469746;40;21100;-82
2021/08/05 01:03:23;;;;;;;10.32;9.43;;;;;;;;;;1466457;40;20837;-82
2021/08/05 01:04:26;;;;;;;9.65;8.82;;;;;;;;;;1474490;40;20416;-82
2021/08/05 01:05:33;;;;;;;10.02;9.13;;;;;;;;;;1478261;40;20406;-82
2021/08/05 01:07:06;;;;;;;9.70;8.90;;;;;;;;;;1478500;40;20398;-82
2021/08/05 01:08:15;;;;;;;9.80;8.90;;;;;;;;;;1460878;40;20430;-82
2021/08/05 01:09:31;;;;;;;10.83;9.90;;;;;;;;;;1474123;40;20658;-83
2021/08/05 01:10:39;;;;;;;11.27;10.25;;;;;;;;;;1474770;40;20752;-82
2021/08/05 01:11:45;;;;;;;11.73;10.70;;;;;;;;;;1478669;40;20395;-83
2021/08/05 01:12:49;;;;;;;12.43;11.23;;;;;;;;;;1478277;40;20761;-82
2021/08/05 01:13:55;;;;;;;12.88;11.57;;;;;;;;;;1473922;40;20459;-83
2021/08/05 01:15:21;;;;;;;11.93;10.83;;;;;;;;;;1474027;40;20400;-82
2021/08/05 01:16:30;;;;;;;10.75;9.82;;;;;;;;;;1472390;40;20896;-82
2021/08/05 01:17:36;;;;;;;11.65;10.57;;;;;;;;;;1469418;40;20477;-82
2021/08/05 01:18:39;;;;;;;10.68;9.68;;;;;;;;;;1469751;40;20394;-82
2021/08/05 01:19:48;;;;;;;11.23;10.20;;;;;;;;;;1469455;40;20472;-82
2021/08/05 01:20:49;;;;;;;11.48;10.48;;;;;;;;;;1469852;40;20418;-83
2021/08/05 01:22:30;;;;;;;11.25;10.25;;;;;;;;;;1474009;40;20427;-83
2021/08/05 01:23:38;;;;;;;11.88;10.57;;;;;;;;;;1466034;40;20467;-82
2021/08/05 01:24:48;;;;;;;10.52;9.45;;;;;;;;;;1469151;40;20417;-83
2021/08/05 01:26:11;;;;;;;9.95;9.05;;;;;;;;;;1474786;40;20783;-83
2021/08/05 01:27:14;;;;;;;10.90;9.82;;;;;;;;;;1473874;40;20440;-82
2021/08/05 01:28:16;;;;;;;11.43;10.38;;;;;;;;;;1474130;40;20415;-83
2021/08/05 01:29:18;;;;;;;10.20;9.40;;;;;;;;;;1477037;40;20483;-82
2021/08/05 01:30:20;;;;;;;9.85;9.05;;;;;;;;;;1477773;40;20433;-83
2021/08/05 01:31:22;;;;;;;10.48;9.50;;;;;;;;;;1477803;40;20445;-83
2021/08/05 01:32:24;;;;;;;14.30;10.15;;;;;;;;;;1478189;40;20403;-84
2021/08/05 01:33:26;;;;;;;10.75;9.80;;;;;;;;;;1477544;40;20454;-82
2021/08/05 01:34:29;;;;;;;11.65;10.45;;;;;;;;;;1469555;40;20945;-83
2021/08/05 01:35:30;;;;;;;12.05;10.82;;;;;;;;;;1469679;40;20441;-83
2021/08/05 01:36:33;;;;;;;11.55;10.55;;;;;;;;;;1469799;40;20453;-83
2021/08/05 01:37:35;;;;;;;11.77;10.57;;;;;;;;;;1469662;40;20441;-83
2021/08/05 01:38:38;;;;;;;12.35;11.18;;;;;;;;;;1470513;40;20524;-83
2021/08/05 01:39:43;;;;;;;11.63;10.60;;;;;;;;;;1469204;40;20425;-83
2021/08/05 01:40:46;;;;;;;13.27;12.02;;;;;;;;;;1469608;40;20418;-83
2021/08/05 01:41:49;;;;;;;13.13;11.77;;;;;;;;;;1467324;40;20524;-83
2021/08/05 01:42:51;;;;;;;13.35;12.05;;;;;;;;;;1460580;40;20457;-84
2021/08/05 01:43:52;;;;;;;12.38;10.73;;;;;;;;;;1465574;40;20436;-84
2021/08/05 01:44:55;;;;;;;11.77;10.77;;;;;;;;;;1469544;40;20406;-84
2021/08/05 01:45:58;;;;;;;10.93;9.93;;;;;;;;;;1466684;40;20423;-83
2021/08/05 01:47:01;;;;;;;12.07;10.85;;;;;;;;;;1476222;40;20391;-83
2021/08/05 01:48:03;;;;;;;12.60;11.40;;;;;;;;;;1469339;40;20511;-82
2021/08/05 01:49:04;;;;;;;12.18;11.02;;;;;;;;;;1465583;40;20533;-83
2021/08/05 01:50:12;;;;;;;11.68;10.57;;;;;;;;;;1473924;40;20487;-82
2021/08/05 01:51:14;;;;;;;11.40;10.30;;;;;;;;;;1473645;40;20392;-82
2021/08/05 01:52:17;;;;;;;11.57;10.38;;;;;;;;;;1470013;40;20444;-83
2021/08/05 01:53:19;;;;;;;10.70;9.73;;;;;;;;;;1473725;40;20451;-83
2021/08/05 01:54:21;;;;;;;12.90;11.15;;;;;;;;;;1469566;40;20548;-83
2021/08/05 01:55:23;;;;;;;12.57;11.43;;;;;;;;;;1465698;40;20903;-82
2021/08/05 01:56:25;;;;;;;12.73;11.52;;;;;;;;;;1469222;40;20801;-83
2021/08/05 01:57:26;;;;;;;12.93;11.73;;;;;;;;;;1470054;40;20461;-82
2021/08/05 01:58:28;;;;;;;13.30;12.13;;;;;;;;;;1469299;40;20764;-83
2021/08/05 01:59:30;;;;;;;13.40;12.13;;;;;;;;;;1469601;40;20887;-83
2021/08/05 02:00:31;;;;;;;13.95;12.75;;;;;;;;;;1469547;40;20512;-83
2021/08/05 02:01:34;;;;;;;12.55;11.35;;;;;;;;;;1469677;40;20439;-82
2021/08/05 02:02:37;;;;;;;13.13;11.85;;;;;;;;;;1473435;40;20782;-82
2021/08/05 02:03:39;;;;;;;13.10;11.90;;;;;;;;;;1473575;40;20898;-83
2021/08/05 02:05:00;;;;;;;11.43;10.43;;;;;;;;;;1469459;40;20803;-83
2021/08/05 02:06:10;;;;;;;11.93;10.80;;;;;;;;;;1475152;40;20472;-83
2021/08/05 02:07:16;;;;;;;11.40;10.32;;;;;;;;;;1478090;40;20473;-82
2021/08/05 02:08:22;;;;;;;11.93;10.70;;;;;;;;;;1477806;40;20410;-82
2021/08/05 02:09:27;;;;;;;10.85;9.85;;;;;;;;;;1477345;40;20501;-82
2021/08/05 02:10:39;;;;;;;13.00;9.98;;;;;;;;;;1477522;40;20471;-83
2021/08/05 02:11:47;;;;;;;10.38;9.35;;;;;;;;;;1478139;40;20411;-82
2021/08/05 02:13:03;;;;;;;10.60;9.60;;;;;;;;;;1473719;40;20412;-85
2021/08/05 02:14:06;;;;;;;10.90;9.80;;;;;;;;;;1474542;40;20471;-84
2021/08/05 02:15:09;;;;;;;10.65;9.65;;;;;;;;;;1469469;40;20508;-82
2021/08/05 02:16:17;;;;;;;10.32;9.43;;;;;;;;;;1469916;40;20465;-83
2021/08/05 02:17:19;;;;;;;10.50;9.60;;;;;;;;;;1478110;40;20386;-82
2021/08/05 02:18:22;;;;;;;11.40;10.30;;;;;;;;;;1477755;40;20485;-83
2021/08/05 02:19:24;;;;;;;10.55;9.50;;;;;;;;;;1477262;40;20956;-83
2021/08/05 02:20:27;;;;;;;11.85;10.32;;;;;;;;;;1473781;40;20427;-83
2021/08/05 02:21:29;;;;;;;11.70;10.60;;;;;;;;;;1465330;40;20459;-84
2021/08/05 02:22:31;;;;;;;11.52;10.32;;;;;;;;;;1469722;40;20568;-83
2021/08/05 02:23:35;;;;;;;10.52;9.43;;;;;;;;;;1473112;40;20546;-83
2021/08/05 02:24:38;;;;;;;11.13;9.77;;;;;;;;;;1473366;40;20506;-83
2021/08/05 02:25:40;;;;;;;11.45;10.25;;;;;;;;;;1473938;40;20531;-83
2021/08/05 02:26:42;;;;;;;10.68;9.68;;;;;;;;;;1470549;40;20421;-83
2021/08/05 02:27:45;;;;;;;9.85;8.95;;;;;;;;;;1468307;40;20416;-84
2021/08/05 02:28:49;;;;;;;11.07;10.00;;;;;;;;;;1470307;40;20414;-85
2021/08/05 02:29:52;;;;;;;10.23;9.32;;;;;;;;;;1478106;40;20435;-84
2021/08/05 02:30:57;;;;;;;11.23;9.60;;;;;;;;;;1476103;40;20805;-83
2021/08/05 02:31:59;;;;;;;11.15;10.05;;;;;;;;;;1476131;40;20434;-83
2021/08/05 02:33:01;;;;;;;12.00;9.77;;;;;;;;;;1473129;40;20472;-83
2021/08/05 02:34:06;;;;;;;11.95;10.82;;;;;;;;;;1474948;40;20469;-84
2021/08/05 02:35:11;;;;;;;10.13;9.32;;;;;;;;;;1483630;40;20415;-83
2021/08/05 02:36:12;;;;;;;11.07;9.98;;;;;;;;;;1483709;40;20504;-83
2021/08/05 02:37:14;;;;;;;10.90;9.80;;;;;;;;;;1481283;40;20494;-83
2021/08/05 02:38:16;;;;;;;11.10;10.03;;;;;;;;;;1480534;40;20402;-83
2021/08/05 02:39:18;;;;;;;10.55;9.65;;;;;;;;;;1475971;40;20470;-83
2021/08/05 02:40:20;;;;;;;11.05;10.15;;;;;;;;;;1470936;40;20420;-83
2021/08/05 02:41:22;;;;;;;10.45;9.55;;;;;;;;;;1466915;40;20493;-84
2021/08/05 02:42:24;;;;;;;10.77;9.70;;;;;;;;;;1466374;40;20419;-84
2021/08/05 02:43:27;;;;;;;10.90;9.90;;;;;;;;;;1474322;40;20998;-83
2021/08/05 02:44:30;;;;;;;10.67;9.63;;;;;;;;;;1478819;40;20462;-83
2021/08/05 02:45:33;;;;;;;10.83;9.83;;;;;;;;;;1473657;40;20554;-83
2021/08/05 02:46:34;;;;;;;11.88;9.75;;;;;;;;;;1474037;40;20428;-83
2021/08/05 02:47:37;;;;;;;10.73;9.80;;;;;;;;;;1477762;40;20851;-83
2021/08/05 02:48:40;;;;;;;10.82;9.55;;;;;;;;;;1477427;40;20792;-84
2021/08/05 02:49:42;;;;;;;11.52;9.88;;;;;;;;;;1473581;40;20804;-83
2021/08/05 02:50:44;;;;;;;11.85;10.82;;;;;;;;;;1473851;40;20412;-83
2021/08/05 02:51:46;;;;;;;13.00;11.73;;;;;;;;;;1473962;40;20407;-84
2021/08/05 02:52:48;;;;;;;12.48;11.27;;;;;;;;;;1469996;40;20417;-83
2021/08/05 02:53:51;;;;;;;16.30;12.27;;;;;;;;;;1469612;40;20420;-84
2021/08/05 02:54:54;;;;;;;12.15;11.05;;;;;;;;;;1469794;40;20791;-85
2021/08/05 02:55:56;;;;;;;11.85;10.63;;;;;;;;;;1465566;40;20486;-83
2021/08/05 02:56:58;;;;;;;11.52;10.48;;;;;;;;;;1461538;40;20770;-82
2021/08/05 02:58:01;;;;;;;11.75;10.55;;;;;;;;;;1465734;40;20414;-83
2021/08/05 02:59:02;;;;;;;14.07;12.77;;;;;;;;;;1469498;40;20453;-83
2021/08/05 03:00:06;;;;;;;15.07;13.48;;;;;;;;;;1473762;40;20519;-83
2021/08/05 03:01:07;;;;;;;14.50;13.10;;;;;;;;;;1478057;40;20407;-83
2021/08/05 03:02:10;;;;;;;16.70;14.50;;;;;;;;;;1473527;40;20963;-83
2021/08/05 03:03:21;;;;;;;17.45;15.65;;;;;;;;;;1474029;40;20412;-84
2021/08/05 03:04:23;;;;;;;19.17;17.17;;;;;;;;;;1478295;40;20998;-83
2021/08/05 03:05:25;;;;;;;19.17;17.27;;;;;;;;;;1469206;40;20406;-83
2021/08/05 03:06:28;;;;;;;19.63;17.60;;;;;;;;;;1465471;40;20554;-83
2021/08/05 03:07:29;;;;;;;19.58;17.38;;;;;;;;;;1470216;40;20445;-83
2021/08/05 03:08:42;;;;;;;19.88;17.88;;;;;;;;;;1473669;40;20919;-83
2021/08/05 03:09:43;;;;;;;19.17;17.23;;;;;;;;;;1469456;40;20402;-83
2021/08/05 03:10:45;;;;;;;18.02;16.13;;;;;;;;;;1465773;40;20419;-83
2021/08/05 03:11:46;;;;;;;17.58;15.82;;;;;;;;;;1469842;40;20409;-83
2021/08/05 03:12:48;;;;;;;18.05;16.10;;;;;;;;;;1473578;40;20399;-83
2021/08/05 03:13:50;;;;;;;18.10;16.27;;;;;;;;;;1473844;40;20531;-84
2021/08/05 03:14:51;;;;;;;17.60;15.80;;;;;;;;;;1465953;40;20415;-84
2021/08/05 03:15:54;;;;;;;19.13;15.87;;;;;;;;;;1462176;40;20538;-84
2021/08/05 03:16:56;;;;;;;15.15;13.65;;;;;;;;;;1466843;40;21092;-82
2021/08/05 03:17:57;;;;;;;17.23;15.35;;;;;;;;;;1467357;40;20411;-83
2021/08/05 03:18:59;;;;;;;16.17;14.57;;;;;;;;;;1472379;40;20452;-83
2021/08/05 03:20:03;;;;;;;15.68;14.18;;;;;;;;;;1481905;40;20414;-83
2021/08/05 03:21:05;;;;;;;16.00;14.40;;;;;;;;;;1478022;40;20550;-82
2021/08/05 03:22:07;;;;;;;18.67;16.77;;;;;;;;;;1473775;40;20524;-81
2021/08/05 03:23:09;;;;;;;20.10;17.30;;;;;;;;;;1476083;40;20654;-82
2021/08/05 03:24:10;;;;;;;24.30;18.52;;;;;;;;;;1480077;40;20414;-82
2021/08/05 03:25:12;;;;;;;20.67;18.67;;;;;;;;;;1472155;40;20642;-82
2021/08/05 03:26:14;;;;;;;21.73;19.42;;;;;;;;;;1475312;40;20414;-83
2021/08/05 03:27:15;;;;;;;20.95;18.00;;;;;;;;;;1475826;40;20478;-83
2021/08/05 03:28:17;;;;;;;21.27;19.10;;;;;;;;;;1475918;40;20488;-82
2021/08/05 03:29:18;;;;;;;20.45;18.35;;;;;;;;;;1468939;40;20829;-82
2021/08/05 03:30:20;;;;;;;20.15;18.17;;;;;;;;;;1467030;40;20775;-82
2021/08/05 03:31:23;;;;;;;21.02;18.92;;;;;;;;;;1471508;40;20401;-82
2021/08/05 03:32:26;;;;;;;23.50;20.90;;;;;;;;;;1474963;40;20511;-83
2021/08/05 03:33:27;;;;;;;21.83;19.58;;;;;;;;;;1466442;40;20422;-83
2021/08/05 03:34:29;;;;;;;23.48;20.92;;;;;;;;;;1465962;40;20445;-83
2021/08/05 03:35:31;;;;;;;24.55;21.80;;;;;;;;;;1469384;40;20429;-83
2021/08/05 03:36:32;;;;;;;23.70;21.13;;;;;;;;;;1465887;40;20423;-83
2021/08/05 03:37:34;;;;;;;26.67;23.65;;;;;;;;;;1465417;40;20486;-83
2021/08/05 03:38:35;;;;;;;26.45;23.65;;;;;;;;;;1469638;40;20429;-82
2021/08/05 03:39:37;;;;;;;28.25;24.80;;;;;;;;;;1473530;40;20424;-82
2021/08/05 03:40:39;;;;;;;28.10;24.95;;;;;;;;;;1465520;40;20428;-83
2021/08/05 03:41:40;;;;;;;29.65;26.15;;;;;;;;;;1465818;40;20459;-82
2021/08/05 03:42:42;;;;;;;30.65;27.27;;;;;;;;;;1469795;40;20441;-83
2021/08/05 03:43:44;;;;;;;30.25;27.10;;;;;;;;;;1473565;40;20439;-82
2021/08/05 03:44:45;;;;;;;30.63;27.33;;;;;;;;;;1473840;40;20518;-83
2021/08/05 03:45:47;;;;;;;30.42;26.85;;;;;;;;;;1469778;40;20509;-83
2021/08/05 03:46:49;;;;;;;30.77;27.40;;;;;;;;;;1469697;40;20414;-83
2021/08/05 03:47:51;;;;;;;26.55;23.77;;;;;;;;;;1474387;40;20488;-85
2021/08/05 03:48:52;;;;;;;28.25;25.20;;;;;;;;;;1469899;40;20489;-84
2021/08/05 03:49:54;;;;;;;30.90;26.60;;;;;;;;;;1470186;40;20714;-85
2021/08/05 03:50:56;;;;;;;30.10;26.42;;;;;;;;;;1473904;40;20439;-83
2021/08/05 03:51:57;;;;;;;32.13;26.60;;;;;;;;;;1474372;40;20419;-84
2021/08/05 03:53:00;;;;;;;30.65;27.35;;;;;;;;;;1473933;40;20462;-83
2021/08/05 03:54:01;;;;;;;31.05;27.67;;;;;;;;;;1470059;40;20893;-83
2021/08/05 03:55:04;;;;;;;30.67;27.38;;;;;;;;;;1470004;40;20954;-83
2021/08/05 03:56:05;;;;;;;28.33;25.40;;;;;;;;;;1469879;40;20421;-83
2021/08/05 03:57:07;;;;;;;29.20;26.20;;;;;;;;;;1469464;40;20504;-84
2021/08/05 03:58:09;;;;;;;30.48;25.80;;;;;;;;;;1469842;40;20543;-83
2021/08/05 03:59:11;;;;;;;27.15;24.25;;;;;;;;;;1469764;40;20409;-83
2021/08/05 04:00:14;;;;;;;26.75;24.00;;;;;;;;;;1470262;40;20892;-83
2021/08/05 04:01:16;;;;;;;27.13;24.27;;;;;;;;;;1474137;40;20494;-82
2021/08/05 04:02:18;;;;;;;30.02;25.45;;;;;;;;;;1478258;40;20391;-84
2021/08/05 04:03:20;;;;;;;27.75;24.75;;;;;;;;;;1474013;40;20396;-83
2021/08/05 04:04:22;;;;;;;28.10;25.15;;;;;;;;;;1469697;40;20800;-83
2021/08/05 04:05:24;;;;;;;27.27;24.38;;;;;;;;;;1469970;40;20409;-83
2021/08/05 04:06:25;;;;;;;25.92;23.23;;;;;;;;;;1469895;40;20725;-83
2021/08/05 04:07:27;;;;;;;27.70;24.73;;;;;;;;;;1469921;40;20517;-83
2021/08/05 04:08:29;;;;;;;26.92;23.90;;;;;;;;;;1461740;40;20886;-83
2021/08/05 04:09:31;;;;;;;28.25;25.25;;;;;;;;;;1462089;40;20858;-83
2021/08/05 04:10:32;;;;;;;27.00;24.20;;;;;;;;;;1470253;40;20564;-83
2021/08/05 04:11:34;;;;;;;27.33;24.45;;;;;;;;;;1474165;40;20513;-84
2021/08/05 04:12:36;;;;;;;27.98;24.60;;;;;;;;;;1469750;40;20422;-83
2021/08/05 04:13:37;;;;;;;26.70;23.90;;;;;;;;;;1469880;40;21036;-83
2021/08/05 04:14:39;;;;;;;27.17;24.42;;;;;;;;;;1473803;40;20868;-83
2021/08/05 04:15:41;;;;;;;25.52;22.83;;;;;;;;;;1469921;40;20408;-83
2021/08/05 04:16:43;;;;;;;25.92;23.20;;;;;;;;;;1469941;40;20460;-83
2021/08/05 04:17:45;;;;;;;26.48;23.67;;;;;;;;;;1469986;40;20401;-83
2021/08/05 04:18:47;;;;;;;27.17;24.40;;;;;;;;;;1461775;40;20405;-83
2021/08/05 04:19:49;;;;;;;26.83;23.67;;;;;;;;;;1462009;40;20505;-83
2021/08/05 04:20:50;;;;;;;26.80;23.85;;;;;;;;;;1465740;40;20415;-85
2021/08/05 04:21:53;;;;;;;28.20;24.88;;;;;;;;;;1466089;40;20419;-84
2021/08/05 04:22:54;;;;;;;27.95;24.98;;;;;;;;;;1461707;40;20741;-84
2021/08/05 04:23:56;;;;;;;26.60;23.80;;;;;;;;;;1465909;40;20531;-83
2021/08/05 04:24:58;;;;;;;24.67;22.05;;;;;;;;;;1474211;40;20431;-83
2021/08/05 04:25:59;;;;;;;27.10;23.98;;;;;;;;;;1474208;40;20415;-83
2021/08/05 04:27:01;;;;;;;26.77;23.80;;;;;;;;;;1465503;40;20562;-83
2021/08/05 04:28:03;;;;;;;26.88;24.08;;;;;;;;;;1465886;40;20435;-84
2021/08/05 04:29:05;;;;;;;27.08;24.20;;;;;;;;;;1473859;40;20411;-83
2021/08/05 04:30:11;;;;;;;28.05;25.17;;;;;;;;;;1474025;40;20805;-83
2021/08/05 04:31:12;;;;;;;29.10;24.85;;;;;;;;;;1474021;40;20546;-82
2021/08/05 04:32:14;;;;;;;26.63;23.92;;;;;;;;;;1473885;40;20732;-83
2021/08/05 04:33:16;;;;;;;29.40;23.70;;;;;;;;;;1469767;40;20839;-83
2021/08/05 04:34:17;;;;;;;27.90;23.40;;;;;;;;;;1461538;40;20846;-83
2021/08/05 04:35:19;;;;;;;25.35;22.40;;;;;;;;;;1466132;40;20439;-83
2021/08/05 04:36:20;;;;;;;26.38;23.30;;;;;;;;;;1473261;40;20420;-83
2021/08/05 04:37:22;;;;;;;27.02;24.25;;;;;;;;;;1473907;40;20455;-83
2021/08/05 04:38:23;;;;;;;29.05;24.50;;;;;;;;;;1469466;40;21161;-83
2021/08/05 04:39:25;;;;;;;26.17;23.42;;;;;;;;;;1465518;40;20535;-82
2021/08/05 04:40:29;;;;;;;27.52;24.52;;;;;;;;;;1469966;40;20417;-83
2021/08/05 04:41:31;;;;;;;26.88;24.17;;;;;;;;;;1478537;40;20422;-83
2021/08/05 04:42:33;;;;;;;26.45;23.55;;;;;;;;;;1473798;40;20882;-83
2021/08/05 04:43:34;;;;;;;26.05;23.33;;;;;;;;;;1465703;40;20400;-84
2021/08/05 04:44:36;;;;;;;26.63;23.85;;;;;;;;;;1470104;40;20433;-82
2021/08/05 04:45:38;;;;;;;26.48;23.77;;;;;;;;;;1469736;40;20410;-83
2021/08/05 04:46:39;;;;;;;27.55;24.65;;;;;;;;;;1465839;40;20996;-83
2021/08/05 04:47:58;;;;;;;27.00;23.30;;;;;;;;;;1469839;40;20409;-83
2021/08/05 04:49:00;;;;;;;25.60;21.85;;;;;;;;;;1475270;40;20447;-83
2021/08/05 04:50:04;;;;;;;25.35;22.73;;;;;;;;;;1473902;40;20415;-83
2021/08/05 04:51:06;;;;;;;23.75;21.15;;;;;;;;;;1465958;40;20451;-83
2021/08/05 04:52:08;;;;;;;25.30;22.58;;;;;;;;;;1469406;40;20397;-83
2021/08/05 04:53:12;;;;;;;24.25;21.80;;;;;;;;;;1474265;40;20443;-83
2021/08/05 04:54:13;;;;;;;22.73;20.33;;;;;;;;;;1478182;40;20437;-83
2021/08/05 04:55:15;;;;;;;22.83;20.42;;;;;;;;;;1478715;40;20772;-83
2021/08/05 04:56:17;;;;;;;22.95;20.60;;;;;;;;;;1473517;40;20403;-83
2021/08/05 04:57:18;;;;;;;22.92;20.48;;;;;;;;;;1473922;40;20526;-83
2021/08/05 04:58:20;;;;;;;22.85;20.40;;;;;;;;;;1473274;40;20408;-83
2021/08/05 04:59:22;;;;;;;23.52;21.17;;;;;;;;;;1469551;40;20946;-83
2021/08/05 05:00:28;;;;;;;22.45;20.17;;;;;;;;;;1469618;40;20921;-83
2021/08/05 05:01:32;;;;;;;22.52;20.13;;;;;;;;;;1470450;40;20386;-83
2021/08/05 05:02:41;;;;;;;22.58;19.92;;;;;;;;;;1466430;40;20677;-83
2021/08/05 05:03:43;;;;;;;24.15;21.75;;;;;;;;;;1467709;40;20408;-83
2021/08/05 05:04:45;;;;;;;22.98;20.75;;;;;;;;;;1470008;40;20914;-83
2021/08/05 05:05:47;;;;;;;22.58;20.27;;;;;;;;;;1476484;40;20451;-84
2021/08/05 05:06:48;;;;;;;21.65;19.35;;;;;;;;;;1478346;40;20416;-84
2021/08/05 05:07:51;;;;;;;22.10;19.75;;;;;;;;;;1470332;40;20410;-84
2021/08/05 05:08:52;;;;;;;22.50;20.10;;;;;;;;;;1473935;40;20406;-85
2021/08/05 05:09:54;;;;;;;21.63;19.52;;;;;;;;;;1475522;40;20416;-85
2021/08/05 05:10:58;;;;;;;22.95;20.55;;;;;;;;;;1472163;40;20495;-84
2021/08/05 05:12:00;;;;;;;23.95;21.35;;;;;;;;;;1478506;40;20412;-84
2021/08/05 05:13:02;;;;;;;26.33;21.85;;;;;;;;;;1467367;40;20425;-83
2021/08/05 05:14:03;;;;;;;24.80;20.43;;;;;;;;;;1467499;40;20441;-83
2021/08/05 05:15:09;;;;;;;22.65;20.25;;;;;;;;;;1474381;40;20410;-83
2021/08/05 05:16:11;;;;;;;21.98;19.60;;;;;;;;;;1476432;40;20463;-83
2021/08/05 05:17:13;;;;;;;21.52;19.27;;;;;;;;;;1475650;40;20517;-82
2021/08/05 05:18:18;;;;;;;23.67;19.67;;;;;;;;;;1471641;40;20409;-82
2021/08/05 05:19:20;;;;;;;20.07;18.07;;;;;;;;;;1475344;40;20658;-83
2021/08/05 05:20:22;;;;;;;23.65;19.10;;;;;;;;;;1479372;40;20418;-83
2021/08/05 05:21:24;;;;;;;21.95;19.65;;;;;;;;;;1474216;40;20439;-83
2021/08/05 05:22:25;;;;;;;22.33;19.90;;;;;;;;;;1474399;40;20468;-83
2021/08/05 05:23:27;;;;;;;22.20;20.00;;;;;;;;;;1474259;40;20460;-82
2021/08/05 05:24:29;;;;;;;20.87;18.67;;;;;;;;;;1470220;40;20617;-83
2021/08/05 05:25:30;;;;;;;22.40;19.00;;;;;;;;;;1474170;40;20423;-82
2021/08/05 05:26:32;;;;;;;22.63;20.25;;;;;;;;;;1473982;40;20435;-82
2021/08/05 05:27:34;;;;;;;21.30;19.17;;;;;;;;;;1465866;40;20937;-84
2021/08/05 05:28:36;;;;;;;22.33;20.02;;;;;;;;;;1469938;40;20549;-82
2021/08/05 05:29:40;;;;;;;23.00;20.55;;;;;;;;;;1473627;40;20431;-82
2021/08/05 05:30:42;;;;;;;23.00;20.55;;;;;;;;;;1474143;40;20400;-83
2021/08/05 05:31:44;;;;;;;22.17;19.67;;;;;;;;;;1478458;40;20426;-82
2021/08/05 05:32:46;;;;;;;21.27;19.08;;;;;;;;;;1469578;40;20420;-82
2021/08/05 05:33:48;;;;;;;22.13;19.30;;;;;;;;;;1469701;40;20447;-83
2021/08/05 05:34:50;;;;;;;22.75;20.38;;;;;;;;;;1465650;40;20447;-83
2021/08/05 05:35:52;;;;;;;22.25;19.88;;;;;;;;;;1465583;40;20813;-84
2021/08/05 05:36:54;;;;;;;22.03;18.53;;;;;;;;;;1469694;40;20527;-83
2021/08/05 05:37:57;;;;;;;23.13;20.45;;;;;;;;;;1469693;40;20424;-84
2021/08/05 05:38:59;;;;;;;21.83;19.55;;;;;;;;;;1473505;40;20426;-82
2021/08/05 05:40:03;;;;;;;21.05;18.80;;;;;;;;;;1469779;40;21146;-82
2021/08/05 05:41:05;;;;;;;28.52;20.65;;;;;;;;;;1470000;40;20422;-83
2021/08/05 05:42:06;;;;;;;21.75;19.42;;;;;;;;;;1473482;40;20482;-82
2021/08/05 05:43:09;;;;;;;22.27;19.88;;;;;;;;;;1473944;40;20404;-83
2021/08/05 05:44:10;;;;;;;22.52;20.13;;;;;;;;;;1473381;40;20420;-83
2021/08/05 05:45:14;;;;;;;23.02;20.60;;;;;;;;;;1469920;40;20469;-83
2021/08/05 05:46:15;;;;;;;22.77;20.38;;;;;;;;;;1473868;40;21115;-83
2021/08/05 05:47:17;;;;;;;22.90;19.75;;;;;;;;;;1473638;40;20404;-83
2021/08/05 05:48:19;;;;;;;22.63;20.27;;;;;;;;;;1465696;40;20408;-83
2021/08/05 05:49:21;;;;;;;22.30;20.08;;;;;;;;;;1465555;40;20422;-83
2021/08/05 05:50:23;;;;;;;20.90;18.90;;;;;;;;;;1469755;40;20474;-83
2021/08/05 05:51:25;;;;;;;22.25;19.83;;;;;;;;;;1474326;40;21018;-83
2021/08/05 05:52:27;;;;;;;22.10;19.73;;;;;;;;;;1478318;40;20433;-84
2021/08/05 05:53:29;;;;;;;22.98;19.63;;;;;;;;;;1473766;40;20424;-82
2021/08/05 05:54:31;;;;;;;23.10;20.17;;;;;;;;;;1469457;40;20800;-83
2021/08/05 05:55:34;;;;;;;23.27;20.85;;;;;;;;;;1473634;40;20439;-83
2021/08/05 05:56:36;;;;;;;22.13;19.95;;;;;;;;;;1478283;40;20430;-83
2021/08/05 05:57:37;;;;;;;22.25;19.85;;;;;;;;;;1473584;40;20428;-82
2021/08/05 05:58:39;;;;;;;23.23;20.83;;;;;;;;;;1469477;40;20414;-82
2021/08/05 05:59:41;;;;;;;23.25;20.85;;;;;;;;;;1469771;40;20468;-82
2021/08/05 06:00:42;;;;;;;23.17;20.70;;;;;;;;;;1465504;40;20531;-83
2021/08/05 06:01:44;;;;;;;22.02;19.92;;;;;;;;;;1469889;40;20769;-83
2021/08/05 06:02:49;;;;;;;23.75;21.25;;;;;;;;;;1473502;40;20400;-83
2021/08/05 06:03:51;;;;;;;23.90;21.42;;;;;;;;;;1474825;40;20404;-84
2021/08/05 06:04:52;;;;;;;22.77;20.30;;;;;;;;;;1474337;40;20963;-85
2021/08/05 06:05:54;;;;;;;24.13;21.60;;;;;;;;;;1473172;40;20405;-85
2021/08/05 06:06:55;;;;;;;23.85;20.48;;;;;;;;;;1474927;40;20397;-85
2021/08/05 06:07:57;;;;;;;23.05;20.63;;;;;;;;;;1478681;40;20411;-86
2021/08/05 06:09:01;;;;;;;22.38;20.17;;;;;;;;;;1476086;40;20408;-84