Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:14;;;;;;;5.32;2.60;;;;;;;19.26;nan;-24353.00;5072302;28;20169;-57
2022/05/30 00:02:40;;;;;;;4.65;2.50;;;;;;;19.26;nan;-24353.16;5072342;28;20176;-56
2022/05/30 00:05:05;;;;;;;3.28;2.38;;;;;;;19.08;nan;-24348.00;5072081;28;20170;-55
2022/05/30 00:07:31;;;;;;;6.38;2.88;;;;;;;19.09;nan;-24348.44;5072347;28;20585;-55
2022/05/30 00:09:56;;;;;;;5.47;2.53;;;;;;;19.04;nan;-24347.03;5072102;28;20178;-56
2022/05/30 00:12:21;;;;;;;4.10;2.53;;;;;;;19.16;nan;-24350.22;5072230;28;20276;-56
2022/05/30 00:14:47;;;;;;;4.07;2.50;;;;;;;19.26;nan;-24353.00;5071952;28;20205;-56
2022/05/30 00:17:13;;;;;;;3.10;2.50;;;;;;;19.30;nan;-24354.13;5072108;28;20173;-55
2022/05/30 00:19:39;;;;;;;3.35;2.22;;;;;;;19.12;nan;-24349.25;5072128;28;20232;-55
2022/05/30 00:22:06;;;;;;;4.20;2.33;;;;;;;18.84;nan;-24341.59;5071966;28;20182;-55
2022/05/30 00:24:32;;;;;;;3.75;2.55;;;;;;;19.08;nan;-24348.16;5071983;28;20178;-55
2022/05/30 00:26:58;;;;;;;3.42;2.40;;;;;;;19.04;nan;-24346.91;5070187;28;20190;-55
2022/05/30 00:29:24;;;;;;;3.00;2.47;;;;;;;18.93;nan;-24343.97;5072116;28;20572;-55
2022/05/30 00:31:50;;;;;;;4.03;2.33;;;;;;;18.51;nan;-24332.41;5071837;28;20556;-55
2022/05/30 00:34:17;;;;;;;4.88;2.90;;;;;;;18.33;nan;-24327.53;5072623;28;20556;-54
2022/05/30 00:36:43;;;;;;;4.68;2.63;;;;;;;18.70;nan;-24337.72;5072038;28;20555;-55
2022/05/30 00:39:09;;;;;;;2.95;2.33;;;;;;;18.21;nan;-24324.19;5072082;28;20239;-57
2022/05/30 00:41:34;;;;;;;3.85;2.67;;;;;;;18.48;nan;-24331.72;5072185;28;20170;-55
2022/05/30 00:44:00;;;;;;;3.58;2.40;;;;;;;18.43;nan;-24330.31;5071724;28;20284;-56
2022/05/30 00:46:25;;;;;;;4.50;2.83;;;;;;;18.61;nan;-24335.19;5072471;28;20159;-56
2022/05/30 00:48:55;;;;;;;3.03;2.40;;;;;;;18.63;nan;-24335.63;5072043;28;20185;-55
2022/05/30 00:51:28;;;;;;;4.00;2.60;;;;;;;18.24;nan;-24324.88;5071807;28;20218;-56
2022/05/30 00:53:56;;;;;;;2.85;2.17;;;;;;;18.49;nan;-24332.00;5071722;28;20662;-56
2022/05/30 00:56:31;;;;;;;4.88;2.67;;;;;;;18.69;nan;-24337.28;5071784;28;20577;-56
2022/05/30 00:58:57;;;;;;;3.70;2.58;;;;;;;18.64;nan;-24336.03;5072289;28;20181;-55
2022/05/30 01:01:23;;;;;;;4.20;2.50;;;;;;;18.56;nan;-24333.66;5072029;28;20169;-56
2022/05/30 01:06:45;;;;;;;5.05;2.88;;;;;;;18.66;nan;-24336.44;5071445;28;20173;-57
2022/05/30 01:09:17;;;;;;;3.17;2.30;;;;;;;18.59;nan;-24334.50;5071496;28;20174;-55
2022/05/30 01:11:58;;;;;;;3.55;2.60;;;;;;;18.33;nan;-24327.41;5071673;28;20170;-55
2022/05/30 01:14:27;;;;;;;3.25;2.30;;;;;;;18.58;nan;-24334.38;5071771;28;20170;-55
2022/05/30 01:16:52;;;;;;;4.57;2.70;;;;;;;18.61;nan;-24335.19;5071509;28;20180;-57
2022/05/30 01:19:23;;;;;;;5.22;3.00;;;;;;;18.63;nan;-24335.63;5071531;28;20254;-55
2022/05/30 01:21:55;;;;;;;3.05;2.40;;;;;;;18.58;nan;-24334.38;5074430;28;20202;-55
2022/05/30 01:24:32;;;;;;;4.22;2.90;;;;;;;18.69;nan;-24337.44;5071867;28;20220;-55
2022/05/30 01:27:22;;;;;;;4.38;2.80;;;;;;;18.65;nan;-24336.19;5071827;28;20166;-55
2022/05/30 01:29:53;;;;;;;5.38;2.78;;;;;;;15.72;nan;-24255.47;5071423;28;20185;-55
2022/05/30 01:32:23;;;;;;;5.43;2.60;;;;;;;18.49;nan;-24332.00;5071512;28;20217;-54
2022/05/30 01:34:48;;;;;;;3.53;2.58;;;;;;;18.83;nan;-24341.19;5071498;28;20256;-55
2022/05/30 01:37:14;;;;;;;4.65;2.58;;;;;;;18.94;nan;-24344.38;5072075;28;20265;-57
2022/05/30 01:39:40;;;;;;;3.80;2.33;;;;;;;19.03;nan;-24346.75;5071807;28;20253;-55
2022/05/30 01:42:06;;;;;;;3.88;2.33;;;;;;;18.81;nan;-24340.78;5071299;28;20178;-55
2022/05/30 01:44:32;;;;;;;2.88;2.30;;;;;;;19.19;nan;-24351.22;5071463;28;20170;-55
2022/05/30 01:46:57;;;;;;;3.28;2.30;;;;;;;19.13;nan;-24349.41;5071850;28;20188;-55
2022/05/30 01:49:23;;;;;;;3.85;2.17;;;;;;;19.36;nan;-24355.94;5071729;28;20584;-56
2022/05/30 01:51:48;;;;;;;4.80;2.58;;;;;;;19.23;nan;-24352.31;5071351;28;20264;-55
2022/05/30 01:54:14;;;;;;;4.00;2.78;;;;;;;19.05;nan;-24347.31;5071419;28;20175;-55
2022/05/30 01:56:39;;;;;;;2.90;2.50;;;;;;;19.32;nan;-24354.69;5070906;28;20730;-55
2022/05/30 01:59:05;;;;;;;4.35;3.08;;;;;;;18.93;nan;-24344.13;5071501;28;20583;-55
2022/05/30 02:01:30;;;;;;;3.17;2.60;;;;;;;19.02;nan;-24346.47;5071722;28;20626;-55
2022/05/30 02:03:57;;;;;;;4.72;2.25;;;;;;;19.22;nan;-24351.91;5071315;28;20177;-55
2022/05/30 02:06:26;;;;;;;3.40;2.13;;;;;;;19.16;nan;-24350.38;5071339;28;20182;-55
2022/05/30 02:08:52;;;;;;;3.65;2.53;;;;;;;19.04;nan;-24347.03;5071868;28;20645;-56
2022/05/30 02:11:18;;;;;;;2.97;2.10;;;;;;;19.03;nan;-24346.75;5074978;28;20190;-56
2022/05/30 02:13:44;;;;;;;4.47;2.35;;;;;;;19.05;nan;-24347.31;5075287;28;20202;-56
2022/05/30 02:19:00;;;;;;;4.45;2.25;;;;;;;18.94;nan;-24344.25;5074724;28;20672;-56
2022/05/30 02:21:25;;;;;;;3.67;2.45;;;;;;;18.84;nan;-24341.47;5074752;28;20170;-56
2022/05/30 02:23:51;;;;;;;3.90;2.45;;;;;;;18.65;nan;-24336.19;5074525;28;20162;-55
2022/05/30 02:26:16;;;;;;;3.55;2.40;;;;;;;18.71;nan;-24338.00;5074821;28;20197;-55
2022/05/30 02:28:42;;;;;;;6.90;2.58;;;;;;;18.41;nan;-24329.63;5074589;28;20201;-55
2022/05/30 02:31:07;;;;;;;3.28;2.40;;;;;;;18.62;nan;-24335.34;5074806;28;20200;-56
2022/05/30 02:39:00;;;;;;;2.90;2.10;;;;;;;18.29;nan;-24326.41;5074261;28;20197;-55
2022/05/30 02:41:26;;;;;;;3.55;2.72;;;;;;;18.41;nan;-24329.75;5074153;28;20178;-55
2022/05/30 02:43:52;;;;;;;6.38;2.53;;;;;;;17.98;nan;-24317.91;5073215;28;20182;-55
2022/05/30 02:46:17;;;;;;;3.30;2.65;;;;;;;18.26;nan;-24325.59;5074156;28;20664;-56
2022/05/30 02:48:43;;;;;;;3.40;2.40;;;;;;;18.46;nan;-24331.16;5072866;28;20174;-55
2022/05/30 02:51:09;;;;;;;2.72;2.30;;;;;;;18.15;nan;-24322.53;5074174;28;20690;-55
2022/05/30 02:53:36;;;;;;;4.10;2.70;;;;;;;18.51;nan;-24332.41;5074349;28;20210;-55
2022/05/30 02:56:02;;;;;;;4.03;2.60;;;;;;;18.25;nan;-24325.16;5074241;28;20244;-56
2022/05/30 02:58:28;;;;;;;5.43;2.67;;;;;;;18.47;nan;-24331.28;5074173;28;20162;-55
2022/05/30 03:00:53;;;;;;;3.90;2.60;;;;;;;18.62;nan;-24335.34;5071876;28;20578;-56
2022/05/30 03:03:19;;;;;;;3.20;2.35;;;;;;;18.57;nan;-24334.09;5067630;28;20200;-55
2022/05/30 03:05:45;;;;;;;2.60;2.15;;;;;;;18.47;nan;-24331.44;5069081;28;20418;-55
2022/05/30 03:08:10;;;;;;;3.88;2.33;;;;;;;18.53;nan;-24332.97;5068984;28;20196;-56
2022/05/30 03:10:37;;;;;;;4.20;2.40;;;;;;;18.59;nan;-24334.50;5069604;28;20660;-56
2022/05/30 03:13:03;;;;;;;5.18;2.85;;;;;;;18.72;nan;-24338.25;5070690;28;20262;-57
2022/05/30 03:15:29;;;;;;;3.75;2.60;;;;;;;18.67;nan;-24336.88;5076219;28;20573;-55
2022/05/30 03:17:54;;;;;;;3.45;2.42;;;;;;;19.20;nan;-24351.47;5077890;28;20178;-55
2022/05/30 03:20:20;;;;;;;4.72;2.30;;;;;;;19.80;nan;-24367.91;5078307;28;20508;-55
2022/05/30 03:22:48;;;;;;;2.60;2.15;;;;;;;20.24;nan;-24380.13;5077080;28;20235;-55
2022/05/30 03:25:15;;;;;;;4.72;2.60;;;;;;;20.50;nan;-24387.06;5077689;28;20170;-56
2022/05/30 03:27:41;;;;;;;4.28;2.38;;;;;;;20.51;nan;-24387.50;5076268;28;20178;-56
2022/05/30 03:30:08;;;;;;;2.97;2.13;;;;;;;20.53;nan;-24388.03;5077418;28;20678;-55
2022/05/30 03:32:33;;;;;;;3.25;2.63;;;;;;;20.75;nan;-24393.88;5075767;28;20194;-55
2022/05/30 03:34:59;;;;;;;4.35;2.42;;;;;;;21.26;nan;-24407.88;5077852;28;20222;-55
2022/05/30 03:37:26;;;;;;;3.78;2.25;;;;;;;21.61;nan;-24417.59;5075030;28;20283;-55
2022/05/30 03:39:51;;;;;;;3.67;2.35;;;;;;;21.63;nan;-24418.00;5073565;28;20182;-57
2022/05/30 03:42:17;;;;;;;3.45;2.47;;;;;;;22.62;nan;-24445.25;5076952;28;20184;-56
2022/05/30 03:44:43;;;;;;;4.28;2.63;;;;;;;22.73;nan;-24448.19;5077532;28;20177;-56
2022/05/30 03:47:09;;;;;;;3.67;2.42;;;;;;;23.06;nan;-24457.31;5075836;28;20186;-57
2022/05/30 03:49:34;;;;;;;5.93;2.58;;;;;;;22.61;nan;-24444.84;5075281;28;20185;-57
2022/05/30 03:52:00;;;;;;;4.40;2.47;;;;;;;22.83;nan;-24450.94;5074611;28;20228;-57
2022/05/30 03:54:26;;;;;;;3.58;2.50;;;;;;;23.91;nan;-24480.34;5076350;28;20209;-59
2022/05/30 03:56:52;;;;;;;3.50;2.80;;;;;;;25.43;nan;-24521.97;5077933;28;20174;-57
2022/05/30 03:59:18;;;;;;;6.10;2.60;;;;;;;26.48;nan;-24550.44;5075504;28;20182;-56
2022/05/30 04:01:44;;;;;;;5.97;2.58;;;;;;;25.41;nan;-24521.41;5073770;28;21808;-57
2022/05/30 04:04:12;;;;;;;3.35;2.63;;;;;;;25.50;nan;-24523.91;5074414;28;20573;-56
2022/05/30 04:06:38;;;;;;;3.50;2.35;;;;;;;25.42;nan;-24521.56;5074632;28;20694;-56
2022/05/30 04:09:04;;;;;;;3.22;2.20;;;;;;;23.95;nan;-24481.59;5076470;28;20194;-57
2022/05/30 04:11:30;;;;;;;4.47;2.35;;;;;;;23.66;nan;-24473.59;5076725;28;20663;-57
2022/05/30 04:13:55;;;;;;;4.03;2.50;;;;;;;24.42;nan;-24494.28;5072410;28;20262;-56
2022/05/30 04:16:21;;;;;;;3.00;2.22;;;;;;;24.35;nan;-24492.34;5077170;28;20590;-56
2022/05/30 04:18:47;;;;;;;4.97;2.35;;;;;;;23.52;nan;-24469.72;5076142;28;20178;-57
2022/05/30 04:21:12;;;;;;;3.92;2.33;;;;;;;23.57;nan;-24471.25;5076978;28;20181;-56
2022/05/30 04:23:41;;;;;;;3.80;2.60;;;;;;;24.16;nan;-24487.25;5073796;28;20282;-57
2022/05/30 04:26:08;;;;;;;4.15;2.53;;;;;;;24.25;nan;-24489.75;5077280;28;20182;-58
2022/05/30 04:28:34;;;;;;;5.95;2.90;;;;;;;24.65;nan;-24500.75;5076490;28;20173;-57
2022/05/30 04:31:05;;;;;;;3.75;2.25;;;;;;;24.93;nan;-24508.22;5071302;28;20260;-57
2022/05/30 04:33:32;;;;;;;4.25;2.78;;;;;;;25.39;nan;-24520.72;5071459;28;20206;-57
2022/05/30 04:35:59;;;;;;;3.50;2.30;;;;;;;25.83;nan;-24532.84;5071834;28;20162;-57
2022/05/30 04:38:24;;;;;;;4.00;2.70;;;;;;;25.17;nan;-24514.81;5071641;28;20170;-57
2022/05/30 04:40:50;;;;;;;3.30;2.55;;;;;;;25.46;nan;-24522.78;5072256;28;20182;-57
2022/05/30 04:43:15;;;;;;;4.40;2.72;;;;;;;25.05;nan;-24511.66;5075823;28;20253;-57
2022/05/30 04:45:41;;;;;;;3.42;2.40;;;;;;;25.08;nan;-24512.34;5076268;28;20197;-55
2022/05/30 04:48:06;;;;;;;4.60;2.88;;;;;;;24.47;nan;-24495.66;5071546;28;20185;-56
2022/05/30 04:50:32;;;;;;;3.22;2.40;;;;;;;24.78;nan;-24504.22;5071253;28;20193;-56
2022/05/30 04:52:57;;;;;;;2.40;2.03;;;;;;;24.78;nan;-24504.06;5070448;28;20637;-56
2022/05/30 04:55:23;;;;;;;5.20;2.70;;;;;;;24.72;nan;-24502.41;5070671;28;20309;-56
2022/05/30 04:57:50;;;;;;;2.53;2.13;;;;;;;24.10;nan;-24485.59;5069576;28;20174;-56
2022/05/30 05:00:19;;;;;;;2.67;1.88;;;;;;;24.56;nan;-24498.28;5070462;28;20231;-56
2022/05/30 05:02:44;;;;;;;5.25;2.45;;;;;;;24.61;nan;-24499.53;5071275;28;20182;-56
2022/05/30 05:05:10;;;;;;;3.17;2.30;;;;;;;23.97;nan;-24482.16;5071402;28;20173;-56
2022/05/30 05:07:49;;;;;;;3.72;2.70;;;;;;;23.74;nan;-24475.94;5071402;28;20178;-56
2022/05/30 05:10:33;;;;;;;3.80;2.60;;;;;;;24.20;nan;-24488.50;5071580;28;20260;-56
2022/05/30 05:12:59;;;;;;;3.92;2.78;;;;;;;24.03;nan;-24483.66;5070970;28;20205;-56
2022/05/30 05:15:24;;;;;;;3.80;2.40;;;;;;;24.36;nan;-24492.78;5070996;28;20193;-56
2022/05/30 05:17:49;;;;;;;2.83;2.30;;;;;;;23.85;nan;-24478.69;5071282;28;20173;-56
2022/05/30 05:20:15;;;;;;;3.15;2.25;;;;;;;24.09;nan;-24485.31;5071048;28;20604;-56
2022/05/30 05:22:40;;;;;;;5.78;3.00;;;;;;;24.41;nan;-24494.16;5070954;28;20169;-56
2022/05/30 05:25:07;;;;;;;4.07;2.33;;;;;;;23.99;nan;-24482.56;5070788;28;20192;-56
2022/05/30 05:27:32;;;;;;;2.72;2.38;;;;;;;23.72;nan;-24475.25;5070990;28;20548;-56
2022/05/30 05:29:58;;;;;;;4.03;2.50;;;;;;;23.75;nan;-24476.09;5070809;28;20166;-55
2022/05/30 05:32:23;;;;;;;3.17;2.40;;;;;;;22.36;nan;-24438.22;5071089;28;20194;-57
2022/05/30 05:34:50;;;;;;;3.10;2.22;;;;;;;24.23;nan;-24489.06;5071269;28;20249;-57
2022/05/30 05:37:18;;;;;;;5.72;2.33;;;;;;;23.53;nan;-24470.00;5071122;28;20181;-56
2022/05/30 05:39:43;;;;;;;3.53;2.45;;;;;;;23.10;nan;-24458.25;5072831;28;20238;-57
2022/05/30 05:42:09;;;;;;;3.47;2.40;;;;;;;23.38;nan;-24466.00;5070780;28;20177;-56
2022/05/30 05:44:34;;;;;;;3.13;2.08;;;;;;;23.15;nan;-24459.66;5076840;28;20277;-56
2022/05/30 05:47:00;;;;;;;3.13;2.40;;;;;;;23.12;nan;-24458.94;5074358;28;20181;-56
2022/05/30 05:49:26;;;;;;;2.95;2.20;;;;;;;23.17;nan;-24460.34;5080166;28;20186;-56
2022/05/30 05:51:54;;;;;;;3.58;2.47;;;;;;;23.11;nan;-24458.53;5074796;28;20261;-56
2022/05/30 05:54:22;;;;;;;3.25;2.50;;;;;;;22.67;nan;-24446.66;5074395;28;20625;-56
2022/05/30 05:56:48;;;;;;;8.70;2.47;;;;;;;22.30;nan;-24436.41;5073662;28;20261;-57
2022/05/30 05:59:13;;;;;;;3.28;2.67;;;;;;;22.76;nan;-24449.16;5075202;28;20685;-56
2022/05/30 06:01:39;;;;;;;4.07;2.75;;;;;;;22.82;nan;-24450.66;5079468;28;20258;-56
2022/05/30 06:04:07;;;;;;;3.60;2.55;;;;;;;22.86;nan;-24451.91;5074874;28;20181;-56
2022/05/30 06:06:33;;;;;;;3.85;2.58;;;;;;;22.80;nan;-24450.25;5074569;28;20565;-56
2022/05/30 06:09:04;;;;;;;6.88;2.83;;;;;;;22.93;nan;-24453.72;5074470;28;20182;-56
2022/05/30 06:11:31;;;;;;;3.38;2.67;;;;;;;23.01;nan;-24455.91;5075432;28;20189;-56
2022/05/30 06:13:57;;;;;;;3.90;2.63;;;;;;;22.85;nan;-24451.50;5075206;28;20255;-56
2022/05/30 06:16:26;;;;;;;3.75;2.60;;;;;;;22.76;nan;-24449.16;5075606;28;20162;-56
2022/05/30 06:18:54;;;;;;;4.70;2.90;;;;;;;22.83;nan;-24450.94;5074733;28;20170;-56
2022/05/30 06:21:21;;;;;;;3.10;2.30;;;;;;;22.99;nan;-24455.38;5074641;28;20170;-56
2022/05/30 06:23:48;;;;;;;3.90;2.90;;;;;;;23.08;nan;-24457.84;5074401;28;20610;-56
2022/05/30 06:26:13;;;;;;;3.67;2.75;;;;;;;23.06;nan;-24457.31;5074461;28;20220;-56
2022/05/30 06:28:40;;;;;;;6.32;3.13;;;;;;;22.83;nan;-24451.09;5074459;28;20173;-58
2022/05/30 06:31:14;;;;;;;4.07;2.65;;;;;;;23.13;nan;-24459.09;5074946;28;20159;-57
2022/05/30 06:33:39;;;;;;;5.40;3.28;;;;;;;23.11;nan;-24458.53;5074564;28;20200;-57
2022/05/30 06:36:09;;;;;;;5.40;3.05;;;;;;;23.55;nan;-24470.56;5074446;28;20256;-58
2022/05/30 06:38:36;;;;;;;4.53;3.03;;;;;;;23.26;nan;-24462.81;5074721;28;20176;-56
2022/05/30 06:41:10;;;;;;;5.13;2.88;;;;;;;23.38;nan;-24466.00;5074254;28;20166;-56
2022/05/30 06:43:35;;;;;;;5.25;3.03;;;;;;;23.15;nan;-24459.66;5075867;28;20200;-56
2022/05/30 06:46:02;;;;;;;4.47;3.10;;;;;;;23.35;nan;-24465.19;5076189;28;20194;-56
2022/05/30 06:48:28;;;;;;;5.03;3.17;;;;;;;23.33;nan;-24464.63;5075820;28;20178;-56
2022/05/30 06:50:53;;;;;;;5.30;3.00;;;;;;;23.59;nan;-24471.81;5075562;28;20185;-56
2022/05/30 06:53:19;;;;;;;4.38;3.05;;;;;;;23.25;nan;-24462.41;5079574;28;20209;-57
2022/05/30 06:55:49;;;;;;;7.75;3.33;;;;;;;23.72;nan;-24475.25;5074817;28;20225;-57
2022/05/30 06:58:16;;;;;;;6.32;3.58;;;;;;;23.76;nan;-24476.34;5074435;28;20178;-57
2022/05/30 07:00:46;;;;;;;5.40;3.22;;;;;;;23.92;nan;-24480.63;5078298;28;20216;-56
2022/05/30 07:03:14;;;;;;;5.57;2.85;;;;;;;23.92;nan;-24480.78;5073657;28;20182;-56
2022/05/30 07:05:44;;;;;;;4.47;2.95;;;;;;;24.10;nan;-24485.59;5074055;28;20197;-56
2022/05/30 07:08:12;;;;;;;3.92;2.70;;;;;;;23.72;nan;-24475.38;5074896;28;20551;-58
2022/05/30 07:10:39;;;;;;;4.65;3.03;;;;;;;23.45;nan;-24467.94;5076342;28;20181;-57
2022/05/30 07:13:06;;;;;;;3.72;2.80;;;;;;;23.73;nan;-24475.66;5078234;28;20232;-57
2022/05/30 07:15:34;;;;;;;6.55;3.03;;;;;;;24.08;nan;-24485.06;5073529;28;20190;-58
2022/05/30 07:18:05;;;;;;;3.92;3.00;;;;;;;24.17;nan;-24487.69;5073561;28;20186;-56
2022/05/30 07:20:31;;;;;;;3.47;2.72;;;;;;;24.33;nan;-24491.81;5073391;28;20200;-56
2022/05/30 07:22:59;;;;;;;4.10;2.80;;;;;;;24.18;nan;-24487.94;5073508;28;20636;-56
2022/05/30 07:25:25;;;;;;;4.43;2.63;;;;;;;24.26;nan;-24489.88;5073680;28;20162;-57
2022/05/30 07:27:50;;;;;;;3.85;2.55;;;;;;;24.30;nan;-24490.97;5071717;28;20644;-57
2022/05/30 07:30:16;;;;;;;3.63;2.22;;;;;;;24.26;nan;-24490.03;5072849;28;20173;-56
2022/05/30 07:32:41;;;;;;;3.92;2.53;;;;;;;24.41;nan;-24494.00;5073205;28;20201;-57
2022/05/30 07:35:07;;;;;;;4.03;2.60;;;;;;;24.20;nan;-24488.50;5072877;28;20212;-57
2022/05/30 07:37:33;;;;;;;4.15;2.95;;;;;;;24.27;nan;-24490.28;5073181;28;20567;-58
2022/05/30 07:39:58;;;;;;;4.75;2.90;;;;;;;24.45;nan;-24495.25;5073095;28;20166;-57
2022/05/30 07:42:24;;;;;;;4.97;2.95;;;;;;;24.41;nan;-24494.16;5077155;28;20184;-57
2022/05/30 07:44:49;;;;;;;3.22;2.42;;;;;;;24.36;nan;-24492.63;5073590;28;20181;-57
2022/05/30 07:47:17;;;;;;;5.03;2.70;;;;;;;24.47;nan;-24495.66;5075189;28;20197;-58
2022/05/30 07:49:43;;;;;;;4.15;2.38;;;;;;;24.59;nan;-24499.13;5072735;28;20631;-56
2022/05/30 07:52:09;;;;;;;4.57;2.60;;;;;;;24.74;nan;-24503.09;5072704;28;20617;-57
2022/05/30 07:54:35;;;;;;;4.18;2.33;;;;;;;25.01;nan;-24510.56;5073600;28;20170;-57
2022/05/30 07:57:03;;;;;;;5.93;2.92;;;;;;;24.57;nan;-24498.56;5078506;28;20196;-56
2022/05/30 07:59:28;;;;;;;5.57;2.38;;;;;;;24.87;nan;-24506.69;5074690;28;20197;-56
2022/05/30 08:01:56;;;;;;;3.45;2.35;;;;;;;24.63;nan;-24500.06;5080422;28;20178;-57
2022/05/30 08:04:22;;;;;;;3.88;2.58;;;;;;;24.66;nan;-24500.91;5076487;28;20169;-57
2022/05/30 08:06:47;;;;;;;5.05;2.75;;;;;;;25.08;nan;-24512.47;5073357;28;20174;-57
2022/05/30 08:09:13;;;;;;;6.60;3.00;;;;;;;25.28;nan;-24517.84;5077781;28;20630;-56
2022/05/30 08:11:38;;;;;;;4.03;2.55;;;;;;;25.05;nan;-24511.50;5072431;28;20309;-56
2022/05/30 08:14:04;;;;;;;5.55;2.72;;;;;;;24.97;nan;-24509.31;5076827;28;20241;-56
2022/05/30 08:16:29;;;;;;;3.88;2.45;;;;;;;24.91;nan;-24507.66;5072811;28;20186;-56
2022/05/30 08:18:54;;;;;;;4.80;2.88;;;;;;;25.10;nan;-24512.88;5076043;28;20684;-56
2022/05/30 08:21:20;;;;;;;4.10;2.67;;;;;;;25.11;nan;-24513.16;5077480;28;20808;-56
2022/05/30 08:23:46;;;;;;;5.60;2.75;;;;;;;24.95;nan;-24508.91;5077948;28;20181;-56
2022/05/30 08:26:13;;;;;;;5.38;2.92;;;;;;;25.02;nan;-24510.81;5072722;28;20186;-57
2022/05/30 08:28:40;;;;;;;5.10;2.88;;;;;;;25.07;nan;-24512.06;5078073;28;20188;-57
2022/05/30 08:31:06;;;;;;;4.55;2.90;;;;;;;25.36;nan;-24519.91;5077453;28;20624;-56
2022/05/30 08:33:31;;;;;;;4.70;3.08;;;;;;;25.27;nan;-24517.56;5074338;28;20233;-57
2022/05/30 08:36:09;;;;;;;3.80;2.50;;;;;;;25.17;nan;-24514.81;5074814;28;20178;-56
2022/05/30 08:38:37;;;;;;;4.45;2.90;;;;;;;25.61;nan;-24526.66;5078598;28;20591;-56
2022/05/30 08:43:50;;;;;;;3.90;2.47;;;;;;;25.82;nan;-24532.44;5072684;28;20216;-57
2022/05/30 08:46:24;;;;;;;4.38;2.97;;;;;;;25.81;nan;-24532.28;5076780;28;20223;-57
2022/05/30 08:49:11;;;;;;;5.85;3.38;;;;;;;26.11;nan;-24540.41;5075330;28;20172;-58
2022/05/30 08:51:42;;;;;;;4.80;2.88;;;;;;;26.44;nan;-24549.19;5075496;28;20236;-57
2022/05/30 08:54:46;;;;;;;4.63;3.00;;;;;;;26.29;nan;-24545.34;5074208;28;20245;-56
2022/05/30 08:57:45;;;;;;;5.40;2.85;;;;;;;26.27;nan;-24544.66;5057629;28;20756;-56
2022/05/30 09:00:15;;;;;;;4.90;3.30;;;;;;;26.66;nan;-24555.22;5063252;28;20316;-56
2022/05/30 09:03:15;;;;;;;5.82;2.85;;;;;;;26.37;nan;-24547.41;5075257;28;20186;-56
2022/05/30 09:06:07;;;;;;;4.18;3.00;;;;;;;26.70;nan;-24556.31;5073030;28;20204;-56
2022/05/30 09:08:37;;;;;;;5.47;3.03;;;;;;;26.46;nan;-24549.88;5075557;28;20197;-57
2022/05/30 09:11:10;;;;;;;9.55;2.97;;;;;;;26.69;nan;-24556.06;5071286;28;20559;-57
2022/05/30 09:13:48;;;;;;;5.07;2.25;;;;;;;26.80;nan;-24559.06;5074453;28;20229;-56
2022/05/30 09:16:19;;;;;;;4.07;2.30;;;;;;;27.02;nan;-24564.97;5070863;28;20639;-57
2022/05/30 09:18:51;;;;;;;5.50;2.95;;;;;;;26.94;nan;-24562.91;5077841;28;20193;-58
2022/05/30 09:21:18;;;;;;;2.63;2.28;;;;;;;26.61;nan;-24554.00;5079535;28;20185;-57
2022/05/30 09:23:44;;;;;;;4.30;2.72;;;;;;;26.77;nan;-24558.25;5082747;28;20649;-57
2022/05/30 09:26:35;;;;;;;4.20;2.60;;;;;;;26.68;nan;-24555.91;5083091;28;20230;-57
2022/05/30 09:29:17;;;;;;;3.78;2.58;;;;;;;27.05;nan;-24565.81;5079719;28;20174;-58
2022/05/30 09:31:58;;;;;;;3.83;2.47;;;;;;;27.18;nan;-24569.50;5077883;28;20180;-57
2022/05/30 09:34:45;;;;;;;3.25;2.55;;;;;;;27.31;nan;-24572.78;5079768;28;20260;-57
2022/05/30 09:37:25;;;;;;;3.08;2.13;;;;;;;27.09;nan;-24567.03;5082552;28;20777;-58
2022/05/30 09:39:50;;;;;;;3.30;2.30;;;;;;;27.05;nan;-24565.81;5083807;28;20180;-58
2022/05/30 09:42:24;;;;;;;3.28;2.42;;;;;;;26.96;nan;-24563.34;5080873;28;20177;-57
2022/05/30 09:44:55;;;;;;;5.22;2.58;;;;;;;27.19;nan;-24569.63;5081776;28;20584;-57
2022/05/30 09:47:24;;;;;;;4.35;2.45;;;;;;;27.55;nan;-24579.38;5086281;28;20181;-57
2022/05/30 09:49:54;;;;;;;4.50;2.50;;;;;;;27.88;nan;-24588.41;5073197;28;20598;-57
2022/05/30 09:52:26;;;;;;;5.38;2.42;;;;;;;28.21;nan;-24597.31;5083821;28;20293;-55
2022/05/30 09:54:54;;;;;;;5.82;2.90;;;;;;;27.63;nan;-24581.56;5085242;28;20224;-56
2022/05/30 09:57:23;;;;;;;4.15;2.30;;;;;;;27.63;nan;-24581.69;5082805;28;20185;-57
2022/05/30 09:59:52;;;;;;;4.20;2.50;;;;;;;27.84;nan;-24587.19;5076255;28;20178;-56
2022/05/30 10:02:27;;;;;;;4.85;2.80;;;;;;;27.87;nan;-24588.13;5083679;28;20173;-57
2022/05/30 10:04:59;;;;;;;3.53;2.67;;;;;;;27.65;nan;-24582.13;5076997;28;20271;-57
2022/05/30 10:07:25;;;;;;;3.38;2.50;;;;;;;28.09;nan;-24594.16;5084877;28;20178;-55
2022/05/30 10:10:02;;;;;;;4.13;2.53;;;;;;;28.34;nan;-24600.88;5080691;28;20182;-57
2022/05/30 10:12:33;;;;;;;4.25;2.72;;;;;;;28.30;nan;-24599.78;5080081;28;20208;-56
2022/05/30 10:14:59;;;;;;;2.90;2.40;;;;;;;27.39;nan;-24575.13;5079435;28;20181;-59
2022/05/30 10:17:35;;;;;;;5.53;2.53;;;;;;;28.41;nan;-24602.78;5077865;28;20230;-56
2022/05/30 10:20:12;;;;;;;5.90;2.67;;;;;;;28.31;nan;-24599.91;5078154;28;20246;-56
2022/05/30 10:30:02;;;;;;;4.45;2.35;;;;;;;28.93;nan;-24616.88;5038623;28;20714;-57
2022/05/30 10:32:55;;;;;;;5.50;2.80;;;;;;;28.84;nan;-24614.41;5067627;28;20224;-58
2022/05/30 10:35:26;;;;;;;4.60;2.90;;;;;;;28.64;nan;-24608.81;5079329;28;20177;-57
2022/05/30 10:38:16;;;;;;;4.93;2.47;;;;;;;28.99;nan;-24618.38;5077957;28;20228;-56
2022/05/30 10:41:09;;;;;;;5.25;2.70;;;;;;;28.87;nan;-24615.09;5078019;28;20193;-56
2022/05/30 10:43:46;;;;;;;4.85;2.60;;;;;;;28.98;nan;-24618.09;5078171;28;20173;-56
2022/05/30 10:46:22;;;;;;;4.75;2.50;;;;;;;28.93;nan;-24616.88;5065971;28;20196;-56
2022/05/30 10:49:13;;;;;;;4.30;2.50;;;;;;;28.96;nan;-24617.69;5075159;28;20652;-58
2022/05/30 10:51:56;;;;;;;4.43;2.42;;;;;;;29.24;nan;-24625.06;5066481;28;20636;-56
2022/05/30 10:54:30;;;;;;;3.78;2.33;;;;;;;29.10;nan;-24621.38;5077664;28;20586;-58
2022/05/30 10:57:10;;;;;;;3.65;2.55;;;;;;;28.94;nan;-24617.00;5079858;28;20557;-56
2022/05/30 10:59:47;;;;;;;4.75;2.20;;;;;;;29.09;nan;-24621.09;5079411;28;20173;-57
2022/05/30 11:02:31;;;;;;;4.53;2.50;;;;;;;29.22;nan;-24624.53;5077384;28;20282;-57
2022/05/30 11:05:02;;;;;;;5.05;1.98;;;;;;;29.32;nan;-24627.41;5093241;28;20619;-57
2022/05/30 11:07:36;;;;;;;3.13;2.45;;;;;;;29.30;nan;-24626.84;5080109;28;20176;-57
2022/05/30 11:10:30;;;;;;;4.25;2.13;;;;;;;29.36;nan;-24628.34;5072055;28;20695;-57
2022/05/30 11:13:33;;;;;;;5.55;2.58;;;;;;;29.35;nan;-24628.06;5077695;28;20212;-56
2022/05/30 11:16:09;;;;;;;4.20;2.20;;;;;;;29.13;nan;-24622.19;5070919;28;20276;-57
2022/05/30 11:18:51;;;;;;;4.72;2.65;;;;;;;29.30;nan;-24626.84;5078231;28;20191;-57
2022/05/30 11:21:30;;;;;;;3.60;2.33;;;;;;;29.44;nan;-24630.41;5076622;28;20177;-57
2022/05/30 11:24:00;;;;;;;2.85;2.20;;;;;;;29.53;nan;-24632.84;5079422;28;20223;-57
2022/05/30 11:26:59;;;;;;;3.97;2.20;;;;;;;29.75;nan;-24639.00;5082226;28;20549;-57
2022/05/30 11:30:07;;;;;;;2.72;2.17;;;;;;;29.85;nan;-24641.59;5075599;28;20190;-57
2022/05/30 11:32:45;;;;;;;4.63;2.20;;;;;;;29.76;nan;-24639.13;5077064;28;20208;-57
2022/05/30 11:35:29;;;;;;;3.15;2.20;;;;;;;29.59;nan;-24634.63;5081083;28;20264;-57
2022/05/30 11:38:22;;;;;;;4.80;2.25;;;;;;;29.85;nan;-24641.72;5079928;28;20180;-57
2022/05/30 11:41:00;;;;;;;3.60;2.10;;;;;;;30.16;nan;-24649.91;5078213;28;20216;-57
2022/05/30 11:43:51;;;;;;;3.58;2.50;;;;;;;30.11;nan;-24648.53;5079750;28;20221;-56
2022/05/30 11:46:54;;;;;;;2.53;2.05;;;;;;;30.32;nan;-24654.28;5075950;28;20220;-57
2022/05/30 11:49:33;;;;;;;3.28;2.15;;;;;;;30.32;nan;-24654.13;5078913;28;20179;-56
2022/05/30 11:52:23;;;;;;;2.95;1.92;;;;;;;30.23;nan;-24651.81;5075077;28;20238;-56
2022/05/30 11:55:04;;;;;;;4.50;2.53;;;;;;;30.26;nan;-24652.63;5072685;28;20229;-56
2022/05/30 11:57:51;;;;;;;4.30;2.13;;;;;;;30.39;nan;-24656.03;5073277;28;20189;-56
2022/05/30 12:00:36;;;;;;;3.22;2.33;;;;;;;30.35;nan;-24655.09;5071555;28;20276;-57
2022/05/30 12:03:49;;;;;;;4.50;2.03;;;;;;;30.23;nan;-24651.81;5072838;28;20184;-56
2022/05/30 12:06:43;;;;;;;4.88;2.40;;;;;;;29.98;nan;-24645.00;5035744;28;20677;-56
2022/05/30 12:09:15;;;;;;;6.32;2.20;;;;;;;30.23;nan;-24651.94;5068946;28;20637;-56
2022/05/30 12:12:01;;;;;;;4.70;2.25;;;;;;;30.39;nan;-24656.03;5071132;28;20212;-56
2022/05/30 12:15:04;;;;;;;6.25;2.30;;;;;;;30.40;nan;-24656.44;5071938;28;20185;-56
2022/05/30 12:24:14;;;;;;;3.10;2.15;;;;;;;30.41;nan;-24656.72;5030022;28;20217;-56