Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:20;;;;;;;9.57;7.40;;;;;;;2.10;79.66;101441.44;5031586;28;20464;-71
2020/12/01 00:03:46;;;;;;;20.73;18.47;;;;;;;2.08;78.94;101435.31;5031605;28;20060;-71
2020/12/01 00:06:11;;;;;;;15.47;11.53;;;;;;;2.08;78.84;101438.78;5031577;28;20056;-74
2020/12/01 00:08:37;;;;;;;12.40;9.77;;;;;;;2.08;79.15;101435.31;5031606;28;20044;-71
2020/12/01 00:11:05;;;;;;;13.67;9.20;;;;;;;1.97;79.68;101447.13;5031305;28;20040;-73
2020/12/01 00:13:30;;;;;;;12.17;9.50;;;;;;;1.80;79.85;101434.59;5031323;28;20018;-72
2020/12/01 00:15:56;;;;;;;13.87;9.27;;;;;;;1.63;80.67;101428.00;5046509;28;20033;-73
2020/12/01 00:18:22;;;;;;;13.67;9.10;;;;;;;1.40;81.35;101411.59;5031329;28;20068;-73
2020/12/01 00:20:48;;;;;;;12.90;8.87;;;;;;;1.26;81.26;101403.63;5031501;28;20021;-71
2020/12/01 00:23:13;;;;;;;14.37;9.23;;;;;;;1.51;81.83;101427.78;5031153;28;20105;-70
2020/12/01 00:25:39;;;;;;;14.80;10.23;;;;;;;1.37;81.67;101432.56;5031456;28;20026;-69
2020/12/01 00:28:04;;;;;;;15.57;8.97;;;;;;;1.53;81.88;101439.91;5029816;28;20068;-71
2020/12/01 00:30:30;;;;;;;16.97;12.63;;;;;;;1.43;81.29;101419.47;5024503;28;20030;-72
2020/12/01 00:32:55;;;;;;;17.57;14.27;;;;;;;1.51;81.73;101431.25;5031648;28;20040;-72
2020/12/01 00:35:27;;;;;;;19.33;13.30;;;;;;;1.57;80.77;101426.72;5031382;28;20033;-71
2020/12/01 00:37:53;;;;;;;16.40;10.67;;;;;;;1.49;79.89;101397.13;5031499;28;20047;-71
2020/12/01 00:40:20;;;;;;;15.00;11.03;;;;;;;1.72;79.42;101436.44;5031297;28;20485;-72
2020/12/01 00:42:46;;;;;;;13.33;8.97;;;;;;;1.53;79.13;101403.38;5030967;28;20473;-72
2020/12/01 00:45:13;;;;;;;16.20;9.70;;;;;;;1.76;78.77;101438.50;5031252;28;20032;-72
2020/12/01 00:47:39;;;;;;;15.57;9.97;;;;;;;1.69;77.94;101434.50;5031434;28;20087;-72
2020/12/01 00:50:11;;;;;;;18.83;10.80;;;;;;;1.69;78.14;101431.97;5029088;28;20029;-71
2020/12/01 00:52:37;;;;;;;17.20;10.97;;;;;;;1.62;78.27;101442.38;5030953;28;20566;-72
2020/12/01 00:55:04;;;;;;;15.50;10.53;;;;;;;1.36;78.05;101394.25;5031073;28;20090;-70
2020/12/01 00:57:29;;;;;;;18.47;11.00;;;;;;;1.52;78.14;101417.78;5030756;28;20038;-72
2020/12/01 00:59:55;;;;;;;18.10;12.37;;;;;;;1.65;78.25;101437.56;5030809;28;20033;-72
2020/12/01 01:02:20;;;;;;;15.90;9.57;;;;;;;1.66;78.22;101441.91;5030639;28;20025;-73
2020/12/01 01:04:45;;;;;;;16.00;8.73;;;;;;;1.49;78.26;101401.34;5030815;28;20477;-72
2020/12/01 01:07:11;;;;;;;16.27;9.20;;;;;;;1.61;77.98;101422.78;5030656;28;20429;-72
2020/12/01 01:09:37;;;;;;;13.33;8.50;;;;;;;1.64;77.93;101427.25;5030793;28;20021;-73
2020/12/01 01:12:02;;;;;;;17.23;10.80;;;;;;;1.58;77.94;101433.59;5026278;28;20480;-72
2020/12/01 01:14:28;;;;;;;17.17;9.40;;;;;;;1.51;78.47;101430.34;5009839;28;20474;-72
2020/12/01 01:16:53;;;;;;;16.70;10.60;;;;;;;1.47;78.86;101429.19;5010148;28;20489;-72
2020/12/01 01:19:39;;;;;;;18.53;10.50;;;;;;;1.38;78.87;101419.06;5014571;28;20038;-73
2020/12/01 01:22:04;;;;;;;20.23;11.60;;;;;;;1.43;78.99;101424.56;5005783;28;20046;-73
2020/12/01 01:24:30;;;;;;;16.17;9.63;;;;;;;1.40;79.36;101421.78;5008052;28;20057;-72
2020/12/01 01:26:55;;;;;;;15.87;9.97;;;;;;;1.09;79.09;101381.75;5007742;28;20073;-73
2020/12/01 01:29:22;;;;;;;15.13;10.00;;;;;;;1.21;79.57;101399.78;5008131;28;20037;-73
2020/12/01 01:31:52;;;;;;;16.83;11.40;;;;;;;1.25;79.79;101421.31;5007713;28;20042;-74
2020/12/01 01:34:17;;;;;;;;;;;;;;;1.26;80.18;101423.09;5024767;28;20572;-72
2020/12/01 01:36:43;;;;;;;19.30;11.53;;;;;;;1.13;79.58;101391.47;5007893;28;19921;-71
2020/12/01 01:39:08;;;;;;;21.77;11.57;;;;;;;1.28;80.07;101422.47;5007873;28;20026;-73
2020/12/01 01:41:37;;;;;;;18.40;12.80;;;;;;;1.12;78.85;101397.31;5007586;28;20460;-72
2020/12/01 01:44:14;;;;;;;19.30;11.93;;;;;;;1.28;79.58;101419.00;5005524;28;20096;-72
2020/12/01 01:46:47;;;;;;;17.93;12.13;;;;;;;0.97;79.85;101378.09;5007474;28;20034;-72
2020/12/01 01:49:16;;;;;;;18.30;11.43;;;;;;;1.19;79.92;101411.44;5007786;28;20034;-72
2020/12/01 01:51:48;;;;;;;18.02;11.77;;;;;;;1.11;79.79;101405.69;5007419;28;20509;-72
2020/12/01 01:54:15;;;;;;;21.13;11.70;;;;;;;1.16;80.23;101416.28;5015253;28;20570;-74
2020/12/01 01:56:44;;;;;;;24.70;12.20;;;;;;;1.17;80.28;101412.94;5012053;28;20026;-72
2020/12/01 01:59:12;;;;;;;25.13;16.05;;;;;;;0.92;80.69;101372.63;5021594;28;20025;-73
2020/12/01 02:01:38;;;;;;;24.17;15.00;;;;;;;1.12;80.33;101404.94;5020951;28;20125;-73
2020/12/01 02:04:07;;;;;;;19.57;11.13;;;;;;;1.04;80.23;101416.06;5026606;28;20462;-72
2020/12/01 02:06:40;;;;;;;;;;;;;;;1.09;80.36;101413.94;5020101;28;20099;-71
2020/12/01 02:09:15;;;;;;;19.20;11.33;;;;;;;1.12;80.57;101409.09;5019317;28;20568;-73
2020/12/01 02:11:42;;;;;;;17.07;10.10;;;;;;;1.16;79.99;101421.38;5023494;28;20140;-72
2020/12/01 02:14:26;;;;;;;20.13;12.70;;;;;;;1.13;80.06;101416.00;5027976;28;20109;-73
2020/12/01 02:16:55;;;;;;;18.70;10.87;;;;;;;1.16;79.84;101418.81;5028047;28;20033;-73
2020/12/01 02:19:30;;;;;;;24.40;12.95;;;;;;;1.18;79.19;101417.28;5024883;28;20603;-73
2020/12/01 02:21:57;;;;;;;16.93;10.67;;;;;;;1.21;78.97;101406.50;5031254;28;20031;-73
2020/12/01 02:24:27;;;;;;;17.13;10.93;;;;;;;1.15;79.00;101409.41;5031168;28;20591;-74
2020/12/01 02:26:54;;;;;;;;;;;;;;;1.20;79.38;101418.34;5029385;28;20021;-73
2020/12/01 02:29:24;;;;;;;22.70;10.73;;;;;;;1.19;78.98;101416.53;5029016;28;19983;-73
2020/12/01 02:31:49;;;;;;;16.53;10.10;;;;;;;1.21;79.10;101414.13;5040243;28;20057;-73
2020/12/01 02:34:17;;;;;;;20.33;11.17;;;;;;;1.13;78.92;101405.81;5031942;28;20061;-71
2020/12/01 02:36:42;;;;;;;17.80;10.33;;;;;;;0.96;79.23;101376.34;5047542;28;20273;-72
2020/12/01 02:39:09;;;;;;;18.50;10.90;;;;;;;1.18;79.22;101406.25;5031777;28;20083;-73
2020/12/01 02:41:35;;;;;;;19.83;12.07;;;;;;;1.17;78.80;101409.53;5031718;28;20033;-73
2020/12/01 02:44:03;;;;;;;16.43;10.10;;;;;;;1.11;78.82;101395.50;5031885;28;20556;-73
2020/12/01 02:46:34;;;;;;;18.00;10.93;;;;;;;0.98;78.83;101366.31;5012721;28;20045;-71
2020/12/01 02:49:00;;;;;;;19.83;14.20;;;;;;;0.98;78.88;101363.75;5031922;28;20040;-73
2020/12/01 02:51:26;;;;;;;18.53;11.87;;;;;;;1.24;79.06;101402.59;5045937;28;20041;-74
2020/12/01 02:53:52;;;;;;;22.20;13.37;;;;;;;1.23;79.09;101405.88;5031826;28;20108;-73
2020/12/01 02:56:17;;;;;;;20.23;11.70;;;;;;;1.25;79.21;101404.38;5031270;28;20104;-73
2020/12/01 02:58:42;;;;;;;27.43;18.03;;;;;;;1.24;78.63;101404.25;5031495;28;20037;-73
2020/12/01 03:01:08;;;;;;;22.23;12.13;;;;;;;0.99;78.53;101352.84;5031477;28;20108;-73
2020/12/01 03:03:33;;;;;;;29.97;16.50;;;;;;;0.99;78.87;101361.34;5031748;28;20026;-72
2020/12/01 03:05:59;;;;;;;30.23;18.30;;;;;;;0.99;79.37;101366.44;5030019;28;20062;-73
2020/12/01 03:08:24;;;;;;;32.40;17.73;;;;;;;1.23;78.69;101398.25;5031079;28;20111;-73
2020/12/01 03:10:50;;;;;;;26.47;16.90;;;;;;;1.16;78.67;101389.94;5031102;28;20129;-72
2020/12/01 03:13:15;;;;;;;20.20;11.97;;;;;;;1.23;78.49;101410.09;5031192;28;20037;-73
2020/12/01 03:15:42;;;;;;;19.10;11.00;;;;;;;1.07;78.48;101374.75;5031093;28;20066;-73
2020/12/01 03:18:08;;;;;;;29.00;14.07;;;;;;;1.07;78.75;101379.84;5031182;28;20029;-73
2020/12/01 03:20:33;;;;;;;21.27;11.83;;;;;;;1.33;79.50;101411.81;5063101;28;20084;-72
2020/12/01 03:22:59;;;;;;;18.93;11.07;;;;;;;1.37;79.38;101414.75;5031061;28;20030;-73
2020/12/01 03:25:25;;;;;;;18.63;10.30;;;;;;;1.38;78.97;101418.19;5030888;28;20064;-73
2020/12/01 03:27:51;;;;;;;22.60;12.67;;;;;;;1.37;79.04;101408.75;5031208;28;20076;-73
2020/12/01 03:30:17;;;;;;;25.13;13.33;;;;;;;1.40;78.47;101416.69;5030913;28;20025;-74
2020/12/01 03:32:42;;;;;;;20.33;12.90;;;;;;;1.41;78.38;101415.94;5031097;28;20040;-73
2020/12/01 03:35:08;;;;;;;22.17;13.50;;;;;;;1.43;78.11;101419.47;5031169;28;20091;-73
2020/12/01 03:37:34;;;;;;;20.60;11.87;;;;;;;1.37;78.11;101416.41;5031163;28;20514;-71
2020/12/01 03:39:59;;;;;;;19.97;12.07;;;;;;;1.10;78.21;101378.47;5030872;28;20110;-72
2020/12/01 03:42:25;;;;;;;21.97;14.50;;;;;;;1.33;78.46;101424.53;5031016;28;20057;-73
2020/12/01 03:44:50;;;;;;;24.40;14.43;;;;;;;1.29;78.75;101430.97;5031034;28;20492;-73
2020/12/01 03:47:16;;;;;;;26.67;14.70;;;;;;;1.27;78.56;101427.41;5030680;28;20064;-72
2020/12/01 03:49:41;;;;;;;27.80;17.73;;;;;;;1.26;78.74;101423.09;5030811;28;20512;-73
2020/12/01 03:52:07;;;;;;;29.67;16.13;;;;;;;1.31;78.28;101421.84;5030861;28;20033;-72
2020/12/01 03:54:32;;;;;;;24.93;12.87;;;;;;;1.36;78.24;101422.22;5030199;28;20030;-71
2020/12/01 03:56:58;;;;;;;21.57;12.20;;;;;;;1.39;77.92;101423.41;5030548;28;20033;-72
2020/12/01 03:59:23;;;;;;;20.50;11.27;;;;;;;1.43;77.95;101425.50;5030443;28;20112;-70
2020/12/01 04:01:49;;;;;;;20.17;10.80;;;;;;;1.39;77.48;101420.84;5027592;28;20095;-70
2020/12/01 04:04:17;;;;;;;23.93;13.23;;;;;;;1.45;77.99;101420.53;5030230;28;20021;-72
2020/12/01 04:06:42;;;;;;;23.27;15.57;;;;;;;1.29;78.66;101424.22;5030454;28;20512;-72
2020/12/01 04:09:08;;;;;;;26.53;18.13;;;;;;;1.33;78.33;101425.41;5030063;28;20104;-72
2020/12/01 04:11:33;;;;;;;30.27;18.07;;;;;;;1.38;78.10;101418.19;5030344;28;20044;-73
2020/12/01 04:13:59;;;;;;;25.03;15.20;;;;;;;1.46;77.74;101429.94;5030201;28;20492;-72
2020/12/01 04:16:24;;;;;;;29.50;18.97;;;;;;;1.51;77.71;101432.88;5030129;28;20067;-72
2020/12/01 04:18:50;;;;;;;23.17;14.07;;;;;;;1.50;77.78;101436.22;5029931;28;20485;-72
2020/12/01 04:21:15;;;;;;;25.73;15.50;;;;;;;1.44;77.40;101428.91;5029947;28;20401;-72
2020/12/01 04:23:41;;;;;;;28.73;18.10;;;;;;;1.49;77.36;101429.34;5029731;28;20030;-72
2020/12/01 04:26:06;;;;;;;31.53;17.50;;;;;;;1.44;77.38;101437.44;5029998;28;20496;-70
2020/12/01 04:28:32;;;;;;;25.40;15.30;;;;;;;1.45;77.59;101434.13;5029814;28;20030;-72
2020/12/01 04:30:57;;;;;;;23.53;14.53;;;;;;;1.47;77.85;101430.84;5030020;28;20458;-72
2020/12/01 04:33:23;;;;;;;22.70;13.00;;;;;;;1.50;77.22;101428.59;5028892;28;20064;-72
2020/12/01 04:35:48;;;;;;;23.67;13.67;;;;;;;1.51;77.40;101441.44;5016842;28;20507;-72
2020/12/01 04:38:14;;;;;;;25.97;14.20;;;;;;;1.51;77.35;101422.69;5026330;28;20029;-72
2020/12/01 04:40:40;;;;;;;23.23;13.03;;;;;;;1.33;77.77;101433.03;5027127;28;20029;-72
2020/12/01 04:43:29;;;;;;;25.30;15.93;;;;;;;1.32;77.91;101427.81;5029331;28;20032;-72
2020/12/01 04:45:55;;;;;;;26.55;16.92;;;;;;;1.23;78.67;101428.75;5025916;28;20064;-71
2020/12/01 04:48:34;;;;;;;25.13;14.83;;;;;;;1.27;78.10;101424.84;5029664;28;20469;-71
2020/12/01 04:51:10;;;;;;;21.70;14.15;;;;;;;1.15;78.03;101416.13;5029643;28;20048;-71
2020/12/01 04:53:50;;;;;;;19.80;12.43;;;;;;;1.18;78.04;101434.22;5029738;28;20057;-71
2020/12/01 04:56:43;;;;;;;19.08;12.00;;;;;;;1.10;77.87;101438.63;5029544;28;20033;-71
2020/12/01 04:59:42;;;;;;;23.27;12.60;;;;;;;1.12;78.15;101437.09;5029535;28;20028;-72
2020/12/01 05:02:24;;;;;;;32.72;19.25;;;;;;;1.07;78.74;101436.69;5027493;28;20030;-72
2020/12/01 05:05:02;;;;;;;22.30;14.37;;;;;;;1.09;78.07;101434.28;5029638;28;20030;-71
2020/12/01 05:08:01;;;;;;;21.43;13.80;;;;;;;1.16;78.31;101425.53;5029290;28;20057;-72
2020/12/01 05:10:27;;;;;;;20.73;14.60;;;;;;;1.08;78.24;101401.97;5029384;28;20033;-75
2020/12/01 05:12:59;;;;;;;31.20;19.87;;;;;;;1.24;77.93;101424.59;5044776;28;20033;-71
2020/12/01 05:15:34;;;;;;;24.57;14.90;;;;;;;0.86;77.70;101353.38;5029150;28;20706;-71
2020/12/01 05:18:11;;;;;;;28.90;17.03;;;;;;;1.11;78.52;101423.50;5029034;28;20033;-72
2020/12/01 05:20:48;;;;;;;28.37;16.83;;;;;;;1.05;78.51;101416.97;5029278;28;20064;-71
2020/12/01 05:23:23;;;;;;;30.83;17.77;;;;;;;1.12;78.23;101429.47;5029275;28;20044;-71
2020/12/01 05:25:58;;;;;;;29.07;18.37;;;;;;;0.93;78.86;101421.81;5029273;28;20030;-71
2020/12/01 05:28:24;;;;;;;26.37;17.40;;;;;;;0.91;79.01;101429.31;5029099;28;20036;-71
2020/12/01 05:31:01;;;;;;;47.87;33.70;;;;;;;0.95;79.05;101427.94;5029374;28;20018;-72
2020/12/01 05:33:29;;;;;;;37.97;24.47;;;;;;;0.66;80.01;101433.81;5029282;28;20029;-71
2020/12/01 05:35:58;;;;;;;48.80;29.10;;;;;;;0.66;79.25;101438.91;5029384;28;20114;-72
2020/12/01 05:38:23;;;;;;;29.93;17.03;;;;;;;0.75;78.92;101439.72;5029031;28;20065;-71
2020/12/01 05:40:59;;;;;;;48.73;35.23;;;;;;;0.82;78.92;101440.28;5028920;28;20060;-72
2020/12/01 05:43:37;;;;;;;40.67;25.27;;;;;;;0.64;78.06;101404.81;5029210;28;20041;-71
2020/12/01 05:46:13;;;;;;;35.83;22.13;;;;;;;0.55;78.57;101397.22;5027842;28;20033;-71
2020/12/01 05:48:57;;;;;;;45.30;24.77;;;;;;;0.69;78.85;101446.78;5029915;28;20026;-71
2020/12/01 05:51:33;;;;;;;29.57;18.47;;;;;;;0.45;79.33;101446.28;5032574;28;20029;-71
2020/12/01 05:53:59;;;;;;;44.17;30.03;;;;;;;0.48;79.59;101449.09;5030246;28;20044;-71
2020/12/01 05:56:25;;;;;;;52.07;36.60;;;;;;;0.59;79.06;101457.75;5030249;28;20113;-71
2020/12/01 05:59:06;;;;;;;34.20;22.60;;;;;;;0.67;78.68;101453.38;5032939;28;20087;-72
2020/12/01 06:01:47;;;;;;;30.97;18.73;;;;;;;0.69;77.62;101449.31;5032871;28;20029;-71
2020/12/01 06:04:15;;;;;;;33.33;19.90;;;;;;;0.72;77.45;101452.13;5032691;28;20515;-71
2020/12/01 06:06:54;;;;;;;41.40;22.53;;;;;;;0.68;76.92;101455.16;5032443;28;20524;-69
2020/12/01 06:09:31;;;;;;;28.67;15.57;;;;;;;0.63;76.44;101458.91;5031105;28;20076;-71
2020/12/01 06:12:12;;;;;;;23.77;14.60;;;;;;;0.53;76.29;101451.22;5032473;28;20033;-72
2020/12/01 06:14:44;;;;;;;23.37;15.20;;;;;;;0.39;76.08;101437.22;5032487;28;20494;-69
2020/12/01 06:17:42;;;;;;;23.50;15.20;;;;;;;0.47;76.02;101465.13;5032624;28;20514;-71
2020/12/01 06:20:19;;;;;;;20.47;12.80;;;;;;;0.45;75.84;101466.63;5009663;28;20038;-71
2020/12/01 06:22:44;;;;;;;23.60;12.30;;;;;;;0.37;75.38;101462.47;5009830;28;20042;-71
2020/12/01 06:25:47;;;;;;;22.63;12.17;;;;;;;0.31;75.36;101466.97;5009605;28;20045;-70
2020/12/01 06:28:30;;;;;;;20.63;12.60;;;;;;;0.10;75.33;101426.13;5007555;28;20037;-68
2020/12/01 06:31:41;;;;;;;20.83;12.70;;;;;;;0.36;75.76;101462.31;5007853;28;20054;-70
2020/12/01 06:34:21;;;;;;;47.27;32.93;;;;;;;0.45;75.27;101459.00;4989912;28;20125;-71
2020/12/01 06:36:56;;;;;;;;;;;;;;;0.57;75.94;101460.91;5003849;28;20045;-73
2020/12/01 06:39:40;;;;;;;42.13;25.57;;;;;;;0.70;76.10;101463.81;5009413;28;20422;-70
2020/12/01 06:42:27;;;;;;;26.40;13.90;;;;;;;0.71;73.50;101462.16;5009543;28;20034;-70
2020/12/01 06:45:06;;;;;;;26.17;15.40;;;;;;;0.73;74.75;101468.28;5009297;28;20034;-70
2020/12/01 06:47:32;;;;;;;;;;;;;;;0.63;75.28;101469.09;5009853;28;20104;-70
2020/12/01 06:50:03;;;;;;;21.90;12.67;;;;;;;0.35;75.62;101474.16;5009332;28;20466;-70
2020/12/01 06:52:29;;;;;;;21.97;13.03;;;;;;;0.23;76.34;101478.94;5009392;28;20042;-70
2020/12/01 06:54:57;;;;;;;22.83;15.40;;;;;;;0.30;76.33;101480.44;5009261;28;20563;-70
2020/12/01 06:57:25;;;;;;;26.73;15.57;;;;;;;0.32;75.88;101438.28;5025266;28;20049;-70
2020/12/01 06:59:50;;;;;;;23.40;13.50;;;;;;;0.36;75.24;101430.19;5029699;28;20025;-70
2020/12/01 07:02:31;;;;;;;23.13;13.53;;;;;;;0.51;75.25;101470.47;5031331;28;20030;-70
2020/12/01 07:05:06;;;;;;;23.30;14.90;;;;;;;0.56;75.46;101465.09;5032021;28;20025;-70
2020/12/01 07:07:33;;;;;;;27.17;15.97;;;;;;;0.61;75.25;101462.97;5031636;28;20144;-70
2020/12/01 07:10:00;;;;;;;37.20;24.07;;;;;;;0.70;75.05;101468.91;5031502;28;20025;-70
2020/12/01 07:12:43;;;;;;;24.77;14.70;;;;;;;0.82;75.07;101470.78;5031220;28;20112;-69
2020/12/01 07:15:27;;;;;;;23.53;15.07;;;;;;;0.94;75.39;101471.91;5031390;28;20474;-71
2020/12/01 07:18:02;;;;;;;22.83;13.73;;;;;;;1.13;73.27;101462.69;5031568;28;20495;-71
2020/12/01 07:20:32;;;;;;;24.47;12.17;;;;;;;1.23;72.95;101463.50;5031161;28;20087;-70
2020/12/01 07:23:06;;;;;;;;;;;;;;;1.33;72.25;101463.56;5031637;28;20045;-70
2020/12/01 07:25:56;;;;;;;29.03;15.93;;;;;;;1.38;73.54;101463.97;5031278;28;20388;-71
2020/12/01 07:28:25;;;;;;;21.17;12.30;;;;;;;1.39;71.46;101447.97;5031071;28;20033;-71
2020/12/01 07:31:01;;;;;;;19.15;11.95;;;;;;;1.51;71.03;101465.97;5030988;28;20408;-70
2020/12/01 07:33:34;;;;;;;29.07;16.53;;;;;;;1.33;72.46;101466.09;5031080;28;20033;-70
2020/12/01 07:36:12;;;;;;;22.90;14.00;;;;;;;1.48;73.21;101458.06;5030307;28;20108;-70
2020/12/01 07:38:44;;;;;;;17.77;10.83;;;;;;;1.56;71.90;101460.53;5028848;28;20033;-71
2020/12/01 07:41:29;;;;;;;19.67;12.43;;;;;;;1.63;71.01;101461.09;5032020;28;20030;-71
2020/12/01 07:44:08;;;;;;;21.13;12.80;;;;;;;1.45;70.88;101428.16;5040778;28;20488;-71
2020/12/01 07:49:18;;;;;;;19.60;12.10;;;;;;;1.60;69.48;101454.97;5027061;28;20333;-72
2020/12/01 07:51:46;;;;;;;22.30;12.30;;;;;;;1.56;71.55;101459.66;5029717;28;20033;-72
2020/12/01 07:54:19;;;;;;;20.40;13.00;;;;;;;1.61;72.37;101455.88;5011841;28;20041;-71
2020/12/01 07:56:44;;;;;;;20.67;12.33;;;;;;;1.71;70.80;101462.69;5029410;28;20025;-70
2020/12/01 07:59:12;;;;;;;123.83;71.13;;;;;;;1.76;71.07;101464.84;5028862;28;20029;-70
2020/12/01 08:01:39;;;;;;;28.97;18.43;;;;;;;1.93;72.72;101475.63;5029086;28;20033;-70
2020/12/01 08:04:13;;;;;;;20.80;12.77;;;;;;;2.01;70.35;101466.13;5029487;28;20112;-70
2020/12/01 08:06:40;;;;;;;19.47;12.17;;;;;;;2.07;70.92;101465.00;5029298;28;20100;-70
2020/12/01 08:09:23;;;;;;;20.73;13.93;;;;;;;2.05;69.52;101465.63;5029643;28;20112;-70
2020/12/01 08:11:52;;;;;;;28.97;14.83;;;;;;;1.86;70.64;101418.19;5028357;28;20067;-70
2020/12/01 08:14:18;;;;;;;24.03;13.07;;;;;;;2.08;68.53;101466.78;5026635;28;20116;-69
2020/12/01 08:16:56;;;;;;;21.63;13.23;;;;;;;2.01;68.34;101459.38;5029125;28;20040;-69
2020/12/01 08:19:22;;;;;;;22.33;12.83;;;;;;;1.99;70.31;101465.97;5028995;28;20029;-70
2020/12/01 08:21:47;;;;;;;26.13;15.77;;;;;;;2.02;70.55;101458.63;5026031;28;20072;-70
2020/12/01 08:24:22;;;;;;;24.17;14.87;;;;;;;1.92;70.21;101428.03;5029586;28;20091;-71
2020/12/01 08:27:00;;;;;;;20.50;13.00;;;;;;;2.04;68.06;101451.97;5031732;28;20017;-70
2020/12/01 08:29:31;;;;;;;21.07;13.87;;;;;;;2.18;68.27;101463.38;5031720;28;20029;-70
2020/12/01 08:32:45;;;;;;;29.07;18.17;;;;;;;2.15;69.37;101447.81;5031640;28;20467;-70
2020/12/01 08:35:26;;;;;;;26.73;18.30;;;;;;;2.26;70.22;101462.38;5029096;28;20049;-71
2020/12/01 08:38:30;;;;;;;20.87;12.80;;;;;;;2.36;70.02;101453.88;5028665;28;20037;-70
2020/12/01 08:41:31;;;;;;;23.60;14.57;;;;;;;2.52;69.45;101447.56;5026911;28;20052;-70
2020/12/01 08:44:11;;;;;;;22.00;14.63;;;;;;;2.70;69.68;101448.22;5026864;28;20120;-70
2020/12/01 08:46:42;;;;;;;21.48;14.90;;;;;;;2.89;69.59;101438.78;5026033;28;20052;-71
2020/12/01 08:51:59;;;;;;;26.58;18.92;;;;;;;3.20;68.68;101441.34;4999249;28;20041;-70
2020/12/01 08:54:32;;;;;;;20.17;12.40;;;;;;;3.12;67.05;101441.47;4998454;28;20042;-71
2020/12/01 08:57:16;;;;;;;18.80;11.70;;;;;;;3.11;66.83;101426.94;4997787;28;20038;-71
2020/12/01 08:59:51;;;;;;;13.47;9.73;;;;;;;3.26;64.15;101432.41;4978758;28;20099;-71
2020/12/01 09:02:18;;;;;;;21.93;17.93;;;;;;;3.18;66.26;101439.44;5004641;28;20540;-71
2020/12/01 09:04:44;;;;;;;17.23;10.87;;;;;;;3.09;65.74;101429.34;4997415;28;20485;-71
2020/12/01 09:07:18;;;;;;;19.53;16.13;;;;;;;3.18;63.84;101426.66;4988305;28;20061;-70
2020/12/01 09:09:47;;;;;;;17.40;12.47;;;;;;;3.34;65.98;101426.22;4991896;28;20437;-70
2020/12/01 09:12:25;;;;;;;19.27;11.32;;;;;;;3.32;64.49;101423.56;4972002;28;20073;-70
2020/12/01 09:20:59;;;;;;;14.50;8.33;;;;;;;3.54;60.55;101410.00;4981160;28;20081;-70
2020/12/01 09:23:36;;;;;;;13.47;9.17;;;;;;;3.65;61.21;101410.84;4972478;28;20467;-70
2020/12/01 09:26:16;;;;;;;13.60;8.87;;;;;;;3.75;62.67;101395.50;4975675;28;20097;-70
2020/12/01 09:28:48;;;;;;;21.63;13.07;;;;;;;3.82;61.51;101386.66;5001635;28;20091;-70
2020/12/01 09:31:13;;;;;;;14.57;8.93;;;;;;;3.89;61.06;101379.59;5032782;28;20469;-70
2020/12/01 09:33:39;;;;;;;12.77;8.30;;;;;;;3.98;59.64;101376.84;5048781;28;20083;-70
2020/12/01 09:36:05;;;;;;;14.10;7.80;;;;;;;4.05;58.50;101371.47;5032862;28;20067;-70
2020/12/01 09:38:30;;;;;;;12.40;8.23;;;;;;;4.07;58.14;101368.13;5048167;28;20026;-69
2020/12/01 09:40:56;;;;;;;11.90;8.33;;;;;;;4.15;57.99;101357.72;5032052;28;20519;-73
2020/12/01 09:45:52;;;;;;;13.17;9.13;;;;;;;4.02;58.11;101326.88;5034748;28;20488;-68
2020/12/01 09:50:49;;;;;;;12.90;7.87;;;;;;;4.12;58.90;101361.72;5049257;28;20044;-70
2020/12/01 10:04:56;;;;;;;14.00;9.07;;;;;;;3.69;58.59;101316.72;5032488;28;20078;-69
2020/12/01 10:35:28;;;;;;;13.13;8.73;;;;;;;4.61;56.52;101311.75;5028790;28;20034;-71
2020/12/01 10:37:57;;;;;;;13.70;10.87;;;;;;;4.48;55.71;101301.38;5031782;28;20049;-70
2020/12/01 10:40:24;;;;;;;12.13;7.60;;;;;;;4.49;55.35;101309.16;5032459;28;20021;-70
2020/12/01 10:42:50;;;;;;;11.17;7.17;;;;;;;4.55;55.93;101306.19;5032291;28;20029;-71
2020/12/01 10:45:18;;;;;;;13.13;8.87;;;;;;;4.67;56.72;101299.44;5032289;28;20021;-71
2020/12/01 10:47:44;;;;;;;14.70;9.03;;;;;;;4.83;56.67;101291.19;5032169;28;20025;-71
2020/12/01 10:50:10;;;;;;;16.55;8.23;;;;;;;4.95;54.95;101290.34;5032150;28;20037;-68
2020/12/01 10:52:36;;;;;;;11.67;8.30;;;;;;;4.67;54.52;101260.16;5032064;28;20033;-71
2020/12/01 10:55:03;;;;;;;14.83;9.83;;;;;;;4.86;56.60;101290.56;5030863;28;20037;-71
2020/12/01 10:57:28;;;;;;;12.07;8.10;;;;;;;4.67;55.84;101293.41;5032083;28;20030;-71
2020/12/01 10:59:53;;;;;;;13.50;9.30;;;;;;;4.66;57.30;101304.41;5031986;28;20021;-69
2020/12/01 11:02:19;;;;;;;12.87;9.27;;;;;;;4.81;55.41;101296.97;5031787;28;20055;-70
2020/12/01 11:04:45;;;;;;;11.45;8.45;;;;;;;4.93;55.30;101292.75;5031686;28;20110;-71
2020/12/01 11:07:10;;;;;;;13.27;9.77;;;;;;;4.99;54.94;101266.72;5031922;28;20057;-71
2020/12/01 11:09:35;;;;;;;13.85;9.38;;;;;;;4.36;54.83;101293.66;5032148;28;20026;-72
2020/12/01 11:12:01;;;;;;;20.83;13.50;;;;;;;4.50;55.83;101289.63;5031846;28;20429;-71
2020/12/01 11:14:26;;;;;;;13.03;9.03;;;;;;;4.25;57.74;101287.78;5031502;28;20079;-71
2020/12/01 11:16:52;;;;;;;14.47;9.87;;;;;;;4.45;58.03;101281.59;5047005;28;20515;-72
2020/12/01 11:19:17;;;;;;;19.93;12.30;;;;;;;4.47;57.38;101274.91;5031611;28;20049;-70
2020/12/01 11:21:43;;;;;;;16.23;9.53;;;;;;;4.30;57.13;101271.09;5031463;28;20652;-71
2020/12/01 11:24:08;;;;;;;14.20;9.07;;;;;;;4.23;58.04;101239.88;5031564;28;20040;-71
2020/12/01 11:26:34;;;;;;;19.03;9.97;;;;;;;4.21;57.54;101275.50;5030538;28;20029;-71
2020/12/01 11:29:00;;;;;;;14.90;9.53;;;;;;;4.42;59.28;101276.22;5012571;28;20040;-71
2020/12/01 11:31:26;;;;;;;13.60;9.60;;;;;;;4.14;57.70;101199.19;5019343;28;20041;-70
2020/12/01 11:33:59;;;;;;;16.53;10.20;;;;;;;4.43;58.33;101267.78;5030047;28;20499;-71
2020/12/01 11:36:25;;;;;;;17.17;10.63;;;;;;;4.43;58.14;101261.81;5028896;28;20346;-71
2020/12/01 11:38:50;;;;;;;13.90;9.20;;;;;;;4.40;58.50;101264.09;5027838;28;20025;-72
2020/12/01 11:41:16;;;;;;;12.93;9.32;;;;;;;4.48;57.85;101260.47;5025239;28;20030;-71
2020/12/01 11:43:42;;;;;;;13.27;9.10;;;;;;;4.31;57.84;101215.75;5029276;28;20029;-71
2020/12/01 11:46:07;;;;;;;12.33;8.43;;;;;;;4.48;55.60;101247.69;5022223;28;20021;-71
2020/12/01 11:48:32;;;;;;;12.83;9.00;;;;;;;4.48;55.86;101255.34;5025445;28;20025;-70
2020/12/01 11:50:58;;;;;;;15.43;9.33;;;;;;;4.44;58.76;101258.47;5030038;28;20393;-71
2020/12/01 11:53:23;;;;;;;20.10;13.53;;;;;;;4.51;57.53;101242.78;5030350;28;20554;-71
2020/12/01 11:55:49;;;;;;;17.67;10.97;;;;;;;4.67;59.43;101245.72;5030476;28;20087;-71
2020/12/01 11:58:15;;;;;;;14.07;10.37;;;;;;;4.74;58.17;101243.59;5030163;28;20126;-71
2020/12/01 12:00:41;;;;;;;14.65;9.48;;;;;;;4.61;57.81;101227.38;5044471;28;20080;-73
2020/12/01 12:03:06;;;;;;;15.43;10.10;;;;;;;4.75;57.14;101243.72;5038448;28;20037;-70
2020/12/01 12:05:32;;;;;;;25.70;14.43;;;;;;;4.68;56.77;101244.91;5031880;28;20719;-70
2020/12/01 12:07:57;;;;;;;13.37;9.63;;;;;;;4.52;54.95;101234.34;5031573;28;20033;-70
2020/12/01 12:10:22;;;;;;;14.37;9.70;;;;;;;4.42;57.70;101230.22;5031698;28;20461;-70
2020/12/01 12:12:49;;;;;;;12.50;8.90;;;;;;;4.54;57.20;101222.56;5035117;28;20032;-71
2020/12/01 12:15:15;;;;;;;14.23;10.30;;;;;;;4.74;55.08;101228.25;5038298;28;20116;-70
2020/12/01 12:17:40;;;;;;;12.55;8.30;;;;;;;4.64;53.47;101181.53;5031718;28;20112;-68
2020/12/01 12:20:06;;;;;;;15.80;9.55;;;;;;;4.98;55.10;101213.78;5032117;28;20045;-73
2020/12/01 12:22:31;;;;;;;16.33;9.02;;;;;;;4.98;55.62;101214.66;5031175;28;20033;-70
2020/12/01 12:24:56;;;;;;;12.60;8.35;;;;;;;4.84;54.15;101211.09;5031498;28;20029;-68
2020/12/01 12:27:22;;;;;;;14.65;9.65;;;;;;;4.87;54.60;101210.44;5045311;28;20029;-70
2020/12/01 12:29:47;;;;;;;11.07;7.83;;;;;;;4.64;55.02;101217.34;5029118;28;20057;-68
2020/12/01 12:32:13;;;;;;;13.57;9.77;;;;;;;4.58;56.67;101210.91;5029723;28;20096;-70