Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:06;;;;;;;3.25;1.60;;;10.90;99.90;;;11.18;80.67;98217.56;171695;28;1003;-69
2022/04/16 00:00:13;;;;;;;2.87;1.47;;;10.90;99.90;;;11.13;80.75;98207.31;171196;28;1535;-67
2022/04/16 00:00:19;;;;;;;2.64;1.32;;;10.90;99.90;;;11.15;80.32;98201.72;170769;28;1187;-67
2022/04/16 00:00:27;;;;;;;2.28;1.10;;;10.90;99.90;;;11.13;80.13;98195.69;171768;28;1339;-66
2022/04/16 00:00:33;;;;;;;2.22;1.08;;;10.90;99.90;;;11.16;80.58;98206.09;172237;28;1073;-68
2022/04/16 00:00:39;;;;;;;2.40;1.20;;;10.90;99.90;;;11.11;80.64;98197.69;172542;28;1010;-65
2022/04/16 00:00:47;;;;;;;2.28;1.17;;;10.90;99.90;;;11.17;80.35;98208.63;172274;28;1340;-66
2022/04/16 00:00:54;;;;;;;2.73;1.37;;;10.90;99.90;;;11.17;80.38;98208.63;172514;28;1053;-67
2022/04/16 00:01:03;;;;;;;2.88;1.40;;;10.90;99.90;;;11.24;80.67;98215.03;171762;28;971;-66
2022/04/16 00:01:10;;;;;;;2.97;1.48;;;10.90;99.90;;;11.16;80.64;98201.56;170663;28;2425;-70
2022/04/16 00:01:17;;;;;;;3.24;1.60;;;10.90;99.90;;;11.19;80.53;98205.78;172397;28;1549;-67
2022/04/16 00:01:23;;;;;;;3.03;1.53;;;10.90;99.90;;;11.26;80.34;98221.06;171558;28;954;-67
2022/04/16 00:01:29;;;;;;;2.88;1.50;;;10.90;99.90;;;11.26;80.40;98218.38;171740;28;1416;-66
2022/04/16 00:01:35;;;;;;;2.75;1.38;;;10.90;99.90;;;11.23;80.13;98215.19;173052;28;1244;-67
2022/04/16 00:01:43;;;;;;;2.53;1.35;;;10.90;99.90;;;11.18;80.64;98210.31;172255;28;1177;-67
2022/04/16 00:01:49;;;;;;;2.55;1.40;;;10.90;99.90;;;11.18;80.77;98214.88;172259;28;1360;-66
2022/04/16 00:01:55;;;;;;;2.40;1.40;;;10.90;99.90;;;11.06;80.41;98199.06;171229;28;1053;-65
2022/04/16 00:02:02;;;;;;;2.53;1.40;;;10.90;99.90;;;11.16;80.89;98216.88;172595;28;1296;-66
2022/04/16 00:02:08;;;;;;;2.46;1.38;;;10.80;99.90;;;11.04;80.63;98203.78;172399;28;1434;-66
2022/04/16 00:02:14;;;;;;;2.42;1.38;;;10.80;99.90;;;11.11;81.04;98212.03;171704;28;1326;-69
2022/04/16 00:02:20;;;;;;;2.55;1.40;;;10.80;99.90;;;11.11;80.88;98211.19;172034;28;1396;-66
2022/04/16 00:02:27;;;;;;;2.90;1.45;;;10.80;99.90;;;11.09;81.10;98222.13;173158;28;1332;-66
2022/04/16 00:02:33;;;;;;;2.80;1.50;;;10.80;99.90;;;11.13;81.19;98222.63;172818;28;1111;-69
2022/04/16 00:02:39;;;;;;;3.93;1.57;;;10.80;99.90;;;11.06;81.20;98215.22;171103;28;1046;-66
2022/04/16 00:02:45;;;;;;;3.90;1.40;;;10.80;99.90;;;11.10;81.10;98218.41;172120;28;913;-65
2022/04/16 00:02:51;;;;;;;3.87;1.37;;;10.80;99.90;;;11.07;80.93;98211.53;171880;28;875;-66
2022/04/16 00:02:57;;;;;;;3.92;1.38;;;10.80;99.90;;;11.09;81.43;98222.13;170833;28;1101;-67
2022/04/16 00:03:03;;;;;;;4.05;1.38;;;10.80;99.90;;;10.96;81.40;98209.19;170969;28;1392;-68
2022/04/16 00:03:11;;;;;;;3.30;1.35;;;10.80;99.90;;;10.96;81.46;98216.44;171611;28;1349;-66
2022/04/16 00:03:19;;;;;;;5.10;1.40;;;10.80;99.90;;;10.92;81.68;98215.94;171380;28;1518;-67
2022/04/16 00:03:25;;;;;;;4.87;1.40;;;10.80;99.90;;;10.96;81.68;98219.97;171538;28;1257;-65
2022/04/16 00:03:33;;;;;;;5.10;1.40;;;10.80;99.90;;;10.89;81.97;98210.03;171201;28;1625;-66
2022/04/16 00:03:41;;;;;;;4.93;1.37;;;10.80;99.90;;;10.86;81.96;98205.84;171231;28;1307;-66
2022/04/16 00:03:47;;;;;;;2.90;1.50;;;10.80;99.90;;;10.80;82.09;98193.06;172554;28;903;-65
2022/04/16 00:03:53;;;;;;;2.78;1.40;;;10.80;99.90;;;10.93;82.17;98214.09;171491;28;1205;-65
2022/04/16 00:03:59;;;;;;;2.40;1.40;;;10.80;99.90;;;10.87;82.32;98210.22;171838;28;1528;-68
2022/04/16 00:04:06;;;;;;;2.53;1.45;;;10.80;99.90;;;10.94;82.09;98219.28;171398;28;1216;-66
2022/04/16 00:04:12;;;;;;;2.60;1.47;;;10.80;99.90;;;10.89;81.97;98207.34;171917;28;923;-67
2022/04/16 00:04:19;;;;;;;2.43;1.40;;;10.80;99.90;;;10.90;81.55;98207.19;171145;28;1627;-67
2022/04/16 00:04:25;;;;;;;2.80;1.50;;;10.80;99.90;;;10.94;81.24;98216.59;171110;28;1276;-66
2022/04/16 00:04:33;;;;;;;2.80;1.50;;;10.80;99.90;;;10.99;80.85;98208.00;171408;28;1169;-66
2022/04/16 00:04:42;;;;;;;3.00;1.43;;;10.80;99.90;;;10.98;81.02;98212.53;171611;28;1440;-66
2022/04/16 00:04:48;;;;;;;2.96;1.40;;;10.80;99.90;;;11.01;80.69;98214.91;171151;28;1243;-65
2022/04/16 00:04:54;;;;;;;2.60;1.40;;;10.80;99.90;;;11.00;81.02;98209.69;171274;28;1476;-66
2022/04/16 00:05:00;;;;;;;2.63;1.48;;;10.80;99.90;;;11.07;80.42;98219.63;172327;28;1075;-65
2022/04/16 00:05:07;;;;;;;2.25;1.40;;;10.80;99.90;;;11.00;80.65;98207.00;171837;28;995;-67
2022/04/16 00:05:15;;;;;;;2.36;1.40;;;10.80;99.90;;;11.06;80.55;98209.00;171137;28;1486;-66
2022/04/16 00:05:23;;;;;;;2.68;1.36;;;10.80;99.90;;;10.64;80.59;98134.69;171614;28;1283;-68
2022/04/16 00:05:29;;;;;;;2.74;1.24;;;10.80;99.90;;;10.99;80.38;98203.44;171876;28;1058;-66
2022/04/16 00:05:35;;;;;;;2.50;1.20;;;10.80;99.90;;;11.05;80.31;98208.16;173145;28;1407;-65
2022/04/16 00:05:41;;;;;;;3.00;1.27;;;10.80;99.90;;;11.01;80.11;98201.44;172613;28;982;-65
2022/04/16 00:05:55;;;;;;;2.88;1.20;;;10.80;99.90;;;11.13;80.38;98219.94;171839;28;1672;-66
2022/04/16 00:06:03;;;;;;;2.70;1.31;;;10.80;99.90;;;11.13;80.05;98214.56;171732;28;1415;-67
2022/04/16 00:06:09;;;;;;;2.88;1.40;;;10.80;99.90;;;11.18;80.07;98220.25;172439;28;1365;-66
2022/04/16 00:06:15;;;;;;;2.50;1.40;;;10.80;99.90;;;11.19;80.32;98220.06;172731;28;969;-66
2022/04/16 00:06:21;;;;;;;2.60;1.40;;;10.80;99.90;;;11.13;80.40;98199.22;173074;28;874;-66
2022/04/16 00:06:27;;;;;;;2.65;1.33;;;10.80;99.90;;;11.20;79.80;98212.81;173013;28;1138;-68
2022/04/16 00:06:33;;;;;;;3.53;1.37;;;10.80;99.90;;;11.17;79.83;98224.81;172241;28;1032;-66
2022/04/16 00:06:39;;;;;;;3.60;1.38;;;10.80;99.90;;;11.17;79.83;98214.03;171734;28;1430;-65
2022/04/16 00:06:45;;;;;;;3.58;1.30;;;10.80;99.90;;;11.14;80.29;98210.84;172347;28;1232;-65
2022/04/16 00:06:51;;;;;;;3.90;1.42;;;10.80;99.90;;;11.17;80.09;98211.34;171854;28;832;-66
2022/04/16 00:06:57;;;;;;;4.27;1.67;;;10.80;99.90;;;11.01;79.95;98187.13;170712;28;901;-67
2022/04/16 00:07:04;;;;;;;3.72;1.66;;;10.80;99.90;;;11.16;80.06;98206.94;169771;29;1456;-67
2022/04/16 00:07:09;;;;;;;3.50;1.70;;;10.80;99.90;;;11.17;80.40;98208.63;170571;28;1512;-66
2022/04/16 00:07:15;;;;;;;3.28;1.70;;;10.80;99.90;;;11.20;80.90;98215.50;171095;28;843;-65
2022/04/16 00:07:21;;;;;;;3.47;1.70;;;10.80;99.90;;;11.21;80.79;98220.75;170421;29;1359;-67
2022/04/16 00:07:27;;;;;;;3.10;1.50;;;10.80;99.90;;;11.09;80.88;98211.34;170340;29;1180;-67
2022/04/16 00:07:33;;;;;;;2.88;1.40;;;10.80;99.90;;;11.12;80.86;98210.16;170531;29;867;-69
2022/04/16 00:07:41;;;;;;;2.67;1.40;;;10.80;99.90;;;11.14;80.51;98211.66;169928;29;1105;-66
2022/04/16 00:08:06;;;;;;;2.66;1.44;;;10.80;99.90;;;11.10;80.35;98210.31;170718;28;947;-67
2022/04/16 00:08:12;;;;;;;2.59;1.36;;;10.80;99.90;;;10.99;80.51;98202.59;171590;28;1602;-67
2022/04/16 00:08:23;;;;;;;3.03;1.23;;;10.90;99.90;;;11.05;80.69;98212.69;171368;28;1252;-68
2022/04/16 00:08:30;;;;;;;2.96;1.26;;;10.80;99.90;;;11.01;80.76;98206.81;171644;28;2432;-66
2022/04/16 00:08:36;;;;;;;3.40;1.32;;;10.80;99.90;;;11.02;80.51;98208.50;171925;28;1404;-68
2022/04/16 00:08:42;;;;;;;3.47;1.37;;;10.80;99.90;;;11.05;80.75;98216.25;171792;28;1030;-65
2022/04/16 00:08:48;;;;;;;3.45;1.40;;;10.80;99.90;;;11.09;80.90;98224.81;170418;28;1160;-66
2022/04/16 00:08:54;;;;;;;3.75;1.45;;;10.80;99.90;;;11.03;80.92;98212.91;170483;29;1052;-67
2022/04/16 00:09:00;;;;;;;3.42;1.40;;;10.80;99.90;;;10.71;80.85;98159.09;170866;28;1302;-68
2022/04/16 00:09:06;;;;;;;2.97;1.37;;;10.80;99.90;;;11.01;80.33;98209.53;171085;28;938;-69
2022/04/16 00:09:12;;;;;;;2.88;1.32;;;10.80;99.90;;;11.07;80.57;98214.22;172326;28;1279;-66
2022/04/16 00:09:18;;;;;;;2.72;1.30;;;10.80;99.90;;;11.01;80.53;98201.44;172519;28;934;-66
2022/04/16 00:09:25;;;;;;;2.42;1.20;;;10.80;99.90;;;11.12;80.85;98224.47;172184;28;1514;-66
2022/04/16 00:09:31;;;;;;;2.45;1.27;;;10.80;99.90;;;11.08;80.83;98215.91;171918;28;998;-66
2022/04/16 00:09:36;;;;;;;2.83;1.30;;;10.80;99.90;;;11.09;80.76;98217.56;170657;28;1068;-67
2022/04/16 00:09:42;;;;;;;2.85;1.30;;;10.80;99.90;;;11.02;80.80;98203.13;170640;29;876;-66
2022/04/16 00:09:48;;;;;;;2.90;1.38;;;10.80;99.90;;;11.04;80.91;98208.31;172120;28;1238;-67
2022/04/16 00:09:54;;;;;;;3.20;1.40;;;10.80;99.90;;;11.06;80.83;98206.31;172580;28;1622;-66
2022/04/16 00:10:00;;;;;;;3.50;1.40;;;10.80;99.90;;;11.06;80.69;98204.44;172491;28;803;-67
2022/04/16 00:10:08;;;;;;;3.00;1.30;;;10.80;99.90;;;11.07;80.52;98208.84;171721;28;1235;-66
2022/04/16 00:10:14;;;;;;;3.30;1.27;;;10.80;99.90;;;11.09;80.63;98214.03;171595;28;1317;-67
2022/04/16 00:10:20;;;;;;;3.28;1.23;;;10.80;99.90;;;11.06;80.96;98215.22;172764;28;1083;-68
2022/04/16 00:10:26;;;;;;;3.13;1.30;;;10.80;99.90;;;11.06;81.00;98207.16;172889;28;1197;-67
2022/04/16 00:10:34;;;;;;;3.05;1.35;;;10.80;99.90;;;11.08;80.86;98209.69;172110;28;1474;-67
2022/04/16 00:10:40;;;;;;;3.02;1.40;;;10.80;99.90;;;11.10;81.07;98213.03;172357;28;1090;-66
2022/04/16 00:10:46;;;;;;;2.60;1.40;;;10.80;99.90;;;11.09;80.73;98211.34;172260;28;1208;-66
2022/04/16 00:10:53;;;;;;;2.46;1.32;;;10.80;99.90;;;11.10;81.09;98210.31;171892;28;891;-67
2022/04/16 00:11:00;;;;;;;2.33;1.30;;;10.80;99.90;;;11.06;80.87;98201.75;171557;28;1202;-67
2022/04/16 00:11:06;;;;;;;3.60;1.30;;;10.80;99.90;;;11.12;80.87;98212.84;170362;28;1435;-69
2022/04/16 00:11:12;;;;;;;3.65;1.30;;;10.80;99.90;;;11.11;80.61;98209.31;172057;28;1288;-65
2022/04/16 00:11:18;;;;;;;3.90;1.37;;;10.80;99.90;;;11.11;80.79;98205.78;171885;28;1621;-66
2022/04/16 00:11:24;;;;;;;3.95;1.40;;;10.80;99.90;;;11.08;80.69;98204.28;172245;28;1277;-67
2022/04/16 00:11:30;;;;;;;4.10;1.38;;;10.80;99.90;;;11.02;80.59;98195.03;172556;28;1017;-65
2022/04/16 00:11:38;;;;;;;4.18;1.40;;;10.80;99.90;;;11.17;80.42;98216.72;172375;28;1308;-65
2022/04/16 00:11:44;;;;;;;3.62;1.43;;;10.80;99.90;;;11.07;80.99;98198.06;171705;28;1681;-66
2022/04/16 00:11:51;;;;;;;3.40;1.40;;;10.80;99.90;;;11.15;80.96;98215.19;170799;28;1198;-66
2022/04/16 00:11:57;;;;;;;3.33;1.30;;;10.80;99.90;;;11.07;80.79;98203.44;171251;28;932;-65
2022/04/16 00:12:04;;;;;;;2.30;1.20;;;10.80;99.90;;;11.15;81.08;98209.81;171349;28;1080;-67
2022/04/16 00:12:10;;;;;;;2.12;1.12;;;10.80;99.90;;;11.13;81.36;98209.16;170916;28;2007;-66
2022/04/16 00:12:15;;;;;;;2.17;1.15;;;10.80;99.90;;;11.16;81.05;98222.28;170944;28;1323;-67
2022/04/16 00:12:21;;;;;;;2.33;1.23;;;10.80;99.90;;;11.16;81.14;98219.59;171027;28;1724;-66
2022/04/16 00:12:27;;;;;;;2.20;1.30;;;10.80;99.90;;;11.14;81.05;98218.94;170470;28;1412;-65
2022/04/16 00:12:33;;;;;;;2.13;1.30;;;10.80;99.90;;;11.16;81.25;98222.28;170991;28;974;-67
2022/04/16 00:12:39;;;;;;;2.50;1.42;;;10.80;99.90;;;11.13;81.18;98215.38;172300;28;1635;-66
2022/04/16 00:12:45;;;;;;;2.40;1.40;;;10.80;99.90;;;11.17;81.19;98223.97;171535;28;1124;-65
2022/04/16 00:12:51;;;;;;;2.93;1.43;;;10.80;99.90;;;11.13;81.44;98215.38;171129;28;1801;-67
2022/04/16 00:12:57;;;;;;;3.58;1.52;;;10.80;99.90;;;11.14;81.31;98210.84;172317;28;1068;-66
2022/04/16 00:13:04;;;;;;;3.88;1.55;;;10.80;99.90;;;11.17;81.32;98221.25;172630;28;859;-66
2022/04/16 00:13:11;;;;;;;4.00;1.52;;;10.90;99.90;;;11.07;81.63;98202.59;170931;28;1271;-66
2022/04/16 00:13:19;;;;;;;4.56;1.52;;;10.80;99.90;;;11.11;80.90;98203.09;171267;28;923;-65
2022/04/16 00:13:25;;;;;;;4.23;1.53;;;10.80;99.90;;;11.11;81.05;98203.94;171617;28;1053;-66
2022/04/16 00:13:32;;;;;;;3.83;1.50;;;10.90;99.90;;;11.18;81.45;98218.41;171869;28;1334;-66
2022/04/16 00:13:38;;;;;;;3.47;1.50;;;10.90;99.90;;;11.21;81.62;98225.28;171766;28;1060;-66
2022/04/16 00:13:46;;;;;;;3.53;1.60;;;10.80;99.90;;;11.15;81.19;98209.81;172498;28;1001;-67
2022/04/16 00:13:51;;;;;;;3.15;1.60;;;10.90;99.90;;;11.17;81.00;98223.97;172776;28;1323;-67
2022/04/16 00:13:58;;;;;;;3.38;1.67;;;10.80;99.90;;;11.19;81.13;98221.94;173231;28;883;-66
2022/04/16 00:14:05;;;;;;;3.53;1.80;;;10.90;99.90;;;11.08;81.05;98207.84;172981;28;1478;-66
2022/04/16 00:14:12;;;;;;;3.46;1.80;;;10.90;99.90;;;11.16;81.21;98217.72;171762;28;1330;-69
2022/04/16 00:14:19;;;;;;;3.30;1.70;;;10.90;99.90;;;11.11;81.36;98205.78;171816;28;1310;-68
2022/04/16 00:14:25;;;;;;;3.28;1.70;;;10.90;99.90;;;11.15;81.28;98212.50;172033;28;1550;-65
2022/04/16 00:14:31;;;;;;;4.50;1.80;;;10.90;99.90;;;11.09;81.48;98198.72;171904;28;1555;-67
2022/04/16 00:14:38;;;;;;;5.50;1.80;;;10.80;99.90;;;11.08;81.57;98194.34;171176;28;1065;-66
2022/04/16 00:14:43;;;;;;;6.02;1.80;;;10.80;99.90;;;11.01;81.57;98179.88;172768;28;1039;-67
2022/04/16 00:14:50;;;;;;;6.00;1.83;;;10.90;99.90;;;11.00;81.20;98183.59;172607;28;823;-66
2022/04/16 00:14:56;;;;;;;5.28;1.58;;;10.80;99.90;;;11.18;81.29;98206.78;172682;28;1067;-67
2022/04/16 00:15:04;;;;;;;3.90;1.25;;;10.90;99.90;;;11.15;81.12;98207.97;171666;28;1548;-67
2022/04/16 00:15:11;;;;;;;3.03;1.20;;;10.80;99.90;;;11.14;81.31;98203.56;172017;28;1484;-67
2022/04/16 00:15:18;;;;;;;2.67;1.20;;;10.80;99.90;;;11.12;81.31;98204.78;172535;28;1693;-67
2022/04/16 00:15:24;;;;;;;3.32;1.44;;;10.80;99.90;;;11.13;80.96;98212.69;170992;28;1301;-66
2022/04/16 00:15:31;;;;;;;3.05;1.48;;;10.80;99.90;;;11.19;81.30;98221.94;172561;28;891;-66
2022/04/16 00:15:38;;;;;;;3.20;1.60;;;10.80;99.90;;;11.11;81.35;98209.31;172838;28;894;-66
2022/04/16 00:15:53;;;;;;;5.07;1.57;;;10.80;99.90;;;11.12;81.00;98220.94;171708;28;1370;-65
2022/04/16 00:15:59;;;;;;;5.04;1.48;;;10.80;99.90;;;11.09;81.57;98217.56;171140;28;1508;-66
2022/04/16 00:16:05;;;;;;;5.80;1.45;;;10.80;99.90;;;10.94;81.40;98191.50;171775;28;1449;-65
2022/04/16 00:16:11;;;;;;;4.22;1.42;;;10.80;99.90;;;11.09;81.35;98222.97;171242;28;883;-66
2022/04/16 00:16:20;;;;;;;4.43;1.50;;;10.80;99.90;;;10.99;81.71;98208.00;171394;28;1156;-67
2022/04/16 00:16:26;;;;;;;4.17;1.44;;;10.80;99.90;;;10.99;81.56;98203.44;171130;28;1022;-70
2022/04/16 00:16:32;;;;;;;4.40;1.40;;;10.80;99.90;;;11.04;81.48;98225.31;172360;28;1052;-66
2022/04/16 00:16:38;;;;;;;4.07;1.40;;;10.80;99.90;;;11.02;81.99;98210.38;172446;28;1349;-67
2022/04/16 00:16:45;;;;;;;4.05;1.30;;;10.80;99.90;;;11.01;82.07;98206.81;171548;28;1329;-66
2022/04/16 00:16:51;;;;;;;3.54;1.30;;;10.80;99.90;;;10.92;82.01;98191.69;172452;28;1478;-67
2022/04/16 00:16:59;;;;;;;3.63;1.30;;;10.70;99.90;;;11.06;82.16;98220.63;172342;28;1159;-67
2022/04/16 00:17:06;;;;;;;4.10;1.38;;;10.80;99.90;;;11.01;82.25;98208.69;172221;28;1503;-66
2022/04/16 00:17:13;;;;;;;5.43;1.47;;;10.80;99.90;;;10.91;82.00;98206.19;172281;28;1121;-66
2022/04/16 00:17:19;;;;;;;5.60;1.57;;;10.80;99.90;;;10.89;82.20;98204.66;172558;28;886;-66
2022/04/16 00:17:25;;;;;;;5.57;1.60;;;10.80;99.90;;;10.94;82.09;98216.59;172170;28;1200;-66
2022/04/16 00:17:31;;;;;;;5.07;1.57;;;10.70;99.90;;;11.00;81.71;98221.31;172469;28;1506;-69
2022/04/16 00:17:37;;;;;;;3.40;1.50;;;10.70;99.90;;;11.01;82.18;98222.16;171718;28;1362;-66
2022/04/16 00:17:43;;;;;;;2.65;1.40;;;10.70;99.90;;;11.01;82.11;98214.06;171897;28;855;-66
2022/04/16 00:17:48;;;;;;;2.67;1.40;;;10.70;99.90;;;11.02;82.04;98223.84;171090;28;1308;-66
2022/04/16 00:17:56;;;;;;;3.05;1.50;;;10.70;99.90;;;10.95;81.95;98212.06;172944;28;1517;-66
2022/04/16 00:18:02;;;;;;;3.23;1.60;;;10.80;99.90;;;11.01;81.90;98214.91;172953;28;1908;-66
2022/04/16 00:18:08;;;;;;;3.30;1.60;;;10.80;99.90;;;10.92;81.58;98209.72;171704;28;1551;-69
2022/04/16 00:18:15;;;;;;;3.50;1.67;;;10.80;99.90;;;10.94;81.70;98203.13;171138;28;1583;-66
2022/04/16 00:18:21;;;;;;;3.10;1.53;;;10.80;99.90;;;10.97;81.46;98210.03;171190;28;1050;-67
2022/04/16 00:18:27;;;;;;;2.63;1.40;;;10.80;99.90;;;10.84;81.48;98186.31;171629;28;1119;-68
2022/04/16 00:18:34;;;;;;;2.55;1.35;;;10.80;99.90;;;10.97;81.70;98210.03;173137;28;997;-67
2022/04/16 00:18:40;;;;;;;2.84;1.38;;;10.80;99.90;;;11.03;81.60;98218.28;172680;28;1573;-66
2022/04/16 00:18:47;;;;;;;2.65;1.35;;;10.80;99.90;;;11.02;81.62;98210.38;171596;28;1303;-66
2022/04/16 00:18:56;;;;;;;2.97;1.40;;;10.80;99.90;;;11.09;81.64;98222.13;173208;28;1214;-68
2022/04/16 00:19:02;;;;;;;2.72;1.33;;;10.80;99.90;;;10.91;81.37;98197.25;171705;28;1450;-65
2022/04/16 00:19:09;;;;;;;2.56;1.40;;;10.80;99.90;;;11.05;81.21;98212.69;171150;28;1539;-67
2022/04/16 00:19:15;;;;;;;2.55;1.40;;;10.80;99.90;;;11.03;81.32;98225.53;171259;28;958;-65
2022/04/16 00:19:21;;;;;;;2.35;1.38;;;10.80;99.90;;;10.88;81.57;98186.84;171178;28;1069;-65
2022/04/16 00:19:27;;;;;;;2.72;1.56;;;10.80;99.90;;;10.98;81.85;98209.03;172168;28;1336;-67
2022/04/16 00:19:34;;;;;;;3.05;1.52;;;10.80;99.90;;;11.01;81.87;98220.28;172491;28;1216;-66
2022/04/16 00:19:41;;;;;;;3.40;1.63;;;10.80;99.90;;;10.95;82.25;98212.91;171691;28;1054;-68
2022/04/16 00:19:47;;;;;;;3.73;1.70;;;10.80;99.90;;;10.96;82.13;98222.66;171943;28;929;-66
2022/04/16 00:19:53;;;;;;;3.80;1.70;;;10.80;99.90;;;11.01;82.21;98223.00;170858;28;1173;-66
2022/04/16 00:20:02;;;;;;;4.25;1.60;;;10.70;99.90;;;10.87;82.26;98202.16;170444;29;1077;-68
2022/04/16 00:20:11;;;;;;;5.30;1.63;;;10.70;99.90;;;10.93;81.99;98214.09;172556;28;993;-65
2022/04/16 00:20:16;;;;;;;5.07;1.49;;;10.80;99.90;;;11.03;82.04;98220.97;173017;28;1280;-66
2022/04/16 00:20:27;;;;;;;5.00;1.50;;;10.80;99.90;;;10.92;81.81;98204.31;173159;28;1321;-67
2022/04/16 00:20:34;;;;;;;4.36;1.45;;;10.80;99.90;;;10.96;81.74;98211.91;171952;28;1843;-67
2022/04/16 00:20:40;;;;;;;3.36;1.36;;;10.80;99.90;;;11.01;81.91;98214.06;170846;28;1055;-67
2022/04/16 00:20:51;;;;;;;3.37;1.40;;;10.80;99.90;;;10.98;82.07;98217.94;170446;28;1848;-68
2022/04/16 00:20:57;;;;;;;3.16;1.47;;;10.80;99.90;;;10.94;81.82;98219.28;172353;28;1222;-67
2022/04/16 00:21:06;;;;;;;3.58;1.60;;;10.80;99.90;;;11.01;82.37;98214.91;171801;28;1312;-67
2022/04/16 00:21:12;;;;;;;3.57;1.60;;;10.80;99.90;;;10.86;82.44;98199.63;171356;28;1345;-66
2022/04/16 00:21:22;;;;;;;3.33;1.50;;;10.80;99.90;;;10.93;82.39;98203.31;171186;28;930;-66
2022/04/16 00:21:28;;;;;;;3.47;1.60;;;10.80;99.90;;;10.87;82.74;98195.94;171303;28;915;-66
2022/04/16 00:21:38;;;;;;;3.47;1.55;;;10.80;99.90;;;11.01;82.77;98214.91;171963;28;1439;-66
2022/04/16 00:21:44;;;;;;;4.22;1.60;;;10.80;99.90;;;10.91;82.57;98198.09;171506;28;1997;-66
2022/04/16 00:21:50;;;;;;;4.40;1.67;;;10.80;99.90;;;10.99;82.14;98206.16;172244;28;1204;-68
2022/04/16 00:21:56;;;;;;;4.63;1.70;;;10.80;99.90;;;11.07;82.31;98216.91;171835;28;1192;-66
2022/04/16 00:22:07;;;;;;;4.82;1.90;;;10.80;99.90;;;10.91;81.97;98200.78;172128;28;1020;-67
2022/04/16 00:22:13;;;;;;;3.88;1.72;;;10.70;99.90;;;11.06;82.25;98217.94;172067;28;1408;-67
2022/04/16 00:22:19;;;;;;;4.10;1.75;;;10.70;99.90;;;10.99;82.19;98206.16;171690;28;1980;-65
2022/04/16 00:22:25;;;;;;;4.04;1.72;;;10.70;99.90;;;11.04;81.68;98214.56;172245;28;1363;-66
2022/04/16 00:22:31;;;;;;;4.10;1.63;;;10.70;99.90;;;11.00;82.24;98199.75;172595;28;1013;-66
2022/04/16 00:22:37;;;;;;;4.40;1.70;;;10.70;99.90;;;11.04;82.14;98211.00;172370;28;1235;-67
2022/04/16 00:22:43;;;;;;;4.20;1.70;;;10.70;99.90;;;11.02;82.02;98203.13;171535;28;1272;-67
2022/04/16 00:22:49;;;;;;;4.18;1.70;;;10.70;99.90;;;11.08;82.08;98220.47;171847;28;911;-65
2022/04/16 00:22:56;;;;;;;3.80;1.60;;;10.70;99.90;;;10.96;81.94;98194.88;172249;28;1252;-66
2022/04/16 00:23:02;;;;;;;3.25;1.55;;;10.70;99.90;;;11.01;81.86;98209.53;173094;28;1606;-65
2022/04/16 00:23:08;;;;;;;3.03;1.60;;;10.70;99.90;;;11.06;81.86;98219.78;172009;28;1903;-66
2022/04/16 00:23:14;;;;;;;3.23;1.60;;;10.70;99.90;;;11.07;82.11;98225.00;170567;28;1579;-67
2022/04/16 00:23:21;;;;;;;2.55;1.50;;;10.70;99.90;;;11.00;81.54;98213.22;170801;28;1423;-65
2022/04/16 00:23:27;;;;;;;2.87;1.47;;;10.70;99.90;;;10.92;81.61;98196.25;170522;28;1565;-67
2022/04/16 00:23:33;;;;;;;3.00;1.45;;;10.70;99.90;;;10.98;81.65;98204.47;171632;28;1222;-67
2022/04/16 00:23:43;;;;;;;3.45;1.60;;;10.70;99.90;;;11.05;82.05;98218.94;172198;28;1927;-66
2022/04/16 00:23:53;;;;;;;3.36;1.64;;;10.60;99.90;;;11.04;81.70;98222.63;171304;28;2154;-67
2022/04/16 00:23:59;;;;;;;3.84;1.87;;;10.60;99.90;;;11.01;82.18;98214.91;173118;28;1149;-65
2022/04/16 00:24:07;;;;;;;4.46;1.82;;;10.60;99.90;;;10.92;82.03;98210.56;173575;28;1319;-65
2022/04/16 00:24:13;;;;;;;4.34;1.70;;;10.60;99.90;;;10.82;82.08;98199.13;173101;28;899;-67
2022/04/16 00:24:19;;;;;;;4.58;1.68;;;10.60;99.90;;;10.92;82.04;98215.94;173556;28;1613;-65
2022/04/16 00:24:28;;;;;;;3.97;1.52;;;10.60;99.90;;;10.95;82.05;98226.38;172928;28;1181;-66
2022/04/16 00:24:34;;;;;;;2.77;1.43;;;10.60;99.90;;;10.78;81.90;98195.06;172170;28;1345;-66
2022/04/16 00:24:41;;;;;;;2.58;1.45;;;10.60;99.90;;;10.90;81.69;98212.56;170859;28;1476;-66
2022/04/16 00:24:50;;;;;;;2.65;1.47;;;10.60;99.90;;;10.93;81.96;98223.00;172121;28;1571;-67
2022/04/16 00:24:56;;;;;;;2.62;1.42;;;10.60;99.90;;;10.81;81.90;98200.13;171759;28;1368;-67
2022/04/16 00:25:02;;;;;;;2.90;1.50;;;10.60;99.90;;;10.90;81.81;98207.19;172056;28;1667;-66
2022/04/16 00:25:08;;;;;;;3.16;1.56;;;10.60;99.90;;;10.92;81.96;98207.03;171201;28;955;-66
2022/04/16 00:25:16;;;;;;;4.10;1.60;;;10.60;99.90;;;10.97;82.49;98221.66;171085;28;1524;-66
2022/04/16 00:25:23;;;;;;;4.15;1.58;;;10.60;99.90;;;10.96;82.56;98211.03;171332;28;1116;-66
2022/04/16 00:25:30;;;;;;;4.20;1.50;;;10.60;99.90;;;10.93;82.73;98216.78;172163;28;1491;-66
2022/04/16 00:25:36;;;;;;;3.78;1.44;;;10.60;99.90;;;10.83;82.76;98200.78;171460;28;1195;-67
2022/04/16 00:25:43;;;;;;;2.92;1.32;;;10.70;99.90;;;10.89;82.74;98216.28;172340;28;1237;-67
2022/04/16 00:25:50;;;;;;;2.33;1.30;;;10.70;99.90;;;10.87;82.91;98217.47;171119;28;2060;-67
2022/04/16 00:25:56;;;;;;;2.34;1.46;;;10.70;99.90;;;10.86;83.12;98213.09;171817;28;1033;-67
2022/04/16 00:26:02;;;;;;;2.45;1.52;;;10.70;99.90;;;10.50;83.02;98162.31;171797;28;942;-67
2022/04/16 00:26:11;;;;;;;2.67;1.50;;;10.70;99.90;;;10.79;82.75;98218.31;171644;28;1374;-67
2022/04/16 00:26:21;;;;;;;2.69;1.50;;;10.70;99.90;;;10.72;82.65;98209.25;171379;28;1444;-67
2022/04/16 00:26:27;;;;;;;2.69;1.30;;;10.70;99.90;;;10.79;83.17;98221.00;171547;28;1093;-68
2022/04/16 00:26:40;;;;;;;2.70;1.20;;;10.70;99.90;;;10.73;83.07;98218.13;171458;28;1241;-66
2022/04/16 00:26:50;;;;;;;2.70;1.34;;;10.70;99.90;;;10.69;83.24;98206.03;171035;28;1222;-66
2022/04/16 00:26:56;;;;;;;3.16;1.40;;;10.70;99.90;;;10.72;83.36;98213.78;171665;28;1446;-66
2022/04/16 00:27:02;;;;;;;3.45;1.50;;;10.70;99.90;;;10.67;83.37;98205.38;172456;28;1334;-66
2022/04/16 00:27:12;;;;;;;3.40;1.43;;;10.70;99.90;;;10.65;83.86;98206.38;171498;28;1771;-66
2022/04/16 00:27:18;;;;;;;3.80;1.51;;;10.70;99.90;;;10.74;84.06;98223.38;172430;28;1322;-66
2022/04/16 00:27:24;;;;;;;3.53;1.70;;;10.60;99.90;;;10.74;83.92;98228.75;172000;28;1161;-66
2022/04/16 00:27:30;;;;;;;3.40;1.65;;;10.60;99.90;;;10.74;83.82;98226.06;171939;28;970;-65
2022/04/16 00:27:36;;;;;;;3.20;1.60;;;10.60;99.90;;;10.75;84.28;98213.44;171492;28;1204;-66
2022/04/16 00:27:41;;;;;;;3.25;1.65;;;10.70;99.90;;;10.54;83.79;98184.34;171759;28;860;-66
2022/04/16 00:27:48;;;;;;;2.88;1.63;;;10.60;99.90;;;10.68;84.10;98205.19;171558;28;1346;-67
2022/04/16 00:27:55;;;;;;;3.03;1.50;;;10.60;99.90;;;10.75;84.06;98218.81;171919;28;872;-66
2022/04/16 00:28:02;;;;;;;3.27;1.70;;;10.60;99.90;;;10.62;83.90;98198.63;172279;28;1257;-67
2022/04/16 00:28:08;;;;;;;3.24;1.70;;;10.60;99.90;;;10.68;83.99;98210.56;171921;28;1539;-69
2022/04/16 00:28:15;;;;;;;3.34;1.78;;;10.60;99.90;;;10.71;83.80;98218.34;170873;28;1457;-68
2022/04/16 00:28:21;;;;;;;3.30;1.80;;;10.60;99.90;;;10.67;83.81;98210.78;171824;28;1347;-67
2022/04/16 00:28:27;;;;;;;3.25;1.73;;;10.60;99.90;;;10.62;83.95;98203.19;172010;28;1080;-68
2022/04/16 00:28:35;;;;;;;3.13;1.70;;;10.60;99.90;;;10.65;83.87;98213.63;172600;28;1221;-67
2022/04/16 00:28:41;;;;;;;3.70;1.68;;;10.60;99.90;;;10.70;84.19;98219.34;171648;28;919;-68
2022/04/16 00:28:48;;;;;;;3.45;1.58;;;10.60;99.90;;;10.75;84.14;98224.22;172304;28;1221;-66
2022/04/16 00:28:54;;;;;;;3.52;1.54;;;10.60;99.90;;;10.67;83.90;98219.69;172248;28;971;-66
2022/04/16 00:29:00;;;;;;;3.97;1.60;;;10.60;99.90;;;10.67;83.79;98208.91;172291;28;1435;-67
2022/04/16 00:29:07;;;;;;;4.32;1.65;;;10.60;99.90;;;10.66;83.91;98215.31;172022;28;1607;-66
2022/04/16 00:29:14;;;;;;;3.48;1.54;;;10.60;99.90;;;10.72;84.10;98225.41;171541;28;1071;-67
2022/04/16 00:29:20;;;;;;;3.92;1.50;;;10.60;99.90;;;10.60;84.18;98197.13;171789;28;994;-66
2022/04/16 00:29:26;;;;;;;3.83;1.50;;;10.60;99.90;;;10.75;83.82;98227.75;171224;28;1194;-67