Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:17;;;;;;;12.95;3.53;;;;;;;4.99;100.00;102481.97;5091142;28;20392;-77
2021/11/24 00:02:43;;;;;;;9.07;1.75;;;;;;;5.00;100.00;102496.91;5091012;28;20047;-77
2021/11/24 00:05:08;;;;;;;4.63;2.00;;;;;;;4.98;100.00;102501.41;5090754;28;20032;-77
2021/11/24 00:07:34;;;;;;;8.02;2.08;;;;;;;4.86;100.00;102491.50;5074181;28;20036;-77
2021/11/24 00:10:00;;;;;;;13.48;2.10;;;;;;;5.04;100.00;102524.91;5074217;28;20043;-77
2021/11/24 00:12:25;;;;;;;11.13;2.28;;;;;;;4.97;100.00;102507.66;5090809;28;20040;-76
2021/11/24 00:14:51;;;;;;;17.13;2.30;;;;;;;4.98;100.00;102517.31;5090453;28;20044;-76
2021/11/24 00:17:17;;;;;;;6.47;2.27;;;;;;;4.97;100.00;102501.53;5091594;28;20036;-77
2021/11/24 00:19:43;;;;;;;18.20;3.00;;;;;;;4.92;100.00;102504.41;5091022;28;20051;-77
2021/11/24 00:22:09;;;;;;;11.85;2.67;;;;;;;4.96;100.00;102519.16;5091869;28;20108;-77
2021/11/24 00:24:34;;;;;;;11.75;2.20;;;;;;;4.82;100.00;102505.81;5090378;28;20043;-77
2021/11/24 00:26:59;;;;;;;6.77;1.87;;;;;;;4.89;100.00;102528.38;5091572;28;20097;-77
2021/11/24 00:29:25;;;;;;;9.48;2.08;;;;;;;4.90;100.00;102532.75;5090531;28;20059;-77
2021/11/24 00:31:51;;;;;;;6.83;1.93;;;;;;;4.96;100.00;102550.09;5090430;28;20086;-77
2021/11/24 00:34:16;;;;;;;5.57;2.43;;;;;;;4.98;100.00;102551.72;5073109;28;20285;-77
2021/11/24 00:36:42;;;;;;;9.50;3.03;;;;;;;5.18;100.00;102566.53;5090502;28;20122;-77
2021/11/24 00:39:07;;;;;;;7.95;2.72;;;;;;;5.22;100.00;102564.56;5090606;28;20031;-77
2021/11/24 00:41:33;;;;;;;10.23;2.40;;;;;;;5.10;100.00;102534.31;5090351;28;20333;-77
2021/11/24 00:43:58;;;;;;;8.70;3.23;;;;;;;5.22;100.00;102552.19;5071773;28;20334;-76
2021/11/24 00:46:24;;;;;;;8.60;3.00;;;;;;;5.29;100.00;102569.47;5090176;28;20070;-77
2021/11/24 00:48:49;;;;;;;5.40;3.40;;;;;;;5.21;100.00;102552.28;5090324;28;20039;-77
2021/11/24 00:51:15;;;;;;;8.20;2.90;;;;;;;5.29;100.00;102558.00;5090161;28;20449;-77
2021/11/24 00:53:40;;;;;;;7.53;3.40;;;;;;;5.36;100.00;102556.75;5090801;28;20296;-77
2021/11/24 00:56:06;;;;;;;11.63;3.20;;;;;;;5.39;100.00;102548.63;5091123;28;20357;-77
2021/11/24 00:58:32;;;;;;;9.70;3.10;;;;;;;5.40;100.00;102534.44;5090023;28;20423;-77
2021/11/24 01:00:57;;;;;;;25.58;4.38;;;;;;;5.40;100.00;102523.84;5091248;28;20032;-77
2021/11/24 01:03:23;;;;;;;7.10;3.70;;;;;;;5.33;100.00;102503.94;5090561;28;20047;-77
2021/11/24 01:05:48;;;;;;;11.45;3.80;;;;;;;5.41;100.00;102514.13;5090821;28;20044;-77
2021/11/24 01:08:16;;;;;;;8.50;2.90;;;;;;;5.33;100.00;102489.84;5089892;28;20040;-77
2021/11/24 01:10:42;;;;;;;8.43;2.42;;;;;;;5.31;100.00;102470.53;5091293;28;20080;-77
2021/11/24 01:13:07;;;;;;;;;;;;;;;5.34;100.00;102484.47;5089836;28;20052;-77
2021/11/24 01:15:33;;;;;;;6.35;1.98;;;;;;;5.26;100.00;102457.53;5089954;28;19924;-77
2021/11/24 01:17:59;;;;;;;5.88;1.95;;;;;;;5.19;100.00;102446.44;5090319;28;20032;-77
2021/11/24 01:20:24;;;;;;;18.57;4.40;;;;;;;5.28;100.00;102460.97;5089544;28;20458;-77
2021/11/24 01:22:50;;;;;;;9.02;2.13;;;;;;;5.21;100.00;102454.31;5090397;28;20331;-77
2021/11/24 01:25:16;;;;;;;6.93;1.88;;;;;;;5.28;100.00;102460.97;5090377;28;20032;-77
2021/11/24 01:27:42;;;;;;;5.50;2.50;;;;;;;5.25;100.00;102466.44;5090328;28;20035;-77
2021/11/24 01:30:09;;;;;;;8.65;2.40;;;;;;;5.27;100.00;102475.16;5090793;28;20178;-77
2021/11/24 01:32:35;;;;;;;12.30;3.13;;;;;;;5.34;100.00;102496.81;5090176;28;20036;-77
2021/11/24 01:35:02;;;;;;;6.32;3.08;;;;;;;5.34;100.00;102487.13;5088871;28;20150;-77
2021/11/24 01:37:27;;;;;;;7.97;2.40;;;;;;;5.33;100.00;102490.69;5089228;28;20439;-77
2021/11/24 01:39:53;;;;;;;7.00;2.70;;;;;;;5.40;100.00;102499.16;5089469;28;20112;-77
2021/11/24 01:42:19;;;;;;;10.33;3.00;;;;;;;5.41;100.00;102496.41;5072217;28;20027;-77
2021/11/24 01:44:44;;;;;;;;;;;;;;;5.46;100.00;102497.00;5089291;28;20465;-77
2021/11/24 01:47:10;;;;;;;;;;;;;;;5.45;100.00;102489.13;5072658;28;19916;-77
2021/11/24 01:49:35;;;;;;;11.40;3.05;;;;;;;5.41;100.00;102480.53;5088990;28;19920;-76
2021/11/24 01:52:01;;;;;;;11.53;3.43;;;;;;;5.45;100.00;102489.13;5089718;28;20123;-77
2021/11/24 01:54:28;;;;;;;10.18;2.70;;;;;;;5.44;100.00;102493.59;5088630;28;20067;-77
2021/11/24 01:56:54;;;;;;;16.73;3.40;;;;;;;5.43;100.00;102486.59;5088471;28;20036;-77
2021/11/24 01:59:20;;;;;;;8.20;2.50;;;;;;;5.43;100.00;102489.25;5089788;28;20028;-77
2021/11/24 02:01:46;;;;;;;6.25;1.92;;;;;;;5.52;100.00;102500.25;5089831;28;20055;-77
2021/11/24 02:04:16;;;;;;;4.82;2.30;;;;;;;5.44;100.00;102477.69;5088582;28;20342;-76
2021/11/24 02:06:42;;;;;;;5.35;1.85;;;;;;;5.53;100.00;102488.72;5088676;28;20225;-78
2021/11/24 02:09:08;;;;;;;5.82;2.40;;;;;;;5.58;100.00;102497.25;5088958;28;20035;-77
2021/11/24 02:11:38;;;;;;;7.78;1.80;;;;;;;5.65;100.00;102496.81;5089602;28;20440;-77
2021/11/24 02:14:04;;;;;;;13.93;3.22;;;;;;;5.60;100.00;102479.47;5088398;28;20394;-77
2021/11/24 02:16:30;;;;;;;;;;;;;;;5.56;100.00;102460.25;5072244;28;20035;-77
2021/11/24 02:18:55;;;;;;;;;;;;;;;5.65;100.00;102464.16;5089225;28;19969;-77
2021/11/24 02:21:20;;;;;;;7.57;1.67;;;;;;;5.52;100.00;102428.72;5088469;28;19980;-77
2021/11/24 02:23:46;;;;;;;9.57;2.03;;;;;;;5.46;100.00;102417.53;5089141;28;20093;-77
2021/11/24 02:26:12;;;;;;;9.88;2.42;;;;;;;5.49;100.00;102420.00;5088519;28;20060;-77
2021/11/24 02:28:38;;;;;;;;;;;;;;;5.53;100.00;102427.78;5089843;28;20042;-77
2021/11/24 02:31:04;;;;;;;9.18;2.28;;;;;;;5.56;100.00;102424.97;5088387;28;19923;-77
2021/11/24 02:33:29;;;;;;;4.93;2.10;;;;;;;5.52;100.00;102415.47;5087058;28;20032;-77
2021/11/24 02:35:55;;;;;;;5.78;2.30;;;;;;;5.52;100.00;102412.81;5089145;28;20399;-78
2021/11/24 02:38:20;;;;;;;10.03;3.50;;;;;;;5.52;100.00;102415.47;5090275;28;20082;-77
2021/11/24 02:40:46;;;;;;;5.27;2.67;;;;;;;5.46;100.00;102428.13;5089235;28;20564;-77
2021/11/24 02:43:11;;;;;;;9.38;3.25;;;;;;;5.49;100.00;102446.50;5072305;28;20035;-77
2021/11/24 02:45:37;;;;;;;9.50;3.70;;;;;;;5.61;100.00;102483.84;5089234;28;20854;-77
2021/11/24 02:48:03;;;;;;;9.52;3.15;;;;;;;5.59;100.00;102485.72;5072422;28;20047;-77
2021/11/24 02:50:29;;;;;;;;;;;;;;;5.59;100.00;102493.66;5090511;28;20036;-78
2021/11/24 02:52:55;;;;;;;14.63;3.60;;;;;;;5.51;100.00;102483.50;5071869;28;19931;-77
2021/11/24 02:55:21;;;;;;;13.70;4.03;;;;;;;5.58;100.00;102499.91;5089183;28;20035;-77
2021/11/24 02:57:48;;;;;;;;;;;;;;;5.63;100.00;102524.34;5072583;28;20024;-77
2021/11/24 03:00:24;;;;;;;11.05;4.00;;;;;;;5.67;100.00;102524.09;5090023;28;19923;-77
2021/11/24 03:02:50;;;;;;;15.13;4.95;;;;;;;5.64;100.00;102521.63;5088722;28;20028;-77
2021/11/24 03:05:19;;;;;;;11.07;5.60;;;;;;;5.64;100.00;102515.44;5088751;28;20422;-77
2021/11/24 03:07:44;;;;;;;17.77;7.38;;;;;;;5.74;100.00;102527.25;5088996;28;20078;-77
2021/11/24 03:10:10;;;;;;;10.13;5.80;;;;;;;5.74;100.00;102521.94;5089913;28;20078;-77
2021/11/24 03:12:36;;;;;;;21.05;7.65;;;;;;;5.73;100.00;102509.63;5089814;28;20107;-77
2021/11/24 03:15:05;;;;;;;16.25;7.20;;;;;;;5.71;100.00;102507.06;5088719;28;20028;-77
2021/11/24 03:17:30;;;;;;;12.77;6.28;;;;;;;5.67;100.00;102499.38;5088713;28;20062;-77
2021/11/24 03:19:57;;;;;;;14.20;6.63;;;;;;;5.74;100.00;102521.94;5088836;28;20040;-77
2021/11/24 03:22:26;;;;;;;19.83;7.18;;;;;;;5.79;100.00;102521.69;5072109;28;20036;-78
2021/11/24 03:24:55;;;;;;;14.25;7.22;;;;;;;5.83;100.00;102518.78;5071746;28;20090;-78
2021/11/24 03:27:26;;;;;;;16.92;7.35;;;;;;;5.81;100.00;102517.16;5071999;28;20357;-77
2021/11/24 03:29:52;;;;;;;13.63;6.82;;;;;;;5.85;100.00;102522.19;5089754;28;20032;-78
2021/11/24 03:32:19;;;;;;;16.42;8.18;;;;;;;5.82;100.00;102503.78;5088649;28;20093;-78
2021/11/24 03:34:44;;;;;;;15.57;6.40;;;;;;;5.87;100.00;102520.28;5088025;28;20093;-77
2021/11/24 03:37:10;;;;;;;15.57;7.05;;;;;;;5.84;100.00;102512.50;5071804;28;20044;-78
2021/11/24 03:39:37;;;;;;;14.50;6.10;;;;;;;5.86;100.00;102526.53;5088436;28;20059;-78
2021/11/24 03:42:03;;;;;;;16.38;7.47;;;;;;;5.85;100.00;102527.50;5071828;28;20561;-77
2021/11/24 03:44:28;;;;;;;15.43;6.72;;;;;;;5.84;100.00;102512.50;5088383;28;20043;-78
2021/11/24 03:46:54;;;;;;;14.20;7.27;;;;;;;5.87;100.00;102522.94;5071820;28;20036;-78
2021/11/24 03:49:21;;;;;;;16.13;6.80;;;;;;;5.84;100.00;102512.50;5088508;28;20608;-78
2021/11/24 03:51:47;;;;;;;17.70;7.53;;;;;;;5.90;100.00;102513.97;5071481;28;20293;-78
2021/11/24 03:54:12;;;;;;;21.15;7.88;;;;;;;5.82;100.00;102509.09;5071255;28;20104;-77
2021/11/24 03:56:38;;;;;;;15.37;7.03;;;;;;;5.86;100.00;102518.59;5089497;28;20036;-78
2021/11/24 03:59:03;;;;;;;19.27;7.63;;;;;;;5.83;100.00;102510.81;5089474;28;20098;-78
2021/11/24 04:01:28;;;;;;;17.67;7.60;;;;;;;5.93;100.00;102522.59;5088498;28;20104;-78
2021/11/24 04:03:56;;;;;;;22.42;8.63;;;;;;;5.88;100.00;102511.41;5089057;28;20487;-78
2021/11/24 04:06:22;;;;;;;20.33;9.10;;;;;;;5.83;100.00;102502.88;5088403;28;20119;-78
2021/11/24 04:08:47;;;;;;;22.13;9.40;;;;;;;5.86;100.00;102505.34;5088266;28;20032;-77
2021/11/24 04:11:13;;;;;;;19.47;8.83;;;;;;;5.89;100.00;102510.44;5089305;28;20327;-78
2021/11/24 04:13:38;;;;;;;20.27;9.20;;;;;;;5.84;100.00;102493.13;5088184;28;20107;-78
2021/11/24 04:16:04;;;;;;;22.40;9.73;;;;;;;5.90;100.00;102512.16;5088289;28;20028;-77
2021/11/24 04:18:29;;;;;;;32.60;11.40;;;;;;;5.80;100.00;102483.63;5072089;28;20028;-78
2021/11/24 04:20:55;;;;;;;25.83;10.17;;;;;;;5.77;100.00;102482.00;5093030;28;20060;-78
2021/11/24 04:23:21;;;;;;;25.15;10.07;;;;;;;5.81;100.00;102488.00;5092497;28;20407;-78
2021/11/24 04:25:47;;;;;;;22.52;11.13;;;;;;;5.80;100.00;102476.50;5091971;28;20040;-78
2021/11/24 04:28:13;;;;;;;27.20;11.73;;;;;;;5.88;100.00;102486.69;5092024;28;20081;-78
2021/11/24 04:30:38;;;;;;;29.87;13.47;;;;;;;5.87;100.00;102464.59;5091074;28;20306;-78
2021/11/24 04:33:04;;;;;;;26.50;11.95;;;;;;;5.89;100.00;102467.19;5091464;28;20120;-77
2021/11/24 04:35:30;;;;;;;30.27;13.83;;;;;;;5.79;100.00;102439.53;5091291;28;20026;-78
2021/11/24 04:37:55;;;;;;;27.98;14.25;;;;;;;5.80;100.00;102430.63;5091779;28;20403;-78
2021/11/24 04:40:21;;;;;;;26.70;13.43;;;;;;;5.77;100.00;102413.09;5091710;28;20063;-78
2021/11/24 04:42:48;;;;;;;32.47;14.73;;;;;;;5.83;100.00;102399.50;5074729;28;20027;-78
2021/11/24 04:45:14;;;;;;;37.03;14.75;;;;;;;5.83;100.00;102391.53;5074501;28;20130;-78
2021/11/24 04:47:40;;;;;;;;;;;;;;;5.76;100.00;102361.03;5092881;28;20035;-78
2021/11/24 04:50:05;;;;;;;;;;;;;;;5.76;100.00;102350.44;5075092;28;19908;-79
2021/11/24 04:52:31;;;;;;;30.73;14.80;;;;;;;5.69;100.00;102322.59;5074626;28;20010;-78
2021/11/24 04:54:56;;;;;;;37.65;15.70;;;;;;;5.64;100.00;102314.94;5074192;28;20036;-77
2021/11/24 04:57:22;;;;;;;33.47;16.17;;;;;;;5.72;100.00;102323.25;5091289;28;20046;-77
2021/11/24 04:59:47;;;;;;;34.37;14.80;;;;;;;5.64;100.00;102303.47;5091514;28;20469;-78
2021/11/24 05:02:13;;;;;;;34.10;17.57;;;;;;;5.56;100.00;102290.69;5092181;28;20094;-78
2021/11/24 05:04:39;;;;;;;36.60;18.13;;;;;;;5.48;100.00;102274.41;5091704;28;20395;-78
2021/11/24 05:07:04;;;;;;;35.67;15.95;;;;;;;5.58;100.00;102298.53;5091156;28;20392;-78
2021/11/24 05:09:30;;;;;;;30.75;16.30;;;;;;;5.54;100.00;102287.25;5074269;28;20042;-78
2021/11/24 05:11:55;;;;;;;31.63;14.50;;;;;;;5.48;100.00;102277.06;5092069;28;20059;-78
2021/11/24 05:14:26;;;;;;;29.95;15.05;;;;;;;5.44;100.00;102272.88;5091649;28;20361;-77
2021/11/24 05:16:52;;;;;;;35.80;15.80;;;;;;;5.40;100.00;102269.53;5091942;28;20543;-78
2021/11/24 05:19:20;;;;;;;32.65;14.40;;;;;;;5.39;100.00;102281.09;5090721;28;20538;-78
2021/11/24 05:21:50;;;;;;;34.08;13.73;;;;;;;5.50;100.00;102301.63;5091891;28;20412;-78
2021/11/24 05:24:18;;;;;;;32.50;14.27;;;;;;;5.52;100.00;102301.56;5091472;28;20501;-78
2021/11/24 05:26:45;;;;;;;24.15;13.25;;;;;;;5.55;100.00;102314.59;5090767;28;20432;-77
2021/11/24 05:29:11;;;;;;;32.28;13.43;;;;;;;5.59;100.00;102316.97;5091531;28;20463;-78
2021/11/24 05:31:36;;;;;;;31.83;13.73;;;;;;;5.59;100.00;102316.13;5089815;28;20403;-78
2021/11/24 05:34:03;;;;;;;30.15;12.23;;;;;;;5.53;100.00;102300.63;5089725;28;20043;-78
2021/11/24 05:36:29;;;;;;;31.73;12.98;;;;;;;5.54;100.00;102304.97;5091523;28;20031;-78
2021/11/24 05:38:55;;;;;;;27.77;12.90;;;;;;;5.61;100.00;102323.03;5090574;28;20108;-78
2021/11/24 05:41:20;;;;;;;29.23;12.85;;;;;;;5.44;100.00;102292.25;5090448;28;20454;-77
2021/11/24 05:43:46;;;;;;;28.77;12.80;;;;;;;5.55;100.00;102298.72;5091051;28;20106;-77
2021/11/24 05:48:38;;;;;;;35.53;15.93;;;;;;;5.53;100.00;102308.56;5091401;28;20024;-77
2021/11/24 05:51:03;;;;;;;26.48;13.15;;;;;;;5.56;100.00;102316.31;5090150;28;20036;-77
2021/11/24 05:53:29;;;;;;;26.33;12.93;;;;;;;5.60;100.00;102318.69;5089894;28;20036;-78
2021/11/24 05:55:54;;;;;;;28.03;12.30;;;;;;;5.49;100.00;102292.84;5090305;28;20023;-78
2021/11/24 05:58:21;;;;;;;27.00;12.57;;;;;;;5.54;100.00;102304.97;5073359;28;20028;-77
2021/11/24 06:00:47;;;;;;;27.50;12.20;;;;;;;5.54;100.00;102297.00;5090229;28;20720;-77
2021/11/24 06:03:13;;;;;;;26.45;13.60;;;;;;;5.56;100.00;102303.06;5089918;28;20038;-77
2021/11/24 06:05:38;;;;;;;31.58;12.95;;;;;;;5.57;100.00;102295.06;5073159;28;20441;-78
2021/11/24 06:08:04;;;;;;;30.10;13.25;;;;;;;5.58;100.00;102293.25;5090888;28;20082;-78
2021/11/24 06:10:31;;;;;;;31.50;13.20;;;;;;;5.61;100.00;102287.75;5089974;28;20085;-77
2021/11/24 06:12:56;;;;;;;28.33;12.55;;;;;;;5.62;100.00;102270.91;5072557;28;20039;-77
2021/11/24 06:15:21;;;;;;;28.83;13.53;;;;;;;5.59;100.00;102255.19;5090004;28;20040;-77
2021/11/24 06:17:48;;;;;;;32.20;12.82;;;;;;;5.61;100.00;102255.97;5090741;28;20349;-77
2021/11/24 06:20:14;;;;;;;;;;;;;;;5.66;100.00;102257.38;5091063;28;20032;-77
2021/11/24 06:22:41;;;;;;;28.55;12.60;;;;;;;5.60;100.00;102236.56;5089504;28;20244;-77
2021/11/24 06:25:08;;;;;;;32.40;13.30;;;;;;;5.68;100.00;102241.38;5089421;28;20047;-77
2021/11/24 06:27:34;;;;;;;30.55;14.13;;;;;;;5.67;100.00;102229.09;5089578;28;20232;-78
2021/11/24 06:30:00;;;;;;;31.45;13.30;;;;;;;5.71;100.00;102236.75;5089756;28;20067;-77
2021/11/24 06:32:26;;;;;;;29.60;12.57;;;;;;;5.75;100.00;102229.47;5089567;28;20115;-77
2021/11/24 06:34:51;;;;;;;29.08;12.63;;;;;;;5.74;100.00;102214.53;5089737;28;20907;-78
2021/11/24 06:37:17;;;;;;;31.27;14.00;;;;;;;5.68;100.00;102204.28;5072622;28;20434;-78
2021/11/24 06:39:43;;;;;;;28.17;13.13;;;;;;;5.71;100.00;102202.31;5089335;28;20117;-78
2021/11/24 06:42:09;;;;;;;31.38;14.13;;;;;;;5.76;100.00;102215.28;5090094;28;20031;-78
2021/11/24 06:44:34;;;;;;;33.58;14.52;;;;;;;5.82;100.00;102220.19;5072052;28;20350;-78
2021/11/24 06:47:00;;;;;;;30.08;13.18;;;;;;;5.75;100.00;102200.31;5072432;28;20028;-78
2021/11/24 06:49:26;;;;;;;29.52;12.63;;;;;;;5.76;100.00;102209.97;5090035;28;20900;-78
2021/11/24 06:51:51;;;;;;;39.67;16.00;;;;;;;6.03;100.00;102247.19;5072169;28;20470;-78
2021/11/24 06:54:17;;;;;;;43.20;18.20;;;;;;;5.94;100.00;102239.81;5089699;28;20035;-78
2021/11/24 06:56:48;;;;;;;42.35;16.05;;;;;;;5.82;100.00;102222.84;5090014;28;20024;-78
2021/11/24 06:59:15;;;;;;;38.85;15.50;;;;;;;5.81;100.00;102228.25;5088143;28;20032;-77
2021/11/24 07:01:41;;;;;;;;;;;;;;;5.74;100.00;102216.31;5088539;28;20486;-77
2021/11/24 07:04:06;;;;;;;39.58;15.43;;;;;;;5.74;100.00;102219.81;5070977;28;20026;-78
2021/11/24 07:06:32;;;;;;;39.15;14.30;;;;;;;5.75;100.00;102226.81;5071044;28;20039;-78
2021/11/24 07:08:57;;;;;;;38.95;13.38;;;;;;;5.69;100.00;102229.84;5088764;28;20024;-78
2021/11/24 07:11:27;;;;;;;42.23;16.00;;;;;;;5.80;100.00;102253.88;5071062;28;20334;-78
2021/11/24 07:13:53;;;;;;;36.83;16.17;;;;;;;5.83;100.00;102264.31;5070747;28;20369;-78
2021/11/24 07:16:18;;;;;;;43.60;14.88;;;;;;;5.74;100.00;102248.13;5088736;28;20123;-77
2021/11/24 07:18:44;;;;;;;40.55;14.73;;;;;;;5.76;100.00;102254.16;5088703;28;20043;-78
2021/11/24 07:21:09;;;;;;;35.03;13.57;;;;;;;5.81;100.00;102270.66;5088796;28;20032;-77
2021/11/24 07:23:35;;;;;;;35.72;14.50;;;;;;;5.79;100.00;102269.91;5087544;28;20040;-78
2021/11/24 07:26:00;;;;;;;42.90;15.27;;;;;;;5.79;100.00;102268.09;5087763;28;20040;-78
2021/11/24 07:28:26;;;;;;;41.93;14.87;;;;;;;5.80;100.00;102288.34;5087722;28;20300;-78
2021/11/24 07:30:51;;;;;;;48.93;15.80;;;;;;;5.77;100.00;102272.63;5070941;28;20131;-77
2021/11/24 07:33:16;;;;;;;41.13;15.03;;;;;;;5.82;100.00;102281.13;5088251;28;20036;-78
2021/11/24 07:35:42;;;;;;;36.70;14.40;;;;;;;5.85;100.00;102296.88;5087082;28;20063;-77
2021/11/24 07:38:07;;;;;;;39.07;12.80;;;;;;;5.88;100.00;102312.59;5070755;28;20093;-77
2021/11/24 07:40:33;;;;;;;37.13;13.47;;;;;;;5.87;100.00;102310.88;5087503;28;20289;-77
2021/11/24 07:42:58;;;;;;;35.15;13.10;;;;;;;5.82;100.00;102302.34;5088373;28;20165;-77
2021/11/24 07:45:24;;;;;;;41.17;15.23;;;;;;;5.86;100.00;102310.97;5087665;28;20031;-77
2021/11/24 07:47:49;;;;;;;36.15;14.20;;;;;;;5.95;100.00;102325.47;5087513;28;20051;-77
2021/11/24 07:50:15;;;;;;;37.70;13.10;;;;;;;5.92;100.00;102315.88;5087379;28;20052;-77
2021/11/24 07:52:41;;;;;;;41.70;14.23;;;;;;;5.99;100.00;102324.34;5087244;28;20028;-78
2021/11/24 07:55:07;;;;;;;36.38;14.57;;;;;;;6.03;100.00;102316.13;5091646;28;20445;-78
2021/11/24 07:57:33;;;;;;;32.40;14.98;;;;;;;6.07;100.00;102316.78;5091607;28;20373;-78
2021/11/24 07:59:58;;;;;;;39.67;15.70;;;;;;;6.01;100.00;102290.66;5090179;28;20036;-78
2021/11/24 08:02:23;;;;;;;38.67;14.60;;;;;;;5.98;100.00;102278.44;5091292;28;20034;-78
2021/11/24 08:04:50;;;;;;;42.10;15.80;;;;;;;6.01;100.00;102274.75;5090972;28;20405;-78
2021/11/24 08:07:15;;;;;;;41.65;14.73;;;;;;;6.11;100.00;102286.47;5074531;28;20032;-78
2021/11/24 08:09:41;;;;;;;34.47;15.20;;;;;;;6.05;100.00;102266.50;5092403;28;20039;-78
2021/11/24 08:12:07;;;;;;;41.57;15.57;;;;;;;6.22;100.00;102281.34;5092083;28;20040;-78
2021/11/24 08:14:32;;;;;;;39.65;14.48;;;;;;;6.18;100.00;102261.28;5090958;28;20028;-78
2021/11/24 08:16:58;;;;;;;41.70;17.10;;;;;;;6.19;100.00;102232.97;5074097;28;20278;-78
2021/11/24 08:19:23;;;;;;;39.78;14.80;;;;;;;6.17;100.00;102217.13;5074020;28;20031;-78
2021/11/24 08:21:49;;;;;;;36.97;14.47;;;;;;;6.15;100.00;102221.69;5090988;28;20052;-79
2021/11/24 08:24:15;;;;;;;39.65;14.85;;;;;;;6.22;100.00;102223.00;5091672;28;20036;-78
2021/11/24 08:26:40;;;;;;;37.13;13.85;;;;;;;6.16;100.00;102203.97;5091840;28;20359;-78
2021/11/24 08:29:07;;;;;;;35.45;14.07;;;;;;;6.27;100.00;102220.06;5073967;28;20047;-78
2021/11/24 08:31:39;;;;;;;36.72;14.30;;;;;;;6.31;100.00;102225.06;5091650;28;20051;-77
2021/11/24 08:34:06;;;;;;;29.88;12.45;;;;;;;6.40;100.00;102204.22;5090863;28;20039;-77
2021/11/24 08:36:31;;;;;;;28.10;11.40;;;;;;;6.33;100.00;102183.38;5091651;28;20106;-77
2021/11/24 08:38:57;;;;;;;30.67;12.07;;;;;;;6.38;100.00;102187.53;5073821;28;20127;-78
2021/11/24 08:41:23;;;;;;;29.83;11.30;;;;;;;6.25;100.00;102145.91;5090782;28;20112;-78
2021/11/24 08:43:48;;;;;;;30.27;12.20;;;;;;;6.45;100.00;102183.53;5091206;28;20467;-78
2021/11/24 08:46:14;;;;;;;27.63;12.23;;;;;;;6.37;100.00;102160.16;5073671;28;20036;-79
2021/11/24 08:48:39;;;;;;;22.63;11.23;;;;;;;6.42;100.00;102158.06;5073607;28;20028;-77
2021/11/24 08:51:05;;;;;;;26.73;11.60;;;;;;;6.34;100.00;102128.50;5089956;28;20036;-78
2021/11/24 08:53:31;;;;;;;24.67;11.00;;;;;;;6.41;100.00;102135.13;5089661;28;20398;-78
2021/11/24 08:55:57;;;;;;;29.08;10.88;;;;;;;6.40;100.00;102127.28;5091027;28;20104;-78
2021/11/24 08:58:22;;;;;;;27.42;10.77;;;;;;;6.58;100.00;102149.06;5089718;28;20031;-78
2021/11/24 09:00:48;;;;;;;21.85;10.10;;;;;;;6.54;100.00;102140.47;5089919;28;20398;-78
2021/11/24 09:03:14;;;;;;;23.92;9.90;;;;;;;6.56;100.00;102133.25;5089632;28;20024;-78
2021/11/24 09:05:40;;;;;;;18.45;8.90;;;;;;;6.60;100.00;102121.47;5088847;28;20130;-78
2021/11/24 09:08:06;;;;;;;20.85;9.23;;;;;;;6.60;100.00;102112.66;5091214;28;20024;-78
2021/11/24 09:10:32;;;;;;;22.80;9.70;;;;;;;6.66;100.00;102122.88;5091090;28;20350;-78
2021/11/24 09:12:59;;;;;;;21.55;9.82;;;;;;;6.63;100.00;102115.13;5089979;28;20047;-78
2021/11/24 09:15:25;;;;;;;22.92;10.07;;;;;;;6.60;100.00;102108.19;5090129;28;20027;-78
2021/11/24 09:17:51;;;;;;;;;;;;;;;6.64;100.00;102109.69;5090624;28;20346;-78
2021/11/24 09:20:16;;;;;;;;;;;;;;;6.66;100.00;102096.34;5090409;28;19912;-78
2021/11/24 09:22:44;;;;;;;18.55;8.45;;;;;;;6.62;100.00;102086.88;5090791;28;19955;-78
2021/11/24 09:25:15;;;;;;;21.33;8.70;;;;;;;6.59;100.00;102085.28;5089740;28;20051;-78
2021/11/24 09:27:49;;;;;;;16.30;7.80;;;;;;;6.74;100.00;102084.25;5072698;28;20063;-78
2021/11/24 09:30:16;;;;;;;18.05;7.82;;;;;;;6.74;100.00;102067.47;5072969;28;20036;-77
2021/11/24 09:32:43;;;;;;;15.05;7.47;;;;;;;6.69;100.00;102046.53;5089545;28;20528;-78
2021/11/24 09:35:09;;;;;;;16.55;7.45;;;;;;;6.76;100.00;102049.63;5088868;28;20450;-78
2021/11/24 09:37:35;;;;;;;12.68;6.22;;;;;;;6.74;100.00;102041.78;5089699;28;20046;-77
2021/11/24 09:40:00;;;;;;;16.83;8.82;;;;;;;6.59;100.00;102015.44;5089628;28;20509;-78
2021/11/24 09:42:28;;;;;;;14.95;8.30;;;;;;;6.75;100.00;102038.16;5089553;28;20036;-77
2021/11/24 09:44:55;;;;;;;19.58;7.22;;;;;;;6.82;100.00;102027.13;5090160;28;20119;-78
2021/11/24 09:47:22;;;;;;;14.32;7.03;;;;;;;6.89;100.00;102033.72;5089386;28;20590;-77
2021/11/24 09:49:48;;;;;;;18.48;7.32;;;;;;;6.93;100.00;102013.94;5089290;28;20035;-77
2021/11/24 09:52:16;;;;;;;18.83;9.30;;;;;;;6.95;100.00;101991.66;5088842;28;20040;-78
2021/11/24 09:54:41;;;;;;;13.32;6.43;;;;;;;7.00;100.00;101991.34;5089013;28;20439;-77
2021/11/24 09:57:08;;;;;;;13.13;6.13;;;;;;;7.07;100.00;101986.41;5089145;28;20032;-78
2021/11/24 09:59:34;;;;;;;12.50;6.97;;;;;;;7.16;100.00;101977.78;5090124;28;20038;-77
2021/11/24 10:02:00;;;;;;;11.32;5.80;;;;;;;7.14;100.00;101956.66;5090128;28;20031;-77
2021/11/24 10:04:25;;;;;;;11.75;5.75;;;;;;;7.14;100.00;101943.38;5088793;28;20054;-77
2021/11/24 10:06:51;;;;;;;11.77;5.47;;;;;;;7.11;100.00;101932.97;5089993;28;20085;-77
2021/11/24 10:09:17;;;;;;;14.88;5.90;;;;;;;7.08;100.00;101911.94;5089031;28;20388;-77
2021/11/24 10:11:42;;;;;;;12.93;5.90;;;;;;;7.11;100.00;101895.78;5088911;28;20046;-77
2021/11/24 10:14:08;;;;;;;10.48;5.68;;;;;;;7.08;100.00;101893.34;5071763;28;20285;-77
2021/11/24 10:16:34;;;;;;;8.67;5.20;;;;;;;7.00;100.00;101881.59;5088554;28;20024;-77
2021/11/24 10:19:10;;;;;;;11.25;5.63;;;;;;;7.07;100.00;101881.06;5089632;28;20036;-77
2021/11/24 10:21:54;;;;;;;12.57;6.50;;;;;;;7.09;100.00;101871.13;5088677;28;20116;-77
2021/11/24 10:24:53;;;;;;;10.23;5.50;;;;;;;7.13;100.00;101883.25;5088570;28;20047;-77
2021/11/24 10:27:33;;;;;;;9.73;5.03;;;;;;;7.10;100.00;101867.53;5087454;28;20127;-77
2021/11/24 10:29:58;;;;;;;12.13;6.60;;;;;;;7.07;100.00;101846.53;5088996;28;20104;-77
2021/11/24 10:32:27;;;;;;;9.20;4.90;;;;;;;7.08;100.00;101853.53;5089422;28;20028;-77
2021/11/24 10:34:56;;;;;;;9.88;5.47;;;;;;;7.02;100.00;101848.66;5088407;28;20028;-77
2021/11/24 10:37:22;;;;;;;13.10;6.20;;;;;;;7.02;100.00;101847.81;5089714;28;20119;-77
2021/11/24 10:39:54;;;;;;;9.25;4.20;;;;;;;7.03;100.00;101861.00;5071513;28;20130;-77
2021/11/24 10:42:31;;;;;;;11.15;4.97;;;;;;;6.97;100.00;101851.66;5088371;28;20374;-77
2021/11/24 10:45:08;;;;;;;13.13;5.35;;;;;;;7.08;100.00;101858.84;5088956;28;20039;-77
2021/11/24 10:47:34;;;;;;;8.43;4.50;;;;;;;7.18;100.00;101864.31;5088504;28;20134;-77
2021/11/24 10:50:02;;;;;;;;;;;;;;;7.07;100.00;101843.88;5071651;28;20032;-77
2021/11/24 10:52:33;;;;;;;8.60;4.32;;;;;;;7.06;100.00;101842.16;5089101;28;19959;-77
2021/11/24 10:55:09;;;;;;;9.40;5.10;;;;;;;7.08;100.00;101842.91;5088972;28;20388;-77
2021/11/24 10:57:36;;;;;;;;;;;;;;;7.16;100.00;101848.50;5089543;28;20064;-78
2021/11/24 11:00:08;;;;;;;9.88;4.70;;;;;;;7.10;100.00;101835.69;5089354;28;19974;-77
2021/11/24 11:02:38;;;;;;;8.75;3.92;;;;;;;7.10;100.00;101827.72;5087840;28;20032;-77
2021/11/24 11:05:11;;;;;;;8.15;4.15;;;;;;;7.02;100.00;101816.78;5088717;28;20032;-77
2021/11/24 11:07:41;;;;;;;8.63;4.03;;;;;;;7.04;100.00;101820.19;5087815;28;20073;-77
2021/11/24 11:10:14;;;;;;;9.40;4.90;;;;;;;7.05;100.00;101815.75;5087924;28;20062;-77
2021/11/24 11:12:43;;;;;;;11.57;4.60;;;;;;;7.06;100.00;101809.47;5088686;28;20097;-77
2021/11/24 11:15:27;;;;;;;7.45;3.92;;;;;;;7.15;100.00;101814.94;5088263;28;20123;-77
2021/11/24 11:18:18;;;;;;;9.32;4.72;;;;;;;7.19;100.00;101813.75;5088802;28;20136;-77