Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:58;;;;;;;22.67;9.82;;;;;;;;;;4916107;29;20152;-89
2022/09/10 00:04:24;;;;;;;22.90;9.13;;;;;;;;;;4917305;29;20028;-89
2022/09/10 00:06:50;;;;;;;22.50;10.40;;;;;;;;;;4897771;29;20054;-89
2022/09/10 00:09:16;;;;;;;20.55;9.68;;;;;;;;;;4931069;29;20644;-88
2022/09/10 00:11:44;;;;;;;21.08;11.38;;;;;;;;;;4917043;29;20131;-89
2022/09/10 00:14:13;;;;;;;22.65;9.63;;;;;;;;;;4919450;29;20028;-88
2022/09/10 00:16:39;;;;;;;20.73;10.32;;;;;;;;;;4917487;29;20032;-89
2022/09/10 00:19:05;;;;;;;26.90;11.27;;;;;;;;;;4898097;29;20080;-88
2022/09/10 00:21:32;;;;;;;24.05;11.32;;;;;;;;;;4898074;29;20039;-89
2022/09/10 00:23:58;;;;;;;24.52;10.50;;;;;;;;;;4931602;29;20644;-89
2022/09/10 00:26:26;;;;;;;21.70;11.00;;;;;;;;;;4901646;29;20039;-89
2022/09/10 00:28:53;;;;;;;29.75;12.70;;;;;;;;;;4920190;29;20027;-89
2022/09/10 00:31:20;;;;;;;24.63;11.85;;;;;;;;;;4916962;29;20035;-89
2022/09/10 00:33:48;;;;;;;27.05;12.85;;;;;;;;;;4919446;29;20506;-89
2022/09/10 00:36:16;;;;;;;20.55;11.77;;;;;;;;;;4914956;29;20028;-89
2022/09/10 00:38:42;;;;;;;36.92;11.93;;;;;;;;;;4938611;28;20521;-89
2022/09/10 00:41:08;;;;;;;20.73;11.93;;;;;;;;;;4920485;29;20046;-89
2022/09/10 00:43:47;;;;;;;23.08;11.55;;;;;;;;;;4936210;29;20090;-89
2022/09/10 00:46:17;;;;;;;25.30;12.50;;;;;;;;;;4933471;29;20098;-89
2022/09/10 00:48:43;;;;;;;21.75;12.00;;;;;;;;;;4933270;29;20043;-89
2022/09/10 00:51:09;;;;;;;25.40;12.57;;;;;;;;;;4917663;29;20055;-89
2022/09/10 00:53:42;;;;;;;26.35;11.75;;;;;;;;;;4915687;28;20706;-89
2022/09/10 00:56:08;;;;;;;24.00;12.57;;;;;;;;;;4915860;29;20545;-90
2022/09/10 00:58:34;;;;;;;27.05;12.82;;;;;;;;;;4919789;29;20055;-89
2022/09/10 01:01:02;;;;;;;24.20;11.80;;;;;;;;;;4935706;29;20250;-89
2022/09/10 01:03:28;;;;;;;33.58;12.63;;;;;;;;;;4936632;29;20023;-89
2022/09/10 01:05:55;;;;;;;25.02;13.02;;;;;;;;;;4941344;29;20034;-89
2022/09/10 01:08:21;;;;;;;24.75;12.15;;;;;;;;;;4934368;29;20491;-89
2022/09/10 01:10:53;;;;;;;28.92;12.57;;;;;;;;;;4937092;29;20045;-90
2022/09/10 01:13:24;;;;;;;20.45;12.43;;;;;;;;;;4931940;28;20391;-89
2022/09/10 01:16:21;;;;;;;25.42;12.98;;;;;;;;;;4929504;29;20565;-89
2022/09/10 01:18:47;;;;;;;;;;;;;;;;;;4926117;29;20511;-89
2022/09/10 01:21:18;;;;;;;27.77;11.55;;;;;;;;;;4936393;28;19953;-90
2022/09/10 01:24:02;;;;;;;27.45;13.32;;;;;;;;;;4951106;28;20028;-89
2022/09/10 01:26:28;;;;;;;24.42;13.23;;;;;;;;;;4934547;28;20085;-89
2022/09/10 01:29:08;;;;;;;24.33;14.13;;;;;;;;;;4934885;29;20431;-90
2022/09/10 01:31:39;;;;;;;29.35;13.65;;;;;;;;;;4934860;29;20090;-89
2022/09/10 01:34:08;;;;;;;27.13;13.48;;;;;;;;;;4931246;28;20498;-89
2022/09/10 01:36:37;;;;;;;27.55;13.95;;;;;;;;;;4934769;28;20039;-89
2022/09/10 01:39:03;;;;;;;30.80;14.43;;;;;;;;;;4931352;28;20488;-89
2022/09/10 01:41:29;;;;;;;31.02;14.70;;;;;;;;;;4932717;29;20070;-89
2022/09/10 01:43:55;;;;;;;25.13;13.85;;;;;;;;;;4918657;29;20023;-89
2022/09/10 01:46:28;;;;;;;29.40;14.10;;;;;;;;;;4931858;29;20054;-89
2022/09/10 01:48:58;;;;;;;29.15;14.60;;;;;;;;;;4931908;29;20035;-89
2022/09/10 01:51:33;;;;;;;28.08;14.73;;;;;;;;;;4947503;28;20027;-89
2022/09/10 01:53:59;;;;;;;23.30;13.80;;;;;;;;;;4929345;29;20032;-90
2022/09/10 01:56:28;;;;;;;30.63;15.25;;;;;;;;;;4938830;29;20042;-91
2022/09/10 01:59:02;;;;;;;36.30;15.60;;;;;;;;;;4946438;28;20030;-90
2022/09/10 02:01:50;;;;;;;40.63;17.13;;;;;;;;;;4946921;28;20042;-92
2022/09/10 02:04:17;;;;;;;35.63;16.55;;;;;;;;;;4935309;29;20559;-92
2022/09/10 02:06:46;;;;;;;44.85;17.42;;;;;;;;;;4931679;28;20119;-94
2022/09/10 02:09:14;;;;;;;41.95;16.38;;;;;;;;;;4935259;29;20057;-93
2022/09/10 02:11:47;;;;;;;43.10;18.27;;;;;;;;;;4931687;28;20640;-91
2022/09/10 02:14:15;;;;;;;48.35;17.38;;;;;;;;;;4950675;28;20086;-93
2022/09/10 02:16:44;;;;;;;38.53;17.63;;;;;;;;;;4932165;29;20078;-92
2022/09/10 02:19:10;;;;;;;53.42;19.25;;;;;;;;;;4927588;29;20042;-93
2022/09/10 02:21:36;;;;;;;49.15;19.05;;;;;;;;;;4920084;29;20080;-92
2022/09/10 02:24:06;;;;;;;51.78;19.27;;;;;;;;;;4930124;29;20039;-92
2022/09/10 02:26:33;;;;;;;55.55;21.90;;;;;;;;;;4936046;28;20074;-92
2022/09/10 02:29:00;;;;;;;67.78;24.35;;;;;;;;;;4916381;29;20035;-93
2022/09/10 02:31:27;;;;;;;66.40;22.30;;;;;;;;;;4952119;28;20470;-92
2022/09/10 02:33:56;;;;;;;64.25;23.35;;;;;;;;;;4937230;28;20165;-92
2022/09/10 02:36:24;;;;;;;72.97;24.27;;;;;;;;;;4935241;29;20078;-92
2022/09/10 02:38:51;;;;;;;63.72;24.83;;;;;;;;;;4920396;28;20430;-92
2022/09/10 02:41:25;;;;;;;60.70;23.70;;;;;;;;;;4937608;29;20121;-93
2022/09/10 02:43:54;;;;;;;72.43;24.90;;;;;;;;;;4937715;29;20030;-93
2022/09/10 02:46:21;;;;;;;65.70;21.83;;;;;;;;;;4949244;28;20062;-92
2022/09/10 02:48:47;;;;;;;77.68;26.55;;;;;;;;;;4920889;29;20032;-92
2022/09/10 02:51:13;;;;;;;59.95;23.70;;;;;;;;;;4936761;29;20027;-92
2022/09/10 02:53:39;;;;;;;79.35;24.58;;;;;;;;;;4923668;28;20043;-93
2022/09/10 02:56:06;;;;;;;70.70;25.58;;;;;;;;;;4936230;29;20039;-93
2022/09/10 02:58:33;;;;;;;74.10;25.67;;;;;;;;;;4920502;29;20063;-92
2022/09/10 03:01:17;;;;;;;73.32;26.33;;;;;;;;;;4920213;29;20090;-92
2022/09/10 03:03:43;;;;;;;84.32;27.67;;;;;;;;;;4933240;28;20042;-93
2022/09/10 03:06:09;;;;;;;80.93;29.08;;;;;;;;;;4916784;29;20035;-92
2022/09/10 03:08:35;;;;;;;85.47;29.25;;;;;;;;;;4933469;29;20023;-92
2022/09/10 03:11:03;;;;;;;77.88;26.98;;;;;;;;;;4918928;29;20040;-93
2022/09/10 03:13:29;;;;;;;85.10;29.55;;;;;;;;;;4933759;28;20547;-91
2022/09/10 03:15:57;;;;;;;91.35;31.65;;;;;;;;;;4913768;29;20039;-92
2022/09/10 03:18:23;;;;;;;84.68;30.20;;;;;;;;;;4914797;28;20392;-92
2022/09/10 03:20:50;;;;;;;92.65;31.27;;;;;;;;;;4933658;29;20122;-91
2022/09/10 03:23:16;;;;;;;98.00;31.10;;;;;;;;;;4932813;29;20541;-91
2022/09/10 03:25:42;;;;;;;78.13;28.55;;;;;;;;;;4936129;29;20027;-92
2022/09/10 03:28:09;;;;;;;84.05;29.50;;;;;;;;;;4923335;29;20036;-92
2022/09/10 03:30:35;;;;;;;92.95;31.75;;;;;;;;;;4918230;29;20415;-92
2022/09/10 03:33:02;;;;;;;89.03;31.65;;;;;;;;;;4933314;29;20034;-92
2022/09/10 03:35:28;;;;;;;97.82;31.38;;;;;;;;;;4938348;29;20054;-92
2022/09/10 03:38:01;;;;;;;91.53;30.60;;;;;;;;;;4921039;28;20150;-92
2022/09/10 03:40:33;;;;;;;80.85;29.00;;;;;;;;;;4921787;28;20407;-92
2022/09/10 03:43:00;;;;;;;98.75;31.08;;;;;;;;;;4929809;29;20048;-92
2022/09/10 03:45:27;;;;;;;91.72;31.45;;;;;;;;;;4917996;28;20483;-91
2022/09/10 03:47:53;;;;;;;99.25;31.25;;;;;;;;;;4920920;29;20035;-92
2022/09/10 03:50:19;;;;;;;88.22;30.02;;;;;;;;;;4917411;28;20095;-92
2022/09/10 03:52:46;;;;;;;85.35;30.00;;;;;;;;;;4922687;29;20031;-91
2022/09/10 03:55:12;;;;;;;88.05;30.73;;;;;;;;;;4917634;28;20598;-92
2022/09/10 03:57:39;;;;;;;83.00;30.95;;;;;;;;;;4921253;29;20033;-92
2022/09/10 04:00:06;;;;;;;88.18;30.60;;;;;;;;;;4923381;28;20122;-91
2022/09/10 04:02:32;;;;;;;84.93;30.83;;;;;;;;;;4919529;29;20043;-92
2022/09/10 04:04:58;;;;;;;100.28;32.80;;;;;;;;;;4919085;28;20030;-92
2022/09/10 04:07:24;;;;;;;111.53;33.65;;;;;;;;;;4918333;29;20024;-92
2022/09/10 04:09:51;;;;;;;93.82;32.47;;;;;;;;;;4919129;28;20035;-92
2022/09/10 04:12:17;;;;;;;79.70;30.98;;;;;;;;;;4933651;29;20062;-91
2022/09/10 04:14:44;;;;;;;97.20;32.45;;;;;;;;;;4918028;29;20102;-92
2022/09/10 04:17:11;;;;;;;136.57;32.15;;;;;;;;;;4930539;28;20086;-90
2022/09/10 04:19:39;;;;;;;102.30;31.90;;;;;;;;;;4933997;29;20039;-91
2022/09/10 04:22:06;;;;;;;92.40;31.05;;;;;;;;;;4919021;28;20031;-92
2022/09/10 04:24:32;;;;;;;89.03;30.70;;;;;;;;;;4935077;28;20380;-90
2022/09/10 04:26:58;;;;;;;98.40;31.77;;;;;;;;;;4950990;28;20086;-91
2022/09/10 04:29:25;;;;;;;100.22;33.63;;;;;;;;;;4916812;28;20024;-91
2022/09/10 04:31:51;;;;;;;104.47;34.67;;;;;;;;;;4929356;28;20050;-92
2022/09/10 04:34:17;;;;;;;101.75;33.80;;;;;;;;;;4919586;29;20058;-91
2022/09/10 04:36:43;;;;;;;99.70;33.92;;;;;;;;;;4917182;28;20039;-92
2022/09/10 04:39:09;;;;;;;98.40;33.25;;;;;;;;;;4916626;28;20105;-91
2022/09/10 04:41:35;;;;;;;99.32;34.58;;;;;;;;;;4919547;28;20035;-91
2022/09/10 04:44:01;;;;;;;119.28;34.67;;;;;;;;;;4932437;29;20043;-91
2022/09/10 04:46:27;;;;;;;105.03;34.95;;;;;;;;;;4935232;29;20075;-92
2022/09/10 04:48:53;;;;;;;103.90;33.72;;;;;;;;;;4947917;28;20024;-91
2022/09/10 04:51:19;;;;;;;92.85;33.47;;;;;;;;;;4935692;29;20027;-93
2022/09/10 04:53:45;;;;;;;105.75;33.80;;;;;;;;;;4917928;29;20038;-92
2022/09/10 04:56:11;;;;;;;105.90;32.83;;;;;;;;;;4917892;29;20578;-91
2022/09/10 04:58:37;;;;;;;98.57;33.10;;;;;;;;;;4917555;29;20031;-92
2022/09/10 05:01:03;;;;;;;83.00;29.90;;;;;;;;;;4916757;29;20090;-90
2022/09/10 05:03:29;;;;;;;91.68;30.77;;;;;;;;;;4919772;29;20050;-91
2022/09/10 05:05:55;;;;;;;84.00;30.02;;;;;;;;;;4918513;29;20028;-90
2022/09/10 05:08:21;;;;;;;79.72;29.45;;;;;;;;;;4918045;29;20031;-91
2022/09/10 05:10:48;;;;;;;80.30;29.25;;;;;;;;;;4920027;29;20501;-91
2022/09/10 05:13:14;;;;;;;76.57;28.77;;;;;;;;;;4916873;28;20495;-92
2022/09/10 05:15:40;;;;;;;79.93;30.10;;;;;;;;;;4918249;29;20049;-91
2022/09/10 05:18:09;;;;;;;79.28;28.15;;;;;;;;;;4917297;28;20035;-91
2022/09/10 05:20:35;;;;;;;73.68;28.90;;;;;;;;;;4930520;29;20086;-90
2022/09/10 05:23:01;;;;;;;83.65;26.70;;;;;;;;;;4922277;29;20031;-91
2022/09/10 05:25:27;;;;;;;77.13;28.92;;;;;;;;;;4920762;29;20126;-91
2022/09/10 05:27:54;;;;;;;76.43;29.83;;;;;;;;;;4916055;28;20126;-91
2022/09/10 05:30:20;;;;;;;79.57;28.02;;;;;;;;;;4933684;29;20479;-91
2022/09/10 05:32:46;;;;;;;70.95;28.50;;;;;;;;;;4917895;29;20090;-91
2022/09/10 05:35:19;;;;;;;69.07;26.60;;;;;;;;;;4918194;29;20035;-92
2022/09/10 05:37:45;;;;;;;67.55;26.70;;;;;;;;;;4915757;28;20107;-90
2022/09/10 05:40:13;;;;;;;60.97;24.73;;;;;;;;;;4929731;29;20035;-91
2022/09/10 05:42:39;;;;;;;61.92;25.70;;;;;;;;;;4948438;28;20035;-91
2022/09/10 05:45:05;;;;;;;69.07;26.65;;;;;;;;;;4911249;29;20530;-91
2022/09/10 05:47:32;;;;;;;52.65;23.13;;;;;;;;;;4920765;29;20074;-91
2022/09/10 05:49:58;;;;;;;63.67;24.75;;;;;;;;;;4932441;29;20479;-91
2022/09/10 05:52:25;;;;;;;61.15;24.35;;;;;;;;;;4913760;28;20051;-91
2022/09/10 05:54:51;;;;;;;63.55;26.55;;;;;;;;;;4918575;29;20043;-91
2022/09/10 05:57:17;;;;;;;54.50;23.67;;;;;;;;;;4919156;29;20542;-91
2022/09/10 05:59:45;;;;;;;59.38;24.67;;;;;;;;;;4934117;29;20032;-91
2022/09/10 06:02:20;;;;;;;61.40;23.40;;;;;;;;;;4935829;28;20372;-91
2022/09/10 06:04:46;;;;;;;65.05;24.73;;;;;;;;;;4954383;28;20050;-91
2022/09/10 06:07:12;;;;;;;52.95;22.27;;;;;;;;;;4921020;29;20027;-91
2022/09/10 06:09:38;;;;;;;57.45;24.60;;;;;;;;;;4921468;29;20647;-91
2022/09/10 06:12:07;;;;;;;58.25;23.77;;;;;;;;;;4919277;28;20035;-91
2022/09/10 06:14:33;;;;;;;49.28;23.20;;;;;;;;;;4948809;29;20106;-91
2022/09/10 06:16:59;;;;;;;59.38;21.95;;;;;;;;;;4949962;28;20038;-91
2022/09/10 06:19:29;;;;;;;50.88;22.35;;;;;;;;;;4920461;29;20031;-91
2022/09/10 06:21:55;;;;;;;58.42;22.08;;;;;;;;;;4937535;29;20035;-92
2022/09/10 06:24:23;;;;;;;47.67;21.85;;;;;;;;;;4936612;29;20122;-92
2022/09/10 06:26:49;;;;;;;47.83;21.20;;;;;;;;;;4939253;29;20035;-91
2022/09/10 06:29:17;;;;;;;38.88;21.13;;;;;;;;;;4937312;29;20110;-91
2022/09/10 06:31:43;;;;;;;44.33;19.70;;;;;;;;;;4918512;29;20134;-90
2022/09/10 06:34:10;;;;;;;47.28;21.55;;;;;;;;;;4933988;29;20062;-91
2022/09/10 06:36:36;;;;;;;48.53;20.85;;;;;;;;;;4923922;29;20039;-91
2022/09/10 06:39:02;;;;;;;36.88;19.15;;;;;;;;;;4938588;28;20152;-91
2022/09/10 06:41:29;;;;;;;40.58;20.15;;;;;;;;;;4936496;29;20449;-91
2022/09/10 06:43:56;;;;;;;42.03;19.35;;;;;;;;;;4935700;29;20549;-91
2022/09/10 06:46:22;;;;;;;45.35;21.35;;;;;;;;;;4935534;29;20054;-91
2022/09/10 06:48:49;;;;;;;43.47;20.83;;;;;;;;;;4935522;29;20098;-91
2022/09/10 06:51:15;;;;;;;43.15;21.13;;;;;;;;;;4936498;29;20023;-90
2022/09/10 06:53:44;;;;;;;40.25;20.88;;;;;;;;;;4918199;29;20043;-90
2022/09/10 06:56:11;;;;;;;47.65;20.50;;;;;;;;;;4935861;29;20090;-91
2022/09/10 06:58:38;;;;;;;47.65;19.65;;;;;;;;;;4920246;29;20035;-90
2022/09/10 07:01:13;;;;;;;37.70;18.27;;;;;;;;;;4934945;29;20066;-91
2022/09/10 07:03:39;;;;;;;42.80;19.98;;;;;;;;;;4933760;29;20034;-91
2022/09/10 07:06:10;;;;;;;41.58;19.75;;;;;;;;;;4949915;28;20480;-90
2022/09/10 07:08:38;;;;;;;40.17;20.85;;;;;;;;;;4951033;28;20023;-90
2022/09/10 07:11:05;;;;;;;39.10;19.77;;;;;;;;;;4952871;28;20061;-91
2022/09/10 07:13:31;;;;;;;38.22;19.10;;;;;;;;;;4934492;28;20833;-91
2022/09/10 07:15:57;;;;;;;47.90;22.30;;;;;;;;;;4934984;29;20027;-90
2022/09/10 07:18:24;;;;;;;51.35;20.73;;;;;;;;;;4930558;28;21016;-90
2022/09/10 07:20:50;;;;;;;56.75;21.10;;;;;;;;;;4923891;29;20506;-91
2022/09/10 07:23:18;;;;;;;44.85;19.20;;;;;;;;;;4951005;28;20475;-91
2022/09/10 07:25:46;;;;;;;41.35;19.67;;;;;;;;;;4934770;29;20047;-90
2022/09/10 07:28:13;;;;;;;40.75;19.75;;;;;;;;;;4946159;28;20024;-91
2022/09/10 07:30:40;;;;;;;48.67;21.42;;;;;;;;;;4934366;29;20035;-91
2022/09/10 07:33:06;;;;;;;37.35;18.92;;;;;;;;;;4919957;29;20070;-91
2022/09/10 07:35:35;;;;;;;37.00;19.70;;;;;;;;;;4932762;29;20028;-91
2022/09/10 07:38:01;;;;;;;37.67;19.05;;;;;;;;;;4937781;28;20062;-90
2022/09/10 07:40:27;;;;;;;43.60;19.67;;;;;;;;;;4932419;29;20131;-91
2022/09/10 07:42:57;;;;;;;35.97;19.45;;;;;;;;;;4916506;29;20031;-91
2022/09/10 07:45:24;;;;;;;39.50;19.33;;;;;;;;;;4929338;29;20036;-91
2022/09/10 07:47:51;;;;;;;40.45;20.30;;;;;;;;;;4933117;29;20077;-91
2022/09/10 07:50:18;;;;;;;37.80;18.67;;;;;;;;;;4930267;29;20031;-91
2022/09/10 07:52:44;;;;;;;45.10;20.02;;;;;;;;;;4915270;29;20056;-91
2022/09/10 07:55:10;;;;;;;44.60;19.13;;;;;;;;;;4929640;29;20028;-90
2022/09/10 07:57:36;;;;;;;41.70;20.35;;;;;;;;;;4916167;29;20627;-90
2022/09/10 08:00:05;;;;;;;45.55;18.70;;;;;;;;;;4931189;29;20027;-90
2022/09/10 08:02:31;;;;;;;39.15;18.65;;;;;;;;;;4929295;29;20063;-90
2022/09/10 08:04:57;;;;;;;45.45;19.95;;;;;;;;;;4916016;29;20067;-91
2022/09/10 08:07:23;;;;;;;43.78;18.92;;;;;;;;;;4926984;29;20050;-90
2022/09/10 08:09:49;;;;;;;38.25;18.25;;;;;;;;;;4929989;29;20094;-90
2022/09/10 08:12:16;;;;;;;33.70;19.30;;;;;;;;;;4932425;29;20027;-90
2022/09/10 08:14:42;;;;;;;51.65;19.65;;;;;;;;;;4917536;29;20028;-91
2022/09/10 08:17:08;;;;;;;46.20;19.48;;;;;;;;;;4914520;29;20495;-91
2022/09/10 08:19:35;;;;;;;48.45;20.02;;;;;;;;;;4917432;29;20115;-91
2022/09/10 08:22:02;;;;;;;47.53;19.48;;;;;;;;;;4928229;29;20042;-90
2022/09/10 08:24:28;;;;;;;42.35;18.55;;;;;;;;;;4913771;29;20024;-91
2022/09/10 08:26:54;;;;;;;38.53;19.80;;;;;;;;;;4929375;29;20024;-90
2022/09/10 08:29:22;;;;;;;44.88;20.33;;;;;;;;;;4918005;29;20471;-90
2022/09/10 08:31:48;;;;;;;42.75;19.98;;;;;;;;;;4912419;29;20035;-91
2022/09/10 08:34:14;;;;;;;39.42;20.75;;;;;;;;;;4914846;29;20130;-90
2022/09/10 08:36:41;;;;;;;43.53;18.55;;;;;;;;;;4914800;29;20039;-90
2022/09/10 08:39:07;;;;;;;37.60;19.08;;;;;;;;;;4913673;28;20100;-90
2022/09/10 08:41:39;;;;;;;44.42;19.05;;;;;;;;;;4910912;29;20400;-91
2022/09/10 08:44:12;;;;;;;35.03;18.15;;;;;;;;;;4899235;29;20448;-90
2022/09/10 08:46:45;;;;;;;38.30;17.52;;;;;;;;;;4894380;29;20032;-91
2022/09/10 08:49:30;;;;;;;38.88;18.52;;;;;;;;;;4895062;29;20112;-90
2022/09/10 08:52:00;;;;;;;40.35;18.73;;;;;;;;;;4909702;29;20059;-90
2022/09/10 08:55:02;;;;;;;47.08;18.83;;;;;;;;;;4909786;29;20063;-90
2022/09/10 08:57:33;;;;;;;41.92;18.27;;;;;;;;;;4915078;29;20047;-90
2022/09/10 09:00:00;;;;;;;43.53;19.50;;;;;;;;;;4895806;29;20032;-90
2022/09/10 09:02:26;;;;;;;42.05;19.27;;;;;;;;;;4908239;29;20040;-90
2022/09/10 09:04:57;;;;;;;45.42;19.27;;;;;;;;;;4895493;29;20035;-90
2022/09/10 09:07:23;;;;;;;36.28;18.33;;;;;;;;;;4903419;29;20032;-90
2022/09/10 09:09:50;;;;;;;45.50;19.33;;;;;;;;;;4912550;29;20072;-90
2022/09/10 09:12:17;;;;;;;36.38;18.23;;;;;;;;;;4878741;29;20432;-90
2022/09/10 09:14:44;;;;;;;36.35;18.08;;;;;;;;;;4893835;29;20377;-90
2022/09/10 09:17:16;;;;;;;35.15;18.48;;;;;;;;;;4909175;29;20032;-90
2022/09/10 09:19:42;;;;;;;48.10;20.00;;;;;;;;;;4894486;29;20040;-90
2022/09/10 09:22:19;;;;;;;35.47;18.92;;;;;;;;;;4894191;29;20883;-90
2022/09/10 09:24:56;;;;;;;37.65;18.15;;;;;;;;;;4893865;29;20125;-90
2022/09/10 09:27:23;;;;;;;38.50;17.90;;;;;;;;;;4916189;29;20032;-90
2022/09/10 09:29:49;;;;;;;35.95;19.02;;;;;;;;;;4908868;29;20502;-90
2022/09/10 09:32:16;;;;;;;36.22;19.20;;;;;;;;;;4906202;29;20025;-90
2022/09/10 09:34:49;;;;;;;34.53;18.30;;;;;;;;;;4893646;29;20028;-90
2022/09/10 09:37:17;;;;;;;44.85;18.75;;;;;;;;;;4905259;29;20362;-90
2022/09/10 09:39:43;;;;;;;41.28;19.05;;;;;;;;;;4931324;28;20047;-90
2022/09/10 09:42:21;;;;;;;40.53;18.85;;;;;;;;;;4933042;29;20028;-90
2022/09/10 09:44:54;;;;;;;36.92;18.50;;;;;;;;;;4929990;29;20038;-90
2022/09/10 09:47:21;;;;;;;34.97;17.60;;;;;;;;;;4933204;28;20019;-90
2022/09/10 09:49:48;;;;;;;35.20;17.42;;;;;;;;;;4932419;29;20015;-90
2022/09/10 09:52:22;;;;;;;40.88;16.92;;;;;;;;;;4912537;29;20067;-90
2022/09/10 09:54:53;;;;;;;38.65;16.90;;;;;;;;;;4926782;29;20039;-90
2022/09/10 09:57:19;;;;;;;33.30;16.35;;;;;;;;;;4927843;29;20505;-90
2022/09/10 09:59:47;;;;;;;27.65;17.02;;;;;;;;;;4931211;29;20059;-90
2022/09/10 10:02:17;;;;;;;30.17;15.75;;;;;;;;;;4916675;28;20035;-90
2022/09/10 10:04:54;;;;;;;31.67;16.70;;;;;;;;;;4929154;29;20035;-90
2022/09/10 10:07:31;;;;;;;39.38;16.48;;;;;;;;;;4928955;28;21010;-90
2022/09/10 10:09:57;;;;;;;33.03;15.55;;;;;;;;;;4929448;29;20497;-90
2022/09/10 10:12:23;;;;;;;31.95;17.67;;;;;;;;;;4918536;29;20039;-89
2022/09/10 10:14:50;;;;;;;23.88;14.65;;;;;;;;;;4918983;29;20123;-90
2022/09/10 10:17:34;;;;;;;30.85;16.70;;;;;;;;;;4911580;28;20032;-90
2022/09/10 10:20:11;;;;;;;34.40;16.15;;;;;;;;;;4948291;28;20032;-89
2022/09/10 10:22:38;;;;;;;33.92;16.15;;;;;;;;;;4949921;28;20478;-90
2022/09/10 10:25:24;;;;;;;31.65;16.08;;;;;;;;;;4929295;29;20098;-90
2022/09/10 10:27:53;;;;;;;34.72;17.30;;;;;;;;;;4928922;28;20126;-90
2022/09/10 10:30:20;;;;;;;46.97;17.38;;;;;;;;;;4930417;29;20483;-90
2022/09/10 10:33:00;;;;;;;27.13;14.80;;;;;;;;;;4953789;28;20039;-90
2022/09/10 10:35:36;;;;;;;31.58;16.33;;;;;;;;;;4936418;28;20066;-90
2022/09/10 10:38:02;;;;;;;33.15;14.98;;;;;;;;;;4933047;28;20073;-90
2022/09/10 10:40:32;;;;;;;27.15;14.27;;;;;;;;;;4936969;28;20130;-90
2022/09/10 10:43:17;;;;;;;27.67;13.45;;;;;;;;;;4944919;28;20036;-90
2022/09/10 10:45:49;;;;;;;26.33;13.77;;;;;;;;;;4948206;28;20038;-89
2022/09/10 10:48:31;;;;;;;30.55;14.05;;;;;;;;;;4936779;29;20237;-90
2022/09/10 10:51:18;;;;;;;27.13;13.52;;;;;;;;;;4933112;29;20509;-90
2022/09/10 10:54:07;;;;;;;20.17;12.07;;;;;;;;;;4934892;29;20028;-89
2022/09/10 10:56:39;;;;;;;47.65;15.07;;;;;;;;;;4935848;28;20172;-90
2022/09/10 10:59:22;;;;;;;41.67;14.20;;;;;;;;;;4934425;29;20163;-89
2022/09/10 11:01:51;;;;;;;20.45;11.38;;;;;;;;;;4946269;28;20099;-89
2022/09/10 11:04:17;;;;;;;21.77;11.95;;;;;;;;;;4932800;29;20479;-89
2022/09/10 11:06:45;;;;;;;26.98;12.77;;;;;;;;;;4932231;28;20074;-90
2022/09/10 11:09:24;;;;;;;25.35;12.50;;;;;;;;;;4934561;29;20466;-90
2022/09/10 11:12:02;;;;;;;25.83;13.45;;;;;;;;;;4932868;29;20432;-89
2022/09/10 11:14:38;;;;;;;22.40;12.40;;;;;;;;;;4936320;29;20043;-90
2022/09/10 11:17:14;;;;;;;19.85;12.80;;;;;;;;;;4951569;29;20032;-89
2022/09/10 11:20:00;;;;;;;23.50;12.52;;;;;;;;;;4931291;28;20031;-89
2022/09/10 11:22:32;;;;;;;20.17;11.98;;;;;;;;;;4929260;29;20337;-90
2022/09/10 11:25:04;;;;;;;29.58;13.02;;;;;;;;;;4933076;29;20066;-89
2022/09/10 11:27:33;;;;;;;24.75;12.20;;;;;;;;;;4948817;29;20122;-90
2022/09/10 11:30:04;;;;;;;20.40;12.30;;;;;;;;;;4932234;29;20558;-89
2022/09/10 11:32:31;;;;;;;19.83;12.05;;;;;;;;;;4945171;28;20035;-89
2022/09/10 11:35:10;;;;;;;15.98;10.85;;;;;;;;;;4939005;28;20570;-89
2022/09/10 11:37:56;;;;;;;17.70;10.27;;;;;;;;;;4950725;28;20237;-89
2022/09/10 11:40:29;;;;;;;16.23;9.15;;;;;;;;;;4913629;29;20040;-89
2022/09/10 11:42:58;;;;;;;14.15;9.57;;;;;;;;;;4919760;29;20039;-89
2022/09/10 11:45:43;;;;;;;15.75;9.98;;;;;;;;;;4915790;29;20035;-90
2022/09/10 11:48:29;;;;;;;19.17;10.30;;;;;;;;;;4932404;29;20031;-89
2022/09/10 11:50:57;;;;;;;14.85;8.70;;;;;;;;;;4914408;29;20354;-90
2022/09/10 11:53:27;;;;;;;14.40;8.70;;;;;;;;;;4913297;29;20020;-90
2022/09/10 11:56:02;;;;;;;13.20;8.30;;;;;;;;;;4913661;29;20115;-89
2022/09/10 11:58:41;;;;;;;14.07;9.23;;;;;;;;;;4935395;29;20023;-89
2022/09/10 12:01:29;;;;;;;10.73;7.78;;;;;;;;;;4911745;29;20405;-90
2022/09/10 12:04:16;;;;;;;7.47;6.47;;;;;;;;;;4912314;29;20406;-90
2022/09/10 12:06:42;;;;;;;9.02;6.63;;;;;;;;;;4918871;29;20079;-89
2022/09/10 12:09:15;;;;;;;11.30;6.97;;;;;;;;;;4912402;29;20028;-89
2022/09/10 12:11:50;;;;;;;10.68;6.47;;;;;;;;;;4929609;29;20043;-89
2022/09/10 12:14:18;;;;;;;8.05;5.50;;;;;;;;;;4916052;29;20031;-89
2022/09/10 12:16:52;;;;;;;9.50;5.82;;;;;;;;;;4916182;29;20042;-89
2022/09/10 12:19:21;;;;;;;11.35;6.78;;;;;;;;;;4932878;29;20070;-89
2022/09/10 12:21:49;;;;;;;7.43;6.20;;;;;;;;;;4917348;29;20052;-89
2022/09/10 12:24:24;;;;;;;10.68;5.68;;;;;;;;;;4929460;29;20032;-89
2022/09/10 12:26:51;;;;;;;11.48;7.38;;;;;;;;;;4929492;29;20027;-89
2022/09/10 12:29:26;;;;;;;13.82;8.68;;;;;;;;;;4914207;29;20365;-89
2022/09/10 12:31:54;;;;;;;;;;;;;;;;;;4912815;29;20666;-89
2022/09/10 12:34:22;;;;;;;14.73;7.13;;;;;;;;;;4914179;29;19921;-89
2022/09/10 12:36:49;;;;;;;7.93;5.63;;;;;;;;;;4928117;29;20188;-89
2022/09/10 12:39:33;;;;;;;10.18;6.80;;;;;;;;;;4922787;28;20079;-90
2022/09/10 12:42:22;;;;;;;11.80;6.57;;;;;;;;;;4891876;29;20039;-89
2022/09/10 12:44:49;;;;;;;12.00;6.15;;;;;;;;;;4892465;29;20201;-90
2022/09/10 12:47:15;;;;;;;9.63;5.45;;;;;;;;;;4879525;29;20036;-90
2022/09/10 12:49:50;;;;;;;13.85;5.72;;;;;;;;;;4896008;29;20662;-90
2022/09/10 12:52:25;;;;;;;9.30;5.80;;;;;;;;;;4891768;29;20028;-90
2022/09/10 12:54:52;;;;;;;7.38;5.25;;;;;;;;;;4890911;29;20115;-90
2022/09/10 12:57:37;;;;;;;9.85;5.30;;;;;;;;;;4895144;29;20072;-90
2022/09/10 13:00:12;;;;;;;7.32;5.60;;;;;;;;;;4893500;29;20489;-90
2022/09/10 13:02:39;;;;;;;;;;;;;;;;;;4893060;29;20536;-90
2022/09/10 13:05:25;;;;;;;6.75;4.63;;;;;;;;;;4900861;29;19911;-90
2022/09/10 13:07:57;;;;;;;8.95;3.78;;;;;;;;;;4900391;29;20508;-89
2022/09/10 13:10:24;;;;;;;8.93;6.15;;;;;;;;;;4895813;29;20038;-90
2022/09/10 13:12:59;;;;;;;11.98;8.07;;;;;;;;;;4894073;29;20055;-89
2022/09/10 13:15:28;;;;;;;12.95;7.75;;;;;;;;;;4908050;29;20027;-89
2022/09/10 13:17:55;;;;;;;9.02;6.30;;;;;;;;;;4897321;29;20044;-89
2022/09/10 13:20:21;;;;;;;8.02;6.03;;;;;;;;;;4906921;29;20400;-90
2022/09/10 13:22:53;;;;;;;8.75;6.22;;;;;;;;;;4895209;29;20032;-89
2022/09/10 13:25:41;;;;;;;10.20;6.55;;;;;;;;;;4893905;29;20517;-89
2022/09/10 13:28:26;;;;;;;8.13;6.32;;;;;;;;;;4894793;29;20084;-89
2022/09/10 13:31:05;;;;;;;11.40;7.72;;;;;;;;;;4906514;29;20576;-89
2022/09/10 13:33:44;;;;;;;10.05;5.75;;;;;;;;;;4909553;29;20056;-89
2022/09/10 13:36:29;;;;;;;10.63;6.97;;;;;;;;;;4895509;29;20024;-89
2022/09/10 13:39:01;;;;;;;11.57;8.00;;;;;;;;;;4910268;28;20054;-89
2022/09/10 13:41:27;;;;;;;15.20;8.38;;;;;;;;;;4924656;29;20106;-90
2022/09/10 13:43:56;;;;;;;16.45;9.73;;;;;;;;;;4931492;29;20474;-89
2022/09/10 13:46:32;;;;;;;12.80;7.60;;;;;;;;;;4948883;28;20565;-89
2022/09/10 13:49:19;;;;;;;13.88;8.15;;;;;;;;;;4945854;28;20019;-89
2022/09/10 13:51:53;;;;;;;12.20;7.88;;;;;;;;;;4931116;29;20031;-89
2022/09/10 13:54:30;;;;;;;13.38;8.20;;;;;;;;;;4946416;29;20023;-89
2022/09/10 13:56:56;;;;;;;14.93;7.88;;;;;;;;;;4948182;28;20558;-89
2022/09/10 13:59:26;;;;;;;11.95;7.47;;;;;;;;;;4916978;29;20126;-89
2022/09/10 14:01:54;;;;;;;9.40;6.75;;;;;;;;;;4932720;29;20035;-89
2022/09/10 14:04:27;;;;;;;11.77;6.38;;;;;;;;;;4931083;29;20034;-89
2022/09/10 14:07:03;;;;;;;7.97;5.10;;;;;;;;;;4934982;29;20122;-89
2022/09/10 14:09:31;;;;;;;6.75;4.47;;;;;;;;;;4945146;28;20027;-89
2022/09/10 14:12:00;;;;;;;9.43;5.97;;;;;;;;;;4928799;29;20122;-89
2022/09/10 14:14:33;;;;;;;9.02;5.40;;;;;;;;;;4927699;29;20074;-89
2022/09/10 14:17:03;;;;;;;8.02;5.50;;;;;;;;;;4946566;28;20043;-89
2022/09/10 14:19:40;;;;;;;7.50;4.60;;;;;;;;;;4928666;29;20027;-89
2022/09/10 14:22:06;;;;;;;7.55;4.80;;;;;;;;;;4952540;28;20031;-89
2022/09/10 14:24:35;;;;;;;6.35;4.57;;;;;;;;;;4950096;28;20231;-89
2022/09/10 14:27:05;;;;;;;6.53;5.15;;;;;;;;;;4932169;28;20562;-89
2022/09/10 14:29:31;;;;;;;8.02;5.03;;;;;;;;;;4933494;29;20032;-89
2022/09/10 14:31:57;;;;;;;9.00;6.00;;;;;;;;;;4927425;28;20038;-89
2022/09/10 14:34:25;;;;;;;7.80;5.80;;;;;;;;;;4947314;28;20368;-89
2022/09/10 14:36:51;;;;;;;10.82;6.97;;;;;;;;;;4935077;28;20034;-89