Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:01;;;;;;;13.25;7.80;;;;;;;;;;5062528;28;20388;-72
2023/08/02 00:02:38;;;;;;;13.30;8.38;;;;;;;;;;5065491;28;20067;-74
2023/08/02 00:05:11;;;;;;;15.90;8.50;;;;;;;;;;5060489;28;20423;-74
2023/08/02 00:07:41;;;;;;;11.80;8.75;;;;;;;;;;5062156;28;20056;-73
2023/08/02 00:10:12;;;;;;;14.02;9.43;;;;;;;;;;5061773;28;20053;-74
2023/08/02 00:12:42;;;;;;;15.82;8.77;;;;;;;;;;5061843;28;20047;-74
2023/08/02 00:15:13;;;;;;;15.25;8.65;;;;;;;;;;5062271;28;20048;-74
2023/08/02 00:17:44;;;;;;;12.40;8.27;;;;;;;;;;5062708;28;20040;-73
2023/08/02 00:20:16;;;;;;;12.35;8.00;;;;;;;;;;5063027;28;20052;-74
2023/08/02 00:22:46;;;;;;;15.93;7.13;;;;;;;;;;5061483;28;20415;-75
2023/08/02 00:25:18;;;;;;;19.83;8.32;;;;;;;;;;5061726;28;20049;-73
2023/08/02 00:27:48;;;;;;;12.93;8.43;;;;;;;;;;5060615;28;20052;-73
2023/08/02 00:30:18;;;;;;;12.88;8.13;;;;;;;;;;5061356;28;20048;-75
2023/08/02 00:32:49;;;;;;;11.73;7.78;;;;;;;;;;5060641;28;20063;-74
2023/08/02 00:35:21;;;;;;;12.98;7.97;;;;;;;;;;5061155;28;20048;-73
2023/08/02 00:37:52;;;;;;;12.90;8.27;;;;;;;;;;5062037;28;20431;-73
2023/08/02 00:40:25;;;;;;;12.70;8.52;;;;;;;;;;5061316;28;20048;-75
2023/08/02 00:42:55;;;;;;;15.48;8.75;;;;;;;;;;5061494;28;20045;-75
2023/08/02 00:45:26;;;;;;;12.45;8.02;;;;;;;;;;5061335;28;20055;-73
2023/08/02 00:48:00;;;;;;;20.83;9.27;;;;;;;;;;5061519;28;20419;-75
2023/08/02 00:50:34;;;;;;;15.50;8.77;;;;;;;;;;5060216;28;20067;-74
2023/08/02 00:53:04;;;;;;;21.42;8.90;;;;;;;;;;5060275;28;20059;-73
2023/08/02 00:55:35;;;;;;;12.63;7.75;;;;;;;;;;5062131;28;20075;-73
2023/08/02 00:58:05;;;;;;;17.70;8.18;;;;;;;;;;5060454;28;20067;-74
2023/08/02 01:00:37;;;;;;;16.23;8.35;;;;;;;;;;5065603;28;20044;-73
2023/08/02 01:03:07;;;;;;;17.58;7.93;;;;;;;;;;5064595;28;20049;-74
2023/08/02 01:05:48;;;;;;;14.82;7.70;;;;;;;;;;5064135;28;20059;-74
2023/08/02 01:08:28;;;;;;;15.73;8.77;;;;;;;;;;5061399;28;20052;-75
2023/08/02 01:11:20;;;;;;;15.55;7.80;;;;;;;;;;5064587;28;20526;-75
2023/08/02 01:13:53;;;;;;;14.68;8.27;;;;;;;;;;5064766;28;20048;-73
2023/08/02 01:16:26;;;;;;;14.90;8.13;;;;;;;;;;5049193;28;20049;-75
2023/08/02 01:19:01;;;;;;;13.30;8.18;;;;;;;;;;5042132;28;20052;-75
2023/08/02 01:21:31;;;;;;;15.93;7.93;;;;;;;;;;5042728;28;20061;-75
2023/08/02 01:24:03;;;;;;;13.57;8.20;;;;;;;;;;5045651;28;20075;-75
2023/08/02 01:26:37;;;;;;;13.60;8.00;;;;;;;;;;5045567;28;20052;-76
2023/08/02 01:29:12;;;;;;;14.48;8.68;;;;;;;;;;5058914;28;20057;-74
2023/08/02 01:31:44;;;;;;;24.88;8.95;;;;;;;;;;5065195;28;20396;-73
2023/08/02 01:34:14;;;;;;;17.23;7.85;;;;;;;;;;5065401;28;20832;-75
2023/08/02 01:36:45;;;;;;;14.07;8.02;;;;;;;;;;5063613;28;20048;-73
2023/08/02 01:39:16;;;;;;;17.30;8.20;;;;;;;;;;5062388;28;20060;-74
2023/08/02 01:41:46;;;;;;;15.02;8.35;;;;;;;;;;5062667;28;20055;-73
2023/08/02 01:44:16;;;;;;;16.88;7.65;;;;;;;;;;5065397;28;20051;-74
2023/08/02 01:46:47;;;;;;;12.68;7.88;;;;;;;;;;5064045;28;20423;-74
2023/08/02 01:49:18;;;;;;;12.88;7.57;;;;;;;;;;5062824;28;20055;-74
2023/08/02 01:51:50;;;;;;;15.55;7.47;;;;;;;;;;5046575;28;20053;-74
2023/08/02 01:54:20;;;;;;;11.65;6.85;;;;;;;;;;5065044;28;20049;-73
2023/08/02 01:56:50;;;;;;;12.55;7.75;;;;;;;;;;5065030;28;20513;-74
2023/08/02 01:59:20;;;;;;;14.98;8.25;;;;;;;;;;5062599;28;20052;-74
2023/08/02 02:01:51;;;;;;;13.02;7.53;;;;;;;;;;5062908;28;20053;-75
2023/08/02 02:04:22;;;;;;;12.18;7.00;;;;;;;;;;5062443;28;20519;-74
2023/08/02 02:06:54;;;;;;;12.52;7.28;;;;;;;;;;5047472;28;20056;-73
2023/08/02 02:09:25;;;;;;;14.85;7.32;;;;;;;;;;5062823;28;20056;-74
2023/08/02 02:11:56;;;;;;;10.45;7.55;;;;;;;;;;5063255;28;20056;-75
2023/08/02 02:14:27;;;;;;;13.07;7.43;;;;;;;;;;5063986;28;20415;-73
2023/08/02 02:16:57;;;;;;;8.57;5.85;;;;;;;;;;5062389;28;20048;-73
2023/08/02 02:19:27;;;;;;;10.10;7.15;;;;;;;;;;5064378;28;20514;-74
2023/08/02 02:21:59;;;;;;;10.57;6.47;;;;;;;;;;5062871;28;20053;-75
2023/08/02 02:24:30;;;;;;;11.95;6.80;;;;;;;;;;5064431;28;20483;-74
2023/08/02 02:27:00;;;;;;;12.88;7.88;;;;;;;;;;5063866;28;20049;-74
2023/08/02 02:29:30;;;;;;;10.18;7.63;;;;;;;;;;5064317;28;20049;-74
2023/08/02 02:32:00;;;;;;;17.42;8.02;;;;;;;;;;5064150;28;20044;-74
2023/08/02 02:34:31;;;;;;;11.40;6.85;;;;;;;;;;5062616;28;20055;-75
2023/08/02 02:37:02;;;;;;;8.00;5.95;;;;;;;;;;5063091;28;20067;-73
2023/08/02 02:39:34;;;;;;;10.32;6.85;;;;;;;;;;5063884;28;20479;-75
2023/08/02 02:42:04;;;;;;;10.95;7.28;;;;;;;;;;5062942;28;20044;-74
2023/08/02 02:44:41;;;;;;;11.02;7.60;;;;;;;;;;5062254;28;20055;-72
2023/08/02 02:47:13;;;;;;;10.73;7.20;;;;;;;;;;5063824;28;20048;-75
2023/08/02 02:49:43;;;;;;;10.60;6.63;;;;;;;;;;5064157;28;20052;-75
2023/08/02 02:52:14;;;;;;;12.07;6.43;;;;;;;;;;5064579;28;20048;-75
2023/08/02 02:54:44;;;;;;;10.60;5.85;;;;;;;;;;5061479;28;20533;-76
2023/08/02 02:57:17;;;;;;;7.97;5.75;;;;;;;;;;5062568;28;20533;-73
2023/08/02 02:59:48;;;;;;;10.10;6.53;;;;;;;;;;5062745;28;20585;-74
2023/08/02 03:02:18;;;;;;;12.40;7.20;;;;;;;;;;5063280;28;20055;-75
2023/08/02 03:04:48;;;;;;;9.20;6.55;;;;;;;;;;5062839;28;20423;-75
2023/08/02 03:07:18;;;;;;;9.85;6.57;;;;;;;;;;5061877;28;20102;-73
2023/08/02 03:09:50;;;;;;;11.57;6.97;;;;;;;;;;5063678;28;20502;-74
2023/08/02 03:12:21;;;;;;;6.40;4.88;;;;;;;;;;5063075;28;20036;-73
2023/08/02 03:14:52;;;;;;;10.07;6.68;;;;;;;;;;5061185;28;20057;-74
2023/08/02 03:17:22;;;;;;;7.60;5.80;;;;;;;;;;5061045;28;20059;-75
2023/08/02 03:19:53;;;;;;;11.85;6.80;;;;;;;;;;5062889;28;20498;-73
2023/08/02 03:22:23;;;;;;;10.73;6.78;;;;;;;;;;5062983;28;20048;-74
2023/08/02 03:24:54;;;;;;;10.75;7.28;;;;;;;;;;5063753;28;20400;-75
2023/08/02 03:27:24;;;;;;;12.25;7.32;;;;;;;;;;5062774;28;20055;-75
2023/08/02 03:29:54;;;;;;;14.88;7.43;;;;;;;;;;5062781;28;20060;-75
2023/08/02 03:32:24;;;;;;;9.30;6.00;;;;;;;;;;5063064;28;20526;-74
2023/08/02 03:34:55;;;;;;;11.77;6.65;;;;;;;;;;5062336;28;20499;-75
2023/08/02 03:37:26;;;;;;;13.43;6.68;;;;;;;;;;5062697;28;20048;-75
2023/08/02 03:39:55;;;;;;;10.65;6.18;;;;;;;;;;5062494;28;20048;-75
2023/08/02 03:42:26;;;;;;;14.60;8.13;;;;;;;;;;5062394;28;20052;-73
2023/08/02 03:44:57;;;;;;;11.93;6.78;;;;;;;;;;5044896;28;20052;-76
2023/08/02 03:47:27;;;;;;;11.55;7.55;;;;;;;;;;5062927;28;20051;-73
2023/08/02 03:49:58;;;;;;;14.07;8.02;;;;;;;;;;5060266;28;20052;-76
2023/08/02 03:52:28;;;;;;;10.73;7.38;;;;;;;;;;5061991;28;20055;-75
2023/08/02 03:54:59;;;;;;;10.73;6.97;;;;;;;;;;5061999;28;20055;-75
2023/08/02 03:57:29;;;;;;;10.40;7.20;;;;;;;;;;5062591;28;20064;-75
2023/08/02 03:59:59;;;;;;;11.88;6.88;;;;;;;;;;5061206;28;20059;-75
2023/08/02 04:02:39;;;;;;;10.95;7.78;;;;;;;;;;5064348;28;20064;-73
2023/08/02 04:05:10;;;;;;;10.80;7.03;;;;;;;;;;5061754;28;20411;-74
2023/08/02 04:07:41;;;;;;;11.02;6.10;;;;;;;;;;5062343;28;20507;-73
2023/08/02 04:10:11;;;;;;;10.63;6.63;;;;;;;;;;5062922;28;20479;-75
2023/08/02 04:12:41;;;;;;;10.02;6.00;;;;;;;;;;5061678;28;20056;-72
2023/08/02 04:15:12;;;;;;;12.05;6.18;;;;;;;;;;5061070;28;20055;-75
2023/08/02 04:17:43;;;;;;;9.40;5.28;;;;;;;;;;5061983;28;20483;-74
2023/08/02 04:20:13;;;;;;;8.23;6.38;;;;;;;;;;5061456;28;20052;-76
2023/08/02 04:22:43;;;;;;;10.40;6.90;;;;;;;;;;5060558;28;20050;-75
2023/08/02 04:25:13;;;;;;;8.57;5.60;;;;;;;;;;5061832;28;20507;-76
2023/08/02 04:27:44;;;;;;;10.35;6.38;;;;;;;;;;5062051;28;20048;-73
2023/08/02 04:30:15;;;;;;;12.35;7.15;;;;;;;;;;5061545;28;20078;-73
2023/08/02 04:32:45;;;;;;;13.13;7.35;;;;;;;;;;5060560;28;20048;-75
2023/08/02 04:35:15;;;;;;;10.65;7.38;;;;;;;;;;5061787;28;20499;-74
2023/08/02 04:37:46;;;;;;;13.02;7.32;;;;;;;;;;5061377;28;20492;-73
2023/08/02 04:40:17;;;;;;;14.38;8.35;;;;;;;;;;5061524;28;20048;-74
2023/08/02 04:42:50;;;;;;;11.60;7.55;;;;;;;;;;5061752;28;20416;-74
2023/08/02 04:45:21;;;;;;;11.95;8.05;;;;;;;;;;5062430;28;20519;-75
2023/08/02 04:47:50;;;;;;;18.38;8.85;;;;;;;;;;5062125;28;20055;-75
2023/08/02 04:50:22;;;;;;;10.77;7.07;;;;;;;;;;5061741;28;20052;-75
2023/08/02 04:52:53;;;;;;;13.77;8.27;;;;;;;;;;5061274;28;20054;-73
2023/08/02 04:55:23;;;;;;;14.35;8.05;;;;;;;;;;5059574;28;20048;-75
2023/08/02 04:57:53;;;;;;;14.02;7.82;;;;;;;;;;5059983;28;20490;-75
2023/08/02 05:00:23;;;;;;;12.00;7.05;;;;;;;;;;5061372;28;20051;-72
2023/08/02 05:02:54;;;;;;;12.90;7.43;;;;;;;;;;5061970;28;20586;-74
2023/08/02 05:05:25;;;;;;;12.77;8.48;;;;;;;;;;5059093;28;20515;-73
2023/08/02 05:07:55;;;;;;;14.85;7.72;;;;;;;;;;5061147;28;20060;-72
2023/08/02 05:10:25;;;;;;;12.02;7.43;;;;;;;;;;5061786;28;20040;-76
2023/08/02 05:12:56;;;;;;;11.95;7.30;;;;;;;;;;5060561;28;20063;-75
2023/08/02 05:15:28;;;;;;;9.43;7.05;;;;;;;;;;5061404;28;20460;-74
2023/08/02 05:17:58;;;;;;;11.93;7.05;;;;;;;;;;5061322;28;20059;-75
2023/08/02 05:20:33;;;;;;;11.52;7.18;;;;;;;;;;5061679;28;20419;-75
2023/08/02 05:23:03;;;;;;;10.15;6.80;;;;;;;;;;5061549;28;20049;-75
2023/08/02 05:25:36;;;;;;;8.48;6.10;;;;;;;;;;5060781;28;20049;-75
2023/08/02 05:28:06;;;;;;;13.07;7.32;;;;;;;;;;5061475;28;20067;-74
2023/08/02 05:30:37;;;;;;;14.60;8.73;;;;;;;;;;5061886;28;20048;-74
2023/08/02 05:33:08;;;;;;;14.85;7.20;;;;;;;;;;5060939;28;20051;-74
2023/08/02 05:35:38;;;;;;;10.60;6.28;;;;;;;;;;5061243;28;20594;-76
2023/08/02 05:38:10;;;;;;;11.57;7.28;;;;;;;;;;5061127;28;20040;-73
2023/08/02 05:40:40;;;;;;;10.68;6.75;;;;;;;;;;5061930;28;20495;-73
2023/08/02 05:43:10;;;;;;;11.80;7.28;;;;;;;;;;5059740;28;20080;-75
2023/08/02 05:45:41;;;;;;;10.00;7.35;;;;;;;;;;5063965;28;20051;-75
2023/08/02 05:48:12;;;;;;;12.80;7.85;;;;;;;;;;5064955;28;20585;-73
2023/08/02 05:50:42;;;;;;;18.55;7.82;;;;;;;;;;5065523;28;20410;-74
2023/08/02 05:53:13;;;;;;;17.10;8.18;;;;;;;;;;5065436;28;20052;-76
2023/08/02 05:55:44;;;;;;;11.18;7.72;;;;;;;;;;5064541;28;20517;-73
2023/08/02 05:58:17;;;;;;;14.32;8.15;;;;;;;;;;5064670;28;20496;-74
2023/08/02 06:00:48;;;;;;;14.73;8.50;;;;;;;;;;5063311;28;20802;-73
2023/08/02 06:03:18;;;;;;;16.13;8.43;;;;;;;;;;5064556;28;20052;-75
2023/08/02 06:05:50;;;;;;;18.63;7.68;;;;;;;;;;5064723;28;20060;-75
2023/08/02 06:08:21;;;;;;;10.48;7.95;;;;;;;;;;5065211;28;20388;-77
2023/08/02 06:10:51;;;;;;;16.98;8.60;;;;;;;;;;5064911;28;20123;-75
2023/08/02 06:13:21;;;;;;;9.35;6.80;;;;;;;;;;5062580;28;20049;-76
2023/08/02 06:15:52;;;;;;;21.65;8.05;;;;;;;;;;5064077;28;20048;-74
2023/08/02 06:18:23;;;;;;;12.00;7.50;;;;;;;;;;5063735;28;20499;-74
2023/08/02 06:20:53;;;;;;;12.48;7.25;;;;;;;;;;5063856;28;20049;-75
2023/08/02 06:23:24;;;;;;;10.93;8.00;;;;;;;;;;5063686;28;20055;-73
2023/08/02 06:25:56;;;;;;;10.65;6.50;;;;;;;;;;5064707;28;20071;-75
2023/08/02 06:28:26;;;;;;;12.15;6.97;;;;;;;;;;5063956;28;20515;-76
2023/08/02 06:30:56;;;;;;;12.82;7.68;;;;;;;;;;5063760;28;20055;-75
2023/08/02 06:33:26;;;;;;;14.93;8.63;;;;;;;;;;5062001;28;20059;-75
2023/08/02 06:35:57;;;;;;;12.05;8.00;;;;;;;;;;5064035;28;20052;-75
2023/08/02 06:38:27;;;;;;;11.00;7.38;;;;;;;;;;5063595;28;20088;-75
2023/08/02 06:40:58;;;;;;;13.57;8.68;;;;;;;;;;5063920;28;20055;-72
2023/08/02 06:43:29;;;;;;;14.80;8.63;;;;;;;;;;5064235;28;20052;-73
2023/08/02 06:46:00;;;;;;;13.75;9.07;;;;;;;;;;5063727;28;20426;-74
2023/08/02 06:48:31;;;;;;;11.98;7.40;;;;;;;;;;5063894;28;20111;-75
2023/08/02 06:51:01;;;;;;;15.88;9.15;;;;;;;;;;5061892;28;20048;-75
2023/08/02 06:53:32;;;;;;;14.07;7.90;;;;;;;;;;5063974;28;20048;-72
2023/08/02 06:56:16;;;;;;;24.33;8.23;;;;;;;;;;5062367;28;20052;-72
2023/08/02 06:58:47;;;;;;;17.35;9.07;;;;;;;;;;5063255;28;20496;-74
2023/08/02 07:01:20;;;;;;;12.90;8.82;;;;;;;;;;5063098;28;20520;-73
2023/08/02 07:03:51;;;;;;;12.20;7.88;;;;;;;;;;5062997;28;20494;-72
2023/08/02 07:06:22;;;;;;;16.60;9.07;;;;;;;;;;5064322;28;20055;-73
2023/08/02 07:08:52;;;;;;;14.95;8.73;;;;;;;;;;5061547;28;20056;-75
2023/08/02 07:11:22;;;;;;;13.40;8.73;;;;;;;;;;5063212;28;20396;-75
2023/08/02 07:14:06;;;;;;;14.43;8.82;;;;;;;;;;5063067;28;20044;-72
2023/08/02 07:16:36;;;;;;;13.85;8.80;;;;;;;;;;5061091;28;20059;-73
2023/08/02 07:19:07;;;;;;;12.15;7.90;;;;;;;;;;5062631;28;20471;-75
2023/08/02 07:21:39;;;;;;;12.23;7.63;;;;;;;;;;5063356;28;20060;-74
2023/08/02 07:24:10;;;;;;;12.88;7.82;;;;;;;;;;5061186;28;20045;-73
2023/08/02 07:26:41;;;;;;;15.63;7.13;;;;;;;;;;5063695;28;20507;-72
2023/08/02 07:29:11;;;;;;;13.27;7.22;;;;;;;;;;5061818;28;20059;-74
2023/08/02 07:31:41;;;;;;;64.97;10.55;;;;;;;;;;5062901;28;20491;-73
2023/08/02 07:34:12;;;;;;;77.68;12.90;;;;;;;;;;5063577;28;20388;-74
2023/08/02 07:36:43;;;;;;;16.65;8.23;;;;;;;;;;5062867;28;20055;-74
2023/08/02 07:39:14;;;;;;;46.40;9.70;;;;;;;;;;5062026;28;20051;-75
2023/08/02 07:41:44;;;;;;;106.82;11.10;;;;;;;;;;5063181;28;20060;-74
2023/08/02 07:44:15;;;;;;;72.03;9.32;;;;;;;;;;5062325;28;20048;-73
2023/08/02 07:46:46;;;;;;;58.03;8.85;;;;;;;;;;5062545;28;20396;-76
2023/08/02 07:49:17;;;;;;;38.33;8.23;;;;;;;;;;5062622;28;20041;-75
2023/08/02 07:51:47;;;;;;;44.60;9.27;;;;;;;;;;5062237;28;20040;-73
2023/08/02 07:54:18;;;;;;;17.45;7.80;;;;;;;;;;5062297;28;20048;-75
2023/08/02 07:56:49;;;;;;;11.70;7.88;;;;;;;;;;5062233;28;20071;-73
2023/08/02 07:59:19;;;;;;;18.73;9.38;;;;;;;;;;5062576;28;20048;-74
2023/08/02 08:01:49;;;;;;;13.68;8.65;;;;;;;;;;5062502;28;20052;-77
2023/08/02 08:04:20;;;;;;;12.95;8.75;;;;;;;;;;5062846;28;20468;-75
2023/08/02 08:06:51;;;;;;;12.25;7.55;;;;;;;;;;5062328;28;20407;-74
2023/08/02 08:09:24;;;;;;;11.90;8.52;;;;;;;;;;5060568;28;20530;-76
2023/08/02 08:11:54;;;;;;;17.90;8.43;;;;;;;;;;5062079;28;20048;-74
2023/08/02 08:14:24;;;;;;;57.55;8.30;;;;;;;;;;5060030;28;20515;-75
2023/08/02 08:16:56;;;;;;;20.60;7.53;;;;;;;;;;5061734;28;20055;-75
2023/08/02 08:19:28;;;;;;;17.20;7.22;;;;;;;;;;5061339;28;20047;-75
2023/08/02 08:21:58;;;;;;;9.18;6.43;;;;;;;;;;5060341;28;20075;-73
2023/08/02 08:24:28;;;;;;;14.00;7.57;;;;;;;;;;5061393;28;20052;-74
2023/08/02 08:26:59;;;;;;;9.52;6.57;;;;;;;;;;5061355;28;20044;-74
2023/08/02 08:29:30;;;;;;;13.13;7.18;;;;;;;;;;5061840;28;20056;-74
2023/08/02 08:32:01;;;;;;;12.00;7.85;;;;;;;;;;5060802;28;20498;-74
2023/08/02 08:34:32;;;;;;;13.88;8.57;;;;;;;;;;5061703;28;20055;-74
2023/08/02 08:37:04;;;;;;;13.55;8.15;;;;;;;;;;5061940;28;20527;-76
2023/08/02 08:39:39;;;;;;;21.52;7.20;;;;;;;;;;5062032;28;20079;-74
2023/08/02 08:42:09;;;;;;;9.13;7.05;;;;;;;;;;5061560;28;20052;-74
2023/08/02 08:44:40;;;;;;;10.05;7.18;;;;;;;;;;5062332;28;20071;-77
2023/08/02 08:47:10;;;;;;;8.07;6.55;;;;;;;;;;5060256;28;20119;-72
2023/08/02 08:49:42;;;;;;;13.60;8.05;;;;;;;;;;5061508;28;20036;-78
2023/08/02 08:52:15;;;;;;;12.85;8.50;;;;;;;;;;5060454;28;20594;-77
2023/08/02 08:54:47;;;;;;;16.65;8.85;;;;;;;;;;5061655;28;21018;-77
2023/08/02 08:57:18;;;;;;;15.23;9.65;;;;;;;;;;5062242;28;20506;-74
2023/08/02 08:59:49;;;;;;;15.77;9.20;;;;;;;;;;5061528;28;20675;-75
2023/08/02 09:02:20;;;;;;;22.25;9.55;;;;;;;;;;5061298;28;20048;-75
2023/08/02 09:04:52;;;;;;;12.23;7.78;;;;;;;;;;5060593;28;20413;-75
2023/08/02 09:07:22;;;;;;;13.05;7.80;;;;;;;;;;5060655;28;20049;-75
2023/08/02 09:09:53;;;;;;;22.05;6.05;;;;;;;;;;5061024;28;20052;-74
2023/08/02 09:12:27;;;;;;;8.98;6.18;;;;;;;;;;5060993;28;20444;-74
2023/08/02 09:15:05;;;;;;;16.08;7.68;;;;;;;;;;5061121;28;20067;-78
2023/08/02 09:17:51;;;;;;;13.98;8.77;;;;;;;;;;5061039;28;20499;-74
2023/08/02 09:20:27;;;;;;;12.68;7.65;;;;;;;;;;5064728;28;20053;-74
2023/08/02 09:22:58;;;;;;;18.92;8.82;;;;;;;;;;5065707;28;20111;-74
2023/08/02 09:25:29;;;;;;;13.85;7.75;;;;;;;;;;5065935;28;20534;-74
2023/08/02 09:28:10;;;;;;;15.57;8.13;;;;;;;;;;5065111;28;20052;-75
2023/08/02 09:30:40;;;;;;;14.88;7.25;;;;;;;;;;5065384;28;20051;-73
2023/08/02 09:33:10;;;;;;;18.00;8.32;;;;;;;;;;5064795;28;20045;-74
2023/08/02 09:35:47;;;;;;;13.73;8.90;;;;;;;;;;5065499;28;20055;-76
2023/08/02 09:38:18;;;;;;;14.90;8.00;;;;;;;;;;5065209;28;20048;-73
2023/08/02 09:40:49;;;;;;;11.18;7.88;;;;;;;;;;5064513;28;20061;-73
2023/08/02 09:43:23;;;;;;;10.18;7.25;;;;;;;;;;5065098;28;20276;-72
2023/08/02 09:45:54;;;;;;;13.82;7.78;;;;;;;;;;5064669;28;20052;-73
2023/08/02 09:48:37;;;;;;;12.35;7.95;;;;;;;;;;5064716;28;20040;-73
2023/08/02 09:51:08;;;;;;;14.32;7.75;;;;;;;;;;5064467;28;20866;-75
2023/08/02 09:53:40;;;;;;;13.77;8.00;;;;;;;;;;5063219;28;20436;-74
2023/08/02 09:56:11;;;;;;;10.82;7.68;;;;;;;;;;5065518;28;20115;-76
2023/08/02 09:58:42;;;;;;;13.07;7.38;;;;;;;;;;5065495;28;20056;-78
2023/08/02 10:01:13;;;;;;;9.80;7.25;;;;;;;;;;5064407;28;20048;-74
2023/08/02 10:03:45;;;;;;;15.07;6.95;;;;;;;;;;5062472;28;20053;-74
2023/08/02 10:06:15;;;;;;;9.43;7.05;;;;;;;;;;5064488;28;20503;-75
2023/08/02 10:08:47;;;;;;;11.40;7.72;;;;;;;;;;5064735;28;20055;-76
2023/08/02 10:11:20;;;;;;;10.52;6.55;;;;;;;;;;5064132;28;20504;-81
2023/08/02 10:13:55;;;;;;;12.45;6.60;;;;;;;;;;5064236;28;20372;-74
2023/08/02 10:16:27;;;;;;;16.20;7.80;;;;;;;;;;5064654;28;20411;-74
2023/08/02 10:18:58;;;;;;;11.70;6.53;;;;;;;;;;5064363;28;20495;-75
2023/08/02 10:21:34;;;;;;;10.32;7.35;;;;;;;;;;5062675;28;20061;-75
2023/08/02 10:24:05;;;;;;;13.70;6.38;;;;;;;;;;5064294;28;20052;-74
2023/08/02 10:26:36;;;;;;;9.55;6.72;;;;;;;;;;5064339;28;20055;-75
2023/08/02 10:29:08;;;;;;;14.43;6.78;;;;;;;;;;5063995;28;20055;-73
2023/08/02 10:31:40;;;;;;;10.10;6.80;;;;;;;;;;5061569;28;20045;-74
2023/08/02 10:34:36;;;;;;;9.70;6.15;;;;;;;;;;5064642;28;20059;-74
2023/08/02 10:37:08;;;;;;;10.07;6.38;;;;;;;;;;5063687;28;20071;-79
2023/08/02 10:39:47;;;;;;;14.25;7.97;;;;;;;;;;5063242;28;20468;-72
2023/08/02 10:42:24;;;;;;;22.38;8.10;;;;;;;;;;5063559;28;20044;-74
2023/08/02 10:44:57;;;;;;;21.60;9.60;;;;;;;;;;5064371;28;20052;-75
2023/08/02 10:47:28;;;;;;;17.75;10.23;;;;;;;;;;5063584;28;20630;-75
2023/08/02 10:50:01;;;;;;;21.40;10.85;;;;;;;;;;5063624;28;20108;-74
2023/08/02 10:52:38;;;;;;;18.77;9.18;;;;;;;;;;5063405;28;20040;-75
2023/08/02 10:55:17;;;;;;;18.20;9.73;;;;;;;;;;5064191;28;20388;-76
2023/08/02 10:57:54;;;;;;;18.17;9.43;;;;;;;;;;5061339;28;20040;-73
2023/08/02 11:00:29;;;;;;;13.45;9.02;;;;;;;;;;5061784;28;20049;-75
2023/08/02 11:03:02;;;;;;;17.73;8.38;;;;;;;;;;5061920;28;20052;-74
2023/08/02 11:05:46;;;;;;;18.95;7.90;;;;;;;;;;5063597;28;20052;-73
2023/08/02 11:08:17;;;;;;;14.75;9.15;;;;;;;;;;5062901;28;20049;-73
2023/08/02 11:10:52;;;;;;;13.32;7.22;;;;;;;;;;5063519;28;20047;-75
2023/08/02 11:13:38;;;;;;;10.55;7.55;;;;;;;;;;5062963;28;20052;-76
2023/08/02 11:16:09;;;;;;;13.00;7.78;;;;;;;;;;5063578;28;20048;-73
2023/08/02 11:18:44;;;;;;;32.22;10.13;;;;;;;;;;5062763;28;20678;-75
2023/08/02 11:21:15;;;;;;;46.50;10.20;;;;;;;;;;5064099;28;20044;-77
2023/08/02 11:23:49;;;;;;;15.38;7.57;;;;;;;;;;5063291;28;20443;-75
2023/08/02 11:26:23;;;;;;;23.92;8.27;;;;;;;;;;5061574;28;20876;-75
2023/08/02 11:28:53;;;;;;;14.65;8.00;;;;;;;;;;5062656;28;20048;-76
2023/08/02 11:31:28;;;;;;;17.85;7.32;;;;;;;;;;5062375;28;20044;-75
2023/08/02 11:33:59;;;;;;;16.20;7.18;;;;;;;;;;5061411;28;20059;-75
2023/08/02 11:36:34;;;;;;;21.13;6.95;;;;;;;;;;5059834;28;20059;-74
2023/08/02 11:39:04;;;;;;;11.75;6.22;;;;;;;;;;5061104;28;20043;-75
2023/08/02 11:41:35;;;;;;;12.57;6.07;;;;;;;;;;5060276;28;20048;-76
2023/08/02 11:44:17;;;;;;;17.75;6.22;;;;;;;;;;5062076;28;20119;-74
2023/08/02 11:46:55;;;;;;;17.42;8.73;;;;;;;;;;5062282;28;20052;-73
2023/08/02 11:49:26;;;;;;;29.70;7.25;;;;;;;;;;5062671;28;20055;-75
2023/08/02 11:51:59;;;;;;;28.55;10.00;;;;;;;;;;5062323;28;20051;-76
2023/08/02 11:54:30;;;;;;;35.25;9.77;;;;;;;;;;5062723;28;20060;-75
2023/08/02 11:57:01;;;;;;;15.80;6.78;;;;;;;;;;5062702;28;20052;-79
2023/08/02 11:59:32;;;;;;;22.10;7.25;;;;;;;;;;5060792;28;20044;-75
2023/08/02 12:02:02;;;;;;;13.90;6.43;;;;;;;;;;5062646;28;20456;-75
2023/08/02 12:04:39;;;;;;;16.73;7.05;;;;;;;;;;5061863;28;20048;-74
2023/08/02 12:07:10;;;;;;;24.67;9.00;;;;;;;;;;5062733;28;20052;-73
2023/08/02 12:09:45;;;;;;;36.63;8.48;;;;;;;;;;5062095;28;20052;-80
2023/08/02 12:12:15;;;;;;;12.25;6.15;;;;;;;;;;5062377;28;20041;-77
2023/08/02 12:14:46;;;;;;;10.35;5.85;;;;;;;;;;5063269;28;20040;-75
2023/08/02 12:17:21;;;;;;;9.20;5.80;;;;;;;;;;5062518;28;20123;-73
2023/08/02 12:19:53;;;;;;;8.65;5.35;;;;;;;;;;5062085;28;20105;-73
2023/08/02 12:22:23;;;;;;;8.70;5.78;;;;;;;;;;5062213;28;20048;-75
2023/08/02 12:25:06;;;;;;;11.93;6.15;;;;;;;;;;5062482;28;20542;-78
2023/08/02 12:27:37;;;;;;;7.07;5.25;;;;;;;;;;5060689;28;20056;-74
2023/08/02 12:30:16;;;;;;;9.95;6.05;;;;;;;;;;5062181;28;20048;-76
2023/08/02 12:32:47;;;;;;;9.48;5.78;;;;;;;;;;5061883;28;20048;-74
2023/08/02 12:35:18;;;;;;;14.65;6.45;;;;;;;;;;5062119;28;20072;-75
2023/08/02 12:37:50;;;;;;;18.50;9.75;;;;;;;;;;5062274;28;20047;-75
2023/08/02 12:40:22;;;;;;;15.60;6.22;;;;;;;;;;5060451;28;20521;-74
2023/08/02 12:42:52;;;;;;;21.05;7.15;;;;;;;;;;5061370;28;20051;-77
2023/08/02 12:45:32;;;;;;;17.65;6.93;;;;;;;;;;5059469;28;20056;-73
2023/08/02 12:48:02;;;;;;;16.45;7.65;;;;;;;;;;5061633;28;20060;-73
2023/08/02 12:50:33;;;;;;;16.45;7.65;;;;;;;;;;5061718;28;20617;-73
2023/08/02 12:53:04;;;;;;;18.20;8.98;;;;;;;;;;5061031;28;20064;-74
2023/08/02 12:55:35;;;;;;;12.70;6.35;;;;;;;;;;5061527;28;20054;-73
2023/08/02 12:58:06;;;;;;;13.55;6.07;;;;;;;;;;5061480;28;20048;-75
2023/08/02 13:00:37;;;;;;;17.60;6.32;;;;;;;;;;5061769;28;20048;-74
2023/08/02 13:03:07;;;;;;;13.55;6.45;;;;;;;;;;5061942;28;20525;-74
2023/08/02 13:05:38;;;;;;;19.95;6.38;;;;;;;;;;5061111;28;20506;-73
2023/08/02 13:08:09;;;;;;;11.27;5.65;;;;;;;;;;5061346;28;20807;-73
2023/08/02 13:10:43;;;;;;;11.48;6.38;;;;;;;;;;5060740;28;20511;-72
2023/08/02 13:13:13;;;;;;;23.00;6.60;;;;;;;;;;5060997;28;20403;-74
2023/08/02 13:15:47;;;;;;;11.07;6.05;;;;;;;;;;5028085;28;20530;-74
2023/08/02 13:18:18;;;;;;;12.85;6.28;;;;;;;;;;5062407;28;20047;-73
2023/08/02 13:20:49;;;;;;;10.43;6.22;;;;;;;;;;5063742;28;20056;-74
2023/08/02 13:23:19;;;;;;;21.23;6.63;;;;;;;;;;5061204;28;20062;-73
2023/08/02 13:25:50;;;;;;;9.52;4.97;;;;;;;;;;5060467;28;20056;-74
2023/08/02 13:28:20;;;;;;;14.45;5.80;;;;;;;;;;5060735;28;20428;-75
2023/08/02 13:30:52;;;;;;;22.38;6.72;;;;;;;;;;5061009;28;20044;-81
2023/08/02 13:33:22;;;;;;;11.02;5.68;;;;;;;;;;5061498;28;20052;-73
2023/08/02 13:35:53;;;;;;;11.60;5.32;;;;;;;;;;5061069;28;20040;-74
2023/08/02 13:38:23;;;;;;;14.02;5.47;;;;;;;;;;5060926;28;20060;-74
2023/08/02 13:40:54;;;;;;;7.68;5.03;;;;;;;;;;5061194;28;20051;-74
2023/08/02 13:43:29;;;;;;;14.55;5.45;;;;;;;;;;5060858;28;20044;-74
2023/08/02 13:45:59;;;;;;;15.38;5.22;;;;;;;;;;5061139;28;20508;-74
2023/08/02 13:48:30;;;;;;;9.70;6.07;;;;;;;;;;5061615;28;20059;-75
2023/08/02 13:51:01;;;;;;;11.70;5.38;;;;;;;;;;5059903;28;20045;-76
2023/08/02 13:53:32;;;;;;;12.80;5.55;;;;;;;;;;5061177;28;20439;-76
2023/08/02 13:56:02;;;;;;;16.63;6.13;;;;;;;;;;5059926;28;20049;-76
2023/08/02 13:58:33;;;;;;;22.45;6.35;;;;;;;;;;5060509;28;20534;-76
2023/08/02 14:01:03;;;;;;;10.23;4.80;;;;;;;;;;5059567;28;20104;-75
2023/08/02 14:03:33;;;;;;;8.07;5.05;;;;;;;;;;5060571;28;20048;-76
2023/08/02 14:06:03;;;;;;;11.98;5.90;;;;;;;;;;5063607;28;20510;-76
2023/08/02 14:08:34;;;;;;;12.93;5.22;;;;;;;;;;5064200;28;20868;-77
2023/08/02 14:11:06;;;;;;;10.52;5.10;;;;;;;;;;5062212;28;20056;-76
2023/08/02 14:13:37;;;;;;;7.95;4.60;;;;;;;;;;5064379;28;20036;-75
2023/08/02 14:16:07;;;;;;;6.88;4.32;;;;;;;;;;5065018;28;20835;-74
2023/08/02 14:18:39;;;;;;;12.13;4.70;;;;;;;;;;5064224;28;20067;-75
2023/08/02 14:21:09;;;;;;;9.02;4.97;;;;;;;;;;5063952;28;20056;-74
2023/08/02 14:23:40;;;;;;;12.52;5.28;;;;;;;;;;5064603;28;20055;-74
2023/08/02 14:26:11;;;;;;;8.82;4.90;;;;;;;;;;5061656;28;20067;-74
2023/08/02 14:28:41;;;;;;;10.18;4.85;;;;;;;;;;5063477;28;20052;-74
2023/08/02 14:31:12;;;;;;;13.82;5.55;;;;;;;;;;5063129;28;20040;-75
2023/08/02 14:33:42;;;;;;;10.27;5.22;;;;;;;;;;5063829;28;20036;-75
2023/08/02 14:36:12;;;;;;;7.55;5.05;;;;;;;;;;5063263;28;20048;-75
2023/08/02 14:38:43;;;;;;;9.45;5.20;;;;;;;;;;5061986;28;20048;-77
2023/08/02 14:41:14;;;;;;;10.20;5.18;;;;;;;;;;5063512;28;20424;-74
2023/08/02 14:43:46;;;;;;;17.17;6.55;;;;;;;;;;5062452;28;20055;-75
2023/08/02 14:46:16;;;;;;;10.23;5.65;;;;;;;;;;5061899;28;20419;-74
2023/08/02 14:48:46;;;;;;;10.13;5.53;;;;;;;;;;5063681;28;20044;-76
2023/08/02 14:51:17;;;;;;;8.25;5.30;;;;;;;;;;5063798;28;20510;-74
2023/08/02 14:53:48;;;;;;;8.20;5.18;;;;;;;;;;5063910;28;20045;-78
2023/08/02 14:56:36;;;;;;;9.15;5.97;;;;;;;;;;5062657;28;20423;-75