Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:38;;;;;;;8.23;5.45;;;;;;;;;;5076913;28;20084;-61
2021/03/08 00:03:05;;;;;;;9.45;6.05;;;;;;;;;;5076728;28;20048;-62
2021/03/08 00:05:31;;;;;;;8.68;5.88;;;;;;;;;;5075629;28;20051;-62
2021/03/08 00:07:56;;;;;;;8.52;5.63;;;;;;;;;;5084292;28;20056;-61
2021/03/08 00:10:22;;;;;;;9.52;5.95;;;;;;;;;;5075558;28;20112;-62
2021/03/08 00:12:48;;;;;;;8.40;5.90;;;;;;;;;;5077658;28;20402;-62
2021/03/08 00:15:14;;;;;;;9.13;6.72;;;;;;;;;;5075791;28;20056;-61
2021/03/08 00:17:40;;;;;;;9.60;6.53;;;;;;;;;;5076794;28;20080;-62
2021/03/08 00:20:07;;;;;;;9.00;6.50;;;;;;;;;;5067568;28;20522;-61
2021/03/08 00:22:32;;;;;;;8.90;6.35;;;;;;;;;;5075347;28;20052;-61
2021/03/08 00:24:58;;;;;;;8.18;5.97;;;;;;;;;;5076963;28;20059;-61
2021/03/08 00:27:23;;;;;;;8.98;6.32;;;;;;;;;;5076278;28;20426;-62
2021/03/08 00:29:49;;;;;;;9.32;6.43;;;;;;;;;;5074169;28;20160;-61
2021/03/08 00:32:14;;;;;;;9.95;6.55;;;;;;;;;;5074352;28;20045;-62
2021/03/08 00:34:40;;;;;;;9.05;6.53;;;;;;;;;;5075825;28;20047;-62
2021/03/08 00:37:05;;;;;;;10.77;7.10;;;;;;;;;;5076422;28;20893;-62
2021/03/08 00:39:32;;;;;;;9.05;6.53;;;;;;;;;;5075875;28;20040;-61
2021/03/08 00:41:57;;;;;;;10.20;6.80;;;;;;;;;;5073996;28;20040;-61
2021/03/08 00:44:23;;;;;;;10.35;6.82;;;;;;;;;;5075222;28;20045;-61
2021/03/08 00:46:49;;;;;;;10.85;7.10;;;;;;;;;;5054393;28;20041;-61
2021/03/08 00:49:14;;;;;;;10.82;7.50;;;;;;;;;;5073619;28;20040;-62
2021/03/08 00:51:40;;;;;;;10.38;6.85;;;;;;;;;;5077128;28;20818;-62
2021/03/08 00:54:06;;;;;;;10.13;6.85;;;;;;;;;;5074602;28;20457;-62
2021/03/08 00:56:32;;;;;;;10.52;7.63;;;;;;;;;;5075450;28;20049;-62
2021/03/08 00:58:58;;;;;;;9.95;6.78;;;;;;;;;;5066190;28;20549;-61
2021/03/08 01:01:24;;;;;;;9.68;7.00;;;;;;;;;;5074285;28;20526;-62
2021/03/08 01:03:49;;;;;;;10.75;7.50;;;;;;;;;;5074835;28;20059;-61
2021/03/08 01:06:15;;;;;;;10.88;7.63;;;;;;;;;;5040995;28;20388;-62
2021/03/08 01:08:41;;;;;;;10.10;7.10;;;;;;;;;;5075078;28;20040;-62
2021/03/08 01:11:08;;;;;;;10.15;6.95;;;;;;;;;;5074861;28;20044;-62
2021/03/08 01:13:46;;;;;;;10.77;7.25;;;;;;;;;;5061693;28;20509;-62
2021/03/08 01:16:12;;;;;;;10.95;7.00;;;;;;;;;;5074916;28;20156;-62
2021/03/08 01:18:37;;;;;;;12.60;8.25;;;;;;;;;;5076140;28;20048;-62
2021/03/08 01:21:03;;;;;;;11.38;8.10;;;;;;;;;;5076953;28;20045;-62
2021/03/08 01:23:28;;;;;;;10.85;7.95;;;;;;;;;;5075087;28;20630;-62
2021/03/08 01:25:54;;;;;;;11.77;8.45;;;;;;;;;;5075569;28;20048;-62
2021/03/08 01:28:19;;;;;;;11.68;8.10;;;;;;;;;;5075121;28;20041;-62
2021/03/08 01:30:45;;;;;;;10.82;7.63;;;;;;;;;;5074167;28;20417;-62
2021/03/08 01:33:10;;;;;;;11.55;8.63;;;;;;;;;;5076191;28;20041;-62
2021/03/08 01:35:36;;;;;;;11.13;8.05;;;;;;;;;;5073757;28;20053;-62
2021/03/08 01:38:02;;;;;;;11.38;7.97;;;;;;;;;;5074077;28;20045;-61
2021/03/08 01:40:28;;;;;;;12.30;8.60;;;;;;;;;;5076319;28;20045;-62
2021/03/08 01:42:53;;;;;;;11.82;8.38;;;;;;;;;;5073002;28;20048;-62
2021/03/08 01:45:19;;;;;;;13.05;8.88;;;;;;;;;;5075952;28;20544;-61
2021/03/08 01:47:45;;;;;;;12.07;8.60;;;;;;;;;;5074145;28;20048;-62
2021/03/08 01:50:31;;;;;;;13.82;9.60;;;;;;;;;;5075716;28;20492;-61
2021/03/08 01:52:57;;;;;;;13.35;9.55;;;;;;;;;;5074123;28;20044;-62
2021/03/08 01:55:23;;;;;;;12.95;9.05;;;;;;;;;;5073293;28;20077;-62
2021/03/08 01:57:48;;;;;;;12.38;8.77;;;;;;;;;;5075046;28;20059;-61
2021/03/08 02:00:14;;;;;;;12.07;8.63;;;;;;;;;;5072836;28;20580;-61
2021/03/08 02:02:41;;;;;;;11.93;8.95;;;;;;;;;;5074940;28;20049;-62
2021/03/08 02:05:08;;;;;;;12.45;9.25;;;;;;;;;;5064205;28;20041;-61
2021/03/08 02:07:34;;;;;;;11.80;9.43;;;;;;;;;;5075362;28;20518;-62
2021/03/08 02:09:59;;;;;;;12.55;9.00;;;;;;;;;;5074824;28;20052;-62
2021/03/08 02:12:46;;;;;;;12.30;8.98;;;;;;;;;;5075949;28;20037;-62
2021/03/08 02:15:12;;;;;;;12.88;9.52;;;;;;;;;;5072931;28;20482;-62
2021/03/08 02:17:40;;;;;;;12.60;9.30;;;;;;;;;;5073765;28;20052;-61
2021/03/08 02:20:18;;;;;;;12.70;9.48;;;;;;;;;;5057971;28;20049;-61
2021/03/08 02:23:21;;;;;;;12.70;9.32;;;;;;;;;;5073686;28;20037;-62
2021/03/08 02:26:05;;;;;;;12.48;9.18;;;;;;;;;;5074576;28;20119;-62
2021/03/08 02:28:45;;;;;;;13.05;9.30;;;;;;;;;;5075635;28;20036;-62
2021/03/08 02:31:15;;;;;;;13.75;9.88;;;;;;;;;;5076068;28;20072;-62
2021/03/08 02:33:55;;;;;;;12.77;9.50;;;;;;;;;;5078318;28;20040;-61
2021/03/08 02:36:22;;;;;;;12.57;9.13;;;;;;;;;;5076064;28;20067;-62
2021/03/08 02:38:52;;;;;;;12.52;9.70;;;;;;;;;;5078099;28;20912;-62
2021/03/08 02:41:21;;;;;;;12.88;9.25;;;;;;;;;;5060574;28;20040;-62
2021/03/08 02:43:49;;;;;;;11.82;8.35;;;;;;;;;;5061901;28;20490;-63
2021/03/08 02:46:21;;;;;;;14.43;9.88;;;;;;;;;;5077663;28;20052;-61
2021/03/08 02:48:46;;;;;;;;;;;;;;;;;;5077121;28;20052;-62
2021/03/08 02:51:12;;;;;;;13.48;9.50;;;;;;;;;;5077042;28;19932;-62
2021/03/08 02:53:40;;;;;;;12.40;9.15;;;;;;;;;;5060124;28;20544;-62
2021/03/08 02:56:07;;;;;;;11.88;9.20;;;;;;;;;;5044125;28;20538;-61
2021/03/08 02:58:33;;;;;;;13.48;10.15;;;;;;;;;;5051100;28;20102;-61
2021/03/08 03:01:00;;;;;;;13.77;10.27;;;;;;;;;;5077117;28;20086;-61
2021/03/08 03:03:25;;;;;;;14.77;11.00;;;;;;;;;;5077144;28;20048;-62
2021/03/08 03:05:51;;;;;;;14.90;10.15;;;;;;;;;;5076368;28;20055;-62
2021/03/08 03:08:16;;;;;;;14.32;9.90;;;;;;;;;;5075536;28;20037;-62
2021/03/08 03:10:42;;;;;;;12.88;9.75;;;;;;;;;;5075837;28;20055;-62
2021/03/08 03:13:08;;;;;;;13.27;9.63;;;;;;;;;;5067976;28;20103;-61
2021/03/08 03:15:38;;;;;;;13.50;9.60;;;;;;;;;;5079087;28;20049;-61
2021/03/08 03:18:04;;;;;;;13.75;10.05;;;;;;;;;;5076699;28;20175;-62
2021/03/08 03:20:30;;;;;;;13.40;9.85;;;;;;;;;;5059800;28;20036;-62
2021/03/08 03:22:55;;;;;;;14.35;10.10;;;;;;;;;;5059771;28;20048;-62
2021/03/08 03:25:22;;;;;;;15.20;10.98;;;;;;;;;;5058870;28;20049;-62
2021/03/08 03:27:48;;;;;;;14.20;9.75;;;;;;;;;;5067293;28;20506;-61
2021/03/08 03:30:17;;;;;;;14.98;10.57;;;;;;;;;;5075911;28;20536;-62
2021/03/08 03:32:42;;;;;;;13.93;10.45;;;;;;;;;;5077313;28;20045;-62
2021/03/08 03:35:09;;;;;;;14.07;10.40;;;;;;;;;;5077259;28;20053;-63
2021/03/08 03:37:35;;;;;;;14.25;10.65;;;;;;;;;;5057773;28;20041;-62
2021/03/08 03:40:00;;;;;;;13.95;10.10;;;;;;;;;;5075846;28;20041;-62
2021/03/08 03:42:26;;;;;;;11.52;8.30;;;;;;;;;;5074934;28;20045;-62
2021/03/08 03:44:52;;;;;;;15.02;10.77;;;;;;;;;;5074898;28;20457;-62
2021/03/08 03:47:17;;;;;;;13.88;10.45;;;;;;;;;;5072626;28;20045;-62
2021/03/08 03:49:43;;;;;;;15.77;10.88;;;;;;;;;;5076386;28;20049;-62
2021/03/08 03:52:09;;;;;;;15.80;11.35;;;;;;;;;;5075683;28;20377;-62
2021/03/08 03:54:34;;;;;;;14.73;10.93;;;;;;;;;;5075759;28;20091;-62
2021/03/08 03:57:05;;;;;;;14.20;10.85;;;;;;;;;;5075548;28;20044;-62
2021/03/08 03:59:46;;;;;;;15.35;11.05;;;;;;;;;;5078128;28;20066;-62
2021/03/08 04:02:22;;;;;;;14.57;11.03;;;;;;;;;;5076922;28;20414;-62
2021/03/08 04:04:50;;;;;;;13.70;9.50;;;;;;;;;;5075389;28;20055;-62
2021/03/08 04:07:17;;;;;;;11.40;8.02;;;;;;;;;;5071932;28;20048;-62
2021/03/08 04:09:54;;;;;;;11.38;8.00;;;;;;;;;;5072530;28;20050;-62
2021/03/08 04:12:22;;;;;;;14.27;10.02;;;;;;;;;;5057672;28;20170;-62
2021/03/08 04:14:50;;;;;;;11.82;8.75;;;;;;;;;;5057045;28;20531;-62
2021/03/08 04:17:15;;;;;;;10.93;7.80;;;;;;;;;;5071940;28;20084;-62
2021/03/08 04:19:41;;;;;;;7.65;5.05;;;;;;;;;;5055519;28;20055;-62
2021/03/08 04:22:08;;;;;;;7.68;4.95;;;;;;;;;;5072605;28;20062;-62
2021/03/08 04:24:35;;;;;;;14.13;9.60;;;;;;;;;;5055709;28;20495;-62
2021/03/08 04:27:05;;;;;;;13.75;10.02;;;;;;;;;;5073857;28;20047;-62
2021/03/08 04:29:33;;;;;;;10.90;8.02;;;;;;;;;;5072020;28;20131;-63
2021/03/08 04:31:59;;;;;;;10.00;7.55;;;;;;;;;;5072637;28;20525;-61
2021/03/08 04:34:33;;;;;;;8.30;6.05;;;;;;;;;;5055727;28;20036;-63
2021/03/08 04:36:59;;;;;;;3.47;2.47;;;;;;;;;;5065887;28;20592;-62
2021/03/08 04:39:26;;;;;;;2.15;1.70;;;;;;;;;;5070526;28;20491;-62
2021/03/08 04:41:52;;;;;;;4.75;3.17;;;;;;;;;;5065488;28;20044;-62
2021/03/08 04:44:17;;;;;;;2.42;1.90;;;;;;;;;;5065565;28;20056;-62
2021/03/08 04:46:43;;;;;;;6.07;3.92;;;;;;;;;;5071827;28;20538;-62
2021/03/08 04:49:08;;;;;;;6.90;4.95;;;;;;;;;;5073195;28;20047;-62
2021/03/08 04:51:34;;;;;;;4.65;2.97;;;;;;;;;;5055855;28;20380;-63
2021/03/08 04:54:00;;;;;;;2.53;1.67;;;;;;;;;;5072138;28;20146;-63
2021/03/08 04:56:26;;;;;;;3.42;2.40;;;;;;;;;;5072523;28;20083;-63
2021/03/08 04:58:51;;;;;;;4.80;2.97;;;;;;;;;;5071697;28;20044;-62
2021/03/08 05:01:17;;;;;;;3.40;2.20;;;;;;;;;;5070183;28;20476;-62
2021/03/08 05:03:43;;;;;;;2.70;1.77;;;;;;;;;;5055134;28;20048;-62
2021/03/08 05:06:09;;;;;;;2.00;1.67;;;;;;;;;;5071311;28;20040;-63
2021/03/08 05:08:34;;;;;;;3.33;2.05;;;;;;;;;;5074164;28;20048;-62
2021/03/08 05:11:00;;;;;;;1.65;1.27;;;;;;;;;;5055208;28;20064;-63
2021/03/08 05:13:25;;;;;;;1.25;1.10;;;;;;;;;;5054962;28;20056;-62
2021/03/08 05:15:54;;;;;;;1.33;1.13;;;;;;;;;;5065581;28;20045;-63
2021/03/08 05:18:21;;;;;;;2.70;2.05;;;;;;;;;;5072695;28;20078;-63
2021/03/08 05:20:47;;;;;;;2.15;1.70;;;;;;;;;;5082069;28;20091;-62
2021/03/08 05:23:12;;;;;;;2.15;1.52;;;;;;;;;;5055164;28;20494;-62
2021/03/08 05:25:38;;;;;;;1.48;1.20;;;;;;;;;;5057769;28;20032;-62
2021/03/08 05:28:03;;;;;;;1.67;1.23;;;;;;;;;;5074486;28;20387;-63
2021/03/08 05:30:29;;;;;;;1.92;1.52;;;;;;;;;;5071984;28;20080;-63
2021/03/08 05:32:55;;;;;;;2.20;1.40;;;;;;;;;;5055134;28;20441;-63
2021/03/08 05:35:23;;;;;;;1.63;1.30;;;;;;;;;;5071371;28;20969;-63
2021/03/08 05:37:48;;;;;;;1.70;1.35;;;;;;;;;;5060995;28;21143;-63
2021/03/08 05:40:40;;;;;;;3.13;2.17;;;;;;;;;;5072848;28;20072;-63
2021/03/08 05:43:07;;;;;;;3.45;2.17;;;;;;;;;;5074003;28;20504;-63
2021/03/08 05:45:34;;;;;;;2.70;1.88;;;;;;;;;;5071350;28;20040;-62
2021/03/08 05:48:21;;;;;;;2.65;1.95;;;;;;;;;;5073646;28;20043;-63
2021/03/08 05:51:16;;;;;;;2.22;1.60;;;;;;;;;;5073054;28;20896;-61
2021/03/08 05:54:00;;;;;;;2.00;1.48;;;;;;;;;;5072453;28;20045;-61
2021/03/08 05:56:46;;;;;;;1.25;0.95;;;;;;;;;;5073952;28;20088;-60
2021/03/08 05:59:48;;;;;;;1.10;0.80;;;;;;;;;;5074560;28;20049;-62
2021/03/08 06:02:30;;;;;;;1.98;1.00;;;;;;;;;;5072152;28;20049;-61
2021/03/08 06:05:33;;;;;;;1.13;0.90;;;;;;;;;;5073035;28;20124;-61
2021/03/08 06:08:23;;;;;;;1.33;1.00;;;;;;;;;;5075807;28;20041;-61
2021/03/08 06:11:06;;;;;;;0.95;0.80;;;;;;;;;;5077952;28;20144;-61
2021/03/08 06:13:36;;;;;;;1.40;1.10;;;;;;;;;;5076532;28;20044;-61
2021/03/08 06:16:02;;;;;;;0.93;0.80;;;;;;;;;;5076829;28;20139;-62
2021/03/08 06:18:33;;;;;;;0.90;0.75;;;;;;;;;;5073635;28;20538;-62
2021/03/08 06:20:59;;;;;;;1.20;0.97;;;;;;;;;;5074989;28;20587;-61
2021/03/08 06:23:26;;;;;;;1.65;1.00;;;;;;;;;;5058461;28;20139;-61
2021/03/08 06:25:53;;;;;;;1.58;0.90;;;;;;;;;;5062159;28;20486;-62
2021/03/08 06:28:19;;;;;;;2.20;1.52;;;;;;;;;;5074902;28;20885;-61
2021/03/08 06:30:45;;;;;;;2.30;1.52;;;;;;;;;;5084214;28;20041;-62
2021/03/08 06:33:11;;;;;;;1.92;1.30;;;;;;;;;;5061143;28;20044;-62
2021/03/08 06:35:36;;;;;;;1.70;1.25;;;;;;;;;;5076299;28;20267;-62
2021/03/08 06:38:02;;;;;;;1.45;1.10;;;;;;;;;;5075600;28;20596;-62
2021/03/08 06:40:27;;;;;;;1.15;1.05;;;;;;;;;;5074474;28;20060;-62
2021/03/08 06:42:53;;;;;;;1.23;1.00;;;;;;;;;;5076030;28;20097;-62
2021/03/08 06:45:21;;;;;;;1.17;1.00;;;;;;;;;;5056959;28;20090;-61
2021/03/08 06:47:47;;;;;;;1.40;1.17;;;;;;;;;;5084941;28;20053;-62
2021/03/08 06:50:12;;;;;;;1.83;1.38;;;;;;;;;;5073901;28;20045;-62
2021/03/08 06:52:39;;;;;;;2.45;1.63;;;;;;;;;;5057495;28;20053;-62
2021/03/08 06:55:05;;;;;;;1.55;1.17;;;;;;;;;;5073449;28;20130;-62
2021/03/08 06:57:32;;;;;;;1.20;0.90;;;;;;;;;;5074619;28;20046;-62
2021/03/08 07:00:02;;;;;;;1.35;1.02;;;;;;;;;;5074757;28;20151;-62
2021/03/08 07:02:54;;;;;;;1.25;0.80;;;;;;;;;;5051513;28;20052;-63
2021/03/08 07:05:22;;;;;;;1.33;1.02;;;;;;;;;;5071986;28;20044;-62
2021/03/08 07:07:52;;;;;;;1.17;1.00;;;;;;;;;;5075655;28;20084;-62
2021/03/08 07:10:37;;;;;;;1.17;0.88;;;;;;;;;;5073170;28;20055;-63
2021/03/08 07:13:04;;;;;;;1.48;1.20;;;;;;;;;;5076418;28;20041;-63
2021/03/08 07:15:29;;;;;;;2.85;1.80;;;;;;;;;;5079777;28;20045;-62
2021/03/08 07:17:55;;;;;;;3.38;2.10;;;;;;;;;;5072481;28;20037;-63
2021/03/08 07:20:20;;;;;;;2.17;1.60;;;;;;;;;;5055381;28;20656;-62
2021/03/08 07:22:49;;;;;;;1.30;1.10;;;;;;;;;;5074930;28;20566;-62
2021/03/08 07:25:24;;;;;;;1.65;1.30;;;;;;;;;;5073447;28;20049;-62
2021/03/08 07:28:00;;;;;;;2.67;1.70;;;;;;;;;;5073978;28;20040;-63
2021/03/08 07:30:30;;;;;;;2.45;1.45;;;;;;;;;;5075070;28;20052;-63
2021/03/08 07:33:05;;;;;;;1.33;1.00;;;;;;;;;;5082848;28;20052;-64
2021/03/08 07:35:38;;;;;;;1.33;1.00;;;;;;;;;;5060058;28;20523;-63
2021/03/08 07:38:04;;;;;;;0.70;0.70;;;;;;;;;;5073965;28;20045;-63
2021/03/08 07:40:30;;;;;;;1.55;1.00;;;;;;;;;;5075215;28;20577;-63
2021/03/08 07:42:55;;;;;;;1.13;0.75;;;;;;;;;;5073758;28;20118;-63
2021/03/08 07:45:23;;;;;;;12.27;6.32;;;;;;;;;;5064568;28;20044;-64
2021/03/08 07:48:07;;;;;;;11.35;6.15;;;;;;;;;;5048633;28;20052;-64
2021/03/08 07:50:32;;;;;;;10.70;5.60;;;;;;;;;;5057431;28;20566;-64
2021/03/08 07:52:58;;;;;;;10.80;6.10;;;;;;;;;;5076110;28;20084;-63
2021/03/08 07:55:36;;;;;;;10.80;5.45;;;;;;;;;;5075604;28;20095;-63
2021/03/08 07:58:02;;;;;;;11.13;5.63;;;;;;;;;;5072123;28;20048;-63
2021/03/08 08:00:29;;;;;;;9.07;4.97;;;;;;;;;;5054141;28;20049;-63
2021/03/08 08:02:55;;;;;;;10.02;4.40;;;;;;;;;;5070736;28;20490;-63
2021/03/08 08:05:20;;;;;;;9.18;3.72;;;;;;;;;;5072417;28;20041;-63
2021/03/08 08:07:46;;;;;;;7.72;3.80;;;;;;;;;;5072290;28;20133;-63
2021/03/08 08:10:15;;;;;;;10.60;4.10;;;;;;;;;;5053130;28;20044;-62
2021/03/08 08:12:40;;;;;;;9.43;4.22;;;;;;;;;;5071959;28;20072;-63
2021/03/08 08:15:06;;;;;;;9.70;3.90;;;;;;;;;;5053887;28;20079;-63
2021/03/08 08:17:35;;;;;;;8.40;3.58;;;;;;;;;;5081963;28;20545;-63
2021/03/08 08:20:02;;;;;;;7.63;3.53;;;;;;;;;;5074340;28;20037;-64
2021/03/08 08:22:28;;;;;;;7.60;3.47;;;;;;;;;;5072569;28;20045;-63
2021/03/08 08:24:54;;;;;;;8.93;3.67;;;;;;;;;;5044866;28;20049;-64
2021/03/08 08:27:20;;;;;;;10.68;3.65;;;;;;;;;;5070218;28;20127;-63
2021/03/08 08:29:46;;;;;;;9.35;3.33;;;;;;;;;;5063981;28;20032;-64
2021/03/08 08:32:12;;;;;;;8.35;3.35;;;;;;;;;;5071387;28;20044;-63
2021/03/08 08:34:44;;;;;;;9.05;3.50;;;;;;;;;;5073326;28;20053;-63
2021/03/08 08:37:17;;;;;;;8.38;3.33;;;;;;;;;;5089297;28;20072;-63
2021/03/08 08:40:02;;;;;;;9.48;3.40;;;;;;;;;;5074575;28;20077;-63
2021/03/08 08:42:30;;;;;;;8.05;3.20;;;;;;;;;;5059885;28;20525;-64
2021/03/08 08:44:59;;;;;;;7.20;2.97;;;;;;;;;;5073172;28;20637;-63
2021/03/08 08:47:29;;;;;;;8.90;3.47;;;;;;;;;;5055929;28;20052;-63
2021/03/08 08:49:59;;;;;;;9.00;3.42;;;;;;;;;;5078036;28;20041;-63
2021/03/08 08:52:42;;;;;;;8.50;3.35;;;;;;;;;;5072029;28;20041;-63
2021/03/08 08:55:08;;;;;;;7.55;3.33;;;;;;;;;;5082219;28;20052;-63
2021/03/08 08:57:34;;;;;;;7.50;3.17;;;;;;;;;;5073185;28;20395;-63
2021/03/08 09:00:16;;;;;;;9.52;3.65;;;;;;;;;;5073713;28;20064;-64
2021/03/08 09:02:42;;;;;;;7.80;3.35;;;;;;;;;;5074837;28;20092;-64
2021/03/08 09:05:29;;;;;;;7.82;3.20;;;;;;;;;;5055031;28;20386;-65
2021/03/08 09:08:22;;;;;;;7.50;2.88;;;;;;;;;;5074152;28;20048;-64
2021/03/08 09:10:47;;;;;;;9.57;3.85;;;;;;;;;;5073344;28;20202;-65
2021/03/08 09:13:13;;;;;;;8.35;3.33;;;;;;;;;;5072598;28;20425;-63
2021/03/08 09:15:39;;;;;;;7.80;3.50;;;;;;;;;;5072091;28;20545;-64
2021/03/08 09:18:04;;;;;;;7.47;3.25;;;;;;;;;;5071309;28;20094;-64
2021/03/08 09:20:30;;;;;;;8.40;3.75;;;;;;;;;;5071428;28;20068;-65
2021/03/08 09:23:01;;;;;;;8.13;3.50;;;;;;;;;;5072208;28;20066;-64
2021/03/08 09:25:30;;;;;;;11.40;4.03;;;;;;;;;;5071918;28;20045;-65
2021/03/08 09:27:59;;;;;;;11.15;4.07;;;;;;;;;;5088910;28;20052;-64
2021/03/08 09:30:26;;;;;;;9.00;3.95;;;;;;;;;;5073632;28;20124;-64
2021/03/08 09:33:01;;;;;;;9.02;3.78;;;;;;;;;;5082169;28;20583;-65
2021/03/08 09:35:47;;;;;;;8.60;3.58;;;;;;;;;;5070725;28;20508;-65
2021/03/08 09:38:17;;;;;;;10.27;4.35;;;;;;;;;;5073119;28;20399;-64
2021/03/08 09:40:45;;;;;;;7.70;3.72;;;;;;;;;;5071814;28;20040;-64
2021/03/08 09:43:16;;;;;;;9.15;4.45;;;;;;;;;;5053518;28;20052;-64
2021/03/08 09:45:42;;;;;;;10.85;4.07;;;;;;;;;;5073829;28;20056;-64
2021/03/08 09:48:07;;;;;;;11.80;4.57;;;;;;;;;;5071633;28;20063;-65
2021/03/08 09:50:37;;;;;;;9.77;4.47;;;;;;;;;;5069309;28;20053;-64
2021/03/08 09:53:03;;;;;;;9.68;5.00;;;;;;;;;;5072108;28;20048;-65
2021/03/08 09:55:32;;;;;;;8.95;4.45;;;;;;;;;;5071767;28;20048;-64
2021/03/08 09:57:57;;;;;;;10.20;4.60;;;;;;;;;;5059270;28;20044;-65
2021/03/08 10:00:26;;;;;;;10.77;4.72;;;;;;;;;;5072015;28;20037;-64
2021/03/08 10:02:59;;;;;;;10.43;4.85;;;;;;;;;;5070859;28;20238;-65
2021/03/08 10:05:39;;;;;;;12.18;5.03;;;;;;;;;;5071932;28;20044;-64
2021/03/08 10:08:05;;;;;;;11.13;4.72;;;;;;;;;;5080033;28;20513;-65
2021/03/08 10:10:32;;;;;;;10.90;5.00;;;;;;;;;;5069559;28;20056;-65
2021/03/08 10:12:58;;;;;;;12.60;5.80;;;;;;;;;;5068654;28;20048;-65
2021/03/08 10:15:23;;;;;;;11.00;5.88;;;;;;;;;;5071419;28;20076;-65
2021/03/08 10:17:59;;;;;;;11.60;6.63;;;;;;;;;;5070557;28;20049;-65
2021/03/08 10:20:26;;;;;;;12.40;6.47;;;;;;;;;;5068980;28;20045;-66
2021/03/08 10:22:54;;;;;;;12.35;6.25;;;;;;;;;;5064163;28;20037;-66
2021/03/08 10:25:20;;;;;;;12.10;6.40;;;;;;;;;;5061798;28;20430;-65
2021/03/08 10:27:45;;;;;;;12.43;6.47;;;;;;;;;;5081808;28;20982;-66
2021/03/08 10:30:15;;;;;;;11.70;6.07;;;;;;;;;;5071498;28;20052;-65
2021/03/08 10:32:41;;;;;;;10.32;5.50;;;;;;;;;;5058246;28;20926;-64
2021/03/08 10:35:08;;;;;;;9.18;3.80;;;;;;;;;;5053444;28;20045;-66
2021/03/08 10:37:33;;;;;;;9.05;4.13;;;;;;;;;;5071148;28;20048;-65
2021/03/08 10:39:59;;;;;;;9.52;5.10;;;;;;;;;;5054712;28;20049;-65
2021/03/08 10:42:27;;;;;;;11.38;4.97;;;;;;;;;;5068598;28;20045;-64
2021/03/08 10:44:54;;;;;;;9.68;4.47;;;;;;;;;;5054216;28;20041;-66
2021/03/08 10:47:19;;;;;;;8.13;4.63;;;;;;;;;;5069891;28;20083;-65
2021/03/08 10:49:49;;;;;;;10.52;5.38;;;;;;;;;;5071940;28;20050;-66
2021/03/08 10:52:15;;;;;;;10.10;5.20;;;;;;;;;;5072267;28;20044;-66
2021/03/08 10:54:40;;;;;;;9.13;4.38;;;;;;;;;;5073985;28;20522;-66
2021/03/08 10:57:06;;;;;;;9.32;4.60;;;;;;;;;;5073939;28;20048;-66
2021/03/08 10:59:31;;;;;;;7.68;3.63;;;;;;;;;;5066912;28;20542;-66
2021/03/08 11:02:10;;;;;;;8.20;4.28;;;;;;;;;;5063268;28;20052;-66
2021/03/08 11:04:36;;;;;;;7.90;3.72;;;;;;;;;;5073795;28;20098;-64
2021/03/08 11:07:02;;;;;;;7.80;3.45;;;;;;;;;;5072642;28;20052;-64
2021/03/08 11:09:31;;;;;;;6.25;3.08;;;;;;;;;;5060201;28;20419;-65
2021/03/08 11:11:57;;;;;;;8.65;3.80;;;;;;;;;;5058109;28;20099;-64
2021/03/08 11:14:23;;;;;;;7.95;4.05;;;;;;;;;;5073837;28;20494;-64
2021/03/08 11:16:56;;;;;;;10.23;5.85;;;;;;;;;;5076269;28;20051;-64
2021/03/08 11:19:28;;;;;;;10.27;5.78;;;;;;;;;;5074357;28;20048;-64
2021/03/08 11:22:03;;;;;;;11.10;6.00;;;;;;;;;;5083759;28;20125;-64
2021/03/08 11:24:31;;;;;;;8.43;4.32;;;;;;;;;;5073784;28;20120;-66
2021/03/08 11:27:16;;;;;;;10.25;5.85;;;;;;;;;;5057511;28;20037;-65
2021/03/08 11:30:03;;;;;;;8.60;4.53;;;;;;;;;;5083966;28;20079;-65
2021/03/08 11:32:29;;;;;;;8.95;5.28;;;;;;;;;;5075377;28;20620;-65
2021/03/08 11:34:55;;;;;;;10.82;4.90;;;;;;;;;;5066731;28;20049;-65
2021/03/08 11:37:21;;;;;;;8.55;4.38;;;;;;;;;;5073100;28;20044;-64
2021/03/08 11:39:54;;;;;;;9.73;4.57;;;;;;;;;;5085575;28;20049;-65
2021/03/08 11:42:21;;;;;;;7.57;4.75;;;;;;;;;;5092407;28;20049;-65
2021/03/08 11:44:46;;;;;;;8.52;4.45;;;;;;;;;;5074785;28;20040;-65
2021/03/08 11:47:12;;;;;;;8.10;4.22;;;;;;;;;;5074303;28;20487;-65
2021/03/08 11:49:38;;;;;;;7.90;3.90;;;;;;;;;;5085036;28;20400;-65
2021/03/08 11:52:04;;;;;;;8.60;3.90;;;;;;;;;;5075098;28;20418;-65
2021/03/08 11:54:29;;;;;;;7.15;3.70;;;;;;;;;;5074298;28;20464;-65
2021/03/08 11:56:55;;;;;;;7.05;4.13;;;;;;;;;;5068191;28;20052;-65
2021/03/08 11:59:20;;;;;;;8.18;4.43;;;;;;;;;;5073440;28;20876;-64
2021/03/08 12:01:46;;;;;;;9.23;4.55;;;;;;;;;;5084745;28;20049;-64
2021/03/08 12:04:11;;;;;;;7.00;3.95;;;;;;;;;;5074255;28;20049;-64
2021/03/08 12:06:37;;;;;;;8.45;4.32;;;;;;;;;;5074951;28;20375;-63
2021/03/08 12:09:02;;;;;;;7.60;3.80;;;;;;;;;;5076214;28;20041;-64
2021/03/08 12:11:28;;;;;;;7.40;3.92;;;;;;;;;;5073388;28;20045;-64
2021/03/08 12:13:53;;;;;;;8.10;4.25;;;;;;;;;;5074559;28;20045;-65
2021/03/08 12:16:19;;;;;;;10.63;6.63;;;;;;;;;;5073458;28;20057;-65
2021/03/08 12:18:44;;;;;;;11.02;6.43;;;;;;;;;;5076330;28;20470;-65
2021/03/08 12:21:14;;;;;;;12.52;7.00;;;;;;;;;;5071533;28;20185;-65
2021/03/08 12:23:40;;;;;;;10.40;6.35;;;;;;;;;;5071130;28;20045;-64
2021/03/08 12:26:05;;;;;;;10.07;5.63;;;;;;;;;;5057471;28;20071;-65
2021/03/08 12:28:31;;;;;;;11.32;6.18;;;;;;;;;;5072884;28;20048;-65
2021/03/08 12:30:57;;;;;;;10.40;6.38;;;;;;;;;;5071012;28;20048;-65
2021/03/08 12:33:22;;;;;;;11.20;6.40;;;;;;;;;;5072024;28;20051;-65
2021/03/08 12:35:48;;;;;;;12.25;7.10;;;;;;;;;;5073851;28;20060;-65
2021/03/08 12:38:14;;;;;;;11.90;6.85;;;;;;;;;;5057082;28;20045;-65
2021/03/08 12:40:39;;;;;;;12.57;8.70;;;;;;;;;;5075398;28;20052;-65
2021/03/08 12:43:05;;;;;;;8.63;4.40;;;;;;;;;;5074495;28;20040;-65
2021/03/08 12:45:30;;;;;;;11.35;6.75;;;;;;;;;;5072628;28;20041;-65
2021/03/08 12:47:56;;;;;;;14.95;10.95;;;;;;;;;;5073712;28;20040;-65
2021/03/08 12:50:21;;;;;;;13.27;8.50;;;;;;;;;;5055186;28;20482;-65
2021/03/08 12:52:47;;;;;;;12.43;7.60;;;;;;;;;;5076122;28;20036;-65
2021/03/08 12:55:12;;;;;;;9.68;5.72;;;;;;;;;;5056522;28;20099;-65
2021/03/08 12:57:38;;;;;;;9.20;5.45;;;;;;;;;;5073221;28;20064;-65
2021/03/08 13:00:05;;;;;;;11.57;6.97;;;;;;;;;;5057940;28;20880;-65
2021/03/08 13:02:31;;;;;;;8.65;5.45;;;;;;;;;;5055122;28;20037;-64
2021/03/08 13:04:56;;;;;;;8.65;5.07;;;;;;;;;;5073104;28;20053;-65
2021/03/08 13:07:22;;;;;;;9.07;4.97;;;;;;;;;;5072026;28;20494;-65
2021/03/08 13:09:47;;;;;;;10.13;4.93;;;;;;;;;;5065102;28;20040;-66
2021/03/08 13:12:13;;;;;;;9.10;4.97;;;;;;;;;;5070102;28;20041;-66
2021/03/08 13:14:38;;;;;;;9.73;5.20;;;;;;;;;;5072670;28;20080;-66
2021/03/08 13:17:04;;;;;;;9.57;5.28;;;;;;;;;;5072627;28;20052;-66
2021/03/08 13:19:29;;;;;;;7.82;4.45;;;;;;;;;;5071105;28;20044;-66
2021/03/08 13:21:55;;;;;;;7.78;4.55;;;;;;;;;;5076251;28;20053;-65
2021/03/08 13:24:20;;;;;;;7.75;4.10;;;;;;;;;;5053852;28;20071;-65
2021/03/08 13:26:46;;;;;;;9.43;5.20;;;;;;;;;;5082966;28;20045;-65
2021/03/08 13:29:11;;;;;;;9.80;5.70;;;;;;;;;;5072226;28;20131;-64
2021/03/08 13:31:40;;;;;;;8.40;4.97;;;;;;;;;;5073596;28;20044;-65
2021/03/08 13:34:06;;;;;;;8.60;4.70;;;;;;;;;;5070497;28;20057;-65
2021/03/08 13:36:31;;;;;;;8.75;5.18;;;;;;;;;;5074374;28;20047;-65
2021/03/08 13:38:57;;;;;;;8.10;5.10;;;;;;;;;;5055173;28;20506;-66
2021/03/08 13:41:22;;;;;;;8.60;4.85;;;;;;;;;;5073114;28;20040;-64
2021/03/08 13:43:48;;;;;;;9.38;4.90;;;;;;;;;;5081129;28;20055;-65
2021/03/08 13:46:13;;;;;;;8.07;4.35;;;;;;;;;;5072569;28;20430;-65
2021/03/08 13:48:39;;;;;;;7.38;4.57;;;;;;;;;;5082312;28;20041;-65
2021/03/08 13:51:08;;;;;;;7.63;4.25;;;;;;;;;;5071537;28;20040;-65
2021/03/08 13:53:33;;;;;;;6.45;4.15;;;;;;;;;;5072107;28;20516;-65
2021/03/08 13:55:59;;;;;;;7.97;4.55;;;;;;;;;;5072086;28;20056;-64
2021/03/08 13:58:24;;;;;;;7.38;4.40;;;;;;;;;;5069792;28;20036;-65
2021/03/08 14:00:50;;;;;;;7.00;3.60;;;;;;;;;;5064305;28;20055;-65
2021/03/08 14:03:15;;;;;;;6.38;3.65;;;;;;;;;;5071689;28;20048;-64
2021/03/08 14:05:41;;;;;;;6.57;3.78;;;;;;;;;;5072898;28;20045;-64
2021/03/08 14:08:06;;;;;;;8.45;4.55;;;;;;;;;;5071510;28;20049;-65
2021/03/08 14:10:32;;;;;;;8.40;4.95;;;;;;;;;;5064530;28;20479;-65
2021/03/08 14:12:57;;;;;;;7.60;4.80;;;;;;;;;;5071168;28;20135;-64
2021/03/08 14:15:23;;;;;;;7.72;4.38;;;;;;;;;;5070799;28;20099;-65
2021/03/08 14:17:48;;;;;;;6.82;4.32;;;;;;;;;;5073541;28;20044;-64
2021/03/08 14:20:14;;;;;;;6.53;3.90;;;;;;;;;;5044459;28;20048;-65
2021/03/08 14:22:40;;;;;;;8.20;4.65;;;;;;;;;;5064033;28;20052;-65
2021/03/08 14:25:06;;;;;;;9.43;5.80;;;;;;;;;;5072009;28;20067;-66
2021/03/08 14:27:31;;;;;;;10.90;5.97;;;;;;;;;;5061609;28;20072;-65
2021/03/08 14:29:57;;;;;;;10.25;6.05;;;;;;;;;;5073321;28;20394;-65
2021/03/08 14:32:23;;;;;;;9.88;6.15;;;;;;;;;;5073993;28;20085;-65
2021/03/08 14:34:49;;;;;;;9.93;6.30;;;;;;;;;;5074895;28;20525;-65
2021/03/08 14:37:15;;;;;;;11.63;7.03;;;;;;;;;;5045261;28;20082;-64
2021/03/08 14:39:40;;;;;;;10.88;6.72;;;;;;;;;;5074148;28;20080;-65
2021/03/08 14:42:06;;;;;;;10.18;6.05;;;;;;;;;;5057971;28;20063;-65