Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:57;;;;;;;14.20;6.63;;;4.60;99.90;;;;;;5118181;28;20386;-79
2020/12/05 00:04:22;;;;;;;12.38;6.43;;;4.60;99.90;;;;;;5116966;28;20051;-79
2020/12/05 00:06:48;;;;;;;15.75;6.53;;;4.60;99.90;;;;;;5116970;28;20070;-80
2020/12/05 00:09:14;;;;;;;12.68;6.00;;;4.50;99.90;;;;;;5117693;28;20036;-79
2020/12/05 00:11:39;;;;;;;15.05;7.05;;;4.50;99.90;;;;;;5118763;28;20039;-79
2020/12/05 00:14:05;;;;;;;14.13;6.78;;;4.60;99.90;;;;;;5116468;28;20051;-79
2020/12/05 00:16:31;;;;;;;13.88;6.80;;;4.60;99.90;;;;;;5118250;28;20127;-79
2020/12/05 00:18:57;;;;;;;14.93;6.97;;;4.60;99.90;;;;;;5117781;28;20032;-79
2020/12/05 00:21:24;;;;;;;12.13;6.35;;;4.60;99.90;;;;;;5118016;28;20040;-79
2020/12/05 00:23:50;;;;;;;13.63;6.93;;;4.50;99.90;;;;;;5118287;28;20039;-79
2020/12/05 00:26:17;;;;;;;15.25;7.18;;;4.50;99.90;;;;;;5115358;28;20081;-77
2020/12/05 00:28:42;;;;;;;11.38;6.10;;;4.50;99.90;;;;;;5115060;28;20516;-77
2020/12/05 00:31:08;;;;;;;17.13;7.70;;;4.50;99.90;;;;;;5114436;28;20035;-78
2020/12/05 00:33:35;;;;;;;15.73;7.05;;;4.40;99.90;;;;;;5116752;28;20044;-78
2020/12/05 00:36:01;;;;;;;12.70;6.30;;;4.30;99.90;;;;;;5118241;28;20409;-79
2020/12/05 00:38:27;;;;;;;13.63;6.30;;;4.30;99.90;;;;;;5118072;28;20027;-79
2020/12/05 00:40:53;;;;;;;12.52;6.10;;;4.30;99.90;;;;;;5121317;28;20085;-79
2020/12/05 00:43:18;;;;;;;15.35;6.43;;;4.40;99.90;;;;;;5122958;28;20491;-78
2020/12/05 00:45:44;;;;;;;12.73;6.38;;;4.40;99.90;;;;;;5118101;28;20424;-79
2020/12/05 00:48:10;;;;;;;15.13;6.75;;;4.40;99.90;;;;;;5100775;28;20099;-79
2020/12/05 00:50:36;;;;;;;12.75;6.10;;;4.50;99.90;;;;;;5101611;28;20473;-79
2020/12/05 00:53:02;;;;;;;14.20;6.35;;;4.60;99.90;;;;;;5101692;28;20048;-80
2020/12/05 00:55:27;;;;;;;13.98;6.60;;;4.60;99.90;;;;;;5101291;28;20059;-79
2020/12/05 00:57:53;;;;;;;14.38;5.75;;;4.60;99.90;;;;;;5101556;28;20039;-79
2020/12/05 01:00:19;;;;;;;12.82;5.72;;;4.60;99.90;;;;;;5100741;28;20044;-79
2020/12/05 01:02:45;;;;;;;13.55;6.10;;;4.60;99.90;;;;;;5100140;28;20040;-79
2020/12/05 01:05:11;;;;;;;15.27;6.25;;;4.60;99.90;;;;;;5101102;28;20086;-79
2020/12/05 01:07:37;;;;;;;12.82;5.72;;;4.60;99.90;;;;;;5101776;28;20378;-79
2020/12/05 01:10:04;;;;;;;16.38;5.50;;;4.70;99.90;;;;;;5100626;28;20048;-79
2020/12/05 01:12:30;;;;;;;12.80;6.47;;;4.70;99.90;;;;;;5101125;28;20040;-79
2020/12/05 01:15:01;;;;;;;11.43;5.68;;;4.70;99.90;;;;;;5100990;28;20044;-79
2020/12/05 01:17:27;;;;;;;13.68;6.20;;;4.60;99.90;;;;;;5101566;28;20032;-79
2020/12/05 01:19:56;;;;;;;10.32;5.65;;;4.60;99.90;;;;;;5100818;28;20489;-78
2020/12/05 01:22:22;;;;;;;12.98;6.32;;;4.50;99.90;;;;;;5100515;28;20394;-79
2020/12/05 01:24:49;;;;;;;11.98;6.28;;;4.60;99.90;;;;;;5100792;28;20043;-79
2020/12/05 01:27:14;;;;;;;10.77;5.35;;;4.70;99.90;;;;;;5100757;28;20065;-78
2020/12/05 01:29:40;;;;;;;13.73;6.47;;;4.80;99.90;;;;;;5100822;28;20032;-79
2020/12/05 01:32:06;;;;;;;14.73;7.50;;;4.80;99.90;;;;;;5101106;28;20382;-79
2020/12/05 01:34:31;;;;;;;11.45;5.70;;;4.70;99.90;;;;;;5100982;28;20106;-79
2020/12/05 01:36:57;;;;;;;12.43;6.30;;;4.70;99.90;;;;;;5100546;28;20546;-79
2020/12/05 01:39:23;;;;;;;12.73;5.85;;;4.60;99.90;;;;;;5099504;28;20036;-79
2020/12/05 01:41:51;;;;;;;14.80;6.68;;;4.60;99.90;;;;;;5100134;28;20063;-79
2020/12/05 01:44:16;;;;;;;11.80;5.80;;;4.50;99.90;;;;;;5097072;28;20093;-77
2020/12/05 01:46:43;;;;;;;12.52;6.43;;;4.40;99.90;;;;;;5096194;28;20036;-78
2020/12/05 01:49:12;;;;;;;14.77;5.85;;;4.40;99.90;;;;;;5098249;28;20068;-79
2020/12/05 01:51:38;;;;;;;13.18;6.18;;;4.40;99.90;;;;;;5100717;28;20105;-79
2020/12/05 01:54:06;;;;;;;11.25;5.65;;;4.50;99.90;;;;;;5100429;28;20040;-79
2020/12/05 01:56:31;;;;;;;12.13;5.78;;;4.50;99.90;;;;;;5100556;28;20063;-78
2020/12/05 01:58:58;;;;;;;13.40;6.25;;;4.50;99.90;;;;;;5098558;28;20485;-79
2020/12/05 02:01:26;;;;;;;13.38;6.05;;;4.50;99.90;;;;;;5099817;28;20040;-79
2020/12/05 02:03:53;;;;;;;13.73;6.03;;;4.50;99.90;;;;;;5100771;28;20052;-78
2020/12/05 02:06:31;;;;;;;12.90;6.75;;;4.40;99.90;;;;;;5100136;28;20040;-79
2020/12/05 02:09:04;;;;;;;13.95;6.30;;;3.80;99.90;;;;;;5099565;28;20051;-79
2020/12/05 02:11:36;;;;;;;11.80;6.00;;;3.80;99.90;;;;;;5100519;28;20561;-79
2020/12/05 02:14:07;;;;;;;14.85;5.93;;;4.00;99.90;;;;;;5100669;28;20036;-79
2020/12/05 02:16:33;;;;;;;12.35;6.18;;;4.30;99.90;;;;;;5100295;28;20468;-79
2020/12/05 02:19:01;;;;;;;14.65;6.47;;;4.30;99.90;;;;;;5099409;28;20047;-79
2020/12/05 02:21:28;;;;;;;14.75;6.72;;;4.40;99.90;;;;;;5100496;28;20044;-78
2020/12/05 02:23:56;;;;;;;14.95;6.38;;;4.30;99.90;;;;;;5101029;28;20040;-79
2020/12/05 02:26:23;;;;;;;14.57;6.45;;;4.10;99.90;;;;;;5100170;28;20162;-79
2020/12/05 02:28:49;;;;;;;13.20;6.78;;;4.20;99.90;;;;;;5098511;28;20488;-78
2020/12/05 02:31:15;;;;;;;17.27;7.85;;;4.40;99.90;;;;;;5098747;28;20039;-79
2020/12/05 02:33:42;;;;;;;16.90;6.55;;;4.40;99.90;;;;;;5098965;28;20493;-79
2020/12/05 02:36:08;;;;;;;15.70;7.03;;;4.50;99.90;;;;;;5098778;28;20039;-79
2020/12/05 02:38:39;;;;;;;16.05;7.00;;;4.60;99.90;;;;;;5099244;28;20072;-79
2020/12/05 02:41:05;;;;;;;16.42;7.57;;;4.60;99.90;;;;;;5098633;28;20047;-79
2020/12/05 02:43:33;;;;;;;13.73;7.40;;;4.60;99.90;;;;;;5100292;28;20051;-79
2020/12/05 02:46:00;;;;;;;14.18;6.95;;;4.50;99.90;;;;;;5100086;28;20039;-79
2020/12/05 02:48:25;;;;;;;16.42;7.70;;;4.30;99.90;;;;;;5098387;28;20092;-79
2020/12/05 02:50:51;;;;;;;12.93;6.93;;;4.40;99.90;;;;;;5097406;28;20485;-79
2020/12/05 02:53:17;;;;;;;13.82;6.78;;;4.50;99.90;;;;;;5099565;28;20082;-79
2020/12/05 02:55:42;;;;;;;14.38;7.30;;;4.40;99.90;;;;;;5099422;28;20037;-78
2020/12/05 02:58:09;;;;;;;15.60;7.18;;;4.40;99.90;;;;;;5099583;28;20032;-79
2020/12/05 03:00:35;;;;;;;17.98;7.78;;;4.30;99.90;;;;;;5097449;28;20044;-79
2020/12/05 03:03:02;;;;;;;15.80;8.10;;;4.30;99.90;;;;;;5099020;28;20465;-78
2020/12/05 03:05:28;;;;;;;18.85;8.00;;;4.40;99.90;;;;;;5098749;28;20039;-80
2020/12/05 03:07:53;;;;;;;16.50;7.68;;;4.40;99.90;;;;;;5102502;28;20078;-78
2020/12/05 03:10:19;;;;;;;15.98;7.18;;;4.40;99.90;;;;;;5102094;28;20094;-78
2020/12/05 03:12:44;;;;;;;16.50;7.68;;;4.40;99.90;;;;;;5099092;28;20489;-79
2020/12/05 03:15:11;;;;;;;16.90;6.93;;;4.30;99.90;;;;;;5099332;28;20038;-79
2020/12/05 03:17:37;;;;;;;15.02;7.25;;;4.30;99.90;;;;;;5097916;28;20072;-79
2020/12/05 03:20:03;;;;;;;16.00;7.50;;;4.40;99.90;;;;;;5098206;28;20394;-79
2020/12/05 03:22:29;;;;;;;16.63;7.90;;;4.40;99.90;;;;;;5097400;28;20130;-79
2020/12/05 03:24:54;;;;;;;16.45;7.60;;;4.40;99.90;;;;;;5097780;28;20059;-78
2020/12/05 03:27:20;;;;;;;13.73;6.50;;;4.30;99.90;;;;;;5099070;28;20097;-79
2020/12/05 03:29:45;;;;;;;13.00;6.50;;;4.00;99.90;;;;;;5096985;28;20040;-79
2020/12/05 03:32:16;;;;;;;12.00;6.50;;;4.00;99.90;;;;;;5099623;28;20036;-79
2020/12/05 03:34:42;;;;;;;16.45;6.43;;;4.10;99.90;;;;;;5098013;28;20058;-78
2020/12/05 03:37:08;;;;;;;13.95;7.57;;;3.90;99.90;;;;;;5099149;28;20441;-79
2020/12/05 03:39:34;;;;;;;13.77;6.30;;;4.00;99.90;;;;;;5097355;28;20123;-80
2020/12/05 03:41:59;;;;;;;14.75;6.47;;;4.10;99.90;;;;;;5099274;28;20075;-78
2020/12/05 03:44:25;;;;;;;12.98;6.95;;;4.20;99.90;;;;;;5099528;28;20535;-79
2020/12/05 03:46:50;;;;;;;14.55;7.13;;;4.30;99.90;;;;;;5098001;28;20036;-80
2020/12/05 03:49:17;;;;;;;14.93;7.13;;;4.40;99.90;;;;;;5098411;28;20111;-80
2020/12/05 03:51:42;;;;;;;17.48;7.35;;;4.50;99.90;;;;;;5099435;28;20040;-79
2020/12/05 03:54:08;;;;;;;14.00;6.70;;;4.50;99.90;;;;;;5100026;28;20032;-79
2020/12/05 03:56:34;;;;;;;13.55;6.60;;;4.50;99.90;;;;;;5100554;28;20040;-80
2020/12/05 03:58:59;;;;;;;13.63;6.63;;;4.50;99.90;;;;;;5096548;28;20040;-77
2020/12/05 04:01:25;;;;;;;14.13;7.10;;;4.40;99.90;;;;;;5094426;28;20206;-77
2020/12/05 04:03:51;;;;;;;13.52;6.82;;;4.40;99.90;;;;;;5094831;28;20132;-77
2020/12/05 04:06:17;;;;;;;12.48;6.22;;;4.30;99.90;;;;;;5094527;28;20040;-77
2020/12/05 04:08:43;;;;;;;8.93;3.50;;;4.20;99.90;;;;;;5092300;28;20434;-77
2020/12/05 04:11:08;;;;;;;13.60;6.38;;;4.10;99.90;;;;;;5093688;28;20042;-77
2020/12/05 04:13:35;;;;;;;15.25;6.45;;;4.10;99.90;;;;;;5093540;28;20044;-78
2020/12/05 04:16:00;;;;;;;14.73;7.25;;;4.00;99.90;;;;;;5093908;28;20047;-78
2020/12/05 04:18:26;;;;;;;13.32;6.68;;;3.90;99.90;;;;;;5092705;28;20535;-78
2020/12/05 04:20:52;;;;;;;12.13;5.65;;;3.90;99.90;;;;;;5092008;28;20065;-78
2020/12/05 04:23:18;;;;;;;13.85;7.32;;;3.80;99.90;;;;;;5093761;28;20040;-78
2020/12/05 04:25:44;;;;;;;15.77;7.28;;;3.80;99.90;;;;;;5092581;28;20062;-78
2020/12/05 04:28:09;;;;;;;15.70;7.75;;;3.80;99.90;;;;;;5092441;28;20444;-78
2020/12/05 04:30:35;;;;;;;18.92;7.97;;;3.80;99.90;;;;;;5092169;28;20477;-78
2020/12/05 04:33:01;;;;;;;17.42;7.90;;;3.80;99.90;;;;;;5093848;28;20118;-78
2020/12/05 04:35:26;;;;;;;15.25;7.55;;;3.80;99.90;;;;;;5093652;28;20031;-78
2020/12/05 04:37:52;;;;;;;19.38;7.80;;;3.80;99.90;;;;;;5092432;28;20047;-78
2020/12/05 04:40:20;;;;;;;17.52;8.77;;;3.50;99.90;;;;;;5093245;28;20036;-78
2020/12/05 04:42:47;;;;;;;23.67;9.13;;;3.40;99.90;;;;;;5092756;28;20405;-78
2020/12/05 04:45:13;;;;;;;18.83;9.18;;;3.40;99.90;;;;;;5092289;28;20109;-78
2020/12/05 04:47:40;;;;;;;18.00;8.80;;;3.40;99.90;;;;;;5092488;28;20108;-78
2020/12/05 04:50:07;;;;;;;19.30;9.20;;;3.30;99.90;;;;;;5091756;28;20093;-78
2020/12/05 04:52:46;;;;;;;20.60;9.98;;;3.30;99.90;;;;;;5092223;28;20111;-78
2020/12/05 04:55:12;;;;;;;20.15;9.70;;;3.10;99.90;;;;;;5093674;28;20509;-78
2020/12/05 04:57:45;;;;;;;22.48;9.35;;;3.00;99.90;;;;;;5093738;28;20070;-78
2020/12/05 05:00:11;;;;;;;20.67;9.80;;;3.10;99.90;;;;;;5095242;28;20043;-78
2020/12/05 05:02:42;;;;;;;19.58;9.50;;;3.30;99.90;;;;;;5093395;28;20520;-78
2020/12/05 05:05:09;;;;;;;19.60;9.18;;;3.40;99.90;;;;;;5093577;28;20032;-78
2020/12/05 05:07:45;;;;;;;23.75;10.00;;;3.50;99.90;;;;;;5093774;28;20044;-79
2020/12/05 05:10:17;;;;;;;21.08;9.77;;;3.60;99.90;;;;;;5097831;28;20040;-80
2020/12/05 05:12:43;;;;;;;19.73;9.48;;;3.70;99.90;;;;;;5098632;28;20032;-79
2020/12/05 05:15:19;;;;;;;22.67;9.50;;;3.80;99.90;;;;;;5099009;28;20108;-80
2020/12/05 05:17:48;;;;;;;17.98;9.68;;;3.90;99.90;;;;;;5099769;28;20036;-80
2020/12/05 05:20:19;;;;;;;17.80;8.90;;;4.00;99.90;;;;;;5099308;28;20409;-80
2020/12/05 05:22:44;;;;;;;23.10;9.52;;;4.10;99.90;;;;;;5099282;28;20054;-79
2020/12/05 05:25:10;;;;;;;19.40;9.27;;;4.00;99.90;;;;;;5100170;28;20489;-80
2020/12/05 05:27:36;;;;;;;19.42;8.95;;;3.90;99.90;;;;;;5103164;28;20051;-80
2020/12/05 05:30:13;;;;;;;21.45;9.73;;;3.90;99.90;;;;;;5102738;28;20040;-80
2020/12/05 05:32:45;;;;;;;20.70;9.85;;;3.70;99.90;;;;;;5102685;28;20044;-79
2020/12/05 05:35:14;;;;;;;21.50;9.48;;;3.80;99.90;;;;;;5102944;28;20028;-79
2020/12/05 05:37:41;;;;;;;22.88;10.90;;;3.70;99.90;;;;;;5101035;28;20520;-79
2020/12/05 05:40:09;;;;;;;24.77;11.15;;;3.40;99.90;;;;;;5103002;28;20036;-80
2020/12/05 05:42:36;;;;;;;23.30;10.75;;;3.30;99.90;;;;;;5096407;28;20043;-78
2020/12/05 05:45:19;;;;;;;19.52;10.32;;;3.10;99.90;;;;;;5096753;28;20063;-78
2020/12/05 05:47:45;;;;;;;26.10;11.82;;;3.20;99.90;;;;;;5096451;28;20047;-78
2020/12/05 05:50:24;;;;;;;28.05;12.43;;;2.90;99.90;;;;;;5094696;28;20036;-78
2020/12/05 05:52:55;;;;;;;30.40;13.88;;;2.90;99.90;;;;;;5095147;28;20048;-78
2020/12/05 05:55:21;;;;;;;22.00;9.82;;;2.80;99.90;;;;;;5096216;28;20515;-78
2020/12/05 05:57:47;;;;;;;26.85;12.18;;;2.80;99.90;;;;;;5095210;28;20040;-78
2020/12/05 06:00:13;;;;;;;29.30;12.45;;;2.80;99.90;;;;;;5094602;28;20495;-78
2020/12/05 06:02:40;;;;;;;35.53;13.02;;;2.80;99.90;;;;;;5094988;28;20078;-78
2020/12/05 06:05:07;;;;;;;29.50;12.30;;;2.80;99.90;;;;;;5096493;28;20050;-78
2020/12/05 06:07:36;;;;;;;27.95;12.23;;;2.80;99.90;;;;;;5094992;28;20400;-78
2020/12/05 06:10:03;;;;;;;25.73;12.40;;;2.80;99.90;;;;;;5095544;28;20077;-78
2020/12/05 06:12:34;;;;;;;29.63;12.88;;;2.80;99.90;;;;;;5095942;28;20113;-78
2020/12/05 06:15:00;;;;;;;30.20;12.95;;;2.90;99.90;;;;;;5096153;28;20040;-78
2020/12/05 06:17:27;;;;;;;30.05;13.55;;;2.90;99.90;;;;;;5096008;28;20035;-78
2020/12/05 06:19:55;;;;;;;28.00;13.32;;;2.80;99.90;;;;;;5095568;28;20123;-78
2020/12/05 06:22:24;;;;;;;25.45;12.27;;;2.90;99.90;;;;;;5094564;28;20044;-78
2020/12/05 06:24:56;;;;;;;25.02;12.65;;;3.00;99.90;;;;;;5096941;28;20048;-81
2020/12/05 06:27:25;;;;;;;26.33;11.88;;;3.10;99.90;;;;;;5103452;28;20046;-80
2020/12/05 06:29:51;;;;;;;27.67;12.02;;;3.20;99.90;;;;;;5102039;28;20054;-80
2020/12/05 06:32:38;;;;;;;25.88;12.00;;;3.40;99.90;;;;;;5103229;28;20040;-80
2020/12/05 06:35:05;;;;;;;25.30;12.02;;;3.50;99.90;;;;;;5102359;28;20036;-80
2020/12/05 06:37:32;;;;;;;27.05;11.93;;;3.60;99.90;;;;;;5103183;28;20055;-81
2020/12/05 06:40:00;;;;;;;22.85;10.98;;;3.70;99.90;;;;;;5102178;28;20432;-80
2020/12/05 06:42:26;;;;;;;24.38;11.23;;;3.80;99.90;;;;;;5102966;28;20044;-80
2020/12/05 06:44:52;;;;;;;23.85;12.57;;;3.80;99.90;;;;;;5099852;28;20109;-78
2020/12/05 06:47:24;;;;;;;29.90;13.35;;;3.20;99.90;;;;;;5095850;28;20477;-78
2020/12/05 06:49:57;;;;;;;25.70;10.98;;;3.00;99.90;;;;;;5095362;28;20056;-78
2020/12/05 06:52:37;;;;;;;29.15;12.60;;;2.90;99.90;;;;;;5096222;28;20046;-78
2020/12/05 06:55:27;;;;;;;29.95;12.73;;;2.90;99.90;;;;;;5096159;28;20039;-78
2020/12/05 06:58:00;;;;;;;31.35;13.82;;;2.70;99.90;;;;;;5095436;28;20040;-79
2020/12/05 07:00:26;;;;;;;31.17;13.65;;;2.70;99.90;;;;;;5111645;28;20512;-80
2020/12/05 07:02:58;;;;;;;28.08;12.95;;;2.80;99.90;;;;;;5094214;28;20138;-78
2020/12/05 07:05:34;;;;;;;27.25;13.25;;;2.80;99.90;;;;;;5093770;28;20401;-78
2020/12/05 07:08:18;;;;;;;34.47;15.13;;;2.80;99.90;;;;;;5095037;28;20036;-78
2020/12/05 07:10:46;;;;;;;26.88;13.45;;;2.70;99.90;;;;;;5093301;28;20165;-78
2020/12/05 07:13:16;;;;;;;29.25;14.07;;;2.70;99.90;;;;;;5095056;28;20044;-78
2020/12/05 07:15:43;;;;;;;;;;;2.70;99.90;;;;;;5093975;28;20551;-78
2020/12/05 07:18:10;;;;;;;22.08;10.68;;;2.70;99.90;;;;;;5094697;28;20015;-78
2020/12/05 07:20:36;;;;;;;32.70;14.48;;;2.70;99.90;;;;;;5093001;28;20089;-77
2020/12/05 07:23:03;;;;;;;39.83;17.23;;;2.60;99.90;;;;;;5094121;28;20363;-77
2020/12/05 07:25:29;;;;;;;36.55;15.85;;;2.50;99.90;;;;;;5094705;28;20048;-77
2020/12/05 07:27:55;;;;;;;38.03;15.48;;;2.60;99.90;;;;;;5094708;28;20043;-77
2020/12/05 07:30:21;;;;;;;34.97;16.35;;;2.50;99.90;;;;;;5092979;28;20040;-78
2020/12/05 07:32:47;;;;;;;21.27;9.38;;;2.50;99.90;;;;;;5093388;28;20113;-77
2020/12/05 07:35:17;;;;;;;30.63;14.93;;;2.60;99.90;;;;;;5093114;28;20109;-77
2020/12/05 07:37:43;;;;;;;;;;;2.50;99.90;;;;;;5093717;28;20400;-77
2020/12/05 07:40:10;;;;;;;23.88;11.30;;;2.60;99.90;;;;;;5092437;28;19919;-78
2020/12/05 07:42:37;;;;;;;28.67;12.93;;;2.70;99.90;;;;;;5093111;28;20079;-77
2020/12/05 07:45:05;;;;;;;30.92;15.05;;;2.60;99.90;;;;;;5094377;28;20401;-77
2020/12/05 07:47:30;;;;;;;32.35;13.32;;;2.70;99.90;;;;;;5094221;28;20114;-77
2020/12/05 07:49:56;;;;;;;36.72;16.25;;;2.80;99.90;;;;;;5093641;28;20067;-77
2020/12/05 07:52:22;;;;;;;28.85;13.25;;;2.70;99.90;;;;;;5093125;28;20568;-77
2020/12/05 07:54:55;;;;;;;37.65;16.25;;;2.80;99.90;;;;;;5094545;28;20044;-77
2020/12/05 07:57:25;;;;;;;38.00;16.90;;;2.80;99.90;;;;;;5094502;28;20038;-77
2020/12/05 07:59:59;;;;;;;38.03;16.52;;;2.80;99.90;;;;;;5093530;28;20056;-77
2020/12/05 08:02:40;;;;;;;37.13;16.30;;;2.70;99.90;;;;;;5094316;28;20040;-78
2020/12/05 08:05:07;;;;;;;;;;;2.80;99.90;;;;;;5094603;28;20094;-78
2020/12/05 08:07:37;;;;;;;27.58;12.20;;;2.80;99.90;;;;;;5092693;28;20382;-78
2020/12/05 08:10:08;;;;;;;39.10;18.45;;;2.90;99.90;;;;;;5093298;28;20070;-77
2020/12/05 08:13:02;;;;;;;36.92;15.70;;;2.90;99.90;;;;;;5093760;28;20048;-78
2020/12/05 08:15:29;;;;;;;38.00;16.70;;;3.00;99.90;;;;;;5093859;28;20395;-78
2020/12/05 08:17:58;;;;;;;37.15;16.33;;;3.10;99.90;;;;;;5093543;28;20116;-79
2020/12/05 08:20:23;;;;;;;41.05;16.55;;;3.10;99.90;;;;;;5092096;28;20055;-79
2020/12/05 08:22:49;;;;;;;41.65;18.15;;;3.10;99.90;;;;;;5092428;28;20031;-78
2020/12/05 08:25:15;;;;;;;39.92;16.92;;;3.20;99.90;;;;;;5092993;28;20062;-79
2020/12/05 08:27:42;;;;;;;40.63;18.30;;;3.20;99.90;;;;;;5093672;28;20072;-78
2020/12/05 08:30:09;;;;;;;37.38;19.52;;;3.20;99.90;;;;;;5092970;28;20060;-78
2020/12/05 08:32:36;;;;;;;34.58;16.65;;;3.20;99.90;;;;;;5093611;28;20032;-78
2020/12/05 08:35:04;;;;;;;35.28;16.85;;;3.30;99.90;;;;;;5093684;28;20036;-78
2020/12/05 08:37:31;;;;;;;42.45;17.63;;;3.30;99.90;;;;;;5093655;28;20043;-79
2020/12/05 08:39:57;;;;;;;43.17;18.38;;;3.30;99.90;;;;;;5091654;28;20041;-78
2020/12/05 08:42:23;;;;;;;33.83;15.27;;;3.30;99.90;;;;;;5093644;28;20036;-78
2020/12/05 08:44:50;;;;;;;38.85;17.00;;;3.40;99.90;;;;;;5093724;28;20462;-78
2020/12/05 08:47:15;;;;;;;33.83;15.88;;;3.40;99.90;;;;;;5093400;28;20036;-78
2020/12/05 08:49:43;;;;;;;45.22;18.48;;;3.50;99.90;;;;;;5091795;28;20101;-78
2020/12/05 08:52:09;;;;;;;42.28;18.65;;;3.50;99.90;;;;;;5093453;28;20036;-78
2020/12/05 08:54:43;;;;;;;41.13;18.15;;;3.50;99.90;;;;;;5093518;28;20482;-78
2020/12/05 08:57:10;;;;;;;40.45;18.92;;;3.60;99.90;;;;;;5093566;28;20508;-78
2020/12/05 08:59:35;;;;;;;19.17;9.18;;;3.60;99.90;;;;;;5092058;28;20090;-78
2020/12/05 09:02:03;;;;;;;35.03;14.77;;;3.60;99.90;;;;;;5097179;28;20063;-78
2020/12/05 09:04:30;;;;;;;37.78;15.95;;;3.60;99.90;;;;;;5096012;28;20039;-78
2020/12/05 09:07:06;;;;;;;31.92;14.88;;;3.60;99.90;;;;;;5097097;28;20043;-78
2020/12/05 09:09:32;;;;;;;31.50;17.23;;;3.70;99.90;;;;;;5095560;28;20059;-78
2020/12/05 09:12:02;;;;;;;39.55;15.85;;;3.70;99.90;;;;;;5097398;28;20067;-78
2020/12/05 09:14:28;;;;;;;34.50;14.45;;;3.80;99.90;;;;;;5097051;28;20040;-78
2020/12/05 09:16:53;;;;;;;29.05;14.55;;;3.80;99.90;;;;;;5095648;28;20473;-78
2020/12/05 09:19:23;;;;;;;29.60;13.90;;;3.80;99.90;;;;;;5096379;28;20054;-78
2020/12/05 09:21:48;;;;;;;28.27;14.23;;;3.90;99.90;;;;;;5096965;28;20067;-78
2020/12/05 09:24:14;;;;;;;25.40;12.25;;;3.90;99.90;;;;;;5096891;28;20104;-78
2020/12/05 09:26:51;;;;;;;33.78;15.25;;;3.90;99.90;;;;;;5096047;28;20064;-78
2020/12/05 09:29:17;;;;;;;29.92;13.30;;;3.90;99.90;;;;;;5096368;28;20032;-78
2020/12/05 09:31:48;;;;;;;28.77;12.88;;;3.90;99.90;;;;;;5095543;28;20032;-78
2020/12/05 09:34:13;;;;;;;27.55;13.63;;;3.90;99.90;;;;;;5096892;28;20049;-78
2020/12/05 09:36:40;;;;;;;27.10;14.18;;;3.90;99.90;;;;;;5095504;28;20032;-78
2020/12/05 09:39:06;;;;;;;28.73;13.45;;;3.90;99.90;;;;;;5094990;28;20421;-78
2020/12/05 09:41:34;;;;;;;24.00;11.85;;;4.00;99.90;;;;;;5096497;28;20047;-78
2020/12/05 09:43:59;;;;;;;22.35;11.00;;;4.10;99.90;;;;;;5095222;28;20040;-78
2020/12/05 09:46:25;;;;;;;26.52;12.32;;;4.20;99.90;;;;;;5097032;28;20115;-78
2020/12/05 09:48:50;;;;;;;24.30;10.43;;;4.30;99.90;;;;;;5096645;28;20347;-78
2020/12/05 09:51:16;;;;;;;21.98;9.63;;;4.50;99.90;;;;;;5095132;28;20047;-77
2020/12/05 09:53:42;;;;;;;22.60;10.85;;;4.70;99.90;;;;;;5096585;28;20122;-77
2020/12/05 09:56:08;;;;;;;24.13;12.02;;;4.80;99.90;;;;;;5095529;28;20044;-78
2020/12/05 09:58:34;;;;;;;24.55;11.73;;;5.00;99.90;;;;;;5096660;28;20381;-78
2020/12/05 10:00:59;;;;;;;21.73;10.13;;;5.30;99.90;;;;;;5096399;28;20093;-78
2020/12/05 10:03:25;;;;;;;20.75;10.40;;;5.00;99.90;;;;;;5095327;28;20036;-77
2020/12/05 10:05:50;;;;;;;20.65;10.88;;;5.10;99.90;;;;;;5096019;28;20121;-77
2020/12/05 10:08:16;;;;;;;21.23;9.80;;;5.10;99.90;;;;;;5096270;28;20085;-77
2020/12/05 10:10:42;;;;;;;19.50;9.32;;;5.30;99.90;;;;;;5095565;28;20039;-77
2020/12/05 10:13:08;;;;;;;16.88;9.60;;;5.20;99.90;;;;;;5096158;28;20048;-77
2020/12/05 10:15:34;;;;;;;16.83;8.68;;;5.30;99.90;;;;;;5096787;28;20039;-77
2020/12/05 10:18:00;;;;;;;16.73;9.60;;;5.40;99.90;;;;;;5095756;28;20040;-77
2020/12/05 10:20:27;;;;;;;15.90;8.43;;;5.40;99.90;;;;;;5094517;28;20093;-77
2020/12/05 10:22:52;;;;;;;18.90;9.38;;;5.40;99.90;;;;;;5095896;28;20497;-77
2020/12/05 10:25:18;;;;;;;14.02;7.50;;;5.50;99.90;;;;;;5094767;28;20044;-77
2020/12/05 10:27:44;;;;;;;15.45;7.97;;;5.90;99.90;;;;;;5096197;28;20040;-77
2020/12/05 10:30:10;;;;;;;13.00;7.40;;;6.20;99.90;;;;;;5095097;28;20036;-77
2020/12/05 10:32:37;;;;;;;13.55;7.00;;;6.30;99.90;;;;;;5095947;28;20043;-77
2020/12/05 10:35:02;;;;;;;15.60;6.85;;;6.40;99.90;;;;;;5095706;28;20067;-78
2020/12/05 10:37:28;;;;;;;13.15;6.55;;;6.70;99.90;;;;;;5096308;28;20067;-77
2020/12/05 10:39:54;;;;;;;14.18;6.63;;;6.70;99.90;;;;;;5095005;28;20043;-77
2020/12/05 10:42:19;;;;;;;10.63;6.20;;;6.60;99.90;;;;;;5095964;28;20055;-78
2020/12/05 10:44:46;;;;;;;11.00;6.43;;;6.50;99.90;;;;;;5102398;28;20036;-77
2020/12/05 10:47:11;;;;;;;11.65;6.50;;;6.70;99.90;;;;;;5100825;28;20406;-79
2020/12/05 10:49:37;;;;;;;11.45;6.72;;;6.70;99.90;;;;;;5097296;28;20035;-78
2020/12/05 10:52:02;;;;;;;15.77;7.60;;;6.20;99.90;;;;;;5096569;28;20057;-78
2020/12/05 10:54:28;;;;;;;11.45;6.78;;;6.30;99.90;;;;;;5100821;28;20050;-79
2020/12/05 10:56:55;;;;;;;10.30;6.50;;;7.00;99.90;;;;;;5098942;28;20078;-79
2020/12/05 10:59:21;;;;;;;14.27;7.95;;;7.00;99.90;;;;;;5098266;28;20044;-79
2020/12/05 11:01:49;;;;;;;12.02;7.18;;;6.60;99.90;;;;;;5100148;28;20069;-79
2020/12/05 11:04:15;;;;;;;16.00;6.68;;;6.40;99.90;;;;;;5099439;28;20036;-79
2020/12/05 11:06:40;;;;;;;12.00;7.25;;;6.30;99.90;;;;;;5099410;28;20127;-79
2020/12/05 11:09:06;;;;;;;12.23;6.82;;;6.20;99.90;;;;;;5097686;28;20454;-78
2020/12/05 11:11:31;;;;;;;13.77;7.28;;;6.00;99.90;;;;;;5099293;28;20036;-77
2020/12/05 11:13:57;;;;;;;10.75;6.72;;;5.70;99.90;;;;;;5095542;28;20148;-77
2020/12/05 11:16:24;;;;;;;13.88;8.05;;;5.70;99.90;;;;;;5093908;28;20075;-77
2020/12/05 11:18:51;;;;;;;14.93;7.53;;;5.50;99.90;;;;;;5096646;28;20094;-78
2020/12/05 11:21:17;;;;;;;13.45;8.02;;;5.60;99.90;;;;;;5096157;28;20067;-78
2020/12/05 11:23:43;;;;;;;15.05;8.57;;;5.60;99.90;;;;;;5093603;28;20040;-77
2020/12/05 11:26:09;;;;;;;12.85;7.60;;;5.60;99.90;;;;;;5097570;28;20074;-80
2020/12/05 11:28:34;;;;;;;12.40;7.35;;;5.60;99.90;;;;;;5099021;28;20508;-78
2020/12/05 11:31:00;;;;;;;14.25;8.38;;;5.50;99.90;;;;;;5098490;28;20458;-78
2020/12/05 11:33:26;;;;;;;15.07;8.65;;;5.60;99.90;;;;;;5094461;28;20040;-77
2020/12/05 11:35:52;;;;;;;13.82;7.78;;;5.50;99.90;;;;;;5095712;28;20051;-78
2020/12/05 11:38:18;;;;;;;16.00;9.05;;;5.60;99.90;;;;;;5098770;28;20480;-79
2020/12/05 11:40:46;;;;;;;16.65;9.35;;;5.60;99.90;;;;;;5091552;28;20072;-78
2020/12/05 11:43:11;;;;;;;15.02;8.70;;;5.60;99.90;;;;;;5092782;28;20065;-77
2020/12/05 11:45:37;;;;;;;15.88;7.88;;;5.60;99.90;;;;;;5092564;28;20044;-77
2020/12/05 11:48:03;;;;;;;15.55;8.50;;;5.60;99.90;;;;;;5093142;28;20044;-78
2020/12/05 11:50:28;;;;;;;16.13;9.18;;;5.70;99.90;;;;;;5091167;28;20082;-77
2020/12/05 11:52:55;;;;;;;16.30;8.45;;;5.60;99.90;;;;;;5092167;28;20040;-78
2020/12/05 11:55:20;;;;;;;15.52;8.65;;;5.60;99.90;;;;;;5092210;28;20040;-77
2020/12/05 11:57:46;;;;;;;14.88;8.18;;;5.50;99.90;;;;;;5091454;28;20040;-77
2020/12/05 12:00:11;;;;;;;16.08;9.05;;;5.60;99.90;;;;;;5090347;28;20043;-77
2020/12/05 12:02:37;;;;;;;15.30;9.02;;;5.60;99.90;;;;;;5091284;28;20051;-77
2020/12/05 12:05:02;;;;;;;13.85;8.52;;;5.70;99.90;;;;;;5092048;28;20389;-77
2020/12/05 12:07:30;;;;;;;14.00;8.02;;;5.60;99.90;;;;;;5092041;28;20044;-76
2020/12/05 12:09:56;;;;;;;12.73;7.93;;;5.60;99.90;;;;;;5090422;28;20660;-76
2020/12/05 12:12:22;;;;;;;14.98;8.90;;;5.60;99.90;;;;;;5091202;28;20046;-77
2020/12/05 12:14:47;;;;;;;13.55;7.55;;;5.60;99.90;;;;;;5092260;28;20036;-77
2020/12/05 12:17:13;;;;;;;13.10;8.20;;;5.60;99.90;;;;;;5092096;28;20451;-77
2020/12/05 12:19:39;;;;;;;15.98;7.80;;;5.60;99.90;;;;;;5090442;28;20063;-77
2020/12/05 12:22:05;;;;;;;17.13;7.68;;;5.60;99.90;;;;;;5091226;28;20044;-77
2020/12/05 12:24:31;;;;;;;15.18;8.50;;;5.60;99.90;;;;;;5092625;28;20085;-77
2020/12/05 12:26:57;;;;;;;14.10;7.82;;;5.60;99.90;;;;;;5091201;28;20044;-77
2020/12/05 12:29:23;;;;;;;12.27;7.25;;;5.70;99.90;;;;;;5091589;28;20055;-77
2020/12/05 12:31:51;;;;;;;13.27;6.63;;;5.90;99.90;;;;;;5092371;28;20081;-77
2020/12/05 12:34:17;;;;;;;10.88;6.07;;;5.90;99.90;;;;;;5092217;28;20674;-77
2020/12/05 12:36:42;;;;;;;10.88;5.85;;;5.90;99.90;;;;;;5095094;28;20028;-77
2020/12/05 12:39:08;;;;;;;12.05;6.70;;;5.90;99.90;;;;;;5095721;28;20044;-77
2020/12/05 12:41:34;;;;;;;13.57;7.22;;;5.70;99.90;;;;;;5095774;28;20079;-76
2020/12/05 12:44:00;;;;;;;11.05;6.40;;;5.70;99.90;;;;;;5096355;28;20109;-77
2020/12/05 12:46:26;;;;;;;10.23;5.65;;;5.70;99.90;;;;;;5096506;28;20036;-79