Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:16;;;;;;;21.27;19.00;;;17.00;99.90;;;;;;4991233;28;20050;-65
2023/09/17 00:03:43;;;;;;;21.23;19.23;;;17.00;99.90;;;;;;4973771;28;20133;-65
2023/09/17 00:06:09;;;;;;;21.20;19.10;;;16.90;99.90;;;;;;4974642;28;20050;-65
2023/09/17 00:08:38;;;;;;;20.85;18.75;;;17.00;99.90;;;;;;4963179;28;20104;-65
2023/09/17 00:11:05;;;;;;;21.40;19.20;;;17.00;99.90;;;;;;5009809;28;20447;-64
2023/09/17 00:13:32;;;;;;;21.10;18.85;;;16.90;99.90;;;;;;5009636;28;20046;-65
2023/09/17 00:15:59;;;;;;;21.90;19.60;;;16.90;99.90;;;;;;4993693;28;20049;-65
2023/09/17 00:18:25;;;;;;;21.85;19.70;;;16.90;99.90;;;;;;4989778;28;20170;-66
2023/09/17 00:20:52;;;;;;;21.88;19.70;;;16.90;99.90;;;;;;4974293;28;20050;-65
2023/09/17 00:23:18;;;;;;;21.17;19.23;;;16.90;99.90;;;;;;4973820;28;20054;-66
2023/09/17 00:25:44;;;;;;;22.10;19.80;;;16.80;99.90;;;;;;4957690;28;20050;-65
2023/09/17 00:28:17;;;;;;;22.90;20.65;;;16.90;99.90;;;;;;4974864;28;20054;-62
2023/09/17 00:30:44;;;;;;;21.90;19.85;;;16.80;99.90;;;;;;5011039;28;20062;-65
2023/09/17 00:33:10;;;;;;;21.23;19.08;;;16.80;99.90;;;;;;5012911;28;20045;-62
2023/09/17 00:35:36;;;;;;;22.75;20.63;;;16.90;99.90;;;;;;5016749;28;20045;-63
2023/09/17 00:38:03;;;;;;;20.77;18.58;;;16.80;99.90;;;;;;5016493;28;20339;-64
2023/09/17 00:40:31;;;;;;;22.08;19.88;;;16.90;99.90;;;;;;4998006;28;20152;-63
2023/09/17 00:42:58;;;;;;;21.90;19.80;;;16.90;99.90;;;;;;4980599;28;20053;-64
2023/09/17 00:45:24;;;;;;;22.25;19.92;;;16.90;99.90;;;;;;4997554;28;20054;-63
2023/09/17 00:47:51;;;;;;;20.75;18.58;;;17.00;99.90;;;;;;4996600;28;20371;-63
2023/09/17 00:50:17;;;;;;;22.92;20.73;;;17.00;99.90;;;;;;5015578;28;20046;-63
2023/09/17 00:52:44;;;;;;;22.52;20.25;;;17.00;99.90;;;;;;5017675;28;20068;-63
2023/09/17 00:55:10;;;;;;;21.90;19.60;;;17.00;99.90;;;;;;5017023;28;20049;-63
2023/09/17 00:57:39;;;;;;;20.17;17.77;;;17.00;99.90;;;;;;5016887;28;20442;-63
2023/09/17 01:00:09;;;;;;;22.88;19.17;;;17.00;99.90;;;;;;5000064;28;20050;-63
2023/09/17 01:02:36;;;;;;;21.88;19.67;;;17.00;99.90;;;;;;4996942;28;20386;-63
2023/09/17 01:05:04;;;;;;;22.98;20.52;;;16.90;99.90;;;;;;4997212;28;20058;-64
2023/09/17 01:07:32;;;;;;;22.00;19.80;;;16.90;99.90;;;;;;4997664;28;20046;-64
2023/09/17 01:09:59;;;;;;;22.25;20.13;;;16.90;99.90;;;;;;5013162;28;20054;-64
2023/09/17 01:12:26;;;;;;;21.17;19.17;;;16.90;99.90;;;;;;5017237;28;20053;-64
2023/09/17 01:14:54;;;;;;;21.02;18.98;;;16.80;99.90;;;;;;5016587;28;20072;-64
2023/09/17 01:17:22;;;;;;;22.20;20.15;;;16.90;99.90;;;;;;5016927;28;20050;-64
2023/09/17 01:19:49;;;;;;;21.25;17.75;;;16.90;99.90;;;;;;5001923;28;20361;-64
2023/09/17 01:22:26;;;;;;;21.00;18.90;;;16.90;99.90;;;;;;4997439;28;20050;-64
2023/09/17 01:25:19;;;;;;;21.50;19.13;;;16.90;99.90;;;;;;4996905;28;20121;-64
2023/09/17 01:27:45;;;;;;;22.05;19.95;;;16.90;99.90;;;;;;4997544;28;20342;-64
2023/09/17 01:30:15;;;;;;;20.80;18.65;;;16.90;99.90;;;;;;5014582;28;20049;-64
2023/09/17 01:32:42;;;;;;;20.20;18.20;;;16.90;99.90;;;;;;5017682;28;20054;-64
2023/09/17 01:35:11;;;;;;;19.73;17.83;;;16.80;99.90;;;;;;5016400;28;20060;-64
2023/09/17 01:37:43;;;;;;;21.52;19.30;;;16.90;99.90;;;;;;5016389;28;20058;-64
2023/09/17 01:40:14;;;;;;;23.27;20.52;;;16.80;99.90;;;;;;4999177;28;20072;-65
2023/09/17 01:42:43;;;;;;;20.38;18.50;;;16.80;99.90;;;;;;4997252;28;20106;-64
2023/09/17 01:45:16;;;;;;;21.85;19.75;;;16.80;99.90;;;;;;4993839;28;20042;-64
2023/09/17 01:47:44;;;;;;;21.35;19.23;;;16.80;99.90;;;;;;4994367;28;20046;-64
2023/09/17 01:50:11;;;;;;;21.73;19.48;;;16.80;99.90;;;;;;5011129;28;20054;-64
2023/09/17 01:52:39;;;;;;;21.80;19.65;;;16.80;99.90;;;;;;5013440;28;20058;-64
2023/09/17 01:55:08;;;;;;;22.75;20.52;;;16.70;99.90;;;;;;5013251;28;20049;-64
2023/09/17 01:57:35;;;;;;;21.17;19.08;;;16.80;99.90;;;;;;5013161;28;20481;-64
2023/09/17 02:00:14;;;;;;;22.13;19.80;;;16.80;99.90;;;;;;4996364;28;20054;-64
2023/09/17 02:02:46;;;;;;;20.50;17.98;;;16.80;99.90;;;;;;4993433;28;20423;-64
2023/09/17 02:05:16;;;;;;;21.35;19.25;;;16.80;99.90;;;;;;4993179;28;20060;-64
2023/09/17 02:07:46;;;;;;;21.77;19.77;;;16.80;99.90;;;;;;4994262;28;20050;-64
2023/09/17 02:10:13;;;;;;;21.48;19.25;;;16.80;99.90;;;;;;5010765;28;20403;-64
2023/09/17 02:12:39;;;;;;;21.50;19.30;;;16.80;99.90;;;;;;5013177;28;20057;-64
2023/09/17 02:15:06;;;;;;;22.67;20.35;;;16.80;99.90;;;;;;5013118;28;20050;-64
2023/09/17 02:17:32;;;;;;;21.23;18.95;;;16.70;99.90;;;;;;5013263;28;20422;-64
2023/09/17 02:19:58;;;;;;;21.67;19.63;;;16.70;99.90;;;;;;4997291;28;20038;-64
2023/09/17 02:22:25;;;;;;;21.58;19.25;;;16.60;99.90;;;;;;4993401;28;20410;-63
2023/09/17 02:24:51;;;;;;;23.45;21.00;;;16.60;99.90;;;;;;4993161;28;20069;-64
2023/09/17 02:27:17;;;;;;;22.85;20.55;;;16.70;99.90;;;;;;4993367;28;20050;-64
2023/09/17 02:29:43;;;;;;;21.33;19.20;;;16.60;99.90;;;;;;5006045;28;20054;-63
2023/09/17 02:32:10;;;;;;;22.85;20.48;;;16.60;99.90;;;;;;5012997;28;20060;-64
2023/09/17 02:34:40;;;;;;;21.77;19.58;;;16.60;99.90;;;;;;5012880;28;20054;-63
2023/09/17 02:37:06;;;;;;;21.15;18.85;;;16.60;99.90;;;;;;5012319;28;20567;-64
2023/09/17 02:39:35;;;;;;;22.67;20.38;;;16.50;99.90;;;;;;5000940;28;20046;-64
2023/09/17 02:42:01;;;;;;;21.80;19.60;;;16.50;99.90;;;;;;4993088;28;20109;-64
2023/09/17 02:44:27;;;;;;;22.55;20.20;;;16.40;99.90;;;;;;4992846;28;20054;-64
2023/09/17 02:46:54;;;;;;;23.00;20.13;;;16.40;99.90;;;;;;4993340;28;20133;-64
2023/09/17 02:49:23;;;;;;;21.52;19.02;;;16.30;99.90;;;;;;5002050;28;20425;-64
2023/09/17 02:51:50;;;;;;;23.48;20.98;;;16.40;99.90;;;;;;5012290;28;20058;-65
2023/09/17 02:54:16;;;;;;;23.63;21.05;;;16.30;99.90;;;;;;5011938;28;20049;-64
2023/09/17 02:56:42;;;;;;;23.73;19.88;;;16.30;99.90;;;;;;5011167;28;20421;-64
2023/09/17 02:59:08;;;;;;;23.83;21.33;;;16.30;99.90;;;;;;5003858;28;20064;-64
2023/09/17 03:01:35;;;;;;;23.10;20.52;;;16.30;99.90;;;;;;4992625;28;20120;-64
2023/09/17 03:04:02;;;;;;;23.42;20.67;;;16.30;99.90;;;;;;4992412;28;20456;-65
2023/09/17 03:06:30;;;;;;;22.08;19.73;;;16.30;99.90;;;;;;4975524;28;20088;-64
2023/09/17 03:08:57;;;;;;;25.92;22.20;;;16.30;99.90;;;;;;4956224;28;20109;-64
2023/09/17 03:11:26;;;;;;;24.17;21.58;;;16.30;99.90;;;;;;4956737;28;20046;-64
2023/09/17 03:13:55;;;;;;;24.08;21.60;;;16.30;99.90;;;;;;4955757;28;20062;-63
2023/09/17 03:16:21;;;;;;;25.40;22.75;;;16.40;99.90;;;;;;4955788;28;20058;-63
2023/09/17 03:18:47;;;;;;;24.90;22.30;;;16.30;99.90;;;;;;4977654;28;20053;-64
2023/09/17 03:21:14;;;;;;;24.65;22.20;;;16.30;99.90;;;;;;4975129;28;20289;-64
2023/09/17 03:23:41;;;;;;;24.52;21.92;;;16.30;99.90;;;;;;4973299;28;20057;-64
2023/09/17 03:26:08;;;;;;;26.05;23.02;;;16.40;99.90;;;;;;4973802;28;20042;-64
2023/09/17 03:28:35;;;;;;;25.95;23.25;;;16.30;99.90;;;;;;4975878;28;20104;-64
2023/09/17 03:31:01;;;;;;;25.63;22.88;;;16.30;99.90;;;;;;4974483;28;20066;-64
2023/09/17 03:33:29;;;;;;;25.45;22.85;;;16.30;99.90;;;;;;4974338;28;20066;-64
2023/09/17 03:35:55;;;;;;;26.23;23.60;;;16.30;99.90;;;;;;4966369;28;20451;-64
2023/09/17 03:38:21;;;;;;;25.00;22.30;;;16.30;99.90;;;;;;4974688;28;20054;-64
2023/09/17 03:40:47;;;;;;;26.13;23.40;;;16.30;99.90;;;;;;4955352;28;20466;-64
2023/09/17 03:43:18;;;;;;;24.55;22.00;;;16.30;99.90;;;;;;4955255;28;20047;-64
2023/09/17 03:45:45;;;;;;;25.48;22.75;;;16.30;99.90;;;;;;4972835;28;20051;-63
2023/09/17 03:48:12;;;;;;;26.20;22.63;;;16.30;99.90;;;;;;4972697;28;20077;-63
2023/09/17 03:50:40;;;;;;;26.10;23.45;;;16.30;99.90;;;;;;4991725;28;20050;-63
2023/09/17 03:53:06;;;;;;;26.92;23.73;;;16.30;99.90;;;;;;4991567;28;20517;-64
2023/09/17 03:55:34;;;;;;;26.80;24.13;;;16.30;99.90;;;;;;4991159;28;20046;-64
2023/09/17 03:58:01;;;;;;;26.75;23.85;;;16.40;99.90;;;;;;4991542;28;20054;-64
2023/09/17 04:00:27;;;;;;;28.85;23.42;;;16.40;99.90;;;;;;4973501;28;20058;-65
2023/09/17 04:02:54;;;;;;;26.02;23.27;;;16.40;99.90;;;;;;4972460;28;20056;-63
2023/09/17 04:05:21;;;;;;;27.88;24.80;;;16.30;99.90;;;;;;4971953;28;20050;-63
2023/09/17 04:07:48;;;;;;;27.40;24.52;;;16.40;99.90;;;;;;4972148;28;20122;-64
2023/09/17 04:10:17;;;;;;;26.83;23.95;;;16.40;99.90;;;;;;4988397;28;20129;-63
2023/09/17 04:12:44;;;;;;;29.95;26.42;;;16.30;99.90;;;;;;4991293;28;20121;-63
2023/09/17 04:15:16;;;;;;;29.40;25.27;;;16.40;99.90;;;;;;4990657;28;20050;-63
2023/09/17 04:17:44;;;;;;;30.52;26.52;;;16.40;99.90;;;;;;4991153;28;20047;-63
2023/09/17 04:20:13;;;;;;;30.40;25.42;;;16.30;99.90;;;;;;4975612;28;20047;-63
2023/09/17 04:22:43;;;;;;;29.65;26.42;;;16.30;99.90;;;;;;4971815;28;20047;-63
2023/09/17 04:25:10;;;;;;;28.95;25.75;;;16.30;99.90;;;;;;4971328;28;20293;-63
2023/09/17 04:27:37;;;;;;;29.73;26.55;;;16.30;99.90;;;;;;4971978;28;20091;-63
2023/09/17 04:30:05;;;;;;;29.42;26.42;;;16.40;99.90;;;;;;4986298;28;20050;-64
2023/09/17 04:32:39;;;;;;;28.10;24.38;;;16.40;99.90;;;;;;4991002;28;20435;-63
2023/09/17 04:35:07;;;;;;;29.00;25.90;;;16.30;99.90;;;;;;4975044;28;20527;-63
2023/09/17 04:37:38;;;;;;;31.30;26.08;;;16.30;99.90;;;;;;4982948;28;20054;-63
2023/09/17 04:40:08;;;;;;;32.45;28.98;;;16.30;99.90;;;;;;4990883;28;20065;-63
2023/09/17 04:42:35;;;;;;;29.73;26.52;;;16.30;99.90;;;;;;4990995;28;20054;-65
2023/09/17 04:45:06;;;;;;;30.90;25.98;;;16.30;99.90;;;;;;4990844;28;20384;-63
2023/09/17 04:47:34;;;;;;;31.67;27.75;;;16.30;99.90;;;;;;4991327;28;20054;-64
2023/09/17 04:50:02;;;;;;;29.33;26.00;;;16.30;99.90;;;;;;4990758;28;20059;-63
2023/09/17 04:52:28;;;;;;;31.90;24.33;;;16.30;99.90;;;;;;4991152;28;20378;-63
2023/09/17 04:54:54;;;;;;;31.02;26.00;;;16.30;99.90;;;;;;4990971;28;20058;-64
2023/09/17 04:57:20;;;;;;;33.30;27.73;;;16.30;99.90;;;;;;4991212;28;20118;-63
2023/09/17 04:59:47;;;;;;;29.50;26.35;;;16.20;99.90;;;;;;4990657;28;20149;-63
2023/09/17 05:02:16;;;;;;;32.03;27.38;;;16.20;99.90;;;;;;4991262;28;20046;-63
2023/09/17 05:04:43;;;;;;;30.00;26.35;;;16.30;99.90;;;;;;4990820;28;20057;-64
2023/09/17 05:07:09;;;;;;;31.08;27.05;;;16.30;99.90;;;;;;4991580;28;20058;-64
2023/09/17 05:09:35;;;;;;;30.13;26.92;;;16.30;99.90;;;;;;4991151;28;20051;-64
2023/09/17 05:12:02;;;;;;;32.25;28.17;;;16.40;99.90;;;;;;4991245;28;20046;-63
2023/09/17 05:14:28;;;;;;;32.78;26.65;;;16.40;99.90;;;;;;4990947;28;20050;-63
2023/09/17 05:16:55;;;;;;;28.65;25.58;;;16.30;99.90;;;;;;4991578;28;20143;-63
2023/09/17 05:19:21;;;;;;;31.55;27.63;;;16.40;99.90;;;;;;4990677;28;20046;-63
2023/09/17 05:21:47;;;;;;;31.88;27.00;;;16.40;99.90;;;;;;4994268;28;20046;-63
2023/09/17 05:24:14;;;;;;;31.02;27.55;;;16.40;99.90;;;;;;4994475;28;20046;-63
2023/09/17 05:26:40;;;;;;;31.42;25.13;;;16.40;99.90;;;;;;4994520;28;20450;-63
2023/09/17 05:29:08;;;;;;;32.20;26.38;;;16.40;99.90;;;;;;4994429;28;20097;-63
2023/09/17 05:31:34;;;;;;;31.05;27.17;;;16.40;99.90;;;;;;4995064;28;20054;-64
2023/09/17 05:34:01;;;;;;;31.02;27.63;;;16.30;99.90;;;;;;4994361;28;20046;-64
2023/09/17 05:36:27;;;;;;;32.13;28.67;;;16.40;99.90;;;;;;4994506;28;20132;-63
2023/09/17 05:38:54;;;;;;;30.90;26.17;;;16.50;99.90;;;;;;4994410;28;20399;-63
2023/09/17 05:41:20;;;;;;;32.50;28.48;;;16.50;99.90;;;;;;4994248;28;20054;-63
2023/09/17 05:43:46;;;;;;;32.65;28.55;;;16.40;99.90;;;;;;4993810;28;20149;-63
2023/09/17 05:46:12;;;;;;;32.75;29.25;;;16.50;99.90;;;;;;4994423;28;20042;-64
2023/09/17 05:48:39;;;;;;;34.97;30.35;;;16.60;99.90;;;;;;4980088;28;20057;-63
2023/09/17 05:51:07;;;;;;;36.05;29.95;;;16.50;99.90;;;;;;4994421;28;20050;-64
2023/09/17 05:53:35;;;;;;;34.75;29.92;;;16.60;99.90;;;;;;4994900;28;20444;-63
2023/09/17 05:56:04;;;;;;;33.92;29.90;;;16.70;99.90;;;;;;4977413;28;20153;-63
2023/09/17 05:58:30;;;;;;;33.03;29.55;;;16.60;99.90;;;;;;4994826;28;20049;-63
2023/09/17 06:00:56;;;;;;;29.83;25.33;;;16.70;99.90;;;;;;5013665;28;20449;-63
2023/09/17 06:03:23;;;;;;;33.10;28.15;;;16.70;99.90;;;;;;5013329;28;20061;-63
2023/09/17 06:05:49;;;;;;;35.03;30.55;;;16.80;99.90;;;;;;5002195;28;20549;-63
2023/09/17 06:08:15;;;;;;;32.35;28.83;;;16.70;99.90;;;;;;4994180;28;20054;-63
2023/09/17 06:10:42;;;;;;;32.85;28.80;;;16.80;99.90;;;;;;5012852;28;20124;-64
2023/09/17 06:13:08;;;;;;;32.10;27.42;;;16.80;99.90;;;;;;5012585;28;20477;-64
2023/09/17 06:15:35;;;;;;;33.88;27.02;;;16.80;99.90;;;;;;5013575;28;20123;-64
2023/09/17 06:18:01;;;;;;;31.45;28.05;;;16.70;99.90;;;;;;5012933;28;20463;-64
2023/09/17 06:20:27;;;;;;;35.58;28.13;;;16.80;99.90;;;;;;4995984;28;20046;-64
2023/09/17 06:22:54;;;;;;;32.13;28.08;;;16.80;99.90;;;;;;4993762;28;20065;-63
2023/09/17 06:25:22;;;;;;;32.45;28.13;;;16.80;99.90;;;;;;4993771;28;20047;-63
2023/09/17 06:27:48;;;;;;;32.58;28.92;;;16.80;99.90;;;;;;4993364;28;20269;-63
2023/09/17 06:30:15;;;;;;;33.17;27.92;;;16.80;99.90;;;;;;5008521;28;20061;-62
2023/09/17 06:32:41;;;;;;;33.42;27.92;;;16.80;99.90;;;;;;5012929;28;20136;-63
2023/09/17 06:35:08;;;;;;;37.03;29.33;;;16.70;99.90;;;;;;4995320;28;20049;-62
2023/09/17 06:37:34;;;;;;;31.15;27.70;;;16.80;99.90;;;;;;5012728;28;20046;-64
2023/09/17 06:40:00;;;;;;;35.78;29.05;;;16.80;99.90;;;;;;4998939;28;20495;-63
2023/09/17 06:42:27;;;;;;;34.00;28.73;;;16.70;99.90;;;;;;4992962;28;20184;-63
2023/09/17 06:44:53;;;;;;;34.13;27.55;;;16.70;99.90;;;;;;4992295;28;20454;-63
2023/09/17 06:47:19;;;;;;;33.55;27.95;;;16.80;99.90;;;;;;4992743;28;20050;-63
2023/09/17 06:49:45;;;;;;;34.35;28.17;;;16.70;99.90;;;;;;4992654;28;20055;-63
2023/09/17 06:52:12;;;;;;;32.83;29.25;;;16.70;99.90;;;;;;4992578;28;20073;-63
2023/09/17 06:54:38;;;;;;;29.63;25.98;;;16.80;99.90;;;;;;4989578;28;20046;-63
2023/09/17 06:57:04;;;;;;;30.88;27.50;;;16.70;99.90;;;;;;4992140;28;20046;-62
2023/09/17 06:59:30;;;;;;;33.58;29.95;;;16.70;99.90;;;;;;4992944;28;20039;-63
2023/09/17 07:01:57;;;;;;;35.38;28.58;;;16.70;99.90;;;;;;4991186;28;20042;-63
2023/09/17 07:04:24;;;;;;;30.60;27.35;;;16.70;99.90;;;;;;4991744;28;20132;-64
2023/09/17 07:06:50;;;;;;;35.33;27.40;;;16.70;99.90;;;;;;4974941;28;20341;-63
2023/09/17 07:09:17;;;;;;;33.15;27.65;;;16.80;99.90;;;;;;4992086;28;20434;-64
2023/09/17 07:11:43;;;;;;;35.78;30.50;;;16.70;99.90;;;;;;4989653;28;20046;-63
2023/09/17 07:14:10;;;;;;;35.83;30.15;;;16.80;99.90;;;;;;4991833;28;20054;-64
2023/09/17 07:16:37;;;;;;;34.00;29.95;;;16.70;99.90;;;;;;4992362;28;20042;-64
2023/09/17 07:19:04;;;;;;;35.28;29.25;;;16.80;99.90;;;;;;4974107;28;20050;-64
2023/09/17 07:21:31;;;;;;;35.53;29.00;;;16.70;99.90;;;;;;4991835;28;20384;-63
2023/09/17 07:23:58;;;;;;;35.72;30.65;;;16.80;99.90;;;;;;4975254;28;20050;-64
2023/09/17 07:26:24;;;;;;;36.15;31.25;;;16.80;99.90;;;;;;4992634;28;20076;-63
2023/09/17 07:28:50;;;;;;;33.88;30.08;;;16.80;99.90;;;;;;4974559;28;20169;-63
2023/09/17 07:31:17;;;;;;;34.50;30.27;;;16.80;99.90;;;;;;4971698;28;20054;-62
2023/09/17 07:33:44;;;;;;;35.13;29.58;;;16.90;99.90;;;;;;4972818;28;20089;-63
2023/09/17 07:36:11;;;;;;;32.80;29.05;;;16.90;99.90;;;;;;4955542;28;20154;-63
2023/09/17 07:38:37;;;;;;;36.10;28.23;;;16.90;99.90;;;;;;4975565;28;20070;-64
2023/09/17 07:41:03;;;;;;;32.92;28.05;;;16.80;99.90;;;;;;4992025;28;20057;-63
2023/09/17 07:43:29;;;;;;;31.80;27.95;;;16.90;99.90;;;;;;4991280;28;20069;-63
2023/09/17 07:45:56;;;;;;;31.10;27.35;;;16.80;99.90;;;;;;4991405;28;20105;-64
2023/09/17 07:48:24;;;;;;;31.00;27.85;;;16.90;99.90;;;;;;4974697;28;20058;-63
2023/09/17 07:51:04;;;;;;;31.08;27.67;;;16.80;99.90;;;;;;4992074;28;20050;-64
2023/09/17 07:53:33;;;;;;;32.72;27.30;;;16.80;99.90;;;;;;4958342;28;20137;-63
2023/09/17 07:55:59;;;;;;;30.40;27.02;;;16.80;99.90;;;;;;4991970;28;20115;-63
2023/09/17 07:58:25;;;;;;;30.45;24.73;;;16.90;99.90;;;;;;4992030;28;20343;-64
2023/09/17 08:00:53;;;;;;;28.02;24.85;;;16.80;99.90;;;;;;4984969;28;20371;-64
2023/09/17 08:03:19;;;;;;;29.42;26.35;;;16.90;99.90;;;;;;4991850;28;20050;-64
2023/09/17 08:05:49;;;;;;;30.27;26.80;;;16.90;99.90;;;;;;4974962;28;20168;-63
2023/09/17 08:08:16;;;;;;;30.98;26.55;;;17.00;99.90;;;;;;4992597;28;20640;-64
2023/09/17 08:10:42;;;;;;;29.45;26.13;;;16.90;99.90;;;;;;5010249;28;20169;-63
2023/09/17 08:13:08;;;;;;;29.30;26.20;;;17.00;99.90;;;;;;4994450;28;20049;-64
2023/09/17 08:15:35;;;;;;;30.85;25.92;;;17.00;99.90;;;;;;4993817;28;20060;-64
2023/09/17 08:18:01;;;;;;;30.42;25.98;;;17.00;99.90;;;;;;4956031;28;20466;-64
2023/09/17 08:20:28;;;;;;;29.20;26.05;;;17.00;99.90;;;;;;4991065;28;20046;-65
2023/09/17 08:22:54;;;;;;;27.88;24.75;;;16.90;99.90;;;;;;4974300;28;20057;-64
2023/09/17 08:25:20;;;;;;;28.63;25.25;;;16.90;99.90;;;;;;4991903;28;20054;-63
2023/09/17 08:27:47;;;;;;;27.92;24.92;;;17.00;99.90;;;;;;4991884;28;20062;-64
2023/09/17 08:30:15;;;;;;;27.80;24.67;;;17.00;99.90;;;;;;4974115;28;20046;-64
2023/09/17 08:32:44;;;;;;;29.10;25.92;;;16.90;99.90;;;;;;4992142;28;20050;-64
2023/09/17 08:35:14;;;;;;;29.65;26.42;;;16.90;99.90;;;;;;4982636;28;20042;-64
2023/09/17 08:37:42;;;;;;;28.58;25.52;;;16.90;99.90;;;;;;4974396;28;20431;-65
2023/09/17 08:40:13;;;;;;;29.23;26.27;;;16.90;99.90;;;;;;4974022;28;20050;-64
2023/09/17 08:42:42;;;;;;;28.70;25.67;;;17.00;99.90;;;;;;4988293;28;20054;-64
2023/09/17 08:45:13;;;;;;;29.02;25.10;;;17.00;99.90;;;;;;4973463;28;20380;-64
2023/09/17 08:47:39;;;;;;;32.42;26.48;;;17.00;99.90;;;;;;4991738;28;20113;-64
2023/09/17 08:50:09;;;;;;;30.10;26.45;;;17.00;99.90;;;;;;4991300;28;20054;-64
2023/09/17 08:52:43;;;;;;;34.13;27.80;;;17.10;99.90;;;;;;4991703;28;20120;-64
2023/09/17 08:55:14;;;;;;;30.88;26.98;;;17.20;99.90;;;;;;4993261;28;20061;-65
2023/09/17 08:57:42;;;;;;;31.55;28.25;;;17.10;99.90;;;;;;4994739;28;20448;-65
2023/09/17 09:00:14;;;;;;;31.73;27.00;;;17.20;99.90;;;;;;4993677;28;20108;-64
2023/09/17 09:02:47;;;;;;;32.50;27.73;;;17.20;99.90;;;;;;4995157;28;20050;-64
2023/09/17 09:05:16;;;;;;;31.27;27.25;;;17.20;99.90;;;;;;4994766;28;20089;-64
2023/09/17 09:07:44;;;;;;;36.65;28.15;;;17.30;99.90;;;;;;4993734;28;20062;-65
2023/09/17 09:10:13;;;;;;;32.72;28.23;;;17.30;99.90;;;;;;4974116;28;20050;-64
2023/09/17 09:12:45;;;;;;;41.25;28.73;;;17.40;99.90;;;;;;4991005;28;20042;-65
2023/09/17 09:15:12;;;;;;;33.85;27.52;;;17.60;99.90;;;;;;4966401;28;20061;-64
2023/09/17 09:17:39;;;;;;;35.88;29.13;;;17.70;99.90;;;;;;4957335;28;20383;-65
2023/09/17 09:20:09;;;;;;;34.08;30.40;;;17.70;99.90;;;;;;4987758;28;20061;-64
2023/09/17 09:22:37;;;;;;;32.72;27.67;;;18.00;99.90;;;;;;4994253;28;20410;-64
2023/09/17 09:25:06;;;;;;;33.78;29.40;;;18.00;99.90;;;;;;4994439;28;20052;-64
2023/09/17 09:27:32;;;;;;;33.40;28.17;;;18.20;99.90;;;;;;4995014;28;20046;-65
2023/09/17 09:29:59;;;;;;;30.95;27.65;;;18.20;99.90;;;;;;4993905;28;20061;-65
2023/09/17 09:32:26;;;;;;;32.05;28.55;;;18.30;99.90;;;;;;4994697;28;20054;-64
2023/09/17 09:34:52;;;;;;;33.17;28.48;;;18.30;99.90;;;;;;4994525;28;20065;-64
2023/09/17 09:37:23;;;;;;;32.33;28.85;;;18.40;99.90;;;;;;4994633;28;20065;-64
2023/09/17 09:39:49;;;;;;;31.15;27.95;;;18.40;99.90;;;;;;4993949;28;20451;-64
2023/09/17 09:42:15;;;;;;;31.33;28.05;;;18.50;99.90;;;;;;4994851;28;20046;-64
2023/09/17 09:44:42;;;;;;;30.92;27.65;;;18.60;99.90;;;;;;4994785;28;20043;-64
2023/09/17 09:47:08;;;;;;;30.67;27.48;;;18.60;99.90;;;;;;4994851;28;20050;-64
2023/09/17 09:49:42;;;;;;;29.75;26.73;;;18.70;99.90;;;;;;4994224;28;20141;-64
2023/09/17 09:52:08;;;;;;;33.28;28.55;;;18.70;99.90;;;;;;4998475;28;20065;-65
2023/09/17 09:54:35;;;;;;;31.45;27.05;;;18.70;99.90;;;;;;4994739;28;20069;-64
2023/09/17 09:57:05;;;;;;;31.17;27.92;;;18.80;99.90;;;;;;4995196;28;20058;-65
2023/09/17 09:59:33;;;;;;;29.33;26.10;;;18.80;99.90;;;;;;4994684;28;20052;-64
2023/09/17 10:02:02;;;;;;;29.80;26.48;;;18.70;99.90;;;;;;4994612;28;20043;-64
2023/09/17 10:04:29;;;;;;;30.38;26.83;;;18.70;99.90;;;;;;4993375;28;20101;-65
2023/09/17 10:06:56;;;;;;;31.10;27.80;;;18.70;99.90;;;;;;4993373;28;20061;-65
2023/09/17 10:09:25;;;;;;;29.42;24.38;;;18.80;99.90;;;;;;4992756;28;20336;-65
2023/09/17 10:11:53;;;;;;;29.50;26.25;;;18.80;99.90;;;;;;4994605;28;20439;-64
2023/09/17 10:14:21;;;;;;;28.20;24.73;;;18.80;99.90;;;;;;4993940;28;20430;-64
2023/09/17 10:16:49;;;;;;;29.88;26.73;;;18.90;99.90;;;;;;4994287;28;20058;-64
2023/09/17 10:19:20;;;;;;;29.55;26.45;;;19.00;99.90;;;;;;4994858;28;20193;-64
2023/09/17 10:21:47;;;;;;;29.35;25.58;;;19.10;99.90;;;;;;4994134;28;20061;-64
2023/09/17 10:24:15;;;;;;;28.25;25.38;;;19.30;99.90;;;;;;4993619;28;20388;-65
2023/09/17 10:26:42;;;;;;;29.50;26.52;;;19.40;99.90;;;;;;4993023;28;20038;-65
2023/09/17 10:29:10;;;;;;;28.38;25.52;;;19.50;99.90;;;;;;4989709;28;20050;-64
2023/09/17 10:31:38;;;;;;;27.75;24.95;;;19.60;99.90;;;;;;4981567;28;20050;-64
2023/09/17 10:34:05;;;;;;;28.98;26.02;;;19.70;99.90;;;;;;4973979;28;20051;-64
2023/09/17 10:36:36;;;;;;;29.15;26.08;;;19.90;99.90;;;;;;4973744;28;20115;-64
2023/09/17 10:39:03;;;;;;;25.67;22.98;;;19.90;99.90;;;;;;4978551;28;20396;-65
2023/09/17 10:41:32;;;;;;;27.45;24.42;;;20.00;99.90;;;;;;4975523;28;20051;-65
2023/09/17 10:44:00;;;;;;;27.40;24.52;;;20.20;99.90;;;;;;4993226;28;20046;-65
2023/09/17 10:46:27;;;;;;;27.60;24.55;;;20.30;99.90;;;;;;4993183;28;20050;-64
2023/09/17 10:48:56;;;;;;;27.95;25.13;;;20.30;99.90;;;;;;4996204;28;20116;-64
2023/09/17 10:51:23;;;;;;;28.58;25.27;;;20.40;99.90;;;;;;5000773;28;20061;-64
2023/09/17 10:53:49;;;;;;;29.48;25.73;;;20.50;99.90;;;;;;4993291;28;20054;-64
2023/09/17 10:56:16;;;;;;;27.27;24.60;;;20.50;99.90;;;;;;4993591;28;20061;-64
2023/09/17 10:58:52;;;;;;;27.30;24.50;;;20.50;99.90;;;;;;4977001;28;20046;-64
2023/09/17 11:01:29;;;;;;;27.90;24.95;;;20.40;99.90;;;;;;5013244;28;20115;-64
2023/09/17 11:04:01;;;;;;;28.98;25.98;;;20.60;99.90;;;;;;5013309;28;20046;-65
2023/09/17 11:06:29;;;;;;;29.50;26.05;;;20.50;99.90;;;;;;5013391;28;20053;-65
2023/09/17 11:08:56;;;;;;;27.13;24.23;;;20.50;99.90;;;;;;5010106;28;20042;-66
2023/09/17 11:11:25;;;;;;;28.25;25.23;;;20.50;99.90;;;;;;4993175;28;20482;-64
2023/09/17 11:13:53;;;;;;;27.15;24.25;;;20.70;99.90;;;;;;4992855;28;20056;-64
2023/09/17 11:16:20;;;;;;;26.48;23.77;;;20.80;99.90;;;;;;4993178;28;20084;-64
2023/09/17 11:19:10;;;;;;;27.30;24.38;;;20.80;99.90;;;;;;4975205;28;20105;-64
2023/09/17 11:21:41;;;;;;;27.48;24.58;;;20.80;99.90;;;;;;4994395;28;20049;-64
2023/09/17 11:24:12;;;;;;;28.20;25.08;;;20.80;99.90;;;;;;4995156;28;20053;-64
2023/09/17 11:26:44;;;;;;;25.65;23.02;;;20.70;99.90;;;;;;4995052;28;20049;-64
2023/09/17 11:29:12;;;;;;;27.58;24.75;;;20.60;99.90;;;;;;5006779;28;20054;-64
2023/09/17 11:31:50;;;;;;;27.40;24.35;;;20.60;99.90;;;;;;4974157;28;20076;-64
2023/09/17 11:34:16;;;;;;;28.77;25.25;;;20.70;99.90;;;;;;4990388;28;20053;-64
2023/09/17 11:36:44;;;;;;;25.77;23.02;;;20.80;99.90;;;;;;4973948;28;20100;-64
2023/09/17 11:39:15;;;;;;;27.05;24.15;;;20.80;99.90;;;;;;4973807;28;20105;-64
2023/09/17 11:41:46;;;;;;;26.27;23.48;;;20.90;99.90;;;;;;4974162;28;20108;-64
2023/09/17 11:44:13;;;;;;;27.83;24.98;;;20.90;99.90;;;;;;4991475;28;20154;-64
2023/09/17 11:46:42;;;;;;;27.45;24.63;;;20.70;99.90;;;;;;4990981;28;20050;-64
2023/09/17 11:49:09;;;;;;;26.95;24.00;;;20.70;99.90;;;;;;4974394;28;20095;-64
2023/09/17 11:51:43;;;;;;;28.42;25.08;;;20.60;99.90;;;;;;4991626;28;20050;-65
2023/09/17 11:54:18;;;;;;;26.05;23.45;;;20.50;99.90;;;;;;4992347;28;20050;-64
2023/09/17 11:56:47;;;;;;;26.83;23.85;;;20.50;99.90;;;;;;4974739;28;20125;-64
2023/09/17 11:59:16;;;;;;;27.55;24.60;;;20.50;99.90;;;;;;4991083;28;20125;-65
2023/09/17 12:01:54;;;;;;;27.30;24.45;;;20.40;99.90;;;;;;4974516;28;20061;-64
2023/09/17 12:04:26;;;;;;;28.10;23.45;;;20.40;99.90;;;;;;4991555;28;20470;-65
2023/09/17 12:06:53;;;;;;;29.35;26.05;;;20.30;99.90;;;;;;4974149;28;20046;-64
2023/09/17 12:09:32;;;;;;;28.83;25.77;;;20.30;99.90;;;;;;4991627;28;20063;-64
2023/09/17 12:11:59;;;;;;;28.52;24.98;;;20.40;99.90;;;;;;4991761;28;20042;-64
2023/09/17 12:14:26;;;;;;;29.25;25.77;;;20.50;99.90;;;;;;4991805;28;20054;-64
2023/09/17 12:16:52;;;;;;;29.52;26.35;;;20.40;99.90;;;;;;4991536;28;20047;-64
2023/09/17 12:19:20;;;;;;;28.42;25.08;;;20.50;99.90;;;;;;4970876;28;20381;-65
2023/09/17 12:21:48;;;;;;;30.98;27.73;;;20.40;99.90;;;;;;4991162;28;20439;-65
2023/09/17 12:24:37;;;;;;;31.73;27.25;;;20.50;99.90;;;;;;4991570;28;20049;-64
2023/09/17 12:27:19;;;;;;;30.52;27.33;;;20.40;99.90;;;;;;4973374;28;20132;-64
2023/09/17 12:29:46;;;;;;;30.13;26.75;;;20.50;99.90;;;;;;4967058;28;20108;-64
2023/09/17 12:32:15;;;;;;;32.03;27.38;;;20.50;99.90;;;;;;4991419;28;20049;-63