Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:34;;;;;;;8.65;2.80;;;;;;;14.40;100.00;101567.34;5084759;28;20065;-73
2022/06/20 00:04:00;;;;;;;12.48;3.28;;;;;;;14.31;100.00;101577.34;5092351;28;20777;-74
2022/06/20 00:06:26;;;;;;;8.15;2.67;;;;;;;14.24;100.00;101577.66;5069214;28;20062;-73
2022/06/20 00:08:52;;;;;;;11.60;3.20;;;;;;;14.21;100.00;101582.94;5104838;28;20027;-73
2022/06/20 00:11:28;;;;;;;12.77;2.60;;;;;;;14.27;100.00;101587.31;5105135;28;20030;-73
2022/06/20 00:13:55;;;;;;;8.82;2.50;;;;;;;14.29;100.00;101577.63;5085635;28;20508;-74
2022/06/20 00:16:21;;;;;;;8.77;2.35;;;;;;;14.24;100.00;101588.72;5105033;28;20027;-73
2022/06/20 00:18:48;;;;;;;6.43;2.50;;;;;;;14.36;100.00;101590.28;5081219;28;20031;-74
2022/06/20 00:21:18;;;;;;;8.77;2.50;;;;;;;14.47;100.00;101587.13;5105547;28;20027;-73
2022/06/20 00:23:43;;;;;;;11.68;2.30;;;;;;;14.23;100.00;101586.22;5084299;28;20035;-73
2022/06/20 00:26:09;;;;;;;5.93;2.00;;;;;;;14.37;100.00;101587.22;5086948;28;20421;-74
2022/06/20 00:28:36;;;;;;;12.13;2.50;;;;;;;14.30;100.00;101604.09;5075037;28;20039;-73
2022/06/20 00:31:02;;;;;;;6.22;2.33;;;;;;;14.21;100.00;101611.34;5049966;28;20483;-73
2022/06/20 00:33:28;;;;;;;12.10;2.30;;;;;;;14.16;100.00;101614.16;5080638;28;20194;-73
2022/06/20 00:35:54;;;;;;;5.63;2.03;;;;;;;14.15;100.00;101623.53;5045181;28;20032;-73
2022/06/20 00:38:21;;;;;;;9.25;2.50;;;;;;;14.05;100.00;101615.31;5084236;28;20036;-73
2022/06/20 00:40:53;;;;;;;7.82;1.88;;;;;;;14.21;100.00;101611.34;5058694;28;20549;-74
2022/06/20 00:43:35;;;;;;;7.50;2.00;;;;;;;14.23;100.00;101613.81;5084998;28;20054;-73
2022/06/20 00:46:12;;;;;;;7.13;2.15;;;;;;;14.32;100.00;101618.44;5104279;28;20111;-74
2022/06/20 00:48:55;;;;;;;6.22;1.80;;;;;;;14.19;100.00;101621.84;5074247;28;20147;-73
2022/06/20 00:51:50;;;;;;;7.50;2.00;;;;;;;14.03;100.00;101623.06;5100364;28;20090;-73
2022/06/20 00:54:24;;;;;;;7.22;2.10;;;;;;;14.16;100.00;101619.66;5086032;28;20020;-73
2022/06/20 00:57:35;;;;;;;6.13;1.80;;;;;;;14.02;100.00;101615.91;5084617;28;20095;-74
2022/06/20 01:00:14;;;;;;;8.15;2.10;;;;;;;13.77;100.00;101613.03;5052938;28;20442;-74
2022/06/20 01:02:47;;;;;;;7.97;2.03;;;;;;;13.67;100.00;101623.28;5083373;28;20080;-74
2022/06/20 01:05:25;;;;;;;9.85;2.58;;;;;;;13.73;100.00;101630.44;5085200;28;20031;-73
2022/06/20 01:08:06;;;;;;;8.07;2.10;;;;;;;13.87;100.00;101645.22;5102379;28;20221;-73
2022/06/20 01:10:54;;;;;;;8.77;2.65;;;;;;;13.89;100.00;101644.94;5084750;28;20497;-73
2022/06/20 01:13:22;;;;;;;6.70;2.28;;;;;;;13.94;100.00;101658.69;5104827;28;20027;-74
2022/06/20 01:15:51;;;;;;;6.90;2.17;;;;;;;13.96;100.00;101660.03;5104120;28;20031;-73
2022/06/20 01:18:28;;;;;;;12.50;2.80;;;;;;;14.00;100.00;101670.50;5096801;28;20027;-74
2022/06/20 01:20:56;;;;;;;8.50;2.20;;;;;;;13.89;100.00;101670.56;5065031;28;20077;-72
2022/06/20 01:23:45;;;;;;;8.95;2.05;;;;;;;14.08;100.00;101680.94;5080528;28;20494;-73
2022/06/20 01:26:51;;;;;;;9.57;2.70;;;;;;;14.03;100.00;101687.28;5104546;28;20023;-73
2022/06/20 01:29:17;;;;;;;6.93;1.80;;;;;;;13.96;100.00;101698.63;5045387;28;20039;-73
2022/06/20 01:31:53;;;;;;;6.05;2.08;;;;;;;13.93;100.00;101688.19;5104212;28;20552;-73
2022/06/20 01:34:20;;;;;;;11.43;2.22;;;;;;;13.94;100.00;101672.47;5087817;28;20027;-73
2022/06/20 01:39:38;;;;;;;7.45;2.00;;;;;;;14.04;100.00;101666.91;5083528;28;20150;-73
2022/06/20 01:42:21;;;;;;;4.13;1.65;;;;;;;14.12;100.00;101663.53;5072189;28;20039;-74
2022/06/20 01:44:50;;;;;;;7.68;2.17;;;;;;;13.89;100.00;101658.72;5081659;28;20032;-74
2022/06/20 01:47:16;;;;;;;4.20;1.48;;;;;;;13.78;100.00;101660.72;5083194;28;20031;-73
2022/06/20 01:49:45;;;;;;;9.75;2.28;;;;;;;13.83;100.00;101659.88;5081947;28;20415;-73
2022/06/20 01:52:33;;;;;;;6.43;1.80;;;;;;;13.68;100.00;101652.50;5094795;28;20500;-74
2022/06/20 01:55:07;;;;;;;6.75;1.80;;;;;;;13.88;100.00;101649.63;5064180;28;20509;-74
2022/06/20 01:57:37;;;;;;;6.57;2.10;;;;;;;13.68;100.00;101650.56;5065245;28;20051;-73
2022/06/20 02:00:09;;;;;;;6.75;2.25;;;;;;;13.74;100.00;101643.09;5082318;28;20020;-73
2022/06/20 02:02:43;;;;;;;7.57;2.00;;;;;;;13.55;100.00;101642.91;5103813;28;20045;-74
2022/06/20 02:05:14;;;;;;;6.22;2.05;;;;;;;13.47;100.00;101643.50;5061551;28;20024;-74
2022/06/20 02:07:41;;;;;;;8.25;2.17;;;;;;;13.59;100.00;101650.34;5070525;28;20110;-73
2022/06/20 02:10:10;;;;;;;9.55;2.03;;;;;;;13.55;100.00;101640.16;5085655;28;20024;-73
2022/06/20 02:12:39;;;;;;;7.00;1.85;;;;;;;13.44;100.00;101635.81;5103363;28;20078;-74
2022/06/20 02:15:06;;;;;;;8.65;1.95;;;;;;;13.38;100.00;101626.72;5084329;28;20497;-73
2022/06/20 02:17:38;;;;;;;7.38;1.80;;;;;;;13.42;100.00;101625.88;5087729;28;20032;-73
2022/06/20 02:20:11;;;;;;;5.50;1.97;;;;;;;13.22;100.00;101631.44;5081877;28;20308;-74
2022/06/20 02:22:38;;;;;;;6.60;1.67;;;;;;;13.09;100.00;101632.06;5082032;28;20027;-74
2022/06/20 02:25:14;;;;;;;6.80;2.10;;;;;;;13.25;100.00;101633.66;5066059;28;20495;-72
2022/06/20 02:27:44;;;;;;;5.95;2.08;;;;;;;13.19;100.00;101635.56;5064057;28;20089;-74
2022/06/20 02:30:11;;;;;;;5.97;1.70;;;;;;;13.49;100.00;101639.34;5065489;28;20038;-72
2022/06/20 02:32:41;;;;;;;7.63;1.90;;;;;;;13.36;100.00;101623.44;5085008;28;20027;-73
2022/06/20 02:35:10;;;;;;;10.05;1.92;;;;;;;13.19;100.00;101630.06;5101775;28;20055;-73
2022/06/20 02:37:39;;;;;;;7.53;1.92;;;;;;;13.28;100.00;101626.75;5104521;28;20023;-73
2022/06/20 02:40:10;;;;;;;9.68;2.50;;;;;;;13.34;100.00;101631.97;5080557;28;20124;-74
2022/06/20 02:42:44;;;;;;;31.27;2.85;;;;;;;13.45;100.00;101630.00;5082906;28;20020;-74
2022/06/20 02:45:11;;;;;;;6.63;2.60;;;;;;;13.52;100.00;101626.94;5081940;28;20062;-74
2022/06/20 02:48:02;;;;;;;9.77;2.72;;;;;;;13.44;100.00;101622.03;5075267;28;20097;-73
2022/06/20 02:50:33;;;;;;;8.02;2.35;;;;;;;13.46;100.00;101623.38;5080896;28;20036;-72
2022/06/20 02:53:07;;;;;;;6.88;2.67;;;;;;;13.45;100.00;101626.44;5080773;28;20020;-72
2022/06/20 02:55:35;;;;;;;9.60;2.70;;;;;;;13.55;100.00;101632.72;5086995;28;20073;-74
2022/06/20 02:58:10;;;;;;;7.25;2.22;;;;;;;13.63;100.00;101627.75;5085726;28;20099;-73
2022/06/20 03:00:44;;;;;;;11.63;2.95;;;;;;;13.37;100.00;101625.09;5086358;28;20028;-73
2022/06/20 03:03:22;;;;;;;10.95;2.83;;;;;;;13.29;100.00;101634.72;5085069;28;20108;-73
2022/06/20 03:05:48;;;;;;;9.52;2.88;;;;;;;13.33;100.00;101626.75;5083763;28;20020;-73
2022/06/20 03:08:15;;;;;;;8.32;2.75;;;;;;;13.33;100.00;101618.47;5070294;28;20502;-74
2022/06/20 03:10:49;;;;;;;10.75;3.15;;;;;;;13.12;100.00;101624.06;5065396;28;20027;-74
2022/06/20 03:13:16;;;;;;;10.43;2.53;;;;;;;13.13;100.00;101622.94;5064083;28;20031;-72
2022/06/20 03:15:43;;;;;;;10.18;2.45;;;;;;;13.24;100.00;101620.97;5066476;28;20028;-73
2022/06/20 03:18:18;;;;;;;12.23;2.65;;;;;;;13.22;100.00;101617.69;5050916;28;20050;-73
2022/06/20 03:20:44;;;;;;;6.53;2.78;;;;;;;13.25;100.00;101617.13;5083241;28;20553;-73
2022/06/20 03:23:28;;;;;;;9.30;2.45;;;;;;;13.14;100.00;101610.00;5065504;28;20032;-72
2022/06/20 03:25:54;;;;;;;;;;;;;;;13.09;100.00;101610.84;5073054;28;20055;-73
2022/06/20 03:28:22;;;;;;;9.93;2.78;;;;;;;13.09;100.00;101602.59;5083949;28;19912;-74
2022/06/20 03:30:48;;;;;;;7.22;2.53;;;;;;;13.13;100.00;101608.34;5071560;28;20024;-73
2022/06/20 03:33:16;;;;;;;8.60;2.35;;;;;;;13.20;100.00;101606.94;5063992;28;20356;-73
2022/06/20 03:36:10;;;;;;;5.43;2.08;;;;;;;13.13;100.00;101613.84;5045330;28;20054;-74
2022/06/20 03:38:38;;;;;;;10.15;2.47;;;;;;;13.20;100.00;101617.16;5086598;28;20043;-73
2022/06/20 03:41:06;;;;;;;5.55;2.58;;;;;;;13.25;100.00;101611.63;5087088;28;21656;-73
2022/06/20 03:43:33;;;;;;;8.63;2.55;;;;;;;13.04;100.00;101605.34;5087819;28;20038;-74
2022/06/20 03:46:03;;;;;;;8.18;2.33;;;;;;;13.00;100.00;101618.00;5086678;28;20046;-73
2022/06/20 03:48:54;;;;;;;7.10;2.40;;;;;;;12.93;100.00;101614.75;5084487;28;20027;-74
2022/06/20 03:51:23;;;;;;;5.45;2.30;;;;;;;12.96;100.00;101620.50;5087662;28;20019;-74
2022/06/20 03:53:52;;;;;;;8.88;2.65;;;;;;;13.14;100.00;101618.25;5085035;28;20110;-73
2022/06/20 03:56:23;;;;;;;6.25;2.25;;;;;;;13.32;100.00;101614.91;5094329;28;20031;-74
2022/06/20 03:58:56;;;;;;;8.57;2.80;;;;;;;13.23;100.00;101622.06;5087797;28;20092;-74
2022/06/20 04:01:33;;;;;;;6.03;2.70;;;;;;;13.22;100.00;101618.50;5097351;28;20088;-74
2022/06/20 04:04:06;;;;;;;13.77;3.20;;;;;;;13.30;100.00;101619.00;5080557;28;20141;-73
2022/06/20 04:06:34;;;;;;;8.18;3.50;;;;;;;13.33;100.00;101624.00;5068219;28;20016;-74
2022/06/20 04:11:59;;;;;;;9.27;3.63;;;;;;;13.35;100.00;101633.63;5086395;28;20562;-72
2022/06/20 04:14:31;;;;;;;10.50;3.47;;;;;;;13.35;100.00;101632.81;5067967;28;20494;-73
2022/06/20 04:20:44;;;;;;;12.68;4.70;;;;;;;13.60;100.00;101626.34;5105285;28;20390;-75
2022/06/20 04:23:16;;;;;;;9.70;3.70;;;;;;;13.55;100.00;101627.19;5087446;28;20113;-72
2022/06/20 04:25:59;;;;;;;11.10;3.50;;;;;;;13.53;100.00;101628.63;5106230;28;20055;-73
2022/06/20 04:28:42;;;;;;;11.63;3.60;;;;;;;13.48;100.00;101637.72;5080123;28;20036;-74
2022/06/20 04:31:08;;;;;;;6.00;3.17;;;;;;;13.66;100.00;101629.91;5066038;28;20049;-73
2022/06/20 04:34:03;;;;;;;8.52;3.03;;;;;;;13.64;100.00;101638.44;5083296;28;20028;-74
2022/06/20 04:36:48;;;;;;;10.90;3.63;;;;;;;13.53;100.00;101645.94;5059349;28;20472;-73
2022/06/20 04:39:46;;;;;;;10.50;3.40;;;;;;;13.54;100.00;101649.53;5064520;28;20063;-74
2022/06/20 04:42:14;;;;;;;9.20;3.28;;;;;;;13.90;100.00;101654.84;5039962;28;20036;-73
2022/06/20 04:44:54;;;;;;;7.57;3.00;;;;;;;13.82;100.00;101648.00;5066089;28;20282;-73
2022/06/20 04:47:36;;;;;;;12.07;3.42;;;;;;;13.68;100.00;101645.06;5080153;28;20095;-73
2022/06/20 04:50:05;;;;;;;9.25;3.30;;;;;;;13.81;100.00;101643.59;5071636;28;20359;-74
2022/06/20 04:52:34;;;;;;;11.48;2.80;;;;;;;13.96;100.00;101648.19;5066115;28;20032;-75
2022/06/20 04:54:59;;;;;;;9.52;3.40;;;;;;;13.78;100.00;101641.41;5027533;28;20036;-73
2022/06/20 04:57:30;;;;;;;8.85;3.47;;;;;;;13.94;100.00;101644.91;5048792;28;20038;-74
2022/06/20 04:59:59;;;;;;;10.15;3.13;;;;;;;13.92;100.00;101647.97;5067153;28;20024;-73
2022/06/20 05:02:26;;;;;;;9.45;3.70;;;;;;;13.93;100.00;101654.28;5083858;28;20035;-74
2022/06/20 05:04:54;;;;;;;11.10;3.28;;;;;;;13.87;100.00;101653.50;5058981;28;20123;-74
2022/06/20 05:07:28;;;;;;;8.40;3.03;;;;;;;13.84;100.00;101651.31;5085556;28;20032;-73
2022/06/20 05:10:11;;;;;;;9.82;3.85;;;;;;;14.04;100.00;101644.03;5064874;28;20024;-73
2022/06/20 05:12:44;;;;;;;10.13;3.30;;;;;;;14.22;100.00;101651.59;5066635;28;20032;-73
2022/06/20 05:15:20;;;;;;;8.90;3.45;;;;;;;14.00;100.00;101656.72;5062817;28;20391;-73
2022/06/20 05:17:49;;;;;;;11.27;3.60;;;;;;;14.24;100.00;101654.91;5084712;28;20020;-73
2022/06/20 05:20:18;;;;;;;13.30;4.00;;;;;;;14.14;100.00;101660.50;5079296;28;20035;-73
2022/06/20 05:22:53;;;;;;;10.75;3.50;;;;;;;14.02;100.00;101665.53;5104066;28;20057;-74
2022/06/20 05:25:23;;;;;;;11.43;3.53;;;;;;;13.90;100.00;101661.19;5083750;28;20023;-73
2022/06/20 05:27:54;;;;;;;9.82;3.50;;;;;;;14.21;100.00;101658.22;5084615;28;20036;-73
2022/06/20 05:30:23;;;;;;;10.38;3.58;;;;;;;14.02;100.00;101666.38;5083185;28;20116;-74
2022/06/20 05:33:03;;;;;;;11.15;3.80;;;;;;;13.90;100.00;101671.38;5083188;28;20031;-73
2022/06/20 05:35:47;;;;;;;14.68;4.15;;;;;;;13.83;100.00;101668.13;5063458;28;20429;-73
2022/06/20 05:38:34;;;;;;;11.45;3.50;;;;;;;14.02;100.00;101668.28;5082837;28;20039;-74
2022/06/20 05:41:01;;;;;;;9.55;3.72;;;;;;;13.94;100.00;101666.97;5063976;28;20040;-75
2022/06/20 05:43:29;;;;;;;11.32;4.05;;;;;;;14.05;100.00;101673.22;5065788;28;20516;-72
2022/06/20 05:45:59;;;;;;;13.48;4.45;;;;;;;14.09;100.00;101675.13;5030165;28;20024;-74
2022/06/20 05:48:30;;;;;;;9.90;3.50;;;;;;;14.08;100.00;101679.00;5063782;28;20615;-74
2022/06/20 05:51:01;;;;;;;14.88;4.40;;;;;;;14.31;100.00;101676.63;5078982;28;20035;-73
2022/06/20 05:53:56;;;;;;;14.52;4.43;;;;;;;14.45;100.00;101674.06;5095698;28;20031;-74
2022/06/20 05:56:29;;;;;;;8.48;3.22;;;;;;;14.26;100.00;101682.19;5102808;28;20024;-73
2022/06/20 05:58:56;;;;;;;;;;;;;;;14.49;100.00;101687.00;5085411;28;20035;-74
2022/06/20 06:01:31;;;;;;;12.00;4.22;;;;;;;14.49;100.00;101686.16;5084765;28;19916;-73
2022/06/20 06:04:28;;;;;;;10.45;3.53;;;;;;;14.06;100.00;101691.44;5080280;28;20035;-74
2022/06/20 06:07:00;;;;;;;12.02;3.70;;;;;;;14.21;100.00;101699.59;5085055;28;20066;-74
2022/06/20 06:09:44;;;;;;;12.88;3.80;;;;;;;13.93;100.00;101693.69;5102709;28;20019;-76
2022/06/20 06:12:24;;;;;;;14.20;3.70;;;;;;;13.86;100.00;101698.69;5102086;28;20023;-75
2022/06/20 06:14:58;;;;;;;12.65;3.75;;;;;;;14.31;100.00;101704.22;5083364;28;20032;-72
2022/06/20 06:17:39;;;;;;;12.18;3.42;;;;;;;14.47;100.00;101704.94;5084948;28;20476;-73
2022/06/20 06:20:12;;;;;;;9.40;3.78;;;;;;;14.33;100.00;101722.16;5070944;28;20085;-76
2022/06/20 06:22:43;;;;;;;15.23;3.67;;;;;;;14.38;100.00;101717.69;5088264;28;20102;-74
2022/06/20 06:25:21;;;;;;;8.93;3.05;;;;;;;14.53;100.00;101725.88;5065764;28;20059;-74
2022/06/20 06:27:48;;;;;;;12.50;3.63;;;;;;;14.23;100.00;101722.22;5088374;28;20020;-73
2022/06/20 06:30:20;;;;;;;13.90;4.00;;;;;;;14.22;100.00;101723.31;5083608;28;20525;-75
2022/06/20 06:33:20;;;;;;;10.13;3.50;;;;;;;14.25;100.00;101727.41;5066776;28;20020;-73
2022/06/20 06:35:51;;;;;;;9.55;4.00;;;;;;;14.34;100.00;101731.22;5052872;28;20034;-73
2022/06/20 06:38:26;;;;;;;11.60;3.53;;;;;;;13.97;100.00;101727.06;5066246;28;20105;-73
2022/06/20 06:40:54;;;;;;;13.45;3.40;;;;;;;14.19;100.00;101723.88;5075490;28;20521;-73
2022/06/20 06:43:23;;;;;;;13.45;4.65;;;;;;;14.55;100.00;101731.09;5071154;28;20523;-74
2022/06/20 06:45:51;;;;;;;16.73;4.20;;;;;;;14.74;100.00;101717.44;5072162;28;20024;-74
2022/06/20 06:48:23;;;;;;;9.00;3.42;;;;;;;15.10;100.00;101726.22;5083355;28;20028;-73
2022/06/20 06:50:58;;;;;;;10.80;3.90;;;;;;;14.96;100.00;101719.75;5065425;28;20019;-73
2022/06/20 06:53:40;;;;;;;11.13;4.00;;;;;;;15.26;100.00;101729.66;5076225;28;20040;-74
2022/06/20 06:56:31;;;;;;;8.05;3.88;;;;;;;15.23;100.00;101724.72;5086012;28;20024;-73
2022/06/20 06:59:11;;;;;;;13.85;3.83;;;;;;;15.27;100.00;101730.50;5088628;28;20024;-74
2022/06/20 07:01:48;;;;;;;11.82;3.75;;;;;;;15.15;100.00;101733.63;5070682;28;20024;-74
2022/06/20 07:04:17;;;;;;;10.32;3.83;;;;;;;14.87;100.00;101733.34;5092568;28;20043;-75
2022/06/20 07:06:51;;;;;;;13.88;4.13;;;;;;;15.01;100.00;101742.59;5086855;28;20036;-73
2022/06/20 07:09:33;;;;;;;12.38;3.85;;;;;;;14.70;100.00;101733.78;5104444;28;20062;-73
2022/06/20 07:12:12;;;;;;;12.95;3.80;;;;;;;15.48;100.00;101731.06;5072219;28;20020;-74
2022/06/20 07:14:42;;;;;;;10.60;3.38;;;;;;;15.57;100.00;101740.38;5068004;28;20486;-72
2022/06/20 07:17:20;;;;;;;14.30;3.75;;;;;;;14.74;100.00;101750.56;5066325;28;20494;-75
2022/06/20 07:19:54;;;;;;;10.40;3.90;;;;;;;14.74;100.00;101745.91;5063692;28;20024;-73
2022/06/20 07:22:22;;;;;;;7.88;2.92;;;;;;;14.72;100.00;101747.28;5067694;28;20032;-73
2022/06/20 07:24:50;;;;;;;10.90;3.08;;;;;;;15.10;100.00;101745.56;5066488;28;20032;-75
2022/06/20 07:27:40;;;;;;;12.50;3.13;;;;;;;15.03;100.00;101753.38;5065673;28;20131;-73
2022/06/20 07:30:16;;;;;;;11.50;3.35;;;;;;;15.10;100.00;101744.75;5083513;28;20103;-73
2022/06/20 07:32:50;;;;;;;8.23;3.40;;;;;;;15.66;100.00;101744.16;5098010;28;20026;-73
2022/06/20 07:35:23;;;;;;;12.23;3.45;;;;;;;15.30;100.00;101752.84;5087939;28;20850;-72
2022/06/20 07:38:03;;;;;;;11.25;3.70;;;;;;;15.13;100.00;101752.44;5085027;28;20050;-74
2022/06/20 07:40:36;;;;;;;11.50;3.30;;;;;;;15.19;100.00;101745.75;5063349;28;20246;-74
2022/06/20 07:43:10;;;;;;;10.25;3.15;;;;;;;15.36;100.00;101750.84;5085745;28;20035;-74
2022/06/20 07:45:42;;;;;;;9.32;3.25;;;;;;;15.48;100.00;101753.19;5104270;28;20062;-75
2022/06/20 07:48:18;;;;;;;11.95;3.13;;;;;;;15.69;100.00;101753.78;5081403;28;20052;-73
2022/06/20 07:50:51;;;;;;;13.68;3.33;;;;;;;15.84;100.00;101758.34;5093449;28;20373;-74
2022/06/20 07:53:27;;;;;;;9.15;3.22;;;;;;;15.85;100.00;101749.75;5087422;28;20016;-73
2022/06/20 07:56:03;;;;;;;12.48;4.10;;;;;;;16.34;100.00;101758.78;5084226;28;20051;-74
2022/06/20 07:58:32;;;;;;;12.43;3.30;;;;;;;15.52;100.00;101759.78;5065395;28;20093;-72
2022/06/20 08:01:00;;;;;;;9.63;3.15;;;;;;;15.88;100.00;101759.41;5097229;28;20031;-73
2022/06/20 08:03:47;;;;;;;11.15;3.50;;;;;;;16.17;100.00;101759.31;5046834;28;20036;-73
2022/06/20 08:06:16;;;;;;;9.13;2.92;;;;;;;16.08;100.00;101758.31;5083565;28;20035;-73
2022/06/20 08:08:49;;;;;;;10.80;2.67;;;;;;;16.33;100.00;101757.97;5085946;28;20024;-74
2022/06/20 08:11:42;;;;;;;10.15;3.22;;;;;;;15.91;100.00;101767.09;5085295;28;20017;-75
2022/06/20 08:14:23;;;;;;;10.40;3.58;;;;;;;16.15;100.00;101767.91;5066410;28;20561;-73
2022/06/20 08:16:52;;;;;;;10.85;3.50;;;;;;;16.04;100.00;101760.03;5066826;28;20119;-75
2022/06/20 08:19:18;;;;;;;10.13;3.20;;;;;;;15.90;100.00;101774.56;5085008;28;20024;-74
2022/06/20 08:21:56;;;;;;;8.70;2.95;;;;;;;15.63;100.00;101764.09;5086545;28;20432;-73
2022/06/20 08:24:35;;;;;;;6.63;3.20;;;;;;;15.79;100.00;101762.81;5086085;28;20482;-73
2022/06/20 08:27:04;;;;;;;10.43;3.63;;;;;;;16.51;100.00;101761.84;5087973;28;20019;-74
2022/06/20 08:29:58;;;;;;;12.25;3.40;;;;;;;16.81;100.00;101768.03;5104249;28;20054;-74
2022/06/20 08:32:56;;;;;;;9.52;3.30;;;;;;;16.45;100.00;101773.28;5056429;28;20059;-73
2022/06/20 08:35:32;;;;;;;14.57;3.22;;;;;;;15.42;100.00;101780.88;5081754;28;20050;-77
2022/06/20 08:38:15;;;;;;;10.45;3.33;;;;;;;15.83;100.00;101776.88;5086579;28;20474;-74
2022/06/20 08:41:00;;;;;;;;;;;;;;;15.69;100.00;101779.50;5105620;28;20062;-74
2022/06/20 08:43:44;;;;;;;10.70;3.70;;;;;;;15.71;100.00;101780.03;5103701;28;20002;-74
2022/06/20 08:46:26;;;;;;;11.65;3.72;;;;;;;15.60;100.00;101786.78;5086768;28;20019;-73
2022/06/20 08:49:25;;;;;;;10.33;3.67;;;;;;;15.50;100.00;101792.44;5099636;28;20028;-75
2022/06/20 08:52:24;;;;;;;11.50;4.35;;;;;;;15.83;100.00;101798.19;5064720;28;20257;-72
2022/06/20 08:55:02;;;;;;;13.50;3.92;;;;;;;15.92;100.00;101812.97;5067326;28;20031;-75
2022/06/20 08:58:05;;;;;;;13.20;4.45;;;;;;;16.04;100.00;101810.63;5064823;28;20541;-74
2022/06/20 09:00:45;;;;;;;13.13;4.32;;;;;;;15.77;100.00;101817.59;5080442;28;20239;-76
2022/06/20 09:03:59;;;;;;;14.45;4.13;;;;;;;16.19;100.00;101812.38;5081995;28;20020;-76
2022/06/20 09:06:48;;;;;;;;;;;;;;;15.89;100.00;101824.63;5081973;28;20070;-73
2022/06/20 09:09:32;;;;;;;13.02;3.65;;;;;;;15.92;100.00;101824.88;5082503;28;19912;-74
2022/06/20 09:12:16;;;;;;;10.10;4.10;;;;;;;15.88;100.00;101829.34;5088358;28;20231;-74
2022/06/20 09:15:18;;;;;;;10.75;4.13;;;;;;;16.60;100.00;101838.69;5104414;28;20109;-73
2022/06/20 09:17:54;;;;;;;10.95;3.78;;;;;;;17.04;100.00;101837.50;5101499;28;20015;-74
2022/06/20 09:20:34;;;;;;;14.15;4.13;;;;;;;16.48;100.00;101848.25;5062574;28;20093;-74
2022/06/20 09:23:12;;;;;;;11.85;4.07;;;;;;;16.85;100.00;101838.31;5076399;28;20053;-73
2022/06/20 09:26:00;;;;;;;16.05;4.35;;;;;;;16.21;100.00;101848.88;5084845;28;20050;-74
2022/06/20 09:28:25;;;;;;;13.65;4.30;;;;;;;16.64;100.00;101850.78;5088742;28;20075;-73
2022/06/20 09:31:15;;;;;;;13.38;3.92;;;;;;;16.22;100.00;101847.75;5086261;28;20122;-75
2022/06/20 09:33:59;;;;;;;9.13;3.58;;;;;;;16.48;100.00;101848.25;5084367;28;20129;-75
2022/06/20 09:37:02;;;;;;;14.48;4.28;;;;;;;16.79;100.00;101852.50;5100780;28;20053;-75
2022/06/20 09:40:01;;;;;;;11.02;3.45;;;;;;;17.66;100.00;101844.72;5084789;28;20187;-73
2022/06/20 09:42:57;;;;;;;13.70;4.20;;;;;;;16.50;100.00;101840.47;5085900;28;20040;-74
2022/06/20 09:45:40;;;;;;;13.13;3.83;;;;;;;17.03;100.00;101852.47;5097979;28;20455;-73
2022/06/20 09:48:35;;;;;;;11.00;3.25;;;;;;;17.66;100.00;101850.25;5064106;28;20073;-76
2022/06/20 09:51:16;;;;;;;12.07;3.58;;;;;;;16.63;100.00;101854.69;5079327;28;20026;-75
2022/06/20 09:54:07;;;;;;;15.20;4.47;;;;;;;17.18;100.00;101857.75;5063694;28;20055;-73
2022/06/20 09:56:48;;;;;;;12.73;4.32;;;;;;;16.71;100.00;101842.94;5080477;28;20273;-75
2022/06/20 09:59:26;;;;;;;10.77;3.80;;;;;;;17.00;100.00;101850.28;5070534;28;20078;-74
2022/06/20 10:02:21;;;;;;;12.57;3.55;;;;;;;16.84;100.00;101856.03;5101954;28;20031;-76
2022/06/20 10:05:19;;;;;;;10.80;3.60;;;;;;;17.13;100.00;101857.81;5097605;28;20414;-76
2022/06/20 10:08:06;;;;;;;12.55;3.88;;;;;;;17.13;100.00;101859.78;5049792;28;20424;-76
2022/06/20 10:10:38;;;;;;;9.90;3.03;;;;;;;17.21;100.00;101870.19;5100232;28;20015;-73
2022/06/20 10:13:39;;;;;;;11.75;3.50;;;;;;;16.71;100.00;101867.88;5075471;28;20044;-75
2022/06/20 10:16:12;;;;;;;26.70;4.63;;;;;;;16.22;100.00;101869.91;5069576;28;20036;-76
2022/06/20 10:18:59;;;;;;;15.52;3.53;;;;;;;17.15;100.00;101872.22;5080595;28;20498;-74
2022/06/20 10:21:44;;;;;;;53.70;6.05;;;;;;;18.10;100.00;101868.31;5077846;28;20048;-72
2022/06/20 10:24:38;;;;;;;17.17;3.30;;;;;;;16.40;100.00;101870.22;5062879;28;20024;-76
2022/06/20 10:27:09;;;;;;;9.45;3.38;;;;;;;17.10;100.00;101869.50;5068947;28;20467;-75
2022/06/20 10:30:03;;;;;;;8.55;2.63;;;;;;;17.40;100.00;101881.25;5068021;28;20461;-75
2022/06/20 10:32:51;;;;;;;19.48;3.80;;;;;;;17.58;100.00;101877.59;5073067;28;20108;-74
2022/06/20 10:35:38;;;;;;;12.80;3.25;;;;;;;16.84;100.00;101878.19;5092215;28;20023;-74
2022/06/20 10:38:03;;;;;;;8.38;2.70;;;;;;;16.88;100.00;101879.25;5062850;28;20411;-75
2022/06/20 10:40:46;;;;;;;14.50;3.30;;;;;;;17.86;100.00;101876.81;5063788;28;20048;-75
2022/06/20 10:43:21;;;;;;;27.45;3.30;;;;;;;18.00;100.00;101877.66;5065074;28;20441;-73
2022/06/20 10:46:26;;;;;;;13.25;3.10;;;;;;;17.88;100.00;101878.16;5064001;28;20059;-73
2022/06/20 10:48:51;;;;;;;11.60;2.88;;;;;;;17.81;100.00;101886.06;5021003;28;20040;-73
2022/06/20 10:51:32;;;;;;;13.55;3.17;;;;;;;17.87;100.00;101890.38;5063498;28;20088;-74
2022/06/20 10:54:27;;;;;;;9.13;2.80;;;;;;;17.24;100.00;101894.53;5063923;28;20085;-74
2022/06/20 10:57:01;;;;;;;10.98;3.13;;;;;;;17.57;100.00;101894.53;5053343;28;20039;-75
2022/06/20 10:59:52;;;;;;;8.70;2.70;;;;;;;17.96;100.00;101885.78;5072099;28;20114;-74
2022/06/20 11:02:39;;;;;;;11.80;3.33;;;;;;;18.88;100.00;101887.78;5060651;28;20056;-73
2022/06/20 11:05:15;;;;;;;10.68;2.70;;;;;;;17.74;100.00;101900.31;5096477;28;20051;-72
2022/06/20 11:07:52;;;;;;;11.90;3.25;;;;;;;18.42;100.00;101902.66;5083054;28;20039;-72
2022/06/20 11:10:42;;;;;;;9.35;3.20;;;;;;;17.51;100.00;101910.44;5090446;28;20065;-73
2022/06/20 11:13:28;;;;;;;8.98;3.13;;;;;;;16.60;100.00;101911.47;5084344;28;20074;-76
2022/06/20 11:15:57;;;;;;;10.13;3.15;;;;;;;16.69;100.00;101904.16;5087448;28;20024;-77
2022/06/20 11:18:59;;;;;;;9.45;3.08;;;;;;;16.94;100.00;101915.19;5085614;28;20036;-75
2022/06/20 11:21:58;;;;;;;13.48;3.13;;;;;;;17.31;100.00;101908.00;5106175;28;20028;-74
2022/06/20 11:25:01;;;;;;;10.63;2.75;;;;;;;17.42;100.00;101910.28;5066639;28;20028;-78
2022/06/20 11:28:04;;;;;;;10.27;3.10;;;;;;;16.95;100.00;101914.06;5085321;28;20508;-74
2022/06/20 11:30:37;;;;;;;14.23;3.37;;;;;;;16.39;100.00;101912.84;5065644;28;20054;-74
2022/06/20 11:33:19;;;;;;;12.52;3.80;;;;;;;16.37;100.00;101912.34;5084884;28;20679;-74
2022/06/20 11:35:58;;;;;;;10.32;3.35;;;;;;;16.24;100.00;101913.88;5064856;28;20031;-76
2022/06/20 11:38:47;;;;;;;10.88;3.80;;;;;;;16.77;100.00;101919.28;5084506;28;20135;-72
2022/06/20 11:41:16;;;;;;;13.55;4.32;;;;;;;16.05;100.00;101922.91;5085412;28;20071;-73
2022/06/20 11:44:09;;;;;;;17.02;3.67;;;;;;;16.28;100.00;101925.97;5065616;28;20035;-75
2022/06/20 11:46:49;;;;;;;15.23;3.67;;;;;;;16.12;100.00;101928.13;5066297;28;20028;-73
2022/06/20 11:49:27;;;;;;;15.23;3.58;;;;;;;16.64;100.00;101920.84;5082466;28;20035;-73
2022/06/20 11:52:11;;;;;;;13.98;3.63;;;;;;;17.06;100.00;101929.44;5066344;28;20312;-75
2022/06/20 11:54:49;;;;;;;11.32;4.00;;;;;;;16.51;100.00;101929.84;5065562;28;21338;-74
2022/06/20 11:57:28;;;;;;;11.27;4.15;;;;;;;16.39;100.00;101932.22;5085361;28;20023;-74
2022/06/20 12:00:31;;;;;;;12.52;4.00;;;;;;;16.56;100.00;101934.50;5067988;28;20477;-74
2022/06/20 12:02:56;;;;;;;11.30;3.85;;;;;;;16.31;100.00;101936.47;5013517;28;20135;-73
2022/06/20 12:05:32;;;;;;;15.85;3.85;;;;;;;16.49;100.00;101938.44;5069459;28;20134;-73
2022/06/20 12:08:04;;;;;;;12.82;4.10;;;;;;;16.12;100.00;101928.94;5070061;28;20170;-73
2022/06/20 12:10:58;;;;;;;16.13;3.67;;;;;;;16.63;100.00;101937.75;5105057;28;20470;-73