Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:34;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111409;28;20291;-48
2022/06/23 00:03:00;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110855;28;20305;-47
2022/06/23 00:05:28;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111563;28;19916;-50
2022/06/23 00:07:56;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111307;28;20281;-48
2022/06/23 00:10:26;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111352;28;20311;-49
2022/06/23 00:12:52;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110950;28;20002;-48
2022/06/23 00:15:20;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5105602;28;19916;-48
2022/06/23 00:17:53;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5090814;28;19973;-50
2022/06/23 00:20:21;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5096916;28;19912;-48
2022/06/23 00:22:53;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110854;28;20298;-49
2022/06/23 00:25:42;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110860;28;19953;-48
2022/06/23 00:28:18;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5100459;28;19947;-47
2022/06/23 00:30:43;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110953;28;19912;-50
2022/06/23 00:33:31;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110227;28;19922;-49
2022/06/23 00:35:58;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5107115;28;19980;-49
2022/06/23 00:38:28;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110838;28;19919;-48
2022/06/23 00:40:55;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110686;28;19912;-49
2022/06/23 00:43:21;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110203;28;19946;-47
2022/06/23 00:45:46;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110092;28;19912;-47
2022/06/23 00:48:24;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110343;28;19911;-47
2022/06/23 00:50:53;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5109040;28;20322;-47
2022/06/23 00:53:22;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110703;28;20031;-47
2022/06/23 00:55:51;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110567;28;19980;-45
2022/06/23 00:58:31;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110190;28;19912;-49
2022/06/23 01:01:02;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110207;28;19911;-45
2022/06/23 01:03:30;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110352;28;20011;-47
2022/06/23 01:06:04;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110665;28;20477;-49
2022/06/23 01:08:36;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111101;28;19912;-48
2022/06/23 01:11:10;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110651;28;19919;-49
2022/06/23 01:13:42;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110659;28;19923;-46
2022/06/23 01:16:12;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5098819;28;19916;-48
2022/06/23 01:18:37;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5090291;28;19935;-50
2022/06/23 01:21:15;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5103274;28;20364;-47
2022/06/23 01:23:55;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111097;28;19912;-48
2022/06/23 01:26:39;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110535;28;19916;-49
2022/06/23 01:29:04;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110417;28;19912;-47
2022/06/23 01:31:38;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110642;28;20224;-48
2022/06/23 01:34:27;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110852;28;19912;-48
2022/06/23 01:36:59;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5107080;28;19983;-49
2022/06/23 01:39:28;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110264;28;19998;-48
2022/06/23 01:41:56;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110397;28;19926;-48
2022/06/23 01:44:40;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112808;28;19919;-47
2022/06/23 01:47:20;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5114681;28;20104;-47
2022/06/23 01:49:47;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113973;28;20317;-50
2022/06/23 01:52:17;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5114547;28;19919;-51
2022/06/23 01:54:42;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5114594;28;20327;-51
2022/06/23 01:57:08;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5114538;28;20402;-48
2022/06/23 01:59:42;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5114280;28;19918;-49
2022/06/23 02:02:10;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113954;28;19916;-49
2022/06/23 02:04:41;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5114019;28;19928;-51
2022/06/23 02:07:10;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113829;28;19920;-48
2022/06/23 02:09:44;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113864;28;19991;-50
2022/06/23 02:12:19;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113310;28;19982;-48
2022/06/23 02:14:49;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113091;28;19912;-49
2022/06/23 02:17:33;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5093520;28;20367;-48
2022/06/23 02:20:02;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5096558;28;20320;-47
2022/06/23 02:22:34;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113511;27;19911;-50
2022/06/23 02:25:12;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5114113;28;19923;-47
2022/06/23 02:27:43;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5114364;28;19915;-47
2022/06/23 02:30:18;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113820;28;20452;-48
2022/06/23 02:32:50;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113411;28;19912;-50
2022/06/23 02:35:25;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113937;28;19923;-46
2022/06/23 02:37:50;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113842;28;19912;-48
2022/06/23 02:40:20;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113546;28;19999;-47
2022/06/23 02:42:49;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113301;28;19950;-46
2022/06/23 02:45:38;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113421;28;20367;-48
2022/06/23 02:48:18;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5102776;28;19945;-47
2022/06/23 02:50:46;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113174;28;20445;-47
2022/06/23 02:53:23;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113088;28;19912;-48
2022/06/23 02:56:12;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112316;28;20295;-47
2022/06/23 02:58:49;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5109941;28;19957;-48
2022/06/23 03:01:21;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113122;28;19911;-48
2022/06/23 03:03:52;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112819;28;20315;-48
2022/06/23 03:06:22;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112382;28;19916;-47
2022/06/23 03:09:08;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112920;28;20444;-49
2022/06/23 03:11:54;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112711;28;20002;-48
2022/06/23 03:14:37;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112892;28;19911;-48
2022/06/23 03:17:14;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5093064;28;19955;-47
2022/06/23 03:19:43;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5093337;28;19924;-48
2022/06/23 03:22:17;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112545;28;19915;-47
2022/06/23 03:24:48;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112970;28;20422;-48
2022/06/23 03:27:42;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112819;28;19955;-48
2022/06/23 03:30:22;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111718;28;19918;-47
2022/06/23 03:33:13;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112781;28;20021;-47
2022/06/23 03:35:42;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110846;28;19946;-47
2022/06/23 03:44:04;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112061;28;20315;-48
2022/06/23 03:46:39;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111536;28;19985;-49
2022/06/23 03:49:07;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112124;28;20394;-48
2022/06/23 03:51:35;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112337;28;19911;-47
2022/06/23 03:54:22;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112363;28;19939;-37
2022/06/23 03:56:50;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112269;28;20268;-38
2022/06/23 03:59:19;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111723;28;19916;-38
2022/06/23 04:01:47;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111989;28;20427;-37
2022/06/23 04:04:18;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5079177;28;19973;-37
2022/06/23 04:06:47;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5070298;28;19912;-38
2022/06/23 04:09:21;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5070492;28;20295;-37
2022/06/23 04:12:02;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5070250;28;19917;-37
2022/06/23 04:14:50;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5070229;28;19912;-38
2022/06/23 04:17:15;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5069976;28;19981;-38
2022/06/23 04:19:47;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5087613;28;20395;-41
2022/06/23 04:22:22;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110402;28;19916;-49
2022/06/23 04:24:51;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5088569;28;19920;-44
2022/06/23 04:27:27;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5089800;28;19965;-37
2022/06/23 04:29:54;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5089706;28;19931;-37
2022/06/23 04:32:22;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5084254;28;19919;-37
2022/06/23 04:34:51;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5089771;28;20362;-37
2022/06/23 04:37:23;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5090042;28;19963;-37
2022/06/23 04:39:53;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5090095;28;19923;-49
2022/06/23 04:42:21;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5088982;28;20395;-50
2022/06/23 04:44:48;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5088894;28;19979;-50
2022/06/23 04:47:19;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5087824;28;19927;-47
2022/06/23 04:49:48;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5089358;28;19951;-49
2022/06/23 04:52:23;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5086143;28;19916;-37
2022/06/23 04:54:57;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5089633;28;19912;-37
2022/06/23 04:57:30;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5089361;28;19916;-37
2022/06/23 04:59:58;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5086923;28;19927;-37
2022/06/23 05:02:23;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5088886;28;19981;-37
2022/06/23 05:04:54;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5089303;28;19924;-44
2022/06/23 05:07:27;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5087715;28;19989;-39
2022/06/23 05:09:55;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5089537;28;19923;-36
2022/06/23 05:12:27;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5089416;28;19935;-38
2022/06/23 05:14:55;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5089823;28;19992;-38
2022/06/23 05:17:22;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5089729;28;20006;-38
2022/06/23 05:19:51;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092891;28;20341;-37
2022/06/23 05:22:22;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092144;28;19947;-37
2022/06/23 05:24:48;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5098965;28;20338;-37
2022/06/23 05:27:18;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5094110;28;19931;-37
2022/06/23 05:29:46;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5101288;28;19916;-37
2022/06/23 05:32:26;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5103541;28;20428;-36
2022/06/23 05:34:58;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5101344;28;19966;-37
2022/06/23 05:37:27;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5098822;28;20376;-37
2022/06/23 05:40:11;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5094129;28;19941;-38
2022/06/23 05:42:38;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091977;28;19916;-36
2022/06/23 05:45:09;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091832;28;19977;-37
2022/06/23 05:47:36;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091629;28;20228;-35
2022/06/23 05:50:08;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091806;28;20023;-37
2022/06/23 05:52:38;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091310;28;19912;-37
2022/06/23 05:55:13;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091538;28;20383;-37
2022/06/23 05:57:45;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5093900;28;19911;-38
2022/06/23 06:00:25;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5093834;28;19912;-37
2022/06/23 06:02:57;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5093550;28;20015;-37
2022/06/23 06:05:29;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092993;28;19912;-37
2022/06/23 06:07:55;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5093965;28;20037;-38
2022/06/23 06:10:22;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5093306;28;20399;-36
2022/06/23 06:12:48;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092682;28;20402;-36
2022/06/23 06:15:20;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5093214;28;19916;-37
2022/06/23 06:17:45;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5093416;28;20394;-37
2022/06/23 06:20:13;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5099107;28;20393;-38
2022/06/23 06:22:43;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113475;28;19919;-37
2022/06/23 06:25:17;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5114111;28;19916;-37
2022/06/23 06:27:42;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112962;28;19920;-37
2022/06/23 06:30:14;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113371;28;20295;-38
2022/06/23 06:32:39;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113419;28;19912;-37
2022/06/23 06:35:05;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113375;28;19999;-38
2022/06/23 06:37:32;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113350;28;19969;-37
2022/06/23 06:40:03;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112543;28;20474;-38
2022/06/23 06:42:46;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113156;28;19918;-38
2022/06/23 06:45:13;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113111;28;19911;-37
2022/06/23 06:47:39;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113584;28;20379;-37
2022/06/23 06:50:11;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112807;28;19919;-37
2022/06/23 06:52:36;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112757;28;19943;-37
2022/06/23 06:55:07;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112735;28;20388;-37
2022/06/23 06:57:38;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112830;28;19928;-37
2022/06/23 07:00:08;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5104506;28;19969;-38
2022/06/23 07:02:42;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092451;28;19969;-37
2022/06/23 07:05:11;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092612;28;20386;-37
2022/06/23 07:07:39;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092714;28;19924;-37
2022/06/23 07:10:07;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092531;28;19918;-37
2022/06/23 07:12:36;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092861;28;20356;-37
2022/06/23 07:15:20;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092093;28;19920;-37
2022/06/23 07:18:06;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092078;28;19912;-37
2022/06/23 07:20:34;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5094339;28;19912;-37
2022/06/23 07:22:59;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110679;28;19912;-37
2022/06/23 07:25:48;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111101;28;19918;-39
2022/06/23 07:28:16;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5107468;28;20345;-36
2022/06/23 07:30:48;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110885;28;19923;-37
2022/06/23 07:33:28;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111137;28;19912;-37
2022/06/23 07:36:11;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110932;28;19923;-37
2022/06/23 07:38:57;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111337;28;20415;-37
2022/06/23 07:41:34;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5109736;28;19912;-37
2022/06/23 07:44:17;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111416;28;19912;-37
2022/06/23 07:46:43;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112089;28;19915;-36
2022/06/23 07:49:09;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111893;28;19912;-37
2022/06/23 07:51:35;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112212;28;20294;-36
2022/06/23 07:54:00;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111290;28;19915;-36
2022/06/23 07:56:28;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111698;28;19984;-37
2022/06/23 07:58:56;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111864;28;19926;-37
2022/06/23 08:01:41;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111773;28;19918;-36
2022/06/23 08:04:12;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111275;28;20379;-37
2022/06/23 08:06:38;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111805;28;19915;-37
2022/06/23 08:09:07;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111859;28;19919;-37
2022/06/23 08:14:25;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111799;28;19947;-37
2022/06/23 08:16:50;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5093350;28;20010;-37
2022/06/23 08:19:28;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5090888;28;19920;-37
2022/06/23 08:21:58;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110867;28;19930;-37
2022/06/23 08:24:24;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111143;28;19984;-37
2022/06/23 08:26:58;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111439;28;19916;-38
2022/06/23 08:29:27;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111805;28;19912;-35
2022/06/23 08:31:53;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111671;28;20586;-36
2022/06/23 08:34:18;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111549;28;20375;-36
2022/06/23 08:36:45;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111002;28;19930;-36
2022/06/23 08:39:22;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111181;28;20332;-37
2022/06/23 08:41:51;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111123;28;20044;-37
2022/06/23 08:44:19;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111224;28;20006;-36
2022/06/23 08:46:53;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110702;28;19923;-36
2022/06/23 08:49:22;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111088;28;19918;-36
2022/06/23 08:52:11;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110726;28;19985;-39
2022/06/23 08:55:00;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5107026;28;20367;-37
2022/06/23 08:57:33;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110892;28;19912;-38
2022/06/23 09:00:07;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110741;28;19912;-38
2022/06/23 09:02:55;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110888;28;20347;-38
2022/06/23 09:05:41;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5107870;28;19916;-37
2022/06/23 09:08:24;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5068805;28;19916;-38
2022/06/23 09:10:52;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5090237;28;19916;-39
2022/06/23 09:13:38;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5090668;28;20481;-37
2022/06/23 09:16:06;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5082832;28;19912;-38
2022/06/23 09:18:51;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5090096;28;19912;-37
2022/06/23 09:21:17;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5104865;28;19923;-37
2022/06/23 09:24:00;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110582;28;20314;-37
2022/06/23 09:26:25;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110794;28;20114;-37
2022/06/23 09:28:54;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110357;28;19994;-37
2022/06/23 09:31:36;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110487;28;19916;-37
2022/06/23 09:34:31;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110507;28;19964;-37
2022/06/23 09:37:29;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110124;28;19935;-37
2022/06/23 09:39:57;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5097830;28;19970;-37
2022/06/23 09:42:38;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110482;28;20298;-36
2022/06/23 09:45:22;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111208;28;19912;-38
2022/06/23 09:48:02;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110605;28;19972;-37
2022/06/23 09:50:55;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110639;28;19912;-37
2022/06/23 09:53:35;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110838;28;19918;-38
2022/06/23 09:56:33;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110758;28;20003;-38
2022/06/23 09:59:18;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5098532;28;19911;-38
2022/06/23 10:01:59;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5110151;28;19912;-36
2022/06/23 10:04:36;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111711;28;19911;-38
2022/06/23 10:07:10;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5114643;28;19916;-38
2022/06/23 10:09:45;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5114129;28;20436;-38
2022/06/23 10:12:17;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113968;28;19919;-38
2022/06/23 10:14:45;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113663;28;19916;-37
2022/06/23 10:17:19;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5093622;28;19920;-37
2022/06/23 10:19:54;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5095323;28;19912;-38
2022/06/23 10:22:28;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113497;28;19912;-37
2022/06/23 10:24:59;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5114407;28;19912;-36
2022/06/23 10:27:43;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113833;28;20391;-37
2022/06/23 10:30:21;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5114325;28;19918;-36
2022/06/23 10:33:05;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113761;28;19916;-38
2022/06/23 10:35:35;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113486;28;19924;-37
2022/06/23 10:38:00;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113716;28;19915;-37
2022/06/23 10:40:26;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113657;28;19923;-38
2022/06/23 10:42:51;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113364;28;19912;-37
2022/06/23 10:45:29;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113596;28;20363;-38
2022/06/23 10:47:54;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113483;28;20345;-37
2022/06/23 10:50:38;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113459;28;19916;-38
2022/06/23 10:53:06;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113171;28;19918;-36
2022/06/23 10:55:37;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112918;28;20344;-38
2022/06/23 10:58:05;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113076;28;19915;-37
2022/06/23 11:01:06;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113083;28;19912;-37
2022/06/23 11:03:47;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5090316;28;20455;-37
2022/06/23 11:06:15;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5111041;28;19950;-37
2022/06/23 11:08:40;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113339;28;19911;-37
2022/06/23 11:11:21;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5112844;28;20006;-37
2022/06/23 11:13:46;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5113245;28;19912;-37
2022/06/23 11:16:17;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5099207;28;19912;-38
2022/06/23 11:19:15;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5093004;28;19912;-37
2022/06/23 11:21:40;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5083822;28;19934;-38
2022/06/23 11:24:12;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092950;28;20320;-37
2022/06/23 11:26:49;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092171;28;19927;-37
2022/06/23 11:29:33;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092944;28;19916;-36
2022/06/23 11:32:07;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091348;28;19919;-38
2022/06/23 11:34:35;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092363;28;19932;-37
2022/06/23 11:37:19;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091776;28;19920;-39
2022/06/23 11:39:56;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092132;28;19919;-36
2022/06/23 11:42:30;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091848;28;20345;-38
2022/06/23 11:45:04;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092460;28;20003;-38
2022/06/23 11:47:30;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092058;28;20326;-38
2022/06/23 11:50:15;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092483;28;19919;-37
2022/06/23 11:52:40;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5084365;28;19912;-37
2022/06/23 11:55:25;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091762;28;19916;-37
2022/06/23 11:57:50;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091776;28;19912;-37
2022/06/23 12:00:17;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091901;28;20362;-37
2022/06/23 12:03:01;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091705;28;19919;-37
2022/06/23 12:05:36;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092102;28;19916;-37
2022/06/23 12:08:04;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091662;28;20379;-37
2022/06/23 12:10:32;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092115;28;19999;-37
2022/06/23 12:12:58;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091851;28;19982;-38
2022/06/23 12:15:26;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091508;28;19934;-37
2022/06/23 12:17:54;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091673;28;19912;-38
2022/06/23 12:20:23;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091201;28;20292;-38
2022/06/23 12:22:58;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091411;28;20381;-37
2022/06/23 12:25:40;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091422;28;19912;-37
2022/06/23 12:28:06;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091361;28;19973;-38
2022/06/23 12:30:35;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5090779;28;19912;-38
2022/06/23 12:33:13;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091558;28;19916;-38
2022/06/23 12:35:52;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091270;28;19924;-37
2022/06/23 12:38:24;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5092010;28;19989;-37
2022/06/23 12:40:55;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5090868;28;20375;-36
2022/06/23 12:43:21;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091461;28;19912;-37
2022/06/23 12:45:57;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091134;28;19923;-37
2022/06/23 12:48:26;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091339;28;19916;-37
2022/06/23 12:50:57;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5091170;28;19923;-37
2022/06/23 12:53:37;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5090784;28;19912;-37
2022/06/23 12:56:03;;;;;;;;;;;;;;;-146.27;100.00;64033.13;5090256;28;19995;-37