Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:37;;;;;;;;;46.20;37.40;;;;;10.40;55.30;98803.97;6316985;27;96622;-66
2023/01/08 00:03:41;;;;;;;;;50.00;40.50;;;;;10.10;54.46;98770.63;6316275;27;96528;-65
2023/01/08 00:06:44;;;;;;;;;49.00;40.00;;;;;10.17;53.89;98793.78;6293533;27;96291;-67
2023/01/08 00:09:49;;;;;;;;;49.25;40.00;;;;;10.04;54.08;98788.50;6308356;27;96317;-66
2023/01/08 00:12:55;;;;;;;;;53.60;43.00;;;;;9.88;54.13;98780.97;6295454;27;96244;-66
2023/01/08 00:16:03;;;;;;;;;49.00;41.00;;;;;9.80;54.23;98776.69;6310335;27;96949;-67
2023/01/08 00:19:06;;;;;;;;;52.00;42.00;;;;;9.70;54.40;98770.16;6307082;27;96333;-67
2023/01/08 00:22:10;;;;;;;;;52.60;43.00;;;;;9.61;54.63;98769.59;6292305;27;96284;-67
2023/01/08 00:25:13;;;;;;;;;53.20;42.40;;;;;9.53;54.66;98769.84;6311744;27;96182;-67
2023/01/08 00:28:19;;;;;;;;;51.50;42.50;;;;;9.45;54.94;98773.63;6299861;27;96930;-66
2023/01/08 00:31:23;;;;;;;;;53.60;43.20;;;;;9.40;54.98;98764.56;6274740;27;96675;-66
2023/01/08 00:34:26;;;;;;;;;50.00;42.00;;;;;9.34;55.20;98763.56;6298244;27;96279;-68
2023/01/08 00:37:29;;;;;;;;;56.25;44.25;;;;;9.29;55.30;98760.69;6318793;27;96355;-66
2023/01/08 00:40:33;;;;;;;;;55.00;44.00;;;;;9.22;55.30;98757.22;6318153;27;96568;-67
2023/01/08 00:43:38;;;;;;;;;57.33;45.33;;;;;9.13;55.21;98763.91;6319023;27;96237;-66
2023/01/08 00:46:42;;;;;;;;;56.00;46.00;;;;;9.01;55.49;98761.06;6320456;27;96437;-67
2023/01/08 00:49:45;;;;;;;;;53.00;44.00;;;;;8.94;55.68;98762.16;6302161;27;96760;-66
2023/01/08 00:52:48;;;;;;;;;55.25;44.50;;;;;8.87;56.12;98759.47;6305689;27;96680;-66
2023/01/08 00:56:00;;;;;;;;;56.60;45.00;;;;;8.81;56.17;98756.81;6303600;27;96384;-66
2023/01/08 00:59:04;;;;;;;;;56.60;45.00;;;;;8.64;56.12;98749.25;6316234;27;97198;-66
2023/01/08 01:02:08;;;;;;;;;56.60;44.00;;;;;8.69;56.27;98756.66;6301844;27;97038;-66
2023/01/08 01:05:14;;;;;;;;;52.00;43.00;;;;;8.60;56.31;98766.00;6307604;27;96297;-66
2023/01/08 01:08:17;;;;;;;;;54.40;43.00;;;;;8.55;56.42;98757.75;6315431;27;96795;-66
2023/01/08 01:11:22;;;;;;;;;54.40;44.00;;;;;8.49;56.21;98748.69;6292977;27;96511;-66
2023/01/08 01:14:27;;;;;;;;;58.20;46.00;;;;;8.45;56.66;98752.00;6306366;27;96272;-66
2023/01/08 01:17:31;;;;;;;;;52.20;43.00;;;;;8.39;56.58;98759.03;6308930;27;96286;-66
2023/01/08 01:20:34;;;;;;;;;55.20;42.60;;;;;8.35;56.53;98755.13;6317293;27;96345;-66
2023/01/08 01:23:37;;;;;;;;;55.75;43.75;;;;;8.30;56.56;98743.34;6319421;27;96290;-66
2023/01/08 01:26:41;;;;;;;;;53.25;43.00;;;;;8.26;56.74;98749.09;6317974;27;96237;-65
2023/01/08 01:29:46;;;;;;;;;54.40;43.60;;;;;8.07;56.75;98719.59;6292780;27;96053;-66
2023/01/08 01:32:49;;;;;;;;;51.00;41.00;;;;;8.19;56.79;98740.25;6290953;27;96681;-66
2023/01/08 01:36:00;;;;;;;;;55.20;42.20;;;;;8.17;57.16;98736.94;6304747;27;96428;-66
2023/01/08 01:39:04;;;;;;;;;52.00;41.60;;;;;8.17;57.07;98742.31;6298013;27;98304;-67
2023/01/08 01:42:38;;;;;;;;;53.00;41.00;;;;;8.12;57.06;98730.53;6303550;27;96737;-67
2023/01/08 01:45:38;;;;;;;;;53.60;43.20;;;;;8.17;57.10;98725.38;6313648;27;96600;-67
2023/01/08 01:48:42;;;;;;;;;49.25;40.75;;;;;8.17;56.98;98720.00;6305526;27;96436;-67
2023/01/08 01:51:49;;;;;;;;;51.20;42.80;;;;;8.10;57.31;98713.84;6303781;27;96199;-68
2023/01/08 01:54:53;;;;;;;;;50.00;40.40;;;;;8.09;57.42;98725.59;6302653;27;96238;-67
2023/01/08 01:58:04;;;;;;;;;49.00;41.00;;;;;8.08;57.50;98713.19;6299797;27;96450;-67
2023/01/08 02:01:10;;;;;;;;;49.00;40.00;;;;;8.07;57.36;98706.19;6299330;27;96374;-66
2023/01/08 02:04:14;;;;;;;;;50.00;41.60;;;;;8.05;57.03;98700.22;6298161;27;97075;-66
2023/01/08 02:07:26;;;;;;;;;51.20;41.60;;;;;7.93;56.95;98689.28;6307492;27;96341;-66
2023/01/08 02:10:37;;;;;;;;;47.75;40.00;;;;;7.94;56.85;98704.34;6319903;27;96966;-66
2023/01/08 02:13:46;;;;;;;;;50.00;41.00;;;;;7.90;56.91;98696.94;6323569;27;96720;-66
2023/01/08 02:16:57;;;;;;;;;49.00;40.75;;;;;7.89;56.95;98676.50;6304334;27;96656;-66
2023/01/08 02:20:09;;;;;;;;;48.20;39.80;;;;;7.88;57.40;98686.41;6303938;27;96354;-67
2023/01/08 02:23:26;;;;;;;;;46.60;39.00;;;;;7.84;56.98;98680.63;6296434;27;97481;-66
2023/01/08 02:26:32;;;;;;;;;47.50;39.00;;;;;7.81;57.06;98672.19;6298117;27;96719;-66
2023/01/08 02:29:36;;;;;;;;;49.00;38.00;;;;;7.77;56.77;98668.28;6311101;27;96733;-65
2023/01/08 02:32:42;;;;;;;;;47.60;40.00;;;;;7.71;56.67;98672.59;6302023;27;97486;-66
2023/01/08 02:35:52;;;;;;;;;45.40;38.40;;;;;7.64;56.87;98669.09;6295041;27;96538;-66
2023/01/08 02:39:27;;;;;;;;;47.00;39.00;;;;;7.56;57.30;98677.38;6295934;27;96218;-66
2023/01/08 02:42:40;;;;;;;;;47.40;39.00;;;;;7.52;57.57;98670.78;6317601;27;96324;-65
2023/01/08 02:45:47;;;;;;;;;49.00;39.25;;;;;7.49;57.52;98663.13;6296550;27;96270;-66
2023/01/08 02:48:55;;;;;;;;;48.40;40.00;;;;;7.38;57.33;98659.19;6300941;27;96767;-65
2023/01/08 02:52:03;;;;;;;;;49.00;40.00;;;;;7.40;57.35;98661.69;6303932;27;96494;-67
2023/01/08 02:55:08;;;;;;;;;49.00;39.60;;;;;7.18;57.12;98636.13;6306383;27;97824;-66
2023/01/08 02:58:14;;;;;;;;;49.00;39.80;;;;;7.33;57.22;98660.88;6307363;27;96474;-66
2023/01/08 03:01:21;;;;;;;;;51.75;41.50;;;;;7.32;57.20;98667.28;6310796;27;97951;-65
2023/01/08 03:04:28;;;;;;;;;46.60;38.80;;;;;7.28;57.22;98660.66;6308759;27;96900;-65
2023/01/08 03:07:32;;;;;;;;;51.00;40.40;;;;;7.26;57.22;98668.09;6303397;27;97314;-66
2023/01/08 03:10:38;;;;;;;;;49.40;41.00;;;;;7.21;57.09;98662.50;6299358;27;97697;-64
2023/01/08 03:13:49;;;;;;;;;45.00;38.67;;;;;7.16;57.16;98673.03;6308677;27;96262;-66
2023/01/08 03:16:57;;;;;;;;;46.50;38.75;;;;;7.07;57.37;98663.53;6308199;27;96379;-65
2023/01/08 03:20:06;;;;;;;;;43.75;36.75;;;;;7.06;57.30;98656.50;6305902;27;96882;-67
2023/01/08 03:23:12;;;;;;;;;46.60;38.00;;;;;7.02;57.36;98669.50;6307091;27;96599;-65
2023/01/08 03:26:20;;;;;;;;;42.50;36.00;;;;;6.97;57.17;98658.56;6315113;27;96585;-66
2023/01/08 03:29:27;;;;;;;;;42.00;36.00;;;;;6.95;57.21;98663.31;6311588;27;96431;-66
2023/01/08 03:32:32;;;;;;;;;46.00;37.75;;;;;6.93;57.61;98652.81;6308328;27;96502;-65
2023/01/08 03:35:40;;;;;;;;;42.40;35.20;;;;;6.96;57.06;98654.25;6277165;27;99537;-65
2023/01/08 03:38:51;;;;;;;;;43.80;35.40;;;;;6.93;57.48;98647.44;6307404;27;96265;-66
2023/01/08 03:41:59;;;;;;;;;40.00;34.60;;;;;6.95;57.94;98648.06;6320898;27;96758;-65
2023/01/08 03:45:05;;;;;;;;;38.80;33.00;;;;;6.91;57.69;98651.34;6320282;27;96455;-65
2023/01/08 03:48:09;;;;;;;;;43.00;35.00;;;;;6.89;57.95;98646.19;6321484;27;96963;-64
2023/01/08 03:51:13;;;;;;;;;44.00;35.20;;;;;6.81;57.99;98632.16;6322285;27;96252;-65
2023/01/08 03:54:18;;;;;;;;;42.40;35.00;;;;;6.64;57.71;98594.22;6314288;27;96339;-65
2023/01/08 03:57:22;;;;;;;;;46.40;37.40;;;;;6.84;57.68;98632.56;6301613;27;96356;-65
2023/01/08 04:00:27;;;;;;;;;42.50;35.50;;;;;6.82;57.76;98636.50;6293866;27;96936;-65
2023/01/08 04:03:30;;;;;;;;;40.40;33.40;;;;;6.75;57.93;98633.78;6292147;27;96297;-65
2023/01/08 04:06:34;;;;;;;;;41.00;34.50;;;;;6.69;58.30;98626.59;6294203;27;96392;-65
2023/01/08 04:09:38;;;;;;;;;43.75;36.00;;;;;6.62;58.25;98625.75;6295161;27;97377;-65
2023/01/08 04:12:42;;;;;;;;;42.20;35.20;;;;;6.51;58.44;98620.97;6295714;27;96251;-66
2023/01/08 04:15:49;;;;;;;;;43.25;35.00;;;;;6.41;58.32;98624.03;6313593;27;96953;-64
2023/01/08 04:18:53;;;;;;;;;42.00;34.60;;;;;6.35;58.47;98614.13;6305365;27;96195;-65
2023/01/08 04:21:56;;;;;;;;;38.00;31.00;;;;;6.29;58.96;98622.16;6319494;27;96376;-65
2023/01/08 04:25:00;;;;;;;;;36.00;33.00;;;;;6.34;58.66;98620.53;6292019;27;96766;-66
2023/01/08 04:28:03;;;;;;;;;33.80;30.80;;;;;6.28;59.58;98615.13;6319359;27;96769;-65
2023/01/08 04:31:09;;;;;;;;;28.75;28.50;;;;;6.24;59.91;98613.88;6316309;27;96394;-65
2023/01/08 04:34:12;;;;;;;;;35.00;31.60;;;;;6.27;60.07;98624.19;6320229;27;96189;-65
2023/01/08 04:37:16;;;;;;;;;34.00;31.50;;;;;6.25;59.54;98624.41;6308993;27;96702;-66
2023/01/08 04:40:19;;;;;;;;;33.00;30.00;;;;;6.15;59.52;98596.38;6296384;27;99424;-65
2023/01/08 04:43:22;;;;;;;;;33.40;30.40;;;;;6.30;59.22;98616.59;6306346;27;96523;-66
2023/01/08 04:46:27;;;;;;;;;35.00;31.20;;;;;6.29;59.59;98612.25;6317038;27;96130;-66
2023/01/08 04:49:31;;;;;;;;;38.00;33.00;;;;;6.18;59.25;98590.59;6319412;27;98980;-66
2023/01/08 04:52:34;;;;;;;;;32.80;29.60;;;;;6.33;59.08;98616.19;6296044;27;96410;-66
2023/01/08 04:55:38;;;;;;;;;32.25;30.00;;;;;6.33;58.90;98608.16;6313438;27;96517;-66
2023/01/08 04:58:42;;;;;;;;;36.00;30.80;;;;;6.37;58.51;98612.06;6319193;27;96577;-66
2023/01/08 05:01:47;;;;;;;;;32.40;30.00;;;;;6.40;58.29;98614.34;6313880;27;96267;-67
2023/01/08 05:04:50;;;;;;;;;34.00;30.00;;;;;6.40;58.42;98605.50;6310710;27;96216;-66
2023/01/08 05:07:53;;;;;;;;;36.00;32.00;;;;;6.43;58.11;98607.78;6301411;27;96358;-66
2023/01/08 05:10:58;;;;;;;;;36.60;33.00;;;;;6.41;58.00;98609.81;6295850;27;96439;-66
2023/01/08 05:14:02;;;;;;;;;34.50;30.50;;;;;6.42;58.03;98612.28;6295992;27;96309;-67
2023/01/08 05:17:06;;;;;;;;;39.00;32.50;;;;;6.43;58.38;98616.63;6310203;27;96243;-66
2023/01/08 05:20:11;;;;;;;;;30.60;29.00;;;;;6.44;58.18;98598.72;6295646;27;96917;-67
2023/01/08 05:23:15;;;;;;;;;30.80;29.20;;;;;6.43;58.09;98605.91;6298968;27;97057;-66
2023/01/08 05:26:18;;;;;;;;;33.40;30.40;;;;;6.45;57.95;98609.22;6308008;27;96524;-66
2023/01/08 05:29:22;;;;;;;;;31.50;29.50;;;;;6.44;57.96;98593.38;6305176;27;96267;-66
2023/01/08 05:32:26;;;;;;;;;32.50;29.50;;;;;6.44;57.80;98580.81;6305714;27;96204;-66
2023/01/08 05:35:30;;;;;;;;;31.00;28.40;;;;;6.43;57.76;98586.34;6309591;27;96731;-65
2023/01/08 05:38:33;;;;;;;;;30.00;28.00;;;;;6.41;57.65;98586.53;6299638;27;96746;-69
2023/01/08 05:41:36;;;;;;;;;31.00;27.00;;;;;6.42;58.15;98592.72;6308953;27;96704;-65
2023/01/08 05:44:39;;;;;;;;;30.75;29.75;;;;;6.42;57.79;98587.38;6300809;27;96739;-65
2023/01/08 05:47:44;;;;;;;;;36.25;31.25;;;;;6.36;57.76;98578.28;6277927;27;96740;-65
2023/01/08 05:50:49;;;;;;;;;31.60;28.80;;;;;6.36;57.54;98578.28;6313580;27;96245;-66
2023/01/08 05:53:52;;;;;;;;;30.40;28.00;;;;;6.39;57.66;98569.88;6317529;27;96173;-67
2023/01/08 05:56:56;;;;;;;;;33.80;29.20;;;;;6.40;57.64;98568.03;6302781;27;96769;-66
2023/01/08 05:59:59;;;;;;;;;27.80;26.20;;;;;6.43;57.55;98560.41;6310884;27;96424;-68
2023/01/08 06:03:04;;;;;;;;;29.75;26.75;;;;;6.41;57.76;98569.66;6297316;27;96233;-66
2023/01/08 06:06:09;;;;;;;;;30.20;26.20;;;;;6.45;57.49;98569.03;6296409;27;96617;-66
2023/01/08 06:09:13;;;;;;;;;34.80;30.00;;;;;6.44;57.75;98555.88;6296520;27;98425;-65
2023/01/08 06:12:16;;;;;;;;;32.00;29.00;;;;;6.44;57.85;98550.53;6316222;27;96253;-66
2023/01/08 06:15:20;;;;;;;;;31.00;26.60;;;;;6.36;57.54;98545.34;6317478;27;96255;-65
2023/01/08 06:18:25;;;;;;;;;30.75;29.25;;;;;6.45;57.43;98560.22;6305444;27;96224;-66
2023/01/08 06:21:28;;;;;;;;;31.60;29.00;;;;;6.41;57.15;98561.63;6319270;27;96609;-66
2023/01/08 06:24:32;;;;;;;;;28.40;27.40;;;;;6.42;57.19;98558.75;6307480;27;96271;-65
2023/01/08 06:27:35;;;;;;;;;31.00;29.00;;;;;6.45;57.54;98561.00;6296962;27;96236;-66
2023/01/08 06:30:41;;;;;;;;;33.00;29.00;;;;;6.51;57.67;98556.69;6304012;27;96309;-66
2023/01/08 06:33:46;;;;;;;;;28.00;26.00;;;;;6.56;57.54;98558.75;6298324;27;96100;-67
2023/01/08 06:36:50;;;;;;;;;29.00;26.60;;;;;6.58;57.50;98552.19;6310373;27;96499;-65
2023/01/08 06:39:53;;;;;;;;;27.60;25.60;;;;;6.58;57.66;98551.34;6304575;27;96961;-65
2023/01/08 06:43:00;;;;;;;;;31.50;29.25;;;;;6.63;57.17;98557.75;6319683;27;96289;-65
2023/01/08 06:46:04;;;;;;;;;26.60;25.60;;;;;6.65;56.80;98560.22;6323757;27;96569;-65
2023/01/08 06:49:09;;;;;;;;;29.20;27.00;;;;;6.63;56.60;98554.25;6318797;27;96636;-66
2023/01/08 06:52:13;;;;;;;;;27.00;25.00;;;;;6.57;56.42;98549.69;6300472;27;96273;-65
2023/01/08 06:55:16;;;;;;;;;28.33;26.00;;;;;6.71;56.32;98562.06;6301829;27;96428;-65
2023/01/08 06:58:20;;;;;;;;;34.40;30.00;;;;;6.76;56.14;98562.28;6298158;27;96423;-64
2023/01/08 07:01:23;;;;;;;;;33.00;30.00;;;;;6.83;55.78;98568.50;6296632;27;97661;-65
2023/01/08 07:04:28;;;;;;;;;27.25;26.00;;;;;6.94;55.68;98568.69;6301709;27;96213;-66
2023/01/08 07:07:31;;;;;;;;;28.00;24.40;;;;;7.03;55.39;98569.31;6306404;27;96893;-65
2023/01/08 07:10:35;;;;;;;;;25.60;24.20;;;;;7.16;55.31;98571.16;6303938;27;96917;-66
2023/01/08 07:13:38;;;;;;;;;31.50;27.75;;;;;7.29;55.03;98565.75;6307064;27;96707;-66
2023/01/08 07:16:42;;;;;;;;;29.00;27.00;;;;;7.46;54.58;98569.66;6304322;27;96182;-66
2023/01/08 07:19:46;;;;;;;;;27.00;26.00;;;;;7.71;54.23;98567.97;6311334;27;96831;-68
2023/01/08 07:22:50;;;;;;;;;25.25;24.25;;;;;7.95;53.49;98560.22;6295615;27;96278;-66
2023/01/08 07:25:53;;;;;;;;;27.40;25.00;;;;;8.14;52.99;98562.84;6315627;27;96184;-66
2023/01/08 07:28:57;;;;;;;;;23.60;22.00;;;;;8.41;52.13;98563.53;6307337;27;96205;-66
2023/01/08 07:32:00;;;;;;;;;27.00;24.60;;;;;8.72;51.29;98551.97;6303981;27;96389;-67
2023/01/08 07:35:06;;;;;;;;;27.80;25.20;;;;;9.06;50.34;98548.81;6308200;27;96229;-66
2023/01/08 07:38:09;;;;;;;;;26.20;25.00;;;;;9.57;48.93;98548.53;6309002;27;96250;-66
2023/01/08 07:41:12;;;;;;;;;28.20;26.20;;;;;10.69;46.79;98539.03;6306532;27;96378;-66
2023/01/08 07:44:16;;;;;;;;;27.40;25.00;;;;;12.43;43.54;98531.81;6310321;27;96823;-66
2023/01/08 07:47:19;;;;;;;;;26.00;23.60;;;;;14.46;39.27;98525.66;6306172;27;98963;-66
2023/01/08 07:50:24;;;;;;;;;23.40;21.40;;;;;16.31;35.52;98522.84;6309389;27;97748;-66
2023/01/08 07:53:28;;;;;;;;;27.50;24.50;;;;;17.69;33.21;98518.03;6304477;27;96315;-67
2023/01/08 07:56:31;;;;;;;;;29.40;25.40;;;;;18.13;31.87;98529.06;6313774;27;96475;-66
2023/01/08 07:59:35;;;;;;;;;23.25;21.75;;;;;18.34;31.71;98520.78;6304858;27;96737;-67
2023/01/08 08:02:38;;;;;;;;;27.80;27.00;;;;;18.54;30.40;98517.97;6304616;27;96500;-67
2023/01/08 08:05:43;;;;;;;;;25.40;23.40;;;;;18.97;30.49;98503.47;6298534;27;98161;-67
2023/01/08 08:08:46;;;;;;;;;24.60;23.00;;;;;18.70;30.67;98503.16;6305879;27;97719;-68
2023/01/08 08:11:49;;;;;;;;;27.00;24.00;;;;;19.07;30.42;98509.94;6304295;27;96264;-68
2023/01/08 08:14:53;;;;;;;;;27.60;26.20;;;;;19.55;29.35;98503.53;6312063;27;97188;-67
2023/01/08 08:17:56;;;;;;;;;25.00;24.40;;;;;19.97;29.14;98493.78;6317837;27;96829;-67
2023/01/08 08:21:01;;;;;;;;;26.00;24.00;;;;;20.37;28.75;98487.81;6317387;27;96308;-67
2023/01/08 08:24:05;;;;;;;;;29.00;27.00;;;;;21.00;28.16;98485.47;6315074;27;97310;-67
2023/01/08 08:27:08;;;;;;;;;26.00;24.00;;;;;22.20;26.51;98486.28;6313107;27;96735;-68
2023/01/08 08:30:13;;;;;;;;;25.25;22.75;;;;;23.53;24.82;98479.31;6320180;27;96959;-67
2023/01/08 08:33:16;;;;;;;;;26.60;25.60;;;;;24.63;23.79;98468.16;6321622;27;96534;-67
2023/01/08 08:36:21;;;;;;;;;25.20;23.20;;;;;25.93;22.18;98469.53;6321162;27;96722;-66
2023/01/08 08:39:24;;;;;;;;;27.00;24.50;;;;;27.15;21.45;98452.59;6315035;27;96304;-67
2023/01/08 08:42:28;;;;;;;;;24.20;23.00;;;;;27.81;21.00;98452.53;6315543;27;96841;-67
2023/01/08 08:45:31;;;;;;;;;29.00;26.00;;;;;28.17;19.55;98446.19;6316268;27;96433;-67
2023/01/08 08:48:34;;;;;;;;;26.00;24.40;;;;;28.72;19.80;98448.31;6316058;27;96996;-67
2023/01/08 08:51:39;;;;;;;;;29.00;26.25;;;;;29.26;18.89;98441.16;6318060;27;96321;-67
2023/01/08 08:54:43;;;;;;;;;27.00;24.00;;;;;29.54;18.28;98438.34;6316540;27;97069;-67
2023/01/08 08:57:48;;;;;;;;;23.00;23.00;;;;;29.77;17.91;98434.94;6312320;27;96814;-69
2023/01/08 09:00:51;;;;;;;;;27.50;25.00;;;;;29.68;18.06;98447.06;6312254;27;98157;-66
2023/01/08 09:03:54;;;;;;;;;24.60;23.00;;;;;29.80;18.56;98446.16;6315144;27;96543;-67
2023/01/08 09:07:00;;;;;;;;;25.25;23.00;;;;;29.94;17.96;98442.94;6306280;27;96627;-67
2023/01/08 09:10:04;;;;;;;;;23.80;22.20;;;;;30.44;17.90;98440.19;6315314;27;96230;-66
2023/01/08 09:13:08;;;;;;;;;25.00;24.00;;;;;30.87;16.87;98438.34;6317093;27;97707;-68
2023/01/08 09:16:11;;;;;;;;;23.00;22.00;;;;;31.50;17.07;98430.44;6315934;27;97293;-67
2023/01/08 09:19:15;;;;;;;;;23.60;21.60;;;;;31.46;16.92;98428.75;6310481;27;96207;-67
2023/01/08 09:22:19;;;;;;;;;25.00;23.00;;;;;30.61;17.36;98427.03;6317396;27;96383;-69
2023/01/08 09:25:23;;;;;;;;;26.20;24.80;;;;;29.43;18.35;98420.59;6315040;27;96919;-66
2023/01/08 09:28:26;;;;;;;;;23.20;21.80;;;;;28.97;18.78;98418.53;6312244;27;96991;-67
2023/01/08 09:31:31;;;;;;;;;25.00;24.00;;;;;28.52;19.38;98416.81;6319312;27;97666;-68
2023/01/08 09:34:35;;;;;;;;;25.00;24.80;;;;;27.93;19.47;98406.25;6313255;27;96646;-67
2023/01/08 09:37:39;;;;;;;;;25.00;23.00;;;;;27.06;20.69;98402.06;6318495;27;96198;-68
2023/01/08 09:40:50;;;;;;;;;25.40;24.00;;;;;26.00;21.58;98403.56;6316797;27;96279;-66
2023/01/08 09:43:55;;;;;;;;;23.00;21.20;;;;;24.66;23.18;98393.88;6307696;27;97546;-67
2023/01/08 09:46:59;;;;;;;;;25.20;22.20;;;;;23.29;24.53;98380.63;6314255;27;96586;-68
2023/01/08 09:50:07;;;;;;;;;23.20;20.20;;;;;22.06;25.94;98375.69;6314487;27;96313;-67
2023/01/08 09:53:14;;;;;;;;;25.60;22.00;;;;;;;;6314933;27;97221;-68
2023/01/08 09:56:19;;;;;;;;;24.00;23.00;;;;;20.20;29.02;98347.84;6303454;27;97462;-68
2023/01/08 09:59:22;;;;;;;;;22.20;22.20;;;;;19.62;29.79;98361.81;6305298;27;97016;-67
2023/01/08 10:02:27;;;;;;;;;25.20;23.60;;;;;19.03;30.61;98356.72;6323471;27;98729;-66
2023/01/08 10:05:31;;;;;;;;;25.20;23.20;;;;;18.52;31.63;98354.44;6315840;27;96962;-67
2023/01/08 10:08:36;;;;;;;;;27.60;24.40;;;;;18.08;32.06;98353.72;6319577;27;96243;-67
2023/01/08 10:11:42;;;;;;;;;25.20;22.60;;;;;17.51;33.10;98351.53;6315918;27;96153;-67
2023/01/08 10:14:48;;;;;;;;;26.00;25.00;;;;;16.99;34.13;98351.97;6315111;27;96345;-68
2023/01/08 10:17:59;;;;;;;;;25.00;22.00;;;;;16.39;35.35;98349.03;6308461;27;96224;-67
2023/01/08 10:21:03;;;;;;;;;25.00;24.50;;;;;15.93;36.29;98340.00;6313583;27;96982;-66
2023/01/08 10:24:08;;;;;;;;;24.00;22.00;;;;;15.67;37.08;98338.34;6312344;27;96648;-66
2023/01/08 10:27:15;;;;;;;;;26.00;25.00;;;;;15.41;37.50;98331.97;6311854;27;96473;-67
2023/01/08 10:30:21;;;;;;;;;29.50;24.50;;;;;15.24;38.44;98325.94;6317490;27;96269;-66
2023/01/08 10:33:30;;;;;;;;;28.00;26.00;;;;;15.18;38.71;98318.84;6314493;27;96291;-66
2023/01/08 10:36:40;;;;;;;;;24.00;23.00;;;;;16.03;37.81;98315.56;6302513;27;96321;-66
2023/01/08 10:39:48;;;;;;;;;24.75;22.00;;;;;16.86;36.48;98299.72;6309212;27;96554;-67
2023/01/08 10:42:53;;;;;;;;;27.00;24.60;;;;;17.58;35.29;98298.34;6302475;27;96654;-66
2023/01/08 10:45:59;;;;;;;;;26.00;24.00;;;;;18.43;34.11;98287.91;6323646;27;96017;-66
2023/01/08 10:49:06;;;;;;;;;24.00;21.00;;;;;18.45;33.39;98288.47;6321145;27;96981;-68
2023/01/08 10:52:24;;;;;;;;;26.50;24.00;;;;;18.51;33.20;98292.78;6311488;27;96292;-65
2023/01/08 10:55:31;;;;;;;;;26.00;24.00;;;;;18.57;33.38;98282.63;6310833;27;96670;-65
2023/01/08 10:58:41;;;;;;;;;25.40;22.80;;;;;18.68;33.38;98266.97;6306733;27;96429;-66
2023/01/08 11:01:47;;;;;;;;;23.00;21.20;;;;;18.53;33.31;98257.84;6318454;27;96418;-67
2023/01/08 11:04:52;;;;;;;;;29.00;27.00;;;;;18.57;33.57;98264.34;6311561;27;96141;-67
2023/01/08 11:07:58;;;;;;;;;25.20;24.20;;;;;19.03;33.08;98245.53;6296441;27;98486;-66
2023/01/08 11:11:03;;;;;;;;;24.60;24.00;;;;;19.60;32.34;98249.16;6295045;27;96397;-67
2023/01/08 11:14:16;;;;;;;;;26.80;25.20;;;;;19.93;31.62;98258.25;6292688;27;96245;-67
2023/01/08 11:17:19;;;;;;;;;25.67;22.67;;;;;19.82;31.63;98260.34;6295007;27;96479;-66
2023/01/08 11:20:29;;;;;;;;;33.60;30.20;;;;;19.64;31.90;98241.22;6309523;27;96532;-66
2023/01/08 11:23:33;;;;;;;;;27.00;25.00;;;;;20.06;31.33;98243.81;6318570;27;96480;-67
2023/01/08 11:26:40;;;;;;;;;27.80;24.40;;;;;20.56;30.79;98233.94;6302361;27;96346;-67
2023/01/08 11:29:47;;;;;;;;;26.00;24.00;;;;;21.45;29.65;98242.53;6306709;27;96574;-69
2023/01/08 11:32:58;;;;;;;;;26.60;26.00;;;;;22.49;28.34;98238.69;6309696;27;96879;-67
2023/01/08 11:36:10;;;;;;;;;27.00;25.00;;;;;23.54;26.77;98228.59;6312972;27;96412;-69
2023/01/08 11:39:17;;;;;;;;;22.80;21.00;;;;;24.64;25.45;98229.94;6307080;27;96924;-69
2023/01/08 11:42:39;;;;;;;;;25.60;23.40;;;;;25.76;24.34;98224.69;6307409;27;97529;-68
2023/01/08 11:45:53;;;;;;;;;22.50;21.50;;;;;26.65;23.36;98226.78;6299700;27;98992;-67
2023/01/08 11:49:18;;;;;;;;;21.00;19.75;;;;;27.51;22.29;98222.91;6302450;27;96863;-67
2023/01/08 11:52:34;;;;;;;;;19.00;18.00;;;;;28.34;21.37;98219.44;6298585;27;97822;-68
2023/01/08 11:55:46;;;;;;;;;22.80;21.00;;;;;28.93;20.64;98215.06;6302059;27;96357;-67
2023/01/08 11:59:07;;;;;;;;;22.40;20.00;;;;;29.22;20.25;98209.03;6310689;27;96977;-67
2023/01/08 12:02:22;;;;;;;;;21.00;19.00;;;;;29.37;19.89;98205.41;6307728;27;96621;-67
2023/01/08 12:05:29;;;;;;;;;20.40;19.40;;;;;29.04;20.10;98199.44;6314925;27;96727;-67
2023/01/08 12:08:42;;;;;;;;;22.60;20.60;;;;;28.94;20.13;98194.44;6300620;27;96218;-65
2023/01/08 12:11:54;;;;;;;;;20.00;20.00;;;;;29.17;20.08;98192.66;6303171;27;96201;-69
2023/01/08 12:15:09;;;;;;;;;20.25;17.25;;;;;29.50;20.16;98187.50;6313872;27;96567;-67
2023/01/08 12:18:26;;;;;;;;;22.80;22.00;;;;;29.71;19.67;98182.38;6307002;27;96670;-66
2023/01/08 12:21:32;;;;;;;;;24.00;22.00;;;;;29.52;19.56;98168.47;6306086;27;97363;-68
2023/01/08 12:24:59;;;;;;;;;23.75;22.00;;;;;28.69;20.17;98171.59;6304441;27;96600;-67
2023/01/08 12:28:17;;;;;;;;;22.00;20.60;;;;;27.75;21.51;98163.91;6312390;27;97613;-67
2023/01/08 12:31:41;;;;;;;;;24.00;22.50;;;;;27.25;22.17;98163.53;6310973;27;96607;-67
2023/01/08 12:34:56;;;;;;;;;26.60;23.60;;;;;27.01;22.32;98145.81;6304253;27;96814;-66
2023/01/08 12:38:05;;;;;;;;;23.50;22.00;;;;;26.91;22.38;98151.81;6306786;27;98256;-66
2023/01/08 12:41:11;;;;;;;;;25.00;22.00;;;;;26.53;22.65;98131.97;6312361;27;98490;-66
2023/01/08 12:44:22;;;;;;;;;26.40;23.40;;;;;26.08;23.51;98145.78;6303888;27;96551;-66
2023/01/08 12:47:31;;;;;;;;;25.60;24.00;;;;;24.84;24.80;98136.31;6314128;27;99211;-66
2023/01/08 12:50:46;;;;;;;;;27.40;25.40;;;;;23.63;26.22;98143.31;6304517;27;96503;-65
2023/01/08 12:53:58;;;;;;;;;26.75;23.75;;;;;22.47;27.83;98136.59;6299729;27;96642;-66
2023/01/08 12:57:10;;;;;;;;;25.60;24.60;;;;;21.60;29.02;98143.47;6301751;27;96927;-66
2023/01/08 13:00:22;;;;;;;;;25.00;23.00;;;;;21.16;29.85;98130.50;6300694;27;96902;-66
2023/01/08 13:03:29;;;;;;;;;27.60;25.00;;;;;20.92;30.44;98120.91;6295701;27;96677;-66
2023/01/08 13:06:33;;;;;;;;;21.50;20.50;;;;;20.73;30.54;98119.09;6302730;27;96970;-65
2023/01/08 13:09:36;;;;;;;;;26.60;25.60;;;;;20.61;30.59;98124.31;6307114;27;96691;-64
2023/01/08 13:12:42;;;;;;;;;25.00;23.00;;;;;20.51;31.32;98129.97;6304217;27;96524;-65
2023/01/08 13:15:45;;;;;;;;;27.20;25.00;;;;;20.40;31.42;98125.81;6306343;27;96384;-67
2023/01/08 13:18:55;;;;;;;;;27.20;23.40;;;;;20.36;31.84;98122.06;6303832;27;96349;-65
2023/01/08 13:22:00;;;;;;;;;25.25;23.00;;;;;20.37;31.64;98126.44;6311983;27;96340;-65
2023/01/08 13:25:28;;;;;;;;;18.60;17.60;;;;;20.36;31.92;98130.28;6308408;27;96564;-65
2023/01/08 13:28:42;;;;;;;;;27.50;23.50;;;;;20.16;31.90;98136.91;6304878;27;96466;-66
2023/01/08 13:31:46;;;;;;;;;20.00;19.25;;;;;19.83;32.05;98110.72;6306348;27;96274;-66
2023/01/08 13:35:01;;;;;;;;;23.00;22.00;;;;;19.84;32.46;98139.69;6299287;27;96343;-65
2023/01/08 13:38:13;;;;;;;;;25.50;22.50;;;;;19.75;32.48;98131.34;6304021;27;96377;-65
2023/01/08 13:41:28;;;;;;;;;24.00;22.00;;;;;19.70;32.62;98130.63;6303441;27;96890;-65
2023/01/08 13:44:34;;;;;;;;;27.00;25.00;;;;;19.65;33.23;98138.91;6320745;27;96415;-66
2023/01/08 13:47:45;;;;;;;;;28.00;24.25;;;;;19.53;33.59;98144.84;6299717;27;97138;-65
2023/01/08 13:50:50;;;;;;;;;26.00;24.50;;;;;19.34;33.61;98136.63;6310141;27;97018;-67
2023/01/08 13:53:53;;;;;;;;;29.25;26.00;;;;;19.12;33.93;98143.78;6305086;27;97273;-65
2023/01/08 13:57:04;;;;;;;;;29.60;27.00;;;;;18.70;34.71;98145.44;6301116;27;96322;-65
2023/01/08 14:00:10;;;;;;;;;25.40;23.00;;;;;18.32;35.24;98143.69;6301054;27;96260;-66
2023/01/08 14:03:22;;;;;;;;;25.40;24.00;;;;;18.04;35.71;98153.50;6304489;27;96342;-65
2023/01/08 14:06:30;;;;;;;;;27.40;26.00;;;;;17.73;36.31;98151.09;6304668;27;96291;-66
2023/01/08 14:09:33;;;;;;;;;28.80;26.20;;;;;17.43;37.02;98145.84;6303770;27;96688;-64
2023/01/08 14:12:37;;;;;;;;;24.00;23.00;;;;;17.08;37.70;98151.50;6317811;27;96243;-64
2023/01/08 14:15:40;;;;;;;;;26.00;23.25;;;;;16.50;38.65;98126.72;6308861;27;97073;-64
2023/01/08 14:18:45;;;;;;;;;25.00;24.60;;;;;16.19;39.43;98157.81;6320629;27;96310;-67
2023/01/08 14:21:51;;;;;;;;;25.60;23.80;;;;;15.74;40.33;98158.69;6311936;27;96489;-65