Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:03:46;;;;;;;0.00;0.00;;;;;;;6.32;69.81;94876.63;10303143;28;97152;-78
2022/01/05 00:08:48;;;;;;;0.10;0.10;;;;;;;6.07;71.32;94884.28;10307071;28;97003;-78
2022/01/05 00:13:53;;;;;;;0.28;0.20;;;;;;;6.08;72.16;94898.06;10305146;28;97010;-78
2022/01/05 00:18:55;;;;;;;0.55;0.03;;;;;;;5.83;72.77;94907.47;10304197;28;96754;-78
2022/01/05 00:23:58;;;;;;;0.05;0.00;;;;;;;5.79;73.15;94919.09;10303304;28;96690;-78
2022/01/05 00:29:04;;;;;;;0.00;0.00;;;;;;;5.84;72.98;94904.72;10303506;28;96754;-78
2022/01/05 00:34:08;;;;;;;0.00;0.00;;;;;;;5.89;72.69;94906.84;10304175;28;96851;-78
2022/01/05 00:39:11;;;;;;;0.10;0.00;;;;;;;5.80;72.81;94913.75;10295197;28;99835;-78
2022/01/05 00:44:15;;;;;;;0.08;0.05;;;;;;;5.78;72.90;94920.88;10298854;28;96966;-78
2022/01/05 00:49:18;;;;;;;0.10;0.10;;;;;;;5.80;73.02;94939.66;10297375;28;96739;-78
2022/01/05 00:54:21;;;;;;;0.10;0.00;;;;;;;5.65;73.87;94960.13;10294033;28;96778;-78
2022/01/05 00:59:25;;;;;;;0.25;0.10;;;;;;;5.56;73.59;94984.31;10299871;28;96759;-78
2022/01/05 01:04:28;;;;;;;0.35;0.20;;;;;;;5.59;73.65;94984.03;10296379;28;96855;-78
2022/01/05 01:09:30;;;;;;;0.10;0.00;;;;;;;5.43;73.55;94994.25;10292603;28;97291;-78
2022/01/05 01:14:35;;;;;;;0.65;0.38;;;;;;;5.38;74.32;95001.63;10298386;28;96864;-78
2022/01/05 01:19:38;;;;;;;0.85;0.00;;;;;;;5.21;74.92;95029.13;10295950;28;96795;-78
2022/01/05 01:24:41;;;;;;;0.52;0.10;;;;;;;5.26;74.43;95039.88;10293422;28;96778;-78
2022/01/05 01:29:45;;;;;;;1.17;0.20;;;;;;;5.27;74.26;95031.97;10297269;28;97599;-78
2022/01/05 01:34:48;;;;;;;1.40;0.32;;;;;;;5.26;74.41;95032.91;10295633;28;96982;-78
2022/01/05 01:39:51;;;;;;;0.10;0.00;;;;;;;5.22;74.31;95054.03;10294637;28;96945;-78
2022/01/05 01:44:55;;;;;;;0.15;0.00;;;;;;;5.24;74.52;95078.84;10295474;28;96781;-78
2022/01/05 01:49:58;;;;;;;0.57;0.30;;;;;;;5.21;74.93;95094.66;10296254;28;96776;-78
2022/01/05 01:55:01;;;;;;;1.10;0.08;;;;;;;5.18;75.37;95107.06;10294934;28;96808;-78
2022/01/05 02:00:08;;;;;;;0.08;0.08;;;;;;;5.12;75.67;95116.22;10276924;28;96881;-78
2022/01/05 02:05:12;;;;;;;0.45;0.13;;;;;;;4.99;75.77;95110.53;10295382;28;96853;-78
2022/01/05 02:10:16;;;;;;;0.20;0.20;;;;;;;4.91;76.05;95134.56;10294684;28;96871;-78
2022/01/05 02:15:21;;;;;;;0.38;0.00;;;;;;;4.66;76.54;95130.78;10292289;28;96929;-78
2022/01/05 02:20:28;;;;;;;0.00;0.00;;;;;;;4.44;77.21;95117.19;10297386;28;96975;-78
2022/01/05 02:25:32;;;;;;;1.40;0.20;;;;;;;4.30;77.27;95131.38;10293672;28;96999;-78
2022/01/05 02:30:39;;;;;;;0.05;0.00;;;;;;;4.33;77.13;95133.69;10290608;28;98854;-78
2022/01/05 02:35:42;;;;;;;0.20;0.10;;;;;;;4.19;77.18;95150.41;10295975;28;96748;-78
2022/01/05 02:40:47;;;;;;;0.00;0.00;;;;;;;4.01;77.52;95173.50;10293983;28;96991;-78
2022/01/05 02:45:50;;;;;;;0.03;0.03;;;;;;;3.73;77.78;95185.41;10292311;28;96897;-78
2022/01/05 02:50:56;;;;;;;0.10;0.10;;;;;;;3.40;77.94;95184.75;10294423;28;96960;-78
2022/01/05 02:56:01;;;;;;;0.00;0.00;;;;;;;3.30;78.80;95191.63;10292457;28;97660;-78
2022/01/05 03:01:05;;;;;;;0.10;0.10;;;;;;;3.19;78.53;95192.53;10292461;28;98714;-78
2022/01/05 03:06:08;;;;;;;1.08;0.20;;;;;;;3.12;78.38;95195.75;10290852;28;96952;-78
2022/01/05 03:11:12;;;;;;;0.10;0.10;;;;;;;2.93;77.99;95201.59;10293934;28;96833;-78
2022/01/05 03:16:15;;;;;;;0.10;0.10;;;;;;;2.99;77.85;95201.94;10293242;28;96726;-78
2022/01/05 03:21:18;;;;;;;0.00;0.00;;;;;;;2.92;78.10;95203.38;10289660;28;96690;-78
2022/01/05 03:26:22;;;;;;;0.10;0.10;;;;;;;2.80;77.84;95212.13;10294659;28;96775;-78
2022/01/05 03:31:25;;;;;;;0.20;0.10;;;;;;;2.82;78.12;95215.41;10293723;28;96928;-78
2022/01/05 03:36:28;;;;;;;0.10;0.10;;;;;;;2.75;78.11;95214.25;10287962;28;96966;-79
2022/01/05 03:41:32;;;;;;;0.63;0.10;;;;;;;2.70;78.59;95222.38;10287520;28;96871;-78
2022/01/05 03:46:35;;;;;;;0.10;0.10;;;;;;;2.69;78.79;95231.06;10291140;28;96842;-78
2022/01/05 03:51:37;;;;;;;0.22;0.10;;;;;;;2.65;78.69;95222.75;10287978;28;97796;-78
2022/01/05 03:56:42;;;;;;;0.00;0.00;;;;;;;2.67;78.71;95238.91;10294323;28;96750;-78
2022/01/05 04:01:44;;;;;;;0.00;0.00;;;;;;;2.59;79.40;95236.13;10291271;28;97048;-78
2022/01/05 04:06:47;;;;;;;0.00;0.00;;;;;;;2.53;79.46;95235.81;10290809;28;96847;-78
2022/01/05 04:11:52;;;;;;;0.13;0.00;;;;;;;2.46;78.92;95245.81;10295927;28;96946;-78
2022/01/05 04:16:54;;;;;;;0.05;0.03;;;;;;;2.45;78.97;95247.53;10298611;28;96843;-78
2022/01/05 04:21:58;;;;;;;0.10;0.10;;;;;;;2.52;79.59;95245.31;10298229;28;96908;-78
2022/01/05 04:27:02;;;;;;;0.08;0.08;;;;;;;2.50;78.92;95240.25;10297064;28;96867;-78
2022/01/05 04:32:05;;;;;;;0.10;0.10;;;;;;;2.52;79.36;95255.63;10298263;28;96785;-78
2022/01/05 04:37:08;;;;;;;0.20;0.10;;;;;;;2.52;79.02;95211.78;10296309;28;97317;-78
2022/01/05 04:42:12;;;;;;;0.10;0.10;;;;;;;2.52;79.05;95219.53;10295748;28;96910;-78
2022/01/05 04:47:15;;;;;;;0.10;0.10;;;;;;;2.53;78.73;95222.91;10299218;28;98538;-78
2022/01/05 04:52:18;;;;;;;0.20;0.10;;;;;;;2.45;79.28;95232.09;10296325;28;96716;-78
2022/01/05 04:57:22;;;;;;;1.20;0.10;;;;;;;2.44;79.56;95232.19;10294229;28;96749;-78
2022/01/05 05:02:25;;;;;;;0.10;0.10;;;;;;;2.39;79.22;95242.91;10300041;28;96904;-78
2022/01/05 05:07:28;;;;;;;0.17;0.17;;;;;;;2.42;79.06;95244.41;10296434;28;96869;-78
2022/01/05 05:12:33;;;;;;;0.30;0.20;;;;;;;2.46;79.25;95245.81;10293404;28;96896;-78
2022/01/05 05:17:36;;;;;;;0.20;0.20;;;;;;;2.54;79.26;95264.03;10299088;28;96875;-78
2022/01/05 05:22:38;;;;;;;0.10;0.10;;;;;;;2.57;79.07;95252.69;10295422;28;96747;-78
2022/01/05 05:27:43;;;;;;;0.10;0.10;;;;;;;2.46;79.28;95240.66;10292275;28;98432;-79
2022/01/05 05:33:05;;;;;;;0.15;0.15;;;;;;;2.38;79.82;95240.44;10278946;28;96927;-78
2022/01/05 05:38:08;;;;;;;0.85;0.20;;;;;;;2.41;79.38;95241.00;10298696;28;96837;-78
2022/01/05 05:43:15;;;;;;;0.20;0.20;;;;;;;2.34;79.65;95226.13;10295789;28;96798;-78
2022/01/05 05:48:19;;;;;;;0.50;0.20;;;;;;;2.23;79.82;95233.00;10292272;28;100061;-78
2022/01/05 05:53:22;;;;;;;0.45;0.40;;;;;;;2.16;79.88;95239.53;10297679;28;97054;-78
2022/01/05 05:58:27;;;;;;;0.40;0.40;;;;;;;2.19;80.71;95221.28;10295346;28;96875;-78
2022/01/05 06:03:30;;;;;;;1.17;0.30;;;;;;;2.06;80.23;95212.88;10291320;28;97417;-78
2022/01/05 06:08:33;;;;;;;0.50;0.30;;;;;;;2.08;79.88;95213.59;10298251;28;96791;-79
2022/01/05 06:13:38;;;;;;;0.52;0.35;;;;;;;2.21;79.76;95237.44;10294429;28;96704;-78
2022/01/05 06:18:41;;;;;;;0.35;0.35;;;;;;;2.29;79.73;95255.69;10290411;28;96729;-78
2022/01/05 06:23:43;;;;;;;0.20;0.20;;;;;;;2.41;79.50;95245.34;10295902;28;96774;-78
2022/01/05 06:28:48;;;;;;;0.43;0.35;;;;;;;2.27;80.04;95260.16;10293822;28;96996;-78
2022/01/05 06:33:51;;;;;;;0.40;0.40;;;;;;;2.19;79.99;95252.19;10288748;28;100908;-78
2022/01/05 06:38:53;;;;;;;0.75;0.30;;;;;;;2.18;79.16;95278.91;10293414;28;98006;-78
2022/01/05 06:43:58;;;;;;;0.75;0.60;;;;;;;2.11;79.63;95272.56;10293041;28;96885;-78
2022/01/05 06:49:01;;;;;;;0.35;0.35;;;;;;;2.11;80.33;95272.56;10293432;28;96954;-78
2022/01/05 06:54:04;;;;;;;0.40;0.40;;;;;;;2.22;79.65;95254.53;10273247;28;101423;-78
2022/01/05 06:59:08;;;;;;;0.60;0.38;;;;;;;2.23;79.79;95281.13;10292808;28;97155;-78
2022/01/05 07:04:11;;;;;;;1.38;0.30;;;;;;;2.36;79.62;95270.69;10292939;28;97245;-78
2022/01/05 07:09:17;;;;;;;0.40;0.40;;;;;;;2.49;79.08;95266.16;10289404;28;96914;-78
2022/01/05 07:14:21;;;;;;;0.20;0.20;;;;;;;2.60;78.64;95258.41;10294822;28;96830;-78
2022/01/05 07:19:24;;;;;;;0.00;0.00;;;;;;;2.75;76.35;95265.84;10293018;28;96917;-79
2022/01/05 07:24:27;;;;;;;0.60;0.17;;;;;;;2.89;74.98;95283.59;10289212;28;97036;-78
2022/01/05 07:29:31;;;;;;;1.20;0.63;;;;;;;2.89;75.67;95288.75;10291688;28;97001;-78
2022/01/05 07:34:35;;;;;;;0.47;0.40;;;;;;;2.86;75.79;95294.19;10292819;28;97996;-78
2022/01/05 07:39:39;;;;;;;0.52;0.40;;;;;;;2.88;76.60;95306.00;10288593;28;96763;-78
2022/01/05 07:44:43;;;;;;;0.30;0.30;;;;;;;2.86;76.11;95315.63;10295142;28;96825;-78
2022/01/05 07:49:46;;;;;;;9.57;3.33;;;;;;;2.76;76.12;95329.38;10299123;28;97080;-78
2022/01/05 07:54:50;;;;;;;3.17;1.10;;;;;;;2.82;75.85;95336.63;10297425;28;97414;-78
2022/01/05 07:59:54;;;;;;;2.72;1.50;;;;;;;2.91;74.90;95343.66;10298456;28;97029;-79
2022/01/05 08:04:57;;;;;;;1.00;0.30;;;;;;;2.90;73.80;95347.16;10298964;28;96716;-78
2022/01/05 08:10:00;;;;;;;0.10;0.10;;;;;;;2.93;73.78;95358.97;10298698;28;96810;-78
2022/01/05 08:15:05;;;;;;;0.10;0.00;;;;;;;2.97;72.15;95362.97;10279169;28;96964;-78
2022/01/05 08:20:10;;;;;;;0.10;0.10;;;;;;;2.84;71.08;95378.59;10301271;28;96751;-78
2022/01/05 08:25:16;;;;;;;0.45;0.10;;;;;;;2.66;70.46;95389.41;10296690;28;96994;-78
2022/01/05 08:30:23;;;;;;;0.15;0.15;;;;;;;2.74;69.91;95403.50;10295184;28;96740;-78
2022/01/05 08:35:26;;;;;;;0.20;0.20;;;;;;;2.86;70.07;95405.09;10301936;28;96905;-79
2022/01/05 08:40:30;;;;;;;0.30;0.20;;;;;;;2.92;69.18;95412.34;10297711;28;96977;-79
2022/01/05 08:45:35;;;;;;;0.20;0.20;;;;;;;2.98;69.86;95417.03;10293669;28;96962;-79
2022/01/05 08:50:39;;;;;;;0.30;0.20;;;;;;;2.93;68.13;95426.91;10298752;28;96660;-78
2022/01/05 08:55:44;;;;;;;0.30;0.20;;;;;;;2.90;68.38;95434.06;10296945;28;96768;-79
2022/01/05 09:00:49;;;;;;;0.90;0.63;;;;;;;2.91;67.69;95426.19;10294084;28;96859;-79
2022/01/05 09:05:52;;;;;;;1.40;0.40;;;;;;;2.63;67.55;95463.63;10297307;28;97025;-79
2022/01/05 09:10:55;;;;;;;0.55;0.35;;;;;;;2.57;68.33;95470.06;10296254;28;96966;-78
2022/01/05 09:15:59;;;;;;;1.88;0.50;;;;;;;2.58;67.99;95476.03;10296390;28;96668;-79
2022/01/05 09:21:02;;;;;;;1.55;0.57;;;;;;;2.47;66.52;95492.34;10295299;28;96699;-79
2022/01/05 09:26:05;;;;;;;1.45;0.75;;;;;;;2.35;66.93;95483.75;10297915;28;96764;-78
2022/01/05 09:31:09;;;;;;;2.92;1.10;;;;;;;2.28;66.93;95501.44;10296143;28;97705;-79
2022/01/05 09:36:16;;;;;;;3.37;0.77;;;;;;;2.05;65.95;95485.13;10293869;28;97718;-78
2022/01/05 09:47:02;;;;;;;3.65;1.00;;;;;;;1.51;67.14;95489.06;10295341;28;96790;-78
2022/01/05 09:52:07;;;;;;;2.38;1.13;;;;;;;1.48;65.84;95481.56;10295773;28;96971;-78
2022/01/05 09:57:11;;;;;;;2.15;0.88;;;;;;;1.52;65.50;95501.03;10293383;28;96949;-78
2022/01/05 10:02:16;;;;;;;1.23;0.70;;;;;;;1.60;64.44;95494.50;10296176;28;96888;-78
2022/01/05 10:07:19;;;;;;;1.13;0.50;;;;;;;1.45;61.23;95502.41;10294505;28;97013;-78
2022/01/05 10:12:23;;;;;;;2.22;0.60;;;;;;;1.37;60.93;95520.94;10291240;28;96730;-78
2022/01/05 10:17:29;;;;;;;1.60;0.75;;;;;;;1.31;61.56;95523.13;10298890;28;96857;-78
2022/01/05 10:22:34;;;;;;;2.58;0.70;;;;;;;1.33;61.10;95534.13;10294228;28;97093;-78
2022/01/05 10:27:37;;;;;;;1.67;0.70;;;;;;;1.33;61.55;95529.81;10290991;28;96790;-78
2022/01/05 10:32:45;;;;;;;2.28;0.60;;;;;;;1.25;57.60;95532.09;10295596;28;96912;-78
2022/01/05 10:37:57;;;;;;;3.38;0.73;;;;;;;1.24;57.43;95552.78;10293671;28;97218;-78
2022/01/05 10:43:06;;;;;;;2.83;0.60;;;;;;;1.17;56.88;95553.25;10294600;28;98730;-79
2022/01/05 10:48:12;;;;;;;1.98;0.63;;;;;;;1.27;56.90;95565.44;10276533;28;96794;-78
2022/01/05 10:53:20;;;;;;;1.70;0.70;;;;;;;1.34;56.99;95571.81;10295193;28;98565;-78
2022/01/05 10:58:22;;;;;;;2.50;0.75;;;;;;;1.31;56.25;95578.00;10293597;28;96741;-79
2022/01/05 11:03:30;;;;;;;1.35;0.80;;;;;;;1.52;55.92;95593.69;10290286;28;100183;-78
2022/01/05 11:08:34;;;;;;;3.30;1.00;;;;;;;1.78;55.85;95583.25;10288760;28;96872;-78
2022/01/05 11:13:52;;;;;;;1.20;0.60;;;;;;;1.95;53.51;95597.50;10292978;28;96823;-78
2022/01/05 11:19:15;;;;;;;1.63;0.52;;;;;;;2.03;53.74;95591.81;10291866;28;96827;-78
2022/01/05 11:24:18;;;;;;;1.30;0.75;;;;;;;2.16;55.06;95599.47;10273776;28;96818;-78
2022/01/05 11:29:21;;;;;;;2.00;0.90;;;;;;;2.21;55.63;95595.63;10295191;28;96707;-78
2022/01/05 11:34:28;;;;;;;1.95;0.90;;;;;;;2.16;53.46;95602.84;10292571;28;96688;-78
2022/01/05 11:39:34;;;;;;;2.25;0.60;;;;;;;2.18;53.93;95606.16;10288174;28;97154;-78
2022/01/05 11:44:45;;;;;;;1.40;0.50;;;;;;;2.11;52.13;95607.53;10295135;28;96837;-78
2022/01/05 11:49:50;;;;;;;3.05;0.68;;;;;;;2.02;53.07;95611.59;10291370;28;97018;-77
2022/01/05 11:55:06;;;;;;;1.27;0.50;;;;;;;1.90;52.00;95615.06;10290717;28;97047;-78
2022/01/05 12:00:19;;;;;;;;;;;;;;;1.77;53.08;95614.31;10276269;28;96886;-78
2022/01/05 12:05:23;;;;;;;1.15;0.50;;;;;;;1.68;51.62;95621.75;10294143;28;96679;-78
2022/01/05 12:11:07;;;;;;;;;;;;;;;;;;;;;
2022/01/05 12:16:24;;;;;;;2.17;0.55;;;;;;;1.85;47.99;95622.28;10287187;28;96909;-77
2022/01/05 12:21:58;;;;;;;0.97;0.40;;;;;;;1.76;45.10;95618.59;10288448;28;96906;-78
2022/01/05 12:27:21;;;;;;;0.68;0.35;;;;;;;1.83;47.02;95624.97;10158918;28;97039;-78
2022/01/05 12:32:32;;;;;;;2.53;0.60;;;;;;;1.91;47.74;95627.81;10162124;28;97174;-78
2022/01/05 12:37:45;;;;;;;2.90;0.60;;;;;;;1.90;47.36;95626.19;10163053;28;96969;-78
2022/01/05 12:42:48;;;;;;;1.75;0.80;;;;;;;1.90;47.78;95621.03;10164842;28;97585;-77
2022/01/05 12:47:51;;;;;;;1.77;0.60;;;;;;;1.94;48.33;95613.91;10166932;28;99991;-78
2022/01/05 12:52:55;;;;;;;1.30;0.57;;;;;;;2.04;47.77;95614.06;10163716;28;96973;-77
2022/01/05 12:57:58;;;;;;;4.13;0.63;;;;;;;2.11;47.36;95618.69;10261192;28;96887;-78
2022/01/05 13:03:02;;;;;;;1.83;0.50;;;;;;;2.15;47.84;95619.28;10295200;28;96684;-78
2022/01/05 13:08:09;;;;;;;2.22;0.45;;;;;;;2.17;47.14;95626.91;10298281;28;96821;-78
2022/01/05 13:13:11;;;;;;;1.02;0.47;;;;;;;2.10;47.54;95613.63;10296988;28;96956;-78
2022/01/05 13:18:15;;;;;;;2.58;1.02;;;;;;;1.85;48.63;95623.13;10294130;28;97019;-78
2022/01/05 13:23:19;;;;;;;3.10;0.90;;;;;;;1.81;50.56;95637.13;10298515;28;96854;-77
2022/01/05 13:28:22;;;;;;;2.37;0.90;;;;;;;1.77;50.82;95638.28;10296505;28;96918;-78
2022/01/05 13:33:25;;;;;;;3.42;0.85;;;;;;;1.60;50.74;95633.50;10292746;28;96797;-77
2022/01/05 13:38:29;;;;;;;1.48;0.60;;;;;;;1.68;51.26;95620.94;10299275;28;96922;-78
2022/01/05 13:43:32;;;;;;;1.63;0.65;;;;;;;1.72;50.84;95627.50;10295723;28;96885;-77
2022/01/05 13:48:37;;;;;;;4.28;0.90;;;;;;;1.72;50.30;95630.88;10291793;28;96809;-77
2022/01/05 13:53:45;;;;;;;2.08;0.90;;;;;;;1.67;51.51;95632.97;10297806;28;96706;-78
2022/01/05 13:58:54;;;;;;;3.50;0.93;;;;;;;1.70;51.72;95631.94;10294297;28;97011;-77
2022/01/05 14:04:07;;;;;;;2.50;0.90;;;;;;;1.79;52.37;95633.84;10294069;28;96744;-77
2022/01/05 14:09:11;;;;;;;3.03;0.90;;;;;;;1.79;52.73;95636.44;10278319;28;96931;-77
2022/01/05 14:14:14;;;;;;;3.40;1.17;;;;;;;1.83;52.32;95648.16;10295268;28;97298;-77
2022/01/05 14:19:24;;;;;;;2.33;0.73;;;;;;;1.86;52.88;95647.94;10294696;28;96837;-77
2022/01/05 14:24:33;;;;;;;4.05;1.10;;;;;;;1.72;53.52;95653.25;10291300;28;96940;-77
2022/01/05 14:29:36;;;;;;;3.72;1.10;;;;;;;1.61;52.87;95661.72;10296784;28;97245;-77
2022/01/05 14:34:41;;;;;;;3.65;0.80;;;;;;;1.62;51.96;95678.00;10295486;28;96772;-77
2022/01/05 14:39:48;;;;;;;2.35;0.90;;;;;;;1.49;51.57;95686.56;10291298;28;96736;-77
2022/01/05 14:44:53;;;;;;;4.13;1.15;;;;;;;1.43;51.07;95689.53;10294466;28;96812;-76
2022/01/05 14:50:05;;;;;;;4.13;1.20;;;;;;;1.39;51.70;95698.41;10293821;28;96830;-76
2022/01/05 14:55:10;;;;;;;4.03;1.02;;;;;;;1.47;51.97;95701.31;10292577;28;96871;-77
2022/01/05 15:00:15;;;;;;;3.10;0.80;;;;;;;1.56;51.55;95698.09;10290976;28;98170;-76
2022/01/05 15:05:18;;;;;;;4.93;1.13;;;;;;;1.40;51.42;95696.66;10294945;28;96900;-76
2022/01/05 15:10:22;;;;;;;3.85;1.15;;;;;;;1.35;52.18;95697.00;10293021;28;96828;-77
2022/01/05 15:15:25;;;;;;;2.72;0.80;;;;;;;1.48;52.51;95702.94;10289054;28;96756;-76
2022/01/05 15:20:28;;;;;;;4.40;1.13;;;;;;;1.48;52.69;95697.78;10296318;28;97345;-76
2022/01/05 15:25:32;;;;;;;4.72;1.00;;;;;;;1.53;52.39;95703.44;10293773;28;96853;-76
2022/01/05 15:30:35;;;;;;;3.23;1.00;;;;;;;1.54;52.35;95702.50;10288849;28;96714;-76
2022/01/05 15:35:39;;;;;;;4.07;0.93;;;;;;;1.44;52.80;95691.19;10295640;28;96739;-77
2022/01/05 15:40:49;;;;;;;2.05;1.00;;;;;;;1.33;53.69;95707.38;10291841;28;96983;-75
2022/01/05 15:45:52;;;;;;;2.92;1.08;;;;;;;1.35;53.47;95712.44;10290707;28;96888;-76
2022/01/05 15:50:56;;;;;;;3.45;1.00;;;;;;;1.35;53.49;95715.81;10292896;28;96866;-76
2022/01/05 15:56:08;;;;;;;2.53;1.00;;;;;;;1.41;53.73;95716.34;10291846;28;96781;-76
2022/01/05 16:01:27;;;;;;;5.45;1.02;;;;;;;1.36;53.99;95719.22;10292202;28;97298;-76
2022/01/05 16:06:31;;;;;;;4.90;1.00;;;;;;;1.36;54.49;95724.34;10289468;28;96903;-76
2022/01/05 16:11:35;;;;;;;2.28;1.20;;;;;;;1.24;54.15;95713.13;10293776;28;96885;-75
2022/01/05 16:16:39;;;;;;;4.43;1.13;;;;;;;1.20;54.54;95708.31;10299298;28;96900;-76
2022/01/05 16:21:42;;;;;;;4.20;1.63;;;;;;;1.24;54.08;95720.84;10295938;28;96752;-75
2022/01/05 16:26:46;;;;;;;2.88;1.20;;;;;;;1.26;54.81;95715.59;10300116;28;96736;-76
2022/01/05 16:31:49;;;;;;;4.85;1.10;;;;;;;1.27;54.70;95719.84;10297301;28;97002;-76
2022/01/05 16:36:53;;;;;;;4.53;1.13;;;;;;;1.18;55.27;95716.94;10296948;28;96984;-76
2022/01/05 16:41:57;;;;;;;4.55;1.20;;;;;;;1.12;55.17;95727.66;10297198;28;97095;-75
2022/01/05 16:47:00;;;;;;;2.58;1.40;;;;;;;1.02;56.39;95736.06;10293809;28;97154;-76
2022/01/05 16:52:03;;;;;;;4.97;1.48;;;;;;;0.88;56.72;95729.28;10297471;28;97104;-76
2022/01/05 17:02:31;;;;;;;3.10;1.20;;;;;;;0.84;57.12;95730.41;10301819;28;96842;-76
2022/01/05 17:07:34;;;;;;;3.70;1.33;;;;;;;0.81;57.34;95734.03;10297725;28;97134;-76
2022/01/05 17:12:38;;;;;;;4.47;1.17;;;;;;;0.77;56.88;95738.50;10292576;28;96859;-77
2022/01/05 17:17:41;;;;;;;3.00;1.40;;;;;;;0.79;57.32;95734.13;10293084;28;97993;-76
2022/01/05 17:22:44;;;;;;;4.45;1.50;;;;;;;0.92;57.53;95746.16;10288129;28;98026;-77
2022/01/05 17:27:49;;;;;;;4.72;1.80;;;;;;;1.01;57.26;95750.69;10295817;28;97172;-76
2022/01/05 17:32:52;;;;;;;9.17;2.60;;;;;;;1.03;57.95;95753.97;10296376;28;96945;-76
2022/01/05 17:38:01;;;;;;;7.80;3.67;;;;;;;1.06;57.80;95756.34;10296060;28;100193;-75
2022/01/05 17:43:05;;;;;;;10.40;3.72;;;;;;;1.10;57.71;95762.13;10295763;28;96774;-77
2022/01/05 17:48:16;;;;;;;4.63;1.60;;;;;;;1.06;57.86;95770.97;10293549;28;97086;-76
2022/01/05 17:53:19;;;;;;;4.43;1.67;;;;;;;1.01;57.96;95765.31;10297144;28;96885;-76
2022/01/05 17:58:24;;;;;;;2.38;1.52;;;;;;;0.96;58.16;95774.13;10296211;28;96740;-76
2022/01/05 18:03:27;;;;;;;3.85;1.30;;;;;;;0.88;58.43;95760.13;10292343;28;96938;-76
2022/01/05 18:08:30;;;;;;;2.65;1.02;;;;;;;0.89;58.57;95762.59;10298624;28;101899;-75
2022/01/05 18:13:37;;;;;;;2.90;1.40;;;;;;;0.85;58.32;95766.31;10293978;28;100048;-76
2022/01/05 18:18:40;;;;;;;4.53;1.27;;;;;;;0.83;58.70;95783.59;10291850;28;96728;-76
2022/01/05 18:23:48;;;;;;;5.50;1.23;;;;;;;0.82;58.56;95779.34;10295870;28;97004;-75
2022/01/05 18:28:55;;;;;;;2.92;1.30;;;;;;;0.82;58.22;95776.78;10291245;28;96918;-75
2022/01/05 18:33:58;;;;;;;3.65;1.20;;;;;;;0.83;57.86;95778.44;10292377;28;97205;-77
2022/01/05 18:39:01;;;;;;;7.28;1.50;;;;;;;0.88;58.06;95785.84;10292656;28;99597;-76
2022/01/05 18:44:26;;;;;;;6.28;1.48;;;;;;;0.80;57.97;95788.94;10292324;28;96887;-77
2022/01/05 18:49:29;;;;;;;3.85;1.33;;;;;;;0.69;58.46;95779.34;10293544;28;98018;-76
2022/01/05 18:54:32;;;;;;;5.82;1.67;;;;;;;0.55;58.62;95785.38;10288946;28;96916;-76
2022/01/05 18:59:36;;;;;;;4.85;1.27;;;;;;;0.46;58.30;95775.66;10296653;28;98166;-76
2022/01/05 19:04:40;;;;;;;;;;;;;;;0.40;58.56;95797.44;10287776;28;97274;-76
2022/01/05 19:09:44;;;;;;;4.82;2.35;;;;;;;0.31;58.97;95797.19;10290663;28;96816;-78
2022/01/05 19:14:48;;;;;;;3.65;1.83;;;;;;;0.25;58.79;95806.09;10294804;28;97159;-77
2022/01/05 19:19:51;;;;;;;4.20;1.65;;;;;;;0.17;58.55;95811.72;10289185;28;97033;-78
2022/01/05 19:24:55;;;;;;;7.85;3.20;;;;;;;0.11;59.08;95816.41;10290822;28;97298;-77
2022/01/05 19:30:20;;;;;;;7.78;2.33;;;;;;;0.02;59.23;95810.09;10276667;28;99901;-77
2022/01/05 19:35:23;;;;;;;2.45;1.42;;;;;;;-0.01;59.05;95812.84;10294565;28;97511;-78
2022/01/05 19:40:26;;;;;;;2.70;1.30;;;;;;;-0.05;58.66;95811.38;10295117;28;96692;-77
2022/01/05 19:45:30;;;;;;;6.40;2.10;;;;;;;-0.04;58.88;95816.44;10295511;28;97846;-77
2022/01/05 19:50:38;;;;;;;5.82;1.75;;;;;;;-0.10;58.53;95819.34;10292758;28;96875;-78
2022/01/05 19:55:42;;;;;;;3.10;1.40;;;;;;;-0.20;58.98;95824.22;10290350;28;96770;-77
2022/01/05 20:00:47;;;;;;;6.50;1.30;;;;;;;-0.25;58.78;95830.53;10292995;28;102315;-78
2022/01/05 20:05:50;;;;;;;4.77;1.33;;;;;;;-0.28;58.28;95833.31;10294378;28;97145;-77
2022/01/05 20:10:53;;;;;;;5.75;1.67;;;;;;;-0.38;58.19;95831.28;10292969;28;96910;-77
2022/01/05 20:15:57;;;;;;;4.75;1.40;;;;;;;-0.39;58.21;95832.19;10292543;28;98018;-77
2022/01/05 20:21:01;;;;;;;2.72;1.17;;;;;;;-0.44;58.12;95831.66;10293938;28;96670;-78
2022/01/05 20:26:04;;;;;;;4.85;1.30;;;;;;;-0.41;57.57;95831.44;10300249;28;97024;-77
2022/01/05 20:31:08;;;;;;;5.93;1.20;;;;;;;-0.46;57.26;95828.31;10290450;28;97124;-77
2022/01/05 20:36:11;;;;;;;2.92;1.02;;;;;;;-0.46;55.99;95840.34;10294037;28;96957;-78
2022/01/05 20:41:14;;;;;;;3.25;1.17;;;;;;;-0.41;56.32;95835.75;10285282;28;98373;-77
2022/01/05 20:46:19;;;;;;;4.00;1.30;;;;;;;-0.34;56.13;95845.59;10296768;28;96826;-78
2022/01/05 20:51:23;;;;;;;5.22;1.20;;;;;;;-0.29;56.16;95831.66;10295639;28;98432;-78
2022/01/05 20:56:26;;;;;;;2.38;1.00;;;;;;;-0.28;55.78;95835.88;10299130;28;96750;-78
2022/01/05 21:01:31;;;;;;;2.38;1.10;;;;;;;-0.24;55.95;95845.84;10297359;28;98996;-77
2022/01/05 21:06:34;;;;;;;;;;;;;;;-0.26;56.70;95845.13;10293682;28;96999;-78
2022/01/05 21:11:37;;;;;;;4.57;0.88;;;;;;;-0.28;56.23;95856.41;10295319;28;97151;-78
2022/01/05 21:16:43;;;;;;;5.55;1.15;;;;;;;-0.24;56.10;95848.41;10297085;28;96886;-78
2022/01/05 21:21:48;;;;;;;7.03;1.40;;;;;;;-0.21;55.46;95852.56;10297030;28;96910;-78
2022/01/05 21:26:51;;;;;;;3.53;1.25;;;;;;;-0.19;55.70;95858.44;10297651;28;97860;-78
2022/01/05 21:31:55;;;;;;;4.78;0.93;;;;;;;-0.17;55.95;95846.31;10296955;28;97839;-78
2022/01/05 21:36:58;;;;;;;1.83;0.75;;;;;;;-0.17;56.20;95872.81;10294899;28;96944;-78
2022/01/05 21:42:01;;;;;;;3.92;0.80;;;;;;;-0.08;55.47;95866.28;10294332;28;96915;-78
2022/01/05 21:47:06;;;;;;;2.70;0.75;;;;;;;0.00;55.51;95856.41;10295887;28;96865;-77
2022/01/05 21:52:09;;;;;;;2.53;0.88;;;;;;;0.05;55.87;95882.63;10296122;28;97391;-77
2022/01/05 21:57:12;;;;;;;3.95;1.17;;;;;;;0.14;56.02;95877.88;10279740;28;97066;-77
2022/01/05 22:02:18;;;;;;;3.15;1.00;;;;;;;0.21;56.28;95885.09;10296700;28;97209;-77
2022/01/05 22:07:21;;;;;;;5.60;1.20;;;;;;;0.26;56.10;95884.00;10295316;28;96805;-77
2022/01/05 22:12:24;;;;;;;5.35;1.08;;;;;;;0.29;55.62;95882.06;10292177;28;96816;-77
2022/01/05 22:17:28;;;;;;;5.28;1.17;;;;;;;0.39;56.75;95898.59;10297001;28;97331;-77
2022/01/05 22:22:31;;;;;;;4.07;1.10;;;;;;;0.40;56.07;95889.94;10294390;28;96955;-77
2022/01/05 22:27:34;;;;;;;3.63;1.17;;;;;;;0.46;56.80;95893.88;10289056;28;98216;-78
2022/01/05 22:32:39;;;;;;;3.15;1.15;;;;;;;0.50;56.87;95879.94;10297599;28;96772;-77
2022/01/05 22:37:43;;;;;;;3.78;0.90;;;;;;;0.57;56.63;95900.94;10294988;28;97017;-77
2022/01/05 22:42:45;;;;;;;1.92;1.10;;;;;;;0.65;56.67;95908.97;10292952;28;97294;-77
2022/01/05 22:47:50;;;;;;;2.83;1.10;;;;;;;0.65;56.72;95911.53;10285114;28;97916;-77
2022/01/05 22:52:53;;;;;;;3.33;0.97;;;;;;;0.66;56.71;95910.63;10287051;28;97228;-77
2022/01/05 22:57:56;;;;;;;2.20;1.10;;;;;;;0.66;56.98;95910.63;10289877;28;97374;-78
2022/01/05 23:03:02;;;;;;;3.05;1.23;;;;;;;0.67;57.44;95917.44;10289026;28;97002;-77
2022/01/05 23:08:05;;;;;;;3.63;0.93;;;;;;;0.70;57.68;95906.94;10284786;28;96988;-77
2022/01/05 23:13:10;;;;;;;5.57;1.23;;;;;;;0.68;57.50;95906.22;10281217;28;97088;-77
2022/01/05 23:18:15;;;;;;;4.18;1.20;;;;;;;0.69;57.94;95907.88;10283332;28;97301;-77
2022/01/05 23:23:18;;;;;;;2.53;1.00;;;;;;;0.74;58.09;95907.59;10285236;28;97218;-78
2022/01/05 23:28:21;;;;;;;3.25;1.10;;;;;;;0.74;57.88;95911.00;10280094;28;98382;-78
2022/01/05 23:33:25;;;;;;;3.60;0.88;;;;;;;0.65;58.20;95903.03;10284203;28;96779;-78
2022/01/05 23:38:28;;;;;;;4.25;1.10;;;;;;;0.62;58.37;95904.06;10287748;28;96923;-78
2022/01/05 23:43:34;;;;;;;3.17;1.00;;;;;;;0.60;58.74;95898.16;10283568;28;96891;-77
2022/01/05 23:48:38;;;;;;;;;;;;;;;0.63;58.40;95904.88;10285159;28;97043;-78
2022/01/05 23:53:41;;;;;;;2.05;0.90;;;;;;;0.59;58.66;95899.09;10287851;28;96897;-78
2022/01/05 23:58:44;;;;;;;6.13;0.93;;;;;;;0.59;58.62;95906.81;10288277;28;97751;-77
