Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:38;;;;;;;2.30;1.60;;;;;;;5.03;78.15;99020.41;225156;1285;24269;-79
2023/10/16 00:07:01;;;;;;;2.50;1.50;;;;;;;5.07;78.39;99018.77;225134;1285;22547;-79
2023/10/16 00:12:58;;;;;;;3.60;1.40;;;;;;;5.15;78.32;99017.98;225121;1285;24247;-79
2023/10/16 00:18:29;;;;;;;2.90;1.60;;;;;;;5.20;78.10;99028.33;225125;1285;24221;-79
2023/10/16 00:24:11;;;;;;;2.10;1.70;;;;;;;5.19;78.38;99025.52;225155;1285;22549;-79
2023/10/16 00:29:48;;;;;;;1.90;1.30;;;;;;;5.18;78.12;99028.20;225126;1285;22562;-79
2023/10/16 00:35:11;;;;;;;3.30;1.60;;;;;;;5.18;78.19;99028.75;225259;1285;22546;-79
2023/10/16 00:46:48;;;;;;;2.90;1.40;;;;;;;5.03;78.21;99024.58;225090;1285;22533;-79
2023/10/16 00:52:34;;;;;;;2.60;1.20;;;;;;;4.93;78.01;99023.45;225219;1285;22550;-78
2023/10/16 00:58:00;;;;;;;2.80;1.10;;;;;;;4.83;78.19;99028.05;225192;1285;22557;-79
2023/10/16 01:04:03;;;;;;;2.20;1.20;;;;;;;4.79;78.46;99030.73;225167;1285;22570;-78
2023/10/16 01:10:10;;;;;;;;;;;;;;;;;;;;;
2023/10/16 01:15:53;;;;;;;1.60;0.90;;;;;;;4.92;78.81;99033.67;225204;1276;22684;-80
2023/10/16 01:22:01;;;;;;;;;;;;;;;;;;;;;
2023/10/16 01:28:07;;;;;;;3.10;1.50;;;;;;;5.02;78.85;99040.09;225120;1285;24262;-79
2023/10/16 01:34:14;;;;;;;2.30;1.20;;;;;;;5.00;78.54;99041.94;225164;1276;24222;-78
2023/10/16 01:45:42;;;;;;;;;;;;;;;;;;;;;
2023/10/16 01:52:13;;;;;;;4.80;1.30;;;;;;;4.85;78.63;99031.55;225119;1285;22547;-79
2023/10/16 01:58:03;;;;;;;4.00;1.30;;;;;;;4.89;78.80;99036.34;225200;1285;22555;-79
2023/10/16 02:03:26;;;;;;;2.80;1.20;;;;;;;4.96;78.79;99035.91;225167;1285;22543;-78
2023/10/16 02:09:23;;;;;;;;;;;;;;;;;;;;;
2023/10/16 02:15:05;;;;;;;2.40;1.30;;;;;;;5.14;79.06;99033.35;225116;1285;24793;-78
2023/10/16 02:21:41;;;;;;;3.00;1.00;;;;;;;5.26;78.94;99036.16;225088;1285;22542;-79
2023/10/16 02:27:12;;;;;;;2.60;0.90;;;;;;;5.38;78.49;99037.06;225170;1285;22578;-79
2023/10/16 02:32:40;;;;;;;3.00;1.00;;;;;;;5.48;78.39;99043.04;225222;1285;22549;-80
2023/10/16 02:38:27;;;;;;;;;;;;;;;;;;;;;
2023/10/16 02:44:20;;;;;;;2.80;1.00;;;;;;;5.61;78.22;99038.67;225194;1285;22554;-79
2023/10/16 02:50:05;;;;;;;2.10;1.20;;;;;;;5.66;77.83;99041.23;225212;1285;22545;-79
2023/10/16 02:55:50;;;;;;;3.70;1.30;;;;;;;5.72;77.75;99034.30;225162;1285;22586;-79
2023/10/16 03:01:47;;;;;;;3.50;1.40;;;;;;;5.77;77.71;99036.26;225235;1285;23663;-79
2023/10/16 03:08:21;;;;;;;;;;;;;;;;;;;;;
2023/10/16 03:14:45;;;;;;;2.40;1.10;;;;;;;5.86;77.69;99041.91;225196;1285;22553;-79
2023/10/16 03:27:54;;;;;;;2.00;1.10;;;;;;;5.97;77.16;99046.79;225197;1285;24910;-80
2023/10/16 03:33:37;;;;;;;2.70;1.00;;;;;;;6.00;77.02;99046.36;225168;1285;24272;-80
2023/10/16 03:39:25;;;;;;;2.90;1.10;;;;;;;5.99;76.97;99042.38;225233;1285;22545;-79
2023/10/16 03:45:39;;;;;;;2.40;1.20;;;;;;;6.02;76.86;99045.95;225142;1285;22546;-80
2023/10/16 03:51:51;;;;;;;;;;;;;;;;;;;;;
2023/10/16 03:57:24;;;;;;;;;;;;;;;;;;;;;
2023/10/16 04:03:10;;;;;;;4.20;2.10;;;;;;;6.01;76.62;99047.48;225215;1285;22607;-80
2023/10/16 04:08:36;;;;;;;3.40;1.80;;;;;;;6.02;76.69;99041.07;225192;1285;22574;-80
2023/10/16 04:13:48;;;;;;;2.60;1.60;;;;;;;6.04;77.00;99041.64;225251;1283;22536;-80
2023/10/16 04:19:39;;;;;;;7.30;2.20;;;;;;;6.05;76.89;99045.20;225276;1285;22552;-79
2023/10/16 04:25:21;;;;;;;3.30;2.10;;;;;;;6.08;76.59;99049.98;225232;1285;22566;-79
2023/10/16 04:30:54;;;;;;;4.10;1.90;;;;;;;6.11;76.80;99046.86;225173;1285;22550;-79
2023/10/16 04:48:23;;;;;;;2.40;1.20;;;;;;;6.24;76.32;99041.61;225218;1285;23237;-80
2023/10/16 04:53:58;;;;;;;;;;;;;;;;;;;;;
2023/10/16 05:00:22;;;;;;;;;;;;;;;;;;;;;
2023/10/16 05:05:56;;;;;;;2.00;1.40;;;;;;;6.23;76.35;99064.54;225181;1285;22546;-79
2023/10/16 05:17:59;;;;;;;3.30;1.80;;;;;;;6.25;76.43;99080.90;225145;1285;22756;-79
2023/10/16 06:16:28;;;;;;;2.80;1.80;;;;;;;6.62;76.62;99120.41;224823;1277;22562;-80
2023/10/16 06:22:17;;;;;;;;;;;;;;;;;;;;;
2023/10/16 06:33:37;;;;;;;3.70;1.90;;;;;;;6.87;76.35;99131.52;224817;1277;22567;-80
2023/10/16 06:38:56;;;;;;;5.10;2.40;;;;;;;6.96;76.13;99140.27;224967;1283;22549;-79
2023/10/16 06:44:19;;;;;;;4.20;2.50;;;;;;;7.04;76.27;99146.73;224888;1285;25442;-84
2023/10/16 06:50:24;;;;;;;3.00;2.00;;;;;;;7.17;76.47;99141.73;224875;1273;22658;-85
2023/10/16 06:56:04;;;;;;;7.80;2.00;;;;;;;7.35;75.75;99138.80;224788;1285;22590;-84
2023/10/16 07:01:46;;;;;;;5.60;2.00;;;;;;;7.50;75.81;99145.20;224930;1285;22554;-84
2023/10/16 07:07:19;;;;;;;2.90;1.70;;;;;;;7.62;75.77;99153.71;224861;1285;22542;-84
2023/10/16 07:13:03;;;;;;;3.50;1.80;;;;;;;7.68;75.24;99157.05;224523;1286;22868;-84
2023/10/16 07:18:33;;;;;;;3.20;1.80;;;;;;;7.81;75.04;99154.20;223683;1289;22582;-78
2023/10/16 07:24:12;;;;;;;;;;;;;;;;;;;;;
2023/10/16 07:29:39;;;;;;;3.50;2.00;;;;;;;8.00;74.75;99155.27;224115;1288;22570;-80
2023/10/16 07:34:50;;;;;;;4.80;2.20;;;;;;;8.04;74.01;99156.80;224559;1276;22505;-80
2023/10/16 07:39:57;;;;;;;3.10;2.00;;;;;;;8.01;74.05;99164.45;225139;1283;23237;-79
2023/10/16 07:45:21;;;;;;;2.60;2.10;;;;;;;8.00;74.07;99170.95;225098;1276;23058;-80
2023/10/16 07:50:31;;;;;;;4.90;2.00;;;;;;;7.99;74.03;99179.21;224650;1283;22566;-79
2023/10/16 07:55:40;;;;;;;4.00;2.40;;;;;;;7.93;73.13;99186.15;224744;1268;24727;-79
2023/10/16 08:06:23;;;;;;;4.90;1.90;;;;;;;7.96;73.48;99169.23;224490;1288;22552;-80
2023/10/16 08:12:00;;;;;;;;;;;;;;;;;;;;;
2023/10/16 08:17:28;;;;;;;5.40;2.00;;;;;;;8.09;73.39;99171.35;224696;1288;22565;-83
2023/10/16 08:23:21;;;;;;;3.90;2.10;;;;;;;8.20;73.42;99175.27;224962;1285;22582;-83
2023/10/16 08:29:33;;;;;;;4.80;1.90;;;;;;;8.37;72.97;99172.23;224924;1285;22568;-82
2023/10/16 08:35:19;;;;;;;5.50;1.70;;;;;;;8.53;72.67;99179.27;224984;1285;22557;-83
2023/10/16 08:41:07;;;;;;;4.20;1.70;;;;;;;8.62;72.21;99184.80;225057;1285;22745;-83
2023/10/16 08:52:58;;;;;;;4.00;1.90;;;;;;;8.86;70.90;99174.57;224934;1282;22559;-84
2023/10/16 08:59:21;;;;;;;4.60;1.80;;;;;;;9.03;71.06;99176.08;225085;1285;22594;-83
2023/10/16 09:05:08;;;;;;;5.20;1.80;;;;;;;9.19;70.40;99175.35;225142;1284;22643;-83
2023/10/16 09:11:05;;;;;;;;;;;;;;;;;;;;;
2023/10/16 09:17:06;;;;;;;6.70;1.50;;;;;;;9.35;69.73;99179.38;225043;1285;22550;-82
2023/10/16 09:23:04;;;;;;;9.70;2.00;;;;;;;9.34;69.33;99185.05;224879;1279;22556;-81
2023/10/16 09:28:54;;;;;;;5.70;1.90;;;;;;;9.45;69.50;99183.21;224944;1288;22560;-81
2023/10/16 09:35:06;;;;;;;2.30;1.10;;;;;;;9.39;68.54;99181.91;224914;1288;22557;-81
2023/10/16 09:40:55;;;;;;;;;;;;;;;;;;;;;
2023/10/16 09:46:33;;;;;;;3.90;1.40;;;;;;;9.55;68.37;99183.98;225076;1284;23330;-78
2023/10/16 09:51:50;;;;;;;3.60;1.30;;;;;;;9.65;68.11;99187.64;225077;1283;22569;-81
2023/10/16 09:57:19;;;;;;;5.40;1.70;;;;;;;9.76;67.89;99182.02;224963;1283;22567;-80
2023/10/16 10:02:40;;;;;;;3.90;1.40;;;;;;;9.80;67.69;99182.75;224864;1283;24950;-80
2023/10/16 10:08:05;;;;;;;2.90;1.40;;;;;;;9.96;67.91;99178.30;225156;1269;22556;-82
2023/10/16 10:13:51;;;;;;;2.70;1.00;;;;;;;10.05;67.61;99181.77;224612;1288;25483;-82
2023/10/16 10:20:06;;;;;;;4.30;1.40;;;;;;;10.19;67.18;99176.67;224740;1288;23682;-82
2023/10/16 10:25:46;;;;;;;4.00;1.10;;;;;;;10.42;67.44;99174.88;224687;1288;24255;-82
2023/10/16 10:31:13;;;;;;;3.80;1.20;;;;;;;10.60;66.73;99169.81;224889;1276;22546;-81
2023/10/16 10:37:05;;;;;;;;;;;;;;;;;;;;;
2023/10/16 10:43:12;;;;;;;4.20;1.20;;;;;;;10.90;65.82;99161.37;224373;1281;22643;-82
2023/10/16 10:48:38;;;;;;;4.60;1.60;;;;;;;10.84;64.92;99159.45;224334;1289;22599;-82
2023/10/16 10:54:07;;;;;;;15.60;2.50;;;;;;;10.69;65.02;99161.24;224196;1283;25309;-84
2023/10/16 11:05:42;;;;;;;4.20;1.60;;;;;;;11.00;64.85;99154.79;223201;1289;22588;-80
2023/10/16 11:11:03;;;;;;;3.10;1.20;;;;;;;11.02;64.16;99156.62;223641;1294;22558;-76
2023/10/16 11:16:12;;;;;;;5.10;1.50;;;;;;;10.94;64.46;99154.17;223498;1292;23108;-79
2023/10/16 11:21:15;;;;;;;2.60;1.10;;;;;;;10.80;63.90;99153.86;223925;1290;22644;-80
2023/10/16 11:26:23;;;;;;;3.50;1.10;;;;;;;10.70;64.16;99158.94;223693;1293;26071;-79
2023/10/16 11:31:57;;;;;;;4.50;1.10;;;;;;;10.59;63.73;99154.70;224048;1289;22578;-83
2023/10/16 11:37:12;;;;;;;3.50;1.10;;;;;;;10.42;63.97;99157.15;224782;1284;24251;-82
2023/10/16 11:42:24;;;;;;;3.40;1.10;;;;;;;10.39;64.77;99150.27;224945;1283;25238;-80
2023/10/16 11:54:19;;;;;;;2.90;0.90;;;;;;;10.52;64.06;99148.96;224312;1285;22608;-81
2023/10/16 11:59:51;;;;;;;;;;;;;;;;;;;;;
2023/10/16 12:06:07;;;;;;;2.20;1.00;;;;;;;10.44;63.64;99156.17;226527;1288;23324;-87
2023/10/16 12:13:03;;;;;;;;;;;;;;;;;;;;;
2023/10/16 12:19:11;;;;;;;1.90;1.00;;;;;;;10.46;63.19;99148.04;226278;1263;26539;-84
2023/10/16 12:24:48;;;;;;;3.70;1.20;;;;;;;10.56;63.29;99145.67;224456;1283;22564;-86
2023/10/16 12:30:03;;;;;;;4.20;1.40;;;;;;;10.65;63.33;99138.23;224414;1290;22584;-85
2023/10/16 12:35:28;;;;;;;3.40;1.10;;;;;;;10.73;63.27;99136.98;224336;1285;22579;-84
2023/10/16 12:41:00;;;;;;;6.30;1.90;;;;;;;10.91;63.48;99134.50;224126;1290;24375;-85
2023/10/16 12:46:46;;;;;;;4.70;1.50;;;;;;;10.95;62.77;99138.73;224272;1290;24327;-87
2023/10/16 12:52:29;;;;;;;2.30;0.80;;;;;;;10.96;62.95;99138.13;224300;1289;25027;-81
2023/10/16 12:58:35;;;;;;;13.60;2.10;;;;;;;10.99;63.16;99137.96;224383;1290;22605;-87
2023/10/16 13:04:50;;;;;;;;;;;;;;;;;;;;;
2023/10/16 13:11:40;;;;;;;4.10;1.70;;;;;;;10.85;62.03;99128.14;224820;1289;22576;-86
2023/10/16 13:17:20;;;;;;;3.20;1.20;;;;;;;10.84;62.25;99127.35;224721;1289;22600;-84
2023/10/16 13:22:27;;;;;;;5.70;1.20;;;;;;;10.86;62.69;99131.16;224781;1285;22543;-83
2023/10/16 13:27:43;;;;;;;3.20;1.40;;;;;;;10.86;62.43;99135.43;224609;1289;22559;-86
2023/10/16 13:32:54;;;;;;;2.00;0.90;;;;;;;10.85;62.32;99131.08;224867;1289;22565;-85
2023/10/16 13:37:58;;;;;;;3.40;1.10;;;;;;;10.78;61.83;99131.83;224603;1282;22588;-85
2023/10/16 13:43:10;;;;;;;3.40;0.90;;;;;;;10.74;61.86;99129.85;224220;1289;245839;-84
2023/10/16 13:48:28;;;;;;;2.90;1.30;;;;;;;10.72;61.71;99130.23;224759;1286;22543;-84
2023/10/16 13:53:48;;;;;;;3.00;1.20;;;;;;;10.63;61.80;99130.30;224399;1289;22563;-79
2023/10/16 13:59:11;;;;;;;2.70;1.40;;;;;;;10.52;62.17;99133.95;224338;1274;23089;-81
2023/10/16 14:04:33;;;;;;;3.50;1.50;;;;;;;10.38;62.18;99136.32;224133;1289;22608;-80
2023/10/16 14:09:42;;;;;;;3.20;1.20;;;;;;;10.26;62.23;99136.19;224237;1289;22561;-80
2023/10/16 14:14:59;;;;;;;4.10;1.40;;;;;;;10.19;62.74;99135.19;224269;1283;22582;-81
2023/10/16 14:20:11;;;;;;;4.70;2.10;;;;;;;10.15;63.10;99131.67;224531;1289;22554;-81
2023/10/16 14:25:45;;;;;;;;;;;;;;;;;;;;;
2023/10/16 14:31:17;;;;;;;4.40;1.90;;;;;;;9.88;64.14;99133.45;224473;1289;22602;-80
2023/10/16 14:36:40;;;;;;;2.70;1.80;;;;;;;9.72;65.25;99143.73;224586;1289;22607;-80
2023/10/16 14:42:11;;;;;;;4.60;2.00;;;;;;;9.56;65.50;99145.40;224554;1273;24232;-80
2023/10/16 14:47:53;;;;;;;3.10;1.80;;;;;;;9.43;66.29;99143.73;224346;1276;25455;-81
2023/10/16 14:53:54;;;;;;;;;;;;;;;;;;;;;
2023/10/16 14:59:53;;;;;;;3.80;1.80;;;;;;;9.22;66.92;99137.42;224536;1289;22624;-80
2023/10/16 15:05:59;;;;;;;7.40;3.10;;;;;;;9.11;67.19;99134.94;224625;1267;22548;-81
2023/10/16 15:11:38;;;;;;;7.30;3.20;;;;;;;8.97;67.37;99135.08;224060;1285;25939;-80
2023/10/16 15:17:12;;;;;;;12.60;4.50;;;;;;;8.85;67.22;99134.81;224150;1292;22633;-79
2023/10/16 15:23:23;;;;;;;9.20;4.50;;;;;;;8.79;67.80;99138.52;224110;1292;22559;-80
2023/10/16 15:28:54;;;;;;;9.50;4.40;;;;;;;8.76;68.49;99143.91;224201;1275;22881;-80
2023/10/16 15:34:24;;;;;;;7.40;3.60;;;;;;;8.70;68.84;99147.55;224232;1270;22637;-81
2023/10/16 15:40:56;;;;;;;7.00;3.80;;;;;;;8.63;68.95;99155.88;224283;1289;22589;-80
2023/10/16 15:47:04;;;;;;;9.10;4.20;;;;;;;8.57;69.36;99159.59;224596;1289;24262;-81
2023/10/16 15:52:35;;;;;;;10.70;5.10;;;;;;;8.51;69.57;99166.00;224650;1286;22609;-80
2023/10/16 15:58:33;;;;;;;;;;;;;;;;;;;;;
2023/10/16 16:04:13;;;;;;;;;;;;;;;;;;;;;
2023/10/16 16:10:06;;;;;;;11.10;6.30;;;;;;;8.28;70.52;99180.75;224536;1289;25344;-81
2023/10/16 16:15:40;;;;;;;11.00;6.20;;;;;;;8.22;71.18;99184.71;224648;1289;22771;-79
2023/10/16 16:21:15;;;;;;;12.30;6.60;;;;;;;8.17;71.20;99186.85;224610;1289;22632;-80
2023/10/16 16:26:44;;;;;;;14.80;8.20;;;;;;;8.13;71.30;99190.88;224663;1286;22578;-81
2023/10/16 16:32:35;;;;;;;13.90;8.10;;;;;;;8.11;71.64;99194.65;224679;1289;22641;-79
2023/10/16 16:38:28;;;;;;;12.00;6.30;;;;;;;8.03;72.00;99197.70;224250;1292;22577;-79
2023/10/16 16:44:39;;;;;;;;;;;;;;;;;;;;;
2023/10/16 16:50:17;;;;;;;8.70;6.00;;;;;;;7.87;72.82;99208.03;224296;1280;22571;-80
2023/10/16 16:55:39;;;;;;;11.50;6.90;;;;;;;7.80;73.03;99212.06;224223;1292;22624;-80
2023/10/16 17:08:41;;;;;;;12.30;6.40;;;;;;;7.75;73.43;99215.40;224627;1289;22584;-80
2023/10/16 17:14:27;;;;;;;;;;;;;;;7.77;73.72;99210.63;224632;1289;24172;-81
2023/10/16 17:20:12;;;;;;;13.10;7.40;;;;;;;7.81;74.12;99219.06;224616;1289;22555;-80
2023/10/16 17:25:48;;;;;;;11.10;6.10;;;;;;;7.82;73.47;99223.35;224606;1289;22575;-80
2023/10/16 17:31:01;;;;;;;12.40;6.70;;;;;;;7.82;73.54;99225.74;224721;1289;23093;-81
2023/10/16 17:36:13;;;;;;;11.00;6.90;;;;;;;7.81;72.99;99227.42;224641;1270;22548;-80
2023/10/16 17:41:26;;;;;;;13.60;6.30;;;;;;;7.80;73.11;99228.02;224627;1289;22594;-80
2023/10/16 17:46:59;;;;;;;;;;;;;;;;;;;;;
2023/10/16 17:52:22;;;;;;;6.50;4.00;;;;;;;7.76;72.51;99232.30;224559;1289;22555;-79
2023/10/16 17:57:52;;;;;;;7.80;4.30;;;;;;;7.74;72.64;99236.88;224515;1289;23964;-80
2023/10/16 18:03:07;;;;;;;6.70;3.80;;;;;;;7.72;73.09;99240.27;224636;1289;22589;-80
2023/10/16 18:08:46;;;;;;;7.20;4.40;;;;;;;7.71;73.13;99243.77;224633;1289;22549;-80
2023/10/16 18:14:22;;;;;;;9.40;4.70;;;;;;;7.68;73.05;99244.40;224637;1289;23448;-80
2023/10/16 18:19:51;;;;;;;7.90;4.40;;;;;;;7.64;73.33;99244.80;224624;1289;22539;-80
2023/10/16 18:25:54;;;;;;;8.60;4.20;;;;;;;7.62;73.42;99249.59;224569;1283;22918;-80
2023/10/16 18:30:48;;;;;;;7.40;4.30;;;;;;;7.59;73.47;99258.64;224408;1289;22587;-80
2023/10/16 18:36:11;;;;;;;5.90;3.90;;;;;;;7.57;73.76;99257.69;224614;1286;22652;-80
2023/10/16 18:41:45;;;;;;;5.10;3.60;;;;;;;7.54;73.47;99261.11;224653;1266;24287;-80
2023/10/16 18:46:48;;;;;;;7.70;3.40;;;;;;;7.55;73.59;99266.47;224600;1286;22584;-80
2023/10/16 18:52:21;;;;;;;;;;;;;;;;;;;;;
2023/10/16 18:57:59;;;;;;;;;;;;;;;;;;;;;
2023/10/16 19:03:28;;;;;;;6.60;3.40;;;;;;;7.51;73.42;99283.34;224616;1289;23314;-80
2023/10/16 19:09:10;;;;;;;11.40;4.10;;;;;;;7.51;73.58;99290.89;224622;1289;22569;-81
2023/10/16 19:14:19;;;;;;;10.10;4.30;;;;;;;7.50;73.38;99294.13;224591;1284;22662;-81
2023/10/16 19:19:22;;;;;;;10.00;4.30;;;;;;;7.49;73.36;99301.20;224603;1288;22562;-81
2023/10/16 19:24:26;;;;;;;10.90;3.80;;;;;;;7.50;73.37;99309.90;224589;1289;22954;-81
2023/10/16 19:29:29;;;;;;;8.50;4.20;;;;;;;7.51;73.65;99314.74;224550;1289;22679;-82
2023/10/16 19:34:40;;;;;;;6.70;4.50;;;;;;;7.50;73.26;99313.76;224534;1288;22588;-80
2023/10/16 19:39:44;;;;;;;9.30;5.00;;;;;;;7.49;73.52;99316.11;224661;1289;22564;-80
2023/10/16 19:44:47;;;;;;;10.70;6.20;;;;;;;7.48;73.87;99318.31;224698;1283;22556;-80
2023/10/16 19:49:54;;;;;;;10.40;6.00;;;;;;;7.46;73.66;99317.30;224642;1289;22577;-81
2023/10/16 19:55:00;;;;;;;11.40;6.10;;;;;;;7.45;73.86;99317.39;224555;1285;22607;-80
2023/10/16 20:00:05;;;;;;;10.00;6.60;;;;;;;7.47;73.93;99318.59;224576;1289;23326;-80
2023/10/16 20:05:13;;;;;;;12.20;7.90;;;;;;;7.48;74.06;99318.20;224568;1286;23635;-82
2023/10/16 20:10:32;;;;;;;14.90;9.50;;;;;;;7.49;74.41;99318.80;224445;1289;22617;-81
2023/10/16 20:15:43;;;;;;;13.80;8.70;;;;;;;7.49;74.14;99326.86;224632;1286;22553;-81
2023/10/16 20:20:51;;;;;;;12.10;8.60;;;;;;;7.48;74.09;99331.81;224502;1286;22656;-82
2023/10/16 20:25:55;;;;;;;12.20;7.10;;;;;;;7.49;74.24;99339.11;224687;1289;22553;-80
2023/10/16 20:30:59;;;;;;;12.80;6.60;;;;;;;7.51;74.48;99338.94;224637;1286;22519;-81
2023/10/16 20:36:03;;;;;;;9.10;5.70;;;;;;;7.49;74.46;99340.36;224582;1289;22690;-80
2023/10/16 20:41:07;;;;;;;12.30;6.60;;;;;;;7.47;74.62;99340.13;224629;1288;22557;-81
2023/10/16 20:46:11;;;;;;;12.20;7.60;;;;;;;7.47;74.63;99345.30;224559;1289;23071;-80
2023/10/16 20:51:14;;;;;;;14.10;9.50;;;;;;;7.44;74.77;99350.75;224570;1286;22557;-80
2023/10/16 20:56:27;;;;;;;17.20;9.80;;;;;;;7.44;74.46;99349.34;224505;1289;22567;-80
2023/10/16 21:02:11;;;;;;;12.50;8.20;;;;;;;7.45;74.79;99348.65;224569;1289;22549;-81
2023/10/16 21:08:01;;;;;;;11.70;6.80;;;;;;;7.43;74.74;99352.13;223972;1293;23144;-80
2023/10/16 21:13:35;;;;;;;;;;;;;;;;;;;;;
2023/10/16 21:19:08;;;;;;;19.40;10.60;;;;;;;7.39;74.99;99350.45;224103;1293;23667;-80
2023/10/16 21:24:34;;;;;;;17.40;10.50;;;;;;;7.39;75.27;99346.55;224316;1289;22574;-79
2023/10/16 21:30:09;;;;;;;11.30;8.30;;;;;;;7.38;75.37;99347.15;224647;1289;22563;-80
2023/10/16 21:36:13;;;;;;;;;;;;;;;;;;;;;
2023/10/16 21:41:47;;;;;;;;;;;;;;;;;;;;;
2023/10/16 21:47:19;;;;;;;15.00;10.20;;;;;;;7.19;75.70;99339.33;224629;1289;22569;-79
2023/10/16 21:53:39;;;;;;;;;;;;;;;;;;;;;
2023/10/16 21:59:59;;;;;;;16.60;10.60;;;;;;;7.15;75.90;99341.63;224577;1289;22556;-79
2023/10/16 22:05:26;;;;;;;14.70;10.10;;;;;;;7.12;76.14;99340.23;224600;1289;22592;-79
2023/10/16 22:11:20;;;;;;;16.20;9.80;;;;;;;7.12;76.17;99341.98;224602;1289;22560;-80
2023/10/16 22:16:41;;;;;;;15.90;10.90;;;;;;;7.11;75.96;99341.55;224582;1289;22556;-80
2023/10/16 22:22:20;;;;;;;14.10;10.30;;;;;;;7.11;76.31;99346.83;224523;1284;22678;-81
2023/10/16 22:27:57;;;;;;;;;;;;;;;;;;;;;
2023/10/16 22:34:01;;;;;;;14.90;10.10;;;;;;;6.95;76.55;99341.90;224471;1290;22565;-80
2023/10/16 22:39:31;;;;;;;14.80;9.80;;;;;;;6.88;76.41;99340.81;224406;1290;22559;-80
2023/10/16 22:46:02;;;;;;;12.60;9.40;;;;;;;6.86;76.57;99341.73;224493;1289;22557;-80
2023/10/16 22:52:16;;;;;;;14.40;9.90;;;;;;;6.87;76.96;99341.98;224590;1281;22555;-80
2023/10/16 22:58:38;;;;;;;14.00;9.70;;;;;;;6.88;76.91;99339.98;224555;1286;22586;-80
2023/10/16 23:04:12;;;;;;;16.50;9.90;;;;;;;6.84;76.99;99338.21;224734;1289;22556;-80
2023/10/16 23:09:55;;;;;;;18.10;10.80;;;;;;;6.79;77.11;99336.70;224607;1289;22553;-80
2023/10/16 23:15:31;;;;;;;17.60;9.90;;;;;;;6.75;77.25;99331.27;224535;1289;22552;-80
2023/10/16 23:21:30;;;;;;;19.40;10.50;;;;;;;6.68;77.02;99333.86;224546;1289;22559;-79
2023/10/16 23:26:47;;;;;;;24.50;14.40;;;;;;;6.55;77.20;99336.83;224564;1280;22560;-79
2023/10/16 23:32:02;;;;;;;25.80;17.10;;;;;;;6.45;77.57;99333.47;224626;1289;22551;-79
2023/10/16 23:37:20;;;;;;;27.70;18.90;;;;;;;6.38;78.19;99334.11;224653;1286;23001;-78
2023/10/16 23:43:28;;;;;;;24.70;17.30;;;;;;;6.34;78.16;99332.30;224571;1289;22555;-78
2023/10/16 23:48:41;;;;;;;21.80;16.20;;;;;;;6.29;78.59;99327.33;224609;1286;22661;-78
2023/10/16 23:54:13;;;;;;;24.70;15.40;;;;;;;6.27;78.64;99329.42;224482;1289;22556;-80
2023/10/16 23:59:32;;;;;;;18.60;13.30;;;;;;;6.30;78.78;99324.95;224621;1289;22596;-80
