Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:02;;;;;;;;;;;;;;;11.39;36.78;100215.88;4385742;32;19986;-80
2022/04/18 00:02:34;;;;;;;;;;;;;;;11.24;36.95;100215.59;4397879;32;20028;-80
2022/04/18 00:05:01;;;;;;;;;;;;;;;11.21;37.28;100212.94;4398888;32;20406;-80
2022/04/18 00:07:28;;;;;;;;;;;;;;;11.15;37.51;100205.94;4384577;32;19982;-80
2022/04/18 00:09:55;;;;;;;;;;;;;;;11.16;37.05;100208.53;4385510;32;20323;-80
2022/04/18 00:12:22;;;;;;;;;;;;;;;11.25;36.78;100206.97;4384840;32;19979;-80
2022/04/18 00:14:48;;;;;;;;;;;;;;;11.34;37.20;100212.34;4385492;32;19992;-81
2022/04/18 00:17:15;;;;;;;;;;;;;;;11.07;38.08;100203.19;4385363;32;20366;-80
2022/04/18 00:19:45;;;;;;;;;;;;;;;11.20;37.94;100208.59;4385456;32;19993;-80
2022/04/18 00:22:11;;;;;;;;;;;;;;;11.36;37.18;100210.66;4386068;32;20036;-80
2022/04/18 00:24:38;;;;;;;;;;;;;;;11.01;39.07;100208.25;4390185;32;19982;-80
2022/04/18 00:27:05;;;;;;;;;;;;;;;11.26;37.47;100198.34;4385320;32;19997;-80
2022/04/18 00:29:32;;;;;;;;;;;;;;;11.10;38.08;100192.91;4385713;32;20856;-80
2022/04/18 00:31:59;;;;;;;;;;;;;;;11.33;37.55;100189.87;4385309;32;19990;-80
2022/04/18 00:34:27;;;;;;;;;;;;;;;11.39;36.08;100189.94;4385693;32;19990;-80
2022/04/18 00:36:54;;;;;;;;;;;;;;;11.15;36.96;100186.06;4384062;32;20068;-80
2022/04/18 00:39:21;;;;;;;;;;;;;;;11.21;35.15;100184.44;4385486;32;20394;-81
2022/04/18 00:41:49;;;;;;;;;;;;;;;11.45;36.22;100184.88;4383831;32;19993;-80
2022/04/18 00:44:17;;;;;;;;;;;;;;;11.33;37.20;100184.69;4385465;32;19990;-80
2022/04/18 00:46:44;;;;;;;;;;;;;;;11.16;37.78;100182.63;4385032;32;19983;-80
2022/04/18 00:49:10;;;;;;;;;;;;;;;11.26;38.09;100187.97;4390989;32;19996;-80
2022/04/18 00:51:37;;;;;;;;;;;;;;;11.21;38.01;100179.28;4401027;32;19974;-80
2022/04/18 00:54:04;;;;;;;;;;;;;;;11.21;38.58;100179.28;4400770;32;19989;-80
2022/04/18 00:56:31;;;;;;;;;;;;;;;11.38;37.14;100177.84;4385111;32;20006;-80
2022/04/18 00:58:58;;;;;;;;;;;;;;;11.34;36.43;100174.34;4368773;32;20038;-80
2022/04/18 01:01:25;;;;;;;;;;;;;;;11.39;37.53;100170.13;4369168;32;19982;-80
2022/04/18 01:03:53;;;;;;;;;;;;;;;11.25;38.18;100168.09;4370530;32;19971;-80
2022/04/18 01:06:20;;;;;;;;;;;;;;;11.11;38.38;100167.84;4373848;32;20353;-80
2022/04/18 01:08:48;;;;;;;;;;;;;;;11.38;37.35;100167.47;4384981;32;20047;-81
2022/04/18 01:11:16;;;;;;;;;;;;;;;11.09;38.11;100160.03;4385478;32;19970;-80
2022/04/18 01:13:50;;;;;;;;;;;;;;;11.22;37.64;100162.87;4387714;32;20002;-79
2022/04/18 01:16:18;;;;;;;;;;;;;;;11.40;37.94;100160.62;4382989;32;20324;-81
2022/04/18 01:18:45;;;;;;;;;;;;;;;11.00;38.80;100154.69;4385454;32;20021;-81
2022/04/18 01:21:15;;;;;;;;;;;;;;;10.99;39.45;100152.94;4385016;32;20629;-81
2022/04/18 01:23:42;;;;;;;;;;;;;;;11.08;38.91;100153.13;4385949;32;19990;-80
2022/04/18 01:29:02;;;;;;;;;;;;;;;11.22;36.07;100144.72;4384688;32;20031;-80
2022/04/18 01:31:31;;;;;;;;;;;;;;;11.30;37.78;100144.03;4384432;32;20005;-80
2022/04/18 01:33:58;;;;;;;;;;;;;;;11.33;38.40;100138.03;4377346;32;20021;-80
2022/04/18 01:36:25;;;;;;;;;;;;;;;10.89;40.18;100138.94;4395102;32;20005;-80
2022/04/18 01:38:52;;;;;;;;;;;;;;;10.78;40.52;100142.16;4387013;32;19978;-80
2022/04/18 01:41:20;;;;;;;;;;;;;;;11.03;39.65;100128.84;4399898;32;20023;-81
2022/04/18 01:43:47;;;;;;;;;;;;;;;11.06;39.50;100128.91;4386306;32;20052;-80
2022/04/18 01:46:15;;;;;;;;;;;;;;;11.14;38.97;100132.50;4384785;32;19992;-80
2022/04/18 01:48:42;;;;;;;;;;;;;;;11.16;38.01;100135.13;4396271;32;19987;-80
2022/04/18 01:51:09;;;;;;;;;;;;;;;11.33;37.72;100125.06;4384834;32;20058;-80
2022/04/18 01:53:36;;;;;;;;;;;;;;;11.29;38.71;100125.84;4387354;32;19982;-80
2022/04/18 01:56:04;;;;;;;;;;;;;;;11.14;38.25;100116.97;4392152;32;19999;-80
2022/04/18 01:58:30;;;;;;;;;;;;;;;11.30;35.81;100118.13;4402339;32;19996;-80
2022/04/18 02:00:58;;;;;;;;;;;;;;;11.27;35.47;100112.88;4402111;32;20291;-81
2022/04/18 02:03:25;;;;;;;;;;;;;;;11.14;38.03;100114.38;4401972;32;20020;-81
2022/04/18 02:05:54;;;;;;;;;;;;;;;11.32;39.25;100110.34;4414183;32;20275;-82
2022/04/18 02:08:23;;;;;;;;;;;;;;;11.28;37.45;100108.56;4403254;32;19974;-81
2022/04/18 02:10:50;;;;;;;;;;;;;;;11.45;37.57;100107.12;4401799;32;19978;-81
2022/04/18 02:13:19;;;;;;;;;;;;;;;11.22;37.25;100108.44;4402961;32;19982;-81
2022/04/18 02:15:46;;;;;;;;;;;;;;;11.20;36.64;100111.03;4404919;32;21058;-82
2022/04/18 02:18:14;;;;;;;;;;;;;;;11.07;37.62;100104.75;4407402;32;20064;-81
2022/04/18 02:20:40;;;;;;;;;;;;;;;11.20;38.70;100094.59;4402002;32;19985;-81
2022/04/18 02:23:08;;;;;;;;;;;;;;;11.08;39.12;100096.12;4402264;32;19993;-81
2022/04/18 02:25:35;;;;;;;;;;;;;;;11.28;38.92;100087.84;4401162;32;19983;-81
2022/04/18 02:28:04;;;;;;;;;;;;;;;11.22;37.22;100087.72;4401877;32;20053;-81
2022/04/18 02:30:31;;;;;;;;;;;;;;;11.13;36.84;100088.44;4401274;32;20477;-81
2022/04/18 02:32:59;;;;;;;;;;;;;;;11.35;38.48;100082.75;4401363;32;20033;-80
2022/04/18 02:35:26;;;;;;;;;;;;;;;11.35;38.64;100087.94;4401619;32;19978;-81
2022/04/18 02:37:53;;;;;;;;;;;;;;;11.30;38.27;100081.84;4413044;32;19978;-81
2022/04/18 02:40:21;;;;;;;;;;;;;;;11.28;37.10;100082.66;4413107;32;20022;-81
2022/04/18 02:42:48;;;;;;;;;;;;;;;11.23;36.87;100079.09;4401099;32;19982;-80
2022/04/18 02:45:18;;;;;;;;;;;;;;;11.17;37.55;100075.56;4405324;32;19982;-80
2022/04/18 02:47:48;;;;;;;;;;;;;;;11.09;37.12;100071.97;4409868;32;19985;-80
2022/04/18 02:50:15;;;;;;;;;;;;;;;11.33;38.33;100065.47;4401737;32;20342;-81
2022/04/18 02:52:42;;;;;;;;;;;;;;;11.08;39.79;100070.22;4401597;32;20058;-80
2022/04/18 02:55:11;;;;;;;;;;;;;;;11.05;40.38;100059.81;4396842;32;20032;-80
2022/04/18 02:57:40;;;;;;;;;;;;;;;11.07;41.20;100063.31;4401639;32;19982;-80
2022/04/18 03:00:08;;;;;;;;;;;;;;;10.87;42.26;100060.34;4401369;32;20813;-80
2022/04/18 03:02:36;;;;;;;;;;;;;;;11.16;38.54;100053.06;4399829;32;19978;-80
2022/04/18 03:05:04;;;;;;;;;;;;;;;11.08;38.96;100054.69;4400857;32;19974;-80
2022/04/18 03:07:31;;;;;;;;;;;;;;;11.00;39.42;100056.25;4400764;32;20045;-80
2022/04/18 03:09:59;;;;;;;;;;;;;;;11.16;40.44;100058.25;4399954;32;19989;-80
2022/04/18 03:12:25;;;;;;;;;;;;;;;11.07;38.53;100052.94;4400731;32;19996;-80
2022/04/18 03:14:53;;;;;;;;;;;;;;;11.11;38.19;100053.87;4400291;32;19978;-80
2022/04/18 03:17:20;;;;;;;;;;;;;;;11.17;38.55;100043.63;4401346;32;20065;-80
2022/04/18 03:19:46;;;;;;;;;;;;;;;11.07;38.86;100047.75;4399897;32;20020;-81
2022/04/18 03:22:13;;;;;;;;;;;;;;;11.44;36.58;100043.16;4400584;32;20002;-80
2022/04/18 03:24:42;;;;;;;;;;;;;;;11.17;38.96;100047.06;4400325;32;20008;-81
2022/04/18 03:27:09;;;;;;;;;;;;;;;11.17;39.10;100044.47;4401670;32;20012;-80
2022/04/18 03:29:37;;;;;;;;;;;;;;;10.99;40.21;100044.16;4401056;32;19990;-81
2022/04/18 03:32:12;;;;;;;;;;;;;;;10.98;40.89;100044.16;4401637;32;19970;-81
2022/04/18 03:34:39;;;;;;;;;;;;;;;11.16;38.27;100037.53;4400571;32;20779;-81
2022/04/18 03:39:54;;;;;;;;;;;;;;;11.24;39.65;100039.41;4399433;32;20283;-80
2022/04/18 03:42:31;;;;;;;;;;;;;;;11.11;39.89;100038.31;4400458;32;19983;-80
2022/04/18 03:45:00;;;;;;;;;;;;;;;10.91;39.69;100035.38;4400243;32;19999;-81
2022/04/18 03:47:28;;;;;;;;;;;;;;;11.15;39.65;100034.94;4400445;32;19989;-80
2022/04/18 03:49:57;;;;;;;;;;;;;;;11.30;37.91;100034.31;4380170;32;20088;-81
2022/04/18 03:52:25;;;;;;;;;;;;;;;11.14;39.20;100034.06;4401159;32;20433;-80
2022/04/18 03:54:52;;;;;;;;;;;;;;;11.32;39.49;100024.84;4412586;32;19982;-81
2022/04/18 03:57:20;;;;;;;;;;;;;;;11.24;39.52;100023.84;4401209;32;19989;-81
2022/04/18 03:59:47;;;;;;;;;;;;;;;11.18;39.86;100022.91;4405030;32;19982;-80
2022/04/18 04:02:14;;;;;;;;;;;;;;;11.20;39.08;100022.03;4400549;32;19986;-80
2022/04/18 04:04:42;;;;;;;;;;;;;;;11.25;38.60;100020.41;4400746;32;19990;-80
2022/04/18 04:07:09;;;;;;;;;;;;;;;11.11;38.44;100022.78;4398566;32;20065;-81
2022/04/18 04:09:37;;;;;;;;;;;;;;;11.16;39.06;100015.94;4399933;32;20380;-80
2022/04/18 04:12:05;;;;;;;;;;;;;;;11.08;40.05;100013.22;4401201;32;20037;-80
2022/04/18 04:14:34;;;;;;;;;;;;;;;11.11;39.62;100013.28;4386745;32;20004;-80
2022/04/18 04:17:01;;;;;;;;;;;;;;;11.16;38.72;100009.03;4397185;32;20037;-80
2022/04/18 04:19:29;;;;;;;;;;;;;;;11.21;38.99;100013.44;4401113;32;19982;-80
2022/04/18 04:21:56;;;;;;;;;;;;;;;11.18;39.79;100009.06;4400842;32;19986;-81
2022/04/18 04:24:23;;;;;;;;;;;;;;;11.29;39.84;100017.88;4400896;32;20092;-81
2022/04/18 04:26:50;;;;;;;;;;;;;;;11.28;39.58;100015.28;4401164;32;19993;-81
2022/04/18 04:29:19;;;;;;;;;;;;;;;11.31;38.86;100015.31;4400970;32;19988;-81
2022/04/18 04:31:47;;;;;;;;;;;;;;;11.29;39.57;100011.81;4401005;32;20049;-81
2022/04/18 04:34:14;;;;;;;;;;;;;;;11.40;39.09;100010.28;4401288;32;19986;-81
2022/04/18 04:36:42;;;;;;;;;;;;;;;11.28;40.03;100010.09;4400324;32;19991;-80
2022/04/18 04:39:09;;;;;;;;;;;;;;;11.32;39.15;100012.75;4400414;32;20045;-81
2022/04/18 04:41:38;;;;;;;;;;;;;;;11.05;40.74;100015.78;4399972;32;19983;-81
2022/04/18 04:44:06;;;;;;;;;;;;;;;11.14;41.80;100018.53;4400900;32;20045;-81
2022/04/18 04:46:34;;;;;;;;;;;;;;;11.21;41.66;100009.13;4400366;32;20322;-80
2022/04/18 04:49:02;;;;;;;;;;;;;;;11.33;42.26;100008.47;4401169;32;19989;-81
2022/04/18 04:51:29;;;;;;;;;;;;;;;11.46;41.02;100007.78;4400209;32;19982;-80
2022/04/18 04:53:59;;;;;;;;;;;;;;;11.18;41.71;100015.12;4397821;32;19990;-81
2022/04/18 04:56:28;;;;;;;;;;;;;;;10.89;43.37;100011.19;4400699;32;20049;-80
2022/04/18 04:58:55;;;;;;;;;;;;;;;10.90;42.65;100007.72;4400505;32;19974;-81
2022/04/18 05:01:22;;;;;;;;;;;;;;;10.84;41.94;100002.44;4400273;32;20342;-80
2022/04/18 05:03:50;;;;;;;;;;;;;;;10.90;41.68;100003.41;4390646;32;19992;-80
2022/04/18 05:06:18;;;;;;;;;;;;;;;11.40;40.20;99999.91;4387889;32;20024;-80
2022/04/18 05:08:44;;;;;;;;;;;;;;;11.37;39.96;99997.28;4386684;32;19982;-80
2022/04/18 05:11:12;;;;;;;;;;;;;;;11.50;39.73;100006.97;4383678;32;19983;-80
2022/04/18 05:13:39;;;;;;;;;;;;;;;11.41;40.35;100007.69;4385759;32;19986;-80
2022/04/18 05:16:06;;;;;;;;;;;;;;;11.48;40.32;100008.66;4385511;32;19987;-81
2022/04/18 05:18:39;;;;;;;;;;;;;;;11.41;40.21;100007.69;4384247;32;20301;-80
2022/04/18 05:21:07;;;;;;;;;;;;;;;11.39;40.12;100000.75;4396456;32;20021;-81
2022/04/18 05:23:34;;;;;;;;;;;;;;;11.69;38.99;99999.47;4385496;32;19983;-81
2022/04/18 05:26:01;;;;;;;;;;;;;;;11.49;38.94;100005.25;4363085;32;19986;-80
2022/04/18 05:28:29;;;;;;;;;;;;;;;11.66;39.51;100004.62;4387054;32;19993;-81
2022/04/18 05:31:00;;;;;;;;;;;;;;;11.80;38.57;100000.47;4390330;32;19982;-81
2022/04/18 05:33:28;;;;;;;;;;;;;;;11.85;38.13;99999.72;4387088;32;19993;-81
2022/04/18 05:35:56;;;;;;;;;;;;;;;11.82;37.94;100003.97;4390690;32;19995;-81
2022/04/18 05:38:24;;;;;;;;;;;;;;;11.86;37.74;99995.41;4388986;32;19978;-80
2022/04/18 05:40:51;;;;;;;;;;;;;;;11.88;37.52;99993.72;4395893;32;20029;-82
2022/04/18 05:43:18;;;;;;;;;;;;;;;11.72;38.73;99996.94;4400067;32;19995;-80
2022/04/18 05:45:48;;;;;;;;;;;;;;;11.85;38.61;99993.69;4378254;32;19982;-81
2022/04/18 05:48:18;;;;;;;;;;;;;;;11.95;37.48;99989.47;4372688;32;20006;-81
2022/04/18 05:50:45;;;;;;;;;;;;;;;11.96;37.73;99992.06;4370141;32;20709;-81
2022/04/18 05:53:13;;;;;;;;;;;;;;;12.13;36.80;99994.03;4370079;32;19994;-81
2022/04/18 05:55:43;;;;;;;;;;;;;;;12.30;37.01;99997.69;4368440;32;20058;-81
2022/04/18 05:58:11;;;;;;;;;;;;;;;12.28;35.81;99994.19;4390649;32;20028;-81
2022/04/18 06:00:39;;;;;;;;;;;;;;;12.38;35.35;99996.06;4410276;32;20287;-81
2022/04/18 06:03:06;;;;;;;;;;;;;;;12.34;35.96;99997.72;4400207;32;20621;-81
2022/04/18 06:05:32;;;;;;;;;;;;;;;12.27;36.64;99997.66;4398777;32;19986;-80
2022/04/18 06:08:00;;;;;;;;;;;;;;;12.40;36.13;99986.56;4398539;32;20024;-80
2022/04/18 06:10:29;;;;;;;;;;;;;;;12.62;35.25;99986.78;4399810;32;19978;-81
2022/04/18 06:12:58;;;;;;;;;;;;;;;12.58;36.02;99988.50;4399367;32;20030;-81
2022/04/18 06:15:25;;;;;;;;;;;;;;;12.58;34.83;99983.28;4399903;32;20399;-81
2022/04/18 06:17:52;;;;;;;;;;;;;;;12.72;33.81;99991.22;4385145;32;20025;-81
2022/04/18 06:20:20;;;;;;;;;;;;;;;12.65;34.24;99984.22;4396034;32;19979;-81
2022/04/18 06:22:47;;;;;;;;;;;;;;;12.76;35.16;99992.97;4410648;32;19978;-80
2022/04/18 06:25:15;;;;;;;;;;;;;;;12.77;34.41;99994.75;4411270;32;19990;-81
2022/04/18 06:27:41;;;;;;;;;;;;;;;12.78;34.52;99992.13;4398977;32;19974;-81
2022/04/18 06:30:08;;;;;;;;;;;;;;;12.80;34.86;99992.16;4395316;32;20001;-81
2022/04/18 06:32:37;;;;;;;;;;;;;;;12.79;34.94;99998.19;4395168;32;19986;-81
2022/04/18 06:35:05;;;;;;;;;;;;;;;12.98;35.80;99997.50;4396874;32;20017;-81
2022/04/18 06:37:32;;;;;;;;;;;;;;;12.92;34.38;99989.69;4394990;32;20320;-83
2022/04/18 06:40:01;;;;;;;;;;;;;;;13.16;33.84;99993.34;4400451;32;19978;-81
2022/04/18 06:42:28;;;;;;;;;;;;;;;12.91;35.74;99995.72;4400282;32;20049;-82
2022/04/18 06:44:55;;;;;;;;;;;;;;;13.19;34.75;99993.37;4393179;32;19985;-81
2022/04/18 06:47:22;;;;;;;;;;;;;;;13.25;35.23;99993.44;4401070;32;20072;-81
2022/04/18 06:49:51;;;;;;;;;;;;;;;13.38;34.48;99990.06;4407172;32;20376;-80
2022/04/18 06:52:23;;;;;;;;;;;;;;;12.92;36.00;99989.69;4401205;32;20084;-82
2022/04/18 06:54:55;;;;;;;;;;;;;;;12.71;35.34;99989.47;4389095;32;20002;-79
2022/04/18 06:57:21;;;;;;;;;;;;;;;12.55;35.76;99993.66;4380322;32;19979;-81
2022/04/18 06:59:49;;;;;;;;;;;;;;;12.71;36.79;99994.69;4389594;32;19990;-80
2022/04/18 07:02:16;;;;;;;;;;;;;;;13.16;33.67;99988.16;4387299;32;20053;-78
2022/04/18 07:04:43;;;;;;;;;;;;;;;13.22;34.70;99988.19;4371547;32;20341;-81
2022/04/18 07:07:10;;;;;;;;;;;;;;;13.12;33.57;99991.59;4379687;32;19997;-81
2022/04/18 07:09:37;;;;;;;;;;;;;;;13.56;31.41;99988.44;4386422;32;21172;-80
2022/04/18 07:12:04;;;;;;;;;;;;;;;13.45;30.03;99985.78;4385168;32;20037;-80
2022/04/18 07:14:41;;;;;;;;;;;;;;;13.53;29.42;99993.63;4339460;32;10000174;-80
2022/04/18 07:17:09;;;;;;;;;;;;;;;13.59;29.81;99991.06;4385011;32;20021;-80
2022/04/18 07:19:36;;;;;;;;;;;;;;;13.64;30.01;99991.97;4370498;32;28303;-80
2022/04/18 07:22:03;;;;;;;;;;;;;;;13.64;29.85;99991.97;4364612;32;20012;-78
2022/04/18 07:24:31;;;;;;;;;;;;;;;13.57;28.92;99987.59;4358979;32;19986;-80
2022/04/18 07:27:01;;;;;;;;;;;;;;;13.31;30.89;99983.09;4371533;32;20027;-79
2022/04/18 07:29:30;;;;;;;;;;;;;;;13.43;30.75;99993.59;4367126;32;19993;-79
2022/04/18 07:31:58;;;;;;;;;;;;;;;13.17;31.91;99990.75;4366891;32;19987;-79
2022/04/18 07:34:25;;;;;;;;;;;;;;;13.37;30.63;99988.34;4367735;32;19991;-81
2022/04/18 07:36:52;;;;;;;;;;;;;;;13.45;30.42;99985.78;4366647;32;20327;-78
2022/04/18 07:39:19;;;;;;;;;;;;;;;13.66;30.17;99982.47;4360762;32;20336;-80
2022/04/18 07:41:46;;;;;;;;;;;;;;;13.54;29.98;99985.84;4370695;32;19982;-81
2022/04/18 07:44:13;;;;;;;;;;;;;;;13.54;30.17;99979.78;4369592;32;19991;-78
2022/04/18 07:46:42;;;;;;;;;;;;;;;13.69;31.26;99980.75;4370619;32;20431;-81
2022/04/18 07:49:10;;;;;;;;;;;;;;;13.82;29.47;99981.69;4370907;32;19979;-79
2022/04/18 07:51:42;;;;;;;;;;;;;;;13.78;30.42;99990.31;4372206;32;20012;-82
2022/04/18 07:54:12;;;;;;;;;;;;;;;13.26;34.45;99984.78;4370466;32;20042;-79
2022/04/18 07:56:39;;;;;;;;;;;;;;;13.03;34.84;99985.44;4373181;32;19986;-79
2022/04/18 07:59:06;;;;;;;;;;;;;;;13.11;35.54;99979.44;4374935;32;19983;-80
2022/04/18 08:01:33;;;;;;;;;;;;;;;12.92;34.00;99994.88;4370272;32;20038;-79
2022/04/18 08:04:01;;;;;;;;;;;;;;;12.86;35.12;99997.44;4382061;32;19979;-80
2022/04/18 08:06:30;;;;;;;;;;;;;;;12.45;36.09;99987.50;4369484;32;19986;-78
2022/04/18 08:08:59;;;;;;;;;;;;;;;12.39;35.62;99992.59;4370358;32;19997;-79
2022/04/18 08:11:26;;;;;;;;;;;;;;;12.63;35.71;99985.91;4368427;32;19979;-80
2022/04/18 08:13:53;;;;;;;;;;;;;;;12.68;35.41;99979.94;4370490;32;20354;-80
2022/04/18 08:16:23;;;;;;;;;;;;;;;12.74;35.83;99981.72;3781004;32;10004784;-79
2022/04/18 08:18:51;;;;;;;;;;;;;;;13.08;34.11;99974.19;4395312;32;20042;-79
2022/04/18 08:21:19;;;;;;;;;;;;;;;12.83;34.50;99970.53;4402180;32;19982;-78
2022/04/18 08:23:46;;;;;;;;;;;;;;;13.09;34.58;99973.38;4416997;32;20293;-78
2022/04/18 08:26:25;;;;;;;;;;;;;;;13.65;32.99;99965.09;4422988;32;20461;-78
2022/04/18 08:28:52;;;;;;;;;;;;;;;13.62;34.35;99958.13;4410308;32;20001;-77
2022/04/18 08:31:19;;;;;;;;;;;;;;;13.91;32.72;99960.91;4415431;32;20012;-79
2022/04/18 08:33:46;;;;;;;;;;;;;;;12.88;35.33;99956.72;4412867;32;20027;-79
2022/04/18 08:36:13;;;;;;;;;;;;;;;13.41;33.75;99952.84;4402395;32;19986;-80
2022/04/18 08:38:41;;;;;;;;;;;;;;;13.48;32.90;99950.25;4398667;32;20017;-80
2022/04/18 08:41:11;;;;;;;;;;;;;;;13.76;31.98;99945.22;4087469;32;10004127;-81
2022/04/18 08:43:41;;;;;;;;;;;;;;;14.24;32.78;99938.47;4383599;32;20664;-80
2022/04/18 08:46:08;;;;;;;;;;;;;;;15.05;31.92;99927.28;4382408;32;20051;-80
2022/04/18 08:54:08;;;;;;;;;;;;;;;15.02;28.96;99924.66;4381625;32;19990;-80
2022/04/18 08:56:35;;;;;;;;;;;;;;;15.42;28.44;99922.03;4380052;32;20030;-79
2022/04/18 08:59:02;;;;;;;;;;;;;;;15.45;29.99;99924.63;4376405;32;20025;-79
2022/04/18 09:01:29;;;;;;;;;;;;;;;15.51;28.75;99920.25;4378609;32;20037;-80
2022/04/18 09:03:58;;;;;;;;;;;;;;;15.67;28.69;99915.91;4381752;32;19971;-81
2022/04/18 09:06:25;;;;;;;;;;;;;;;15.97;28.46;99908.81;4377082;32;20038;-81
2022/04/18 09:08:58;;;;;;;;;;;;;;;16.52;26.40;99905.84;4379813;32;20008;-80
2022/04/18 09:11:27;;;;;;;;;;;;;;;16.32;26.06;99906.00;4377855;32;20000;-81
2022/04/18 09:14:10;;;;;;;;;;;;;;;15.71;25.98;99907.16;4381972;32;20342;-80
2022/04/18 09:16:38;;;;;;;;;;;;;;;15.62;27.01;99899.34;4386179;32;20327;-80
2022/04/18 09:19:09;;;;;;;;;;;;;;;15.85;26.47;99898.41;4399685;32;20024;-80
2022/04/18 09:21:57;;;;;;;;;;;;;;;15.90;26.41;99901.87;4383133;32;19995;-80
2022/04/18 09:24:24;;;;;;;;;;;;;;;15.80;26.85;99901.91;4383728;32;20045;-79
2022/04/18 09:26:51;;;;;;;;;;;;;;;15.84;26.32;99896.69;4383096;32;20030;-79
2022/04/18 09:29:18;;;;;;;;;;;;;;;14.78;32.04;99900.38;4386392;32;19986;-80
2022/04/18 09:31:45;;;;;;;;;;;;;;;15.20;31.21;99898.59;4381573;32;19974;-80
2022/04/18 09:34:17;;;;;;;;;;;;;;;14.58;32.80;99887.34;4383252;32;20022;-79
2022/04/18 09:36:44;;;;;;;;;;;;;;;14.75;31.45;99882.13;4368974;32;20010;-79
2022/04/18 09:39:11;;;;;;;;;;;;;;;14.49;29.93;99882.09;4369049;32;19994;-82
2022/04/18 09:41:39;;;;;;;;;;;;;;;14.98;31.08;99881.25;4378066;32;19990;-81
2022/04/18 09:44:07;;;;;;;;;;;;;;;15.57;30.95;99877.59;4383606;32;19974;-81
2022/04/18 09:46:36;;;;;;;;;;;;;;;15.67;31.51;99874.13;4383915;32;20028;-81
2022/04/18 09:49:05;;;;;;;;;;;;;;;16.64;26.15;99869.19;4389915;32;19998;-78
2022/04/18 09:51:37;;;;;;;;;;;;;;;16.62;27.18;99857.84;4380831;32;19982;-77
2022/04/18 09:54:05;;;;;;;;;;;;;;;16.67;24.73;99855.22;4380430;32;20041;-78
2022/04/18 09:56:32;;;;;;;;;;;;;;;16.43;24.68;99851.03;4382744;32;19971;-79
2022/04/18 09:59:00;;;;;;;;;;;;;;;16.71;25.74;99847.31;4383837;32;19998;-81
2022/04/18 10:01:33;;;;;;;;;;;;;;;17.30;25.40;99845.03;4380538;32;19975;-79
2022/04/18 10:04:02;;;;;;;;;;;;;;;17.74;23.07;99842.75;4382040;32;20265;-80
2022/04/18 10:06:29;;;;;;;;;;;;;;;17.82;21.33;99847.03;4381197;32;20025;-80
2022/04/18 10:08:56;;;;;;;;;;;;;;;17.02;25.26;99841.00;4380178;32;20004;-81
2022/04/18 10:11:23;;;;;;;;;;;;;;;17.37;25.25;99840.59;4389092;32;19983;-80
2022/04/18 10:13:52;;;;;;;;;;;;;;;17.31;24.50;99830.22;4385016;32;20028;-80
2022/04/18 10:16:19;;;;;;;;;;;;;;;16.70;24.27;99822.06;4396577;32;19986;-79
2022/04/18 10:18:55;;;;;;;;;;;;;;;17.66;24.22;99825.41;4376694;32;20725;-80
2022/04/18 10:21:27;;;;;;;;;;;;;;;18.17;22.09;99821.25;4375189;32;20004;-81
2022/04/18 10:24:14;;;;;;;;;;;;;;;17.99;21.01;99823.22;4356833;32;19978;-81
2022/04/18 10:27:00;;;;;;;;;;;;;;;18.49;20.41;99818.97;4370333;32;20030;-77
2022/04/18 10:29:29;;;;;;;;;;;;;;;18.11;21.49;99809.94;4373199;32;20315;-81
2022/04/18 10:31:57;;;;;;;;;;;;;;;17.78;24.27;99815.69;4395683;32;19983;-80
2022/04/18 10:34:24;;;;;;;;;;;;;;;17.55;24.44;99811.59;4396735;32;19978;-79
2022/04/18 10:36:51;;;;;;;;;;;;;;;17.59;22.03;99802.81;4385020;32;19979;-80
2022/04/18 10:39:19;;;;;;;;;;;;;;;17.81;21.39;99803.44;4383451;32;19987;-80
2022/04/18 10:41:46;;;;;;;;;;;;;;;17.53;22.08;99802.03;4385688;32;19990;-81
2022/04/18 10:44:19;;;;;;;;;;;;;;;17.35;22.98;99808.34;4391998;32;20347;-81
2022/04/18 10:46:52;;;;;;;;;;;;;;;16.97;24.98;99796.56;4381756;32;20029;-81
2022/04/18 10:49:19;;;;;;;;;;;;;;;16.94;23.03;99801.81;4393947;32;19978;-79
2022/04/18 10:51:47;;;;;;;;;;;;;;;17.19;23.28;99803.28;4398415;32;20378;-80
2022/04/18 10:54:20;;;;;;;;;;;;;;;17.22;21.50;99796.31;4397793;32;20592;-81
2022/04/18 10:57:05;;;;;;;;;;;;;;;17.48;21.93;99793.34;4400569;32;20007;-80
2022/04/18 10:59:36;;;;;;;;;;;;;;;17.69;22.39;99784.38;4399953;32;20030;-81
2022/04/18 11:02:03;;;;;;;;;;;;;;;17.40;20.90;99786.47;4396000;32;20048;-80
2022/04/18 11:04:30;;;;;;;;;;;;;;;17.17;21.66;99783.28;4397559;32;20327;-79
2022/04/18 11:06:58;;;;;;;;;;;;;;;17.19;22.12;99781.50;4397992;32;20421;-81
2022/04/18 11:09:25;;;;;;;;;;;;;;;17.23;23.26;99782.31;4400120;32;19983;-81
2022/04/18 11:12:05;;;;;;;;;;;;;;;17.37;25.22;99775.19;4400255;32;19997;-80
2022/04/18 11:14:38;;;;;;;;;;;;;;;16.73;21.61;99777.63;4399755;32;19982;-81
2022/04/18 11:17:05;;;;;;;;;;;;;;;15.87;24.12;99781.81;4399370;32;20016;-81
2022/04/18 11:19:36;;;;;;;;;;;;;;;16.28;21.68;99771.06;4399258;32;19990;-82
2022/04/18 11:22:04;;;;;;;;;;;;;;;16.58;22.02;99772.53;4411325;32;19979;-81
2022/04/18 11:24:38;;;;;;;;;;;;;;;16.87;21.39;99763.56;4399141;32;20034;-79
2022/04/18 11:27:09;;;;;;;;;;;;;;;16.92;21.85;99761.78;4410397;32;19990;-81
2022/04/18 11:29:36;;;;;;;;;;;;;;;17.33;22.29;99765.66;4393025;32;20028;-81
2022/04/18 11:32:04;;;;;;;;;;;;;;;16.68;27.38;99758.47;4389468;32;19994;-80
2022/04/18 11:34:32;;;;;;;;;;;;;;;16.58;24.08;99761.22;4394871;32;19994;-82
2022/04/18 11:37:00;;;;;;;;;;;;;;;16.23;24.65;99765.88;4413397;32;20803;-81
2022/04/18 11:39:40;;;;;;;;;;;;;;;15.89;25.62;99769.59;4394361;32;20005;-77
2022/04/18 11:42:07;;;;;;;;;;;;;;;15.76;24.87;99763.59;4384294;32;20000;-77
2022/04/18 11:44:40;;;;;;;;;;;;;;;15.84;24.98;99769.66;4377328;32;19975;-82
2022/04/18 11:47:08;;;;;;;;;;;;;;;15.42;26.07;99768.12;4384916;32;19994;-78
2022/04/18 11:49:35;;;;;;;;;;;;;;;15.89;26.15;99769.59;4379623;32;20407;-76
2022/04/18 11:52:02;;;;;;;;;;;;;;;15.45;26.13;99768.09;4384605;32;19990;-80
2022/04/18 11:54:29;;;;;;;;;;;;;;;15.38;24.99;99769.00;4377970;32;19990;-77
2022/04/18 11:56:59;;;;;;;;;;;;;;;15.84;24.83;99766.16;4377916;32;20379;-82
2022/04/18 11:59:27;;;;;;;;;;;;;;;16.18;26.40;99793.78;4377365;32;19995;-82
2022/04/18 12:07:26;;;;;;;;;;;;;;;15.57;25.17;99788.88;4387172;32;20005;-81
2022/04/18 12:09:53;;;;;;;;;;;;;;;15.23;26.26;99773.41;4376415;32;20390;-77
2022/04/18 12:12:27;;;;;;;;;;;;;;;14.08;30.91;99770.97;4377936;32;19998;-80
2022/04/18 12:15:01;;;;;;;;;;;;;;;14.61;29.29;99764.00;4378360;32;20342;-81
2022/04/18 12:17:28;;;;;;;;;;;;;;;14.97;29.47;99750.03;4371741;32;20045;-76
2022/04/18 12:19:57;;;;;;;;;;;;;;;13.43;31.88;99762.16;4378397;32;19982;-78
2022/04/18 12:22:26;;;;;;;;;;;;;;;14.12;31.09;99758.81;4378342;32;20033;-75
2022/04/18 12:24:53;;;;;;;;;;;;;;;14.72;30.07;99759.66;4378743;32;19982;-76
2022/04/18 12:27:27;;;;;;;;;;;;;;;14.92;30.99;99745.72;4379378;32;19988;-76
2022/04/18 12:29:54;;;;;;;;;;;;;;;15.19;29.39;99750.84;4392727;32;20015;-79
2022/04/18 12:32:26;;;;;;;;;;;;;;;15.43;27.79;99738.53;4401342;32;20203;-75
2022/04/18 12:34:53;;;;;;;;;;;;;;;15.18;28.19;99740.41;4389460;32;20001;-78
2022/04/18 12:37:25;;;;;;;;;;;;;;;15.10;28.96;99735.22;4384971;32;20002;-76
2022/04/18 12:40:11;;;;;;;;;;;;;;;14.76;31.49;99732.72;4392200;32;20002;-79
2022/04/18 12:42:39;;;;;;;;;;;;;;;14.92;32.02;99732.69;4389769;32;20073;-80
2022/04/18 12:45:07;;;;;;;;;;;;;;;14.97;31.93;99728.31;4385959;32;20408;-80
2022/04/18 12:47:33;;;;;;;;;;;;;;;15.28;31.73;99729.94;4392122;32;20013;-75
2022/04/18 12:50:04;;;;;;;;;;;;;;;14.55;31.34;99730.16;4397778;32;20039;-82
2022/04/18 12:52:31;;;;;;;;;;;;;;;15.31;32.65;99727.28;4377925;32;19987;-78
2022/04/18 12:55:04;;;;;;;;;;;;;;;15.13;31.36;99716.09;4393448;32;20001;-79
2022/04/18 12:57:35;;;;;;;;;;;;;;;15.47;31.01;99715.03;4393792;32;20013;-77
2022/04/18 13:00:12;;;;;;;;;;;;;;;15.07;31.26;99696.13;4392545;32;20000;-80
2022/04/18 13:02:58;;;;;;;;;;;;;;;14.90;31.89;99701.44;4392316;32;20047;-76
2022/04/18 13:05:28;;;;;;;;;;;;;;;14.72;31.57;99697.13;4392187;32;20801;-81