Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:55;;;;;;;17.67;11.73;;;;;;;;;;5073868;28;20354;-68
2021/06/19 00:04:21;;;;;;;20.83;12.77;;;;;;;;;;5074464;28;20024;-68
2021/06/19 00:06:46;;;;;;;17.95;11.93;;;;;;;;;;5074639;28;20026;-68
2021/06/19 00:09:11;;;;;;;25.52;12.85;;;;;;;;;;5073504;28;20035;-69
2021/06/19 00:11:37;;;;;;;24.40;12.82;;;;;;;;;;5074414;28;20020;-68
2021/06/19 00:14:02;;;;;;;23.63;13.63;;;;;;;;;;5074714;28;20082;-69
2021/06/19 00:16:28;;;;;;;24.92;13.25;;;;;;;;;;5074672;28;20027;-69
2021/06/19 00:18:53;;;;;;;21.95;12.55;;;;;;;;;;5073930;28;20031;-69
2021/06/19 00:21:18;;;;;;;21.35;12.52;;;;;;;;;;5061989;28;20024;-68
2021/06/19 00:23:47;;;;;;;22.83;12.98;;;;;;;;;;5073613;28;20036;-68
2021/06/19 00:26:12;;;;;;;21.17;12.98;;;;;;;;;;5074997;28;20021;-68
2021/06/19 00:28:37;;;;;;;24.40;14.27;;;;;;;;;;5073454;28;20028;-68
2021/06/19 00:31:03;;;;;;;26.08;13.75;;;;;;;;;;5063593;28;20032;-68
2021/06/19 00:33:28;;;;;;;23.50;13.05;;;;;;;;;;5074184;28;20520;-68
2021/06/19 00:35:56;;;;;;;27.73;14.48;;;;;;;;;;5069901;28;20047;-68
2021/06/19 00:38:22;;;;;;;27.88;14.93;;;;;;;;;;5074383;28;20017;-69
2021/06/19 00:40:47;;;;;;;25.55;14.05;;;;;;;;;;5072660;28;20038;-68
2021/06/19 00:43:13;;;;;;;30.88;13.55;;;;;;;;;;5073710;28;20431;-69
2021/06/19 00:45:39;;;;;;;26.73;14.20;;;;;;;;;;5074249;28;20017;-68
2021/06/19 00:48:08;;;;;;;22.98;12.93;;;;;;;;;;5073461;28;20017;-68
2021/06/19 00:50:33;;;;;;;22.73;13.55;;;;;;;;;;5074411;28;20016;-68
2021/06/19 00:52:58;;;;;;;22.75;14.23;;;;;;;;;;5073093;28;20020;-68
2021/06/19 00:55:24;;;;;;;29.55;14.25;;;;;;;;;;5072924;28;20021;-68
2021/06/19 00:57:49;;;;;;;26.15;14.75;;;;;;;;;;5071007;28;20379;-68
2021/06/19 01:00:15;;;;;;;23.73;14.30;;;;;;;;;;5074587;28;20024;-68
2021/06/19 01:02:40;;;;;;;25.80;15.02;;;;;;;;;;5070687;28;20598;-68
2021/06/19 01:05:07;;;;;;;25.75;15.32;;;;;;;;;;5067552;28;20513;-68
2021/06/19 01:07:32;;;;;;;31.02;15.02;;;;;;;;;;5073637;28;20158;-68
2021/06/19 01:09:58;;;;;;;25.00;14.77;;;;;;;;;;5063609;28;20096;-68
2021/06/19 01:12:23;;;;;;;22.42;14.75;;;;;;;;;;5074084;28;20033;-68
2021/06/19 01:14:50;;;;;;;27.05;16.15;;;;;;;;;;5068521;28;20028;-68
2021/06/19 01:17:15;;;;;;;30.85;16.10;;;;;;;;;;5071914;28;20098;-68
2021/06/19 01:19:41;;;;;;;23.52;15.23;;;;;;;;;;5072666;28;20469;-68
2021/06/19 01:22:06;;;;;;;23.70;14.95;;;;;;;;;;5073229;28;20048;-68
2021/06/19 01:24:32;;;;;;;26.15;15.15;;;;;;;;;;5066032;28;20013;-68
2021/06/19 01:26:57;;;;;;;27.02;16.45;;;;;;;;;;5072689;28;20074;-69
2021/06/19 01:29:23;;;;;;;27.40;16.15;;;;;;;;;;5073004;28;20453;-68
2021/06/19 01:31:48;;;;;;;31.45;17.35;;;;;;;;;;5065239;28;20025;-68
2021/06/19 01:34:13;;;;;;;28.77;16.80;;;;;;;;;;5069465;28;20025;-68
2021/06/19 01:36:39;;;;;;;32.70;18.55;;;;;;;;;;5072570;28;20042;-68
2021/06/19 01:39:04;;;;;;;33.97;17.38;;;;;;;;;;5071051;28;20029;-68
2021/06/19 01:41:30;;;;;;;37.55;17.77;;;;;;;;;;5070501;28;20021;-68
2021/06/19 01:43:58;;;;;;;34.55;18.35;;;;;;;;;;5072222;28;20028;-68
2021/06/19 01:46:23;;;;;;;32.75;17.60;;;;;;;;;;5070324;28;20024;-68
2021/06/19 01:48:48;;;;;;;26.92;16.20;;;;;;;;;;5071097;28;20020;-68
2021/06/19 01:51:13;;;;;;;31.80;19.00;;;;;;;;;;5072383;28;20024;-68
2021/06/19 01:53:39;;;;;;;34.50;19.55;;;;;;;;;;5072832;28;20028;-68
2021/06/19 01:56:05;;;;;;;34.55;19.35;;;;;;;;;;5066415;28;20024;-68
2021/06/19 01:58:31;;;;;;;36.65;20.98;;;;;;;;;;5072689;28;20025;-68
2021/06/19 02:00:56;;;;;;;34.47;19.35;;;;;;;;;;5061997;28;20024;-68
2021/06/19 02:03:21;;;;;;;35.70;20.17;;;;;;;;;;5070457;28;20053;-68
2021/06/19 02:05:46;;;;;;;36.92;20.92;;;;;;;;;;5063185;28;20021;-68
2021/06/19 02:08:12;;;;;;;37.53;20.60;;;;;;;;;;5068282;28;20032;-68
2021/06/19 02:10:39;;;;;;;36.13;20.58;;;;;;;;;;5064010;28;20082;-68
2021/06/19 02:13:06;;;;;;;36.67;20.85;;;;;;;;;;5072509;28;20028;-68
2021/06/19 02:15:35;;;;;;;34.33;20.30;;;;;;;;;;5072431;28;20031;-68
2021/06/19 02:18:00;;;;;;;38.67;20.15;;;;;;;;;;5072446;28;20043;-68
2021/06/19 02:20:26;;;;;;;35.22;18.48;;;;;;;;;;5064345;28;20484;-68
2021/06/19 02:22:52;;;;;;;36.17;20.55;;;;;;;;;;5072237;28;20036;-68
2021/06/19 02:25:19;;;;;;;35.45;21.02;;;;;;;;;;5072410;28;20032;-68
2021/06/19 02:27:48;;;;;;;33.45;19.65;;;;;;;;;;5072196;28;20103;-68
2021/06/19 02:30:14;;;;;;;35.45;19.60;;;;;;;;;;5066244;28;20041;-68
2021/06/19 02:32:39;;;;;;;32.65;18.88;;;;;;;;;;5066488;28;20098;-68
2021/06/19 02:35:05;;;;;;;32.27;18.77;;;;;;;;;;5071301;28;20023;-68
2021/06/19 02:37:30;;;;;;;31.50;18.40;;;;;;;;;;5060020;28;20032;-68
2021/06/19 02:39:56;;;;;;;36.47;18.83;;;;;;;;;;5067364;28;20396;-68
2021/06/19 02:42:21;;;;;;;41.03;20.37;;;;;;;;;;5071916;28;20546;-68
2021/06/19 02:44:46;;;;;;;39.43;20.43;;;;;;;;;;5068355;28;20077;-68
2021/06/19 02:47:12;;;;;;;40.95;21.58;;;;;;;;;;5067853;28;20043;-68
2021/06/19 02:49:37;;;;;;;41.87;21.13;;;;;;;;;;5071914;28;20081;-68
2021/06/19 02:52:02;;;;;;;46.80;21.87;;;;;;;;;;5071417;28;20021;-68
2021/06/19 02:54:28;;;;;;;40.27;20.50;;;;;;;;;;5069973;28;20072;-68
2021/06/19 02:56:53;;;;;;;42.08;21.35;;;;;;;;;;5070824;28;20036;-68
2021/06/19 02:59:18;;;;;;;43.92;21.55;;;;;;;;;;5066260;28;20027;-68
2021/06/19 03:01:45;;;;;;;41.33;21.60;;;;;;;;;;5071393;28;20020;-68
2021/06/19 03:04:10;;;;;;;45.25;23.38;;;;;;;;;;5067839;28;20145;-68
2021/06/19 03:06:36;;;;;;;45.20;23.53;;;;;;;;;;5071565;28;20490;-68
2021/06/19 03:09:01;;;;;;;46.87;23.30;;;;;;;;;;5069636;28;20031;-68
2021/06/19 03:11:27;;;;;;;46.70;23.57;;;;;;;;;;5071579;28;20017;-68
2021/06/19 03:13:52;;;;;;;45.42;22.38;;;;;;;;;;5070894;28;20025;-68
2021/06/19 03:16:17;;;;;;;48.83;23.30;;;;;;;;;;5071696;28;20028;-68
2021/06/19 03:18:43;;;;;;;41.43;21.77;;;;;;;;;;5069908;28;20074;-68
2021/06/19 03:21:08;;;;;;;39.58;22.02;;;;;;;;;;5061210;28;20028;-68
2021/06/19 03:23:33;;;;;;;41.03;21.23;;;;;;;;;;5071216;28;20036;-68
2021/06/19 03:25:59;;;;;;;37.13;20.65;;;;;;;;;;5068701;28;20048;-68
2021/06/19 03:28:24;;;;;;;43.33;21.97;;;;;;;;;;5071120;28;20032;-68
2021/06/19 03:30:50;;;;;;;34.47;19.67;;;;;;;;;;5062983;28;20078;-68
2021/06/19 03:33:15;;;;;;;32.17;19.05;;;;;;;;;;5071359;28;20400;-68
2021/06/19 03:35:41;;;;;;;37.28;19.65;;;;;;;;;;5064638;28;20024;-68
2021/06/19 03:38:07;;;;;;;42.08;18.95;;;;;;;;;;5071133;28;20024;-68
2021/06/19 03:40:33;;;;;;;30.80;17.85;;;;;;;;;;5066336;28;20024;-68
2021/06/19 03:42:58;;;;;;;37.33;20.33;;;;;;;;;;5070815;28;20020;-68
2021/06/19 03:45:25;;;;;;;29.73;15.90;;;;;;;;;;5067728;28;20028;-68
2021/06/19 03:47:53;;;;;;;30.93;14.33;;;;;;;;;;5071056;28;20457;-68
2021/06/19 03:50:19;;;;;;;21.40;12.15;;;;;;;;;;5069876;28;20023;-68
2021/06/19 03:52:45;;;;;;;18.95;10.18;;;;;;;;;;5071256;28;20040;-68
2021/06/19 03:55:10;;;;;;;18.40;9.20;;;;;;;;;;5067065;28;20027;-68
2021/06/19 03:57:36;;;;;;;17.10;8.75;;;;;;;;;;5071017;28;20431;-68
2021/06/19 04:00:03;;;;;;;15.85;7.93;;;;;;;;;;5067923;28;20024;-68
2021/06/19 04:02:28;;;;;;;15.55;7.63;;;;;;;;;;5070586;28;20040;-68
2021/06/19 04:04:53;;;;;;;16.45;6.40;;;;;;;;;;5069710;28;20027;-68
2021/06/19 04:07:19;;;;;;;11.93;5.95;;;;;;;;;;5070914;28;20020;-68
2021/06/19 04:09:46;;;;;;;17.65;6.07;;;;;;;;;;5071102;28;20082;-69
2021/06/19 04:12:12;;;;;;;12.75;5.72;;;;;;;;;;5074431;28;20366;-70
2021/06/19 04:14:37;;;;;;;9.50;5.63;;;;;;;;;;5075083;28;20122;-71
2021/06/19 04:17:02;;;;;;;9.65;5.13;;;;;;;;;;5072756;28;20457;-71
2021/06/19 04:19:28;;;;;;;10.05;5.82;;;;;;;;;;5074698;28;20480;-71
2021/06/19 04:21:53;;;;;;;9.75;5.70;;;;;;;;;;5073996;28;20032;-71
2021/06/19 04:24:22;;;;;;;9.55;5.50;;;;;;;;;;5074614;28;20159;-72
2021/06/19 04:26:47;;;;;;;11.98;5.22;;;;;;;;;;5072846;28;20077;-72
2021/06/19 04:29:12;;;;;;;16.88;5.30;;;;;;;;;;5074737;28;20107;-72
2021/06/19 04:31:37;;;;;;;11.05;4.68;;;;;;;;;;5073499;28;20537;-72
2021/06/19 04:34:03;;;;;;;8.00;4.43;;;;;;;;;;5074644;28;20109;-72
2021/06/19 04:36:31;;;;;;;9.00;4.25;;;;;;;;;;5066573;28;20025;-72
2021/06/19 04:38:57;;;;;;;6.35;3.80;;;;;;;;;;5065917;28;20029;-72
2021/06/19 04:44:27;;;;;;;7.30;3.78;;;;;;;;;;5068881;28;20429;-72
2021/06/19 04:46:53;;;;;;;6.20;3.60;;;;;;;;;;5041117;28;20458;-72
2021/06/19 04:49:18;;;;;;;8.23;2.85;;;;;;;;;;5058637;28;20036;-73
2021/06/19 04:51:44;;;;;;;6.20;3.22;;;;;;;;;;5052947;28;20040;-73
2021/06/19 04:54:09;;;;;;;8.95;3.20;;;;;;;;;;5043514;28;20037;-73
2021/06/19 04:56:37;;;;;;;5.60;2.70;;;;;;;;;;5054263;28;20025;-72
2021/06/19 04:59:02;;;;;;;6.38;2.72;;;;;;;;;;5059143;28;20050;-72
2021/06/19 05:01:28;;;;;;;6.15;2.88;;;;;;;;;;5033875;28;20405;-73
2021/06/19 05:03:53;;;;;;;6.43;2.67;;;;;;;;;;5053300;28;20045;-73
2021/06/19 05:06:19;;;;;;;6.10;2.30;;;;;;;;;;5044558;28;20059;-73
2021/06/19 05:08:44;;;;;;;6.03;2.78;;;;;;;;;;5053689;28;20595;-74
2021/06/19 05:11:09;;;;;;;4.45;2.50;;;;;;;;;;5053195;28;20021;-74
2021/06/19 05:13:34;;;;;;;7.38;2.22;;;;;;;;;;5061996;28;20033;-73
2021/06/19 05:16:00;;;;;;;5.38;2.38;;;;;;;;;;5048128;28;20036;-74
2021/06/19 05:18:25;;;;;;;3.92;2.10;;;;;;;;;;5057845;28;20027;-74
2021/06/19 05:20:50;;;;;;;5.40;2.17;;;;;;;;;;5050732;28;20036;-74
2021/06/19 05:23:16;;;;;;;8.05;2.47;;;;;;;;;;5071314;28;20021;-74
2021/06/19 05:25:41;;;;;;;4.07;2.13;;;;;;;;;;5067000;28;20024;-75
2021/06/19 05:28:06;;;;;;;7.80;2.25;;;;;;;;;;5066194;28;20530;-73
2021/06/19 05:30:32;;;;;;;4.38;2.25;;;;;;;;;;5073452;28;20445;-74
2021/06/19 05:32:57;;;;;;;5.38;2.42;;;;;;;;;;5069976;28;20480;-74
2021/06/19 05:35:23;;;;;;;8.05;2.50;;;;;;;;;;5063898;28;20377;-73
2021/06/19 05:37:49;;;;;;;4.82;2.50;;;;;;;;;;5072864;28;20028;-72
2021/06/19 05:40:15;;;;;;;5.72;2.55;;;;;;;;;;5073292;28;20103;-72
2021/06/19 05:42:40;;;;;;;6.75;2.60;;;;;;;;;;5073004;28;20029;-72
2021/06/19 05:45:06;;;;;;;5.30;2.78;;;;;;;;;;5073102;28;20027;-72
2021/06/19 05:47:31;;;;;;;6.53;2.83;;;;;;;;;;5073035;28;20020;-72
2021/06/19 05:49:57;;;;;;;7.57;2.90;;;;;;;;;;5073132;28;20075;-72
2021/06/19 05:52:22;;;;;;;6.13;2.55;;;;;;;;;;5072360;28;20087;-73
2021/06/19 05:54:48;;;;;;;6.57;2.90;;;;;;;;;;5072477;28;20016;-74
2021/06/19 05:57:13;;;;;;;5.40;2.60;;;;;;;;;;5072846;28;20096;-75
2021/06/19 05:59:39;;;;;;;10.23;2.40;;;;;;;;;;5072522;28;20020;-74
2021/06/19 06:02:05;;;;;;;5.68;2.40;;;;;;;;;;5072449;28;20024;-74
2021/06/19 06:04:30;;;;;;;5.75;2.30;;;;;;;;;;5072761;28;20373;-74
2021/06/19 06:06:56;;;;;;;4.72;2.40;;;;;;;;;;5072547;28;20036;-75
2021/06/19 06:09:21;;;;;;;4.18;2.20;;;;;;;;;;5072738;28;20073;-74
2021/06/19 06:11:47;;;;;;;4.32;2.10;;;;;;;;;;5072753;28;20482;-73
2021/06/19 06:14:12;;;;;;;6.35;2.13;;;;;;;;;;5072517;28;20327;-74
2021/06/19 06:16:38;;;;;;;5.70;2.05;;;;;;;;;;5072570;28;20369;-75
2021/06/19 06:19:04;;;;;;;4.78;2.00;;;;;;;;;;5072121;28;20078;-72
2021/06/19 06:21:29;;;;;;;3.60;1.90;;;;;;;;;;5072641;28;20032;-72
2021/06/19 06:23:54;;;;;;;6.28;2.20;;;;;;;;;;5071855;28;20435;-72
2021/06/19 06:26:20;;;;;;;4.20;2.30;;;;;;;;;;5072436;28;20024;-73
2021/06/19 06:28:45;;;;;;;4.97;1.95;;;;;;;;;;5072033;28;20020;-72
2021/06/19 06:31:10;;;;;;;4.63;2.10;;;;;;;;;;5072274;28;20016;-74
2021/06/19 06:33:36;;;;;;;3.85;2.10;;;;;;;;;;5071626;28;20077;-72
2021/06/19 06:36:01;;;;;;;6.00;1.90;;;;;;;;;;5072325;28;20016;-72
2021/06/19 06:38:27;;;;;;;4.07;1.67;;;;;;;;;;5072110;28;20036;-72
2021/06/19 06:40:52;;;;;;;6.05;2.00;;;;;;;;;;5072137;28;20104;-72
2021/06/19 06:43:18;;;;;;;6.95;2.08;;;;;;;;;;5071626;28;20137;-72
2021/06/19 06:45:43;;;;;;;3.67;1.92;;;;;;;;;;5072402;28;20034;-72
2021/06/19 06:48:08;;;;;;;4.82;2.00;;;;;;;;;;5071932;28;20413;-71
2021/06/19 06:50:34;;;;;;;4.40;2.13;;;;;;;;;;5071868;28;20021;-72
2021/06/19 06:52:59;;;;;;;5.03;2.50;;;;;;;;;;5071703;28;20031;-71
2021/06/19 06:55:24;;;;;;;4.50;2.08;;;;;;;;;;5071716;28;20127;-71
2021/06/19 06:57:50;;;;;;;4.10;2.00;;;;;;;;;;5072146;28;20024;-70
2021/06/19 07:00:15;;;;;;;5.93;2.40;;;;;;;;;;5072071;28;20400;-70
2021/06/19 07:02:41;;;;;;;5.72;2.78;;;;;;;;;;5071149;28;20151;-71
2021/06/19 07:05:10;;;;;;;6.82;2.20;;;;;;;;;;5071929;28;20024;-71
2021/06/19 07:07:36;;;;;;;3.25;1.75;;;;;;;;;;5071499;28;20055;-71
2021/06/19 07:10:01;;;;;;;3.58;2.00;;;;;;;;;;5071593;28;20016;-71
2021/06/19 07:12:27;;;;;;;4.38;2.00;;;;;;;;;;5071598;28;20017;-72
2021/06/19 07:14:52;;;;;;;4.03;2.05;;;;;;;;;;5072023;28;20105;-72
2021/06/19 07:17:17;;;;;;;4.15;1.70;;;;;;;;;;5071314;28;20035;-72
2021/06/19 07:19:43;;;;;;;7.28;1.70;;;;;;;;;;5071916;28;20024;-73
2021/06/19 07:22:09;;;;;;;6.60;1.88;;;;;;;;;;5071346;28;20107;-72
2021/06/19 07:24:35;;;;;;;3.97;1.70;;;;;;;;;;5071496;28;20104;-73
2021/06/19 07:27:00;;;;;;;4.03;1.95;;;;;;;;;;5071199;28;20025;-72
2021/06/19 07:29:25;;;;;;;5.82;1.80;;;;;;;;;;5071916;28;20016;-72
2021/06/19 07:31:51;;;;;;;4.95;1.85;;;;;;;;;;5071590;28;20633;-73
2021/06/19 07:34:16;;;;;;;4.78;1.80;;;;;;;;;;5071735;28;20052;-73
2021/06/19 07:36:43;;;;;;;3.63;1.80;;;;;;;;;;5071238;28;20025;-75
2021/06/19 07:39:08;;;;;;;3.42;1.70;;;;;;;;;;5071678;28;20505;-75
2021/06/19 07:41:34;;;;;;;4.65;2.20;;;;;;;;;;5071009;28;20027;-72
2021/06/19 07:43:59;;;;;;;4.88;1.90;;;;;;;;;;5071622;28;20111;-70
2021/06/19 07:46:25;;;;;;;5.15;1.90;;;;;;;;;;5074515;28;20020;-72
2021/06/19 07:48:50;;;;;;;8.18;1.92;;;;;;;;;;5075080;28;20024;-73
2021/06/19 07:51:16;;;;;;;6.20;1.90;;;;;;;;;;5075063;28;20009;-73
2021/06/19 07:53:41;;;;;;;5.38;1.80;;;;;;;;;;5074993;28;20028;-73
2021/06/19 07:56:06;;;;;;;3.33;1.40;;;;;;;;;;5075111;28;20032;-73
2021/06/19 07:58:32;;;;;;;2.40;1.38;;;;;;;;;;5074761;28;20032;-75
2021/06/19 08:00:57;;;;;;;5.15;1.40;;;;;;;;;;5075324;28;20111;-74
2021/06/19 08:03:22;;;;;;;6.90;1.35;;;;;;;;;;5074362;28;20048;-74
2021/06/19 08:05:48;;;;;;;4.03;1.20;;;;;;;;;;5075077;28;20020;-74
2021/06/19 08:08:13;;;;;;;4.00;1.10;;;;;;;;;;5074761;28;20493;-75
2021/06/19 08:10:38;;;;;;;3.90;1.20;;;;;;;;;;5074658;28;20496;-74
2021/06/19 08:13:04;;;;;;;3.78;1.00;;;;;;;;;;5074366;28;20043;-74
2021/06/19 08:15:29;;;;;;;2.38;1.02;;;;;;;;;;5075030;28;20044;-73
2021/06/19 08:17:55;;;;;;;2.13;1.10;;;;;;;;;;5074653;28;20424;-74
2021/06/19 08:20:20;;;;;;;2.42;0.95;;;;;;;;;;5074722;28;20461;-74
2021/06/19 08:22:47;;;;;;;2.60;1.00;;;;;;;;;;5074591;28;20036;-74
2021/06/19 08:25:15;;;;;;;2.47;1.02;;;;;;;;;;5074747;28;20025;-73
2021/06/19 08:27:41;;;;;;;2.58;1.10;;;;;;;;;;5074494;28;20078;-73
2021/06/19 08:30:06;;;;;;;2.80;1.00;;;;;;;;;;5074589;28;20020;-74
2021/06/19 08:32:32;;;;;;;3.25;1.30;;;;;;;;;;5073923;28;20060;-75
2021/06/19 08:34:57;;;;;;;2.55;1.23;;;;;;;;;;5074903;28;20029;-74
2021/06/19 08:37:26;;;;;;;2.45;1.30;;;;;;;;;;5074042;28;20024;-75
2021/06/19 08:39:51;;;;;;;4.03;1.27;;;;;;;;;;5074058;28;20031;-74
2021/06/19 08:42:16;;;;;;;2.92;1.48;;;;;;;;;;5074017;28;20021;-76
2021/06/19 08:44:45;;;;;;;2.28;0.90;;;;;;;;;;5074264;28;20028;-77
2021/06/19 08:47:11;;;;;;;3.15;1.20;;;;;;;;;;5074195;28;20395;-73
2021/06/19 08:49:37;;;;;;;3.50;1.30;;;;;;;;;;5074580;28;20019;-73
2021/06/19 08:52:02;;;;;;;1.90;1.10;;;;;;;;;;5074077;28;20443;-72
2021/06/19 08:54:38;;;;;;;2.70;1.33;;;;;;;;;;5074373;28;20100;-75
2021/06/19 08:57:04;;;;;;;1.92;1.10;;;;;;;;;;5073821;28;20108;-74
2021/06/19 08:59:29;;;;;;;2.33;1.00;;;;;;;;;;5074194;28;20048;-72
2021/06/19 09:01:54;;;;;;;3.47;1.40;;;;;;;;;;5073843;28;20084;-74
2021/06/19 09:04:20;;;;;;;2.97;1.30;;;;;;;;;;5074222;28;20059;-74
2021/06/19 09:06:45;;;;;;;1.83;1.10;;;;;;;;;;5074061;28;20464;-75
2021/06/19 09:09:17;;;;;;;3.63;1.10;;;;;;;;;;5073974;28;20020;-74
2021/06/19 09:11:44;;;;;;;3.22;1.00;;;;;;;;;;5073485;28;20373;-74
2021/06/19 09:14:13;;;;;;;1.65;0.88;;;;;;;;;;5073420;28;20039;-74
2021/06/19 09:16:40;;;;;;;3.95;1.40;;;;;;;;;;5073721;28;20507;-74
2021/06/19 09:19:23;;;;;;;2.72;1.30;;;;;;;;;;5073933;28;20032;-71
2021/06/19 09:22:00;;;;;;;3.08;1.38;;;;;;;;;;5073750;28;20432;-73
2021/06/19 09:24:44;;;;;;;2.75;1.42;;;;;;;;;;5062671;28;20024;-72
2021/06/19 09:27:28;;;;;;;4.05;1.10;;;;;;;;;;5071685;28;20089;-72
2021/06/19 09:30:13;;;;;;;3.50;1.20;;;;;;;;;;5073650;28;20029;-74
2021/06/19 09:32:43;;;;;;;2.40;1.10;;;;;;;;;;5073443;28;20479;-74
2021/06/19 09:35:34;;;;;;;4.03;1.42;;;;;;;;;;5074238;28;20025;-73
2021/06/19 09:38:11;;;;;;;2.38;1.20;;;;;;;;;;5071999;28;20062;-73
2021/06/19 09:40:43;;;;;;;2.45;1.20;;;;;;;;;;5073762;28;20025;-73
2021/06/19 09:43:13;;;;;;;2.42;1.27;;;;;;;;;;5072959;28;20033;-72
2021/06/19 09:45:40;;;;;;;5.00;1.38;;;;;;;;;;5073218;28;20021;-72
2021/06/19 09:48:21;;;;;;;2.78;1.30;;;;;;;;;;5073209;28;20024;-72
2021/06/19 09:50:46;;;;;;;3.85;1.30;;;;;;;;;;5073143;28;20050;-70
2021/06/19 09:53:12;;;;;;;2.55;1.40;;;;;;;;;;5072724;28;20050;-71
2021/06/19 09:55:40;;;;;;;2.72;1.23;;;;;;;;;;5072638;28;20044;-71
2021/06/19 09:58:05;;;;;;;2.72;1.25;;;;;;;;;;5067217;28;20024;-72
2021/06/19 10:00:36;;;;;;;5.00;1.52;;;;;;;;;;5073112;28;20523;-72
2021/06/19 10:03:05;;;;;;;2.45;1.30;;;;;;;;;;5072397;28;20040;-72
2021/06/19 10:05:30;;;;;;;2.42;1.20;;;;;;;;;;5073012;28;20120;-71
2021/06/19 10:07:55;;;;;;;2.25;1.20;;;;;;;;;;5071774;28;20096;-71
2021/06/19 10:10:21;;;;;;;2.25;1.20;;;;;;;;;;5072701;28;20344;-71
2021/06/19 10:12:47;;;;;;;2.72;1.48;;;;;;;;;;5072330;28;20036;-72
2021/06/19 10:15:13;;;;;;;2.42;1.23;;;;;;;;;;5072898;28;20484;-71
2021/06/19 10:17:40;;;;;;;2.42;1.42;;;;;;;;;;5072237;28;20023;-72
2021/06/19 10:20:07;;;;;;;3.63;1.20;;;;;;;;;;5072770;28;20024;-71
2021/06/19 10:22:33;;;;;;;2.58;1.10;;;;;;;;;;5071932;28;20051;-71
2021/06/19 10:25:22;;;;;;;4.30;1.25;;;;;;;;;;5072355;28;20098;-71
2021/06/19 10:27:45;;;;;;;2.28;1.20;;;;;;;;;;5061717;28;20141;-71
2021/06/19 10:30:11;;;;;;;2.00;1.20;;;;;;;;;;5072570;28;20023;-70
2021/06/19 10:32:54;;;;;;;2.58;1.10;;;;;;;;;;5072195;28;20033;-70
2021/06/19 10:35:40;;;;;;;5.40;1.23;;;;;;;;;;5072029;28;20048;-71
2021/06/19 10:38:15;;;;;;;2.25;1.20;;;;;;;;;;5071772;28;20184;-70
2021/06/19 10:40:49;;;;;;;3.58;1.30;;;;;;;;;;5072292;28;20024;-70
2021/06/19 10:43:21;;;;;;;3.22;1.00;;;;;;;;;;5071883;28;20469;-70
2021/06/19 10:45:47;;;;;;;2.38;1.27;;;;;;;;;;5072548;28;20377;-70
2021/06/19 10:48:13;;;;;;;2.25;1.10;;;;;;;;;;5072436;28;20021;-70
2021/06/19 10:50:39;;;;;;;2.78;1.00;;;;;;;;;;5072152;28;20020;-70
2021/06/19 10:53:23;;;;;;;1.85;1.10;;;;;;;;;;5071932;28;20472;-70
2021/06/19 10:55:53;;;;;;;2.47;1.20;;;;;;;;;;5071767;28;20029;-70
2021/06/19 10:58:39;;;;;;;3.35;1.40;;;;;;;;;;5071746;28;20029;-70
2021/06/19 11:01:05;;;;;;;2.75;1.10;;;;;;;;;;5072031;28;20039;-70
2021/06/19 11:03:40;;;;;;;2.60;1.25;;;;;;;;;;5071167;28;20049;-70
2021/06/19 11:06:22;;;;;;;1.63;1.10;;;;;;;;;;5072085;28;20527;-70
2021/06/19 11:08:57;;;;;;;2.00;1.10;;;;;;;;;;5071891;28;20368;-69
2021/06/19 11:11:43;;;;;;;2.08;1.08;;;;;;;;;;5071983;28;20020;-69
2021/06/19 11:14:08;;;;;;;3.63;1.30;;;;;;;;;;5068962;28;20035;-69
2021/06/19 11:16:44;;;;;;;2.22;1.20;;;;;;;;;;5071533;28;20103;-69
2021/06/19 11:19:09;;;;;;;3.60;1.65;;;;;;;;;;5071186;28;20043;-69
2021/06/19 11:21:35;;;;;;;2.10;1.27;;;;;;;;;;5075525;28;20025;-69
2021/06/19 11:24:10;;;;;;;2.15;1.13;;;;;;;;;;5075512;28;20039;-69
2021/06/19 11:26:57;;;;;;;1.88;1.17;;;;;;;;;;5075285;28;20016;-69
2021/06/19 11:29:41;;;;;;;3.35;1.13;;;;;;;;;;5064672;28;20544;-69
2021/06/19 11:32:25;;;;;;;2.15;1.20;;;;;;;;;;5075607;28;20024;-69
2021/06/19 11:34:54;;;;;;;2.78;1.00;;;;;;;;;;5075697;28;20017;-69
2021/06/19 11:37:22;;;;;;;2.55;1.00;;;;;;;;;;5075036;28;20016;-69
2021/06/19 11:39:47;;;;;;;3.42;1.00;;;;;;;;;;5075638;28;20368;-69
2021/06/19 11:42:13;;;;;;;2.15;0.95;;;;;;;;;;5075236;28;20029;-69
2021/06/19 11:44:40;;;;;;;3.22;1.10;;;;;;;;;;5075227;28;20438;-69
2021/06/19 11:47:07;;;;;;;2.03;1.13;;;;;;;;;;5075127;28;20044;-69
2021/06/19 11:49:34;;;;;;;3.40;1.17;;;;;;;;;;5075259;28;20025;-69
2021/06/19 11:51:59;;;;;;;2.05;1.00;;;;;;;;;;5074979;28;20056;-69
2021/06/19 11:54:25;;;;;;;1.23;0.90;;;;;;;;;;5075591;28;20048;-69
2021/06/19 11:56:51;;;;;;;2.38;1.10;;;;;;;;;;5074629;28;20040;-69
2021/06/19 11:59:16;;;;;;;2.35;1.00;;;;;;;;;;5075345;28;20020;-69
2021/06/19 12:01:42;;;;;;;2.38;1.00;;;;;;;;;;5074816;28;20378;-68
2021/06/19 12:04:13;;;;;;;1.85;0.90;;;;;;;;;;5074474;28;20045;-68
2021/06/19 12:06:45;;;;;;;2.35;0.88;;;;;;;;;;5074729;28;20056;-69
2021/06/19 12:09:18;;;;;;;3.30;1.00;;;;;;;;;;5075029;28;20055;-68
2021/06/19 12:11:44;;;;;;;1.90;1.00;;;;;;;;;;5074888;28;20017;-68
2021/06/19 12:14:24;;;;;;;1.70;0.90;;;;;;;;;;5074638;28;20024;-68
2021/06/19 12:16:52;;;;;;;3.40;1.10;;;;;;;;;;5074332;28;20025;-68
2021/06/19 12:19:17;;;;;;;2.17;1.00;;;;;;;;;;5074482;28;20154;-68
2021/06/19 12:21:43;;;;;;;2.20;0.93;;;;;;;;;;5074508;28;20044;-68
2021/06/19 12:24:38;;;;;;;2.35;0.80;;;;;;;;;;5074430;28;20561;-68
2021/06/19 12:27:11;;;;;;;4.03;1.02;;;;;;;;;;5048910;28;20441;-68
2021/06/19 12:29:43;;;;;;;3.03;1.10;;;;;;;;;;5047605;28;20063;-68
2021/06/19 12:32:28;;;;;;;1.63;1.10;;;;;;;;;;5055412;28;20029;-68
2021/06/19 12:34:56;;;;;;;5.13;1.08;;;;;;;;;;5057005;28;20620;-68
2021/06/19 12:37:23;;;;;;;1.58;1.02;;;;;;;;;;5051737;28;20381;-69
2021/06/19 12:39:51;;;;;;;2.17;1.10;;;;;;;;;;5051937;28;20564;-68
2021/06/19 12:42:55;;;;;;;1.75;1.10;;;;;;;;;;5057448;28;20024;-68
2021/06/19 12:45:22;;;;;;;4.85;1.00;;;;;;;;;;4992781;28;20025;-68
2021/06/19 12:47:49;;;;;;;1.35;1.00;;;;;;;;;;4977529;28;20019;-68
2021/06/19 12:50:16;;;;;;;1.77;0.88;;;;;;;;;;4987011;28;20137;-68
2021/06/19 12:53:04;;;;;;;2.72;1.20;;;;;;;;;;4983524;28;20431;-68
2021/06/19 12:55:34;;;;;;;1.63;1.00;;;;;;;;;;4964215;28;20042;-68
2021/06/19 12:58:06;;;;;;;2.58;0.95;;;;;;;;;;4978348;28;20027;-68
2021/06/19 13:00:54;;;;;;;1.85;0.90;;;;;;;;;;4975794;28;20084;-69
2021/06/19 13:03:22;;;;;;;1.50;0.82;;;;;;;;;;4974317;28;20591;-68
2021/06/19 13:05:51;;;;;;;5.05;1.27;;;;;;;;;;5011590;28;20093;-68
2021/06/19 13:08:17;;;;;;;2.17;1.10;;;;;;;;;;5011777;28;20490;-68
2021/06/19 13:10:42;;;;;;;2.28;1.17;;;;;;;;;;5010296;28;20053;-68
2021/06/19 13:13:08;;;;;;;2.30;1.00;;;;;;;;;;5009456;28;20475;-68
2021/06/19 13:15:33;;;;;;;2.05;1.00;;;;;;;;;;5024493;28;20025;-68
2021/06/19 13:17:59;;;;;;;0.98;0.70;;;;;;;;;;5072899;28;20016;-68
2021/06/19 13:20:42;;;;;;;3.33;0.88;;;;;;;;;;5073652;28;20028;-68
2021/06/19 13:23:12;;;;;;;1.40;0.98;;;;;;;;;;5066274;28;20031;-68
2021/06/19 13:26:06;;;;;;;5.45;0.80;;;;;;;;;;5067002;28;20031;-67
2021/06/19 13:28:35;;;;;;;1.65;0.95;;;;;;;;;;5072965;28;20033;-68
2021/06/19 13:31:21;;;;;;;1.23;0.77;;;;;;;;;;5073291;28;20055;-68
2021/06/19 13:33:57;;;;;;;1.65;0.90;;;;;;;;;;5073270;28;20044;-68
2021/06/19 13:36:40;;;;;;;1.60;0.85;;;;;;;;;;5073781;28;20342;-68
2021/06/19 13:39:10;;;;;;;1.48;0.90;;;;;;;;;;5059960;28;20676;-68
2021/06/19 13:42:02;;;;;;;0.97;0.67;;;;;;;;;;5065111;28;20021;-68
2021/06/19 13:44:29;;;;;;;1.92;1.00;;;;;;;;;;5058381;28;20039;-68
2021/06/19 13:46:54;;;;;;;2.22;0.90;;;;;;;;;;5072486;28;20028;-68
2021/06/19 13:49:20;;;;;;;1.50;1.00;;;;;;;;;;5069922;28;20024;-68
2021/06/19 13:51:47;;;;;;;1.50;0.90;;;;;;;;;;5072556;28;20408;-68
2021/06/19 13:54:13;;;;;;;1.60;1.00;;;;;;;;;;5071578;28;20028;-67
2021/06/19 13:56:38;;;;;;;2.70;1.00;;;;;;;;;;5072980;28;20031;-68
2021/06/19 13:59:04;;;;;;;1.33;0.90;;;;;;;;;;5072854;28;20070;-67
2021/06/19 14:01:29;;;;;;;1.50;0.90;;;;;;;;;;5073130;28;20513;-68
2021/06/19 14:03:54;;;;;;;2.80;0.70;;;;;;;;;;5069054;28;20142;-67
2021/06/19 14:06:20;;;;;;;3.60;0.95;;;;;;;;;;5068572;28;20369;-68
2021/06/19 14:08:47;;;;;;;1.30;0.80;;;;;;;;;;5065216;28;20103;-66
2021/06/19 14:11:14;;;;;;;1.20;0.70;;;;;;;;;;5069035;28;20021;-66
2021/06/19 14:13:39;;;;;;;1.48;0.80;;;;;;;;;;5066717;28;20044;-66
2021/06/19 14:16:05;;;;;;;1.55;0.82;;;;;;;;;;5062302;28;20055;-66
2021/06/19 14:18:31;;;;;;;1.40;0.77;;;;;;;;;;5072493;28;20404;-65
2021/06/19 14:20:58;;;;;;;1.40;0.88;;;;;;;;;;5072228;28;20032;-66
2021/06/19 14:23:24;;;;;;;1.58;0.90;;;;;;;;;;5070564;28;20103;-66
2021/06/19 14:25:49;;;;;;;2.55;0.80;;;;;;;;;;5072540;28;20093;-66
2021/06/19 14:28:14;;;;;;;1.33;0.63;;;;;;;;;;5060409;28;20025;-66
2021/06/19 14:30:40;;;;;;;3.58;0.90;;;;;;;;;;5066826;28;20429;-66
2021/06/19 14:33:05;;;;;;;1.45;0.85;;;;;;;;;;5064549;28;20431;-66
2021/06/19 14:35:30;;;;;;;1.13;0.70;;;;;;;;;;5072623;28;20468;-66
2021/06/19 14:37:55;;;;;;;1.63;0.80;;;;;;;;;;5071855;28;20025;-66
2021/06/19 14:40:21;;;;;;;1.73;0.80;;;;;;;;;;5059939;28;20028;-66
2021/06/19 14:42:46;;;;;;;2.38;0.80;;;;;;;;;;5071661;28;20032;-66