Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:00;;;;;;;27.70;19.65;;;358.50;2329.60;;;;;;5052231;28;20032;-67
2021/05/13 00:03:26;;;;;;;26.45;19.10;;;358.50;2329.60;;;;;;5051729;28;20040;-68
2021/05/13 00:05:52;;;;;;;24.92;18.92;;;358.50;2329.60;;;;;;5052049;28;20119;-67
2021/05/13 00:08:17;;;;;;;23.75;17.73;;;358.50;2329.60;;;;;;5051872;28;20032;-68
2021/05/13 00:10:44;;;;;;;26.25;19.35;;;358.50;2329.60;;;;;;5052025;28;20112;-67
2021/05/13 00:13:10;;;;;;;29.42;19.90;;;358.50;2329.60;;;;;;5051884;28;20086;-67
2021/05/13 00:15:41;;;;;;;25.80;19.25;;;358.50;2329.60;;;;;;5033665;28;20030;-73
2021/05/13 00:18:08;;;;;;;27.42;19.17;;;358.60;2329.60;;;;;;5035650;28;20029;-73
2021/05/13 00:20:42;;;;;;;26.23;20.10;;;358.50;2329.60;;;;;;5035432;28;20037;-76
2021/05/13 00:23:08;;;;;;;30.08;21.17;;;358.50;2329.60;;;;;;5035489;28;20087;-68
2021/05/13 00:25:35;;;;;;;33.08;21.88;;;358.40;2329.60;;;;;;5035406;28;20476;-68
2021/05/13 00:28:01;;;;;;;47.97;22.95;;;358.40;2329.60;;;;;;5035344;28;20075;-67
2021/05/13 00:30:27;;;;;;;52.13;25.17;;;358.40;2329.60;;;;;;5035233;28;20045;-69
2021/05/13 00:32:53;;;;;;;47.70;23.73;;;333.70;2329.60;;;;;;5035225;28;20034;-67
2021/05/13 00:35:20;;;;;;;50.60;24.70;;;333.70;2329.60;;;;;;5035693;28;20470;-67
2021/05/13 00:37:46;;;;;;;52.92;26.15;;;333.70;2329.60;;;;;;5035282;28;20024;-66
2021/05/13 00:40:13;;;;;;;47.70;25.00;;;333.60;2329.60;;;;;;5034978;28;20028;-68
2021/05/13 00:42:40;;;;;;;44.95;24.27;;;333.50;2329.60;;;;;;5035335;28;20029;-67
2021/05/13 00:45:08;;;;;;;43.15;24.52;;;333.40;2329.60;;;;;;5035278;28;20168;-67
2021/05/13 00:47:37;;;;;;;39.88;23.67;;;333.40;2329.60;;;;;;5034932;28;20032;-67
2021/05/13 00:50:04;;;;;;;37.72;23.33;;;333.40;2329.60;;;;;;5035061;28;20102;-68
2021/05/13 00:52:32;;;;;;;35.53;23.08;;;333.30;2329.60;;;;;;5034920;28;20024;-67
2021/05/13 00:54:58;;;;;;;34.85;21.80;;;333.30;2329.60;;;;;;5035112;28;20126;-67
2021/05/13 00:57:25;;;;;;;33.28;21.98;;;333.30;2329.60;;;;;;5035031;28;20468;-67
2021/05/13 00:59:55;;;;;;;29.67;20.50;;;333.20;2329.60;;;;;;5035009;28;20387;-66
2021/05/13 01:02:20;;;;;;;29.58;19.92;;;333.20;2329.60;;;;;;5035044;28;20030;-67
2021/05/13 01:04:46;;;;;;;28.42;19.08;;;333.20;2329.60;;;;;;5034602;28;20534;-67
2021/05/13 01:07:12;;;;;;;31.33;19.73;;;333.30;2329.60;;;;;;5034652;28;20096;-67
2021/05/13 01:09:38;;;;;;;27.52;20.38;;;333.30;2329.60;;;;;;5034535;28;20029;-67
2021/05/13 01:12:10;;;;;;;29.63;20.15;;;333.40;2329.60;;;;;;5034615;28;20109;-72
2021/05/13 01:17:16;;;;;;;70.95;38.55;;;333.50;2329.60;;;;;;5034902;28;20357;-67
2021/05/13 01:19:45;;;;;;;30.75;21.70;;;333.60;2329.60;;;;;;5034657;28;20088;-67
2021/05/13 01:22:14;;;;;;;44.72;27.02;;;333.70;2329.60;;;;;;5034355;28;20021;-67
2021/05/13 01:24:40;;;;;;;40.50;25.08;;;333.70;2329.60;;;;;;5034105;28;20030;-72
2021/05/13 01:27:06;;;;;;;27.27;20.23;;;333.70;2329.60;;;;;;5033859;28;20040;-68
2021/05/13 01:29:33;;;;;;;23.33;18.00;;;333.70;2329.60;;;;;;5033944;28;21947;-68
2021/05/13 01:31:59;;;;;;;24.45;17.88;;;333.70;2329.60;;;;;;5034439;28;20040;-66
2021/05/13 01:34:25;;;;;;;22.48;17.15;;;333.70;2329.60;;;;;;5033975;28;20030;-67
2021/05/13 01:36:51;;;;;;;22.38;17.33;;;333.70;2329.60;;;;;;5034097;28;20539;-68
2021/05/13 01:39:18;;;;;;;23.42;17.05;;;358.40;2329.60;;;;;;5034178;28;20152;-67
2021/05/13 01:41:44;;;;;;;24.90;17.63;;;333.70;2329.60;;;;;;5033864;28;20045;-67
2021/05/13 01:44:11;;;;;;;26.98;17.98;;;358.40;2329.60;;;;;;5034258;28;20026;-72
2021/05/13 01:46:37;;;;;;;25.85;17.90;;;358.40;2329.60;;;;;;5033819;28;20535;-72
2021/05/13 01:49:04;;;;;;;28.90;18.65;;;333.70;2329.60;;;;;;5034259;28;20391;-67
2021/05/13 01:51:31;;;;;;;29.15;18.67;;;333.70;2329.60;;;;;;5033366;28;20057;-67
2021/05/13 01:53:57;;;;;;;30.30;19.08;;;333.70;2329.60;;;;;;5034002;28;20388;-67
2021/05/13 01:56:23;;;;;;;29.98;19.20;;;333.70;2329.60;;;;;;5033728;28;20027;-67
2021/05/13 01:58:48;;;;;;;32.17;19.83;;;333.60;2329.60;;;;;;5033596;28;20488;-65
2021/05/13 02:01:15;;;;;;;35.78;21.05;;;333.60;2329.60;;;;;;5033394;28;20026;-68
2021/05/13 02:03:44;;;;;;;33.97;19.70;;;333.60;2329.60;;;;;;5033338;28;20111;-71
2021/05/13 02:06:10;;;;;;;33.08;20.00;;;333.60;2329.60;;;;;;5033612;28;20018;-71
2021/05/13 02:08:36;;;;;;;35.22;20.77;;;333.60;2329.60;;;;;;5033379;28;20073;-68
2021/05/13 02:11:03;;;;;;;31.90;19.55;;;333.60;2329.60;;;;;;5033510;28;20068;-75
2021/05/13 02:13:28;;;;;;;32.03;20.00;;;333.70;2329.60;;;;;;5033257;28;20033;-72
2021/05/13 02:15:54;;;;;;;34.22;19.77;;;333.70;2329.60;;;;;;5033373;28;20474;-67
2021/05/13 02:18:20;;;;;;;34.50;19.90;;;333.70;2329.60;;;;;;5033284;28;20028;-67
2021/05/13 02:20:47;;;;;;;28.77;18.90;;;333.70;2329.60;;;;;;5033278;28;20032;-72
2021/05/13 02:23:13;;;;;;;32.50;18.73;;;333.70;2329.60;;;;;;5033137;28;20471;-68
2021/05/13 02:25:42;;;;;;;32.50;19.13;;;333.70;2329.60;;;;;;5033262;28;20033;-67
2021/05/13 02:28:07;;;;;;;30.23;18.90;;;333.70;2329.60;;;;;;5033069;28;20364;-67
2021/05/13 02:30:33;;;;;;;27.75;18.58;;;333.70;2329.60;;;;;;5032927;28;20037;-68
2021/05/13 02:32:59;;;;;;;29.92;19.17;;;358.40;2329.60;;;;;;5033068;28;20030;-67
2021/05/13 02:35:24;;;;;;;31.85;19.50;;;358.40;2329.60;;;;;;5032925;28;20032;-69
2021/05/13 02:37:50;;;;;;;28.38;18.08;;;358.40;2329.60;;;;;;5032896;28;20021;-67
2021/05/13 02:40:17;;;;;;;30.70;18.65;;;358.50;2329.60;;;;;;5032779;28;20017;-68
2021/05/13 02:42:45;;;;;;;27.65;17.95;;;358.50;2329.60;;;;;;5032921;28;20021;-67
2021/05/13 02:45:11;;;;;;;28.02;18.13;;;358.40;2329.60;;;;;;5032696;28;20053;-68
2021/05/13 02:47:37;;;;;;;25.70;17.75;;;358.40;2329.60;;;;;;5032826;28;20428;-67
2021/05/13 02:50:05;;;;;;;26.48;18.00;;;358.40;2329.60;;;;;;5032836;28;20028;-68
2021/05/13 02:52:31;;;;;;;28.08;18.13;;;358.40;2329.60;;;;;;5032625;28;20024;-69
2021/05/13 02:54:56;;;;;;;28.98;18.13;;;358.40;2329.60;;;;;;5032573;28;20029;-67
2021/05/13 02:57:22;;;;;;;27.70;19.05;;;358.40;2329.60;;;;;;5032751;28;20105;-67
2021/05/13 03:02:14;;;;;;;28.55;17.95;;;358.50;2329.60;;;;;;5032896;28;20357;-72
2021/05/13 03:04:41;;;;;;;26.13;17.95;;;358.50;2329.60;;;;;;5032505;28;20053;-71
2021/05/13 03:07:08;;;;;;;26.88;18.02;;;358.50;2329.60;;;;;;5032467;28;20049;-67
2021/05/13 03:09:39;;;;;;;25.50;17.65;;;358.50;2329.60;;;;;;5032496;28;20056;-67
2021/05/13 03:12:06;;;;;;;22.63;16.27;;;358.50;2329.60;;;;;;5032558;28;20028;-67
2021/05/13 03:14:33;;;;;;;23.73;17.27;;;358.50;2329.60;;;;;;5032464;28;20025;-67
2021/05/13 03:16:58;;;;;;;25.13;17.98;;;358.50;2329.60;;;;;;5032379;28;20488;-68
2021/05/13 03:19:31;;;;;;;24.85;17.00;;;358.40;2329.60;;;;;;5031194;28;20025;-67
2021/05/13 03:21:59;;;;;;;24.48;17.02;;;358.40;2329.60;;;;;;5032671;28;20033;-68
2021/05/13 03:24:42;;;;;;;27.00;17.63;;;358.40;2329.60;;;;;;5032291;28;20056;-67
2021/05/13 03:27:14;;;;;;;24.88;16.90;;;358.40;2329.60;;;;;;5032665;28;20090;-67
2021/05/13 03:29:40;;;;;;;27.38;17.70;;;358.40;2329.60;;;;;;5032573;28;20030;-66
2021/05/13 03:32:06;;;;;;;23.35;16.48;;;358.40;2329.60;;;;;;5032322;28;20111;-67
2021/05/13 03:34:33;;;;;;;22.52;16.83;;;358.40;2329.60;;;;;;5032270;28;20040;-68
2021/05/13 03:36:59;;;;;;;23.90;16.75;;;358.40;2329.60;;;;;;5032322;28;20365;-68
2021/05/13 03:39:24;;;;;;;22.40;16.13;;;358.50;2329.60;;;;;;5032589;28;20028;-67
2021/05/13 03:41:50;;;;;;;21.80;16.15;;;358.50;2329.60;;;;;;5032326;28;20029;-68
2021/05/13 03:44:16;;;;;;;22.90;15.93;;;358.40;2329.60;;;;;;5032465;28;20029;-67
2021/05/13 03:46:42;;;;;;;23.20;15.57;;;358.40;2329.60;;;;;;5032100;28;20438;-67
2021/05/13 03:49:07;;;;;;;21.38;15.95;;;358.40;2329.60;;;;;;5032414;28;20026;-67
2021/05/13 03:51:33;;;;;;;21.92;15.63;;;358.40;2329.60;;;;;;5034028;28;20065;-67
2021/05/13 03:53:59;;;;;;;21.05;15.77;;;358.40;2329.60;;;;;;5036011;28;20034;-66
2021/05/13 03:56:24;;;;;;;21.42;15.70;;;358.40;2329.60;;;;;;5036256;28;20429;-67
2021/05/13 03:58:55;;;;;;;20.67;16.23;;;358.50;2329.60;;;;;;5035891;28;20049;-66
2021/05/13 04:01:41;;;;;;;23.08;17.23;;;358.50;2329.60;;;;;;5035935;28;20037;-68
2021/05/13 04:04:07;;;;;;;23.05;16.63;;;358.50;2329.60;;;;;;5035609;28;20081;-67
2021/05/13 04:06:33;;;;;;;22.08;16.10;;;358.50;2329.60;;;;;;5036151;28;20380;-67
2021/05/13 04:08:59;;;;;;;22.27;16.13;;;358.60;2329.60;;;;;;5035696;28;20024;-67
2021/05/13 04:11:25;;;;;;;22.13;16.33;;;358.70;2329.60;;;;;;5035702;28;20116;-67
2021/05/13 04:13:51;;;;;;;23.30;16.58;;;358.80;2329.60;;;;;;5035565;28;20021;-67
2021/05/13 04:16:25;;;;;;;20.35;15.85;;;358.80;2329.60;;;;;;5035713;28;20044;-67
2021/05/13 04:18:51;;;;;;;21.92;15.02;;;358.80;2329.60;;;;;;5035689;28;20033;-67
2021/05/13 04:21:17;;;;;;;22.23;15.65;;;358.80;2329.60;;;;;;5035836;28;20079;-67
2021/05/13 04:23:43;;;;;;;22.05;15.80;;;358.80;2329.60;;;;;;5035381;28;20075;-66
2021/05/13 04:26:08;;;;;;;21.55;15.60;;;358.90;2329.60;;;;;;5035607;28;20025;-67
2021/05/13 04:28:34;;;;;;;21.50;15.35;;;359.00;2329.60;;;;;;5036068;28;20049;-67
2021/05/13 04:31:00;;;;;;;20.55;15.82;;;359.20;2329.60;;;;;;5034229;28;20044;-67
2021/05/13 04:33:25;;;;;;;18.98;14.70;;;359.20;2329.60;;;;;;5035449;28;20107;-67
2021/05/13 04:35:51;;;;;;;20.17;14.93;;;359.20;2329.60;;;;;;5034058;28;20491;-67
2021/05/13 04:38:18;;;;;;;19.33;14.48;;;359.20;2329.60;;;;;;5035147;28;20022;-68
2021/05/13 04:40:45;;;;;;;19.92;14.48;;;359.10;2329.60;;;;;;5035552;28;20029;-68
2021/05/13 04:43:11;;;;;;;20.08;15.20;;;359.10;2329.60;;;;;;5034863;28;20020;-67
2021/05/13 04:45:37;;;;;;;19.65;14.85;;;359.10;2329.60;;;;;;5035149;28;20029;-67
2021/05/13 04:50:29;;;;;;;18.58;14.63;;;359.10;2329.60;;;;;;5034972;28;20460;-67
2021/05/13 04:52:55;;;;;;;19.92;14.95;;;359.10;2329.60;;;;;;5035264;28;20181;-67
2021/05/13 04:55:20;;;;;;;17.55;14.00;;;359.30;2329.60;;;;;;5034954;28;20021;-67
2021/05/13 04:57:46;;;;;;;18.25;13.82;;;359.30;2329.60;;;;;;5034933;28;20557;-67
2021/05/13 05:00:12;;;;;;;19.70;14.27;;;359.30;2329.60;;;;;;5035320;28;20025;-67
2021/05/13 05:02:38;;;;;;;18.02;14.00;;;359.30;2329.60;;;;;;5045742;28;20030;-68
2021/05/13 05:05:06;;;;;;;17.63;13.88;;;359.30;2329.60;;;;;;5034496;28;20459;-67
2021/05/13 05:07:31;;;;;;;18.90;14.40;;;384.10;2329.60;;;;;;5034609;28;20436;-67
2021/05/13 05:09:57;;;;;;;19.35;14.27;;;359.30;2329.60;;;;;;5034973;28;20116;-67
2021/05/13 05:12:23;;;;;;;18.27;14.40;;;359.30;2329.60;;;;;;5034369;28;20032;-67
2021/05/13 05:14:48;;;;;;;18.38;14.75;;;359.30;2329.60;;;;;;5034745;28;20029;-68
2021/05/13 05:17:14;;;;;;;18.77;14.07;;;359.30;2329.60;;;;;;5035615;28;20048;-67
2021/05/13 05:19:40;;;;;;;18.58;15.02;;;359.30;2329.60;;;;;;5052621;28;20017;-67
2021/05/13 05:22:06;;;;;;;18.85;14.15;;;384.00;2329.60;;;;;;5051646;28;20021;-67
2021/05/13 05:24:33;;;;;;;18.60;14.32;;;384.10;2329.60;;;;;;5034266;28;20026;-66
2021/05/13 05:26:58;;;;;;;17.23;13.48;;;384.20;2329.60;;;;;;5051823;28;20058;-67
2021/05/13 05:29:24;;;;;;;19.45;14.48;;;384.30;2329.60;;;;;;5050840;28;20479;-67
2021/05/13 05:31:50;;;;;;;21.92;17.02;;;384.50;2329.60;;;;;;5034212;28;20483;-67
2021/05/13 05:34:16;;;;;;;17.95;14.38;;;384.90;2329.60;;;;;;5033903;28;20078;-66
2021/05/13 05:36:41;;;;;;;18.42;14.02;;;384.70;2329.60;;;;;;5033812;28;20484;-67
2021/05/13 05:39:07;;;;;;;17.98;14.27;;;384.50;2329.60;;;;;;5033869;28;20033;-67
2021/05/13 05:41:33;;;;;;;18.83;14.38;;;384.50;2329.60;;;;;;5035539;28;20033;-66
2021/05/13 05:43:59;;;;;;;21.08;14.68;;;384.60;2329.60;;;;;;5044228;28;20080;-67
2021/05/13 05:46:25;;;;;;;19.65;14.43;;;384.50;2329.60;;;;;;5033626;28;20022;-66
2021/05/13 05:48:51;;;;;;;19.20;14.32;;;384.60;2329.60;;;;;;5033801;28;20022;-68
2021/05/13 05:51:17;;;;;;;19.23;14.23;;;384.70;2329.60;;;;;;5033370;28;20022;-66
2021/05/13 05:53:43;;;;;;;23.48;15.35;;;384.70;2329.60;;;;;;5033245;28;20029;-67
2021/05/13 05:56:08;;;;;;;20.05;15.57;;;384.60;2329.60;;;;;;5033306;28;20029;-66
2021/05/13 05:58:34;;;;;;;24.77;15.48;;;384.50;2329.60;;;;;;5032882;28;20052;-66
2021/05/13 06:01:00;;;;;;;21.73;14.68;;;384.70;2329.60;;;;;;5031880;28;20108;-67
2021/05/13 06:03:25;;;;;;;15.50;12.65;;;409.90;2355.20;;;;;;5033029;28;20034;-66
2021/05/13 06:05:51;;;;;;;18.90;13.70;;;410.10;2355.20;;;;;;5033234;28;20032;-67
2021/05/13 06:08:17;;;;;;;18.50;13.65;;;435.30;2355.20;;;;;;5033021;28;20021;-66
2021/05/13 06:10:43;;;;;;;15.85;12.27;;;435.60;2355.20;;;;;;5033197;28;20025;-67
2021/05/13 06:13:09;;;;;;;15.98;11.75;;;461.00;2380.80;;;;;;5032778;28;20037;-68
2021/05/13 06:15:36;;;;;;;15.15;12.02;;;461.20;2380.80;;;;;;5032811;28;20022;-69
2021/05/13 06:18:02;;;;;;;13.95;11.30;;;461.10;2380.80;;;;;;5032976;28;20017;-68
2021/05/13 06:20:30;;;;;;;16.02;12.10;;;460.90;2380.80;;;;;;5032716;28;20018;-68
2021/05/13 06:22:56;;;;;;;15.73;12.52;;;435.80;2355.20;;;;;;5032805;28;20018;-67
2021/05/13 06:25:23;;;;;;;15.80;12.25;;;435.60;2355.20;;;;;;5032953;28;20026;-67
2021/05/13 06:27:50;;;;;;;13.52;11.57;;;435.60;2355.20;;;;;;5033059;28;20399;-67
2021/05/13 06:30:17;;;;;;;14.82;11.88;;;435.90;2355.20;;;;;;5032705;28;20029;-70
2021/05/13 06:32:44;;;;;;;16.15;11.88;;;461.10;2380.80;;;;;;5032633;28;20419;-73
2021/05/13 06:35:10;;;;;;;14.32;10.65;;;461.60;2380.80;;;;;;5032607;28;20087;-72
2021/05/13 06:37:36;;;;;;;15.43;10.57;;;461.70;2380.80;;;;;;5033102;28;20029;-72
2021/05/13 06:40:03;;;;;;;13.90;10.63;;;487.10;2380.80;;;;;;5032530;28;20021;-68
2021/05/13 06:42:29;;;;;;;11.98;10.15;;;512.20;2380.80;;;;;;5032722;28;20025;-67
2021/05/13 06:44:55;;;;;;;13.18;9.98;;;512.30;2380.80;;;;;;5032098;28;20025;-68
2021/05/13 06:47:21;;;;;;;11.57;10.20;;;538.40;2406.40;;;;;;5032549;28;20041;-69
2021/05/13 06:49:46;;;;;;;12.70;10.75;;;563.50;2432.00;;;;;;5032477;28;20026;-69
2021/05/13 06:52:12;;;;;;;13.70;9.77;;;538.50;2406.40;;;;;;5032303;28;20021;-66
2021/05/13 06:54:38;;;;;;;11.90;9.88;;;563.90;2432.00;;;;;;5032311;28;20395;-66
2021/05/13 06:57:04;;;;;;;14.27;10.60;;;563.90;2432.00;;;;;;5032308;28;20022;-66
2021/05/13 06:59:29;;;;;;;14.07;10.07;;;589.60;2432.00;;;;;;5032496;28;20079;-66
2021/05/13 07:01:56;;;;;;;12.38;10.52;;;589.30;2432.00;;;;;;5032121;28;20097;-66
2021/05/13 07:04:27;;;;;;;12.38;10.50;;;538.50;2406.40;;;;;;5032233;28;20148;-68
2021/05/13 07:06:53;;;;;;;16.35;10.88;;;538.50;2406.40;;;;;;5032330;28;20025;-66
2021/05/13 07:09:18;;;;;;;13.27;10.30;;;512.80;2380.80;;;;;;5032338;28;20095;-67
2021/05/13 07:11:44;;;;;;;13.70;10.05;;;512.50;2380.80;;;;;;5032078;28;20030;-68
2021/05/13 07:14:10;;;;;;;12.27;9.80;;;512.40;2380.80;;;;;;5033193;28;20044;-70
2021/05/13 07:16:36;;;;;;;11.07;9.15;;;512.90;2380.80;;;;;;5040269;28;20021;-68
2021/05/13 07:19:05;;;;;;;13.48;10.07;;;512.70;2380.80;;;;;;5031888;28;20102;-69
2021/05/13 07:21:32;;;;;;;11.80;9.40;;;512.40;2380.80;;;;;;5032383;28;20087;-70
2021/05/13 07:23:58;;;;;;;12.20;10.30;;;537.60;2406.40;;;;;;5032261;28;20029;-69
2021/05/13 07:26:25;;;;;;;12.85;10.50;;;537.60;2406.40;;;;;;5045906;28;20479;-68
2021/05/13 07:28:50;;;;;;;13.65;9.27;;;512.90;2380.80;;;;;;5045119;28;20116;-69
2021/05/13 07:31:16;;;;;;;13.20;9.90;;;537.80;2406.40;;;;;;5036200;28;20117;-69
2021/05/13 07:33:42;;;;;;;10.93;9.15;;;538.50;2406.40;;;;;;5036326;28;20025;-69
2021/05/13 07:36:08;;;;;;;11.88;9.55;;;563.60;2432.00;;;;;;5035788;28;20063;-68
2021/05/13 07:38:35;;;;;;;12.23;8.98;;;563.90;2432.00;;;;;;5036374;28;20100;-69
2021/05/13 07:41:03;;;;;;;11.50;8.32;;;563.60;2432.00;;;;;;5035760;28;20104;-68
2021/05/13 07:43:29;;;;;;;12.60;9.13;;;563.70;2432.00;;;;;;5035968;28;20242;-68
2021/05/13 07:45:56;;;;;;;10.82;8.07;;;563.80;2432.00;;;;;;5036128;28;20060;-68
2021/05/13 07:48:22;;;;;;;11.98;8.95;;;564.10;2432.00;;;;;;5035502;28;20021;-68
2021/05/13 07:50:48;;;;;;;12.15;7.63;;;564.10;2432.00;;;;;;5035989;28;20033;-68
2021/05/13 07:53:14;;;;;;;12.40;8.02;;;588.90;2432.00;;;;;;5035613;28;20033;-69
2021/05/13 07:55:40;;;;;;;12.15;8.50;;;564.10;2432.00;;;;;;5035368;28;20443;-69
2021/05/13 07:58:06;;;;;;;13.02;8.65;;;563.90;2432.00;;;;;;5035922;28;20057;-69
2021/05/13 08:00:32;;;;;;;10.70;7.95;;;563.60;2432.00;;;;;;5035489;28;20080;-69
2021/05/13 08:02:58;;;;;;;10.93;8.50;;;564.00;2432.00;;;;;;5035272;28;20041;-68
2021/05/13 08:05:24;;;;;;;11.27;8.10;;;564.10;2432.00;;;;;;5035446;28;20029;-67
2021/05/13 08:07:50;;;;;;;11.63;8.52;;;589.10;2432.00;;;;;;5035716;28;20025;-68
2021/05/13 08:10:16;;;;;;;10.30;7.43;;;589.30;2432.00;;;;;;5035416;28;20514;-69
2021/05/13 08:12:42;;;;;;;8.98;6.60;;;589.60;2432.00;;;;;;5035672;28;20037;-68
2021/05/13 08:15:11;;;;;;;10.18;6.93;;;614.70;2432.00;;;;;;5035184;28;20414;-67
2021/05/13 08:17:38;;;;;;;8.02;6.68;;;614.70;2432.00;;;;;;5049847;28;20100;-68
2021/05/13 08:20:05;;;;;;;10.27;6.80;;;614.80;2432.00;;;;;;5042487;28;20420;-69
2021/05/13 08:22:31;;;;;;;8.90;5.40;;;614.70;2432.00;;;;;;5035180;28;20025;-68
2021/05/13 08:24:56;;;;;;;11.40;6.07;;;614.50;2355.20;;;;;;5035541;28;20029;-68
2021/05/13 08:27:22;;;;;;;10.20;6.93;;;614.70;2406.40;;;;;;5035219;28;20032;-69
2021/05/13 08:29:48;;;;;;;11.32;6.38;;;614.80;2406.40;;;;;;5034981;28;20021;-69
2021/05/13 08:32:13;;;;;;;7.65;4.78;;;589.60;2355.20;;;;;;5034995;28;20021;-69
2021/05/13 08:34:39;;;;;;;8.25;4.60;;;589.10;2329.60;;;;;;5034770;28;20030;-69
2021/05/13 08:37:05;;;;;;;6.85;4.75;;;564.10;2406.40;;;;;;5044664;28;20052;-71
2021/05/13 08:39:31;;;;;;;10.98;6.18;;;589.00;2432.00;;;;;;5050911;28;20048;-69
2021/05/13 08:42:00;;;;;;;9.48;5.50;;;589.00;2432.00;;;;;;5051183;28;20056;-70
2021/05/13 08:44:28;;;;;;;9.30;5.45;;;564.10;2432.00;;;;;;5052696;28;20035;-70
2021/05/13 08:46:55;;;;;;;5.82;3.50;;;589.00;2432.00;;;;;;5050473;28;20094;-70
2021/05/13 08:49:22;;;;;;;6.40;3.20;;;588.90;2304.00;;;;;;5053761;28;20522;-69
2021/05/13 08:51:47;;;;;;;5.35;3.40;;;564.10;2150.40;;;;;;5049003;28;20025;-68
2021/05/13 08:54:13;;;;;;;6.47;3.28;;;564.00;2150.40;;;;;;5034657;28;20479;-68
2021/05/13 08:56:39;;;;;;;4.97;3.00;;;588.90;2227.20;;;;;;5034287;28;20056;-68
2021/05/13 08:59:05;;;;;;;6.00;3.00;;;589.20;2022.40;;;;;;5034641;28;20021;-68
2021/05/13 09:01:33;;;;;;;6.20;2.28;;;589.20;2048.00;;;;;;5034481;28;20040;-70
2021/05/13 09:04:01;;;;;;;4.93;2.40;;;614.50;1843.20;;;;;;5031486;28;20057;-68
2021/05/13 09:09:15;;;;;;;6.15;2.67;;;615.20;1817.60;;;;;;5049824;28;20440;-74
2021/05/13 09:11:47;;;;;;;6.05;3.25;;;615.30;1740.80;;;;;;5050764;28;20033;-73
2021/05/13 09:14:19;;;;;;;7.03;2.85;;;615.30;1689.60;;;;;;5042548;28;20025;-78
2021/05/13 09:16:48;;;;;;;5.65;2.42;;;640.30;1766.40;;;;;;5034075;28;20455;-80
2021/05/13 09:19:21;;;;;;;5.88;2.20;;;640.60;1638.40;;;;;;5033971;28;20499;-73
2021/05/13 09:21:54;;;;;;;4.38;2.10;;;640.40;1587.20;;;;;;5033763;28;20381;-73
2021/05/13 09:24:42;;;;;;;4.68;2.00;;;665.90;1459.20;;;;;;5033521;28;20056;-67
2021/05/13 09:27:21;;;;;;;4.72;1.80;;;640.30;1408.00;;;;;;5034556;28;20033;-69
2021/05/13 09:29:58;;;;;;;4.85;2.10;;;640.90;1408.00;;;;;;5034200;28;20026;-68
2021/05/13 09:32:24;;;;;;;4.43;1.90;;;666.00;1433.60;;;;;;5034573;28;20061;-72
2021/05/13 09:34:50;;;;;;;4.13;1.85;;;666.20;1382.40;;;;;;5048404;28;20053;-68
2021/05/13 09:37:15;;;;;;;5.22;2.08;;;666.20;1356.80;;;;;;5046063;28;20033;-69
2021/05/13 09:39:46;;;;;;;5.80;2.40;;;666.50;1382.40;;;;;;5050187;28;20025;-68
2021/05/13 09:42:15;;;;;;;4.68;2.00;;;691.30;1408.00;;;;;;5052582;28;20043;-74
2021/05/13 09:44:41;;;;;;;4.55;2.08;;;691.40;1382.40;;;;;;5051861;28;20468;-70
2021/05/13 09:47:20;;;;;;;4.18;2.00;;;691.30;1356.80;;;;;;5051795;28;20029;-68
2021/05/13 09:50:05;;;;;;;5.30;2.10;;;691.60;1331.20;;;;;;5049486;28;20033;-72
2021/05/13 09:52:41;;;;;;;4.47;2.03;;;691.70;1331.20;;;;;;5042375;28;20025;-72
2021/05/13 09:55:18;;;;;;;4.70;1.80;;;666.40;1356.80;;;;;;5035333;28;20022;-71
2021/05/13 09:58:10;;;;;;;4.63;2.42;;;666.10;1356.80;;;;;;5029784;28;20487;-70
2021/05/13 10:00:39;;;;;;;7.68;2.20;;;665.70;1408.00;;;;;;5039765;28;20361;-69
2021/05/13 10:03:19;;;;;;;5.88;2.45;;;640.40;1433.60;;;;;;5047345;28;20025;-70
2021/05/13 10:05:48;;;;;;;5.05;1.98;;;640.50;1484.80;;;;;;5039375;28;20037;-75
2021/05/13 10:08:15;;;;;;;4.22;2.20;;;640.20;1433.60;;;;;;5032636;28;20033;-76
2021/05/13 10:10:42;;;;;;;6.15;2.20;;;615.20;1459.20;;;;;;5032924;28;20025;-75
2021/05/13 10:13:09;;;;;;;3.97;2.10;;;614.70;1433.60;;;;;;5032727;28;20064;-76
2021/05/13 10:15:40;;;;;;;4.32;2.10;;;614.40;1433.60;;;;;;5030937;28;20025;-72
2021/05/13 10:18:23;;;;;;;5.15;2.00;;;614.60;1459.20;;;;;;5032012;28;20057;-71
2021/05/13 10:21:05;;;;;;;3.08;1.65;;;614.80;1433.60;;;;;;5031279;28;20040;-75
2021/05/13 10:23:33;;;;;;;4.03;1.40;;;614.50;1356.80;;;;;;5031418;28;20013;-70
2021/05/13 10:25:59;;;;;;;6.22;1.70;;;589.50;1356.80;;;;;;5032231;28;20036;-75
2021/05/13 10:28:32;;;;;;;6.22;2.20;;;589.20;1433.60;;;;;;5032576;28;20029;-74
2021/05/13 10:31:05;;;;;;;5.65;1.80;;;589.40;1459.20;;;;;;5031238;28;20483;-72
2021/05/13 10:33:51;;;;;;;3.45;1.52;;;589.10;1382.40;;;;;;5031080;28;20029;-73
2021/05/13 10:36:19;;;;;;;4.35;1.67;;;589.20;1433.60;;;;;;5029250;28;20116;-74
2021/05/13 10:38:50;;;;;;;4.70;1.70;;;589.50;1433.60;;;;;;5030976;28;20010;-73
2021/05/13 10:41:28;;;;;;;5.68;1.63;;;589.60;1408.00;;;;;;5029780;28;20330;-74
2021/05/13 10:43:55;;;;;;;3.72;1.52;;;614.40;1433.60;;;;;;5032145;28;20026;-74
2021/05/13 10:46:28;;;;;;;4.57;2.25;;;614.70;1408.00;;;;;;5029575;28;20029;-74
2021/05/13 10:49:17;;;;;;;7.15;2.92;;;614.60;1433.60;;;;;;5013249;28;20042;-73
2021/05/13 10:51:54;;;;;;;4.35;2.08;;;589.50;1510.40;;;;;;5015226;28;20622;-75
2021/05/13 10:54:28;;;;;;;8.73;3.75;;;589.00;1536.00;;;;;;5028133;28;20456;-73
2021/05/13 10:57:23;;;;;;;6.00;2.10;;;588.90;1510.40;;;;;;5013510;28;20017;-75
2021/05/13 11:00:05;;;;;;;4.80;2.10;;;588.80;1510.40;;;;;;5008138;28;20084;-79
2021/05/13 11:02:46;;;;;;;3.90;1.70;;;589.10;1510.40;;;;;;5027466;28;20146;-81
2021/05/13 11:05:27;;;;;;;5.00;1.80;;;589.00;1510.40;;;;;;5011363;28;20065;-79
2021/05/13 11:08:03;;;;;;;4.90;2.00;;;588.90;1484.80;;;;;;5013862;28;20079;-79
2021/05/13 11:10:57;;;;;;;4.90;1.73;;;588.80;1536.00;;;;;;5015985;28;20431;-74
2021/05/13 11:13:38;;;;;;;6.03;1.80;;;564.10;1510.40;;;;;;5014421;28;20539;-79
2021/05/13 11:16:04;;;;;;;;;;;563.90;1536.00;;;;;;5016482;28;20105;-74
2021/05/13 11:18:30;;;;;;;5.03;2.30;;;564.00;1587.20;;;;;;5012318;28;20411;-79
2021/05/13 11:20:59;;;;;;;3.42;1.90;;;563.70;1612.80;;;;;;5016157;28;20014;-79
2021/05/13 11:23:31;;;;;;;6.90;2.20;;;563.70;1664.00;;;;;;5014137;28;20028;-74
2021/05/13 11:26:06;;;;;;;6.70;2.10;;;563.50;1664.00;;;;;;5019739;28;20045;-74
2021/05/13 11:28:50;;;;;;;4.70;2.20;;;563.40;1715.20;;;;;;5011002;28;20041;-74
2021/05/13 11:31:22;;;;;;;5.07;2.33;;;563.40;1689.60;;;;;;5013646;28;20498;-73
2021/05/13 11:33:57;;;;;;;3.97;2.40;;;563.20;1715.20;;;;;;5013131;28;20034;-74
2021/05/13 11:36:29;;;;;;;6.00;2.90;;;538.50;1689.60;;;;;;5015036;28;20022;-74
2021/05/13 11:39:09;;;;;;;6.20;2.80;;;538.50;1766.40;;;;;;5011112;28;20029;-77
2021/05/13 11:41:35;;;;;;;6.30;3.30;;;538.20;1817.60;;;;;;5014898;28;20025;-81
2021/05/13 11:44:01;;;;;;;5.10;2.00;;;538.30;1843.20;;;;;;5032889;28;20030;-80
2021/05/13 11:46:29;;;;;;;4.03;1.83;;;538.10;1740.80;;;;;;5028283;28;20135;-80
2021/05/13 11:48:56;;;;;;;6.43;1.50;;;537.90;1715.20;;;;;;5030331;28;20479;-78
2021/05/13 11:51:26;;;;;;;7.20;1.73;;;537.80;1715.20;;;;;;5031245;28;20029;-74
2021/05/13 11:54:00;;;;;;;7.25;1.50;;;537.80;1792.00;;;;;;5031636;28;20049;-73
2021/05/13 11:56:28;;;;;;;3.50;1.60;;;512.30;1843.20;;;;;;5031150;28;20026;-79
2021/05/13 11:59:02;;;;;;;3.97;1.65;;;487.10;1920.00;;;;;;5031396;28;20044;-80
2021/05/13 12:01:32;;;;;;;5.90;1.90;;;486.80;2048.00;;;;;;5029678;28;20018;-79
2021/05/13 12:04:02;;;;;;;4.88;1.67;;;486.60;2124.80;;;;;;5022896;28;20104;-73
2021/05/13 12:06:38;;;;;;;4.28;1.98;;;486.60;2278.40;;;;;;5031095;28;20049;-77
2021/05/13 12:09:04;;;;;;;5.78;1.67;;;486.40;2329.60;;;;;;5023160;28;20365;-80
2021/05/13 12:11:30;;;;;;;3.20;1.60;;;486.70;2380.80;;;;;;5031467;28;20024;-69
2021/05/13 12:13:59;;;;;;;4.68;1.80;;;486.60;2380.80;;;;;;5034972;28;20021;-73
2021/05/13 12:16:27;;;;;;;4.38;1.70;;;486.60;2380.80;;;;;;5035100;28;20030;-70
2021/05/13 12:18:56;;;;;;;3.85;1.90;;;486.90;2380.80;;;;;;5034758;28;20101;-77
2021/05/13 12:21:22;;;;;;;4.28;1.90;;;487.10;2380.80;;;;;;5034802;28;20021;-78