Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:15;;;;;;;3.17;0.70;;;;;;;;;;509818;28;1557;-82
2022/04/08 00:00:30;;;;;;;3.22;0.63;;;;;;;;;;510051;28;1508;-82
2022/04/08 00:00:46;;;;;;;3.13;0.63;;;;;;;;;;511741;28;1536;-82
2022/04/08 00:01:02;;;;;;;2.88;0.60;;;;;;;;;;511517;28;1824;-82
2022/04/08 00:01:17;;;;;;;2.58;0.50;;;;;;;;;;512695;28;1429;-82
2022/04/08 00:01:34;;;;;;;2.10;0.57;;;;;;;;;;510423;28;1590;-82
2022/04/08 00:01:50;;;;;;;3.00;0.60;;;;;;;;;;512609;28;1491;-82
2022/04/08 00:02:05;;;;;;;3.72;0.68;;;;;;;;;;513355;28;1926;-82
2022/04/08 00:02:21;;;;;;;2.83;0.70;;;;;;;;;;509444;29;1435;-82
2022/04/08 00:02:38;;;;;;;2.67;0.60;;;;;;;;;;509527;29;1922;-82
2022/04/08 00:02:54;;;;;;;2.22;0.52;;;;;;;;;;509549;29;1481;-82
2022/04/08 00:03:09;;;;;;;2.90;0.60;;;;;;;;;;508457;29;1459;-82
2022/04/08 00:03:25;;;;;;;2.33;0.60;;;;;;;;;;507869;29;1815;-82
2022/04/08 00:03:41;;;;;;;1.50;0.50;;;;;;;;;;506024;29;1446;-82
2022/04/08 00:03:57;;;;;;;1.85;0.50;;;;;;;;;;506591;29;1634;-82
2022/04/08 00:04:12;;;;;;;2.38;0.50;;;;;;;;;;506776;29;1640;-82
2022/04/08 00:04:27;;;;;;;2.03;0.60;;;;;;;;;;508951;29;1680;-82
2022/04/08 00:04:44;;;;;;;2.53;0.73;;;;;;;;;;510377;29;1620;-82
2022/04/08 00:04:59;;;;;;;3.00;0.70;;;;;;;;;;508198;29;1481;-82
2022/04/08 00:05:14;;;;;;;2.40;0.60;;;;;;;;;;510178;28;1693;-82
2022/04/08 00:05:30;;;;;;;1.83;0.52;;;;;;;;;;512653;28;1508;-82
2022/04/08 00:05:45;;;;;;;2.00;0.60;;;;;;;;;;512428;28;1765;-82
2022/04/08 00:06:02;;;;;;;2.35;0.65;;;;;;;;;;510374;29;1370;-82
2022/04/08 00:06:17;;;;;;;2.80;0.80;;;;;;;;;;510492;29;1461;-82
2022/04/08 00:06:32;;;;;;;3.27;0.90;;;;;;;;;;509719;29;1487;-82
2022/04/08 00:06:48;;;;;;;2.63;0.70;;;;;;;;;;510232;29;1322;-82
2022/04/08 00:07:03;;;;;;;2.40;0.60;;;;;;;;;;510716;28;1532;-82
2022/04/08 00:07:19;;;;;;;2.20;0.55;;;;;;;;;;511370;29;1410;-82
2022/04/08 00:07:34;;;;;;;2.07;0.60;;;;;;;;;;510485;29;1627;-82
2022/04/08 00:07:50;;;;;;;2.88;0.70;;;;;;;;;;510302;29;1423;-82
2022/04/08 00:08:05;;;;;;;2.50;0.67;;;;;;;;;;509595;29;1500;-82
2022/04/08 00:08:21;;;;;;;2.70;0.70;;;;;;;;;;508977;29;1351;-82
2022/04/08 00:08:37;;;;;;;3.17;0.73;;;;;;;;;;508719;29;1532;-83
2022/04/08 00:08:52;;;;;;;2.97;0.70;;;;;;;;;;507790;29;1833;-82
2022/04/08 00:09:07;;;;;;;2.30;0.70;;;;;;;;;;508988;29;1765;-82
2022/04/08 00:09:23;;;;;;;1.90;0.70;;;;;;;;;;509123;29;1574;-82
2022/04/08 00:09:38;;;;;;;2.17;0.70;;;;;;;;;;510558;28;1546;-82
2022/04/08 00:09:53;;;;;;;2.28;0.63;;;;;;;;;;512879;28;1471;-82
2022/04/08 00:10:09;;;;;;;2.60;0.63;;;;;;;;;;510318;28;1709;-81
2022/04/08 00:10:25;;;;;;;2.10;0.60;;;;;;;;;;510124;29;1583;-82
2022/04/08 00:10:41;;;;;;;2.03;0.55;;;;;;;;;;509624;29;1947;-82
2022/04/08 00:10:56;;;;;;;3.57;0.70;;;;;;;;;;510142;28;1453;-82
2022/04/08 00:11:12;;;;;;;3.90;0.80;;;;;;;;;;512359;28;1494;-82
2022/04/08 00:11:27;;;;;;;2.90;0.70;;;;;;;;;;512787;28;1512;-82
2022/04/08 00:11:43;;;;;;;2.60;0.70;;;;;;;;;;510569;29;1434;-82
2022/04/08 00:11:58;;;;;;;3.30;0.70;;;;;;;;;;511228;28;1501;-82
2022/04/08 00:12:14;;;;;;;3.10;0.70;;;;;;;;;;512962;28;1559;-82
2022/04/08 00:12:29;;;;;;;2.30;0.70;;;;;;;;;;515043;28;1797;-82
2022/04/08 00:12:44;;;;;;;3.58;0.70;;;;;;;;;;511290;28;1512;-82
2022/04/08 00:13:00;;;;;;;3.73;0.70;;;;;;;;;;511395;28;1469;-82
2022/04/08 00:13:17;;;;;;;3.47;0.70;;;;;;;;;;512904;28;1606;-82
2022/04/08 00:13:32;;;;;;;4.25;0.80;;;;;;;;;;512681;28;1411;-82
2022/04/08 00:13:51;;;;;;;3.77;0.80;;;;;;;;;;512542;28;1433;-82
2022/04/08 00:14:06;;;;;;;3.63;0.88;;;;;;;;;;512691;28;1489;-82
2022/04/08 00:14:22;;;;;;;4.30;1.00;;;;;;;;;;510699;28;1442;-82
2022/04/08 00:14:37;;;;;;;4.15;1.00;;;;;;;;;;511744;28;1462;-82
2022/04/08 00:14:53;;;;;;;3.17;0.80;;;;;;;;;;513559;28;1582;-82
2022/04/08 00:15:09;;;;;;;2.88;0.70;;;;;;;;;;514828;28;1838;-82
2022/04/08 00:15:24;;;;;;;3.08;0.70;;;;;;;;;;514340;28;1416;-82
2022/04/08 00:15:40;;;;;;;3.47;0.80;;;;;;;;;;513984;28;1354;-82
2022/04/08 00:15:55;;;;;;;3.05;0.80;;;;;;;;;;514283;28;2083;-82
2022/04/08 00:16:11;;;;;;;3.33;0.80;;;;;;;;;;514501;28;1460;-82
2022/04/08 00:16:27;;;;;;;3.60;0.77;;;;;;;;;;514363;28;1733;-82
2022/04/08 00:16:42;;;;;;;4.07;0.73;;;;;;;;;;513668;28;1475;-82
2022/04/08 00:16:58;;;;;;;4.05;0.93;;;;;;;;;;512570;28;1358;-82
2022/04/08 00:17:13;;;;;;;4.00;1.00;;;;;;;;;;510050;29;1435;-82
2022/04/08 00:17:29;;;;;;;4.03;1.00;;;;;;;;;;509115;29;1851;-83
2022/04/08 00:17:44;;;;;;;3.03;0.90;;;;;;;;;;510178;29;1660;-82
2022/04/08 00:17:59;;;;;;;2.57;0.83;;;;;;;;;;507932;29;1415;-82
2022/04/08 00:18:15;;;;;;;3.00;0.80;;;;;;;;;;508077;29;1455;-82
2022/04/08 00:18:31;;;;;;;2.80;0.80;;;;;;;;;;508153;29;1479;-82
2022/04/08 00:18:48;;;;;;;1.90;0.65;;;;;;;;;;508674;29;1712;-82
2022/04/08 00:19:04;;;;;;;1.67;0.60;;;;;;;;;;509262;29;1656;-82
2022/04/08 00:19:19;;;;;;;2.23;0.80;;;;;;;;;;511264;28;1469;-82
2022/04/08 00:19:36;;;;;;;2.72;0.90;;;;;;;;;;510128;29;1658;-82
2022/04/08 00:19:52;;;;;;;3.95;0.90;;;;;;;;;;511425;28;1572;-83
2022/04/08 00:20:08;;;;;;;5.03;1.00;;;;;;;;;;513791;28;1480;-82
2022/04/08 00:20:24;;;;;;;3.53;1.00;;;;;;;;;;515143;28;1516;-82
2022/04/08 00:20:39;;;;;;;3.17;0.80;;;;;;;;;;516184;28;1463;-82
2022/04/08 00:20:55;;;;;;;3.60;0.73;;;;;;;;;;516328;28;1611;-83
2022/04/08 00:21:10;;;;;;;3.10;0.83;;;;;;;;;;516431;28;1558;-83
2022/04/08 00:21:27;;;;;;;2.55;0.80;;;;;;;;;;515938;28;1548;-82
2022/04/08 00:21:42;;;;;;;3.20;0.80;;;;;;;;;;517427;28;1478;-83
2022/04/08 00:21:58;;;;;;;3.37;0.90;;;;;;;;;;517472;28;1491;-83
2022/04/08 00:22:13;;;;;;;2.73;0.80;;;;;;;;;;517004;28;1677;-84
2022/04/08 00:22:29;;;;;;;2.65;0.90;;;;;;;;;;517496;28;1635;-84
2022/04/08 00:22:45;;;;;;;2.35;1.08;;;;;;;;;;517495;28;1471;-85
2022/04/08 00:23:03;;;;;;;2.45;0.95;;;;;;;;;;516706;28;1430;-85
2022/04/08 00:23:19;;;;;;;2.65;1.08;;;;;;;;;;516838;28;1487;-86
2022/04/08 00:23:34;;;;;;;3.57;1.20;;;;;;;;;;516769;28;1667;-87
2022/04/08 00:23:49;;;;;;;2.95;1.20;;;;;;;;;;516593;28;1355;-88
2022/04/08 00:24:07;;;;;;;3.27;1.33;;;;;;;;;;512723;28;1566;-88
2022/04/08 00:24:22;;;;;;;2.95;1.20;;;;;;;;;;512084;28;1404;-89
2022/04/08 00:24:37;;;;;;;2.53;1.00;;;;;;;;;;512110;28;1504;-88
2022/04/08 00:24:53;;;;;;;3.00;1.00;;;;;;;;;;512226;28;1535;-88
2022/04/08 00:25:09;;;;;;;2.85;1.00;;;;;;;;;;512460;28;1600;-87
2022/04/08 00:25:24;;;;;;;3.30;1.10;;;;;;;;;;510479;28;1610;-86
2022/04/08 00:25:40;;;;;;;4.20;1.27;;;;;;;;;;510948;28;1438;-86
2022/04/08 00:25:55;;;;;;;4.50;1.27;;;;;;;;;;509669;29;1719;-86
2022/04/08 00:26:11;;;;;;;3.93;1.33;;;;;;;;;;508473;29;1544;-86
2022/04/08 00:26:26;;;;;;;4.13;1.48;;;;;;;;;;509645;29;1747;-86
2022/04/08 00:26:46;;;;;;;4.00;1.30;;;;;;;;;;509967;29;1382;-85
2022/04/08 00:27:01;;;;;;;3.70;1.20;;;;;;;;;;509727;29;1494;-85
2022/04/08 00:27:17;;;;;;;2.70;1.20;;;;;;;;;;508143;29;1544;-86
2022/04/08 00:27:32;;;;;;;2.40;1.20;;;;;;;;;;507160;29;1648;-85
2022/04/08 00:27:47;;;;;;;3.77;1.30;;;;;;;;;;510019;28;1469;-85
2022/04/08 00:28:03;;;;;;;3.30;1.10;;;;;;;;;;509380;29;1580;-86
2022/04/08 00:28:19;;;;;;;2.80;1.13;;;;;;;;;;510228;29;1572;-85
2022/04/08 00:28:34;;;;;;;3.20;1.20;;;;;;;;;;510940;28;1574;-86
2022/04/08 00:28:49;;;;;;;3.90;1.17;;;;;;;;;;509599;28;1514;-85
2022/04/08 00:29:05;;;;;;;3.58;1.10;;;;;;;;;;510013;29;1544;-85
2022/04/08 00:29:20;;;;;;;2.23;1.00;;;;;;;;;;508598;28;1559;-85
2022/04/08 00:29:36;;;;;;;2.03;1.10;;;;;;;;;;511222;28;1441;-85
2022/04/08 00:29:52;;;;;;;2.92;1.30;;;;;;;;;;510305;28;1664;-84
2022/04/08 00:30:07;;;;;;;3.67;1.50;;;;;;;;;;509521;29;1454;-85
2022/04/08 00:30:23;;;;;;;4.43;1.48;;;;;;;;;;511291;28;1390;-85
2022/04/08 00:30:38;;;;;;;4.07;1.40;;;;;;;;;;507695;29;1982;-85
2022/04/08 00:30:54;;;;;;;2.97;1.17;;;;;;;;;;507330;29;1503;-85
2022/04/08 00:31:09;;;;;;;3.30;1.10;;;;;;;;;;509341;29;1470;-85
2022/04/08 00:31:25;;;;;;;2.83;1.17;;;;;;;;;;508308;29;1575;-85
2022/04/08 00:31:40;;;;;;;2.40;1.20;;;;;;;;;;508310;29;1449;-85
2022/04/08 00:31:57;;;;;;;2.58;1.10;;;;;;;;;;508135;29;1524;-84
2022/04/08 00:32:13;;;;;;;3.28;1.10;;;;;;;;;;508343;29;1458;-84
2022/04/08 00:32:28;;;;;;;3.37;1.17;;;;;;;;;;510935;29;1566;-84
2022/04/08 00:32:44;;;;;;;3.08;1.05;;;;;;;;;;512323;28;1567;-85
2022/04/08 00:32:59;;;;;;;2.93;1.10;;;;;;;;;;513382;28;1617;-84
2022/04/08 00:33:14;;;;;;;3.65;1.35;;;;;;;;;;515165;28;1496;-85
2022/04/08 00:33:32;;;;;;;4.17;1.40;;;;;;;;;;512752;28;1615;-85
2022/04/08 00:33:47;;;;;;;3.60;1.25;;;;;;;;;;513483;28;1733;-85
2022/04/08 00:34:03;;;;;;;2.72;1.27;;;;;;;;;;511985;28;1534;-84
2022/04/08 00:34:18;;;;;;;2.42;1.20;;;;;;;;;;510622;29;1568;-84
2022/04/08 00:34:35;;;;;;;3.60;1.20;;;;;;;;;;509488;29;1479;-84
2022/04/08 00:34:50;;;;;;;4.22;1.10;;;;;;;;;;510700;29;1661;-84
2022/04/08 00:35:06;;;;;;;3.55;1.10;;;;;;;;;;508589;29;1449;-85
2022/04/08 00:35:22;;;;;;;2.65;1.15;;;;;;;;;;508886;29;1677;-84
2022/04/08 00:35:37;;;;;;;2.97;1.30;;;;;;;;;;510819;28;1467;-85
2022/04/08 00:35:53;;;;;;;2.90;1.30;;;;;;;;;;511007;28;1414;-84
2022/04/08 00:36:08;;;;;;;2.50;1.10;;;;;;;;;;511791;28;1489;-84
2022/04/08 00:36:23;;;;;;;2.38;1.00;;;;;;;;;;512967;28;1619;-84
2022/04/08 00:36:39;;;;;;;2.13;1.10;;;;;;;;;;514629;28;1573;-85
2022/04/08 00:36:55;;;;;;;2.97;1.15;;;;;;;;;;515054;28;1484;-84
2022/04/08 00:37:11;;;;;;;3.17;1.20;;;;;;;;;;515893;28;1503;-85
2022/04/08 00:37:26;;;;;;;2.97;1.13;;;;;;;;;;513672;28;1520;-84
2022/04/08 00:37:42;;;;;;;3.17;1.20;;;;;;;;;;514939;28;1917;-84
2022/04/08 00:37:57;;;;;;;3.20;1.27;;;;;;;;;;513145;28;1437;-84
2022/04/08 00:38:13;;;;;;;3.07;1.30;;;;;;;;;;510648;28;1874;-85
2022/04/08 00:38:28;;;;;;;3.40;1.30;;;;;;;;;;510986;28;1796;-84
2022/04/08 00:38:44;;;;;;;3.33;1.20;;;;;;;;;;513465;28;1544;-85
2022/04/08 00:38:59;;;;;;;2.97;1.27;;;;;;;;;;511152;28;1470;-84
2022/04/08 00:39:14;;;;;;;6.20;1.50;;;;;;;;;;510912;28;1664;-84
2022/04/08 00:39:30;;;;;;;6.00;1.50;;;;;;;;;;509998;29;1482;-84
2022/04/08 00:39:45;;;;;;;2.80;1.40;;;;;;;;;;510435;29;1746;-85
2022/04/08 00:40:02;;;;;;;2.77;1.33;;;;;;;;;;509228;28;1552;-85
2022/04/08 00:40:17;;;;;;;3.15;1.50;;;;;;;;;;511412;28;1393;-85
2022/04/08 00:40:36;;;;;;;3.40;1.50;;;;;;;;;;511344;28;1563;-86
2022/04/08 00:40:51;;;;;;;3.65;1.35;;;;;;;;;;511765;28;1577;-85
2022/04/08 00:41:07;;;;;;;3.63;1.40;;;;;;;;;;511646;28;1457;-86
2022/04/08 00:41:23;;;;;;;3.00;1.60;;;;;;;;;;512455;28;1641;-86
2022/04/08 00:41:38;;;;;;;4.20;1.55;;;;;;;;;;513649;28;1451;-87
2022/04/08 00:41:54;;;;;;;4.40;1.50;;;;;;;;;;510649;28;1619;-87
2022/04/08 00:42:13;;;;;;;3.08;1.70;;;;;;;;;;510685;29;1430;-85
2022/04/08 00:42:29;;;;;;;3.08;1.60;;;;;;;;;;510578;28;1422;-86
2022/04/08 00:42:44;;;;;;;3.60;1.60;;;;;;;;;;509423;29;1613;-86
2022/04/08 00:43:18;;;;;;;4.20;1.50;;;;;;;;;;510270;29;1473;-86
2022/04/08 00:43:40;;;;;;;4.35;1.35;;;;;;;;;;510009;28;1549;-87
2022/04/08 00:43:55;;;;;;;4.00;1.45;;;;;;;;;;511934;28;1440;-87
2022/04/08 00:44:10;;;;;;;4.82;1.63;;;;;;;;;;509536;29;1474;-87
2022/04/08 00:44:26;;;;;;;3.90;1.60;;;;;;;;;;509194;29;1497;-87
2022/04/08 00:44:41;;;;;;;4.23;1.60;;;;;;;;;;511572;28;1560;-86
2022/04/08 00:44:57;;;;;;;4.28;1.70;;;;;;;;;;511083;28;1619;-86
2022/04/08 00:45:13;;;;;;;4.18;1.85;;;;;;;;;;512018;28;1510;-85
2022/04/08 00:45:28;;;;;;;4.87;1.90;;;;;;;;;;510248;29;1569;-86
2022/04/08 00:45:46;;;;;;;4.43;1.80;;;;;;;;;;511370;28;1470;-86
2022/04/08 00:46:03;;;;;;;5.45;1.80;;;;;;;;;;511721;28;1532;-86
2022/04/08 00:46:18;;;;;;;4.88;1.80;;;;;;;;;;509635;28;1631;-86
2022/04/08 00:46:37;;;;;;;4.30;1.90;;;;;;;;;;508981;29;1467;-86
2022/04/08 00:46:53;;;;;;;4.28;1.90;;;;;;;;;;511037;29;1368;-86
2022/04/08 00:47:08;;;;;;;3.75;1.80;;;;;;;;;;512367;28;1528;-85
2022/04/08 00:47:24;;;;;;;3.17;1.70;;;;;;;;;;510760;28;1444;-85
2022/04/08 00:47:41;;;;;;;3.00;1.53;;;;;;;;;;510076;28;1703;-86
2022/04/08 00:47:57;;;;;;;3.95;1.50;;;;;;;;;;511005;28;1318;-85
2022/04/08 00:48:12;;;;;;;3.65;1.60;;;;;;;;;;510306;28;1465;-86
2022/04/08 00:48:28;;;;;;;2.80;1.50;;;;;;;;;;510134;28;1535;-85
2022/04/08 00:48:44;;;;;;;2.63;1.40;;;;;;;;;;509884;28;1566;-85
2022/04/08 00:48:59;;;;;;;2.58;1.30;;;;;;;;;;505988;29;1646;-86
2022/04/08 00:49:14;;;;;;;2.77;1.40;;;;;;;;;;508604;29;1602;-85
2022/04/08 00:49:31;;;;;;;3.20;1.50;;;;;;;;;;510627;29;1522;-86
2022/04/08 00:49:47;;;;;;;3.38;1.40;;;;;;;;;;510914;28;1550;-86
2022/04/08 00:50:04;;;;;;;3.50;1.30;;;;;;;;;;509730;29;1736;-85
2022/04/08 00:50:22;;;;;;;3.58;1.30;;;;;;;;;;510311;29;1563;-86
2022/04/08 00:50:38;;;;;;;3.55;1.40;;;;;;;;;;511183;28;1918;-85
2022/04/08 00:50:54;;;;;;;3.55;1.50;;;;;;;;;;513035;28;1690;-85
2022/04/08 00:51:11;;;;;;;4.65;1.58;;;;;;;;;;512753;28;1540;-85
2022/04/08 00:51:26;;;;;;;4.57;1.50;;;;;;;;;;511888;28;1564;-85
2022/04/08 00:51:42;;;;;;;3.03;1.40;;;;;;;;;;513281;28;1464;-85
2022/04/08 00:51:59;;;;;;;3.38;1.50;;;;;;;;;;513741;28;1846;-86
2022/04/08 00:52:15;;;;;;;4.32;1.50;;;;;;;;;;512180;28;1442;-85
2022/04/08 00:52:33;;;;;;;4.05;1.60;;;;;;;;;;512166;28;1556;-86
2022/04/08 00:52:49;;;;;;;3.28;1.55;;;;;;;;;;510048;29;1647;-85
2022/04/08 00:53:07;;;;;;;4.28;1.58;;;;;;;;;;511261;28;1608;-85
2022/04/08 00:53:26;;;;;;;4.10;1.40;;;;;;;;;;511633;28;1712;-84
2022/04/08 00:53:45;;;;;;;2.53;1.30;;;;;;;;;;510341;29;1715;-84
2022/04/08 00:54:01;;;;;;;2.53;1.48;;;;;;;;;;508894;29;1502;-85
2022/04/08 00:54:19;;;;;;;3.83;1.52;;;;;;;;;;508872;29;1533;-86
2022/04/08 00:54:35;;;;;;;4.35;1.58;;;;;;;;;;510144;29;1675;-86
2022/04/08 00:54:50;;;;;;;3.28;1.48;;;;;;;;;;511862;28;1517;-84
2022/04/08 00:55:07;;;;;;;2.55;1.40;;;;;;;;;;513270;28;1544;-84
2022/04/08 00:55:23;;;;;;;2.67;1.50;;;;;;;;;;513519;28;1461;-85
2022/04/08 00:55:39;;;;;;;2.53;1.60;;;;;;;;;;513517;28;1696;-84
2022/04/08 00:55:57;;;;;;;3.45;1.70;;;;;;;;;;513292;28;1560;-84
2022/04/08 00:56:13;;;;;;;3.15;1.50;;;;;;;;;;513830;28;1576;-83
2022/04/08 00:56:30;;;;;;;2.80;1.40;;;;;;;;;;513770;28;1479;-83
2022/04/08 00:56:45;;;;;;;2.97;1.40;;;;;;;;;;513090;28;1559;-83
2022/04/08 00:57:03;;;;;;;2.92;1.40;;;;;;;;;;513900;28;1516;-83
2022/04/08 00:57:18;;;;;;;3.65;1.60;;;;;;;;;;513083;28;1626;-82
2022/04/08 00:57:34;;;;;;;3.38;1.52;;;;;;;;;;513268;28;1481;-82
2022/04/08 00:57:49;;;;;;;3.10;1.33;;;;;;;;;;514580;28;1428;-83
2022/04/08 00:58:05;;;;;;;2.70;1.25;;;;;;;;;;514077;28;1783;-83
2022/04/08 00:58:20;;;;;;;2.80;1.30;;;;;;;;;;514001;28;1450;-82
2022/04/08 00:58:37;;;;;;;3.25;1.40;;;;;;;;;;514550;28;1600;-82
2022/04/08 00:58:54;;;;;;;2.90;1.33;;;;;;;;;;515877;28;1590;-82
2022/04/08 00:59:10;;;;;;;2.97;1.35;;;;;;;;;;513604;28;1885;-82
2022/04/08 00:59:26;;;;;;;2.77;1.30;;;;;;;;;;513498;28;1716;-82
2022/04/08 00:59:42;;;;;;;2.80;1.20;;;;;;;;;;513403;28;1462;-82
2022/04/08 01:00:03;;;;;;;3.25;1.25;;;;;;;;;;513997;28;1975;-83
2022/04/08 01:00:22;;;;;;;2.85;1.30;;;;;;;;;;515582;28;1598;-82
2022/04/08 01:00:38;;;;;;;2.20;1.30;;;;;;;;;;516944;28;1536;-82
2022/04/08 01:00:54;;;;;;;2.00;1.15;;;;;;;;;;517323;28;1574;-83
2022/04/08 01:01:09;;;;;;;2.78;1.20;;;;;;;;;;514070;28;1630;-82
2022/04/08 01:01:25;;;;;;;3.47;1.30;;;;;;;;;;514341;28;1695;-83
2022/04/08 01:01:40;;;;;;;3.47;1.20;;;;;;;;;;514405;28;1610;-83
2022/04/08 01:01:59;;;;;;;2.80;1.20;;;;;;;;;;514847;28;1493;-82
2022/04/08 01:02:15;;;;;;;3.03;1.30;;;;;;;;;;514845;28;1438;-82
2022/04/08 01:02:31;;;;;;;3.63;1.48;;;;;;;;;;512538;28;1468;-82
2022/04/08 01:02:46;;;;;;;3.42;1.27;;;;;;;;;;512588;28;1615;-82
2022/04/08 01:03:02;;;;;;;3.23;1.20;;;;;;;;;;512856;28;1490;-83
2022/04/08 01:03:18;;;;;;;1.90;1.20;;;;;;;;;;514288;28;1671;-83
2022/04/08 01:03:33;;;;;;;1.75;1.23;;;;;;;;;;512570;28;1401;-82
2022/04/08 01:03:52;;;;;;;3.13;1.30;;;;;;;;;;511293;29;1577;-82
2022/04/08 01:04:07;;;;;;;4.00;1.35;;;;;;;;;;510550;29;1497;-83
2022/04/08 01:04:23;;;;;;;2.80;1.40;;;;;;;;;;512294;28;1430;-82
2022/04/08 01:04:38;;;;;;;1.92;1.25;;;;;;;;;;513426;28;2029;-82
2022/04/08 01:04:54;;;;;;;2.35;1.20;;;;;;;;;;513542;28;1483;-82
2022/04/08 01:05:09;;;;;;;2.67;1.30;;;;;;;;;;513116;28;1640;-82
2022/04/08 01:05:28;;;;;;;2.47;1.20;;;;;;;;;;512640;28;1471;-82
2022/04/08 01:05:44;;;;;;;2.47;1.13;;;;;;;;;;514124;28;1432;-82
2022/04/08 01:06:00;;;;;;;2.20;1.00;;;;;;;;;;513541;28;1680;-83
2022/04/08 01:06:16;;;;;;;2.35;1.10;;;;;;;;;;512784;28;1579;-82
2022/04/08 01:06:31;;;;;;;2.90;1.30;;;;;;;;;;511043;28;1435;-82
2022/04/08 01:06:47;;;;;;;3.13;1.40;;;;;;;;;;510924;29;1543;-82
2022/04/08 01:07:03;;;;;;;3.70;1.40;;;;;;;;;;508828;29;1450;-83
2022/04/08 01:07:19;;;;;;;3.15;1.15;;;;;;;;;;510513;29;1560;-82
2022/04/08 01:07:34;;;;;;;2.60;1.10;;;;;;;;;;509481;29;1576;-83
2022/04/08 01:07:50;;;;;;;3.15;1.10;;;;;;;;;;509846;29;1955;-83
2022/04/08 01:08:09;;;;;;;2.73;1.10;;;;;;;;;;510474;28;1366;-83
2022/04/08 01:08:24;;;;;;;2.55;1.30;;;;;;;;;;513250;28;1560;-83
2022/04/08 01:08:40;;;;;;;3.03;1.48;;;;;;;;;;514481;28;1508;-83
2022/04/08 01:08:55;;;;;;;2.87;1.30;;;;;;;;;;513007;28;1638;-83
2022/04/08 01:09:12;;;;;;;2.85;1.20;;;;;;;;;;513737;28;1562;-83
2022/04/08 01:09:27;;;;;;;3.25;1.17;;;;;;;;;;513164;28;1579;-84
2022/04/08 01:09:44;;;;;;;2.90;1.30;;;;;;;;;;512419;28;1467;-84
2022/04/08 01:09:59;;;;;;;3.05;1.27;;;;;;;;;;512658;28;1420;-84
2022/04/08 01:10:15;;;;;;;3.35;1.20;;;;;;;;;;511068;28;1507;-83
2022/04/08 01:10:34;;;;;;;3.10;1.37;;;;;;;;;;509419;29;1491;-84
2022/04/08 01:10:50;;;;;;;3.95;1.40;;;;;;;;;;511798;28;1465;-85
2022/04/08 01:11:05;;;;;;;4.65;1.48;;;;;;;;;;512448;28;1289;-85
2022/04/08 01:11:21;;;;;;;3.78;1.40;;;;;;;;;;510195;29;1317;-85
2022/04/08 01:11:37;;;;;;;4.15;1.40;;;;;;;;;;511710;28;1751;-85
2022/04/08 01:11:53;;;;;;;4.10;1.30;;;;;;;;;;512204;28;1612;-85
2022/04/08 01:12:08;;;;;;;3.08;1.20;;;;;;;;;;510632;29;1259;-85
2022/04/08 01:12:24;;;;;;;3.00;1.23;;;;;;;;;;511984;28;1783;-85
2022/04/08 01:12:39;;;;;;;4.22;1.40;;;;;;;;;;512403;28;1490;-85
2022/04/08 01:12:55;;;;;;;4.10;1.40;;;;;;;;;;511507;28;1733;-86
2022/04/08 01:13:10;;;;;;;3.10;1.45;;;;;;;;;;514569;28;1548;-85
2022/04/08 01:13:26;;;;;;;2.83;1.37;;;;;;;;;;514390;28;1615;-86
2022/04/08 01:13:42;;;;;;;3.60;1.25;;;;;;;;;;513683;28;1786;-86
2022/04/08 01:14:10;;;;;;;4.47;1.45;;;;;;;;;;511716;28;1553;-84
2022/04/08 01:14:25;;;;;;;4.55;1.60;;;;;;;;;;513840;28;1440;-83
2022/04/08 01:14:41;;;;;;;4.50;1.60;;;;;;;;;;514829;28;1471;-84
2022/04/08 01:14:59;;;;;;;4.20;1.60;;;;;;;;;;513875;28;1441;-84
2022/04/08 01:15:19;;;;;;;3.47;1.40;;;;;;;;;;516775;28;1393;-84
2022/04/08 01:15:35;;;;;;;4.75;1.40;;;;;;;;;;514134;28;1499;-84
2022/04/08 01:15:50;;;;;;;4.18;1.35;;;;;;;;;;515180;28;1658;-83
2022/04/08 01:16:06;;;;;;;2.97;1.30;;;;;;;;;;514625;28;1583;-84
2022/04/08 01:16:22;;;;;;;3.17;1.30;;;;;;;;;;514625;28;1590;-83
2022/04/08 01:16:38;;;;;;;3.38;1.40;;;;;;;;;;513354;28;1573;-83
2022/04/08 01:16:54;;;;;;;2.60;1.35;;;;;;;;;;513332;28;1544;-83
2022/04/08 01:17:09;;;;;;;2.07;1.30;;;;;;;;;;514138;28;1440;-83
2022/04/08 01:17:26;;;;;;;2.80;1.43;;;;;;;;;;512170;28;1601;-83
2022/04/08 01:17:41;;;;;;;3.33;1.48;;;;;;;;;;511795;28;1564;-83
2022/04/08 01:17:56;;;;;;;4.17;1.50;;;;;;;;;;512679;28;1757;-83
2022/04/08 01:18:12;;;;;;;4.25;1.70;;;;;;;;;;511953;28;1480;-83
2022/04/08 01:18:27;;;;;;;3.27;1.63;;;;;;;;;;511966;28;1786;-83
2022/04/08 01:18:43;;;;;;;3.83;1.53;;;;;;;;;;512923;28;1465;-83
2022/04/08 01:18:58;;;;;;;3.37;1.40;;;;;;;;;;512663;28;1650;-83
2022/04/08 01:19:14;;;;;;;2.63;1.30;;;;;;;;;;510838;28;1603;-82
2022/04/08 01:19:29;;;;;;;2.60;1.20;;;;;;;;;;512273;28;1689;-82
2022/04/08 01:19:44;;;;;;;2.50;1.30;;;;;;;;;;514417;28;1562;-82
2022/04/08 01:20:00;;;;;;;2.33;1.25;;;;;;;;;;515040;28;1425;-82
2022/04/08 01:20:16;;;;;;;2.30;1.10;;;;;;;;;;515580;28;1566;-82
2022/04/08 01:20:33;;;;;;;2.17;1.10;;;;;;;;;;516288;28;1385;-82
2022/04/08 01:20:48;;;;;;;2.40;1.13;;;;;;;;;;514031;28;1639;-82
2022/04/08 01:21:07;;;;;;;3.28;1.27;;;;;;;;;;515094;28;2026;-82
2022/04/08 01:21:23;;;;;;;3.30;1.40;;;;;;;;;;517506;28;1424;-82
2022/04/08 01:21:39;;;;;;;2.53;1.40;;;;;;;;;;514315;28;1538;-82
2022/04/08 01:21:54;;;;;;;2.67;1.30;;;;;;;;;;514199;28;1567;-82
2022/04/08 01:22:10;;;;;;;3.13;1.27;;;;;;;;;;514534;28;1567;-82
2022/04/08 01:22:26;;;;;;;3.00;1.23;;;;;;;;;;514172;28;1556;-82
2022/04/08 01:22:42;;;;;;;3.30;1.30;;;;;;;;;;515015;28;1450;-82
2022/04/08 01:22:57;;;;;;;2.65;1.10;;;;;;;;;;516616;28;1519;-82
2022/04/08 01:23:15;;;;;;;2.03;1.00;;;;;;;;;;515692;28;1510;-82
2022/04/08 01:23:35;;;;;;;2.55;1.10;;;;;;;;;;515556;28;1683;-82
2022/04/08 01:23:55;;;;;;;2.88;1.38;;;;;;;;;;514391;28;1421;-82
2022/04/08 01:24:13;;;;;;;2.15;1.27;;;;;;;;;;514440;28;1572;-82
2022/04/08 01:24:29;;;;;;;2.47;1.00;;;;;;;;;;515295;28;1387;-82
2022/04/08 01:24:48;;;;;;;2.63;0.80;;;;;;;;;;514474;28;1439;-82
2022/04/08 01:25:05;;;;;;;1.90;0.80;;;;;;;;;;513141;28;1478;-82
2022/04/08 01:25:20;;;;;;;1.50;0.70;;;;;;;;;;512847;28;1624;-82
2022/04/08 01:25:36;;;;;;;1.57;0.70;;;;;;;;;;513621;28;1606;-83
2022/04/08 01:25:51;;;;;;;1.80;0.80;;;;;;;;;;514377;28;1604;-82
2022/04/08 01:26:08;;;;;;;1.87;0.80;;;;;;;;;;513266;28;1566;-82
2022/04/08 01:26:23;;;;;;;2.15;0.90;;;;;;;;;;512938;28;1347;-82
2022/04/08 01:26:40;;;;;;;1.83;0.90;;;;;;;;;;511224;28;1561;-82
2022/04/08 01:26:56;;;;;;;1.50;0.80;;;;;;;;;;511320;28;1433;-82
2022/04/08 01:27:12;;;;;;;1.20;0.70;;;;;;;;;;511119;28;1528;-82
2022/04/08 01:27:28;;;;;;;1.50;0.73;;;;;;;;;;509258;29;1694;-82
2022/04/08 01:27:43;;;;;;;1.90;0.80;;;;;;;;;;510183;29;1616;-82
2022/04/08 01:27:59;;;;;;;2.17;0.87;;;;;;;;;;510785;29;1621;-81
2022/04/08 01:28:14;;;;;;;2.00;0.80;;;;;;;;;;511023;29;1514;-82
2022/04/08 01:28:29;;;;;;;1.37;0.80;;;;;;;;;;512240;28;1872;-82
2022/04/08 01:28:47;;;;;;;1.65;0.80;;;;;;;;;;512362;28;1482;-82
2022/04/08 01:29:02;;;;;;;1.88;0.80;;;;;;;;;;513164;28;1658;-82
2022/04/08 01:29:18;;;;;;;1.58;0.70;;;;;;;;;;513554;28;1430;-82
2022/04/08 01:29:33;;;;;;;1.70;0.70;;;;;;;;;;515176;28;1728;-82
2022/04/08 01:29:49;;;;;;;2.45;0.80;;;;;;;;;;516497;28;1499;-82
2022/04/08 01:30:06;;;;;;;2.33;0.80;;;;;;;;;;516509;28;1432;-82
2022/04/08 01:30:22;;;;;;;2.05;0.70;;;;;;;;;;515126;28;1461;-82
2022/04/08 01:30:37;;;;;;;2.08;0.70;;;;;;;;;;515089;28;2011;-82
2022/04/08 01:30:55;;;;;;;2.05;0.80;;;;;;;;;;515470;28;1484;-82
2022/04/08 01:31:10;;;;;;;2.05;0.73;;;;;;;;;;515175;28;1622;-82
2022/04/08 01:31:29;;;;;;;1.70;0.60;;;;;;;;;;513686;28;1508;-82
2022/04/08 01:31:45;;;;;;;1.60;0.60;;;;;;;;;;515520;28;1382;-81
2022/04/08 01:32:02;;;;;;;1.50;0.60;;;;;;;;;;516437;28;1651;-82
2022/04/08 01:32:17;;;;;;;2.28;0.60;;;;;;;;;;515981;28;1458;-82
2022/04/08 01:32:32;;;;;;;2.10;0.60;;;;;;;;;;517349;28;1522;-82
2022/04/08 01:32:49;;;;;;;1.55;0.60;;;;;;;;;;516598;28;1663;-82
2022/04/08 01:33:05;;;;;;;1.70;0.73;;;;;;;;;;516884;28;1572;-82
2022/04/08 01:33:20;;;;;;;1.85;0.80;;;;;;;;;;517659;28;1706;-82
2022/04/08 01:33:37;;;;;;;2.10;0.80;;;;;;;;;;515187;28;1464;-82
2022/04/08 01:33:52;;;;;;;1.98;0.80;;;;;;;;;;515153;28;1906;-82
2022/04/08 01:34:07;;;;;;;1.87;0.70;;;;;;;;;;515009;28;1455;-82
2022/04/08 01:34:23;;;;;;;1.75;0.70;;;;;;;;;;516678;28;1727;-82
2022/04/08 01:34:38;;;;;;;1.93;0.73;;;;;;;;;;517237;28;1462;-82
2022/04/08 01:34:53;;;;;;;2.20;0.80;;;;;;;;;;516898;28;1604;-82
2022/04/08 01:35:09;;;;;;;2.15;0.75;;;;;;;;;;515985;28;1500;-82
2022/04/08 01:35:25;;;;;;;1.73;0.70;;;;;;;;;;516124;28;1436;-82
2022/04/08 01:35:40;;;;;;;1.77;0.80;;;;;;;;;;514854;28;1507;-82
2022/04/08 01:35:56;;;;;;;1.47;0.80;;;;;;;;;;515198;28;1627;-82
2022/04/08 01:36:11;;;;;;;2.00;0.70;;;;;;;;;;512794;28;1581;-81
2022/04/08 01:36:27;;;;;;;2.60;0.70;;;;;;;;;;513033;28;1681;-81
2022/04/08 01:36:42;;;;;;;1.87;0.60;;;;;;;;;;513159;28;1657;-81
2022/04/08 01:36:57;;;;;;;1.95;0.70;;;;;;;;;;513169;28;1428;-81
2022/04/08 01:37:14;;;;;;;1.90;0.67;;;;;;;;;;513162;28;1494;-81
2022/04/08 01:37:29;;;;;;;1.67;0.60;;;;;;;;;;514002;28;1477;-81
2022/04/08 01:37:45;;;;;;;2.03;0.60;;;;;;;;;;514581;28;1838;-81
2022/04/08 01:38:00;;;;;;;2.37;0.60;;;;;;;;;;515044;28;1436;-82
2022/04/08 01:38:15;;;;;;;2.10;0.57;;;;;;;;;;514295;28;1703;-82
2022/04/08 01:38:31;;;;;;;2.47;0.80;;;;;;;;;;514922;28;1314;-82
2022/04/08 01:38:46;;;;;;;3.03;0.90;;;;;;;;;;514271;28;1448;-81
2022/04/08 01:39:01;;;;;;;2.33;0.68;;;;;;;;;;514241;28;2095;-82
2022/04/08 01:39:17;;;;;;;2.00;0.60;;;;;;;;;;514588;28;1399;-82