Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 04:40:58;;;;;;;9.57;8.68;;;;;;;23.32;51.82;96388.16;5140914;23;20053;-79
2022/07/25 14:05:38;;;;;;;7.25;5.53;;;;;;;34.26;27.72;96082.13;4869918;29;20518;-75
2022/07/25 14:08:07;;;;;;;5.72;5.22;;;;;;;34.25;27.88;96086.00;4878531;29;20143;-78
2022/07/25 14:10:34;;;;;;;5.13;4.72;;;;;;;34.21;27.37;96082.41;4878531;29;20112;-77
2022/07/25 14:13:02;;;;;;;6.13;5.13;;;;;;;34.19;27.59;96085.44;4878383;29;20081;-75
2022/07/25 14:15:30;;;;;;;6.15;5.55;;;;;;;34.19;27.55;96081.97;4878573;29;20068;-75
2022/07/25 14:17:57;;;;;;;5.97;5.47;;;;;;;34.19;27.55;96068.44;4878125;29;20053;-77
2022/07/25 14:45:08;;;;;;;3.97;3.67;;;;;;;34.01;33.01;96067.94;5337157;23;20056;-79
2022/07/25 14:48:04;;;;;;;6.35;5.75;;;;;;;33.88;29.99;96069.91;4902527;29;20092;-80
2022/07/25 14:50:35;;;;;;;7.50;5.68;;;;;;;33.74;30.73;96074.94;4909929;29;20426;-80
2022/07/25 14:53:19;;;;;;;6.30;5.68;;;;;;;33.59;30.41;96077.25;4910775;29;20104;-82
2022/07/25 14:56:25;;;;;;;7.07;6.40;;;;;;;33.47;29.17;96062.97;5179687;23;20033;-82
2022/07/25 14:59:36;;;;;;;6.40;5.80;;;;;;;33.42;29.08;96064.00;4880456;29;20036;-82
2022/07/25 15:05:07;;;;;;;6.55;5.75;;;;;;;33.40;29.46;96058.91;4962352;23;20024;-82
2022/07/25 15:07:47;;;;;;;6.40;5.80;;;;;;;33.38;29.07;96063.88;4925734;29;20112;-82
2022/07/25 15:10:23;;;;;;;5.57;5.10;;;;;;;33.38;29.65;96077.41;4909835;29;20064;-83
2022/07/25 15:13:00;;;;;;;5.55;5.10;;;;;;;33.35;28.84;96069.97;4925595;29;20058;-82
2022/07/25 15:15:59;;;;;;;6.65;4.80;;;;;;;33.32;28.77;96075.28;4925106;29;20061;-82
2022/07/25 15:29:20;;;;;;;6.07;5.10;;;;;;;33.07;29.20;96126.66;5293540;23;20088;-81
2022/07/25 15:31:47;;;;;;;7.82;5.18;;;;;;;33.00;29.46;96131.84;4924261;29;20037;-81
2022/07/25 15:34:15;;;;;;;61.40;8.13;;;;;;;32.86;30.02;96182.69;4924509;29;20033;-81
2022/07/25 15:36:43;;;;;;;7.13;3.88;;;;;;;32.51;30.34;96115.56;4924548;29;20041;-81
2022/07/25 15:39:11;;;;;;;9.07;3.22;;;;;;;32.21;30.76;96104.94;4924319;29;20048;-81
2022/07/25 15:41:39;;;;;;;3.92;2.97;;;;;;;31.91;31.86;96145.50;4924257;29;20064;-81
2022/07/25 15:44:06;;;;;;;3.53;3.08;;;;;;;31.66;31.80;96178.84;4923435;29;20037;-80
2022/07/25 15:46:38;;;;;;;5.22;3.28;;;;;;;31.49;32.71;96172.47;4923606;29;20036;-81
2022/07/25 15:49:06;;;;;;;7.10;4.00;;;;;;;31.37;33.52;96180.44;4922891;29;20063;-81
2022/07/25 15:51:35;;;;;;;5.72;4.00;;;;;;;31.25;33.73;96177.63;4923033;29;20041;-81
2022/07/25 15:54:03;;;;;;;5.90;4.18;;;;;;;31.15;33.16;96173.44;4924076;29;20039;-80
2022/07/25 15:56:30;;;;;;;6.63;3.67;;;;;;;31.05;33.64;96169.22;4924698;29;20073;-80
2022/07/25 15:58:58;;;;;;;4.15;3.75;;;;;;;30.97;33.22;96183.50;4923812;29;20044;-81
2022/07/25 16:01:26;;;;;;;5.20;3.95;;;;;;;30.89;33.45;96162.78;4923410;29;20036;-80
2022/07/25 16:03:58;;;;;;;4.35;3.90;;;;;;;30.81;33.94;96153.59;4922093;29;20056;-81
2022/07/25 16:06:26;;;;;;;;;;;;;;;30.77;33.86;96145.38;4921909;29;20056;-81
2022/07/25 16:08:54;;;;;;;6.53;4.32;;;;;;;30.72;34.09;96139.38;4921514;29;19927;-80
2022/07/25 16:11:22;;;;;;;5.38;4.07;;;;;;;30.69;34.49;96140.03;4921974;29;20068;-81
2022/07/25 16:13:50;;;;;;;4.85;4.18;;;;;;;30.66;34.51;96132.59;4921256;29;20036;-80
2022/07/25 16:16:20;;;;;;;5.28;4.20;;;;;;;30.62;34.43;96129.75;4921051;29;20036;-81
2022/07/25 16:18:48;;;;;;;5.95;4.05;;;;;;;30.58;34.62;96134.97;4921147;29;20053;-81
2022/07/25 16:21:18;;;;;;;5.20;4.40;;;;;;;30.58;34.70;96126.91;4921089;29;20060;-81
2022/07/25 16:23:45;;;;;;;4.15;3.80;;;;;;;30.52;35.03;96119.34;4920824;29;20056;-80
2022/07/25 16:26:13;;;;;;;4.82;4.20;;;;;;;30.48;34.77;96123.78;4920147;29;20085;-80
2022/07/25 16:28:41;;;;;;;5.05;4.15;;;;;;;30.43;35.18;96110.50;4920057;29;20242;-80
2022/07/25 16:31:09;;;;;;;5.40;4.07;;;;;;;30.39;35.18;96115.72;4920387;29;20084;-81
2022/07/25 16:33:37;;;;;;;4.68;4.28;;;;;;;30.34;35.55;96114.00;4920004;29;20080;-81
2022/07/25 16:36:05;;;;;;;5.10;4.22;;;;;;;30.31;35.49;96103.91;4918811;29;20057;-81
2022/07/25 16:38:34;;;;;;;5.75;4.40;;;;;;;30.30;35.60;96106.91;4918357;29;20104;-80
2022/07/25 16:41:02;;;;;;;4.60;4.20;;;;;;;30.27;35.54;96097.53;4918750;29;20085;-80
2022/07/25 16:43:29;;;;;;;4.20;3.80;;;;;;;30.26;35.38;96092.47;4919304;29;20044;-81
2022/07/25 16:45:57;;;;;;;5.95;4.07;;;;;;;30.26;35.47;96098.63;4918204;29;20049;-80
2022/07/25 16:48:25;;;;;;;6.95;4.55;;;;;;;30.26;35.65;96092.47;4918243;29;20052;-80
2022/07/25 16:50:53;;;;;;;6.55;4.55;;;;;;;30.26;35.39;96085.19;4918322;29;20056;-81
2022/07/25 16:53:21;;;;;;;7.15;4.57;;;;;;;30.26;35.53;96095.16;4917816;29;20116;-81
2022/07/25 16:55:50;;;;;;;4.78;4.38;;;;;;;30.26;35.68;96093.25;4918084;29;20058;-80
2022/07/25 16:58:18;;;;;;;6.05;4.30;;;;;;;30.26;35.65;96090.56;4918064;29;20052;-81
2022/07/25 17:00:46;;;;;;;4.95;4.53;;;;;;;30.30;35.20;96086.16;4917935;29;20053;-81
2022/07/25 17:03:15;;;;;;;5.57;4.00;;;;;;;30.30;35.26;96083.47;4918276;29;20116;-81
2022/07/25 17:05:42;;;;;;;5.10;3.83;;;;;;;30.31;35.18;96087.75;4918020;29;20464;-81
2022/07/25 17:08:10;;;;;;;4.88;4.22;;;;;;;30.33;35.25;96088.22;4917381;29;20044;-80
2022/07/25 17:10:38;;;;;;;4.72;3.90;;;;;;;30.34;35.58;96092.47;4918326;29;20052;-80
2022/07/25 17:13:08;;;;;;;7.25;4.68;;;;;;;30.34;35.43;96103.25;4917266;29;20053;-81
2022/07/25 17:15:36;;;;;;;6.80;3.80;;;;;;;30.35;35.67;96107.53;4917667;29;20052;-81
2022/07/25 17:18:04;;;;;;;5.80;4.28;;;;;;;30.36;35.51;96101.03;4916145;29;20112;-81
2022/07/25 17:20:32;;;;;;;5.25;3.90;;;;;;;30.38;35.61;96104.19;4917105;29;20088;-81
2022/07/25 17:23:00;;;;;;;5.28;4.30;;;;;;;30.39;36.11;96107.66;4917282;29;20048;-80
2022/07/25 17:25:27;;;;;;;6.18;4.53;;;;;;;30.38;36.43;96109.56;4916992;29;20056;-81
2022/07/25 17:27:55;;;;;;;5.05;4.35;;;;;;;30.37;37.15;96097.22;4916585;29;20056;-81
2022/07/25 17:30:26;;;;;;;5.20;4.70;;;;;;;30.35;38.19;96096.75;4916981;29;20060;-81
2022/07/25 17:32:53;;;;;;;7.60;6.65;;;;;;;30.33;38.63;96099.00;4916994;29;20081;-81
2022/07/25 17:35:21;;;;;;;6.53;5.03;;;;;;;30.30;39.62;96105.00;4916819;29;20052;-80
2022/07/25 17:37:49;;;;;;;5.57;4.80;;;;;;;30.25;40.12;96097.06;4916193;29;20052;-81
2022/07/25 17:40:17;;;;;;;10.00;5.45;;;;;;;30.21;40.63;96104.19;4916088;29;20156;-81
2022/07/25 17:42:46;;;;;;;6.13;5.22;;;;;;;30.20;41.14;96105.31;4915733;29;20295;-81
2022/07/25 17:45:14;;;;;;;6.60;5.95;;;;;;;30.15;41.43;96105.47;4916446;29;20057;-80
2022/07/25 17:47:44;;;;;;;5.93;5.32;;;;;;;30.09;41.95;96112.94;4915620;29;20056;-80
2022/07/25 17:50:12;;;;;;;6.43;4.93;;;;;;;30.03;42.08;96119.59;4915146;29;20063;-81
2022/07/25 17:52:40;;;;;;;6.40;5.22;;;;;;;29.97;41.77;96116.25;4919215;29;20073;-80
2022/07/25 17:55:09;;;;;;;6.22;5.63;;;;;;;29.94;42.06;96132.25;4922676;29;20056;-80
2022/07/25 17:57:36;;;;;;;7.55;5.55;;;;;;;29.90;41.80;96124.03;4916957;29;20045;-81
2022/07/25 18:00:05;;;;;;;6.93;5.47;;;;;;;29.87;41.93;96122.00;4915577;29;20048;-80
2022/07/25 18:02:33;;;;;;;8.13;6.07;;;;;;;29.86;41.87;96130.38;4914004;29;20061;-81
2022/07/25 18:05:02;;;;;;;6.43;5.47;;;;;;;29.83;41.56;96137.16;4911557;29;20052;-80
2022/07/25 18:07:30;;;;;;;6.88;5.55;;;;;;;29.83;41.67;96128.31;4912310;29;20060;-80
2022/07/25 18:09:59;;;;;;;7.82;5.63;;;;;;;29.81;41.56;96139.38;4913273;29;20061;-80
2022/07/25 18:12:27;;;;;;;6.65;6.03;;;;;;;29.80;41.47;96147.75;4912231;29;20120;-81
2022/07/25 18:14:56;;;;;;;6.25;5.65;;;;;;;29.79;41.18;96149.66;4913901;29;20088;-81
2022/07/25 18:17:23;;;;;;;6.32;5.68;;;;;;;29.77;41.25;96152.66;4912535;29;20048;-81
2022/07/25 18:19:51;;;;;;;6.15;5.40;;;;;;;29.78;41.34;96156.13;4912810;29;20121;-81
2022/07/25 18:22:20;;;;;;;10.02;5.07;;;;;;;29.75;41.40;96154.88;4921284;29;20036;-80
2022/07/25 18:24:48;;;;;;;5.88;5.28;;;;;;;29.75;41.41;96154.09;4913834;29;20080;-81
2022/07/25 18:27:16;;;;;;;6.68;5.95;;;;;;;29.74;41.31;96147.94;4911715;29;20061;-81
2022/07/25 18:29:43;;;;;;;6.40;5.80;;;;;;;29.75;41.68;96151.41;4910450;29;20080;-80
2022/07/25 18:32:11;;;;;;;6.95;5.43;;;;;;;29.73;41.68;96145.53;4911306;29;20060;-81
2022/07/25 18:34:39;;;;;;;7.97;5.68;;;;;;;29.73;41.86;96150.91;4911077;29;20126;-81
2022/07/25 18:37:06;;;;;;;7.65;6.00;;;;;;;29.72;41.79;96157.41;4910837;29;20085;-80
2022/07/25 18:39:35;;;;;;;7.28;6.22;;;;;;;29.70;41.68;96155.03;4909382;29;20061;-80
2022/07/25 18:42:03;;;;;;;6.03;5.47;;;;;;;29.68;41.76;96153.75;4909714;29;20501;-81
2022/07/25 18:44:31;;;;;;;7.50;6.13;;;;;;;29.68;41.89;96159.13;4915744;29;20064;-81
2022/07/25 18:47:00;;;;;;;6.70;6.10;;;;;;;29.65;41.98;96149.78;4916992;29;20052;-80
2022/07/25 18:49:28;;;;;;;8.80;6.07;;;;;;;29.63;41.74;96153.88;4912034;29;20413;-80
2022/07/25 18:51:56;;;;;;;8.70;6.00;;;;;;;29.57;41.36;96151.34;4911664;29;20147;-80
2022/07/25 18:54:24;;;;;;;12.27;6.75;;;;;;;29.53;40.79;96155.78;4911518;29;20052;-80
2022/07/25 18:56:53;;;;;;;9.63;7.15;;;;;;;29.51;40.70;96162.56;4910368;29;20068;-80
2022/07/25 18:59:22;;;;;;;6.68;6.05;;;;;;;29.46;40.77;96160.84;4909714;29;20081;-81
2022/07/25 19:01:51;;;;;;;6.95;5.75;;;;;;;29.41;41.15;96157.50;4908115;29;20053;-80
2022/07/25 19:04:19;;;;;;;6.22;5.72;;;;;;;29.37;40.95;96173.47;4907641;29;20053;-80
2022/07/25 19:06:48;;;;;;;7.45;5.95;;;;;;;29.34;41.46;96179.44;4908124;29;20090;-81
2022/07/25 19:09:16;;;;;;;7.43;5.68;;;;;;;29.30;41.49;96183.88;4907866;29;20514;-81
2022/07/25 19:11:44;;;;;;;10.15;5.80;;;;;;;29.24;41.72;96179.75;4907371;29;20075;-81
2022/07/25 19:14:13;;;;;;;8.05;6.10;;;;;;;29.18;41.58;96181.78;4907876;29;20134;-81
2022/07/25 19:16:41;;;;;;;6.20;5.70;;;;;;;29.13;42.19;96184.63;4906810;29;20052;-81
2022/07/25 19:19:09;;;;;;;6.38;5.78;;;;;;;29.07;42.37;96186.63;4907745;29;20077;-80
2022/07/25 19:21:37;;;;;;;6.85;6.03;;;;;;;29.03;42.31;96185.66;4907291;29;20057;-80
2022/07/25 19:24:06;;;;;;;6.20;5.70;;;;;;;28.97;42.16;96186.88;4906906;29;20120;-81
2022/07/25 19:26:34;;;;;;;5.53;5.03;;;;;;;28.92;42.04;96195.09;4906840;29;20049;-80
2022/07/25 19:29:02;;;;;;;6.18;5.63;;;;;;;28.85;42.53;96206.28;4906599;29;20056;-80
2022/07/25 19:31:31;;;;;;;9.95;5.68;;;;;;;28.82;42.19;96222.19;4905545;29;20079;-80
2022/07/25 19:33:59;;;;;;;5.30;4.80;;;;;;;28.78;42.56;96222.03;4906880;29;20056;-81
2022/07/25 19:36:26;;;;;;;6.10;5.50;;;;;;;28.74;42.77;96224.53;4906438;29;20048;-80
2022/07/25 19:38:54;;;;;;;9.70;5.70;;;;;;;28.68;43.31;96228.44;4905758;29;20493;-80
2022/07/25 19:41:22;;;;;;;5.40;4.53;;;;;;;28.59;43.43;96230.28;4906598;29;20087;-80
2022/07/25 19:43:51;;;;;;;6.60;5.35;;;;;;;28.54;42.89;96246.53;4909571;29;20104;-80
2022/07/25 19:46:18;;;;;;;5.95;5.15;;;;;;;28.46;42.78;96241.88;4909035;29;20052;-80
2022/07/25 19:48:48;;;;;;;5.03;4.63;;;;;;;28.43;42.80;96254.00;4908602;29;20428;-81
2022/07/25 19:51:16;;;;;;;5.10;4.60;;;;;;;28.34;42.49;96261.97;4909056;29;20057;-80
2022/07/25 19:53:44;;;;;;;4.97;4.25;;;;;;;28.27;41.94;96260.81;4909415;29;20056;-81
2022/07/25 19:56:12;;;;;;;6.38;4.60;;;;;;;28.20;42.25;96261.22;4907737;29;20179;-80
2022/07/25 19:58:39;;;;;;;5.38;3.92;;;;;;;28.14;42.23;96267.78;4907952;29;20503;-81
2022/07/25 20:01:10;;;;;;;7.68;4.57;;;;;;;28.08;41.67;96272.50;4907895;29;20063;-80
2022/07/25 20:03:38;;;;;;;6.40;4.05;;;;;;;28.02;41.28;96271.03;4907138;29;20111;-80
2022/07/25 20:06:07;;;;;;;8.00;4.10;;;;;;;27.98;40.74;96275.41;4906742;29;20120;-81
2022/07/25 20:08:35;;;;;;;7.50;4.57;;;;;;;27.90;40.88;96268.88;4906563;29;20498;-80
2022/07/25 20:11:03;;;;;;;5.20;3.65;;;;;;;27.86;40.64;96267.88;4905920;29;20063;-80
2022/07/25 20:13:31;;;;;;;8.98;4.03;;;;;;;27.84;40.48;96280.75;4906392;29;20048;-80
2022/07/25 20:15:59;;;;;;;7.70;3.75;;;;;;;27.80;40.42;96285.13;4905779;29;20108;-81
2022/07/25 20:18:26;;;;;;;6.65;3.92;;;;;;;27.76;40.69;96288.72;4906138;29;20080;-80
2022/07/25 20:20:54;;;;;;;5.22;3.60;;;;;;;27.69;40.61;96291.81;4906213;29;20052;-81
2022/07/25 20:23:24;;;;;;;8.40;4.07;;;;;;;27.64;40.23;96297.25;4905739;29;20077;-80
2022/07/25 20:25:52;;;;;;;5.57;3.95;;;;;;;27.60;40.20;96304.31;4905810;29;20076;-80
2022/07/25 20:28:19;;;;;;;9.25;4.10;;;;;;;27.56;40.77;96306.78;4904762;29;20052;-80
2022/07/25 20:30:47;;;;;;;6.43;3.75;;;;;;;27.52;40.24;96311.16;4905411;29;20532;-80
2022/07/25 20:33:16;;;;;;;5.20;3.38;;;;;;;27.46;40.18;96313.16;4904275;29;20116;-80
2022/07/25 20:35:44;;;;;;;5.72;3.42;;;;;;;27.41;40.05;96310.56;4904661;29;20139;-81
2022/07/25 20:38:11;;;;;;;5.60;3.42;;;;;;;27.35;40.04;96313.63;4903994;29;20049;-80
2022/07/25 20:40:41;;;;;;;6.95;3.55;;;;;;;27.30;40.08;96319.88;4903307;29;20063;-80
2022/07/25 20:43:16;;;;;;;4.50;3.03;;;;;;;27.25;40.32;96322.66;4903629;29;20052;-80
2022/07/25 20:45:44;;;;;;;5.75;3.10;;;;;;;27.22;40.31;96312.50;4903442;29;20060;-80
2022/07/25 20:48:14;;;;;;;4.85;3.17;;;;;;;27.18;40.04;96311.47;4904409;29;20060;-80
2022/07/25 20:50:42;;;;;;;6.80;3.30;;;;;;;27.12;39.73;96321.50;4902729;29;20143;-80
2022/07/25 20:53:10;;;;;;;5.07;3.10;;;;;;;27.06;39.85;96320.78;4905552;29;20081;-80
2022/07/25 20:55:38;;;;;;;5.13;3.15;;;;;;;27.02;40.02;96333.16;4904806;29;20059;-80
2022/07/25 20:58:07;;;;;;;4.38;2.53;;;;;;;26.96;40.06;96323.66;4903847;29;20135;-80
2022/07/25 21:00:34;;;;;;;6.03;2.92;;;;;;;26.89;40.38;96325.91;4904404;29;20099;-80
2022/07/25 21:03:02;;;;;;;4.78;2.70;;;;;;;26.83;40.06;96333.25;4908603;29;20086;-80
2022/07/25 21:05:30;;;;;;;6.70;2.40;;;;;;;26.78;39.57;96333.28;4908069;29;20402;-80
2022/07/25 21:07:57;;;;;;;4.18;2.67;;;;;;;26.75;40.09;96341.13;4903968;29;20112;-80
2022/07/25 21:10:25;;;;;;;4.95;2.33;;;;;;;26.74;39.57;96351.03;4903234;29;20473;-80
2022/07/25 21:12:55;;;;;;;6.47;2.53;;;;;;;26.73;39.70;96352.13;4901627;29;20099;-80
2022/07/25 21:15:24;;;;;;;5.13;2.42;;;;;;;26.69;39.94;96359.13;4901981;29;20052;-80
2022/07/25 21:17:52;;;;;;;8.63;2.67;;;;;;;26.67;40.07;96359.41;4901448;29;20156;-80
2022/07/25 21:20:19;;;;;;;4.97;2.65;;;;;;;26.63;40.47;96365.66;4901357;29;20068;-80
2022/07/25 21:22:47;;;;;;;8.70;2.42;;;;;;;26.62;40.70;96367.53;4901139;29;20292;-80
2022/07/25 21:25:15;;;;;;;6.97;2.70;;;;;;;26.60;40.16;96372.38;4901609;29;20584;-80
2022/07/25 21:27:42;;;;;;;7.18;2.70;;;;;;;26.58;40.64;96373.75;4900869;29;20052;-80
2022/07/25 21:30:11;;;;;;;7.00;2.60;;;;;;;26.55;40.57;96377.78;4913508;23;20406;-75
2022/07/25 21:32:41;;;;;;;3.00;2.38;;;;;;;26.50;40.21;96391.19;4898507;29;20436;-75
2022/07/25 21:35:09;;;;;;;3.90;2.15;;;;;;;26.46;40.25;96398.25;4898401;29;20084;-75
2022/07/25 21:37:36;;;;;;;4.57;2.50;;;;;;;26.43;40.23;96402.25;4898360;29;20127;-75
2022/07/25 21:40:05;;;;;;;4.60;2.00;;;;;;;26.41;40.11;96406.31;4897888;29;20135;-76
2022/07/25 21:42:32;;;;;;;5.15;1.70;;;;;;;26.38;39.83;96404.22;4897992;29;20092;-75
2022/07/25 21:45:00;;;;;;;4.32;2.08;;;;;;;26.33;39.97;96398.94;4898754;29;20056;-75
2022/07/25 21:47:27;;;;;;;4.47;1.77;;;;;;;26.27;39.98;96398.22;4898255;29;20080;-75
2022/07/25 21:52:51;;;;;;;5.80;2.13;;;;;;;26.18;39.99;96400.72;4898133;29;20061;-75
2022/07/25 21:55:19;;;;;;;2.60;1.85;;;;;;;26.16;40.17;96408.25;4897800;29;20056;-75
2022/07/25 21:57:47;;;;;;;4.57;2.20;;;;;;;26.13;39.83;96408.00;4897843;29;20087;-75
2022/07/25 22:00:15;;;;;;;4.40;1.75;;;;;;;26.08;39.70;96414.22;4897371;29;20056;-75
2022/07/25 22:02:44;;;;;;;5.00;1.73;;;;;;;26.05;40.03;96418.25;4897620;29;20075;-75
2022/07/25 22:05:14;;;;;;;2.45;2.00;;;;;;;26.02;40.22;96420.69;4897102;29;20144;-75
2022/07/25 22:07:43;;;;;;;2.85;2.00;;;;;;;25.97;40.34;96415.41;4897482;29;20095;-75
2022/07/25 22:10:12;;;;;;;7.47;2.00;;;;;;;25.93;40.38;96417.06;4897139;29;20049;-74
2022/07/25 22:12:40;;;;;;;2.75;1.88;;;;;;;25.90;40.51;96418.44;4897310;29;20091;-75
2022/07/25 22:15:10;;;;;;;6.40;2.15;;;;;;;25.86;40.40;96422.72;4897140;29;20569;-75
2022/07/25 22:17:39;;;;;;;3.75;1.98;;;;;;;25.83;40.81;96429.44;4897366;29;20106;-75
2022/07/25 22:20:17;;;;;;;2.97;1.83;;;;;;;25.82;40.74;96430.53;4896934;29;20588;-76
2022/07/25 22:22:45;;;;;;;3.13;1.90;;;;;;;25.80;40.58;96435.34;4897561;29;20072;-75
2022/07/25 22:25:13;;;;;;;3.97;1.90;;;;;;;25.79;40.85;96441.75;4897338;29;20060;-75
2022/07/25 22:27:41;;;;;;;3.88;2.03;;;;;;;25.79;40.78;96443.66;4896946;29;20099;-76
2022/07/25 22:30:10;;;;;;;3.92;1.80;;;;;;;25.76;40.76;96447.69;4896845;29;20080;-75
2022/07/25 22:32:45;;;;;;;3.30;1.98;;;;;;;25.73;40.76;96445.56;4897280;29;20057;-75
2022/07/25 22:35:12;;;;;;;2.03;1.92;;;;;;;25.68;40.83;96458.97;4897503;29;20052;-75
2022/07/25 22:37:41;;;;;;;2.90;1.92;;;;;;;25.61;40.89;96461.19;4897390;29;20482;-76
2022/07/25 22:40:10;;;;;;;3.20;1.75;;;;;;;25.57;41.00;96462.81;4896713;29;20088;-75
2022/07/25 22:42:37;;;;;;;3.92;1.40;;;;;;;25.54;41.21;96464.19;4897218;29;20131;-75
2022/07/25 22:45:06;;;;;;;4.55;2.15;;;;;;;25.54;41.17;96463.38;4897166;29;20155;-75
2022/07/25 22:47:34;;;;;;;4.88;1.67;;;;;;;25.55;41.31;96456.97;4896953;29;20109;-76
2022/07/25 22:50:02;;;;;;;5.85;1.77;;;;;;;25.55;41.32;96464.97;4896910;29;20486;-75
2022/07/25 22:52:30;;;;;;;3.55;1.58;;;;;;;25.55;41.04;96473.00;4897324;29;20071;-75
2022/07/25 22:54:59;;;;;;;5.55;1.83;;;;;;;25.53;41.15;96475.94;4897247;29;20111;-75
2022/07/25 22:57:26;;;;;;;5.45;1.70;;;;;;;25.49;41.08;96473.03;4897275;29;20424;-75
2022/07/25 22:59:54;;;;;;;4.05;1.50;;;;;;;25.45;41.05;96488.03;4897099;29;20053;-75
2022/07/25 23:02:22;;;;;;;4.00;2.00;;;;;;;25.42;40.97;96495.78;4913015;29;20104;-75
2022/07/25 23:04:50;;;;;;;3.03;1.50;;;;;;;25.38;41.05;96508.91;4918419;29;20049;-75
2022/07/25 23:07:18;;;;;;;2.42;1.30;;;;;;;25.36;41.17;96511.03;4903572;29;20060;-75
2022/07/25 23:09:45;;;;;;;1.77;1.42;;;;;;;25.37;41.46;96512.66;4899325;29;20091;-75
2022/07/25 23:12:14;;;;;;;2.70;1.35;;;;;;;25.38;41.40;96516.13;4897714;29;20575;-75
2022/07/25 23:14:41;;;;;;;1.90;1.30;;;;;;;25.38;41.33;96522.25;4897039;29;20086;-75
2022/07/25 23:17:18;;;;;;;3.30;1.50;;;;;;;25.39;41.70;96525.75;4900618;29;20080;-75
2022/07/25 23:19:47;;;;;;;4.55;1.20;;;;;;;25.39;41.05;96534.53;4900506;29;20528;-75
2022/07/25 23:22:16;;;;;;;4.88;1.60;;;;;;;25.38;41.38;96538.25;4900543;29;20061;-75
2022/07/25 23:24:44;;;;;;;1.95;1.17;;;;;;;25.41;41.86;96545.75;4900567;29;20477;-75
2022/07/25 23:27:12;;;;;;;2.08;1.30;;;;;;;25.44;41.52;96544.38;4900905;29;20119;-75
2022/07/25 23:29:42;;;;;;;1.50;1.25;;;;;;;25.45;41.76;96541.44;4900246;29;20055;-75
2022/07/25 23:32:09;;;;;;;3.90;1.30;;;;;;;25.46;41.38;96548.38;4900166;29;20104;-76
2022/07/25 23:34:37;;;;;;;2.88;1.52;;;;;;;25.47;41.68;96547.31;4900341;29;20053;-76
2022/07/25 23:37:05;;;;;;;4.35;1.35;;;;;;;25.48;41.43;96540.88;4901969;29;20057;-75
2022/07/25 23:39:32;;;;;;;5.55;1.88;;;;;;;25.45;41.58;96544.09;4915873;29;20072;-76
2022/07/25 23:42:01;;;;;;;2.60;1.45;;;;;;;25.43;41.85;96538.25;4918664;29;20087;-75
2022/07/25 23:44:28;;;;;;;4.10;1.60;;;;;;;25.41;41.75;96535.06;4901127;29;20135;-75
2022/07/25 23:46:58;;;;;;;1.35;1.08;;;;;;;25.43;42.12;96540.09;4900132;29;20580;-75
2022/07/25 23:49:27;;;;;;;4.70;1.88;;;;;;;25.44;41.70;96539.03;4900339;29;20052;-75
2022/07/25 23:51:56;;;;;;;5.03;1.63;;;;;;;25.42;41.31;96531.28;4899751;29;20572;-75
2022/07/25 23:54:24;;;;;;;2.60;1.23;;;;;;;25.44;41.42;96537.16;4900457;29;20056;-75
2022/07/25 23:56:52;;;;;;;3.17;1.55;;;;;;;25.45;41.36;96524.59;4900643;29;20052;-75
2022/07/25 23:59:19;;;;;;;1.23;1.00;;;;;;;25.46;41.52;96534.22;4900169;29;20099;-75
