Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:09;;;;;;;2.20;0.97;;;;;;;;;;5008890;28;20230;-82
2024/03/29 00:03:37;;;;;;;1.37;0.87;;;;;;;;;;5010285;28;20252;-80
2024/03/29 00:06:05;;;;;;;2.17;0.90;;;;;;;;;;5007761;28;20928;-82
2024/03/29 00:08:30;;;;;;;1.60;0.83;;;;;;;;;;4992650;28;20291;-81
2024/03/29 00:10:56;;;;;;;3.83;0.90;;;;;;;;;;5008305;28;20225;-79
2024/03/29 00:13:24;;;;;;;2.20;0.87;;;;;;;;;;5008141;28;20239;-80
2024/03/29 00:15:49;;;;;;;2.60;0.90;;;;;;;;;;4975892;28;20725;-80
2024/03/29 00:18:17;;;;;;;2.63;0.90;;;;;;;;;;4992622;28;20220;-80
2024/03/29 00:20:45;;;;;;;1.77;0.90;;;;;;;;;;4991885;28;20228;-80
2024/03/29 00:23:15;;;;;;;3.10;1.03;;;;;;;;;;4973502;28;20229;-80
2024/03/29 00:25:41;;;;;;;1.53;0.70;;;;;;;;;;4977050;28;20233;-81
2024/03/29 00:28:06;;;;;;;1.10;0.70;;;;;;;;;;4975908;28;20221;-82
2024/03/29 00:30:32;;;;;;;1.10;0.70;;;;;;;;;;4976309;28;20248;-83
2024/03/29 00:32:57;;;;;;;1.00;0.80;;;;;;;;;;4974783;28;20217;-82
2024/03/29 00:35:23;;;;;;;2.47;1.00;;;;;;;;;;5007241;28;20748;-81
2024/03/29 00:37:49;;;;;;;2.90;0.80;;;;;;;;;;5009326;28;20220;-81
2024/03/29 00:40:16;;;;;;;1.87;0.80;;;;;;;;;;5007380;28;20222;-81
2024/03/29 00:42:41;;;;;;;1.50;0.70;;;;;;;;;;4977185;28;20284;-81
2024/03/29 00:45:07;;;;;;;0.83;0.70;;;;;;;;;;4976131;28;20229;-81
2024/03/29 00:47:37;;;;;;;1.10;0.77;;;;;;;;;;5009270;28;20237;-81
2024/03/29 00:50:09;;;;;;;1.90;0.83;;;;;;;;;;5006303;28;20236;-80
2024/03/29 00:52:35;;;;;;;2.83;0.90;;;;;;;;;;4992659;28;20249;-81
2024/03/29 00:55:00;;;;;;;4.33;1.00;;;;;;;;;;4978888;28;20240;-81
2024/03/29 00:57:26;;;;;;;3.80;0.97;;;;;;;;;;4978336;28;20236;-82
2024/03/29 00:59:51;;;;;;;1.53;0.70;;;;;;;;;;4959909;28;20221;-81
2024/03/29 01:02:17;;;;;;;4.20;1.00;;;;;;;;;;4974899;28;20566;-81
2024/03/29 01:04:42;;;;;;;2.83;0.80;;;;;;;;;;5008687;28;20712;-82
2024/03/29 01:07:10;;;;;;;2.57;0.97;;;;;;;;;;4975619;28;20229;-82
2024/03/29 01:09:36;;;;;;;2.93;0.87;;;;;;;;;;5007996;28;20232;-80
2024/03/29 01:12:01;;;;;;;1.47;0.63;;;;;;;;;;4976311;28;20230;-82
2024/03/29 01:14:29;;;;;;;1.90;0.70;;;;;;;;;;4990638;28;20328;-81
2024/03/29 01:16:57;;;;;;;2.00;0.80;;;;;;;;;;4991549;28;20707;-80
2024/03/29 01:19:25;;;;;;;2.10;0.60;;;;;;;;;;4990299;28;20233;-80
2024/03/29 01:21:50;;;;;;;1.70;0.80;;;;;;;;;;4992107;28;20260;-82
2024/03/29 01:24:16;;;;;;;2.93;0.97;;;;;;;;;;5007567;28;20218;-82
2024/03/29 01:26:44;;;;;;;2.67;0.83;;;;;;;;;;4975726;28;20259;-81
2024/03/29 01:29:10;;;;;;;2.67;0.70;;;;;;;;;;5006208;28;20256;-81
2024/03/29 01:31:36;;;;;;;1.47;0.70;;;;;;;;;;5008047;28;20238;-80
2024/03/29 01:34:04;;;;;;;1.30;0.90;;;;;;;;;;4975807;28;20220;-82
2024/03/29 01:36:29;;;;;;;1.73;0.70;;;;;;;;;;4960392;28;20226;-81
2024/03/29 01:39:00;;;;;;;3.40;0.80;;;;;;;;;;4990834;28;20283;-81
2024/03/29 01:41:27;;;;;;;1.40;0.77;;;;;;;;;;5007742;28;20302;-82
2024/03/29 01:43:55;;;;;;;2.17;0.90;;;;;;;;;;5007429;28;20228;-80
2024/03/29 01:46:23;;;;;;;2.57;0.70;;;;;;;;;;5005430;28;20256;-81
2024/03/29 01:48:52;;;;;;;2.17;0.70;;;;;;;;;;5007183;28;20213;-80
2024/03/29 01:51:17;;;;;;;1.53;0.80;;;;;;;;;;5007071;28;20234;-81
2024/03/29 01:53:45;;;;;;;1.73;0.70;;;;;;;;;;4991671;28;20217;-81
2024/03/29 01:56:13;;;;;;;2.93;0.80;;;;;;;;;;5006578;28;20600;-81
2024/03/29 01:58:44;;;;;;;3.83;0.90;;;;;;;;;;5010055;28;20241;-82
2024/03/29 02:01:09;;;;;;;1.67;0.80;;;;;;;;;;4977169;28;20229;-80
2024/03/29 02:03:35;;;;;;;3.47;1.00;;;;;;;;;;5011438;28;20754;-81
2024/03/29 02:06:01;;;;;;;2.73;0.90;;;;;;;;;;4984718;28;20682;-82
2024/03/29 02:08:28;;;;;;;2.30;0.87;;;;;;;;;;5011006;28;20221;-80
2024/03/29 02:10:53;;;;;;;1.40;0.80;;;;;;;;;;5012299;28;20754;-80
2024/03/29 02:13:19;;;;;;;1.80;1.00;;;;;;;;;;4962458;28;20276;-82
2024/03/29 02:15:44;;;;;;;1.17;0.70;;;;;;;;;;4993244;28;20221;-81
2024/03/29 02:18:16;;;;;;;2.43;1.00;;;;;;;;;;4978063;28;20233;-80
2024/03/29 02:20:42;;;;;;;1.40;0.93;;;;;;;;;;4995258;28;20236;-81
2024/03/29 02:23:10;;;;;;;5.47;1.33;;;;;;;;;;5010849;28;20221;-79
2024/03/29 02:25:38;;;;;;;2.87;1.10;;;;;;;;;;4980091;28;20221;-81
2024/03/29 02:28:06;;;;;;;1.40;0.80;;;;;;;;;;4977161;28;20225;-80
2024/03/29 02:30:32;;;;;;;2.97;1.40;;;;;;;;;;4978429;28;20228;-80
2024/03/29 02:33:00;;;;;;;4.50;1.03;;;;;;;;;;5010296;28;20214;-81
2024/03/29 02:35:26;;;;;;;2.83;0.90;;;;;;;;;;5011130;28;20252;-79
2024/03/29 02:37:52;;;;;;;2.83;1.10;;;;;;;;;;5011406;28;20237;-80
2024/03/29 02:40:18;;;;;;;4.60;1.17;;;;;;;;;;5011233;28;20324;-81
2024/03/29 02:42:43;;;;;;;4.23;1.30;;;;;;;;;;4997828;28;20225;-82
2024/03/29 02:45:09;;;;;;;2.63;1.00;;;;;;;;;;5013593;28;20244;-81
2024/03/29 02:47:34;;;;;;;3.27;1.20;;;;;;;;;;4998640;28;20232;-80
2024/03/29 02:50:03;;;;;;;2.70;1.20;;;;;;;;;;4981629;28;20513;-82
2024/03/29 02:52:29;;;;;;;3.37;1.10;;;;;;;;;;4994869;28;20226;-80
2024/03/29 02:54:55;;;;;;;4.83;1.13;;;;;;;;;;5014213;28;20340;-81
2024/03/29 02:57:20;;;;;;;1.80;0.90;;;;;;;;;;4984232;28;20221;-80
2024/03/29 02:59:46;;;;;;;1.90;1.20;;;;;;;;;;4978384;28;20706;-81
2024/03/29 03:02:11;;;;;;;2.93;1.03;;;;;;;;;;4992827;28;20683;-80
2024/03/29 03:04:36;;;;;;;3.30;1.00;;;;;;;;;;4993620;28;20257;-81
2024/03/29 03:12:31;;;;;;;2.37;0.90;;;;;;;;;;4993156;28;20224;-82
2024/03/29 03:14:59;;;;;;;3.67;1.13;;;;;;;;;;4977745;28;20343;-81
2024/03/29 03:17:26;;;;;;;5.00;1.30;;;;;;;;;;4993254;28;20233;-82
2024/03/29 03:19:52;;;;;;;4.97;1.10;;;;;;;;;;4978844;28;20233;-82
2024/03/29 03:22:17;;;;;;;2.67;1.10;;;;;;;;;;4992493;28;20283;-82
2024/03/29 03:24:43;;;;;;;3.03;1.00;;;;;;;;;;4977174;28;20220;-81
2024/03/29 03:27:11;;;;;;;5.57;1.40;;;;;;;;;;4990278;28;20611;-80
2024/03/29 03:29:37;;;;;;;2.67;1.13;;;;;;;;;;4993083;28;20222;-81
2024/03/29 03:32:03;;;;;;;3.23;1.30;;;;;;;;;;4992890;28;20240;-80
2024/03/29 03:34:30;;;;;;;5.40;1.30;;;;;;;;;;4993662;28;20221;-81
2024/03/29 03:36:55;;;;;;;3.17;1.10;;;;;;;;;;4975566;28;20240;-80
2024/03/29 03:39:21;;;;;;;2.50;1.00;;;;;;;;;;4975555;28;20234;-80
2024/03/29 03:41:46;;;;;;;3.43;1.30;;;;;;;;;;4977677;28;20225;-81
2024/03/29 03:44:12;;;;;;;1.50;1.00;;;;;;;;;;4976791;28;20591;-82
2024/03/29 03:46:37;;;;;;;3.00;0.90;;;;;;;;;;4976546;28;20244;-80
2024/03/29 03:49:03;;;;;;;3.77;1.17;;;;;;;;;;4976915;28;20233;-81
2024/03/29 03:51:31;;;;;;;3.23;1.10;;;;;;;;;;4978957;28;20288;-82
2024/03/29 03:53:56;;;;;;;2.33;0.80;;;;;;;;;;4978049;28;20579;-80
2024/03/29 03:56:22;;;;;;;3.47;0.90;;;;;;;;;;5008813;28;20983;-81
2024/03/29 04:02:35;;;;;;;2.87;1.00;;;;;;;;;;4992727;28;20287;-80
2024/03/29 04:05:03;;;;;;;1.80;1.10;;;;;;;;;;4994000;28;20642;-81
2024/03/29 04:07:31;;;;;;;3.57;1.20;;;;;;;;;;4994306;28;20304;-80
2024/03/29 04:09:56;;;;;;;3.10;0.90;;;;;;;;;;4975321;28;20232;-82
2024/03/29 04:12:22;;;;;;;3.63;0.80;;;;;;;;;;4991017;28;20245;-81
2024/03/29 04:14:52;;;;;;;4.97;1.60;;;;;;;;;;4990834;28;20229;-81
2024/03/29 04:17:18;;;;;;;3.63;1.20;;;;;;;;;;4975759;28;20229;-80
2024/03/29 04:19:46;;;;;;;3.27;0.80;;;;;;;;;;4976020;28;20222;-81
2024/03/29 04:22:13;;;;;;;1.50;0.90;;;;;;;;;;4974921;28;20311;-81
2024/03/29 04:24:39;;;;;;;2.23;0.90;;;;;;;;;;4975840;28;20261;-80
2024/03/29 04:27:06;;;;;;;2.73;0.90;;;;;;;;;;4993027;28;20225;-81
2024/03/29 04:29:32;;;;;;;5.17;1.00;;;;;;;;;;5007134;28;20686;-81
2024/03/29 04:32:00;;;;;;;3.20;1.00;;;;;;;;;;4992351;28;20233;-82
2024/03/29 04:34:25;;;;;;;3.70;1.00;;;;;;;;;;4972230;28;20628;-80
2024/03/29 04:36:53;;;;;;;1.93;0.80;;;;;;;;;;5008537;28;20238;-80
2024/03/29 04:39:18;;;;;;;2.23;0.90;;;;;;;;;;4990765;28;20752;-82
2024/03/29 04:41:44;;;;;;;2.83;1.30;;;;;;;;;;4973477;28;20641;-81
2024/03/29 04:44:12;;;;;;;3.27;1.10;;;;;;;;;;4974374;28;20242;-81
2024/03/29 04:46:37;;;;;;;2.33;0.90;;;;;;;;;;4992461;28;20753;-81
2024/03/29 04:49:05;;;;;;;3.60;1.03;;;;;;;;;;4991507;28;20218;-81
2024/03/29 04:51:33;;;;;;;2.10;0.83;;;;;;;;;;5008647;28;20224;-81
2024/03/29 04:54:01;;;;;;;1.90;0.90;;;;;;;;;;4976714;28;20757;-82
2024/03/29 04:56:29;;;;;;;2.03;0.90;;;;;;;;;;4975791;28;20225;-81
2024/03/29 04:58:54;;;;;;;2.10;1.00;;;;;;;;;;5008092;28;20593;-80
2024/03/29 05:01:22;;;;;;;2.43;0.90;;;;;;;;;;4990418;28;20253;-81
2024/03/29 05:03:47;;;;;;;1.53;0.80;;;;;;;;;;4998153;28;20225;-81
2024/03/29 05:06:13;;;;;;;2.47;0.80;;;;;;;;;;4990828;28;20222;-83
2024/03/29 05:08:38;;;;;;;3.43;0.70;;;;;;;;;;4992754;28;20240;-81
2024/03/29 05:11:05;;;;;;;3.63;1.13;;;;;;;;;;5008196;28;20225;-82
2024/03/29 05:13:31;;;;;;;2.57;0.70;;;;;;;;;;4991781;28;20228;-80
2024/03/29 05:15:57;;;;;;;5.57;1.07;;;;;;;;;;4975510;28;20236;-80
2024/03/29 05:18:22;;;;;;;1.70;0.93;;;;;;;;;;5004646;28;20238;-82
2024/03/29 05:20:50;;;;;;;1.53;0.77;;;;;;;;;;4975174;28;20221;-80
2024/03/29 05:23:16;;;;;;;2.83;0.83;;;;;;;;;;4976319;28;20228;-79
2024/03/29 05:25:42;;;;;;;2.00;0.80;;;;;;;;;;4975601;28;20217;-79
2024/03/29 05:28:09;;;;;;;1.90;0.83;;;;;;;;;;4974958;28;20264;-80
2024/03/29 05:30:35;;;;;;;1.80;1.00;;;;;;;;;;4974891;28;20225;-82
2024/03/29 05:33:04;;;;;;;3.77;0.80;;;;;;;;;;5007506;28;20224;-81
2024/03/29 05:35:30;;;;;;;2.47;0.80;;;;;;;;;;5006477;28;20222;-80
2024/03/29 05:37:58;;;;;;;3.33;0.80;;;;;;;;;;4990869;28;20229;-80
2024/03/29 05:40:27;;;;;;;2.37;0.73;;;;;;;;;;4973953;28;20317;-82
2024/03/29 05:42:53;;;;;;;2.30;0.80;;;;;;;;;;4992298;28;20308;-82
2024/03/29 05:45:28;;;;;;;3.50;1.00;;;;;;;;;;4989816;28;20213;-80
2024/03/29 05:47:54;;;;;;;4.57;0.83;;;;;;;;;;4976869;28;20233;-82
2024/03/29 05:50:23;;;;;;;1.57;0.80;;;;;;;;;;5005774;28;20213;-81
2024/03/29 05:52:52;;;;;;;1.90;0.80;;;;;;;;;;5008382;28;20213;-81
2024/03/29 05:55:18;;;;;;;4.30;0.90;;;;;;;;;;4990843;28;20233;-79
2024/03/29 05:57:45;;;;;;;2.70;0.90;;;;;;;;;;4994018;28;20613;-81
2024/03/29 06:00:19;;;;;;;2.53;0.87;;;;;;;;;;4982178;28;20225;-81
2024/03/29 06:02:48;;;;;;;2.07;0.77;;;;;;;;;;4973646;28;20262;-80
2024/03/29 06:05:14;;;;;;;1.43;0.70;;;;;;;;;;5006678;28;20814;-81
2024/03/29 06:07:40;;;;;;;1.93;0.73;;;;;;;;;;4989567;28;20228;-81
2024/03/29 06:10:09;;;;;;;5.07;0.93;;;;;;;;;;4976758;28;20400;-79
2024/03/29 06:12:35;;;;;;;2.40;0.80;;;;;;;;;;4974728;28;20244;-79
2024/03/29 06:17:47;;;;;;;3.70;1.67;;;;;;;;;;5005362;28;20225;-80
2024/03/29 06:20:13;;;;;;;12.07;7.43;;;;;;;;;;4977737;28;20682;-82
2024/03/29 06:22:38;;;;;;;1.23;0.90;;;;;;;;;;4991939;28;20276;-81
2024/03/29 06:25:04;;;;;;;2.93;0.87;;;;;;;;;;4996366;28;20231;-81
2024/03/29 06:27:33;;;;;;;1.20;0.70;;;;;;;;;;4975162;28;20694;-82
2024/03/29 06:29:59;;;;;;;3.63;0.93;;;;;;;;;;4974411;28;20225;-80
2024/03/29 06:32:25;;;;;;;2.07;0.80;;;;;;;;;;4977758;28;20721;-79
2024/03/29 06:34:50;;;;;;;2.13;0.87;;;;;;;;;;5006821;28;20214;-78
2024/03/29 06:37:16;;;;;;;3.80;0.90;;;;;;;;;;5005158;28;20227;-81
2024/03/29 06:39:43;;;;;;;1.60;0.70;;;;;;;;;;4989703;28;20881;-79
2024/03/29 06:42:09;;;;;;;1.60;0.70;;;;;;;;;;4975981;28;20229;-79
2024/03/29 06:44:37;;;;;;;1.13;0.50;;;;;;;;;;5010435;28;20303;-81
2024/03/29 06:47:03;;;;;;;2.63;0.90;;;;;;;;;;5008560;28;20284;-80
2024/03/29 06:49:29;;;;;;;3.20;0.80;;;;;;;;;;4960530;28;20217;-81
2024/03/29 06:51:59;;;;;;;2.17;0.60;;;;;;;;;;5011209;28;20245;-80
2024/03/29 06:54:26;;;;;;;2.77;0.90;;;;;;;;;;5006314;28;20217;-80
2024/03/29 06:56:55;;;;;;;1.33;0.60;;;;;;;;;;5010089;28;20312;-80
2024/03/29 06:59:20;;;;;;;3.23;0.93;;;;;;;;;;4978760;28;20229;-81
2024/03/29 07:01:52;;;;;;;1.63;0.60;;;;;;;;;;4993768;28;20549;-83
2024/03/29 07:04:24;;;;;;;4.87;0.90;;;;;;;;;;4980343;28;20235;-81
2024/03/29 07:06:51;;;;;;;1.93;0.77;;;;;;;;;;4993194;28;20225;-82
2024/03/29 07:09:20;;;;;;;1.43;0.53;;;;;;;;;;4968742;28;20698;-82
2024/03/29 07:11:51;;;;;;;1.83;0.67;;;;;;;;;;4979196;28;20222;-82
2024/03/29 07:14:17;;;;;;;2.40;0.80;;;;;;;;;;4990496;28;20217;-82
2024/03/29 07:16:43;;;;;;;1.80;0.80;;;;;;;;;;4960191;28;20320;-81
2024/03/29 07:19:12;;;;;;;3.23;0.90;;;;;;;;;;4992810;28;20233;-82
2024/03/29 07:21:44;;;;;;;2.03;0.70;;;;;;;;;;5009404;28;20825;-80
2024/03/29 07:24:10;;;;;;;2.63;0.70;;;;;;;;;;4993508;28;20685;-82
2024/03/29 07:26:37;;;;;;;2.17;0.77;;;;;;;;;;4992317;28;20222;-82
2024/03/29 07:29:05;;;;;;;1.77;0.60;;;;;;;;;;5007712;28;20702;-81
2024/03/29 07:31:31;;;;;;;1.53;0.70;;;;;;;;;;4977098;28;20982;-81
2024/03/29 07:34:01;;;;;;;1.37;0.73;;;;;;;;;;4976606;28;20312;-81
2024/03/29 07:36:31;;;;;;;2.60;0.70;;;;;;;;;;4975142;28;20225;-81
2024/03/29 07:38:59;;;;;;;2.27;0.80;;;;;;;;;;4993301;28;20225;-81
2024/03/29 07:41:25;;;;;;;1.53;0.63;;;;;;;;;;4992715;28;20283;-81
2024/03/29 07:43:53;;;;;;;1.73;0.70;;;;;;;;;;4992224;28;20229;-82
2024/03/29 07:46:18;;;;;;;3.87;1.00;;;;;;;;;;5008458;28;20229;-81
2024/03/29 07:48:44;;;;;;;1.20;0.70;;;;;;;;;;4983465;28;20233;-82
2024/03/29 07:51:12;;;;;;;2.27;1.07;;;;;;;;;;4990831;28;20386;-81
2024/03/29 07:53:40;;;;;;;1.60;0.80;;;;;;;;;;5006845;28;20241;-81
2024/03/29 07:56:06;;;;;;;1.90;0.80;;;;;;;;;;4976284;28;20612;-81
2024/03/29 07:58:31;;;;;;;2.30;0.80;;;;;;;;;;4994159;28;20221;-79
2024/03/29 08:00:57;;;;;;;2.20;0.60;;;;;;;;;;4978212;28;20222;-82
2024/03/29 08:03:22;;;;;;;3.57;0.90;;;;;;;;;;5006533;28;20228;-82
2024/03/29 08:06:17;;;;;;;1.70;0.60;;;;;;;;;;4976637;28;20217;-82
2024/03/29 08:08:43;;;;;;;1.87;0.83;;;;;;;;;;4979955;28;20610;-82
2024/03/29 08:11:11;;;;;;;3.00;0.90;;;;;;;;;;5005295;28;20225;-81
2024/03/29 08:13:40;;;;;;;1.27;0.63;;;;;;;;;;4959983;28;20352;-82
2024/03/29 08:16:06;;;;;;;2.27;0.90;;;;;;;;;;4991132;28;20226;-80
2024/03/29 08:18:31;;;;;;;2.23;0.80;;;;;;;;;;4992282;28;20222;-82
2024/03/29 08:20:58;;;;;;;3.70;0.80;;;;;;;;;;5006907;28;20225;-81
2024/03/29 08:23:28;;;;;;;1.73;0.80;;;;;;;;;;5006191;28;20324;-78
2024/03/29 08:25:58;;;;;;;1.80;0.70;;;;;;;;;;4970339;28;20253;-77
2024/03/29 08:28:23;;;;;;;1.33;0.80;;;;;;;;;;4984046;28;20229;-78
2024/03/29 08:30:59;;;;;;;2.77;0.90;;;;;;;;;;4985462;28;20635;-78
2024/03/29 08:33:25;;;;;;;2.73;0.77;;;;;;;;;;4987042;28;20225;-78
2024/03/29 08:35:53;;;;;;;3.13;0.60;;;;;;;;;;4988193;28;20233;-78
2024/03/29 08:38:18;;;;;;;1.60;0.70;;;;;;;;;;4987229;28;20232;-78
2024/03/29 08:40:47;;;;;;;4.53;0.90;;;;;;;;;;4985275;28;20217;-78
2024/03/29 08:43:18;;;;;;;4.70;1.20;;;;;;;;;;4985274;28;20218;-78
2024/03/29 08:45:44;;;;;;;2.23;0.80;;;;;;;;;;5000344;28;20253;-78
2024/03/29 08:48:12;;;;;;;5.07;1.00;;;;;;;;;;5002176;28;20233;-78
2024/03/29 08:50:38;;;;;;;3.07;0.80;;;;;;;;;;5001911;28;20276;-78
2024/03/29 08:53:04;;;;;;;2.33;0.90;;;;;;;;;;4970453;28;20226;-80
2024/03/29 08:55:33;;;;;;;3.13;0.90;;;;;;;;;;4968325;28;20236;-77
2024/03/29 08:57:59;;;;;;;2.13;0.90;;;;;;;;;;4967572;28;20367;-78
2024/03/29 09:00:27;;;;;;;2.47;0.90;;;;;;;;;;4969886;28;20238;-77
2024/03/29 09:02:52;;;;;;;1.53;0.70;;;;;;;;;;4999710;28;20217;-78
2024/03/29 09:05:18;;;;;;;2.57;0.83;;;;;;;;;;4969539;28;20222;-78
2024/03/29 09:07:44;;;;;;;2.47;0.90;;;;;;;;;;4986160;28;20225;-78
2024/03/29 09:10:09;;;;;;;2.83;0.97;;;;;;;;;;4986581;28;20904;-77
2024/03/29 09:12:34;;;;;;;1.83;0.80;;;;;;;;;;4968987;28;20225;-77
2024/03/29 09:15:02;;;;;;;1.57;0.83;;;;;;;;;;4986411;28;20233;-80
2024/03/29 09:17:28;;;;;;;4.93;1.00;;;;;;;;;;4974029;28;20276;-79
2024/03/29 09:19:58;;;;;;;2.30;0.70;;;;;;;;;;4971460;28;20233;-77
2024/03/29 09:22:24;;;;;;;3.07;1.10;;;;;;;;;;4969362;28;20243;-78
2024/03/29 09:24:49;;;;;;;3.13;0.90;;;;;;;;;;4985937;28;20974;-77
2024/03/29 09:27:19;;;;;;;2.43;1.03;;;;;;;;;;4988055;28;20217;-78
2024/03/29 09:29:48;;;;;;;2.07;1.00;;;;;;;;;;5005739;28;20228;-79
2024/03/29 09:32:18;;;;;;;1.77;0.80;;;;;;;;;;5004788;28;20225;-78
2024/03/29 09:34:48;;;;;;;2.38;1.00;;;;;;;;;;5002520;28;20436;-77
2024/03/29 09:37:13;;;;;;;1.13;0.97;;;;;;;;;;4990107;28;20223;-78
2024/03/29 09:39:39;;;;;;;2.17;0.97;;;;;;;;;;4972210;28;20610;-78
2024/03/29 09:42:10;;;;;;;3.33;0.80;;;;;;;;;;5005501;28;20225;-78
2024/03/29 09:44:36;;;;;;;2.30;0.70;;;;;;;;;;4978593;28;20222;-78
2024/03/29 09:47:05;;;;;;;2.60;1.00;;;;;;;;;;4994461;28;20235;-78
2024/03/29 09:49:31;;;;;;;3.37;0.90;;;;;;;;;;5008170;28;20276;-80
2024/03/29 09:52:02;;;;;;;2.40;0.80;;;;;;;;;;4992073;28;20229;-78
2024/03/29 09:54:28;;;;;;;1.73;0.93;;;;;;;;;;5006237;28;20244;-79
2024/03/29 09:56:58;;;;;;;1.57;0.90;;;;;;;;;;4974425;28;20233;-79
2024/03/29 09:59:24;;;;;;;1.77;0.83;;;;;;;;;;5007767;28;20237;-79
2024/03/29 10:01:52;;;;;;;1.87;0.90;;;;;;;;;;4976340;28;20218;-79
2024/03/29 10:04:23;;;;;;;2.17;1.00;;;;;;;;;;4990695;28;20224;-79
2024/03/29 10:06:49;;;;;;;3.60;1.00;;;;;;;;;;4976369;28;20229;-80
2024/03/29 10:09:22;;;;;;;2.67;1.20;;;;;;;;;;4974894;28;20220;-79
2024/03/29 10:11:50;;;;;;;2.93;1.00;;;;;;;;;;4960341;28;20236;-78
2024/03/29 10:14:18;;;;;;;2.57;1.00;;;;;;;;;;4977198;28;20209;-79
2024/03/29 10:16:43;;;;;;;2.80;0.90;;;;;;;;;;5009602;28;20222;-78
2024/03/29 10:19:11;;;;;;;2.33;0.93;;;;;;;;;;4993369;28;20248;-78
2024/03/29 10:21:37;;;;;;;1.67;0.93;;;;;;;;;;5012479;28;20225;-79
2024/03/29 10:24:18;;;;;;;4.70;1.03;;;;;;;;;;5011867;28;20218;-79
2024/03/29 10:26:44;;;;;;;4.30;1.10;;;;;;;;;;4977438;28;20702;-78
2024/03/29 10:29:12;;;;;;;2.20;0.97;;;;;;;;;;4994235;28;20225;-78
2024/03/29 10:31:40;;;;;;;1.83;0.90;;;;;;;;;;5012972;28;20588;-79
2024/03/29 10:34:10;;;;;;;1.70;1.00;;;;;;;;;;5008847;28;20209;-78
2024/03/29 10:36:35;;;;;;;2.67;0.90;;;;;;;;;;4983628;28;20228;-78
2024/03/29 10:39:11;;;;;;;2.33;0.90;;;;;;;;;;4998230;28;20320;-80
2024/03/29 10:41:43;;;;;;;1.37;0.80;;;;;;;;;;4975638;28;20240;-81
2024/03/29 10:44:14;;;;;;;1.53;0.80;;;;;;;;;;4977955;28;20719;-79
2024/03/29 10:46:42;;;;;;;0.97;0.70;;;;;;;;;;5010290;28;20234;-79
2024/03/29 10:49:11;;;;;;;2.83;1.00;;;;;;;;;;4972240;28;20711;-79
2024/03/29 10:51:40;;;;;;;2.57;0.87;;;;;;;;;;4995217;28;20233;-78
2024/03/29 10:54:10;;;;;;;0.97;0.73;;;;;;;;;;5005365;28;20236;-79
2024/03/29 10:56:36;;;;;;;1.17;0.90;;;;;;;;;;5011323;28;20336;-78
2024/03/29 10:59:12;;;;;;;1.27;0.80;;;;;;;;;;4993972;28;20288;-78
2024/03/29 11:01:43;;;;;;;1.70;0.73;;;;;;;;;;4996179;28;20232;-79
2024/03/29 11:04:13;;;;;;;1.20;0.70;;;;;;;;;;5012838;28;20226;-78
2024/03/29 11:06:40;;;;;;;1.17;0.70;;;;;;;;;;5014344;28;20230;-80
2024/03/29 11:09:07;;;;;;;0.60;0.50;;;;;;;;;;4977822;28;20272;-78
2024/03/29 11:11:39;;;;;;;2.63;0.80;;;;;;;;;;4979048;28;20229;-77
2024/03/29 11:14:09;;;;;;;1.38;0.70;;;;;;;;;;4977645;28;20217;-78
2024/03/29 11:16:35;;;;;;;1.03;0.70;;;;;;;;;;4975204;28;20236;-78
2024/03/29 11:19:05;;;;;;;1.15;0.70;;;;;;;;;;5012191;28;20221;-78
2024/03/29 11:21:32;;;;;;;1.45;0.73;;;;;;;;;;4991671;28;20222;-77
2024/03/29 11:24:01;;;;;;;1.67;0.70;;;;;;;;;;4977897;28;20226;-77
2024/03/29 11:26:29;;;;;;;0.80;0.60;;;;;;;;;;5006889;28;20233;-77
2024/03/29 11:28:56;;;;;;;1.57;0.73;;;;;;;;;;5011223;28;20232;-79
2024/03/29 11:31:22;;;;;;;1.80;0.70;;;;;;;;;;5007913;28;20249;-77
2024/03/29 11:33:52;;;;;;;1.40;0.60;;;;;;;;;;4972462;28;20296;-77
2024/03/29 11:36:24;;;;;;;2.00;0.70;;;;;;;;;;5006719;28;20292;-77
2024/03/29 11:38:56;;;;;;;0.83;0.50;;;;;;;;;;5010980;28;20241;-79
2024/03/29 11:41:23;;;;;;;1.73;0.70;;;;;;;;;;5011838;28;20264;-78
2024/03/29 11:43:52;;;;;;;1.47;0.70;;;;;;;;;;5007387;28;20654;-77
2024/03/29 11:46:18;;;;;;;0.70;0.70;;;;;;;;;;5011226;28;20268;-78
2024/03/29 11:48:49;;;;;;;1.40;0.77;;;;;;;;;;4995691;28;20914;-77
2024/03/29 11:51:16;;;;;;;1.73;1.10;;;;;;;;;;4977083;28;20244;-77
2024/03/29 11:53:42;;;;;;;0.83;0.83;;;;;;;;;;4991947;28;20321;-77
2024/03/29 11:56:08;;;;;;;0.70;0.70;;;;;;;;;;4987684;28;20710;-77
2024/03/29 11:58:37;;;;;;;2.50;0.77;;;;;;;;;;4986641;28;20316;-77
2024/03/29 12:01:10;;;;;;;1.50;0.70;;;;;;;;;;4985085;28;20757;-78
2024/03/29 12:03:39;;;;;;;2.20;0.70;;;;;;;;;;5002442;28;20217;-78
2024/03/29 12:06:05;;;;;;;1.07;0.70;;;;;;;;;;5001702;28;20235;-76
2024/03/29 12:08:35;;;;;;;0.93;0.60;;;;;;;;;;4970342;28;20259;-77
2024/03/29 12:11:04;;;;;;;0.73;0.60;;;;;;;;;;5002230;28;20317;-77
2024/03/29 12:13:32;;;;;;;0.60;0.50;;;;;;;;;;4988560;28;20214;-77
2024/03/29 12:16:01;;;;;;;1.80;0.60;;;;;;;;;;4971935;28;20245;-79
2024/03/29 12:18:31;;;;;;;1.53;0.60;;;;;;;;;;5006744;28;20297;-77
2024/03/29 12:20:57;;;;;;;0.97;0.70;;;;;;;;;;4962644;28;20352;-77
2024/03/29 12:23:23;;;;;;;0.90;0.70;;;;;;;;;;5008790;28;20253;-77
2024/03/29 12:25:54;;;;;;;1.40;0.60;;;;;;;;;;4975107;28;20233;-78
2024/03/29 12:28:19;;;;;;;1.93;0.80;;;;;;;;;;4972751;28;20233;-77
2024/03/29 12:30:46;;;;;;;2.67;0.90;;;;;;;;;;4989058;28;20235;-79
2024/03/29 12:33:16;;;;;;;0.93;0.60;;;;;;;;;;4971748;28;20221;-77
2024/03/29 12:35:43;;;;;;;2.13;0.90;;;;;;;;;;5004564;28;20272;-77
2024/03/29 12:38:16;;;;;;;1.67;0.80;;;;;;;;;;4973812;28;20227;-78
2024/03/29 12:40:49;;;;;;;1.30;0.80;;;;;;;;;;4991941;28;20283;-78
2024/03/29 12:43:21;;;;;;;2.63;1.17;;;;;;;;;;4977441;28;20295;-77
2024/03/29 12:45:47;;;;;;;3.28;1.23;;;;;;;;;;4994918;28;20666;-77
2024/03/29 12:48:15;;;;;;;4.23;3.20;;;;;;;;;;4975586;28;20222;-77
2024/03/29 12:50:46;;;;;;;4.83;3.10;;;;;;;;;;4991512;28;20368;-77
2024/03/29 12:53:13;;;;;;;1.83;1.33;;;;;;;;;;4976710;28;20246;-77
2024/03/29 12:55:46;;;;;;;1.87;1.40;;;;;;;;;;4991392;28;20225;-77
2024/03/29 12:58:16;;;;;;;1.67;1.20;;;;;;;;;;5005652;28;20240;-77
2024/03/29 13:00:44;;;;;;;0.93;0.90;;;;;;;;;;5006518;28;20229;-77
2024/03/29 13:03:10;;;;;;;1.23;0.90;;;;;;;;;;5008270;28;20226;-77
2024/03/29 13:05:40;;;;;;;1.43;1.20;;;;;;;;;;5009936;28;20236;-77
2024/03/29 13:08:09;;;;;;;2.10;1.23;;;;;;;;;;4993868;28;20440;-78
2024/03/29 13:10:38;;;;;;;2.57;1.37;;;;;;;;;;5008824;28;20230;-77
2024/03/29 13:13:04;;;;;;;1.93;1.13;;;;;;;;;;5006992;28;20230;-78
2024/03/29 13:15:32;;;;;;;1.40;1.30;;;;;;;;;;4975992;28;20248;-77
2024/03/29 13:17:59;;;;;;;1.20;1.10;;;;;;;;;;4975513;28;20416;-77
2024/03/29 13:20:29;;;;;;;2.10;1.17;;;;;;;;;;4991272;28;20229;-77
2024/03/29 13:22:55;;;;;;;2.10;1.10;;;;;;;;;;4976085;28;20241;-79
2024/03/29 13:25:23;;;;;;;1.30;1.20;;;;;;;;;;4993298;28;20225;-76
2024/03/29 13:27:53;;;;;;;1.58;1.25;;;;;;;;;;4973597;28;20312;-77
2024/03/29 13:30:19;;;;;;;1.50;1.17;;;;;;;;;;5005686;28;20229;-78
2024/03/29 13:32:45;;;;;;;1.67;1.00;;;;;;;;;;5011429;28;20543;-78
2024/03/29 13:35:10;;;;;;;1.85;1.10;;;;;;;;;;5008413;28;20765;-78
2024/03/29 13:37:39;;;;;;;2.80;1.17;;;;;;;;;;4995022;28;20225;-78
2024/03/29 13:40:06;;;;;;;2.50;1.20;;;;;;;;;;4987875;28;20324;-76
2024/03/29 13:42:32;;;;;;;2.55;1.45;;;;;;;;;;4978655;28;20896;-77
2024/03/29 13:44:57;;;;;;;1.33;1.20;;;;;;;;;;5008603;28;20225;-78
2024/03/29 13:47:30;;;;;;;1.80;1.50;;;;;;;;;;4977176;28;20225;-78
2024/03/29 13:49:58;;;;;;;1.37;1.10;;;;;;;;;;4978997;28;20221;-78
2024/03/29 13:52:23;;;;;;;3.03;1.30;;;;;;;;;;4992870;28;20712;-78
2024/03/29 13:54:51;;;;;;;1.30;1.20;;;;;;;;;;5008378;28;20221;-78
2024/03/29 13:57:17;;;;;;;1.13;1.03;;;;;;;;;;4992290;28;20265;-76
2024/03/29 13:59:45;;;;;;;1.07;0.90;;;;;;;;;;5006081;28;20236;-77
2024/03/29 14:02:12;;;;;;;0.93;0.90;;;;;;;;;;5005436;28;20269;-78
2024/03/29 14:04:37;;;;;;;1.60;1.00;;;;;;;;;;4977129;28;20330;-77
2024/03/29 14:07:08;;;;;;;1.90;1.00;;;;;;;;;;4992786;28;20333;-78
2024/03/29 14:09:39;;;;;;;1.50;1.20;;;;;;;;;;5008129;28;20617;-78
2024/03/29 14:12:05;;;;;;;1.20;1.10;;;;;;;;;;5008771;28;20231;-79
2024/03/29 14:14:33;;;;;;;1.10;1.00;;;;;;;;;;4977086;28;20221;-78
2024/03/29 14:17:06;;;;;;;1.85;1.05;;;;;;;;;;4991508;28;20229;-79
2024/03/29 14:19:33;;;;;;;1.63;1.00;;;;;;;;;;4993004;28;20236;-78
2024/03/29 14:22:09;;;;;;;1.70;0.90;;;;;;;;;;4993547;28;20585;-79
2024/03/29 14:24:39;;;;;;;1.65;1.00;;;;;;;;;;4992777;28;20213;-77
2024/03/29 14:27:07;;;;;;;1.02;0.90;;;;;;;;;;5009422;28;20259;-76
2024/03/29 14:29:33;;;;;;;2.13;1.23;;;;;;;;;;5010894;28;20221;-79
2024/03/29 14:32:01;;;;;;;1.02;0.88;;;;;;;;;;4992609;28;20230;-77
2024/03/29 14:34:27;;;;;;;1.17;0.93;;;;;;;;;;4992586;28;20222;-77
2024/03/29 14:36:55;;;;;;;1.83;1.00;;;;;;;;;;5006946;28;20224;-79
2024/03/29 14:39:21;;;;;;;1.08;0.90;;;;;;;;;;4974710;28;20233;-78
2024/03/29 14:41:52;;;;;;;1.30;0.93;;;;;;;;;;4989998;28;20248;-78
2024/03/29 14:44:20;;;;;;;1.38;1.05;;;;;;;;;;4973336;28;20217;-78
2024/03/29 14:46:49;;;;;;;1.23;1.05;;;;;;;;;;5005553;28;20217;-77
2024/03/29 14:49:14;;;;;;;1.63;1.10;;;;;;;;;;4990689;28;20245;-78
2024/03/29 14:51:40;;;;;;;1.27;1.17;;;;;;;;;;5005903;28;20228;-77
2024/03/29 14:54:06;;;;;;;2.20;0.90;;;;;;;;;;5005092;28;20355;-77
2024/03/29 14:56:34;;;;;;;1.00;0.82;;;;;;;;;;4989726;28;20248;-78