Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:38;;;;;;;3.17;2.43;;;;;;;;;;5281904;28;20021;-72
2023/06/14 00:04:09;;;;;;;4.95;2.92;;;;;;;;;;5282712;28;20337;-72
2023/06/14 00:06:41;;;;;;;6.75;3.92;;;;;;;;;;5281822;28;20557;-72
2023/06/14 00:09:13;;;;;;;7.57;3.22;;;;;;;;;;5282916;28;20009;-72
2023/06/14 00:11:44;;;;;;;4.22;2.88;;;;;;;;;;5282166;28;20091;-71
2023/06/14 00:14:15;;;;;;;5.90;3.13;;;;;;;;;;5282373;28;20020;-72
2023/06/14 00:16:47;;;;;;;4.80;3.25;;;;;;;;;;5282261;28;20026;-72
2023/06/14 00:19:19;;;;;;;3.83;3.05;;;;;;;;;;5282890;28;20525;-71
2023/06/14 00:21:51;;;;;;;5.57;2.78;;;;;;;;;;5281478;28;20023;-71
2023/06/14 00:24:23;;;;;;;4.05;2.75;;;;;;;;;;5282667;28;20024;-72
2023/06/14 00:26:55;;;;;;;5.63;2.75;;;;;;;;;;5282115;28;20025;-72
2023/06/14 00:29:26;;;;;;;5.80;3.03;;;;;;;;;;5281627;28;20442;-73
2023/06/14 00:31:57;;;;;;;5.35;2.85;;;;;;;;;;5282273;28;20161;-73
2023/06/14 00:34:28;;;;;;;4.30;3.40;;;;;;;;;;5282228;28;20021;-73
2023/06/14 00:37:00;;;;;;;7.53;2.73;;;;;;;;;;5281143;28;20020;-72
2023/06/14 00:39:31;;;;;;;5.25;2.78;;;;;;;;;;5282159;28;20285;-72
2023/06/14 00:42:02;;;;;;;4.17;2.83;;;;;;;;;;5281527;28;20463;-73
2023/06/14 00:44:33;;;;;;;4.55;3.28;;;;;;;;;;5282126;28;20333;-72
2023/06/14 00:47:04;;;;;;;3.80;2.40;;;;;;;;;;5282058;28;20115;-71
2023/06/14 00:49:36;;;;;;;8.75;2.70;;;;;;;;;;5280990;28;20287;-71
2023/06/14 00:52:07;;;;;;;3.60;2.60;;;;;;;;;;5282094;28;20033;-72
2023/06/14 00:54:39;;;;;;;3.28;2.70;;;;;;;;;;5281817;28;20017;-73
2023/06/14 00:57:11;;;;;;;6.53;2.47;;;;;;;;;;5281332;28;20028;-71
2023/06/14 00:59:44;;;;;;;7.57;3.08;;;;;;;;;;5281501;28;21057;-71
2023/06/14 01:02:15;;;;;;;5.88;2.67;;;;;;;;;;5282386;28;20462;-72
2023/06/14 01:04:50;;;;;;;6.47;3.15;;;;;;;;;;5280976;28;20070;-73
2023/06/14 01:07:39;;;;;;;6.70;2.67;;;;;;;;;;5282251;28;20092;-72
2023/06/14 01:10:21;;;;;;;5.75;2.08;;;;;;;;;;5280978;28;20025;-72
2023/06/14 01:13:02;;;;;;;4.55;2.85;;;;;;;;;;5281603;28;20028;-72
2023/06/14 01:15:34;;;;;;;6.00;3.10;;;;;;;;;;5281868;28;20048;-72
2023/06/14 01:18:05;;;;;;;5.07;2.80;;;;;;;;;;5280784;28;20114;-72
2023/06/14 01:20:37;;;;;;;6.25;2.53;;;;;;;;;;5281658;28;20016;-72
2023/06/14 01:23:08;;;;;;;4.35;2.85;;;;;;;;;;5281811;28;20048;-72
2023/06/14 01:25:43;;;;;;;3.43;2.50;;;;;;;;;;5280503;28;20016;-72
2023/06/14 01:28:16;;;;;;;4.32;2.80;;;;;;;;;;5282005;28;20263;-72
2023/06/14 01:30:49;;;;;;;6.18;2.58;;;;;;;;;;5281180;28;20039;-72
2023/06/14 01:33:22;;;;;;;3.80;2.83;;;;;;;;;;5281017;28;20494;-72
2023/06/14 01:35:55;;;;;;;4.18;2.53;;;;;;;;;;5281088;28;20069;-72
2023/06/14 01:38:26;;;;;;;8.05;3.25;;;;;;;;;;5280707;28;20017;-72
2023/06/14 01:40:59;;;;;;;4.88;1.80;;;;;;;;;;5281304;28;20481;-72
2023/06/14 01:43:31;;;;;;;3.45;2.25;;;;;;;;;;5281338;28;20016;-72
2023/06/14 01:46:02;;;;;;;6.82;2.10;;;;;;;;;;5280705;28;20356;-72
2023/06/14 01:48:34;;;;;;;7.53;2.00;;;;;;;;;;5282274;28;20016;-72
2023/06/14 01:51:05;;;;;;;3.72;1.98;;;;;;;;;;5285383;28;20048;-72
2023/06/14 01:53:37;;;;;;;3.63;1.73;;;;;;;;;;5284671;28;20021;-72
2023/06/14 01:56:08;;;;;;;6.25;2.42;;;;;;;;;;5285288;28;20020;-72
2023/06/14 01:58:40;;;;;;;6.55;1.92;;;;;;;;;;5285072;28;20358;-72
2023/06/14 02:01:12;;;;;;;6.43;2.28;;;;;;;;;;5284884;28;20470;-72
2023/06/14 02:03:44;;;;;;;4.13;2.40;;;;;;;;;;5284980;28;20024;-73
2023/06/14 02:06:15;;;;;;;7.43;2.33;;;;;;;;;;5284881;28;20047;-72
2023/06/14 02:08:47;;;;;;;3.65;2.13;;;;;;;;;;5284758;28;20013;-72
2023/06/14 02:11:18;;;;;;;5.93;2.03;;;;;;;;;;5285548;28;20028;-72
2023/06/14 02:13:49;;;;;;;6.47;2.10;;;;;;;;;;5283936;28;20032;-72
2023/06/14 02:16:21;;;;;;;5.90;2.10;;;;;;;;;;5285287;28;20346;-72
2023/06/14 02:18:53;;;;;;;4.80;2.50;;;;;;;;;;5284495;28;20262;-72
2023/06/14 02:21:24;;;;;;;5.30;2.00;;;;;;;;;;5284352;28;20031;-73
2023/06/14 02:23:55;;;;;;;4.73;1.90;;;;;;;;;;5284961;28;20066;-72
2023/06/14 02:26:28;;;;;;;4.88;1.48;;;;;;;;;;5284861;28;20274;-72
2023/06/14 02:29:00;;;;;;;6.85;2.22;;;;;;;;;;5284049;28;20183;-72
2023/06/14 02:31:35;;;;;;;5.40;2.07;;;;;;;;;;5284695;28;20055;-71
2023/06/14 02:34:08;;;;;;;6.28;1.77;;;;;;;;;;5284672;28;20286;-72
2023/06/14 02:36:41;;;;;;;5.38;1.80;;;;;;;;;;5284106;28;20356;-73
2023/06/14 02:39:12;;;;;;;4.03;1.80;;;;;;;;;;5284883;28;20046;-72
2023/06/14 02:41:43;;;;;;;5.40;1.98;;;;;;;;;;5283361;28;20009;-73
2023/06/14 02:44:15;;;;;;;3.72;1.90;;;;;;;;;;5284727;28;20023;-73
2023/06/14 02:46:46;;;;;;;5.38;2.20;;;;;;;;;;5284310;28;20017;-73
2023/06/14 02:49:17;;;;;;;3.80;1.95;;;;;;;;;;5283809;28;20040;-73
2023/06/14 02:51:48;;;;;;;4.07;2.07;;;;;;;;;;5284000;28;20021;-73
2023/06/14 02:54:19;;;;;;;6.43;2.70;;;;;;;;;;5284578;28;20316;-73
2023/06/14 02:56:51;;;;;;;5.75;2.05;;;;;;;;;;5283037;28;20270;-73
2023/06/14 02:59:24;;;;;;;11.18;2.00;;;;;;;;;;5284503;28;20349;-73
2023/06/14 03:01:56;;;;;;;3.53;2.33;;;;;;;;;;5284084;28;20016;-73
2023/06/14 03:04:29;;;;;;;4.23;1.60;;;;;;;;;;5283231;28;20024;-73
2023/06/14 03:07:02;;;;;;;4.05;2.45;;;;;;;;;;5283945;28;20298;-72
2023/06/14 03:09:33;;;;;;;4.82;2.40;;;;;;;;;;5283127;28;20127;-72
2023/06/14 03:12:06;;;;;;;3.90;2.00;;;;;;;;;;5283854;28;20111;-72
2023/06/14 03:14:38;;;;;;;5.40;2.25;;;;;;;;;;5283689;28;20745;-72
2023/06/14 03:17:10;;;;;;;4.55;1.77;;;;;;;;;;5282423;28;20024;-73
2023/06/14 03:19:41;;;;;;;5.05;2.00;;;;;;;;;;5283390;28;20017;-73
2023/06/14 03:22:12;;;;;;;6.47;1.90;;;;;;;;;;5284014;28;20020;-73
2023/06/14 03:24:44;;;;;;;4.10;2.05;;;;;;;;;;5282503;28;20025;-72
2023/06/14 03:27:16;;;;;;;4.50;1.92;;;;;;;;;;5283800;28;20012;-72
2023/06/14 03:29:47;;;;;;;4.45;2.05;;;;;;;;;;5283180;28;20565;-72
2023/06/14 03:32:18;;;;;;;5.87;2.20;;;;;;;;;;5282867;28;20081;-72
2023/06/14 03:34:50;;;;;;;5.30;2.33;;;;;;;;;;5283274;28;20265;-72
2023/06/14 03:37:21;;;;;;;7.00;1.70;;;;;;;;;;5283657;28;20046;-73
2023/06/14 03:39:53;;;;;;;8.50;2.10;;;;;;;;;;5282182;28;20041;-72
2023/06/14 03:42:24;;;;;;;4.55;1.88;;;;;;;;;;5283126;28;20305;-72
2023/06/14 03:44:55;;;;;;;5.45;1.75;;;;;;;;;;5282266;28;20028;-73
2023/06/14 03:47:27;;;;;;;5.47;2.00;;;;;;;;;;5283042;28;20099;-72
2023/06/14 03:49:58;;;;;;;7.68;2.35;;;;;;;;;;5283032;28;20800;-72
2023/06/14 03:52:29;;;;;;;6.10;2.67;;;;;;;;;;5282107;28;20028;-72
2023/06/14 03:55:00;;;;;;;7.25;1.85;;;;;;;;;;5282821;28;20270;-72
2023/06/14 03:57:32;;;;;;;10.07;2.42;;;;;;;;;;5283118;28;20008;-72
2023/06/14 04:00:05;;;;;;;8.55;2.85;;;;;;;;;;5282237;28;20325;-72
2023/06/14 04:02:36;;;;;;;8.65;2.67;;;;;;;;;;5282816;28;20024;-73
2023/06/14 04:05:08;;;;;;;7.73;2.23;;;;;;;;;;5282712;28;20032;-73
2023/06/14 04:07:40;;;;;;;9.40;2.50;;;;;;;;;;5281822;28;20293;-75
2023/06/14 04:10:12;;;;;;;8.18;2.78;;;;;;;;;;5283051;28;20021;-72
2023/06/14 04:12:44;;;;;;;7.40;2.58;;;;;;;;;;5281005;28;20043;-72
2023/06/14 04:15:15;;;;;;;8.25;2.58;;;;;;;;;;5282843;28;20016;-73
2023/06/14 04:17:46;;;;;;;10.63;2.33;;;;;;;;;;5282141;28;20103;-73
2023/06/14 04:20:17;;;;;;;7.78;1.90;;;;;;;;;;5282223;28;20271;-72
2023/06/14 04:22:50;;;;;;;6.95;2.53;;;;;;;;;;5281999;28;20036;-73
2023/06/14 04:25:22;;;;;;;8.52;2.38;;;;;;;;;;5282642;28;20375;-73
2023/06/14 04:27:53;;;;;;;6.72;2.50;;;;;;;;;;5281119;28;20025;-73
2023/06/14 04:30:26;;;;;;;7.18;2.45;;;;;;;;;;5282150;28;20008;-73
2023/06/14 04:32:58;;;;;;;4.35;2.30;;;;;;;;;;5282249;28;20036;-73
2023/06/14 04:35:32;;;;;;;5.07;2.30;;;;;;;;;;5281492;28;20024;-73
2023/06/14 04:38:09;;;;;;;5.82;2.08;;;;;;;;;;5282042;28;20020;-73
2023/06/14 04:40:42;;;;;;;6.47;1.88;;;;;;;;;;5281752;28;20366;-72
2023/06/14 04:43:17;;;;;;;8.77;2.55;;;;;;;;;;5281759;28;20024;-72
2023/06/14 04:45:48;;;;;;;4.18;2.30;;;;;;;;;;5281886;28;20016;-73
2023/06/14 04:48:20;;;;;;;7.05;2.00;;;;;;;;;;5281475;28;20016;-72
2023/06/14 04:50:52;;;;;;;6.10;2.55;;;;;;;;;;5281387;28;20124;-72
2023/06/14 04:53:23;;;;;;;3.22;2.33;;;;;;;;;;5281769;28;20033;-73
2023/06/14 04:55:55;;;;;;;8.07;2.63;;;;;;;;;;5280995;28;20540;-72
2023/06/14 04:58:27;;;;;;;8.67;2.67;;;;;;;;;;5282012;28;20774;-73
2023/06/14 05:01:02;;;;;;;6.65;2.78;;;;;;;;;;5281747;28;20262;-72
2023/06/14 05:03:34;;;;;;;3.50;2.08;;;;;;;;;;5280901;28;20475;-73
2023/06/14 05:06:06;;;;;;;6.70;2.75;;;;;;;;;;5281611;28;20020;-73
2023/06/14 05:08:37;;;;;;;3.35;2.45;;;;;;;;;;5281810;28;20021;-75
2023/06/14 05:11:08;;;;;;;3.65;2.38;;;;;;;;;;5280866;28;20028;-73
2023/06/14 05:13:40;;;;;;;6.33;2.70;;;;;;;;;;5281484;28;20541;-73
2023/06/14 05:16:12;;;;;;;9.27;3.20;;;;;;;;;;5281145;28;20598;-73
2023/06/14 05:18:43;;;;;;;15.13;2.95;;;;;;;;;;5281248;28;20078;-73
2023/06/14 05:21:17;;;;;;;7.80;2.72;;;;;;;;;;5282031;28;20459;-72
2023/06/14 05:23:48;;;;;;;10.10;2.58;;;;;;;;;;5281713;28;20059;-73
2023/06/14 05:26:20;;;;;;;6.32;2.67;;;;;;;;;;5286042;28;20044;-72
2023/06/14 05:28:52;;;;;;;11.82;2.65;;;;;;;;;;5285412;28;20366;-73
2023/06/14 05:31:25;;;;;;;7.05;2.50;;;;;;;;;;5285169;28;20044;-74
2023/06/14 05:33:57;;;;;;;10.13;3.10;;;;;;;;;;5285652;28;20040;-73
2023/06/14 05:36:28;;;;;;;6.38;2.63;;;;;;;;;;5285693;28;20509;-73
2023/06/14 05:39:00;;;;;;;5.30;2.50;;;;;;;;;;5284740;28;20017;-72
2023/06/14 05:41:32;;;;;;;6.38;1.80;;;;;;;;;;5285738;28;20046;-73
2023/06/14 05:44:03;;;;;;;4.68;1.80;;;;;;;;;;5285074;28;20059;-73
2023/06/14 05:46:34;;;;;;;7.45;2.78;;;;;;;;;;5285382;28;20092;-73
2023/06/14 05:49:05;;;;;;;7.47;2.40;;;;;;;;;;5285507;28;20081;-72
2023/06/14 05:51:37;;;;;;;8.90;2.47;;;;;;;;;;5284555;28;20036;-72
2023/06/14 05:54:08;;;;;;;7.47;2.40;;;;;;;;;;5285315;28;20064;-73
2023/06/14 05:56:39;;;;;;;8.00;2.13;;;;;;;;;;5284966;28;20021;-73
2023/06/14 05:59:10;;;;;;;8.38;2.47;;;;;;;;;;5284850;28;20262;-73
2023/06/14 06:01:42;;;;;;;5.38;2.03;;;;;;;;;;5284902;28;20016;-73
2023/06/14 06:04:13;;;;;;;4.18;2.22;;;;;;;;;;5285375;28;20056;-73
2023/06/14 06:06:45;;;;;;;7.47;2.17;;;;;;;;;;5284161;28;20466;-73
2023/06/14 06:09:16;;;;;;;10.15;2.58;;;;;;;;;;5285285;28;20267;-73
2023/06/14 06:11:47;;;;;;;4.97;2.20;;;;;;;;;;5284626;28;20420;-73
2023/06/14 06:14:18;;;;;;;4.00;2.23;;;;;;;;;;5284173;28;20290;-72
2023/06/14 06:16:50;;;;;;;7.27;2.07;;;;;;;;;;5284565;28;20358;-73
2023/06/14 06:19:21;;;;;;;8.18;2.15;;;;;;;;;;5284158;28;20275;-73
2023/06/14 06:21:52;;;;;;;4.33;1.93;;;;;;;;;;5284341;28;20044;-73
2023/06/14 06:24:23;;;;;;;9.10;2.70;;;;;;;;;;5284439;28;20656;-72
2023/06/14 06:26:55;;;;;;;6.30;2.63;;;;;;;;;;5283585;28;20042;-73
2023/06/14 06:29:26;;;;;;;7.70;2.13;;;;;;;;;;5284445;28;20016;-72
2023/06/14 06:31:57;;;;;;;6.53;1.75;;;;;;;;;;5284291;28;20411;-72
2023/06/14 06:34:28;;;;;;;9.20;2.30;;;;;;;;;;5283250;28;20883;-73
2023/06/14 06:37:00;;;;;;;7.67;1.80;;;;;;;;;;5284292;28;20267;-74
2023/06/14 06:39:31;;;;;;;6.93;1.67;;;;;;;;;;5284409;28;20302;-73
2023/06/14 06:42:02;;;;;;;8.73;1.70;;;;;;;;;;5283595;28;20025;-74
2023/06/14 06:44:34;;;;;;;9.55;2.10;;;;;;;;;;5284547;28;20013;-72
2023/06/14 06:47:05;;;;;;;4.03;1.63;;;;;;;;;;5284318;28;20016;-73
2023/06/14 06:49:36;;;;;;;7.53;1.45;;;;;;;;;;5279389;28;20120;-72
2023/06/14 06:52:08;;;;;;;6.33;1.57;;;;;;;;;;5283605;28;20263;-73
2023/06/14 06:54:39;;;;;;;5.57;1.33;;;;;;;;;;5283086;28;20354;-71
2023/06/14 06:57:10;;;;;;;3.90;1.50;;;;;;;;;;5283047;28;20017;-71
2023/06/14 06:59:42;;;;;;;4.18;1.58;;;;;;;;;;5282595;28;20494;-72
2023/06/14 07:02:13;;;;;;;6.13;1.37;;;;;;;;;;5282025;28;20020;-71
2023/06/14 07:04:44;;;;;;;7.13;1.70;;;;;;;;;;5282946;28;20278;-73
2023/06/14 07:07:15;;;;;;;6.30;1.52;;;;;;;;;;5284089;28;20653;-73
2023/06/14 07:09:46;;;;;;;4.80;1.80;;;;;;;;;;5282563;28;20094;-72
2023/06/14 07:12:18;;;;;;;4.17;1.40;;;;;;;;;;5284061;28;20904;-73
2023/06/14 07:14:49;;;;;;;6.82;1.42;;;;;;;;;;5283170;28;20278;-73
2023/06/14 07:17:20;;;;;;;8.75;1.80;;;;;;;;;;5283108;28;20486;-72
2023/06/14 07:19:53;;;;;;;5.97;1.33;;;;;;;;;;5283540;28;20356;-71
2023/06/14 07:22:24;;;;;;;6.65;1.70;;;;;;;;;;5283411;28;20031;-72
2023/06/14 07:24:55;;;;;;;3.47;1.40;;;;;;;;;;5281945;28;20012;-72
2023/06/14 07:27:26;;;;;;;6.60;1.27;;;;;;;;;;5283136;28;20381;-73
2023/06/14 07:29:57;;;;;;;3.38;1.30;;;;;;;;;;5282557;28;20354;-71
2023/06/14 07:32:28;;;;;;;9.05;1.85;;;;;;;;;;5283461;28;20028;-71
2023/06/14 07:35:00;;;;;;;6.33;1.47;;;;;;;;;;5283249;28;20024;-71
2023/06/14 07:37:31;;;;;;;3.93;1.40;;;;;;;;;;5282472;28;20263;-72
2023/06/14 07:40:06;;;;;;;7.00;1.67;;;;;;;;;;5283174;28;20354;-71
2023/06/14 07:42:37;;;;;;;7.75;1.55;;;;;;;;;;5283243;28;20016;-71
2023/06/14 07:45:09;;;;;;;8.47;1.53;;;;;;;;;;5282360;28;20030;-71
2023/06/14 07:47:40;;;;;;;3.28;1.20;;;;;;;;;;5281955;28;20267;-72
2023/06/14 07:50:12;;;;;;;2.30;1.07;;;;;;;;;;5282941;28;20040;-71
2023/06/14 07:52:45;;;;;;;4.18;1.63;;;;;;;;;;5282049;28;20329;-70
2023/06/14 07:55:16;;;;;;;3.15;1.30;;;;;;;;;;5283203;28;20013;-71
2023/06/14 07:57:47;;;;;;;3.50;1.60;;;;;;;;;;5281774;28;20047;-71
2023/06/14 08:00:20;;;;;;;6.40;1.33;;;;;;;;;;5283051;28;20032;-71
2023/06/14 08:02:51;;;;;;;7.13;1.50;;;;;;;;;;5282202;28;20099;-71
2023/06/14 08:05:23;;;;;;;6.72;1.83;;;;;;;;;;5282393;28;20091;-72
2023/06/14 08:07:54;;;;;;;5.22;1.02;;;;;;;;;;5282325;28;20028;-71
2023/06/14 08:10:26;;;;;;;5.22;0.95;;;;;;;;;;5282677;28;20333;-73
2023/06/14 08:12:57;;;;;;;2.75;0.90;;;;;;;;;;5281321;28;20419;-73
2023/06/14 08:15:28;;;;;;;4.40;0.80;;;;;;;;;;5281876;28;20410;-73
2023/06/14 08:18:01;;;;;;;2.70;0.80;;;;;;;;;;5282488;28;20278;-73
2023/06/14 08:20:32;;;;;;;3.90;1.00;;;;;;;;;;5281657;28;20748;-73
2023/06/14 08:23:04;;;;;;;3.50;0.90;;;;;;;;;;5282224;28;20047;-73
2023/06/14 08:25:35;;;;;;;6.05;1.00;;;;;;;;;;5282136;28;20024;-73
2023/06/14 08:28:06;;;;;;;7.18;0.82;;;;;;;;;;5281547;28;20032;-73
2023/06/14 08:30:37;;;;;;;8.43;1.27;;;;;;;;;;5281298;28;20021;-72
2023/06/14 08:33:09;;;;;;;4.55;0.90;;;;;;;;;;5281392;28;20402;-72
2023/06/14 08:35:41;;;;;;;3.40;1.10;;;;;;;;;;5281234;28;20044;-73
2023/06/14 08:38:13;;;;;;;8.40;1.02;;;;;;;;;;5282037;28;20542;-74
2023/06/14 08:40:45;;;;;;;6.60;1.02;;;;;;;;;;5281160;28;20036;-73
2023/06/14 08:43:16;;;;;;;5.97;0.80;;;;;;;;;;5282473;28;20028;-72
2023/06/14 08:45:48;;;;;;;6.63;0.80;;;;;;;;;;5281763;28;20019;-73
2023/06/14 08:48:20;;;;;;;2.53;0.63;;;;;;;;;;5279355;28;20679;-72
2023/06/14 08:50:52;;;;;;;4.38;0.77;;;;;;;;;;5279027;28;20040;-72
2023/06/14 08:53:24;;;;;;;3.97;1.17;;;;;;;;;;5279530;28;20040;-73
2023/06/14 08:55:56;;;;;;;2.03;0.70;;;;;;;;;;5278792;28;20020;-73
2023/06/14 08:58:31;;;;;;;2.80;0.70;;;;;;;;;;5279483;28;20474;-73
2023/06/14 09:01:09;;;;;;;1.73;0.60;;;;;;;;;;5278879;28;20016;-73
2023/06/14 09:03:41;;;;;;;5.38;0.50;;;;;;;;;;5281411;28;20051;-73
2023/06/14 09:06:15;;;;;;;2.50;0.50;;;;;;;;;;5282160;28;20031;-72
2023/06/14 09:08:48;;;;;;;5.07;0.60;;;;;;;;;;5280772;28;20016;-73
2023/06/14 09:11:19;;;;;;;2.28;0.40;;;;;;;;;;5281960;28;20027;-73
2023/06/14 09:13:50;;;;;;;2.17;0.40;;;;;;;;;;5281317;28;20029;-73
2023/06/14 09:16:21;;;;;;;2.57;0.40;;;;;;;;;;5281355;28;20013;-73
2023/06/14 09:18:53;;;;;;;4.50;0.47;;;;;;;;;;5281301;28;20270;-73
2023/06/14 09:21:25;;;;;;;1.67;0.40;;;;;;;;;;5281677;28;20680;-73
2023/06/14 09:23:56;;;;;;;1.67;0.40;;;;;;;;;;5280769;28;20403;-73
2023/06/14 09:26:28;;;;;;;4.50;0.60;;;;;;;;;;5281880;28;20020;-73
2023/06/14 09:28:59;;;;;;;1.80;0.47;;;;;;;;;;5281822;28;20035;-73
2023/06/14 09:31:32;;;;;;;2.10;0.50;;;;;;;;;;5280788;28;20021;-75
2023/06/14 09:34:03;;;;;;;6.00;0.43;;;;;;;;;;5281323;28;20107;-74
2023/06/14 09:36:34;;;;;;;1.33;0.30;;;;;;;;;;5280640;28;20155;-75
2023/06/14 09:39:07;;;;;;;1.83;0.30;;;;;;;;;;5281681;28;20135;-74
2023/06/14 09:41:42;;;;;;;3.40;0.30;;;;;;;;;;5281444;28;20012;-74
2023/06/14 09:44:13;;;;;;;2.10;0.30;;;;;;;;;;5280964;28;20024;-73
2023/06/14 09:46:45;;;;;;;2.10;0.30;;;;;;;;;;5281023;28;20043;-73
2023/06/14 09:49:16;;;;;;;0.90;0.30;;;;;;;;;;5281323;28;20282;-73
2023/06/14 09:51:52;;;;;;;1.40;0.30;;;;;;;;;;5280160;28;20031;-74
2023/06/14 09:54:24;;;;;;;3.72;0.25;;;;;;;;;;5281199;28;20090;-73
2023/06/14 09:56:55;;;;;;;0.60;0.20;;;;;;;;;;5281161;28;20024;-70
2023/06/14 09:59:31;;;;;;;2.38;0.20;;;;;;;;;;5280467;28;20023;-72
2023/06/14 10:02:07;;;;;;;0.40;0.20;;;;;;;;;;5281148;28;20023;-72
2023/06/14 10:04:39;;;;;;;2.08;0.30;;;;;;;;;;5280328;28;20110;-73
2023/06/14 10:07:11;;;;;;;2.47;0.30;;;;;;;;;;5281318;28;20016;-73
2023/06/14 10:09:45;;;;;;;3.95;0.35;;;;;;;;;;5281501;28;20012;-74
2023/06/14 10:12:20;;;;;;;4.78;0.40;;;;;;;;;;5284752;28;20020;-73
2023/06/14 10:14:54;;;;;;;0.50;0.28;;;;;;;;;;5284706;28;20048;-73
2023/06/14 10:17:28;;;;;;;4.22;0.30;;;;;;;;;;5285024;28;20467;-73
2023/06/14 10:20:37;;;;;;;1.42;0.32;;;;;;;;;;5284074;28;20081;-73
2023/06/14 10:23:18;;;;;;;1.15;0.40;;;;;;;;;;5240843;28;20415;-72
2023/06/14 10:25:59;;;;;;;0.60;0.22;;;;;;;;;;5279205;28;20436;-73
2023/06/14 10:28:32;;;;;;;0.95;0.30;;;;;;;;;;5284675;28;20027;-72
2023/06/14 10:31:10;;;;;;;0.93;0.30;;;;;;;;;;5284913;28;20016;-73
2023/06/14 10:33:41;;;;;;;;;;;;;;;;;;5284097;28;20033;-74
2023/06/14 10:36:21;;;;;;;0.70;0.30;;;;;;;;;;5284730;28;19911;-73
2023/06/14 10:39:06;;;;;;;1.35;0.40;;;;;;;;;;5284097;28;20103;-73
2023/06/14 10:41:38;;;;;;;1.00;0.30;;;;;;;;;;5284016;28;20066;-74
2023/06/14 10:44:15;;;;;;;2.30;0.40;;;;;;;;;;5284613;28;20028;-74
2023/06/14 10:46:47;;;;;;;1.42;0.40;;;;;;;;;;5283636;28;20029;-74
2023/06/14 10:49:18;;;;;;;5.25;0.40;;;;;;;;;;5284759;28;20028;-73
2023/06/14 10:51:51;;;;;;;1.63;0.47;;;;;;;;;;5284698;28;20161;-75
2023/06/14 10:54:23;;;;;;;2.33;0.40;;;;;;;;;;5285315;28;20028;-74
2023/06/14 10:56:55;;;;;;;0.93;0.30;;;;;;;;;;5284399;28;20026;-74
2023/06/14 10:59:26;;;;;;;1.52;0.45;;;;;;;;;;5284046;28;20463;-74
2023/06/14 11:02:09;;;;;;;1.80;0.40;;;;;;;;;;5283500;28;20486;-74
2023/06/14 11:04:48;;;;;;;1.13;0.32;;;;;;;;;;5284028;28;20024;-75
2023/06/14 11:07:35;;;;;;;1.27;0.38;;;;;;;;;;5284355;28;20018;-74
2023/06/14 11:10:25;;;;;;;0.90;0.40;;;;;;;;;;5284117;28;20020;-73
2023/06/14 11:12:56;;;;;;;1.20;0.40;;;;;;;;;;5284073;28;20040;-74
2023/06/14 11:15:28;;;;;;;3.87;0.83;;;;;;;;;;5283427;28;20027;-73
2023/06/14 11:18:00;;;;;;;1.63;0.40;;;;;;;;;;5283749;28;20274;-73
2023/06/14 11:20:32;;;;;;;3.15;0.45;;;;;;;;;;5283045;28;20025;-74
2023/06/14 11:23:04;;;;;;;1.98;0.50;;;;;;;;;;5282302;28;20028;-73
2023/06/14 11:25:35;;;;;;;3.67;0.45;;;;;;;;;;5283688;28;20020;-73
2023/06/14 11:28:06;;;;;;;8.10;0.43;;;;;;;;;;5283808;28;20021;-73
2023/06/14 11:30:38;;;;;;;0.80;0.40;;;;;;;;;;5282841;28;20104;-74
2023/06/14 11:33:09;;;;;;;1.20;0.40;;;;;;;;;;5283474;28;20453;-74
2023/06/14 11:35:41;;;;;;;7.28;0.50;;;;;;;;;;5283060;28;20094;-72
2023/06/14 11:38:12;;;;;;;1.67;0.30;;;;;;;;;;5282957;28;20454;-73
2023/06/14 11:40:43;;;;;;;1.15;0.38;;;;;;;;;;5282800;28;20012;-73
2023/06/14 11:43:15;;;;;;;1.83;0.40;;;;;;;;;;5282787;28;20469;-73
2023/06/14 11:45:50;;;;;;;0.95;0.40;;;;;;;;;;5282813;28;20475;-75
2023/06/14 11:48:21;;;;;;;2.33;0.47;;;;;;;;;;5283467;28;20020;-75
2023/06/14 11:50:52;;;;;;;6.87;0.40;;;;;;;;;;5281966;28;20040;-74
2023/06/14 11:53:23;;;;;;;1.33;0.40;;;;;;;;;;5283116;28;20286;-74
2023/06/14 11:55:54;;;;;;;3.33;0.40;;;;;;;;;;5282770;28;20271;-73
2023/06/14 11:58:27;;;;;;;1.67;0.40;;;;;;;;;;5282283;28;20108;-73
2023/06/14 12:00:58;;;;;;;2.20;0.30;;;;;;;;;;5283004;28;20008;-74
2023/06/14 12:03:29;;;;;;;3.10;0.40;;;;;;;;;;5282710;28;20024;-73
2023/06/14 12:06:04;;;;;;;2.03;0.38;;;;;;;;;;5281886;28;20518;-73
2023/06/14 12:08:39;;;;;;;2.30;0.50;;;;;;;;;;5282538;28;20077;-71
2023/06/14 12:11:11;;;;;;;2.30;0.43;;;;;;;;;;5282360;28;20425;-74
2023/06/14 12:13:43;;;;;;;1.40;0.35;;;;;;;;;;5282076;28;20029;-74
2023/06/14 12:16:14;;;;;;;0.73;0.40;;;;;;;;;;5282987;28;20066;-74
2023/06/14 12:18:45;;;;;;;1.47;0.40;;;;;;;;;;5281519;28;20099;-74
2023/06/14 12:21:16;;;;;;;1.02;0.40;;;;;;;;;;5282573;28;20016;-74
2023/06/14 12:23:49;;;;;;;3.27;0.40;;;;;;;;;;5282226;28;20020;-73
2023/06/14 12:26:21;;;;;;;3.25;0.40;;;;;;;;;;5277659;28;20013;-73
2023/06/14 12:28:52;;;;;;;2.38;0.40;;;;;;;;;;5281333;28;20111;-74
2023/06/14 12:31:24;;;;;;;3.88;0.32;;;;;;;;;;5281827;28;20526;-74
2023/06/14 12:33:55;;;;;;;4.97;0.55;;;;;;;;;;5280328;28;20462;-73
2023/06/14 12:36:26;;;;;;;1.00;0.40;;;;;;;;;;5281679;28;20035;-75
2023/06/14 12:38:57;;;;;;;1.00;0.40;;;;;;;;;;5281843;28;20020;-74
2023/06/14 12:41:28;;;;;;;3.07;0.43;;;;;;;;;;5281169;28;20358;-73
2023/06/14 12:44:03;;;;;;;4.97;0.40;;;;;;;;;;5281702;28;20025;-73
2023/06/14 12:46:36;;;;;;;2.05;0.40;;;;;;;;;;5281116;28;20012;-74
2023/06/14 12:49:08;;;;;;;2.47;0.40;;;;;;;;;;5281825;28;20375;-74
2023/06/14 12:51:40;;;;;;;3.58;0.45;;;;;;;;;;5281232;28;20048;-74
2023/06/14 12:54:12;;;;;;;6.55;0.40;;;;;;;;;;5280545;28;20040;-73
2023/06/14 12:56:44;;;;;;;0.75;0.30;;;;;;;;;;5281371;28;20181;-72
2023/06/14 12:59:15;;;;;;;1.83;0.38;;;;;;;;;;5282005;28;20024;-74
2023/06/14 13:01:50;;;;;;;2.00;0.33;;;;;;;;;;5281079;28;20025;-74
2023/06/14 13:04:21;;;;;;;0.60;0.30;;;;;;;;;;5281632;28;20761;-72
2023/06/14 13:06:52;;;;;;;1.80;0.30;;;;;;;;;;5281247;28;20024;-72
2023/06/14 13:09:23;;;;;;;2.80;0.40;;;;;;;;;;5280544;28;20065;-73
2023/06/14 13:11:54;;;;;;;0.80;0.40;;;;;;;;;;5280917;28;20274;-73
2023/06/14 13:14:25;;;;;;;3.40;0.30;;;;;;;;;;5280769;28;20463;-73
2023/06/14 13:16:57;;;;;;;1.33;0.30;;;;;;;;;;5281507;28;20459;-74
2023/06/14 13:19:28;;;;;;;0.90;0.30;;;;;;;;;;5278113;28;20024;-73
2023/06/14 13:21:59;;;;;;;0.70;0.30;;;;;;;;;;5280462;28;20040;-73
2023/06/14 13:24:30;;;;;;;1.73;0.40;;;;;;;;;;5281725;28;20027;-73
2023/06/14 13:27:02;;;;;;;0.93;0.38;;;;;;;;;;5281429;28;20020;-74
2023/06/14 13:29:35;;;;;;;1.23;0.40;;;;;;;;;;5280839;28;20020;-73
2023/06/14 13:32:07;;;;;;;1.67;0.35;;;;;;;;;;5281566;28;20020;-73
2023/06/14 13:34:38;;;;;;;0.60;0.30;;;;;;;;;;5281564;28;20028;-73
2023/06/14 13:37:09;;;;;;;3.67;0.30;;;;;;;;;;5280645;28;20032;-73
2023/06/14 13:39:40;;;;;;;3.58;0.30;;;;;;;;;;5281029;28;20052;-74
2023/06/14 13:42:12;;;;;;;1.73;0.30;;;;;;;;;;5281585;28;20023;-73
2023/06/14 13:44:43;;;;;;;2.75;0.30;;;;;;;;;;5280175;28;20048;-73
2023/06/14 13:47:14;;;;;;;1.23;0.40;;;;;;;;;;5282156;28;20021;-73
2023/06/14 13:49:45;;;;;;;2.63;0.30;;;;;;;;;;5282682;28;20076;-73
2023/06/14 13:52:16;;;;;;;2.23;0.43;;;;;;;;;;5285130;28;20028;-73
2023/06/14 13:54:47;;;;;;;0.88;0.35;;;;;;;;;;5284532;28;20021;-74
2023/06/14 13:57:19;;;;;;;2.08;0.30;;;;;;;;;;5284622;28;20498;-73
2023/06/14 13:59:50;;;;;;;2.88;0.30;;;;;;;;;;5282731;28;20019;-73
2023/06/14 14:02:21;;;;;;;1.80;0.30;;;;;;;;;;5266221;28;20044;-74
2023/06/14 14:04:53;;;;;;;3.73;1.23;;;;;;;;;;5262799;28;20013;-73
2023/06/14 14:07:24;;;;;;;2.95;0.30;;;;;;;;;;5263681;28;20263;-73
2023/06/14 14:09:57;;;;;;;2.73;0.83;;;;;;;;;;5263914;28;20467;-73
2023/06/14 14:12:28;;;;;;;2.42;0.30;;;;;;;;;;5262883;28;20318;-73
2023/06/14 14:15:00;;;;;;;0.87;0.30;;;;;;;;;;5263778;28;20044;-72
2023/06/14 14:17:31;;;;;;;0.70;0.20;;;;;;;;;;5262899;28;20800;-72
2023/06/14 14:20:02;;;;;;;2.03;0.30;;;;;;;;;;5262971;28;20017;-72
2023/06/14 14:22:33;;;;;;;3.28;0.30;;;;;;;;;;5262497;28;20025;-71
2023/06/14 14:25:04;;;;;;;0.88;0.30;;;;;;;;;;5263042;28;20021;-72
2023/06/14 14:27:36;;;;;;;3.20;0.40;;;;;;;;;;5263944;28;20016;-72
2023/06/14 14:30:07;;;;;;;0.57;0.20;;;;;;;;;;5263690;28;20373;-72
2023/06/14 14:32:38;;;;;;;5.28;0.20;;;;;;;;;;5262777;28;20029;-72
2023/06/14 14:35:10;;;;;;;1.73;0.30;;;;;;;;;;5263784;28;20036;-71
2023/06/14 14:37:42;;;;;;;3.75;0.30;;;;;;;;;;5263410;28;20028;-72
2023/06/14 14:40:13;;;;;;;1.97;0.30;;;;;;;;;;5263311;28;20021;-72
2023/06/14 14:42:44;;;;;;;0.90;0.40;;;;;;;;;;5263228;28;20306;-72
2023/06/14 14:45:15;;;;;;;2.60;0.30;;;;;;;;;;5264029;28;20484;-73
2023/06/14 14:47:46;;;;;;;1.43;0.30;;;;;;;;;;5262662;28;20017;-73
2023/06/14 14:50:17;;;;;;;1.47;0.30;;;;;;;;;;5263493;28;20299;-73
2023/06/14 14:52:49;;;;;;;2.97;0.50;;;;;;;;;;5262396;28;20801;-72
2023/06/14 14:55:20;;;;;;;0.50;0.20;;;;;;;;;;5263128;28;20283;-71
2023/06/14 14:57:51;;;;;;;0.67;0.20;;;;;;;;;;5263124;28;20131;-73
2023/06/14 15:00:22;;;;;;;0.50;0.20;;;;;;;;;;5263103;28;20291;-74
2023/06/14 15:02:54;;;;;;;1.98;0.10;;;;;;;;;;5263042;28;20021;-74
2023/06/14 15:05:25;;;;;;;2.40;0.30;;;;;;;;;;5263200;28;20040;-74
2023/06/14 15:07:56;;;;;;;2.67;0.30;;;;;;;;;;5262437;28;20282;-73
2023/06/14 15:10:27;;;;;;;3.40;0.20;;;;;;;;;;5263332;28;20071;-74
2023/06/14 15:12:58;;;;;;;2.63;0.20;;;;;;;;;;5263268;28;20132;-73