Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:18;;;;;;;260.17;62.25;;;-2.30;99.90;;;;;;5029166;28;20459;-73
2023/01/26 00:03:45;;;;;;;303.83;71.78;;;-2.20;99.90;;;;;;5032591;28;20487;-73
2023/01/26 00:06:14;;;;;;;374.15;75.63;;;-2.20;99.90;;;;;;5037255;28;20087;-73
2023/01/26 00:08:43;;;;;;;303.00;71.72;;;-2.20;99.90;;;;;;5031566;28;20414;-75
2023/01/26 00:11:12;;;;;;;311.88;70.97;;;-2.20;99.90;;;;;;5034483;28;20045;-73
2023/01/26 00:13:39;;;;;;;320.67;70.55;;;-2.20;99.90;;;;;;5042899;28;20055;-73
2023/01/26 00:16:11;;;;;;;366.33;74.22;;;-2.10;99.90;;;;;;5035407;28;20492;-73
2023/01/26 00:18:39;;;;;;;301.40;71.55;;;-2.10;99.90;;;;;;5042537;28;20053;-73
2023/01/26 00:21:10;;;;;;;346.95;74.65;;;-2.10;99.90;;;;;;5036897;28;20051;-73
2023/01/26 00:23:36;;;;;;;297.30;69.93;;;-2.10;99.90;;;;;;5029655;28;20052;-72
2023/01/26 00:26:08;;;;;;;345.42;77.97;;;-2.20;99.90;;;;;;5042687;28;20046;-73
2023/01/26 00:28:37;;;;;;;314.65;69.82;;;-2.30;99.90;;;;;;5035287;28;20557;-73
2023/01/26 00:31:11;;;;;;;356.63;77.50;;;-2.30;99.90;;;;;;5039629;28;20067;-73
2023/01/26 00:33:38;;;;;;;353.58;78.43;;;-2.30;99.90;;;;;;5053281;28;20086;-75
2023/01/26 00:36:05;;;;;;;338.02;77.47;;;-2.30;99.90;;;;;;5060403;28;20043;-74
2023/01/26 00:38:32;;;;;;;357.33;79.88;;;-2.30;99.90;;;;;;5062009;28;20052;-72
2023/01/26 00:41:00;;;;;;;365.85;73.15;;;-2.30;99.90;;;;;;5051835;28;20465;-72
2023/01/26 00:43:27;;;;;;;373.80;80.75;;;-2.30;99.90;;;;;;5042201;28;20628;-73
2023/01/26 00:45:54;;;;;;;383.00;81.95;;;-2.40;99.90;;;;;;5048913;28;20039;-73
2023/01/26 00:48:21;;;;;;;352.90;82.85;;;-2.40;99.90;;;;;;5019701;28;20427;-73
2023/01/26 00:50:51;;;;;;;430.70;91.35;;;-2.30;99.90;;;;;;5039197;28;20511;-73
2023/01/26 00:53:18;;;;;;;428.00;88.57;;;-2.30;99.90;;;;;;5038395;28;20190;-73
2023/01/26 00:55:45;;;;;;;405.17;88.70;;;-2.30;99.90;;;;;;5039548;28;20085;-73
2023/01/26 00:58:11;;;;;;;630.58;108.82;;;-2.20;99.90;;;;;;5042947;28;20419;-73
2023/01/26 01:00:38;;;;;;;382.58;87.47;;;-2.20;99.90;;;;;;5039679;28;20263;-73
2023/01/26 01:03:06;;;;;;;346.80;79.13;;;-2.30;99.90;;;;;;5042051;28;20385;-73
2023/01/26 01:05:33;;;;;;;334.38;77.32;;;-2.30;99.90;;;;;;5035404;28;20363;-73
2023/01/26 01:08:01;;;;;;;352.27;79.10;;;-2.30;99.90;;;;;;5045860;28;20040;-72
2023/01/26 01:10:28;;;;;;;325.45;78.15;;;-2.30;99.90;;;;;;5023111;28;20053;-73
2023/01/26 01:12:55;;;;;;;360.73;81.13;;;-2.30;99.90;;;;;;5036338;28;20041;-73
2023/01/26 01:15:23;;;;;;;347.42;84.47;;;-2.30;99.90;;;;;;5024225;28;20083;-73
2023/01/26 01:17:49;;;;;;;352.55;82.00;;;-2.30;99.90;;;;;;5039687;28;20079;-73
2023/01/26 01:20:16;;;;;;;328.40;79.47;;;-2.30;99.90;;;;;;5014959;28;20045;-72
2023/01/26 01:22:43;;;;;;;315.08;80.55;;;-2.20;99.90;;;;;;5039979;28;20041;-73
2023/01/26 01:25:10;;;;;;;355.55;84.10;;;-2.30;99.90;;;;;;5019228;28;20406;-73
2023/01/26 01:27:37;;;;;;;337.65;82.55;;;-2.40;99.90;;;;;;5024017;28;20049;-75
2023/01/26 01:30:06;;;;;;;316.20;79.72;;;-2.40;99.90;;;;;;5026463;28;20165;-73
2023/01/26 01:32:35;;;;;;;321.13;80.45;;;-2.50;99.90;;;;;;5036548;28;20229;-73
2023/01/26 01:35:02;;;;;;;326.77;83.10;;;-2.40;99.90;;;;;;5021468;28;20049;-71
2023/01/26 01:37:29;;;;;;;346.92;85.97;;;-2.30;99.90;;;;;;5037657;28;20063;-76
2023/01/26 01:39:56;;;;;;;364.73;85.20;;;-2.40;99.90;;;;;;5038318;28;20502;-72
2023/01/26 01:42:23;;;;;;;313.27;80.90;;;-2.40;99.90;;;;;;5035658;28;20491;-73
2023/01/26 01:45:24;;;;;;;327.45;84.20;;;-2.40;99.90;;;;;;5046968;28;20041;-71
2023/01/26 01:48:01;;;;;;;309.70;77.20;;;-2.50;99.90;;;;;;5039520;28;20086;-73
2023/01/26 01:50:34;;;;;;;329.75;85.18;;;-2.50;99.90;;;;;;5037425;28;20365;-72
2023/01/26 01:53:01;;;;;;;338.42;87.47;;;-2.50;99.90;;;;;;5035078;28;20040;-73
2023/01/26 01:55:28;;;;;;;339.52;85.82;;;-2.50;99.90;;;;;;5032720;28;20044;-72
2023/01/26 01:58:00;;;;;;;342.23;87.13;;;-2.40;99.90;;;;;;5029523;28;20407;-72
2023/01/26 02:00:27;;;;;;;358.50;86.05;;;-2.40;99.90;;;;;;5032374;28;20581;-72
2023/01/26 02:03:17;;;;;;;350.38;87.63;;;-2.40;99.90;;;;;;5040270;28;20101;-73
2023/01/26 02:06:00;;;;;;;327.73;87.82;;;-2.50;99.90;;;;;;5037621;28;20112;-73
2023/01/26 02:08:32;;;;;;;401.08;93.88;;;-2.50;99.90;;;;;;5037958;28;20277;-73
2023/01/26 02:11:03;;;;;;;352.42;89.68;;;-2.60;99.90;;;;;;5026012;28;20049;-73
2023/01/26 02:13:32;;;;;;;335.40;90.05;;;-2.60;99.90;;;;;;5037524;28;20241;-73
2023/01/26 02:15:59;;;;;;;327.75;88.68;;;-2.50;99.90;;;;;;5040031;28;20036;-73
2023/01/26 02:18:27;;;;;;;356.20;88.78;;;-2.50;99.90;;;;;;5042303;28;20044;-72
2023/01/26 02:21:00;;;;;;;373.60;93.35;;;-2.40;99.90;;;;;;5032784;28;20036;-73
2023/01/26 02:23:49;;;;;;;321.38;87.10;;;-2.50;99.90;;;;;;5041792;28;21076;-73
2023/01/26 02:26:23;;;;;;;304.92;86.72;;;-2.40;99.90;;;;;;5035168;28;20052;-73
2023/01/26 02:28:51;;;;;;;270.77;75.85;;;-2.40;99.90;;;;;;5034143;28;20099;-72
2023/01/26 02:31:18;;;;;;;271.77;72.70;;;-2.30;99.90;;;;;;5018221;28;20411;-73
2023/01/26 02:33:46;;;;;;;249.18;71.30;;;-2.30;99.90;;;;;;5018108;28;20049;-73
2023/01/26 02:36:22;;;;;;;239.05;65.03;;;-2.30;99.90;;;;;;5036998;28;20396;-73
2023/01/26 02:39:07;;;;;;;253.13;67.15;;;-2.30;99.90;;;;;;5042140;28;20080;-73
2023/01/26 02:44:21;;;;;;;281.58;74.78;;;-2.30;99.90;;;;;;5034137;28;20110;-73
2023/01/26 02:46:48;;;;;;;268.80;76.32;;;-2.30;99.90;;;;;;5035452;28;20040;-73
2023/01/26 02:52:01;;;;;;;290.42;77.25;;;-2.30;99.90;;;;;;5032403;28;20534;-72
2023/01/26 02:57:12;;;;;;;259.35;70.60;;;-2.30;99.90;;;;;;5034280;28;20076;-73
2023/01/26 02:59:39;;;;;;;247.10;63.65;;;-2.20;99.90;;;;;;5016673;28;20136;-73
2023/01/26 03:02:07;;;;;;;245.73;67.72;;;-2.40;99.90;;;;;;5010778;28;20033;-72
2023/01/26 03:04:33;;;;;;;259.52;63.78;;;-2.40;99.90;;;;;;5020693;28;20439;-73
2023/01/26 03:07:00;;;;;;;240.13;64.57;;;-2.30;99.90;;;;;;5044945;28;20584;-73
2023/01/26 03:09:27;;;;;;;237.05;62.25;;;-2.30;99.90;;;;;;5033223;28;20915;-72
2023/01/26 03:11:54;;;;;;;248.25;66.40;;;-2.30;99.90;;;;;;5030095;28;20405;-73
2023/01/26 03:14:20;;;;;;;275.58;64.25;;;-2.20;99.90;;;;;;5034156;28;20071;-73
2023/01/26 03:16:48;;;;;;;253.13;63.20;;;-2.30;99.90;;;;;;5040409;28;20114;-73
2023/01/26 03:27:44;;;;;;;247.18;67.18;;;-2.20;99.90;;;;;;5036143;28;20064;-73
2023/01/26 03:30:15;;;;;;;225.85;62.67;;;-2.30;99.90;;;;;;5013870;28;20102;-73
2023/01/26 03:32:44;;;;;;;224.25;60.72;;;-2.30;99.90;;;;;;5032600;28;20067;-73
2023/01/26 03:35:14;;;;;;;223.18;60.58;;;-2.20;99.90;;;;;;5025278;28;20033;-72
2023/01/26 03:37:43;;;;;;;239.68;64.53;;;-2.10;99.90;;;;;;5017221;28;20291;-73
2023/01/26 03:56:54;;;;;;;;;;;-2.00;99.90;;;;;;5042382;28;20055;-74
2023/01/26 03:59:36;;;;;;;257.17;60.83;;;-2.00;99.90;;;;;;5029780;28;20193;-74
2023/01/26 04:10:28;;;;;;;;;;;-1.90;99.90;;;;;;5042173;28;20195;-74
2023/01/26 04:21:27;;;;;;;261.30;62.58;;;-1.90;99.90;;;;;;5042068;28;20178;-76
2023/01/26 04:23:57;;;;;;;267.92;62.75;;;-2.00;99.90;;;;;;5042468;28;20041;-75
2023/01/26 04:26:35;;;;;;;259.75;64.07;;;-2.00;99.90;;;;;;5039234;28;21081;-75
2023/01/26 04:29:11;;;;;;;269.85;64.57;;;-2.10;99.90;;;;;;5042661;28;20090;-74
2023/01/26 04:31:40;;;;;;;281.05;63.08;;;-2.10;99.90;;;;;;5024143;28;20045;-74
2023/01/26 04:34:13;;;;;;;277.88;65.35;;;-2.00;99.90;;;;;;5039129;28;20280;-74
2023/01/26 04:36:41;;;;;;;272.90;65.95;;;-2.00;99.90;;;;;;5037125;28;20399;-73
2023/01/26 04:39:08;;;;;;;315.63;70.15;;;-2.00;99.90;;;;;;5034582;28;20041;-74
2023/01/26 04:41:37;;;;;;;315.70;69.82;;;-1.90;99.90;;;;;;5039155;28;20075;-73
2023/01/26 04:44:10;;;;;;;269.25;63.40;;;-2.00;99.90;;;;;;5030936;28;20057;-74
2023/01/26 04:46:37;;;;;;;260.02;61.25;;;-2.00;99.90;;;;;;5043604;28;20060;-73
2023/01/26 04:49:04;;;;;;;288.63;63.60;;;-2.00;99.90;;;;;;5035019;28;20282;-73
2023/01/26 04:51:32;;;;;;;304.88;64.32;;;-1.90;99.90;;;;;;5026936;28;20168;-74
2023/01/26 04:53:59;;;;;;;278.38;59.03;;;-1.90;99.90;;;;;;5044252;28;20491;-73
2023/01/26 04:56:29;;;;;;;265.20;63.00;;;-2.00;99.90;;;;;;5078906;28;20055;-75
2023/01/26 04:58:58;;;;;;;280.80;65.60;;;-2.10;99.90;;;;;;5049601;28;20055;-76
2023/01/26 05:01:26;;;;;;;311.38;67.75;;;-2.10;99.90;;;;;;5048497;28;20087;-75
2023/01/26 05:03:52;;;;;;;283.30;62.78;;;-2.10;99.90;;;;;;5039057;28;20049;-73
2023/01/26 05:06:20;;;;;;;285.30;61.42;;;-2.10;99.90;;;;;;5023466;28;20064;-73
2023/01/26 05:08:48;;;;;;;289.27;65.10;;;-2.00;99.90;;;;;;5042763;28;20076;-73
2023/01/26 05:11:15;;;;;;;322.25;69.22;;;-2.10;99.90;;;;;;5035383;28;20094;-73
2023/01/26 05:13:53;;;;;;;291.63;63.42;;;-2.10;99.90;;;;;;5037035;28;20140;-75
2023/01/26 05:16:40;;;;;;;302.10;66.82;;;-2.10;99.90;;;;;;5012272;28;20593;-75
2023/01/26 05:19:22;;;;;;;330.60;69.75;;;-2.00;99.90;;;;;;5039944;28;20041;-75
2023/01/26 05:21:56;;;;;;;359.98;79.00;;;-2.00;99.90;;;;;;5037835;28;20048;-75
2023/01/26 05:24:23;;;;;;;363.40;75.93;;;-2.00;99.90;;;;;;5035375;28;20675;-73
2023/01/26 05:27:19;;;;;;;326.95;75.05;;;-2.00;99.90;;;;;;5042166;28;20048;-73
2023/01/26 05:29:38;;;;;;;389.60;80.82;;;-2.00;99.90;;;;;;5039169;28;20357;-74
2023/01/26 05:32:05;;;;;;;342.30;79.60;;;-2.00;99.90;;;;;;5041095;28;20502;-74
2023/01/26 05:34:32;;;;;;;367.55;80.88;;;-2.00;99.90;;;;;;5016896;28;20041;-73
2023/01/26 05:36:59;;;;;;;373.52;83.20;;;-2.00;99.90;;;;;;5021858;28;20045;-73
2023/01/26 05:39:26;;;;;;;396.98;86.38;;;-2.00;99.90;;;;;;5020147;28;20509;-73
2023/01/26 05:41:56;;;;;;;374.73;80.68;;;-1.90;99.90;;;;;;5040808;28;20443;-73
2023/01/26 05:44:58;;;;;;;439.25;88.07;;;-2.00;99.90;;;;;;5021955;28;20041;-73
2023/01/26 05:47:24;;;;;;;527.20;100.22;;;-2.10;99.90;;;;;;5028580;28;20049;-73
2023/01/26 05:49:51;;;;;;;375.60;86.72;;;-2.00;99.90;;;;;;5018288;28;20136;-73
2023/01/26 05:52:25;;;;;;;388.05;85.78;;;-2.10;99.90;;;;;;5034763;28;20116;-73
2023/01/26 05:54:51;;;;;;;351.70;84.72;;;-2.00;99.90;;;;;;5032754;28;20463;-73
2023/01/26 05:57:18;;;;;;;355.00;84.90;;;-1.90;99.90;;;;;;5033831;28;20043;-74
2023/01/26 05:59:56;;;;;;;525.92;102.03;;;-1.80;99.90;;;;;;5037868;28;20245;-73
2023/01/26 06:02:23;;;;;;;333.92;78.40;;;-1.90;99.90;;;;;;5016696;28;20582;-73
2023/01/26 06:04:49;;;;;;;378.73;83.15;;;-2.00;99.90;;;;;;5026981;28;20043;-73
2023/01/26 06:07:17;;;;;;;562.72;103.05;;;-1.90;99.90;;;;;;5036837;28;20047;-73
2023/01/26 06:09:49;;;;;;;802.10;121.30;;;-2.00;99.90;;;;;;5025356;28;20140;-73
2023/01/26 06:12:54;;;;;;;724.63;105.85;;;-2.00;99.90;;;;;;4985260;28;20196;-73
2023/01/26 06:15:41;;;;;;;573.45;98.90;;;-2.20;99.90;;;;;;4952542;28;20699;-73
2023/01/26 06:18:08;;;;;;;937.75;129.27;;;-2.10;99.90;;;;;;5002899;28;20118;-73
2023/01/26 06:20:35;;;;;;;901.55;137.77;;;-2.10;99.90;;;;;;5016977;28;20065;-74
2023/01/26 06:23:05;;;;;;;739.40;115.32;;;-2.20;99.90;;;;;;5032289;28;20068;-73
2023/01/26 06:25:33;;;;;;;659.67;114.47;;;-2.20;99.90;;;;;;5021990;28;20493;-73
2023/01/26 06:28:01;;;;;;;936.25;149.63;;;-2.20;99.90;;;;;;5035999;28;20049;-73
2023/01/26 06:30:28;;;;;;;789.67;129.20;;;-2.10;99.90;;;;;;5032245;28;20992;-73
2023/01/26 06:32:59;;;;;;;542.25;101.45;;;-2.00;99.90;;;;;;5041974;28;20188;-72
2023/01/26 06:35:27;;;;;;;691.03;114.40;;;-1.90;99.90;;;;;;5020434;28;20511;-73
2023/01/26 06:37:58;;;;;;;655.75;114.13;;;-1.90;99.90;;;;;;5033366;28;21025;-73
2023/01/26 06:40:25;;;;;;;530.22;99.88;;;-1.80;99.90;;;;;;5035704;28;20099;-73
2023/01/26 06:42:51;;;;;;;407.55;86.78;;;-1.80;99.90;;;;;;5035369;28;20047;-73
2023/01/26 06:45:19;;;;;;;384.25;83.68;;;-1.80;99.90;;;;;;5015922;28;20472;-72
2023/01/26 06:47:48;;;;;;;389.92;81.00;;;-1.80;99.90;;;;;;5030038;28;20052;-73
2023/01/26 06:50:18;;;;;;;411.75;87.72;;;-1.90;99.90;;;;;;5027412;28;20071;-72
2023/01/26 06:52:49;;;;;;;381.05;83.38;;;-1.90;99.90;;;;;;5032017;28;20054;-73
2023/01/26 06:55:50;;;;;;;368.48;79.85;;;-2.00;99.90;;;;;;5006050;28;20045;-73
2023/01/26 06:58:43;;;;;;;360.05;81.15;;;-1.90;99.90;;;;;;5019410;28;20095;-73
2023/01/26 07:01:32;;;;;;;378.85;83.65;;;-1.90;99.90;;;;;;5020873;28;20052;-73
2023/01/26 07:03:59;;;;;;;398.52;85.97;;;-1.80;99.90;;;;;;5034872;28;20597;-72
2023/01/26 07:06:25;;;;;;;404.30;90.65;;;-1.70;99.90;;;;;;5032258;28;20282;-73
2023/01/26 07:08:52;;;;;;;382.73;85.82;;;-1.60;99.90;;;;;;5032650;28;20506;-72
2023/01/26 07:11:19;;;;;;;377.23;85.90;;;-1.60;99.90;;;;;;5038805;28;20045;-73
2023/01/26 07:13:46;;;;;;;307.15;73.55;;;-1.70;99.90;;;;;;5040782;28;20059;-73
2023/01/26 07:16:15;;;;;;;332.58;78.70;;;-1.80;99.90;;;;;;5031531;28;20224;-73
2023/01/26 07:18:42;;;;;;;318.25;74.60;;;-1.80;99.90;;;;;;5031314;28;20052;-73
2023/01/26 07:21:11;;;;;;;317.27;79.53;;;-1.70;99.90;;;;;;5016338;28;20049;-72
2023/01/26 07:23:38;;;;;;;635.13;108.38;;;-1.70;99.90;;;;;;5036811;28;20049;-73
2023/01/26 07:26:06;;;;;;;309.77;75.93;;;-1.70;99.90;;;;;;5034017;28;20128;-72
2023/01/26 07:28:35;;;;;;;297.40;77.95;;;-1.70;99.90;;;;;;5036769;28;20184;-72
2023/01/26 07:31:07;;;;;;;304.90;72.18;;;-1.70;99.90;;;;;;5033393;28;20041;-72
2023/01/26 07:33:34;;;;;;;284.63;75.88;;;-1.70;99.90;;;;;;5032817;28;20061;-72
2023/01/26 07:36:02;;;;;;;269.83;71.90;;;-1.70;99.90;;;;;;5038143;28;20052;-73
2023/01/26 07:38:31;;;;;;;270.85;73.55;;;-1.60;99.90;;;;;;5038229;28;20045;-73
2023/01/26 07:40:58;;;;;;;259.60;75.18;;;-1.70;99.90;;;;;;5042284;28;20063;-73
2023/01/26 07:43:24;;;;;;;283.63;73.45;;;-1.60;99.90;;;;;;5050920;28;20079;-73
2023/01/26 07:45:53;;;;;;;273.65;77.20;;;-1.50;99.90;;;;;;5034709;28;20053;-73
2023/01/26 07:48:21;;;;;;;286.33;72.10;;;-1.50;99.90;;;;;;5034004;28;20278;-73
2023/01/26 07:50:48;;;;;;;271.20;76.63;;;-1.40;99.90;;;;;;5031972;28;20120;-73
2023/01/26 07:53:18;;;;;;;281.13;75.75;;;-1.40;99.90;;;;;;5020250;28;20071;-73
2023/01/26 07:55:46;;;;;;;279.23;77.25;;;-1.40;99.90;;;;;;5035170;28;20136;-73
2023/01/26 07:58:12;;;;;;;279.17;75.97;;;-1.30;99.90;;;;;;5029227;28;20049;-73
2023/01/26 08:00:39;;;;;;;277.98;80.53;;;-1.30;99.90;;;;;;5035077;28;20045;-73
2023/01/26 08:03:06;;;;;;;284.10;75.90;;;-1.30;99.90;;;;;;5031812;28;20194;-72
2023/01/26 08:05:35;;;;;;;265.92;75.88;;;-1.30;99.90;;;;;;5034944;28;20067;-73
2023/01/26 08:08:03;;;;;;;286.65;77.43;;;-1.20;99.90;;;;;;5036189;28;20032;-73
2023/01/26 08:10:30;;;;;;;270.10;78.07;;;-1.20;99.90;;;;;;5016611;28;20049;-73
2023/01/26 08:13:00;;;;;;;279.60;77.00;;;-1.20;99.90;;;;;;5025021;28;20059;-73
2023/01/26 08:15:29;;;;;;;282.65;78.68;;;-1.10;99.90;;;;;;5036729;28;20116;-73
2023/01/26 08:17:55;;;;;;;334.45;83.68;;;-1.10;99.90;;;;;;5038920;28;20192;-73
2023/01/26 08:20:22;;;;;;;302.85;80.65;;;-1.00;99.90;;;;;;5014369;28;20333;-73
2023/01/26 08:22:49;;;;;;;282.75;80.97;;;-1.10;99.90;;;;;;5033419;28;20080;-73
2023/01/26 08:25:16;;;;;;;287.95;80.07;;;-1.20;99.90;;;;;;5023404;28;20052;-73
2023/01/26 08:27:42;;;;;;;288.70;76.80;;;-1.10;99.90;;;;;;5034658;28;20713;-73
2023/01/26 08:30:10;;;;;;;270.75;73.40;;;-1.10;99.90;;;;;;5034988;28;20451;-73
2023/01/26 08:32:37;;;;;;;288.00;79.90;;;-1.10;99.90;;;;;;5031823;28;20333;-73
2023/01/26 08:35:04;;;;;;;251.73;75.03;;;-1.00;99.90;;;;;;5042264;28;20134;-73
2023/01/26 08:37:30;;;;;;;279.20;79.00;;;-1.10;99.90;;;;;;5036241;28;20041;-73
2023/01/26 08:39:57;;;;;;;279.92;75.57;;;-1.10;99.90;;;;;;5044425;28;20532;-73
2023/01/26 08:42:24;;;;;;;265.95;73.70;;;-1.20;99.90;;;;;;5032372;28;20416;-73
2023/01/26 08:44:51;;;;;;;255.77;70.32;;;-1.20;99.90;;;;;;5040369;28;20048;-73
2023/01/26 08:47:18;;;;;;;261.55;74.55;;;-1.20;99.90;;;;;;5043232;28;20033;-73
2023/01/26 08:49:44;;;;;;;272.10;74.05;;;-1.10;99.90;;;;;;5039203;28;20117;-73
2023/01/26 08:52:11;;;;;;;271.98;74.20;;;-1.10;99.90;;;;;;5027483;28;20029;-74
2023/01/26 08:54:38;;;;;;;282.60;74.90;;;-1.00;99.90;;;;;;5041078;28;20495;-73
2023/01/26 08:57:05;;;;;;;262.63;74.10;;;-1.10;99.90;;;;;;5036302;28;20106;-73
2023/01/26 08:59:32;;;;;;;277.20;76.72;;;-1.10;99.90;;;;;;5042251;28;20044;-74
2023/01/26 09:01:58;;;;;;;282.45;75.47;;;-1.10;99.90;;;;;;5038880;28;20055;-75
2023/01/26 09:04:26;;;;;;;284.75;76.55;;;-1.10;99.90;;;;;;5036092;28;20076;-74
2023/01/26 09:06:53;;;;;;;272.10;71.57;;;-1.00;99.90;;;;;;5044261;28;20072;-74
2023/01/26 09:09:19;;;;;;;265.92;76.78;;;-1.10;99.90;;;;;;5030234;28;20112;-74
2023/01/26 09:11:46;;;;;;;271.10;74.35;;;-1.00;99.90;;;;;;5033103;28;20076;-74
2023/01/26 09:14:13;;;;;;;256.95;74.90;;;-0.90;99.90;;;;;;5034832;28;20140;-74
2023/01/26 09:16:39;;;;;;;256.50;76.97;;;-0.80;99.90;;;;;;5059694;28;20121;-74
2023/01/26 09:19:06;;;;;;;289.38;78.80;;;-0.80;99.90;;;;;;5062322;28;20106;-74
2023/01/26 09:21:33;;;;;;;270.25;78.32;;;-0.80;99.90;;;;;;5068651;28;20036;-74
2023/01/26 09:24:01;;;;;;;232.48;73.53;;;-0.60;99.90;;;;;;5051499;28;20041;-74
2023/01/26 09:26:29;;;;;;;255.55;74.93;;;-0.60;99.90;;;;;;5037970;28;20805;-74
2023/01/26 09:28:56;;;;;;;229.85;71.45;;;-0.50;99.90;;;;;;5041682;28;20068;-74
2023/01/26 09:31:23;;;;;;;239.75;75.57;;;-0.60;99.90;;;;;;5036133;28;20051;-74
2023/01/26 09:33:50;;;;;;;249.00;76.57;;;-0.40;99.90;;;;;;5045837;28;20135;-73
2023/01/26 09:36:17;;;;;;;223.10;71.70;;;-0.30;99.90;;;;;;5034416;28;20118;-74
2023/01/26 09:38:44;;;;;;;215.82;68.45;;;-0.40;99.90;;;;;;5048397;28;20396;-74
2023/01/26 09:41:42;;;;;;;218.50;67.38;;;-0.50;99.90;;;;;;5024991;28;20462;-73
2023/01/26 09:44:14;;;;;;;212.60;67.93;;;-0.50;99.90;;;;;;5032470;28;20082;-74
2023/01/26 09:46:50;;;;;;;220.68;69.35;;;-0.50;99.90;;;;;;5037138;28;20135;-74
2023/01/26 09:49:26;;;;;;;231.35;69.40;;;-0.50;99.90;;;;;;5037495;28;20041;-73
2023/01/26 09:52:17;;;;;;;225.48;71.18;;;-0.60;99.90;;;;;;5038628;28;20044;-73
2023/01/26 09:54:57;;;;;;;224.48;69.47;;;-0.50;99.90;;;;;;5032177;28;20446;-74
2023/01/26 09:57:46;;;;;;;234.77;73.20;;;-0.40;99.90;;;;;;5035667;28;20056;-74
2023/01/26 10:00:25;;;;;;;228.23;69.63;;;-0.40;99.90;;;;;;5030700;28;20049;-74
2023/01/26 10:03:18;;;;;;;236.82;73.70;;;-0.30;99.90;;;;;;5034742;28;20368;-74
2023/01/26 10:06:05;;;;;;;242.05;73.28;;;-0.30;99.90;;;;;;5034355;28;20116;-73
2023/01/26 10:08:59;;;;;;;237.95;72.40;;;-0.40;99.90;;;;;;5035112;28;20065;-74
2023/01/26 10:11:43;;;;;;;258.02;74.57;;;-0.40;99.90;;;;;;5031686;28;20041;-74
2023/01/26 10:14:17;;;;;;;271.63;78.70;;;-0.40;99.90;;;;;;5034507;28;20521;-74
2023/01/26 10:16:47;;;;;;;292.23;78.70;;;-0.40;99.90;;;;;;5038380;28;20209;-74
2023/01/26 10:19:27;;;;;;;278.13;75.05;;;-0.40;99.90;;;;;;5017060;28;20044;-74
2023/01/26 10:21:56;;;;;;;267.50;78.35;;;-0.30;99.90;;;;;;5015031;28;20041;-74
2023/01/26 10:24:23;;;;;;;259.33;74.03;;;-0.30;99.90;;;;;;5030770;28;20045;-73
2023/01/26 10:26:55;;;;;;;263.55;76.95;;;-0.20;99.90;;;;;;5018810;28;20056;-74
2023/01/26 10:29:22;;;;;;;261.85;75.28;;;-0.10;99.90;;;;;;5048866;28;20045;-73
2023/01/26 10:31:48;;;;;;;250.93;70.28;;;-0.20;99.90;;;;;;5039943;28;20043;-73
2023/01/26 10:34:24;;;;;;;263.27;72.18;;;-0.30;99.90;;;;;;5032248;28;20427;-73
2023/01/26 10:37:01;;;;;;;247.43;71.55;;;-0.30;99.90;;;;;;5036894;28;20055;-74
2023/01/26 10:39:27;;;;;;;253.43;71.38;;;-0.40;99.90;;;;;;5038159;28;20076;-73
2023/01/26 10:41:57;;;;;;;236.70;67.13;;;-0.40;99.90;;;;;;5039295;28;20045;-74
2023/01/26 10:44:34;;;;;;;252.75;69.75;;;-0.40;99.90;;;;;;5015122;28;20503;-74
2023/01/26 10:47:20;;;;;;;252.85;70.15;;;-0.40;99.90;;;;;;5042341;28;20041;-74
2023/01/26 10:49:48;;;;;;;245.05;67.00;;;-0.40;99.90;;;;;;5040290;28;20068;-74
2023/01/26 10:52:16;;;;;;;221.80;61.85;;;-0.40;99.90;;;;;;5038158;28;20040;-74
2023/01/26 10:54:44;;;;;;;239.25;68.18;;;-0.30;99.90;;;;;;5029312;28;20144;-73
2023/01/26 10:57:29;;;;;;;244.25;67.03;;;-0.30;99.90;;;;;;5019188;28;20159;-72
2023/01/26 10:59:59;;;;;;;225.30;66.45;;;-0.20;99.90;;;;;;5038508;28;20066;-72
2023/01/26 11:02:30;;;;;;;229.52;65.53;;;-0.20;99.90;;;;;;5037773;28;20071;-72
2023/01/26 11:05:20;;;;;;;216.30;64.78;;;-0.20;99.90;;;;;;5020815;28;20060;-71
2023/01/26 11:08:00;;;;;;;193.02;58.65;;;-0.20;99.90;;;;;;5038527;28;20052;-71
2023/01/26 11:10:37;;;;;;;254.45;65.65;;;-0.10;99.90;;;;;;5035775;28;20131;-73
2023/01/26 11:13:18;;;;;;;197.38;59.10;;;-0.10;99.90;;;;;;5028634;28;20069;-73
2023/01/26 11:15:51;;;;;;;195.73;61.22;;;-0.10;99.90;;;;;;5030011;28;20139;-72
2023/01/26 11:18:49;;;;;;;173.95;53.05;;;-0.10;99.90;;;;;;5036645;28;20166;-72
2023/01/26 11:21:47;;;;;;;190.93;56.85;;;-0.10;99.90;;;;;;5034935;28;20434;-72
2023/01/26 11:24:19;;;;;;;199.23;55.88;;;-0.20;99.90;;;;;;5032655;28;20045;-72
2023/01/26 11:27:11;;;;;;;188.95;55.25;;;-0.30;99.90;;;;;;5032410;28;20041;-72
2023/01/26 11:30:05;;;;;;;185.43;53.40;;;-0.20;99.90;;;;;;5035368;28;20048;-72
2023/01/26 11:32:57;;;;;;;180.20;55.13;;;-0.10;99.90;;;;;;5032227;28;20490;-72
2023/01/26 11:35:45;;;;;;;147.18;46.95;;;0.00;99.90;;;;;;5030282;28;20063;-72
2023/01/26 11:38:40;;;;;;;148.15;46.17;;;0.00;99.90;;;;;;5031490;28;20045;-71
2023/01/26 11:41:23;;;;;;;169.57;50.38;;;-0.20;99.90;;;;;;5032618;28;20065;-71
2023/01/26 11:44:12;;;;;;;181.10;53.17;;;-0.30;99.90;;;;;;5034974;28;20033;-71
2023/01/26 11:47:08;;;;;;;181.25;54.00;;;-0.20;99.90;;;;;;5028294;28;20062;-71
2023/01/26 11:49:38;;;;;;;188.70;54.28;;;-0.20;99.90;;;;;;5036459;28;20194;-74
2023/01/26 11:52:24;;;;;;;216.65;51.45;;;-0.30;99.90;;;;;;5034611;28;20045;-71
2023/01/26 11:55:10;;;;;;;187.02;51.58;;;-0.40;99.90;;;;;;5032577;28;20124;-71
2023/01/26 11:57:43;;;;;;;192.43;54.47;;;-0.30;99.90;;;;;;5013048;28;20053;-72
2023/01/26 12:00:17;;;;;;;211.95;58.03;;;-0.30;99.90;;;;;;5029388;28;20445;-71
2023/01/26 12:03:03;;;;;;;187.70;54.08;;;-0.10;99.90;;;;;;5031825;28;20048;-72
2023/01/26 12:05:46;;;;;;;197.00;55.92;;;0.10;99.90;;;;;;5034777;28;20493;-71
2023/01/26 12:08:37;;;;;;;216.13;55.47;;;0.10;99.90;;;;;;5028730;28;20044;-72
2023/01/26 12:11:21;;;;;;;232.40;57.53;;;0.10;99.90;;;;;;5037301;28;20044;-72
2023/01/26 12:14:19;;;;;;;227.15;55.83;;;0.10;99.90;;;;;;5028270;28;20454;-72
2023/01/26 12:17:05;;;;;;;202.25;54.30;;;0.10;99.90;;;;;;5028423;28;20063;-71
2023/01/26 12:20:03;;;;;;;204.70;51.63;;;0.00;99.90;;;;;;5040377;28;20049;-72
2023/01/26 12:22:36;;;;;;;165.07;46.35;;;-0.10;99.90;;;;;;5025010;28;20216;-73
2023/01/26 12:25:25;;;;;;;162.98;47.65;;;-0.10;99.90;;;;;;5036063;28;20210;-73
2023/01/26 12:27:55;;;;;;;178.00;48.92;;;0.00;99.90;;;;;;5043142;28;20060;-73
2023/01/26 12:30:40;;;;;;;178.43;47.38;;;-0.20;99.90;;;;;;5037110;28;20064;-73
2023/01/26 12:33:09;;;;;;;222.20;52.35;;;-0.20;99.90;;;;;;5034431;28;20067;-73
2023/01/26 12:36:15;;;;;;;150.57;44.90;;;-0.20;99.90;;;;;;5032703;28;20072;-73
2023/01/26 12:38:57;;;;;;;139.65;39.75;;;0.00;99.90;;;;;;5030915;28;20143;-74
2023/01/26 12:41:42;;;;;;;134.57;40.38;;;-0.20;99.90;;;;;;5032488;28;20521;-73
2023/01/26 12:44:21;;;;;;;142.05;42.22;;;-0.20;99.90;;;;;;5034711;28;20076;-73
2023/01/26 12:47:00;;;;;;;173.77;43.17;;;-0.30;99.90;;;;;;5030963;28;20530;-73
2023/01/26 12:49:33;;;;;;;154.70;41.15;;;-0.30;99.90;;;;;;5035006;28;20049;-73
2023/01/26 12:52:09;;;;;;;168.43;47.35;;;-0.20;99.90;;;;;;5038763;28;20045;-73
2023/01/26 12:54:41;;;;;;;193.27;46.13;;;-0.10;99.90;;;;;;5046500;28;20052;-73
2023/01/26 12:57:15;;;;;;;174.98;46.35;;;-0.10;99.90;;;;;;5035371;28;20427;-73
2023/01/26 12:59:42;;;;;;;166.63;43.60;;;-0.20;99.90;;;;;;5016003;28;20070;-73
2023/01/26 13:02:14;;;;;;;163.82;43.15;;;0.00;99.90;;;;;;5033720;28;20041;-73
2023/01/26 13:04:43;;;;;;;154.90;42.60;;;0.00;99.90;;;;;;5030931;28;20056;-73
2023/01/26 13:07:35;;;;;;;140.85;38.40;;;0.00;99.90;;;;;;5032618;28;20128;-73
2023/01/26 13:10:16;;;;;;;123.57;38.88;;;-0.10;99.90;;;;;;5036403;28;20049;-73
2023/01/26 13:12:59;;;;;;;150.88;37.67;;;-0.10;99.90;;;;;;5033148;28;20061;-73
2023/01/26 13:15:29;;;;;;;115.43;34.45;;;-0.20;99.90;;;;;;5039954;28;20460;-73
2023/01/26 13:18:03;;;;;;;117.93;37.28;;;-0.20;99.90;;;;;;5029148;28;20064;-73
2023/01/26 13:20:38;;;;;;;130.55;38.30;;;-0.20;99.90;;;;;;5034236;28;20049;-73
2023/01/26 13:23:27;;;;;;;118.65;34.53;;;-0.20;99.90;;;;;;5038078;28;20250;-73
2023/01/26 13:26:15;;;;;;;118.10;35.40;;;-0.20;99.90;;;;;;5046990;28;20083;-73
2023/01/26 13:28:44;;;;;;;113.80;35.55;;;-0.20;99.90;;;;;;5036848;28;20049;-73
2023/01/26 13:31:12;;;;;;;97.20;32.55;;;-0.10;99.90;;;;;;5040806;28;20047;-73
2023/01/26 13:33:40;;;;;;;100.40;32.45;;;-0.10;99.90;;;;;;5037000;28;20040;-72
2023/01/26 13:36:15;;;;;;;84.95;29.05;;;-0.10;99.90;;;;;;5050854;28;20044;-71