Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:07;;;;;;;17.33;11.80;;;;;;;-2.31;100.00;95278.69;1030484;28;20285;-73
2021/12/07 00:00:41;;;;;;;19.20;12.43;;;;;;;-2.37;100.00;95264.88;1031092;28;20437;-72
2021/12/07 00:01:11;;;;;;;23.17;13.10;;;;;;;-2.31;100.00;95279.50;1030047;28;20038;-73
2021/12/07 00:01:42;;;;;;;19.10;12.90;;;;;;;-2.32;100.00;95277.91;1021834;28;20077;-72
2021/12/07 00:02:12;;;;;;;19.73;12.07;;;;;;;-2.40;100.00;95263.47;1022683;29;20038;-72
2021/12/07 00:02:43;;;;;;;19.17;11.97;;;;;;;-2.32;100.00;95277.91;1032610;28;20033;-73
2021/12/07 00:03:13;;;;;;;19.73;12.97;;;;;;;-2.34;100.00;95274.75;1022143;28;20034;-72
2021/12/07 00:03:44;;;;;;;16.97;12.10;;;;;;;-2.33;100.00;95275.53;1016031;29;20036;-73
2021/12/07 00:04:14;;;;;;;20.20;12.20;;;;;;;-2.34;100.00;95272.19;1027410;28;20015;-73
2021/12/07 00:04:45;;;;;;;18.90;12.20;;;;;;;-2.37;100.00;95264.88;1027187;28;20273;-72
2021/12/07 00:05:15;;;;;;;18.13;12.23;;;;;;;-2.31;100.00;95269.25;1028530;28;20019;-73
2021/12/07 00:05:47;;;;;;;18.50;12.20;;;;;;;-2.35;100.00;95270.59;1032308;28;20061;-73
2021/12/07 00:06:17;;;;;;;18.38;12.32;;;;;;;-2.32;100.00;95270.19;1034966;28;20080;-73
2021/12/07 00:06:48;;;;;;;19.60;12.50;;;;;;;-2.40;100.00;95260.13;1027128;28;20519;-73
2021/12/07 00:07:18;;;;;;;22.53;15.10;;;;;;;-2.31;100.00;95268.41;1022518;28;20073;-72
2021/12/07 00:07:49;;;;;;;22.57;13.20;;;;;;;-2.35;100.00;95268.00;1024960;28;20102;-73
2021/12/07 00:08:19;;;;;;;18.27;11.80;;;;;;;-2.33;100.00;95272.97;1034786;28;20077;-73
2021/12/07 00:08:55;;;;;;;20.53;12.10;;;;;;;-2.34;100.00;95269.63;1030753;28;20022;-72
2021/12/07 00:09:26;;;;;;;21.60;12.40;;;;;;;-2.35;100.00;95270.59;1034823;28;20050;-73
2021/12/07 00:09:56;;;;;;;18.40;11.97;;;;;;;-2.34;100.00;95269.63;1025376;28;20045;-72
2021/12/07 00:10:27;;;;;;;19.47;12.70;;;;;;;-2.38;100.00;95271.00;1026907;28;20113;-73
2021/12/07 00:10:57;;;;;;;18.60;12.20;;;;;;;-2.41;100.00;95259.31;1027938;28;20030;-73
2021/12/07 00:11:28;;;;;;;18.27;12.70;;;;;;;-2.37;100.00;95263.09;1027070;28;20019;-73
2021/12/07 00:12:03;;;;;;;19.48;12.45;;;;;;;-2.32;100.00;95272.78;1024508;28;20443;-73
2021/12/07 00:12:38;;;;;;;17.98;12.35;;;;;;;-2.37;100.00;95265.66;1023739;28;20444;-72
2021/12/07 00:13:10;;;;;;;19.35;12.43;;;;;;;-2.35;100.00;95273.16;1017542;29;20512;-72
2021/12/07 00:13:42;;;;;;;21.38;13.20;;;;;;;-2.34;100.00;95269.63;1026669;28;20023;-72
2021/12/07 00:14:15;;;;;;;18.63;12.95;;;;;;;-2.34;100.00;95271.41;1018587;29;20498;-73
2021/12/07 00:14:45;;;;;;;19.20;12.63;;;;;;;-2.36;100.00;95263.88;1020259;28;20028;-73
2021/12/07 00:15:20;;;;;;;18.40;11.73;;;;;;;-2.37;100.00;95264.88;1026792;28;20031;-72
2021/12/07 00:15:51;;;;;;;18.20;12.25;;;;;;;-2.38;100.00;95263.28;1028341;28;20027;-72
2021/12/07 00:16:21;;;;;;;18.67;13.10;;;;;;;-2.39;100.00;95261.69;1023380;28;20497;-73
2021/12/07 00:16:53;;;;;;;19.40;12.57;;;;;;;-2.39;100.00;95261.69;1027050;28;20030;-73
2021/12/07 00:17:24;;;;;;;19.58;12.98;;;;;;;-2.38;100.00;95256.38;1027247;28;20106;-73
2021/12/07 00:17:54;;;;;;;17.80;11.90;;;;;;;-2.46;100.00;95248.81;1031400;28;20386;-73
2021/12/07 00:18:25;;;;;;;20.03;11.70;;;;;;;-2.36;100.00;95263.88;1028770;28;20022;-72
2021/12/07 00:18:57;;;;;;;17.00;11.67;;;;;;;-2.45;100.00;95247.88;1020408;28;20073;-72
2021/12/07 00:19:27;;;;;;;18.42;12.00;;;;;;;-2.38;100.00;95258.16;1026845;28;20018;-73
2021/12/07 00:19:58;;;;;;;17.83;11.93;;;;;;;-2.42;100.00;95259.50;1026032;28;20038;-73
2021/12/07 00:20:29;;;;;;;19.00;12.57;;;;;;;-2.43;100.00;95245.09;1030732;28;20042;-73
2021/12/07 00:20:59;;;;;;;16.07;11.20;;;;;;;-2.34;100.00;95259.34;1033647;28;20788;-71
2021/12/07 00:21:30;;;;;;;18.53;11.83;;;;;;;-2.40;100.00;95244.69;1034989;28;20488;-73
2021/12/07 00:22:01;;;;;;;19.67;11.80;;;;;;;-2.35;100.00;95254.38;1030333;28;20038;-73
2021/12/07 00:22:31;;;;;;;17.63;11.65;;;;;;;-2.30;100.00;95255.41;1026252;28;20599;-73
2021/12/07 00:23:05;;;;;;;18.90;12.53;;;;;;;-2.28;100.00;95257.75;1026358;28;20027;-72
2021/12/07 00:23:35;;;;;;;18.80;12.40;;;;;;;-2.27;100.00;95251.66;1027357;28;20037;-72
2021/12/07 00:24:06;;;;;;;18.47;12.73;;;;;;;-2.28;100.00;95248.28;1024417;28;20051;-72
2021/12/07 00:24:37;;;;;;;18.67;11.40;;;;;;;-2.31;100.00;95245.28;1026060;28;20529;-72
2021/12/07 00:25:08;;;;;;;15.60;10.63;;;;;;;-2.26;100.00;95241.16;1028986;28;20513;-72
2021/12/07 00:25:38;;;;;;;18.58;12.52;;;;;;;-2.27;100.00;95244.72;1026757;28;20038;-72
2021/12/07 00:26:10;;;;;;;17.50;11.77;;;;;;;-2.23;100.00;95251.06;1030443;28;20631;-72
2021/12/07 00:26:41;;;;;;;17.27;11.57;;;;;;;-2.25;100.00;95241.97;1031317;28;20026;-73
2021/12/07 00:27:12;;;;;;;17.00;11.18;;;;;;;-2.22;100.00;95244.94;1033550;28;20802;-72
2021/12/07 00:27:42;;;;;;;18.83;11.87;;;;;;;-2.26;100.00;95241.16;1030423;28;20026;-73
2021/12/07 00:28:13;;;;;;;16.83;10.93;;;;;;;-2.18;100.00;95247.91;1030428;28;20015;-73
2021/12/07 00:28:43;;;;;;;17.97;11.87;;;;;;;-2.19;100.00;95252.25;1026468;28;20073;-73
2021/12/07 00:29:14;;;;;;;17.80;12.17;;;;;;;-2.17;100.00;95249.50;1020254;28;20030;-72
2021/12/07 00:29:45;;;;;;;16.17;11.20;;;;;;;-2.25;100.00;95237.59;1019667;29;20499;-73
2021/12/07 00:30:16;;;;;;;15.70;10.77;;;;;;;-2.27;100.00;95226.75;1025248;28;20032;-72
2021/12/07 00:30:48;;;;;;;16.15;10.95;;;;;;;-2.16;100.00;95241.59;1026220;28;20019;-73
2021/12/07 00:31:27;;;;;;;17.80;11.75;;;;;;;-2.16;100.00;95245.94;1030141;28;20058;-72
2021/12/07 00:32:56;;;;;;;15.85;10.68;;;;;;;-2.25;100.00;95222.19;1031588;28;20114;-72
2021/12/07 00:34:44;;;;;;;19.42;11.23;;;;;;;-2.16;100.00;95236.44;1026368;28;20536;-72
2021/12/07 00:35:48;;;;;;;18.05;11.25;;;;;;;-2.18;100.00;95233.28;1033612;28;20049;-73
2021/12/07 00:36:18;;;;;;;13.87;9.70;;;;;;;-2.24;100.00;95220.44;1036945;28;20026;-72
2021/12/07 00:36:49;;;;;;;15.17;10.47;;;;;;;-2.18;100.00;95235.88;1039755;28;20103;-73
2021/12/07 00:37:19;;;;;;;16.93;10.73;;;;;;;-2.19;100.00;95231.69;1032337;28;20025;-71
2021/12/07 00:37:55;;;;;;;19.27;11.47;;;;;;;-2.23;100.00;95225.38;1031098;28;20022;-72
2021/12/07 00:38:26;;;;;;;19.67;11.10;;;;;;;-2.24;100.00;95223.00;1025552;28;20029;-72
2021/12/07 00:38:56;;;;;;;16.23;10.80;;;;;;;-2.20;100.00;95226.75;1026233;28;20547;-71
2021/12/07 00:39:27;;;;;;;16.77;11.53;;;;;;;-2.20;100.00;95226.75;1021761;28;20498;-72
2021/12/07 00:39:57;;;;;;;19.90;11.53;;;;;;;-2.19;100.00;95228.34;1026703;28;20033;-72
2021/12/07 00:40:30;;;;;;;17.87;12.17;;;;;;;-2.26;100.00;95218.03;1025652;28;20050;-72
2021/12/07 00:41:01;;;;;;;19.33;11.45;;;;;;;-2.21;100.00;95231.13;1027960;28;20023;-72
2021/12/07 00:41:32;;;;;;;17.60;11.25;;;;;;;-2.24;100.00;95217.88;1021935;28;20034;-71
2021/12/07 00:42:03;;;;;;;17.17;11.40;;;;;;;-2.21;100.00;95231.13;1029671;28;20033;-72
2021/12/07 00:42:34;;;;;;;17.57;11.10;;;;;;;-2.23;100.00;95225.38;1021850;28;20051;-71
2021/12/07 00:43:04;;;;;;;18.43;10.83;;;;;;;-2.23;100.00;95222.78;1029797;28;20026;-72
2021/12/07 00:43:34;;;;;;;17.43;11.07;;;;;;;-2.23;100.00;95222.00;1027902;28;20515;-71
2021/12/07 00:44:05;;;;;;;18.40;11.20;;;;;;;-2.22;100.00;95226.16;1027942;28;20024;-73
2021/12/07 00:44:38;;;;;;;17.00;11.10;;;;;;;-2.30;100.00;95216.06;1028714;28;20061;-72
2021/12/07 00:45:09;;;;;;;17.80;10.77;;;;;;;-2.22;100.00;95226.16;1033676;28;20029;-72
2021/12/07 00:45:45;;;;;;;19.58;11.30;;;;;;;-2.23;100.00;95222.00;1028775;28;20717;-72
2021/12/07 00:46:16;;;;;;;16.83;11.18;;;;;;;-2.23;100.00;95220.22;1034957;28;20135;-71
2021/12/07 00:46:47;;;;;;;16.53;10.93;;;;;;;-2.30;100.00;95204.00;1035131;28;20062;-72
2021/12/07 00:47:18;;;;;;;16.60;11.02;;;;;;;-2.26;100.00;95225.75;1032702;28;20040;-72
2021/12/07 00:47:49;;;;;;;16.37;10.90;;;;;;;-2.31;100.00;95212.72;1031726;28;20492;-71
2021/12/07 00:48:19;;;;;;;16.17;11.23;;;;;;;-2.26;100.00;95218.03;1030629;28;20022;-71
2021/12/07 00:48:50;;;;;;;15.23;10.97;;;;;;;-2.24;100.00;95220.44;1024256;28;20038;-73
2021/12/07 00:49:21;;;;;;;16.87;11.10;;;;;;;-2.23;100.00;95219.44;1022162;29;20066;-72
2021/12/07 00:49:51;;;;;;;15.97;11.10;;;;;;;-2.30;100.00;95208.38;1024228;28;20091;-72
2021/12/07 00:50:22;;;;;;;15.83;10.87;;;;;;;-2.32;100.00;95205.19;1018578;29;20034;-72
2021/12/07 00:50:54;;;;;;;13.98;9.88;;;;;;;-2.33;100.00;95204.41;1015055;29;20428;-72
2021/12/07 00:51:25;;;;;;;18.83;10.75;;;;;;;-2.24;100.00;95221.22;1024884;28;20065;-72
2021/12/07 00:51:55;;;;;;;15.17;9.97;;;;;;;-2.23;100.00;95219.44;1025917;28;20022;-72
2021/12/07 00:52:26;;;;;;;17.13;10.77;;;;;;;-2.29;100.00;95200.44;1023260;28;20027;-72
2021/12/07 00:52:56;;;;;;;17.70;10.10;;;;;;;-2.22;100.00;95221.81;1024099;28;20021;-72
2021/12/07 00:53:27;;;;;;;17.83;11.40;;;;;;;-2.25;100.00;95217.03;1022334;28;20019;-71
2021/12/07 00:53:58;;;;;;;18.98;10.90;;;;;;;-2.23;100.00;95219.44;1026995;28;20027;-72
2021/12/07 00:54:28;;;;;;;17.40;12.00;;;;;;;-2.23;100.00;95220.22;1030423;28;20101;-72
2021/12/07 00:54:59;;;;;;;14.87;9.80;;;;;;;-2.27;100.00;95205.41;1033051;28;20025;-72
2021/12/07 00:55:38;;;;;;;16.98;10.73;;;;;;;-2.19;100.00;95212.91;1026561;28;20066;-73
2021/12/07 00:56:09;;;;;;;16.67;10.98;;;;;;;-2.29;100.00;95195.31;1027470;28;20060;-71
2021/12/07 00:56:39;;;;;;;17.40;10.73;;;;;;;-2.20;100.00;95203.63;1030444;28;20033;-73
2021/12/07 00:57:10;;;;;;;14.83;10.23;;;;;;;-2.26;100.00;95192.34;1019483;29;20146;-72
2021/12/07 00:57:40;;;;;;;13.73;9.80;;;;;;;-2.22;100.00;95203.81;1016680;29;20135;-73
2021/12/07 00:58:18;;;;;;;16.20;10.37;;;;;;;-2.18;100.00;95212.75;1025789;28;20015;-72
2021/12/07 00:58:49;;;;;;;18.58;10.30;;;;;;;-2.19;100.00;95208.56;1030097;28;20023;-72
2021/12/07 00:59:19;;;;;;;14.77;10.30;;;;;;;-2.17;100.00;95205.81;1029233;28;20085;-72
2021/12/07 00:59:50;;;;;;;14.63;9.63;;;;;;;-2.17;100.00;95208.38;1030511;28;20061;-72
2021/12/07 01:00:20;;;;;;;15.13;9.73;;;;;;;-2.17;100.00;95209.16;1022008;28;20034;-72
2021/12/07 01:00:57;;;;;;;17.73;9.50;;;;;;;-2.24;100.00;95197.31;1021666;28;20034;-72
2021/12/07 01:01:27;;;;;;;15.73;10.10;;;;;;;-2.15;100.00;95207.22;1022923;28;20344;-72
2021/12/07 01:01:58;;;;;;;13.90;9.60;;;;;;;-2.14;100.00;95201.06;1022880;28;20102;-72
2021/12/07 01:02:28;;;;;;;15.17;9.60;;;;;;;-2.15;100.00;95212.34;1033084;28;20066;-72
2021/12/07 01:02:59;;;;;;;15.37;9.83;;;;;;;-2.13;100.00;95212.13;1023195;28;20532;-72
2021/12/07 01:03:29;;;;;;;15.60;9.70;;;;;;;-2.21;100.00;95191.78;1018042;29;20461;-72
2021/12/07 01:04:00;;;;;;;14.90;9.60;;;;;;;-2.20;100.00;95195.94;1021398;29;20636;-71
2021/12/07 01:04:31;;;;;;;14.00;9.23;;;;;;;-2.08;100.00;95214.91;1025119;28;20497;-72
2021/12/07 01:05:09;;;;;;;16.20;10.13;;;;;;;-2.14;100.00;95195.16;1029499;28;20030;-72
2021/12/07 01:05:46;;;;;;;13.75;9.18;;;;;;;-2.06;100.00;95207.00;1022567;29;20031;-72
2021/12/07 01:07:50;;;;;;;14.00;8.70;;;;;;;-2.07;100.00;95197.72;1027805;28;20046;-73
2021/12/07 01:08:23;;;;;;;15.05;8.57;;;;;;;-1.96;100.00;95215.13;1029938;28;20030;-72
2021/12/07 01:24:55;;;;;;;10.18;6.90;;;;;;;-1.56;100.00;95210.75;1036090;28;20025;-72
2021/12/07 01:25:29;;;;;;;12.68;6.18;;;;;;;-1.58;100.00;95212.72;1031984;28;20019;-72
2021/12/07 01:26:00;;;;;;;8.78;6.04;;;;;;;-1.56;100.00;95215.09;1028069;28;20118;-73
2021/12/07 01:26:30;;;;;;;8.07;5.80;;;;;;;-1.57;100.00;95206.59;1026172;28;20086;-73
2021/12/07 01:27:03;;;;;;;12.73;7.13;;;;;;;-1.56;100.00;95204.81;1025311;28;20421;-72
2021/12/07 01:27:33;;;;;;;11.57;6.63;;;;;;;-1.55;100.00;95216.69;1016281;29;20114;-72
2021/12/07 01:28:13;;;;;;;9.53;5.90;;;;;;;-1.55;100.00;95203.81;1026642;28;20023;-73
2021/12/07 01:28:45;;;;;;;8.93;6.65;;;;;;;-1.54;100.00;95202.81;1034583;28;20026;-72
2021/12/07 01:29:19;;;;;;;8.75;6.03;;;;;;;-1.53;100.00;95205.22;1030533;28;20101;-73
2021/12/07 01:30:00;;;;;;;7.95;5.75;;;;;;;-1.57;100.00;95206.59;1032185;28;20065;-72
2021/12/07 01:30:49;;;;;;;8.63;6.28;;;;;;;-1.52;100.00;95201.63;1034684;28;20101;-72
2021/12/07 01:31:30;;;;;;;9.32;6.20;;;;;;;-1.53;100.00;95199.28;1038503;28;20021;-73
2021/12/07 01:32:17;;;;;;;9.15;5.97;;;;;;;-1.53;100.00;95201.84;1026705;28;20045;-72
2021/12/07 01:35:52;;;;;;;10.02;5.86;;;;;;;-1.60;100.00;95193.34;1028818;28;20145;-72
2021/12/07 01:37:35;;;;;;;9.30;5.75;;;;;;;-1.54;100.00;95184.81;1032862;28;20030;-72
2021/12/07 01:40:24;;;;;;;9.27;5.63;;;;;;;-1.63;100.00;95173.19;1034756;28;20399;-72
2021/12/07 01:48:05;;;;;;;7.35;5.28;;;;;;;-1.58;100.00;95165.63;1037667;28;20036;-72
2021/12/07 01:52:05;;;;;;;7.68;5.24;;;;;;;-1.56;100.00;95159.31;1026058;28;20025;-72
2021/12/07 01:57:49;;;;;;;9.80;5.05;;;;;;;-1.58;100.00;95150.19;1028253;28;20746;-72
2021/12/07 01:59:59;;;;;;;6.56;4.32;;;;;;;-1.50;100.00;95137.13;1034297;28;20045;-73
2021/12/07 02:00:32;;;;;;;8.57;5.15;;;;;;;-1.50;100.00;95137.13;1034722;28;20022;-72
2021/12/07 02:01:02;;;;;;;6.55;4.15;;;;;;;-1.54;100.00;95133.38;1038171;28;20382;-72
2021/12/07 02:01:33;;;;;;;6.72;4.60;;;;;;;-1.54;100.00;95129.03;1039106;28;20627;-72
2021/12/07 02:02:07;;;;;;;6.57;4.18;;;;;;;-1.53;100.00;95122.09;1034935;28;20614;-72
2021/12/07 02:02:38;;;;;;;6.16;4.36;;;;;;;-1.51;100.00;95128.63;1034476;28;20010;-72
2021/12/07 02:03:08;;;;;;;6.60;4.15;;;;;;;-1.56;100.00;95123.28;1034994;28;20022;-72
2021/12/07 02:03:39;;;;;;;6.82;4.68;;;;;;;-1.48;100.00;95130.00;1031023;28;20089;-72
2021/12/07 02:04:09;;;;;;;7.10;4.30;;;;;;;-1.55;100.00;95117.16;1029137;28;20034;-72
2021/12/07 02:04:40;;;;;;;6.63;4.35;;;;;;;-1.47;100.00;95131.59;1030085;28;20014;-71
2021/12/07 02:05:10;;;;;;;6.63;3.97;;;;;;;-1.47;100.00;95121.31;1026918;28;20763;-72
2021/12/07 02:05:41;;;;;;;7.95;3.85;;;;;;;-1.52;100.00;95123.69;1031369;28;20038;-73
2021/12/07 02:06:13;;;;;;;6.90;3.60;;;;;;;-1.42;100.00;95129.19;1036141;28;20427;-71
2021/12/07 02:06:44;;;;;;;5.32;4.18;;;;;;;-1.45;100.00;95129.59;1030613;28;20019;-72
2021/12/07 02:07:14;;;;;;;5.87;4.00;;;;;;;-1.40;100.00;95137.50;1027069;28;20027;-72
2021/12/07 02:07:45;;;;;;;7.17;3.90;;;;;;;-1.39;100.00;95138.28;1022720;28;20102;-72
2021/12/07 02:08:16;;;;;;;5.40;4.00;;;;;;;-1.42;100.00;95129.19;1027227;28;20110;-72
2021/12/07 02:08:46;;;;;;;4.97;3.65;;;;;;;-1.39;100.00;95136.50;1018973;28;20381;-72
2021/12/07 02:09:17;;;;;;;6.05;4.28;;;;;;;-1.45;100.00;95119.31;1022841;28;20023;-72
2021/12/07 02:09:52;;;;;;;5.82;4.00;;;;;;;-1.43;100.00;95128.41;1029168;28;20600;-72
2021/12/07 02:10:26;;;;;;;5.04;3.76;;;;;;;-1.43;100.00;95118.13;1028606;28;20555;-72
2021/12/07 02:11:00;;;;;;;5.80;4.08;;;;;;;-1.33;100.00;95133.13;1021995;28;20012;-73
2021/12/07 02:11:31;;;;;;;5.52;3.72;;;;;;;-1.36;100.00;95128.38;1027052;28;20022;-72
2021/12/07 02:12:03;;;;;;;5.85;3.83;;;;;;;-1.37;100.00;95136.31;1029623;28;20469;-72
2021/12/07 02:12:45;;;;;;;5.16;3.70;;;;;;;-1.43;100.00;95120.69;1028827;28;20114;-73
2021/12/07 02:14:16;;;;;;;4.70;3.55;;;;;;;-1.43;100.00;95117.31;1034226;28;20030;-72
2021/12/07 02:14:46;;;;;;;4.02;2.98;;;;;;;-1.33;100.00;95129.78;1028956;28;20010;-71
2021/12/07 02:15:20;;;;;;;4.70;3.13;;;;;;;-1.33;100.00;95127.19;1039159;28;20032;-73
2021/12/07 02:15:50;;;;;;;4.10;3.38;;;;;;;-1.40;100.00;95126.44;1036343;28;20013;-72
2021/12/07 02:16:22;;;;;;;4.68;3.42;;;;;;;-1.33;100.00;95134.91;1027368;28;20069;-71
2021/12/07 02:16:54;;;;;;;3.56;3.22;;;;;;;-1.44;100.00;95124.25;1032293;28;20460;-72
2021/12/07 02:17:26;;;;;;;7.30;3.84;;;;;;;-1.35;100.00;95137.69;1024116;28;20039;-72
2021/12/07 02:17:56;;;;;;;6.54;3.92;;;;;;;-1.35;100.00;95135.09;1028133;28;20549;-72
2021/12/07 02:18:28;;;;;;;5.40;3.95;;;;;;;-1.35;100.00;95139.47;1035533;28;20105;-72
2021/12/07 02:18:58;;;;;;;4.70;3.22;;;;;;;-1.55;100.00;95111.22;1036543;28;20607;-72
2021/12/07 02:19:29;;;;;;;4.53;3.45;;;;;;;-1.43;100.00;95117.31;1037203;28;20022;-73
2021/12/07 02:19:59;;;;;;;3.95;2.92;;;;;;;-1.36;100.00;95138.69;1037579;28;20108;-72
2021/12/07 02:20:30;;;;;;;5.35;3.28;;;;;;;-1.35;100.00;95137.69;1028285;28;20027;-72
2021/12/07 02:21:19;;;;;;;4.70;3.53;;;;;;;-1.33;100.00;95138.28;1025095;28;20027;-72
2021/12/07 02:21:50;;;;;;;6.36;3.50;;;;;;;-1.40;100.00;95124.66;1029838;28;20102;-72
2021/12/07 02:22:21;;;;;;;4.60;3.58;;;;;;;-1.40;100.00;95127.22;1032344;28;20018;-72
2021/12/07 02:22:51;;;;;;;4.82;3.55;;;;;;;-1.33;100.00;95133.13;1030208;28;20022;-71
2021/12/07 02:23:22;;;;;;;5.40;4.20;;;;;;;-1.33;100.00;95138.28;1028192;28;20077;-73
2021/12/07 02:23:52;;;;;;;5.90;3.50;;;;;;;-1.32;100.00;95134.69;1028305;28;20025;-71
2021/12/07 02:24:23;;;;;;;6.65;3.70;;;;;;;-1.29;100.00;95142.00;1027591;28;20026;-72
2021/12/07 02:24:54;;;;;;;5.22;3.40;;;;;;;-1.31;100.00;95136.31;1031773;28;20025;-73
2021/12/07 02:25:24;;;;;;;4.70;3.35;;;;;;;-1.38;100.00;95127.78;1036361;28;20455;-72
2021/12/07 02:25:55;;;;;;;4.38;3.15;;;;;;;-1.31;100.00;95138.88;1032263;28;20010;-72
2021/12/07 02:26:25;;;;;;;5.75;3.65;;;;;;;-1.32;100.00;95134.69;1027642;28;20043;-73
2021/12/07 02:26:56;;;;;;;4.68;3.45;;;;;;;-1.31;100.00;95138.06;1028269;28;20795;-72
2021/12/07 02:27:26;;;;;;;3.55;3.20;;;;;;;-1.36;100.00;95128.38;1032044;28;20122;-72
2021/12/07 02:27:57;;;;;;;4.53;3.63;;;;;;;-1.31;100.00;95135.47;1034344;28;20399;-72
2021/12/07 02:28:27;;;;;;;4.28;3.22;;;;;;;-1.30;100.00;95144.81;1031539;28;20369;-72
2021/12/07 02:28:58;;;;;;;4.35;3.35;;;;;;;-1.30;100.00;95137.88;1036302;28;20091;-72
2021/12/07 02:29:29;;;;;;;5.06;3.34;;;;;;;-1.28;100.00;95141.00;1033618;28;20018;-72
2021/12/07 02:29:59;;;;;;;5.30;3.50;;;;;;;-1.27;100.00;95142.63;1032202;28;20018;-72
2021/12/07 02:30:30;;;;;;;6.18;3.97;;;;;;;-1.26;100.00;95146.75;1031552;28;20011;-72
2021/12/07 02:31:00;;;;;;;5.50;4.18;;;;;;;-1.36;100.00;95127.59;1028292;28;20376;-72
2021/12/07 02:31:31;;;;;;;5.88;3.67;;;;;;;-1.28;100.00;95141.00;1019533;29;20019;-72
2021/12/07 02:32:03;;;;;;;5.18;3.50;;;;;;;-1.27;100.00;95141.81;1021812;29;20027;-72
2021/12/07 02:32:34;;;;;;;5.84;3.82;;;;;;;-1.27;100.00;95146.97;1021382;28;20079;-71
2021/12/07 02:33:04;;;;;;;8.40;4.32;;;;;;;-1.27;100.00;95142.63;1028049;28;20077;-72
2021/12/07 02:33:35;;;;;;;4.35;3.38;;;;;;;-1.25;100.00;95144.97;1032049;28;20018;-72
2021/12/07 02:34:06;;;;;;;4.55;3.40;;;;;;;-1.24;100.00;95143.97;1040470;28;20104;-73
2021/12/07 02:34:42;;;;;;;6.68;3.97;;;;;;;-1.25;100.00;95147.53;1031178;28;20010;-72
2021/12/07 02:35:21;;;;;;;3.84;3.02;;;;;;;-1.25;100.00;95150.13;1020971;29;20049;-72
2021/12/07 02:35:51;;;;;;;4.54;3.74;;;;;;;-1.25;100.00;95150.13;1028135;28;21494;-72
2021/12/07 02:36:22;;;;;;;6.50;3.85;;;;;;;-1.26;100.00;95151.13;1031317;28;20022;-71
2021/12/07 02:36:53;;;;;;;4.72;3.53;;;;;;;-1.26;100.00;95151.91;1026153;28;20397;-72
2021/12/07 02:37:24;;;;;;;6.54;3.80;;;;;;;-1.29;100.00;95144.59;1028617;28;20480;-73
2021/12/07 02:37:56;;;;;;;6.68;3.98;;;;;;;-1.28;100.00;95156.47;1034633;28;20582;-72
2021/12/07 02:38:26;;;;;;;5.42;3.68;;;;;;;-1.29;100.00;95148.94;1032301;28;20018;-72
2021/12/07 02:38:58;;;;;;;5.60;3.78;;;;;;;-1.41;100.00;95133.34;1025119;28;20046;-72
2021/12/07 02:39:33;;;;;;;7.52;4.26;;;;;;;-1.33;100.00;95143.41;1028283;28;20019;-72
2021/12/07 02:40:05;;;;;;;6.40;4.28;;;;;;;-1.32;100.00;95151.94;1026926;28;20038;-73
2021/12/07 02:40:35;;;;;;;6.14;4.22;;;;;;;-1.35;100.00;95155.69;1028199;28;20358;-71
2021/12/07 02:41:06;;;;;;;6.03;4.15;;;;;;;-1.44;100.00;95138.91;1031608;28;20118;-72
2021/12/07 02:41:37;;;;;;;6.43;4.38;;;;;;;-1.37;100.00;95146.63;1034522;28;20017;-73
2021/12/07 02:42:07;;;;;;;7.20;4.10;;;;;;;-1.32;100.00;95147.56;1030143;28;20022;-72
2021/12/07 02:42:37;;;;;;;6.45;4.60;;;;;;;-1.34;100.00;95151.31;1035546;28;20033;-72
2021/12/07 02:43:08;;;;;;;6.03;4.45;;;;;;;-1.38;100.00;95140.66;1033605;28;20065;-71
2021/12/07 02:43:38;;;;;;;6.03;4.30;;;;;;;-1.32;100.00;95154.50;1028231;28;20091;-72
2021/12/07 02:44:09;;;;;;;6.22;4.20;;;;;;;-1.34;100.00;95149.56;1025532;28;20023;-72
2021/12/07 02:44:40;;;;;;;6.95;4.07;;;;;;;-1.30;100.00;95157.66;1031588;28;20084;-72
2021/12/07 02:45:11;;;;;;;8.50;5.30;;;;;;;-1.39;100.00;95148.59;1030129;28;20030;-73
2021/12/07 02:45:41;;;;;;;6.80;4.70;;;;;;;-1.42;100.00;95149.78;1028470;28;20032;-72
2021/12/07 02:46:12;;;;;;;7.68;5.28;;;;;;;-1.35;100.00;95157.47;1030786;28;20105;-72
2021/12/07 02:46:42;;;;;;;8.93;5.65;;;;;;;-1.42;100.00;95160.06;1033987;28;20076;-72
2021/12/07 02:47:16;;;;;;;8.28;5.12;;;;;;;-1.40;100.00;95165.81;1024898;28;20090;-72
2021/12/07 02:47:49;;;;;;;8.20;5.32;;;;;;;-1.43;100.00;95164.41;1028356;28;20011;-72
2021/12/07 02:48:21;;;;;;;7.82;5.50;;;;;;;-1.49;100.00;95156.72;1028286;28;20488;-72
2021/12/07 02:48:51;;;;;;;9.84;6.36;;;;;;;-1.44;100.00;95162.06;1024726;28;20019;-72
2021/12/07 02:49:22;;;;;;;9.63;6.47;;;;;;;-1.52;100.00;95168.19;1033131;28;20750;-73
2021/12/07 02:49:52;;;;;;;8.63;6.13;;;;;;;-1.50;100.00;95157.72;1040614;28;20399;-72
2021/12/07 02:50:23;;;;;;;11.65;7.60;;;;;;;-1.59;100.00;95149.41;1026590;28;20027;-72
2021/12/07 02:50:53;;;;;;;12.75;7.78;;;;;;;-1.52;100.00;95164.84;1020531;29;20020;-72
2021/12/07 02:51:24;;;;;;;10.90;6.95;;;;;;;-1.52;100.00;95163.06;1020551;29;20027;-72
2021/12/07 02:51:54;;;;;;;11.02;7.75;;;;;;;-1.53;100.00;95163.25;1030018;28;20022;-72
2021/12/07 02:52:24;;;;;;;12.15;8.32;;;;;;;-1.55;100.00;95165.22;1035021;28;20025;-72
2021/12/07 02:52:55;;;;;;;12.85;8.52;;;;;;;-1.58;100.00;95165.63;1032110;28;20018;-72
2021/12/07 02:53:26;;;;;;;13.32;8.65;;;;;;;-1.59;100.00;95158.91;1027459;28;20039;-73
2021/12/07 02:53:57;;;;;;;15.08;9.50;;;;;;;-1.68;100.00;95151.44;1024309;28;20019;-72
2021/12/07 02:54:31;;;;;;;12.63;8.40;;;;;;;-1.59;100.00;95169.22;1024263;28;20039;-72
2021/12/07 02:55:02;;;;;;;15.04;9.16;;;;;;;-1.59;100.00;95170.00;1024011;28;20046;-71
2021/12/07 02:55:35;;;;;;;15.78;10.44;;;;;;;-1.61;100.00;95173.75;1032230;28;20050;-72
2021/12/07 02:56:06;;;;;;;16.66;10.46;;;;;;;-1.67;100.00;95158.16;1033638;28;20018;-72
2021/12/07 02:56:37;;;;;;;16.30;9.80;;;;;;;-1.61;100.00;95168.59;1031902;28;20413;-72
2021/12/07 02:57:07;;;;;;;16.65;10.00;;;;;;;-1.59;100.00;95161.50;1033387;28;20015;-73
2021/12/07 02:57:38;;;;;;;17.10;11.07;;;;;;;-1.60;100.00;95167.63;1039760;28;20056;-72
2021/12/07 02:58:08;;;;;;;14.02;9.27;;;;;;;-1.68;100.00;95148.84;1032556;28;20021;-73
2021/12/07 02:58:42;;;;;;;14.70;9.77;;;;;;;-1.60;100.00;95168.41;1028953;28;20089;-72
2021/12/07 02:59:13;;;;;;;17.16;10.40;;;;;;;-1.62;100.00;95169.59;1032461;28;20094;-72
2021/12/07 02:59:47;;;;;;;15.65;10.40;;;;;;;-1.59;100.00;95169.22;1028090;28;20038;-72
2021/12/07 03:00:23;;;;;;;18.28;10.26;;;;;;;-1.60;100.00;95168.41;1020206;29;20485;-73
2021/12/07 03:01:01;;;;;;;16.30;10.06;;;;;;;-1.68;100.00;95156.56;1023393;28;20030;-72
2021/12/07 03:01:35;;;;;;;16.32;10.08;;;;;;;-1.59;100.00;95170.00;1022458;28;20014;-72
2021/12/07 03:02:08;;;;;;;15.88;10.02;;;;;;;-1.58;100.00;95169.00;1026323;28;20042;-72
2021/12/07 03:02:56;;;;;;;14.92;9.48;;;;;;;-1.56;100.00;95166.22;1031132;28;20034;-71
2021/12/07 03:03:28;;;;;;;14.76;8.66;;;;;;;-1.62;100.00;95165.25;1038693;28;20570;-72
2021/12/07 03:04:08;;;;;;;17.60;10.22;;;;;;;-1.52;100.00;95167.41;1034754;28;20793;-72
2021/12/07 03:04:47;;;;;;;18.38;10.04;;;;;;;-1.53;100.00;95165.84;1030782;28;20034;-72
2021/12/07 03:05:35;;;;;;;15.76;10.10;;;;;;;-1.52;100.00;95167.41;1027047;28;20532;-72
2021/12/07 03:09:35;;;;;;;19.44;11.14;;;;;;;-1.59;100.00;95166.63;1027480;28;20455;-72
2021/12/07 03:26:16;;;;;;;20.52;11.04;;;;;;;-1.35;100.00;95168.56;1026923;28;20030;-71
2021/12/07 03:26:46;;;;;;;22.74;12.26;;;;;;;-1.34;100.00;95161.63;1023930;28;20031;-72
2021/12/07 03:27:17;;;;;;;23.05;12.82;;;;;;;-1.44;100.00;95156.91;1029615;28;20653;-72
2021/12/07 03:27:47;;;;;;;21.27;12.68;;;;;;;-1.41;100.00;95161.63;1023159;28;20031;-71
2021/12/07 03:28:18;;;;;;;25.05;13.77;;;;;;;-1.39;100.00;95164.03;1030886;28;20073;-72
2021/12/07 03:28:49;;;;;;;25.08;13.52;;;;;;;-1.43;100.00;95151.56;1030456;28;20029;-72
2021/12/07 03:29:20;;;;;;;20.58;12.46;;;;;;;-1.35;100.00;95175.47;1028530;28;20026;-72
2021/12/07 03:29:50;;;;;;;21.80;12.88;;;;;;;-1.32;100.00;95164.78;1023720;28;20043;-72
2021/12/07 03:30:21;;;;;;;24.10;13.55;;;;;;;-1.34;100.00;95162.44;1023038;29;20031;-72
2021/12/07 03:30:51;;;;;;;20.90;12.82;;;;;;;-1.32;100.00;95162.22;1022722;29;20023;-72
2021/12/07 03:31:25;;;;;;;21.92;13.82;;;;;;;-1.37;100.00;95156.91;1022786;29;20069;-71