Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:18;;;;;;;38.95;15.65;;;;;;;0.24;100.00;92649.38;5069079;28;20499;-89
2021/12/02 00:03:46;;;;;;;16.52;7.82;;;;;;;0.44;100.00;92702.09;5069361;28;20113;-88
2021/12/02 00:06:15;;;;;;;15.20;8.43;;;;;;;-0.30;100.00;92633.00;5069215;28;20053;-89
2021/12/02 00:08:50;;;;;;;21.73;9.68;;;;;;;0.12;100.00;92681.75;5068509;28;20059;-90
2021/12/02 00:11:19;;;;;;;14.98;7.60;;;;;;;-0.42;100.00;92574.47;5069066;28;20523;-90
2021/12/02 00:14:11;;;;;;;11.75;5.95;;;;;;;-0.08;100.00;92624.00;5070027;28;20125;-90
2021/12/02 00:16:52;;;;;;;10.43;5.68;;;;;;;0.07;100.00;92643.56;5069806;28;20508;-91
2021/12/02 00:22:06;;;;;;;11.20;5.80;;;;;;;0.89;100.00;92753.03;5069466;28;20078;-86
2021/12/02 00:24:36;;;;;;;12.10;5.32;;;;;;;0.93;100.00;92754.31;5069498;28;20052;-86
2021/12/02 00:27:06;;;;;;;15.95;8.02;;;;;;;0.31;100.00;92680.63;5069321;28;20105;-85
2021/12/02 00:29:36;;;;;;;20.42;10.13;;;;;;;0.93;100.00;92764.41;5069135;28;20450;-86
2021/12/02 00:32:06;;;;;;;16.73;9.05;;;;;;;0.97;100.00;92753.00;5068874;28;20102;-88
2021/12/02 00:34:33;;;;;;;19.67;9.93;;;;;;;0.42;100.00;92668.63;5069029;28;20044;-86
2021/12/02 00:37:02;;;;;;;22.33;12.18;;;;;;;1.02;100.00;92750.78;5068830;28;20050;-88
2021/12/02 00:39:30;;;;;;;24.73;13.30;;;;;;;0.93;100.00;92749.25;5068949;28;20049;-88
2021/12/02 00:41:57;;;;;;;24.13;11.40;;;;;;;0.87;100.00;92747.34;5069234;28;20075;-88
2021/12/02 00:44:24;;;;;;;24.08;13.27;;;;;;;-0.19;100.00;92684.91;5068930;28;20053;-89
2021/12/02 00:46:52;;;;;;;30.17;17.50;;;;;;;-0.33;100.00;92754.47;5068680;28;20055;-89
2021/12/02 00:49:20;;;;;;;31.65;18.45;;;;;;;-0.93;100.00;92696.41;5069331;28;20500;-89
2021/12/02 00:51:52;;;;;;;23.40;14.15;;;;;;;-1.41;100.00;92691.81;5069363;28;20044;-88
2021/12/02 00:54:20;;;;;;;27.02;14.13;;;;;;;-0.70;100.00;92747.09;5068398;28;20059;-88
2021/12/02 00:56:47;;;;;;;26.00;15.30;;;;;;;-1.36;100.00;92672.00;5068436;28;20495;-88
2021/12/02 00:59:14;;;;;;;30.98;15.93;;;;;;;-1.70;100.00;92680.31;5068813;28;20051;-88
2021/12/02 01:01:41;;;;;;;29.73;18.45;;;;;;;-1.82;100.00;92689.03;5068497;28;20060;-88
2021/12/02 01:04:12;;;;;;;32.75;18.90;;;;;;;-1.17;100.00;92750.06;5068497;28;20053;-88
2021/12/02 01:06:39;;;;;;;34.70;20.77;;;;;;;-1.51;100.00;92699.47;5052152;28;20059;-88
2021/12/02 01:09:06;;;;;;;34.38;19.88;;;;;;;-1.32;100.00;92765.72;5052589;28;20091;-88
2021/12/02 01:11:33;;;;;;;37.15;20.05;;;;;;;-2.03;100.00;92682.59;5068231;28;20097;-87
2021/12/02 01:14:01;;;;;;;40.17;24.92;;;;;;;-2.19;100.00;92650.53;5072037;28;21062;-87
2021/12/02 01:16:29;;;;;;;42.10;23.65;;;;;;;-1.48;100.00;92757.09;5071985;28;20053;-88
2021/12/02 01:18:56;;;;;;;43.90;23.40;;;;;;;-1.73;100.00;92710.81;5072201;28;20130;-88
2021/12/02 01:21:26;;;;;;;44.15;22.90;;;;;;;-1.47;100.00;92720.13;5059399;28;20045;-88
2021/12/02 01:23:58;;;;;;;41.30;23.27;;;;;;;-1.46;100.00;92693.97;5051420;28;20508;-88
2021/12/02 01:26:28;;;;;;;44.17;24.98;;;;;;;-1.65;100.00;92663.03;5051652;28;20044;-88
2021/12/02 01:28:55;;;;;;;43.33;21.35;;;;;;;-0.87;100.00;92763.91;5052069;28;20060;-88
2021/12/02 01:31:26;;;;;;;37.95;20.75;;;;;;;-0.69;100.00;92763.03;5051619;28;20429;-88
2021/12/02 01:33:53;;;;;;;37.47;20.13;;;;;;;-0.57;100.00;92761.81;5051751;28;20516;-88
2021/12/02 01:36:21;;;;;;;38.22;21.92;;;;;;;-0.84;100.00;92694.69;5052097;28;20060;-88
2021/12/02 01:38:49;;;;;;;38.15;23.33;;;;;;;-0.77;100.00;92700.72;5052552;28;20049;-89
2021/12/02 01:41:16;;;;;;;46.13;23.70;;;;;;;-0.86;100.00;92687.31;5052606;28;20052;-88
2021/12/02 01:43:47;;;;;;;39.85;22.27;;;;;;;-1.16;100.00;92640.72;5052499;28;20072;-89
2021/12/02 01:46:16;;;;;;;41.13;22.90;;;;;;;-0.44;100.00;92758.06;5052194;28;20055;-89
2021/12/02 01:48:51;;;;;;;39.88;19.17;;;;;;;-0.49;100.00;92750.94;5051372;28;20412;-88
2021/12/02 01:51:23;;;;;;;35.03;18.92;;;;;;;-0.43;100.00;92757.09;5051224;28;20095;-89
2021/12/02 01:53:57;;;;;;;33.33;19.52;;;;;;;-0.69;100.00;92705.00;5051365;28;20049;-88
2021/12/02 01:56:28;;;;;;;34.53;19.92;;;;;;;-0.68;100.00;92696.50;5051230;28;20045;-89
2021/12/02 01:59:06;;;;;;;40.28;22.38;;;;;;;-0.38;100.00;92726.38;5041611;28;20076;-89
2021/12/02 02:01:35;;;;;;;39.92;21.63;;;;;;;-0.26;100.00;92740.28;5054922;28;20060;-89
2021/12/02 02:04:02;;;;;;;39.90;21.45;;;;;;;-1.06;100.00;92631.31;5051144;28;20068;-89
2021/12/02 02:06:36;;;;;;;37.85;18.25;;;;;;;-0.86;100.00;92667.13;5050490;28;20041;-89
2021/12/02 02:09:06;;;;;;;37.72;20.30;;;;;;;-1.23;100.00;92638.03;5050328;28;20056;-90
2021/12/02 02:11:33;;;;;;;53.60;26.05;;;;;;;-1.12;100.00;92652.06;5075858;28;20555;-90
2021/12/02 02:14:03;;;;;;;46.83;22.42;;;;;;;-0.47;100.00;92743.22;5079955;28;20496;-90
2021/12/02 02:16:31;;;;;;;50.75;23.27;;;;;;;-1.21;100.00;92610.94;5081295;28;20079;-90
2021/12/02 02:18:58;;;;;;;42.80;22.65;;;;;;;-0.81;100.00;92675.03;5081128;28;20567;-89
2021/12/02 02:21:27;;;;;;;36.90;18.73;;;;;;;-0.57;100.00;92685.31;5079279;28;20040;-89
2021/12/02 02:23:57;;;;;;;25.10;14.57;;;;;;;-0.22;100.00;92730.66;5080009;28;20108;-87
2021/12/02 02:26:27;;;;;;;21.02;11.80;;;;;;;-0.22;100.00;92725.59;5081522;28;20122;-85
2021/12/02 02:28:55;;;;;;;16.02;9.63;;;;;;;-0.57;100.00;92667.66;5080256;28;20496;-86
2021/12/02 02:31:22;;;;;;;14.82;8.95;;;;;;;-0.18;100.00;92735.22;5079214;28;20102;-86
2021/12/02 02:33:53;;;;;;;17.70;8.68;;;;;;;-0.59;100.00;92675.41;5081133;28;20044;-88
2021/12/02 02:36:26;;;;;;;18.85;8.48;;;;;;;-0.25;100.00;92728.44;5080835;28;20074;-87
2021/12/02 02:38:56;;;;;;;17.55;8.32;;;;;;;-0.11;100.00;92721.97;5078462;28;20407;-88
2021/12/02 02:44:34;;;;;;;17.98;9.02;;;;;;;-0.93;100.00;92604.88;5081239;28;20043;-92
2021/12/02 03:05:18;;;;;;;9.02;4.13;;;;;;;-1.04;100.00;92555.50;4933725;28;20061;-91
2021/12/02 03:11:38;;;;;;;4.63;3.20;;;;;;;-0.79;100.00;92580.78;4958898;28;20053;-92
2021/12/02 03:14:11;;;;;;;6.25;3.17;;;;;;;-0.56;100.00;92619.56;4993664;28;20574;-91
2021/12/02 03:16:49;;;;;;;7.72;4.07;;;;;;;-0.70;100.00;92580.63;5017987;28;20504;-92
2021/12/02 03:19:51;;;;;;;7.20;4.05;;;;;;;-0.82;100.00;92551.63;4972744;28;20452;-93
2021/12/02 03:22:19;;;;;;;8.93;4.18;;;;;;;-0.70;100.00;92564.69;5006868;28;20051;-92
2021/12/02 03:24:46;;;;;;;8.73;4.53;;;;;;;-0.48;100.00;92591.03;5018499;28;20241;-91
2021/12/02 03:27:14;;;;;;;7.43;3.60;;;;;;;-0.06;100.00;92646.56;5015961;28;20066;-89
2021/12/02 03:29:44;;;;;;;6.25;3.30;;;;;;;0.29;100.00;92696.91;5012519;28;20062;-90
2021/12/02 03:32:12;;;;;;;6.15;3.17;;;;;;;-0.48;100.00;92585.19;5049175;28;20051;-90
2021/12/02 03:34:40;;;;;;;10.20;5.15;;;;;;;-0.35;100.00;92613.28;5078561;28;20454;-91
2021/12/02 03:37:08;;;;;;;10.63;5.63;;;;;;;-0.81;100.00;92533.81;5078046;28;20047;-91
2021/12/02 03:39:35;;;;;;;12.88;5.43;;;;;;;-0.16;100.00;92621.47;5079313;28;20042;-91
2021/12/02 03:42:25;;;;;;;12.20;4.95;;;;;;;-0.89;100.00;92500.25;5081094;28;20102;-92
2021/12/02 03:44:53;;;;;;;9.95;5.35;;;;;;;-0.58;100.00;92557.63;5070343;28;20131;-91
2021/12/02 03:47:20;;;;;;;13.23;7.35;;;;;;;-0.58;100.00;92545.00;5078773;28;20047;-91
2021/12/02 03:49:47;;;;;;;11.70;7.47;;;;;;;-0.51;100.00;92550.97;5080613;28;20415;-91
2021/12/02 03:52:17;;;;;;;11.40;7.00;;;;;;;-0.65;100.00;92537.28;5079934;28;20044;-93
2021/12/02 03:54:43;;;;;;;10.00;6.18;;;;;;;-1.32;100.00;92526.34;5078346;28;20135;-91
2021/12/02 03:57:12;;;;;;;17.00;8.63;;;;;;;-1.95;100.00;92581.19;5080102;28;20091;-92
2021/12/02 03:59:40;;;;;;;24.42;11.77;;;;;;;-1.59;100.00;92583.56;5078661;28;20048;-93
2021/12/02 04:02:09;;;;;;;23.25;12.27;;;;;;;-1.86;100.00;92550.06;5079998;28;20044;-92
2021/12/02 04:04:42;;;;;;;21.02;10.93;;;;;;;-2.31;100.00;92534.28;5079024;28;20064;-92
2021/12/02 04:07:10;;;;;;;24.75;10.02;;;;;;;-1.93;100.00;92565.00;5078750;28;20071;-90
2021/12/02 04:09:40;;;;;;;21.33;11.38;;;;;;;-1.23;100.00;92633.78;5078676;28;20040;-92
2021/12/02 04:12:12;;;;;;;20.23;10.50;;;;;;;-1.70;100.00;92543.53;5048715;28;20555;-92
2021/12/02 04:14:53;;;;;;;20.45;9.65;;;;;;;-1.26;100.00;92598.00;5049390;28;20044;-91
2021/12/02 04:17:41;;;;;;;22.58;10.63;;;;;;;-1.25;100.00;92595.31;5048899;28;20083;-92
2021/12/02 04:20:15;;;;;;;29.70;12.55;;;;;;;-1.17;100.00;92598.84;5046017;28;20041;-94
2021/12/02 04:22:42;;;;;;;32.25;14.88;;;;;;;-1.37;100.00;92578.91;5048862;28;20052;-91
2021/12/02 04:25:10;;;;;;;30.25;15.77;;;;;;;-0.54;100.00;92678.22;5049163;28;20049;-92
2021/12/02 04:27:37;;;;;;;28.25;13.60;;;;;;;-1.35;100.00;92555.16;5048145;28;20037;-91
2021/12/02 04:30:07;;;;;;;22.60;12.25;;;;;;;-0.37;100.00;92685.81;5048323;28;20053;-90
2021/12/02 04:32:35;;;;;;;26.27;13.63;;;;;;;-0.72;100.00;92612.78;5048787;28;20041;-90
2021/12/02 04:35:02;;;;;;;17.90;9.63;;;;;;;-0.23;100.00;92686.94;5049156;28;20056;-92
2021/12/02 04:37:32;;;;;;;19.77;10.18;;;;;;;-0.69;100.00;92611.69;5049062;28;20052;-90
2021/12/02 04:39:59;;;;;;;27.42;14.25;;;;;;;-0.27;100.00;92681.41;5051265;28;20687;-90
2021/12/02 04:42:29;;;;;;;52.45;28.10;;;;;;;-0.82;100.00;92648.22;5053173;28;20060;-90
2021/12/02 04:45:00;;;;;;;32.08;20.02;;;;;;;-1.95;100.00;92540.91;5053360;28;20053;-90
2021/12/02 04:47:27;;;;;;;43.08;22.55;;;;;;;-1.48;100.00;92580.75;5053496;28;20061;-92
2021/12/02 04:49:58;;;;;;;29.45;17.15;;;;;;;-1.21;100.00;92619.28;5053207;28;20053;-91
2021/12/02 04:52:26;;;;;;;22.77;14.00;;;;;;;-1.48;100.00;92590.84;5052807;28;20131;-91
2021/12/02 04:54:53;;;;;;;26.05;16.10;;;;;;;-1.49;100.00;92585.94;5053122;28;20045;-91
2021/12/02 04:57:20;;;;;;;23.98;13.65;;;;;;;-1.38;100.00;92597.50;5051822;28;20136;-91
2021/12/02 04:59:50;;;;;;;24.85;13.40;;;;;;;-1.44;100.00;92586.28;5052943;28;20047;-92
2021/12/02 05:02:17;;;;;;;32.47;20.27;;;;;;;-1.27;100.00;92573.75;5053239;28;20049;-91
2021/12/02 05:04:44;;;;;;;44.53;28.25;;;;;;;-1.76;100.00;92539.91;5052265;28;20127;-91
2021/12/02 05:07:12;;;;;;;27.17;15.32;;;;;;;-1.78;100.00;92537.53;5052081;28;20123;-90
2021/12/02 05:09:41;;;;;;;27.08;14.25;;;;;;;-1.30;100.00;92596.75;5051534;28;20424;-92
2021/12/02 05:12:22;;;;;;;25.45;13.85;;;;;;;-0.94;100.00;92611.63;5071660;28;20563;-92
2021/12/02 05:17:42;;;;;;;27.65;13.60;;;;;;;-0.74;100.00;92591.19;5070637;28;20060;-93
2021/12/02 05:20:10;;;;;;;23.08;11.63;;;;;;;-0.60;100.00;92603.16;5072594;28;20102;-92
2021/12/02 05:22:44;;;;;;;18.73;10.48;;;;;;;-0.69;100.00;92571.34;5072799;28;20048;-92
2021/12/02 05:25:14;;;;;;;15.43;7.95;;;;;;;-0.54;100.00;92569.75;5072627;28;20053;-92
2021/12/02 05:27:47;;;;;;;13.65;7.20;;;;;;;-0.79;100.00;92508.41;5072360;28;20143;-93
2021/12/02 05:30:20;;;;;;;9.48;4.32;;;;;;;-0.07;100.00;92589.44;5072373;28;20052;-93
2021/12/02 05:33:28;;;;;;;7.45;3.90;;;;;;;0.16;100.00;92604.72;5072642;28;20071;-94
2021/12/02 05:45:34;;;;;;;4.78;3.00;;;;;;;-0.21;100.00;92500.00;5006141;28;20102;-93
2021/12/02 05:48:10;;;;;;;10.15;3.28;;;;;;;-0.04;100.00;92519.22;5062873;28;20559;-92
2021/12/02 05:50:46;;;;;;;16.60;9.98;;;;;;;0.15;100.00;92567.78;5070293;28;20135;-93
2021/12/02 05:53:13;;;;;;;8.98;5.18;;;;;;;0.57;100.00;92623.25;5071055;28;20495;-91
2021/12/02 05:56:40;;;;;;;;;;;;;;;;;;;;;
2021/12/02 06:09:29;;;;;;;;;;;;;;;0.97;100.00;92641.72;4955387;28;20057;-91
2021/12/02 06:11:57;;;;;;;5.80;2.78;;;;;;;0.11;100.00;92529.44;4989761;28;19925;-91
2021/12/02 06:14:25;;;;;;;4.15;2.03;;;;;;;0.16;100.00;92534.00;5002659;28;20091;-90
2021/12/02 06:20:17;;;;;;;14.52;6.25;;;;;;;0.45;100.00;92562.94;5039246;28;20088;-91
2021/12/02 06:22:44;;;;;;;63.63;37.35;;;;;;;0.35;100.00;92563.16;5052199;28;20059;-90
2021/12/02 06:27:56;;;;;;;85.10;40.30;;;;;;;0.95;100.00;92636.06;5049189;28;20479;-87
2021/12/02 06:30:29;;;;;;;26.83;14.55;;;;;;;1.31;100.00;92650.72;5050752;28;20131;-88
2021/12/02 06:32:56;;;;;;;18.75;10.27;;;;;;;1.19;100.00;92629.31;5051638;28;20473;-86
2021/12/02 06:35:23;;;;;;;20.45;11.85;;;;;;;1.51;100.00;92664.69;5051348;28;20056;-86
2021/12/02 06:37:50;;;;;;;11.77;5.47;;;;;;;1.62;100.00;92661.00;5050583;28;20588;-86
2021/12/02 06:40:17;;;;;;;15.88;9.75;;;;;;;1.49;100.00;92638.78;5050355;28;20055;-85
2021/12/02 06:42:44;;;;;;;11.90;6.75;;;;;;;1.91;100.00;92664.59;5051052;28;20049;-85
2021/12/02 06:45:12;;;;;;;11.60;6.65;;;;;;;1.54;100.00;92606.16;5050446;28;20128;-86
2021/12/02 06:47:41;;;;;;;16.15;8.85;;;;;;;1.62;100.00;92606.09;5050628;28;20049;-86
2021/12/02 06:50:13;;;;;;;21.33;13.05;;;;;;;2.27;100.00;92672.38;5050308;28;20045;-85
2021/12/02 06:52:41;;;;;;;20.70;11.32;;;;;;;2.20;100.00;92642.84;5050368;28;20447;-87
2021/12/02 06:55:09;;;;;;;18.92;9.25;;;;;;;2.47;100.00;92673.63;5050224;28;20053;-87
2021/12/02 06:57:36;;;;;;;57.03;39.80;;;;;;;2.46;100.00;92654.31;5050793;28;20091;-86
2021/12/02 07:00:07;;;;;;;24.13;12.90;;;;;;;2.60;100.00;92661.13;5050078;28;20056;-86
2021/12/02 07:02:34;;;;;;;30.33;14.63;;;;;;;2.39;100.00;92595.91;5050077;28;20485;-85
2021/12/02 07:05:03;;;;;;;20.52;12.30;;;;;;;2.82;100.00;92651.09;5050172;28;20040;-85
2021/12/02 07:07:33;;;;;;;24.23;12.15;;;;;;;2.87;99.38;92653.13;5050007;28;20049;-85
2021/12/02 07:10:00;;;;;;;53.50;29.60;;;;;;;2.83;99.13;92639.19;5051023;28;20053;-85
2021/12/02 07:12:32;;;;;;;27.50;13.82;;;;;;;2.58;99.99;92594.63;5069851;28;20040;-85
2021/12/02 07:15:04;;;;;;;8.73;4.15;;;;;;;3.06;100.00;92650.03;5070609;28;20723;-87
2021/12/02 07:17:32;;;;;;;6.60;3.25;;;;;;;3.12;100.00;92646.00;5070416;28;20500;-87
2021/12/02 07:19:59;;;;;;;6.95;2.05;;;;;;;3.16;100.00;92642.13;5070767;28;20056;-88
2021/12/02 07:22:27;;;;;;;4.63;1.85;;;;;;;3.02;100.00;92618.34;5069731;28;20040;-87
2021/12/02 07:24:54;;;;;;;4.60;1.58;;;;;;;3.25;100.00;92647.91;5069690;28;20438;-87
2021/12/02 07:27:41;;;;;;;4.55;2.47;;;;;;;3.24;100.00;92645.53;5070368;28;20044;-87
2021/12/02 07:30:09;;;;;;;3.40;1.60;;;;;;;3.25;100.00;92645.38;5070543;28;20109;-88
2021/12/02 07:32:39;;;;;;;3.33;1.67;;;;;;;3.32;100.00;92641.13;5070262;28;20409;-87
2021/12/02 07:35:11;;;;;;;3.22;1.35;;;;;;;2.64;100.00;92538.13;5069530;28;20060;-86
2021/12/02 07:37:42;;;;;;;3.65;2.55;;;;;;;3.10;100.00;92586.22;5069837;28;20044;-85
2021/12/02 07:40:10;;;;;;;3.88;1.88;;;;;;;3.45;99.94;92635.41;5069669;28;20056;-85
2021/12/02 07:42:37;;;;;;;2.40;1.25;;;;;;;3.21;99.91;92588.31;5069707;28;20060;-85
2021/12/02 07:45:05;;;;;;;3.85;1.90;;;;;;;3.79;99.54;92662.88;5069544;28;20510;-86
2021/12/02 07:47:34;;;;;;;4.78;1.27;;;;;;;3.86;99.55;92659.44;5069273;28;20048;-86
2021/12/02 07:50:01;;;;;;;3.25;1.65;;;;;;;3.59;99.46;92610.13;5069084;28;20499;-86
2021/12/02 07:52:30;;;;;;;4.82;2.30;;;;;;;4.07;99.54;92670.56;5069133;28;20423;-85
2021/12/02 07:55:05;;;;;;;5.25;2.53;;;;;;;3.80;98.30;92608.56;5065997;28;20052;-86
2021/12/02 07:57:34;;;;;;;2.97;1.70;;;;;;;4.27;97.33;92667.41;5067056;28;20048;-87
2021/12/02 08:00:01;;;;;;;3.45;2.08;;;;;;;3.78;97.08;92607.94;5068810;28;20522;-88
2021/12/02 08:02:30;;;;;;;5.18;2.42;;;;;;;3.84;96.67;92604.69;5069147;28;20059;-86
2021/12/02 08:04:57;;;;;;;6.20;3.35;;;;;;;4.09;95.95;92637.34;5068921;28;20098;-87
2021/12/02 08:07:27;;;;;;;5.07;2.13;;;;;;;3.78;96.37;92596.03;5068967;28;20049;-91
2021/12/02 08:09:54;;;;;;;5.10;2.60;;;;;;;3.63;94.97;92578.34;5069847;28;20122;-88
2021/12/02 08:12:23;;;;;;;6.45;2.97;;;;;;;3.56;95.71;92567.34;5069559;28;20139;-90
2021/12/02 08:14:50;;;;;;;5.30;3.25;;;;;;;3.99;95.20;92623.19;5069232;28;20500;-89
2021/12/02 08:17:18;;;;;;;6.88;3.63;;;;;;;4.44;95.40;92674.75;5069803;28;20137;-88
2021/12/02 08:19:45;;;;;;;4.75;3.03;;;;;;;4.43;95.27;92676.50;5068961;28;20052;-88
2021/12/02 08:22:11;;;;;;;9.68;4.70;;;;;;;4.49;95.66;92678.28;5068901;28;20059;-87
2021/12/02 08:24:38;;;;;;;5.10;1.58;;;;;;;4.46;94.88;92672.78;5068802;28;20067;-87
2021/12/02 08:27:06;;;;;;;4.43;1.73;;;;;;;4.48;94.70;92671.66;5069022;28;20385;-87
2021/12/02 08:29:34;;;;;;;5.13;2.58;;;;;;;4.60;94.87;92687.19;5068707;28;20044;-88
2021/12/02 08:32:02;;;;;;;6.13;3.10;;;;;;;4.61;95.51;92687.97;5069176;28;20059;-89
2021/12/02 08:34:29;;;;;;;5.03;2.45;;;;;;;4.06;94.78;92602.09;5069668;28;20060;-89
2021/12/02 08:36:56;;;;;;;3.45;2.25;;;;;;;4.30;93.44;92625.56;5068759;28;20545;-88
2021/12/02 08:39:27;;;;;;;6.32;3.47;;;;;;;4.67;94.54;92679.59;5068983;28;21065;-89
2021/12/02 08:41:54;;;;;;;6.07;3.13;;;;;;;4.67;94.86;92677.84;5068900;28;20053;-88
2021/12/02 08:44:22;;;;;;;6.15;3.45;;;;;;;4.73;93.95;92662.81;5068810;28;20041;-87
2021/12/02 08:46:51;;;;;;;7.60;4.07;;;;;;;4.03;94.64;92546.56;5069406;28;20056;-87
2021/12/02 08:49:19;;;;;;;8.45;5.13;;;;;;;4.68;94.53;92648.09;5069446;28;20048;-86
2021/12/02 08:51:46;;;;;;;6.88;4.00;;;;;;;4.72;94.56;92645.97;5069646;28;20051;-85
2021/12/02 08:54:14;;;;;;;5.88;4.05;;;;;;;4.77;93.99;92654.59;5068469;28;20090;-85
2021/12/02 08:56:41;;;;;;;11.15;4.90;;;;;;;4.43;93.77;92605.28;5068605;28;20048;-87
2021/12/02 08:59:08;;;;;;;8.05;5.10;;;;;;;4.80;93.93;92659.31;5069089;28;20056;-85
2021/12/02 09:01:36;;;;;;;6.75;3.78;;;;;;;4.16;94.43;92550.97;5068665;28;20055;-84
2021/12/02 09:04:05;;;;;;;10.70;6.40;;;;;;;4.66;94.40;92622.84;5068644;28;20041;-84
2021/12/02 09:06:32;;;;;;;13.40;6.05;;;;;;;4.91;94.78;92645.28;5068478;28;20072;-84
2021/12/02 09:08:59;;;;;;;10.77;6.25;;;;;;;4.99;93.98;92641.78;5069031;28;20055;-85
2021/12/02 09:11:29;;;;;;;10.23;5.85;;;;;;;4.99;94.29;92633.38;5068421;28;20057;-85
2021/12/02 09:13:58;;;;;;;18.73;10.02;;;;;;;4.97;94.75;92623.38;5068683;28;20049;-85
2021/12/02 09:16:25;;;;;;;16.75;9.80;;;;;;;4.58;94.82;92561.16;5068673;28;20053;-86
2021/12/02 09:18:53;;;;;;;12.10;7.07;;;;;;;4.94;94.76;92598.28;5068683;28;20044;-85
2021/12/02 09:21:22;;;;;;;25.58;13.18;;;;;;;4.92;94.40;92582.44;5068192;28;20049;-87
2021/12/02 09:23:49;;;;;;;25.80;14.45;;;;;;;4.60;93.55;92541.41;5067161;28;20412;-86
2021/12/02 09:26:17;;;;;;;36.13;17.90;;;;;;;4.59;93.33;92538.09;5066651;28;20086;-85
2021/12/02 09:28:50;;;;;;;35.13;16.63;;;;;;;4.97;94.24;92584.41;5070778;28;20593;-85
2021/12/02 09:31:17;;;;;;;23.13;11.40;;;;;;;5.06;95.30;92589.13;5071881;28;20582;-86
2021/12/02 09:33:44;;;;;;;55.67;26.88;;;;;;;4.66;95.36;92536.34;5071643;28;20131;-85
2021/12/02 09:36:11;;;;;;;40.20;21.30;;;;;;;4.78;95.87;92525.63;5071857;28;20044;-86
2021/12/02 09:38:39;;;;;;;29.80;16.23;;;;;;;4.85;95.60;92515.47;5071591;28;20048;-86
2021/12/02 09:41:06;;;;;;;12.82;6.70;;;;;;;5.00;94.80;92525.50;5071529;28;20052;-87
2021/12/02 09:43:34;;;;;;;24.27;14.05;;;;;;;5.42;94.88;92573.75;5071895;28;20055;-87
2021/12/02 09:46:00;;;;;;;43.38;21.02;;;;;;;4.99;95.28;92503.56;5071234;28;20048;-87
2021/12/02 09:48:28;;;;;;;34.05;18.38;;;;;;;5.13;95.07;92512.78;5071446;28;20484;-87
2021/12/02 09:51:03;;;;;;;44.47;25.40;;;;;;;5.15;94.94;92513.41;5071400;28;20048;-87
2021/12/02 09:53:34;;;;;;;43.22;23.67;;;;;;;5.50;94.07;92547.31;5071586;28;20079;-86
2021/12/02 09:56:08;;;;;;;32.28;16.70;;;;;;;5.38;94.78;92519.88;5071144;28;20806;-86
2021/12/02 09:58:35;;;;;;;23.38;12.32;;;;;;;5.77;94.41;92571.03;5071347;28;20041;-86
2021/12/02 10:01:07;;;;;;;27.80;15.48;;;;;;;5.80;93.17;92560.47;5071204;28;20495;-86
2021/12/02 10:03:36;;;;;;;26.23;16.02;;;;;;;5.29;94.04;92482.84;5071237;28;20049;-85
2021/12/02 10:06:06;;;;;;;8.52;4.15;;;;;;;5.86;94.06;92548.69;5071169;28;20052;-86
2021/12/02 10:08:44;;;;;;;15.95;10.60;;;;;;;5.36;94.04;92481.06;5071534;28;20445;-86
2021/12/02 10:11:16;;;;;;;8.48;4.88;;;;;;;5.78;94.63;92525.97;5071270;28;20052;-86
2021/12/02 10:13:48;;;;;;;14.43;11.40;;;;;;;5.95;94.04;92546.72;5071002;28;20044;-86
2021/12/02 10:16:26;;;;;;;17.75;12.00;;;;;;;6.01;94.91;92541.63;5070902;28;20059;-87
2021/12/02 10:19:10;;;;;;;16.60;10.23;;;;;;;6.04;93.68;92548.13;5070544;28;20381;-86
2021/12/02 10:21:41;;;;;;;11.73;7.50;;;;;;;6.03;94.36;92536.38;5071681;28;20114;-86
2021/12/02 10:24:13;;;;;;;12.50;5.93;;;;;;;5.67;93.58;92478.91;5071544;28;20056;-88
2021/12/02 10:26:46;;;;;;;10.85;6.82;;;;;;;5.69;93.45;92475.19;5070990;28;20419;-88
2021/12/02 10:29:18;;;;;;;10.57;5.88;;;;;;;6.10;93.42;92521.84;5071454;28;20419;-88
2021/12/02 10:31:48;;;;;;;9.43;6.97;;;;;;;5.63;92.37;92453.06;5071186;28;20040;-87
2021/12/02 10:34:19;;;;;;;8.90;5.60;;;;;;;5.81;94.16;92474.59;5070942;28;20424;-87
2021/12/02 10:36:48;;;;;;;7.45;4.15;;;;;;;6.20;93.22;92528.31;5070951;28;20056;-86
2021/12/02 10:39:17;;;;;;;9.80;4.72;;;;;;;5.84;93.76;92469.88;5071263;28;20060;-85
2021/12/02 10:41:47;;;;;;;12.38;8.50;;;;;;;6.27;94.71;92521.41;5071267;28;20045;-84
2021/12/02 10:44:17;;;;;;;4.93;2.92;;;;;;;6.28;94.42;92526.31;5071109;28;20056;-84
2021/12/02 10:47:01;;;;;;;6.45;3.05;;;;;;;6.30;93.45;92522.78;5071206;28;20056;-84
2021/12/02 10:49:30;;;;;;;5.53;3.53;;;;;;;5.84;93.88;92446.16;5071062;28;20107;-85
2021/12/02 10:52:00;;;;;;;13.40;5.20;;;;;;;6.05;93.69;92485.16;5070968;28;20052;-84
2021/12/02 10:54:31;;;;;;;9.85;4.55;;;;;;;5.88;94.19;92448.13;5070948;28;20044;-84
2021/12/02 10:57:00;;;;;;;13.13;7.93;;;;;;;6.07;93.53;92467.91;5070342;28;20406;-85
2021/12/02 10:59:31;;;;;;;7.95;2.88;;;;;;;5.95;94.36;92460.06;5069931;28;20135;-85
2021/12/02 11:02:06;;;;;;;6.85;3.72;;;;;;;5.92;93.99;92466.34;5070390;28;20445;-85
2021/12/02 11:04:42;;;;;;;9.40;4.30;;;;;;;5.58;94.73;92424.84;5068751;28;20048;-86
2021/12/02 11:07:13;;;;;;;8.32;4.35;;;;;;;5.99;95.11;92467.13;5050125;28;20492;-87
2021/12/02 11:09:41;;;;;;;6.40;3.72;;;;;;;6.01;94.62;92467.69;5049564;28;20469;-85
2021/12/02 11:12:13;;;;;;;5.47;3.22;;;;;;;6.06;95.35;92482.41;5068381;28;20075;-85
2021/12/02 11:14:51;;;;;;;3.95;1.95;;;;;;;5.57;94.80;92411.34;5069073;28;20462;-86
2021/12/02 11:17:18;;;;;;;6.68;2.65;;;;;;;5.83;95.06;92450.47;5069485;28;20493;-86
2021/12/02 11:19:47;;;;;;;6.22;3.38;;;;;;;5.78;95.73;92440.09;5069572;28;20063;-84
2021/12/02 11:22:15;;;;;;;6.18;2.33;;;;;;;5.95;95.30;92471.06;5067404;28;20048;-85
2021/12/02 11:24:43;;;;;;;5.95;3.58;;;;;;;5.96;96.81;92453.97;5069892;28;20094;-85
2021/12/02 11:27:19;;;;;;;5.57;3.08;;;;;;;5.91;96.21;92454.56;5069918;28;20555;-85
2021/12/02 11:30:04;;;;;;;6.55;3.63;;;;;;;6.10;96.47;92465.75;5071006;28;20151;-85
2021/12/02 11:32:41;;;;;;;7.28;2.50;;;;;;;6.14;96.25;92466.13;5070983;28;20052;-84
2021/12/02 11:35:23;;;;;;;3.95;2.70;;;;;;;5.87;97.42;92415.97;5070664;28;20051;-84
2021/12/02 11:37:53;;;;;;;4.88;2.67;;;;;;;6.04;96.95;92446.16;5071119;28;20057;-84
2021/12/02 11:40:22;;;;;;;5.22;2.97;;;;;;;5.71;96.95;92406.19;5068942;28;20083;-85
2021/12/02 11:42:51;;;;;;;6.22;2.85;;;;;;;5.79;97.07;92402.66;5067294;28;20400;-85
2021/12/02 11:45:19;;;;;;;5.15;2.40;;;;;;;6.12;97.03;92443.38;5066104;28;20632;-85
2021/12/02 11:47:47;;;;;;;3.80;2.42;;;;;;;6.09;96.73;92443.00;5065874;28;20147;-84
2021/12/02 11:50:16;;;;;;;5.90;2.53;;;;;;;5.74;97.41;92393.06;5065513;28;20041;-85
2021/12/02 11:52:44;;;;;;;4.47;2.88;;;;;;;6.08;97.86;92426.13;5065650;28;20476;-85
2021/12/02 11:55:14;;;;;;;4.30;2.17;;;;;;;6.11;97.37;92433.41;5065134;28;20055;-85
2021/12/02 11:57:41;;;;;;;4.88;2.40;;;;;;;6.01;97.00;92408.28;5065545;28;20121;-85
2021/12/02 12:00:13;;;;;;;3.13;2.13;;;;;;;5.65;97.81;92361.91;5065626;28;20058;-85
2021/12/02 12:02:48;;;;;;;5.35;1.85;;;;;;;5.71;97.45;92356.03;5065347;28;20048;-86
2021/12/02 12:05:15;;;;;;;2.97;1.73;;;;;;;6.05;97.75;92413.78;5065421;28;20403;-86
2021/12/02 12:07:46;;;;;;;3.13;1.95;;;;;;;5.85;96.67;92384.81;5065463;28;20052;-86
2021/12/02 12:10:20;;;;;;;4.15;2.13;;;;;;;5.81;97.56;92373.44;5063995;28;20114;-85
2021/12/02 12:12:48;;;;;;;3.45;2.10;;;;;;;6.05;97.60;92411.22;5055697;28;20136;-87
2021/12/02 12:15:40;;;;;;;4.53;2.17;;;;;;;6.06;97.45;92415.38;5055406;28;20210;-86
2021/12/02 12:18:08;;;;;;;3.70;2.20;;;;;;;5.96;98.42;92396.13;5055455;28;20048;-87
2021/12/02 12:20:56;;;;;;;6.20;2.65;;;;;;;5.83;98.81;92368.16;5055915;28;20102;-86
2021/12/02 12:23:33;;;;;;;6.20;3.13;;;;;;;6.05;97.41;92388.28;5055073;28;20477;-85
2021/12/02 12:26:21;;;;;;;7.72;3.70;;;;;;;5.94;97.86;92382.03;5055948;28;20066;-86
2021/12/02 12:29:28;;;;;;;9.50;3.35;;;;;;;6.03;98.92;92387.72;5055026;28;20500;-86
2021/12/02 12:32:33;;;;;;;7.60;3.53;;;;;;;5.61;99.29;92310.56;5053841;28;20045;-86
2021/12/02 12:35:05;;;;;;;8.27;4.10;;;;;;;5.67;99.03;92308.22;5055499;28;20049;-86
2021/12/02 12:37:55;;;;;;;4.97;2.55;;;;;;;6.09;98.90;92357.09;5055319;28;20045;-86
2021/12/02 12:40:26;;;;;;;4.47;2.17;;;;;;;6.04;98.56;92364.56;5055582;28;20151;-85