Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:05;;;;;;;10.00;6.80;;;;;;;;;;5032818;28;20119;-85
2023/06/07 00:02:31;;;;;;;15.73;6.90;;;;;;;;;;5033554;28;20052;-86
2023/06/07 00:04:57;;;;;;;12.02;7.45;;;;;;;;;;5030247;28;20482;-86
2023/06/07 00:07:23;;;;;;;11.75;7.47;;;;;;;;;;5029839;28;20467;-86
2023/06/07 00:09:50;;;;;;;12.82;7.22;;;;;;;;;;5012995;28;20040;-86
2023/06/07 00:12:16;;;;;;;14.35;7.47;;;;;;;;;;5045731;28;20041;-85
2023/06/07 00:14:43;;;;;;;12.48;7.32;;;;;;;;;;5025869;28;20841;-85
2023/06/07 00:17:10;;;;;;;15.00;7.68;;;;;;;;;;5031943;28;20806;-86
2023/06/07 00:19:36;;;;;;;12.70;7.88;;;;;;;;;;5031711;28;20036;-86
2023/06/07 00:22:02;;;;;;;9.90;7.55;;;;;;;;;;5048998;28;20059;-86
2023/06/07 00:24:28;;;;;;;13.57;7.60;;;;;;;;;;5031500;28;20060;-86
2023/06/07 00:26:54;;;;;;;15.35;8.73;;;;;;;;;;5026687;28;20040;-86
2023/06/07 00:29:20;;;;;;;16.23;8.32;;;;;;;;;;5033225;28;20040;-85
2023/06/07 00:31:46;;;;;;;13.45;7.97;;;;;;;;;;5042873;28;20047;-86
2023/06/07 00:34:12;;;;;;;13.23;7.65;;;;;;;;;;5015965;28;20040;-85
2023/06/07 00:36:38;;;;;;;13.20;8.32;;;;;;;;;;5013854;28;20123;-86
2023/06/07 00:39:05;;;;;;;11.27;7.63;;;;;;;;;;5001790;28;20186;-85
2023/06/07 00:41:31;;;;;;;16.60;8.50;;;;;;;;;;5012374;28;20066;-86
2023/06/07 00:43:57;;;;;;;12.07;8.43;;;;;;;;;;5025615;28;20096;-86
2023/06/07 00:46:23;;;;;;;12.82;7.82;;;;;;;;;;5017625;28;20124;-86
2023/06/07 00:48:49;;;;;;;15.10;8.45;;;;;;;;;;5025461;28;20117;-85
2023/06/07 00:51:15;;;;;;;12.73;8.10;;;;;;;;;;5043537;28;20044;-86
2023/06/07 00:53:41;;;;;;;14.60;9.00;;;;;;;;;;5045379;28;20044;-86
2023/06/07 00:56:07;;;;;;;12.68;8.40;;;;;;;;;;5034736;28;20036;-86
2023/06/07 00:58:34;;;;;;;12.70;8.23;;;;;;;;;;5035305;28;20036;-85
2023/06/07 01:01:00;;;;;;;14.50;8.30;;;;;;;;;;5024063;28;20032;-86
2023/06/07 01:03:26;;;;;;;14.15;7.63;;;;;;;;;;5025922;28;20041;-86
2023/06/07 01:05:52;;;;;;;10.73;7.78;;;;;;;;;;5025167;28;20504;-86
2023/06/07 01:08:20;;;;;;;15.00;8.80;;;;;;;;;;5054645;28;20388;-86
2023/06/07 01:10:46;;;;;;;18.05;8.13;;;;;;;;;;5047412;28;20465;-86
2023/06/07 01:13:12;;;;;;;12.50;7.72;;;;;;;;;;5020729;28;20044;-86
2023/06/07 01:15:38;;;;;;;16.25;8.20;;;;;;;;;;5018474;28;20072;-86
2023/06/07 01:18:04;;;;;;;13.70;7.68;;;;;;;;;;5015517;28;20048;-86
2023/06/07 01:20:30;;;;;;;12.02;8.18;;;;;;;;;;5018748;28;20582;-86
2023/06/07 01:22:57;;;;;;;15.52;9.07;;;;;;;;;;5014485;28;20820;-86
2023/06/07 01:25:24;;;;;;;15.68;9.32;;;;;;;;;;5053731;28;20127;-86
2023/06/07 01:27:52;;;;;;;15.18;10.05;;;;;;;;;;5029962;28;20048;-86
2023/06/07 01:30:18;;;;;;;;;;;;;;;;;;5036534;28;20066;-86
2023/06/07 01:32:44;;;;;;;15.93;10.02;;;;;;;;;;5048243;28;20390;-86
2023/06/07 01:35:10;;;;;;;14.05;9.50;;;;;;;;;;5054156;28;20049;-86
2023/06/07 01:37:36;;;;;;;16.38;9.68;;;;;;;;;;5008762;28;20148;-86
2023/06/07 01:40:04;;;;;;;14.27;8.75;;;;;;;;;;5023103;28;20047;-86
2023/06/07 01:42:30;;;;;;;14.63;9.10;;;;;;;;;;5017663;28;20049;-86
2023/06/07 01:44:56;;;;;;;15.75;9.55;;;;;;;;;;5033606;28;21955;-86
2023/06/07 01:47:22;;;;;;;13.95;9.23;;;;;;;;;;5032764;28;20036;-86
2023/06/07 01:49:48;;;;;;;14.93;9.43;;;;;;;;;;5033446;28;20079;-86
2023/06/07 01:52:14;;;;;;;19.08;9.27;;;;;;;;;;5021980;28;20091;-86
2023/06/07 01:54:40;;;;;;;13.57;9.32;;;;;;;;;;4994667;28;20513;-86
2023/06/07 01:57:06;;;;;;;19.30;10.25;;;;;;;;;;5037700;28;20045;-86
2023/06/07 02:00:08;;;;;;;16.75;10.10;;;;;;;;;;5018944;28;20129;-86
2023/06/07 02:02:53;;;;;;;15.45;8.98;;;;;;;;;;4981448;28;20050;-86
2023/06/07 02:05:24;;;;;;;16.98;9.82;;;;;;;;;;5012161;28;20183;-86
2023/06/07 02:07:55;;;;;;;18.17;8.85;;;;;;;;;;5027382;28;20118;-86
2023/06/07 02:10:23;;;;;;;14.43;9.35;;;;;;;;;;5019479;28;20131;-86
2023/06/07 02:12:50;;;;;;;15.57;9.18;;;;;;;;;;5029271;28;20041;-87
2023/06/07 02:15:16;;;;;;;14.05;8.73;;;;;;;;;;5017333;28;20037;-86
2023/06/07 02:17:57;;;;;;;12.05;8.30;;;;;;;;;;4991684;28;20124;-86
2023/06/07 02:20:23;;;;;;;11.20;8.48;;;;;;;;;;5050050;28;20036;-85
2023/06/07 02:22:50;;;;;;;15.13;9.38;;;;;;;;;;5046947;28;20450;-86
2023/06/07 02:25:16;;;;;;;17.58;9.32;;;;;;;;;;5017863;28;20179;-86
2023/06/07 02:27:42;;;;;;;14.30;8.95;;;;;;;;;;5032896;28;20040;-86
2023/06/07 02:30:08;;;;;;;16.40;8.63;;;;;;;;;;5060148;28;20047;-86
2023/06/07 02:32:35;;;;;;;14.93;8.65;;;;;;;;;;5018298;28;20557;-86
2023/06/07 02:35:02;;;;;;;15.23;9.82;;;;;;;;;;5054212;28;20041;-86
2023/06/07 02:37:28;;;;;;;16.08;8.93;;;;;;;;;;5037520;28;20582;-86
2023/06/07 02:39:54;;;;;;;11.88;8.20;;;;;;;;;;5045425;28;20100;-86
2023/06/07 02:42:20;;;;;;;16.33;8.38;;;;;;;;;;5034807;28;20476;-86
2023/06/07 02:44:46;;;;;;;13.02;8.05;;;;;;;;;;5049087;28;20032;-86
2023/06/07 02:47:12;;;;;;;18.83;8.25;;;;;;;;;;5021287;28;20036;-86
2023/06/07 02:49:38;;;;;;;15.70;9.57;;;;;;;;;;5026732;28;20032;-86
2023/06/07 02:52:05;;;;;;;18.45;9.85;;;;;;;;;;5016801;28;20129;-86
2023/06/07 02:54:34;;;;;;;16.25;9.75;;;;;;;;;;5011317;28;20048;-86
2023/06/07 02:57:04;;;;;;;16.80;9.65;;;;;;;;;;5027433;28;20448;-86
2023/06/07 02:59:30;;;;;;;13.95;8.52;;;;;;;;;;5030506;28;20040;-86
2023/06/07 03:01:56;;;;;;;16.85;8.25;;;;;;;;;;5012896;28;21243;-86
2023/06/07 03:04:22;;;;;;;17.75;8.48;;;;;;;;;;5049668;28;20037;-86
2023/06/07 03:06:51;;;;;;;22.05;8.73;;;;;;;;;;5038741;28;20115;-86
2023/06/07 03:09:18;;;;;;;15.25;8.35;;;;;;;;;;5018991;28;20039;-87
2023/06/07 03:11:45;;;;;;;14.98;8.48;;;;;;;;;;5029702;28;20549;-86
2023/06/07 03:14:11;;;;;;;17.00;8.68;;;;;;;;;;5004678;28;20123;-86
2023/06/07 03:16:37;;;;;;;18.73;8.98;;;;;;;;;;5028897;28;20067;-86
2023/06/07 03:19:03;;;;;;;17.75;9.10;;;;;;;;;;5015671;28;20490;-86
2023/06/07 03:21:29;;;;;;;19.00;8.95;;;;;;;;;;5033622;28;20504;-86
2023/06/07 03:23:55;;;;;;;19.27;9.23;;;;;;;;;;5016120;28;20059;-86
2023/06/07 03:26:21;;;;;;;17.08;9.05;;;;;;;;;;5055054;28;20364;-86
2023/06/07 03:28:48;;;;;;;18.23;9.10;;;;;;;;;;5013201;28;20066;-86
2023/06/07 03:31:14;;;;;;;15.82;9.23;;;;;;;;;;5031030;28;20052;-86
2023/06/07 03:33:41;;;;;;;16.15;8.20;;;;;;;;;;5042444;28;20055;-86
2023/06/07 03:36:07;;;;;;;17.38;8.30;;;;;;;;;;5034354;28;20050;-87
2023/06/07 03:38:33;;;;;;;15.00;8.75;;;;;;;;;;5041827;28;20043;-86
2023/06/07 03:40:59;;;;;;;16.13;9.30;;;;;;;;;;5036843;28;20071;-86
2023/06/07 03:43:25;;;;;;;22.42;9.82;;;;;;;;;;5022252;28;20098;-86
2023/06/07 03:45:51;;;;;;;15.02;8.50;;;;;;;;;;5033038;28;20040;-86
2023/06/07 03:48:17;;;;;;;18.08;8.93;;;;;;;;;;5023989;28;20037;-86
2023/06/07 03:50:43;;;;;;;20.65;8.75;;;;;;;;;;5009645;28;20032;-86
2023/06/07 03:53:10;;;;;;;16.17;8.85;;;;;;;;;;5047991;28;20488;-86
2023/06/07 03:55:41;;;;;;;18.75;8.40;;;;;;;;;;5013206;28;20047;-86
2023/06/07 03:58:08;;;;;;;21.70;8.60;;;;;;;;;;5051668;28;20040;-86
2023/06/07 04:00:34;;;;;;;15.38;8.23;;;;;;;;;;5057159;28;20054;-86
2023/06/07 04:03:00;;;;;;;16.58;8.45;;;;;;;;;;5029036;28;20095;-86
2023/06/07 04:05:27;;;;;;;19.70;8.50;;;;;;;;;;5039615;28;20036;-86
2023/06/07 04:07:59;;;;;;;19.08;9.20;;;;;;;;;;5025359;28;20588;-86
2023/06/07 04:10:25;;;;;;;20.05;8.18;;;;;;;;;;5005601;28;20132;-86
2023/06/07 04:12:51;;;;;;;21.67;8.68;;;;;;;;;;5026495;28;20067;-86
2023/06/07 04:15:17;;;;;;;20.55;8.20;;;;;;;;;;5021570;28;20048;-86
2023/06/07 04:17:43;;;;;;;19.13;8.57;;;;;;;;;;5031001;28;20495;-86
2023/06/07 04:20:09;;;;;;;21.83;7.80;;;;;;;;;;5056032;28;20048;-86
2023/06/07 04:22:36;;;;;;;16.50;7.90;;;;;;;;;;5014428;28;20040;-86
2023/06/07 04:25:03;;;;;;;13.68;7.65;;;;;;;;;;5026318;28;20079;-86
2023/06/07 04:27:30;;;;;;;18.00;8.33;;;;;;;;;;5036776;28;20043;-86
2023/06/07 04:29:58;;;;;;;15.38;7.25;;;;;;;;;;5034063;28;20048;-86
2023/06/07 04:32:25;;;;;;;15.32;7.75;;;;;;;;;;5012546;28;20036;-86
2023/06/07 04:34:51;;;;;;;22.58;8.48;;;;;;;;;;5015266;28;20445;-86
2023/06/07 04:37:17;;;;;;;18.48;7.82;;;;;;;;;;5038313;28;20037;-86
2023/06/07 04:39:44;;;;;;;15.88;7.15;;;;;;;;;;5049362;28;20041;-86
2023/06/07 04:42:11;;;;;;;22.73;8.60;;;;;;;;;;5052059;28;20044;-85
2023/06/07 04:44:37;;;;;;;17.17;7.60;;;;;;;;;;5010978;28;20418;-86
2023/06/07 04:47:03;;;;;;;15.10;8.70;;;;;;;;;;5033923;28;20087;-86
2023/06/07 04:49:33;;;;;;;17.20;7.95;;;;;;;;;;5029841;28;20043;-86
2023/06/07 04:52:01;;;;;;;21.98;8.38;;;;;;;;;;5010224;28;20135;-86
2023/06/07 04:54:28;;;;;;;17.52;8.30;;;;;;;;;;5018127;28;20041;-86
2023/06/07 04:56:56;;;;;;;15.15;7.18;;;;;;;;;;5009132;28;20391;-86
2023/06/07 04:59:23;;;;;;;;;;;;;;;;;;5014579;28;20098;-86
2023/06/07 05:01:49;;;;;;;16.85;8.55;;;;;;;;;;5028002;28;19932;-86
2023/06/07 05:04:16;;;;;;;16.15;8.07;;;;;;;;;;5029236;28;20083;-86
2023/06/07 05:06:42;;;;;;;21.73;8.63;;;;;;;;;;5050111;28;20045;-86
2023/06/07 05:09:09;;;;;;;14.82;7.53;;;;;;;;;;5052554;28;20040;-86
2023/06/07 05:11:35;;;;;;;20.25;8.65;;;;;;;;;;5025107;28;20040;-86
2023/06/07 05:14:01;;;;;;;23.13;8.57;;;;;;;;;;5034892;28;20046;-86
2023/06/07 05:16:32;;;;;;;19.10;8.10;;;;;;;;;;5029150;28;20121;-86
2023/06/07 05:18:58;;;;;;;16.17;7.18;;;;;;;;;;5025973;28;20044;-86
2023/06/07 05:21:24;;;;;;;19.15;7.75;;;;;;;;;;5053506;28;20049;-86
2023/06/07 05:23:50;;;;;;;18.73;7.53;;;;;;;;;;5043154;28;20285;-86
2023/06/07 05:26:17;;;;;;;17.85;6.72;;;;;;;;;;5023489;28;20040;-86
2023/06/07 05:28:43;;;;;;;15.73;6.78;;;;;;;;;;5005980;28;20036;-86
2023/06/07 05:31:10;;;;;;;14.10;6.70;;;;;;;;;;5041365;28;20119;-86
2023/06/07 05:33:36;;;;;;;12.07;6.95;;;;;;;;;;5042265;28;20053;-86
2023/06/07 05:36:03;;;;;;;15.45;7.25;;;;;;;;;;5034375;28;20040;-86
2023/06/07 05:38:29;;;;;;;16.27;6.78;;;;;;;;;;5013441;28;20041;-86
2023/06/07 05:40:55;;;;;;;16.55;7.28;;;;;;;;;;5019949;28;20040;-86
2023/06/07 05:43:21;;;;;;;16.08;6.93;;;;;;;;;;5033978;28;20505;-86
2023/06/07 05:45:47;;;;;;;17.45;7.20;;;;;;;;;;5004824;28;20037;-86
2023/06/07 05:48:14;;;;;;;19.42;6.75;;;;;;;;;;5052550;28;20059;-86
2023/06/07 05:50:40;;;;;;;19.52;7.10;;;;;;;;;;5025797;28;20350;-86
2023/06/07 05:53:06;;;;;;;18.85;6.15;;;;;;;;;;5056225;28;20036;-86
2023/06/07 05:55:32;;;;;;;17.48;6.65;;;;;;;;;;5024194;28;20048;-86
2023/06/07 05:58:00;;;;;;;16.08;6.63;;;;;;;;;;5035964;28;20033;-86
2023/06/07 06:00:26;;;;;;;15.43;6.18;;;;;;;;;;5041172;28;20118;-86
2023/06/07 06:02:56;;;;;;;16.88;6.10;;;;;;;;;;5011305;28;20045;-86
2023/06/07 06:05:27;;;;;;;15.32;6.05;;;;;;;;;;5017403;28;20036;-86
2023/06/07 06:07:53;;;;;;;14.20;6.35;;;;;;;;;;5030028;28;20044;-86
2023/06/07 06:10:19;;;;;;;15.50;6.30;;;;;;;;;;5017801;28;20798;-86
2023/06/07 06:12:46;;;;;;;15.18;6.45;;;;;;;;;;5031233;28;20044;-86
2023/06/07 06:15:12;;;;;;;17.05;6.97;;;;;;;;;;5018058;28;20051;-86
2023/06/07 06:17:38;;;;;;;16.95;6.07;;;;;;;;;;5012722;28;20048;-86
2023/06/07 06:20:05;;;;;;;16.23;6.18;;;;;;;;;;5015629;28;20044;-86
2023/06/07 06:22:31;;;;;;;13.85;5.82;;;;;;;;;;5034662;28;20048;-86
2023/06/07 06:24:57;;;;;;;13.25;6.05;;;;;;;;;;5013569;28;20056;-86
2023/06/07 06:27:23;;;;;;;19.95;6.60;;;;;;;;;;5023487;28;20040;-86
2023/06/07 06:29:49;;;;;;;16.55;6.78;;;;;;;;;;5030134;28;20047;-86
2023/06/07 06:32:15;;;;;;;15.20;6.22;;;;;;;;;;5043864;28;20040;-86
2023/06/07 06:34:41;;;;;;;16.05;6.10;;;;;;;;;;5042666;28;20541;-86
2023/06/07 06:37:07;;;;;;;12.77;5.20;;;;;;;;;;5053332;28;20465;-86
2023/06/07 06:39:33;;;;;;;14.20;5.32;;;;;;;;;;5018280;28;20127;-85
2023/06/07 06:41:59;;;;;;;13.65;4.80;;;;;;;;;;5001975;28;20595;-86
2023/06/07 06:44:25;;;;;;;12.35;4.80;;;;;;;;;;5013782;28;20044;-86
2023/06/07 06:46:51;;;;;;;16.40;4.85;;;;;;;;;;5007692;28;20029;-86
2023/06/07 06:49:17;;;;;;;10.90;4.55;;;;;;;;;;5005020;28;20081;-86
2023/06/07 06:51:45;;;;;;;16.65;4.82;;;;;;;;;;5024278;28;20079;-85
2023/06/07 06:54:11;;;;;;;11.38;4.22;;;;;;;;;;5035886;28;20036;-86
2023/06/07 06:56:38;;;;;;;13.20;4.97;;;;;;;;;;5032506;28;20051;-86
2023/06/07 06:59:04;;;;;;;11.38;4.60;;;;;;;;;;5025865;28;20057;-86
2023/06/07 07:01:45;;;;;;;11.27;4.72;;;;;;;;;;5027671;28;20482;-86
2023/06/07 07:04:12;;;;;;;12.00;4.85;;;;;;;;;;5033868;28;20082;-87
2023/06/07 07:06:38;;;;;;;13.90;4.60;;;;;;;;;;5026270;28;20041;-86
2023/06/07 07:09:04;;;;;;;15.35;5.18;;;;;;;;;;5044357;28;20040;-86
2023/06/07 07:11:30;;;;;;;12.82;5.03;;;;;;;;;;5013876;28;20086;-86
2023/06/07 07:13:56;;;;;;;11.70;4.78;;;;;;;;;;5007881;28;22145;-85
2023/06/07 07:16:23;;;;;;;12.73;4.05;;;;;;;;;;5010584;28;20139;-86
2023/06/07 07:18:49;;;;;;;11.80;4.60;;;;;;;;;;5013075;28;20079;-86
2023/06/07 07:21:15;;;;;;;14.90;4.78;;;;;;;;;;5018075;28;20059;-86
2023/06/07 07:23:41;;;;;;;12.32;4.28;;;;;;;;;;5029592;28;20044;-86
2023/06/07 07:26:07;;;;;;;9.38;3.90;;;;;;;;;;5035070;28;20425;-85
2023/06/07 07:28:33;;;;;;;13.30;4.20;;;;;;;;;;5037649;28;20037;-86
2023/06/07 07:30:59;;;;;;;11.20;4.55;;;;;;;;;;5033014;28;20063;-86
2023/06/07 07:33:25;;;;;;;14.13;4.47;;;;;;;;;;5013995;28;20127;-86
2023/06/07 07:35:52;;;;;;;11.45;4.15;;;;;;;;;;5031434;28;20064;-86
2023/06/07 07:38:18;;;;;;;11.60;4.70;;;;;;;;;;5055672;28;20055;-86
2023/06/07 07:40:44;;;;;;;12.57;4.28;;;;;;;;;;5049849;28;20094;-85
2023/06/07 07:43:10;;;;;;;9.43;4.38;;;;;;;;;;5012173;28;20154;-85
2023/06/07 07:45:37;;;;;;;13.15;4.00;;;;;;;;;;5043168;28;20036;-86
2023/06/07 07:48:03;;;;;;;11.20;4.00;;;;;;;;;;5015531;28;20037;-85
2023/06/07 07:50:29;;;;;;;8.63;4.07;;;;;;;;;;5015958;28;20578;-86
2023/06/07 07:52:56;;;;;;;11.25;4.47;;;;;;;;;;5025194;28;22110;-86
2023/06/07 07:55:41;;;;;;;10.98;3.72;;;;;;;;;;5035604;28;20485;-86
2023/06/07 07:58:07;;;;;;;12.68;3.97;;;;;;;;;;5014152;28;20047;-86
2023/06/07 08:00:34;;;;;;;14.77;5.10;;;;;;;;;;5033305;28;20391;-86
2023/06/07 08:03:03;;;;;;;10.93;4.40;;;;;;;;;;4990916;28;20044;-86
2023/06/07 08:05:29;;;;;;;12.23;4.63;;;;;;;;;;5014669;28;20064;-85
2023/06/07 08:07:55;;;;;;;12.30;4.40;;;;;;;;;;5028975;28;20037;-86
2023/06/07 08:10:21;;;;;;;10.13;4.07;;;;;;;;;;5027531;28;20557;-86
2023/06/07 08:12:47;;;;;;;8.55;3.55;;;;;;;;;;5025014;28;20067;-86
2023/06/07 08:15:13;;;;;;;9.85;3.55;;;;;;;;;;5044898;28;20044;-86
2023/06/07 08:17:40;;;;;;;10.98;3.50;;;;;;;;;;5024803;28;20040;-86
2023/06/07 08:20:08;;;;;;;7.85;3.30;;;;;;;;;;5025429;28;20440;-86
2023/06/07 08:22:37;;;;;;;13.07;4.43;;;;;;;;;;5047197;28;20074;-86
2023/06/07 08:25:04;;;;;;;9.25;3.50;;;;;;;;;;5035464;28;20049;-86
2023/06/07 08:27:30;;;;;;;8.48;3.65;;;;;;;;;;5051989;28;20036;-86
2023/06/07 08:29:56;;;;;;;9.88;3.67;;;;;;;;;;5045376;28;20884;-85
2023/06/07 08:32:22;;;;;;;8.85;3.67;;;;;;;;;;5030328;28;20563;-86
2023/06/07 08:34:49;;;;;;;11.40;3.55;;;;;;;;;;5009886;28;20441;-85
2023/06/07 08:37:15;;;;;;;9.55;3.25;;;;;;;;;;5036659;28;20398;-85
2023/06/07 08:39:42;;;;;;;6.95;3.03;;;;;;;;;;5031171;28;20463;-85
2023/06/07 08:42:08;;;;;;;8.13;3.30;;;;;;;;;;5047286;28;20045;-85
2023/06/07 08:44:34;;;;;;;13.55;3.55;;;;;;;;;;5050524;28;20046;-85
2023/06/07 08:47:00;;;;;;;9.57;3.47;;;;;;;;;;5044430;28;20406;-85
2023/06/07 08:49:26;;;;;;;10.82;3.63;;;;;;;;;;5034492;28;20036;-85
2023/06/07 08:51:53;;;;;;;7.18;3.10;;;;;;;;;;5011370;28;20491;-86
2023/06/07 08:54:21;;;;;;;7.75;3.25;;;;;;;;;;5034287;28;20045;-86
2023/06/07 08:56:47;;;;;;;9.57;3.05;;;;;;;;;;5027463;28;20040;-86
2023/06/07 08:59:13;;;;;;;7.40;3.80;;;;;;;;;;5048696;28;20387;-86
2023/06/07 09:01:39;;;;;;;10.23;3.45;;;;;;;;;;5028376;28;20047;-86
2023/06/07 09:04:07;;;;;;;7.63;3.25;;;;;;;;;;5051855;28;20503;-83
2023/06/07 09:06:34;;;;;;;7.63;2.90;;;;;;;;;;5036060;28;20493;-86
2023/06/07 09:09:01;;;;;;;7.82;3.33;;;;;;;;;;5044103;28;20455;-86
2023/06/07 09:11:27;;;;;;;8.75;3.25;;;;;;;;;;5045470;28;20036;-86
2023/06/07 09:13:56;;;;;;;9.95;3.30;;;;;;;;;;5039064;28;20045;-86
2023/06/07 09:16:22;;;;;;;9.63;3.20;;;;;;;;;;5049447;28;20175;-86
2023/06/07 09:18:53;;;;;;;8.63;3.40;;;;;;;;;;5027339;28;20263;-86
2023/06/07 09:21:22;;;;;;;8.13;2.95;;;;;;;;;;5049427;28;20053;-86
2023/06/07 09:23:52;;;;;;;9.15;3.13;;;;;;;;;;5028683;28;20068;-86
2023/06/07 09:26:18;;;;;;;11.25;3.70;;;;;;;;;;5035040;28;20049;-86
2023/06/07 09:28:47;;;;;;;10.30;3.35;;;;;;;;;;5027924;28;20155;-86
2023/06/07 09:31:14;;;;;;;5.50;2.92;;;;;;;;;;5047695;28;20399;-86
2023/06/07 09:33:40;;;;;;;10.55;3.17;;;;;;;;;;5030822;28;20036;-86
2023/06/07 09:36:07;;;;;;;8.73;3.28;;;;;;;;;;5052388;28;20047;-86
2023/06/07 09:38:34;;;;;;;12.15;4.15;;;;;;;;;;5051124;28;20357;-86
2023/06/07 09:41:00;;;;;;;6.05;2.85;;;;;;;;;;5008822;28;20075;-86
2023/06/07 09:43:26;;;;;;;7.22;3.42;;;;;;;;;;5030773;28;20812;-86
2023/06/07 09:45:53;;;;;;;9.05;2.90;;;;;;;;;;5045566;28;20568;-86
2023/06/07 09:48:19;;;;;;;6.90;3.20;;;;;;;;;;5032777;28;20033;-86
2023/06/07 09:50:58;;;;;;;5.95;2.92;;;;;;;;;;5010351;28;20040;-83
2023/06/07 09:53:24;;;;;;;7.78;3.35;;;;;;;;;;5051596;28;20552;-83
2023/06/07 09:55:50;;;;;;;8.60;3.58;;;;;;;;;;5013354;28;20046;-86
2023/06/07 09:58:20;;;;;;;7.40;3.20;;;;;;;;;;5036926;28;20049;-85
2023/06/07 10:00:46;;;;;;;8.32;3.22;;;;;;;;;;5029235;28;20098;-86
2023/06/07 10:03:12;;;;;;;5.88;3.38;;;;;;;;;;5051316;28;20187;-86
2023/06/07 10:05:39;;;;;;;8.80;3.10;;;;;;;;;;5047102;28;20040;-86
2023/06/07 10:08:05;;;;;;;6.75;2.60;;;;;;;;;;5054415;28;20044;-86
2023/06/07 10:10:34;;;;;;;7.88;3.72;;;;;;;;;;5036123;28;20036;-86
2023/06/07 10:13:00;;;;;;;10.80;3.45;;;;;;;;;;5047065;28;20561;-86
2023/06/07 10:15:26;;;;;;;7.88;3.58;;;;;;;;;;5015838;28;20046;-85
2023/06/07 10:17:56;;;;;;;6.57;2.97;;;;;;;;;;5021105;28;20044;-86
2023/06/07 10:20:24;;;;;;;6.82;3.28;;;;;;;;;;5052451;28;20080;-86
2023/06/07 10:22:53;;;;;;;8.07;3.58;;;;;;;;;;5028861;28;20060;-86
2023/06/07 10:25:23;;;;;;;9.60;3.53;;;;;;;;;;5030954;28;20067;-86
2023/06/07 10:27:54;;;;;;;8.85;3.58;;;;;;;;;;5026983;28;20044;-86
2023/06/07 10:30:20;;;;;;;5.40;2.88;;;;;;;;;;5003419;28;20074;-85
2023/06/07 10:32:47;;;;;;;8.20;3.40;;;;;;;;;;5013515;28;20421;-86
2023/06/07 10:35:13;;;;;;;8.25;3.45;;;;;;;;;;5021455;28;20037;-86
2023/06/07 10:37:40;;;;;;;8.82;3.85;;;;;;;;;;5019218;28;20078;-86
2023/06/07 10:40:10;;;;;;;6.70;3.30;;;;;;;;;;5016524;28;20045;-86
2023/06/07 10:42:43;;;;;;;10.75;4.10;;;;;;;;;;5017522;28;20412;-86
2023/06/07 10:45:16;;;;;;;8.80;3.45;;;;;;;;;;5015155;28;20091;-86
2023/06/07 10:47:42;;;;;;;10.10;3.65;;;;;;;;;;5020660;28;20053;-86
2023/06/07 10:50:09;;;;;;;7.95;3.75;;;;;;;;;;5032919;28;20036;-86
2023/06/07 10:57:55;;;;;;;10.95;4.07;;;;;;;;;;4933911;26;20053;-84
2023/06/07 11:00:54;;;;;;;12.45;4.00;;;;;;;;;;5037182;28;20162;-84
2023/06/07 11:03:44;;;;;;;10.20;5.32;;;;;;;;;;5008577;28;20048;-83
2023/06/07 11:09:32;;;;;;;;;;;;;;;;;;;;;
2023/06/07 11:15:35;;;;;;;7.43;3.97;;;;;;;;;;5016433;28;20051;-84
2023/06/07 11:21:42;;;;;;;10.38;4.45;;;;;;;;;;5039163;28;20044;-84
2023/06/07 11:24:32;;;;;;;9.02;5.13;;;;;;;;;;4994715;28;20145;-84
2023/06/07 11:27:33;;;;;;;7.47;4.40;;;;;;;;;;4963761;28;20505;-85
2023/06/07 11:30:13;;;;;;;9.43;4.40;;;;;;;;;;4971392;28;20058;-84
2023/06/07 11:33:01;;;;;;;10.55;4.38;;;;;;;;;;4929227;28;20159;-85
2023/06/07 11:36:00;;;;;;;10.15;4.72;;;;;;;;;;4951686;28;20064;-85
2023/06/07 11:39:09;;;;;;;;;;;;;;;;;;;;;
2023/06/07 11:42:14;;;;;;;8.73;4.80;;;;;;;;;;4913923;29;20058;-85
2023/06/07 11:48:02;;;;;;;;;;;;;;;;;;;;;
2023/06/07 11:56:58;;;;;;;9.43;4.28;;;;;;;;;;4880474;29;20045;-85
2023/06/07 11:59:56;;;;;;;;;;;;;;;;;;;;;
2023/06/07 12:03:26;;;;;;;;;;;;;;;;;;;;;
2023/06/07 12:05:54;;;;;;;11.23;4.45;;;;;;;;;;4920847;28;20072;-84
2023/06/07 12:08:38;;;;;;;8.65;4.20;;;;;;;;;;4908308;29;20593;-85
2023/06/07 12:11:19;;;;;;;10.90;5.25;;;;;;;;;;4893547;29;20083;-84
2023/06/07 12:14:09;;;;;;;8.25;3.78;;;;;;;;;;4917086;28;20042;-91
2023/06/07 12:17:02;;;;;;;;;;;;;;;;;;;;;
2023/06/07 12:19:46;;;;;;;9.50;4.65;;;;;;;;;;4939775;28;20646;-85
2023/06/07 12:22:59;;;;;;;9.52;4.10;;;;;;;;;;4937015;28;20051;-85
2023/06/07 12:25:47;;;;;;;;;;;;;;;;;;;;;
2023/06/07 12:28:45;;;;;;;8.30;4.10;;;;;;;;;;4978744;28;20049;-85
2023/06/07 12:31:48;;;;;;;8.70;4.00;;;;;;;;;;4996148;28;20178;-85
2023/06/07 12:34:42;;;;;;;8.30;4.70;;;;;;;;;;4946686;28;20056;-85
2023/06/07 12:37:22;;;;;;;6.88;4.22;;;;;;;;;;4946403;28;20129;-85
2023/06/07 12:40:18;;;;;;;;;;;;;;;;;;;;;
2023/06/07 12:43:04;;;;;;;7.50;3.90;;;;;;;;;;4977968;28;20053;-85
2023/06/07 12:46:01;;;;;;;11.75;4.05;;;;;;;;;;5008611;28;20041;-85
2023/06/07 12:55:33;;;;;;;9.00;4.00;;;;;;;;;;4996017;28;20045;-85
2023/06/07 13:04:14;;;;;;;9.63;4.10;;;;;;;;;;4962861;28;20105;-85
2023/06/07 13:06:51;;;;;;;10.98;5.07;;;;;;;;;;4961497;28;20085;-85
2023/06/07 13:09:31;;;;;;;9.75;4.25;;;;;;;;;;4949370;28;20053;-85
2023/06/07 13:12:10;;;;;;;9.23;4.22;;;;;;;;;;4942045;28;20050;-85
2023/06/07 13:14:58;;;;;;;9.93;4.30;;;;;;;;;;4945968;28;20077;-85
2023/06/07 13:17:44;;;;;;;7.10;4.07;;;;;;;;;;4963696;28;20140;-85
2023/06/07 13:20:34;;;;;;;13.73;4.38;;;;;;;;;;4962464;28;20420;-85
2023/06/07 13:26:55;;;;;;;9.02;3.95;;;;;;;;;;4934793;28;20608;-85
2023/06/07 13:32:56;;;;;;;9.70;3.95;;;;;;;;;;4955230;28;20046;-85
2023/06/07 13:35:42;;;;;;;;;;;;;;;;;;;;;
2023/06/07 13:38:39;;;;;;;7.68;4.00;;;;;;;;;;4972455;28;20460;-85
2023/06/07 13:41:25;;;;;;;;;;;;;;;;;;;;;
2023/06/07 13:50:09;;;;;;;;;;;;;;;;;;;;;
2023/06/07 13:55:58;;;;;;;7.90;3.97;;;;;;;;;;5023538;28;20083;-86
2023/06/07 13:58:55;;;;;;;7.65;4.03;;;;;;;;;;5032896;28;20435;-85
2023/06/07 14:02:02;;;;;;;;;;;;;;;;;;;;;
2023/06/07 14:05:13;;;;;;;9.85;4.20;;;;;;;;;;4996042;28;20408;-86
2023/06/07 14:08:10;;;;;;;6.10;3.45;;;;;;;;;;5038263;28;20076;-86
2023/06/07 14:10:51;;;;;;;7.82;3.75;;;;;;;;;;5025937;28;20147;-86
2023/06/07 14:20:59;;;;;;;6.00;3.77;;;;;;;;;;5051568;28;20471;-85
2023/06/07 14:23:57;;;;;;;7.32;4.22;;;;;;;;;;5040124;28;20534;-85
2023/06/07 14:27:14;;;;;;;;;;;;;;;;;;;;;
2023/06/07 14:30:11;;;;;;;11.85;4.80;;;;;;;;;;5020075;28;20053;-85
2023/06/07 14:33:04;;;;;;;;;;;;;;;;;;;;;
2023/06/07 14:36:16;;;;;;;9.05;3.90;;;;;;;;;;5054437;28;20503;-86
2023/06/07 14:39:17;;;;;;;8.75;3.92;;;;;;;;;;4977178;28;20061;-86
2023/06/07 14:41:59;;;;;;;8.43;4.10;;;;;;;;;;5024256;28;20072;-86
2023/06/07 14:44:58;;;;;;;11.82;4.28;;;;;;;;;;5026343;28;20488;-86
2023/06/07 14:47:46;;;;;;;8.07;3.83;;;;;;;;;;4979123;28;22281;-86
2023/06/07 14:50:22;;;;;;;9.75;4.20;;;;;;;;;;4947309;28;20043;-86
2023/06/07 14:53:01;;;;;;;10.38;4.38;;;;;;;;;;4961478;28;22238;-86
2023/06/07 14:55:41;;;;;;;7.53;3.60;;;;;;;;;;4936356;28;20054;-86
2023/06/07 14:58:33;;;;;;;;;;;;;;;;;;;;;
2023/06/07 15:08:39;;;;;;;8.73;3.90;;;;;;;;;;5088500;27;20058;-86
2023/06/07 15:15:31;;;;;;;;;;;;;;;;;;;;;
2023/06/07 15:25:58;;;;;;;;;;;;;;;;;;;;;
2023/06/07 15:32:18;;;;;;;;;;;;;;;;;;;;;
2023/06/07 15:35:18;;;;;;;11.00;4.70;;;;;;;;;;4818531;29;20045;-86
2023/06/07 15:38:25;;;;;;;8.82;4.18;;;;;;;;;;4847455;29;20560;-87
2023/06/07 15:41:10;;;;;;;10.32;4.65;;;;;;;;;;4859495;29;20049;-86
2023/06/07 15:50:57;;;;;;;10.38;4.43;;;;;;;;;;4820263;29;20065;-86
2023/06/07 15:54:16;;;;;;;;;;;;;;;;;;;;;
2023/06/07 16:01:04;;;;;;;;;;;;;;;;;;;;;
2023/06/07 16:04:04;;;;;;;9.02;4.25;;;;;;;;;;4937629;28;20399;-86
2023/06/07 16:10:47;;;;;;;12.23;4.43;;;;;;;;;;4855429;29;20056;-86
2023/06/07 16:13:58;;;;;;;12.18;4.30;;;;;;;;;;4846472;28;20054;-86
2023/06/07 16:17:40;;;;;;;;;;;;;;;;;;;;;
2023/06/07 16:20:43;;;;;;;;;;;;;;;;;;;;;
2023/06/07 16:27:24;;;;;;;8.65;4.07;;;;;;;;;;4885252;29;20166;-86
2023/06/07 16:37:13;;;;;;;10.60;4.80;;;;;;;;;;4879720;29;20460;-86
2023/06/07 16:43:06;;;;;;;10.23;4.25;;;;;;;;;;4893107;29;20115;-86
2023/06/07 16:52:04;;;;;;;8.80;4.07;;;;;;;;;;5305992;22;20048;-87
2023/06/07 16:58:22;;;;;;;9.23;4.05;;;;;;;;;;4982133;28;20049;-88
2023/06/07 17:01:04;;;;;;;9.45;3.90;;;;;;;;;;5018548;28;20490;-87
2023/06/07 17:04:22;;;;;;;11.18;4.38;;;;;;;;;;5020036;28;20493;-86
2023/06/07 17:07:29;;;;;;;;;;;;;;;;;;;;;
2023/06/07 17:10:48;;;;;;;8.52;4.10;;;;;;;;;;5029001;28;20067;-87
2023/06/07 17:20:55;;;;;;;;;;;;;;;;;;;;;
2023/06/07 17:34:20;;;;;;;7.95;3.83;;;;;;;;;;4937850;28;20054;-87
2023/06/07 17:41:11;;;;;;;10.38;4.45;;;;;;;;;;4972913;28;20050;-86
2023/06/07 17:44:20;;;;;;;9.23;3.83;;;;;;;;;;4948816;28;20142;-86
2023/06/07 17:51:06;;;;;;;;;;;;;;;;;;;;;
2023/06/07 17:54:20;;;;;;;8.25;4.20;;;;;;;;;;5089238;27;20105;-86
2023/06/07 17:57:41;;;;;;;9.98;4.13;;;;;;;;;;5013353;28;20072;-86
2023/06/07 18:11:03;;;;;;;10.60;5.07;;;;;;;;;;4921070;28;20065;-86
2023/06/07 18:14:32;;;;;;;;;;;;;;;;;;;;;
2023/06/07 18:17:46;;;;;;;11.32;4.43;;;;;;;;;;4850673;29;20048;-86