Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:23;;;;;;;9.73;1.75;;;12.70;99.90;;;;;;5015694;28;20026;-72
2022/09/18 00:03:50;;;;;;;8.25;1.65;;;12.70;99.90;;;;;;5015889;28;20043;-71
2022/09/18 00:06:18;;;;;;;8.18;1.50;;;12.70;99.90;;;;;;5033295;28;20513;-71
2022/09/18 00:08:45;;;;;;;8.95;1.45;;;12.70;99.90;;;;;;5032997;28;20025;-72
2022/09/18 00:11:14;;;;;;;7.85;1.45;;;12.70;99.90;;;;;;5033192;28;20022;-71
2022/09/18 00:13:41;;;;;;;9.68;1.70;;;12.70;99.90;;;;;;5033544;28;20085;-71
2022/09/18 00:16:09;;;;;;;8.60;2.42;;;12.70;99.90;;;;;;5031819;28;20049;-71
2022/09/18 00:18:35;;;;;;;7.22;1.67;;;12.70;99.90;;;;;;5033033;28;20526;-72
2022/09/18 00:21:10;;;;;;;8.70;1.92;;;12.80;99.90;;;;;;5032899;28;20056;-72
2022/09/18 00:23:36;;;;;;;11.80;2.55;;;12.80;99.90;;;;;;5032900;28;20177;-71
2022/09/18 00:26:03;;;;;;;9.30;1.75;;;12.70;99.90;;;;;;5033107;28;20026;-72
2022/09/18 00:28:29;;;;;;;7.50;2.03;;;12.70;99.90;;;;;;5032807;28;20022;-71
2022/09/18 00:31:01;;;;;;;8.77;1.80;;;12.70;99.90;;;;;;5032716;28;20068;-72
2022/09/18 00:33:27;;;;;;;9.57;2.13;;;12.70;99.90;;;;;;5032840;28;20025;-72
2022/09/18 00:35:53;;;;;;;7.82;1.55;;;12.70;99.90;;;;;;5032699;28;20036;-72
2022/09/18 00:38:19;;;;;;;8.18;1.50;;;12.70;99.90;;;;;;5015026;28;20037;-71
2022/09/18 00:40:45;;;;;;;9.07;1.48;;;12.70;99.90;;;;;;5032572;28;20039;-71
2022/09/18 00:43:18;;;;;;;7.80;1.73;;;12.70;99.90;;;;;;5015008;28;20025;-71
2022/09/18 00:45:54;;;;;;;10.95;1.60;;;12.60;99.90;;;;;;5014833;28;20494;-72
2022/09/18 00:48:23;;;;;;;6.05;1.40;;;12.70;99.90;;;;;;5014820;28;20025;-71
2022/09/18 00:50:50;;;;;;;8.82;2.05;;;12.60;99.90;;;;;;5032253;28;20013;-71
2022/09/18 00:53:16;;;;;;;7.40;1.88;;;12.70;99.90;;;;;;5014745;28;20029;-71
2022/09/18 00:55:42;;;;;;;5.80;1.63;;;12.70;99.90;;;;;;5032427;28;20092;-71
2022/09/18 00:58:09;;;;;;;9.02;1.83;;;12.70;99.90;;;;;;5032393;28;20112;-71
2022/09/18 01:00:35;;;;;;;9.02;1.92;;;12.70;99.90;;;;;;5014343;28;20056;-71
2022/09/18 01:03:01;;;;;;;11.35;1.88;;;12.70;99.90;;;;;;5014446;28;20025;-71
2022/09/18 01:06:02;;;;;;;11.93;1.85;;;12.60;99.90;;;;;;5032070;28;20037;-71
2022/09/18 01:08:28;;;;;;;5.53;1.27;;;12.60;99.90;;;;;;5014583;28;20025;-71
2022/09/18 01:11:29;;;;;;;8.70;1.77;;;12.70;99.90;;;;;;5014179;28;20032;-71
2022/09/18 01:14:28;;;;;;;7.30;1.50;;;12.70;99.90;;;;;;5032185;28;20044;-71
2022/09/18 01:17:19;;;;;;;5.93;1.30;;;12.70;99.90;;;;;;5032019;28;20079;-71
2022/09/18 01:20:06;;;;;;;7.72;1.60;;;12.70;99.90;;;;;;5014149;28;20029;-71
2022/09/18 01:22:44;;;;;;;6.25;1.45;;;12.70;99.90;;;;;;5014223;28;20037;-71
2022/09/18 01:25:26;;;;;;;6.77;1.60;;;12.70;99.90;;;;;;5031892;28;20462;-71
2022/09/18 01:27:58;;;;;;;8.07;1.65;;;12.70;99.90;;;;;;4997565;28;20040;-71
2022/09/18 01:30:24;;;;;;;7.57;1.63;;;12.70;99.90;;;;;;5032048;28;20029;-71
2022/09/18 01:33:01;;;;;;;8.05;1.50;;;12.70;99.90;;;;;;5014069;28;20427;-71
2022/09/18 01:35:44;;;;;;;7.27;1.43;;;12.70;99.90;;;;;;5014071;28;20033;-71
2022/09/18 01:38:17;;;;;;;8.32;1.45;;;12.70;99.90;;;;;;5013898;28;20037;-71
2022/09/18 01:40:49;;;;;;;6.38;1.30;;;12.70;99.90;;;;;;5013672;28;20030;-71
2022/09/18 01:43:18;;;;;;;5.45;1.55;;;12.70;99.90;;;;;;5013561;28;20132;-71
2022/09/18 01:45:49;;;;;;;6.32;1.25;;;12.70;99.90;;;;;;5013740;28;20064;-71
2022/09/18 01:48:43;;;;;;;7.35;1.38;;;12.70;99.90;;;;;;5013771;28;20032;-71
2022/09/18 01:51:15;;;;;;;10.40;1.65;;;12.60;99.90;;;;;;5031353;28;20108;-71
2022/09/18 01:53:48;;;;;;;3.78;1.20;;;12.60;99.90;;;;;;5013647;28;20084;-71
2022/09/18 01:56:50;;;;;;;6.57;1.40;;;12.60;99.90;;;;;;5031311;28;20030;-71
2022/09/18 01:59:58;;;;;;;8.10;1.45;;;12.60;99.90;;;;;;4993902;28;20453;-71
2022/09/18 02:02:39;;;;;;;9.85;2.00;;;12.60;99.90;;;;;;4981617;28;20398;-71
2022/09/18 02:05:10;;;;;;;9.98;3.15;;;12.60;99.90;;;;;;5013416;28;20033;-71
2022/09/18 02:07:48;;;;;;;7.70;1.80;;;12.60;99.90;;;;;;5031015;28;20056;-71
2022/09/18 02:10:20;;;;;;;5.45;1.73;;;12.60;99.90;;;;;;5013286;28;20552;-71
2022/09/18 02:12:49;;;;;;;6.57;1.33;;;12.60;99.90;;;;;;5013381;28;20052;-71
2022/09/18 02:15:15;;;;;;;;;;;12.60;99.90;;;;;;5013779;28;20076;-71
2022/09/18 02:17:59;;;;;;;9.03;1.83;;;12.60;99.90;;;;;;5013208;28;20004;-71
2022/09/18 02:20:36;;;;;;;6.57;1.40;;;12.60;99.90;;;;;;5014498;28;20049;-71
2022/09/18 02:23:06;;;;;;;7.22;1.48;;;12.60;99.90;;;;;;5013500;28;20171;-71
2022/09/18 02:25:35;;;;;;;;;;;12.60;99.90;;;;;;5013815;28;20033;-71
2022/09/18 02:28:04;;;;;;;8.53;1.57;;;12.60;99.90;;;;;;5030955;28;19913;-71
2022/09/18 02:30:31;;;;;;;8.98;1.80;;;12.60;99.90;;;;;;5013004;28;20033;-71
2022/09/18 02:32:57;;;;;;;11.07;1.55;;;12.60;99.90;;;;;;5013254;28;20486;-71
2022/09/18 02:35:32;;;;;;;8.38;1.40;;;12.50;99.90;;;;;;5013176;28;20071;-71
2022/09/18 02:38:08;;;;;;;7.93;2.22;;;12.50;99.90;;;;;;5013621;28;20033;-71
2022/09/18 02:41:01;;;;;;;5.78;1.13;;;12.60;99.90;;;;;;5017178;28;20037;-71
2022/09/18 02:43:48;;;;;;;10.57;1.70;;;12.60;99.90;;;;;;5017268;28;20061;-71
2022/09/18 02:46:52;;;;;;;4.28;1.23;;;12.60;99.90;;;;;;5016937;28;20481;-71
2022/09/18 02:49:50;;;;;;;4.13;1.30;;;12.60;99.90;;;;;;5016927;28;20029;-71
2022/09/18 02:52:53;;;;;;;6.95;1.65;;;12.60;99.90;;;;;;5016989;28;20036;-71
2022/09/18 02:55:27;;;;;;;7.07;1.85;;;12.60;99.90;;;;;;5016953;28;20033;-71
2022/09/18 02:58:04;;;;;;;9.18;1.80;;;12.60;99.90;;;;;;5016919;28;20026;-71
2022/09/18 03:00:31;;;;;;;4.72;1.48;;;12.60;99.90;;;;;;5016764;28;20034;-71
2022/09/18 03:03:01;;;;;;;6.60;1.90;;;12.60;99.90;;;;;;5016977;28;20041;-71
2022/09/18 03:05:39;;;;;;;9.13;2.05;;;12.50;99.90;;;;;;5016695;28;20033;-71
2022/09/18 03:08:05;;;;;;;8.13;2.20;;;12.50;99.90;;;;;;5016838;28;20034;-72
2022/09/18 03:10:31;;;;;;;8.82;2.17;;;12.50;99.90;;;;;;5016351;28;20033;-71
2022/09/18 03:12:57;;;;;;;8.02;1.90;;;12.50;99.90;;;;;;5016970;28;20140;-71
2022/09/18 03:15:23;;;;;;;8.93;2.45;;;12.50;99.90;;;;;;5034475;28;20502;-71
2022/09/18 03:17:50;;;;;;;10.63;2.28;;;12.50;99.90;;;;;;5067388;23;20531;-70
2022/09/18 03:20:16;;;;;;;6.37;1.63;;;12.50;99.90;;;;;;5055947;28;20020;-70
2022/09/18 03:22:42;;;;;;;8.02;1.98;;;12.50;99.90;;;;;;5072781;28;20024;-72
2022/09/18 03:25:13;;;;;;;5.90;2.00;;;12.40;99.90;;;;;;5072554;28;20123;-72
2022/09/18 03:27:39;;;;;;;;;;;12.40;99.90;;;;;;5073035;28;20427;-70
2022/09/18 03:30:06;;;;;;;6.17;1.83;;;12.50;99.90;;;;;;5072601;28;19908;-70
2022/09/18 03:32:33;;;;;;;8.43;1.95;;;12.50;99.90;;;;;;5072453;28;20127;-70
2022/09/18 03:34:59;;;;;;;7.78;2.10;;;12.40;99.90;;;;;;5073837;28;20036;-70
2022/09/18 03:37:27;;;;;;;7.25;2.15;;;12.40;99.90;;;;;;5072323;28;20421;-73
2022/09/18 03:39:55;;;;;;;6.05;1.88;;;12.40;99.90;;;;;;5072266;28;20078;-70
2022/09/18 03:42:24;;;;;;;6.57;1.90;;;12.40;99.90;;;;;;5072546;28;20047;-71
2022/09/18 03:44:50;;;;;;;7.85;1.98;;;12.50;99.90;;;;;;5072211;28;20032;-71
2022/09/18 03:47:21;;;;;;;9.63;1.92;;;12.50;99.90;;;;;;5072208;28;20020;-71
2022/09/18 03:49:47;;;;;;;6.80;1.90;;;12.50;99.90;;;;;;5071905;28;20036;-71
2022/09/18 03:52:13;;;;;;;7.35;1.73;;;12.50;99.90;;;;;;5072074;28;20492;-71
2022/09/18 03:54:47;;;;;;;6.90;1.95;;;12.50;99.90;;;;;;5072343;28;20397;-71
2022/09/18 03:57:36;;;;;;;7.63;1.70;;;12.50;99.90;;;;;;5053630;28;20044;-71
2022/09/18 04:00:16;;;;;;;6.72;1.60;;;12.50;99.90;;;;;;5071835;28;20039;-72
2022/09/18 04:02:43;;;;;;;8.13;1.60;;;12.40;99.90;;;;;;5073400;28;20040;-71
2022/09/18 04:05:41;;;;;;;;;;;12.40;99.90;;;;;;5039565;28;20040;-71
2022/09/18 04:08:22;;;;;;;7.10;1.50;;;12.40;99.90;;;;;;5073693;28;20287;-71
2022/09/18 04:11:09;;;;;;;6.27;2.07;;;12.40;99.90;;;;;;5071810;28;20043;-71
2022/09/18 04:13:35;;;;;;;4.57;1.55;;;12.40;99.90;;;;;;5071814;28;20115;-71
2022/09/18 04:16:06;;;;;;;8.07;1.70;;;12.40;99.90;;;;;;5055679;28;20025;-71
2022/09/18 04:18:32;;;;;;;10.30;2.27;;;12.40;99.90;;;;;;5071445;28;20060;-71
2022/09/18 04:21:00;;;;;;;7.47;1.60;;;12.40;99.90;;;;;;5071637;28;20021;-72
2022/09/18 04:23:27;;;;;;;6.50;1.70;;;12.40;99.90;;;;;;5071627;28;20059;-71
2022/09/18 04:25:55;;;;;;;5.97;1.40;;;12.40;99.90;;;;;;5071735;28;20024;-72
2022/09/18 04:28:25;;;;;;;6.83;1.43;;;12.40;99.90;;;;;;5071714;28;20032;-72
2022/09/18 04:30:51;;;;;;;6.07;1.50;;;12.40;99.90;;;;;;5071151;28;20024;-71
2022/09/18 04:33:17;;;;;;;5.47;1.50;;;12.40;99.90;;;;;;5071465;28;20035;-71
2022/09/18 04:35:43;;;;;;;5.13;1.52;;;12.40;99.90;;;;;;5071352;28;20476;-72
2022/09/18 04:38:09;;;;;;;4.27;1.43;;;12.40;99.90;;;;;;5072835;28;20064;-71
2022/09/18 04:40:35;;;;;;;8.20;1.83;;;12.40;99.90;;;;;;5071162;28;20024;-71
2022/09/18 04:43:01;;;;;;;4.23;1.50;;;12.40;99.90;;;;;;5071311;28;20442;-71
2022/09/18 04:45:28;;;;;;;10.90;3.23;;;12.40;99.90;;;;;;5071070;28;20389;-72
2022/09/18 04:47:54;;;;;;;9.73;3.37;;;12.40;99.90;;;;;;5072298;28;20021;-72
2022/09/18 04:50:23;;;;;;;5.82;1.52;;;12.40;99.90;;;;;;5070996;28;20032;-71
2022/09/18 04:53:07;;;;;;;5.40;1.70;;;12.40;99.90;;;;;;5072541;28;20499;-72
2022/09/18 04:55:33;;;;;;;6.05;1.25;;;12.40;99.90;;;;;;5072283;28;20029;-71
2022/09/18 04:58:00;;;;;;;5.78;2.00;;;12.40;99.90;;;;;;5070764;28;20044;-71
2022/09/18 05:00:27;;;;;;;10.73;2.22;;;12.40;99.90;;;;;;5070259;28;20028;-72
2022/09/18 05:02:57;;;;;;;7.57;2.00;;;12.40;99.90;;;;;;5070905;28;20028;-71
2022/09/18 05:05:27;;;;;;;7.13;3.42;;;12.50;99.90;;;;;;5071497;28;20066;-71
2022/09/18 05:07:53;;;;;;;6.65;2.17;;;12.50;99.90;;;;;;5071234;28;20434;-72
2022/09/18 05:10:21;;;;;;;5.47;2.88;;;12.40;99.90;;;;;;5071252;28;20024;-71
2022/09/18 05:12:47;;;;;;;7.07;2.80;;;12.40;99.90;;;;;;5054525;28;20035;-71
2022/09/18 05:15:13;;;;;;;9.25;2.83;;;12.40;99.90;;;;;;5071164;28;20454;-71
2022/09/18 05:17:39;;;;;;;6.30;3.13;;;12.40;99.90;;;;;;5072840;28;20036;-71
2022/09/18 05:20:07;;;;;;;6.88;3.08;;;12.40;99.90;;;;;;5070992;28;20040;-71
2022/09/18 05:22:37;;;;;;;8.32;3.47;;;12.40;99.90;;;;;;5054751;28;20515;-71
2022/09/18 05:25:08;;;;;;;9.00;3.67;;;12.40;99.90;;;;;;5070894;28;20032;-72
2022/09/18 05:27:34;;;;;;;7.20;3.20;;;12.50;99.90;;;;;;5070682;28;20028;-71
2022/09/18 05:30:00;;;;;;;10.40;3.72;;;12.40;99.90;;;;;;5070524;28;20029;-71
2022/09/18 05:32:53;;;;;;;12.60;3.67;;;12.50;99.90;;;;;;5070792;28;20024;-71
2022/09/18 05:35:19;;;;;;;7.35;3.55;;;12.40;99.90;;;;;;5070679;28;20102;-71
2022/09/18 05:37:49;;;;;;;9.63;3.67;;;12.40;99.90;;;;;;5070498;28;20028;-72
2022/09/18 05:40:15;;;;;;;8.38;3.20;;;12.40;99.90;;;;;;5070521;28;20396;-71
2022/09/18 05:42:49;;;;;;;8.02;2.83;;;12.40;99.90;;;;;;5054594;28;20392;-71
2022/09/18 05:45:16;;;;;;;7.03;2.97;;;12.50;99.90;;;;;;5070840;28;20028;-71
2022/09/18 05:47:42;;;;;;;7.82;3.45;;;12.50;99.90;;;;;;5070667;28;20021;-71
2022/09/18 05:50:09;;;;;;;9.05;4.22;;;12.40;99.90;;;;;;5070347;28;20028;-71
2022/09/18 05:52:36;;;;;;;10.90;4.15;;;12.40;99.90;;;;;;5070305;28;20059;-71
2022/09/18 05:55:04;;;;;;;7.07;3.33;;;12.40;99.90;;;;;;5070469;28;20024;-71
2022/09/18 05:57:30;;;;;;;9.35;3.40;;;12.50;99.90;;;;;;5070396;28;20404;-71
2022/09/18 05:59:57;;;;;;;8.32;3.10;;;12.50;99.90;;;;;;5070306;28;20028;-71
2022/09/18 06:02:23;;;;;;;7.78;2.95;;;12.50;99.90;;;;;;5070606;28;20063;-72
2022/09/18 06:05:00;;;;;;;8.38;2.70;;;12.50;99.90;;;;;;5055564;28;20495;-72
2022/09/18 06:07:26;;;;;;;8.45;2.60;;;12.50;99.90;;;;;;5070328;28;20028;-72
2022/09/18 06:09:52;;;;;;;8.77;2.70;;;12.50;99.90;;;;;;5053402;28;20059;-72
2022/09/18 06:12:18;;;;;;;9.18;3.10;;;12.50;99.90;;;;;;5071076;28;20036;-72
2022/09/18 06:14:44;;;;;;;8.82;2.45;;;12.60;99.90;;;;;;5070128;28;20098;-72
2022/09/18 06:17:10;;;;;;;8.07;2.20;;;12.60;99.90;;;;;;5070098;28;20045;-72
2022/09/18 06:19:37;;;;;;;7.70;2.08;;;12.50;99.90;;;;;;5070006;28;20059;-72
2022/09/18 06:22:03;;;;;;;6.47;1.92;;;12.50;99.90;;;;;;5070258;28;20032;-72
2022/09/18 06:24:28;;;;;;;10.57;3.65;;;12.60;99.90;;;;;;5070487;28;20127;-72
2022/09/18 06:27:06;;;;;;;10.52;4.97;;;12.60;99.90;;;;;;5055108;28;20067;-71
2022/09/18 06:29:32;;;;;;;7.50;3.00;;;12.60;99.90;;;;;;5053188;28;20036;-71
2022/09/18 06:32:05;;;;;;;10.13;2.53;;;12.50;99.90;;;;;;5070065;28;20097;-72
2022/09/18 06:34:31;;;;;;;6.15;2.17;;;12.50;99.90;;;;;;5069470;28;20028;-72
2022/09/18 06:37:02;;;;;;;7.75;1.90;;;12.60;99.90;;;;;;5069369;28;20493;-72
2022/09/18 06:39:48;;;;;;;6.57;1.98;;;12.60;99.90;;;;;;5070193;28;20041;-72
2022/09/18 06:42:40;;;;;;;9.52;1.70;;;12.50;99.90;;;;;;5067317;28;20041;-72
2022/09/18 06:45:26;;;;;;;9.25;3.55;;;12.50;99.90;;;;;;5039099;28;20036;-71
2022/09/18 06:47:54;;;;;;;6.55;1.63;;;12.50;99.90;;;;;;5069547;28;20028;-72
2022/09/18 06:50:22;;;;;;;6.53;2.03;;;12.50;99.90;;;;;;5068976;28;20556;-72
2022/09/18 06:52:48;;;;;;;8.23;2.33;;;12.50;99.90;;;;;;5069456;28;20036;-72
2022/09/18 06:55:16;;;;;;;6.25;1.77;;;12.50;99.90;;;;;;5069279;28;20032;-72
2022/09/18 06:57:54;;;;;;;;;;;12.50;99.90;;;;;;5069730;28;20115;-72
2022/09/18 07:00:21;;;;;;;6.30;1.40;;;12.50;99.90;;;;;;5068902;28;19908;-72
2022/09/18 07:02:54;;;;;;;7.47;1.58;;;12.50;99.90;;;;;;5069286;28;20098;-72
2022/09/18 07:05:37;;;;;;;;;;;12.60;99.90;;;;;;5071068;28;20500;-72
2022/09/18 07:08:04;;;;;;;5.22;1.23;;;12.60;99.90;;;;;;5086174;28;19908;-72
2022/09/18 07:10:34;;;;;;;4.90;1.40;;;12.60;99.90;;;;;;5069153;28;20061;-72
2022/09/18 07:13:01;;;;;;;3.35;1.00;;;12.60;99.90;;;;;;5069328;28;20024;-72
2022/09/18 07:15:29;;;;;;;4.45;1.20;;;12.60;99.90;;;;;;5069204;28;20258;-72
2022/09/18 07:17:57;;;;;;;6.10;1.25;;;12.60;99.90;;;;;;5068971;28;20040;-72
2022/09/18 07:20:23;;;;;;;8.02;1.60;;;12.60;99.90;;;;;;5068761;28;20032;-72
2022/09/18 07:22:57;;;;;;;4.88;1.42;;;12.60;99.90;;;;;;5070427;28;20032;-72
2022/09/18 07:25:36;;;;;;;3.35;1.10;;;12.60;99.90;;;;;;5072019;28;20029;-72
2022/09/18 07:28:07;;;;;;;5.20;1.45;;;12.70;99.90;;;;;;5072687;28;20031;-72
2022/09/18 07:30:38;;;;;;;6.43;1.45;;;12.70;99.90;;;;;;5072368;28;20025;-72
2022/09/18 07:33:07;;;;;;;4.25;1.30;;;12.70;99.90;;;;;;5072543;28;20031;-72
2022/09/18 07:35:39;;;;;;;5.13;1.40;;;12.80;99.90;;;;;;5056790;28;20039;-72
2022/09/18 07:38:06;;;;;;;5.22;1.58;;;12.80;99.90;;;;;;5055960;28;20028;-72
2022/09/18 07:40:50;;;;;;;7.15;3.15;;;12.80;99.90;;;;;;5072639;28;20083;-72
2022/09/18 07:43:28;;;;;;;8.02;3.42;;;12.90;99.90;;;;;;5072600;28;20043;-72
2022/09/18 07:45:55;;;;;;;4.72;1.52;;;12.90;99.90;;;;;;5072888;28;20393;-72
2022/09/18 07:48:23;;;;;;;5.88;1.73;;;13.00;99.90;;;;;;5072737;28;20033;-71
2022/09/18 07:50:50;;;;;;;5.20;1.80;;;13.00;99.90;;;;;;5072681;28;20048;-71
2022/09/18 07:53:17;;;;;;;4.82;1.42;;;13.00;99.90;;;;;;5072906;28;20269;-72
2022/09/18 07:55:46;;;;;;;4.55;1.63;;;12.90;99.90;;;;;;5072642;28;20070;-72
2022/09/18 07:58:13;;;;;;;5.47;1.95;;;12.90;99.90;;;;;;5072623;28;20551;-72
2022/09/18 08:01:03;;;;;;;5.65;1.48;;;12.90;99.90;;;;;;5072559;28;20054;-72
2022/09/18 08:03:31;;;;;;;9.43;1.75;;;12.90;99.90;;;;;;5073578;28;20111;-72
2022/09/18 08:06:09;;;;;;;5.68;1.60;;;12.90;99.90;;;;;;5074304;28;20025;-72
2022/09/18 08:08:38;;;;;;;6.90;1.50;;;12.90;99.90;;;;;;5072161;28;20031;-72
2022/09/18 08:11:15;;;;;;;6.00;1.75;;;12.90;99.90;;;;;;5072112;28;20048;-71
2022/09/18 08:13:55;;;;;;;6.90;1.40;;;12.90;99.90;;;;;;5072366;28;20035;-72
2022/09/18 08:16:42;;;;;;;6.45;2.10;;;12.90;99.90;;;;;;5072119;28;20029;-72
2022/09/18 08:19:08;;;;;;;4.68;1.85;;;13.00;99.90;;;;;;5071969;28;20024;-72
2022/09/18 08:22:00;;;;;;;5.32;1.45;;;13.00;99.90;;;;;;5070919;28;20064;-71
2022/09/18 08:24:26;;;;;;;7.43;1.90;;;13.00;99.90;;;;;;5071746;28;20052;-72
2022/09/18 08:26:52;;;;;;;7.53;1.70;;;13.00;99.90;;;;;;5072102;28;20024;-72
2022/09/18 08:29:18;;;;;;;3.67;1.30;;;13.00;99.90;;;;;;5071845;28;20031;-71
2022/09/18 08:31:49;;;;;;;6.18;1.80;;;13.00;99.90;;;;;;5071622;28;20033;-71
2022/09/18 08:34:16;;;;;;;5.43;1.40;;;13.00;99.90;;;;;;5071610;28;20077;-71
2022/09/18 08:36:42;;;;;;;5.75;1.40;;;13.00;99.90;;;;;;5053907;28;20389;-71
2022/09/18 08:39:19;;;;;;;8.35;1.40;;;13.00;99.90;;;;;;5071359;28;20492;-72
2022/09/18 08:42:32;;;;;;;4.25;1.85;;;13.00;99.90;;;;;;5063415;28;20154;-72
2022/09/18 08:45:19;;;;;;;9.20;1.83;;;13.10;99.90;;;;;;5071821;28;20491;-72
2022/09/18 08:47:56;;;;;;;8.05;1.45;;;13.10;99.90;;;;;;5071303;28;20024;-71
2022/09/18 08:50:29;;;;;;;5.25;1.45;;;13.20;99.90;;;;;;5054867;28;20089;-71
2022/09/18 08:53:05;;;;;;;9.27;1.90;;;13.30;99.90;;;;;;5071266;28;20024;-71
2022/09/18 08:55:58;;;;;;;11.30;1.80;;;13.30;99.90;;;;;;5045021;28;20111;-72
2022/09/18 08:58:56;;;;;;;6.97;1.40;;;13.40;99.90;;;;;;5071019;28;20052;-72
2022/09/18 09:01:33;;;;;;;5.40;1.35;;;13.40;99.90;;;;;;5070984;28;20051;-72
2022/09/18 09:04:16;;;;;;;6.40;1.58;;;13.40;99.90;;;;;;5070898;28;20040;-72
2022/09/18 09:07:03;;;;;;;5.45;1.90;;;13.40;99.90;;;;;;5070852;28;20032;-71
2022/09/18 09:10:12;;;;;;;4.10;1.10;;;13.50;99.90;;;;;;5070772;28;20056;-71
2022/09/18 09:13:03;;;;;;;2.47;0.93;;;13.50;99.90;;;;;;5070672;28;20027;-72
2022/09/18 09:15:44;;;;;;;4.20;1.10;;;13.50;99.90;;;;;;5054318;28;20409;-71
2022/09/18 09:18:21;;;;;;;8.10;1.30;;;13.50;99.90;;;;;;5060212;22;20452;-71
2022/09/18 09:20:55;;;;;;;7.55;1.48;;;13.50;99.90;;;;;;5030602;28;20508;-70
2022/09/18 09:23:44;;;;;;;6.90;1.75;;;13.50;99.90;;;;;;5030757;28;20151;-71
2022/09/18 09:26:23;;;;;;;4.13;1.15;;;13.60;99.90;;;;;;5030591;28;20052;-71
2022/09/18 09:29:27;;;;;;;7.13;1.38;;;13.60;99.90;;;;;;5047240;28;20021;-71
2022/09/18 09:32:30;;;;;;;6.82;1.50;;;13.60;99.90;;;;;;5031996;28;20094;-71
2022/09/18 09:35:28;;;;;;;5.28;1.45;;;13.60;99.90;;;;;;5047235;28;20057;-70
2022/09/18 09:38:34;;;;;;;5.35;1.25;;;13.70;99.90;;;;;;5030418;28;20465;-70
2022/09/18 09:41:30;;;;;;;8.63;1.63;;;13.60;99.90;;;;;;5039006;28;20428;-70
2022/09/18 09:44:17;;;;;;;10.35;1.80;;;13.60;99.90;;;;;;5030153;28;20109;-70
2022/09/18 09:47:17;;;;;;;7.50;2.47;;;13.60;99.90;;;;;;5029871;28;20055;-70
2022/09/18 09:49:57;;;;;;;5.30;1.52;;;13.60;99.90;;;;;;5030148;28;20486;-70
2022/09/18 09:52:27;;;;;;;5.43;2.20;;;13.60;99.90;;;;;;5030116;28;20159;-70
2022/09/18 09:55:18;;;;;;;6.95;1.95;;;13.60;99.90;;;;;;5030167;28;20033;-70
2022/09/18 09:58:21;;;;;;;6.68;2.00;;;13.60;99.90;;;;;;5029967;28;20057;-70
2022/09/18 10:01:07;;;;;;;6.18;1.90;;;13.70;99.90;;;;;;5011315;28;20236;-70
2022/09/18 10:03:47;;;;;;;6.60;1.90;;;13.80;99.90;;;;;;5013648;28;20060;-70
2022/09/18 10:06:39;;;;;;;6.30;2.65;;;13.70;99.90;;;;;;5029780;28;20071;-70
2022/09/18 10:09:18;;;;;;;4.68;2.38;;;13.90;99.90;;;;;;5029830;28;20029;-71
2022/09/18 10:12:02;;;;;;;4.40;1.92;;;13.90;99.90;;;;;;5030059;28;20394;-71
2022/09/18 10:14:33;;;;;;;6.03;1.80;;;13.80;99.90;;;;;;5029894;28;20033;-70
2022/09/18 10:17:02;;;;;;;4.60;1.60;;;13.80;99.90;;;;;;5046319;28;20542;-70
2022/09/18 10:19:38;;;;;;;5.40;1.60;;;13.80;99.90;;;;;;5046543;28;20029;-70
2022/09/18 10:22:07;;;;;;;6.18;1.70;;;13.80;99.90;;;;;;5029908;28;20037;-71
2022/09/18 10:24:55;;;;;;;7.28;1.88;;;13.80;99.90;;;;;;5046146;28;20029;-70
2022/09/18 10:27:25;;;;;;;4.03;1.85;;;13.90;99.90;;;;;;5029621;28;20029;-70
2022/09/18 10:29:54;;;;;;;5.22;1.80;;;13.90;99.90;;;;;;5029496;28;20075;-70
2022/09/18 10:32:37;;;;;;;4.75;2.00;;;13.90;99.90;;;;;;5046247;28;20113;-70
2022/09/18 10:35:29;;;;;;;5.38;1.77;;;13.90;99.90;;;;;;5030599;28;20030;-70
2022/09/18 10:37:58;;;;;;;8.32;2.42;;;13.80;99.90;;;;;;5029517;28;20429;-70
2022/09/18 10:40:38;;;;;;;11.07;1.73;;;13.80;99.90;;;;;;5046150;28;20057;-70
2022/09/18 10:43:14;;;;;;;6.53;1.75;;;13.80;99.90;;;;;;5053801;28;20398;-71
2022/09/18 10:45:40;;;;;;;5.22;1.60;;;13.80;99.90;;;;;;5056747;28;20029;-71
2022/09/18 10:48:25;;;;;;;7.13;1.60;;;13.80;99.90;;;;;;5039083;28;20455;-71
2022/09/18 10:50:57;;;;;;;5.63;1.80;;;13.80;99.90;;;;;;5039950;28;20026;-71
2022/09/18 10:53:41;;;;;;;7.30;1.80;;;13.80;99.90;;;;;;5033583;28;20236;-70
2022/09/18 10:56:20;;;;;;;7.45;1.88;;;13.70;99.90;;;;;;5029559;28;20060;-70
2022/09/18 10:58:49;;;;;;;4.50;1.55;;;13.70;99.90;;;;;;5029561;28;20038;-70
2022/09/18 11:01:16;;;;;;;5.82;1.60;;;13.70;99.90;;;;;;5050012;28;20498;-70
2022/09/18 11:03:58;;;;;;;2.55;1.20;;;13.70;99.90;;;;;;5033222;28;20120;-70
2022/09/18 11:06:30;;;;;;;6.05;1.90;;;13.70;99.90;;;;;;5049793;28;20026;-70
2022/09/18 11:09:01;;;;;;;6.03;1.17;;;13.60;99.90;;;;;;5033083;28;20435;-71
2022/09/18 11:11:31;;;;;;;4.38;1.38;;;13.60;99.90;;;;;;5033104;28;20401;-70
2022/09/18 11:14:14;;;;;;;5.28;1.50;;;13.70;99.90;;;;;;5049894;28;20060;-70
2022/09/18 11:16:57;;;;;;;3.60;1.40;;;13.60;99.90;;;;;;5033105;28;20371;-70
2022/09/18 11:19:37;;;;;;;3.08;0.98;;;13.60;99.90;;;;;;5033350;28;20053;-70
2022/09/18 11:22:30;;;;;;;3.47;1.20;;;13.60;99.90;;;;;;5032939;28;20025;-70
2022/09/18 11:25:16;;;;;;;4.45;1.30;;;13.70;99.90;;;;;;5032819;28;20394;-70
2022/09/18 11:27:54;;;;;;;3.97;1.20;;;13.60;99.90;;;;;;5032816;28;20116;-70
2022/09/18 11:30:27;;;;;;;3.58;1.10;;;13.60;99.90;;;;;;5032565;28;20029;-70
2022/09/18 11:33:10;;;;;;;3.63;0.98;;;13.60;99.90;;;;;;5034043;28;20032;-70
2022/09/18 11:35:44;;;;;;;6.10;1.10;;;13.60;99.90;;;;;;5032907;28;20432;-70
2022/09/18 11:38:18;;;;;;;5.85;1.52;;;13.60;99.90;;;;;;5032800;28;20029;-70
2022/09/18 11:40:49;;;;;;;4.10;1.10;;;13.60;99.90;;;;;;5032392;28;20128;-70
2022/09/18 11:43:23;;;;;;;3.80;1.38;;;13.60;99.90;;;;;;5049336;28;20026;-70
2022/09/18 11:46:09;;;;;;;5.82;1.27;;;13.60;99.90;;;;;;5033744;28;20065;-70
2022/09/18 11:48:45;;;;;;;5.47;1.88;;;13.50;99.90;;;;;;5049029;28;20021;-70
2022/09/18 11:51:25;;;;;;;6.03;2.42;;;13.50;99.90;;;;;;5032230;28;20494;-70
2022/09/18 11:54:26;;;;;;;7.38;2.58;;;13.60;99.90;;;;;;5032450;28;20035;-70
2022/09/18 11:56:57;;;;;;;6.72;2.20;;;13.60;99.90;;;;;;5045760;28;20056;-71
2022/09/18 11:59:33;;;;;;;4.75;2.05;;;13.60;99.90;;;;;;5032373;28;20112;-70
2022/09/18 12:02:18;;;;;;;7.47;2.28;;;13.60;99.90;;;;;;5033722;28;20021;-71
2022/09/18 12:05:08;;;;;;;4.30;1.88;;;13.50;99.90;;;;;;5033478;28;20021;-71
2022/09/18 12:07:50;;;;;;;6.63;1.73;;;13.60;99.90;;;;;;5048726;28;20108;-71
2022/09/18 12:10:29;;;;;;;7.40;2.00;;;13.50;99.90;;;;;;5033175;28;20026;-71
2022/09/18 12:13:05;;;;;;;8.88;2.85;;;13.60;99.90;;;;;;5015594;28;20124;-70
2022/09/18 12:15:36;;;;;;;7.05;2.30;;;13.60;99.90;;;;;;5033453;28;20510;-71
2022/09/18 12:18:14;;;;;;;4.35;1.55;;;13.60;99.90;;;;;;5033089;28;20505;-70
2022/09/18 12:20:43;;;;;;;5.60;1.33;;;13.50;99.90;;;;;;5031715;28;20037;-71
2022/09/18 12:23:15;;;;;;;4.22;1.00;;;13.50;99.90;;;;;;5031899;28;20040;-71
2022/09/18 12:25:43;;;;;;;;;;;13.50;99.90;;;;;;5033420;28;20032;-71
2022/09/18 12:28:34;;;;;;;3.80;1.10;;;13.50;99.90;;;;;;5033277;28;19916;-72
2022/09/18 12:31:25;;;;;;;3.25;1.08;;;13.50;99.90;;;;;;5031646;28;20033;-71
2022/09/18 12:33:57;;;;;;;5.07;1.65;;;13.60;99.90;;;;;;5032892;28;20036;-71
2022/09/18 12:36:35;;;;;;;5.35;1.40;;;13.60;99.90;;;;;;5032805;28;20030;-71
2022/09/18 12:39:19;;;;;;;4.55;1.25;;;13.60;99.90;;;;;;5032754;28;20474;-71
2022/09/18 12:42:03;;;;;;;5.80;1.25;;;13.50;99.90;;;;;;5031591;28;20036;-71
2022/09/18 12:44:47;;;;;;;5.30;1.45;;;13.50;99.90;;;;;;5032593;28;20036;-72
2022/09/18 12:47:31;;;;;;;4.03;1.33;;;13.50;99.90;;;;;;5032482;28;20087;-72
2022/09/18 12:50:48;;;;;;;4.80;1.25;;;13.60;99.90;;;;;;5032398;28;20029;-71
2022/09/18 12:53:41;;;;;;;6.95;1.70;;;13.50;99.90;;;;;;5019625;28;20063;-71
2022/09/18 12:56:18;;;;;;;3.72;1.42;;;13.50;99.90;;;;;;5032359;28;20033;-72
2022/09/18 12:59:20;;;;;;;4.00;1.40;;;13.50;99.90;;;;;;5032551;28;20030;-72
2022/09/18 13:01:51;;;;;;;7.55;1.60;;;13.50;99.90;;;;;;5032400;28;20132;-71
2022/09/18 13:04:31;;;;;;;5.40;1.42;;;13.50;99.90;;;;;;5032235;28;20029;-71
2022/09/18 13:07:06;;;;;;;3.83;1.00;;;13.50;99.90;;;;;;5032444;28;20064;-71
2022/09/18 13:10:00;;;;;;;5.45;1.35;;;13.50;99.90;;;;;;5032238;28;20057;-71
2022/09/18 13:12:52;;;;;;;6.70;1.20;;;13.50;99.90;;;;;;5029797;28;20044;-71
2022/09/18 13:15:24;;;;;;;7.78;1.50;;;13.40;99.90;;;;;;5032163;28;20028;-71
2022/09/18 13:17:54;;;;;;;2.25;0.90;;;13.40;99.90;;;;;;5031862;28;20397;-71
2022/09/18 13:20:47;;;;;;;7.13;1.60;;;13.40;99.90;;;;;;5031860;28;20033;-71
2022/09/18 13:23:22;;;;;;;5.32;1.92;;;13.40;99.90;;;;;;5030490;28;20050;-71
2022/09/18 13:25:50;;;;;;;6.47;1.75;;;13.40;99.90;;;;;;5032048;28;20037;-71
2022/09/18 13:28:19;;;;;;;7.13;2.03;;;13.40;99.90;;;;;;5032230;28;20374;-71
2022/09/18 13:30:48;;;;;;;6.57;2.17;;;13.30;99.90;;;;;;5047000;28;20079;-71