Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5113914;28;20047;-90
2022/09/26 00:02:41;;;;;;;;;;;15.20;99.90;;;;;;5113970;28;20051;-82
2022/09/26 00:05:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5113905;28;19920;-82
2022/09/26 00:07:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5095029;28;20047;-83
2022/09/26 00:10:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5113726;28;20042;-84
2022/09/26 00:12:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5112410;28;20035;-82
2022/09/26 00:14:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5113490;28;20079;-82
2022/09/26 00:17:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5095108;28;20134;-82
2022/09/26 00:19:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5113700;28;20248;-82
2022/09/26 00:22:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5112583;28;20056;-87
2022/09/26 00:24:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094639;28;20476;-82
2022/09/26 00:27:01;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5112650;28;20040;-81
2022/09/26 00:29:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5112188;28;20472;-81
2022/09/26 00:31:52;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5112415;28;20039;-89
2022/09/26 00:34:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5110902;28;20051;-88
2022/09/26 00:36:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5113131;28;20044;-82
2022/09/26 00:39:13;;;;;;;1999.90;999.90;;;15.40;91.70;;;;;;5113535;28;20039;-82
2022/09/26 00:41:39;;;;;;;1999.90;999.90;;;15.30;95.50;;;;;;5112306;28;20431;-85
2022/09/26 00:44:49;;;;;;;1999.90;999.90;;;15.30;89.60;;;;;;5112731;28;20040;-88
2022/09/26 00:47:24;;;;;;;1999.90;999.90;;;15.20;91.60;;;;;;5091636;28;20052;-84
2022/09/26 00:49:55;;;;;;;1999.90;999.90;;;15.10;94.70;;;;;;5112003;28;20122;-86
2022/09/26 00:52:29;;;;;;;1999.90;999.90;;;15.20;64.30;;;;;;5113041;28;20047;-86
2022/09/26 00:54:59;;;;;;;1999.90;999.90;;;15.20;90.20;;;;;;5094307;28;20055;-82
2022/09/26 00:57:34;;;;;;;1999.90;999.90;;;15.20;4.20;;;;;;5112315;28;20114;-81
2022/09/26 01:00:04;;;;;;;1999.90;999.90;;;15.10;17.60;;;;;;5095098;28;20048;-82
2022/09/26 01:02:30;;;;;;;1999.90;999.90;;;15.20;14.80;;;;;;5112435;28;20048;-81
2022/09/26 01:04:57;;;;;;;1999.90;999.90;;;15.20;8.30;;;;;;5094555;28;20047;-81
2022/09/26 01:07:25;;;;;;;1999.90;999.90;;;14.60;1.00;;;;;;5077470;28;20051;-82
2022/09/26 01:09:51;;;;;;;1999.90;999.90;;;15.10;1.00;;;;;;5094931;28;20782;-81
2022/09/26 01:12:19;;;;;;;1999.90;999.90;;;15.10;19.70;;;;;;5093437;28;20039;-82
2022/09/26 01:14:46;;;;;;;;;;;15.20;1.00;;;;;;5095142;28;20046;-81
2022/09/26 01:17:12;;;;;;;1999.90;999.90;;;15.10;1.00;;;;;;5113038;28;20280;-81
2022/09/26 01:20:08;;;;;;;1999.90;999.90;;;15.10;1.00;;;;;;5112644;28;20063;-81
2022/09/26 01:23:04;;;;;;;1999.90;999.90;;;15.00;7.60;;;;;;5111519;28;20067;-87
2022/09/26 01:25:55;;;;;;;1999.90;999.90;;;15.10;50.20;;;;;;5112041;28;20044;-81
2022/09/26 01:28:20;;;;;;;1999.90;999.90;;;15.20;22.80;;;;;;5112070;28;20050;-81
2022/09/26 01:30:46;;;;;;;1999.90;999.90;;;15.20;1.00;;;;;;5112397;28;20052;-80
2022/09/26 01:33:36;;;;;;;1999.90;999.90;;;15.20;5.60;;;;;;5094112;28;20502;-81
2022/09/26 01:36:10;;;;;;;1999.90;999.90;;;15.30;1.00;;;;;;5116571;28;20501;-81
2022/09/26 01:38:47;;;;;;;1999.90;999.90;;;15.30;1.00;;;;;;5115502;28;20044;-89
2022/09/26 01:41:31;;;;;;;1999.90;999.90;;;15.30;1.00;;;;;;5116418;28;20074;-88
2022/09/26 01:44:15;;;;;;;1999.90;999.90;;;15.30;1.00;;;;;;5116198;28;20088;-82
2022/09/26 01:47:01;;;;;;;1999.90;999.90;;;15.30;1.00;;;;;;5116075;28;20047;-81
2022/09/26 01:49:30;;;;;;;1999.90;999.90;;;15.30;1.00;;;;;;5098269;28;20094;-81
2022/09/26 01:51:55;;;;;;;1999.90;999.90;;;15.30;1.00;;;;;;5098157;28;20108;-81
2022/09/26 01:54:42;;;;;;;1999.90;999.90;;;15.40;1.00;;;;;;5115777;28;20484;-84
2022/09/26 01:57:14;;;;;;;1999.90;999.90;;;15.40;1.00;;;;;;5097815;28;20434;-81
2022/09/26 01:59:47;;;;;;;1999.90;999.90;;;15.50;1.00;;;;;;5097438;28;20112;-81
2022/09/26 02:02:18;;;;;;;1999.90;999.90;;;15.40;1.00;;;;;;5116095;28;20051;-81
2022/09/26 02:04:47;;;;;;;1999.90;999.90;;;15.40;1.00;;;;;;5115922;28;20073;-80
2022/09/26 02:07:21;;;;;;;1999.90;999.90;;;15.40;1.00;;;;;;5115453;28;20438;-81
2022/09/26 02:09:58;;;;;;;1999.90;999.90;;;15.50;1.00;;;;;;5116025;28;20083;-80
2022/09/26 02:12:31;;;;;;;1999.90;999.90;;;15.50;1.00;;;;;;5115227;28;20050;-86
2022/09/26 02:15:00;;;;;;;1999.90;999.90;;;15.40;1.00;;;;;;5115349;28;20126;-81
2022/09/26 02:17:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5115646;28;20032;-81
2022/09/26 02:20:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5115701;28;20483;-81
2022/09/26 02:22:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5115370;28;20092;-80
2022/09/26 02:25:07;;;;;;;1999.90;999.90;;;15.40;1.00;;;;;;5115264;28;20222;-81
2022/09/26 02:27:33;;;;;;;1999.90;999.90;;;15.30;1.00;;;;;;5097347;28;20047;-81
2022/09/26 02:29:59;;;;;;;1999.90;999.90;;;15.40;1.00;;;;;;5097434;28;20130;-81
2022/09/26 02:32:28;;;;;;;1999.90;999.90;;;15.50;1.00;;;;;;5096950;28;20126;-81
2022/09/26 02:34:55;;;;;;;1999.90;999.90;;;15.30;1.00;;;;;;5115467;28;20046;-82
2022/09/26 02:37:21;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;5115096;28;20050;-82
2022/09/26 02:39:49;;;;;;;1999.90;999.90;;;15.30;66.20;;;;;;5115581;28;20285;-88
2022/09/26 02:42:27;;;;;;;;;;;15.30;99.90;;;;;;5097600;28;20483;-90
2022/09/26 02:45:20;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5114582;28;20385;-82
2022/09/26 02:48:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5115030;28;20036;-82
2022/09/26 02:50:59;;;;;;;1999.90;999.90;;;15.00;1.00;;;;;;5042232;28;20153;-84
2022/09/26 02:53:48;;;;;;;1999.90;999.90;;;15.40;1.00;;;;;;5096745;28;20426;-85
2022/09/26 02:56:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5115217;28;20060;-89
2022/09/26 02:59:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5116573;28;20126;-81
2022/09/26 03:02:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5114941;28;20051;-81
2022/09/26 03:04:50;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5096885;28;20083;-81
2022/09/26 03:07:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5114162;28;20492;-81
2022/09/26 03:09:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5096203;28;20414;-80
2022/09/26 03:12:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5114265;28;20289;-79
2022/09/26 03:14:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5114275;28;20100;-80
2022/09/26 03:17:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5114760;28;20387;-78
2022/09/26 03:20:10;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5114642;28;20059;-79
2022/09/26 03:22:36;;;;;;;1999.90;999.90;;;15.50;76.60;;;;;;5114166;28;20335;-79
2022/09/26 03:25:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5113507;28;20495;-81
2022/09/26 03:27:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5113922;28;20445;-78
2022/09/26 03:29:58;;;;;;;;;;;15.50;1.00;;;;;;5115177;28;20470;-79
2022/09/26 03:32:24;;;;;;;1999.90;999.90;;;15.60;19.60;;;;;;5114277;28;19981;-78
2022/09/26 03:34:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5114092;28;20112;-78
2022/09/26 03:37:16;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5096308;28;20082;-80
2022/09/26 03:39:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094849;28;20054;-78
2022/09/26 03:42:13;;;;;;;1999.90;999.90;;;16.00;1.00;;;;;;5113875;28;20122;-78
2022/09/26 03:44:39;;;;;;;1999.90;999.90;;;15.80;1.00;;;;;;5113774;28;20097;-79
2022/09/26 03:47:04;;;;;;;1999.90;999.90;;;16.10;5.30;;;;;;5113841;28;20048;-78
2022/09/26 03:49:30;;;;;;;1999.90;999.90;;;15.80;95.90;;;;;;5095887;28;20047;-79
2022/09/26 03:51:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5095404;28;20061;-80
2022/09/26 03:54:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5095676;28;20052;-79
2022/09/26 03:56:48;;;;;;;1999.90;999.90;;;15.90;1.00;;;;;;5112139;28;20047;-80
2022/09/26 03:59:14;;;;;;;1999.90;999.90;;;16.20;56.30;;;;;;5113896;28;20073;-82
2022/09/26 04:01:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5113199;28;20078;-82
2022/09/26 04:04:06;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5113729;28;20105;-81
2022/09/26 04:06:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5111303;28;20468;-82
2022/09/26 04:08:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5111288;28;20043;-89
2022/09/26 04:11:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5112451;28;20090;-82
2022/09/26 04:13:50;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5112919;28;20085;-83
2022/09/26 04:16:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5113418;28;20040;-83
2022/09/26 04:18:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5113053;28;20196;-84
2022/09/26 04:21:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5095513;28;20050;-83
2022/09/26 04:23:39;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5095553;28;20044;-83
2022/09/26 04:26:14;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5112770;28;20043;-85
2022/09/26 04:28:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5113766;28;20123;-84
2022/09/26 04:31:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5095623;28;20385;-84
2022/09/26 04:33:38;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5112200;28;20047;-83
2022/09/26 04:36:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5110773;28;20050;-84
2022/09/26 04:38:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5112193;28;20044;-84
2022/09/26 04:41:10;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5111664;28;20051;-85
2022/09/26 04:43:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5112736;28;20044;-84
2022/09/26 04:46:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5112057;28;20059;-84
2022/09/26 04:48:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5094731;28;20046;-84
2022/09/26 04:51:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5111985;28;20040;-87
2022/09/26 04:53:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5112641;28;20094;-84
2022/09/26 04:56:01;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5112334;28;20091;-85
2022/09/26 04:58:27;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5094448;28;20051;-85
2022/09/26 05:00:52;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5094028;28;20138;-84
2022/09/26 05:03:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5111377;28;20320;-84
2022/09/26 05:05:49;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5094131;28;20454;-82
2022/09/26 05:08:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5094175;28;20050;-82
2022/09/26 05:10:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5112641;28;20450;-81
2022/09/26 05:13:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5112640;28;20497;-80
2022/09/26 05:15:38;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5111860;28;20075;-79
2022/09/26 05:18:06;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093316;28;20048;-81
2022/09/26 05:20:33;;;;;;;;;;;16.40;99.90;;;;;;5094182;28;20484;-79
2022/09/26 05:23:02;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5111843;28;20010;-79
2022/09/26 05:28:15;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5110698;28;20044;-80
2022/09/26 05:30:42;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5111709;28;20039;-79
2022/09/26 05:33:08;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5112009;28;20054;-81
2022/09/26 05:35:34;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5112219;28;20047;-81
2022/09/26 05:38:03;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093198;28;20541;-82
2022/09/26 05:43:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5111848;28;20044;-83
2022/09/26 05:45:39;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5112855;28;20043;-84
2022/09/26 05:48:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5111743;28;20126;-84
2022/09/26 05:50:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5076090;28;20051;-83
2022/09/26 05:52:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5111902;28;20130;-83
2022/09/26 05:55:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5112705;28;20047;-82
2022/09/26 05:57:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093548;28;20061;-85
2022/09/26 06:00:19;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5112219;28;20081;-84
2022/09/26 06:02:45;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5094258;28;20040;-84
2022/09/26 06:05:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5093905;28;20044;-84
2022/09/26 06:07:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5077158;28;20441;-83
2022/09/26 06:10:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5111062;28;20046;-84
2022/09/26 06:12:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093969;28;20044;-83
2022/09/26 06:14:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5110764;28;20055;-84
2022/09/26 06:17:23;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5113030;28;20048;-83
2022/09/26 06:19:48;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5099948;28;20174;-85
2022/09/26 06:22:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5124595;28;20794;-85
2022/09/26 06:24:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5108454;28;20046;-84
2022/09/26 06:27:06;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5127714;28;20082;-85
2022/09/26 06:29:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5129793;28;20058;-85
2022/09/26 06:31:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5123615;28;20052;-86
2022/09/26 06:34:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5105934;28;20047;-86
2022/09/26 06:36:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5116918;28;20048;-85
2022/09/26 06:39:14;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5113965;28;20043;-85
2022/09/26 06:41:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5114074;28;20088;-86
2022/09/26 06:44:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5115238;28;20051;-85
2022/09/26 06:46:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5113313;28;20111;-86
2022/09/26 06:48:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5111604;28;20040;-85
2022/09/26 06:51:23;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5096587;28;20054;-85
2022/09/26 06:53:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5114261;28;20047;-85
2022/09/26 06:56:14;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5095814;28;20039;-84
2022/09/26 06:58:40;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5114366;28;20135;-83
2022/09/26 07:01:06;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5095892;28;20044;-82
2022/09/26 07:03:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5112763;28;20046;-82
2022/09/26 07:05:58;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5114483;28;20127;-83
2022/09/26 07:08:24;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5114566;28;20032;-82
2022/09/26 07:10:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5114807;28;20040;-81
2022/09/26 07:13:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5095396;28;20093;-80
2022/09/26 07:15:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5115119;28;20491;-79
2022/09/26 07:18:12;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5095663;28;20056;-79
2022/09/26 07:20:39;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5114373;28;20050;-79
2022/09/26 07:23:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5096142;28;20047;-78
2022/09/26 07:25:38;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5114890;28;20044;-78
2022/09/26 07:28:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5113835;28;20071;-79
2022/09/26 07:30:30;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5114764;28;20043;-79
2022/09/26 07:32:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5096493;28;20130;-79
2022/09/26 07:35:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5113868;28;20052;-80
2022/09/26 07:37:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5114381;28;20048;-78
2022/09/26 07:40:19;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5114087;28;20040;-79
2022/09/26 07:42:45;;;;;;;;;;;16.00;99.90;;;;;;5096237;28;20059;-79
2022/09/26 07:45:11;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5095328;28;19919;-79
2022/09/26 07:50:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5114179;28;20059;-80
2022/09/26 07:52:49;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5114322;28;20468;-79
2022/09/26 07:55:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5095116;28;20071;-80
2022/09/26 07:57:48;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095625;28;20392;-80
2022/09/26 08:00:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5113259;28;20130;-80
2022/09/26 08:02:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5095998;28;20047;-79
2022/09/26 08:05:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5113261;28;20043;-80
2022/09/26 08:07:45;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5113000;28;20150;-81
2022/09/26 08:10:20;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5113466;28;20059;-81
2022/09/26 08:12:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5113641;28;20091;-81
2022/09/26 08:15:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5094578;28;20058;-82
2022/09/26 08:17:40;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5095139;28;20043;-83
2022/09/26 08:20:06;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5113581;28;20056;-84
2022/09/26 08:22:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5113674;28;20051;-83
2022/09/26 08:24:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5112847;28;20062;-84
2022/09/26 08:27:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5061012;28;20050;-84
2022/09/26 08:29:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5112022;28;20085;-85
2022/09/26 08:32:19;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5095085;28;20079;-86
2022/09/26 08:34:45;;;;;;;;;;;16.80;99.90;;;;;;5114006;28;20097;-85
2022/09/26 08:37:11;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5111041;28;19926;-86
2022/09/26 08:39:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5095176;28;20047;-86
2022/09/26 08:42:12;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5094491;28;20090;-84
2022/09/26 08:46:18;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5113238;28;20132;-85
2022/09/26 08:48:00;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5095145;28;20430;-85
2022/09/26 08:50:46;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5077764;28;20134;-86
2022/09/26 08:53:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5094790;28;20361;-85
2022/09/26 08:55:46;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5112409;28;20554;-84
2022/09/26 08:58:41;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5112265;28;20040;-85
2022/09/26 09:01:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5105787;28;20130;-85
2022/09/26 09:03:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5077576;28;20118;-85
2022/09/26 09:06:26;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5112003;28;20136;-83
2022/09/26 09:08:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5094489;28;20456;-84
2022/09/26 09:11:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5111912;28;20464;-88
2022/09/26 09:14:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5111368;28;20106;-86
2022/09/26 09:16:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5112760;28;20483;-87
2022/09/26 09:19:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5111215;28;20055;-87
2022/09/26 09:22:31;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5112811;28;20071;-86
2022/09/26 09:25:04;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5111506;28;20087;-87
2022/09/26 09:27:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5092641;28;20122;-86
2022/09/26 09:30:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5111254;28;20507;-86
2022/09/26 09:32:59;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5110840;28;20669;-86
2022/09/26 09:35:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5112080;28;20130;-86
2022/09/26 09:38:19;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5102508;28;20059;-86
2022/09/26 09:41:00;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5112502;28;20399;-85
2022/09/26 09:43:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5093109;28;20047;-86
2022/09/26 09:46:26;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5112246;28;20100;-85
2022/09/26 09:49:01;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5112602;28;20128;-84
2022/09/26 09:51:54;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5111858;28;20040;-85
2022/09/26 09:54:36;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5092652;28;20055;-85
2022/09/26 09:57:01;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5115486;28;20059;-84
2022/09/26 09:59:57;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5114741;28;20400;-83
2022/09/26 10:02:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5115940;28;20461;-83
2022/09/26 10:05:35;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5103462;28;20544;-83
2022/09/26 10:08:03;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5115637;28;20040;-83
2022/09/26 10:10:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5115619;28;20187;-83
2022/09/26 10:13:11;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5115262;28;20044;-84
2022/09/26 10:16:04;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5115359;28;20373;-84
2022/09/26 10:18:30;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5103186;28;20047;-83
2022/09/26 10:21:07;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5094789;28;20058;-89
2022/09/26 10:23:40;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5093514;28;20095;-84
2022/09/26 10:26:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5095540;28;20048;-83
2022/09/26 10:28:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5093091;28;20408;-83
2022/09/26 10:31:34;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5093234;28;20052;-87
2022/09/26 10:34:23;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5094542;28;20042;-83
2022/09/26 10:36:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5095291;28;20059;-84
2022/09/26 10:42:20;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5093689;28;20105;-82
2022/09/26 10:44:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5093743;28;20106;-82
2022/09/26 10:47:22;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5094197;28;20059;-82
2022/09/26 10:50:09;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5092767;28;20154;-83
2022/09/26 10:53:07;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5094086;28;20044;-86
2022/09/26 10:55:50;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5089561;28;20056;-86
2022/09/26 10:58:22;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5076354;28;20079;-84
2022/09/26 11:00:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5093744;28;20047;-82
2022/09/26 11:03:20;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5094131;28;20464;-80
2022/09/26 11:05:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5093919;28;20062;-81
2022/09/26 11:08:28;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5093214;28;20090;-78
2022/09/26 11:10:57;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5094585;28;20075;-79
2022/09/26 11:13:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5093067;28;20135;-78
2022/09/26 11:15:52;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5094284;28;20402;-79
2022/09/26 11:18:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5100753;28;20158;-79
2022/09/26 11:20:55;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5114651;28;20055;-79
2022/09/26 11:23:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5096216;28;20044;-78
2022/09/26 11:26:37;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5114681;28;20048;-79
2022/09/26 11:29:12;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5096157;28;20069;-78
2022/09/26 11:31:42;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5114135;28;20048;-78
2022/09/26 11:34:15;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5096348;28;20075;-78
2022/09/26 11:37:00;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5079076;28;20476;-78
2022/09/26 11:39:42;;;;;;;1972.72;768.42;;;17.00;99.90;;;;;;5113381;28;20050;-79
2022/09/26 11:42:41;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5113887;28;20048;-77
2022/09/26 11:45:51;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5062050;28;20055;-77
2022/09/26 11:48:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5096066;28;20055;-76
2022/09/26 11:50:46;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5113419;28;20141;-77
2022/09/26 11:53:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5113869;28;20181;-79
2022/09/26 11:56:37;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5113710;28;20100;-78
2022/09/26 11:59:36;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5094851;28;20059;-76
2022/09/26 12:02:53;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5070870;28;20072;-77
2022/09/26 12:05:24;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095665;28;20047;-77
2022/09/26 12:08:13;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5113385;28;20101;-77
2022/09/26 12:10:44;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5111438;28;20116;-77
2022/09/26 12:13:33;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5112479;28;20404;-77
2022/09/26 12:16:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5095875;28;20054;-76
2022/09/26 12:19:18;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5111024;28;20052;-77
2022/09/26 12:25:10;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5113198;28;20059;-75
2022/09/26 12:28:09;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5112674;28;20460;-76
2022/09/26 12:30:44;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5095374;28;20086;-76
2022/09/26 12:33:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5095374;28;20073;-76
2022/09/26 12:36:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5113502;28;20043;-76
2022/09/26 12:39:04;;;;;;;;;;;18.10;99.90;;;;;;5113860;28;20040;-76
2022/09/26 12:41:42;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5112844;28;19920;-76
2022/09/26 12:44:10;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5113379;28;20048;-75